 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3702,13.579,1.65526,0.0284864,0.00049952,-0.00941405,-8.556e-05,8.66989e-05,-7.13823e-05,0.000112434,-0.000111295,-1.22477,0.00729688,1011,817,0.259277,0.000106493,14.5981,6.1909,14.3054,6.17089
-19.6536,13.591,1.6397,0.0285802,0.000629957,-0.012662,-8.33392e-05,0.000114474,-7.11476e-05,0.000137406,-0.000106271,-1.259,0.00739432,1018,817,0.252732,0.00470484,14.6524,6.03878,14.3541,6.01615
-18.9376,13.6007,1.62876,0.0284575,0.00053877,-0.0126167,-8.84264e-05,0.000135448,-6.01581e-05,0.000150589,-0.000103568,-1.32423,0.00771058,1025,817,0.251281,0.0078162,14.6893,5.91366,14.3924,5.8925
-18.2203,13.6104,1.61471,0.0283014,0.00044305,-0.0101215,-0.000102634,0.000155776,-5.03386e-05,0.000165235,-0.000112093,-1.38504,0.00769406,1032,817,0.254945,0.00675444,14.7408,5.79462,14.449,5.77807
-17.5016,13.621,1.59662,0.0281506,0.000139673,-0.00705871,-0.00011355,0.000177122,-4.51826e-05,0.000183983,-0.000120411,-1.42009,0.00743878,1039,817,0.260052,0.00471829,14.8135,5.67483,14.5275,5.65945
-16.7812,13.6335,1.57348,0.0278211,-0.000340478,-0.0030508,-0.000116045,0.000193278,-3.86099e-05,0.000198025,-0.000120791,-1.44848,0.0070267,1046,817,0.265613,0.00634663,14.9094,5.52911,14.6321,5.51803
-16.0612,13.6448,1.55395,0.0276286,-0.000351579,8.96121e-05,-0.000122158,0.000205592,-3.24837e-05,0.000208781,-0.000125346,-1.47295,0.0070947,1053,817,0.270509,0.010281,15.0013,5.38908,14.7303,5.39132
-15.3405,13.6562,1.53408,0.0277751,-5.2348e-05,-0.000243541,-0.000137394,0.000217289,-3.00777e-05,0.000219822,-0.000139926,-1.48679,0.00731403,1060,817,0.270896,0.0118046,15.1099,5.25552,14.8369,5.26423
-14.6198,13.668,1.51664,0.0282158,0.000543531,-0.00349421,-0.00015582,0.000230622,-3.46632e-05,0.000233706,-0.000158905,-1.48204,0.00744529,1067,817,0.267494,0.00767541,15.2238,5.11417,14.942,5.12061
-13.8986,13.6796,1.499,0.0283508,0.00111733,-0.0073879,-0.000174461,0.000236744,-4.62458e-05,0.000241881,-0.000179598,-1.46017,0.00690652,1074,817,0.259576,0.00203816,15.3434,4.98108,15.0549,4.98134
-13.1731,13.6943,1.46601,0.0278308,0.00066307,-0.00595561,-0.000196439,0.000224377,-6.19807e-05,0.000233316,-0.000205378,-1.42756,0.00674527,1081,817,0.257687,-0.00379834,15.513,4.84066,15.2315,4.83039
-12.4453,13.7095,1.42557,0.0272354,9.5006e-05,-0.0023037,-0.000221504,0.000191076,-8.05113e-05,0.00020623,-0.000236659,-1.38475,0.00689803,1088,817,0.260195,-0.00370318,15.7133,4.70183,15.4425,4.69149
-11.7181,13.7236,1.39032,0.0272686,-0.000493912,-0.000575642,-0.000240437,0.000145939,-0.000101187,0.000170834,-0.000265332,-1.32955,0.00672946,1095,817,0.264443,0.00056292,15.9105,4.56987,15.6415,4.55742
-10.9965,13.7346,1.38017,0.0276457,-0.000689956,-0.00123339,-0.000252163,9.35034e-05,-0.000128926,0.000136293,-0.000294953,-1.25034,0.00663804,1102,817,0.266433,0.00293495,16.0294,4.42664,15.7558,4.41069
-10.2774,13.743,1.38257,0.0277468,-0.000611994,-0.00235488,-0.000258196,3.00385e-05,-0.000159629,0.000100982,-0.00032914,-1.15259,0.00664253,1109,817,0.264565,0.00376373,16.107,4.29404,15.8309,4.27704
-9.55388,13.7546,1.36884,0.0276989,-0.00017785,-0.00285105,-0.000256328,-3.86185e-05,-0.000183876,6.62081e-05,-0.000361155,-1.05266,0.00649207,1116,817,0.262566,0.00419039,16.2491,4.13841,15.9728,4.12892
-8.82489,13.7684,1.33526,0.0275048,0.000162651,-0.00170601,-0.00022866,-0.000107692,-0.000186304,2.77007e-05,-0.000364052,-0.942357,0.00660969,1123,817,0.263022,0.00593312,16.4675,3.99754,16.1945,4.00001
-8.09632,13.782,1.30577,0.0271545,0.00025478,-0.000628011,-0.000176526,-0.000175753,-0.000162519,-1.36203e-05,-0.000338658,-0.786586,0.00694889,1130,817,0.261928,0.00626534,16.6768,3.85302,16.4086,3.86091
-7.36809,13.7966,1.28021,0.0267288,0.00031997,-0.000603797,-0.000120726,-0.000242712,-0.000124421,-4.31517e-05,-0.000320286,-0.557505,0.00703327,1137,817,0.257689,0.000276096,16.8802,3.68835,16.616,3.69162
-6.63941,13.8107,1.25508,0.0264579,0.000508188,-0.00132685,-7.89057e-05,-0.000303768,-8.07709e-05,-5.29002e-05,-0.000329774,-0.311485,0.00718373,1144,817,0.253128,-0.00641721,17.0915,3.53253,16.829,3.53055
-5.91099,13.8234,1.23314,0.0264679,0.000775536,-0.00284309,-5.92723e-05,-0.000348911,-3.8151e-05,-5.43314e-05,-0.000353852,-0.128793,0.0074315,1151,817,0.249299,-0.00935028,17.3017,3.39224,17.0372,3.38803
-5.18503,13.8332,1.22286,0.0264432,0.000547643,-0.00187323,-4.75589e-05,-0.000377117,4.47565e-06,-4.74981e-05,-0.000377177,0.0135775,0.00773458,1158,817,0.251267,-0.00922721,17.4723,3.27472,17.2092,3.26901
-4.45845,13.8457,1.21265,0.0260281,0.000103932,8.96066e-05,-3.94713e-05,-0.000386823,4.41853e-05,-3.39388e-05,-0.000392355,0.124564,0.00772265,1165,817,0.251969,-0.00835589,17.6461,3.10328,17.3893,3.09569
-3.72823,13.8598,1.19046,0.0257724,-0.00032159,0.00180838,-4.50149e-05,-0.000373402,7.33755e-05,-2.93655e-05,-0.000389052,0.21013,0.00777114,1172,817,0.253659,-0.00781328,17.8731,2.93741,17.6207,2.92714
-2.99559,13.8741,1.16107,0.0262353,-0.000161637,0.00155099,-6.98106e-05,-0.000332823,9.0539e-05,-4.16572e-05,-0.000360976,0.301475,0.00757063,1179,817,0.257246,-0.00514847,18.1429,2.78303,17.8855,2.77778
-2.26356,13.8874,1.13626,0.0270567,0.000166374,0.00100655,-0.000104868,-0.000270721,9.85118e-05,-5.9026e-05,-0.000316563,0.435543,0.00735396,1186,817,0.263538,-0.0052011,18.4069,2.63515,18.1408,2.6346
-1.53444,13.8974,1.12456,0.0275649,0.000618472,0.00165074,-0.000141991,-0.000202568,9.80976e-05,-6.96124e-05,-0.000274946,0.635662,0.00724178,1193,817,0.269721,-0.0074445,18.625,2.50795,18.3545,2.51596
-0.802172,13.9099,1.10324,0.026914,0.000678172,0.00179067,-0.000181397,-0.000137663,9.27825e-05,-6.42055e-05,-0.000254855,0.901128,0.00769469,1200,817,0.263579,-0.00579494,18.8754,2.36775,18.6114,2.37907
-0.0625824,13.9263,1.0566,0.0259333,0.000618632,0.00154228,-0.00022058,-8.12909e-05,9.09529e-05,-3.63808e-05,-0.00026549,1.11214,0.00784074,1207,817,0.253368,-0.00801784,19.2238,2.23462,18.969,2.24185
0.678845,13.943,1.00551,0.0253274,0.000864701,-0.000987986,-0.000248119,-2.91975e-05,9.42162e-05,5.76593e-06,-0.000283083,1.21545,0.00782846,1214,817,0.240873,-0.00643399,19.6019,2.10739,19.3504,2.11341
1.41886,13.9593,0.962334,0.0249318,0.0010319,-0.00170801,-0.00025145,1.05923e-05,9.6592e-05,4.23488e-05,-0.000283207,1.25316,0.00785317,1221,817,0.235001,-0.00877161,19.9586,1.96494,19.7102,1.96974
2.15568,13.9727,0.933287,0.0249756,0.000915258,-0.000659411,-0.000234975,3.78196e-05,9.20824e-05,6.59926e-05,-0.000263148,1.27389,0.00836733,1228,817,0.237925,-0.0093007,20.2728,1.83335,20.025,1.83849
2.8939,13.9871,0.901467,0.0249451,0.00097574,0.000440836,-0.000196679,5.4436e-05,8.71744e-05,8.17316e-05,-0.000223974,1.26735,0.00881325,1235,817,0.24022,-0.00913337,20.604,1.68822,20.3577,1.69804
3.6321,14.0014,0.872064,0.0252675,0.000834099,0.000961778,-0.000138533,6.16623e-05,9.28897e-05,9.81224e-05,-0.000174993,1.19676,0.00872178,1242,817,0.244509,-0.00872547,20.9379,1.5432,20.6888,1.55217
4.36733,14.0142,0.855793,0.0254531,0.000941914,0.000470878,-7.06216e-05,6.06846e-05,0.000108509,0.000121856,-0.000131793,1.05746,0.00830378,1249,817,0.244811,-0.00937276,21.2306,1.3878,20.979,1.39672
5.09765,14.0247,0.859551,0.0251604,0.000859042,-0.000830729,-4.50931e-06,5.05555e-05,0.000126835,0.000152812,-0.000106765,0.892277,0.00829007,1256,817,0.238512,-0.0113135,21.4527,1.22516,21.2028,1.22659
5.82825,14.0332,0.863948,0.0248809,0.00115029,-0.000101837,4.29869e-05,3.19172e-05,0.000134799,0.000172365,-9.74604e-05,0.76488,0.00826334,1263,817,0.237506,-0.0178023,21.6774,1.09142,21.4309,1.0943
6.55958,14.0409,0.867529,0.0246163,0.00142513,0.000365832,7.05075e-05,3.78802e-06,0.000124048,0.000165603,-9.13079e-05,0.654043,0.00869198,1270,817,0.235919,-0.0178447,21.9126,0.969214,21.669,0.978872
7.29293,14.0501,0.865923,0.0247544,0.00158395,-0.000728352,8.73613e-05,-3.78623e-05,0.00010115,0.00014371,-9.42106e-05,0.508261,0.00839693,1277,817,0.234092,-0.013988,22.1799,0.838195,21.9339,0.851464
8.02587,14.0595,0.867862,0.0253325,0.00148662,-0.00294519,8.93908e-05,-8.83238e-05,7.58878e-05,0.000117386,-0.000116319,0.353418,0.0080132,1284,817,0.233529,-0.0061212,22.447,0.698008,22.1933,0.710513
8.75762,14.0693,0.87612,0.0260463,0.000943867,-0.00495872,7.54622e-05,-0.000123671,6.02473e-05,9.2271e-05,-0.00014048,0.272079,0.0079858,1291,817,0.234869,0.00548065,22.6997,0.535199,22.4371,0.542497
9.48704,14.0759,0.894152,0.0263578,0.000650554,-0.00560262,6.83799e-05,-0.000163271,4.29288e-05,7.60794e-05,-0.00017097,0.177469,0.00815542,1298,817,0.23594,0.010806,22.9176,0.401091,22.6516,0.405998
10.2168,14.082,0.912665,0.0260448,0.00063744,-0.00502648,3.94214e-05,-0.000206781,2.71313e-06,3.94513e-05,-0.000206811,0.0110181,0.008251,1305,817,0.234255,0.0106451,23.1339,0.273984,22.8713,0.280207
10.9492,14.0885,0.923721,0.0256884,0.00103538,-0.00343143,1.46435e-05,-0.000204908,-2.78133e-05,1.81122e-05,-0.000208377,-0.124071,0.00829783,1312,817,0.234836,0.00240207,23.3836,0.159588,23.1259,0.170181
11.6844,14.0975,0.927207,0.0254598,0.00127163,-0.00146241,3.29149e-05,-0.00023504,-5.72852e-05,4.4648e-05,-0.000246773,-0.202024,0.00804619,1319,817,0.237739,-0.0056708,23.6703,0.0204448,23.4164,0.0335348
12.4219,14.1078,0.924934,0.0252506,0.00117872,0.000352953,4.85074e-05,-0.000273521,-7.74564e-05,6.61691e-05,-0.000291182,-0.224188,0.00785256,1326,817,0.240571,-0.0127195,23.9863,-0.12193,23.7359,-0.112184
13.1584,14.1185,0.927933,0.025067,0.00125818,0.000899161,7.86019e-05,-0.000293005,-8.40194e-05,9.67155e-05,-0.000311118,-0.212339,0.0079874,1333,817,0.240196,-0.0218913,24.292,-0.281927,24.0437,-0.278116
13.8928,14.1272,0.939987,0.0248189,0.00154254,0.000588759,0.000135075,-0.000328034,-8.59254e-05,0.000150504,-0.000343463,-0.177665,0.00820289,1340,817,0.236786,-0.0289195,24.5714,-0.436317,24.3251,-0.43482
14.6318,14.1389,0.938436,0.0244084,0.00170347,-0.000294858,0.000213029,-0.000388261,-9.65481e-05,0.000228152,-0.000403383,-0.155367,0.0081675,1347,817,0.230211,-0.027386,24.9077,-0.61147,24.6649,-0.607927
15.3783,14.153,0.913557,0.0248983,0.00150055,-0.000629673,0.000284301,-0.000437384,-0.000141396,0.000311016,-0.000464099,-0.18673,0.00815608,1354,817,0.233776,-0.0241689,25.3464,-0.757602,25.0984,-0.755909
16.1297,14.1691,0.874243,0.0256889,0.00121938,-0.000936649,0.000371178,-0.000508357,-0.000187926,0.000409649,-0.000546827,-0.201921,0.00763132,1361,817,0.240279,-0.0215335,25.8492,-0.897331,25.5931,-0.899482
16.8803,14.1842,0.840001,0.0275836,0.00180942,-0.00616575,0.000447552,-0.000557583,-0.000251776,0.000507092,-0.000617123,-0.232215,0.00876987,1368,817,0.243306,-0.0307622,26.3553,-1.02208,26.0763,-1.03766
17.6271,14.1989,0.820996,0.0289859,0.00180502,-0.0130048,0.000547894,-0.00059404,-0.000309041,0.000626165,-0.000672311,-0.248054,0.0208227,1375,817,0.237284,-0.0404523,26.8091,-1.16796,26.5112,-1.21384
-48.6424,12.4705,2.18791,0.0292051,-0.00461626,0.00968465,0.000291967,-4.61564e-05,0.00113207,0.00126753,-0.00102172,0.711277,0.0120634,731,824,0.310791,0.036167,18.3951,11.4539,18.133,11.4267
-47.9429,12.48,2.16551,0.0289692,-0.00347529,0.00378332,0.000215545,7.51468e-05,0.000891593,0.0010397,-0.000749006,0.746112,0.0124255,738,824,0.298356,0.0244593,18.2026,11.3594,17.9307,11.3252
-47.243,12.4891,2.14332,0.0285222,-0.00234653,-0.000958034,0.000145994,0.000169687,0.000697387,0.000855328,-0.000539647,0.793891,0.0125021,745,824,0.285556,0.0184418,18.0113,11.2638,17.7343,11.2317
-46.546,12.4977,2.14013,0.028455,-0.00179467,-0.000942891,9.25753e-05,0.000235244,0.000528865,0.000697564,-0.000369744,0.852435,0.0115992,752,824,0.284627,0.0177199,17.7535,11.1137,17.4771,11.092
-45.8465,12.5072,2.12541,0.0286446,-0.00171698,0.00200712,6.23317e-05,0.000272765,0.000407985,0.000588883,-0.000253786,0.911595,0.0108109,759,824,0.291381,0.0191331,17.5404,10.9789,17.2676,10.9692
-45.1454,12.5215,2.10376,0.0287874,-0.00249738,0.00640339,5.12074e-05,0.000291002,0.000331436,0.000523561,-0.000181352,0.95895,0.0103954,766,824,0.300431,0.0194852,17.3569,10.782,17.0909,10.7703
-44.4419,12.5349,2.07105,0.0285219,-0.00257852,0.0064951,4.03657e-05,0.000296019,0.000274496,0.000470992,-0.000134607,1.00331,0.0105359,773,824,0.297857,0.0195443,17.2234,10.6367,16.96,10.6237
-43.7411,12.5446,2.05591,0.0285196,-0.00196477,0.0037394,2.83218e-05,0.000288673,0.000229924,0.000422714,-0.00010572,1.04298,0.0103123,780,824,0.292819,0.0164201,17.041,10.5119,16.7722,10.4996
-43.0429,12.5519,2.05769,0.0288826,-0.00139791,0.000810071,2.13589e-05,0.00028057,0.000182175,0.000374538,-7.26096e-05,1.09458,0.00982028,787,824,0.291079,0.0138622,16.8083,10.3841,16.5303,10.3717
-42.346,12.5583,2.06862,0.029127,-0.00146337,0.00102136,2.88367e-05,0.000258537,0.00015086,0.00033329,-4.59166e-05,1.11074,0.009019,794,824,0.293785,0.0130236,16.5423,10.2486,16.2622,10.2347
-41.6482,12.5649,2.07685,0.0290225,-0.000988868,0.000113937,4.45086e-05,0.000229597,0.00013414,0.000300019,-2.59138e-05,1.08736,0.0095267,801,824,0.290948,0.00256339,16.2915,10.1193,16.0105,10.1013
-40.9486,12.5719,2.0768,0.0290612,-0.000306098,-0.0042634,5.02426e-05,0.000196267,0.000120964,0.000264545,-1.80361e-05,1.05692,0.0100321,808,824,0.283138,0.00129835,16.0845,10.0052,15.795,9.98633
-40.249,12.5782,2.07888,0.0294706,0.000768495,-0.00991955,4.3994e-05,0.000158445,0.000103732,0.000219689,-1.72499e-05,1.03746,0.0101757,815,824,0.276505,4.67442e-05,15.8822,9.8953,15.5784,9.87953
-39.5498,12.5838,2.08559,0.0299404,0.000835386,-0.0136079,4.07073e-05,0.000121474,6.8932e-05,0.000160981,1.20047e-06,1.05037,0.0103731,822,824,0.274081,0.00921377,15.6667,9.78982,15.3517,9.77358
-38.849,12.5916,2.08559,0.0289187,0.000220612,-0.010902,4.15293e-05,9.11365e-05,1.68831e-05,9.63371e-05,3.63286e-05,1.27198,0.0110523,829,824,0.268631,0.0130531,15.4565,9.65944,15.1564,9.64307
-38.1424,12.6043,2.05669,0.0293623,0.000195914,-0.0105441,3.67356e-05,6.81444e-05,-3.27138e-05,8.8728e-05,1.6152e-05,-1.00918,0.010608,836,824,0.273369,0.0179488,15.3761,9.51366,15.0725,9.50288
-37.4364,12.6163,2.03421,0.0294188,-0.000431852,-0.00739562,1.65432e-05,5.19876e-05,-6.24953e-05,9.92249e-05,-3.06942e-05,-0.923559,0.0103997,843,824,0.279618,0.021641,15.2709,9.36547,14.9723,9.35542
-36.733,12.6249,2.02699,0.0310653,0.000511186,-0.010884,-1.66297e-05,3.84e-05,-6.93093e-05,8.54562e-05,-6.36859e-05,-0.974351,0.00981184,850,824,0.28901,0.017646,15.1441,9.2387,14.8234,9.23281
-36.0293,12.6337,2.02065,0.0314865,0.000995475,-0.0142004,-5.16093e-05,2.91089e-05,-7.21301e-05,7.14033e-05,-9.39037e-05,-1.04046,0.0106004,857,824,0.286485,0.0182156,15.0088,9.10837,14.6782,9.10268
-35.3247,12.6427,2.01208,0.0307036,0.000390723,-0.0113635,-8.36116e-05,2.80135e-05,-8.12204e-05,7.07494e-05,-0.000126347,-1.08643,0.0107392,864,824,0.283917,0.0131245,14.8658,8.99064,14.5478,8.97625
-34.622,12.6519,2.01555,0.0299899,-0.000509081,-0.00732025,-0.000106445,3.48085e-05,-7.93739e-05,7.04284e-05,-0.000142065,-1.14897,0.0105701,871,824,0.284462,0.0147411,14.6854,8.82892,14.3812,8.81042
-33.9236,12.6568,2.04263,0.0296679,-0.00148127,-0.00228346,-0.000116985,4.834e-05,-5.43661e-05,6.46156e-05,-0.000133261,-1.27992,0.00921226,878,824,0.290984,0.0141083,14.4282,8.68086,14.1356,8.65751
-33.2268,12.6593,2.07922,0.0298932,-0.00164384,-0.00131844,-0.000121308,6.70175e-05,-1.93783e-05,6.89908e-05,-0.000123282,-1.46932,0.00825887,885,824,0.294935,0.0175527,14.1551,8.54561,13.8619,8.52543
-32.5232,12.6668,2.08365,0.0294521,-0.00138634,-0.00042011,-0.000123556,8.63127e-05,1.36105e-05,8.71917e-05,-0.000124435,1.5063,0.008776,892,824,0.292032,0.0203007,13.9992,8.39993,13.7117,8.39047
-31.819,12.6741,2.08698,0.0286424,-0.00100108,-0.00160682,-0.000124187,0.000100142,4.13966e-05,0.000107537,-0.000131582,1.39401,0.00984149,899,824,0.28144,0.0130735,13.8538,8.27682,13.5721,8.26406
-31.1141,12.6816,2.08885,0.028211,0.000207294,-0.00434952,-0.000117661,0.000105624,6.31215e-05,0.000122233,-0.00013427,1.31351,0.0103579,906,824,0.27134,-0.00171328,13.7271,8.14855,13.4447,8.13655
-30.4098,12.6891,2.09547,0.0282386,0.000435821,-0.00713944,-9.41963e-05,0.000107708,8.04431e-05,0.000135839,-0.000122327,1.23439,0.0106887,913,824,0.265792,-0.00414732,13.5944,8.01427,13.3071,7.99591
-29.7008,12.6991,2.08133,0.0288226,0.000240197,-0.00707446,-6.00626e-05,0.00010959,9.06492e-05,0.000148912,-9.93845e-05,1.16151,0.0101765,920,824,0.271471,-0.00101704,13.5444,7.88952,13.2516,7.87064
-28.9915,12.71,2.0685,0.0291194,-8.12297e-05,-0.00665279,-2.7484e-05,0.00010755,9.18717e-05,0.000154046,-7.39801e-05,1.10228,0.00978617,927,824,0.275063,0.0012531,13.4937,7.74256,13.1987,7.72078
-28.2821,12.7203,2.05707,0.0290805,-0.00031582,-0.00656293,1.3478e-07,9.39591e-05,8.87127e-05,0.0001474,-5.33059e-05,1.02861,0.00918783,934,824,0.274636,0.00403519,13.442,7.60337,13.1475,7.58002
-27.5719,12.7308,2.04406,0.0291604,-0.000139631,-0.00691439,1.95734e-05,7.29599e-05,8.37592e-05,0.000134176,-4.16432e-05,0.939655,0.0082364,941,824,0.274374,0.00633084,13.4047,7.46098,13.1088,7.4424
-26.8602,12.7421,2.02661,0.0292689,-0.00012809,-0.00731467,3.44115e-05,5.26583e-05,7.52936e-05,0.000119379,-3.23095e-05,0.84569,0.00764217,948,824,0.27429,0.0130976,13.3909,7.31221,13.0935,7.29957
-26.1469,12.7535,2.00344,0.0292175,0.000241785,-0.00810022,4.27072e-05,3.7731e-05,5.69625e-05,9.72359e-05,-1.67977e-05,0.763572,0.00724802,955,824,0.271794,0.0102478,13.4039,7.18469,13.1057,7.17417
-25.4338,12.765,1.98346,0.029148,0.000493185,-0.00837272,3.70908e-05,2.28715e-05,4.2226e-05,7.28014e-05,-1.28392e-05,0.701995,0.00719547,962,824,0.270259,0.000809065,13.4115,7.0535,13.1134,7.0375
-24.7188,12.7769,1.95744,0.0289051,0.000455086,-0.00708002,1.97598e-05,5.31191e-06,3.82638e-05,5.14756e-05,-2.64038e-05,0.692099,0.00737458,969,824,0.27033,-0.00489773,13.4438,6.93032,13.15,6.91165
-24.0025,12.7897,1.9273,0.0288745,0.000286924,-0.00570101,2.57798e-06,-6.97811e-06,3.34307e-05,3.15704e-05,-3.59705e-05,0.714417,0.00763282,976,824,0.272649,0.000657063,13.5001,6.79213,13.2088,6.77993
-23.2858,12.803,1.89845,0.0289053,0.00033573,-0.00407029,-9.69291e-06,-2.82264e-06,1.84802e-05,1.2539e-05,-2.50545e-05,0.87729,0.00755022,983,824,0.276105,0.00336404,13.5593,6.63888,13.2701,6.63536
-22.5718,12.8135,1.88377,0.0289799,0.000299724,-0.00262379,-3.02956e-05,1.59377e-05,-5.57215e-06,1.65998e-05,-3.09577e-05,-1.45253,0.00742456,990,824,0.279685,0.00424981,13.5743,6.50324,13.2866,6.50423
-21.8603,12.8222,1.88279,0.0286613,0.000796488,-0.00316172,-5.84358e-05,4.57925e-05,-3.39369e-05,5.58684e-05,-6.85117e-05,-1.28219,0.00765726,997,824,0.275156,-0.00938959,13.5457,6.37135,13.2601,6.36679
-21.1491,12.8303,1.88476,0.0284304,0.00106923,-0.00496859,-7.95792e-05,8.41559e-05,-6.39733e-05,0.000106187,-0.00010161,-1.23914,0.00774996,1004,824,0.268766,-0.0181235,13.5159,6.24677,13.2297,6.23331
-20.4369,12.8391,1.88485,0.0285915,0.00069885,-0.00761375,-8.60861e-05,0.000125733,-8.21532e-05,0.00015386,-0.000114214,-1.24092,0.00755092,1011,824,0.264425,-0.0117204,13.5049,6.11398,13.2133,6.09162
-19.7211,12.8507,1.87064,0.0289635,0.000635143,-0.0112494,-8.60896e-05,0.000159777,-7.89554e-05,0.000182948,-0.000109261,-1.28534,0.00703008,1018,824,0.259781,-0.000205914,13.5569,5.96057,13.2565,5.93767
-19.0051,12.8611,1.85795,0.0288227,0.00017687,-0.0112899,-9.57582e-05,0.000186091,-6.4653e-05,0.000200214,-0.000109881,-1.35573,0.00728923,1025,824,0.258012,0.0116058,13.5996,5.82524,13.3009,5.80506
-18.2882,12.8714,1.84354,0.0283792,-0.000388958,-0.00724722,-0.000116462,0.000208659,-5.25856e-05,0.000216953,-0.000124755,-1.41437,0.00748881,1032,824,0.262397,0.0142277,13.6471,5.69547,13.3585,5.6789
-17.5694,12.8827,1.82285,0.0277977,-0.000916106,-0.00281692,-0.000133922,0.000228316,-4.4621e-05,0.000233732,-0.000139338,-1.45002,0.0073897,1039,824,0.266413,0.013297,13.723,5.56549,13.4463,5.55089
-16.8486,12.8949,1.79577,0.0272753,-0.00116316,0.000555258,-0.000140025,0.000240064,-3.5047e-05,0.000243269,-0.00014323,-1.47961,0.00705602,1046,824,0.268681,0.0118225,13.8315,5.43779,13.5645,5.42698
-16.1273,12.9061,1.76903,0.0271912,-0.000672535,0.00128957,-0.000146377,0.000246628,-2.69409e-05,0.000248467,-0.000148215,-1.50267,0.00708524,1053,824,0.269182,0.0108274,13.9536,5.31978,13.6883,5.31989
-15.407,12.9172,1.74887,0.0277573,0.000132883,-0.00126753,-0.000159152,0.0002512,-2.3532e-05,0.000252545,-0.000160497,-1.5137,0.00734805,1060,824,0.268548,0.00916062,14.0699,5.19078,13.7954,5.19748
-14.6899,12.9267,1.74466,0.0286156,0.000876018,-0.00530815,-0.000172324,0.000256323,-2.50971e-05,0.000257788,-0.000173788,-1.51251,0.00748948,1067,824,0.267388,0.00434106,14.1399,5.05307,13.8515,5.05742
-13.9723,12.9365,1.74016,0.0290141,0.00140277,-0.00956512,-0.000182921,0.000252449,-2.90242e-05,0.000254376,-0.000184847,-1.50452,0.00706037,1074,824,0.261192,0.000100391,14.2138,4.91596,13.9157,4.91359
-13.2506,12.9489,1.72097,0.0283324,0.00107029,-0.00823876,-0.000194647,0.00023089,-3.48317e-05,0.000233722,-0.000197479,-1.48966,0.0068932,1081,824,0.257396,-0.00350416,14.3309,4.77147,14.0412,4.76288
-12.5234,12.9646,1.68135,0.0275437,0.000563081,-0.0034236,-0.000209009,0.00019177,-4.61217e-05,0.000197009,-0.000214248,-1.45769,0.00705975,1088,824,0.260661,-0.00461802,14.5245,4.61434,14.249,4.60908
-11.7985,12.9777,1.65336,0.0275471,4.3766e-05,-0.00159586,-0.000216997,0.000144853,-6.29751e-05,0.0001555,-0.000227643,-1.40332,0.0069081,1095,824,0.26482,-0.000756642,14.6942,4.47888,14.4209,4.47275
-11.0764,12.9893,1.63906,0.0277497,-0.000353926,-0.00162148,-0.000217538,9.23958e-05,-8.66475e-05,0.000114975,-0.000240117,-1.31588,0.00690037,1102,824,0.266639,0.000905034,14.8253,4.33655,14.55,4.32406
-10.3583,12.9972,1.64311,0.0277468,-0.000300234,-0.00299895,-0.000215907,2.94995e-05,-0.000114173,7.44017e-05,-0.000260809,-1.1961,0.00673602,1109,824,0.263158,0.00191352,14.8955,4.20719,14.6184,4.19265
-9.63489,13.0078,1.62787,0.0271913,-5.62353e-05,-0.00279925,-0.000213097,-3.84591e-05,-0.000139278,3.86085e-05,-0.000290165,-1.0654,0.00666686,1116,824,0.257921,0.00148188,15.0363,4.07719,14.7649,4.06766
-8.90632,13.022,1.59398,0.0268567,0.000445011,-0.00126402,-0.000190351,-0.000107055,-0.000145589,2.72589e-06,-0.000300131,-0.924711,0.00657404,1123,824,0.257901,0.0016333,15.2538,3.92297,14.9875,3.92816
-8.17752,13.0355,1.56146,0.0270477,0.00078884,-0.000984543,-0.000144303,-0.000174657,-0.000125977,-3.25915e-05,-0.000286368,-0.72545,0.00668918,1130,824,0.260099,0.00118978,15.48,3.78598,15.2121,3.79837
-7.45,13.0491,1.5366,0.0268914,0.00104784,-0.00186704,-9.37297e-05,-0.000240825,-9.2095e-05,-4.94184e-05,-0.000285136,-0.448453,0.00677422,1137,824,0.256232,-0.00459284,15.6837,3.63557,15.4162,3.64459
-6.72431,13.0604,1.52112,0.0269873,0.00128731,-0.00525743,-5.98994e-05,-0.000300552,-5.49986e-05,-4.79258e-05,-0.000312526,-0.214363,0.00713204,1144,824,0.248761,-0.00833989,15.8653,3.50752,15.5928,3.50728
-6.00032,13.07,1.51441,0.0272511,0.00125864,-0.00824094,-5.16898e-05,-0.000345353,-2.08182e-05,-5.02213e-05,-0.000346821,-0.0704222,0.00740602,1151,824,0.243838,-0.00467231,16.0227,3.38499,15.744,3.37891
-5.27567,13.0798,1.50723,0.0273227,0.000850902,-0.00719455,-5.20914e-05,-0.000375253,1.29138e-05,-5.15762e-05,-0.000375768,0.039876,0.00750463,1158,824,0.246871,0.000209392,16.1824,3.25343,15.9043,3.24732
-4.54926,13.0923,1.4955,0.0267395,0.000100708,-0.00311955,-5.48826e-05,-0.000386764,4.29095e-05,-4.94245e-05,-0.000392222,0.12652,0.00734501,1165,824,0.251094,0.00479542,16.357,3.08125,16.0894,3.07717
