 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.8474,-6.17085,4.63833,0,0,0,-1.57276e-17,-1.67566e-17,-7.59982e-19,-1.53243e-17,-1.71598e-17,-0.487834,0.0360214,1620,1013,0,0,21.9604,-0.601031,21.9604,-0.601031
42.5871,-6.17615,4.6785,0,0,0,-1.60184e-17,-1.62181e-17,-9.10708e-19,-1.52021e-17,-1.70344e-17,-0.73079,0.0355414,1627,1013,0,0,22.4357,-0.585186,22.4357,-0.585186
43.3359,-6.1756,4.69521,0,0,0,-1.59956e-17,-1.51915e-17,-9.34765e-19,-1.4576e-17,-1.66111e-17,-0.988491,0.037302,1634,1013,0,0,23.0101,-0.630737,23.0101,-0.630737
44.0838,-6.17447,4.71609,0,0,0,-1.5726e-17,-1.38622e-17,-1.23398e-18,-1.32478e-17,-1.63405e-17,-1.10881,0.0390553,1641,1013,0,0,23.5768,-0.697035,23.5768,-0.697035
44.8338,-6.17015,4.73347,0,0,0,-1.64886e-17,-1.17648e-17,-1.764e-18,-1.11787e-17,-1.70746e-17,-1.25005,0.0405973,1648,1013,0,0,24.1657,-0.817561,24.1657,-0.817561
45.582,-6.17044,4.75691,0,0,0,-1.69423e-17,-9.71143e-18,-2.52235e-18,-8.91851e-18,-1.77352e-17,-1.26622,0.0428006,1655,1013,0,0,24.7378,-0.861805,24.7378,-0.861805
46.3344,-6.17001,4.77045,0,0,0,-1.75155e-17,-7.60563e-18,-3.35765e-18,-6.57515e-18,-1.8546e-17,-1.27302,0.0452155,1662,1013,0,0,25.3556,-0.897626,25.3556,-0.897626
47.092,-6.16917,4.77156,0,0,0,-1.7971e-17,-5.7047e-18,-4.29714e-18,-4.34913e-18,-1.93266e-17,-1.26522,0.0428012,1669,1013,0,0,26.0287,-0.913553,26.0287,-0.913553
47.8474,-6.17298,4.78023,0,0,0,-1.80603e-17,-3.7159e-18,-5.36895e-18,-1.92896e-18,-1.98472e-17,-1.2495,0.0398531,1676,1013,0,0,26.6791,-0.85549,26.6791,-0.85549
48.6056,-6.17622,4.78284,0,0,0,-1.78716e-17,-2.18676e-18,-6.74634e-18,3.157e-19,-2.03741e-17,-1.21559,0.0377247,1683,1013,0,0,27.3608,-0.795201,27.3608,-0.795201
49.3649,-6.17752,4.7846,0,0,0,-1.78671e-17,-1.51685e-18,-8.18966e-18,1.87969e-18,-2.12636e-17,-1.17765,0.0362806,1690,1013,0,0,28.0543,-0.770586,28.0543,-0.770586
50.1285,-6.17336,4.77724,0,0,0,-1.66862e-17,-1.94726e-18,-9.56178e-18,2.75542e-18,-2.13888e-17,-1.11371,0.0352019,1697,1013,0,0,28.7926,-0.832067,28.7926,-0.832067
-49.0167,-6.91694,2.71423,0,0,0,-2.98413e-17,-2.52842e-19,-5.12347e-18,6.09207e-19,-3.07034e-17,-1.4041,0.026338,731,1020,0,0,9.44208,4.53158,9.44208,4.53158
-48.329,-6.91807,2.73692,0,0,0,-2.37164e-17,-6.17959e-18,-1.96977e-18,-5.96106e-18,-2.3935e-17,-1.46031,0.0255035,738,1020,0,0,9.07016,4.50238,9.07016,4.50238
-47.6384,-6.91695,2.7449,0,0,0,-2.02764e-17,-9.38166e-18,1.07381e-19,-9.3806e-18,-2.02774e-17,1.56094,0.0244868,745,1020,0,0,8.75812,4.46155,8.75812,4.46155
-46.9462,-6.91135,2.74601,0,0,0,-1.72582e-17,-1.18441e-17,1.20402e-18,-1.15884e-17,-1.75139e-17,1.36155,0.0267622,752,1020,0,0,8.47881,4.34515,8.47881,4.34515
-46.2555,-6.9073,2.75756,0,0,0,-1.4937e-17,-1.32097e-17,1.51529e-18,-1.23292e-17,-1.58175e-17,1.04441,0.0302766,759,1020,0,0,8.16822,4.23626,8.16822,4.23626
-45.5647,-6.90512,2.77016,0,0,0,-1.29991e-17,-1.35109e-17,1.3326e-18,-1.18981e-17,-1.4612e-17,0.690544,0.031202,766,1020,0,0,7.85983,4.16323,7.85983,4.16323
-44.8722,-6.90623,2.77503,0,0,0,-1.13289e-17,-1.33541e-17,8.6515e-19,-1.10096e-17,-1.36734e-17,0.353512,0.0280589,773,1020,0,0,7.58457,4.17492,7.58457,4.17492
-44.1785,-6.90937,2.77426,0,0,0,-8.81253e-18,-1.33026e-17,6.16854e-19,-8.72932e-18,-1.33858e-17,0.134074,0.0244984,780,1020,0,0,7.33542,4.24128,7.33542,4.24128
-43.4837,-6.9096,2.77043,0,0,0,-6.38314e-18,-1.26892e-17,5.92705e-19,-6.32791e-18,-1.27444e-17,0.0929053,0.0231168,787,1020,0,0,7.10496,4.25524,7.10496,4.25524
-42.788,-6.90741,2.76329,0,0,0,-6.25227e-18,-1.22102e-17,4.79746e-19,-6.21389e-18,-1.22486e-17,0.0798368,0.0245536,794,1020,0,0,6.89396,4.22756,6.89396,4.22756
-42.09,-6.90293,2.7461,0,0,0,-6.07995e-18,-1.1471e-17,1.94034e-19,-6.07297e-18,-1.1478e-17,0.0359298,0.0257889,801,1020,0,0,6.72653,4.17657,6.72653,4.17657
-41.3961,-6.90342,2.75387,0,0,0,-5.79822e-18,-1.05823e-17,9.03601e-21,-5.7982e-18,-1.05823e-17,0.00188876,0.028223,808,1020,0,0,6.47449,4.16902,6.47449,4.16902
-40.7081,-6.90685,2.79507,0,0,0,-5.32039e-18,-9.98042e-18,1.73029e-19,-5.31397e-18,-9.98684e-18,0.0370624,0.0275292,815,1020,0,0,6.10802,4.14401,6.10802,4.14401
-40.0196,-6.91004,2.83526,0,0,0,-5.42055e-18,-1.00043e-17,6.12802e-19,-5.34004e-18,-1.00849e-17,0.130633,0.026676,822,1020,0,0,5.75179,4.1163,5.75179,4.1163
-39.3289,-6.91091,2.86546,0,0,0,-5.00211e-18,-9.84277e-18,1.00863e-18,-4.80035e-18,-1.00445e-17,0.197423,0.0236541,829,1020,0,0,5.43887,4.06462,5.43887,4.06462
-38.6356,-6.90905,2.8833,0,0,0,-6.17347e-18,-1.02054e-17,9.1121e-19,-5.9771e-18,-1.04018e-17,0.212257,0.0209124,836,1020,0,0,5.17808,3.98605,5.17808,3.98605
-37.9429,-6.90811,2.90657,0,0,0,-7.13793e-18,-1.17359e-17,8.83645e-19,-6.97395e-18,-1.18999e-17,0.183477,0.0204959,843,1020,0,0,4.90405,3.91352,4.90405,3.91352
-37.2524,-6.90919,2.94291,0,0,0,-8.71225e-18,-1.22769e-17,7.91236e-19,-8.54451e-18,-1.24447e-17,0.208898,0.0210685,850,1020,0,0,4.58889,3.85209,4.58889,3.85209
-36.5589,-6.90984,2.96441,0,0,0,-1.01345e-17,-1.33038e-17,6.49086e-19,-1.00067e-17,-1.34316e-17,0.194381,0.0216939,857,1020,0,0,4.33404,3.81594,4.33404,3.81594
-35.8647,-6.9104,2.9847,0,0,0,-1.01544e-17,-1.43236e-17,5.60393e-19,-1.00804e-17,-1.43977e-17,0.131306,0.0211304,864,1020,0,0,4.09032,3.78099,4.09032,3.78099
-35.1675,-6.91069,2.99111,0,0,0,-1.04965e-17,-1.51143e-17,1.88342e-19,-1.04888e-17,-1.5122e-17,0.0406959,0.0192865,871,1020,0,0,3.9035,3.77243,3.9035,3.77243
-34.4695,-6.91172,2.99547,0,0,0,-1.1029e-17,-1.44969e-17,-5.11924e-20,-1.10282e-17,-1.44977e-17,-0.0147574,0.0184411,878,1020,0,0,3.73066,3.7837,3.73066,3.7837
-33.7688,-6.91061,2.98834,0,0,0,-1.19626e-17,-1.40772e-17,-4.19879e-19,-1.18823e-17,-1.41575e-17,-0.189017,0.0192485,885,1020,0,0,3.60694,3.778,3.60694,3.778
-33.0682,-6.90549,2.98388,0,0,0,-1.19883e-17,-1.44091e-17,-5.5159e-19,-1.18686e-17,-1.45289e-17,-0.213793,0.0197671,892,1020,0,0,3.48185,3.68485,3.48185,3.68485
-32.3688,-6.90032,2.98805,0,0,0,-1.17974e-17,-1.36032e-17,-6.96607e-19,-1.15599e-17,-1.38406e-17,-0.328572,0.0206897,899,1020,0,0,3.3324,3.57096,3.3324,3.57096
-31.6718,-6.89782,3.00561,0,0,0,-1.18297e-17,-1.31237e-17,-3.61575e-19,-1.17355e-17,-1.32179e-17,-0.254801,0.0209244,906,1020,0,0,3.14038,3.48024,3.14038,3.48024
-30.9772,-6.90136,3.03622,0,0,0,-1.23045e-17,-1.31078e-17,2.10828e-19,-1.22525e-17,-1.31598e-17,0.24167,0.0198168,913,1020,0,0,2.9057,3.48172,2.9057,3.48172
-30.2823,-6.90564,3.06748,0,0,0,-1.3136e-17,-1.29852e-17,4.31255e-19,-1.26228e-17,-1.34984e-17,0.871953,0.0199372,920,1020,0,0,2.67517,3.49685,2.67517,3.49685
-29.5869,-6.90656,3.09748,0,0,0,-1.35644e-17,-1.29341e-17,7.15657e-19,-1.24673e-17,-1.40312e-17,0.992788,0.020367,927,1020,0,0,2.45716,3.44688,2.45716,3.44688
-28.8903,-6.90538,3.12407,0,0,0,-1.46486e-17,-1.34212e-17,1.03365e-18,-1.28328e-17,-1.5237e-17,1.0533,0.0219863,934,1020,0,0,2.25909,3.36219,2.25909,3.36219
-28.1944,-6.90829,3.155,0,0,0,-1.43512e-17,-1.39653e-17,1.79322e-18,-1.23547e-17,-1.59618e-17,0.83899,0.0238349,941,1020,0,0,2.05055,3.35026,2.05055,3.35026
-27.4974,-6.91158,3.18248,0,0,0,-1.4914e-17,-1.3862e-17,2.14421e-18,-1.21803e-17,-1.65958e-17,0.905676,0.0255601,948,1020,0,0,1.86125,3.35389,1.86125,3.35389
-26.8031,-6.91293,3.22432,0,0,0,-1.49946e-17,-1.48294e-17,2.57757e-18,-1.23331e-17,-1.74909e-17,0.801416,0.0290461,955,1020,0,0,1.62725,3.28538,1.62725,3.28538
-26.105,-6.91351,3.25014,0,0,0,-1.46445e-17,-1.53539e-17,2.83255e-18,-1.21445e-17,-1.78539e-17,0.723112,0.0269918,962,1020,0,0,1.4586,3.23815,1.4586,3.23815
-25.4039,-6.91303,3.26366,0,0,0,-1.54668e-17,-1.61752e-17,2.72871e-18,-1.30694e-17,-1.85726e-17,0.720855,0.0241086,969,1020,0,0,1.34198,3.1978,1.34198,3.1978
-24.702,-6.912,3.275,0,0,0,-1.51668e-17,-1.62701e-17,2.95663e-18,-1.27108e-17,-1.87261e-17,0.693173,0.0202285,976,1020,0,0,1.2404,3.15138,1.2404,3.15138
-23.9966,-6.91217,3.27239,0,0,0,-1.45267e-17,-1.69847e-17,2.7542e-18,-1.27398e-17,-1.87717e-17,0.575543,0.016684,983,1020,0,0,1.19616,3.16103,1.19616,3.16103
-23.2906,-6.9102,3.26925,0,0,0,-1.37025e-17,-1.68931e-17,2.36371e-18,-1.24461e-17,-1.81495e-17,0.488548,0.0172113,990,1020,0,0,1.16168,3.12885,1.16168,3.12885
-22.5832,-6.90655,3.26149,0,0,0,-1.31071e-17,-1.66345e-17,2.14587e-18,-1.20931e-17,-1.76484e-17,0.441419,0.0176702,997,1020,0,0,1.15161,3.07352,1.15161,3.07352
-21.8752,-6.90218,3.25355,0,0,0,-1.27537e-17,-1.63878e-17,1.98718e-18,-1.1878e-17,-1.72634e-17,0.415044,0.0193509,1004,1020,0,0,1.14954,3.00394,1.14954,3.00394
-21.1681,-6.89935,3.25179,0,0,0,-1.26457e-17,-1.61792e-17,8.2126e-19,-1.24642e-17,-1.63608e-17,0.217564,0.0209984,1011,1020,0,0,1.13141,2.95125,1.13141,2.95125
-20.4615,-6.89838,3.25368,0,0,0,-1.2161e-17,-1.55798e-17,-7.21379e-20,-1.21595e-17,-1.55814e-17,-0.0210877,0.0228723,1018,1020,0,0,1.10629,2.92768,1.10629,2.92768
-19.7573,-6.90046,3.26837,0,0,0,-1.12483e-17,-1.52755e-17,-8.58652e-19,-1.10728e-17,-1.54509e-17,-0.201537,0.023083,1025,1020,0,0,1.04033,2.93638,1.04033,2.93638
-19.0509,-6.90157,3.27481,0,0,0,-1.08243e-17,-1.50593e-17,-1.57508e-18,-1.03027e-17,-1.55809e-17,-0.319772,0.0238311,1032,1020,0,0,1.01185,2.94436,1.01185,2.94436
-18.3429,-6.90097,3.27662,0,0,0,-1.03145e-17,-1.46706e-17,-1.86006e-18,-9.62835e-18,-1.53567e-17,-0.35341,0.0252312,1039,1020,0,0,1.008,2.92852,1.008,2.92852
-17.6358,-6.89844,3.28465,0,0,0,-1.03905e-17,-1.40041e-17,-2.14775e-18,-9.39061e-18,-1.5004e-17,-0.435697,0.0256742,1046,1020,0,0,0.989185,2.85958,0.989185,2.85958
-16.9297,-6.89583,3.29891,0,0,0,-1.05981e-17,-1.33627e-17,-2.51235e-18,-9.11288e-18,-1.48479e-17,-0.533904,0.0247024,1053,1020,0,0,0.954599,2.77472,0.954599,2.77472
-16.2254,-6.89613,3.32231,0,0,0,-1.07635e-17,-1.24074e-17,-2.43586e-18,-9.01466e-18,-1.41563e-17,-0.622678,0.0222259,1060,1020,0,0,0.892512,2.72754,0.892512,2.72754
-15.5216,-6.8979,3.34959,0,0,0,-1.17755e-17,-1.1977e-17,-2.44796e-18,-9.42626e-18,-1.43263e-17,-0.764832,0.0197081,1067,1020,0,0,0.822691,2.70106,0.822691,2.70106
-14.8174,-6.89774,3.37705,0,0,0,-1.16561e-17,-1.13879e-17,-2.28028e-18,-9.23775e-18,-1.38062e-17,-0.814772,0.0179455,1074,1020,0,0,0.759917,2.63528,0.759917,2.63528
-14.1091,-6.89584,3.38878,0,0,0,-1.30608e-17,-1.16031e-17,-2.2678e-18,-9.94992e-18,-1.4714e-17,-0.940884,0.018434,1081,1020,0,0,0.762542,2.57061,0.762542,2.57061
-13.3942,-6.89136,3.37472,0,0,0,-1.37816e-17,-1.14793e-17,-2.24714e-18,-1.01056e-17,-1.51553e-17,-1.0221,0.0201287,1088,1020,0,0,0.867913,2.51309,0.867913,2.51309
-12.6812,-6.89124,3.37046,0,0,0,-1.41757e-17,-1.13817e-17,-1.79922e-18,-1.05008e-17,-1.50566e-17,-1.11551,0.0209955,1095,1020,0,0,0.942896,2.52098,0.942896,2.52098
-11.9679,-6.89131,3.36728,0,0,0,-1.48132e-17,-1.27909e-17,-2.00392e-18,-1.15575e-17,-1.60466e-17,-1.01905,0.0210897,1102,1020,0,0,1.02104,2.52992,1.02104,2.52992
-11.2574,-6.89266,3.37727,0,0,0,-1.4357e-17,-1.43022e-17,-2.10408e-18,-1.22253e-17,-1.64338e-17,-0.79191,0.0199415,1109,1020,0,0,1.05743,2.53467,1.05743,2.53467
-10.5424,-6.89067,3.37096,0,0,0,-1.46889e-17,-1.53049e-17,-1.97949e-18,-1.29936e-17,-1.70002e-17,-0.708214,0.0198166,1116,1020,0,0,1.16216,2.50954,1.16216,2.50954
-9.82705,-6.88847,3.36553,0,0,0,-1.47897e-17,-1.63162e-17,-1.90456e-18,-1.35012e-17,-1.76048e-17,-0.594825,0.0215445,1123,1020,0,0,1.27095,2.47811,1.27095,2.47811
-9.11213,-6.88757,3.36363,0,0,0,-1.47969e-17,-1.72089e-17,-1.43483e-18,-1.41286e-17,-1.78773e-17,-0.435913,0.0230273,1130,1020,0,0,1.37346,2.46466,1.37346,2.46466
-8.40361,-6.88731,3.38957,0,0,0,-1.42028e-17,-1.80611e-17,-1.08951e-18,-1.39164e-17,-1.83474e-17,-0.257054,0.0253765,1137,1020,0,0,1.38041,2.40057,1.38041,2.40057
-7.69678,-6.88438,3.4243,0,0,0,-1.33568e-17,-1.84853e-17,-1.01451e-18,-1.31635e-17,-1.86787e-17,-0.188371,0.0277994,1144,1020,0,0,1.36306,2.26311,1.36306,2.26311
-6.98742,-6.88066,3.45056,0,0,0,-1.20625e-17,-1.88162e-17,-5.08014e-19,-1.20245e-17,-1.88542e-17,-0.0746604,0.0294219,1151,1020,0,0,1.38435,2.12896,1.38435,2.12896
-6.27639,-6.87868,3.4717,0,0,0,-1.14391e-17,-1.96545e-17,6.30776e-20,-1.14386e-17,-1.9655e-17,0.00767733,0.0298477,1158,1020,0,0,1.43106,2.04145,1.43106,2.04145
-5.55968,-6.87953,3.47178,0,0,0,-1.2158e-17,-1.91205e-17,1.09808e-19,-1.21562e-17,-1.91222e-17,0.0157661,0.0287,1165,1020,0,0,1.56164,2.05885,1.56164,2.05885
-4.84254,-6.88271,3.47194,0,0,0,-1.14322e-17,-1.8589e-17,8.88321e-19,-1.13235e-17,-1.86976e-17,0.121663,0.027527,1172,1020,0,0,1.69831,2.1225,1.69831,2.1225
-4.12477,-6.88403,3.47177,0,0,0,-1.19969e-17,-1.82969e-17,1.41925e-18,-1.16919e-17,-1.86019e-17,0.211658,0.0289076,1179,1020,0,0,1.84417,2.14966,1.84417,2.14966
-3.41011,-6.88418,3.48581,0,0,0,-1.21096e-17,-1.80614e-17,1.46909e-18,-1.17667e-17,-1.84043e-17,0.229283,0.0292914,1186,1020,0,0,1.94521,2.12117,1.94521,2.12117
-2.69821,-6.88352,3.51243,0,0,0,-1.32104e-17,-1.86656e-17,1.48912e-18,-1.28303e-17,-1.90456e-17,0.249861,0.02725,1193,1020,0,0,2.00725,2.04772,2.00725,2.04772
-1.98326,-6.88036,3.52929,0,0,0,-1.44716e-17,-1.90316e-17,1.20823e-18,-1.41712e-17,-1.9332e-17,0.243648,0.0251387,1200,1020,0,0,2.11356,1.94652,2.11356,1.94652
-1.26062,-6.8782,3.51845,0,0,0,-1.49649e-17,-1.83828e-17,8.39094e-19,-1.477e-17,-1.85777e-17,0.228213,0.0260046,1207,1020,0,0,2.3293,1.92841,2.3293,1.92841
-0.533569,-6.87363,3.4932,0,0,0,-1.62031e-17,-1.91446e-17,8.4828e-19,-1.5976e-17,-1.93717e-17,0.261582,0.0273032,1214,1020,0,0,2.60666,1.89505,2.60666,1.89505
0.19279,-6.86911,3.47281,0,0,0,-1.60852e-17,-1.95941e-17,8.12225e-19,-1.59063e-17,-1.9773e-17,0.216785,0.0280639,1221,1020,0,0,2.87336,1.85156,2.87336,1.85156
0.907446,-6.86748,3.49829,0,0,0,-1.6278e-17,-2.00211e-17,2.14272e-19,-1.62658e-17,-2.00333e-17,0.0569962,0.0271593,1228,1020,0,0,2.97647,1.76139,2.97647,1.76139
1.61964,-6.86717,3.53451,0,0,0,-1.72478e-17,-2.0848e-17,-5.1671e-19,-1.71751e-17,-2.09207e-17,-0.139766,0.025216,1235,1020,0,0,3.0465,1.67329,3.0465,1.67329
2.3327,-6.86908,3.56882,0,0,0,-1.63264e-17,-2.03607e-17,-8.55794e-19,-1.61524e-17,-2.05347e-17,-0.200625,0.0253852,1242,1020,0,0,3.13002,1.63396,3.13002,1.63396
3.05153,-6.87102,3.58343,0,0,0,-1.57544e-17,-1.9782e-17,-1.05827e-18,-1.54933e-17,-2.00431e-17,-0.241925,0.0270183,1249,1020,0,0,3.2939,1.63991,3.2939,1.63991
3.77454,-6.87115,3.58464,0,0,0,-1.43639e-17,-1.88246e-17,-1.44196e-18,-1.39384e-17,-1.92501e-17,-0.286963,0.0284017,1256,1020,0,0,3.51553,1.64024,3.51553,1.64024
4.49907,-6.87066,3.58231,0,0,0,-1.29246e-17,-1.70442e-17,-1.69293e-18,-1.23182e-17,-1.76506e-17,-0.343975,0.0293558,1263,1020,0,0,3.75798,1.63602,3.75798,1.63602
5.22178,-6.86931,3.58868,0,0,0,-1.09808e-17,-1.64276e-17,-1.8449e-18,-1.04148e-17,-1.69936e-17,-0.297709,0.0302507,1270,1020,0,0,3.97577,1.59524,3.97577,1.59524
5.94708,-6.8677,3.58759,0,0,0,-1.01542e-17,-1.46971e-17,-2.08347e-18,-9.34343e-18,-1.55079e-17,-0.371132,0.0330261,1277,1020,0,0,4.2288,1.56603,4.2288,1.56603
6.67303,-6.86688,3.58606,0,0,0,-9.3616e-18,-1.26884e-17,-2.2801e-18,-8.20263e-18,-1.38474e-17,-0.470264,0.0361348,1284,1020,0,0,4.49063,1.55349,4.49063,1.55349
7.39926,-6.86464,3.58567,0,0,0,-8.8844e-18,-1.10893e-17,-1.79248e-18,-7.88248e-18,-1.20912e-17,-0.509696,0.0356009,1291,1020,0,0,4.75614,1.51029,4.75614,1.51029
8.12579,-6.86087,3.58635,0,0,0,-7.86455e-18,-9.25089e-18,-1.35627e-18,-7.03459e-18,-1.00809e-17,-0.549159,0.0342786,1298,1020,0,0,5.02573,1.43418,5.02573,1.43418
8.8484,-6.85981,3.60257,0,0,0,-8.63822e-18,-8.85606e-18,-1.2557e-18,-7.48672e-18,-1.00076e-17,-0.742137,0.0314232,1305,1020,0,0,5.24386,1.37689,5.24386,1.37689
9.5644,-6.86348,3.64333,0,0,0,-9.08914e-18,-8.65134e-18,-7.12865e-19,-8.12452e-18,-9.61595e-18,-0.934363,0.0297079,1312,1020,0,0,5.37622,1.35793,5.37622,1.35793
10.2826,-6.86628,3.67799,0,0,0,-1.0047e-17,-8.45637e-18,-1.17336e-18,-7.83418e-18,-1.06692e-17,-1.08324,0.0304011,1319,1020,0,0,5.53896,1.33536,5.53896,1.33536
11.0073,-6.86536,3.69194,0,0,0,-1.17101e-17,-8.79356e-18,-1.39084e-18,-8.23664e-18,-1.2267e-17,-1.18993,0.03391,1326,1020,0,0,5.78772,1.28602,5.78772,1.28602
11.7364,-6.86389,3.69279,0,0,0,-1.22388e-17,-9.02493e-18,-1.06872e-18,-8.70199e-18,-1.25617e-17,-1.27735,0.0383821,1333,1020,0,0,6.09297,1.25534,6.09297,1.25534
12.4645,-6.86035,3.69894,0,0,0,-1.27447e-17,-8.88654e-18,-1.09947e-18,-8.59522e-18,-1.3036e-17,-1.31178,0.0410432,1340,1020,0,0,6.38673,1.17162,6.38673,1.17162
13.1904,-6.85952,3.71415,0,0,0,-1.40365e-17,-9.93854e-18,-1.28219e-18,-9.57043e-18,-1.44047e-17,-1.29122,0.0378036,1347,1020,0,0,6.65311,1.12126,6.65311,1.12126
13.9196,-6.85821,3.72019,0,0,0,-1.42714e-17,-1.11069e-17,-1.31488e-18,-1.06319e-17,-1.47465e-17,-1.22411,0.0324762,1354,1020,0,0,6.96143,1.082,6.96143,1.082
14.6505,-6.8573,3.72212,0,0,0,-1.46789e-17,-1.18558e-17,-1.59804e-18,-1.11352e-17,-1.53996e-17,-1.14715,0.0292902,1361,1020,0,0,7.29246,1.06023,7.29246,1.06023
15.3816,-6.85627,3.72563,0,0,0,-1.4236e-17,-1.25801e-17,-1.39223e-18,-1.17882e-17,-1.50279e-17,-1.05365,0.0294212,1368,1020,0,0,7.62515,1.03222,7.62515,1.03222
16.1092,-6.85594,3.74246,0,0,0,-1.35894e-17,-1.23363e-17,-1.29731e-18,-1.15221e-17,-1.44035e-17,-1.01036,0.0300806,1375,1020,0,0,7.91531,0.988276,7.91531,0.988276
16.8344,-6.85784,3.76909,0,0,0,-1.24741e-17,-1.28769e-17,-9.80563e-19,-1.16745e-17,-1.36766e-17,-0.684102,0.0336958,1382,1020,0,0,8.17546,0.966108,8.17546,0.966108
17.5559,-6.86012,3.80938,0,0,0,-1.17709e-17,-1.33846e-17,-3.6587e-19,-1.16918e-17,-1.34636e-17,-0.212862,0.0357938,1389,1020,0,0,8.39188,0.92081,8.39188,0.92081
18.2776,-6.86445,3.8507,0,0,0,-1.08379e-17,-1.31108e-17,2.59743e-19,-1.08086e-17,-1.31401e-17,0.112351,0.0378107,1396,1020,0,0,8.61107,0.91384,8.61107,0.91384
19.0064,-6.86586,3.86999,0,0,0,-1.15367e-17,-1.35188e-17,6.74819e-19,-1.13288e-17,-1.37268e-17,0.298898,0.0377923,1403,1020,0,0,8.92137,0.89864,8.92137,0.89864
19.7418,-6.86474,3.86997,0,0,0,-1.05969e-17,-1.26579e-17,1.27196e-18,-9.99039e-18,-1.32644e-17,0.444937,0.0367535,1410,1020,0,0,9.3125,0.87709,9.3125,0.87709
20.4826,-6.86051,3.85447,0,0,0,-1.04436e-17,-1.16821e-17,1.82812e-18,-9.13269e-18,-1.2993e-17,0.622087,0.0352371,1417,1020,0,0,9.77044,0.828926,9.77044,0.828926
21.2196,-6.85606,3.85342,0,0,0,-1.05568e-17,-1.0765e-17,2.39271e-18,-8.26594e-18,-1.30559e-17,0.763659,0.0335705,1424,1020,0,0,10.1819,0.743784,10.1819,0.743784
21.9537,-6.85548,3.86335,0,0,0,-1.0483e-17,-1.04498e-17,2.69657e-18,-7.76981e-18,-1.3163e-17,0.78848,0.0346988,1431,1020,0,0,10.5584,0.710475,10.5584,0.710475
22.6878,-6.85402,3.87531,0,0,0,-1.09593e-17,-1.01126e-17,2.0778e-18,-8.41546e-18,-1.26564e-17,0.885905,0.0352001,1438,1020,0,0,10.9352,0.655091,10.9352,0.655091
23.4188,-6.85458,3.89856,0,0,0,-1.13233e-17,-9.98506e-18,2.14911e-18,-8.40331e-18,-1.2905e-17,0.936312,0.0359418,1445,1020,0,0,11.2764,0.614447,11.2764,0.614447
24.1476,-6.85625,3.93088,0,0,0,-1.19263e-17,-9.7219e-18,2.24741e-18,-8.32097e-18,-1.33272e-17,1.01338,0.0372286,1452,1020,0,0,11.5908,0.575071,11.5908,0.575071
24.8818,-6.855,3.94756,0,0,0,-1.20055e-17,-9.75917e-18,1.50169e-18,-9.00708e-18,-1.27576e-17,1.10648,0.0382749,1459,1020,0,0,11.9726,0.513557,11.9726,0.513557
25.6238,-6.8535,3.94145,0,0,0,-1.24377e-17,-1.03789e-17,1.48786e-18,-9.59905e-18,-1.32175e-17,1.08802,0.0377845,1466,1020,0,0,12.4477,0.498218,12.4477,0.498218
26.3745,-6.8512,3.91008,0,0,0,-1.24293e-17,-1.10913e-17,1.04181e-18,-1.05222e-17,-1.29984e-17,1.07082,0.0385,1473,1020,0,0,13.0258,0.52394,13.0258,0.52394
27.1194,-6.85017,3.89909,0,0,0,-1.34e-17,-1.34632e-17,7.36245e-19,-1.26947e-17,-1.41685e-17,0.763959,0.0385372,1480,1020,0,0,13.5345,0.528865,13.5345,0.528865
27.8572,-6.84858,3.91241,0,0,0,-1.41839e-17,-1.48006e-17,3.70862e-19,-1.401e-17,-1.49745e-17,0.438622,0.0379357,1487,1020,0,0,13.9598,0.468099,13.9598,0.468099
28.5901,-6.84552,3.94275,0,0,0,-1.42952e-17,-1.69843e-17,6.45129e-20,-1.42937e-17,-1.69859e-17,0.0239723,0.0404099,1494,1020,0,0,14.3292,0.340321,14.3292,0.340321
29.329,-6.84067,3.95631,0,0,0,-1.46274e-17,-1.88982e-17,-4.59124e-19,-1.45786e-17,-1.8947e-17,-0.105891,0.0417235,1501,1020,0,0,14.7701,0.214923,14.7701,0.214923
30.0667,-6.84131,3.97497,0,0,0,-1.41714e-17,-1.8743e-17,-5.36904e-19,-1.41092e-17,-1.88052e-17,-0.115352,0.0415215,1508,1020,0,0,15.1974,0.186265,15.1974,0.186265
30.799,-6.84149,4.01202,0,0,0,-1.48017e-17,-1.95002e-17,-1.00477e-18,-1.45958e-17,-1.9706e-17,-0.202074,0.0416408,1515,1020,0,0,15.5633,0.10727,15.5633,0.10727
31.5309,-6.84264,4.05176,0,0,0,-1.48657e-17,-1.99548e-17,-1.56141e-18,-1.44248e-17,-2.03957e-17,-0.275188,0.0406597,1522,1020,0,0,15.9263,0.0414516,15.9263,0.0414516
32.2672,-6.84755,4.07905,0,0,0,-1.45664e-17,-1.93307e-17,-2.19685e-18,-1.3708e-17,-2.0189e-17,-0.372477,0.040162,1529,1020,0,0,16.3424,0.0774199,16.3424,0.0774199
33.0053,-6.85009,4.10315,0,0,0,-1.5113e-17,-1.81072e-17,-2.87793e-18,-1.33661e-17,-1.98542e-17,-0.545555,0.0400598,1536,1020,0,0,16.7792,0.0738004,16.7792,0.0738004
