 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.223547,-1.30454,3.92263,4.31,0.59663,-0.109823,0.104025,-0.0704713,-0.016495,0.105571,-0.0720169,-0.0934266,0.0268688,1221,964,41.2785,-5.57348,46.437,-4.1072,3.2613,1.84212
0.955239,-1.29652,3.88582,4.40297,0.615938,-0.120874,0.105068,-0.0713847,-0.0175534,0.106798,-0.073114,-0.0981966,0.0249418,1228,964,42.105,-5.74024,47.7211,-4.34764,3.59778,1.78671
1.6837,-1.29208,3.86305,4.48238,0.634079,-0.115129,0.105367,-0.0723211,-0.0189941,0.107375,-0.0743288,-0.10531,0.022701,1235,964,42.8451,-5.90553,48.8088,-4.57217,3.88835,1.76794
2.40693,-1.29161,3.8615,4.55433,0.631136,-0.101083,0.104738,-0.0732927,-0.0207605,0.107127,-0.0756816,-0.114564,0.0218134,1242,964,43.5421,-5.87452,49.7421,-4.56888,4.10624,1.77539
3.12902,-1.2905,3.8662,4.62355,0.623532,-0.0793345,0.103536,-0.0743091,-0.0227284,0.106394,-0.0771678,-0.125121,0.0228687,1249,964,44.2345,-5.79735,50.6262,-4.56676,4.30859,1.75447
3.85386,-1.28711,3.863,4.68744,0.624556,-0.0486419,0.102238,-0.0753751,-0.0247803,0.10563,-0.0787676,-0.136058,0.025693,1256,964,44.8961,-5.81174,51.4873,-4.69221,4.54844,1.70822
4.57931,-1.28219,3.85974,4.75048,0.634141,-0.0272729,0.100992,-0.0765024,-0.0268892,0.104976,-0.0804866,-0.147098,0.0264669,1263,964,45.5217,-5.93173,52.3584,-4.88927,4.7965,1.63159
5.30512,-1.27649,3.85727,4.814,0.647525,-0.0342126,0.099733,-0.0777124,-0.0290104,0.104355,-0.0823349,-0.15801,0.0264734,1270,964,46.073,-6.07289,53.2649,-5.0872,5.0493,1.53757
6.02905,-1.27022,3.8637,4.88498,0.660521,-0.0540302,0.098544,-0.0789597,-0.0311083,0.103838,-0.0842537,-0.168564,0.0258568,1277,964,46.66,-6.16962,54.2323,-5.32235,5.27668,1.41047
6.74905,-1.26812,3.88566,4.95461,0.663447,-0.0679823,0.0978852,-0.0802355,-0.0331385,0.103851,-0.086201,-0.178108,0.0280399,1284,964,47.2527,-6.14429,55.1296,-5.45015,5.45226,1.32765
7.47308,-1.26637,3.8949,5.01434,0.664555,-0.0870109,0.0979187,-0.0814743,-0.034973,0.104496,-0.0880513,-0.185886,0.0299196,1291,964,47.7343,-6.08015,55.985,-5.52904,5.68231,1.28353
8.19857,-1.26243,3.90103,5.07103,0.664485,-0.0977801,0.0982859,-0.0826574,-0.0365795,0.105401,-0.0897725,-0.192113,0.0310335,1298,964,48.2085,-6.0596,56.8224,-5.59743,5.93215,1.20375
8.92838,-1.2553,3.89415,5.1348,0.66034,-0.108451,0.0987802,-0.0837818,-0.0380798,0.106405,-0.0914063,-0.197611,0.0310111,1305,964,48.7495,-6.03409,57.7862,-5.62065,6.23902,1.09309
9.65484,-1.25037,3.90084,5.21198,0.651391,-0.119482,0.0994122,-0.0848377,-0.0395491,0.107543,-0.0929681,-0.202753,0.0290651,1312,964,49.4189,-5.95226,58.8415,-5.59371,6.50202,0.992615
10.3808,-1.24707,3.91087,5.29535,0.648236,-0.140897,0.100085,-0.0857533,-0.0409056,0.108691,-0.0943587,-0.207348,0.0278852,1319,964,50.1151,-5.90195,59.9619,-5.60017,6.75946,0.916257
11.1036,-1.24595,3.93373,5.36993,0.652882,-0.167126,0.100619,-0.0864629,-0.0420779,0.109647,-0.0954912,-0.211358,0.0284825,1326,964,50.7109,-5.92848,60.9581,-5.66161,6.97574,0.851543
11.8252,-1.24661,3.96216,5.43958,0.650171,-0.176468,0.101103,-0.0868867,-0.0431037,0.110515,-0.0962987,-0.214981,0.0290592,1333,964,51.3087,-5.89222,61.8779,-5.66071,7.17804,0.808323
12.5522,-1.24558,3.97402,5.5109,0.642439,-0.1932,0.101839,-0.0870866,-0.0440083,0.111588,-0.0968348,-0.21799,0.0339225,1340,964,51.8996,-5.79003,62.8878,-5.5993,7.45011,0.772842
13.2767,-1.24554,3.99576,5.57627,0.631672,-0.208581,0.102919,-0.0871807,-0.0449043,0.112992,-0.0972539,-0.220674,0.0365295,1347,964,52.438,-5.64199,63.8075,-5.53194,7.69244,0.732532
14.0013,-1.24554,4.0193,5.63807,0.620624,-0.220209,0.1041,-0.0872717,-0.0458238,0.114506,-0.0976783,-0.223313,0.037351,1354,964,52.952,-5.48669,64.6895,-5.47922,7.93547,0.688617
14.729,-1.24288,4.03414,5.69844,0.605617,-0.196461,0.105196,-0.087378,-0.046803,0.115969,-0.0981504,-0.226224,0.0374974,1361,964,53.5542,-5.36987,65.5732,-5.42906,8.21947,0.613703
15.469,-1.23562,4.00971,5.7705,0.581534,-0.135259,0.106295,-0.087428,-0.0479209,0.117501,-0.0986339,-0.229714,0.0362625,1368,964,54.3743,-5.20006,66.7015,-5.3376,8.65927,0.545301
16.2157,-1.22551,3.96507,5.85744,0.57282,-0.113693,0.107377,-0.087467,-0.0492674,0.119126,-0.0992161,-0.234103,0.0357705,1375,964,55.213,-5.14657,68.0896,-5.3414,9.18315,0.470661
16.9514,-1.21917,3.95926,5.9396,0.575828,-0.155389,0.108041,-0.087585,-0.0510727,0.120572,-0.100116,-0.240604,0.0359139,1382,964,55.8202,-5.16372,69.3361,-5.37198,9.56831,0.374476
17.6831,-1.21624,3.96855,6.0163,0.57491,-0.203958,0.108006,-0.0877938,-0.0532765,0.121563,-0.101351,-0.249188,0.034767,1389,964,56.3559,-5.11629,70.4822,-5.34213,9.90331,0.308656
18.4074,-1.21581,4.00413,6.09927,0.569886,-0.241984,0.107414,-0.0880996,-0.0558781,0.122257,-0.102943,-0.259639,0.0347537,1396,964,56.9838,-5.03528,71.595,-5.30671,10.1467,0.227174
19.1361,-1.21345,4.02684,6.18022,0.553952,-0.222973,0.106498,-0.0884263,-0.0587741,0.122848,-0.104777,-0.271328,0.0340401,1403,964,57.7618,-4.87839,72.7078,-5.27855,10.4464,0.139524
19.8705,-1.21023,4.03273,6.25471,0.545405,-0.184041,0.105124,-0.0886696,-0.0618536,0.123183,-0.106729,-0.28407,0.0337733,1410,964,58.5333,-4.83233,73.8145,-5.31091,10.8168,0.0768195
20.6089,-1.20577,4.02754,6.32909,0.532207,-0.152446,0.102789,-0.0887935,-0.0651499,0.122845,-0.108849,-0.29863,0.0334282,1417,964,59.2815,-4.73146,74.9734,-5.28444,11.2368,0.0169788
21.3487,-1.19953,4.01964,6.40661,0.51309,-0.114313,0.0993166,-0.0889026,-0.0686558,0.121698,-0.111284,-0.315136,0.0329741,1424,964,60.0799,-4.56147,76.1794,-5.25375,11.6752,-0.0710797
22.0819,-1.19485,4.0353,6.49251,0.500155,-0.168144,0.0946427,-0.0888075,-0.0725496,0.119866,-0.114031,-0.334598,0.0336463,1431,964,60.6795,-4.42325,77.4407,-5.11341,12.0325,-0.186375
22.8152,-1.19188,4.05238,6.5565,0.486605,-0.217216,0.0889317,-0.0885673,-0.0767248,0.117499,-0.117134,-0.356429,0.0329459,1438,964,61.0848,-4.20819,78.479,-5.01885,12.3913,-0.271483
23.5519,-1.18821,4.06026,6.61227,0.465125,-0.246845,0.0821738,-0.087979,-0.0811975,0.114703,-0.120508,-0.381037,0.0329806,1445,964,61.4713,-3.92398,79.4648,-4.87544,12.7925,-0.347358
24.2937,-1.18434,4.0537,6.66558,0.436061,-0.247956,0.0744592,-0.0868335,-0.0857792,0.111549,-0.123924,-0.408115,0.0355538,1452,964,61.9208,-3.56856,80.4713,-4.6917,13.2555,-0.391436
25.0396,-1.17806,4.03623,6.72039,0.420181,-0.238777,0.0659017,-0.0851272,-0.0903639,0.10815,-0.127375,-0.43734,0.038832,1459,964,62.4096,-3.38533,81.5368,-4.64334,13.768,-0.456057
25.7767,-1.1728,4.04908,6.78434,0.41165,-0.256065,0.0564703,-0.0829781,-0.0948805,0.104491,-0.130998,-0.468527,0.0383229,1466,964,62.9033,-3.31518,82.6042,-4.61755,14.1741,-0.575072
26.5073,-1.17298,4.0833,6.83836,0.413732,-0.274513,0.046051,-0.0802996,-0.0990139,0.100327,-0.134576,-0.501436,0.0357683,1473,964,63.2984,-3.39161,83.5004,-4.59978,14.5056,-0.63967
27.2366,-1.17482,4.12304,6.86693,0.407961,-0.275429,0.0347166,-0.0771027,-0.102714,0.0957516,-0.138138,-0.536161,0.0343226,1480,964,63.5118,-3.37313,84.1191,-4.54581,14.8233,-0.685028
27.9691,-1.17494,4.15453,6.8693,0.389525,-0.284662,0.0227778,-0.0733315,-0.105761,0.0908895,-0.141443,-0.572157,0.033559,1487,964,63.4566,-3.18166,84.5146,-4.40664,15.1802,-0.743912
28.706,-1.17403,4.17398,6.84513,0.352532,-0.32677,0.0105637,-0.0690564,-0.108173,0.0860195,-0.144512,-0.609079,0.0344536,1494,964,63.0546,-2.71725,84.7058,-4.08125,15.5904,-0.79309
29.4471,-1.17201,4.18273,6.82421,0.298648,-0.328535,-0.00208914,-0.0645145,-0.109829,0.080876,-0.14748,-0.646951,0.0411498,1501,964,62.8133,-2.1125,84.96,-3.65704,16.0488,-0.837655
30.9151,-1.17378,4.24803,6.78387,0.238004,-0.255959,-0.0287403,-0.0547308,-0.111284,0.0703048,-0.153776,-0.727274,0.0435409,1515,964,62.5776,-1.57512,85.3064,-3.26443,16.8068,-0.930065
31.6421,-1.18029,4.30383,6.75346,0.251688,-0.234417,-0.0419626,-0.0495993,-0.110486,0.064771,-0.156333,-0.768125,0.0406071,1522,964,62.3076,-1.77351,85.3083,-3.38356,17.1079,-0.922711
32.3819,-1.18026,4.32327,6.69842,0.26559,-0.160222,-0.0545224,-0.0444439,-0.108589,0.0592231,-0.158189,-0.808585,0.0383437,1529,964,61.9724,-2.00892,85.1876,-3.63877,17.5561,-0.953993
33.1249,-1.17582,4.3349,6.63694,0.260663,-0.0644119,-0.0662224,-0.0401629,-0.105164,0.0527759,-0.159161,-0.847033,0.0373863,1536,964,61.6542,-2.09311,85.0347,-3.79358,18.0431,-1.05259
33.8758,-1.16627,4.32559,6.56347,0.240652,0.0782251,-0.0769238,-0.0365779,-0.100841,0.0460882,-0.15959,-0.884118,0.0343581,1543,964,61.3807,-2.10201,84.8355,-3.89047,18.6186,-1.19977
34.6177,-1.15932,4.34478,6.49256,0.228275,0.161788,-0.0866788,-0.0335261,-0.0960712,0.0395769,-0.159782,-0.92034,0.0359356,1550,964,60.9454,-2.12382,84.5846,-3.99811,19.0936,-1.3657
38.3096,-1.16875,4.51341,5.80985,0.475551,0.916908,-0.132882,-0.0144684,-0.0683712,0.0167685,-0.164119,-1.14224,0.0448746,1585,964,56.7783,-5.41269,79.7975,-7.6362,21.2929,-1.50686
39.0415,-1.16822,4.57111,5.61855,0.481091,1.12386,-0.138839,-0.0103828,-0.0609544,0.0139367,-0.163159,-1.19117,0.0464507,1592,964,55.6541,-5.75682,78.2186,-8.05778,21.6664,-1.64066
39.7789,-1.16772,4.61444,5.44401,0.48551,1.31626,-0.146134,-0.00659767,-0.0527675,0.0111099,-0.163841,-1.24703,0.0476798,1599,964,54.6422,-6.0644,76.8765,-8.4211,22.1018,-1.73858
40.5166,-1.1678,4.65827,5.29539,0.482447,1.46577,-0.153703,-0.0024688,-0.0451133,0.0099661,-0.166138,-1.30184,0.0431249,1606,964,53.7367,-6.23254,75.8138,-8.65722,22.5428,-1.82634
41.2573,-1.16752,4.69501,5.1266,0.487614,1.56555,-0.150361,-0.0010568,-0.0422172,0.0100537,-0.161472,-1.31346,0.0387431,1613,964,52.4806,-6.44756,74.5917,-8.87607,23.0185,-1.90362
42.0027,-1.16812,4.71993,4.96755,0.483363,1.63543,-0.143853,-0.000195309,-0.0403019,0.0103386,-0.154387,-1.31514,0.032228,1620,964,51.2208,-6.49226,73.5257,-8.9555,23.5463,-1.93453
42.7483,-1.16771,4.74616,4.81148,0.472263,1.70247,-0.135797,0.000718223,-0.0379871,0.0105767,-0.145655,-1.31688,0.0297986,1627,964,49.9848,-6.41729,72.4946,-9.03272,24.0774,-1.98811
43.4909,-1.16741,4.78256,4.73065,0.467584,1.67557,-0.127228,0.0015642,-0.0355539,0.0107272,-0.136391,-1.31856,0.0283371,1634,964,49.1311,-6.34654,72.2111,-9.02047,24.5777,-2.06457
44.2347,-1.16637,4.81727,4.65106,0.457387,1.68354,-0.118621,0.00249147,-0.0332054,0.0109979,-0.127127,-1.32001,0.0294041,1641,964,48.4082,-6.24047,71.9492,-9.03082,25.0925,-2.15115
44.9846,-1.16623,4.83622,4.56166,0.450665,1.69763,-0.109773,0.00335006,-0.0308952,0.0112379,-0.117661,-1.32083,0.0304866,1648,964,47.6141,-6.19052,71.6529,-9.01317,25.6745,-2.18132
45.7445,-1.16153,4.82961,4.4658,0.433148,1.73549,-0.100939,0.0041342,-0.0285926,0.0114109,-0.108216,-1.32159,0.0311537,1655,964,46.8439,-6.05021,71.3935,-8.9568,26.3629,-2.23768
46.5007,-1.15839,4.83504,4.38615,0.416598,1.75169,-0.0927813,0.00488346,-0.0265241,0.011622,-0.0995199,-1.32201,0.0310802,1662,964,46.1523,-5.89746,71.2637,-8.87676,27.013,-2.293
47.2607,-1.14763,4.83282,4.33972,0.41068,1.71739,-0.0857713,0.00558563,-0.0248299,0.011898,-0.0920837,-1.32185,0.0328067,1669,964,45.5912,-5.76714,71.5139,-8.98666,27.7031,-2.47809
48.009,-1.14267,4.86408,4.29695,0.418012,1.68468,-0.0803401,0.00613468,-0.023543,0.0121288,-0.0863342,-1.32149,0.0335627,1676,964,45.0677,-5.80939,71.6812,-9.16117,28.2718,-2.63165
48.7646,-1.13893,4.87693,4.25183,0.422123,1.6608,-0.0771468,0.00658789,-0.0228133,0.0123999,-0.0829588,-1.32134,0.0353622,1683,964,44.552,-5.80091,71.899,-9.27422,28.9178,-2.71623
49.5228,-1.14058,4.88387,4.18152,0.409187,1.63716,-0.0763788,0.0069189,-0.0230325,0.0128633,-0.0823232,-1.31822,0.0430204,1690,964,43.8125,-5.70162,71.8885,-9.02482,29.5919,-2.68145
-49.0339,-2.17648,3.26086,0.746543,0.136643,-0.234154,0.0579066,-0.0189266,0.00340544,0.0580572,-0.0190772,0.044207,0.0233929,731,971,7.13865,-1.03769,16.8943,5.18943,9.16792,6.30501
-48.3492,-2.17344,3.30223,0.785842,0.151395,-0.236181,0.0586259,-0.018807,0.00324173,0.0587614,-0.0189425,0.0417676,0.0238654,738,971,7.52357,-1.19996,16.8464,4.903,8.73069,6.14539
-47.6627,-2.17042,3.33441,0.825882,0.166514,-0.235093,0.0584781,-0.0187333,0.00291019,0.0585876,-0.0188428,0.0376201,0.0249858,745,971,7.92066,-1.37507,16.8393,4.6381,8.33276,6.00922
-46.9722,-2.16926,3.34471,0.866442,0.176125,-0.232814,0.0577938,-0.018771,0.00244742,0.057872,-0.0188491,0.0319219,0.0255217,752,971,8.325,-1.45629,16.9177,4.4779,8.01892,5.96579
-46.2802,-2.16806,3.34793,0.901028,0.181633,-0.239939,0.0570795,-0.0189226,0.00193739,0.0571289,-0.018972,0.0254692,0.0264158,759,971,8.6527,-1.47204,16.9872,4.37432,7.73704,5.93955
-45.5871,-2.16433,3.34703,0.93511,0.18814,-0.252134,0.0565953,-0.019174,0.00145526,0.0566232,-0.019202,0.0191971,0.0256883,766,971,8.96558,-1.50747,17.0838,4.24248,7.4774,5.87217
-44.8923,-2.15951,3.33868,0.973189,0.192415,-0.25487,0.0563911,-0.019505,0.00101855,0.0564047,-0.0195187,0.0134172,0.0238076,773,971,9.33519,-1.57438,17.2351,4.16155,7.25152,5.80135
-44.1959,-2.15062,3.32419,1.0113,0.198143,-0.258393,0.0564982,-0.0199049,0.000600417,0.0565029,-0.0199097,0.0078579,0.022687,780,971,9.70277,-1.65393,17.4185,3.99886,7.05573,5.66322
-43.5015,-2.14498,3.32304,1.04649,0.20362,-0.255192,0.0569083,-0.020327,0.0002177,0.0569089,-0.0203276,0.00281863,0.0245,787,971,10.0528,-1.71973,17.5193,3.84274,6.81769,5.55778
-42.8093,-2.14331,3.33557,1.07688,0.208344,-0.248617,0.0575972,-0.0207774,-0.000122407,0.0575974,-0.0207776,-0.00156181,0.0259006,794,971,10.3606,-1.7834,17.5238,3.73796,6.53591,5.49918
-42.1158,-2.14355,3.34295,1.11109,0.212465,-0.245508,0.05857,-0.0212323,-0.000366716,0.0585717,-0.0212339,-0.00459519,0.0256453,801,971,10.7004,-1.84571,17.5966,3.70445,6.27863,5.49222
-41.4212,-2.14509,3.34613,1.15107,0.215439,-0.236808,0.059799,-0.0216773,-0.000505814,0.0598021,-0.0216804,-0.0062078,0.0240535,808,971,11.1081,-1.88694,17.7367,3.69555,6.04264,5.52239
-40.728,-2.1488,3.35852,1.19385,0.216625,-0.229309,0.0611576,-0.0220822,-0.000571526,0.0611615,-0.0220861,-0.00686559,0.0213442,815,971,11.5419,-1.87371,17.8795,3.6909,5.77952,5.57357
-40.0381,-2.15473,3.39073,1.24027,0.220163,-0.242431,0.0625566,-0.0224414,-0.000619851,0.0625611,-0.0224459,-0.00729202,0.0201267,822,971,11.9735,-1.84726,18.0305,3.67191,5.451,5.62022
-39.3523,-2.15638,3.44732,1.28584,0.226076,-0.254527,0.0640301,-0.0227596,-0.000679427,0.0640355,-0.0227649,-0.00782778,0.0189985,829,971,12.3978,-1.88778,18.0929,3.52349,5.04276,5.51919
-38.6621,-2.15143,3.48163,1.33136,0.233433,-0.264646,0.0656151,-0.0230349,-0.000722486,0.065621,-0.0230408,-0.00814915,0.0193263,836,971,12.824,-1.98357,18.2405,3.31959,4.72362,5.33988
-37.965,-2.14341,3.48193,1.37645,0.237797,-0.25786,0.0671605,-0.0232693,-0.000727741,0.0671664,-0.0232752,-0.00804689,0.0198243,843,971,13.2768,-2.0565,18.4833,3.13369,4.53472,5.18336
-37.2655,-2.1392,3.47098,1.42185,0.239761,-0.246916,0.0684182,-0.0234683,-0.000723809,0.0684239,-0.023474,-0.00787656,0.0201043,850,971,13.7405,-2.08158,18.7678,3.04242,4.39188,5.13246
-36.5679,-2.13963,3.47124,1.46804,0.242643,-0.230371,0.0692509,-0.0236773,-0.000774407,0.0692573,-0.0236837,-0.00833262,0.0198688,857,971,14.2226,-2.10057,19.0161,2.97814,4.2138,5.14757
-35.8713,-2.13876,3.47952,1.51302,0.244986,-0.229012,0.0697099,-0.0239242,-0.000906476,0.0697187,-0.023933,-0.00967983,0.0191745,864,971,14.6633,-2.11059,19.2576,2.90758,4.01399,5.11667
-35.1748,-2.13589,3.49006,1.55884,0.249757,-0.240701,0.0700059,-0.0242457,-0.00112031,0.0700192,-0.024259,-0.0118842,0.0192343,871,971,15.0858,-2.14977,19.5297,2.80421,3.81353,5.03948
-34.4768,-2.13116,3.49578,1.60901,0.252274,-0.256965,0.0702935,-0.0246613,-0.00137276,0.0703134,-0.0246812,-0.014453,0.0199175,878,971,15.5422,-2.17036,19.8764,2.71345,3.63789,4.93674
-33.7785,-2.12714,3.5009,1.66614,0.259702,-0.275401,0.0704779,-0.0251844,-0.00162626,0.0705055,-0.025212,-0.0169935,0.0204896,885,971,16.0618,-2.25124,20.3044,2.60644,3.47098,4.84991
-33.0815,-2.12445,3.51526,1.72193,0.270219,-0.27899,0.0704476,-0.0258061,-0.00190011,0.0704851,-0.0258436,-0.0197304,0.0205372,892,971,16.5962,-2.36729,20.6686,2.43991,3.27701,4.76714
-32.3869,-2.12326,3.54281,1.76755,0.281615,-0.273406,0.0702516,-0.0265363,-0.00224009,0.0703034,-0.0265881,-0.0231278,0.0199481,899,971,17.0471,-2.50414,20.8773,2.25155,3.04156,4.68214
-31.6935,-2.12169,3.57877,1.80763,0.289144,-0.285712,0.0700263,-0.0273767,-0.00263656,0.0700976,-0.027448,-0.0270422,0.0194481,906,971,17.407,-2.57894,21.0372,2.09346,2.78251,4.56819
-31.0001,-2.12301,3.61545,1.84828,0.287398,-0.293866,0.0699204,-0.028319,-0.00303952,0.0700144,-0.028413,-0.0309005,0.0212047,913,971,17.782,-2.5398,21.1975,2.053,2.52656,4.5114
-30.3033,-2.12579,3.63655,1.89355,0.28014,-0.29116,0.0700765,-0.0293348,-0.00343219,0.0701948,-0.0294531,-0.0344705,0.0236176,920,971,18.2252,-2.43282,21.4471,2.09594,2.33337,4.52296
-29.6044,-2.12712,3.64964,1.94485,0.273631,-0.276297,0.0705732,-0.030371,-0.00386205,0.0707208,-0.0305185,-0.0381848,0.0252942,927,971,18.7527,-2.34563,21.7736,2.10428,2.17653,4.52499
-28.9034,-2.12478,3.65509,1.9963,0.273566,-0.272794,0.071361,-0.0313627,-0.00434913,0.0715448,-0.0315465,-0.0422374,0.025048,934,971,19.2562,-2.33872,22.1569,2.03815,2.05562,4.47213
-28.2029,-2.12148,3.6645,2.04059,0.27652,-0.283674,0.0723567,-0.0322632,-0.00489593,0.0725853,-0.0324918,-0.0466613,0.0235393,941,971,19.6572,-2.35907,22.4859,1.94561,1.92751,4.39015
-27.5048,-2.1219,3.68728,2.08628,0.273923,-0.300376,0.0735711,-0.0330308,-0.00548365,0.0738524,-0.0333121,-0.0512601,0.0238439,948,971,20.0606,-2.31096,22.7943,1.9513,1.75641,4.34988
-26.807,-2.1223,3.71311,2.13449,0.26813,-0.308255,0.0750084,-0.0336397,-0.0060962,0.0753494,-0.0339806,-0.0558758,0.0250843,955,971,20.5077,-2.23727,23.1095,1.96578,1.58104,4.30201
-26.1089,-2.12159,3.73946,2.18716,0.265702,-0.304279,0.0764379,-0.0340727,-0.00665146,0.0768368,-0.0344716,-0.0599003,0.0260152,962,971,21.0228,-2.20294,23.4566,1.89911,1.41107,4.2302
-25.4099,-2.1228,3.76285,2.23352,0.273088,-0.300261,0.0775771,-0.0343509,-0.0071076,0.0780266,-0.0348004,-0.0631634,0.0271764,969,971,21.4726,-2.24164,23.7602,1.75529,1.25801,4.2048
-24.7085,-2.12436,3.7767,2.28684,0.281789,-0.303813,0.078304,-0.0344914,-0.00746705,0.0787962,-0.0349836,-0.0658171,0.0278092,976,971,21.9737,-2.30746,24.1854,1.66243,1.14645,4.21023
-24.0006,-2.12084,3.76308,2.34505,0.282001,-0.30036,0.0787261,-0.0345144,-0.00775692,0.079255,-0.0350433,-0.0680757,0.0270793,983,971,22.5384,-2.31089,24.7553,1.62588,1.14379,4.18151
-23.292,-2.1124,3.74884,2.40645,0.278276,-0.286777,0.07905,-0.0344661,-0.00801286,0.0796128,-0.035029,-0.0701244,0.0263629,990,971,23.1571,-2.3107,25.353,1.54248,1.15218,4.05528
-22.5883,-2.10653,3.75926,2.46192,0.279941,-0.280405,0.0792819,-0.0344232,-0.00822378,0.0798736,-0.0350149,-0.0718273,0.0250556,997,971,23.7007,-2.35777,25.8213,1.40678,1.07675,3.9196
-21.8866,-2.10339,3.77993,2.5158,0.288749,-0.283412,0.0793401,-0.0344214,-0.008388,0.0799553,-0.0350365,-0.0732056,0.0251581,1004,971,24.2061,-2.46492,26.2581,1.24135,0.969908,3.8137
-21.1834,-2.09954,3.79614,2.57099,0.300323,-0.284383,0.0791768,-0.034476,-0.00853321,0.0798139,-0.0351131,-0.0745246,0.0249566,1011,971,24.7273,-2.61777,26.7288,1.05863,0.886517,3.70473
-20.4751,-2.09493,3.79085,2.61974,0.315932,-0.282602,0.0788429,-0.034584,-0.00868755,0.0795044,-0.0352456,-0.0760008,0.025156,1018,971,25.1882,-2.77784,27.2176,0.833479,0.888969,3.63391
-19.7681,-2.09406,3.79354,2.66302,0.32946,-0.274897,0.0783192,-0.0347321,-0.00883134,0.0790049,-0.0354178,-0.0774916,0.0266811,1025,971,25.6086,-2.88388,27.6208,0.635859,0.867974,3.61851
-19.0613,-2.09273,3.79859,2.70507,0.341103,-0.26131,0.0776878,-0.0348975,-0.00886443,0.0783815,-0.0355911,-0.078094,0.0284957,1032,971,26.0305,-3.00039,28.0027,0.457379,0.84556,3.58827
-18.3511,-2.08905,3.79142,2.75303,0.344812,-0.236701,0.0772225,-0.0353501,-0.00878729,0.0779043,-0.0360319,-0.0774338,0.0291187,1039,971,26.5369,-3.07857,28.4799,0.355474,0.875752,3.54121
-17.6379,-2.0849,3.77291,2.81319,0.335672,-0.210459,0.0770637,-0.0360097,-0.00868054,0.0777263,-0.0366722,-0.0761742,0.0287905,1046,971,27.169,-2.97032,29.1226,0.337764,0.954706,3.51284
-16.9265,-2.08192,3.76454,2.87907,0.330836,-0.19525,0.0772136,-0.037012,-0.00856419,0.0778522,-0.0376506,-0.0744216,0.0272261,1053,971,27.8313,-2.89397,29.8085,0.291706,1.00327,3.48285
-16.2187,-2.08124,3.77359,2.94237,0.326766,-0.194158,0.0775451,-0.0383736,-0.00846271,0.0781597,-0.0389881,-0.0724933,0.0265864,1060,971,28.4352,-2.76769,30.4316,0.217813,0.994287,3.45596
-15.5121,-2.07956,3.78974,2.99544,0.338856,-0.196639,0.0781574,-0.0401359,-0.00839503,0.0787502,-0.0407287,-0.0704971,0.0257711,1067,971,28.9266,-2.91917,30.9427,0.0717643,0.966741,3.39154
-14.807,-2.07851,3.81411,3.03806,0.34827,-0.202874,0.0791841,-0.0422939,-0.00832042,0.0797513,-0.0428611,-0.0680696,0.0246607,1074,971,29.3068,-3.03273,31.3321,-0.0573192,0.915833,3.31959
-14.0995,-2.07608,3.82989,3.08106,0.355951,-0.206962,0.0805376,-0.0448359,-0.00820839,0.0810727,-0.0453711,-0.0651011,0.0240585,1081,971,29.6948,-3.11693,31.7608,-0.193091,0.904007,3.24108
-13.3888,-2.07213,3.83457,3.13293,0.371815,-0.219895,0.0820145,-0.0476939,-0.00811989,0.0825208,-0.0482002,-0.0622771,0.0226404,1088,971,30.1454,-3.27679,32.3377,-0.396912,0.94058,3.15981
-12.674,-2.06476,3.82397,3.1891,0.390795,-0.226073,0.0835592,-0.0507487,-0.00813182,0.0840497,-0.0512393,-0.0602527,0.0214182,1095,971,30.6513,-3.47156,33.0125,-0.675033,1.04163,3.04783
-11.9609,-2.05894,3.8227,3.24345,0.410937,-0.219774,0.0852379,-0.0538476,-0.00833193,0.0857352,-0.0543449,-0.0596209,0.0212733,1102,971,31.1686,-3.68011,33.6269,-0.985321,1.11506,2.94404
-11.2515,-2.0574,3.83814,3.29812,0.429912,-0.211638,0.0870065,-0.0568384,-0.00871416,0.0875325,-0.0573644,-0.0602864,0.0216867,1109,971,31.6941,-3.8606,34.1877,-1.26069,1.13265,2.8849
-10.5435,-2.05708,3.86132,3.35697,0.443514,-0.199805,0.0886801,-0.0595837,-0.00931004,0.0892624,-0.060166,-0.0624667,0.0227053,1116,971,32.2707,-3.99502,34.7642,-1.47896,1.12847,2.83097
-9.83217,-2.0553,3.87252,3.42137,0.453526,-0.186894,0.0900328,-0.0619914,-0.0101028,0.0907013,-0.0626598,-0.0660679,0.0240775,1123,971,32.9037,-4.11429,35.4458,-1.64233,1.17599,2.77768
-9.11776,-2.05225,3.87323,3.48594,0.465182,-0.171583,0.091046,-0.0640304,-0.0110139,0.0918243,-0.0648087,-0.0705508,0.025435,1130,971,33.5426,-4.25914,36.1729,-1.81798,1.26978,2.72494
-8.40503,-2.05058,3.88254,3.54644,0.481167,-0.162394,0.0917487,-0.0656918,-0.0120043,0.0926588,-0.0666018,-0.0756639,0.0266718,1137,971,34.1254,-4.44066,36.8432,-2.02193,1.33858,2.67861
-7.69107,-2.04604,3.88915,3.60861,0.502283,-0.153648,0.0919591,-0.0667182,-0.0130101,0.0930187,-0.0677778,-0.0812676,0.0266069,1144,971,34.7212,-4.66949,37.55,-2.33008,1.42559,2.58166
