 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5166,-1.1678,4.65827,1.79463,0.422945,0.418448,-0.0470307,0.000252555,-0.0173202,0.00591821,-0.0526963,-1.25466,0.0217511,1606,964,17.8755,-4.54695,40.5789,-6.64642,22.5428,-1.82634
41.2573,-1.16752,4.69501,1.75746,0.410808,0.420055,-0.0449045,0.000463161,-0.0161156,0.005605,-0.0500463,-1.26195,0.0212769,1613,964,17.5309,-4.46264,40.6872,-6.57255,23.0185,-1.90362
42.0027,-1.16812,4.71993,1.71714,0.39679,0.428019,-0.0429551,0.000609463,-0.0151379,0.0053531,-0.0476988,-1.26713,0.0272092,1620,964,17.1785,-4.32932,40.8138,-6.47881,23.5463,-1.93453
42.7483,-1.16771,4.74616,1.67744,0.382672,0.42364,-0.040857,0.000716226,-0.0141875,0.00509644,-0.0452372,-1.27134,0.0322763,1627,964,16.7918,-4.1212,40.9523,-6.44804,24.0774,-1.98811
43.4909,-1.16741,4.78256,1.648,0.372208,0.41745,-0.0385696,0.000798829,-0.0132796,0.00485945,-0.0426302,-1.27405,0.0342439,1634,964,16.494,-3.98678,41.1646,-6.43539,24.5777,-2.06457
44.2347,-1.16637,4.81727,1.62195,0.358502,0.432763,-0.0361483,0.000921494,-0.0124337,0.00470562,-0.0399324,-1.27536,0.0308322,1641,964,16.3,-3.87977,41.4215,-6.39574,25.0925,-2.15115
44.9846,-1.16623,4.83622,1.59916,0.345715,0.440106,-0.0337247,0.00108459,-0.0116432,0.00461997,-0.0372601,-1.276,0.0218456,1648,964,16.1098,-3.80838,41.7801,-6.26317,25.6745,-2.18132
45.7445,-1.16153,4.82961,1.56309,0.33313,0.484612,-0.0312031,0.00123476,-0.0108396,0.00452357,-0.0344919,-1.27622,0.0186083,1655,964,15.9199,-3.70336,42.1041,-6.28462,26.3629,-2.23768
46.5007,-1.15839,4.83504,1.53942,0.321611,0.505958,-0.0287837,0.00142322,-0.010148,0.00451583,-0.0318763,-1.27499,0.018404,1662,964,15.7687,-3.60519,42.5202,-6.26218,27.013,-2.293
47.2607,-1.14763,4.83282,1.52182,0.316182,0.514014,-0.0265811,0.00165697,-0.00959245,0.00460728,-0.0295314,-1.27241,0.0187213,1669,964,15.6274,-3.57133,43.0395,-6.39298,27.7031,-2.47809
48.009,-1.14267,4.86408,1.50679,0.314618,0.519058,-0.0247514,0.00190866,-0.00919308,0.0047713,-0.027614,-1.26892,0.0184245,1676,964,15.4998,-3.56906,43.4651,-6.53008,28.2718,-2.63165
48.7646,-1.13893,4.87693,1.49349,0.311727,0.518515,-0.0234889,0.00213679,-0.00902231,0.00499465,-0.0263468,-1.26404,0.0182798,1683,964,15.3695,-3.53439,43.9855,-6.58965,28.9178,-2.71623
49.5228,-1.14058,4.88387,1.47751,0.301341,0.504156,-0.0229622,0.00231167,-0.00914817,0.00527542,-0.0259259,-1.25749,0.0176174,1690,964,15.1704,-3.39839,44.5077,-6.44824,29.5919,-2.68145
50.2817,-1.14309,4.89058,1.45903,0.287302,0.489723,-0.0233523,0.00247572,-0.00962235,0.0056664,-0.026543,-1.25061,0.018052,1697,964,14.9495,-3.2471,45.0126,-6.2332,30.2744,-2.62934
-49.0339,-2.17648,3.26086,0.560048,0.240069,-0.0733259,0.0254034,-0.00650718,0.00145639,0.0254697,-0.00657351,0.0455135,0.0187715,731,971,5.50782,-2.33352,14.7933,4.01927,9.16792,6.30501
-48.3492,-2.17344,3.30223,0.57949,0.246174,-0.0603865,0.0258529,-0.00655364,0.00138558,0.025912,-0.00661277,0.0426526,0.0192533,738,971,5.7217,-2.4187,14.5227,3.79114,8.73069,6.14539
-47.6627,-2.17042,3.33441,0.598277,0.252991,-0.0473243,0.0259774,-0.00661964,0.00122134,0.0260231,-0.00666534,0.037398,0.0196207,745,971,5.92906,-2.50643,14.2853,3.57437,8.33276,6.00922
-46.9722,-2.16926,3.34471,0.615849,0.257757,-0.0487591,0.0259093,-0.00673441,0.0010021,0.0259401,-0.00676515,0.0306596,0.0185608,752,971,6.09916,-2.52325,14.1476,3.45529,8.01892,5.96579
-46.2802,-2.16806,3.34793,0.630428,0.26231,-0.0608588,0.0258532,-0.00689183,0.000754924,0.0258706,-0.00690923,0.0230383,0.0183732,759,971,6.22017,-2.53536,14.033,3.37978,7.73704,5.93955
-45.5871,-2.16433,3.34703,0.646192,0.265923,-0.076134,0.0258844,-0.00707765,0.00051967,0.0258925,-0.00708584,0.0157605,0.017676,766,971,6.34723,-2.55127,13.9579,3.2943,7.4774,5.87217
-44.8923,-2.15951,3.33868,0.664582,0.266391,-0.0802812,0.0259854,-0.00728367,0.000322461,0.0259886,-0.00728679,0.00969129,0.0168501,773,971,6.52035,-2.56649,13.9203,3.24084,7.25152,5.80135
-44.1959,-2.15062,3.32419,0.683527,0.267614,-0.0810837,0.0261516,-0.00750856,0.000151174,0.0261522,-0.00750923,0.00449107,0.0170667,780,971,6.70443,-2.58426,13.912,3.09901,7.05573,5.66322
-43.5015,-2.14498,3.32304,0.700403,0.270694,-0.0789195,0.0264002,-0.00772589,-1.67126e-05,0.0264002,-0.00772589,-0.000489732,0.0187617,787,971,6.87254,-2.607,13.8364,2.94959,6.81769,5.55778
-42.8093,-2.14331,3.33557,0.714857,0.27703,-0.0775214,0.0267304,-0.0079375,-0.000200653,0.0267316,-0.00793866,-0.00578758,0.0201341,794,971,7.01446,-2.68781,13.696,2.84254,6.53591,5.49918
-42.1158,-2.14355,3.34295,0.730688,0.281896,-0.0796325,0.0271465,-0.00813709,-0.000361201,0.0271502,-0.00814079,-0.0102357,0.019983,801,971,7.16391,-2.75644,13.5997,2.81335,6.27863,5.49222
-41.4212,-2.14509,3.34613,0.750299,0.283399,-0.0793881,0.0276345,-0.00831552,-0.000469411,0.0276406,-0.00832164,-0.0130544,0.0189585,808,971,7.3559,-2.77815,13.5566,2.83525,6.04264,5.52239
-40.728,-2.1488,3.35852,0.771462,0.283617,-0.078649,0.028127,-0.00847072,-0.000528227,0.0281347,-0.00847834,-0.0144293,0.0170275,815,971,7.56445,-2.76499,13.5006,2.86711,5.77952,5.57357
-40.0381,-2.15473,3.39073,0.793813,0.284577,-0.0834296,0.0285978,-0.00860612,-0.000561563,0.0286062,-0.0086146,-0.0150896,0.0157205,822,971,7.77455,-2.74243,13.4012,2.88327,5.451,5.62022
-39.3523,-2.15638,3.44732,0.81341,0.288609,-0.0883607,0.0290925,-0.00872251,-0.000600507,0.029102,-0.00873204,-0.0158748,0.0146963,829,971,7.95631,-2.78479,13.1966,2.75652,5.04276,5.51919
-38.6621,-2.15143,3.48163,0.83217,0.291293,-0.0893107,0.029651,-0.00882448,-0.000644053,0.0296618,-0.00883526,-0.016733,0.0146742,836,971,8.13675,-2.82831,13.0654,2.57023,4.72362,5.33988
-37.965,-2.14341,3.48193,0.852049,0.291468,-0.0859145,0.0302228,-0.00892523,-0.00067964,0.0302346,-0.00893703,-0.0173538,0.0150563,843,971,8.33624,-2.83211,13.0668,2.40639,4.53472,5.18336
-37.2655,-2.1392,3.47098,0.873732,0.291366,-0.0813605,0.0306983,-0.00903003,-0.000706263,0.0307108,-0.00904259,-0.0177698,0.0156351,850,971,8.55568,-2.81788,13.1299,2.33236,4.39188,5.13246
-36.5679,-2.13963,3.47124,0.896259,0.292184,-0.0710845,0.0310194,-0.00915542,-0.000749304,0.0310333,-0.00916939,-0.0186424,0.0155363,857,971,8.79449,-2.81994,13.1567,2.30796,4.2138,5.14757
-35.8713,-2.13876,3.47952,0.91673,0.295341,-0.0766604,0.031216,-0.00930883,-0.000839364,0.0312334,-0.00932621,-0.0207005,0.0148788,864,971,8.98167,-2.84272,13.1699,2.25106,4.01399,5.11667
-35.1748,-2.13589,3.49006,0.936347,0.299174,-0.0901657,0.0313507,-0.00949416,-0.000980578,0.0313742,-0.00951769,-0.023989,0.0144782,871,971,9.14433,-2.87625,13.1877,2.16514,3.81353,5.03948
-34.4768,-2.13116,3.49578,0.957522,0.301197,-0.103184,0.0314504,-0.00971751,-0.00114885,0.0314825,-0.00974954,-0.0278774,0.0149752,878,971,9.32315,-2.88667,13.2441,2.06552,3.63789,4.93674
-33.7785,-2.12714,3.5009,0.982038,0.303857,-0.109508,0.0314888,-0.00998183,-0.00130614,0.0315299,-0.0100229,-0.0314539,0.0154524,885,971,9.54791,-2.91898,13.3308,1.97456,3.47098,4.84991
-33.0815,-2.12445,3.51526,1.00744,0.308289,-0.108874,0.0314575,-0.010298,-0.00144608,0.0315075,-0.0103481,-0.0345769,0.0153756,892,971,9.79472,-2.9694,13.388,1.85288,3.27701,4.76714
-32.3869,-2.12326,3.54281,1.03043,0.314477,-0.108715,0.0313977,-0.010674,-0.00160408,0.0314588,-0.0107351,-0.0380538,0.0148751,899,971,10.0162,-3.03775,13.3816,1.71286,3.04156,4.68214
-31.6935,-2.12169,3.57877,1.05029,0.319938,-0.119381,0.0313685,-0.0111117,-0.00181985,0.0314464,-0.0111895,-0.0427355,0.0144367,906,971,10.1845,-3.092,13.3387,1.5711,2.78251,4.56819
-31.0001,-2.12301,3.61545,1.06974,0.319227,-0.123622,0.0313981,-0.0116103,-0.00210322,0.0315007,-0.0117129,-0.0487477,0.0153903,913,971,10.3624,-3.07115,13.2834,1.51833,2.52656,4.5114
-30.3033,-2.12579,3.63655,1.09093,0.31408,-0.123056,0.0315099,-0.0121606,-0.00242266,0.0316439,-0.0122946,-0.0552499,0.0167003,920,971,10.5677,-3.00619,13.2991,1.56664,2.33337,4.52296
-29.6044,-2.12712,3.64964,1.11314,0.309935,-0.120039,0.0317297,-0.0127506,-0.00276029,0.0319004,-0.0129213,-0.0617407,0.0181836,927,971,10.7876,-2.95462,13.3574,1.59284,2.17653,4.52499
-28.9034,-2.12478,3.65509,1.1345,0.310894,-0.123299,0.0320484,-0.0133532,-0.00310355,0.0322595,-0.0135643,-0.0679366,0.0188406,934,971,10.9848,-2.96447,13.4544,1.53964,2.05562,4.47213
-28.2029,-2.12148,3.6645,1.15297,0.314033,-0.133766,0.032452,-0.0139392,-0.00346094,0.0327088,-0.0141959,-0.0740572,0.0185434,941,971,11.1373,-2.99368,13.5274,1.45097,1.92751,4.39015
-27.5048,-2.1219,3.68728,1.17431,0.313167,-0.141174,0.0329178,-0.0144688,-0.00384419,0.0332276,-0.0147786,-0.0804232,0.018665,948,971,11.3255,-2.96981,13.5804,1.42294,1.75641,4.34988
-26.807,-2.1223,3.71311,1.19827,0.31077,-0.145596,0.0334241,-0.0149116,-0.00423725,0.0337927,-0.0152803,-0.0867809,0.0188719,955,971,11.5457,-2.92458,13.65,1.38894,1.58104,4.30201
-26.1089,-2.12159,3.73946,1.22495,0.30808,-0.143858,0.0338847,-0.0152335,-0.00457674,0.0343076,-0.0156564,-0.0921212,0.0182779,962,971,11.8059,-2.89329,13.7424,1.33581,1.41107,4.2302
-25.4099,-2.1228,3.76285,1.24651,0.306476,-0.143125,0.0342207,-0.0154275,-0.00484144,0.0346884,-0.0158952,-0.0963061,0.0184058,969,971,12.0124,-2.86372,13.8032,1.31145,1.25801,4.2048
-24.7085,-2.12436,3.7767,1.268,0.305801,-0.146433,0.0344398,-0.0154998,-0.00503747,0.0349429,-0.0160029,-0.099535,0.0183605,976,971,12.2089,-2.84039,13.911,1.3157,1.14645,4.21023
-24.0006,-2.12084,3.76308,1.29024,0.303887,-0.150624,0.0346164,-0.0154582,-0.00519117,0.0351489,-0.0159907,-0.10222,0.0188614,983,971,12.4101,-2.79725,14.1355,1.29313,1.14379,4.18151
-23.292,-2.1124,3.74884,1.31613,0.301618,-0.144045,0.0347694,-0.0153343,-0.00536659,0.0353378,-0.0159027,-0.105515,0.0194692,990,971,12.6706,-2.77027,14.3913,1.17002,1.15218,4.05528
-22.5883,-2.10653,3.75926,1.34189,0.306213,-0.137646,0.0348115,-0.0151678,-0.00556494,0.0354236,-0.0157799,-0.109557,0.0199827,997,971,12.9284,-2.83756,14.5641,0.995244,1.07675,3.9196
-21.8866,-2.10339,3.77993,1.36593,0.316144,-0.133475,0.03469,-0.014997,-0.00577361,0.0353521,-0.0156591,-0.114173,0.0200982,1004,971,13.1632,-2.96218,14.6932,0.80649,0.969908,3.8137
-21.1834,-2.09954,3.79614,1.38819,0.328945,-0.128298,0.0343971,-0.014847,-0.00597661,0.0351121,-0.015562,-0.119064,0.0193772,1011,971,13.3817,-3.13021,14.8274,0.598527,0.886517,3.70473
-20.4751,-2.09493,3.79085,1.40752,0.33976,-0.126742,0.0340044,-0.0147292,-0.00614222,0.0347666,-0.0154915,-0.123464,0.0193376,1018,971,13.5628,-3.24484,15.0229,0.423662,0.888969,3.63391
-19.7681,-2.09406,3.79354,1.42823,0.346079,-0.113718,0.033517,-0.0146297,-0.00626859,0.0343197,-0.0154325,-0.127369,0.0201938,1025,971,13.7841,-3.298,15.192,0.303587,0.867974,3.61851
-19.0613,-2.09273,3.79859,1.45086,0.352621,-0.0999595,0.0328756,-0.0147733,-0.00628774,0.0336914,-0.0155891,-0.129018,0.021515,1032,971,14.026,-3.36989,15.3782,0.181504,0.84556,3.58827
-18.3511,-2.08905,3.79142,1.47641,0.35639,-0.0781956,0.0321421,-0.0151211,-0.00620974,0.0329443,-0.0159233,-0.128482,0.0222806,1039,971,14.3153,-3.44487,15.6347,0.0817289,0.875752,3.54121
-17.6379,-2.0849,3.77291,1.50366,0.346163,-0.0655317,0.0314,-0.0157159,-0.00602639,0.0321586,-0.0164745,-0.12522,0.0224738,1046,971,14.6035,-3.32005,15.9676,0.102315,0.954706,3.51284
-16.9265,-2.08192,3.76454,1.53029,0.338203,-0.0568628,0.0308009,-0.0166788,-0.00567134,0.0314689,-0.0173469,-0.11725,0.0205775,1053,971,14.876,-3.2256,16.2704,0.11624,1.00327,3.48285
-16.2187,-2.08124,3.77359,1.55379,0.330191,-0.0604163,0.030357,-0.0180331,-0.00521409,0.0309124,-0.0185886,-0.106128,0.0190534,1060,971,15.0898,-3.08397,16.5019,0.116771,0.994287,3.45596
-15.5121,-2.07956,3.78974,1.57244,0.338842,-0.0665466,0.0301294,-0.0197909,-0.00471821,0.0305715,-0.020233,-0.0934124,0.0176265,1067,971,15.2461,-3.18214,16.6729,-0.00584459,0.966741,3.39154
-14.807,-2.07851,3.81411,1.58708,0.351166,-0.0771623,0.0302181,-0.021912,-0.00420159,0.0305545,-0.0222485,-0.0799108,0.018184,1074,971,15.3516,-3.31196,16.7874,-0.166674,0.915833,3.31959
-14.0995,-2.07608,3.82989,1.60184,0.362907,-0.0806599,0.0306399,-0.0243391,-0.00371802,0.0308902,-0.0245894,-0.0672181,0.0189949,1081,971,15.4741,-3.43195,16.9322,-0.349863,0.904007,3.24108
-13.3888,-2.07213,3.83457,1.61929,0.379367,-0.0761677,0.0313047,-0.0269856,-0.00333414,0.0314948,-0.0271757,-0.0569513,0.0191421,1088,971,15.6402,-3.60117,17.1421,-0.600287,0.94058,3.15981
-12.674,-2.06476,3.82397,1.6365,0.395842,-0.0690515,0.0321196,-0.0297101,-0.00308054,0.0322727,-0.0298632,-0.049659,0.0194061,1095,971,15.8095,-3.79013,17.4105,-0.868055,1.04163,3.04783
-11.9609,-2.05894,3.8227,1.65674,0.412137,-0.0552029,0.0330476,-0.032367,-0.00302148,0.0331869,-0.0325062,-0.0460589,0.0195125,1102,971,16.0246,-3.97771,17.6731,-1.14211,1.11506,2.94404
-11.2515,-2.0574,3.83814,1.67939,0.427461,-0.0428524,0.0340161,-0.0348227,-0.00316706,0.0341615,-0.0349681,-0.0458777,0.0194944,1109,971,16.2606,-4.138,17.9066,-1.37615,1.13265,2.8849
-10.5435,-2.05708,3.86132,1.70362,0.439118,-0.0290317,0.0349083,-0.0369839,-0.00354407,0.0350826,-0.0371582,-0.0491382,0.0198369,1116,971,16.5166,-4.2507,18.1325,-1.58324,1.12847,2.83097
-9.83217,-2.0553,3.87252,1.73032,0.447573,-0.020646,0.0355625,-0.0387977,-0.00413607,0.0357919,-0.039027,-0.0553944,0.0199706,1123,971,16.784,-4.33957,18.4408,-1.73576,1.17599,2.77768
-9.11776,-2.05225,3.87323,1.75942,0.457789,-0.0197801,0.0358751,-0.0402532,-0.0048338,0.0361808,-0.0405589,-0.0631573,0.0209539,1130,971,17.0555,-4.44657,18.8286,-1.88573,1.26978,2.72494
-8.40503,-2.05058,3.88254,1.79081,0.470555,-0.0234955,0.0358267,-0.0410744,-0.00560555,0.0362331,-0.0414808,-0.0723831,0.0216865,1137,971,17.3374,-4.57461,19.2204,-2.04787,1.33858,2.67861
-7.69107,-2.04604,3.88915,1.81991,0.488717,-0.0196688,0.0353692,-0.0415892,-0.00631559,0.035884,-0.0421041,-0.0813397,0.0216193,1144,971,17.6136,-4.77824,19.5994,-2.31114,1.42559,2.58166
-6.97066,-2.03672,3.87242,1.84435,0.510041,-0.0175006,0.0345505,-0.0420224,-0.00687169,0.0351623,-0.0426342,-0.0887951,0.0213402,1151,971,17.838,-4.99836,20.0285,-2.65441,1.60761,2.44666
-6.24596,-2.02669,3.84089,1.86775,0.527055,-0.00474933,0.0335587,-0.042385,-0.00724994,0.0342446,-0.0430709,-0.0943294,0.0207251,1158,971,18.0788,-5.19369,20.4964,-2.93965,1.85177,2.33437
-5.52669,-2.02275,3.83247,1.89018,0.543603,0.00357898,0.0327126,-0.0425999,-0.00734685,0.0334226,-0.0433099,-0.0963413,0.0201143,1165,971,18.3,-5.37201,20.8808,-3.15736,2.01579,2.28692
-4.80883,-2.02065,3.83147,1.91044,0.54967,0.00511379,0.0322894,-0.0428631,-0.00722126,0.032977,-0.0435507,-0.0949306,0.0213461,1172,971,18.4857,-5.43235,21.2297,-3.24892,2.159,2.25801
-4.09311,-2.01544,3.84121,1.92811,0.551021,0.00983665,0.0323489,-0.0432395,-0.00697349,0.0329869,-0.0438775,-0.0912299,0.0242278,1179,971,18.6556,-5.46942,21.518,-3.36628,2.271,2.14059
-3.37829,-2.0097,3.8564,1.94516,0.553619,0.0151428,0.0327883,-0.0437508,-0.00667321,0.0333657,-0.0443282,-0.086319,0.0263311,1186,971,18.8206,-5.51265,21.7872,-3.52782,2.37031,1.9993
-2.66452,-2.01381,3.87627,1.97011,0.564106,0.00415699,0.0335162,-0.0443856,-0.00636734,0.0340332,-0.0449026,-0.0810189,0.0258926,1193,971,19.0186,-5.54855,22.1402,-3.62851,2.45591,2.04321
-1.95679,-2.0178,3.92111,1.99677,0.576166,-0.0155585,0.0344571,-0.0450631,-0.00611005,0.0349238,-0.0455299,-0.0762401,0.025214,1200,971,19.2105,-5.59562,22.4352,-3.79217,2.45644,2.02305
-1.24393,-2.02221,3.94778,2.02235,0.588702,-0.0216275,0.0355454,-0.0457399,-0.00596542,0.0359809,-0.0461754,-0.0728683,0.0230392,1207,971,19.4254,-5.65552,22.7782,-3.93236,2.53121,2.05643
-0.523752,-2.0167,3.94949,2.04722,0.603974,-0.00967876,0.0366399,-0.0463698,-0.00599698,0.0370709,-0.0468008,-0.0717477,0.022856,1214,971,19.6781,-5.84298,23.1984,-4.17974,2.70928,1.95327
0.201351,-2.00699,3.93501,2.07536,0.619559,0.0094305,0.0374742,-0.0469603,-0.00620257,0.0379274,-0.0474135,-0.0729383,0.0227135,1221,971,19.9803,-6.05523,23.7125,-4.46953,2.95618,1.80643
0.933431,-1.99837,3.8963,2.10839,0.632279,0.0296659,0.037863,-0.0475309,-0.00660551,0.038371,-0.0480388,-0.076745,0.0218921,1228,971,20.3326,-6.23672,24.3705,-4.65357,3.29981,1.74121
1.66241,-1.99427,3.87104,2.14366,0.644446,0.0306454,0.0377852,-0.0481011,-0.00727101,0.0383964,-0.0487123,-0.0838632,0.0206878,1235,971,20.6563,-6.35168,25.0268,-4.78847,3.59938,1.73306
2.38684,-1.99293,3.86463,2.17255,0.655499,0.0389485,0.037272,-0.0486936,-0.00819696,0.0380466,-0.0494682,-0.0942204,0.0200777,1242,971,20.9382,-6.4588,25.5495,-4.91914,3.83547,1.73355
3.10914,-1.9915,3.86816,2.19436,0.67067,0.0558192,0.0364037,-0.0493101,-0.00932997,0.0374075,-0.0503139,-0.107178,0.0205695,1249,971,21.1733,-6.59639,25.9647,-5.14898,4.04213,1.70779
3.8317,-1.98954,3.87275,2.21375,0.6863,0.0811194,0.0353182,-0.049851,-0.0105897,0.0366151,-0.0511479,-0.121866,0.0224036,1256,971,21.4077,-6.75999,26.3521,-5.39599,4.25246,1.66898
4.55459,-1.98776,3.87798,2.24106,0.698825,0.0885372,0.0340625,-0.050429,-0.0119132,0.0357101,-0.0520766,-0.13743,0.0237796,1263,971,21.6716,-6.90361,26.8408,-5.5544,4.46768,1.63234
5.27939,-1.98489,3.87833,2.26606,0.709489,0.0862032,0.0326257,-0.0511349,-0.0132541,0.0346729,-0.0531822,-0.153251,0.0246302,1270,971,21.8871,-7.01456,27.3411,-5.69376,4.70882,1.5861
6.00377,-1.98181,3.88218,2.28509,0.724539,0.0674423,0.0310299,-0.0517882,-0.0145756,0.0335202,-0.0542786,-0.169224,0.0235127,1277,971,21.999,-7.1259,27.7917,-5.89197,4.94445,1.52708
6.72738,-1.97888,3.89072,2.30078,0.736453,0.0458711,0.029383,-0.0523957,-0.0159028,0.0323667,-0.0553793,-0.18546,0.0244543,1284,971,22.0713,-7.18718,28.2004,-6.0793,5.17001,1.45961
7.45227,-1.97414,3.89674,2.31643,0.740354,0.0330175,0.0278701,-0.0528601,-0.0171984,0.0313812,-0.0563713,-0.201389,0.0263015,1291,971,22.1683,-7.17407,28.6174,-6.23271,5.41302,1.36254
8.17739,-1.96914,3.90391,2.33525,0.73957,0.0280825,0.0265524,-0.0531404,-0.0184036,0.0305971,-0.0571851,-0.216338,0.0273682,1298,971,22.3184,-7.1732,29.0618,-6.30827,5.65927,1.25773
8.90685,-1.96217,3.89778,2.35415,0.738041,0.0176703,0.0253311,-0.0532522,-0.0195083,0.0299075,-0.0578286,-0.230421,0.0274313,1305,971,22.4532,-7.15005,29.5686,-6.38356,5.96315,1.14659
9.63575,-1.95752,3.89537,2.37977,0.737797,0.00837402,0.0239653,-0.0531843,-0.0205379,0.029092,-0.058311,-0.244622,0.0265566,1312,971,22.6549,-7.1392,30.1346,-6.43799,6.2598,1.07234
10.3618,-1.95521,3.90461,2.40716,0.737533,0.00906299,0.0222627,-0.0529145,-0.0214904,0.0279724,-0.0586241,-0.259686,0.026488,1319,971,22.9011,-7.13976,30.6736,-6.48767,6.5197,1.01617
11.0838,-1.95312,3.92987,2.43064,0.739225,-0.00633815,0.0203243,-0.0523788,-0.0223598,0.0266505,-0.058705,-0.275724,0.0271455,1326,971,23.0648,-7.16293,31.1352,-6.54915,6.72728,0.925136
11.8042,-1.95197,3.96255,2.4412,0.741786,-0.0149131,0.0182835,-0.0515473,-0.0231428,0.025257,-0.0585207,-0.292669,0.0271248,1333,971,23.1235,-7.22138,31.4413,-6.60966,6.91427,0.834706
12.53,-1.95141,3.97777,2.44436,0.738539,-0.0197381,0.0162357,-0.0504451,-0.0237747,0.0238443,-0.0580536,-0.309729,0.0265652,1340,971,23.1225,-7.19516,31.7412,-6.59364,7.17352,0.7988
13.255,-1.95055,3.99782,2.44544,0.733292,-0.0290257,0.0142197,-0.0491406,-0.024225,0.0224205,-0.0573413,-0.326413,0.0256578,1347,971,23.0893,-7.12334,32.0128,-6.58999,7.42232,0.745283
13.978,-1.9524,4.02603,2.45404,0.728667,-0.053533,0.0122917,-0.0476003,-0.0244975,0.0210354,-0.0563439,-0.342827,0.0253969,1354,971,23.0847,-7.03518,32.3476,-6.54362,7.64712,0.725492
14.6994,-1.95174,4.06137,2.469,0.720344,-0.08452,0.0105383,-0.045934,-0.0246497,0.019784,-0.0551796,-0.358843,0.0258561,1361,971,23.1229,-6.90426,32.732,-6.51754,7.85368,0.638674
15.4446,-1.94531,4.01892,2.47455,0.706225,-0.0798306,0.00900241,-0.0442891,-0.0247529,0.0187256,-0.0540123,-0.374294,0.0273442,1368,971,23.1706,-6.74252,33.2913,-6.41723,8.36034,0.628273
16.199,-1.93444,3.94793,2.47575,0.698438,-0.0614075,0.00771048,-0.0427456,-0.0248216,0.017874,-0.0529092,-0.388639,0.0292006,1375,971,23.2133,-6.70415,33.9125,-6.37115,8.98287,0.599902
16.935,-1.92783,3.94084,2.47837,0.69277,-0.0609849,0.00661692,-0.0413837,-0.0248616,0.0171725,-0.0519393,-0.401511,0.0294909,1382,971,23.2204,-6.66917,34.3316,-6.39273,9.37283,0.499618
17.6637,-1.92507,3.96003,2.48597,0.686435,-0.0684529,0.00568058,-0.0401907,-0.0248808,0.0165842,-0.0510944,-0.413028,0.0270108,1389,971,23.253,-6.58282,34.7147,-6.4211,9.67068,0.411322
18.3836,-1.92446,4.00953,2.4982,0.680118,-0.0834117,0.00471468,-0.0392574,-0.0249381,0.0159746,-0.0505174,-0.424113,0.0236768,1396,971,23.3089,-6.47653,35.0441,-6.4833,9.86196,0.291455
19.1089,-1.92378,4.04293,2.5028,0.680067,-0.0859915,0.0034997,-0.0386049,-0.0250665,0.0151816,-0.0502868,-0.436109,0.0215839,1403,971,23.3255,-6.44953,35.3556,-6.58313,10.1209,0.209532
19.8422,-1.92222,4.05156,2.50259,0.687214,-0.0775071,0.00206219,-0.0381787,-0.0252768,0.0142488,-0.0503654,-0.449248,0.0207048,1410,971,23.3254,-6.52825,35.7114,-6.7038,10.4803,0.171126
20.5795,-1.91952,4.0493,2.49969,0.691502,-0.05724,0.00056649,-0.0379128,-0.0255386,0.0133016,-0.0506479,-0.462576,0.0230343,1417,971,23.3351,-6.61616,36.0811,-6.78361,10.8885,0.136884
21.3184,-1.91485,4.04399,2.49704,0.691168,-0.0292703,-0.000917091,-0.03776,-0.0258247,0.0123832,-0.0510603,-0.475591,0.0248947,1424,971,23.3716,-6.66348,36.4686,-6.86252,11.3165,0.0712838
22.051,-1.91027,4.06104,2.49812,0.693154,-0.0214597,-0.00266319,-0.0376713,-0.0262035,0.0113449,-0.0516794,-0.490934,0.0265568,1431,971,23.3846,-6.71806,36.8313,-6.98356,11.6684,-0.047093
22.7843,-1.90757,4.07731,2.50302,0.691659,-0.031794,-0.00485665,-0.0375999,-0.0267049,0.0100955,-0.0525521,-0.510415,0.0259248,1438,971,23.3806,-6.68774,37.2524,-7.03576,12.03,-0.126155
23.5226,-1.90286,4.07973,2.50643,0.68883,-0.0434217,-0.00744323,-0.037487,-0.0274517,0.00882788,-0.0537582,-0.535048,0.0262702,1445,971,23.3583,-6.6711,37.7188,-7.05042,12.4519,-0.210933
24.263,-1.89711,4.07739,2.50098,0.684038,-0.0334437,-0.010137,-0.0371988,-0.0284604,0.00784525,-0.055181,-0.563499,0.0278636,1452,971,23.3173,-6.66629,38.1093,-7.07699,12.8997,-0.304687
25.0077,-1.8905,4.06359,2.48997,0.68254,-0.0153904,-0.012702,-0.0367272,-0.0297025,0.00732506,-0.0567542,-0.593238,0.028069,1459,971,23.2467,-6.66733,38.4901,-7.17075,13.3985,-0.386917
25.7448,-1.88703,4.07536,2.47871,0.681153,0.00395214,-0.0152017,-0.0359407,-0.0310666,0.00718028,-0.0583227,-0.624321,0.0271929,1466,971,23.1794,-6.66129,38.7799,-7.27799,13.8078,-0.469713
26.4785,-1.89006,4.09897,2.46829,0.691967,0.0158315,-0.0178495,-0.0348097,-0.0324936,0.00725235,-0.0599116,-0.657757,0.0280404,1473,971,23.0946,-6.77874,39.0442,-7.3868,14.1778,-0.453416
