 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1689,-2.64708,3.97562,10.6685,1.06318,-1.36394,0.0486039,-0.137776,-0.139077,0.122826,-0.211998,-0.490225,0.0381083,1375,978,96.8337,-8.18893,116.616,-8.67795,8.6137,0.697794
16.9072,-2.64096,3.96033,10.7114,1.04729,-1.41364,0.0307761,-0.130607,-0.14216,0.113549,-0.21338,-0.527266,0.0391213,1382,978,96.9912,-8.04218,117.491,-8.45743,9.03397,0.62496
17.637,-2.63785,3.97507,10.732,1.04196,-1.47587,0.0116634,-0.122034,-0.143485,0.103108,-0.213479,-0.567402,0.0402805,1389,978,96.9013,-7.94384,118.047,-8.38038,9.34843,0.539251
18.3562,-2.63661,4.02683,10.7408,1.04547,-1.56371,-0.00830056,-0.11222,-0.142821,0.091719,-0.21224,-0.610936,0.0401273,1396,978,96.6257,-7.87596,118.372,-8.43817,9.53133,0.400797
19.0829,-2.63584,4.05481,10.7128,1.0409,-1.57976,-0.0283418,-0.101708,-0.14056,0.0802429,-0.210293,-0.657756,0.0384294,1403,978,96.2197,-7.82947,118.383,-8.4243,9.81038,0.329474
19.8158,-2.63474,4.06431,10.6625,1.03508,-1.5398,-0.0489728,-0.0903185,-0.137548,0.069447,-0.208738,-0.710809,0.0359,1410,978,95.7703,-7.83743,118.213,-8.43029,10.1663,0.296382
20.551,-2.63336,4.06834,10.5938,1.04133,-1.45623,-0.0703216,-0.078483,-0.133194,0.0588546,-0.207659,-0.770084,0.0433466,1417,978,95.2794,-7.99295,117.867,-8.62608,10.5503,0.270925
23.4903,-2.61854,4.10863,10.0076,1.05566,-0.590322,-0.138534,-0.0368166,-0.107289,0.031058,-0.206409,-1.00673,0.0441701,1445,978,92.0848,-9.22335,113.136,-10.1418,12.0754,-0.0712591
24.2297,-2.61193,4.10917,9.78172,1.0671,-0.313874,-0.147656,-0.029601,-0.101942,0.0291698,-0.206427,-1.04783,0.0411066,1452,978,90.742,-9.62716,111.194,-10.7624,12.5126,-0.190808
24.9699,-2.6052,4.10921,9.52095,1.05371,0.0175179,-0.153521,-0.0237461,-0.0972635,0.0282876,-0.205555,-1.07956,0.0459625,1459,978,89.2611,-9.9655,108.892,-11.0971,12.9594,-0.311287
31.5902,-2.60997,4.31221,7.48454,0.946061,2.20434,-0.172225,-0.00157808,-0.0535822,0.0138514,-0.187654,-1.29042,0.038901,1522,978,76.7186,-11.4252,91.3913,-13.1949,16.5384,-0.593934
32.3306,-2.61049,4.32893,7.34977,0.946603,2.33771,-0.169156,-0.00171786,-0.0511548,0.0126737,-0.183547,-1.29655,0.0324313,1529,978,75.8564,-11.5359,90.4868,-13.4404,16.9963,-0.610973
33.0749,-2.60719,4.33577,7.19336,0.941081,2.44778,-0.167139,-0.00222637,-0.0489585,0.011213,-0.180578,-1.30289,0.0358371,1536,978,74.722,-11.636,89.4175,-13.5714,17.5007,-0.679203
33.8168,-2.60273,4.35193,7.032,0.938152,2.52334,-0.166902,-0.00304194,-0.0473035,0.00963327,-0.179577,-1.30899,0.0399137,1543,978,73.434,-11.7283,88.2836,-13.7222,17.9781,-0.792476
-49.0399,-3.53131,3.17188,1.63907,0.484528,-0.383788,0.131215,-0.0501533,0.00610867,0.13142,-0.0503588,0.0336303,0.0359488,731,985,15.8541,-4.42566,25.7534,1.30729,9.00614,5.64147
-48.3526,-3.5294,3.19716,1.73031,0.505382,-0.375268,0.134895,-0.050402,0.00609616,0.135096,-0.0506023,0.032852,0.0350378,738,985,16.7732,-4.62256,26.2495,0.969877,8.62587,5.54486
-47.6642,-3.52822,3.21744,1.81839,0.531563,-0.395498,0.135395,-0.0507025,0.00604905,0.135591,-0.0508989,0.0324591,0.0342431,745,985,17.6086,-4.85577,26.7957,0.660023,8.26973,5.47563
-46.9747,-3.52937,3.23276,1.9071,0.532851,-0.410385,0.133956,-0.0511158,0.00572319,0.134133,-0.0512926,0.0308848,0.034243,752,985,18.4619,-4.81135,27.3563,0.616005,7.93705,5.46589
-46.2824,-3.53182,3.2336,1.99819,0.533986,-0.432135,0.132041,-0.0516351,0.00516497,0.132186,-0.0517802,0.0280904,0.0359545,759,985,19.3252,-4.7869,28.011,0.675153,7.66233,5.51844
-45.5893,-3.53005,3.23234,2.10111,0.539851,-0.441463,0.130425,-0.0522317,0.00449138,0.130535,-0.0523421,0.0245694,0.0375778,766,985,20.3273,-4.85327,28.7743,0.620674,7.40321,5.49008
-44.8954,-3.52506,3.2289,2.19076,0.560843,-0.409799,0.129339,-0.0528582,0.00375752,0.129416,-0.0529357,0.0206117,0.0392166,773,985,21.2651,-5.11669,29.3517,0.301247,7.15971,5.40165
-44.2013,-3.5181,3.22652,2.26493,0.578372,-0.375752,0.128799,-0.0535111,0.00297567,0.128848,-0.0535597,0.0163162,0.0394043,780,985,22.052,-5.38176,29.7788,0.00504454,6.91973,5.27036
-43.5086,-3.51334,3.23435,2.31814,0.596926,-0.359749,0.128866,-0.0541631,0.00224465,0.128893,-0.0541906,0.0122615,0.0378903,787,985,22.5952,-5.60972,30.0056,-0.286111,6.64908,5.15909
-42.8166,-3.51187,3.24774,2.36854,0.612267,-0.350619,0.129396,-0.0548194,0.00157,0.12941,-0.0548328,0.00852177,0.0353673,794,985,23.098,-5.75372,30.2033,-0.528383,6.364,5.10134
-42.123,-3.51145,3.2537,2.43595,0.620956,-0.33665,0.130636,-0.055435,0.00113142,0.130643,-0.0554419,0.00608028,0.034284,801,985,23.7811,-5.82238,30.5903,-0.685432,6.11188,5.08307
-41.4262,-3.50856,3.24461,2.52859,0.612818,-0.300563,0.132589,-0.0560243,0.000948255,0.132594,-0.0560291,0.00502733,0.0338931,808,985,24.7605,-5.7443,31.2428,-0.719179,5.92136,5.05156
-40.7307,-3.50861,3.24462,2.63619,0.609171,-0.28176,0.13495,-0.0566051,0.000897746,0.134954,-0.0566093,0.00468649,0.0315784,815,985,25.8571,-5.68833,32.0478,-0.741232,5.7039,5.05756
-40.0394,-3.51376,3.26866,2.74602,0.615339,-0.311364,0.13771,-0.0571942,0.000884091,0.137714,-0.0571982,0.0045359,0.0308223,822,985,26.8829,-5.68235,32.8825,-0.74749,5.40491,5.10838
-39.3495,-3.51549,3.3027,2.84574,0.626148,-0.342486,0.141035,-0.0577724,0.000942327,0.141039,-0.0577769,0.00473976,0.0288604,829,985,27.8022,-5.7548,33.5944,-0.857362,5.07778,5.06531
-38.6556,-3.5149,3.31692,2.93931,0.635574,-0.34785,0.144836,-0.0583545,0.00115233,0.144843,-0.0583611,0.00567092,0.0288815,836,985,28.7065,-5.83685,34.2793,-0.991046,4.82944,5.02353
-37.9592,-3.51108,3.3205,3.02892,0.635286,-0.322113,0.148637,-0.0589265,0.00150307,0.148648,-0.0589373,0.00724098,0.0299892,843,985,29.6312,-5.85535,34.9168,-1.10876,4.62729,4.94234
-37.2629,-3.50866,3.3259,3.12176,0.633332,-0.2887,0.15186,-0.0595351,0.00195165,0.151878,-0.0595531,0.00923115,0.0303104,850,985,30.6032,-5.84036,35.5737,-1.22201,4.42486,4.88523
-36.5693,-3.50948,3.34759,3.22901,0.646228,-0.272751,0.15427,-0.0602208,0.00235038,0.154296,-0.0602466,0.0109562,0.0310381,857,985,31.6829,-5.97264,36.3533,-1.41621,4.16928,4.85401
-35.8752,-3.5114,3.36796,3.33274,0.672898,-0.276229,0.155923,-0.0610171,0.00260176,0.155954,-0.0610483,0.0119907,0.0301277,864,985,32.6854,-6.24731,37.1456,-1.66973,3.92479,4.84855
-35.1802,-3.50983,3.38623,3.43395,0.699939,-0.284251,0.156981,-0.0619321,0.00263439,0.157013,-0.0619638,0.0120317,0.0297334,871,985,33.6519,-6.53038,37.9369,-1.97642,3.69583,4.77731
-34.4845,-3.50618,3.40291,3.53935,0.720643,-0.296102,0.157576,-0.0629999,0.00251925,0.157605,-0.0630287,0.0114192,0.0306404,878,985,34.6519,-6.72991,38.7879,-2.26891,3.48008,4.66802
-33.7878,-3.50202,3.41602,3.64676,0.729519,-0.284852,0.157559,-0.0642167,0.00231625,0.157584,-0.0642409,0.0104426,0.031978,885,985,35.7192,-6.84157,39.6395,-2.47034,3.28422,4.55716
-33.0912,-3.49954,3.43133,3.75496,0.736778,-0.269163,0.15669,-0.0655819,0.00201517,0.156709,-0.0656002,0.00906522,0.0315596,892,985,36.8027,-6.93272,40.4908,-2.64252,3.08657,4.47492
-32.394,-3.49805,3.44575,3.85482,0.739323,-0.237556,0.154855,-0.0671017,0.00156903,0.154867,-0.0671127,0.00706859,0.0289617,899,985,37.836,-7.01635,41.2451,-2.74381,2.8986,4.41527
-31.6978,-3.49868,3.46643,3.94748,0.744083,-0.216022,0.152193,-0.0687831,0.000962714,0.152197,-0.0687873,0.00435654,0.0268724,906,985,38.7762,-7.08467,41.9303,-2.85352,2.69401,4.38306
-31.0031,-3.49963,3.49643,4.03693,0.75346,-0.212884,0.149344,-0.0706111,0.000295625,0.149345,-0.0706115,0.00134402,0.0281445,913,985,39.6453,-7.1717,42.5885,-3.00846,2.46229,4.33476
-30.3077,-3.49911,3.52493,4.13047,0.765719,-0.203847,0.146894,-0.0725503,-0.0003615,0.146895,-0.0725509,-0.00164733,0.0313071,920,985,40.5658,-7.30694,43.2915,-3.21255,2.24332,4.2606
-29.6127,-3.49832,3.55702,4.22892,0.775527,-0.208526,0.145136,-0.0745471,-0.000993162,0.145141,-0.0745516,-0.00452075,0.0330045,927,985,41.5057,-7.4195,44.0588,-3.37086,2.01819,4.17211
-28.9141,-3.49664,3.57319,4.32717,0.787393,-0.236148,0.144295,-0.0765313,-0.00159487,0.144307,-0.0765428,-0.00722176,0.0318577,934,985,42.3915,-7.53019,44.9236,-3.4948,1.85794,4.10452
-28.2131,-3.49591,3.57963,4.41313,0.788,-0.247549,0.144392,-0.0784262,-0.00221846,0.144414,-0.0784483,-0.00995504,0.029419,941,985,43.1896,-7.51554,45.6822,-3.51639,1.73962,4.07981
-27.5112,-3.49456,3.58379,4.48901,0.787742,-0.249426,0.145384,-0.0801589,-0.00285809,0.14542,-0.0801951,-0.0126693,0.0323683,948,985,43.9066,-7.48231,46.3423,-3.56949,1.63665,4.04841
-26.8093,-3.49263,3.59004,4.56017,0.786199,-0.259304,0.147183,-0.0817007,-0.00346003,0.147235,-0.081753,-0.0151124,0.0362377,955,985,44.5588,-7.44046,46.9678,-3.60263,1.53326,4.00021
-26.1112,-3.49216,3.61619,4.64401,0.78456,-0.269687,0.14929,-0.0829316,-0.00389692,0.149356,-0.0829969,-0.0167747,0.038683,962,985,45.3361,-7.40155,47.6549,-3.64908,1.3638,3.93294
-25.414,-3.49503,3.64752,4.74104,0.786638,-0.263988,0.151107,-0.0838593,-0.00409199,0.151178,-0.0839305,-0.0174082,0.0382861,969,985,46.2773,-7.384,48.4369,-3.73316,1.18118,3.92082
-24.7123,-3.49615,3.65982,4.86442,0.78419,-0.226221,0.152125,-0.0844795,-0.00411371,0.152197,-0.084551,-0.0173794,0.0362125,976,985,47.5481,-7.34093,49.5083,-3.81899,1.07538,3.91946
-24.0069,-3.49551,3.65726,5.00073,0.782303,-0.188346,0.152267,-0.0847962,-0.00406766,0.152337,-0.084866,-0.0171518,0.0334637,983,985,48.9447,-7.30029,50.7698,-3.91248,1.03127,3.91891
-23.3009,-3.49315,3.65421,5.13166,0.788534,-0.188434,0.151837,-0.0848845,-0.00399473,0.151904,-0.0849519,-0.0168688,0.0318961,990,985,50.2002,-7.32132,52.0441,-4.04687,0.996592,3.88493
-22.5998,-3.49098,3.67527,5.2503,0.797445,-0.215651,0.150978,-0.0848726,-0.00389928,0.151042,-0.0849371,-0.0165268,0.0314215,997,985,51.2732,-7.41149,53.1574,-4.15375,0.880867,3.79624
-21.8971,-3.48599,3.69139,5.35874,0.805706,-0.212794,0.149657,-0.0848244,-0.00379382,0.149718,-0.0848858,-0.016174,0.0307827,1004,985,52.3115,-7.58534,54.1541,-4.28109,0.791123,3.66273
-21.1931,-3.48092,3.70329,5.45946,0.812813,-0.181292,0.148055,-0.0848002,-0.00373936,0.148115,-0.0848602,-0.0160532,0.0305394,1011,985,53.3377,-7.77881,55.0581,-4.42697,0.723798,3.53793
-20.4829,-3.47465,3.68953,5.55362,0.833884,-0.131286,0.146373,-0.0848144,-0.00384187,0.146437,-0.0848782,-0.0166119,0.0302503,1018,985,54.3351,-8.0708,55.9742,-4.75992,0.757717,3.4515
-19.7739,-3.47311,3.68277,5.62128,0.856523,-0.0902452,0.144763,-0.0849043,-0.00411217,0.144837,-0.0849779,-0.0178972,0.029166,1025,985,55.051,-8.28404,56.6219,-5.10456,0.771407,3.44341
-19.0648,-3.46994,3.67757,5.6891,0.868804,-0.061478,0.143636,-0.0851366,-0.00450969,0.143725,-0.0852255,-0.0197024,0.0301618,1032,985,55.7424,-8.38006,57.2895,-5.36599,0.78703,3.39884
-18.3555,-3.46489,3.67445,5.76978,0.87627,-0.0328803,0.143693,-0.0855218,-0.00503663,0.143804,-0.0856324,-0.0219592,0.0311528,1039,985,56.5611,-8.48159,58.086,-5.56735,0.802827,3.31136
-17.6447,-3.46065,3.66608,5.86124,0.880567,-0.0058758,0.145258,-0.0861099,-0.0056249,0.145395,-0.0862466,-0.0242923,0.0317541,1046,985,57.4812,-8.5417,59.0178,-5.71388,0.844652,3.25286
-16.9368,-3.45763,3.67266,5.95177,0.884106,-0.00323421,0.147999,-0.0871127,-0.00641637,0.148174,-0.0872876,-0.0272637,0.0308498,1053,985,58.3357,-8.57217,59.9259,-5.82722,0.838379,3.18296
-16.2322,-3.45728,3.69508,6.04092,0.891521,-0.0221666,0.151388,-0.0885624,-0.00736575,0.151613,-0.0887882,-0.0306586,0.0294418,1060,985,59.1246,-8.60233,60.7982,-5.95095,0.780136,3.12836
-15.5288,-3.45739,3.72414,6.13673,0.904806,-0.0144937,0.15502,-0.0905694,-0.00855013,0.155318,-0.0908667,-0.0347586,0.0285693,1067,985,60.0406,-8.78566,61.6879,-6.11002,0.704446,3.0668
-14.8227,-3.45898,3.7432,6.23951,0.915766,0.0157902,0.1589,-0.0931316,-0.00982615,0.159282,-0.0935142,-0.0389091,0.0285933,1074,985,61.0774,-8.91724,62.6614,-6.27564,0.671877,3.05942
-14.1135,-3.45936,3.75118,6.33669,0.930561,0.0340937,0.16272,-0.0962388,-0.011037,0.163189,-0.0967084,-0.0425178,0.0304931,1081,985,62.0271,-9.05441,63.6426,-6.48007,0.687501,3.05468
-13.3992,-3.45619,3.73987,6.44067,0.950022,0.0577466,0.166024,-0.0998208,-0.0121826,0.166581,-0.100378,-0.0456984,0.0318862,1088,985,63.0517,-9.2598,64.7635,-6.74575,0.782356,3.02545
-12.6875,-3.45205,3.74163,6.56172,0.960461,0.0809325,0.16858,-0.103739,-0.0133698,0.169235,-0.104394,-0.0489393,0.0320472,1095,985,64.2447,-9.37346,66.016,-6.9732,0.836739,2.94507
-11.9748,-3.44488,3.74195,6.68486,0.969,0.124891,0.170567,-0.107816,-0.0147125,0.171342,-0.108591,-0.0526543,0.0304335,1102,985,65.5084,-9.51792,67.2797,-7.23946,0.904705,2.80739
-11.2659,-3.44211,3.75908,6.80087,0.974415,0.167684,0.172248,-0.111874,-0.0162048,0.173169,-0.112795,-0.0567893,0.0287569,1109,985,66.7023,-9.63025,68.4212,-7.42571,0.916374,2.71764
-10.5552,-3.4426,3.7704,6.9143,0.978922,0.173106,0.173363,-0.115649,-0.0178246,0.174458,-0.116744,-0.0613645,0.0278995,1116,985,67.776,-9.66529,69.6079,-7.50057,0.955373,2.70722
-9.84301,-3.44401,3.77734,7.02959,0.977271,0.182134,0.173758,-0.119066,-0.0194908,0.175049,-0.120358,-0.0661723,0.0272951,1123,985,68.8763,-9.62148,70.8314,-7.51117,1.01729,2.7259
-9.12731,-3.4415,3.77233,7.14613,0.979495,0.205919,0.173887,-0.122165,-0.0213174,0.175414,-0.123692,-0.071514,0.0288326,1130,985,70.0216,-9.62407,72.1034,-7.63748,1.13183,2.69503
-8.41844,-3.44272,3.79659,7.27064,0.993966,0.214576,0.17415,-0.124749,-0.0232514,0.175948,-0.126547,-0.0771715,0.0309963,1137,985,71.2058,-9.72985,73.3759,-7.86488,1.14441,2.66811
-7.71034,-3.44208,3.82582,7.39632,1.01697,0.219343,0.174044,-0.127074,-0.0252322,0.176144,-0.129174,-0.0830233,0.0331981,1144,985,72.3882,-9.96114,74.6562,-8.17633,1.14646,2.592
-6.99624,-3.43539,3.83348,7.50988,1.04814,0.224472,0.173259,-0.129201,-0.0272301,0.175691,-0.131633,-0.0890744,0.0339576,1151,985,73.4466,-10.2927,75.9029,-8.61891,1.23743,2.44715
-6.27233,-3.42224,3.80476,7.61196,1.0727,0.269701,0.172254,-0.130956,-0.0288565,0.174976,-0.133678,-0.094045,0.0341972,1158,985,74.4921,-10.6315,77.1322,-9.06016,1.47222,2.26088
-5.54723,-3.41223,3.77329,7.71877,1.09646,0.28512,0.171886,-0.132539,-0.0302669,0.174866,-0.135519,-0.0981431,0.034928,1165,985,75.5049,-10.8902,78.4566,-9.42284,1.72334,2.14432
-4.82587,-3.41101,3.75785,7.81602,1.10129,0.362779,0.172711,-0.134228,-0.0313886,0.175888,-0.137405,-0.100872,0.0394394,1172,985,76.5939,-10.9657,79.5687,-9.60795,1.91939,2.16485
-4.10277,-3.40824,3.73792,7.91141,1.09512,0.479456,0.174338,-0.136291,-0.0324308,0.177688,-0.139641,-0.102924,0.0430673,1179,985,77.7709,-11.068,80.6496,-9.66222,2.13993,2.1654
-3.38277,-3.40261,3.7326,8.03068,1.09946,0.501144,0.176301,-0.138701,-0.0334725,0.179819,-0.142219,-0.104704,0.0452274,1186,985,78.928,-11.137,82.0232,-9.81918,2.31488,2.07347
-2.67445,-3.40468,3.77361,8.16955,1.12092,0.416002,0.178658,-0.141409,-0.0345468,0.182345,-0.145095,-0.106305,0.0440549,1193,985,79.9912,-11.2455,83.538,-9.97577,2.32302,2.02376
-1.96816,-3.40908,3.82362,8.287,1.14056,0.332644,0.181142,-0.14416,-0.0356155,0.184996,-0.148014,-0.107783,0.0422106,1200,985,80.8501,-11.3568,84.8093,-10.0739,2.30415,1.99885
-1.25869,-3.41437,3.8628,8.40491,1.15858,0.288073,0.183446,-0.146751,-0.0366736,0.18747,-0.150775,-0.109291,0.0426107,1207,985,81.8118,-11.4234,86.0921,-10.2344,2.33218,2.018
-0.537516,-3.41118,3.86001,8.51744,1.19411,0.249949,0.185546,-0.149065,-0.0378363,0.189771,-0.15329,-0.111205,0.041206,1214,985,82.7243,-11.7208,87.475,-10.5945,2.5259,1.9691
0.18326,-3.40592,3.86098,8.66974,1.22461,0.222319,0.187657,-0.151095,-0.0392629,0.192148,-0.155586,-0.113893,0.0373106,1221,985,84.0469,-12.0084,89.2402,-10.9396,2.71385,1.8697
0.905376,-3.40092,3.85883,8.82996,1.2439,0.19892,0.189455,-0.152784,-0.0411209,0.194327,-0.157655,-0.117917,0.0349206,1228,985,85.4562,-12.177,91.0978,-11.1773,2.92057,1.7834
1.62701,-3.39634,3.86043,8.9577,1.23355,0.185961,0.189854,-0.154052,-0.0433824,0.195242,-0.15944,-0.123567,0.0332171,1235,985,86.5877,-12.0543,92.6126,-11.1431,3.12062,1.69644
2.35119,-3.3927,3.85444,9.08138,1.22076,0.170402,0.188217,-0.155182,-0.0461414,0.194308,-0.161273,-0.131266,0.0326489,1242,985,87.6699,-11.8791,94.1227,-11.0693,3.35582,1.64648
3.07356,-3.39091,3.85691,9.20798,1.21118,0.146962,0.185415,-0.156101,-0.0493704,0.192409,-0.163095,-0.140725,0.0334265,1249,985,88.7559,-11.6744,95.6452,-11.0528,3.5663,1.61335
3.79529,-3.39118,3.8635,9.32767,1.21547,0.109859,0.182341,-0.156902,-0.0530523,0.190444,-0.165005,-0.151565,0.0338147,1256,985,89.7319,-11.6664,97.1026,-11.0522,3.76814,1.61119
4.51779,-3.3906,3.86922,9.43979,1.2317,0.0764244,0.179065,-0.15764,-0.0571369,0.188497,-0.167071,-0.163595,0.0329643,1263,985,90.6391,-11.7808,98.4921,-11.1904,3.98085,1.59416
5.24118,-3.38969,3.87362,9.5588,1.25041,0.0567698,0.174977,-0.158475,-0.0615085,0.185961,-0.169459,-0.176714,0.0309901,1270,985,91.647,-11.9352,99.9514,-11.3741,4.20599,1.57409
5.96518,-3.38793,3.87788,9.6899,1.27229,-0.0164599,0.170028,-0.15918,-0.066107,0.182806,-0.171959,-0.190948,0.0293375,1277,985,92.6152,-12.0451,101.581,-11.5506,4.43938,1.53724
6.68858,-3.38579,3.88623,9.81504,1.28405,-0.123874,0.165143,-0.159844,-0.0708667,0.179924,-0.174625,-0.205626,0.0328164,1284,985,93.4287,-11.9869,103.167,-11.6272,4.6651,1.48325
7.41228,-3.38196,3.89558,9.91499,1.27627,-0.185057,0.160961,-0.160659,-0.0757528,0.17791,-0.177608,-0.220119,0.0360845,1291,985,94.1351,-11.846,104.466,-11.5484,4.89514,1.39319
8.13916,-3.37427,3.89594,9.9914,1.26547,-0.220589,0.156958,-0.161498,-0.080592,0.176192,-0.180732,-0.234275,0.0387808,1298,985,94.6867,-11.7511,105.55,-11.4815,5.16749,1.24824
8.86924,-3.36763,3.88677,10.0701,1.24835,-0.238484,0.15274,-0.162397,-0.0854875,0.174437,-0.184093,-0.248549,0.0391263,1305,985,95.3091,-11.6407,106.684,-11.304,5.48239,1.14707
9.60041,-3.3628,3.87559,10.163,1.24233,-0.304451,0.148283,-0.163405,-0.0904569,0.172633,-0.187755,-0.262953,0.038668,1312,985,95.9213,-11.5379,108.007,-11.1803,5.81157,1.08701
10.3288,-3.36076,3.87602,10.2725,1.2595,-0.436789,0.143469,-0.164178,-0.0950269,0.170454,-0.191163,-0.27669,0.0371591,1319,985,96.49,-11.5062,109.505,-11.2561,6.10392,1.05426
11.0506,-3.35813,3.90146,10.3706,1.26997,-0.602126,0.138126,-0.164895,-0.0997019,0.167988,-0.194757,-0.291008,0.0378785,1326,985,96.856,-11.3637,110.826,-11.3012,6.31082,0.95015
11.7699,-3.35645,3.93708,10.4694,1.27093,-0.789385,0.132238,-0.16527,-0.104146,0.165072,-0.198105,-0.305405,0.0364502,1333,985,97.1645,-11.1195,112.133,-11.2122,6.48682,0.840428
12.4899,-3.35767,3.97141,10.5554,1.25522,-0.926212,0.12548,-0.165118,-0.108999,0.16182,-0.201458,-0.321803,0.0357751,1340,985,97.4972,-10.7563,113.285,-10.975,6.6739,0.791318
13.2176,-3.35959,3.98089,10.6484,1.25674,-1.08255,0.117531,-0.164335,-0.113951,0.157835,-0.204639,-0.339966,0.0358715,1347,985,97.8245,-10.5781,114.61,-10.7731,6.96086,0.815883
13.9399,-3.363,4.01049,10.7111,1.26389,-1.23482,0.107965,-0.162941,-0.119195,0.152942,-0.207919,-0.36082,0.0375301,1354,985,97.8753,-10.4625,115.561,-10.6501,7.17963,0.821795
14.6627,-3.36618,4.04015,10.7556,1.26274,-1.35614,0.0961532,-0.160317,-0.124674,0.14677,-0.210934,-0.38566,0.0358275,1361,985,97.8429,-10.2457,116.314,-10.5437,7.40569,0.822951
15.3927,-3.36574,4.04772,10.7913,1.25251,-1.44696,0.0819459,-0.156212,-0.130097,0.139233,-0.213499,-0.414793,0.0344207,1368,985,97.8128,-9.94314,117.042,-10.4349,7.72311,0.805517
16.1385,-3.36027,4.00414,10.8459,1.24091,-1.51113,0.0660146,-0.151136,-0.135308,0.130924,-0.216045,-0.447287,0.0354605,1375,985,98.0293,-9.70587,118.134,-10.274,8.24109,0.810943
16.8773,-3.35562,3.98658,10.9033,1.22746,-1.59106,0.0483987,-0.144761,-0.139717,0.121667,-0.21803,-0.482982,0.0361548,1382,985,98.2269,-9.53324,119.175,-10.0224,8.66916,0.770219
17.6091,-3.34934,3.99458,10.9454,1.2174,-1.66841,0.0290634,-0.136679,-0.142679,0.111192,-0.218808,-0.522299,0.0366358,1389,985,98.2907,-9.43936,119.978,-9.85997,9.00991,0.636362
18.3311,-3.34623,4.03653,10.975,1.21362,-1.74806,0.0083574,-0.126939,-0.143668,0.0995067,-0.218088,-0.565363,0.0359018,1396,985,98.232,-9.35282,120.541,-9.82776,9.22996,0.48413
19.0594,-3.34341,4.05936,10.9548,1.2055,-1.74924,-0.0127919,-0.116227,-0.142926,0.0874859,-0.216504,-0.611803,0.0370031,1403,985,97.9394,-9.2992,120.637,-9.81599,9.52892,0.383497
19.7925,-3.34318,4.06762,10.9238,1.19199,-1.71846,-0.0348363,-0.10452,-0.141371,0.0759235,-0.21528,-0.664578,0.0377747,1410,985,97.6412,-9.18226,120.667,-9.75178,9.88902,0.368925
20.5269,-3.34417,4.07356,10.8776,1.18293,-1.65401,-0.0579206,-0.0920768,-0.138487,0.0645371,-0.214535,-0.724048,0.0430298,1417,985,97.3037,-9.12613,120.546,-9.76691,10.2649,0.384047
22.7279,-3.33525,4.11073,10.4886,1.12212,-1.07016,-0.120812,-0.0545788,-0.1213,0.0380436,-0.213435,-0.918658,0.0484175,1438,985,95.1837,-9.21287,117.487,-10.1247,11.3701,0.148855
23.462,-3.3307,4.12535,10.2945,1.11451,-0.811737,-0.135284,-0.0442004,-0.114513,0.0334949,-0.212979,-0.974658,0.0428767,1445,985,94.0799,-9.4498,115.808,-10.4788,11.7459,0.034316
24.1979,-3.32689,4.13648,10.0676,1.12597,-0.519132,-0.146038,-0.0355118,-0.108699,0.031166,-0.212715,-1.02057,0.0416712,1452,985,92.7773,-9.91945,113.81,-11.0392,12.1422,-0.0573007
24.9385,-3.32109,4.13415,9.83316,1.13016,-0.206104,-0.152669,-0.0290099,-0.103973,0.030129,-0.211808,-1.05364,0.0491666,1459,985,91.4763,-10.4203,111.788,-11.4833,12.5973,-0.155677
31.5707,-3.31903,4.29743,7.59488,0.957917,2.18994,-0.181244,-0.00307639,-0.0537666,0.0118916,-0.196212,-1.29928,0.0465059,1522,985,77.7097,-11.5239,92.313,-13.16,16.3271,-0.490408
32.3097,-3.32068,4.31795,7.44232,0.955814,2.28706,-0.17836,-0.00367606,-0.0510866,0.0101672,-0.192204,-1.30617,0.0412379,1529,985,76.5652,-11.6017,91.2247,-13.2832,16.7703,-0.496049
33.0534,-3.31802,4.32634,7.2876,0.959854,2.38814,-0.176835,-0.004601,-0.0487224,0.00822648,-0.189662,-1.31336,0.0410345,1536,985,75.4132,-11.752,90.1686,-13.5211,17.2684,-0.557301
-49.0391,-4.21399,3.10359,1.63897,0.53235,-0.345125,0.128541,-0.0485237,0.00715945,0.12883,-0.0488127,0.0403462,0.0343941,731,992,15.9113,-4.90257,25.6895,0.554851,9.00844,5.4777
-48.351,-4.20982,3.12381,1.72789,0.547387,-0.332022,0.13305,-0.0491735,0.00714578,0.13333,-0.0494533,0.0391343,0.0342369,738,992,16.8163,-5.09333,26.1724,0.284641,8.64699,5.34717
-47.6617,-4.20786,3.13898,1.8208,0.565916,-0.353878,0.134372,-0.049803,0.00714588,0.134649,-0.0500799,0.0387217,0.0323216,745,992,17.6994,-5.26068,26.786,0.0620213,8.30937,5.27414
-46.9707,-4.20903,3.14576,1.91041,0.561949,-0.40341,0.133633,-0.0504579,0.00686091,0.133888,-0.0507133,0.0372004,0.032401,752,992,18.5023,-5.15582,27.4508,0.16747,8.00724,5.28518
-46.2787,-4.21002,3.14808,2.0035,0.56068,-0.4355,0.1322,-0.0511268,0.00631927,0.132418,-0.0513444,0.0344155,0.0351396,759,992,19.368,-5.12143,28.1392,0.255614,7.72773,5.30353
