 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2766,3.42447,3.51993,1.06068,0.227301,-0.13703,0.0306503,-0.0102202,-0.00411442,0.0310603,-0.0106303,-0.0993415,0.0229286,899,915,10.2648,-2.08432,15.7731,3.90203,5.11703,5.9592
-31.5785,3.42524,3.53653,1.08214,0.232187,-0.13257,0.0304354,-0.0103426,-0.00434412,0.030893,-0.0108003,-0.104961,0.0230797,906,915,10.4785,-2.12404,15.7915,3.78847,4.92926,5.91466
-30.8796,3.42476,3.55091,1.10324,0.234243,-0.1331,0.0302395,-0.0104529,-0.00461132,0.0307555,-0.0109689,-0.111439,0.0216549,913,915,10.6788,-2.11212,15.8285,3.72432,4.7559,5.90176
-30.1793,3.42571,3.56071,1.12651,0.233247,-0.139936,0.0300523,-0.0105416,-0.00487579,0.0306297,-0.011119,-0.117878,0.0183083,920,915,10.888,-2.07553,15.9205,3.69717,4.60644,5.87239
-29.4783,3.4304,3.56919,1.15155,0.232986,-0.149368,0.0298255,-0.0106059,-0.00509495,0.0304577,-0.011238,-0.123444,0.0158764,927,915,11.109,-2.06163,16.0471,3.61385,4.46988,5.77134
-28.7783,3.43355,3.58427,1.17493,0.232559,-0.153437,0.0295335,-0.0106458,-0.00526742,0.0302126,-0.0113249,-0.128212,0.0140576,934,915,11.3241,-2.05359,16.1313,3.53868,4.31577,5.68369
-28.0775,3.43649,3.59744,1.19367,0.234674,-0.156502,0.029234,-0.0106631,-0.00542498,0.0299585,-0.0113876,-0.132764,0.0144388,941,915,11.4943,-2.0581,16.1826,3.43208,4.17535,5.60576
-27.3735,3.44315,3.5979,1.20839,0.234929,-0.154498,0.0290152,-0.0106705,-0.00560967,0.0297929,-0.0114482,-0.137758,0.0141523,948,915,11.635,-2.05779,16.2402,3.30374,4.08919,5.48722
-26.6697,3.4491,3.60091,1.22502,0.235771,-0.157296,0.0289441,-0.0106827,-0.00582482,0.0297825,-0.0115211,-0.142964,0.0147955,955,915,11.7842,-2.05979,16.3216,3.18667,4.00047,5.37634
-25.9645,3.45367,3.59908,1.24559,0.231574,-0.159,0.029045,-0.0107147,-0.00603291,0.0299402,-0.01161,-0.147318,0.0149597,962,915,11.9755,-2.01135,16.4633,3.15779,3.93576,5.30662
-25.2608,3.45722,3.60656,1.26868,0.225709,-0.157837,0.0292952,-0.0107831,-0.00620314,0.0302333,-0.0117212,-0.150098,0.0160089,969,915,12.198,-1.94442,16.5982,3.1314,3.84385,5.23238
-24.5577,3.46127,3.61852,1.29006,0.222147,-0.154889,0.0296375,-0.0108984,-0.00633299,0.0306038,-0.0118648,-0.151426,0.0163322,976,915,12.4069,-1.90708,16.7053,3.06205,3.74278,5.13628
-23.8565,3.4657,3.64139,1.30824,0.223658,-0.147546,0.0300498,-0.0110725,-0.00643966,0.0310347,-0.0120573,-0.151759,0.0149162,983,915,12.5926,-1.92332,16.7429,2.89635,3.60908,5.00318
-23.1543,3.46905,3.66152,1.32551,0.230375,-0.145386,0.0305029,-0.0112886,-0.00655567,0.0315071,-0.0122928,-0.152004,0.0130376,990,915,12.7568,-2.00041,16.7968,2.73137,3.4919,4.8995
-22.4483,3.47453,3.66575,1.34384,0.234238,-0.14336,0.0309252,-0.0115072,-0.00668593,0.0319538,-0.0125357,-0.152641,0.0128635,997,915,12.9313,-2.0558,16.9262,2.60222,3.44026,4.79593
-21.7414,3.47746,3.66802,1.36367,0.233896,-0.134243,0.0312329,-0.0117097,-0.00680277,0.0322848,-0.0127616,-0.153413,0.0139966,1004,915,13.1368,-2.06952,17.0728,2.55291,3.40187,4.74918
-21.0351,3.47826,3.6747,1.38745,0.233119,-0.121056,0.0313231,-0.0118763,-0.00685721,0.0323854,-0.0129386,-0.153702,0.0161608,1011,915,13.3904,-2.06769,17.2431,2.51667,3.35363,4.73348
-20.3264,3.48341,3.67296,1.4157,0.231448,-0.104838,0.0311779,-0.0120023,-0.00683957,0.0322353,-0.0130598,-0.153395,0.0185212,1018,915,13.6949,-2.06761,17.4926,2.4278,3.34464,4.65337
-19.6155,3.49223,3.66389,1.44316,0.231927,-0.0987172,0.0308129,-0.0120821,-0.00678618,0.0318609,-0.0131301,-0.153221,0.0191623,1025,915,13.9684,-2.07656,17.7844,2.27855,3.37075,4.51949
-18.9068,3.50064,3.6667,1.4669,0.23254,-0.0939592,0.0302415,-0.0121221,-0.00671326,0.0312799,-0.0131604,-0.15346,0.0179015,1032,915,14.2021,-2.08901,18.0054,2.11009,3.36041,4.36205
-18.1987,3.50533,3.67353,1.48874,0.23362,-0.0957857,0.029541,-0.0121432,-0.00661727,0.0305662,-0.0131684,-0.153715,0.017854,1039,915,14.4021,-2.09844,18.2083,2.01083,3.34118,4.26858
-17.493,3.50603,3.69246,1.50865,0.235886,-0.0963283,0.0288127,-0.012161,-0.00647635,0.029812,-0.0131603,-0.153091,0.0171541,1046,915,14.5855,-2.1121,18.3523,1.9361,3.28334,4.22283
-16.7862,3.50626,3.70835,1.52811,0.239828,-0.0999154,0.0281327,-0.0122011,-0.00624708,0.0290781,-0.0131465,-0.150197,0.0169792,1053,915,14.7569,-2.14562,18.5142,1.87375,3.24347,4.19468
-16.0768,3.51043,3.71517,1.54435,0.24631,-0.104535,0.0275981,-0.0122931,-0.00594791,0.0284661,-0.013161,-0.144905,0.0157148,1060,915,14.893,-2.19874,18.6873,1.72898,3.2452,4.11224
-15.3666,3.51601,3.7207,1.55884,0.254237,-0.113517,0.0272982,-0.0124561,-0.0056204,0.0280776,-0.0132355,-0.137781,0.0140485,1067,915,15.001,-2.26462,18.8613,1.5554,3.25925,4.00528
-14.6523,3.52518,3.71146,1.57441,0.261692,-0.116701,0.0272931,-0.0127103,-0.00529961,0.0279833,-0.0134005,-0.129503,0.0137992,1074,915,15.1323,-2.33965,19.1001,1.35331,3.33571,3.86641
-13.9418,3.53311,3.71996,1.58864,0.268222,-0.113889,0.0276543,-0.0130653,-0.00499814,0.0282588,-0.0136698,-0.120365,0.0144023,1081,915,15.2651,-2.42351,19.2601,1.13955,3.35392,3.70481
-13.2309,3.53662,3.72838,1.60269,0.269601,-0.103085,0.0283494,-0.0135192,-0.00472138,0.0288752,-0.014045,-0.110911,0.0150076,1088,915,15.416,-2.44986,19.4133,1.03814,3.37796,3.63216
-12.5185,3.54001,3.73226,1.621,0.271669,-0.0949303,0.0292333,-0.0140769,-0.00449533,0.029695,-0.0145386,-0.10234,0.0147422,1095,915,15.6019,-2.47112,19.6359,0.939793,3.4257,3.57424
-11.8032,3.54338,3.72597,1.64321,0.275683,-0.0892466,0.0301851,-0.0147334,-0.00434331,0.0306012,-0.0151495,-0.095514,0.013634,1102,915,15.8191,-2.49885,19.9449,0.843956,3.51787,3.54432
-11.0851,3.55308,3.71091,1.66718,0.288068,-0.0894639,0.0311255,-0.0154399,-0.00426224,0.0315124,-0.0158268,-0.09053,0.0131493,1109,915,16.0371,-2.62528,20.3214,0.593901,3.65163,3.41163
-10.3663,3.56167,3.69495,1.69282,0.304234,-0.0918284,0.0319683,-0.0161466,-0.00427686,0.0323455,-0.0165238,-0.0879693,0.0136383,1116,915,16.265,-2.8025,20.7279,0.350182,3.79555,3.30371
-9.64823,3.56832,3.68411,1.71909,0.321395,-0.0964202,0.0325915,-0.0167898,-0.00439005,0.0329787,-0.0171771,-0.0879817,0.0143039,1123,915,16.493,-2.98022,21.1311,0.118264,3.9272,3.2209
-8.93064,3.57192,3.67692,1.74624,0.334495,-0.0950713,0.0329198,-0.0173467,-0.00459068,0.0333356,-0.0177625,-0.0903309,0.0163407,1130,915,16.7444,-3.09524,21.5282,-0.0603212,4.05155,3.18952
-8.21001,3.5767,3.65963,1.77489,0.346993,-0.0896579,0.0329613,-0.0178098,-0.0048654,0.0334234,-0.0182719,-0.0946819,0.0190184,1137,915,17.0197,-3.20543,21.9797,-0.238717,4.22067,3.16186
-7.48789,3.58773,3.63933,1.80235,0.353829,-0.0687417,0.0327219,-0.018177,-0.00519571,0.0332469,-0.018702,-0.100695,0.020263,1144,915,17.3226,-3.30065,22.4215,-0.47713,4.41037,3.01776
-6.77033,3.59371,3.63894,1.82445,0.35853,-0.0510823,0.0322552,-0.0184486,-0.0055803,0.0328621,-0.0190554,-0.108329,0.0187464,1151,915,17.5667,-3.37314,22.7474,-0.639939,4.53238,2.92126
-6.06169,3.60122,3.67622,1.84392,0.364208,-0.0494445,0.0317132,-0.0186423,-0.00601261,0.0324212,-0.0193503,-0.117208,0.0173195,1158,915,17.7464,-3.42944,22.9364,-0.927355,4.52364,2.6933
-5.35543,3.59912,3.72332,1.86358,0.374734,-0.0592905,0.0312484,-0.0188089,-0.00645063,0.0320663,-0.0196268,-0.12612,0.0157986,1165,915,17.8979,-3.4814,23.1086,-1.11956,4.48236,2.63091
-4.64122,3.59741,3.74062,1.88394,0.388564,-0.0596258,0.0309526,-0.0189893,-0.00686233,0.0318784,-0.0199151,-0.134096,0.014718,1172,915,18.0778,-3.58476,23.3932,-1.27881,4.55804,2.64073
-3.91976,3.60353,3.7323,1.90328,0.399928,-0.0602362,0.0308372,-0.019206,-0.0072202,0.0318581,-0.0202269,-0.140464,0.0150521,1179,915,18.2465,-3.70418,23.7715,-1.45859,4.73813,2.56355
-3.19202,3.61362,3.70207,1.92049,0.409291,-0.0640021,0.0308339,-0.0194606,-0.00749997,0.0319284,-0.0205551,-0.144922,0.0151309,1186,915,18.386,-3.81598,24.2207,-1.61767,5.00767,2.46611
-2.46456,3.62482,3.67544,1.9381,0.417571,-0.0681728,0.0308485,-0.0197439,-0.00769375,0.0319926,-0.020888,-0.147628,0.0157996,1193,915,18.5283,-3.91325,24.6687,-1.80004,5.27173,2.33723
-1.73936,3.63092,3.65916,1.9572,0.424139,-0.0679669,0.0308704,-0.0200707,-0.00783809,0.0320491,-0.0212495,-0.149267,0.0164281,1200,915,18.6965,-3.97396,25.0941,-1.92292,5.50313,2.28238
-1.01714,3.63543,3.65628,1.98159,0.430009,-0.0656144,0.0308624,-0.020438,-0.00801822,0.0320864,-0.021662,-0.151488,0.0167459,1207,915,18.9218,-4.02605,25.5279,-2.0505,5.6919,2.22331
-0.29157,3.64205,3.64288,2.0076,0.434868,-0.057977,0.0307439,-0.0208495,-0.00830417,0.0320476,-0.0221532,-0.155716,0.0177403,1214,915,19.1758,-4.06994,26.0187,-2.19345,5.92756,2.15086
0.432473,3.64873,3.63743,2.03755,0.44332,-0.0544264,0.0305237,-0.021279,-0.00869827,0.0319453,-0.0227005,-0.161995,0.0189218,1221,915,19.4564,-4.15218,26.532,-2.38082,6.14129,2.0559
1.16015,3.65857,3.62075,2.06577,0.456872,-0.0533393,0.030222,-0.0217172,-0.00916369,0.0317914,-0.0232865,-0.169611,0.0185926,1228,915,19.7118,-4.28734,27.0808,-2.64199,6.40497,1.92862
1.88725,3.66653,3.60813,2.08976,0.472324,-0.0596093,0.0298427,-0.0221076,-0.00969668,0.0315936,-0.0238585,-0.178642,0.0172302,1235,915,19.906,-4.42083,27.5865,-2.8963,6.66035,1.82795
2.61289,3.67274,3.60285,2.10789,0.491452,-0.0731014,0.0293797,-0.0224007,-0.0103182,0.0313601,-0.0243811,-0.189623,0.0173871,1242,915,20.0235,-4.57516,28.0212,-3.16805,6.8954,1.74284
3.33361,3.67635,3.61754,2.11479,0.50869,-0.102042,0.0288185,-0.0225772,-0.0110264,0.0310842,-0.0248429,-0.20266,0.0204567,1249,915,19.9925,-4.70365,28.2914,-3.38904,7.06301,1.65602
4.05778,3.68278,3.62168,2.12515,0.521346,-0.113183,0.0281279,-0.022658,-0.011783,0.0307286,-0.0252586,-0.217228,0.024024,1256,915,20.0422,-4.81309,28.625,-3.61318,7.27803,1.54152
4.78762,3.69371,3.60754,2.14185,0.524925,-0.0997242,0.027324,-0.0226552,-0.0125822,0.0303128,-0.025644,-0.233221,0.0262942,1263,915,20.2198,-4.87616,29.0739,-3.8089,7.56968,1.38712
5.52101,3.70296,3.58237,2.17033,0.519725,-0.078434,0.0264231,-0.0225679,-0.0134265,0.0298615,-0.0260063,-0.2507,0.0252775,1270,915,20.5337,-4.85197,29.6801,-3.87525,7.90897,1.29563
6.25385,3.70663,3.56072,2.20097,0.513006,-0.0807692,0.025446,-0.0224357,-0.0142743,0.0293784,-0.0263681,-0.268823,0.0234381,1277,915,20.8051,-4.76747,30.322,-3.80709,8.24059,1.30551
6.98247,3.71042,3.55652,2.22424,0.509707,-0.100589,0.0244427,-0.0222736,-0.015071,0.0288828,-0.0267136,-0.286501,0.0221195,1284,915,20.9575,-4.67693,30.8496,-3.81535,8.51514,1.26652
7.7162,3.72227,3.53701,2.24248,0.513759,-0.103351,0.0234242,-0.0221053,-0.0157946,0.0283669,-0.027048,-0.303282,0.0206253,1291,915,21.1045,-4.69902,31.3788,-4.02057,8.85685,1.10906
8.45022,3.73278,3.5185,2.25921,0.520235,-0.106999,0.0223755,-0.0219518,-0.0164646,0.0278219,-0.0273982,-0.31946,0.0190307,1298,915,21.2337,-4.74782,31.8971,-4.22057,9.20181,0.975838
9.18275,3.74379,3.5075,2.2742,0.526023,-0.106714,0.0212322,-0.0218284,-0.0170772,0.0271825,-0.0277787,-0.335282,0.0192649,1305,915,21.3574,-4.82633,32.3749,-4.41792,9.52664,0.812772
9.90203,3.74543,3.54424,2.28511,0.533561,-0.122413,0.0198999,-0.0217364,-0.0176071,0.0263472,-0.0281837,-0.351012,0.0196955,1312,915,21.3993,-4.90787,32.6544,-4.54699,9.67844,0.708055
10.6209,3.74669,3.58405,2.29509,0.535947,-0.132649,0.0183253,-0.0216548,-0.0180261,0.0252526,-0.0285821,-0.366892,0.0205049,1319,915,21.4485,-4.94734,32.9154,-4.63116,9.82606,0.602924
11.3373,3.74778,3.63392,2.30593,0.533649,-0.133288,0.0165138,-0.0215766,-0.0183601,0.0239226,-0.0289853,-0.383542,0.0196996,1326,915,21.5338,-4.9415,33.1469,-4.71699,9.94363,0.474523
12.0624,3.74986,3.65497,2.31887,0.53175,-0.128812,0.0145999,-0.0214799,-0.0186955,0.02254,-0.02942,-0.401622,0.0183473,1333,915,21.6518,-4.91989,33.5087,-4.78184,10.1759,0.403659
12.7964,3.75348,3.64731,2.33406,0.534159,-0.129722,0.0127225,-0.0213224,-0.0190461,0.0212445,-0.0298444,-0.420722,0.0165089,1340,915,21.7732,-4.91536,34.0109,-4.85356,10.5227,0.378919
13.5332,3.75998,3.63236,2.34969,0.538705,-0.124369,0.0108857,-0.0211168,-0.0193954,0.0200284,-0.0302596,-0.440498,0.0165622,1347,915,21.9153,-4.93677,34.5481,-4.9953,10.9053,0.317043
14.2664,3.76621,3.63199,2.358,0.536495,-0.131828,0.00906535,-0.0208608,-0.0197215,0.0188577,-0.0306531,-0.460869,0.0180076,1354,915,21.954,-4.9069,34.9754,-5.05451,11.2411,0.221719
14.9964,3.77153,3.64421,2.3602,0.533325,-0.136802,0.00727206,-0.020511,-0.020071,0.0177899,-0.0310289,-0.482689,0.0193626,1361,915,21.9424,-4.88335,35.3004,-5.11063,11.5373,0.111337
15.7242,3.77618,3.66575,2.35751,0.529452,-0.148425,0.00545618,-0.0200311,-0.0204954,0.0168468,-0.0314217,-0.507257,0.0212609,1368,915,21.8657,-4.85209,35.554,-5.15481,11.8061,-0.0106271
16.4558,3.78332,3.67656,2.35219,0.532007,-0.149313,0.00358187,-0.0194548,-0.0209695,0.0159883,-0.0318612,-0.53425,0.0208038,1375,915,21.792,-4.89912,35.8217,-5.29687,12.1232,-0.152858
17.1898,3.7916,3.68101,2.34876,0.532655,-0.144129,0.00169243,-0.0188249,-0.0214833,0.0152408,-0.0323732,-0.562648,0.0204296,1382,915,21.754,-4.92087,36.135,-5.44767,12.4719,-0.300426
17.9272,3.79638,3.67592,2.34913,0.530324,-0.133791,-9.20676e-05,-0.0181834,-0.0219759,0.0146271,-0.0329025,-0.590158,0.0195293,1389,915,21.7673,-4.87741,36.5238,-5.52315,12.8624,-0.353291
18.6703,3.80065,3.65374,2.35241,0.528077,-0.111942,-0.00172508,-0.0175508,-0.0223809,0.0141005,-0.0333765,-0.615479,0.0198379,1396,915,21.8408,-4.82863,37.0048,-5.57997,13.3239,-0.350434
19.414,3.80603,3.63159,2.35581,0.532594,-0.100675,-0.00330784,-0.0169209,-0.0226537,0.0135398,-0.0337685,-0.639459,0.0187022,1403,915,21.8833,-4.86991,37.5027,-5.67453,13.7933,-0.369437
20.1601,3.81512,3.60462,2.35958,0.542636,-0.0999479,-0.00489918,-0.0162751,-0.0228921,0.013001,-0.0341753,-0.66363,0.0173865,1410,915,21.8968,-4.98079,38.0385,-5.8407,14.2897,-0.44849
20.9078,3.82527,3.57448,2.36052,0.549363,-0.078564,-0.00643306,-0.0156565,-0.0231752,0.0125849,-0.0346744,-0.687185,0.0176765,1417,915,21.9449,-5.07441,38.5526,-6.02575,14.806,-0.539616
21.6503,3.8338,3.56335,2.35131,0.54868,-0.05219,-0.00788338,-0.0150988,-0.0234644,0.012249,-0.0352312,-0.709119,0.0197337,1424,915,21.9156,-5.13117,38.8992,-6.13413,15.2584,-0.64918
22.3889,3.84066,3.56688,2.33251,0.538458,-0.0237778,-0.00938467,-0.0146315,-0.0237031,0.0118398,-0.0358559,-0.730283,0.0216715,1431,915,21.806,-5.07744,39.1016,-6.17605,15.6632,-0.764503
23.1288,3.84956,3.56852,2.31407,0.529352,-0.000929219,-0.0110474,-0.0142243,-0.0238602,0.0112772,-0.0365489,-0.75216,0.0227324,1438,915,21.6838,-5.03761,39.3269,-6.24625,16.0834,-0.914703
23.869,3.85817,3.57066,2.30574,0.533343,0.013166,-0.0128451,-0.0138561,-0.0240324,0.0106871,-0.0373883,-0.774882,0.0207798,1445,915,21.6272,-5.07757,39.6652,-6.46639,16.5093,-1.0602
24.6081,3.86309,3.5783,2.30219,0.548361,0.0327661,-0.0146579,-0.0134484,-0.0242693,0.0102237,-0.03833,-0.797855,0.0183719,1452,915,21.6293,-5.23844,40.035,-6.74026,16.9209,-1.14768
25.3455,3.86521,3.59261,2.29308,0.559363,0.0549819,-0.0164171,-0.0129762,-0.0245855,0.00994898,-0.0393422,-0.82033,0.0170477,1459,915,21.589,-5.36618,40.3298,-6.93805,17.3141,-1.19777
26.0857,3.86667,3.59974,2.27873,0.559353,0.0902837,-0.0181301,-0.0124612,-0.0249671,0.00983183,-0.0404231,-0.84192,0.0173219,1466,915,21.5426,-5.3925,40.5992,-7.02216,17.7415,-1.21552
26.8294,3.87063,3.59812,2.25912,0.551775,0.135488,-0.0198055,-0.0119219,-0.0253858,0.00982627,-0.0415537,-0.862421,0.0179174,1473,915,21.4797,-5.36638,40.8522,-7.06165,18.2101,-1.25906
27.565,3.87384,3.6239,2.23911,0.547332,0.158069,-0.0214461,-0.0113434,-0.0258059,0.00990081,-0.0426904,-0.882048,0.0176487,1480,915,21.3461,-5.35589,41.0199,-7.14516,18.5837,-1.36012
28.2963,3.87764,3.66481,2.21722,0.544368,0.178732,-0.0231191,-0.0107028,-0.0262094,0.0100237,-0.0438456,-0.901688,0.0169541,1487,915,21.1897,-5.35908,41.1218,-7.29091,18.9086,-1.51262
29.0327,3.88282,3.69162,2.19312,0.539887,0.209843,-0.0249075,-0.00997744,-0.0266107,0.0101955,-0.0450804,-0.922147,0.0171286,1494,915,21.0453,-5.34733,41.2574,-7.43865,19.2944,-1.65454
29.7723,3.8864,3.70981,2.17269,0.538315,0.232571,-0.0267456,-0.0091711,-0.0269594,0.010397,-0.0463137,-0.942941,0.0176514,1501,915,20.9091,-5.35315,41.4733,-7.54912,19.7194,-1.74211
30.5204,3.8915,3.7039,2.15635,0.537312,0.248872,-0.0284424,-0.00834144,-0.0271473,0.0105561,-0.04734,-0.962685,0.0175023,1508,915,20.7913,-5.38727,41.8314,-7.59109,20.2429,-1.79546
31.2683,3.89473,3.7005,2.13355,0.532859,0.266312,-0.0298884,-0.00749694,-0.0269767,0.010515,-0.0479004,-0.98209,0.0183707,1515,915,20.6184,-5.39914,42.1221,-7.56048,20.764,-1.81847
32.0114,3.89875,3.71394,2.10621,0.521192,0.302995,-0.0311233,-0.0066435,-0.026461,0.0102714,-0.0480382,-1.00202,0.0191388,1522,915,20.4664,-5.33001,42.3048,-7.57974,21.23,-1.90148
32.7489,3.90384,3.74607,2.08414,0.512653,0.320808,-0.0321832,-0.00579523,-0.0257733,0.00996493,-0.0479434,-1.02197,0.0185379,1529,915,20.3058,-5.26825,42.4877,-7.67308,21.6342,-2.05453
33.481,3.90771,3.79632,2.06639,0.506717,0.31038,-0.0330965,-0.00494831,-0.0250123,0.00967768,-0.0477225,-1.04166,0.0188257,1536,915,20.0975,-5.19534,42.6651,-7.77721,21.9775,-2.23132
34.2182,3.91241,3.83248,2.04374,0.494356,0.306615,-0.0338478,-0.0041666,-0.0241774,0.00936164,-0.047376,-1.06066,0.0182255,1543,915,19.8662,-5.07474,42.8506,-7.79894,22.3817,-2.38686
34.9652,3.91586,3.84103,2.01182,0.475268,0.326549,-0.0345291,-0.00346723,-0.0232998,0.00900343,-0.0469997,-1.07937,0.017721,1550,915,19.6244,-4.89949,43.0437,-7.70779,22.8966,-2.44478
35.7094,3.91981,3.85972,1.97632,0.461024,0.365623,-0.0352114,-0.00284635,-0.0224455,0.00864197,-0.0466997,-1.09773,0.0165233,1557,915,19.4096,-4.79553,43.1649,-7.7288,23.3814,-2.53894
36.4474,3.9213,3.89843,1.94608,0.456892,0.394504,-0.0358448,-0.00230009,-0.0216326,0.00830056,-0.0464454,-1.11516,0.015823,1564,915,19.2102,-4.78446,43.276,-7.83432,23.7978,-2.63779
37.1837,3.92234,3.94355,1.91949,0.458893,0.415605,-0.0362851,-0.00181943,-0.020815,0.00797057,-0.0460751,-1.13116,0.0154535,1571,915,19.0192,-4.83693,43.4107,-7.98502,24.1976,-2.74474
37.921,3.92149,3.98718,1.89303,0.460806,0.431108,-0.0364799,-0.00137758,-0.0200014,0.00768137,-0.0455389,-1.14552,0.0168072,1578,915,18.8124,-4.88979,43.5613,-8.07758,24.61,-2.81045
38.6596,3.91944,4.0284,1.86535,0.454672,0.443237,-0.0365305,-0.000984466,-0.0192843,0.00746774,-0.0449828,-1.15772,0.018729,1585,915,18.5867,-4.85188,43.7168,-8.06278,25.0386,-2.84614
39.3977,3.91777,4.07249,1.84143,0.446949,0.441619,-0.0364952,-0.000663315,-0.0186307,0.00726807,-0.0444265,-1.16832,0.0202822,1592,915,18.3528,-4.768,43.9112,-8.04042,25.4643,-2.8969
40.1345,3.9143,4.12212,1.81682,0.434369,0.44406,-0.036363,-0.000440704,-0.0180199,0.00704063,-0.0438443,-1.17728,0.0207964,1599,915,18.1277,-4.624,44.0837,-7.97197,25.8761,-2.92672
40.8759,3.91464,4.16012,1.78658,0.414515,0.455921,-0.0360169,-0.000272049,-0.0174085,0.00680505,-0.043094,-1.18467,0.0191086,1606,915,17.8834,-4.41703,44.2496,-7.89143,26.3408,-3.00004
41.6251,3.91895,4.17777,1.75354,0.394536,0.468804,-0.0353662,-9.87149e-05,-0.0168118,0.00663117,-0.042096,-1.19003,0.0180584,1613,915,17.6168,-4.24506,44.4726,-7.80033,26.8916,-3.09668
42.3788,3.93251,4.18531,1.72232,0.377939,0.476788,-0.03447,9.09954e-05,-0.0161835,0.00648583,-0.0408649,-1.19448,0.0180472,1620,915,17.3505,-4.11393,44.7649,-7.87545,27.4919,-3.34661
43.1329,3.94178,4.19331,1.69625,0.370615,0.491034,-0.0333948,0.000279316,-0.0155065,0.00633195,-0.0394475,-1.19865,0.0172191,1627,915,17.1496,-4.07459,45.1123,-7.97531,28.0966,-3.51365
43.8885,3.95092,4.19901,1.67042,0.36199,0.511734,-0.0321775,0.000458253,-0.0147803,0.00615699,-0.0378763,-1.2028,0.0171019,1634,915,16.9731,-4.0253,45.4776,-8.06771,28.7177,-3.67185
44.6397,3.95392,4.21797,1.65121,0.357574,0.513678,-0.030818,0.000659366,-0.0140011,0.00598574,-0.0361444,-1.20728,0.0174617,1641,915,16.7957,-3.99367,45.8692,-8.09088,29.2943,-3.7455
45.3949,3.95703,4.22778,1.63105,0.347039,0.50898,-0.0292926,0.000870216,-0.0132429,0.00585924,-0.0342816,-1.21051,0.0179854,1648,915,16.5899,-3.91562,46.2945,-8.00023,29.9132,-3.79687
46.1541,3.96286,4.22822,1.60874,0.335538,0.513043,-0.027705,0.00106135,-0.0125185,0.00574617,-0.0323898,-1.2127,0.01771,1655,915,16.3938,-3.83803,46.7408,-7.94147,30.5764,-3.87621
46.9058,3.9648,4.25155,1.58979,0.327651,0.532542,-0.0263052,0.00126681,-0.0119625,0.00573333,-0.0307717,-1.21345,0.0158119,1662,915,16.2793,-3.7669,47.1395,-7.97192,31.1596,-3.93995
47.6554,3.96693,4.28203,1.57519,0.321571,0.554831,-0.0252883,0.00149545,-0.0116459,0.00585093,-0.0296438,-1.21291,0.0151998,1669,915,16.2143,-3.70296,47.5632,-8.05995,31.7237,-4.02595
48.4049,3.9682,4.31459,1.55981,0.317034,0.558462,-0.0247899,0.00174957,-0.0115839,0.00609442,-0.0291347,-1.21196,0.0167795,1676,915,16.0802,-3.65849,47.9814,-8.09875,32.2875,-4.1006
49.1634,3.97309,4.32443,1.53758,0.301034,0.557289,-0.0248372,0.0020479,-0.0117489,0.00645858,-0.0292479,-1.21166,0.0168647,1683,915,15.8706,-3.49013,48.4254,-8.03244,32.9463,-4.1853
49.9255,3.9813,4.32679,1.51595,0.286554,0.546563,-0.0255268,0.00239968,-0.0121651,0.00695566,-0.0300828,-1.21245,0.0184943,1690,915,15.6337,-3.30923,48.9131,-8.02726,33.6427,-4.31467
50.6892,3.98772,4.3263,1.49486,0.273776,0.529295,-0.0274003,0.00281743,-0.0128818,0.00756347,-0.0321464,-1.2178,0.0200044,1697,915,15.3791,-3.13491,49.4242,-7.989,34.357,-4.40143
-48.9825,2.62672,3.38654,0.599064,0.186398,-0.101768,0.0261478,-0.00804853,-7.14711e-05,0.026148,-0.00804868,-0.00209001,0.0159109,731,922,5.85847,-1.74166,16.4618,6.24354,10.4176,7.94566
-48.2947,2.63034,3.41323,0.613316,0.191808,-0.103155,0.0269262,-0.00825666,-0.000243697,0.0269279,-0.00825835,-0.00692612,0.0177997,738,922,5.99468,-1.77309,16.2216,6.03613,10.034,7.81151
-47.6051,2.63453,3.43104,0.630923,0.197592,-0.10651,0.0271892,-0.00848524,-0.000450723,0.0271949,-0.00849093,-0.0126317,0.0191856,745,922,6.16107,-1.81956,16.0563,5.85483,9.68885,7.69004
-46.9108,2.64171,3.42307,0.651773,0.205486,-0.119691,0.0271281,-0.00870599,-0.000674547,0.0271408,-0.00871868,-0.0188153,0.0195341,752,922,6.34228,-1.87729,16.041,5.67782,9.44331,7.57731
-46.2132,2.64663,3.39823,0.673476,0.208202,-0.115499,0.0269477,-0.00890969,-0.000879197,0.0269693,-0.00893123,-0.0244996,0.0183745,759,922,6.56239,-1.91842,16.0659,5.63381,9.26402,7.55626
-45.5167,2.64745,3.38142,0.694544,0.21062,-0.118415,0.0267699,-0.00909667,-0.00104427,0.0268002,-0.00912705,-0.0290825,0.0176486,766,922,6.76356,-1.93659,16.0749,5.65288,9.06138,7.59694
-44.82,2.65258,3.36664,0.714642,0.212009,-0.108832,0.0266454,-0.00926938,-0.00117821,0.026684,-0.00930799,-0.0327587,0.0186487,773,922,6.97695,-1.9707,16.052,5.58294,8.8596,7.5449
-44.1228,2.65796,3.35133,0.733307,0.212601,-0.101781,0.0266279,-0.00942653,-0.00129964,0.0266747,-0.00947331,-0.0359843,0.0200788,780,922,7.1715,-1.99026,16.0288,5.51725,8.66652,7.48912
