 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6982,5.94147,3.29214,2.06851,0.0593496,0.586451,-0.0495497,-0.00168527,-0.0102745,0.000427008,-0.051662,-1.36804,0.0176838,1347,894,21.3528,-1.18615,33.2114,-1.45765,12.9767,0.0463598
14.4318,5.94675,3.29303,2.02322,0.0543916,0.59218,-0.0486694,-0.000466455,-0.00939926,0.0013015,-0.0504374,-1.38487,0.0158271,1354,894,20.9303,-1.12865,33.0979,-1.50814,13.3083,-0.0280834
15.1652,5.95119,3.29657,1.97912,0.0521101,0.582738,-0.0481094,0.00086269,-0.00860049,0.0023292,-0.0495759,-1.40191,0.0165888,1361,894,20.4763,-1.09348,33.005,-1.53823,13.6372,-0.0929561
15.8955,5.95447,3.31249,1.94216,0.0523594,0.56264,-0.0477506,0.0020988,-0.00785714,0.0033079,-0.0489597,-1.41811,0.0183296,1368,894,20.0599,-1.07777,32.9526,-1.58039,13.9272,-0.168646
16.6271,5.95902,3.32594,1.91242,0.0551121,0.528577,-0.0472859,0.00301044,-0.00716005,0.00400987,-0.0482853,-1.43211,0.019953,1375,894,19.6714,-1.07437,32.9989,-1.63908,14.2344,-0.262225
17.3603,5.96764,3.33653,1.88464,0.0571071,0.500079,-0.0467593,0.00376242,-0.00646491,0.00457657,-0.0475734,-1.44552,0.0219097,1382,894,19.3172,-1.07261,33.0792,-1.76847,14.5613,-0.427928
18.1063,5.97826,3.30642,1.85203,0.0604193,0.489414,-0.0462902,0.00434748,-0.00580448,0.00500431,-0.046947,-1.45812,0.0210585,1389,894,18.9665,-1.11227,33.2566,-1.85916,15.0476,-0.521209
18.8562,5.99033,3.26556,1.8192,0.0634334,0.473012,-0.0459908,0.00481724,-0.00516015,0.00533602,-0.0465096,-1.4706,0.0186795,1396,894,18.5969,-1.13743,33.4829,-1.94137,15.5821,-0.613246
19.6043,5.99813,3.23252,1.78468,0.0653032,0.456816,-0.0460918,0.00493469,-0.00473997,0.00537126,-0.0465283,-1.47895,0.0184218,1403,894,18.2126,-1.13855,33.6683,-1.9627,16.0934,-0.642464
20.342,6.00435,3.23588,1.7457,0.0668981,0.432087,-0.046658,0.00496225,-0.00449474,0.0053507,-0.0470464,-1.48459,0.0168012,1410,894,17.7626,-1.09975,33.6868,-2.06356,16.4766,-0.740102
21.0822,6.01471,3.23369,1.70279,0.0694229,0.403299,-0.0475438,0.00500889,-0.00439411,0.00537376,-0.0479087,-1.48795,0.0207649,1417,894,17.263,-1.06255,33.697,-2.23585,16.8895,-0.903373
-48.9393,4.70324,3.31038,2.11585,-0.0247259,-0.150351,0.0786106,-0.0228963,-0.0132586,0.0803138,-0.0245995,-0.127762,0.028592,731,901,21.1167,0.645113,32.2142,8.99193,11.422,8.69893
-48.2464,4.70675,3.30922,2.16918,-0.0302739,-0.160945,0.080812,-0.0240726,-0.0138581,0.0826122,-0.0258728,-0.129175,0.028743,738,901,21.6239,0.695002,32.4747,9.02951,11.1385,8.64466
-47.5537,4.71051,3.31098,2.2235,-0.0315165,-0.16499,0.081618,-0.0252919,-0.0149001,0.0836558,-0.0273296,-0.13592,0.0294696,745,901,22.151,0.706818,32.7299,8.98827,10.8512,8.57754
-46.8571,4.71865,3.29308,2.28134,-0.0339563,-0.162408,0.0814698,-0.0264321,-0.0161022,0.0838215,-0.0287838,-0.145022,0.0290394,752,901,22.7235,0.752806,33.0841,8.88341,10.6421,8.4761
-46.1612,4.72367,3.28117,2.33988,-0.0469282,-0.170474,0.0809817,-0.0274344,-0.0172992,0.0836752,-0.0301278,-0.154455,0.0289143,759,901,23.2854,0.949098,33.4477,8.91309,10.4173,8.42162
-45.4672,4.72746,3.28221,2.3973,-0.0593852,-0.176976,0.0806724,-0.0282672,-0.0184051,0.0836979,-0.0312927,-0.162925,0.0269556,766,901,23.8382,1.14178,33.7584,8.92119,10.1526,8.35648
-44.7738,4.73209,3.28935,2.45548,-0.0690788,-0.175473,0.0807083,-0.0289438,-0.0193479,0.084022,-0.0322576,-0.169626,0.0255126,773,901,24.4125,1.24239,34.0484,8.91247,9.87293,8.25738
-44.078,4.73824,3.28502,2.50715,-0.0756822,-0.15915,0.0811552,-0.0294617,-0.0201526,0.0847123,-0.0330188,-0.174708,0.0254575,780,901,24.9468,1.24113,34.2973,8.90661,9.64147,8.1597
-43.3813,4.74532,3.27784,2.55562,-0.078562,-0.141392,0.0821921,-0.0298793,-0.0208646,0.0859505,-0.0336377,-0.17822,0.0267644,787,901,25.4507,1.18778,34.5313,8.86405,9.42719,8.05113
-42.6847,4.75099,3.27306,2.60117,-0.0857146,-0.117945,0.0837424,-0.0301376,-0.0214804,0.0876594,-0.0340546,-0.180369,0.0285653,794,901,25.9363,1.21364,34.724,8.83277,9.21054,7.96474
-41.9904,4.75494,3.28294,2.64982,-0.100449,-0.103177,0.0855778,-0.0302756,-0.0219764,0.0896064,-0.0343043,-0.181303,0.0310151,801,901,26.4389,1.33992,34.9161,8.86988,8.94757,7.87274
-41.2972,4.75944,3.3012,2.70448,-0.114696,-0.103865,0.0875924,-0.0303286,-0.022366,0.091692,-0.0344282,-0.181284,0.0301715,808,901,26.9731,1.48756,35.1723,8.88393,8.66138,7.74674
-40.6018,4.76623,3.30985,2.76562,-0.130783,-0.094553,0.089731,-0.0303512,-0.022741,0.0938934,-0.0345136,-0.181031,0.028134,815,901,27.59,1.6441,35.5155,8.87892,8.41707,7.601
-39.904,4.77333,3.30697,2.83133,-0.142787,-0.0885434,0.0919181,-0.0302746,-0.0231506,0.0961571,-0.0345136,-0.181101,0.0268734,822,901,28.2447,1.77568,35.9582,8.85221,8.22091,7.48136
-39.2058,4.77941,3.30442,2.89932,-0.153053,-0.0755748,0.0940863,-0.0301112,-0.023666,0.0984431,-0.0344679,-0.182055,0.0267445,829,901,28.9346,1.88107,36.4174,8.81807,8.03001,7.38157
-38.5075,4.78527,3.30318,2.96839,-0.160039,-0.0622126,0.0961121,-0.030036,-0.0244812,0.100697,-0.0346204,-0.185117,0.0266383,836,901,29.635,1.94455,36.8901,8.76065,7.84105,7.28268
-37.8097,4.79151,3.30647,3.03699,-0.162969,-0.0466188,0.0979114,-0.0300032,-0.0256411,0.10286,-0.0349516,-0.190645,0.0250712,843,901,30.334,1.95656,37.3469,8.64835,7.64275,7.16412
-37.1123,4.79635,3.31436,3.10453,-0.16164,-0.0557478,0.0993332,-0.0300431,-0.0271035,0.104782,-0.0354916,-0.198383,0.0243362,850,901,30.9734,1.95802,37.8269,8.5445,7.43416,7.06119
-36.4151,4.79944,3.3247,3.16771,-0.16178,-0.0588989,0.100245,-0.0301431,-0.0288324,0.106336,-0.0362342,-0.208197,0.0244445,857,901,31.5801,1.97799,38.2515,8.46356,7.22298,6.98699
-35.7191,4.80124,3.34282,3.22941,-0.168024,-0.0507033,0.100471,-0.0303082,-0.0307733,0.107351,-0.0371874,-0.219931,0.0300286,864,901,32.1953,2.03571,38.621,8.44074,6.99006,6.91757
-35.0228,4.8037,3.36193,3.2858,-0.185742,-0.025108,0.100068,-0.0304897,-0.0328998,0.10789,-0.0383116,-0.233417,0.0346051,871,901,32.7943,2.13902,38.9123,8.539,6.76051,6.83241
-34.3273,4.80338,3.38607,3.3531,-0.204554,-0.0252131,0.0992431,-0.0306323,-0.0351501,0.108146,-0.0395352,-0.248066,0.0374595,878,901,33.4508,2.32886,39.3412,8.68379,6.51865,6.78956
-33.6298,4.81018,3.40321,3.42169,-0.220646,-0.054268,0.0979621,-0.0307648,-0.0373718,0.108025,-0.0408278,-0.26303,0.0344832,885,901,34.0595,2.53693,39.8646,8.71046,6.31117,6.62254
-32.928,4.81786,3.40003,3.4915,-0.236327,-0.0641436,0.0959794,-0.0309125,-0.03951,0.107276,-0.042209,-0.278484,0.0297713,892,901,34.7164,2.7054,40.4482,8.75522,6.1841,6.49418
-32.2304,4.82117,3.42001,3.56014,-0.24944,-0.0581733,0.0932107,-0.0310777,-0.0416047,0.105852,-0.0437188,-0.294976,0.0269894,899,901,35.3942,2.82734,40.9191,8.77705,5.97878,6.39032
-31.535,4.82015,3.45171,3.6314,-0.261777,-0.0657602,0.0899341,-0.0312468,-0.0437211,0.104061,-0.0453741,-0.312533,0.026529,906,901,36.07,2.9622,41.4015,8.86237,5.7364,6.34151
-30.8377,4.81995,3.47579,3.70136,-0.269931,-0.102068,0.0862561,-0.0313775,-0.045833,0.102005,-0.0471267,-0.33098,0.0261771,913,901,36.6704,3.12167,41.951,8.92139,5.5286,6.29734
-30.1365,4.82398,3.48333,3.76184,-0.274478,-0.139032,0.082133,-0.0314521,-0.0477933,0.099567,-0.0488862,-0.349781,0.0259281,920,901,37.1717,3.23139,42.4757,8.92094,5.38884,6.21395
-29.4331,4.83149,3.48196,3.81552,-0.276997,-0.163308,0.0774357,-0.0314874,-0.0494634,0.0965452,-0.0505968,-0.368671,0.0242253,927,901,37.6294,3.28332,42.9537,8.8581,5.28938,6.08497
-28.7307,4.83715,3.48792,3.86031,-0.278194,-0.165344,0.0723068,-0.0314266,-0.0508407,0.0930688,-0.0521886,-0.387705,0.0235166,934,901,38.0447,3.31221,43.2902,8.74849,5.16964,5.97331
-28.0283,4.84108,3.49532,3.90576,-0.28199,-0.174319,0.0670242,-0.0311974,-0.0520656,0.0894864,-0.0536596,-0.407297,0.0253037,941,901,38.4518,3.38627,43.6447,8.69527,5.05098,5.89279
-27.325,4.8457,3.50037,3.94255,-0.293148,-0.191562,0.0617834,-0.03092,-0.0533593,0.0861119,-0.0552485,-0.427781,0.0265124,948,901,38.756,3.54307,43.9409,8.72078,4.94801,5.8051
-26.6207,4.8508,3.50256,3.96952,-0.312541,-0.21133,0.0567398,-0.0305673,-0.0547192,0.083085,-0.0569124,-0.448707,0.0269426,955,901,38.9579,3.78146,44.1598,8.8335,4.86243,5.71573
-25.9159,4.85579,3.50484,3.99794,-0.335637,-0.227428,0.0518692,-0.0300972,-0.0561571,0.0804075,-0.0586356,-0.470176,0.0269647,962,901,39.1821,4.05255,44.3932,8.97964,4.78345,5.62868
-25.2101,4.86291,3.50457,4.03188,-0.354824,-0.22626,0.0470423,-0.0294602,-0.057625,0.0779561,-0.060374,-0.492392,0.0277485,969,901,39.4968,4.26239,44.6731,9.02689,4.72141,5.50592
-24.5041,4.87141,3.5053,4.06947,-0.35612,-0.240497,0.0420134,-0.0286577,-0.0590915,0.0755285,-0.0621727,-0.515932,0.0284149,976,901,39.8096,4.27941,45.0182,8.92313,4.66317,5.35292
-23.8003,4.8784,3.5185,4.0973,-0.344601,-0.257407,0.0365402,-0.0277122,-0.0605289,0.0729402,-0.0641121,-0.541423,0.0289137,983,901,40.0174,4.18386,45.2344,8.68019,4.56608,5.19618
-23.0975,4.88086,3.53735,4.11887,-0.319136,-0.276061,0.0304687,-0.0265606,-0.0618971,0.0701034,-0.0661953,-0.569549,0.0274446,990,901,40.156,3.95738,45.3783,8.37098,4.45384,5.11524
-22.3928,4.88108,3.54893,4.13796,-0.307305,-0.277484,0.0237907,-0.0251616,-0.063113,0.0670075,-0.0683784,-0.600419,0.0257454,997,901,40.3105,3.82155,45.5034,8.26091,4.37418,5.09947
-21.6842,4.88596,3.54557,4.15139,-0.311664,-0.274169,0.0164593,-0.0235117,-0.0640315,0.0635518,-0.0706041,-0.634129,0.0279062,1004,901,40.4222,3.79416,45.6259,8.29977,4.35742,5.03141
-20.9739,4.89291,3.53672,4.15693,-0.313794,-0.268087,0.00836965,-0.0216154,-0.0644464,0.0595445,-0.0727902,-0.671113,0.0305276,1011,901,40.4611,3.76727,45.6943,8.25931,4.36844,4.937
-20.262,4.90282,3.52298,4.15967,-0.320829,-0.239886,-0.000448683,-0.0195298,-0.0643069,0.0550215,-0.075,-0.711756,0.032679,1018,901,40.5234,3.77066,45.7297,8.18053,4.40533,4.79707
-19.546,4.91699,3.49401,4.15737,-0.324823,-0.223488,-0.00982121,-0.0172997,-0.0636626,0.0502119,-0.0773328,-0.756064,0.0321697,1025,901,40.5078,3.78346,45.7951,8.01975,4.50631,4.61374
-18.8325,4.92878,3.47813,4.15048,-0.323569,-0.221357,-0.0194287,-0.0149647,-0.0625538,0.0453969,-0.0797903,-0.803231,0.0285497,1032,901,40.4141,3.79612,45.7945,7.80495,4.56588,4.44241
-18.1262,4.93111,3.49503,4.12295,-0.31253,-0.257799,-0.0289421,-0.0124957,-0.0609528,0.0407861,-0.082224,-0.852449,0.0255971,1039,901,40.0292,3.76864,45.529,7.63942,4.50973,4.3709
-17.4245,4.92742,3.53316,4.09071,-0.297109,-0.253236,-0.0381334,-0.00992,-0.0587562,0.0363992,-0.0844526,-0.903213,0.0251569,1046,901,39.6934,3.64996,45.0915,7.42955,4.38101,4.36186
-16.7179,4.92654,3.55193,4.05274,-0.280044,-0.215186,-0.0468111,-0.00729291,-0.0559929,0.032325,-0.086429,-0.95502,0.0252354,1053,901,39.3783,3.46396,44.631,7.16053,4.33087,4.34996
-16.0068,4.93239,3.55359,4.00694,-0.253721,-0.151639,-0.0546159,-0.00468448,-0.0528702,0.0288182,-0.0881185,-1.00598,0.0253355,1060,901,39.0443,3.09529,44.1329,6.73372,4.35262,4.2503
-15.2934,4.93963,3.54772,3.9566,-0.22322,-0.0785623,-0.0612248,-0.00221045,-0.0495567,0.0259585,-0.0893938,-1.05392,0.024436,1067,901,38.6887,2.66077,43.6141,6.25676,4.40946,4.1437
-14.5805,4.94585,3.54586,3.89017,-0.195519,0.0142567,-0.0664454,5.80186e-05,-0.046185,0.0237161,-0.0901035,-1.0974,0.0248999,1074,901,38.2257,2.24974,42.9043,5.76733,4.45842,4.04683
-13.868,4.9509,3.54751,3.81308,-0.167669,0.0964121,-0.0701631,0.00209915,-0.0428532,0.0220203,-0.0900843,-1.13565,0.0245801,1081,901,37.6356,1.88133,42.0976,5.27454,4.50126,3.9641
-13.155,4.95563,3.54915,3.73238,-0.138805,0.177497,-0.072319,0.00390541,-0.0395858,0.0207439,-0.0891574,-1.16862,0.023611,1088,901,37.0102,1.49894,41.2648,4.78469,4.55112,3.88776
-12.4408,4.96241,3.54813,3.66093,-0.102537,0.270094,-0.0728825,0.00540826,-0.0364222,0.0197319,-0.0872062,-1.19611,0.0214883,1095,901,36.5039,1.00085,40.5296,4.19927,4.61862,3.77822
-11.7243,4.96972,3.53954,3.59603,-0.0625737,0.382887,-0.0721043,0.00658086,-0.0333958,0.0188437,-0.0843671,-1.21888,0.0204077,1102,901,36.1119,0.424696,39.8715,3.57372,4.72115,3.67883
-11.0073,4.9822,3.53164,3.53115,-0.0257882,0.514191,-0.0703217,0.00745221,-0.0305609,0.018024,-0.0808935,-1.23776,0.0195435,1109,901,35.7691,-0.144666,39.1996,2.84921,4.83022,3.47467
-10.29,4.99291,3.52443,3.46799,0.00852027,0.636076,-0.0678469,0.00803013,-0.0280359,0.0172651,-0.0770819,-1.25259,0.0196172,1116,901,35.4245,-0.675897,38.5623,2.19477,4.94333,3.30419
-9.57375,5.00182,3.52321,3.40704,0.038348,0.761787,-0.0648951,0.00836504,-0.0257958,0.0165366,-0.0730667,-1.26402,0.0200543,1123,901,35.1161,-1.172,37.9295,1.6036,5.04104,3.15368
-8.85708,5.00572,3.52175,3.35215,0.0697855,0.871417,-0.0615917,0.0085074,-0.0238901,0.0158749,-0.0689592,-1.27166,0.0201609,1130,901,34.8297,-1.601,37.3841,1.05745,5.14502,3.10391
-8.13882,5.00851,3.51576,3.30232,0.103965,0.969106,-0.0581874,0.00849381,-0.0224103,0.0153255,-0.0650191,-1.2749,0.0217638,1137,901,34.5652,-2.04639,36.9286,0.540463,5.27239,3.0889
-7.41963,5.01513,3.50853,3.25666,0.138303,1.04637,-0.0549994,0.00832561,-0.0213363,0.0148437,-0.0615174,-1.27431,0.0225942,1144,901,34.2932,-2.4799,36.5532,-0.00834776,5.41295,3.00105
-6.70066,5.02103,3.50424,3.2189,0.167465,1.127,-0.0523018,0.00809048,-0.0206773,0.0144916,-0.0587029,-1.27058,0.0209599,1151,901,34.1104,-2.88843,36.2501,-0.481604,5.54972,2.91976
-5.99062,5.02356,3.53709,3.18343,0.195337,1.19445,-0.0502526,0.00783408,-0.0203881,0.0142758,-0.0566943,-1.26477,0.019601,1158,901,33.9219,-3.27612,35.8573,-0.94879,5.55605,2.80416
-5.27823,5.02387,3.56199,3.1502,0.207345,1.24591,-0.0489624,0.00759771,-0.0203538,0.0141607,-0.0555254,-1.25888,0.0173844,1165,901,33.72,-3.47642,35.5394,-1.17745,5.59795,2.755
-4.55738,5.02796,3.55574,3.11343,0.209429,1.26677,-0.0484409,0.00742323,-0.0204787,0.0141261,-0.0551438,-1.25448,0.0168164,1172,901,33.4078,-3.52445,35.3411,-1.26696,5.76291,2.71575
-3.83126,5.03551,3.53139,3.07968,0.209089,1.28312,-0.0485472,0.00730684,-0.020658,0.014117,-0.0553574,-1.25235,0.0173934,1179,901,33.1138,-3.5454,35.2523,-1.34175,6.00298,2.65738
-3.1035,5.04669,3.50334,3.05293,0.198094,1.29085,-0.0491178,0.00722504,-0.0207746,0.0140566,-0.0559494,-1.25309,0.0186046,1186,901,32.8689,-3.4551,35.2637,-1.35402,6.2653,2.53692
-2.3785,5.05644,3.48817,3.02764,0.184143,1.2922,-0.0500858,0.0072004,-0.020801,0.0139566,-0.056842,-1.25674,0.019366,1193,901,32.6239,-3.333,35.2562,-1.32823,6.48712,2.41033
-1.65174,5.06485,3.46817,2.99632,0.171499,1.28473,-0.0514227,0.00731954,-0.0206561,0.0138558,-0.0579589,-1.26433,0.0199091,1200,901,32.2971,-3.19514,35.2218,-1.28031,6.7335,2.32367
-0.922858,5.07231,3.44214,2.95488,0.164013,1.26097,-0.0530328,0.0073302,-0.0203579,0.0135543,-0.0592569,-1.27409,0.0178821,1207,901,31.8284,-3.07227,35.1324,-1.24039,7.00914,2.27242
-0.19502,5.08039,3.42245,2.90825,0.157314,1.22311,-0.0547277,0.00734982,-0.0198409,0.0131494,-0.0605273,-1.28641,0.0174707,1214,901,31.2728,-2.94175,34.9892,-1.21486,7.26902,2.19194
0.529578,5.08781,3.41715,2.86197,0.14585,1.17827,-0.0563117,0.00732084,-0.0191243,0.0126262,-0.061617,-1.30019,0.0180937,1221,901,30.7042,-2.76523,34.8094,-1.1478,7.48299,2.0855
1.25574,5.09761,3.40831,2.81086,0.131487,1.12644,-0.0577298,0.00729781,-0.0182522,0.0120706,-0.0625025,-1.31503,0.0185481,1228,901,30.0709,-2.56218,34.608,-1.06805,7.71827,1.9419
1.9837,5.10705,3.39479,2.76204,0.1187,1.08771,-0.0589507,0.00718087,-0.0173394,0.0114514,-0.0632212,-1.32931,0.0203782,1235,901,29.4931,-2.39288,34.4394,-1.00161,7.97801,1.81833
2.70887,5.11448,3.39356,2.71922,0.109197,1.05657,-0.0599527,0.00704084,-0.0164322,0.0108543,-0.0637661,-1.34276,0.0215539,1242,901,28.9931,-2.27031,34.2844,-0.96778,8.19909,1.70144
3.43093,5.1217,3.4058,2.68299,0.099288,1.02852,-0.0606466,0.00682139,-0.0156031,0.0102551,-0.0640804,-1.35418,0.0208853,1249,901,28.5655,-2.13565,34.1492,-0.978696,8.37773,1.55221
4.15449,5.12715,3.41412,2.64538,0.092476,0.987184,-0.0609154,0.00635298,-0.0148635,0.0094908,-0.0640532,-1.36274,0.0195165,1256,901,28.0877,-2.01469,34.0329,-0.95533,8.57749,1.44893
4.88708,5.13831,3.39196,2.59366,0.0797111,0.951439,-0.060646,0.00567164,-0.0141379,0.00855983,-0.0635342,-1.36928,0.0244803,1263,901,27.4888,-1.84964,33.8897,-0.90321,8.89935,1.31598
5.62027,5.14745,3.36957,2.54167,0.0690476,0.907717,-0.0597873,0.00492261,-0.0133727,0.00757724,-0.062442,-1.37483,0.0321627,1270,901,26.865,-1.70657,33.7573,-0.808441,9.22872,1.22391
12.9039,5.20571,3.42672,2.14865,0.0975497,0.564151,-0.0518467,-0.00518173,-0.0121779,-0.00219492,-0.0548335,-1.33028,0.0304087,1340,901,22.06,-1.23594,32.9292,-1.92883,11.8799,0.207226
13.6384,5.21217,3.42172,2.09609,0.0743518,0.58649,-0.0506267,-0.00357803,-0.0110244,-0.00112291,-0.0530819,-1.35167,0.0284413,1347,901,21.62,-1.20238,32.7443,-1.65013,12.226,0.123405
14.3708,5.21711,3.42574,2.04508,0.0595292,0.597303,-0.0494721,-0.00193836,-0.00989777,4.02518e-05,-0.0514507,-1.37349,0.024037,1354,901,21.1609,-1.18003,32.5576,-1.48857,12.5455,0.0454258
15.1027,5.22092,3.43323,2.00048,0.0543541,0.583934,-0.0486725,-0.000158039,-0.00888001,0.00141626,-0.0502468,-1.39533,0.0214628,1361,901,20.6919,-1.13727,32.4476,-1.45859,12.8592,-0.0193505
15.8321,5.22396,3.45098,1.95988,0.0521213,0.572182,-0.0481203,0.00148172,-0.00791573,0.00271432,-0.0493529,-1.41632,0.0207528,1368,901,20.265,-1.08901,32.3452,-1.50894,13.1421,-0.0967361
16.5617,5.22953,3.47031,1.92735,0.0518579,0.543191,-0.0475577,0.00274385,-0.0070301,0.0037079,-0.0485217,-1.43452,0.019728,1375,901,19.8654,-1.06131,32.3382,-1.58457,13.4275,-0.227905
17.2972,5.24,3.47223,1.89672,0.0526238,0.518851,-0.0469978,0.00382004,-0.00617521,0.00455967,-0.0477375,-1.45159,0.0208277,1382,901,19.4962,-1.07167,32.4198,-1.70443,13.7869,-0.408206
18.0423,5.24954,3.4438,1.86337,0.0560509,0.503636,-0.0465336,0.00467607,-0.00539613,0.0052385,-0.0470961,-1.46694,0.0205888,1389,901,19.1253,-1.10594,32.5863,-1.77657,14.2664,-0.487364
18.791,5.25972,3.40544,1.83123,0.0613041,0.482912,-0.0463287,0.00539279,-0.0046717,0.00581137,-0.0467473,-1.48144,0.0185988,1396,901,18.749,-1.14112,32.8124,-1.85439,14.7907,-0.55217
19.5376,5.26641,3.37613,1.79949,0.0644535,0.463515,-0.0466513,0.00572853,-0.00424174,0.00606981,-0.0469926,-1.49051,0.0184049,1403,901,18.3812,-1.13665,33.0135,-1.88909,15.2876,-0.572412
20.2769,5.27219,3.37323,1.76269,0.0651702,0.444558,-0.0476023,0.00601245,-0.00403441,0.00631433,-0.0479041,-1.49611,0.0179389,1410,901,17.9684,-1.09269,33.0725,-1.97013,15.6935,-0.646358
21.0166,5.28221,3.37139,1.71099,0.0674862,0.453231,-0.0490758,0.00634794,-0.00401691,0.00663756,-0.0493654,-1.49882,0.0235245,1417,901,17.4949,-1.05361,32.9693,-2.23873,16.1048,-0.806062
-48.9521,4.00923,3.32608,2.12747,-0.0136358,-0.147877,0.0800012,-0.0228897,-0.0126754,0.0815397,-0.0244282,-0.120787,0.028536,731,908,21.241,0.50059,32.0276,8.7101,11.1212,8.50553
-48.2618,4.0118,3.33954,2.18121,-0.0171181,-0.162287,0.0819768,-0.0239462,-0.0130169,0.083553,-0.0255224,-0.120502,0.0291527,738,908,21.7461,0.537371,32.248,8.70769,10.785,8.42942
-47.5719,4.01571,3.35714,2.23836,-0.0146828,-0.182168,0.0825941,-0.0251132,-0.0138648,0.0843503,-0.0268694,-0.12599,0.0303082,745,908,22.2743,0.517917,32.5054,8.62006,10.441,8.31489
-46.876,4.02234,3.34243,2.29692,-0.0118852,-0.18662,0.082312,-0.0262683,-0.0149391,0.0843299,-0.0282862,-0.134263,0.030303,752,908,22.8408,0.531685,32.8687,8.48201,10.2198,8.23396
-46.1805,4.02821,3.33176,2.35519,-0.023931,-0.177391,0.0817744,-0.0273355,-0.0160643,0.0840904,-0.0296515,-0.143184,0.0293598,759,908,23.43,0.690605,33.1931,8.46239,9.99069,8.15781
-45.4853,4.03112,3.32473,2.41421,-0.0341766,-0.168177,0.0814789,-0.0282681,-0.0171362,0.0840923,-0.0308816,-0.151345,0.0271401,766,908,24.0263,0.845814,33.5187,8.46024,9.75421,8.13169
-44.7922,4.03463,3.33211,2.47509,-0.0458991,-0.166431,0.0815577,-0.0290661,-0.0180686,0.0844341,-0.0319426,-0.157869,0.0267637,773,908,24.6288,0.949629,33.8331,8.51031,9.47307,8.0542
-44.0967,4.03883,3.32809,2.5292,-0.0600142,-0.149925,0.0820962,-0.0297192,-0.0188853,0.0851997,-0.0328227,-0.16288,0.0278926,780,908,25.1893,1.04477,34.1022,8.5945,9.2396,7.99396
-43.4014,4.04407,3.32751,2.58127,-0.0652092,-0.140632,0.0832523,-0.0302648,-0.0196058,0.086543,-0.0335555,-0.166297,0.030011,787,908,25.7145,1.06208,34.3619,8.5677,9.00084,7.90345
-42.7057,4.04986,3.32683,2.63019,-0.0745929,-0.124936,0.0849628,-0.0306656,-0.0202248,0.0883982,-0.034101,-0.168259,0.0311366,794,908,26.2201,1.13249,34.5863,8.54288,8.76933,7.80242
-42.0144,4.05503,3.35303,2.6772,-0.0810514,-0.115823,0.0869691,-0.0309429,-0.0207066,0.0904996,-0.0344735,-0.168881,0.0314217,801,908,26.6951,1.16641,34.7167,8.4535,8.44795,7.64032
-41.3206,4.06262,3.36704,2.72595,-0.0926091,-0.0993738,0.0891532,-0.0311222,-0.0210594,0.0927339,-0.034703,-0.16842,0.029664,808,908,27.2013,1.23884,34.9014,8.39228,8.17769,7.46286
-40.6231,4.07165,3.36314,2.7809,-0.107144,-0.0728263,0.0914695,-0.0312448,-0.0213764,0.0950866,-0.0348619,-0.167621,0.0275653,815,908,27.7879,1.34227,35.1994,8.35199,7.97885,7.30549
-39.9241,4.07883,3.35244,2.84821,-0.117095,-0.0696226,0.0938671,-0.0312506,-0.0217148,0.0975287,-0.0349121,-0.167049,0.0265254,822,908,28.4528,1.46307,35.6909,8.32125,7.81054,7.20443
-39.2274,4.08441,3.35706,2.918,-0.128287,-0.0613316,0.0962785,-0.0311487,-0.0221442,0.100017,-0.0348873,-0.167249,0.0267692,829,908,29.1526,1.58661,36.1503,8.2899,7.59347,7.0942
-38.5312,4.08841,3.36576,2.98787,-0.13514,-0.0634031,0.0985624,-0.0311352,-0.0228877,0.102483,-0.0350557,-0.169646,0.0261731,836,908,29.832,1.67334,36.6216,8.25772,7.36793,7.0048
-37.8339,4.09302,3.3708,3.056,-0.139463,-0.0537032,0.100618,-0.0311723,-0.0239971,0.104852,-0.0354058,-0.174621,0.0239544,843,908,30.5154,1.70341,37.0767,8.19849,7.16248,6.91332
-37.1358,4.09679,3.37331,3.12459,-0.138058,-0.0532871,0.102302,-0.0312982,-0.0254233,0.106977,-0.0359726,-0.181829,0.0229789,850,908,31.1834,1.70814,37.5693,8.09913,6.97261,6.84614
-36.4381,4.09933,3.37979,3.18915,-0.136769,-0.0390703,0.103495,-0.0315136,-0.0271388,0.108746,-0.0367646,-0.191127,0.0237967,857,908,31.8376,1.69623,37.992,7.99542,6.77482,6.79284
-35.7433,4.09888,3.40341,3.25237,-0.142237,-0.00978187,0.103991,-0.0318205,-0.0290994,0.109963,-0.0377928,-0.202427,0.0337756,864,908,32.5103,1.72296,38.3214,7.96139,6.52101,6.75335
-32.9555,4.11102,3.47246,3.51806,-0.219825,-0.00722823,0.100423,-0.0330932,-0.0381451,0.110552,-0.0432226,-0.25956,0.0359324,892,908,35.1048,2.47477,40.1151,8.3911,5.66959,6.38533
-32.256,4.12002,3.4821,3.59692,-0.226732,-0.0407102,0.0978026,-0.0333928,-0.040317,0.109202,-0.0447919,-0.275546,0.0309964,899,908,35.8022,2.56127,40.7895,8.34454,5.50321,6.19435
-31.5589,4.12061,3.5046,3.6783,-0.238352,-0.0599576,0.0946578,-0.033674,-0.042516,0.107465,-0.0464813,-0.292589,0.0303145,906,908,36.5539,2.69618,41.4235,8.43929,5.29433,6.13792
