 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.1495,12.1827,2.1834,4.74922,0.558641,1.44195,-0.091708,0.0039805,-0.0369502,0.0165878,-0.104315,-1.24199,0.0190514,1627,838,48.0927,-6.82463,86.1896,-13.687,38.7182,-5.72665
44.9079,12.191,2.19413,4.66458,0.532696,1.41487,-0.0932068,0.00391916,-0.0352704,0.0153759,-0.104664,-1.25672,0.0195605,1634,838,47.2138,-6.55827,85.9721,-13.5017,39.323,-5.85974
45.6635,12.1994,2.21449,4.58208,0.52607,1.38875,-0.0945222,0.00387383,-0.0336897,0.0143033,-0.104952,-1.27058,0.0208032,1641,838,46.3524,-6.48755,85.7476,-13.5306,39.8997,-6.02083
46.4132,12.2053,2.25323,4.51633,0.538341,1.35717,-0.0957484,0.00383356,-0.0320084,0.0132345,-0.105149,-1.28513,0.0233315,1648,838,45.6209,-6.57123,85.6301,-13.7634,40.4149,-6.18787
47.1693,12.2118,2.27531,4.46183,0.560043,1.29566,-0.0973896,0.00388976,-0.0305937,0.0124139,-0.105914,-1.29907,0.0299292,1655,838,44.8876,-6.72432,85.6953,-13.9831,41,-6.31583
47.9379,12.2227,2.26511,4.395,0.56018,1.23826,-0.099634,0.00404157,-0.0295731,0.011884,-0.107476,-1.31158,0.0307686,1662,838,44.0601,-6.67887,85.7623,-13.9827,41.7151,-6.43486
48.7091,12.2345,2.24948,4.30101,0.549054,1.18115,-0.102332,0.00424925,-0.0289453,0.0116028,-0.109686,-1.32201,0.0296867,1669,838,42.9893,-6.49489,85.5823,-13.904,42.4586,-6.5554
49.4698,12.246,2.26538,4.18214,0.540188,1.11768,-0.105234,0.00449925,-0.0287503,0.0115756,-0.11231,-1.32946,0.0282515,1676,838,41.673,-6.34262,85.043,-13.9083,43.0924,-6.76138
50.2462,12.262,2.24017,4.06622,0.524411,1.06093,-0.108499,0.00482932,-0.0293459,0.0119775,-0.115647,-1.33187,0.0271409,1683,838,40.406,-6.12229,84.6917,-13.8312,43.8893,-6.93455
-48.7435,10.328,2.61651,1.51673,-0.230078,-0.515731,0.114944,-0.0463745,-0.0065055,0.115206,-0.0466364,-0.04024,0.022889,731,845,14.4372,3.22628,31.4661,13.563,15.8655,10.6786
-48.0462,10.3367,2.60137,1.58846,-0.24387,-0.502951,0.118649,-0.0474819,-0.00782826,0.119017,-0.04785,-0.0469822,0.0239618,738,845,15.1674,3.36362,31.9033,13.5524,15.636,10.567
-47.3492,10.3459,2.59008,1.66007,-0.24593,-0.509943,0.120271,-0.0484202,-0.00930928,0.120783,-0.0489324,-0.0549628,0.0246316,745,845,15.8602,3.40524,32.3732,13.4421,15.3997,10.4351
-46.651,10.3549,2.57473,1.74229,-0.236232,-0.504987,0.120379,-0.0491973,-0.0105953,0.121039,-0.0498568,-0.0621587,0.025178,752,845,16.6771,3.33923,32.947,13.1872,15.1844,10.3197
-45.9538,10.3643,2.5673,1.83426,-0.220349,-0.5191,0.119911,-0.049827,-0.011628,0.120703,-0.0506199,-0.0680821,0.0263683,759,845,17.557,3.21079,33.6317,12.8991,14.9477,10.1744
-45.2545,10.3729,2.54966,1.93653,-0.218738,-0.511181,0.119637,-0.0503161,-0.0124283,0.120541,-0.0512202,-0.0726133,0.0293311,766,845,18.5793,3.22957,34.4153,12.7272,14.7538,10.0744
-44.5547,10.3822,2.53191,2.02791,-0.227144,-0.477848,0.119704,-0.0506964,-0.0130135,0.120693,-0.0516845,-0.0757843,0.0301357,773,845,19.5384,3.26742,35.0534,12.6479,14.5672,9.95989
-43.856,10.3901,2.52256,2.11166,-0.226898,-0.49343,0.119903,-0.0509748,-0.0134478,0.120955,-0.0520266,-0.0780576,0.0299042,780,845,20.3321,3.28017,35.6866,12.5686,14.3569,9.84956
-43.1581,10.3998,2.52033,2.18481,-0.213947,-0.531136,0.120337,-0.0512132,-0.013797,0.12144,-0.0523157,-0.079742,0.0271093,787,845,20.9764,3.17477,36.2419,12.365,14.1286,9.6839
-42.4593,10.4101,2.51576,2.24729,-0.207401,-0.537568,0.121167,-0.0513046,-0.0141214,0.122316,-0.0524531,-0.0811565,0.0240968,794,845,21.57,3.09296,36.6511,12.1661,13.9155,9.51081
-41.7625,10.4163,2.52382,2.30717,-0.205362,-0.552718,0.122744,-0.051288,-0.0144823,0.123941,-0.0524849,-0.0824606,0.0236887,801,845,22.1217,3.09256,37.0106,12.0463,13.6628,9.38424
-41.0663,10.4208,2.53674,2.37806,-0.208706,-0.556652,0.125133,-0.0512372,-0.0148266,0.126371,-0.0524749,-0.0832861,0.0256433,808,845,22.804,3.15198,37.4451,11.9612,13.3988,9.2783
-40.3693,10.4245,2.54714,2.46998,-0.21114,-0.540179,0.127976,-0.051194,-0.0151419,0.129247,-0.0524646,-0.08372,0.0261714,815,845,23.7334,3.16911,38.0645,11.8649,13.1502,9.19543
-39.6691,10.4318,2.54258,2.57075,-0.206816,-0.522054,0.13094,-0.0511921,-0.015408,0.132234,-0.0524864,-0.0838042,0.0261175,822,845,24.7517,3.10652,38.8302,11.6833,12.9629,9.08576
-38.967,10.4407,2.53004,2.66337,-0.198152,-0.500572,0.133804,-0.0512635,-0.0157369,0.135132,-0.0525921,-0.0842276,0.0257108,829,845,25.6929,3.00372,39.5482,11.4365,12.8114,8.96702
-38.2637,10.4492,2.51327,2.74229,-0.189923,-0.49691,0.136475,-0.0514441,-0.0162813,0.137876,-0.0528442,-0.0857878,0.0245988,836,845,26.4628,2.93294,40.186,11.2396,12.6817,8.87021
-37.5619,10.4567,2.50672,2.81884,-0.180715,-0.495324,0.13902,-0.0517356,-0.017026,0.140528,-0.0532433,-0.0883254,0.026134,843,845,27.2046,2.84316,40.7756,11.0388,12.5219,8.76346
-36.8607,10.4655,2.50596,2.89932,-0.17113,-0.496176,0.141229,-0.0521548,-0.0179252,0.142876,-0.0538023,-0.0916518,0.0269505,850,845,27.9801,2.74706,41.3951,10.7998,12.3485,8.61204
-36.1589,10.4756,2.50419,3.00381,-0.158181,-0.484483,0.142699,-0.0527019,-0.0188965,0.14451,-0.0545125,-0.0955266,0.0276858,857,845,29.0172,2.58322,42.2397,10.5055,12.186,8.43936
-35.4566,10.4845,2.50209,3.11927,-0.142802,-0.478263,0.143184,-0.0533296,-0.0198771,0.145175,-0.05532,-0.0998015,0.0266304,864,845,30.1508,2.41866,43.2093,10.2051,12.0311,8.29194
-34.7559,10.4915,2.50983,3.23175,-0.134779,-0.461024,0.142823,-0.0540438,-0.0208437,0.145006,-0.0562265,-0.104336,0.0249132,871,845,31.2775,2.30288,44.1033,9.97855,11.8471,8.15324
-34.0582,10.4932,2.53447,3.32014,-0.138372,-0.475052,0.142221,-0.0547577,-0.021827,0.144611,-0.0571473,-0.109047,0.0233268,878,845,32.1043,2.39242,44.757,9.92339,11.6075,8.07185
-33.3624,10.4927,2.57063,3.4027,-0.145084,-0.493741,0.141661,-0.0554334,-0.0228004,0.144264,-0.0580366,-0.113683,0.0253585,885,845,32.8638,2.52841,45.3263,9.90618,11.3326,7.99983
-32.6648,10.4936,2.59912,3.49091,-0.149106,-0.510587,0.140972,-0.0560133,-0.023751,0.143795,-0.0588366,-0.118313,0.0264624,892,845,33.6804,2.63863,45.9828,9.8518,11.0924,7.92337
-31.9656,10.4975,2.62115,3.57954,-0.145401,-0.510109,0.14003,-0.0564464,-0.024717,0.143091,-0.0595081,-0.123243,0.0273832,899,845,34.5333,2.61946,46.6484,9.68288,10.883,7.80563
-31.2647,10.5033,2.6375,3.66493,-0.146727,-0.500468,0.138758,-0.0567033,-0.0256336,0.142064,-0.0600091,-0.128255,0.0283491,906,845,35.3725,2.62173,47.2954,9.54501,10.7015,7.66718
-30.5618,10.51,2.64524,3.75291,-0.151317,-0.485808,0.137345,-0.0567538,-0.0264942,0.140897,-0.0603053,-0.133251,0.0287477,913,845,36.2468,2.65772,47.9977,9.43168,10.558,7.537
-29.8562,10.517,2.64177,3.85192,-0.163075,-0.47486,0.136114,-0.0566197,-0.02727,0.139898,-0.0604039,-0.137885,0.0256651,920,845,37.2222,2.79337,48.86,9.39904,10.4618,7.43455
-29.1479,10.5254,2.6277,3.95464,-0.169518,-0.459056,0.135054,-0.056353,-0.0279801,0.139061,-0.0603594,-0.142217,0.0231498,927,845,38.2415,2.86656,49.7978,9.31153,10.4112,7.33394
-28.4365,10.5372,2.60108,4.06715,-0.180283,-0.420897,0.134049,-0.0559918,-0.0286325,0.138269,-0.060212,-0.146338,0.0194031,934,845,39.4039,2.91116,50.8512,9.24492,10.4137,7.20396
-27.7263,10.5503,2.58253,4.15685,-0.181992,-0.384163,0.132898,-0.0555537,-0.0292169,0.137324,-0.0599795,-0.150337,0.0188155,941,845,40.3367,2.84092,51.6656,9.06777,10.3947,7.02397
-27.0175,10.5617,2.5732,4.24081,-0.182616,-0.359634,0.131467,-0.0550978,-0.0297953,0.13611,-0.0597407,-0.154584,0.0198408,948,845,41.1869,2.78293,52.4172,8.90062,10.3488,6.85246
-26.3084,10.5714,2.56468,4.31796,-0.179073,-0.356777,0.1299,-0.0546365,-0.030393,0.134777,-0.0595133,-0.159102,0.0206987,955,845,41.9217,2.73597,53.1389,8.73168,10.3064,6.71029
-25.5979,10.5801,2.55087,4.39591,-0.17693,-0.351495,0.128358,-0.0541822,-0.0309767,0.133472,-0.0592956,-0.163598,0.0207694,962,845,42.6682,2.73164,53.8903,8.57742,10.2897,6.60542
-24.8864,10.5884,2.5352,4.47907,-0.174618,-0.345091,0.126917,-0.0537169,-0.0315262,0.132261,-0.0590611,-0.167919,0.0202449,969,845,43.4671,2.72756,54.7052,8.43107,10.2865,6.51512
-24.1741,10.5978,2.51802,4.5657,-0.174821,-0.325558,0.125502,-0.0532354,-0.0321097,0.131095,-0.0588288,-0.172466,0.0199188,976,845,44.3284,2.73304,55.5485,8.26986,10.2962,6.4077
-23.4602,10.6067,2.49541,4.64418,-0.179056,-0.284752,0.124075,-0.0527624,-0.0327629,0.12995,-0.0586373,-0.177429,0.0194539,983,845,45.1561,2.75264,56.3083,8.13845,10.3323,6.32672
-22.7467,10.6153,2.47736,4.7213,-0.184519,-0.244145,0.122874,-0.0523638,-0.0334109,0.129028,-0.0585178,-0.18215,0.0192987,990,845,45.9709,2.76989,57.0476,8.02492,10.359,6.23611
-22.036,10.6224,2.47391,4.78968,-0.190084,-0.222934,0.121977,-0.0520918,-0.0339761,0.128374,-0.0584885,-0.186091,0.0191767,997,845,46.6579,2.79591,57.6842,7.95079,10.3393,6.13503
-21.3258,10.6314,2.47493,4.86283,-0.198366,-0.211228,0.121119,-0.0519564,-0.0344398,0.12772,-0.0585577,-0.18938,0.0195667,1004,845,47.371,2.84029,58.3734,7.88869,10.3112,5.98226
-20.6156,10.6398,2.47815,4.94129,-0.203092,-0.211065,0.120048,-0.051949,-0.0348676,0.126848,-0.0587487,-0.192595,0.0199185,1011,845,48.1085,2.88334,59.1305,7.7986,10.2819,5.83696
-19.9015,10.6501,2.46614,5.03146,-0.1991,-0.210289,0.118696,-0.0520901,-0.035325,0.125714,-0.0591082,-0.19612,0.0197618,1018,845,48.9572,2.85683,60.0649,7.60828,10.3154,5.69595
-19.184,10.6634,2.44158,5.1193,-0.184796,-0.204161,0.117087,-0.0523917,-0.0358836,0.124372,-0.0596762,-0.200282,0.0191214,1025,845,49.7907,2.69951,61.024,7.30914,10.4024,5.53465
-18.4665,10.6754,2.41916,5.18949,-0.175533,-0.187032,0.115367,-0.0528525,-0.0365329,0.122959,-0.0604439,-0.20488,0.0201394,1032,845,50.4769,2.59309,61.7936,7.04522,10.4883,5.39261
-17.7506,10.6856,2.40593,5.25774,-0.176693,-0.16578,0.113547,-0.0534819,-0.0372911,0.121495,-0.0614294,-0.209979,0.0207244,1039,845,51.1564,2.58676,62.5122,6.88425,10.5475,5.25956
-17.0367,10.6924,2.40314,5.33432,-0.185824,-0.157346,0.111659,-0.054255,-0.0382077,0.120035,-0.0626309,-0.215805,0.0210224,1046,845,51.8898,2.67154,63.2983,6.86565,10.5747,5.16445
-16.3208,10.7008,2.39378,5.4245,-0.185264,-0.154996,0.109947,-0.0550705,-0.0393778,0.118862,-0.0639855,-0.222643,0.0222659,1053,845,52.7376,2.65812,64.2591,6.75978,10.6333,5.05716
-15.604,10.7103,2.38308,5.51407,-0.181508,-0.17912,0.108717,-0.055838,-0.0409149,0.118328,-0.0654496,-0.230735,0.0229263,1060,845,53.5146,2.6637,65.2598,6.63018,10.7044,4.93127
-14.8884,10.7195,2.37947,5.5858,-0.179588,-0.190164,0.108247,-0.0564616,-0.0428674,0.118736,-0.0669504,-0.239965,0.0209718,1067,845,54.1478,2.68031,66.0495,6.47321,10.7566,4.79161
-14.1746,10.727,2.38589,5.64736,-0.180505,-0.203999,0.108669,-0.0569435,-0.0451817,0.120193,-0.0684678,-0.249742,0.0176675,1074,845,54.6758,2.73364,66.7129,6.34885,10.779,4.65742
-13.4602,10.7341,2.39102,5.70572,-0.182829,-0.194518,0.109844,-0.057248,-0.0477375,0.12252,-0.0699247,-0.25956,0.0164763,1081,845,55.2279,2.73824,67.3285,6.24464,10.813,4.53465
-12.741,10.7447,2.37877,5.77107,-0.178962,-0.179513,0.111245,-0.0573394,-0.0503963,0.125162,-0.0712559,-0.269428,0.016988,1088,845,55.8571,2.66689,68.0774,6.06017,10.9185,4.39369
-12.0191,10.7561,2.35731,5.8422,-0.179475,-0.158289,0.11223,-0.0571497,-0.0531045,0.127503,-0.0724221,-0.280035,0.0191813,1095,845,56.5569,2.64411,68.9164,5.90701,11.065,4.26405
-11.2961,10.767,2.33349,5.9249,-0.194368,-0.143313,0.112572,-0.056744,-0.0556957,0.12925,-0.0734221,-0.290952,0.0199778,1102,845,57.3561,2.78515,69.8914,5.90893,11.2271,4.15057
-10.5726,10.7786,2.30977,6.01669,-0.219149,-0.125153,0.112496,-0.0562244,-0.0580674,0.130549,-0.0742775,-0.301425,0.0197432,1109,845,58.2528,3.01871,70.9595,5.99213,11.3962,4.02429
-9.8512,10.7889,2.297,6.09982,-0.239282,-0.118827,0.111921,-0.0556748,-0.0602252,0.131318,-0.0750716,-0.311582,0.0203859,1116,845,59.0354,3.22926,71.9249,6.03467,11.5323,3.89214
-9.13085,10.7984,2.29062,6.18501,-0.2538,-0.11329,0.110553,-0.0551358,-0.0621513,0.131275,-0.0758577,-0.32182,0.0203675,1123,845,59.8344,3.38066,72.8971,6.02605,11.652,3.7581
-8.41087,10.8074,2.28775,6.26998,-0.265984,-0.0950698,0.108341,-0.0546351,-0.0638163,0.130355,-0.0766499,-0.332187,0.0203642,1130,845,60.6614,3.498,73.8486,5.96778,11.766,3.62328
-7.6892,10.8173,2.28027,6.35129,-0.281552,-0.0595331,0.105416,-0.0541968,-0.0652658,0.128705,-0.0774859,-0.342751,0.0210828,1137,845,61.4959,3.63547,74.7695,5.90072,11.9042,3.48342
-6.9665,10.8273,2.27072,6.41874,-0.293346,-0.0371837,0.102015,-0.0538063,-0.0665864,0.126592,-0.0783838,-0.353595,0.0219303,1144,845,62.162,3.73126,75.5838,5.84327,12.0573,3.34842
-6.24473,10.8362,2.26685,6.47474,-0.302649,-0.0479472,0.0982111,-0.0534685,-0.0678485,0.124131,-0.0793887,-0.36492,0.0202004,1151,845,62.6331,3.82954,76.3073,5.83667,12.1965,3.22029
-5.52333,10.8432,2.26628,6.52688,-0.302361,-0.0798641,0.0942748,-0.0531815,-0.069053,0.121562,-0.080469,-0.376333,0.0184113,1158,845,63.0096,3.8675,77.0102,5.78905,12.3303,3.11902
-4.79987,10.8517,2.25978,6.58155,-0.302091,-0.102074,0.0905909,-0.0528934,-0.0703058,0.119297,-0.0815994,-0.387643,0.0163429,1165,845,63.433,3.88731,77.7562,5.72081,12.4934,3.00662
-4.07535,10.8608,2.25121,6.63443,-0.305173,-0.106278,0.0872932,-0.0525905,-0.0716758,0.117498,-0.082795,-0.398821,0.0176703,1172,845,63.8844,3.95772,78.4799,5.6113,12.6715,2.88987
-3.34758,10.8711,2.23221,6.68983,-0.307344,-0.122237,0.0843749,-0.0522384,-0.073138,0.116143,-0.0840066,-0.409771,0.0210006,1179,845,64.3268,4.03047,79.2848,5.52093,12.8955,2.77833
-2.61855,10.8825,2.21063,6.7497,-0.313765,-0.131306,0.0818789,-0.0518669,-0.0746164,0.115204,-0.0851918,-0.420036,0.0229144,1186,845,64.8298,4.11012,80.1438,5.47503,13.1365,2.65411
-1.88751,10.8967,2.18393,6.81669,-0.319598,-0.142269,0.079885,-0.0515158,-0.0761267,0.114742,-0.0863729,-0.42939,0.0229293,1193,845,65.3944,4.14566,81.1018,5.42708,13.4046,2.48941
-1.15294,10.9117,2.14602,6.88807,-0.328527,-0.126905,0.0781598,-0.0511378,-0.0777088,0.114596,-0.0875737,-0.438442,0.0214992,1200,845,66.0681,4.19547,82.1254,5.36707,13.7214,2.34224
-0.415217,10.9275,2.09857,6.94455,-0.332667,-0.0928023,0.0761058,-0.0506823,-0.0792783,0.11422,-0.0887961,-0.448138,0.0205021,1207,845,66.6447,4.19928,83.0255,5.2152,14.0806,2.2069
0.323663,10.9422,2.04907,6.99758,-0.329951,-0.0613141,0.0732841,-0.0501175,-0.0806367,0.113118,-0.0899512,-0.458828,0.0193581,1214,845,67.1787,4.17946,83.9093,4.98865,14.4544,2.10091
1.05854,10.955,2.01708,7.03041,-0.332936,-0.017888,0.069814,-0.0494468,-0.0817111,0.111339,-0.0909722,-0.470184,0.0209377,1221,845,67.5554,4.1444,84.5275,4.83993,14.7708,1.98077
1.78912,10.9671,2.00353,7.06418,-0.33877,0.00431385,0.0658732,-0.0486757,-0.0825664,0.109085,-0.0918879,-0.482163,0.0211706,1228,845,67.8883,4.13091,85.1172,4.74806,15.027,1.82101
2.51502,10.9764,2.00935,7.10081,-0.343313,0.00598938,0.0615276,-0.0478011,-0.0833609,0.106549,-0.0928224,-0.495193,0.0215875,1235,845,68.1952,4.14978,85.6917,4.6563,15.2186,1.65924
3.24284,10.9862,2.00999,7.14686,-0.337823,-0.00407492,0.0566781,-0.0467971,-0.0841892,0.103756,-0.0938754,-0.509877,0.020667,1242,845,68.5557,4.11836,86.3962,4.45895,15.4366,1.50459
3.97486,10.9938,1.99672,7.19438,-0.331493,0.00122665,0.0510056,-0.0456483,-0.0850081,0.100463,-0.0951061,-0.526931,0.0198205,1249,845,68.9685,4.09586,87.1577,4.27554,15.7121,1.434
4.71091,11.0048,1.97117,7.23787,-0.331572,0.0237758,0.0446348,-0.0443247,-0.0857536,0.096758,-0.0964479,-0.546154,0.0195554,1256,845,69.3897,4.0879,87.9169,4.12178,16.0413,1.33167
5.44537,11.0147,1.9536,7.27298,-0.325335,0.0262803,0.037756,-0.0428476,-0.0864106,0.0928011,-0.0978927,-0.567195,0.0185727,1263,845,69.675,4.02569,88.5886,3.95456,16.3482,1.22838
6.17729,11.0239,1.94737,7.29932,-0.309517,0.0289727,0.0304343,-0.0412293,-0.0869353,0.0886326,-0.0994276,-0.589923,0.0177116,1270,845,69.8758,3.85929,89.1411,3.68374,16.6208,1.1068
6.90767,11.0318,1.94864,7.32066,-0.288051,0.0408121,0.0228634,-0.0394203,-0.0873517,0.0844584,-0.101015,-0.614166,0.0169586,1277,845,70.053,3.65223,89.6169,3.32019,16.8727,0.989408
7.64,11.04,1.94486,7.33947,-0.270916,0.0552168,0.0151103,-0.0374093,-0.0877148,0.0804117,-0.102711,-0.639955,0.0184296,1284,845,70.2137,3.46832,90.091,3.01932,17.1506,0.880319
8.37204,11.0487,1.94426,7.35365,-0.262752,0.0874868,0.00717206,-0.0352256,-0.087941,0.0764333,-0.104487,-0.667126,0.0195898,1291,845,70.3833,3.33026,90.5015,2.77937,17.4245,0.753517
9.10461,11.0582,1.94384,7.35422,-0.252841,0.108624,-0.000828148,-0.0329092,-0.0878721,0.0724554,-0.106193,-0.69512,0.0207942,1298,845,70.3926,3.17924,90.7928,2.53182,17.7054,0.609065
9.83503,11.0663,1.95286,7.33388,-0.230729,0.132643,-0.00839962,-0.0304926,-0.0874068,0.068656,-0.107548,-0.722541,0.0185514,1305,845,70.2098,2.91274,90.848,2.153,17.9586,0.467399
10.5624,11.0718,1.9741,7.3043,-0.198639,0.166722,-0.0151182,-0.0279236,-0.0866444,0.0653597,-0.108401,-0.748517,0.0190481,1312,845,69.9671,2.54587,90.7677,1.66104,18.1733,0.33818
11.2915,11.0773,1.99118,7.27463,-0.175034,0.218083,-0.0210523,-0.0252226,-0.0856595,0.0625475,-0.108822,-0.773229,0.0189814,1319,845,69.7755,2.25251,90.6965,1.2282,18.4106,0.224729
12.0243,11.0844,1.99738,7.24865,-0.157342,0.288936,-0.0265444,-0.0224685,-0.084344,0.0598621,-0.108875,-0.797477,0.0198587,1326,845,69.6758,1.98524,90.6959,0.827854,18.696,0.110086
12.7644,11.0964,1.98068,7.22635,-0.131722,0.368026,-0.0317379,-0.0197427,-0.0826525,0.0571296,-0.10861,-0.821617,0.021811,1333,845,69.6311,1.59818,90.8191,0.338753,19.0748,-0.0329885
13.505,11.1085,1.96447,7.19153,-0.0938022,0.459084,-0.0365338,-0.0170949,-0.0806478,0.054417,-0.108046,-0.845367,0.0221085,1340,845,69.5007,1.07806,90.8176,-0.297572,19.4594,-0.178764
14.2408,11.117,1.9661,7.14307,-0.0562152,0.532446,-0.0408503,-0.0145464,-0.0784373,0.0518339,-0.107231,-0.868463,0.0221123,1347,845,69.195,0.614887,90.6359,-0.915105,19.7845,-0.306209
14.975,11.1255,1.9756,7.0874,-0.0144712,0.600387,-0.0446503,-0.0121354,-0.0760601,0.0493853,-0.106171,-0.890686,0.0219297,1354,845,68.8075,0.122541,90.3665,-1.59277,20.0881,-0.456507
15.711,11.1338,1.98062,7.03469,0.0330239,0.668476,-0.0481264,-0.00996051,-0.0735285,0.046921,-0.105008,-0.912363,0.018112,1361,845,68.4478,-0.407011,90.1514,-2.32757,20.4156,-0.587957
16.4583,11.147,1.95001,6.9914,0.0892779,0.775308,-0.0514981,-0.00803498,-0.0709258,0.0444139,-0.103947,-0.934057,0.0165243,1368,845,68.2846,-1.10829,90.1447,-3.16807,20.8836,-0.71178
17.2078,11.1603,1.91404,6.94966,0.148419,0.884088,-0.0546831,-0.00636862,-0.0683099,0.0419298,-0.102981,-0.955356,0.0174454,1375,845,68.143,-1.85089,90.182,-4.01769,21.3791,-0.82346
17.9538,11.1724,1.89213,6.89682,0.214009,0.99011,-0.057511,-0.00495891,-0.0656479,0.0394762,-0.101946,-0.975762,0.018823,1382,845,67.8912,-2.64058,90.069,-4.95503,21.8298,-0.950383
18.7,11.1835,1.87166,6.83689,0.278633,1.11042,-0.0598168,-0.00378987,-0.0629393,0.0370887,-0.100695,-0.994779,0.0190833,1389,845,67.6187,-3.47236,89.8818,-5.85875,22.2825,-1.06182
19.4436,11.1953,1.86225,6.77182,0.338982,1.21128,-0.0615383,-0.00281738,-0.0603272,0.0349147,-0.0992704,-1.01187,0.0191228,1396,845,67.2463,-4.24214,89.6246,-6.73006,22.7022,-1.21913
20.1919,11.2076,1.83919,6.7099,0.38766,1.30519,-0.0628054,-0.00203823,-0.0579859,0.0330421,-0.0978858,-1.02672,0.0183252,1403,845,66.8876,-4.89152,89.4609,-7.43957,23.18,-1.34451
20.9451,11.2224,1.80247,6.65441,0.438983,1.38733,-0.0638943,-0.00148273,-0.056007,0.0314253,-0.0968023,-1.03957,0.018079,1410,845,66.5534,-5.49461,89.4269,-8.22123,23.7168,-1.47997
21.699,11.2382,1.76589,6.5983,0.49593,1.47295,-0.0648598,-0.00114841,-0.0543115,0.0299604,-0.0959686,-1.05063,0.0180471,1417,845,66.2242,-6.12874,89.3942,-9.11179,24.261,-1.63509
22.4483,11.2509,1.74652,6.53824,0.554567,1.56881,-0.0655464,-0.000975166,-0.0528582,0.0286775,-0.095199,-1.05956,0.017771,1424,845,65.8932,-6.81873,89.2634,-9.99926,24.7482,-1.77847
23.1915,11.2595,1.74834,6.4764,0.612127,1.66223,-0.0659598,-0.000922914,-0.0517199,0.027652,-0.0945347,-1.06604,0.0171973,1431,845,65.5443,-7.52864,89.0486,-10.8225,25.1633,-1.90444
23.9305,11.2651,1.76558,6.41493,0.66456,1.75087,-0.066346,-0.00101853,-0.0509735,0.0268588,-0.0942233,-1.07034,0.0177406,1438,845,65.1909,-8.18535,88.7926,-11.5699,25.5279,-2.01562
24.6653,11.2702,1.79787,6.35871,0.713567,1.81258,-0.0669531,-0.00121846,-0.0506243,0.0262722,-0.0944437,-1.07332,0.0189251,1445,845,64.8101,-8.77013,88.5567,-12.2751,25.8442,-2.15903
25.4032,11.2771,1.82222,6.29891,0.748562,1.86642,-0.067715,-0.00150074,-0.0505998,0.0258605,-0.0950762,-1.07509,0.0188843,1452,845,64.3768,-9.17812,88.3258,-12.8705,26.1981,-2.3153
26.1462,11.2824,1.83173,6.2464,0.767309,1.90236,-0.0684392,-0.0018135,-0.0508824,0.0256911,-0.0959438,-1.07524,0.0185654,1459,845,63.9621,-9.42107,88.2368,-13.1841,26.6137,-2.39793
26.8934,11.2916,1.83051,6.2005,0.778834,1.91122,-0.0690708,-0.00211797,-0.0514702,0.0258047,-0.0969935,-1.07373,0.0190357,1466,845,63.528,-9.55313,88.2737,-13.4283,27.0781,-2.52319
27.6372,11.2976,1.84125,6.1613,0.791699,1.92337,-0.069722,-0.00239731,-0.0522691,0.0261111,-0.0982305,-1.07148,0.0192941,1473,845,63.1684,-9.68979,88.34,-13.6784,27.5047,-2.62323
28.3757,11.3032,1.87058,6.11599,0.802996,1.94446,-0.0705251,-0.00256742,-0.0531268,0.0265174,-0.0996099,-1.06991,0.0197679,1480,845,62.7826,-9.79203,88.2814,-14.0013,27.87,-2.76566
29.1106,11.3071,1.91298,6.06541,0.808421,1.95785,-0.0714646,-0.0025912,-0.053935,0.0269633,-0.101019,-1.06952,0.0201884,1487,845,62.3288,-9.8724,88.1332,-14.217,28.1938,-2.91522
29.8496,11.3139,1.9444,5.99891,0.799391,1.97404,-0.0723476,-0.00242303,-0.0545609,0.0274164,-0.102187,-1.07034,0.0208531,1494,845,61.7401,-9.84424,87.8723,-14.2898,28.567,-3.088
30.5937,11.3238,1.96181,5.93999,0.787412,1.97522,-0.0729297,-0.0020715,-0.0548296,0.0277796,-0.102781,-1.07224,0.0199442,1501,845,61.1754,-9.78089,87.7524,-14.3147,29.0008,-3.28068
31.342,11.3326,1.9684,5.88701,0.779825,1.96407,-0.0731468,-0.00159598,-0.0545443,0.0278586,-0.102601,-1.07565,0.0193373,1508,845,60.6248,-9.70393,87.7421,-14.3467,29.482,-3.41852
32.0905,11.3381,1.97551,5.84074,0.765981,1.95446,-0.0730371,-0.00105274,-0.0537887,0.027675,-0.101765,-1.08025,0.0207114,1515,845,60.1435,-9.51614,87.8023,-14.3076,29.9675,-3.49467
32.8366,11.3435,1.99184,5.78511,0.745096,1.93949,-0.0727677,-0.000464007,-0.0528303,0.0273997,-0.100631,-1.08545,0.0217606,1522,845,59.5625,-9.27581,87.744,-14.1934,30.4265,-3.59561
33.5839,11.3508,2.00675,5.71761,0.717282,1.95152,-0.0725591,0.000162661,-0.0516711,0.0269842,-0.0993806,-1.092,0.0223551,1529,845,58.9601,-9.03447,87.5712,-14.0557,30.8992,-3.72681
34.3301,11.359,2.02678,5.64601,0.702338,1.9492,-0.0725331,0.000854841,-0.0503783,0.026486,-0.0981643,-1.10015,0.022194,1536,845,58.2715,-8.9215,87.3512,-14.0355,31.361,-3.89213
