 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.97486,10.9938,1.99672,4.53891,0.410839,1.22554,-0.0435658,0.000403474,-0.0404914,0.0244935,-0.0676559,-1.0341,0.0170484,1249,845,46.6833,-5.31219,59.7197,-4.68782,15.7121,1.434
4.71091,11.0048,1.97117,4.5096,0.417366,1.23911,-0.0443757,-0.000133066,-0.0404176,0.0238209,-0.0683297,-1.03579,0.0162793,1256,845,46.4163,-5.39205,59.7718,-4.87712,16.0413,1.33167
5.44537,11.0147,1.9536,4.47407,0.421083,1.24001,-0.0452911,-0.000592262,-0.0403795,0.0232103,-0.0690937,-1.03816,0.0144267,1263,845,46.0576,-5.4281,59.751,-5.01903,16.3482,1.22838
6.17729,11.0239,1.94737,4.44098,0.42746,1.23534,-0.0462588,-0.000970741,-0.0403806,0.0226815,-0.069911,-1.04093,0.0135712,1270,845,45.7079,-5.48986,59.7258,-5.18982,16.6208,1.1068
6.90767,11.0318,1.94864,4.41249,0.440405,1.22606,-0.0473315,-0.00121076,-0.0404543,0.0222942,-0.0708365,-1.04445,0.0133799,1277,845,45.3886,-5.60621,59.7304,-5.41763,16.8727,0.989408
7.64,11.04,1.94486,4.38549,0.451057,1.22891,-0.0486892,-0.00129703,-0.0406122,0.0220266,-0.0720128,-1.04949,0.0151647,1284,845,45.1169,-5.70476,59.7646,-5.64513,17.1506,0.880319
8.37204,11.0487,1.94426,4.35312,0.456963,1.23119,-0.0504098,-0.001237,-0.0407576,0.0217757,-0.0734225,-1.0568,0.0166679,1291,845,44.7944,-5.76287,59.7414,-5.83586,17.4245,0.753517
9.10461,11.0582,1.94384,4.31191,0.45114,1.23274,-0.0523963,-0.00105318,-0.040763,0.0214484,-0.0748979,-1.06641,0.0157595,1298,845,44.3894,-5.71146,59.6368,-5.92084,17.7054,0.609065
9.83503,11.0663,1.95286,4.26937,0.44592,1.2263,-0.0543657,-0.000739761,-0.0405636,0.0210718,-0.0761772,-1.07744,0.0155459,1305,845,43.9507,-5.65291,59.4978,-5.99891,17.9586,0.467399
10.5624,11.0718,1.9741,4.23478,0.448827,1.20798,-0.0561457,-0.000282457,-0.0402351,0.0207659,-0.0771941,-1.08881,0.0159359,1312,845,43.5536,-5.64471,59.4096,-6.13924,18.1733,0.33818
11.2915,11.0773,1.99118,4.19311,0.451653,1.19688,-0.0578402,0.000283709,-0.0398247,0.0205229,-0.0780794,-1.1006,0.0166091,1319,845,43.1088,-5.63833,59.2669,-6.2819,18.4106,0.224729
12.0243,11.0844,1.99738,4.1489,0.443394,1.19053,-0.0595602,0.000888672,-0.0393362,0.0202712,-0.0789428,-1.11297,0.0159092,1326,845,42.656,-5.5516,59.1415,-6.30165,18.696,0.110086
12.7644,11.0964,1.98068,4.10261,0.431889,1.18369,-0.0612189,0.00151691,-0.0387531,0.0200063,-0.0797083,-1.12563,0.0167062,1333,845,42.1815,-5.4378,59.0869,-6.31116,19.0748,-0.0329885
13.505,11.1085,1.96447,4.0495,0.42495,1.17438,-0.0626704,0.0021201,-0.0380401,0.0196898,-0.0802401,-1.13811,0.0175668,1340,845,41.6345,-5.3675,58.9718,-6.36317,19.4594,-0.178764
14.2408,11.117,1.9661,3.98903,0.421754,1.15377,-0.0639396,0.00266269,-0.0371959,0.0192865,-0.0805634,-1.1505,0.0178341,1347,845,40.9863,-5.3106,58.7324,-6.42488,19.7845,-0.306209
14.975,11.1255,1.9756,3.92515,0.421735,1.13378,-0.0651274,0.0030984,-0.0362015,0.0187272,-0.0807562,-1.16325,0.0182761,1354,845,40.3077,-5.29534,58.4367,-6.53289,20.0881,-0.456507
15.711,11.1338,1.98062,3.87134,0.42075,1.10772,-0.0663464,0.00337581,-0.0351393,0.0180128,-0.0809835,-1.17611,0.0149372,1361,845,39.7072,-5.24708,58.2687,-6.6172,20.4156,-0.587957
16.4583,11.147,1.95001,3.82326,0.41615,1.10532,-0.0675649,0.00350964,-0.0341044,0.0172269,-0.0812822,-1.18838,0.0139931,1368,845,39.2275,-5.20712,58.279,-6.68294,20.8836,-0.71178
17.2078,11.1603,1.91404,3.76937,0.406985,1.09995,-0.0686634,0.0035152,-0.0331014,0.0163967,-0.0815449,-1.19968,0.014019,1375,845,38.6858,-5.11857,58.26,-6.68682,21.3791,-0.82346
17.9538,11.1724,1.89213,3.71555,0.400407,1.08638,-0.0695873,0.00340687,-0.0320507,0.0154823,-0.0816627,-1.21048,0.014574,1382,845,38.122,-5.03185,58.2027,-6.7313,21.8298,-0.950383
18.7,11.1835,1.87166,3.66614,0.399796,1.07045,-0.0702492,0.00321038,-0.0309051,0.0144827,-0.0815215,-1.22105,0.0157444,1389,845,37.5918,-5.01773,58.1928,-6.79821,22.2825,-1.06182
19.4436,11.1953,1.86225,3.61259,0.395131,1.05395,-0.0707586,0.00300878,-0.0298039,0.0135453,-0.0812951,-1.23098,0.0179395,1396,845,37.0232,-4.95842,58.1087,-6.87529,22.7022,-1.21913
20.1919,11.2076,1.83919,3.54873,0.385114,1.03328,-0.0713748,0.00283172,-0.0288759,0.0127441,-0.0812872,-1.24013,0.0174822,1403,845,36.3467,-4.8702,57.9805,-6.83269,23.18,-1.34451
20.9451,11.2224,1.80247,3.48206,0.373165,0.994731,-0.0722289,0.00267143,-0.0281335,0.0120615,-0.081619,-1.24865,0.0176203,1410,845,35.5909,-4.70074,57.8918,-6.79047,23.7168,-1.47997
21.699,11.2382,1.76589,3.41908,0.364224,0.953209,-0.0731594,0.0025222,-0.0274486,0.0114291,-0.0820664,-1.25702,0.0166239,1417,845,34.8602,-4.53139,57.848,-6.81785,24.261,-1.63509
22.4483,11.2509,1.74652,3.36211,0.360598,0.93154,-0.0738228,0.00242298,-0.0267702,0.0108833,-0.0822832,-1.26469,0.0150532,1424,845,34.2442,-4.43508,57.7957,-6.92309,24.7482,-1.77847
23.1915,11.2595,1.74834,3.30488,0.355185,0.926176,-0.0741391,0.00240322,-0.0261449,0.0104812,-0.0822171,-1.27113,0.0141138,1431,845,33.6768,-4.36961,57.6603,-6.9936,25.1633,-1.90444
23.9305,11.2651,1.76558,3.24501,0.356195,0.911547,-0.0743824,0.00242789,-0.0256248,0.0101919,-0.0821463,-1.2766,0.0139044,1438,845,33.0568,-4.36597,57.4536,-7.08734,25.5279,-2.01562
24.6653,11.2702,1.79787,3.18871,0.364108,0.887804,-0.0746724,0.00250046,-0.0252287,0.0100161,-0.082188,-1.28127,0.0149878,1445,845,32.4423,-4.41681,57.2394,-7.26786,25.8442,-2.15903
25.4032,11.2771,1.82222,3.1253,0.362309,0.87627,-0.0748055,0.00258985,-0.0248934,0.00990513,-0.0821208,-1.28498,0.0163641,1452,845,31.8005,-4.38491,56.9838,-7.38919,26.1981,-2.3153
26.1462,11.2824,1.83173,3.05978,0.352123,0.855599,-0.0746053,0.00267111,-0.0246127,0.00984442,-0.0817787,-1.2872,0.0159838,1459,845,31.114,-4.28711,56.7718,-7.31162,26.6137,-2.39793
26.8934,11.2916,1.83051,2.99644,0.338407,0.826859,-0.0740825,0.00273586,-0.0243705,0.00981496,-0.0811616,-1.2881,0.0166669,1466,845,30.4244,-4.12667,56.6328,-7.24588,27.0781,-2.52319
27.6372,11.2976,1.84125,2.94703,0.328744,0.789289,-0.0734353,0.00276154,-0.0241052,0.00974693,-0.0804207,-1.28873,0.0178166,1473,845,29.8377,-3.96731,56.5992,-7.20646,27.5047,-2.62323
28.3757,11.3032,1.87058,2.89957,0.319895,0.76935,-0.0728099,0.00277337,-0.0237773,0.0096311,-0.0796676,-1.29,0.0175473,1480,845,29.3236,-3.84618,56.5154,-7.23916,27.87,-2.76566
29.1106,11.3071,1.91298,2.85777,0.31614,0.741549,-0.0721736,0.0027665,-0.0234205,0.00948383,-0.0788909,-1.29148,0.0170818,1487,845,28.8379,-3.78372,56.4504,-7.29766,28.1938,-2.91522
29.8496,11.3139,1.9444,2.80016,0.301805,0.741025,-0.0713807,0.00274465,-0.0230203,0.00931197,-0.077948,-1.29289,0.0165499,1494,845,28.2909,-3.66445,56.2629,-7.30939,28.567,-3.088
30.5937,11.3238,1.96181,2.73881,0.289895,0.734156,-0.0702183,0.00269708,-0.0224704,0.00906559,-0.0765868,-1.29462,0.0156066,1501,845,27.6888,-3.55682,56.1004,-7.35849,29.0008,-3.28068
31.342,11.3326,1.9684,2.67999,0.280335,0.722037,-0.0687715,0.00266979,-0.0217498,0.00877038,-0.0748721,-1.29733,0.0149967,1508,845,27.0934,-3.45285,56.0118,-7.37945,29.482,-3.41852
32.0905,11.3381,1.97551,2.62579,0.272256,0.713442,-0.0672833,0.00260775,-0.0209072,0.00838447,-0.07306,-1.30122,0.0154121,1515,845,26.5518,-3.35531,55.9718,-7.37112,29.9675,-3.49467
32.8366,11.3435,1.99184,2.57092,0.264129,0.69839,-0.0658472,0.00257183,-0.0200061,0.00799228,-0.0712677,-1.30621,0.0152826,1522,845,25.9852,-3.25159,55.9011,-7.37433,30.4265,-3.59561
33.5839,11.3508,2.00675,2.51232,0.255139,0.684311,-0.0644636,0.00276271,-0.0189565,0.00773964,-0.0694406,-1.31405,0.0152766,1529,845,25.3875,-3.1484,55.8054,-7.39362,30.8992,-3.72681
34.3301,11.359,2.02678,2.45631,0.248728,0.663532,-0.0630337,0.00292183,-0.0178013,0.00741967,-0.0675315,-1.32331,0.0166602,1536,845,24.7931,-3.0692,55.727,-7.45422,31.361,-3.89213
35.077,11.3668,2.04643,2.40855,0.244903,0.643033,-0.0615483,0.00344149,-0.0164995,0.00739041,-0.0654972,-1.33588,0.0185778,1543,845,24.2755,-3.0148,55.7394,-7.5316,31.8317,-4.04798
35.8226,11.3737,2.07173,2.3685,0.243502,0.634663,-0.0600807,0.00415181,-0.0150456,0.00750137,-0.0634303,-1.35174,0.0182398,1550,845,23.8671,-2.99138,55.8108,-7.65773,32.2887,-4.20127
36.5658,11.3771,2.10565,2.33452,0.247729,0.617926,-0.0590077,0.00546204,-0.0136175,0.00822035,-0.061766,-1.37094,0.01854,1557,845,23.4873,-3.01069,55.9199,-7.78319,32.72,-4.31093
37.31,11.3788,2.13792,2.29209,0.25594,0.605448,-0.0584128,0.00771582,-0.0123732,0.00995512,-0.0606521,-1.39175,0.0264301,1564,845,23.0414,-3.06994,55.9554,-7.92291,33.1643,-4.38375
-48.7732,9.61922,2.73544,1.76918,-0.284748,-0.428882,0.112884,-0.0438681,-0.0126382,0.113897,-0.0448806,-0.0799371,0.0243664,731,852,17.14,3.64256,33.0662,13.7158,15.1951,10.4166
-48.0775,9.62772,2.72757,1.84045,-0.296429,-0.406866,0.116028,-0.045275,-0.0141554,0.11726,-0.0465078,-0.0868719,0.0243792,738,852,17.8816,3.7342,33.4587,13.6656,14.9394,10.2874
-47.3811,9.63589,2.71838,1.92066,-0.295662,-0.404287,0.116984,-0.0463807,-0.0159591,0.118528,-0.0479251,-0.096475,0.0256466,745,852,18.6772,3.73646,33.9892,13.5242,14.6949,10.1689
-46.6823,9.6445,2.69731,2.0054,-0.285382,-0.389873,0.116356,-0.0472277,-0.0176424,0.118237,-0.0491088,-0.106222,0.0256382,752,852,19.5361,3.65381,34.5924,13.2702,14.4994,10.0768
-45.9849,9.65344,2.68721,2.09252,-0.272887,-0.410604,0.115104,-0.0478556,-0.0190715,0.117306,-0.0500578,-0.114962,0.0266573,759,852,20.3562,3.59328,35.2536,13.0134,14.2717,9.94613
-45.2861,9.6618,2.67054,2.18368,-0.278081,-0.386561,0.114038,-0.0482905,-0.0202223,0.116519,-0.0507717,-0.122091,0.0298495,766,852,21.2972,3.6508,35.8977,12.8919,14.0738,9.84668
-44.5866,9.67135,2.65309,2.26612,-0.289686,-0.376588,0.113383,-0.0485814,-0.0210817,0.116082,-0.0512805,-0.127336,0.0310263,773,852,22.1266,3.74016,36.4935,12.8867,13.8859,9.72594
-43.8876,9.68038,2.64055,2.33917,-0.303819,-0.362643,0.112967,-0.0487539,-0.0217246,0.115834,-0.0516214,-0.131235,0.030126,780,852,22.8688,3.83887,36.9807,12.9074,13.687,9.60154
-43.1892,9.68997,2.63361,2.40512,-0.300987,-0.380627,0.112917,-0.0489232,-0.0222747,0.115927,-0.051933,-0.134307,0.0272526,787,852,23.4789,3.8124,37.4478,12.7807,13.475,9.44948
-42.4919,9.69787,2.6356,2.46552,-0.298206,-0.381076,0.113279,-0.0489011,-0.0228283,0.116431,-0.0520531,-0.137208,0.0245598,794,852,24.0647,3.77121,37.8044,12.6269,13.2373,9.30559
-41.7975,9.70119,2.6549,2.52457,-0.29567,-0.394986,0.11433,-0.0487411,-0.023435,0.117631,-0.0520421,-0.139938,0.0239171,801,852,24.612,3.77937,38.116,12.5087,12.9432,9.20355
-41.104,9.70301,2.6808,2.59308,-0.291743,-0.409969,0.116148,-0.0485324,-0.0240458,0.119587,-0.0519716,-0.142064,0.0246881,808,852,25.2509,3.78087,38.5049,12.3837,12.6315,9.11236
-40.4086,9.7046,2.69803,2.68169,-0.288388,-0.412494,0.118454,-0.0483239,-0.0246555,0.122023,-0.0518924,-0.143739,0.0256543,815,852,26.1123,3.77687,39.1045,12.2706,12.3574,9.05173
-39.7077,9.71248,2.68801,2.77333,-0.282576,-0.402799,0.120857,-0.0481541,-0.0252603,0.124552,-0.0518488,-0.145232,0.0260716,822,852,27.0241,3.7091,39.8186,12.0917,12.1893,8.94487
-39.0036,9.72456,2.66292,2.85572,-0.281322,-0.365664,0.123147,-0.0480183,-0.0259681,0.127,-0.0518713,-0.147299,0.0269758,829,852,27.8949,3.64647,40.4569,11.8785,12.0833,8.79794
-38.2996,9.73636,2.64126,2.92542,-0.282041,-0.343901,0.125261,-0.0479606,-0.0269229,0.129349,-0.0520486,-0.15069,0.0269783,836,852,28.6102,3.60495,40.9937,11.7238,11.9717,8.64686
-37.5971,9.74603,2.62986,3.00056,-0.279659,-0.322974,0.127133,-0.0479692,-0.0281389,0.131544,-0.05238,-0.155486,0.0292138,843,852,29.3779,3.53005,41.5567,11.5567,11.8296,8.50878
-36.896,9.75438,2.62797,3.07746,-0.276129,-0.297205,0.128535,-0.0480476,-0.0295434,0.133347,-0.0528592,-0.16145,0.0300091,850,852,30.1723,3.45477,42.1027,11.3521,11.6598,8.36973
-36.1959,9.76136,2.63335,3.17344,-0.269989,-0.288947,0.129076,-0.0482177,-0.0310385,0.134353,-0.0534945,-0.168398,0.0293408,857,852,31.1219,3.3945,42.8462,11.1381,11.4702,8.23724
-35.4953,9.76767,2.63782,3.27466,-0.267849,-0.273943,0.128582,-0.0484685,-0.0325525,0.134377,-0.0542639,-0.176186,0.0272168,864,852,32.1365,3.36946,43.6398,10.9651,11.2905,8.12096
-34.7954,9.772,2.64799,3.37059,-0.274336,-0.264913,0.127211,-0.0488009,-0.0340741,0.133577,-0.055167,-0.184703,0.0255609,871,852,33.0877,3.44062,44.3771,10.9078,11.0965,8.0283
-34.0986,9.77334,2.67531,3.44424,-0.275511,-0.29385,0.12551,-0.0491371,-0.0356347,0.132501,-0.0561281,-0.193725,0.0253837,878,852,33.7407,3.51496,44.9055,10.8605,10.8467,7.94535
-33.4032,9.7744,2.71201,3.51924,-0.276385,-0.304652,0.123804,-0.0494499,-0.0371737,0.131444,-0.0570891,-0.202679,0.0279723,885,852,34.4426,3.552,45.3914,10.7711,10.5698,7.84085
-32.7073,9.77556,2.74707,3.60199,-0.274038,-0.313673,0.121905,-0.0497061,-0.0386488,0.130208,-0.0580086,-0.211602,0.0281724,892,852,35.223,3.54788,45.9636,10.6574,10.3055,7.73934
-32.0068,9.78049,2.76166,3.68491,-0.273358,-0.2927,0.119673,-0.0498821,-0.0400931,0.128675,-0.0588846,-0.220876,0.0293889,899,852,36.0642,3.51722,46.5706,10.5014,10.1228,7.62256
-31.3032,9.78784,2.76271,3.75257,-0.276055,-0.266154,0.117135,-0.0499334,-0.0414833,0.126868,-0.0596667,-0.230463,0.0285339,906,852,36.7645,3.53881,47.0753,10.3344,9.99633,7.49742
-30.5999,9.79356,2.76686,3.82003,-0.283764,-0.246514,0.114566,-0.0497946,-0.0428261,0.125055,-0.0602841,-0.240202,0.0288425,913,852,37.4495,3.63519,47.5844,10.2354,9.86504,7.39592
-29.8958,9.79933,2.76952,3.90042,-0.296644,-0.244223,0.112298,-0.0494614,-0.0440461,0.123513,-0.0606773,-0.24934,0.0260834,920,852,38.2269,3.7867,48.2592,10.2386,9.74597,7.29826
-29.1893,9.80554,2.762,3.99133,-0.309277,-0.231438,0.110258,-0.0489759,-0.045105,0.122147,-0.0608648,-0.257721,0.02353,927,852,39.1285,3.9294,49.0649,10.237,9.67061,7.22199
-28.4807,9.81403,2.74724,4.07897,-0.320077,-0.200361,0.108182,-0.048399,-0.0460221,0.120706,-0.0609239,-0.265715,0.021363,934,852,40.035,3.98251,49.8459,10.2121,9.62902,7.12132
-27.7715,9.82668,2.73215,4.15238,-0.325347,-0.173705,0.105898,-0.0477495,-0.046846,0.119055,-0.0609059,-0.273791,0.0214692,941,852,40.7901,3.96635,50.5059,10.0778,9.59697,6.93873
-27.0645,9.83833,2.72976,4.21907,-0.328234,-0.163568,0.103444,-0.0470545,-0.047673,0.117274,-0.0608848,-0.282357,0.022468,948,852,41.4438,3.94645,51.0878,9.93054,9.52573,6.73908
-26.3563,9.84959,2.72346,4.27874,-0.330156,-0.170208,0.100933,-0.0463096,-0.0485478,0.115499,-0.0608755,-0.291487,0.0231626,955,852,41.9904,3.96342,51.6465,9.79464,9.47544,6.55926
-25.646,9.85701,2.70931,4.34046,-0.332402,-0.156364,0.0983983,-0.0455103,-0.0494606,0.113758,-0.0608702,-0.301106,0.0217497,962,852,42.5999,3.99818,52.2289,9.68772,9.45911,6.47977
-24.9358,9.86375,2.69767,4.40683,-0.335734,-0.131067,0.0957947,-0.0446364,-0.0503953,0.112008,-0.0608495,-0.311261,0.0209437,969,852,43.2802,4.02274,52.8388,9.58623,9.44048,6.4066
-24.2251,9.8709,2.68608,4.47633,-0.336028,-0.0982506,0.0929977,-0.0436947,-0.0513882,0.110161,-0.0608585,-0.322352,0.0203532,976,852,44.0069,4.00102,53.4776,9.44139,9.42883,6.32542
-23.5132,9.879,2.67094,4.53225,-0.332015,-0.0611623,0.0899386,-0.0427171,-0.0524439,0.108167,-0.0609454,-0.334515,0.0202681,983,852,44.6083,3.90654,53.9987,9.26332,9.43731,6.23604
-22.8009,9.88772,2.65631,4.58564,-0.33056,-0.036052,0.0867515,-0.0417412,-0.0535274,0.106128,-0.0611177,-0.347318,0.0202637,990,852,45.1589,3.85495,54.5181,9.11371,9.4512,6.13291
-22.0891,9.89642,2.64649,4.63335,-0.335814,-0.0173636,0.0835163,-0.0407898,-0.0546113,0.1041,-0.0613736,-0.360449,0.0211378,997,852,45.6411,3.86176,54.9805,9.0442,9.45472,6.01664
-21.3769,9.90664,2.63727,4.6905,-0.348172,-0.00755123,0.0800464,-0.0398601,-0.0556474,0.101892,-0.0617055,-0.374084,0.0219338,1004,852,46.1972,3.96334,55.5531,9.01452,9.46361,5.86831
-20.6651,9.91611,2.63185,4.74972,-0.357504,0.000762251,0.0760899,-0.0389691,-0.056632,0.0992872,-0.0621665,-0.388768,0.0216667,1011,852,46.7692,4.04898,56.1423,8.94944,9.4655,5.72432
-19.9536,9.9253,2.6294,4.80317,-0.361425,0.0010434,0.0715751,-0.0381344,-0.0575691,0.0962392,-0.0627985,-0.404768,0.0216984,1018,852,47.2647,4.09816,56.6831,8.83353,9.46358,5.5774
-19.2393,9.93597,2.61715,4.85755,-0.353885,0.00108638,0.0665671,-0.0373415,-0.0585277,0.0928735,-0.0636479,-0.422413,0.0193414,1025,852,47.7644,4.03449,57.2775,8.60364,9.50474,5.43004
-18.523,9.94659,2.59815,4.89969,-0.337779,0.0153759,0.0612596,-0.0365661,-0.0595023,0.0893726,-0.0646792,-0.441382,0.0178727,1032,852,48.1737,3.85936,57.7649,8.29519,9.57745,5.3038
-17.8082,9.95542,2.58812,4.93548,-0.321152,0.031284,0.0558073,-0.0358068,-0.0604118,0.0858149,-0.0658145,-0.461019,0.016905,1039,852,48.525,3.6713,58.1628,7.99441,9.62409,5.18734
-17.0959,9.96142,2.59064,4.96973,-0.310978,0.039822,0.0501854,-0.0350547,-0.0612305,0.0821685,-0.0670378,-0.48136,0.0177264,1046,852,48.8467,3.55154,58.5164,7.79443,9.6313,5.09078
-16.3825,9.96894,2.59045,5.00541,-0.305723,0.0425775,0.0444993,-0.0342411,-0.0620976,0.0786554,-0.0683973,-0.502874,0.0196696,1053,852,49.1692,3.48767,58.9085,7.63081,9.65593,4.97233
-15.6691,9.97685,2.59211,5.0373,-0.30631,0.039158,0.0390113,-0.0332743,-0.063182,0.0756577,-0.0699207,-0.525594,0.0204544,1060,852,49.4411,3.49415,59.2708,7.51726,9.68108,4.84089
-14.9549,9.98545,2.59281,5.05833,-0.302288,0.034003,0.0339888,-0.0320773,-0.0644851,0.0734092,-0.0714978,-0.548695,0.0192721,1067,852,49.601,3.47256,59.5391,7.33434,9.71703,4.69886
-14.2406,9.99255,2.59476,5.07108,-0.295645,0.0399318,0.0296288,-0.0306686,-0.0659071,0.0719555,-0.0729953,-0.570885,0.0174174,1074,852,49.7056,3.41444,59.7143,7.13026,9.755,4.58344
-13.5236,10.0013,2.58736,5.07541,-0.288889,0.0496516,0.025947,-0.0290036,-0.067315,0.0711779,-0.0742346,-0.591637,0.016896,1081,852,49.7361,3.33795,59.8427,6.92681,9.83465,4.46371
-12.8038,10.012,2.57079,5.08234,-0.27942,0.0815378,0.0226351,-0.0270282,-0.0685819,0.0707424,-0.0751356,-0.611704,0.0193496,1088,852,49.844,3.19994,60.0111,6.65348,9.95552,4.33018
-12.0828,10.023,2.55132,5.09685,-0.257359,0.120219,0.019299,-0.0246969,-0.0696125,0.0703066,-0.0757045,-0.63236,0.0204277,1095,852,50.0393,2.91807,60.2663,6.25934,10.0942,4.2002
-11.3628,10.0319,2.53787,5.11462,-0.238782,0.157343,0.0157103,-0.0220733,-0.0702909,0.0696038,-0.0759669,-0.654118,0.0217704,1102,852,50.2645,2.6823,60.5413,5.91803,10.2174,4.0956
-10.6404,10.0425,2.51729,5.12084,-0.229208,0.211448,0.0118785,-0.019275,-0.0705761,0.0685764,-0.0759729,-0.676785,0.0204157,1109,852,50.4211,2.50525,60.7152,5.63291,10.3744,3.97734
-9.91888,10.0528,2.50209,5.12183,-0.221904,0.248404,0.00780733,-0.0163828,-0.0704274,0.0671707,-0.0757461,-0.700359,0.0202519,1116,852,50.4869,2.37038,60.8461,5.39201,10.5189,3.85117
-9.20081,10.0613,2.50319,5.12286,-0.213289,0.289289,0.00331781,-0.0134869,-0.0697841,0.0652036,-0.0753727,-0.725484,0.0189986,1123,852,50.565,2.2217,60.9226,5.11454,10.6106,3.71184
-8.48211,10.0696,2.50367,5.12816,-0.196317,0.340856,-0.0016198,-0.0106667,-0.0686375,0.0626432,-0.0749297,-0.752494,0.0179215,1130,852,50.7095,1.98601,61.0405,4.73509,10.7116,3.57951
-7.7609,10.0789,2.49614,5.13333,-0.168945,0.395716,-0.00693662,-0.0079836,-0.0671069,0.0596488,-0.074569,-0.781498,0.0179052,1137,852,50.8586,1.65535,61.1918,4.23965,10.8494,3.45149
-7.03683,10.09,2.47939,5.12827,-0.132979,0.462642,-0.0126203,-0.00548395,-0.0652904,0.0563356,-0.0744399,-0.812697,0.0189497,1144,852,50.9369,1.20728,61.2714,3.64722,11.0287,3.31446
-6.31607,10.0981,2.47778,5.1065,-0.0968078,0.519308,-0.0184218,-0.00322199,-0.0632192,0.0528525,-0.0744963,-0.845218,0.0184638,1151,852,50.8307,0.752505,61.1502,3.1021,11.1589,3.19319
-5.59635,10.1034,2.48192,5.07455,-0.0650885,0.556149,-0.0239671,-0.00126555,-0.0608976,0.0493301,-0.0745628,-0.877536,0.0176634,1158,852,50.579,0.374763,60.9355,2.66393,11.2744,3.11107
-4.87487,10.1108,2.48135,5.04183,-0.0292781,0.591684,-0.0290129,0.00036682,-0.0584382,0.0459332,-0.0745793,-0.908534,0.0171862,1165,852,50.3159,-0.0333677,60.7402,2.15178,11.415,3.00169
-4.15182,10.1192,2.4767,5.00702,0.0156291,0.63713,-0.0334255,0.00167373,-0.0560193,0.0428281,-0.0745798,-0.937195,0.0158107,1172,852,50.0561,-0.531818,60.5373,1.51281,11.5781,2.88381
-3.42486,10.1292,2.45905,4.97268,0.0651334,0.704076,-0.0371748,0.00270348,-0.0536934,0.0400405,-0.0745117,-0.963182,0.0152211,1179,852,49.8548,-1.08094,60.3722,0.777809,11.7966,2.77241
-2.69628,10.1395,2.43729,4.94107,0.109016,0.782842,-0.0401622,0.0034033,-0.0514737,0.0375136,-0.0742725,-0.985563,0.0158012,1186,852,49.7133,-1.62089,60.2453,0.117327,12.0376,2.66759
-1.96486,10.1539,2.40731,4.91055,0.149627,0.864855,-0.0422839,0.00377439,-0.0494296,0.0352762,-0.0737857,-1.0034,0.0160716,1193,852,49.5933,-2.16236,60.1658,-0.541708,12.3174,2.5073
-1.23064,10.17,2.36916,4.87528,0.190573,0.939133,-0.0436308,0.00383838,-0.0476229,0.0333135,-0.073106,-1.01658,0.0160472,1200,852,49.4084,-2.6932,60.0857,-1.20623,12.6351,2.33637
-0.494217,10.1858,2.32492,4.83546,0.22898,1.01195,-0.0444199,0.00367229,-0.0460381,0.0315658,-0.0723134,-1.02607,0.0158738,1207,852,49.1778,-3.17829,59.9921,-1.83967,12.9824,2.18795
0.24286,10.1995,2.2804,4.79554,0.26519,1.07488,-0.0449064,0.00334885,-0.0446294,0.0299551,-0.0715126,-1.03321,0.0156198,1214,852,48.9227,-3.61111,59.9158,-2.40898,13.3373,2.08369
0.978393,10.212,2.24407,4.75546,0.301965,1.13039,-0.0452422,0.0029115,-0.0433661,0.0284362,-0.0707669,-1.03881,0.0165184,1221,852,48.6491,-4.05115,59.824,-2.95891,13.6692,1.98119
1.70949,10.2239,2.22682,4.71613,0.335734,1.1827,-0.0453998,0.00237182,-0.0422573,0.0270269,-0.0700548,-1.04263,0.0169259,1228,852,48.3787,-4.48978,59.6827,-3.48834,13.9384,1.8321
2.43234,10.2307,2.24201,4.67772,0.370399,1.22215,-0.0454496,0.00175432,-0.0413587,0.0257716,-0.0694669,-1.04468,0.016392,1235,852,48.0873,-4.92071,59.4523,-3.99681,14.0943,1.69253
3.15523,10.2374,2.25885,4.64652,0.404259,1.23848,-0.0455702,0.00111062,-0.0407224,0.0247073,-0.0691669,-1.04562,0.0165578,1242,852,47.8045,-5.26974,59.3163,-4.50659,14.2513,1.54975
3.88348,10.2446,2.25766,4.62068,0.424115,1.25695,-0.0459354,0.000495882,-0.0403833,0.0238611,-0.0693006,-1.04627,0.0179056,1249,852,47.5815,-5.46892,59.303,-4.85221,14.482,1.44955
4.6177,10.2543,2.2368,4.59269,0.434558,1.2749,-0.0465367,-5.27179e-05,-0.0402198,0.0231576,-0.0697471,-1.04739,0.0170617,1256,852,47.3378,-5.58533,59.3473,-5.08364,14.7931,1.35846
5.35087,10.2641,2.22202,4.55744,0.442597,1.27591,-0.0472607,-0.000526434,-0.0401048,0.0225221,-0.0703092,-1.04918,0.0148416,1263,852,46.9808,-5.68229,59.3197,-5.25905,15.0894,1.24658
6.083,10.2742,2.21322,4.52127,0.447031,1.27741,-0.0480574,-0.00092226,-0.0400457,0.0219762,-0.0709559,-1.05136,0.0139434,1270,852,46.6183,-5.74143,59.268,-5.42436,15.3712,1.11293
