 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1896,0.734088,3.8618,5.80718,0.510334,-0.121082,0.148646,-0.0744491,-0.0209138,0.150589,-0.0763928,-0.0926681,0.0246509,1109,943,56.3654,-4.53968,59.9268,-2.0312,2.06737,3.15345
-10.4757,0.741507,3.86276,5.91885,0.498983,-0.0871221,0.15026,-0.0759286,-0.0213154,0.152251,-0.0779198,-0.0931447,0.0275424,1116,943,57.4991,-4.4643,61.0936,-2.09886,2.148,3.01786
-9.76193,0.747709,3.86666,6.03357,0.497959,-0.0632431,0.151208,-0.0774395,-0.0216923,0.153247,-0.0794793,-0.0937578,0.0307788,1123,943,58.6342,-4.46773,62.3011,-2.2503,2.22455,2.8992
-9.0482,0.751484,3.87216,6.14522,0.513503,-0.0441692,0.151433,-0.0789613,-0.0221182,0.153538,-0.0810654,-0.0948473,0.031068,1130,943,59.7221,-4.62026,63.4871,-2.52565,2.30153,2.82517
-8.33205,0.755824,3.86988,6.25467,0.536541,-0.0483228,0.150925,-0.0804124,-0.0226301,0.153118,-0.0826054,-0.0966029,0.0308141,1137,943,60.7258,-4.81552,64.714,-2.83831,2.41454,2.76005
-7.61442,0.759774,3.86363,6.35226,0.551218,-0.0643951,0.149685,-0.0817814,-0.023263,0.151999,-0.0840963,-0.0991812,0.0292732,1144,943,61.5836,-4.908,65.8564,-3.03851,2.54925,2.71311
-6.89522,0.764724,3.85326,6.43765,0.541329,-0.0528913,0.148097,-0.0830534,-0.0240655,0.150576,-0.0855323,-0.102645,0.0294774,1151,943,62.3974,-4.80722,66.8675,-3.02365,2.70671,2.65695
-6.17767,0.766444,3.85116,6.52591,0.533128,-0.0209602,0.146993,-0.0842333,-0.0250258,0.149671,-0.0869108,-0.106586,0.0308035,1158,943,63.2912,-4.76594,67.8632,-2.99254,2.83981,2.64415
-5.46335,0.767183,3.86377,6.62197,0.529532,0.0045369,0.146934,-0.0854242,-0.026106,0.149831,-0.0883212,-0.110517,0.032296,1165,943,64.2443,-4.80209,68.8998,-2.97712,2.92561,2.61315
-4.74795,0.7741,3.87473,6.72674,0.532527,-0.00330122,0.148167,-0.0866789,-0.0272791,0.151294,-0.0898059,-0.114133,0.0341013,1172,943,65.1922,-4.88103,70.0747,-3.08227,3.02695,2.46317
-4.03347,0.779982,3.891,6.83106,0.546585,-0.0466468,0.150377,-0.088033,-0.0285641,0.153752,-0.0914076,-0.117594,0.0368565,1179,943,66.0391,-5.03387,71.2704,-3.23484,3.11558,2.32041
-3.3164,0.784913,3.8989,6.92591,0.562656,-0.0628453,0.152967,-0.0894255,-0.029986,0.156621,-0.09308,-0.121273,0.0372171,1186,943,66.8608,-5.19078,72.3804,-3.45282,3.24197,2.21836
-2.594,0.789376,3.88802,7.01435,0.568323,-0.0299321,0.155634,-0.0907509,-0.0314922,0.159596,-0.0947125,-0.125137,0.0345172,1193,943,67.748,-5.23436,73.4507,-3.64594,3.44478,2.17415
-1.87383,0.792493,3.88766,7.10104,0.564551,0.00869038,0.158165,-0.0919608,-0.032988,0.162443,-0.0962383,-0.128948,0.0324889,1200,943,68.6365,-5.14329,74.4677,-3.80105,3.61558,2.12984
-1.15688,0.798456,3.90197,7.20109,0.551644,0.0265408,0.160004,-0.0930381,-0.0345004,0.164623,-0.0976576,-0.133106,0.0332692,1207,943,69.6028,-4.99938,75.5949,-3.86772,3.74055,1.99121
-0.433486,0.804187,3.89353,7.31438,0.555553,0.0294114,0.160666,-0.0940025,-0.0361776,0.165706,-0.0990421,-0.13841,0.0346396,1214,943,70.6479,-5.04066,76.9594,-3.98091,3.95676,1.9159
0.291819,0.809164,3.87985,7.44038,0.575125,0.0385143,0.160343,-0.0948724,-0.0380382,0.165892,-0.100421,-0.14485,0.0348399,1221,943,71.8249,-5.22301,78.4726,-4.25117,4.19947,1.86926
1.02039,0.81514,3.85612,7.57797,0.592452,0.069321,0.159265,-0.0956844,-0.0401236,0.16543,-0.10185,-0.15247,0.0345394,1228,943,73.1693,-5.4134,80.1263,-4.51801,4.4871,1.82872
1.74379,0.821394,3.85401,7.71686,0.595773,0.0869256,0.157122,-0.0964277,-0.0424173,0.16403,-0.103336,-0.161439,0.0324165,1235,943,74.4958,-5.46654,81.7355,-4.67087,4.70221,1.72722
2.47079,0.829984,3.84081,7.83912,0.578227,0.0859254,0.15373,-0.0970915,-0.044893,0.161523,-0.104884,-0.171877,0.0298474,1242,943,75.6143,-5.33633,83.2418,-4.56263,4.96662,1.60793
3.19981,0.83573,3.82189,7.9398,0.563614,0.0985171,0.149491,-0.0977764,-0.0474957,0.1583,-0.106586,-0.183391,0.0277992,1249,943,76.5592,-5.20353,84.548,-4.47946,5.25858,1.56008
3.92826,0.838051,3.80685,8.00505,0.562992,0.111359,0.145033,-0.0985901,-0.05004,0.154911,-0.108468,-0.19489,0.0285844,1256,943,77.1603,-5.18675,85.4931,-4.50177,5.5423,1.57047
4.65074,0.840114,3.81574,8.05821,0.562855,0.136358,0.14062,-0.0993886,-0.0523704,0.151549,-0.110318,-0.205746,0.0315771,1263,943,77.682,-5.16694,86.2299,-4.62459,5.74468,1.52468
5.37392,0.845527,3.82438,8.11534,0.561146,0.145537,0.13634,-0.100297,-0.0546281,0.148343,-0.112299,-0.216272,0.0344908,1270,943,78.1976,-5.11478,87.0292,-4.77311,5.95661,1.41315
6.09924,0.854122,3.82755,8.20973,0.549679,0.16027,0.132647,-0.101355,-0.0568794,0.14574,-0.114448,-0.226251,0.0359424,1277,943,79.0861,-4.99097,88.2254,-4.86148,6.19737,1.25267
6.82787,0.861288,3.82055,8.32388,0.536015,0.122791,0.130242,-0.102544,-0.0591331,0.144402,-0.116704,-0.235032,0.0370916,1284,943,80.0146,-4.84508,89.7041,-4.73903,6.48277,1.14685
7.55929,0.866828,3.80538,8.41358,0.513663,0.11198,0.129239,-0.103803,-0.0612873,0.144374,-0.118938,-0.242106,0.035161,1291,943,80.7833,-4.62888,90.9519,-4.53057,6.80533,1.09443
8.29092,0.871212,3.79144,8.49675,0.488076,0.10094,0.128884,-0.10511,-0.0633277,0.144923,-0.12115,-0.24806,0.0366365,1298,943,81.4882,-4.33789,92.1365,-4.31223,7.13034,1.06191
9.01959,0.874769,3.79,8.57142,0.465191,0.0976225,0.128599,-0.106449,-0.0654227,0.145581,-0.123432,-0.253977,0.0366798,1305,943,82.1335,-4.0568,93.193,-4.17329,7.41611,1.0139
9.7443,0.878503,3.80458,8.64911,0.461927,0.056077,0.128332,-0.107756,-0.0675934,0.146315,-0.125739,-0.260018,0.0364972,1312,943,82.6936,-3.96281,94.2589,-4.18291,7.64988,0.921494
10.4694,0.88459,3.82005,8.72519,0.482182,0.00248756,0.12809,-0.108934,-0.0696761,0.147055,-0.127899,-0.265747,0.0374499,1319,943,83.1946,-4.10899,95.3226,-4.4365,7.88868,0.780414
11.1938,0.889991,3.83938,8.81765,0.503001,-0.0734214,0.127638,-0.109993,-0.0716674,0.147579,-0.129934,-0.271378,0.0388929,1326,943,83.7846,-4.28776,96.5579,-4.60752,8.12026,0.643198
11.9178,0.891193,3.8614,8.92724,0.488492,-0.106911,0.126842,-0.110754,-0.0736905,0.147841,-0.131753,-0.277607,0.0406015,1333,943,84.6671,-4.05723,97.9287,-4.5187,8.3477,0.582444
12.6417,0.891886,3.8857,9.03582,0.472253,-0.126086,0.125937,-0.111296,-0.0757808,0.148078,-0.133437,-0.284257,0.0430018,1340,943,85.5804,-3.88115,99.2786,-4.3744,8.57386,0.526043
13.3611,0.890236,3.92657,9.14562,0.458984,-0.187581,0.124906,-0.111665,-0.0780761,0.14835,-0.135109,-0.29171,0.0399729,1347,943,86.3807,-3.65323,100.615,-4.22784,8.74487,0.47375
14.0882,0.893147,3.94355,9.23176,0.473074,-0.274819,0.123233,-0.111833,-0.0805176,0.148168,-0.136768,-0.300315,0.036262,1354,943,86.8656,-3.69087,101.824,-4.32117,9.014,0.392513
14.821,0.898576,3.94281,9.30858,0.483602,-0.31666,0.120542,-0.111864,-0.0831767,0.147243,-0.138565,-0.310622,0.0350623,1361,943,87.3903,-3.7145,102.98,-4.47823,9.35756,0.30696
15.5553,0.905007,3.93927,9.38025,0.498631,-0.362431,0.116924,-0.11181,-0.0862407,0.145796,-0.140682,-0.323049,0.0346298,1368,943,87.8505,-3.79466,104.103,-4.67044,9.7195,0.208966
16.2914,0.913342,3.93184,9.45936,0.520575,-0.419532,0.112149,-0.11162,-0.0898174,0.14374,-0.143211,-0.338213,0.0372708,1375,943,88.342,-3.97318,105.329,-4.8996,10.1042,0.0835
17.0273,0.922395,3.92739,9.54854,0.531269,-0.472349,0.105998,-0.111202,-0.0940944,0.141091,-0.146295,-0.356978,0.0399445,1382,943,88.9426,-4.12215,106.648,-4.96905,10.4856,-0.0635667
21.4501,0.943585,3.91286,9.93321,0.435795,-0.686019,0.0463558,-0.101356,-0.121431,0.114627,-0.169627,-0.512179,0.0404698,1424,943,91.4382,-2.53964,113.067,-4.33453,12.8754,-0.31956
22.1827,0.948203,3.93245,9.94939,0.397603,-0.65059,0.0317277,-0.0978314,-0.125089,0.107816,-0.17392,-0.546479,0.0376879,1431,943,91.6284,-2.23461,113.568,-4.09208,13.2185,-0.439198
22.9171,0.952551,3.94769,9.96935,0.362273,-0.619206,0.015557,-0.0934807,-0.127912,0.100084,-0.178008,-0.583946,0.0353441,1438,943,91.8401,-1.95941,114.133,-3.84954,13.5853,-0.542236
23.6526,0.956817,3.96124,9.97409,0.333466,-0.604197,-0.00118514,-0.0881091,-0.129729,0.0921688,-0.181463,-0.623764,0.0367306,1445,943,91.857,-1.72789,114.566,-3.64486,13.9659,-0.639177
24.3966,0.962967,3.94947,9.94539,0.331984,-0.603458,-0.0181729,-0.0818918,-0.130629,0.0844252,-0.18449,-0.665787,0.0382029,1452,943,91.5034,-1.7233,114.768,-3.68956,14.4497,-0.708485
25.142,0.968914,3.93543,9.87528,0.363357,-0.571381,-0.0350301,-0.0751987,-0.130809,0.0772274,-0.187456,-0.709223,0.0392686,1459,943,90.8503,-2.07658,114.556,-4.09693,14.9495,-0.767855
25.879,0.973814,3.94977,9.79623,0.396568,-0.523,-0.0513125,-0.0675826,-0.130095,0.0709017,-0.189797,-0.754173,0.0416921,1466,943,90.1714,-2.54144,114.155,-4.52416,15.3503,-0.878706
26.6104,0.97623,3.98369,9.72334,0.407305,-0.46783,-0.0663989,-0.0594672,-0.128387,0.0655005,-0.191367,-0.798893,0.0425278,1473,943,89.5842,-2.83058,113.752,-4.70238,15.6845,-0.990403
27.3433,0.979573,4.01447,9.63725,0.401109,-0.399242,-0.0797155,-0.0511283,-0.125316,0.0607065,-0.19155,-0.842183,0.0421347,1480,943,88.923,-2.91088,113.23,-4.79839,16.0384,-1.1121
28.081,0.980539,4.03134,9.52641,0.374222,-0.253154,-0.0914017,-0.0430431,-0.12105,0.0562184,-0.190663,-0.883974,0.0414396,1487,943,88.2829,-2.78028,112.489,-4.81154,16.4511,-1.15158
28.8242,0.983786,4.0336,9.40526,0.342097,-0.0761338,-0.10094,-0.0353556,-0.115659,0.0520696,-0.188365,-0.923536,0.0401762,1494,943,87.6484,-2.6182,111.697,-4.83901,16.9272,-1.19853
29.5637,0.983986,4.04856,9.28788,0.320789,0.122864,-0.108771,-0.0281717,-0.109849,0.0485362,-0.185479,-0.961208,0.0444003,1501,943,87.1234,-2.63724,110.903,-4.92909,17.3621,-1.21782
34.0121,1.00444,4.14437,8.32118,0.476731,1.35539,-0.127481,0.000814242,-0.0687869,0.0307228,-0.157389,-1.16065,0.044245,1543,943,81.6877,-5.72399,103.705,-8.61862,20.1177,-1.72305
34.7539,1.00762,4.16552,8.21462,0.512334,1.49905,-0.127714,0.00266203,-0.0631944,0.028265,-0.153317,-1.18586,0.0405272,1550,943,81.1058,-6.33386,103.094,-9.17976,20.5844,-1.81526
37.6835,0.999492,4.37523,7.71272,0.756507,2.22264,-0.132946,0.00440294,-0.0488193,0.0199871,-0.14853,-1.2618,0.034282,1578,943,78.5954,-9.6706,99.4986,-12.8425,22.049,-2.09196
38.4197,0.996227,4.41982,7.58697,0.810256,2.38931,-0.133075,0.00423923,-0.0465247,0.0185179,-0.147354,-1.27302,0.03454,1585,943,77.9321,-10.3996,98.655,-13.6391,22.4633,-2.1168
39.1574,0.994158,4.46192,7.46331,0.842431,2.48801,-0.132714,0.00406241,-0.0453217,0.0177169,-0.146369,-1.27817,0.0342637,1592,943,77.0739,-10.8353,97.8643,-14.1419,22.8952,-2.15859
39.895,0.994209,4.50639,7.34779,0.861088,2.54192,-0.13226,0.00366456,-0.0442593,0.0168056,-0.145402,-1.28218,0.0326407,1599,943,76.1498,-11.0861,97.1648,-14.4921,23.3267,-2.24755
40.6364,0.999128,4.54155,7.22481,0.864123,2.60222,-0.131432,0.0030616,-0.0437487,0.0160399,-0.144411,-1.28241,0.0322079,1606,943,75.1846,-11.1866,96.4328,-14.7704,23.8029,-2.40782
41.3843,1.00051,4.5595,7.09796,0.848777,2.64527,-0.129293,0.00268039,-0.0430112,0.0154605,-0.142073,-1.28197,0.0328779,1613,943,74.1326,-11.0699,95.7344,-14.7425,24.3505,-2.4552
42.1376,0.998887,4.56338,6.98811,0.830753,2.64092,-0.126159,0.00253722,-0.041763,0.0149017,-0.138523,-1.28295,0.0337354,1620,943,73.0789,-10.8387,95.2726,-14.5559,24.9578,-2.40833
42.8911,1.00045,4.56879,6.90331,0.818882,2.58215,-0.122324,0.00267286,-0.0400249,0.0143907,-0.134042,-1.28599,0.0347122,1627,943,72.0721,-10.6595,95.074,-14.3645,25.5685,-2.42717
45.9018,1.02324,4.62114,6.51926,0.747567,2.59412,-0.10504,0.00367837,-0.0316099,0.0122009,-0.113562,-1.30744,0.0354544,1655,943,68.4914,-10.1463,93.7669,-13.9735,27.9802,-2.90096
46.6581,1.02706,4.62816,6.46257,0.743936,2.51463,-0.101886,0.00358051,-0.0298904,0.0114627,-0.109768,-1.31296,0.032873,1662,943,67.6718,-10.0126,93.8827,-13.8927,28.625,-2.96704
-49.0231,-0.121374,3.38403,1.22864,0.253323,-0.41909,0.12977,-0.0449384,0.00198764,0.129793,-0.044961,0.0113749,0.0292345,731,950,11.6787,-1.96387,22.2379,4.85427,9.45515,6.87646
-48.332,-0.119086,3.38753,1.30971,0.262503,-0.422317,0.128726,-0.0443527,0.00213789,0.128752,-0.0443792,0.0123496,0.0298697,738,950,12.4782,-2.0616,22.7309,4.73132,9.15322,6.82921
-47.6394,-0.116294,3.38481,1.39363,0.269285,-0.4137,0.125954,-0.0440834,0.00190197,0.125975,-0.0441047,0.0111837,0.0298447,745,950,13.3259,-2.13543,23.2577,4.60775,8.88027,6.78788
-46.9476,-0.113678,3.3891,1.47472,0.282333,-0.420096,0.122301,-0.0441254,0.00137574,0.122312,-0.0441368,0.00826559,0.0295917,752,950,14.1174,-2.25068,23.7694,4.42417,8.58884,6.73212
-46.256,-0.113251,3.3964,1.55709,0.30152,-0.466439,0.11899,-0.0444422,0.000726667,0.118994,-0.0444454,0.00444616,0.0307213,759,950,14.8495,-2.39143,24.3655,4.28243,8.29252,6.71324
-45.5643,-0.112305,3.40506,1.6312,0.316114,-0.471176,0.116509,-0.0449563,8.72115e-05,0.116509,-0.0449563,0.000540127,0.0324782,766,950,15.5705,-2.50542,24.8041,4.08469,7.99812,6.68036
-44.8694,-0.107485,3.39785,1.70975,0.326149,-0.461149,0.114767,-0.0455827,-0.000493151,0.114768,-0.0455842,-0.00307544,0.0333384,773,950,16.3617,-2.6018,25.3223,3.88583,7.76848,6.60983
-44.1707,-0.0991084,3.37123,1.78739,0.336552,-0.44883,0.113851,-0.0462435,-0.00105864,0.113858,-0.0462505,-0.00661225,0.0327314,780,950,17.1466,-2.72415,25.9054,3.67861,7.6163,6.51726
-43.4744,-0.0943436,3.3607,1.84934,0.341773,-0.432697,0.113759,-0.0468289,-0.00156236,0.113774,-0.0468441,-0.00972779,0.0307858,787,950,17.7813,-2.81078,26.277,3.56144,7.41197,6.45668
-42.7851,-0.0944151,3.39123,1.90315,0.334523,-0.448353,0.11451,-0.0473775,-0.00198723,0.114535,-0.0474019,-0.0122729,0.0322127,794,950,18.2794,-2.70318,26.4848,3.57098,7.06548,6.38844
-42.0962,-0.0965138,3.42513,1.96596,0.332417,-0.450186,0.115908,-0.0478356,-0.00220585,0.115937,-0.0478653,-0.0134681,0.0363287,801,950,18.8912,-2.60133,26.75,3.47904,6.71276,6.3528
-41.4048,-0.0942224,3.44791,2.05347,0.339706,-0.453415,0.117776,-0.0482405,-0.00220728,0.117805,-0.0482699,-0.0132924,0.0378726,808,950,19.7456,-2.59839,27.3082,3.24248,6.408,6.25678
-40.7087,-0.0899451,3.44601,2.15232,0.337023,-0.391393,0.120018,-0.0485443,-0.00210581,0.120045,-0.0485706,-0.0124902,0.0407842,815,950,20.8357,-2.63078,27.9559,3.09974,6.1993,6.18433
-40.0117,-0.0846339,3.44202,2.23396,0.348455,-0.367293,0.12264,-0.0487601,-0.00204149,0.122665,-0.0487844,-0.0119084,0.041219,822,950,21.68,-2.78842,28.522,2.88226,6.00514,6.09638
-39.3182,-0.0803487,3.4589,2.3009,0.35045,-0.34204,0.125637,-0.0488568,-0.00200071,0.12566,-0.0488798,-0.0114638,0.0373321,829,950,22.3814,-2.8756,28.8744,2.74721,5.74235,5.97556
-38.6262,-0.0760429,3.48606,2.38145,0.35056,-0.37467,0.12895,-0.0488963,-0.00199774,0.128973,-0.0489188,-0.0112311,0.0315516,836,950,23.1091,-2.91094,29.4313,2.72,5.44923,5.82794
-37.9317,-0.073156,3.50069,2.46832,0.35494,-0.403533,0.132288,-0.0489926,-0.00205127,0.132312,-0.0490158,-0.0113135,0.0316338,843,950,23.9039,-2.943,30.0944,2.65458,5.20741,5.74158
-37.2349,-0.0718514,3.50566,2.56283,0.36509,-0.394563,0.135235,-0.0491822,-0.0021744,0.13526,-0.0492079,-0.0117885,0.0355398,850,950,24.8449,-3.01771,30.809,2.47577,5.0066,5.71234
-36.5417,-0.0748664,3.53032,2.64503,0.381691,-0.38807,0.137518,-0.0495092,-0.00241916,0.13755,-0.0495405,-0.0129319,0.0384294,857,950,25.6568,-3.161,31.3448,2.27973,4.74006,5.71999
-35.8479,-0.075306,3.55424,2.71822,0.401189,-0.402551,0.139052,-0.0499818,-0.00282218,0.139094,-0.0500239,-0.0149251,0.0387294,864,950,26.336,-3.32326,31.839,2.04854,4.48375,5.67743
-35.1521,-0.0732392,3.56999,2.80052,0.416018,-0.413982,0.140205,-0.0506093,-0.00344568,0.140267,-0.0506715,-0.01805,0.0369081,871,950,27.1113,-3.46366,32.4535,1.85228,4.26453,5.60527
-34.4491,-0.0619873,3.55156,2.89775,0.416722,-0.402159,0.141183,-0.0513717,-0.0042013,0.141275,-0.0514633,-0.0218049,0.0347716,878,950,28.0817,-3.53707,33.3058,1.71598,4.17871,5.43532
-33.7487,-0.0541116,3.54818,3.00531,0.415633,-0.359379,0.14155,-0.0522488,-0.00493855,0.141676,-0.0523745,-0.0254608,0.0354473,885,950,29.2177,-3.62245,34.1617,1.57784,4.04423,5.29513
-33.0529,-0.0531037,3.56935,3.1104,0.413874,-0.319121,0.140924,-0.0531664,-0.00560542,0.141085,-0.0533281,-0.0288484,0.0370445,892,950,30.3252,-3.65485,34.9162,1.48081,3.82545,5.23087
-32.3631,-0.0604122,3.62165,3.21231,0.420348,-0.316991,0.139346,-0.0540664,-0.00626943,0.139549,-0.0542694,-0.0323696,0.0382783,899,950,31.3228,-3.62185,35.5966,1.33667,3.49788,5.2548
-31.6701,-0.0662617,3.65959,3.31254,0.430198,-0.339739,0.137205,-0.0549159,-0.00699141,0.137459,-0.05517,-0.0363267,0.039875,906,950,32.2495,-3.56893,36.3598,1.17614,3.22945,5.28626
-30.9723,-0.0657365,3.67607,3.41353,0.443298,-0.359325,0.134828,-0.0556915,-0.00768043,0.135137,-0.0560006,-0.0402262,0.0409669,913,950,33.1867,-3.6328,37.2119,0.988249,3.04774,5.24414
-30.273,-0.0618679,3.68701,3.49943,0.451427,-0.370075,0.132365,-0.0564006,-0.00822798,0.132723,-0.0567586,-0.0434785,0.040718,920,950,33.9913,-3.71675,37.9293,0.845117,2.89406,5.14877
-29.5741,-0.0576659,3.70181,3.5816,0.454339,-0.368454,0.130029,-0.0570244,-0.00860505,0.130424,-0.0574194,-0.0458741,0.0388426,927,950,34.7849,-3.80063,38.5838,0.758662,2.73338,5.0369
-28.8736,-0.0549489,3.71084,3.66269,0.450542,-0.354629,0.128193,-0.0575387,-0.00892182,0.128621,-0.0579663,-0.047889,0.0359457,934,950,35.5935,-3.8112,39.2354,0.746069,2.59994,4.97001
-28.1707,-0.0508313,3.71063,3.74518,0.44863,-0.367649,0.1271,-0.0579336,-0.00926764,0.127563,-0.0583966,-0.0499197,0.0328752,941,950,36.3569,-3.79633,39.983,0.734592,2.50743,4.89871
-27.4703,-0.0507095,3.72349,3.82418,0.44819,-0.397059,0.126969,-0.0582087,-0.00970535,0.127477,-0.0587159,-0.0522202,0.03322,948,950,37.0494,-3.7362,40.68,0.736268,2.37297,4.87462
-26.7717,-0.0506567,3.74705,3.89529,0.449016,-0.416779,0.127885,-0.0584392,-0.0102611,0.128448,-0.0590026,-0.05485,0.0357015,955,950,37.6834,-3.69413,41.2536,0.679782,2.20649,4.82453
-26.0721,-0.0483818,3.76775,3.96442,0.452926,-0.414968,0.129407,-0.058662,-0.01092,0.130039,-0.059294,-0.0578048,0.0389722,962,950,38.3423,-3.72488,41.7941,0.542694,2.05803,4.73706
-25.3705,-0.0463202,3.7809,4.03688,0.457928,-0.399222,0.131048,-0.0589724,-0.0115083,0.131742,-0.0596669,-0.0602699,0.0391639,969,950,39.0629,-3.8063,42.3817,0.423298,1.94385,4.67342
-24.6687,-0.0436162,3.7951,4.11927,0.46174,-0.392785,0.132437,-0.0594067,-0.0119249,0.133175,-0.0601451,-0.0618419,0.0380487,976,950,39.861,-3.87312,43.0848,0.321651,1.83299,4.59425
-23.9648,-0.0390969,3.80149,4.2227,0.466509,-0.376281,0.133534,-0.0599809,-0.0122315,0.134304,-0.060751,-0.0628737,0.035548,983,950,40.8874,-3.94248,44.0174,0.161631,1.75814,4.49867
-23.2602,-0.0328117,3.80663,4.32103,0.482281,-0.354922,0.134464,-0.060665,-0.0125372,0.135266,-0.0614673,-0.0639008,0.0393353,990,950,41.8709,-4.17578,44.9077,-0.0976856,1.69547,4.37089
-22.5551,-0.0279238,3.8117,4.41489,0.502925,-0.347098,0.13509,-0.0614772,-0.0128265,0.135923,-0.0623106,-0.0648858,0.0446874,997,950,42.7779,-4.42352,45.7816,-0.377015,1.63952,4.27158
-21.1348,-0.0175575,3.78164,4.60469,0.519201,-0.305372,0.134887,-0.0634386,-0.0130213,0.135738,-0.0642898,-0.0652825,0.0450283,1011,950,44.6694,-4.57361,47.6766,-0.758329,1.69562,4.16468
-20.4251,-0.0115006,3.7724,4.67851,0.52024,-0.275036,0.133912,-0.0644575,-0.0129965,0.13476,-0.0653053,-0.0651451,0.0367073,1018,950,45.43,-4.57027,48.3937,-0.942848,1.71345,4.07899
-19.7172,-0.00569932,3.77291,4.74755,0.530319,-0.281797,0.132391,-0.0654052,-0.0129762,0.133239,-0.0662529,-0.0652315,0.0311262,1025,950,46.0569,-4.62075,49.0882,-1.17862,1.70264,3.97359
-19.0154,-0.0019887,3.80242,4.82557,0.542216,-0.288443,0.130693,-0.0662949,-0.0129811,0.131544,-0.0671467,-0.0655203,0.0323556,1032,950,46.7733,-4.72834,49.7746,-1.42571,1.59212,3.83605
-18.3063,0.0027456,3.80134,4.92308,0.540614,-0.260622,0.129567,-0.0671559,-0.0131162,0.130438,-0.0680266,-0.0662827,0.0332999,1039,950,47.7607,-4.75025,50.7241,-1.5186,1.60084,3.75652
-17.596,0.00592147,3.79725,5.01651,0.534772,-0.22593,0.129409,-0.0679741,-0.0134536,0.130322,-0.0688869,-0.0677424,0.0332981,1046,950,48.7239,-4.72001,51.642,-1.55787,1.62704,3.71612
-16.8872,0.00468655,3.80089,5.11293,0.536516,-0.217317,0.129955,-0.0687805,-0.0139823,0.130934,-0.0697595,-0.0698973,0.0342762,1053,950,49.6535,-4.72112,52.6037,-1.58172,1.63051,3.74467
-16.1834,0.00339213,3.8282,5.21231,0.540143,-0.243711,0.131104,-0.0695882,-0.01471,0.132176,-0.0706606,-0.0727781,0.0344963,1060,950,50.5297,-4.71231,53.5626,-1.62295,1.55431,3.71386
-15.4806,0.00505961,3.86202,5.30369,0.538661,-0.236781,0.133059,-0.0704521,-0.0155671,0.134242,-0.071636,-0.0759041,0.0341229,1067,950,51.407,-4.71227,54.3847,-1.71458,1.46235,3.60705
-14.7756,0.00989727,3.88798,5.37449,0.53125,-0.199601,0.135898,-0.0713453,-0.0165552,0.137212,-0.0726595,-0.0792136,0.0322206,1074,950,52.1549,-4.67664,55.0013,-1.84456,1.40734,3.45687
-14.0645,0.0173143,3.89031,5.4516,0.52788,-0.167422,0.139259,-0.0723259,-0.0175177,0.1407,-0.0737664,-0.0820482,0.0329841,1081,950,52.9488,-4.67639,55.7809,-1.99748,1.44697,3.31559
-13.3499,0.0230861,3.88001,5.5376,0.531589,-0.138231,0.142534,-0.0734576,-0.0183206,0.144077,-0.0750006,-0.0840209,0.0303445,1088,950,53.8192,-4.7716,56.7066,-2.12227,1.53949,3.23979
-12.6354,0.0276131,3.87158,5.63743,0.544721,-0.151509,0.145319,-0.0747916,-0.0189378,0.146937,-0.0764091,-0.0852032,0.0258855,1095,950,54.7183,-4.91553,57.8227,-2.25693,1.63185,3.1843
-11.9205,0.031529,3.86384,5.73633,0.554795,-0.146607,0.147725,-0.0763005,-0.0194577,0.149402,-0.077978,-0.0859967,0.0242465,1102,950,55.6516,-5.01215,58.9123,-2.41404,1.72869,3.13945
-11.2077,0.0355922,3.86669,5.83445,0.557751,-0.1302,0.149841,-0.0779194,-0.0199012,0.151567,-0.0796453,-0.0865045,0.0249342,1109,950,56.6072,-5.05111,59.9497,-2.54646,1.79381,3.06468
-10.4949,0.0410357,3.87166,5.94285,0.554327,-0.0885789,0.151404,-0.0795798,-0.0203131,0.153176,-0.0813526,-0.0870516,0.0273815,1116,950,57.7263,-5.06685,61.061,-2.672,1.85886,2.95703
-9.78213,0.0448698,3.87874,6.05944,0.55579,-0.0579363,0.152328,-0.0812186,-0.0207241,0.154153,-0.0830433,-0.0878217,0.0302314,1123,950,58.8962,-5.11295,62.2675,-2.80938,1.9227,2.87634
-9.06992,0.0473139,3.88971,6.16979,0.572578,-0.0297369,0.152619,-0.0828153,-0.0211945,0.154512,-0.0847081,-0.0890688,0.0305108,1130,950,59.9947,-5.27704,63.4107,-3.10993,1.9789,2.81368
-8.35551,0.0499035,3.8937,6.27098,0.600031,-0.0496905,0.152265,-0.0842883,-0.0217689,0.154252,-0.0862749,-0.0910069,0.0303423,1137,950,60.8778,-5.46947,64.5504,-3.45627,2.06805,2.76608
-7.63826,0.053212,3.88826,6.35639,0.615129,-0.0816482,0.151225,-0.0856464,-0.0224737,0.153339,-0.0877598,-0.0937624,0.0284051,1144,950,61.5768,-5.52669,65.5855,-3.65135,2.19937,2.72828
-6.91878,0.0585752,3.87622,6.4474,0.607824,-0.071769,0.149819,-0.0868846,-0.0233472,0.1521,-0.0891655,-0.0973843,0.0299511,1151,950,62.4399,-5.45361,66.6602,-3.6614,2.36298,2.66635
