 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.1185,6.12459,3.15679,2.4009,-0.114621,-0.388666,0.131515,-0.0538317,-0.0148808,0.132702,-0.0550188,-0.0796067,0.0307701,759,887,23.5095,1.93667,35.3584,10.3051,11.3561,8.83494
-45.4228,6.13125,3.15079,2.49095,-0.0958378,-0.399509,0.128936,-0.0544296,-0.0164991,0.130408,-0.0559024,-0.0890266,0.0300416,766,887,24.3737,1.79221,36.0239,10.0053,11.118,8.73295
-44.7295,6.13404,3.1604,2.57114,-0.0919785,-0.412979,0.127129,-0.0548634,-0.0176755,0.128829,-0.0565642,-0.0959278,0.0293771,773,887,25.136,1.78173,36.5465,9.91138,10.8296,8.66579
-44.0345,6.13945,3.16314,2.63745,-0.0999799,-0.394693,0.126023,-0.0551678,-0.0184994,0.127892,-0.0570373,-0.100715,0.0284369,780,887,25.8169,1.82502,36.9062,9.87885,10.5732,8.56507
-43.3361,6.14841,3.1487,2.71338,-0.112934,-0.365811,0.125726,-0.0554808,-0.0192253,0.127743,-0.057498,-0.104545,0.0269775,787,887,26.6135,1.88112,37.4092,9.88059,10.386,8.44126
-42.6389,6.1534,3.14264,2.7794,-0.118603,-0.341453,0.126141,-0.0556299,-0.0198434,0.128282,-0.057771,-0.107481,0.028175,794,887,27.3015,1.87562,37.8025,9.86779,10.1743,8.37426
-41.9443,6.15426,3.15333,2.85174,-0.134255,-0.321223,0.127224,-0.0556897,-0.0203027,0.129451,-0.0579161,-0.109225,0.03041,801,887,28.0472,2.0605,38.2096,9.90913,9.90802,8.34398
-41.2509,6.15563,3.17235,2.93168,-0.140598,-0.343192,0.128977,-0.0557377,-0.0205681,0.13124,-0.0580003,-0.109563,0.0311653,808,887,28.7888,2.1674,38.7456,9.92783,9.61876,8.28018
-40.5555,6.1614,3.18313,3.03369,-0.150346,-0.35886,0.131239,-0.0558258,-0.0207531,0.133514,-0.0581006,-0.109172,0.0299404,815,887,29.7617,2.28509,39.5225,9.92132,9.36708,8.15053
-39.856,6.16897,3.17335,3.1415,-0.139797,-0.367409,0.133702,-0.0559205,-0.0209203,0.135983,-0.0582011,-0.108586,0.0303481,822,887,30.7996,2.20422,40.4275,9.7113,9.19637,8.04288
-39.1567,6.17568,3.16686,3.24657,-0.121135,-0.39848,0.136149,-0.0559978,-0.021101,0.138439,-0.0582877,-0.1081,0.0299625,829,887,31.7639,2.08802,41.3412,9.4454,9.02036,7.9435
-38.4572,6.18304,3.16169,3.33595,-0.112494,-0.381065,0.138412,-0.0561,-0.0215107,0.140762,-0.0584504,-0.108836,0.0290045,836,887,32.6647,1.99993,42.0198,9.20003,8.84663,7.82744
-37.7601,6.1891,3.17126,3.42334,-0.114305,-0.334735,0.140323,-0.0561372,-0.0222755,0.142817,-0.0586312,-0.111499,0.0289405,843,887,33.604,1.96129,42.5838,9.01912,8.6263,7.69659
-37.0634,6.19614,3.1852,3.519,-0.113141,-0.299768,0.141695,-0.0561482,-0.0232848,0.144399,-0.0588517,-0.115589,0.0296398,850,887,34.6036,1.91098,43.2416,8.79032,8.39734,7.53369
-36.3657,6.2002,3.19528,3.62013,-0.10243,-0.277055,0.142325,-0.0561195,-0.024475,0.145299,-0.0590936,-0.12092,0.0317659,857,887,35.6314,1.76646,43.9963,8.57142,8.18798,7.44215
-35.6665,6.20604,3.20015,3.71916,-0.0913068,-0.272405,0.142133,-0.0560936,-0.0258144,0.14544,-0.0594002,-0.127396,0.0326451,864,887,36.6012,1.63261,44.7875,8.36283,8.00473,7.3296
-34.967,6.21289,3.20482,3.80241,-0.0863603,-0.272418,0.141243,-0.0560271,-0.0273347,0.144961,-0.0597447,-0.135172,0.0305411,871,887,37.4045,1.55979,45.4396,8.20925,7.82928,7.19752
-34.2676,6.21894,3.21263,3.88174,-0.0904956,-0.265681,0.14013,-0.0558856,-0.0290368,0.144341,-0.0600965,-0.144016,0.0297424,878,887,38.1833,1.5723,46.0369,8.13951,7.64909,7.07281
-33.5701,6.22153,3.23156,3.97052,-0.0989023,-0.261401,0.139054,-0.0557282,-0.0306962,0.143777,-0.0604512,-0.152665,0.0279623,885,887,39.0517,1.67117,46.6968,8.11347,7.43447,6.98705
-32.8738,6.22359,3.2581,4.06301,-0.104748,-0.245963,0.137788,-0.0556191,-0.0321885,0.143004,-0.0608355,-0.160661,0.0262841,892,887,39.9789,1.71509,47.3564,8.05054,7.199,6.89065
-32.1773,6.22632,3.28552,4.1533,-0.107647,-0.229714,0.13606,-0.0556486,-0.033606,0.14178,-0.0613689,-0.168602,0.0261592,899,887,40.8848,1.73018,47.9986,7.93981,6.96731,6.77855
-31.4805,6.22846,3.3128,4.23914,-0.103531,-0.23101,0.134056,-0.0558221,-0.0350873,0.140332,-0.0620984,-0.177004,0.0268495,906,887,41.7079,1.71232,48.6339,7.78322,6.74265,6.67905
-30.7822,6.23034,3.33481,4.32557,-0.0993467,-0.242688,0.132006,-0.056107,-0.0366428,0.138892,-0.0629926,-0.185747,0.0271101,913,887,42.5133,1.72608,49.3168,7.64218,6.54371,6.59967
-30.081,6.23471,3.34416,4.41212,-0.0988454,-0.244446,0.129975,-0.0564766,-0.0380698,0.137448,-0.0639501,-0.193847,0.0274114,920,887,43.3392,1.73926,50.038,7.53372,6.39812,6.50597
-29.3779,6.24133,3.34661,4.4859,-0.106829,-0.220285,0.127841,-0.0569357,-0.0391748,0.135803,-0.0648981,-0.200522,0.0258722,927,887,44.0935,1.77359,50.6258,7.4759,6.28511,6.38671
-28.6746,6.24787,3.35008,4.5613,-0.117722,-0.193841,0.12552,-0.0574415,-0.04004,0.133899,-0.0658203,-0.206284,0.0241321,934,887,44.8689,1.84706,51.23,7.42909,6.17527,6.26625
-27.9709,6.25376,3.35346,4.65193,-0.130053,-0.181112,0.123106,-0.0579585,-0.0407901,0.13187,-0.0667234,-0.211659,0.0239778,941,887,45.7654,1.96276,52.0123,7.42057,6.07243,6.15953
-27.2665,6.26057,3.35565,4.74388,-0.141608,-0.161397,0.120864,-0.0585063,-0.0415987,0.130042,-0.0676841,-0.217148,0.0234593,948,887,46.689,2.06054,52.8099,7.38047,5.9811,6.03787
-26.5612,6.26726,3.3558,4.82868,-0.153226,-0.1535,0.118941,-0.0590226,-0.0425473,0.12859,-0.0686717,-0.223011,0.0236099,955,887,47.5154,2.1754,53.5698,7.36522,5.90408,5.92459
-25.856,6.27091,3.35782,4.91467,-0.163374,-0.141767,0.117387,-0.0594517,-0.0436629,0.12758,-0.0696448,-0.229344,0.0237975,962,887,48.3606,2.29399,54.3359,7.36212,5.82614,5.86741
-25.1513,6.27491,3.36463,5.00036,-0.167288,-0.139492,0.116158,-0.0597269,-0.0448566,0.126937,-0.0705063,-0.235835,0.0245648,969,887,49.1805,2.33445,55.1048,7.31974,5.73791,5.78998
-24.4452,6.28061,3.36672,5.08181,-0.164069,-0.145116,0.114985,-0.0599023,-0.046085,0.126386,-0.0713031,-0.242516,0.0243847,976,887,49.9378,2.31917,55.869,7.19229,5.67435,5.69189
-23.7388,6.28696,3.36979,5.14584,-0.15244,-0.13942,0.113678,-0.0600041,-0.0473747,0.12576,-0.0720859,-0.249703,0.0226213,983,887,50.5457,2.19574,56.451,6.95851,5.61439,5.57807
-23.0293,6.29346,3.36045,5.21767,-0.151142,-0.10951,0.112198,-0.0600109,-0.0487711,0.125051,-0.072864,-0.25768,0.0217996,990,887,51.2849,2.1482,57.1261,6.81959,5.60653,5.49652
-22.3192,6.29962,3.3501,5.30015,-0.154598,-0.0807838,0.110565,-0.0598779,-0.0502841,0.124294,-0.0736069,-0.266533,0.0232361,997,887,52.1267,2.16529,57.9188,6.72364,5.60923,5.42464
-21.6095,6.30721,3.34451,5.37629,-0.161924,-0.061253,0.108632,-0.0595879,-0.05181,0.123308,-0.0742644,-0.276043,0.0261018,1004,887,52.8863,2.21097,58.653,6.66008,5.60219,5.31118
-20.9014,6.31396,3.34788,5.44135,-0.165123,-0.072806,0.10601,-0.0592026,-0.0532698,0.121697,-0.0748891,-0.286378,0.0276309,1011,887,53.4655,2.24989,59.2965,6.5989,5.56929,5.18965
-20.1866,6.32637,3.32413,5.52192,-0.174878,-0.0466022,0.10251,-0.0587573,-0.0547021,0.119314,-0.0755614,-0.298042,0.0288221,1018,887,54.281,2.29281,60.1469,6.52302,5.64405,5.03088
-19.4679,6.3414,3.28523,5.59851,-0.184001,-0.0381899,0.0981577,-0.0582564,-0.0562702,0.116297,-0.076396,-0.311848,0.0288514,1025,887,55.014,2.34244,61.0445,6.46719,5.78191,4.86243
-18.7518,6.35336,3.26046,5.66576,-0.194059,-0.02667,0.0930849,-0.0576843,-0.0580295,0.112833,-0.0774326,-0.32802,0.0274438,1032,887,55.6635,2.40535,61.8022,6.42987,5.87448,4.71618
-18.0439,6.35526,3.27243,5.72186,-0.190118,-0.0469314,0.0876497,-0.0570156,-0.0599051,0.109235,-0.0786011,-0.345847,0.0266068,1039,887,56.1291,2.42562,62.3663,6.34265,5.83686,4.66862
-17.3429,6.35205,3.31624,5.77698,-0.179359,-0.0590969,0.0821592,-0.0561585,-0.061895,0.105812,-0.0798109,-0.365014,0.0262538,1046,887,56.6046,2.38771,62.8033,6.16953,5.68852,4.63461
-16.6377,6.35046,3.34326,5.83474,-0.16865,-0.0682019,0.0768178,-0.0550585,-0.0641146,0.10285,-0.0810906,-0.385688,0.0261378,1053,887,57.1102,2.35278,63.3295,6.00048,5.60881,4.61523
-15.929,6.35494,3.35781,5.88197,-0.162675,-0.0795275,0.0718114,-0.0536896,-0.0666837,0.100627,-0.0825051,-0.407888,0.0267187,1060,887,57.5061,2.34528,63.8068,5.81804,5.5837,4.50961
-15.2172,6.36089,3.36099,5.91993,-0.158288,-0.0912467,0.0671027,-0.0520937,-0.0695197,0.0990738,-0.0840647,-0.431044,0.0261301,1067,887,57.8087,2.32236,64.2408,5.68618,5.60766,4.40664
-14.5007,6.37004,3.34622,5.95336,-0.161453,-0.0691374,0.0627695,-0.0503137,-0.0725703,0.0982246,-0.0857688,-0.454456,0.0250795,1074,887,58.1474,2.29969,64.6596,5.59704,5.70535,4.29013
-13.7826,6.37973,3.32725,5.97806,-0.166929,-0.0400082,0.0590887,-0.0483131,-0.0757819,0.0982677,-0.0874922,-0.477153,0.0251082,1081,887,58.4181,2.28006,65.006,5.53214,5.82576,4.17475
-13.066,6.38808,3.31658,5.99954,-0.167727,-0.0277348,0.0557569,-0.0460654,-0.0789827,0.098815,-0.0891234,-0.499118,0.0232369,1088,887,58.6162,2.27387,65.3191,5.41124,5.92255,4.06343
-12.352,6.39547,3.31879,6.03477,-0.157391,-0.00409193,0.0519708,-0.043572,-0.0819341,0.099043,-0.0906442,-0.521468,0.0224257,1095,887,58.9746,2.14818,65.7177,5.14144,5.97908,3.93539
-11.6368,6.40227,3.31782,6.08392,-0.146261,0.00860305,0.0472796,-0.0408615,-0.0843565,0.0983839,-0.0919657,-0.544682,0.0228034,1102,887,59.4412,2.02788,66.2864,4.90221,6.05419,3.82837
-10.9203,6.41156,3.31416,6.13373,-0.153218,0.0370867,0.041722,-0.0379581,-0.0861905,0.0968347,-0.0930709,-0.568908,0.0239759,1109,887,59.9568,2.02851,66.8596,4.81562,6.14722,3.67926
-10.2023,6.42249,3.30598,6.17398,-0.174857,0.065908,0.035384,-0.0348742,-0.0874179,0.0944671,-0.0939574,-0.594347,0.0225178,1116,887,60.3837,2.16099,67.3609,4.86762,6.26451,3.51055
-9.48458,6.43311,3.30152,6.19967,-0.185899,0.0621059,0.0281513,-0.0316515,-0.0879853,0.0911773,-0.0946775,-0.621598,0.0221849,1123,887,60.5853,2.2454,67.7501,4.843,6.3753,3.33797
-8.76848,6.43859,3.30497,6.21318,-0.187199,0.0624394,0.0200168,-0.0283273,-0.0878454,0.0869552,-0.0952657,-0.651138,0.0221691,1130,887,60.677,2.245,67.9918,4.77827,6.4625,3.24594
-8.04985,6.44277,3.2999,6.22257,-0.184342,0.0820024,0.0111782,-0.0249523,-0.0870525,0.0820202,-0.0957943,-0.68309,0.0243124,1137,887,60.7744,2.24799,68.2085,4.6239,6.58761,3.20372
-7.33236,6.44689,3.30149,6.21569,-0.179929,0.135212,0.00165352,-0.021609,-0.0856915,0.0764995,-0.096455,-0.717943,0.0248044,1144,887,60.8001,2.1624,68.2114,4.41704,6.69551,3.14456
-6.61817,6.45031,3.31821,6.19296,-0.171207,0.175437,-0.00830419,-0.0184119,-0.0838348,0.070629,-0.097345,-0.755293,0.0242117,1151,887,60.6413,2.03936,68.0255,4.16935,6.75492,3.05724
-5.90394,6.4554,3.33681,6.16361,-0.152865,0.192779,-0.0180819,-0.0153974,-0.0815625,0.0648339,-0.0983131,-0.793626,0.0253262,1158,887,60.3589,1.80976,67.8009,3.86238,6.81517,2.93167
-5.18787,6.46081,3.34994,6.13378,-0.133195,0.212984,-0.0271939,-0.0125601,-0.0790014,0.0594625,-0.0992165,-0.831575,0.0256157,1165,887,60.0789,1.55248,67.5955,3.55797,6.9028,2.8154
-4.46076,6.47291,3.32225,6.10553,-0.115131,0.274691,-0.0354779,-0.00990427,-0.0762982,0.0546712,-0.100053,-0.868422,0.0259132,1172,887,59.9172,1.28989,67.5182,3.1568,7.14996,2.67992
-3.73137,6.48621,3.28816,6.06934,-0.0836535,0.360148,-0.0430218,-0.00746376,-0.0734286,0.0503076,-0.100793,-0.904176,0.0274921,1179,887,59.7375,0.907633,67.3704,2.53768,7.4284,2.53882
-3.00233,6.49783,3.25757,6.02945,-0.043571,0.439357,-0.0497949,-0.00533005,-0.0703227,0.046191,-0.101316,-0.938501,0.0253945,1186,887,59.5065,0.39898,67.1891,1.91535,7.70072,2.42167
-2.27377,6.50728,3.23091,5.98137,0.0060964,0.505419,-0.0554001,-0.00353204,-0.06708,0.0424526,-0.101385,-0.969855,0.0248278,1193,887,59.1623,-0.200001,66.9346,1.26162,7.96514,2.3368
-1.5455,6.51231,3.20708,5.92848,0.0527697,0.55454,-0.0595668,-0.00206236,-0.0638786,0.0392366,-0.100866,-0.99687,0.0234917,1200,887,58.7304,-0.762218,66.6452,0.757456,8.22494,2.33233
-0.816851,6.5199,3.18439,5.86337,0.103861,0.636816,-0.0625777,-0.000924178,-0.0608214,0.0364365,-0.0999384,-1.01995,0.0240637,1207,887,58.2684,-1.37577,66.2071,0.0709716,8.48884,2.27399
-0.0905089,6.52957,3.173,5.80011,0.145019,0.736201,-0.0648577,-9.63126e-05,-0.0578934,0.0338567,-0.0988107,-1.04038,0.0238404,1214,887,57.8762,-1.92037,65.7396,-0.607679,8.71927,2.14301
0.63464,6.53871,3.16819,5.73673,0.187637,0.84099,-0.0666002,0.000468348,-0.055016,0.0313647,-0.0974966,-1.0591,0.0232278,1221,887,57.5006,-2.50247,65.2514,-1.30031,8.93268,2.00478
1.36137,6.55058,3.15983,5.66318,0.223479,0.930568,-0.0676914,0.000798717,-0.0521894,0.0289753,-0.0958679,-1.07575,0.0202452,1228,887,56.9911,-3.01661,64.6986,-1.92893,9.16752,1.82252
2.08895,6.56122,3.15019,5.59256,0.274307,0.999457,-0.0680972,0.000939223,-0.0495745,0.0268291,-0.0939871,-1.08951,0.0204569,1235,887,56.4524,-3.63053,64.2082,-2.66906,9.41398,1.66848
2.81454,6.57015,3.14989,5.53607,0.324753,1.08276,-0.0680863,0.000964982,-0.0473098,0.0250076,-0.0921289,-1.10061,0.0216261,1242,887,56.0917,-4.25166,63.82,-3.42584,9.63279,1.52282
3.541,6.57633,3.14795,5.49047,0.368511,1.17197,-0.0679671,0.00089194,-0.0454546,0.0234844,-0.0905596,-1.10952,0.0206535,1249,887,55.8557,-4.78053,63.5485,-4.09909,9.86393,1.43623
4.26948,6.58171,3.14047,5.44458,0.405219,1.27213,-0.0678954,0.0007059,-0.0439547,0.0221596,-0.0893491,-1.11672,0.0188395,1256,887,55.6506,-5.26641,63.293,-4.67456,10.1226,1.38131
5.00319,6.59039,3.11631,5.39653,0.439081,1.3681,-0.0678307,0.000391673,-0.0427049,0.0209365,-0.0883756,-1.12239,0.0176346,1263,887,55.4148,-5.72785,63.0898,-5.22494,10.4514,1.30763
5.73517,6.59744,3.10046,5.3546,0.47073,1.42692,-0.0677316,-2.38682e-05,-0.0417461,0.01987,-0.0876255,-1.12609,0.0184705,1270,887,55.1401,-6.12294,62.9587,-5.68453,10.7564,1.24337
6.46513,6.60419,3.09408,5.30428,0.497993,1.43937,-0.067603,-0.00046269,-0.0411433,0.0190682,-0.087134,-1.12759,0.0200142,1277,887,54.6611,-6.40609,62.7563,-6.06025,11.0337,1.15889
7.19438,6.61118,3.09232,5.25243,0.520236,1.44925,-0.0675593,-0.000848112,-0.0408505,0.0185348,-0.0869423,-1.12777,0.0186698,1284,887,54.1631,-6.65459,62.5314,-6.3814,11.3016,1.05715
7.92315,6.61802,3.0943,5.20005,0.5366,1.46427,-0.0677736,-0.00114577,-0.0407334,0.0181618,-0.0870812,-1.12816,0.016769,1291,887,53.6771,-6.83561,62.29,-6.67485,11.5629,0.948379
8.65335,6.62767,3.09346,5.14008,0.546328,1.48835,-0.0683001,-0.0013571,-0.0406796,0.0178513,-0.0875085,-1.12965,0.0179051,1298,887,53.1463,-6.9716,61.9836,-6.95485,11.8432,0.792227
9.38044,6.63417,3.10527,5.07169,0.547389,1.5225,-0.0689112,-0.00147357,-0.0406279,0.0176052,-0.08799,-1.13176,0.0188444,1305,887,52.5683,-7.0279,61.5449,-7.14442,12.083,0.663367
10.1043,6.63645,3.12993,5.00277,0.548037,1.54889,-0.0693565,-0.00144297,-0.0405144,0.0174631,-0.0882626,-1.13418,0.0195776,1312,887,51.9665,-7.06276,61.0669,-7.27777,12.281,0.58258
10.8305,6.63958,3.14778,4.95735,0.546303,1.55329,-0.0696243,-0.00129478,-0.0402561,0.0173399,-0.088259,-1.13726,0.0194868,1319,887,51.5283,-7.0544,60.8736,-7.34201,12.512,0.504151
11.5591,6.64478,3.15989,4.91857,0.544438,1.55589,-0.069896,-0.00110261,-0.0399426,0.0172126,-0.0882112,-1.14086,0.0205488,1326,887,51.1484,-7.05467,60.7769,-7.41449,12.7724,0.400923
12.2905,6.65387,3.16415,4.88179,0.541885,1.55355,-0.070339,-0.000884057,-0.0395674,0.0170342,-0.0882573,-1.14557,0.0221377,1333,887,50.7734,-7.06141,60.7412,-7.50744,13.0708,0.243142
13.0261,6.6635,3.1561,4.83646,0.536038,1.53932,-0.070912,-0.000641703,-0.0389848,0.0167045,-0.0882582,-1.15215,0.0229033,1340,887,50.2829,-6.98679,60.6799,-7.55944,13.4224,0.10891
13.7618,6.67152,3.14936,4.78355,0.52052,1.52668,-0.0716789,-0.00047473,-0.0381617,0.0161134,-0.0882671,-1.16075,0.0222555,1347,887,49.7279,-6.80267,60.5422,-7.5055,13.776,0.00336729
14.4959,6.67742,3.15006,4.72012,0.498249,1.51319,-0.0728019,-0.000361477,-0.037153,0.0153052,-0.0884685,-1.17174,0.0221884,1354,887,49.0738,-6.54623,60.2783,-7.36726,14.1088,-0.080907
15.2301,6.68277,3.15201,4.657,0.483576,1.50582,-0.07435,-0.000317755,-0.0360712,0.014351,-0.0890188,-1.18456,0.0230617,1361,887,48.4386,-6.37841,60.0158,-7.30067,14.4443,-0.157653
15.9634,6.68694,3.15923,4.59818,0.481209,1.47855,-0.0762575,-0.000308391,-0.0350781,0.0134137,-0.0899796,-1.19791,0.021491,1368,887,47.784,-6.29396,59.798,-7.32951,14.7673,-0.225288
16.6971,6.69146,3.16665,4.54649,0.484271,1.43536,-0.0782624,-0.000288845,-0.0341678,0.0125646,-0.0911159,-1.21099,0.0216792,1375,887,47.1492,-6.24783,59.6682,-7.38997,15.0972,-0.300168
17.4328,6.69973,3.1698,4.48841,0.480882,1.39062,-0.0800828,-0.00025173,-0.0332584,0.0117882,-0.0921228,-1.22346,0.0226868,1382,887,46.4508,-6.16527,59.4982,-7.41714,15.4518,-0.436685
18.1756,6.71042,3.15151,4.42786,0.476535,1.36056,-0.0815411,-0.000100665,-0.0323221,0.0111681,-0.0928099,-1.23533,0.0222898,1389,887,45.7701,-6.09654,59.379,-7.44046,15.8945,-0.561384
18.9224,6.72179,3.1222,4.36626,0.468519,1.34046,-0.082743,0.00018637,-0.0314223,0.0107474,-0.0933041,-1.24656,0.0212908,1396,887,45.1091,-6.0037,59.2898,-7.42534,16.386,-0.668473
19.6718,6.73314,3.08672,4.30179,0.460351,1.31029,-0.0839509,0.000632319,-0.030647,0.0105693,-0.0938879,-1.25725,0.0207766,1403,887,44.3914,-5.90741,59.2074,-7.36516,16.908,-0.75784
20.4171,6.7436,3.06663,4.21682,0.453065,1.27795,-0.0853147,0.00125746,-0.0300468,0.0106639,-0.0947211,-1.2674,0.0200069,1410,887,43.4747,-5.78572,58.8702,-7.36773,17.3801,-0.872121
21.1614,6.75417,3.052,4.12565,0.443728,1.24159,-0.0867797,0.00185224,-0.0295817,0.0108184,-0.0957459,-1.2765,0.0214231,1417,887,42.4891,-5.6201,58.4596,-7.37954,17.8396,-1.00312
21.9054,6.76376,3.04067,4.03907,0.420795,1.21057,-0.0880424,0.00243841,-0.0291345,0.011008,-0.096612,-1.28473,0.0246874,1424,887,41.5679,-5.3263,58.0853,-7.25515,18.2941,-1.12369
22.6545,6.77535,3.01498,3.97094,0.405799,1.17553,-0.0890203,0.00287772,-0.0286368,0.0110709,-0.0972135,-1.29213,0.0264356,1431,887,40.8057,-5.13378,57.9589,-7.1741,18.8104,-1.24377
23.4048,6.78718,2.98757,3.91725,0.39781,1.14996,-0.0898353,0.00318899,-0.0281236,0.0110305,-0.0976768,-1.29888,0.0247444,1438,887,40.206,-5.058,57.9859,-7.14052,19.3408,-1.36328
24.1478,6.79523,2.98541,3.86816,0.401062,1.12588,-0.0906911,0.0033608,-0.0276456,0.010885,-0.0982153,-1.30507,0.0223282,1445,887,39.6527,-5.07943,57.9715,-7.23129,19.7836,-1.47798
24.8862,6.80146,2.99956,3.80234,0.408646,1.12003,-0.0913539,0.00344445,-0.0271192,0.0106542,-0.0985636,-1.31095,0.0215477,1452,887,38.9973,-5.16495,57.7262,-7.40458,20.1726,-1.60177
25.6181,6.80258,3.03564,3.71975,0.402957,1.12208,-0.0914616,0.00339416,-0.0264988,0.0102948,-0.0983622,-1.31604,0.0219103,1459,887,38.2147,-5.10268,57.2326,-7.44664,20.4857,-1.6858
26.3587,6.80867,3.04659,3.63148,0.388592,1.12065,-0.0909905,0.0032867,-0.0258772,0.00992242,-0.0976262,-1.31977,0.0205764,1466,887,37.3705,-4.97853,56.7846,-7.39758,20.9017,-1.79748
27.1032,6.81517,3.04693,3.5522,0.371897,1.10222,-0.0901302,0.00312173,-0.025287,0.00953738,-0.0965458,-1.32233,0.0195619,1473,887,36.5599,-4.80618,56.4814,-7.28149,21.365,-1.88783
27.846,6.8198,3.05463,3.47856,0.360339,1.07359,-0.0891937,0.0029364,-0.0247566,0.00916742,-0.0954247,-1.32423,0.0184629,1480,887,35.7703,-4.65312,56.2187,-7.20193,21.8079,-1.96137
28.5871,6.8233,3.06902,3.40751,0.353816,1.0535,-0.0883025,0.00278901,-0.0243001,0.00886602,-0.0943795,-1.32574,0.0182648,1487,887,35.0306,-4.56367,55.9599,-7.17829,22.233,-2.03113
29.3264,6.82819,3.09118,3.34179,0.344749,1.02878,-0.0873231,0.00263664,-0.0239189,0.00860087,-0.0932873,-1.32643,0.0188085,1494,887,34.3284,-4.45989,55.7356,-7.15447,22.6374,-2.14917
30.0674,6.83631,3.11044,3.27287,0.329312,1.00103,-0.0860845,0.00255799,-0.0235153,0.00840985,-0.0919363,-1.3269,0.0203226,1501,887,33.5892,-4.27998,55.4988,-7.12732,23.0614,-2.32189
30.8111,6.84545,3.12294,3.19943,0.320062,0.982004,-0.0844443,0.00269228,-0.0229492,0.00836686,-0.0901189,-1.32839,0.0212547,1508,887,32.8325,-4.15896,55.2448,-7.18859,23.5188,-2.4956
31.5559,6.85068,3.13376,3.13307,0.320362,0.960532,-0.0826917,0.00292728,-0.0222032,0.00834264,-0.088107,-1.33157,0.0215376,1515,887,32.1319,-4.13998,55.0748,-7.24821,23.9885,-2.58816
32.297,6.85477,3.1573,3.09305,0.322865,0.940765,-0.0811383,0.00337496,-0.0214016,0.00848552,-0.0862488,-1.33639,0.0185152,1522,887,31.6829,-4.1547,55.1291,-7.3336,24.418,-2.69304
33.0374,6.85966,3.18491,3.0524,0.313461,0.937824,-0.0800117,0.00384918,-0.0206579,0.00866175,-0.0848243,-1.34191,0.0197134,1529,887,31.2849,-4.06234,55.1627,-7.36436,24.8403,-2.82441
33.7775,6.86486,3.21511,2.98783,0.292595,0.933263,-0.0790705,0.00453534,-0.0197378,0.00896082,-0.0834959,-1.35023,0.0216368,1536,887,30.6636,-3.85012,54.9538,-7.29876,25.2607,-2.9688
34.5186,6.86919,3.24407,2.90374,0.276959,0.914729,-0.078105,0.00546315,-0.0185293,0.00938732,-0.0820291,-1.3621,0.0215899,1543,887,29.8155,-3.67861,54.5646,-7.23742,25.693,-3.09245
35.2607,6.87145,3.27126,2.81944,0.268822,0.885694,-0.0771664,0.00676521,-0.0170191,0.0100849,-0.0804861,-1.37816,0.0277239,1550,887,28.9302,-3.53995,54.1892,-7.21578,26.1388,-3.17046
-48.9246,5.39735,3.28283,2.04449,-0.110512,-0.38731,0.140043,-0.049469,-0.00567632,0.140212,-0.0496389,-0.0299166,0.0329326,731,894,19.9991,1.8323,32.2968,10.3988,11.7649,8.92913
-48.2313,5.402,3.28023,2.13374,-0.107021,-0.398144,0.140801,-0.0508391,-0.00725855,0.141076,-0.0511136,-0.0378037,0.031883,738,894,20.8636,1.80381,32.9102,10.3175,11.4871,8.8566
-47.5358,5.40698,3.26659,2.22397,-0.0971596,-0.398833,0.139374,-0.0521074,-0.00936431,0.13983,-0.0525642,-0.0487496,0.0305027,745,894,21.7525,1.71808,33.5611,10.1626,11.2553,8.80862
-46.8375,5.41676,3.23998,2.32727,-0.0854492,-0.374444,0.136486,-0.053166,-0.0115292,0.137184,-0.0538643,-0.0604943,0.0318625,752,894,22.815,1.5694,34.3471,9.90484,11.0781,8.69969
-46.1401,5.42353,3.22072,2.42216,-0.0812187,-0.378631,0.133171,-0.0539945,-0.0135168,0.134142,-0.0549656,-0.0717227,0.0324811,759,894,23.7427,1.61316,35.0836,9.71986,10.8804,8.63138
-45.4459,5.42945,3.22179,2.51244,-0.069437,-0.382452,0.130346,-0.0546139,-0.0151798,0.131583,-0.0558514,-0.0813457,0.029602,766,894,24.6234,1.54326,35.7118,9.45923,10.6165,8.52369
-44.7527,5.43366,3.23142,2.59896,-0.0582841,-0.407311,0.128345,-0.0550815,-0.0163926,0.129799,-0.0565349,-0.0884346,0.0289498,773,894,25.4279,1.47583,36.3188,9.27842,10.3282,8.42708
-44.058,5.4394,3.23405,2.66782,-0.0588315,-0.385439,0.127135,-0.0554213,-0.0172361,0.128748,-0.0570344,-0.0933162,0.0285872,780,894,26.14,1.41164,36.6991,9.18924,10.072,8.31909
-43.3604,5.4474,3.22314,2.73825,-0.0608869,-0.348761,0.126805,-0.0557447,-0.0179633,0.128556,-0.0574956,-0.0971606,0.0283283,787,894,26.8942,1.33774,37.124,9.0918,9.87158,8.20352
-42.6626,5.45194,3.21273,2.80076,-0.065174,-0.320252,0.127266,-0.0559226,-0.0185616,0.129128,-0.0577844,-0.0999711,0.0292071,794,894,27.5543,1.32234,37.4912,9.07052,9.675,8.15685
