 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.66584,9.57702,2.39825,0.0178884,-0.00467035,0.00822615,3.36434e-05,0.000112664,6.30437e-05,0.000147555,-1.24762e-06,1.06531,0.00672755,1305,859,0.194591,0.0331122,15.9449,0.56363,15.7743,0.527222
10.3968,9.58335,2.40375,0.0175352,-0.005473,0.00907488,2.32469e-05,9.23863e-05,6.23594e-05,0.000129117,-1.34839e-05,1.03849,0.00692332,1312,859,0.193717,0.0400231,16.2127,0.468923,16.0463,0.426067
11.129,9.59051,2.40689,0.017746,-0.00564042,0.00826644,1.47859e-05,6.12471e-05,7.01469e-05,0.00011191,-3.5877e-05,0.945299,0.00740586,1319,859,0.193573,0.0417013,16.504,0.362659,16.3346,0.31582
11.8611,9.59943,2.41246,0.0178412,-0.00471265,0.00527337,-3.83555e-06,2.32094e-05,7.09698e-05,8.19336e-05,-6.25597e-05,0.879539,0.00781148,1326,859,0.186027,0.0346189,16.7952,0.208477,16.6222,0.164343
12.5974,9.60955,2.40581,0.0177744,-0.00437098,0.00518668,-2.61093e-05,-1.32306e-05,5.55968e-05,3.62985e-05,-7.56384e-05,0.843052,0.0080237,1333,859,0.185021,0.0278342,17.1353,0.0689904,16.9626,0.0245546
13.3335,9.61868,2.40171,0.0173822,-0.00412243,0.00574018,-3.55145e-05,-4.41173e-05,3.87543e-05,-8.23587e-07,-7.88082e-05,0.730129,0.0083477,1340,859,0.182716,0.0200799,17.4693,-0.0569685,17.3008,-0.102595
14.0684,9.62482,2.4031,0.0172066,-0.0039154,0.00746356,-2.99478e-05,-7.21237e-05,3.58796e-05,-9.4179e-06,-9.26536e-05,0.51972,0.00848777,1347,859,0.185697,0.016734,17.7905,-0.146513,17.6251,-0.186457
14.8004,9.63034,2.41637,0.0172928,-0.0033413,0.00747813,-2.133e-05,-9.85445e-05,4.23779e-05,-2.61001e-06,-0.000117264,0.415962,0.00893404,1354,859,0.186327,0.0150675,18.0793,-0.261737,17.9128,-0.292035
15.5336,9.63688,2.42787,0.0175534,-0.00316268,0.00716423,-1.99212e-05,-0.000123155,4.35843e-05,-3.98155e-06,-0.000139095,0.350611,0.00903985,1361,859,0.187824,0.0158736,18.3844,-0.385338,18.2149,-0.412195
16.275,9.6481,2.41356,0.0181318,-0.00369763,0.00669335,-2.55994e-05,-0.000147262,3.75905e-05,-1.49219e-05,-0.000157939,0.276757,0.00862631,1368,859,0.192093,0.0230032,18.7972,-0.518011,18.6215,-0.549688
17.0196,9.66019,2.39095,0.0184798,-0.00423018,0.00800305,-3.09921e-05,-0.00016851,2.99526e-05,-2.47514e-05,-0.000174751,0.205414,0.00842871,1375,859,0.19918,0.0265789,19.245,-0.64524,19.0667,-0.680079
17.7623,9.67109,2.37658,0.0185346,-0.00478187,0.00992569,-4.43813e-05,-0.000185918,2.6558e-05,-3.95621e-05,-0.000190737,0.179509,0.00820355,1382,859,0.20524,0.0314223,19.666,-0.775218,19.4885,-0.810614
18.5044,9.68125,2.36628,0.0183317,-0.00522317,0.0116645,-6.8446e-05,-0.000195898,2.81875e-05,-6.24904e-05,-0.000201854,0.208226,0.0079661,1389,859,0.208327,0.037947,20.0771,-0.905073,19.9026,-0.937691
19.2467,9.69189,2.3576,0.0183905,-0.00483455,0.00887067,-9.63966e-05,-0.000201651,3.17365e-05,-8.75679e-05,-0.00021048,0.271327,0.00814423,1396,859,0.20079,0.0388767,20.4956,-1.04666,20.3185,-1.07869
19.9973,9.70474,2.32366,0.0184836,-0.003795,0.00349641,-0.000127538,-0.000204851,3.7487e-05,-0.000112346,-0.000220043,0.385018,0.00828318,1403,859,0.185888,0.0396378,21.0181,-1.16391,20.8361,-1.19017
20.7502,9.7187,2.28453,0.0182741,-0.00340075,0.000600674,-0.000155748,-0.000202279,3.69146e-05,-0.000135379,-0.000222649,0.504215,0.00808717,1410,859,0.175323,0.0429288,21.5629,-1.28457,21.381,-1.30809
21.5074,9.73449,2.2342,0.0173699,-0.00409727,0.00159813,-0.000182265,-0.000186613,2.17914e-05,-0.00016254,-0.000206339,0.735685,0.00843209,1417,859,0.169713,0.0506055,22.1478,-1.40269,21.9757,-1.42933
22.2575,9.74635,2.20847,0.0165213,-0.00516934,0.00489865,-0.000196946,-0.000159203,-7.16312e-06,-0.00015789,-0.00019826,-1.38941,0.00883069,1424,859,0.171517,0.0530269,22.6471,-1.50801,22.4855,-1.54378
23.0002,9.75472,2.20909,0.0160981,-0.00579151,0.00753047,-0.00018381,-0.000126167,-4.65603e-05,-0.000100229,-0.000209748,-1.06254,0.00882536,1431,859,0.175357,0.0510438,23.06,-1.62268,22.9041,-1.66505
23.7385,9.7593,2.22514,0.0155048,-0.00613606,0.00915328,-0.000156608,-9.50972e-05,-8.42375e-05,-3.61763e-05,-0.000215529,-0.960432,0.00852674,1438,859,0.174642,0.047178,23.4209,-1.70792,23.2718,-1.75618
24.4748,9.76293,2.2493,0.0153363,-0.00516602,0.00798522,-0.000134631,-6.49865e-05,-0.000123241,2.82571e-05,-0.000227874,-0.923086,0.00822232,1445,859,0.169377,0.0344316,23.7651,-1.80634,23.6166,-1.85152
25.2143,9.76803,2.26537,0.015334,-0.00405505,0.00651366,-0.000124415,-3.27595e-05,-0.000170595,9.80556e-05,-0.00025523,-0.916618,0.00851008,1452,859,0.164701,0.0214218,24.1491,-1.91158,23.9996,-1.95205
25.9537,9.77358,2.28318,0.0156824,-0.00386082,0.0064318,-0.000117462,4.53654e-06,-0.000213436,0.000165519,-0.000278444,-0.924586,0.00891462,1459,859,0.167614,0.0222502,24.5369,-2.03003,24.3838,-2.06613
26.6944,9.78221,2.29963,0.016322,-0.00485704,0.00886735,-0.000109196,3.96393e-05,-0.000241666,0.000218086,-0.000287643,-0.934759,0.00920572,1466,859,0.181111,0.0300151,24.9401,-2.19495,24.7818,-2.23601
27.4357,9.79033,2.31555,0.0167928,-0.00537784,0.0115412,-0.000111638,6.0347e-05,-0.000258379,0.000246668,-0.000297959,-0.946041,0.00946576,1473,859,0.193652,0.0309732,25.351,-2.35129,25.1892,-2.39395
28.1791,9.80018,2.32702,0.0167418,-0.00573843,0.0143875,-0.000130645,6.25538e-05,-0.0002694,0.00025215,-0.000320242,-0.957544,0.00895959,1480,859,0.201891,0.0225688,25.7815,-2.52273,25.6215,-2.57263
28.9241,9.80872,2.33518,0.0168369,-0.00610229,0.0157859,-0.000153544,4.86079e-05,-0.000270626,0.000236418,-0.000341353,-0.964121,0.00890644,1487,859,0.207188,0.0193275,26.2335,-2.65982,26.0731,-2.71604
29.6695,9.81664,2.34386,0.0168881,-0.00603999,0.0149821,-0.0001745,2.23831e-05,-0.000254011,0.000196361,-0.000348478,-0.970261,0.00953248,1494,859,0.205297,0.0185163,26.6919,-2.79023,26.5302,-2.8483
30.4134,9.82465,2.35918,0.0167872,-0.00640919,0.0151272,-0.000197734,-7.20052e-06,-0.000220316,0.000137564,-0.000342499,-0.989463,0.00972156,1501,859,0.204925,0.0260281,27.1312,-2.94358,26.9703,-3.00099
31.1556,9.83116,2.38137,0.0157551,-0.00659053,0.0171848,-0.000223236,-4.02098e-05,-0.000176631,6.72068e-05,-0.000330653,-1.02441,0.0096571,1508,859,0.201581,0.032367,27.5417,-3.09491,27.3919,-3.14374
31.9001,9.83671,2.398,0.0144006,-0.00688027,0.0200706,-0.000241289,-7.61501e-05,-0.000130569,-4.23327e-06,-0.000313206,-1.06734,0.00962749,1515,859,0.19794,0.0289804,27.9768,-3.20201,27.8415,-3.25156
32.6421,9.8407,2.42383,0.0135518,-0.00657278,0.0195641,-0.000231903,-0.000120461,-7.66852e-05,-8.13907e-05,-0.000270974,-1.09958,0.00975897,1522,859,0.188569,0.0199876,28.3913,-3.30124,28.2639,-3.35494
33.3867,9.8463,2.44387,0.0132377,-0.00647134,0.0194111,-0.000200472,-0.000164229,-1.5791e-05,-0.000158314,-0.000206387,-1.21241,0.00953777,1529,859,0.185304,0.0157142,28.8407,-3.41657,28.7161,-3.47287
34.1337,9.85352,2.4585,0.0135097,-0.006854,0.0195185,-0.000164541,-0.000199004,4.04358e-05,-0.000137819,-0.000225727,0.583979,0.00971058,1536,859,0.188357,0.0260797,29.3243,-3.55307,29.1968,-3.60642
34.8814,9.86087,2.47301,0.0138048,-0.00721967,0.0188419,-0.000123954,-0.000219797,7.26631e-05,-8.48327e-05,-0.000258918,0.493885,0.010603,1543,859,0.189235,0.0328133,29.8167,-3.68612,29.6856,-3.74188
35.6254,9.86612,2.50033,0.0140298,-0.00696941,0.0167469,-6.90276e-05,-0.000234231,9.06805e-05,-2.89672e-05,-0.000274292,0.415993,0.0112073,1550,859,0.184918,0.0270324,30.2681,-3.81012,30.1337,-3.87257
36.3676,9.86902,2.53415,0.0146285,-0.00627597,0.0124738,3.34194e-06,-0.000249526,0.000117051,4.92057e-05,-0.00029539,0.373441,0.0111556,1557,859,0.17704,0.0243079,30.7066,-3.91215,30.5643,-3.97593
37.107,9.8682,2.57735,0.0144115,-0.00559124,0.0104447,6.78708e-05,-0.000258795,0.000142884,0.000121548,-0.000312472,0.359359,0.0101438,1564,859,0.168462,0.0236836,31.1071,-3.97659,30.9661,-4.03342
37.8435,9.86687,2.63083,0.0144997,-0.00601896,0.0109461,0.000109843,-0.000254904,0.0001557,0.000167267,-0.000312327,0.353332,0.00920414,1571,859,0.1709,0.0401575,31.4788,-4.06242,31.337,-4.11
38.5804,9.8663,2.685,0.0150687,-0.00573942,0.0112289,0.000141306,-0.000237808,0.000151731,0.000194553,-0.000291055,0.337508,0.0089362,1578,859,0.176955,0.0418494,31.8609,-4.16312,31.7133,-4.20289
39.3207,9.86696,2.73036,0.0152091,-0.00605574,0.0143335,0.000172221,-0.000218137,0.000149922,0.000223155,-0.000269071,0.3275,0.00899027,1585,859,0.188187,0.0431952,32.2789,-4.25866,32.1306,-4.29449
40.0681,9.87238,2.75733,0.0150284,-0.00692782,0.0191997,0.000204208,-0.00020368,0.000158147,0.000258341,-0.000257812,0.329793,0.00925809,1592,859,0.202303,0.0465305,32.7713,-4.38973,32.6261,-4.42544
40.8198,9.8795,2.77369,0.0144324,-0.00753806,0.020594,0.000230944,-0.000190349,0.000162973,0.000286629,-0.000246034,0.329242,0.00916836,1599,859,0.201588,0.0470283,33.3088,-4.51581,33.1695,-4.55887
41.5774,9.88953,2.77537,0.0154979,-0.00663988,0.0133185,0.000248477,-0.000174549,0.000148514,0.00029541,-0.000221482,0.306085,0.00918868,1606,859,0.188091,0.0364032,33.929,-4.64982,33.7767,-4.70646
42.3328,9.89857,2.78495,0.0168575,-0.00520965,0.00492083,0.000258713,-0.000148986,0.000116374,0.000289593,-0.000179865,0.259367,0.00949593,1613,859,0.173359,0.0207688,34.5302,-4.78913,34.3618,-4.85705
43.0846,9.9065,2.80678,0.0165387,-0.00529747,0.00699912,0.000262382,-0.000114543,8.72839e-05,0.000281613,-0.000133774,0.216862,0.0101455,1620,859,0.177098,0.0161725,35.0734,-4.95232,34.9086,-5.02047
43.8323,9.912,2.84179,0.0162294,-0.00643191,0.0116941,0.000262111,-6.82086e-05,5.7069e-05,0.000271692,-7.77904e-05,0.166347,0.0103962,1627,859,0.189742,0.0240767,35.5737,-5.10493,35.4129,-5.17408
44.5825,9.91693,2.8712,0.0162009,-0.00685811,0.0138031,0.000270777,-2.45021e-05,3.02501e-05,0.000273844,-2.75692e-05,0.101047,0.0102631,1634,859,0.196382,0.0354426,36.1058,-5.24005,35.9456,-5.30043
45.3383,9.92283,2.88659,0.0168309,-0.00633061,0.0094492,0.000298581,1.93743e-05,2.1736e-05,0.000300263,1.76923e-05,0.0772291,0.00979187,1641,859,0.187786,0.0435104,36.7064,-5.35043,36.5389,-5.4051
46.0921,9.92835,2.90923,0.0170397,-0.0054856,0.00507635,0.000321647,6.92569e-05,2.52717e-06,0.000321673,6.92315e-05,0.0100116,0.00970883,1648,859,0.175111,0.0412301,37.2833,-5.46997,37.1127,-5.52286
46.8394,9.93016,2.95174,0.0164862,-0.00509108,0.00214092,0.000347474,0.0001363,-1.44958e-05,0.000348464,0.00013531,-0.0682175,0.00969286,1655,859,0.160239,0.0384319,37.7841,-5.56884,37.6185,-5.62502
47.5888,9.93213,2.98986,0.0156919,-0.00570888,0.00929316,0.000388972,0.000222626,-2.05026e-05,0.000391461,0.000220136,-0.120844,0.00978092,1662,859,0.176594,0.0339589,38.3053,-5.66519,38.1486,-5.71743
48.3467,9.93878,3.00631,0.0148524,-0.00650261,0.0179874,0.000468204,0.000321891,1.78433e-05,0.000470348,0.000319746,0.119617,0.0100752,1669,859,0.197853,0.0288726,38.9167,-5.79025,38.7695,-5.83824
49.113,9.95073,3.00238,0.0150501,-0.00783293,0.0251589,0.00058055,0.000437856,0.000117117,0.000646341,0.000372065,0.511822,0.0105656,1676,859,0.223993,0.027759,39.6255,-5.94851,39.4767,-6.00306
49.8942,9.96805,2.95962,0.0161993,-0.00863024,0.0235348,0.000723785,0.000565978,0.000279806,0.0009356,0.000354163,0.64797,0.0112342,1683,859,0.229565,0.0349445,40.5003,-6.09332,40.3394,-6.1609
50.673,9.98011,2.92532,0.0175213,-0.00847094,0.0165008,0.000926967,0.000671386,0.00056712,0.00138052,0.000217837,0.674583,0.0118213,1690,859,0.218272,0.0432781,41.3513,-6.16452,41.1761,-6.24083
-48.8325,8.19932,2.97097,0.0161416,-0.00443354,-0.00720394,0.000250513,1.51069e-05,4.62995e-05,0.000259292,6.3281e-06,0.187384,0.0106211,731,866,0.151488,0.0567417,14.0297,10.0347,13.8605,9.9824
-48.1393,8.20503,2.9747,0.0168472,-0.00417947,-0.00770329,0.000217469,4.08203e-06,-7.27165e-06,0.000217717,3.83452e-06,-0.0340246,0.0103153,738,866,0.157567,0.0530761,13.7389,9.92609,13.5618,9.87364
-47.4456,8.21159,2.97756,0.0170088,-0.00361426,-0.00599897,0.000182844,-1.71486e-05,-4.01099e-05,0.000190588,-2.4893e-05,-0.190733,0.0101191,745,866,0.161835,0.0440269,13.4486,9.79592,13.2731,9.75044
-46.7475,8.22132,2.95741,0.0168202,-0.00264571,-0.00331587,0.000164347,-3.87515e-05,-5.73642e-05,0.000179429,-5.38337e-05,-0.257102,0.0104179,752,866,0.164189,0.0347015,13.2426,9.65801,13.0739,9.63027
-46.0481,8.23196,2.93156,0.0163283,-0.00270583,-0.00258167,0.000154373,-5.90294e-05,-4.63256e-05,0.000163995,-6.86519e-05,-0.204803,0.0106228,759,866,0.160368,0.0353187,13.0646,9.53454,12.9021,9.50837
-45.3458,8.24457,2.89222,0.0162559,-0.00298671,-0.00304998,0.000137053,-7.2229e-05,-1.44917e-05,0.000138052,-7.32277e-05,-0.0688072,0.0105687,766,866,0.158724,0.04081,12.9483,9.41354,12.7856,9.38603
-44.6468,8.25255,2.87367,0.0166307,-0.00365874,-0.00368028,0.000105266,-7.27136e-05,1.52119e-05,0.000106557,-7.40044e-05,0.0846516,0.00997781,773,866,0.161389,0.0449617,12.7678,9.33606,12.6003,9.29738
-43.9475,8.26029,2.85649,0.0169435,-0.00410337,-0.0016984,6.68776e-05,-6.15868e-05,3.23578e-05,7.45676e-05,-6.92768e-05,0.233327,0.00954862,780,866,0.167983,0.0438081,12.5836,9.25286,12.4169,9.20976
-43.2477,8.2679,2.8384,0.0169205,-0.00404792,-0.00158789,3.30083e-05,-4.25632e-05,4.89185e-05,5.7035e-05,-6.65899e-05,0.456549,0.00919024,787,866,0.167819,0.0441447,12.4097,9.16919,12.2433,9.12784
-42.5502,8.27434,2.83553,0.0171244,-0.00435062,-0.00168743,7.38155e-06,-2.4161e-05,7.22201e-05,6.55324e-05,-8.23118e-05,0.677897,0.00917463,794,866,0.169665,0.0421693,12.1903,9.07544,12.0218,9.02568
-41.8587,8.27588,2.86816,0.0173203,-0.00439595,-0.00121306,-1.00397e-05,3.96634e-07,9.58624e-05,9.11828e-05,-0.000100826,0.812588,0.00924511,801,866,0.172441,0.0354984,11.8483,8.97615,11.6786,8.91996
-41.1673,8.27821,2.90282,0.0175993,-0.00380647,-0.00153768,-2.23988e-05,3.19869e-05,0.000115141,0.000123103,-0.000113515,0.901358,0.00934677,808,866,0.174517,0.0220472,11.5082,8.85168,11.3349,8.79259
-40.4723,8.28234,2.91937,0.0174686,-0.00300912,-0.00111543,-3.32446e-05,6.80807e-05,0.000126786,0.000153951,-0.000119115,0.975476,0.00912604,815,866,0.173736,0.0143374,11.2346,8.73133,11.0632,8.68162
-39.7715,8.29178,2.90676,0.0166472,-0.00232133,-0.00273841,-3.98239e-05,0.000106365,0.000127231,0.000180003,-0.000113462,1.04613,0.00885469,822,866,0.16225,0.0150387,11.0707,8.58795,10.9041,8.54816
-39.0694,8.30237,2.88952,0.0160253,-0.00266632,-0.0022699,-3.52805e-05,0.000136701,0.000116741,0.000195703,-9.42826e-05,1.10283,0.00878859,829,866,0.156802,0.0202253,10.9285,8.44521,10.7689,8.4052
-38.367,8.31423,2.87355,0.0159371,-0.00301281,-0.000697463,-1.67935e-05,0.000152981,9.82536e-05,0.000197938,-6.17509e-05,1.14167,0.00875634,836,866,0.158813,0.0192899,10.7922,8.27648,10.6363,8.23308
-37.666,8.32384,2.86696,0.0163261,-0.00331809,0.000658811,4.16088e-06,0.000152506,8.24286e-05,0.000189221,-3.2554e-05,1.15176,0.00910434,843,866,0.165231,0.0179583,10.6336,8.12667,10.4762,8.07964
-36.9662,8.32955,2.86824,0.0166927,-0.00340053,-0.000534539,1.54353e-05,0.000141737,7.46907e-05,0.000176395,-1.92235e-05,1.13633,0.00919994,850,866,0.166579,0.0191957,10.4565,8.03326,10.2933,7.9824
-36.2685,8.32943,2.88243,0.0171301,-0.00390496,-0.00158269,2.23403e-05,0.000125677,6.13074e-05,0.000154185,-6.16747e-06,1.13554,0.00916435,857,866,0.168909,0.031065,10.2382,8.01753,10.0691,7.96567
-35.5712,8.32915,2.90033,0.0175137,-0.00448935,8.0812e-05,3.3014e-05,0.000103767,4.20372e-05,0.000123332,1.34484e-05,1.13518,0.0089022,864,866,0.175883,0.0416005,10.008,7.98947,9.83813,7.94142
-34.8733,8.33228,2.91718,0.0175945,-0.00398853,0.00319853,4.84572e-05,7.73518e-05,3.14047e-05,9.7473e-05,2.8336e-05,1.00098,0.00911113,871,866,0.182496,0.0388384,9.78435,7.88368,9.6188,7.85187
-34.1765,8.33617,2.94183,0.0172805,-0.00384622,0.00443724,6.20999e-05,4.89807e-05,3.92172e-05,9.53023e-05,1.57783e-05,0.702533,0.00926427,878,866,0.181736,0.0313193,9.53902,7.75773,9.37845,7.72467
-33.4807,8.34072,2.97347,0.0163065,-0.00390375,0.00434084,6.53057e-05,2.76192e-05,5.45133e-05,0.000104141,-1.12157e-05,0.618995,0.00943299,885,866,0.171875,0.0243956,9.27127,7.60587,9.11987,7.56428
-32.7825,8.34737,2.99482,0.0157501,-0.00436671,0.00237007,5.5899e-05,1.60198e-05,5.86084e-05,9.78668e-05,-2.5948e-05,0.621431,0.00966433,892,866,0.162544,0.0256787,9.05506,7.44686,8.90574,7.39164
-32.0811,8.35464,3.00189,0.015688,-0.00441039,0.00220382,4.06329e-05,1.5674e-05,4.95234e-05,7.9225e-05,-2.29181e-05,0.661973,0.00974339,899,866,0.161571,0.0236336,8.89911,7.3067,8.74999,7.24803
-31.3786,8.36096,3.00517,0.0161281,-0.00428931,0.00160945,2.7602e-05,2.13895e-05,4.37597e-05,6.83656e-05,-1.9374e-05,0.749965,0.0094361,906,866,0.164681,0.0238783,8.76889,7.19245,8.61438,7.13472
-30.6749,8.36704,3.00491,0.0165706,-0.00398637,0.00198377,2.51965e-05,2.91429e-05,5.16011e-05,7.88085e-05,-2.44691e-05,0.804509,0.00895494,913,866,0.169692,0.0228578,8.65665,7.08852,8.49832,7.03689
-29.9721,8.37135,3.01052,0.0168338,-0.00399063,0.00214229,3.34475e-05,4.21146e-05,6.28638e-05,0.000100794,-2.52319e-05,0.819811,0.00806308,920,866,0.172545,0.0256847,8.52809,7.0063,8.36736,6.95796
-29.2698,8.37466,3.02027,0.0167061,-0.00413864,0.00323761,4.28155e-05,5.99557e-05,7.07298e-05,0.000122633,-1.98615e-05,0.845688,0.00757787,927,866,0.173452,0.0284549,8.38578,6.93252,8.22801,6.88724
-28.5644,8.38241,3.01803,0.016562,-0.0036571,0.00143985,4.97138e-05,8.35836e-05,7.46737e-05,0.000143219,-9.92124e-06,0.896905,0.00760559,934,866,0.168202,0.0246262,8.29974,6.80712,8.14028,6.76239
-27.8585,8.39162,3.01513,0.0166798,-0.00343674,-3.25985e-05,5.39338e-05,0.000107687,7.37628e-05,0.000159317,2.3037e-06,0.960106,0.00766349,941,866,0.16622,0.0235903,8.22539,6.65598,8.06234,6.61037
-27.1515,8.40246,3.00979,0.0169054,-0.00321321,-0.00153812,5.98864e-05,0.000128044,6.84223e-05,0.000170405,1.75259e-05,1.01645,0.00778618,948,866,0.165204,0.0218372,8.16839,6.48011,8.00067,6.43291
-26.4456,8.40938,3.01084,0.0171103,-0.00366617,-0.00112706,6.79041e-05,0.000141464,6.0461e-05,0.000175454,3.39148e-05,1.05866,0.00811002,955,866,0.168062,0.0265467,8.09059,6.36619,7.92155,6.31589
-25.7404,8.41175,3.017,0.0170532,-0.00377172,-0.00163221,6.92218e-05,0.000149715,5.77751e-05,0.00017988,3.90572e-05,1.08962,0.00795386,962,866,0.166307,0.033498,7.9986,6.32271,7.82934,6.2759
-25.0336,8.41571,3.01764,0.017232,-0.00400314,-0.00140591,5.68116e-05,0.000158139,5.73891e-05,0.000184028,3.09227e-05,1.14702,0.00794093,969,866,0.168447,0.0404019,7.93518,6.26393,7.76456,6.2202
-24.3242,8.42195,3.00847,0.017455,-0.0038174,0.000365681,3.7552e-05,0.000168692,4.85592e-05,0.000184715,2.1529e-05,1.25208,0.00732908,976,866,0.174228,0.0405459,7.91319,6.18187,7.74298,6.14705
-23.6123,8.43266,2.99097,0.0175311,-0.00373548,0.00251457,2.22047e-05,0.000181596,3.5005e-05,0.000188945,1.48559e-05,1.36386,0.00722677,983,866,0.179449,0.0375065,7.92795,6.03887,7.76013,6.00879
-22.8989,8.44535,2.96852,0.017788,-0.00412268,0.00349411,8.97813e-06,0.000192521,2.91633e-05,0.000197044,4.45578e-06,1.41695,0.00745117,990,866,0.184115,0.0374078,7.97191,5.88041,7.80294,5.84531
-22.1867,8.45606,2.95385,0.0183831,-0.00467551,0.00312361,-2.56515e-06,0.000199033,3.50227e-05,0.000204944,-8.47616e-06,1.4036,0.00807583,997,866,0.189271,0.0391156,7.99938,5.74515,7.82394,5.69963
-21.4748,8.46516,2.94246,0.0184658,-0.00463251,0.000831102,-1.56826e-05,0.000198629,4.55686e-05,0.000207916,-2.49694e-05,1.36975,0.00826507,1004,866,0.185023,0.0410521,8.01917,5.6261,7.83952,5.57683
-20.763,8.47422,2.93348,0.0182818,-0.0041146,0.000329908,-2.98864e-05,0.000188686,5.441e-05,0.000201481,-4.26818e-05,1.33983,0.00811122,1011,866,0.18189,0.0380297,8.03218,5.49179,7.85342,5.44837
-20.0517,8.48306,2.92955,0.0176656,-0.00293819,-0.000632363,-4.21895e-05,0.000172015,5.94299e-05,0.000187398,-5.75733e-05,1.3175,0.00777912,1018,866,0.173328,0.0295732,8.0302,5.34114,7.85594,5.3099
-19.3394,8.49062,2.92259,0.0177085,-0.00346341,0.00271555,-5.16788e-05,0.000149571,6.55467e-05,0.000169036,-7.11445e-05,1.28212,0.00658007,1025,866,0.181169,0.0284336,8.04604,5.23941,7.87609,5.20616
-18.6276,8.49625,2.91976,0.018028,-0.00458435,0.00461651,-5.34822e-05,0.000120713,7.47193e-05,0.000148372,-8.11406e-05,1.21627,0.00624008,1032,866,0.18872,0.0363344,8.05804,5.1715,7.88761,5.12928
-17.9169,8.50066,2.92382,0.018071,-0.00506258,0.00456632,-4.8248e-05,8.45625e-05,8.68338e-05,0.000127472,-9.11578e-05,1.11183,0.00655101,1039,866,0.189074,0.0428383,8.05175,5.10259,7.88078,5.05729
-17.2064,8.50572,2.9307,0.0177859,-0.00437178,0.00328864,-3.8718e-05,4.69301e-05,9.65176e-05,0.000109697,-0.000101485,0.994196,0.006962,1046,866,0.183178,0.0399981,8.04098,5.00271,7.87093,4.96463
-16.495,8.51247,2.93587,0.0176962,-0.00336234,0.00365649,-2.76293e-05,1.39293e-05,9.21592e-05,8.76227e-05,-0.000101323,0.89628,0.00747178,1053,866,0.182838,0.0299725,8.0439,4.87011,7.87491,4.84313
-15.7847,8.51995,2.94818,0.0175964,-0.00328886,0.00325847,-1.40091e-05,-1.18729e-05,7.14802e-05,5.85471e-05,-8.44292e-05,0.792869,0.00782719,1060,866,0.180863,0.0316835,8.02886,4.71194,7.86029,4.68701
-15.0735,8.52691,2.95813,0.017701,-0.00381682,0.00269001,9.80486e-06,-2.8822e-05,4.49593e-05,3.94235e-05,-5.84406e-05,0.582528,0.00748371,1067,866,0.180632,0.0388901,8.03151,4.57821,7.86108,4.5484
-14.3565,8.53683,2.94555,0.0174968,-0.00456364,0.00281121,4.40286e-05,-3.95924e-05,2.30407e-05,4.99569e-05,-4.55207e-05,0.251834,0.00727211,1074,866,0.178996,0.0463964,8.12036,4.45231,7.95206,4.41554
-13.6384,8.54682,2.93033,0.0170857,-0.00439323,0.00288252,7.39076e-05,-4.30113e-05,7.02323e-06,7.4328e-05,-4.34317e-05,0.0597827,0.00655986,1081,866,0.175026,0.0435436,8.22413,4.32555,8.05985,4.28951
-12.9188,8.55643,2.91128,0.0172906,-0.0033508,0.000851353,8.46158e-05,-4.01122e-05,-1.47045e-05,8.63258e-05,-4.18222e-05,-0.115778,0.00629463,1088,866,0.17199,0.0361519,8.35776,4.21063,8.18861,4.18209
-12.2006,8.56542,2.90027,0.0172676,-0.00202875,-0.00509536,8.30571e-05,-3.05219e-05,-4.50333e-05,9.87455e-05,-4.62103e-05,-0.335225,0.00698238,1095,866,0.157446,0.0319724,8.47178,4.08765,8.29502,4.06425
-11.4818,8.57375,2.88872,0.0177741,-0.00240853,-0.00362485,8.19561e-05,-1.79268e-05,-6.74792e-05,0.000115965,-5.19353e-05,-0.46683,0.00716849,1102,866,0.165749,0.0357481,8.59018,3.98452,8.41037,3.96151
-10.7616,8.58309,2.87353,0.0179392,-0.00298404,-0.00201463,8.3755e-05,-5.52596e-06,-7.16046e-05,0.000123495,-4.52656e-05,-0.506664,0.00738861,1109,866,0.171174,0.0345316,8.72599,3.88047,8.54654,3.84941
-10.04,8.59393,2.85494,0.018217,-0.00377114,0.00350885,8.2434e-05,3.50329e-06,-6.03033e-05,0.000115038,-2.91008e-05,-0.49565,0.00717885,1116,866,0.187076,0.0309161,8.87809,3.75205,8.70285,3.71745
-9.32465,8.59997,2.86378,0.0188017,-0.00414578,0.00428661,7.38138e-05,5.10833e-06,-3.45855e-05,8.8208e-05,-9.2859e-06,-0.394387,0.00751135,1123,866,0.194659,0.0333978,8.94474,3.64006,8.76455,3.60268
-8.60941,8.60579,2.87488,0.0191794,-0.00445208,0.00395562,5.99182e-05,2.24404e-06,-6.14368e-06,6.05654e-05,1.59685e-06,-0.104955,0.00747415,1130,866,0.197561,0.0364161,9.0094,3.52759,8.82504,3.48621
-7.892,8.61141,2.87907,0.0190998,-0.00495862,0.00492936,3.84096e-05,5.05199e-06,1.66357e-05,4.52877e-05,-1.82612e-06,0.392052,0.00715954,1137,866,0.199219,0.0359511,9.10043,3.44271,8.91788,3.39357
