 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4936,-0.525957,3.99991,0.0218976,-0.000381652,-0.000400022,-4.26193e-05,5.46344e-05,1.44713e-05,5.67421e-05,-4.47269e-05,1.42617,0.00853144,1368,957,0.208125,0.000180535,9.18012,0.478461,8.96029,0.469573
16.2327,-0.519673,3.98081,0.022141,0.000322853,-0.00111012,-4.61278e-05,6.38938e-05,1.8694e-05,6.69833e-05,-4.92174e-05,1.40701,0.00896967,1375,957,0.208047,-0.00526702,9.61044,0.411757,9.38748,0.40966
16.967,-0.513842,3.98028,0.0223911,0.000403237,-0.00293856,-3.68322e-05,8.07564e-05,1.76467e-05,8.33476e-05,-3.94233e-05,1.425,0.00956395,1382,957,0.204973,0.00523758,9.9796,0.307128,9.75281,0.312439
17.7045,-0.507749,3.97083,0.0216535,-0.000441332,-0.000321595,-2.85672e-05,0.000101617,2.03007e-05,0.000104709,-3.16594e-05,1.41964,0.0097332,1389,957,0.205419,0.0196462,10.3766,0.223081,10.1591,0.232492
18.4357,-0.505074,3.98386,0.0212134,-0.00111053,0.00272548,-1.51669e-05,0.000123122,3.1159e-05,0.000129819,-2.18633e-05,1.35911,0.00957283,1396,957,0.209992,0.026317,10.6985,0.153553,10.4877,0.163976
19.1698,-0.502215,3.98925,0.0214614,-0.00101618,0.00126046,1.54804e-05,0.000139741,5.43824e-05,0.00016018,-4.95812e-06,1.2113,0.00893114,1403,957,0.207998,0.022474,11.0669,0.106269,10.8524,0.111075
19.9029,-0.499526,3.99993,0.0219956,-0.000426179,-7.13487e-05,4.99964e-05,0.000151342,8.38034e-05,0.000198601,2.73674e-06,1.05732,0.00892565,1410,957,0.208936,0.0113706,11.4258,0.0462911,11.205,0.0484427
20.6398,-0.495557,4.00029,0.0220755,-0.000180077,-0.0011252,8.00107e-05,0.000160536,0.000105474,0.000233172,7.37563e-06,0.967727,0.0090315,1417,957,0.206391,0.00991703,11.8265,-0.0164365,11.6041,-0.0135334
21.3773,-0.489783,4.00045,0.0223077,-0.000887571,0.00144162,0.000113651,0.000165469,0.000115884,0.000258305,2.08151e-05,0.895379,0.00925041,1424,957,0.216079,0.0202284,12.2353,-0.115972,12.0123,-0.11043
22.1119,-0.483914,4.01234,0.022009,-0.00202379,0.00732901,0.000148531,0.000166873,0.000120089,0.000278141,3.72632e-05,0.823509,0.00916775,1431,957,0.230682,0.0254642,12.6005,-0.241252,12.3843,-0.238324
22.8467,-0.478144,4.02515,0.0210069,-0.00224318,0.0106084,0.000180435,0.000158003,0.000124441,0.000294164,4.42736e-05,0.740455,0.00912322,1438,957,0.230837,0.020875,12.9646,-0.368624,12.7603,-0.366371
23.5817,-0.47636,4.03891,0.0203582,-0.00215503,0.0097217,0.000189728,0.000145416,0.000118406,0.000288033,4.71113e-05,0.69291,0.00942412,1445,957,0.222006,0.0238926,13.3374,-0.422937,13.1389,-0.418119
24.3235,-0.475108,4.03244,0.0207555,-0.00138355,0.00470914,0.000176228,0.00012661,9.18393e-05,0.00024655,5.62877e-05,0.65348,0.00981449,1452,957,0.210624,0.0220207,13.8064,-0.414452,13.6007,-0.408805
25.0705,-0.469207,4.01207,0.0216765,-0.000387659,0.000755321,0.000172678,0.000107498,3.79813e-05,0.000190135,9.00415e-05,0.430825,0.010323,1459,957,0.20715,0.0148128,14.3414,-0.464505,14.124,-0.456221
25.8069,-0.462575,4.02752,0.0217178,0.00130709,-0.00145443,0.000192875,7.89431e-05,-3.99639e-05,0.000205496,6.63229e-05,-0.305878,0.0107782,1466,957,0.200302,-0.00778922,14.7404,-0.621064,14.521,-0.607139
27.2633,-0.458941,4.11427,0.0224962,0.00195432,-0.00592039,0.000246208,7.08436e-05,-0.000170673,0.000350405,-3.33529e-05,-0.548107,0.00992552,1480,957,0.193735,-0.0252264,15.3545,-0.856635,15.1248,-0.858242
27.9972,-0.4594,4.14172,0.0231256,0.000520855,-0.00621704,0.000262043,4.41724e-05,-0.000199896,0.00038076,-7.45445e-05,-0.535916,0.00974042,1487,957,0.198969,-0.00798907,15.733,-0.885548,15.4968,-0.89917
28.7405,-0.457684,4.14201,0.0233801,-0.000669231,-0.0040081,0.000273815,-0.000100131,-0.000210104,0.000368094,-0.00019441,-0.421793,0.00982925,1494,957,0.208146,0.00884982,16.2168,-0.90009,15.9794,-0.915059
29.486,-0.454653,4.13767,0.0226571,-0.00109628,-0.000357153,0.000279227,-0.000148437,-0.000226701,0.000377031,-0.000246242,-0.407301,0.00999855,1501,957,0.21235,0.0119245,16.7158,-0.933831,16.4875,-0.94512
30.2219,-0.453489,4.1644,0.0219595,-0.000856937,0.00208671,0.000292013,-0.000252314,-0.0002051,0.000360641,-0.000320942,-0.322897,0.00983308,1508,957,0.213012,0.00746442,17.1061,-1.01086,16.8859,-1.01574
30.9527,-0.454951,4.20858,0.0221448,-0.00107935,0.00223323,0.000301064,-0.000399971,-0.000136637,0.000326755,-0.000425661,-0.185848,0.00950815,1515,957,0.21514,0.00973967,17.4474,-1.07144,17.2254,-1.07808
31.6754,-0.460583,4.27806,0.0223418,-0.00144192,0.000883534,0.000296269,-0.000599029,-2.57805e-05,0.00029701,-0.000599771,-0.0287637,0.00988473,1522,957,0.212839,0.0128666,17.7004,-1.1074,17.4757,-1.12143
32.4181,-0.457309,4.28931,0.0229824,-0.00108175,-0.00336865,0.000259577,-0.000837166,0.000101417,0.000268876,-0.000846465,0.0914381,0.0103589,1529,957,0.205446,0.00901845,18.1891,-1.17324,17.956,-1.19454
33.1632,-0.453746,4.29536,0.0233188,-0.000355269,-0.00693458,0.000257974,-0.00105606,0.000245552,0.000302361,-0.00110045,0.178832,0.0101878,1536,957,0.197091,0.00298481,18.7019,-1.23843,18.4638,-1.26022
33.9171,-0.444545,4.27729,0.0238511,3.06706e-05,-0.00915843,0.000299995,-0.00122368,0.000345326,0.000374606,-0.00129829,0.21279,0.0100512,1543,957,0.194783,-0.00502887,19.3166,-1.34865,19.0723,-1.37627
34.6632,-0.438775,4.28424,0.0236723,-0.00056573,-0.00791298,0.000407737,-0.00140596,0.000490694,0.000531982,-0.0015302,0.247992,0.0102787,1550,957,0.196897,0.000786961,19.835,-1.45656,19.5931,-1.48707
-49.0302,-1.49429,3.30108,0.0195189,0.00193875,-0.000424199,-0.000290264,-0.000371808,0.000460841,0.000131605,-0.000793677,0.741277,0.0117093,731,964,0.196594,-0.0189943,9.45627,6.53474,9.26571,6.55332
-48.3432,-1.49061,3.32902,0.018946,0.00315819,-0.00620041,-0.000178596,-0.000326794,0.000290531,4.71368e-05,-0.000552527,0.660536,0.0117366,738,964,0.180755,-0.0293809,9.07336,6.39628,8.87676,6.41428
-47.6548,-1.48656,3.35074,0.0195834,0.00417678,-0.00951355,-7.29734e-05,-0.000291192,0.000148315,2.04286e-06,-0.000366209,0.468268,0.0120176,745,964,0.181217,-0.0364114,8.72612,6.26054,8.51667,6.28363
-46.9631,-1.48623,3.35426,0.0202691,0.00431261,-0.0110044,2.17921e-05,-0.000257233,3.15416e-05,2.53132e-05,-0.000260754,0.111173,0.0118841,752,964,0.185319,-0.033286,8.44591,6.24955,8.22695,6.27488
-46.2721,-1.4865,3.36364,0.0209275,0.00418147,-0.009516,9.59486e-05,-0.000222174,-6.07259e-05,0.000107146,-0.000233371,-0.182349,0.0119357,759,964,0.194293,-0.0291344,8.14507,6.233,7.92267,6.26371
-45.58,-1.48287,3.36932,0.0212559,0.00297879,-0.00735189,0.00013703,-0.000183683,-0.000126265,0.000180774,-0.000227427,-0.333506,0.0113049,766,964,0.201326,-0.016911,7.8608,6.15822,7.63959,6.18252
-44.8856,-1.47734,3.3641,0.021193,0.00144033,-0.0021262,0.000141793,-0.000143628,-0.000162181,0.000215112,-0.000216947,-0.424585,0.0109438,773,964,0.20992,-0.0103043,7.61323,6.07734,7.40282,6.09043
-44.1883,-1.46827,3.34435,0.0208722,-0.0003243,0.00348615,0.000116883,-0.000107289,-0.000173402,0.000211271,-0.000201678,-0.498481,0.0109202,780,964,0.216768,-0.00153326,7.42256,5.96268,7.22603,5.96309
-43.4916,-1.46217,3.33081,0.0211946,-0.000637516,0.00264455,9.40375e-05,-7.53293e-05,-0.000177505,0.000206025,-0.000187316,-0.562828,0.0106794,787,964,0.218493,0.00315356,7.234,5.8839,7.03272,5.88066
-42.7989,-1.46162,3.34121,0.021498,-0.000154325,-0.00165377,5.6122e-05,-4.7865e-05,-0.000164345,0.000176502,-0.000168245,-0.632196,0.0103828,794,964,0.213677,0.00174051,6.97078,5.85654,6.75836,5.85078
-42.1074,-1.46236,3.36003,0.0224001,-0.000308097,-0.000658364,1.90442e-05,-2.67602e-05,-0.000139902,0.000137906,-0.000145622,-0.704267,0.0104431,801,964,0.224439,0.00645104,6.67939,5.82723,6.45997,5.82573
-41.4152,-1.46544,3.37692,0.0228611,-0.000668943,0.00349251,-1.05969e-05,-1.05888e-05,-0.000108336,9.77429e-05,-0.000118929,-0.785417,0.0103924,808,964,0.236585,0.00478244,6.3907,5.85315,6.17433,5.85304
-40.7228,-1.46617,3.39452,0.0226105,-0.000840911,0.00369805,-3.89484e-05,9.86295e-07,-7.83301e-05,6.1854e-05,-9.98161e-05,-0.910197,0.0104928,815,964,0.234421,0.000693195,6.10728,5.83842,5.89361,5.83116
-40.0321,-1.46703,3.42303,0.0221747,9.66124e-07,-0.00192179,-6.90518e-05,1.05158e-05,-5.12447e-05,3.5607e-05,-9.41431e-05,-1.11547,0.0103508,822,964,0.219466,-0.00769659,5.80012,5.79736,5.58024,5.78436
-39.3436,-1.46582,3.46542,0.0209346,0.0014481,-0.009162,-9.48438e-05,1.78926e-05,-2.5919e-05,2.3566e-05,-0.000100517,-1.3553,0.01009,829,964,0.193155,-0.018952,5.44539,5.67392,5.22425,5.66042
-38.6523,-1.45924,3.49503,0.0203911,0.00137682,-0.00465516,-0.000112046,2.22236e-05,-1.18304e-05,2.3258e-05,-0.00011308,-1.48358,0.0100898,836,964,0.195927,-0.0226488,5.13047,5.46725,4.92271,5.45987
-37.9572,-1.45193,3.50624,0.0204107,0.00151261,0.000358312,-0.000116278,2.37499e-05,-1.10315e-05,2.46136e-05,-0.000117141,-1.49266,0.0105028,843,964,0.205354,-0.0209461,4.89357,5.28148,4.69442,5.29127
-37.2591,-1.44868,3.50293,0.0211907,0.00123182,0.00299359,-0.000105869,2.42947e-05,-1.76899e-05,2.6656e-05,-0.00010823,-1.4381,0.0108967,850,964,0.21808,-0.0104586,4.72587,5.22026,4.52378,5.24178
-36.5636,-1.45119,3.51453,0.0222848,0.00128626,0.000779617,-8.41651e-05,2.50196e-05,-3.06413e-05,3.30309e-05,-9.21763e-05,-1.31507,0.0109212,857,964,0.224709,-0.00480487,4.52092,5.2487,4.30417,5.27158
-35.868,-1.45131,3.52794,0.0223168,0.00136492,-0.00377261,-5.32477e-05,2.58442e-05,-4.7344e-05,4.79856e-05,-7.53891e-05,-1.13334,0.0104857,864,964,0.21614,-0.00310063,4.31067,5.23381,4.08557,5.24853
-35.1712,-1.45043,3.53736,0.0213345,0.000872786,-0.00279829,-2.60352e-05,2.57368e-05,-6.61831e-05,7.09162e-05,-7.12146e-05,-0.971815,0.00996187,871,964,0.20812,-0.00260705,4.10227,5.20755,3.88852,5.21526
-34.4695,-1.44124,3.52404,0.0203141,0.00065912,-0.000645987,-5.08438e-06,2.7656e-05,-8.4527e-05,9.73834e-05,-7.48118e-05,-0.881048,0.00980514,878,964,0.201976,-0.00210292,3.98347,5.0617,3.78333,5.07103
-33.7685,-1.4347,3.51702,0.0196714,0.000840103,0.00239112,8.16569e-06,3.36105e-05,-0.000101177,0.000122861,-8.10852e-05,-0.847942,0.00981289,885,964,0.201363,-0.0101526,3.85011,4.95244,3.66127,4.96483
-33.0713,-1.43307,3.53037,0.0194505,0.000741951,0.00489808,1.64951e-05,4.02662e-05,-0.000117916,0.000146894,-9.01329e-05,-0.835627,0.0096158,892,964,0.204078,-0.0177968,3.65331,4.8978,3.47072,4.90668
-32.3792,-1.43497,3.57046,0.0197393,0.000950045,0.00339346,2.05351e-05,4.1936e-05,-0.000130711,0.000162384,-9.99129e-05,-0.826239,0.00949389,899,964,0.203905,-0.0212043,3.37707,4.84693,3.18896,4.85276
-31.687,-1.43442,3.61263,0.0200821,0.00124395,0.00104854,1.07507e-05,3.94561e-05,-0.000132401,0.00015828,-0.000108073,-0.839389,0.00924326,906,964,0.202497,-0.0175423,3.10269,4.73443,2.90717,4.74405
-30.9934,-1.43431,3.64875,0.0204644,0.00165916,3.91492e-06,-3.75505e-06,3.44481e-05,-0.000124107,0.000140915,-0.000110221,-0.861755,0.00932159,913,964,0.204013,-0.0164175,2.85499,4.64328,2.65387,4.65976
-30.2954,-1.43569,3.66476,0.0202522,0.00180225,0.000843803,-1.33496e-05,3.00383e-05,-0.000111569,0.000122003,-0.000105314,-0.881422,0.0093703,920,964,0.203454,-0.0185305,2.67752,4.63678,2.4797,4.65616
-29.5964,-1.43745,3.67769,0.019871,0.0014339,0.00148312,-2.20941e-05,2.62006e-05,-9.95998e-05,0.000104538,-0.000100432,-0.904325,0.00897847,927,964,0.200931,-0.0171967,2.51649,4.65323,2.32343,4.66813
-28.8961,-1.43648,3.68641,0.0198215,0.00086764,0.00171349,-4.15144e-05,2.26077e-05,-8.64106e-05,8.27134e-05,-0.00010162,-0.963042,0.00883048,934,964,0.200932,-0.0131175,2.38243,4.62763,2.19023,4.63581
-28.195,-1.433,3.69367,0.0199945,-3.80185e-05,0.00237594,-6.72149e-05,1.96272e-05,-6.98677e-05,5.84672e-05,-0.000106055,-1.06343,0.00891684,941,964,0.204112,-0.00509552,2.26289,4.55655,2.07011,4.55628
-27.4965,-1.43371,3.7148,0.020118,-0.000633337,4.80406e-05,-8.60911e-05,1.83426e-05,-4.99577e-05,3.83917e-05,-0.00010614,-1.18915,0.00930387,948,964,0.200537,0.00277436,2.10271,4.53667,1.90501,4.52656
-26.799,-1.4344,3.74226,0.0204967,-0.00085478,-0.00423307,-9.78083e-05,1.58128e-05,-2.95678e-05,2.30468e-05,-0.000105042,-1.33085,0.00944025,955,964,0.195275,0.00892746,1.93193,4.49991,1.72374,4.48084
-26.1012,-1.43413,3.77031,0.0204317,-0.000278034,-0.00815982,-0.000103985,1.2862e-05,-1.03548e-05,1.37725e-05,-0.000104895,-1.48309,0.00924571,962,964,0.186062,0.00846999,1.7613,4.4318,1.54751,4.41405
-25.4016,-1.43475,3.79119,0.0202874,0.000518906,-0.00827319,-0.000105803,9.97308e-06,3.22808e-06,1.0063e-05,-0.000105893,1.54294,0.00907881,969,964,0.184005,-0.000374512,1.61656,4.39454,1.40393,4.38359
-24.7014,-1.43586,3.81094,0.0200944,0.00103636,-0.00570468,-9.47826e-05,5.82271e-06,7.22402e-06,6.33879e-06,-9.52987e-05,1.49948,0.00867678,976,964,0.187239,-0.00928765,1.47805,4.36903,1.27115,4.36586
-23.9946,-1.43297,3.80271,0.0199178,0.00117008,-0.00422483,-6.91679e-05,-2.01103e-06,5.00407e-06,-1.64021e-06,-6.95387e-05,1.49683,0.00836773,983,964,0.18841,-0.00745166,1.45158,4.33263,1.24868,4.33774
-23.2856,-1.42405,3.78721,0.0197528,0.00111468,-0.00489136,-3.39813e-05,-1.41634e-05,3.6156e-06,-1.35244e-05,-3.46204e-05,1.39586,0.00863701,990,964,0.185134,-0.000239234,1.46414,4.19701,1.26191,4.20671
-22.5799,-1.41649,3.78858,0.0205201,0.000780837,-0.00388619,-1.13292e-06,-2.61114e-05,3.48758e-06,-6.55115e-07,-2.65892e-05,0.136155,0.00907016,997,964,0.194807,0.00227866,1.42843,4.0525,1.22016,4.06053
-21.8759,-1.41222,3.79952,0.021152,0.000881645,-0.00231138,2.00552e-05,-3.37272e-05,1.51403e-06,2.00978e-05,-3.37698e-05,0.0281213,0.00921171,1004,964,0.20432,-0.00255136,1.36156,3.94782,1.14931,3.9569
-21.1702,-1.40722,3.8045,0.0214921,0.000942522,-0.000177653,3.38802e-05,-3.52254e-05,-3.84041e-06,3.4093e-05,-3.54382e-05,-0.055346,0.00873032,1011,964,0.212203,-0.00643879,1.32004,3.84196,1.1075,3.85364
-20.4629,-1.40195,3.8047,0.0210473,0.00140871,-0.000646349,4.54089e-05,-3.24872e-05,-1.10102e-05,4.69352e-05,-3.40135e-05,-0.13775,0.00861361,1018,964,0.206535,-0.0128589,1.29921,3.74394,1.09025,3.75729
-19.7573,-1.40041,3.81377,0.0203767,0.00091612,-0.00105471,6.20298e-05,-2.68458e-05,-1.21478e-05,6.36603e-05,-2.84763e-05,-0.133423,0.008472,1025,964,0.19898,-0.0108455,1.24925,3.7092,1.04628,3.71365
-19.0518,-1.39922,3.82548,0.0204266,0.000530532,-0.00115745,7.9367e-05,-1.77122e-05,-7.66475e-06,7.99684e-05,-1.83137e-05,-0.078307,0.00872818,1032,964,0.199211,-0.0119979,1.20324,3.67534,0.999567,3.67065
-18.3439,-1.39881,3.82782,0.0202749,0.000837698,-0.00242119,8.35172e-05,-3.43652e-06,-2.00819e-06,8.35636e-05,-3.48287e-06,-0.0230785,0.00879813,1039,964,0.194668,-0.0156989,1.19785,3.67219,0.993867,3.66678
-17.6315,-1.39548,3.81326,0.0201198,0.00182054,-0.00410847,6.4756e-05,1.39786e-05,4.73719e-06,6.51942e-05,1.35405e-05,0.0922327,0.00902226,1046,964,0.188914,-0.0188083,1.26309,3.6399,1.05817,3.64685
-16.9203,-1.39285,3.806,0.019521,0.0022722,-0.0032164,3.41823e-05,3.29102e-05,7.44934e-06,4.10227e-05,2.60698e-05,0.742808,0.00894576,1053,964,0.184724,-0.019447,1.30043,3.60499,1.10261,3.62261
-16.2123,-1.39077,3.81453,0.0191284,0.00239326,-0.00255668,1.89013e-05,5.42047e-05,2.2985e-06,5.43537e-05,1.87523e-05,1.50605,0.00883567,1060,964,0.182143,-0.0161699,1.28926,3.54486,1.09611,3.56988
-15.5039,-1.38545,3.82366,0.019227,0.00213877,-0.00285336,2.9803e-05,7.41999e-05,-1.104e-05,7.67936e-05,2.72092e-05,-1.34004,0.00840933,1067,964,0.182345,-0.0157818,1.29017,3.43132,1.09563,3.4509
-14.7979,-1.38138,3.84473,0.0195747,0.00175089,-0.00291799,6.00258e-05,9.17922e-05,-2.5319e-05,0.000105798,4.60204e-05,-1.06553,0.00804149,1074,964,0.185562,-0.0141357,1.25602,3.31382,1.05806,3.32705
-14.09,-1.37693,3.8594,0.0205772,0.00175166,-0.00300362,8.58523e-05,0.000104983,-3.66128e-05,0.000133259,5.7576e-05,-0.91317,0.00783012,1081,964,0.195066,-0.014526,1.25917,3.19912,1.05111,3.21178
-13.3796,-1.37182,3.8657,0.0213525,0.00179157,-0.00173455,9.20632e-05,0.000110232,-5.05188e-05,0.000152476,4.98184e-05,-0.874356,0.00758119,1088,964,0.205457,-0.0135891,1.29632,3.08693,1.08224,3.10448
-12.6643,-1.36682,3.85328,0.021393,0.00178942,-0.0011412,8.77514e-05,0.000103805,-6.81115e-05,0.000164361,2.71956e-05,-0.844053,0.00735348,1095,964,0.207087,-0.0162473,1.40304,3.03009,1.18922,3.04635
-11.9512,-1.36371,3.85183,0.0209366,0.00160667,-0.000794924,9.27549e-05,8.2651e-05,-8.34511e-05,0.000171307,4.09908e-06,-0.755166,0.00739164,1102,964,0.203331,-0.0200301,1.47133,2.98896,1.26239,2.99864
-11.2407,-1.36213,3.86341,0.0205465,0.000884079,0.00105334,0.000115869,5.02751e-05,-9.12542e-05,0.000180041,-1.3897e-05,-0.612886,0.00768886,1109,964,0.203944,-0.0211587,1.49696,2.9507,1.29431,2.94936
-10.5311,-1.35991,3.88012,0.0207047,0.000148189,0.00265343,0.000144396,1.26713e-05,-9.06527e-05,0.000190586,-3.35188e-05,-0.471241,0.00790989,1116,964,0.209364,-0.014344,1.5169,2.87953,1.3147,2.87432
-9.81826,-1.3565,3.88582,0.0211928,-0.000638125,0.00402428,0.000158896,-2.48825e-05,-8.38632e-05,0.000191412,-5.73986e-05,-0.369882,0.00814891,1123,964,0.217512,-0.00622545,1.5885,2.81249,1.38318,2.80312
-9.10501,-1.35413,3.89157,0.0219009,-0.0004042,0.00155718,0.000149204,-6.07796e-05,-7.36119e-05,0.000172439,-8.40141e-05,-0.305738,0.0078088,1130,964,0.21835,-0.00496226,1.67384,2.76223,1.45827,2.75268
-8.39134,-1.35245,3.89744,0.022467,0.000180531,-0.00233225,0.000127752,-9.25424e-05,-5.95475e-05,0.000142818,-0.000107608,-0.247805,0.00784932,1137,964,0.214205,-0.00818427,1.76596,2.72691,1.53988,2.71608
-7.67574,-1.34871,3.89773,0.0222511,0.000686722,-0.0043098,0.000112156,-0.000118158,-4.23372e-05,0.000119692,-0.000125694,-0.176155,0.00801228,1144,964,0.206974,-0.0112644,1.87639,2.66082,1.64997,2.65213
-6.95529,-1.3413,3.88103,0.0218702,0.000744481,-0.00361888,0.000105573,-0.000134496,-2.63291e-05,0.000108426,-0.00013735,-0.107963,0.00840252,1151,964,0.204701,-0.0093214,2.05313,2.5612,1.83129,2.55732
-6.23318,-1.33493,3.85979,0.0218901,0.000713488,-0.00213648,9.37268e-05,-0.000143701,-1.1465e-05,9.42791e-05,-0.000144254,-0.0481391,0.00839449,1158,964,0.208342,-0.0101321,2.25651,2.49644,2.03624,2.49482
-5.51525,-1.33222,3.85692,0.0224342,0.000518969,-0.00186442,6.33825e-05,-0.000146625,4.16437e-06,6.34651e-05,-0.000146708,0.0198192,0.0083218,1165,964,0.214193,-0.00816399,2.4048,2.46254,2.17942,2.45967
-4.80057,-1.32877,3.86889,0.0228964,0.000498823,-0.00231729,2.19663e-05,-0.000144491,1.73839e-05,2.37624e-05,-0.000146287,0.102955,0.00814755,1172,964,0.217399,-0.00584713,2.50592,2.37487,2.27537,2.37283
-4.089,-1.32178,3.89531,0.0227734,0.000659649,-0.00158432,-1.86705e-05,-0.00014065,2.08446e-05,-1.52069e-05,-0.000144114,0.164663,0.00839673,1179,964,0.217787,-0.00231904,2.55499,2.17304,2.3265,2.17953
-3.37542,-1.31457,3.91564,0.0221793,0.0010418,0.00122118,-5.19188e-05,-0.000135196,1.63566e-05,-4.88214e-05,-0.000138293,0.187153,0.00856101,1186,964,0.21876,-0.00620519,2.62696,1.97972,2.40739,1.99695
-2.65867,-1.31275,3.92482,0.0218074,0.00131524,0.00135884,-7.45435e-05,-0.000128893,1.05038e-05,-7.25842e-05,-0.000130852,0.18442,0.00816901,1193,964,0.215288,-0.0103555,2.75059,1.93121,2.53473,1.95008
-1.94065,-1.31502,3.93049,0.0215903,0.0018598,-0.00121282,-9.02028e-05,-0.00012019,2.44924e-06,-9.00041e-05,-0.000120389,0.0809604,0.00753467,1200,964,0.206411,-0.0184224,2.89749,1.97863,2.68082,1.99386
-1.22398,-1.31923,3.94301,0.0217,0.00137465,-0.00246229,-0.00010364,-0.000110689,-9.10408e-06,-9.7402e-05,-0.000116927,-0.60072,0.00698302,1207,964,0.204277,-0.0158565,3.0273,2.05406,2.80815,2.05905
-0.502447,-1.31354,3.94006,0.021658,0.00100476,-0.000270463,-0.000114159,-0.000104684,-2.33017e-05,-8.56429e-05,-0.0001332,-0.885683,0.0077211,1214,964,0.209372,-0.011709,3.21993,1.95826,3.00364,1.96552
0.223547,-1.30454,3.92263,0.0215701,0.00155188,0.001225,-0.000111739,-0.000106236,-3.54394e-05,-7.34416e-05,-0.000144534,-0.824142,0.00827694,1221,964,0.212042,-0.0159409,3.47519,1.8245,3.2613,1.84212
0.955239,-1.29652,3.88582,0.0217441,0.00206536,0.000472176,-9.42977e-05,-0.000112432,-4.0585e-05,-6.17792e-05,-0.00014495,-0.675499,0.0084574,1228,964,0.211498,-0.0211043,3.81436,1.76587,3.59778,1.78671
1.6837,-1.29208,3.86305,0.0214821,0.00188118,-0.000597449,-7.31264e-05,-0.000116735,-4.39805e-05,-4.58419e-05,-0.00014402,-0.555268,0.00782152,1235,964,0.206089,-0.0215631,4.10353,1.7539,3.88835,1.76794
2.40693,-1.29161,3.8615,0.0209846,0.00125131,-0.000753555,-5.26423e-05,-0.000116532,-4.76679e-05,-2.72051e-05,-0.000141969,-0.490191,0.00738633,1242,964,0.200885,-0.0180272,4.31661,1.77074,4.10624,1.77539
3.12902,-1.2905,3.8662,0.0203287,0.000372697,0.00056954,-2.97502e-05,-0.000111424,-4.86917e-05,-7.03766e-06,-0.000134137,-0.436454,0.00741598,1249,964,0.198073,-0.00917052,4.511,1.75519,4.30859,1.75447
3.85386,-1.28711,3.863,0.0206509,-0.000861329,0.00349729,-7.2714e-06,-0.000102724,-4.26772e-05,9.02681e-06,-0.000119023,-0.364802,0.00808169,1256,964,0.209087,-0.00143662,4.7511,1.71846,4.54844,1.70822
4.57931,-1.28219,3.85974,0.0213387,-0.00124907,0.00460648,1.21096e-05,-8.83419e-05,-3.35854e-05,2.23041e-05,-9.85364e-05,-0.2947,0.00834715,1263,964,0.218679,-0.00262626,5.00504,1.64801,4.7965,1.63159
5.30512,-1.27649,3.85727,0.021636,-0.00106526,0.00377262,2.19633e-05,-7.17899e-05,-2.84604e-05,2.99266e-05,-7.97532e-05,-0.272824,0.00850289,1270,964,0.219184,-0.0029439,5.26175,1.5527,5.0493,1.53757
6.02905,-1.27022,3.8637,0.0216071,-0.000151822,0.000570867,2.59439e-05,-5.32464e-05,-2.09855e-05,3.11613e-05,-5.84638e-05,-0.24368,0.00820252,1277,964,0.209984,-0.00297805,5.49202,1.41546,5.27668,1.41047
6.74905,-1.26812,3.88566,0.0211838,0.000278972,-0.0019926,3.78159e-05,-3.26667e-05,-7.07589e-06,3.85192e-05,-3.33701e-05,-0.0990747,0.00815969,1284,964,0.198753,0.000611712,5.66588,1.32684,5.45226,1.32765
7.47308,-1.26637,3.8949,0.0205262,5.93452e-05,0.000865931,5.07918e-05,-1.01884e-05,5.99871e-06,5.13763e-05,-1.07729e-05,0.0971311,0.0083739,1291,964,0.199987,0.00192834,5.88669,1.27868,5.68231,1.28353
8.19857,-1.26243,3.90103,0.020662,-0.000205076,0.00504669,5.31458e-05,1.28394e-05,9.77764e-06,5.53924e-05,1.05928e-05,0.225855,0.00844631,1298,964,0.212543,-0.00225772,6.13422,1.19797,5.93215,1.20375
8.92838,-1.2553,3.89415,0.0213469,-0.000249792,0.00530141,4.34923e-05,3.29818e-05,7.59219e-06,4.74706e-05,2.90035e-05,0.482666,0.00866197,1305,964,0.21974,-0.00211741,6.44783,1.08743,6.23902,1.09309
9.65484,-1.25037,3.90084,0.0214047,3.9005e-05,0.00307542,3.14043e-05,5.0349e-05,6.84509e-06,5.25634e-05,2.91899e-05,1.25792,0.00865712,1312,964,0.214054,-0.0025507,6.71346,0.987175,6.50202,0.992615
10.3808,-1.24707,3.91087,0.0213798,0.000277257,0.000135613,2.52123e-05,6.55352e-05,9.0231e-06,6.74623e-05,2.32853e-05,1.36039,0.00851369,1319,964,0.20558,-0.00237235,6.97331,0.913192,6.75946,0.916257
11.1036,-1.24595,3.93373,0.0206822,-0.000126372,0.00144261,1.97675e-05,7.71068e-05,9.03877e-06,7.84979e-05,1.83764e-05,1.41809,0.00876659,1326,964,0.202451,0.000163411,7.18161,0.850697,6.97574,0.851543
11.8252,-1.24661,3.96216,0.0214149,-9.09015e-05,0.00110725,7.30611e-06,8.56657e-05,1.59237e-06,8.5698e-05,7.27376e-06,1.55049,0.0089248,1333,964,0.208404,0.00233358,7.39153,0.805458,7.17804,0.808323
