 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2983,5.55002,3.44009,1.53272,-0.41973,-0.544558,-0.0195629,-0.00065677,-0.0343533,0.0255204,-0.04574,-0.919661,0.0260086,948,894,14.1542,5.04962,21.2414,10.7797,5.41986,5.94607
-26.5937,5.55581,3.44181,1.50404,-0.423619,-0.546742,-0.0276521,0.000890627,-0.0319689,0.021629,-0.0483904,-0.995332,0.0251611,955,894,13.8507,5.0906,20.8786,10.7203,5.33652,5.84543
-25.8884,5.56013,3.44263,1.46879,-0.426363,-0.538615,-0.034634,0.00228929,-0.0290084,0.0182125,-0.0505572,-1.06878,0.0247721,962,894,13.504,5.13151,20.4451,10.6415,5.26287,5.77696
-25.1834,5.566,3.44705,1.43094,-0.42322,-0.522757,-0.0402422,0.00347364,-0.0255326,0.0152265,-0.051995,-1.1394,0.0251591,969,894,13.1476,5.08196,19.97,10.4745,5.18362,5.66748
-24.4769,5.57442,3.44654,1.38999,-0.404783,-0.488702,-0.0443303,0.00440061,-0.0216933,0.0126584,-0.052588,-1.20707,0.024915,976,894,12.7975,4.8084,19.4656,10.1412,5.13011,5.52071
-23.7721,5.58103,3.45572,1.34416,-0.380301,-0.45033,-0.0468756,0.00503128,-0.017701,0.0104929,-0.0523372,-1.27151,0.0231689,983,894,12.4086,4.49251,18.8796,9.72768,5.04779,5.38382
-23.0665,5.58509,3.46288,1.29786,-0.349693,-0.402973,-0.0478804,0.00538254,-0.0138061,0.00874846,-0.0512463,-1.33166,0.0206338,990,894,12.0346,4.10007,18.2905,9.30108,4.97885,5.30382
-22.3587,5.58829,3.46188,1.25197,-0.324655,-0.345662,-0.0474555,0.00549523,-0.0101902,0.0073886,-0.0493489,-1.38709,0.0194162,997,894,11.6887,3.79149,17.7267,8.91338,4.94626,5.26387
-21.6494,5.59441,3.45646,1.20779,-0.300778,-0.268467,-0.0458112,0.00540167,-0.00698496,0.00633726,-0.0467468,-1.43765,0.0220304,1004,894,11.4058,3.40034,17.1762,8.53223,4.93772,5.17809
-20.94,5.60173,3.45285,1.16364,-0.272403,-0.165615,-0.0431781,0.00514266,-0.00431593,0.00552512,-0.0435606,-1.48241,0.0236831,1011,894,11.1813,2.93497,16.5925,8.03645,4.93009,5.06321
-20.2261,5.61386,3.43154,1.12067,-0.235158,-0.0521476,-0.0398292,0.00478713,-0.00226448,0.00490177,-0.0399439,-1.52022,0.0235711,1018,894,10.9926,2.37995,16.0814,7.37732,4.99558,4.90133
-19.5074,5.63044,3.39175,1.08408,-0.193029,0.0581339,-0.0360348,0.00439298,-0.000891207,0.00441261,-0.0360545,-1.54877,0.0214152,1025,894,10.8608,1.84518,15.7159,6.57064,5.137,4.70182
-18.7917,5.64306,3.36751,1.05414,-0.157153,0.148925,-0.0320297,0.00401917,-0.000176404,0.00402003,-0.0320306,-1.5659,0.0187164,1032,894,10.7555,1.41379,15.3939,5.87503,5.22761,4.53894
-18.0853,5.64493,3.38506,1.03215,-0.132445,0.230354,-0.0280791,0.00371096,-2.29953e-06,0.00371096,-0.0280791,-1.57072,0.0160319,1039,894,10.7134,1.06693,15.0159,5.44324,5.16931,4.47572
-17.3849,5.64072,3.42998,1.01472,-0.115684,0.299235,-0.0244413,0.00352502,-0.00020158,0.00352647,-0.0244428,-1.56359,0.0143062,1046,894,10.6922,0.815379,14.6061,5.15454,5.01608,4.45835
-16.6797,5.63856,3.45597,1.00012,-0.101829,0.358254,-0.0212703,0.00345723,-0.000681857,0.00347602,-0.0212891,-1.54325,0.0124867,1053,894,10.6784,0.6053,14.3153,4.92115,4.93954,4.45283
-15.9698,5.6437,3.46405,0.988626,-0.090884,0.407868,-0.0186691,0.00351159,-0.00141484,0.00360147,-0.018759,-1.50735,0.0116427,1060,894,10.6754,0.425616,14.1434,4.6448,4.9379,4.35099
-15.2563,5.65058,3.45871,0.97915,-0.0822201,0.444907,-0.0166476,0.00362894,-0.00227802,0.00388172,-0.0169004,-1.46028,0.0110737,1067,894,10.6647,0.287725,14.0656,4.40917,4.99298,4.25167
-14.541,5.65753,3.44771,0.970378,-0.0769219,0.472376,-0.0152547,0.00379122,-0.00313584,0.00429424,-0.0157577,-1.41174,0.0108255,1074,894,10.6403,0.198606,14.0354,4.23264,5.07584,4.16704
-13.8261,5.66377,3.44052,0.961418,-0.0752716,0.485551,-0.0144954,0.00397729,-0.00390515,0.00476892,-0.0152871,-1.37079,0.0113299,1081,894,10.5822,0.17038,14.0151,4.11084,5.15172,4.08619
-13.1113,5.66987,3.43611,0.952111,-0.0751041,0.493016,-0.0143102,0.00418981,-0.00450929,0.0052304,-0.0153508,-1.344,0.0116608,1088,894,10.5082,0.164854,13.9959,4.00681,5.22451,4.00067
-12.3975,5.677,3.43782,0.942381,-0.0740303,0.490079,-0.0144971,0.00440628,-0.00489789,0.00559996,-0.0156908,-1.33174,0.0112975,1095,894,10.4056,0.156527,13.9711,3.87879,5.28244,3.87778
-11.6827,5.68435,3.43738,0.93255,-0.0725017,0.480395,-0.0148209,0.00458111,-0.00509627,0.00583827,-0.0160781,-1.32894,0.0109608,1102,894,10.286,0.141915,13.9691,3.76866,5.3555,3.75688
-10.9656,5.69613,3.43016,0.923548,-0.0760107,0.474238,-0.0152065,0.00470649,-0.00511179,0.00594205,-0.0164421,-1.33364,0.0112698,1109,894,10.1838,0.172091,14.0034,3.6347,5.46209,3.56647
-10.2483,5.70771,3.42424,0.912764,-0.083343,0.46656,-0.015633,0.00478068,-0.00496934,0.0059261,-0.0167785,-1.34426,0.0115134,1116,894,10.0613,0.253499,14.0235,3.53011,5.57109,3.37667
-9.53099,5.71822,3.41997,0.898968,-0.0910355,0.457779,-0.0160986,0.00476518,-0.004742,0.00579239,-0.0171258,-1.35747,0.0119367,1123,894,9.90685,0.34523,14.0155,3.44242,5.68083,3.20414
-8.81429,5.72338,3.4197,0.884382,-0.0946968,0.443632,-0.0165741,0.00477904,-0.00441023,0.00565406,-0.0174491,-1.37493,0.0120794,1130,894,9.73072,0.402907,13.997,3.41921,5.78119,3.12735
-8.0958,5.72657,3.41392,0.869783,-0.0966345,0.432262,-0.0169419,0.00480609,-0.00392942,0.00549428,-0.0176301,-1.39742,0.0143559,1137,894,9.56053,0.441133,14.0014,3.42836,5.90824,3.10546
-7.3791,5.72815,3.4172,0.855917,-0.0959961,0.418438,-0.0171817,0.00473492,-0.00334674,0.00523459,-0.0176813,-1.42259,0.0152383,1144,894,9.39099,0.450431,13.9894,3.42926,6.0087,3.09071
-6.6633,5.7316,3.42627,0.84538,-0.0928508,0.405555,-0.0173662,0.00460045,-0.00278165,0.00494722,-0.017713,-1.44677,0.014461,1151,894,9.25553,0.429549,13.996,3.35506,6.09581,3.023
-5.95076,5.73618,3.45039,0.835916,-0.0904483,0.392612,-0.0175239,0.00431668,-0.00221825,0.0045397,-0.0177469,-1.47059,0.0129419,1158,894,9.13058,0.420662,13.9653,3.21984,6.13528,2.89134
-5.23574,5.74043,3.46641,0.824282,-0.0896975,0.3824,-0.0176736,0.00384378,-0.00169618,0.00397667,-0.0178065,-1.49261,0.0111831,1165,894,8.99129,0.432752,13.9459,3.11807,6.21155,2.78884
-4.51107,5.74896,3.4467,0.808609,-0.0903748,0.374933,-0.017821,0.00312295,-0.00129335,0.00320252,-0.0179006,-1.50935,0.0105436,1172,894,8.81919,0.451777,14.0224,3.04382,6.42784,2.70021
-3.78187,5.76016,3.41185,0.793715,-0.0906474,0.371499,-0.0179843,0.00212831,-0.00102277,0.00218019,-0.0180362,-1.52012,0.012559,1179,894,8.66445,0.455551,14.1657,2.95454,6.70807,2.60039
-3.05235,5.77319,3.37837,0.778586,-0.0906721,0.373045,-0.0181457,0.000918273,-0.000777112,0.000949898,-0.0181773,-1.53012,0.0161995,1186,894,8.52,0.457802,14.3041,2.80831,6.99127,2.46071
-2.32677,5.78172,3.36198,0.766998,-0.0855364,0.350474,-0.0182802,-0.000362464,-0.000515375,-0.000347652,-0.018295,-1.54206,0.0219466,1193,894,8.34797,0.459429,14.4472,2.66893,7.2174,2.36346
-1.60046,5.78817,3.34467,0.755389,-0.0718929,0.321302,-0.0184627,-0.0017613,-0.000313842,-0.0017554,-0.0184686,-1.55201,0.0263389,1200,894,8.15578,0.462218,14.6069,2.42195,7.45344,2.3106
-0.871358,5.79533,3.31893,0.739633,-0.0604174,0.31043,-0.0187322,-0.0032342,-0.000246254,-0.00323028,-0.0187361,-1.55491,0.0290579,1207,894,7.97001,0.460077,14.7433,2.18189,7.72814,2.26687
-0.143562,5.80453,3.30071,0.725809,-0.059583,0.290714,-0.0189219,-0.00455422,-0.000242539,-0.00455012,-0.018926,-1.55392,0.0292561,1214,894,7.78387,0.463805,14.8881,2.1108,7.98326,2.16233
0.581223,5.81246,3.29594,0.714466,-0.0599358,0.261404,-0.0189772,-0.00550355,-0.000289808,-0.00549732,-0.0189834,-1.5493,0.0292421,1221,894,7.59742,0.465876,15.0245,2.07958,8.19581,2.046
1.30695,5.82235,3.28989,0.699589,-0.0651799,0.240755,-0.0189517,-0.00591813,-0.000582083,-0.00589219,-0.0189776,-1.52625,0.0278808,1228,894,7.40009,0.485691,15.1282,2.06884,8.42109,1.89483
2.03398,5.83247,3.28108,0.67978,-0.0679481,0.246858,-0.0185963,-0.00597455,-0.000908766,-0.00590945,-0.0186614,-1.49929,0.0268235,1235,894,7.22336,0.49738,15.1729,1.94678,8.664,1.74695
2.7588,5.84112,3.28239,0.663972,-0.0713152,0.244416,-0.0182533,-0.00560917,-0.00140464,-0.00545501,-0.0184074,-1.46148,0.0256813,1242,894,7.0638,0.503322,15.2356,1.86733,8.87645,1.60048
3.4822,5.84789,3.29067,0.65308,-0.0684855,0.224552,-0.0180942,-0.00489816,-0.00192894,-0.00462197,-0.0183703,-1.42858,0.0218075,1249,894,6.90427,0.506937,15.3457,1.73371,9.06985,1.47247
4.20928,5.85336,3.28713,0.638821,-0.0653705,0.211559,-0.0179802,-0.00398751,-0.00212061,-0.00367319,-0.0182945,-1.42365,0.0190349,1256,894,6.72977,0.506224,15.4651,1.63846,9.3137,1.40308
4.94387,5.86412,3.25875,0.621972,-0.0668033,0.201002,-0.0178769,-0.00279065,-0.00215855,-0.00248788,-0.0181796,-1.43144,0.0177963,1263,894,6.53774,0.520643,15.6566,1.57506,9.65858,1.29738
5.677,5.87068,3.23741,0.608682,-0.0687809,0.181111,-0.0175682,-0.00186443,-0.00213868,-0.00157838,-0.0178542,-1.43783,0.0153937,1270,894,6.3557,0.509058,15.8722,1.63799,9.98335,1.25568
6.40704,5.87655,3.22943,0.596841,-0.069796,0.164297,-0.0171974,-0.0010626,-0.00205456,-0.000805088,-0.0174549,-1.44611,0.0126073,1277,894,6.19526,0.508814,16.0567,1.6394,10.266,1.19126
7.13539,5.88325,3.22973,0.584707,-0.0706926,0.158914,-0.0167485,-0.000392572,-0.00194901,-0.000163529,-0.0169775,-1.45382,0.0106482,1284,894,6.06234,0.514407,16.2044,1.56246,10.5258,1.08786
7.86541,5.89276,3.22633,0.573281,-0.0723584,0.155668,-0.0162913,0.00012708,-0.00186339,0.000335908,-0.0165002,-1.45919,0.0103505,1291,894,5.94208,0.536303,16.3789,1.43352,10.8077,0.939399
8.59539,5.90199,3.2251,0.561651,-0.0737811,0.149671,-0.0158543,0.000599343,-0.00171166,0.000775521,-0.0160304,-1.46823,0.0105765,1298,894,5.81252,0.552485,16.5531,1.31265,11.089,0.790609
9.32296,5.9073,3.2339,0.549565,-0.0730632,0.143511,-0.0154271,0.00109901,-0.00144188,0.00122386,-0.0155519,-1.48442,0.0109721,1305,894,5.67764,0.552829,16.6918,1.21602,11.3391,0.692188
10.0464,5.90719,3.25846,0.533379,-0.0693168,0.155266,-0.0150705,0.00159614,-0.0010487,0.00166187,-0.0151362,-1.5082,0.0205369,1312,894,5.55146,0.5349,16.721,1.09277,11.5363,0.657789
-48.9393,4.70324,3.31038,0.69128,-0.0971186,0.0308506,0.0303448,-0.00762434,-0.00501345,0.0309956,-0.00827517,-0.129093,0.0226146,731,901,7.05276,0.979008,18.0395,9.58625,11.422,8.69893
-48.2464,4.70675,3.30922,0.71171,-0.104787,0.0254594,0.0335736,-0.00814263,-0.00584218,0.0343763,-0.00894536,-0.136547,0.0225667,738,901,7.24811,1.03701,17.9667,9.64303,11.1385,8.64466
-47.5537,4.71051,3.31098,0.734166,-0.111073,0.0287605,0.0359346,-0.00866567,-0.00661915,0.0368962,-0.00962729,-0.144269,0.0227249,745,901,7.47797,1.12595,17.893,9.6029,10.8512,8.57754
-46.8571,4.71865,3.29308,0.762489,-0.116559,0.0354724,0.0376417,-0.00915338,-0.00738919,0.0387808,-0.0102924,-0.152949,0.0224899,752,901,7.77242,1.18887,17.9483,9.52975,10.6421,8.4761
-46.1612,4.72367,3.28117,0.792768,-0.126688,0.0435642,0.0390216,-0.00957569,-0.00814534,0.0403505,-0.0109046,-0.161723,0.021526,759,901,8.08954,1.31852,18.0038,9.52497,10.4173,8.42162
-45.4672,4.72746,3.28221,0.821716,-0.136803,0.0482267,0.0403721,-0.00992025,-0.00886109,0.0418877,-0.0114358,-0.169398,0.0198619,766,901,8.38739,1.44092,18.0134,9.5263,10.1526,8.35648
-44.7738,4.73209,3.28935,0.849796,-0.146684,0.0569412,0.0418477,-0.0102007,-0.00952801,0.0435371,-0.0118901,-0.175482,0.0186137,773,901,8.68375,1.52362,17.993,9.51885,9.87293,8.25738
-44.078,4.73824,3.28502,0.877094,-0.152025,0.0643614,0.0435237,-0.0104153,-0.0101821,0.0453818,-0.0122734,-0.180499,0.0186711,780,901,8.96896,1.55571,18.0168,9.47651,9.64147,8.1597
-43.3813,4.74532,3.27784,0.90422,-0.153582,0.0581676,0.0455128,-0.0105921,-0.0108464,0.0475367,-0.012616,-0.184471,0.0203814,787,901,9.22717,1.56935,18.0823,9.40308,9.42719,8.05113
-42.6847,4.75099,3.27306,0.932404,-0.159837,0.057521,0.0477025,-0.0106761,-0.0115158,0.049892,-0.0128656,-0.187887,0.0221924,794,901,9.50634,1.63047,18.1447,9.38284,9.21054,7.96474
-41.9904,4.75494,3.28294,0.962921,-0.173009,0.0582631,0.0499229,-0.0107054,-0.0121764,0.052277,-0.0130595,-0.190974,0.0230082,801,901,9.81254,1.7694,18.18,9.41312,8.94757,7.87274
-41.2972,4.75944,3.3012,0.995412,-0.18619,0.0513243,0.0520488,-0.0107259,-0.0128352,0.0545717,-0.0132489,-0.194089,0.0221049,808,901,10.1244,1.90789,18.2257,9.4313,8.66138,7.74674
-40.6018,4.76623,3.30985,1.03155,-0.201607,0.0430105,0.0540028,-0.0108152,-0.0135469,0.0567202,-0.0135326,-0.197963,0.0214653,815,901,10.47,2.06104,18.351,9.46373,8.41707,7.601
-39.904,4.77333,3.30697,1.07268,-0.215774,0.0386231,0.0558094,-0.0109319,-0.0143967,0.0587825,-0.013905,-0.203647,0.0216995,822,901,10.8718,2.20219,18.5661,9.49844,8.22091,7.48136
-39.2058,4.77941,3.30442,1.11792,-0.229252,0.0410494,0.0575046,-0.0110783,-0.0154441,0.060822,-0.0143957,-0.211584,0.0225244,829,901,11.3269,2.34997,18.8149,9.51357,8.03001,7.38157
-38.5075,4.78527,3.30318,1.1635,-0.238876,0.0294066,0.0589271,-0.0113592,-0.0168512,0.0627583,-0.0151905,-0.223557,0.0223093,836,901,11.7576,2.48804,19.0946,9.50041,7.84105,7.28268
-37.8097,4.79151,3.30647,1.20818,-0.242992,0.000454756,0.0599604,-0.0117045,-0.0185048,0.0644565,-0.0162006,-0.238351,0.0209614,843,901,12.1446,2.58013,19.3876,9.45103,7.64275,7.16412
-37.1123,4.79635,3.31436,1.25165,-0.246266,-0.0382172,0.0605542,-0.0121408,-0.0203295,0.0658532,-0.0174398,-0.254981,0.0203036,850,901,12.4995,2.66219,19.6751,9.43731,7.43416,7.06119
-36.4151,4.79944,3.3247,1.29377,-0.252197,-0.0698619,0.0606398,-0.0126303,-0.0223345,0.0669111,-0.0189016,-0.273742,0.0207724,857,901,12.8536,2.7499,19.9338,9.48088,7.22298,6.98699
-35.7191,4.80124,3.34282,1.33128,-0.26553,-0.105965,0.0600014,-0.013112,-0.0245255,0.0674662,-0.0205768,-0.295461,0.0261629,864,901,13.1533,2.89844,20.1319,9.6284,6.99006,6.91757
-35.0228,4.8037,3.36193,1.36079,-0.282189,-0.143031,0.0585502,-0.0135168,-0.026857,0.0674579,-0.0224244,-0.320254,0.0305726,871,901,13.3705,3.07392,20.2555,9.80203,6.76051,6.83241
-34.3273,4.80338,3.38607,1.39513,-0.305202,-0.198965,0.0563483,-0.0137712,-0.0292628,0.0669558,-0.0243786,-0.347759,0.0336949,878,901,13.5984,3.36816,20.4436,10.0762,6.51865,6.78956
-33.6298,4.81018,3.40321,1.43528,-0.327817,-0.244306,0.0533033,-0.0138322,-0.0316062,0.0658414,-0.0263703,-0.377655,0.0321063,885,901,13.9031,3.6894,20.7039,10.1614,6.31117,6.62254
-32.928,4.81786,3.40003,1.48311,-0.344022,-0.284898,0.0491985,-0.0136592,-0.0337968,0.0639216,-0.0283822,-0.410843,0.0287175,892,901,14.2902,3.94661,21.1116,10.2085,6.1841,6.49418
-32.2304,4.82117,3.42001,1.52236,-0.362022,-0.290094,0.0439421,-0.0132026,-0.035804,0.061177,-0.0304375,-0.448631,0.0261072,899,901,14.6629,4.12342,21.2996,10.3017,5.97878,6.39032
-31.535,4.82015,3.45171,1.56383,-0.372961,-0.316627,0.0375306,-0.0124147,-0.0375746,0.0576743,-0.0325584,-0.492108,0.0252282,906,901,15.0129,4.24822,21.5085,10.4195,5.7364,6.34151
-30.8377,4.81995,3.47579,1.59266,-0.38199,-0.378051,0.0299907,-0.0112917,-0.0389913,0.0534673,-0.0347683,-0.541961,0.0252895,913,901,15.1642,4.40286,21.6836,10.5677,5.5286,6.29734
-30.1365,4.82398,3.48333,1.60781,-0.391989,-0.446365,0.0214456,-0.00985355,-0.0399008,0.048656,-0.037064,-0.598511,0.0258462,920,901,15.1631,4.56684,21.8016,10.7049,5.38884,6.21395
-29.4331,4.83149,3.48196,1.61696,-0.399804,-0.513958,0.011932,-0.00817789,-0.040126,0.0432436,-0.0394896,-0.662634,0.0262373,927,901,15.1012,4.71061,21.8983,10.7708,5.28938,6.08497
-28.7307,4.83715,3.48792,1.62374,-0.409963,-0.562382,0.00173414,-0.00633071,-0.0395793,0.0374859,-0.0420825,-0.734632,0.0271882,934,901,15.0543,4.89138,21.9194,10.811,5.16964,5.97331
-28.0283,4.84108,3.49532,1.61998,-0.414661,-0.601073,-0.00844495,-0.00441565,-0.0383604,0.031983,-0.0448436,-0.811634,0.029216,941,901,14.9207,5.03041,21.8226,10.7882,5.05098,5.89279
-27.325,4.8457,3.50037,1.60173,-0.419255,-0.615413,-0.0181864,-0.00253278,-0.0365386,0.0270079,-0.0477271,-0.890907,0.0293957,948,901,14.6938,5.10735,21.5608,10.7527,4.94801,5.8051
-26.6207,4.8508,3.50256,1.56622,-0.423013,-0.634161,-0.0271467,-0.000741886,-0.03413,0.0226502,-0.0505388,-0.969948,0.0287448,955,901,14.2863,5.16326,21.1534,10.7317,4.86243,5.71573
-25.9159,4.85579,3.50484,1.52219,-0.422502,-0.639582,-0.0350132,0.000903035,-0.0310627,0.018825,-0.0529352,-1.04749,0.0282598,962,901,13.8218,5.15676,20.6486,10.6543,4.78345,5.62868
-25.2101,4.86291,3.50457,1.47986,-0.420612,-0.625276,-0.0414398,0.00232022,-0.0274139,0.0155152,-0.0546348,-1.1222,0.0289136,969,901,13.4164,5.12283,20.1475,10.4876,4.72141,5.50592
-24.5041,4.87141,3.5053,1.43843,-0.409452,-0.586414,-0.0462463,0.00346273,-0.0233394,0.0127033,-0.0554869,-1.19381,0.0283772,976,901,13.0716,4.93399,19.6242,10.1957,4.66317,5.35292
-23.8003,4.8784,3.5185,1.39413,-0.39162,-0.552261,-0.0494189,0.00429253,-0.0190606,0.0103691,-0.0554954,-1.26218,0.0274785,983,901,12.6885,4.70362,19.0424,9.82131,4.56608,5.19618
-23.0975,4.88086,3.53735,1.34749,-0.364093,-0.504346,-0.050916,0.00481701,-0.0148544,0.00852889,-0.0546279,-1.32593,0.0239971,990,901,12.3115,4.37272,18.4044,9.39283,4.45384,5.11524
-22.3928,4.88108,3.54893,1.29904,-0.341407,-0.448687,-0.0508132,0.00506583,-0.0109209,0.00712437,-0.0528717,-1.38449,0.0212473,997,901,11.9358,4.1094,17.7694,9.03646,4.37418,5.09947
-21.6842,4.88596,3.54557,1.24902,-0.314283,-0.368971,-0.0493398,0.00507408,-0.00740171,0.00606294,-0.0503286,-1.43798,0.0234318,1004,901,11.5987,3.6883,17.1489,8.63331,4.35742,5.03141
-20.9739,4.89291,3.53672,1.19802,-0.279324,-0.262818,-0.0467311,0.00489177,-0.00443682,0.00527033,-0.0471097,-1.48568,0.0251815,1011,901,11.3108,3.1486,16.5112,8.09487,4.36844,4.937
-20.262,4.90282,3.52298,1.1475,-0.240161,-0.145236,-0.0432509,0.00459759,-0.00212808,0.00469205,-0.0433453,-1.52644,0.0251182,1018,901,11.055,2.57655,15.8903,7.42797,4.40533,4.79707
-19.546,4.91699,3.49401,1.10585,-0.199119,-0.02295,-0.0392143,0.00425255,-0.000547288,0.00425944,-0.0392212,-1.55821,0.0233495,1025,901,10.8995,2.02895,15.4164,6.64217,4.50631,4.61374
-18.8325,4.92878,3.47813,1.07159,-0.165617,0.0810204,-0.0349011,0.00390567,0.000320113,0.00390831,-0.0349038,1.56255,0.0198096,1032,901,10.7807,1.61609,15.001,5.93293,4.56588,4.44241
-18.1262,4.93111,3.49503,1.04719,-0.139601,0.179792,-0.0305916,0.00360639,0.000577039,0.00361612,-0.0306014,1.55393,0.0171404,1039,901,10.7528,1.23447,14.5765,5.45629,4.50973,4.3709
-17.4245,4.92742,3.53316,1.02719,-0.119834,0.258026,-0.0265741,0.0034232,0.000401916,0.00342859,-0.0265795,1.5574,0.0159615,1046,901,10.726,0.940563,14.1528,5.13463,4.38101,4.36186
-16.7179,4.92654,3.55193,1.01072,-0.104356,0.326802,-0.023024,0.00336652,-8.95172e-05,0.00336682,-0.0230243,-1.5674,0.0144886,1053,901,10.7151,0.690731,13.8563,4.87722,4.33087,4.34996
-16.0068,4.93239,3.55359,0.998089,-0.0936537,0.385085,-0.0200501,0.00344104,-0.000858722,0.00347239,-0.0200814,-1.53431,0.0127614,1060,901,10.7204,0.497223,13.6843,4.59938,4.35262,4.2503
-15.2934,4.93963,3.54772,0.987946,-0.0856313,0.43558,-0.01768,0.00358239,-0.00176521,0.00372794,-0.0178255,-1.48853,0.0117447,1067,901,10.7341,0.345071,13.5833,4.34776,4.40946,4.1437
-14.5805,4.94585,3.54586,0.978676,-0.0792385,0.471678,-0.0159901,0.00377451,-0.00266648,0.00412793,-0.0163435,-1.43902,0.0114068,1074,901,10.7247,0.231037,13.5031,4.13933,4.45842,4.04683
-13.868,4.9509,3.54751,0.969765,-0.0780149,0.492204,-0.0149884,0.0039921,-0.0034877,0.00461268,-0.015609,-1.39471,0.0112848,1081,901,10.6845,0.197086,13.4407,4.01014,4.50126,3.9641
-13.155,4.95563,3.54915,0.960681,-0.0788681,0.503947,-0.0146117,0.00422531,-0.00415047,0.00509926,-0.0154856,-1.36326,0.0113998,1088,901,10.6231,0.195026,13.3952,3.92072,4.55112,3.88776
-12.4408,4.96241,3.54813,0.950104,-0.0788844,0.50307,-0.0146689,0.00445605,-0.00459087,0.00550098,-0.0157139,-1.347,0.0111894,1095,901,10.5173,0.196963,13.369,3.8118,4.61862,3.77822
-11.7243,4.96972,3.53954,0.940629,-0.0781518,0.491779,-0.0149317,0.00464076,-0.00482426,0.00576525,-0.0160562,-1.34179,0.011484,1102,901,10.3974,0.188978,13.402,3.73651,4.72115,3.67883
-11.0073,4.9822,3.53164,0.933474,-0.0826902,0.48366,-0.0153057,0.00477629,-0.00487276,0.00589618,-0.0164256,-1.34489,0.0114902,1109,901,10.3089,0.235572,13.4595,3.59808,4.83022,3.47467
-10.29,4.99291,3.52443,0.923921,-0.0887309,0.475364,-0.0157394,0.00486168,-0.00475867,0.00590777,-0.0167855,-1.35441,0.0122138,1116,901,10.1967,0.304906,13.497,3.50078,4.94333,3.30419
-9.57375,5.00182,3.52321,0.910247,-0.094512,0.467743,-0.0162293,0.0048492,-0.00455514,0.00579147,-0.0171716,-1.36682,0.013193,1123,901,10.0458,0.375188,13.4772,3.41533,5.04104,3.15368
-8.85708,5.00572,3.52175,0.894087,-0.0972245,0.454333,-0.016746,0.00487246,-0.00424284,0.00567535,-0.0175489,-1.38378,0.0133839,1130,901,9.85578,0.424443,13.446,3.40631,5.14502,3.10391
-8.13882,5.00851,3.51576,0.878424,-0.0983416,0.442162,-0.0171484,0.00491394,-0.00377121,0.00554075,-0.0177752,-1.40609,0.015868,1137,901,9.67309,0.449913,13.4415,3.42069,5.27239,3.0889
-7.41963,5.01513,3.50853,0.863963,-0.0983338,0.427294,-0.0174061,0.00484761,-0.00318059,0.00529327,-0.0178518,-1.43158,0.017379,1144,901,9.49526,0.446449,13.465,3.37635,5.41295,3.00105
-6.70066,5.02103,3.50424,0.85285,-0.0943802,0.408836,-0.0175985,0.00471129,-0.00259695,0.0050096,-0.0178968,-1.45643,0.0160021,1151,901,9.34,0.426354,13.5221,3.28649,5.54972,2.91976
-5.99062,5.02356,3.53709,0.843049,-0.0910545,0.393485,-0.0177488,0.00439773,-0.00200477,0.00457775,-0.0179289,-1.48124,0.0138468,1158,901,9.20566,0.419978,13.4579,3.15265,5.55605,2.80416
-5.27823,5.02387,3.56199,0.831968,-0.0906232,0.382421,-0.0178832,0.00385091,-0.00145718,0.00394817,-0.0179804,-1.50415,0.011681,1165,901,9.06971,0.448757,13.4107,3.09585,5.59795,2.755
-4.55738,5.02796,3.55574,0.816262,-0.0922991,0.376466,-0.018024,0.00298034,-0.00103325,0.00303105,-0.0180747,-1.52176,0.0116801,1172,901,8.90147,0.471322,13.4338,3.08308,5.76291,2.71575
-3.83126,5.03551,3.53139,0.798541,-0.0932649,0.383156,-0.0182027,0.00172841,-0.000744598,0.00175619,-0.0182305,-1.53351,0.016275,1179,901,8.7449,0.472007,13.4976,3.02442,6.00298,2.65738
-3.1035,5.04669,3.50334,0.775188,-0.0897448,0.417452,-0.0183949,0.000194314,-0.000482799,0.000206846,-0.0184075,-1.54485,0.0231362,1186,901,8.60192,0.457096,13.4971,2.75472,6.2653,2.53692
-2.3785,5.05644,3.48817,0.766802,-0.0713421,0.393383,-0.018557,-0.00142208,-0.000183217,-0.00142012,-0.0185589,-1.56011,0.0303937,1193,901,8.45343,0.446984,13.6707,2.3375,6.48712,2.41033
5.62027,5.14745,3.36957,0.613818,-0.0681817,0.189602,-0.0176229,-0.00307947,-0.00244202,-0.00268038,-0.018022,-1.4088,0.0248027,1270,901,6.43038,0.495175,15.1629,1.5894,9.22872,1.22391
6.35338,5.15318,3.34926,0.60291,-0.0691581,0.169282,-0.017333,-0.00200107,-0.00236127,-0.00164565,-0.0176884,-1.4214,0.0187212,1277,901,6.26938,0.494199,15.4052,1.63436,9.5566,1.1939
7.082,5.15931,3.34742,0.590548,-0.0717961,0.163048,-0.0169812,-0.00108239,-0.00223518,-0.000774125,-0.0172895,-1.43375,0.0161826,1284,901,6.13247,0.507865,15.5587,1.60124,9.8238,1.10577
7.81306,5.16949,3.3393,0.581685,-0.072531,0.144123,-0.0166285,-0.000383427,-0.00213334,-0.000107946,-0.016904,-1.44238,0.0134057,1291,901,5.99425,0.53728,15.7906,1.48678,10.1232,0.955152
