 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.7927,13.2281,1.20193,4.7891,0.310323,1.08189,-0.0373509,0.00142354,-0.0443465,0.0304354,-0.0663628,-0.991467,0.0180665,1235,824,48.6602,-4.075,65.4689,-3.26236,18.9876,1.71159
3.52943,13.242,1.17578,4.75919,0.322392,1.09022,-0.0381845,0.000837541,-0.0439151,0.0293808,-0.0667278,-0.994446,0.0160959,1242,824,48.3687,-4.20985,65.509,-3.53756,19.3064,1.56258
4.2668,13.2563,1.14964,4.72726,0.334877,1.08766,-0.0391519,0.000214816,-0.0437285,0.0284858,-0.0674229,-0.996878,0.0146049,1249,824,48.029,-4.32795,65.5462,-3.81465,19.6327,1.40394
5.00006,13.2682,1.14063,4.69587,0.34805,1.07628,-0.0402192,-0.000388829,-0.0437231,0.027741,-0.068349,-0.999101,0.0161255,1256,824,47.6725,-4.43769,65.5414,-4.09081,19.903,1.24177
5.73202,13.277,1.13803,4.66599,0.369706,1.08097,-0.0413577,-0.00095867,-0.0438301,0.0271025,-0.0694189,-1.00132,0.0180452,1263,824,47.372,-4.64975,65.5212,-4.43615,20.1561,1.12334
6.4635,13.2844,1.13907,4.63373,0.392807,1.09798,-0.0425173,-0.00146319,-0.0440326,0.0265919,-0.0705724,-1.00351,0.0193908,1270,824,47.0827,-4.90125,65.461,-4.79249,20.4029,1.02024
7.19443,13.2916,1.14403,4.60466,0.417641,1.11893,-0.0437506,-0.00183293,-0.0443531,0.026264,-0.0718476,-1.00612,0.0176825,1277,824,46.8349,-5.16282,65.4222,-5.19073,20.6426,0.910821
7.92418,13.2988,1.15521,4.58171,0.434866,1.12639,-0.04524,-0.00202646,-0.0447682,0.0260764,-0.0733428,-1.01023,0.0163577,1284,824,46.612,-5.3339,65.4404,-5.50751,20.8669,0.782665
8.65366,13.3072,1.16942,4.55462,0.446061,1.13119,-0.046998,-0.00204881,-0.0451365,0.0258989,-0.0749457,-1.01639,0.0163863,1291,824,46.3447,-5.45031,65.4161,-5.78604,21.088,0.621209
9.38264,13.3148,1.18713,4.51582,0.448419,1.14037,-0.048927,-0.00191822,-0.0452945,0.0256073,-0.0764525,-1.02473,0.0163277,1298,824,45.9815,-5.50585,65.2655,-5.959,21.3033,0.466588
10.1114,13.3212,1.20718,4.46611,0.451378,1.14582,-0.0508387,-0.00166306,-0.0451977,0.025202,-0.0777037,-1.03451,0.0155628,1305,824,45.5048,-5.53952,65.0077,-6.13873,21.517,0.328284
10.8429,13.3285,1.21967,4.4123,0.452353,1.15554,-0.0526563,-0.00127681,-0.0449632,0.0248182,-0.0787513,-1.04494,0.0141093,1312,824,45.0017,-5.5691,64.7401,-6.28958,21.766,0.196983
11.5758,13.3365,1.22887,4.36209,0.449949,1.15756,-0.0544838,-0.000759779,-0.0446474,0.0244834,-0.079727,-1.05621,0.0128422,1319,824,44.5127,-5.55562,64.5335,-6.39873,22.0347,0.0605435
12.313,13.3466,1.22541,4.32388,0.45054,1.14618,-0.0563787,-0.000176487,-0.0442018,0.0241006,-0.0806558,-1.06854,0.0129111,1326,824,44.0985,-5.54781,64.5098,-6.52264,22.358,-0.0789283
13.0507,13.3577,1.2223,4.28063,0.452624,1.14317,-0.0582263,0.000451548,-0.0435983,0.0236634,-0.0814382,-1.08156,0.0142581,1333,824,43.6598,-5.56109,64.4358,-6.6991,22.6878,-0.237192
13.7861,13.3658,1.22889,4.23425,0.451205,1.14772,-0.0598764,0.00106384,-0.0428435,0.0231674,-0.08198,-1.0945,0.0146883,1340,824,43.2152,-5.54315,64.2963,-6.83259,22.9884,-0.366955
14.5231,13.3749,1.23203,4.17955,0.449062,1.14499,-0.0612834,0.00162509,-0.0419715,0.0226206,-0.0822789,-1.10696,0.0143021,1347,824,42.6718,-5.51769,64.0986,-6.9462,23.3095,-0.50478
15.267,13.387,1.21363,4.12793,0.449309,1.13004,-0.0625062,0.00209132,-0.041011,0.0219951,-0.0824101,-1.11895,0.014152,1354,824,42.121,-5.51315,64.0263,-7.04282,23.7182,-0.636927
16.0161,13.4018,1.18024,4.08264,0.454339,1.11148,-0.0636866,0.00240749,-0.0400014,0.0212471,-0.0825262,-1.13064,0.0135404,1361,824,41.6171,-5.53786,64.0815,-7.19791,24.1904,-0.77465
16.7671,13.4179,1.14271,4.03721,0.454185,1.09759,-0.0648493,0.00262637,-0.0389918,0.0204502,-0.0826731,-1.14204,0.0148033,1368,824,41.1269,-5.52649,64.1543,-7.31615,24.6858,-0.92709
17.5152,13.4331,1.1173,3.9882,0.44674,1.08518,-0.0659512,0.00273783,-0.0379855,0.0196031,-0.0828165,-1.15295,0.0161396,1375,824,40.6106,-5.44226,64.1528,-7.38532,25.144,-1.09588
18.2594,13.4459,1.10679,3.93288,0.438472,1.07498,-0.0669269,0.00275486,-0.0368948,0.0186595,-0.0828316,-1.16379,0.0167426,1382,824,40.0433,-5.36074,64.0395,-7.44182,25.5542,-1.26315
19.005,13.4579,1.0937,3.8762,0.427494,1.05224,-0.0676953,0.00267781,-0.0356898,0.0176097,-0.0826272,-1.17455,0.0165428,1389,824,39.428,-5.23533,63.9363,-7.42693,25.981,-1.40593
19.7558,13.4728,1.06604,3.82657,0.419124,1.01442,-0.0684154,0.00257745,-0.0345263,0.0165993,-0.0824372,-1.18502,0.0164073,1396,824,38.8333,-5.11647,63.9731,-7.42453,26.4701,-1.56255
20.5077,13.4873,1.03662,3.77626,0.411926,0.986347,-0.0693375,0.0025223,-0.033571,0.0157652,-0.0825804,-1.19506,0.0162771,1403,824,38.2602,-5.00756,64.0098,-7.44955,26.973,-1.70425
21.2603,13.5021,1.0074,3.72161,0.411421,0.972188,-0.0705073,0.0024907,-0.0327965,0.0150609,-0.0830775,-1.20479,0.0151217,1410,824,37.685,-4.98193,64.0014,-7.57196,27.483,-1.85318
22.0088,13.5143,0.993214,3.66119,0.413298,0.964684,-0.0717018,0.00246233,-0.0320241,0.0143764,-0.0836159,-1.21463,0.0150611,1417,824,37.0763,-4.99232,63.8834,-7.71848,27.9443,-1.99458
22.7554,13.5246,0.987286,3.59598,0.408826,0.961757,-0.0726231,0.00242672,-0.0312019,0.0137042,-0.0839007,-1.22397,0.0148436,1424,824,36.4394,-4.94831,63.6915,-7.79914,28.3821,-2.1259
23.5023,13.5339,0.982372,3.53203,0.405221,0.952375,-0.0732747,0.00242995,-0.0304697,0.0131698,-0.0840146,-1.23192,0.0146198,1431,824,35.7958,-4.89926,63.5186,-7.86234,28.8234,-2.23721
24.2454,13.5415,0.991564,3.47476,0.402812,0.933873,-0.0739378,0.00243892,-0.0299084,0.0127569,-0.0842557,-1.2386,0.0144054,1438,824,35.1889,-4.84162,63.3726,-7.93962,29.2197,-2.35816
24.9913,13.5501,0.99372,3.42081,0.397956,0.908804,-0.0746651,0.00248224,-0.0294704,0.0124517,-0.0846345,-1.24459,0.014688,1445,824,34.5943,-4.76911,63.296,-7.96374,29.6499,-2.47884
25.7364,13.559,1.00047,3.36176,0.387545,0.885726,-0.0752214,0.00252916,-0.0290686,0.0121953,-0.0848875,-1.24977,0.0146572,1452,824,33.9604,-4.65726,63.1574,-7.94112,30.0708,-2.61557
26.484,13.57,1.00133,3.29713,0.371033,0.874233,-0.0754237,0.00257955,-0.0286849,0.0119923,-0.0848364,-1.25373,0.0148722,1459,824,33.3109,-4.49137,62.986,-7.91305,30.5219,-2.77729
27.2293,13.5781,1.01138,3.23263,0.354804,0.864106,-0.0752829,0.00266405,-0.0283632,0.0118923,-0.0845111,-1.25624,0.0158373,1466,824,32.6678,-4.31083,62.7877,-7.87978,30.9456,-2.90956
27.9693,13.5846,1.03969,3.17546,0.343568,0.840267,-0.0749545,0.00274763,-0.0280152,0.011795,-0.0840018,-1.25843,0.0164041,1473,824,32.052,-4.17566,62.6095,-7.881,31.3091,-3.06486
28.7033,13.5883,1.08808,3.128,0.337045,0.810315,-0.074539,0.00285447,-0.0275677,0.01167,-0.0833545,-1.2613,0.015819,1480,824,31.508,-4.06891,62.4636,-7.93035,31.6049,-3.2232
29.4399,13.5932,1.13003,3.0768,0.330429,0.786351,-0.0740018,0.0029666,-0.0270636,0.0115299,-0.0825651,-1.26435,0.0151989,1487,824,30.9471,-3.97975,62.3082,-7.9846,31.9325,-3.3874
30.182,13.5998,1.15661,3.02088,0.325848,0.762256,-0.0731687,0.00310211,-0.0264908,0.0114002,-0.0814668,-1.26723,0.0145423,1494,824,30.3404,-3.91501,62.1687,-8.04006,32.325,-3.53754
30.9303,13.6079,1.16599,2.95744,0.317798,0.749905,-0.0718402,0.00325985,-0.0257798,0.0112576,-0.0798379,-1.26998,0.0145545,1501,824,29.7002,-3.83504,62.0192,-8.05697,32.7892,-3.66618
31.6774,13.6152,1.18086,2.887,0.30836,0.743146,-0.0700918,0.00340416,-0.0248589,0.0110226,-0.0777103,-1.27342,0.015542,1508,824,29.0135,-3.73777,61.784,-8.07986,33.2403,-3.79337
32.4221,13.621,1.20473,2.82369,0.299336,0.734715,-0.0681345,0.00354136,-0.0237971,0.0107227,-0.0753159,-1.27771,0.0165558,1515,824,28.389,-3.63164,61.5947,-8.11366,33.6653,-3.92009
33.1686,13.6276,1.22483,2.77057,0.292286,0.719564,-0.0660879,0.00361166,-0.0227339,0.0103712,-0.0728474,-1.28179,0.0159621,1522,824,27.838,-3.53998,61.5308,-8.15312,34.1122,-4.04912
33.9139,13.6328,1.25041,2.72786,0.285162,0.702666,-0.0640059,0.00363197,-0.0216439,0.00996497,-0.0703389,-1.28614,0.0160177,1529,824,27.3785,-3.4244,61.558,-8.19703,34.5459,-4.16655
34.6591,13.6377,1.27796,2.68345,0.282667,0.686775,-0.0618537,0.0035092,-0.0205269,0.00942092,-0.0677655,-1.29039,0.0166976,1536,824,26.9054,-3.36194,61.5678,-8.28316,34.9798,-4.28533
35.4051,13.6448,1.30493,2.6348,0.281329,0.678819,-0.0596882,0.0034592,-0.0193871,0.00893623,-0.0651652,-1.29546,0.0168006,1543,824,26.4177,-3.3324,61.5426,-8.42349,35.4244,-4.44421
36.1519,13.6523,1.33134,2.58951,0.284333,0.667523,-0.0574534,0.00320232,-0.0182568,0.00827349,-0.0625246,-1.29986,0.0144337,1550,824,25.95,-3.37299,61.5617,-8.57418,35.8789,-4.6081
36.8999,13.6593,1.35598,2.54478,0.287394,0.671627,-0.0555767,0.00317239,-0.0172553,0.00786558,-0.0602699,-1.30524,0.0130379,1557,824,25.5362,-3.43941,61.5951,-8.7302,36.3474,-4.75581
37.6477,13.6657,1.38264,2.4986,0.288659,0.675685,-0.0542822,0.00360736,-0.0164476,0.00795406,-0.0586289,-1.31243,0.0135556,1564,824,25.1101,-3.46997,61.6138,-8.88046,36.8158,-4.8975
38.3884,13.6684,1.43201,2.46209,0.291943,0.67267,-0.0533776,0.00398389,-0.0158771,0.00808528,-0.057479,-1.318,0.0149859,1571,824,24.752,-3.50342,61.6544,-9.0437,37.2064,-5.03726
39.1334,13.6732,1.47018,2.42622,0.293283,0.661591,-0.0531428,0.00496792,-0.0157627,0.00896822,-0.0571431,-1.32226,0.0157345,1578,824,24.3743,-3.5034,61.7524,-9.18158,37.6469,-5.18077
39.8792,13.677,1.5074,2.3938,0.297534,0.636921,-0.0537094,0.00670813,-0.0161112,0.0107359,-0.0577372,-1.32582,0.0231746,1585,824,23.9845,-3.52232,61.8988,-9.29731,38.0982,-5.30477
40.6339,13.6854,1.52094,2.33558,0.280579,0.635668,-0.0551953,0.00957425,-0.016932,0.0137335,-0.0593545,-1.32992,0.0319009,1592,824,23.4383,-3.37627,61.8766,-9.2509,38.6467,-5.44415
-48.6783,11.7516,2.34408,1.9104,-0.423883,-0.432373,0.106054,-0.0429712,-0.0136025,0.107285,-0.0442026,-0.0902827,0.0232763,731,831,18.55,5.093,36.5193,15.8683,17.3292,11.2199
-47.9788,11.761,2.31956,1.98559,-0.441325,-0.406143,0.109279,-0.0436345,-0.0149017,0.110717,-0.0450731,-0.0962455,0.0247631,738,831,19.3369,5.22961,37.0007,15.9078,17.134,11.1254
-47.2806,11.7703,2.30505,2.05494,-0.446276,-0.41124,0.110816,-0.0440566,-0.0165104,0.112557,-0.0457971,-0.105034,0.0242325,745,831,20.0092,5.30639,37.4597,15.8235,16.91,11.0032
-46.5844,11.779,2.30523,2.12152,-0.447226,-0.423185,0.111153,-0.0442862,-0.0180359,0.113218,-0.0463515,-0.114014,0.0229157,752,831,20.6407,5.34879,37.8606,15.6841,16.6403,10.85
-45.886,11.7895,2.29418,2.20088,-0.443725,-0.438441,0.111083,-0.0443877,-0.0193687,0.11346,-0.0467644,-0.122095,0.0224077,759,831,21.3923,5.3511,38.4392,15.5047,16.4177,10.6951
-45.1854,11.8029,2.27359,2.28514,-0.441218,-0.427851,0.111185,-0.0443954,-0.0204725,0.113833,-0.0470442,-0.128671,0.0219648,766,831,22.2373,5.29078,39.0594,15.3016,16.2365,10.509
-44.4816,11.8157,2.23716,2.36938,-0.447953,-0.402325,0.111516,-0.0443397,-0.0213351,0.114384,-0.0472075,-0.133615,0.0222238,773,831,23.1085,5.34536,39.713,15.1816,16.1182,10.3836
-43.7802,11.8256,2.2161,2.44498,-0.45584,-0.370388,0.111859,-0.0442482,-0.0219849,0.114896,-0.0472853,-0.137275,0.023156,780,831,23.9053,5.39238,40.2243,15.0878,15.9511,10.2727
-43.0823,11.833,2.2175,2.5139,-0.460798,-0.347403,0.11229,-0.0441773,-0.0224698,0.115453,-0.0473402,-0.139843,0.0240411,787,831,24.6199,5.41478,40.6163,14.9682,15.71,10.1424
-42.3859,11.8395,2.22968,2.57576,-0.46061,-0.345749,0.113057,-0.0440852,-0.0229129,0.116329,-0.047358,-0.141876,0.0233529,794,831,25.2243,5.39072,40.9484,14.8436,15.437,9.9988
-41.6896,11.8456,2.24384,2.63079,-0.454398,-0.365416,0.114505,-0.0439981,-0.0234178,0.117892,-0.0473855,-0.143656,0.0243598,801,831,25.7196,5.34908,41.2531,14.6823,15.1635,9.85799
-40.9903,11.8524,2.24378,2.69656,-0.458674,-0.369484,0.116623,-0.0439554,-0.0239938,0.120132,-0.0474639,-0.145197,0.0250059,808,831,26.3503,5.44362,41.6889,14.5729,14.9475,9.74495
-40.2902,11.8597,2.24145,2.77527,-0.460661,-0.353362,0.119059,-0.0439646,-0.0245976,0.12269,-0.0475952,-0.146539,0.0241705,815,831,27.1467,5.47747,42.2311,14.4192,14.7464,9.63095
-39.5909,11.8666,2.24546,2.86496,-0.460435,-0.332351,0.121513,-0.0440761,-0.0252123,0.125266,-0.0478298,-0.147798,0.0241478,822,831,28.0614,5.4752,42.8576,14.2327,14.5293,9.50567
-38.8915,11.8732,2.25075,2.95617,-0.443997,-0.34805,0.123803,-0.0443227,-0.0259454,0.127715,-0.0482356,-0.149684,0.0251599,829,831,28.918,5.34431,43.5682,13.964,14.3143,9.3815
-38.1852,11.8851,2.22187,3.02669,-0.436076,-0.328191,0.125885,-0.0447043,-0.0269389,0.130038,-0.0488573,-0.152959,0.0237963,836,831,29.6349,5.21889,44.1447,13.7503,14.2296,9.25471
-37.4802,11.8956,2.20219,3.1,-0.422331,-0.336718,0.127708,-0.0451947,-0.0282214,0.132198,-0.0496845,-0.157768,0.0240725,843,831,30.3236,5.10664,44.7719,13.4943,14.1185,9.13069
-36.7775,11.9016,2.19686,3.16789,-0.410687,-0.347649,0.129085,-0.0457843,-0.0297516,0.134008,-0.0507075,-0.163992,0.022693,850,831,30.9535,5.01863,45.305,13.3075,13.9615,9.05149
-36.0736,11.9108,2.18739,3.27606,-0.402017,-0.327909,0.129659,-0.0464465,-0.0314039,0.135092,-0.051879,-0.171293,0.0245869,857,831,32.0431,4.8977,46.2021,13.0747,13.8272,8.92266
-35.3703,11.9203,2.18354,3.39197,-0.39531,-0.31581,0.12916,-0.0471341,-0.0330721,0.13516,-0.0531341,-0.17947,0.0241761,864,831,33.1943,4.80038,47.1754,12.8556,13.6796,8.76913
-34.668,11.9305,2.1875,3.49961,-0.393102,-0.293761,0.127686,-0.0478076,-0.0346839,0.134292,-0.0544137,-0.188212,0.0257428,871,831,34.2837,4.69587,48.0323,12.6684,13.5111,8.57967
-33.9715,11.9335,2.22227,3.58687,-0.400496,-0.312961,0.12579,-0.0483814,-0.0362536,0.133035,-0.0556262,-0.197238,0.0229454,878,831,35.0906,4.83904,48.6516,12.5953,13.2368,8.44272
-33.2751,11.9345,2.25863,3.65297,-0.412454,-0.33439,0.123803,-0.0487899,-0.0377854,0.131713,-0.0566997,-0.206355,0.0221793,885,831,35.6828,5.02571,49.0678,12.6109,12.9628,8.34165
-32.5728,11.9392,2.26729,3.71854,-0.423447,-0.332958,0.121603,-0.0489941,-0.0392589,0.130203,-0.057595,-0.215674,0.0228205,892,831,36.3126,5.17647,49.5482,12.5825,12.796,8.24787
-31.8705,11.9456,2.27824,3.79832,-0.428481,-0.319427,0.119149,-0.0489442,-0.0406947,0.128483,-0.0582779,-0.22546,0.0258019,899,831,37.1062,5.21172,50.1496,12.4793,12.6283,8.11584
-31.1679,11.9516,2.28934,3.89069,-0.436604,-0.311968,0.116463,-0.0486267,-0.0420136,0.12654,-0.0587036,-0.235403,0.028319,906,831,38.012,5.28258,50.8903,12.4264,12.4667,7.99006
-30.4656,11.9581,2.30377,3.98501,-0.450957,-0.298488,0.113751,-0.0480442,-0.0432232,0.124574,-0.0588672,-0.245353,0.0299861,913,831,38.95,5.40611,51.6358,12.4083,12.3002,7.84591
-29.757,11.9682,2.28966,4.06196,-0.465411,-0.274104,0.111307,-0.0472338,-0.0443506,0.12287,-0.0587972,-0.255048,0.0287798,920,831,39.7359,5.53448,52.3042,12.3674,12.2442,7.71573
-29.0471,11.9793,2.27193,4.11847,-0.463496,-0.249717,0.109134,-0.0462515,-0.0454317,0.121442,-0.0585599,-0.26457,0.0245181,927,831,40.3161,5.49082,52.7964,12.163,12.2084,7.57466
-28.3368,11.9903,2.25413,4.17844,-0.464029,-0.214789,0.107099,-0.0451521,-0.0464893,0.120172,-0.0582249,-0.274123,0.0226043,934,831,40.9531,5.45234,53.3144,11.9755,12.1798,7.43806
-27.6267,12.0016,2.2396,4.24644,-0.457196,-0.182123,0.10496,-0.0439707,-0.047508,0.118824,-0.0578348,-0.283942,0.019315,941,831,41.6634,5.31702,53.9127,11.7313,12.1465,7.28603
-26.9155,12.0127,2.22235,4.31741,-0.453866,-0.146121,0.102555,-0.0427598,-0.0484787,0.117243,-0.0574481,-0.294194,0.0185174,948,831,42.4105,5.22021,54.5525,11.5196,12.1299,7.14561
-26.2038,12.0231,2.20501,4.39083,-0.44872,-0.124537,0.0998715,-0.0415227,-0.0493846,0.115412,-0.0570632,-0.304872,0.0178738,955,831,43.1501,5.13556,55.2459,11.3194,12.1203,7.02222
-25.4924,12.0327,2.19105,4.4642,-0.443353,-0.119218,0.0969435,-0.0402789,-0.0502246,0.113362,-0.0566972,-0.315946,0.0174635,962,831,43.8535,5.07658,55.958,11.1415,12.1053,6.90307
-24.7785,12.0433,2.16771,4.53757,-0.440742,-0.111381,0.0938263,-0.0390339,-0.0510165,0.111156,-0.0563632,-0.327452,0.017238,969,831,44.5611,5.04313,56.707,10.9936,12.1314,6.79257
-24.0631,12.0547,2.13995,4.60196,-0.440348,-0.0951687,0.0905155,-0.0377956,-0.0518427,0.108844,-0.056124,-0.339824,0.0157371,976,831,45.198,5.02743,57.3791,10.8444,12.1807,6.67993
-23.3465,12.067,2.10907,4.6506,-0.440216,-0.0682574,0.0870314,-0.0365797,-0.0526957,0.106446,-0.0559946,-0.353002,0.015393,983,831,45.703,5.00264,57.9006,10.6687,12.2487,6.55879
-22.6323,12.0775,2.09157,4.69912,-0.44274,-0.0399572,0.0835541,-0.0353933,-0.0535309,0.104097,-0.0559363,-0.366429,0.0147986,990,831,46.2118,4.99441,58.3788,10.5221,12.2748,6.43467
-21.9214,12.0862,2.09082,4.75012,-0.443896,-0.0240844,0.0800681,-0.0342468,-0.0543139,0.101758,-0.0559372,-0.379947,0.0155036,997,831,46.7183,4.97388,58.8472,10.3818,12.2469,6.29401
-21.2109,12.0953,2.09474,4.80508,-0.447483,-0.0195777,0.076305,-0.0331749,-0.0550122,0.0991718,-0.0560417,-0.393939,0.0156931,1004,831,47.2387,4.99808,59.361,10.2599,12.2093,6.13465
-20.5003,12.1038,2.0996,4.86141,-0.450787,-0.0182522,0.0721414,-0.0321792,-0.0556964,0.0962883,-0.056326,-0.409086,0.0160253,1011,831,47.7645,5.03673,59.8964,10.1359,12.1751,5.98395
-19.7851,12.1143,2.08638,4.90784,-0.445212,-0.0131469,0.067646,-0.0313067,-0.0563893,0.0931874,-0.056848,-0.425302,0.0153421,1018,831,48.1973,5.00024,60.4021,9.91322,12.2139,5.84715
-19.068,12.1255,2.06682,4.94398,-0.425717,0.00272551,0.0629247,-0.0305494,-0.0571259,0.0899963,-0.057621,-0.442545,0.0161287,1025,831,48.5499,4.79882,60.8243,9.55427,12.2829,5.7164
-18.351,12.1361,2.04991,4.97757,-0.417616,0.0280591,0.0580693,-0.0299055,-0.057883,0.0867822,-0.0586184,-0.460483,0.0183195,1032,831,48.9021,4.69413,61.2058,9.29903,12.3493,5.58876
-17.6326,12.1478,2.02945,5.01806,-0.416591,0.0512309,0.0530506,-0.0293702,-0.0586016,0.0834813,-0.0598009,-0.478953,0.0179466,1039,831,49.318,4.63312,61.678,9.13719,12.4359,5.45135
-16.9128,12.1595,2.00473,5.06293,-0.425496,0.0692181,0.0477595,-0.0289386,-0.0592184,0.0799617,-0.0611408,-0.49806,0.0174411,1046,831,49.7662,4.70287,62.2213,9.06962,12.545,5.32757
-16.1918,12.1708,1.97733,5.10212,-0.423972,0.0724332,0.0422673,-0.0285181,-0.0597888,0.0763537,-0.0626045,-0.518154,0.0176919,1053,831,50.1214,4.69339,62.7459,8.93414,12.6708,5.21944
-15.4719,12.1811,1.95713,5.12368,-0.412692,0.0742768,0.0368971,-0.0279733,-0.0604444,0.0730591,-0.0641352,-0.539145,0.0172816,1060,831,50.2992,4.60731,63.0806,8.68435,12.7774,5.10997
-14.7559,12.1901,1.95549,5.13451,-0.40204,0.0693705,0.0320703,-0.0271846,-0.0612512,0.0704832,-0.0655975,-0.560135,0.0168706,1067,831,50.3584,4.51065,63.2594,8.44865,12.8235,4.9715
-14.0412,12.198,1.9616,5.13867,-0.394841,0.0696844,0.0280121,-0.0261186,-0.0621608,0.0687443,-0.0668507,-0.580071,0.0163687,1074,831,50.3665,4.42076,63.3448,8.25888,12.8482,4.83302
-13.3251,12.2067,1.96363,5.1393,-0.390125,0.0929988,0.0245441,-0.0247475,-0.0629759,0.0675251,-0.0677285,-0.598883,0.0161675,1081,831,50.3953,4.32627,63.3889,8.05025,12.895,4.69024
-12.6009,12.221,1.93428,5.13531,-0.380746,0.135513,0.0212652,-0.0230369,-0.063568,0.0664311,-0.0682027,-0.617746,0.0157397,1088,831,50.4215,4.16169,63.4857,7.74462,13.0647,4.5298
-11.8767,12.2342,1.90707,5.14061,-0.360187,0.16902,0.0179737,-0.0209747,-0.063972,0.06537,-0.068371,-0.637646,0.015741,1095,831,50.5146,3.8975,63.6864,7.36104,13.2335,4.38547
-11.1536,12.2463,1.8867,5.15186,-0.336221,0.196307,0.0146995,-0.0186266,-0.0642569,0.0644186,-0.0683458,-0.658533,0.015622,1102,831,50.6507,3.62156,63.9368,6.94333,13.3842,4.24362
-10.4328,12.256,1.87804,5.17153,-0.31187,0.22401,0.011544,-0.0160963,-0.0644245,0.063614,-0.0681663,-0.679741,0.0154106,1109,831,50.8707,3.3517,64.2352,6.52311,13.4989,4.11365
-9.71084,12.2654,1.8665,5.19398,-0.288938,0.269929,0.00837938,-0.0135083,-0.0643712,0.0627304,-0.0678593,-0.701198,0.0159354,1116,831,51.1628,3.06695,64.5585,6.10912,13.631,4.00071
-8.98519,12.2779,1.84239,5.214,-0.266521,0.318221,0.0048943,-0.0109646,-0.06401,0.0614641,-0.0675344,-0.723773,0.0164026,1123,831,51.4367,2.77107,64.9089,5.68419,13.8171,3.86256
-8.25736,12.2908,1.81178,5.22447,-0.244331,0.376067,0.00097901,-0.0085683,-0.0633479,0.0597329,-0.0673222,-0.747791,0.0154095,1130,831,51.642,2.4733,65.186,5.24856,14.0342,3.73624
-7.53122,12.3033,1.79033,5.22511,-0.215894,0.427114,-0.00330246,-0.00636346,-0.0624878,0.0576736,-0.0673395,-0.773154,0.0140768,1137,831,51.7357,2.11947,65.3498,4.7479,14.2251,3.59225
-6.80772,12.3132,1.78146,5.21735,-0.176847,0.462456,-0.00785121,-0.00438078,-0.0615004,0.0554089,-0.0676409,-0.799502,0.0137922,1144,831,51.7086,1.67875,65.4116,4.18403,14.3767,3.46142
-6.08515,12.3223,1.77836,5.2029,-0.133164,0.500826,-0.0124622,-0.00262968,-0.0604025,0.0530563,-0.0681482,-0.826004,0.0144131,1151,831,51.6246,1.18731,65.3914,3.56775,14.5141,3.32813
-5.36239,12.3314,1.77653,5.18286,-0.0934923,0.539473,-0.0168929,-0.00116907,-0.0591582,0.0506474,-0.0687093,-0.851459,0.0144507,1158,831,51.4893,0.736265,65.3186,2.98794,14.6542,3.19364
-4.63744,12.3425,1.76835,5.15742,-0.0549042,0.59415,-0.0210575,-1.50579e-05,-0.0577562,0.0481704,-0.069243,-0.875493,0.0140695,1165,831,51.3434,0.265828,65.2066,2.38025,14.8254,3.03827
-3.90882,12.3553,1.748,5.13361,-0.017875,0.651724,-0.0248609,0.000870673,-0.0562373,0.0456951,-0.0696853,-0.897851,0.0146957,1172,831,51.2211,-0.187332,65.1596,1.78104,15.0487,2.88641
-3.17914,12.3677,1.72573,5.10998,0.0182402,0.717945,-0.0281714,0.00156884,-0.0546707,0.0433557,-0.0699582,-0.918183,0.0146533,1179,831,51.1242,-0.641426,65.1209,1.18713,15.2862,2.74656
-2.44972,12.3797,1.70666,5.08315,0.0529329,0.776985,-0.0308595,0.00208432,-0.0531565,0.0412625,-0.0700377,-0.935644,0.0144109,1186,831,50.9804,-1.07695,65.0545,0.624467,15.5191,2.60727
-1.72077,12.3911,1.69155,5.0516,0.0866263,0.837315,-0.0328874,0.00240437,-0.0517507,0.0394349,-0.069918,-0.949706,0.0145553,1193,831,50.7967,-1.49752,64.9341,0.0639808,15.7447,2.46949
-0.98759,12.4042,1.66254,5.02294,0.128748,0.886447,-0.0344303,0.00253703,-0.050408,0.0377433,-0.0696366,-0.961127,0.0147823,1200,831,50.6095,-1.97971,64.9128,-0.561157,16.029,2.33802
-0.248439,12.4199,1.61331,4.99849,0.176644,0.940552,-0.0356748,0.00252872,-0.0490464,0.0360618,-0.0692079,-0.971093,0.0142531,1207,831,50.4734,-2.51313,65.0101,-1.25313,16.3953,2.21654
0.492374,12.4351,1.56024,4.975,0.222937,0.993968,-0.0367788,0.00240182,-0.0476859,0.0343646,-0.0687416,-0.980298,0.016404,1214,831,50.3458,-3.01024,65.1394,-1.9259,16.7828,2.11649
1.23037,12.4498,1.52039,4.93881,0.257471,1.04699,-0.0378017,0.00216689,-0.0464262,0.0327273,-0.0683621,-0.988638,0.0171263,1221,831,50.1017,-3.44412,65.1032,-2.45854,17.1293,1.98763
1.96382,12.4625,1.49985,4.90709,0.294367,1.08523,-0.0386566,0.00179959,-0.0453507,0.0312289,-0.0680859,-0.995175,0.017661,1228,831,49.8643,-3.8856,65.0644,-3.00334,17.412,1.84143
2.69634,12.4745,1.48495,4.87834,0.325632,1.11689,-0.0393601,0.00129917,-0.044501,0.0298943,-0.0679553,-0.99966,0.0180447,1235,831,49.641,-4.2712,65.0484,-3.47632,17.6812,1.69216
