 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7124,2.11165,3.82731,0.00318325,-0.0028414,-0.00270953,4.0673e-05,-2.46751e-05,-2.15988e-05,4.71665e-05,-3.11687e-05,-0.292048,0.00580424,1074,929,0.0257437,0.0253807,2.43123,3.75023,2.39646,3.71177
-13.9965,2.12066,3.81138,0.00367509,-0.00293036,-0.00259927,4.5019e-05,-2.51605e-05,-2.92874e-05,5.56353e-05,-3.57768e-05,-0.347755,0.00597418,1081,929,0.0308062,0.0256538,2.54358,3.63026,2.50407,3.59054
-13.2818,2.12594,3.80217,0.00344446,-0.00281178,-0.00447345,4.13402e-05,-2.83611e-05,-3.50773e-05,5.59363e-05,-4.29572e-05,-0.394319,0.00623551,1088,929,0.0240633,0.0310416,2.63257,3.56355,2.59292,3.52678
-12.571,2.12938,3.81157,0.00303044,-0.0027597,-0.00438766,3.67025e-05,-3.34515e-05,-4.07782e-05,5.54145e-05,-5.21635e-05,-0.430208,0.00638123,1095,929,0.0200904,0.0346181,2.65537,3.48268,2.62,3.45079
-11.8592,2.13278,3.81822,0.00267769,-0.00283672,-0.00184758,3.72975e-05,-3.93116e-05,-3.63746e-05,5.18168e-05,-5.38308e-05,-0.37978,0.00633859,1102,929,0.0225447,0.0363163,2.69286,3.40792,2.66432,3.38291
-11.1467,2.13707,3.82425,0.00246044,-0.00292786,0.000808683,4.17754e-05,-4.37911e-05,-1.721e-05,4.51071e-05,-4.71228e-05,-0.191227,0.00596166,1109,929,0.0266931,0.0347225,2.7413,3.32067,2.71836,3.29923
-10.4289,2.14525,3.81107,0.00236274,-0.00260721,0.000731703,4.29545e-05,-4.54731e-05,8.79274e-06,4.38203e-05,-4.63389e-05,0.0981538,0.00576518,1116,929,0.0254772,0.0309541,2.87366,3.20745,2.85154,3.1884
-9.71446,2.15096,3.81305,0.00233305,-0.0021928,-0.00113593,4.08887e-05,-4.36944e-05,2.88365e-05,4.97843e-05,-5.259e-05,0.29922,0.00559277,1123,929,0.0206258,0.0264925,2.95958,3.10752,2.93531,3.08731
-8.99875,2.15502,3.81183,0.0024075,-0.00224122,-0.00263937,3.89998e-05,-3.95937e-05,3.84274e-05,5.46658e-05,-5.52597e-05,0.387107,0.0055813,1130,929,0.0177201,0.0286762,3.06433,3.05065,3.03748,3.02777
-8.2799,2.16067,3.8001,0.00244439,-0.00301264,-0.00230785,3.9669e-05,-3.5645e-05,4.10362e-05,5.77078e-05,-5.36838e-05,0.414157,0.0056768,1137,929,0.0190046,0.0393572,3.21276,2.99105,3.18606,2.96437
-7.56023,2.1677,3.78737,0.0026243,-0.00413406,-0.000483082,4.28456e-05,-3.17445e-05,4.29484e-05,6.24319e-05,-5.13308e-05,0.427867,0.00601509,1144,929,0.025414,0.0516718,3.37209,2.90796,3.34604,2.87609
-6.84237,2.17637,3.78425,0.00286708,-0.00447535,0.00224984,4.34399e-05,-3.02104e-05,4.58408e-05,6.5415e-05,-5.21856e-05,0.447015,0.00618572,1151,929,0.0345376,0.0506927,3.50382,2.76264,3.47856,2.73015
-6.12801,2.18217,3.79673,0.00306605,-0.00386927,0.00288006,3.79256e-05,-3.20432e-05,4.69504e-05,6.14925e-05,-5.56101e-05,0.465208,0.00611147,1158,929,0.0379155,0.0400421,3.58652,2.62987,3.55987,2.6004
-5.41935,2.18131,3.83279,0.00321539,-0.00260523,0.000532679,2.47728e-05,-3.89208e-05,4.40166e-05,4.72554e-05,-6.14033e-05,0.47223,0.00601806,1165,929,0.0333131,0.0251128,3.5901,2.56746,3.55907,2.54201
-4.70609,2.18409,3.8528,0.003206,-0.00202366,-0.00251711,3.62944e-06,-5.06017e-05,3.63232e-05,2.18419e-05,-6.88141e-05,0.464767,0.00561471,1172,929,0.0254917,0.0237859,3.66051,2.47642,3.62591,2.45326
-3.98963,2.18956,3.86239,0.00350625,-0.00213462,-0.00422816,-2.31024e-05,-6.6069e-05,2.50641e-05,-1.15745e-05,-7.75969e-05,0.431087,0.00580386,1179,929,0.0241162,0.0285482,3.7787,2.36347,3.73932,2.33842
-3.26025,2.1991,3.82405,0.00385715,-0.00267766,-0.0037724,-5.10555e-05,-8.07389e-05,1.5027e-05,-4.47764e-05,-8.7018e-05,0.395801,0.00586587,1186,929,0.0287324,0.0338278,4.08052,2.29806,4.03827,2.26867
-2.53182,2.20796,3.79172,0.00390841,-0.00302173,-0.00221749,-7.70948e-05,-9.44137e-05,1.06226e-05,-7.20493e-05,-9.94592e-05,0.443432,0.00597036,1193,929,0.0331723,0.0339056,4.36318,2.22896,4.32215,2.19685
-1.80751,2.21254,3.77709,0.00377553,-0.0026914,-0.000580884,-9.75568e-05,-0.000105619,1.02121e-05,-9.0609e-05,-0.000112567,0.59741,0.00592315,1200,929,0.0359026,0.026113,4.58453,2.1929,4.54655,2.16387
-1.09195,2.21661,3.79803,0.00339671,-0.00241885,0.000440295,-0.000112363,-0.000114749,7.88901e-06,-0.000105577,-0.000121535,0.710367,0.00593774,1207,929,0.0347209,0.0226978,4.67993,2.0723,4.64678,2.04796
-0.374633,2.2186,3.81377,0.00323469,-0.00223865,-0.000634366,-0.000122003,-0.000121211,3.15556e-06,-0.000118426,-0.000124787,0.847824,0.00593332,1214,929,0.0303296,0.0243954,4.80543,2.00915,4.77274,1.98727
0.347173,2.22185,3.81447,0.00309696,-0.00236808,-0.00184833,-0.000125078,-0.000121475,-6.84117e-07,-0.000121349,-0.000125203,-1.38932,0.00589267,1221,929,0.025868,0.0299085,4.99456,1.96325,4.96197,1.94113
1.07556,2.23105,3.79312,0.00291136,-0.00238102,-0.00190187,-0.000119784,-0.000114713,-2.38328e-06,-0.000113769,-0.000120728,-1.19354,0.0056399,1228,929,0.0238895,0.0307877,5.27301,1.85616,5.24223,1.83455
1.80184,2.23925,3.78173,0.00255571,-0.00232591,-0.00078593,-0.000106095,-9.99167e-05,-5.11859e-06,-9.70274e-05,-0.000108985,-1.05691,0.00573367,1235,929,0.0232751,0.0303666,5.51882,1.73999,5.49274,1.72199
2.53222,2.24961,3.75746,0.00219282,-0.00239896,0.000394039,-8.60359e-05,-7.79763e-05,-9.00118e-06,-7.2144e-05,-9.18682e-05,-0.995866,0.00634536,1242,929,0.0228182,0.0318873,5.82026,1.61538,5.79907,1.60057
3.25804,2.2525,3.75139,0.0020198,-0.00210942,-0.000203027,-6.14014e-05,-5.16215e-05,-1.13401e-05,-4.41619e-05,-6.88609e-05,-0.988956,0.00689599,1249,929,0.0195085,0.0282342,6.06278,1.59436,6.0427,1.58011
3.98705,2.2575,3.73589,0.00219569,-0.00179678,-0.00157029,-3.51603e-05,-2.20191e-05,-1.36442e-05,-1.34458e-05,-4.37335e-05,-1.0098,0.00701107,1256,929,0.0175449,0.0219954,6.35274,1.56039,6.32941,1.54253
4.71299,2.26407,3.73395,0.00248231,-0.00153975,-0.00256243,-1.07888e-05,7.98853e-06,-1.80087e-05,1.8909e-05,-2.17093e-05,-1.02569,0.00708072,1263,929,0.0176072,0.0177972,6.60103,1.45784,6.57394,1.43829
5.43783,2.26571,3.73744,0.00246852,-0.00195956,-0.000594576,7.88869e-06,3.83144e-05,-2.3064e-05,5.07309e-05,-4.52781e-06,-1.07694,0.00695169,1270,929,0.0227512,0.0210623,6.82895,1.43754,6.80394,1.41804
6.16664,2.26839,3.72856,0.00229931,-0.00266388,0.00280364,1.95949e-05,6.88036e-05,-2.5941e-05,7.99527e-05,8.44582e-06,-1.16488,0.0070843,1277,929,0.0303394,0.024523,7.10756,1.43079,7.08751,1.40966
6.89604,2.27439,3.72001,0.00243466,-0.00304689,0.00548373,2.7932e-05,9.72779e-05,-2.56532e-05,0.000105736,1.94737e-05,-1.25231,0.00715104,1284,929,0.0389549,0.0225535,7.39749,1.35847,7.37854,1.33474
7.63278,2.29089,3.68854,0.00258345,-0.00296208,0.0055037,3.51098e-05,0.00011954,-2.48179e-05,0.000126295,2.83552e-05,-1.30506,0.00727069,1291,929,0.0404668,0.0216628,7.7864,1.13467,7.76594,1.11182
8.36798,2.30604,3.66469,0.00245212,-0.00243353,0.00296035,3.94539e-05,0.000133988,-2.23345e-05,0.000138999,3.44428e-05,-1.35008,0.00755191,1298,929,0.0322207,0.0228892,8.15373,0.913745,8.1321,0.895985
9.0979,2.3147,3.66102,0.00240078,-0.00149755,-0.000845614,3.64658e-05,0.000141078,-1.34262e-05,0.000142774,3.47701e-05,-1.44517,0.00765944,1305,929,0.0211583,0.0197214,8.4531,0.76868,8.42849,0.756393
9.81937,2.31463,3.68811,0.00233285,-0.00108732,-0.00277374,2.9776e-05,0.00014203,-7.45948e-07,0.000142035,2.9771e-05,-1.56415,0.00755529,1312,929,0.015121,0.0171108,8.64051,0.721056,8.61487,0.709242
10.5381,2.31241,3.72641,0.00241098,-0.00116558,-0.00244734,2.71503e-05,0.000136349,1.03364e-05,0.000137318,2.61805e-05,1.47725,0.00752653,1319,929,0.0167579,0.0142337,8.79225,0.691036,8.76618,0.675697
11.2571,2.31035,3.76513,0.00234657,-0.00164475,0.000233913,2.96683e-05,0.00012312,1.73749e-05,0.000126246,2.65425e-05,1.39279,0.00755474,1326,929,0.0236026,0.0153433,8.9465,0.654672,8.92334,0.637898
11.9829,2.31313,3.78219,0.00221364,-0.00212892,0.00292317,3.22419e-05,0.000101144,1.85166e-05,0.000105805,2.75811e-05,1.32421,0.00746832,1333,929,0.0298659,0.0188544,9.18979,0.577058,9.17021,0.56122
12.712,2.3165,3.79003,0.00233574,-0.00272131,0.00502313,3.41351e-05,6.94543e-05,1.94061e-05,7.80331e-05,2.55562e-05,1.15456,0.0073194,1340,929,0.0370225,0.0260603,9.47801,0.511959,9.45898,0.49705
13.4395,2.3194,3.80525,0.00239155,-0.00299847,0.005028,4.02325e-05,3.48982e-05,2.2466e-05,6.01891e-05,1.49416e-05,0.726315,0.00727165,1347,929,0.0376736,0.0325289,9.74724,0.437026,9.72764,0.423042
14.171,2.32484,3.80859,0.00234334,-0.00265509,0.00304075,4.83425e-05,1.28034e-06,3.00415e-05,6.29717e-05,-1.33488e-05,0.453165,0.00728012,1354,929,0.0316144,0.0298806,10.0697,0.34501,10.0489,0.330021
14.9003,2.33117,3.82169,0.00260325,-0.00214405,-0.0013648,5.57351e-05,-2.3749e-05,4.2125e-05,7.39063e-05,-4.19203e-05,0.407249,0.00742966,1361,929,0.0216318,0.0253153,10.3687,0.215194,10.3417,0.194295
15.6316,2.34105,3.83007,0.00287493,-0.00211083,-0.00169702,6.05558e-05,-4.26688e-05,5.21654e-05,8.23265e-05,-6.44395e-05,0.395364,0.00740222,1368,929,0.0232575,0.0234115,10.6909,0.0240025,10.6609,0.000999809
16.3679,2.35416,3.82421,0.00294369,-0.0021762,-0.000367091,6.0404e-05,-5.3805e-05,5.70337e-05,8.40074e-05,-7.74083e-05,0.392389,0.00737581,1375,929,0.0276465,0.0243624,11.0715,-0.198747,11.042,-0.218591
17.1028,2.36437,3.82427,0.00247532,-0.0021349,0.00268193,5.39162e-05,-5.512e-05,5.85814e-05,7.94231e-05,-8.06269e-05,0.410655,0.00747798,1382,929,0.0317753,0.0269776,11.4301,-0.387701,11.4074,-0.396203
17.8387,2.365,3.82203,0.00184971,-0.00220604,0.00419547,3.92496e-05,-5.59851e-05,6.3354e-05,7.0886e-05,-8.76214e-05,0.463134,0.00765307,1389,929,0.0301606,0.0286982,11.8006,-0.374278,11.7853,-0.378577
18.5737,2.36074,3.82419,0.00146823,-0.00231044,0.0034288,1.74689e-05,-5.5197e-05,7.10379e-05,6.09261e-05,-9.86542e-05,0.549012,0.00769629,1396,929,0.0244069,0.0302978,12.1645,-0.269245,12.1524,-0.275958
19.3138,2.35993,3.81164,0.0016377,-0.00275232,0.00139032,-6.93552e-06,-4.93136e-05,7.42512e-05,4.90908e-05,-0.00010534,0.646408,0.00810939,1403,929,0.0203233,0.0356791,12.5985,-0.187558,12.5833,-0.202958
20.061,2.37075,3.7795,0.00207267,-0.00289945,0.000620307,-2.83535e-05,-4.0549e-05,7.13294e-05,3.71383e-05,-0.000106041,0.742758,0.0083894,1410,929,0.0222842,0.0371254,13.1196,-0.289001,13.0994,-0.307877
20.8087,2.37915,3.74737,0.00267593,-0.00238165,0.000626968,-4.48562e-05,-3.71481e-05,7.21161e-05,3.12168e-05,-0.000113221,0.812094,0.00850134,1417,929,0.027872,0.0305739,13.6484,-0.349806,13.6222,-0.36498
21.5471,2.38361,3.74751,0.00266225,-0.00188556,0.00200198,-5.7346e-05,-4.38784e-05,8.00886e-05,2.9759e-05,-0.000130983,0.827339,0.00836152,1424,929,0.0316033,0.0214308,14.0559,-0.417479,14.0306,-0.428341
22.2818,2.38726,3.76174,0.00236624,-0.00197818,0.00372704,-6.8777e-05,-5.54151e-05,8.86824e-05,2.68376e-05,-0.00015103,0.822995,0.00816007,1431,929,0.033917,0.0144428,14.4151,-0.497086,14.3938,-0.512192
23.0134,2.39045,3.78733,0.0021116,-0.00210723,0.00381337,-7.94287e-05,-6.98613e-05,9.31638e-05,1.86415e-05,-0.000167931,0.811049,0.00794219,1438,929,0.0318387,0.0142604,14.7407,-0.598742,14.7219,-0.616293
23.7487,2.3966,3.80334,0.00194938,-0.00168098,0.0026949,-8.85264e-05,-8.59874e-05,8.69314e-05,-3.16177e-07,-0.000174198,0.792699,0.00771653,1445,929,0.0269065,0.0116416,15.1124,-0.738876,15.0946,-0.753508
24.4947,2.40781,3.78767,0.00183615,-0.00107416,0.00115155,-9.45621e-05,-0.000106359,7.13029e-05,-2.89142e-05,-0.000172007,0.744129,0.00746776,1452,929,0.0210368,0.0171024,15.6128,-0.906143,15.5952,-0.907481
25.2401,2.41561,3.7752,0.00195537,-0.00132023,0.00050081,-9.02896e-05,-0.000128696,4.75838e-05,-5.81804e-05,-0.000160806,0.593608,0.00780415,1459,929,0.020264,0.0266892,16.1094,-1.00418,16.0902,-1.00259
25.9811,2.41783,3.7785,0.00218484,-0.00178126,0.000628427,-8.25433e-05,-0.000151942,2.18634e-05,-7.62298e-05,-0.000158256,0.281121,0.0082549,1466,929,0.0229406,0.0318096,16.5532,-1.02683,16.5317,-1.02894
26.7192,2.42115,3.79274,0.00245001,-0.00215645,0.00140972,-8.32393e-05,-0.000168263,-8.20154e-07,-8.32314e-05,-0.000168271,-0.00964496,0.00817258,1473,929,0.0279156,0.0305978,16.9641,-1.09635,16.9404,-1.10504
27.449,2.42043,3.8342,0.00241018,-0.00232516,0.00291331,-8.93841e-05,-0.000179988,-2.40371e-05,-8.3402e-05,-0.00018597,-0.243913,0.00796789,1480,929,0.0321571,0.0241296,17.2759,-1.15802,17.2533,-1.17245
28.1821,2.42357,3.86779,0.00191812,-0.00224507,0.0044746,-9.24321e-05,-0.000191514,-5.11351e-05,-7.07754e-05,-0.00021317,-0.400616,0.00743031,1487,929,0.0322624,0.0169704,17.6216,-1.27913,17.6048,-1.29502
28.918,2.42869,3.8943,0.00170753,-0.00216633,0.00543814,-9.16826e-05,-0.000198101,-7.94809e-05,-4.92444e-05,-0.000240539,-0.490431,0.00731434,1494,929,0.0331977,0.0180675,18.0053,-1.42682,17.991,-1.43759
29.6601,2.43305,3.90334,0.00151377,-0.00223389,0.0058271,-9.24539e-05,-0.000201545,-9.99901e-05,-3.30993e-05,-0.000260899,-0.535704,0.00757641,1501,929,0.0325989,0.0236584,18.4624,-1.51436,18.4502,-1.51991
30.3973,2.43613,3.92917,0.00171744,-0.00216946,0.00580933,-9.77011e-05,-0.000198074,-0.000108524,-2.83215e-05,-0.000267453,-0.56882,0.00799418,1508,929,0.0345122,0.020463,18.8679,-1.6129,18.8535,-1.62038
31.1352,2.43636,3.95421,0.00233697,-0.00207405,0.00487544,-0.000103605,-0.000185534,-0.000108442,-2.86482e-05,-0.000260491,-0.604806,0.00833355,1515,929,0.0375312,0.0140731,19.2876,-1.64862,19.2664,-1.66295
31.8778,2.43795,3.96678,0.00214791,-0.00216223,0.00444622,-0.000104323,-0.000163733,-0.000108496,-2.1539e-05,-0.000246518,-0.651779,0.00842033,1522,929,0.0345463,0.00975646,19.7538,-1.67812,19.7342,-1.69948
32.6216,2.44064,3.97753,0.00155005,-0.00227796,0.004879,-9.85903e-05,-0.000137149,-0.000107608,-8.54867e-06,-0.000227191,-0.696757,0.00812824,1529,929,0.0303602,0.010207,20.2304,-1.73059,20.217,-1.75263
33.3636,2.44495,3.99578,0.000979585,-0.00257077,0.00541441,-8.95053e-05,-0.00011603,-0.000101819,-8.86139e-08,-0.000205446,-0.720637,0.00798004,1536,929,0.0268078,0.0150417,20.6876,-1.83501,20.68,-1.85667
34.1073,2.45283,4.01139,0.00105357,-0.00270607,0.00560127,-7.66939e-05,-0.000100248,-9.36474e-05,5.91396e-06,-0.000182856,-0.722846,0.00793395,1543,929,0.0281388,0.0228384,21.1703,-2.00744,21.162,-2.02362
34.8514,2.45895,4.02717,0.00122222,-0.00294718,0.00501619,-5.38689e-05,-8.9123e-05,-8.23556e-05,1.27249e-05,-0.000155717,-0.679971,0.00819356,1550,929,0.0279767,0.033438,21.6606,-2.14423,21.6504,-2.15629
35.5888,2.45961,4.06416,0.00120416,-0.00328501,0.00616254,-2.30952e-05,-8.38274e-05,-6.60869e-05,1.92682e-05,-0.000126191,-0.57004,0.00848478,1557,929,0.0315173,0.0424915,22.0744,-2.23011,22.0647,-2.23697
36.3205,2.45772,4.11958,0.00114113,-0.00321957,0.00556812,9.56533e-07,-8.0801e-05,-4.59973e-05,2.1615e-05,-0.000101459,-0.422124,0.00858265,1564,929,0.0290809,0.0463299,22.4257,-2.31184,22.4164,-2.31519
37.0562,2.45584,4.16419,0.000778133,-0.00318802,0.00564223,2.58794e-05,-7.64677e-05,-2.25905e-05,3.06439e-05,-8.12322e-05,-0.20786,0.0082554,1571,929,0.0259721,0.047403,22.822,-2.36412,22.8164,-2.36564
37.794,2.45431,4.2046,0.000682301,-0.00355097,0.00648595,7.3028e-05,-6.7631e-05,-3.50752e-06,7.31154e-05,-6.77184e-05,-0.0249157,0.00872638,1578,929,0.0279089,0.0542652,23.2445,-2.4122,23.2399,-2.41192
38.5332,2.45259,4.24214,0.000984281,-0.00409528,0.00795069,0.000131272,-5.52398e-05,1.233e-05,0.000132084,-5.60514e-05,0.065727,0.00946667,1585,929,0.0356309,0.0581479,23.6891,-2.4439,23.6819,-2.44668
39.2686,2.44909,4.29235,0.00107304,-0.00396461,0.00906699,0.000175064,-3.9296e-05,3.07463e-05,0.000179387,-4.36189e-05,0.139682,0.0100344,1592,929,0.0400881,0.0519412,24.091,-2.47595,24.0832,-2.47941
40.0027,2.44532,4.34785,0.00121073,-0.00339614,0.00852221,0.000202994,-2.53783e-05,4.86614e-05,0.00021293,-3.53147e-05,0.201426,0.0103553,1599,929,0.0395938,0.0378117,24.4818,-2.51282,24.4722,-2.52034
40.7492,2.44673,4.36945,0.00183825,-0.00279891,0.00483284,0.000230718,-1.80005e-05,6.40983e-05,0.000246265,-3.35477e-05,0.237957,0.00961024,1606,929,0.0334969,0.0292365,25.0158,-2.56093,24.9986,-2.57466
41.5046,2.45202,4.36762,0.0023161,-0.00266003,0.0022045,0.000259681,-2.67472e-05,7.18689e-05,0.000276703,-4.37686e-05,0.232554,0.00926177,1613,929,0.0294583,0.0292629,25.6455,-2.62593,25.6227,-2.6437
42.2576,2.45682,4.37468,0.00244583,-0.00329982,-0.000501662,0.000275314,-4.01057e-05,6.90802e-05,0.00028978,-5.45716e-05,0.206424,0.00969209,1620,929,0.0221091,0.0421697,26.2456,-2.70118,26.2209,-2.72586
43.0083,2.4634,4.39036,0.00247258,-0.0025943,-0.00283523,0.000272746,-4.77794e-05,5.46929e-05,0.000281822,-5.6855e-05,0.164438,0.0100894,1627,929,0.0145391,0.0343925,26.8208,-2.84034,26.7952,-2.86484
43.7529,2.4689,4.42515,0.00312584,-0.00222762,-0.00285677,0.00026253,-4.76438e-05,2.84152e-05,0.000265112,-5.02254e-05,0.0906055,0.010316,1634,929,0.0203496,0.0287919,27.3369,-3.00907,27.3048,-3.03192
44.499,2.47237,4.4571,0.00386087,-0.00131408,-0.00165458,0.000252025,-5.2073e-05,-3.88834e-06,0.000252075,-5.21227e-05,-0.0127837,0.00996226,1641,929,0.030764,0.00920036,27.8714,-3.13081,27.832,-3.15185
45.2526,2.47924,4.4701,0.00392109,-0.00160302,0.00187497,0.00023384,-6.9695e-05,-3.85051e-05,0.000238649,-7.45034e-05,-0.124234,0.00969964,1648,929,0.043014,-0.000976413,28.4793,-3.2613,28.44,-3.28877
46.0144,2.48812,4.46184,0.00336,-0.00197891,0.0052762,0.000203828,-9.37944e-05,-8.24955e-05,0.000225165,-0.000115131,-0.253093,0.00987946,1655,929,0.0491548,-0.00102355,29.17,-3.38359,29.1369,-3.40963
46.7764,2.49417,4.45485,0.00364907,-0.00237116,0.0049939,0.000169511,-0.000125902,-0.000121568,0.000213105,-0.000169496,-0.344315,0.0101146,1662,929,0.0510134,0.00938512,29.872,-3.45422,29.8358,-3.47853
47.537,2.50089,4.45385,0.00417945,-0.00285301,0.00464099,0.000141235,-0.000163444,-0.000147317,0.000200815,-0.000223023,-0.38432,0.0108116,1669,929,0.0548956,0.0187437,30.562,-3.55012,30.5203,-3.57567
48.2982,2.50572,4.45302,0.00419545,-0.0032072,0.00594506,0.000117776,-0.000201771,-0.000154312,0.000180128,-0.000264123,-0.384005,0.0110754,1676,929,0.0595234,0.0207313,31.2529,-3.60919,31.2113,-3.63631
49.05,2.50583,4.47953,0.00392005,-0.00435136,0.00977091,0.000103643,-0.000233765,-0.000142276,0.000155628,-0.000285749,-0.350309,0.0106546,1683,929,0.070187,0.0294489,31.8434,-3.6444,31.8049,-3.67551
-49.0091,1.24699,3.42282,0.00195405,-0.00252227,0.00376133,-1.24515e-05,-0.000134125,0.000113896,5.58373e-05,-0.000202414,0.540105,0.00949863,731,936,0.0264907,0.0159204,9.81172,7.44325,9.80065,7.41831
-48.3178,1.24894,3.42673,0.00162541,-0.00208432,0.00108341,-3.06485e-05,-0.000192004,7.50285e-05,-1.1528e-06,-0.000221499,0.374567,0.00917982,738,936,0.0186169,0.0144745,9.51065,7.40279,9.49741,7.37822
-47.6252,1.25424,3.42522,0.0015041,-0.00172176,-0.000644268,-4.28323e-05,-0.000216793,4.97334e-05,-2.96179e-05,-0.000230008,0.259704,0.00894508,745,936,0.0143881,0.0152848,9.23675,7.3053,9.22122,7.2844
-46.9312,1.26242,3.41845,0.00148876,-0.00142554,-0.00308071,-4.18382e-05,-0.00022231,3.05203e-05,-3.68166e-05,-0.000227332,0.163075,0.00877601,752,936,0.0099951,0.014183,8.99159,7.16854,8.97146,7.1461
-46.2366,1.26592,3.4091,0.00118628,-0.00137324,-0.00308705,-3.16987e-05,-0.000214913,1.39648e-05,-3.06404e-05,-0.000215972,0.0756389,0.00871933,759,936,0.006873,0.0140806,8.75313,7.13152,8.73597,7.11
-45.5409,1.26619,3.39566,0.00109845,-0.00201938,-0.00252599,-2.22227e-05,-0.000196766,-1.72644e-06,-2.22056e-05,-0.000196784,-0.00988988,0.00918409,766,936,0.00700265,0.0240278,8.53584,7.17332,8.52077,7.15042
-44.8429,1.27161,3.37236,0.000950072,-0.00288695,-0.00053318,-1.33356e-05,-0.000171274,-1.57599e-05,-1.17784e-05,-0.000172832,-0.0984908,0.00915472,773,936,0.00911096,0.0299985,8.35894,7.14131,8.34926,7.11221
-44.1449,1.27884,3.35133,0.00122995,-0.00348433,0.000680207,4.6059e-07,-0.000143751,-2.5452e-05,4.8208e-06,-0.000148112,-0.169664,0.00929091,780,936,0.01418,0.0321643,8.187,7.06722,8.17696,7.03147
-43.4521,1.28582,3.36222,0.00143464,-0.00249086,6.56298e-05,1.82033e-05,-0.000123073,-2.60282e-05,2.28461e-05,-0.000127716,-0.176518,0.00914885,787,936,0.0150219,0.016831,7.91042,6.90487,7.89699,6.87179
-42.7674,1.28362,3.41945,0.0016422,-0.00199971,-0.0017909,3.27062e-05,-9.92025e-05,-2.32153e-05,3.66728e-05,-0.000103169,-0.169224,0.00900653,794,936,0.0137366,0.00602777,7.47344,6.81568,7.45441,6.77658
-42.0799,1.28168,3.46253,0.00187151,-0.00170728,-0.00314972,4.1769e-05,-7.50099e-05,-2.27976e-05,4.60618e-05,-7.93026e-05,-0.186119,0.00868244,801,936,0.0135152,0.00376786,7.09293,6.75252,7.06911,6.71343
-41.3852,1.28649,3.46804,0.00208533,-0.00206079,-0.00371132,4.60536e-05,-5.48792e-05,-2.18481e-05,5.05799e-05,-5.94054e-05,-0.204281,0.00832603,808,936,0.0146406,0.0108686,6.85436,6.65282,6.82754,6.61238
-40.686,1.29474,3.45088,0.00180711,-0.00243542,-0.00389039,4.34993e-05,-3.85762e-05,-1.83509e-05,4.74155e-05,-4.24923e-05,-0.210249,0.00875986,815,936,0.0114816,0.0228509,6.69949,6.53757,6.67524,6.50143
-39.9909,1.29705,3.45819,0.0019123,-0.0028219,-0.00329545,3.85633e-05,-2.62787e-05,-8.59965e-06,3.96844e-05,-2.73998e-05,-0.129639,0.0090846,822,936,0.0136393,0.0277485,6.46385,6.48419,6.4398,6.44687
-39.2997,1.29881,3.48865,0.00199515,-0.00283743,-0.00300167,3.67799e-05,-1.70718e-05,4.14577e-06,3.70972e-05,-1.73891e-05,0.0763851,0.0089968,829,936,0.0149666,0.0287341,6.15192,6.3783,6.12761,6.34242
-38.6086,1.29923,3.5204,0.00239589,-0.0028554,-0.00205248,3.44964e-05,-1.00934e-05,9.59739e-06,3.64744e-05,-1.20714e-05,0.203249,0.00816967,836,936,0.0207397,0.0252452,5.84345,6.29946,5.81693,6.2621
-37.9106,1.30396,3.51799,0.00258082,-0.00254325,-0.00295823,2.79102e-05,-2.97108e-06,1.2217e-05,3.21588e-05,-7.21975e-06,0.334684,0.0075308,843,936,0.0207855,0.0251055,5.66737,6.21791,5.63739,6.18435
-37.2096,1.30716,3.50203,0.00275519,-0.00274841,-0.00359267,1.3513e-05,5.84363e-06,1.83366e-05,2.84116e-05,-9.05497e-06,0.68232,0.00755398,850,936,0.0213011,0.0308175,5.54563,6.20694,5.5129,6.17346
-36.5098,1.31202,3.49405,0.00267182,-0.00275113,-0.00445239,4.05487e-07,1.75262e-05,2.5115e-05,3.54996e-05,-1.75679e-05,0.949647,0.0078607,857,936,0.0187798,0.0286727,5.4005,6.14612,5.36709,6.10811
-35.814,1.31444,3.50953,0.00228407,-0.00301598,-0.00303155,2.24599e-06,2.92982e-05,3.22201e-05,5.07162e-05,-1.9172e-05,0.984128,0.00789726,864,936,0.0176351,0.0251399,5.16971,6.07358,5.14264,6.03037
-35.1187,1.316,3.5291,0.00166104,-0.00332605,-0.00190039,1.54243e-05,3.90532e-05,3.83713e-05,6.73877e-05,-1.29102e-05,0.934742,0.00803089,871,936,0.0136218,0.022801,4.92892,6.00866,4.90992,5.95973
-34.4231,1.31706,3.54885,0.00136748,-0.00303311,-0.00171264,3.1036e-05,4.82143e-05,3.8702e-05,7.92688e-05,-1.84955e-08,0.894594,0.00774215,878,936,0.0109763,0.0180947,4.69891,5.94597,4.68308,5.89867
-33.728,1.32014,3.57314,0.0015393,-0.00259433,-0.00223627,3.86873e-05,5.74124e-05,2.85887e-05,7.81326e-05,1.79671e-05,0.94364,0.0079061,885,936,0.0115514,0.0158421,4.46574,5.82721,4.44727,5.78506
-33.0309,1.32477,3.58974,0.00180002,-0.00201238,-0.00226248,3.90576e-05,6.4982e-05,9.72169e-06,6.82225e-05,3.5817e-05,1.24904,0.00820919,892,936,0.0139546,0.0115512,4.2677,5.69525,4.24657,5.66042
