 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9337,13.4423,1.85468,3.57529,-0.235157,-0.0456285,0.0385979,-0.0139505,-0.0485834,0.0675566,-0.0429093,-0.537519,0.0203132,927,817,35.2915,2.84499,49.1865,9.97782,14.2257,7.88226
-28.2236,13.4533,1.84212,3.57609,-0.229309,-0.0269142,0.0354487,-0.0125992,-0.0487423,0.0657659,-0.0429163,-0.556432,0.021147,934,817,35.315,2.74896,49.1333,9.754,14.1792,7.73295
-27.5126,13.4641,1.82724,3.59773,-0.226663,-0.0212649,0.0323888,-0.0112769,-0.0488145,0.0640305,-0.0429186,-0.575111,0.0197437,941,817,35.5169,2.72993,49.3181,9.56765,14.148,7.59497
-26.8003,13.4755,1.8087,3.62757,-0.222336,-0.0101386,0.0292643,-0.0100298,-0.0487557,0.0621827,-0.0429482,-0.593866,0.0173757,948,817,35.8105,2.67053,49.5959,9.37326,14.137,7.4576
-26.0866,13.488,1.78612,3.66333,-0.21468,0.00552658,0.0258963,-0.00886551,-0.0485687,0.0601004,-0.0430696,-0.613567,0.0157504,955,817,36.1711,2.55891,49.9477,9.14241,14.1479,7.31053
-25.3719,13.5013,1.76114,3.69186,-0.201754,0.0251794,0.0221899,-0.00778779,-0.0482879,0.0577618,-0.0433597,-0.63491,0.0160634,962,817,36.4676,2.39713,50.2398,8.836,14.1747,7.1542
-24.6562,13.5143,1.73352,3.71732,-0.185002,0.0519844,0.0182308,-0.00678959,-0.0479231,0.0552496,-0.0438084,-0.657724,0.0159421,969,817,36.7484,2.19529,50.5089,8.4873,14.2178,7.01298
-23.9392,13.5276,1.70279,3.73265,-0.164015,0.0788853,0.0141184,-0.00586827,-0.0474934,0.0526585,-0.0444084,-0.681703,0.0163445,976,817,36.9288,1.95601,50.6979,8.09545,14.2793,6.87556
-23.2219,13.5414,1.67304,3.73479,-0.143606,0.104993,0.00989262,-0.00498905,-0.0469401,0.049978,-0.0450744,-0.706793,0.0154756,983,817,36.9787,1.70548,50.7632,7.71502,14.3445,6.72474
-22.508,13.552,1.66115,3.72951,-0.125622,0.127878,0.00558644,-0.00414023,-0.0462571,0.0472352,-0.045789,-0.733022,0.0148733,990,817,36.9511,1.48567,50.7033,7.37349,14.3514,6.58621
-21.7958,13.5611,1.65867,3.72475,-0.109483,0.152682,0.00115898,-0.0033096,-0.0454956,0.0444752,-0.0466258,-0.760863,0.0146817,997,817,36.9343,1.2887,50.6191,7.03891,14.331,6.44686
-21.0844,13.5686,1.66196,3.72483,-0.0939919,0.17605,-0.0033804,-0.0025026,-0.04466,0.0417207,-0.0476037,-0.790312,0.014313,1004,817,36.9628,1.1032,50.5707,6.72473,14.2962,6.32206
-20.3702,13.579,1.65526,3.72103,-0.0755071,0.194146,-0.00789155,-0.00174483,-0.043745,0.0390346,-0.048671,-0.820469,0.0141542,1011,817,36.9406,0.878828,50.5358,6.37998,14.3054,6.17089
-19.6536,13.591,1.6397,3.70772,-0.0549348,0.223355,-0.0122237,-0.00106162,-0.0426947,0.0364152,-0.0497006,-0.85039,0.0140857,1018,817,36.8496,0.623028,50.4321,5.98779,14.3541,6.01615
-18.9376,13.6007,1.62876,3.68315,-0.0253818,0.263236,-0.0162402,-0.000448762,-0.0415434,0.0339426,-0.0506315,-0.879308,0.013694,1025,817,36.6716,0.286389,50.1948,5.49716,14.3924,5.8925
-18.2203,13.6104,1.61471,3.65877,0.00375969,0.310153,-0.019878,9.99916e-05,-0.0403189,0.0316488,-0.0514269,-0.906828,0.0138151,1032,817,36.5126,-0.0606925,49.9688,5.01314,14.449,5.77807
-17.5016,13.621,1.59662,3.64253,0.0320709,0.351886,-0.0232155,0.000558224,-0.0389697,0.0294136,-0.0520709,-0.93343,0.0130257,1039,817,36.4224,-0.403851,49.8523,4.55373,14.5275,5.65945
-16.7812,13.6335,1.57348,3.63141,0.0581196,0.392527,-0.0263839,0.000892267,-0.0374491,0.0271093,-0.0526009,-0.960022,0.0119687,1046,817,36.3809,-0.726283,49.8139,4.09914,14.6321,5.51803
-16.0612,13.6448,1.55395,3.61734,0.0883565,0.423191,-0.0293739,0.00113274,-0.0358064,0.0247994,-0.0530406,-0.986754,0.0121072,1053,817,36.2877,-1.05874,49.7542,3.61648,14.7303,5.39132
-15.3405,13.6562,1.53408,3.59606,0.120739,0.452187,-0.0319592,0.00132533,-0.0341242,0.0226492,-0.053283,-1.01228,0.0133494,1060,817,36.1203,-1.41314,49.6347,3.11783,14.8369,5.26423
-14.6198,13.668,1.51664,3.56827,0.151763,0.486885,-0.0338815,0.00153134,-0.0325206,0.0208534,-0.0532035,-1.03469,0.0138594,1067,817,35.9044,-1.77687,49.4432,2.62142,14.942,5.12061
-13.8986,13.6796,1.499,3.53203,0.181811,0.529041,-0.0350362,0.00174031,-0.0310572,0.0194447,-0.0527406,-1.05268,0.0124223,1074,817,35.6251,-2.15247,49.1675,2.13762,15.0549,4.98134
-13.1731,13.6943,1.46601,3.49558,0.212442,0.58505,-0.0355238,0.00195628,-0.0297096,0.0183424,-0.0519099,-1.06677,0.0117915,1081,817,35.3767,-2.55918,48.9361,1.61994,15.2315,4.83039
-12.4453,13.7095,1.42557,3.46223,0.24657,0.634599,-0.0354806,0.00217953,-0.028484,0.0174949,-0.0507959,-1.07746,0.0112714,1088,817,35.1433,-2.97411,48.7786,1.07334,15.4425,4.69149
-11.7181,13.7236,1.39032,3.43136,0.283164,0.680478,-0.0349453,0.00241457,-0.0274507,0.0169383,-0.049469,-1.08415,0.0107231,1095,817,34.9263,-3.40359,48.6395,0.508735,15.6415,4.55742
-10.9965,13.7346,1.38017,3.39888,0.322279,0.721869,-0.0339565,0.00266436,-0.0267345,0.0167577,-0.0480499,-1.08566,0.0109034,1102,817,34.6853,-3.85187,48.4075,-0.0862162,15.7558,4.41069
-10.2774,13.743,1.38257,3.37054,0.360911,0.769513,-0.032644,0.00292575,-0.0264113,0.016982,-0.0467003,-1.08172,0.0113869,1109,817,34.5018,-4.30384,48.1713,-0.67378,15.8309,4.27704
-9.55388,13.7546,1.36884,3.34793,0.394245,0.813783,-0.0312223,0.00318823,-0.0264581,0.0175433,-0.0455774,-1.07369,0.0117314,1116,817,34.3672,-4.69993,48.0616,-1.21629,15.9728,4.12892
-8.82489,13.7684,1.33526,3.33311,0.417344,0.854493,-0.0299202,0.00343552,-0.0268269,0.0183461,-0.0448308,-1.0635,0.0126053,1123,817,34.3017,-4.98231,48.1114,-1.63976,16.1945,4.00001
-8.09632,13.782,1.30577,3.31972,0.438475,0.877919,-0.0289259,0.00363468,-0.0274377,0.0192585,-0.0445498,-1.05316,0.0130778,1130,817,34.2094,-5.22068,48.1883,-2.02597,16.4086,3.86091
-7.36809,13.7966,1.28021,3.30213,0.456645,0.895427,-0.0283875,0.00380154,-0.0282752,0.0202419,-0.0448278,-1.04413,0.0120969,1137,817,34.0637,-5.43135,48.2241,-2.39392,16.616,3.69162
-6.63941,13.8107,1.25508,3.28325,0.471229,0.904992,-0.0283907,0.00396672,-0.0292971,0.0212555,-0.0456795,-1.03767,0.0116839,1144,817,33.8872,-5.59546,48.2615,-2.7053,16.829,3.53055
-5.91099,13.8234,1.23314,3.26541,0.483206,0.912001,-0.0289214,0.00415846,-0.0303948,0.0222222,-0.0469852,-1.03458,0.0120955,1151,817,33.7155,-5.73421,48.307,-2.96435,17.0372,3.38803
-5.18503,13.8332,1.22286,3.24351,0.48773,0.91458,-0.0299417,0.00434994,-0.0314445,0.0230194,-0.0486112,-1.035,0.0130449,1158,817,33.4966,-5.77907,48.2808,-3.13389,17.2092,3.26901
-4.45845,13.8457,1.21265,3.22014,0.481267,0.924124,-0.0314069,0.00454177,-0.0323282,0.0235565,-0.0504216,-1.03912,0.0136488,1165,817,33.2841,-5.74447,48.2394,-3.24202,17.3893,3.09569
-3.72823,13.8598,1.19046,3.19706,0.471292,0.931742,-0.0331935,0.00474739,-0.0329844,0.0238276,-0.0522737,-1.04637,0.014165,1172,817,33.0702,-5.67697,48.2535,-3.3029,17.6207,2.92714
-2.99559,13.8741,1.16107,3.17043,0.459169,0.936621,-0.0351722,0.00499132,-0.0334239,0.0239023,-0.0540832,-1.05591,0.0138171,1179,817,32.8154,-5.56644,48.2681,-3.33719,17.8855,2.77778
-2.26356,13.8874,1.13626,3.14086,0.447297,0.931291,-0.0372512,0.00524496,-0.0336293,0.0237764,-0.0557826,-1.06715,0.0132313,1186,817,32.507,-5.43229,48.2546,-3.36322,18.1408,2.6346
-1.53444,13.8974,1.12456,3.10877,0.435976,0.917981,-0.0393651,0.00545827,-0.0335818,0.0234201,-0.0573269,-1.07964,0.012771,1193,817,32.1548,-5.29026,48.1831,-3.35972,18.3545,2.51596
-0.802172,13.9099,1.10324,3.07647,0.420146,0.901326,-0.0414821,0.00561245,-0.0332689,0.0228242,-0.0586938,-1.09336,0.0138578,1200,817,31.7927,-5.09824,48.1547,-3.32546,18.6114,2.37907
-0.0625824,13.9263,1.0566,3.03969,0.402705,0.877444,-0.0435535,0.00571663,-0.0326685,0.0219975,-0.0598344,-1.10846,0.0145664,1207,817,31.3676,-4.87282,48.1879,-3.27114,18.969,2.24185
0.678845,13.943,1.00551,3.00341,0.381007,0.857549,-0.0455304,0.00575498,-0.0318444,0.0209977,-0.0607731,-1.12437,0.0141472,1214,817,30.9588,-4.62921,48.2445,-3.15462,19.3504,2.11341
1.41886,13.9593,0.962334,2.96474,0.357228,0.821977,-0.0473506,0.00573599,-0.0308668,0.0199027,-0.0615173,-1.14051,0.013789,1221,817,30.4874,-4.34256,48.2707,-3.00843,19.7102,1.96974
2.15568,13.9727,0.933287,2.92996,0.337887,0.788289,-0.0488993,0.00566281,-0.0297935,0.0187786,-0.0620151,-1.1561,0.0147572,1228,817,30.0578,-4.10667,48.2886,-2.89239,20.025,1.83849
2.8939,13.9871,0.901467,2.89154,0.316105,0.764763,-0.0501613,0.00555168,-0.0286948,0.0176874,-0.062297,-1.17069,0.0161139,1235,817,29.6201,-3.86474,48.2772,-2.77483,20.3577,1.69804
3.6321,14.0014,0.872064,2.8478,0.291591,0.725367,-0.0511929,0.00541434,-0.0276075,0.0166489,-0.0624275,-1.18432,0.0157399,1242,817,29.0907,-3.56743,48.2255,-2.61687,20.6888,1.55217
4.36733,14.0142,0.855793,2.80388,0.266937,0.680738,-0.0519948,0.00528142,-0.026568,0.0157074,-0.0624207,-1.19684,0.0148064,1249,817,28.5464,-3.27681,48.1354,-2.44372,20.979,1.39672
5.09765,14.0247,0.859551,2.76044,0.248977,0.632804,-0.0524972,0.00516548,-0.025576,0.0148747,-0.0622064,-1.20798,0.0132636,1256,817,27.9966,-3.0274,47.9862,-2.36607,21.2028,1.22659
5.82825,14.0332,0.863948,2.71675,0.242556,0.610983,-0.0526704,0.00506734,-0.024603,0.0141289,-0.0617319,-1.2179,0.0126613,1263,817,27.5106,-2.93269,47.8154,-2.40189,21.4309,1.0943
6.55958,14.0409,0.867529,2.67169,0.240942,0.602931,-0.0525213,0.00497486,-0.0236782,0.0134707,-0.0610172,-1.2263,0.0133324,1270,817,27.0472,-2.9092,47.6286,-2.48591,21.669,0.978872
7.29293,14.0501,0.865923,2.63182,0.246125,0.595609,-0.0521629,0.00490887,-0.0228497,0.0129299,-0.0601839,-1.2332,0.0123087,1277,817,26.6333,-2.94777,47.5192,-2.65511,21.9339,0.851464
8.02587,14.0595,0.867862,2.59458,0.250967,0.582371,-0.0517762,0.00488752,-0.0221339,0.0125085,-0.0593971,-1.2392,0.0123126,1284,817,26.2292,-2.9832,47.435,-2.81637,22.1933,0.710513
8.75762,14.0693,0.87612,2.55467,0.251359,0.569337,-0.0514014,0.00489862,-0.0215098,0.012176,-0.0586787,-1.24456,0.0130338,1291,817,25.8019,-2.96902,47.3081,-2.96773,22.4371,0.542497
9.48704,14.0759,0.894152,2.51379,0.248988,0.562206,-0.0509873,0.00491697,-0.0208966,0.0118646,-0.0579349,-1.24982,0.0142638,1298,817,25.3828,-2.92764,47.1365,-3.07858,22.6516,0.405998
10.2168,14.082,0.912665,2.47183,0.247568,0.564148,-0.0504835,0.00490615,-0.0202362,0.0115115,-0.0570889,-1.25528,0.0142195,1305,817,24.9783,-2.90888,46.9521,-3.20231,22.8713,0.280207
10.9492,14.0885,0.923721,2.43143,0.24797,0.567438,-0.0499815,0.00484569,-0.0195695,0.011114,-0.0562498,-1.26081,0.0131197,1312,817,24.5921,-2.91909,46.8164,-3.32105,23.1259,0.170181
11.6844,14.0975,0.927207,2.39385,0.249567,0.563989,-0.0496552,0.00477226,-0.0189467,0.0107182,-0.0556011,-1.2667,0.0113705,1319,817,24.2139,-2.93155,46.7496,-3.46695,23.4164,0.0335348
12.4219,14.1078,0.924934,2.3604,0.253335,0.549149,-0.0495316,0.00469424,-0.0183741,0.0103337,-0.055171,-1.273,0.0104035,1326,817,23.8431,-2.95964,46.7614,-3.61424,23.7359,-0.112184
13.1584,14.1185,0.927933,2.32344,0.256554,0.538353,-0.0494316,0.00461277,-0.0178013,0.0099493,-0.0547681,-1.27954,0.0108483,1333,817,23.4506,-2.98139,46.723,-3.78978,24.0437,-0.278116
13.8928,14.1272,0.939987,2.28224,0.25681,0.533914,-0.0491927,0.00450863,-0.0171805,0.00953471,-0.0542188,-1.28619,0.0110532,1340,817,23.0372,-2.98091,46.611,-3.93984,24.3251,-0.43482
14.6318,14.1389,0.938436,2.23881,0.254864,0.526337,-0.0488227,0.00437531,-0.0165297,0.00909307,-0.0535404,-1.29278,0.0106564,1347,817,22.5942,-2.95699,46.5362,-4.0771,24.6649,-0.607927
15.3783,14.153,0.913557,2.19997,0.254307,0.508963,-0.0484088,0.00422175,-0.0158921,0.00864817,-0.0528352,-1.29915,0.0107236,1354,817,22.1663,-2.94228,46.607,-4.17711,25.0984,-0.755909
16.1297,14.1691,0.874243,2.16627,0.25623,0.486948,-0.0480117,0.0040452,-0.0152944,0.00820614,-0.0521727,-1.30517,0.0100929,1361,817,21.7725,-2.93256,46.7922,-4.30178,25.5931,-0.899482
16.8803,14.1842,0.840001,2.13011,0.254528,0.474565,-0.0475938,0.00386872,-0.0147655,0.00780425,-0.0515293,-1.31032,0.0137285,1368,817,21.3845,-2.93107,46.9344,-4.37143,26.0763,-1.03766
17.6271,14.1989,0.820996,2.08843,0.250239,0.469468,-0.0471023,0.00368275,-0.0142838,0.00742454,-0.0508441,-1.31459,0.0169897,1375,817,20.9667,-2.92143,46.9681,-4.45925,26.5112,-1.21384
18.3716,14.2126,0.811517,2.04616,0.245996,0.46386,-0.0464939,0.00348192,-0.013774,0.00702676,-0.0500387,-1.3189,0.018272,1382,817,20.5426,-2.87738,46.9685,-4.58973,26.9184,-1.39901
19.1182,14.2263,0.797226,2.01344,0.245325,0.437777,-0.045772,0.00327024,-0.0132087,0.00660149,-0.0491032,-1.32375,0.0175938,1389,817,20.1485,-2.81495,47.1017,-4.73213,27.3507,-1.57062
19.8683,14.2404,0.773491,1.98341,0.244979,0.411091,-0.0450791,0.00306475,-0.0126432,0.00618306,-0.0481974,-1.32898,0.0148213,1396,817,19.7773,-2.73671,47.303,-4.8711,27.8254,-1.71897
20.6186,14.2538,0.751276,1.94881,0.240574,0.400155,-0.0445626,0.00283124,-0.012233,0.00580246,-0.0475338,-1.33252,0.0149013,1403,817,19.4103,-2.68394,47.4504,-4.94477,28.3018,-1.85844
21.3724,14.2687,0.719838,1.91521,0.240968,0.388268,-0.0442577,0.0026631,-0.0119611,0.00553628,-0.0471309,-1.33505,0.013731,1410,817,19.0482,-2.67323,47.6495,-5.06875,28.8202,-1.99929
22.1219,14.2803,0.704459,1.88034,0.24217,0.379368,-0.0439861,0.00249613,-0.011763,0.00530339,-0.0467934,-1.33653,0.0126982,1417,817,18.6835,-2.67513,47.7817,-5.18884,29.286,-2.12374
22.8696,14.2914,0.69704,1.84542,0.242247,0.366354,-0.0436149,0.00242551,-0.0115134,0.00514413,-0.0463335,-1.33892,0.0123711,1424,817,18.3074,-2.66315,47.8939,-5.30276,29.73,-2.26249
23.616,14.3006,0.695503,1.80845,0.241176,0.365024,-0.0431551,0.00217416,-0.0113888,0.00487469,-0.0458556,-1.33798,0.0121268,1431,817,17.9469,-2.6459,47.9638,-5.41424,30.1592,-2.38052
24.3596,14.3079,0.705002,1.77556,0.240562,0.356086,-0.0428686,0.00208018,-0.0114759,0.00484058,-0.045629,-1.33474,0.0115307,1438,817,17.6029,-2.61546,48.045,-5.52178,30.5548,-2.49578
25.1063,14.3159,0.706183,1.74436,0.23858,0.341853,-0.0424886,0.0020167,-0.011639,0.00487672,-0.0453486,-1.32984,0.0114511,1445,817,17.2596,-2.57068,48.1835,-5.58734,30.9887,-2.59754
25.8536,14.3257,0.707961,1.70962,0.233694,0.333131,-0.0418821,0.00192142,-0.011936,0.00496269,-0.0449234,-1.32131,0.0115135,1452,817,16.9006,-2.5131,48.2895,-5.66407,31.4288,-2.73742
26.6011,14.3359,0.710832,1.67516,0.226444,0.32872,-0.04104,0.00183235,-0.0123704,0.00514566,-0.0443533,-1.3091,0.0119644,1459,817,16.5582,-2.44525,48.3994,-5.72757,31.8726,-2.88686
27.3443,14.3457,0.729593,1.64121,0.220536,0.332051,-0.0399211,0.00166905,-0.012903,0.00534685,-0.0435989,-1.29312,0.0155878,1466,817,16.244,-2.38769,48.4596,-5.86889,32.2654,-3.07492
28.0822,14.3509,0.766022,1.60981,0.218848,0.331871,-0.038478,0.00140523,-0.0135352,0.00556485,-0.0426377,-1.27264,0.0232527,1473,817,15.9426,-2.34983,48.4881,-6.02679,32.599,-3.2276
-48.6424,12.4705,2.18791,2.38014,-0.0629484,-0.318861,0.0635199,-0.0226092,-0.0212317,0.0684693,-0.0275586,-0.229024,0.021969,731,824,23.3992,1.38586,41.712,12.3116,18.133,11.4267
-47.9429,12.48,2.16551,2.42581,-0.082912,-0.299746,0.0654272,-0.0225525,-0.022314,0.070763,-0.0278884,-0.234717,0.0217855,738,824,23.8758,1.56227,41.9169,12.3743,17.9307,11.3252
-47.243,12.4891,2.14332,2.46588,-0.0948984,-0.289421,0.0666047,-0.0224092,-0.0236149,0.0724816,-0.028286,-0.243909,0.0212967,745,824,24.2797,1.67029,42.0924,12.3816,17.7343,11.2317
-46.546,12.4977,2.14013,2.50183,-0.0996822,-0.291272,0.0672101,-0.0222164,-0.0249411,0.0736958,-0.0287022,-0.254407,0.0198638,752,824,24.6208,1.71249,42.1927,12.3025,17.4771,11.092
-45.8465,12.5072,2.12541,2.54255,-0.107329,-0.279658,0.0676875,-0.0220218,-0.0262028,0.0747802,-0.0291144,-0.264349,0.0197084,759,824,25.0326,1.77247,42.3611,12.2388,17.2676,10.9692
-45.1454,12.5215,2.10376,2.58872,-0.117887,-0.263253,0.0683348,-0.0218443,-0.0273235,0.0759676,-0.0294771,-0.272404,0.0190165,766,824,25.5071,1.89169,42.6058,12.0822,17.0909,10.7703
-44.4419,12.5349,2.07105,2.64334,-0.129678,-0.23478,0.0691154,-0.0216908,-0.0282635,0.0771937,-0.0297692,-0.2784,0.0189399,773,824,26.0876,1.98963,42.9565,11.9882,16.96,10.6237
-43.7411,12.5446,2.05591,2.69422,-0.140189,-0.224268,0.0697985,-0.0215738,-0.0290345,0.0782439,-0.0300193,-0.283065,0.0193117,780,824,26.5992,2.07825,43.2489,11.9552,16.7722,10.4996
-43.0429,12.5519,2.05769,2.74011,-0.148668,-0.215728,0.0703201,-0.0214928,-0.0296437,0.0790593,-0.0302321,-0.286688,0.0197662,787,824,27.0576,2.13503,43.4442,11.916,16.5303,10.3717
-42.346,12.5583,2.06862,2.78106,-0.154706,-0.211323,0.0709422,-0.0214594,-0.0302243,0.0799503,-0.0304675,-0.289659,0.0195928,794,824,27.4588,2.17806,43.5743,11.8453,16.2622,10.2347
-41.6482,12.5649,2.07685,2.82125,-0.153121,-0.209721,0.0718802,-0.0214874,-0.030848,0.0811515,-0.0307587,-0.29196,0.0215021,801,824,27.8453,2.16971,43.7197,11.6865,16.0105,10.1013
-40.9486,12.5719,2.0768,2.86721,-0.15718,-0.203169,0.0731402,-0.021564,-0.0315145,0.0826686,-0.0310924,-0.29361,0.0228399,808,824,28.2986,2.21172,43.9477,11.5928,15.795,9.98633
-40.249,12.5782,2.07888,2.91789,-0.161963,-0.20143,0.0744324,-0.021672,-0.0322066,0.0842272,-0.0314668,-0.295237,0.0227396,815,824,28.7897,2.27426,44.2292,11.5155,15.5784,9.87953
-39.5498,12.5838,2.08559,2.97265,-0.171848,-0.201806,0.0755129,-0.0218423,-0.0329512,0.085617,-0.0319464,-0.297536,0.0222956,822,824,29.3179,2.39227,44.5435,11.491,15.3517,9.77358
-38.849,12.5916,2.08559,3.02486,-0.170486,-0.194079,0.0763071,-0.0220718,-0.0338412,0.0868238,-0.0325885,-0.301305,0.0222398,829,824,29.8331,2.39567,44.8527,11.3094,15.1564,9.64307
-38.1424,12.6043,2.05669,3.06581,-0.170074,-0.171144,0.0768295,-0.0223399,-0.0349393,0.0879028,-0.0334132,-0.306916,0.0207211,836,824,30.2636,2.36379,45.1371,11.1269,15.0725,9.50288
-37.4364,12.6163,2.03421,3.10895,-0.166768,-0.155854,0.0770599,-0.022606,-0.0362635,0.0888578,-0.0344039,-0.314538,0.0214341,843,824,30.7009,2.30707,45.4411,10.9278,14.9723,9.35542
-36.733,12.6249,2.02699,3.15315,-0.166458,-0.156438,0.0768692,-0.0228362,-0.0377772,0.0895658,-0.0355328,-0.32423,0.0214801,850,824,31.1193,2.28445,45.7343,10.8268,14.8234,9.23281
-36.0293,12.6337,2.02065,3.22013,-0.167639,-0.15547,0.0760268,-0.0230132,-0.0393791,0.0897756,-0.0367621,-0.335909,0.0226291,857,824,31.7668,2.27815,46.2507,10.7278,14.6782,9.10268
-35.3247,12.6427,2.01208,3.29572,-0.172495,-0.150651,0.0743055,-0.0231141,-0.0409838,0.0892535,-0.0380621,-0.349737,0.0220409,864,824,32.507,2.31076,46.859,10.6548,14.5478,8.97625
-34.622,12.6519,2.01555,3.36556,-0.181231,-0.138205,0.0717107,-0.0231043,-0.0425071,0.0879767,-0.0393704,-0.365476,0.0227581,871,824,33.2059,2.36984,47.3636,10.57,14.3812,8.81042
-33.9236,12.6568,2.04263,3.41668,-0.19215,-0.12739,0.0685464,-0.0229404,-0.0439635,0.0862479,-0.0406419,-0.38278,0.0200622,878,824,33.717,2.48223,47.6106,10.4916,14.1356,8.65751
-33.2268,12.6593,2.07922,3.44797,-0.202278,-0.138912,0.0650457,-0.0225793,-0.0453443,0.0842859,-0.0418194,-0.401289,0.0180435,885,824,33.9868,2.6315,47.6729,10.4473,13.8619,8.52543
-32.5232,12.6668,2.08365,3.47323,-0.210124,-0.151605,0.0612263,-0.0220178,-0.0466014,0.082087,-0.0428784,-0.420889,0.0187765,892,824,34.191,2.75498,47.8001,10.3837,13.7117,8.39047
-31.819,12.6741,2.08698,3.51651,-0.218556,-0.138846,0.0571857,-0.0212442,-0.0477289,0.0797434,-0.0438019,-0.441506,0.0205925,899,824,34.6252,2.83155,48.0738,10.3124,13.5721,8.26406
-31.1141,12.6816,2.08885,3.56688,-0.226698,-0.128279,0.0530413,-0.0202585,-0.0486452,0.0772976,-0.0445148,-0.462557,0.0214604,906,824,35.1246,2.89165,48.4332,10.2578,13.4447,8.13655
-30.4098,12.6891,2.09547,3.62051,-0.234897,-0.113073,0.0489736,-0.0191036,-0.049349,0.0748845,-0.0450145,-0.48349,0.0233604,913,824,35.666,2.9431,48.808,10.1864,13.3071,7.99591
-29.7008,12.6991,2.08133,3.64698,-0.232776,-0.0872719,0.0451901,-0.0178232,-0.0498557,0.0726602,-0.0452933,-0.503605,0.0228684,920,824,35.957,2.90014,48.984,9.98702,13.2516,7.87064
-28.9915,12.71,2.0685,3.65683,-0.22179,-0.0658887,0.0416833,-0.0164694,-0.050198,0.0706179,-0.045404,-0.522893,0.0221563,927,824,36.0733,2.75138,49.0092,9.70659,13.1987,7.72078
-28.2821,12.7203,2.05707,3.6615,-0.217629,-0.0360379,0.0383561,-0.0150967,-0.0504161,0.0686918,-0.0454324,-0.541674,0.0221114,934,824,36.1581,2.66544,48.972,9.48172,13.1475,7.58002
-27.5719,12.7308,2.04406,3.67729,-0.214137,-0.0182556,0.0350512,-0.0137388,-0.0505204,0.0667581,-0.0454457,-0.560471,0.0210539,941,824,36.3276,2.60126,49.0749,9.28812,13.1088,7.4424
-26.8602,12.7421,2.02661,3.70272,-0.210194,-0.00165531,0.0316532,-0.0124364,-0.0504684,0.0646813,-0.0454645,-0.579485,0.0190648,948,824,36.5893,2.53035,49.2974,9.09107,13.0935,7.29957
-26.1469,12.7535,2.00344,3.73702,-0.202723,0.010982,0.0280519,-0.011192,-0.050278,0.0624012,-0.0455413,-0.599353,0.0169016,955,824,36.9288,2.42914,49.6411,8.88424,13.1057,7.17417
-25.4338,12.765,1.98346,3.76555,-0.193037,0.0246744,0.0241602,-0.0100094,-0.0499977,0.0599116,-0.0457608,-0.620762,0.016606,962,824,37.2132,2.30246,49.9231,8.6446,13.1134,7.0375
-24.7188,12.7769,1.95744,3.79203,-0.178209,0.0479452,0.0200307,-0.00888479,-0.0496447,0.0572801,-0.0461342,-0.643705,0.0165483,969,824,37.4966,2.12523,50.2009,8.33566,13.15,6.91165
-24.0025,12.7897,1.9273,3.80686,-0.158324,0.0742422,0.015741,-0.00782155,-0.0492399,0.0545894,-0.04667,-0.667974,0.0159104,976,824,37.6706,1.90889,50.3832,7.95023,13.2088,6.77993
-23.2858,12.803,1.89845,3.80979,-0.138965,0.101602,0.0113182,-0.00679651,-0.0487259,0.0518214,-0.0472998,-0.693505,0.015043,983,824,37.7307,1.67676,50.4506,7.5748,13.2701,6.63536
-22.5718,12.8135,1.88377,3.80551,-0.121707,0.127158,0.00679914,-0.00580083,-0.0480832,0.0489933,-0.047995,-0.720258,0.0140459,990,824,37.7181,1.46269,50.4061,7.24156,13.2866,6.50423
-21.8603,12.8222,1.88279,3.80298,-0.106243,0.146897,0.00214901,-0.0048285,-0.047358,0.0461466,-0.0488261,-0.748631,0.0141858,997,824,37.7119,1.26878,50.3451,6.93493,13.2601,6.36679
-21.1491,12.8303,1.88476,3.80442,-0.0925644,0.166694,-0.00263345,-0.00388183,-0.0465498,0.0432964,-0.0498117,-0.778694,0.0143557,1004,824,37.7454,1.10602,50.3193,6.63626,13.2297,6.23331
-20.4369,12.8391,1.88485,3.80367,-0.0777784,0.183123,-0.00742696,-0.00299067,-0.0456472,0.0404922,-0.0509098,-0.809676,0.0147793,1011,824,37.75,0.934535,50.291,6.32632,13.2133,6.09162
-19.7211,12.8507,1.87064,3.79267,-0.0580371,0.207447,-0.0121025,-0.00218212,-0.0445922,0.037725,-0.0520096,-0.840788,0.0139845,1018,824,37.67,0.703575,50.2109,5.9415,13.2565,5.93767
-19.0051,12.8611,1.85795,3.771,-0.0277183,0.243573,-0.016528,-0.00144676,-0.0434156,0.0350782,-0.053053,-0.871383,0.0141929,1025,824,37.511,0.347119,50.0132,5.45878,13.3009,5.80506
-18.2882,12.8714,1.84354,3.74829,0.00237036,0.29313,-0.0206075,-0.000777773,-0.0421321,0.0325904,-0.0539756,-0.900959,0.0148915,1032,824,37.3733,-0.0261449,49.8014,4.9636,13.3585,5.6789
-17.5694,12.8827,1.82285,3.72885,0.0316918,0.344343,-0.024386,-0.000205585,-0.0406843,0.0301469,-0.0547385,-0.929828,0.0148301,1039,824,37.2724,-0.394441,49.65,4.47197,13.4463,5.55089
