 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.5793,5.46228,3.25016,2.77187,-0.640354,-0.0138116,0.0913566,-0.0295367,-0.0304015,0.0985712,-0.0367513,-0.233002,0.0269688,815,894,27.8849,6.74989,35.7934,13.9999,8.87852,7.89246
-39.8809,5.4699,3.24492,2.84298,-0.656844,-0.0317278,0.0923167,-0.0294087,-0.031371,0.0999259,-0.037018,-0.237961,0.0280219,822,894,28.5508,6.93086,36.3404,14.0754,8.69128,7.7698
-39.1821,5.4762,3.24018,2.91147,-0.66972,-0.0362048,0.0931101,-0.0292077,-0.0324945,0.101207,-0.0373042,-0.244191,0.029223,829,894,29.2142,7.06891,36.844,14.1103,8.50856,7.6727
-38.4829,5.4825,3.23549,2.98098,-0.681093,-0.0559365,0.093614,-0.0291388,-0.0339751,0.10239,-0.0379149,-0.252783,0.0291437,836,894,29.8571,7.20518,37.3909,14.1588,8.33244,7.57561
-37.7856,5.48816,3.24272,3.05062,-0.690538,-0.0814254,0.0936347,-0.0291547,-0.035878,0.103349,-0.0388693,-0.264429,0.0276965,843,894,30.489,7.3428,37.9135,14.1632,8.12009,7.45868
-37.089,5.49442,3.25587,3.11637,-0.701942,-0.111576,0.0929977,-0.0292412,-0.038149,0.103926,-0.0401699,-0.279001,0.0268473,850,894,31.072,7.52069,38.3914,14.1502,7.89338,7.31301
-36.3918,5.49797,3.26704,3.17811,-0.715531,-0.148638,0.0915588,-0.0293486,-0.040753,0.104012,-0.0418021,-0.296572,0.028011,857,894,31.6001,7.72717,38.8539,14.2313,7.67964,7.22806
-35.6935,5.50357,3.27503,3.23458,-0.735464,-0.180233,0.0891869,-0.0294442,-0.0436126,0.103495,-0.043752,-0.317002,0.0294883,864,894,32.0857,7.95774,39.2729,14.3681,7.48473,7.11076
-34.9949,5.50921,3.28349,3.27909,-0.758158,-0.205824,0.0858323,-0.0294425,-0.0466513,0.102346,-0.0459564,-0.340221,0.0301611,871,894,32.4633,8.18398,39.5695,14.5461,7.29495,6.99148
-34.2959,5.51469,3.29223,3.32941,-0.780904,-0.249508,0.0816348,-0.0292405,-0.0497983,0.100717,-0.0483227,-0.365931,0.0317763,878,894,32.8614,8.41135,39.9582,14.7764,7.11089,6.87494
-33.5978,5.5185,3.30672,3.38761,-0.808224,-0.287407,0.0766253,-0.0288169,-0.052881,0.0985763,-0.0507679,-0.393456,0.0294942,885,894,33.3487,8.74583,40.3984,14.9915,6.91233,6.77641
-32.8994,5.52298,3.32167,3.44697,-0.832386,-0.304825,0.0705481,-0.028164,-0.0558059,0.0956925,-0.0533084,-0.423327,0.0273467,892,894,33.887,9.00233,40.8227,15.1519,6.71911,6.66319
-32.2027,5.5252,3.34685,3.49906,-0.856652,-0.322133,0.0632408,-0.0272432,-0.0585335,0.0919786,-0.055981,-0.456392,0.0261841,899,894,34.3527,9.27516,41.1451,15.3149,6.49498,6.56735
-31.5073,5.52441,3.37992,3.54572,-0.880197,-0.343378,0.0548656,-0.0259889,-0.0610213,0.0876365,-0.0587597,-0.492838,0.0257154,906,894,34.7557,9.55655,41.3984,15.5042,6.24814,6.51028
-30.8107,5.52398,3.40892,3.58623,-0.902835,-0.39633,0.045609,-0.0243601,-0.0631686,0.0828338,-0.0615849,-0.532509,0.0265509,913,894,35.0302,9.86889,41.6621,15.7344,6.02282,6.45756
-30.1099,5.52773,3.41912,3.61419,-0.92298,-0.464786,0.0355885,-0.0223571,-0.0648013,0.077599,-0.0643676,-0.575177,0.0277469,920,894,35.1442,10.1612,41.9011,15.9445,5.87363,6.37319
-29.4064,5.5351,3.41855,3.62846,-0.944135,-0.528042,0.0247703,-0.0200101,-0.0656605,0.0717532,-0.066993,-0.621081,0.0274325,927,894,35.1307,10.4434,42.0423,16.1274,5.7715,6.24605
-28.7041,5.54073,3.42586,3.63504,-0.961955,-0.574316,0.0134302,-0.0174191,-0.0657098,0.0655014,-0.0694904,-0.670116,0.0272177,934,894,35.0749,10.6943,42.0591,16.2419,5.64714,6.13216
-28.0015,5.54546,3.43342,3.63336,-0.979122,-0.6005,0.00198823,-0.0145828,-0.0650339,0.0592623,-0.0718569,-0.722038,0.0279346,941,894,34.9786,10.9199,41.9692,16.3318,5.5285,6.03618
-27.2983,5.55002,3.44009,3.62021,-0.995971,-0.618567,-0.00916274,-0.0116631,-0.0638039,0.0534032,-0.074229,-0.775602,0.0274684,948,894,34.7855,11.1215,41.7636,16.4231,5.41986,5.94607
-26.5937,5.55581,3.44181,3.59454,-1.01391,-0.629765,-0.0196165,-0.0086896,-0.061873,0.0479607,-0.0762668,-0.829435,0.0272152,955,894,34.483,11.3043,41.4491,16.5256,5.33652,5.84543
-25.8884,5.56013,3.44263,3.56642,-1.03502,-0.613101,-0.0291326,-0.00568597,-0.0592357,0.0429754,-0.077794,-0.883091,0.0272961,962,894,34.2171,11.5157,41.078,16.6184,5.26287,5.77696
-25.1834,5.566,3.44705,3.53859,-1.04499,-0.592979,-0.0376884,-0.00270164,-0.055925,0.0384021,-0.0787922,-0.936978,0.0282801,969,894,33.9606,11.5349,40.7017,16.6333,5.18362,5.66748
-24.4769,5.57442,3.44654,3.51015,-1.03383,-0.564831,-0.0453207,0.000163853,-0.052022,0.0341975,-0.0793543,-0.991463,0.029207,976,894,33.7116,11.3165,40.3366,16.4064,5.13011,5.52071
-23.7721,5.58103,3.45572,3.46918,-1.00933,-0.545194,-0.0519973,0.00278755,-0.0476616,0.0303676,-0.0795774,-1.04621,0.0278341,983,894,33.3187,11.0221,39.8342,16.0227,5.04779,5.38382
-23.0665,5.58509,3.46288,3.41598,-0.973681,-0.504514,-0.0577623,0.00513056,-0.0430435,0.026991,-0.0796227,-1.10087,0.0260926,990,894,32.8497,10.6453,39.1959,15.498,4.97885,5.30382
-22.3587,5.58829,3.46188,3.35675,-0.946167,-0.448249,-0.0626918,0.00717017,-0.038325,0.0240945,-0.0796161,-1.15495,0.025808,997,894,32.3583,10.3694,38.5109,15.0309,4.94626,5.26387
-21.6494,5.59441,3.45646,3.29228,-0.92634,-0.364985,-0.0667894,0.00886995,-0.0336341,0.0216598,-0.0795793,-1.20742,0.0275293,1004,894,31.8791,10.1011,37.7601,14.5904,4.93772,5.17809
-20.94,5.60173,3.45285,3.22514,-0.89302,-0.261066,-0.0700472,0.0101856,-0.0290886,0.0196219,-0.0794835,-1.25711,0.0288311,1011,894,31.4203,9.60058,36.9591,14.0298,4.93009,5.06321
-20.2261,5.61386,3.43154,3.15333,-0.852291,-0.0987596,-0.0723871,0.0110909,-0.0248,0.0179027,-0.079199,-1.30274,0.0294145,1018,894,31.0478,8.95131,36.1064,13.2642,4.99558,4.90133
-19.5074,5.63044,3.39175,3.07574,-0.79173,0.0443967,-0.0737227,0.0115838,-0.0209167,0.0164364,-0.0785753,-1.34283,0.0293854,1025,894,30.5739,8.12288,35.3039,12.2964,5.137,4.70182
-18.7917,5.64306,3.36751,2.99903,-0.734226,0.165713,-0.0739887,0.0117142,-0.0175694,0.0151762,-0.0774507,-1.37624,0.0296401,1032,894,30.0644,7.35902,34.4917,11.4207,5.22761,4.53894
-18.0853,5.64493,3.38506,2.92923,-0.681836,0.245415,-0.0732062,0.0115745,-0.0147295,0.0140606,-0.0756924,-1.40359,0.0266051,1039,894,29.5345,6.72955,33.6583,10.7259,5.16931,4.47572
-17.3849,5.64072,3.42998,2.86038,-0.636748,0.325502,-0.0714579,0.0112865,-0.0123103,0.0130792,-0.0732505,-1.42619,0.0251663,1046,894,29.0205,6.17096,32.7402,10.1505,5.01608,4.45835
-16.6797,5.63856,3.45597,2.78936,-0.595468,0.42437,-0.0688154,0.0109096,-0.0103891,0.0122412,-0.070147,-1.44332,0.0227387,1053,894,28.531,5.63587,31.8523,9.58719,4.93954,4.45283
-15.9698,5.6437,3.46405,2.7181,-0.555254,0.54698,-0.0655441,0.010532,-0.00904463,0.0115926,-0.0666046,-1.45407,0.0213573,1060,894,28.0968,5.03182,31.0067,8.95272,4.9379,4.35099
-15.2563,5.65058,3.45871,2.6574,-0.513478,0.663835,-0.061925,0.0101756,-0.00817319,0.0110905,-0.0628399,-1.45932,0.018324,1067,894,27.7553,4.42246,30.3318,8.31037,4.99298,4.25167
-14.541,5.65753,3.44771,2.60898,-0.474465,0.77458,-0.0581488,0.00985826,-0.00771113,0.0107216,-0.0590121,-1.45929,0.0156957,1074,894,27.5234,3.86597,29.8156,7.7013,5.07584,4.16704
-13.8261,5.66377,3.44052,2.56806,-0.439939,0.873899,-0.0544101,0.00962914,-0.00761595,0.0105224,-0.0553033,-1.45404,0.0151536,1081,894,27.3421,3.39097,29.3831,7.13498,5.15172,4.08619
-13.1113,5.66987,3.43611,2.53139,-0.410437,0.959014,-0.0509806,0.00955848,-0.00777948,0.0105422,-0.0519643,-1.44502,0.0141455,1088,894,27.1728,2.99339,29.0092,6.62539,5.22451,4.00067
-12.3975,5.677,3.43782,2.49994,-0.383138,1.01555,-0.0479621,0.0096214,-0.00809608,0.010738,-0.0490787,-1.43374,0.0133997,1095,894,26.9894,2.65857,28.7095,6.13785,5.28244,3.87778
-11.6827,5.68435,3.43738,2.47292,-0.359611,1.05509,-0.0454028,0.00978105,-0.00845798,0.0110483,-0.0466701,-1.42207,0.0132422,1102,894,26.8109,2.37018,28.4907,5.72783,5.3555,3.75688
-10.9656,5.69613,3.43016,2.45036,-0.346932,1.07835,-0.0434725,0.00997862,-0.00877338,0.0113818,-0.0448757,-1.4122,0.0141613,1109,894,26.6402,2.19102,28.3691,5.39983,5.46209,3.56647
-10.2483,5.70771,3.42424,2.42664,-0.344011,1.09684,-0.0422836,0.0102051,-0.00901777,0.0117112,-0.0437897,-1.40531,0.0148297,1116,894,26.4496,2.12603,28.2432,5.16543,5.57109,3.37667
-9.53099,5.71822,3.41997,2.39604,-0.344919,1.08679,-0.0418012,0.0103879,-0.00915679,0.0119478,-0.0433611,-1.40205,0.0151186,1123,894,26.1239,2.13239,28.0838,5.03116,5.68083,3.20414
-8.81429,5.72338,3.4197,2.3604,-0.347044,1.06856,-0.0418622,0.010592,-0.0091322,0.0121364,-0.0434066,-1.40326,0.0154188,1130,894,25.7295,2.18179,27.8742,4.99609,5.78119,3.12735
-8.0958,5.72657,3.41392,2.32529,-0.349493,1.05887,-0.0422152,0.0107454,-0.00889041,0.0121979,-0.0436678,-1.40884,0.0171622,1137,894,25.3609,2.23701,27.6853,4.99299,5.90824,3.10546
-7.3791,5.72815,3.4172,2.29075,-0.349542,1.03837,-0.0426884,0.0107711,-0.00846842,0.0120805,-0.0439978,-1.41739,0.0176902,1144,894,24.9712,2.27332,27.4882,4.99798,6.0087,3.09071
-6.6633,5.7316,3.42627,2.2634,-0.343025,1.02938,-0.0431915,0.0105435,-0.00787935,0.0116751,-0.0443231,-1.42816,0.0163329,1151,894,24.6789,2.21112,27.3365,4.88672,6.09581,3.023
-5.95076,5.73618,3.45039,2.23528,-0.336069,1.01701,-0.0437375,0.0101971,-0.00717341,0.0111349,-0.0446753,-1.4408,0.0153745,1158,894,24.3713,2.14931,27.1332,4.71164,6.13528,2.89134
-5.23574,5.74043,3.46641,2.20332,-0.332198,1.00247,-0.0442752,0.00965138,-0.00640111,0.0104008,-0.0450246,-1.45425,0.0144176,1165,894,24.0212,2.12658,26.9298,4.59383,6.21155,2.78884
-4.51107,5.74896,3.4467,2.16525,-0.331063,0.979177,-0.0447646,0.00880264,-0.00571578,0.00940575,-0.0453677,-1.46567,0.0148851,1172,894,23.5886,2.14445,26.8133,4.52709,6.42784,2.70021
-3.78187,5.76016,3.41185,2.13085,-0.329574,0.960228,-0.0451261,0.00790066,-0.00510455,0.00838757,-0.045613,-1.4757,0.0163038,1179,894,23.2017,2.14807,26.7912,4.44446,6.70807,2.60039
-3.05235,5.77319,3.37837,2.10007,-0.328405,0.948374,-0.0453096,0.00682301,-0.00451135,0.00721052,-0.0456971,-1.48511,0.0179092,1186,894,22.8683,2.13934,26.8,4.32139,6.99127,2.46071
-2.32677,5.78172,3.36198,2.07228,-0.319032,0.907568,-0.0453905,0.00564232,-0.00395898,0.00594762,-0.0456958,-1.49383,0.0254306,1193,894,22.4883,2.1299,26.8127,4.1579,7.2174,2.36346
-1.60046,5.78817,3.34467,2.04145,-0.296194,0.862923,-0.0455387,0.00449956,-0.00348193,0.00474069,-0.0457798,-1.50165,0.0318397,1200,894,22.0639,2.13233,26.8083,3.76977,7.45344,2.3106
4.20928,5.85336,3.28713,1.73776,-0.262242,0.637034,-0.0469473,-0.000774891,-0.00463989,-0.000313243,-0.047409,-1.47163,0.0315331,1256,894,18.4965,2.04668,25.9977,2.8811,9.3137,1.40308
4.94387,5.86412,3.25875,1.69194,-0.268562,0.622971,-0.0458833,-0.000428334,-0.00452284,1.73263e-05,-0.0463289,-1.47258,0.029362,1263,894,18.0146,2.06492,25.9117,2.91885,9.65858,1.29738
5.677,5.87068,3.23741,1.65066,-0.272182,0.59716,-0.0447132,-4.96609e-05,-0.00430745,0.000361964,-0.0451248,-1.47552,0.0251796,1270,894,17.545,2.04033,25.8616,3.04201,9.98335,1.25568
6.40704,5.87655,3.22943,1.61314,-0.269094,0.559317,-0.0433251,0.000436258,-0.00391894,0.000784438,-0.0436733,-1.48218,0.021589,1277,894,17.0773,2.02755,25.8175,3.03088,10.266,1.19126
7.13539,5.88325,3.22973,1.57578,-0.266074,0.527588,-0.0416642,0.000632169,-0.0035282,0.000924461,-0.0419565,-1.48814,0.0176225,1284,894,16.6272,2.03893,25.7454,2.94146,10.5258,1.08786
7.86541,5.89276,3.22633,1.54345,-0.265867,0.504525,-0.039829,0.00090595,-0.00312656,0.00114453,-0.0400676,-1.49464,0.015729,1291,894,16.2494,2.08574,25.7364,2.80378,10.8077,0.939399
8.59539,5.90199,3.2251,1.51381,-0.266749,0.484126,-0.0379563,0.0012353,-0.00269001,0.00141907,-0.0381401,-1.50259,0.0143431,1298,894,15.9051,2.10772,25.7508,2.70485,11.089,0.790609
9.32296,5.9073,3.2339,1.48575,-0.260892,0.460375,-0.0362027,0.00156236,-0.00225854,0.00169695,-0.0363372,-1.51127,0.0125496,1305,894,15.565,2.07077,25.7527,2.59097,11.3391,0.692188
10.0464,5.90719,3.25846,1.45958,-0.252509,0.450063,-0.0346803,0.00195604,-0.0018195,0.00204618,-0.0347704,-1.52129,0.0122127,1312,894,15.2796,1.9944,25.7088,2.49403,11.5363,0.657789
10.7697,5.90801,3.28547,1.43323,-0.241534,0.443221,-0.0336045,0.00226757,-0.00142783,0.00232431,-0.0336612,-1.53108,0.0124743,1319,894,15.0012,1.89839,25.6586,2.33094,11.7322,0.598388
11.4955,5.91313,3.30588,1.40729,-0.230719,0.429355,-0.0330804,0.00257966,-0.00106005,0.00261115,-0.0331119,-1.5411,0.0132731,1326,894,14.7073,1.8061,25.6512,2.12008,11.9615,0.472603
12.2264,5.92276,3.31073,1.38074,-0.222483,0.416697,-0.0331862,0.00286366,-0.000735871,0.00287868,-0.0332012,-1.5504,0.013891,1333,894,14.4114,1.72447,25.7026,1.89998,12.2575,0.300688
12.962,5.93339,3.30165,1.35944,-0.215023,0.380815,-0.0340181,0.00321314,-0.000441322,0.00321836,-0.0340233,-1.55895,0.0280487,1340,894,14.1004,1.69029,25.8833,1.73045,12.6131,0.147671
-48.9393,4.70324,3.31038,2.0856,-0.407064,-0.0235143,0.0858769,-0.0241297,-0.0151847,0.0879344,-0.0261872,-0.13468,0.0301712,731,901,21.0877,4.32746,31.5991,12.5922,11.422,8.69893
-48.2464,4.70675,3.30922,2.14391,-0.418245,-0.030425,0.088372,-0.025264,-0.0162892,0.0906609,-0.0275529,-0.139601,0.0305843,738,901,21.6549,4.44753,31.9018,12.6609,11.1385,8.64466
-47.5537,4.71051,3.31098,2.2028,-0.426129,-0.0250657,0.0894075,-0.0264069,-0.0177364,0.0920629,-0.0290623,-0.148609,0.0313023,745,901,22.2481,4.52964,32.1844,12.6554,10.8512,8.57754
-46.8571,4.71865,3.29308,2.26726,-0.438043,-0.0151748,0.0893814,-0.0274586,-0.0192817,0.0924811,-0.0305584,-0.159398,0.0307281,752,901,22.9045,4.65469,32.5897,12.6403,10.6421,8.4761
-46.1612,4.72367,3.28117,2.33181,-0.459535,-0.0254229,0.0888928,-0.0283791,-0.0207842,0.0924675,-0.0319537,-0.170322,0.0301585,759,901,23.5271,4.94029,33.0166,12.7559,10.4173,8.42162
-45.4672,4.72746,3.28221,2.3937,-0.480177,-0.0300027,0.0884713,-0.0291404,-0.0221713,0.092512,-0.0331812,-0.180272,0.0277668,766,901,24.1326,5.22143,33.3681,12.8329,10.1526,8.35648
-44.7738,4.73209,3.28935,2.45719,-0.497831,-0.0183791,0.0883052,-0.0297532,-0.0233862,0.092769,-0.034217,-0.188604,0.0262575,773,901,24.7827,5.39775,33.6923,12.8794,9.87293,8.25738
-44.078,4.73824,3.28502,2.51438,-0.510281,0.00263987,0.0884482,-0.0302042,-0.024463,0.093294,-0.03505,-0.195552,0.0261215,780,901,25.3849,5.44202,33.988,12.9319,9.64147,8.1597
-43.3813,4.74532,3.27784,2.56994,-0.522379,0.0189565,0.0891437,-0.0305504,-0.025458,0.0943334,-0.0357401,-0.201098,0.027508,787,901,25.9619,5.48797,34.2947,12.9774,9.42719,8.05113
-42.6847,4.75099,3.27306,2.61896,-0.533723,0.024005,0.0902816,-0.0307247,-0.0263718,0.0957792,-0.0362223,-0.205522,0.0296747,794,901,26.4521,5.56612,34.5564,13.0273,9.21054,7.96474
-41.9904,4.75494,3.28294,2.67224,-0.558204,0.0123023,0.0916424,-0.0307783,-0.0271822,0.0974065,-0.0365424,-0.208959,0.0309776,801,901,26.9562,5.85157,34.8415,13.1703,8.94757,7.87274
-41.2972,4.75944,3.3012,2.72851,-0.582771,-0.00890394,0.0930392,-0.0307665,-0.0279179,0.0990434,-0.0367707,-0.21184,0.0297428,808,901,27.4722,6.14558,35.15,13.2985,8.66138,7.74674
-40.6018,4.76623,3.30985,2.79154,-0.60779,-0.0296501,0.0943972,-0.0307615,-0.0286919,0.100661,-0.0370255,-0.214945,0.0279167,815,901,28.0551,6.41893,35.5651,13.436,8.41707,7.601
-39.904,4.77333,3.30697,2.85985,-0.628183,-0.0397226,0.0956812,-0.0306963,-0.0295693,0.102258,-0.0372726,-0.218841,0.0275313,822,901,28.7085,6.64034,36.0615,13.53,8.22091,7.48136
-39.2058,4.77941,3.30442,2.93176,-0.646344,-0.0414898,0.0968277,-0.0305397,-0.0305913,0.103794,-0.0375061,-0.223907,0.0287922,829,901,29.4122,6.83692,36.5847,13.6016,8.03001,7.38157
-38.5075,4.78527,3.30318,3.00302,-0.662066,-0.0465603,0.0976928,-0.0305361,-0.0319994,0.105235,-0.0380779,-0.231463,0.0287148,836,901,30.1016,7.02694,37.1101,13.6406,7.84105,7.28268
-37.8097,4.79151,3.30647,3.0749,-0.673563,-0.0587712,0.0980531,-0.0306353,-0.0338728,0.106424,-0.0390066,-0.242285,0.0268478,843,901,30.7819,7.17422,37.6459,13.638,7.64275,7.16412
-37.1123,4.79635,3.31436,3.14581,-0.682932,-0.0956549,0.0977308,-0.030832,-0.0361534,0.1072,-0.0403013,-0.256166,0.0257533,850,901,31.403,7.31861,38.2045,13.6785,7.43416,7.06119
-36.4151,4.79944,3.3247,3.21183,-0.692492,-0.134895,0.0966054,-0.0310795,-0.0388169,0.10748,-0.0419539,-0.273145,0.0256732,857,901,31.9689,7.46719,38.7163,13.7536,7.22298,6.98699
-35.7191,4.80124,3.34282,3.27172,-0.710652,-0.161874,0.0945354,-0.0313506,-0.0417967,0.107149,-0.0439641,-0.293091,0.0308873,864,901,32.4984,7.6677,39.1247,13.9203,6.99006,6.91757
-35.0228,4.8037,3.36193,3.32353,-0.733734,-0.189618,0.0914787,-0.0315605,-0.0450328,0.1062,-0.0462814,-0.315943,0.0351723,871,901,32.9453,7.90518,39.4576,14.1346,6.76051,6.83241
-34.3273,4.80338,3.38607,3.37517,-0.76464,-0.215318,0.0875805,-0.0316057,-0.0484405,0.104785,-0.0488099,-0.341265,0.0380524,878,901,33.3952,8.20329,39.7719,14.4812,6.51865,6.78956
-33.6298,4.81018,3.40321,3.43431,-0.791412,-0.278814,0.0828465,-0.0314552,-0.0518185,0.102841,-0.0514496,-0.368252,0.0355771,885,901,33.8405,8.54855,40.2551,14.6748,6.31117,6.62254
-32.928,4.81786,3.40003,3.49562,-0.816121,-0.330323,0.0769938,-0.031075,-0.0550684,0.10011,-0.0541914,-0.397438,0.0317028,892,901,34.3275,8.86239,40.8186,14.8643,6.1841,6.49418
-32.2304,4.82117,3.42001,3.55264,-0.840539,-0.363148,0.0698379,-0.0304093,-0.0581554,0.0964894,-0.0570608,-0.42972,0.0287033,899,901,34.8097,9.15453,41.2326,15.0443,5.97878,6.39032
-31.535,4.82015,3.45171,3.60939,-0.86439,-0.406715,0.0615528,-0.0293805,-0.0610344,0.0921941,-0.0600217,-0.465272,0.0274849,906,901,35.266,9.4601,41.6242,15.2836,5.7364,6.34151
-30.8377,4.81995,3.47579,3.65532,-0.889749,-0.472651,0.0522818,-0.0279444,-0.0635867,0.0873507,-0.0630133,-0.504004,0.0268674,913,901,35.5663,9.82095,41.9777,15.5614,5.5286,6.29734
-30.1365,4.82398,3.48333,3.68881,-0.913109,-0.539898,0.042066,-0.0260845,-0.0656247,0.0819348,-0.0659533,-0.545936,0.0267435,920,901,35.7366,10.1513,42.2771,15.7934,5.38884,6.21395
-29.4331,4.83149,3.48196,3.7116,-0.934467,-0.590382,0.0308347,-0.0238104,-0.0668718,0.0757504,-0.0687261,-0.591457,0.0264466,927,901,35.8329,10.4198,42.4842,15.9566,5.28938,6.08497
-28.7307,4.83715,3.48792,3.72542,-0.95327,-0.631794,0.0189431,-0.0212067,-0.0672676,0.0690673,-0.071331,-0.640389,0.0270128,934,901,35.8579,10.6798,42.5686,16.0696,5.16964,5.97331
-28.0283,4.84108,3.49532,3.7328,-0.96569,-0.662432,0.00691384,-0.0182609,-0.0668938,0.0623942,-0.0737413,-0.692401,0.0292555,941,901,35.8394,10.8712,42.5745,16.1262,5.05098,5.89279
-27.325,4.8457,3.50037,3.72395,-0.980956,-0.681766,-0.00483552,-0.0151755,-0.065959,0.0561558,-0.0761668,-0.746287,0.0300155,948,901,35.6843,11.0492,42.4186,16.2152,4.94801,5.8051
-26.6207,4.8508,3.50256,3.69273,-0.999696,-0.701045,-0.0159433,-0.0120203,-0.0642961,0.0503442,-0.0783078,-0.800647,0.030098,955,901,35.3084,11.2241,42.0589,16.3745,4.86243,5.71573
-25.9159,4.85579,3.50484,3.6559,-1.0157,-0.711573,-0.0261398,-0.00875902,-0.0618729,0.0450308,-0.0799296,-0.85517,0.0303688,962,901,34.8951,11.3871,41.6373,16.4694,4.78345,5.62868
-25.2101,4.86291,3.50457,3.62337,-1.02773,-0.710918,-0.0353475,-0.00548158,-0.0587175,0.0401721,-0.0810011,-0.909918,0.0315558,969,901,34.548,11.4623,41.2586,16.5082,4.72141,5.50592
-24.5041,4.87141,3.5053,3.59828,-1.02701,-0.691651,-0.0436134,-0.00229525,-0.0548836,0.0356887,-0.0815974,-0.965404,0.0321447,976,901,34.3128,11.3792,40.9318,16.3718,4.66317,5.35292
-23.8003,4.8784,3.5185,3.56169,-1.01567,-0.672819,-0.0509552,0.00067115,-0.0505101,0.0315818,-0.0818658,-1.02162,0.0328253,983,901,33.9624,11.2197,40.4559,16.0979,4.56608,5.19618
-23.0975,4.88086,3.53735,3.51134,-0.985143,-0.634067,-0.0574201,0.00337235,-0.0458151,0.0279576,-0.0820053,-1.07829,0.0310992,990,901,33.5169,10.9194,39.8037,15.6041,4.45384,5.11524
-22.3928,4.88108,3.54893,3.45015,-0.959789,-0.5787,-0.063062,0.00576278,-0.0409551,0.0248437,-0.0821429,-1.1348,0.0292808,997,901,33.0033,10.6716,39.0528,15.1802,4.37418,5.09947
-21.6842,4.88596,3.54557,3.38454,-0.935264,-0.500582,-0.0678651,0.00779815,-0.0360584,0.0222297,-0.0822966,-1.19009,0.0298432,1004,901,32.4985,10.3526,38.2892,14.7308,4.35742,5.03141
-20.9739,4.89291,3.53672,3.31824,-0.896293,-0.401651,-0.0718297,0.00942763,-0.0312459,0.0200532,-0.0824553,-1.243,0.0298259,1011,901,32.0329,9.79217,37.5212,14.1542,4.36844,4.937
-20.262,4.90282,3.52298,3.24766,-0.853258,-0.261065,-0.0748624,0.0106232,-0.0266364,0.0182435,-0.0824827,-1.29215,0.0294269,1018,901,31.6213,9.14173,36.6814,13.4288,4.40533,4.79707
-19.546,4.91699,3.49401,3.1691,-0.800683,-0.104156,-0.0768508,0.0113725,-0.022399,0.0167335,-0.0822119,-1.33587,0.0293296,1025,901,31.169,8.38072,35.8075,12.5357,4.50631,4.61374
-18.8325,4.92878,3.47813,3.08785,-0.747989,0.0392652,-0.0777268,0.0117018,-0.0187046,0.0154564,-0.0814814,-1.3727,0.0287434,1032,901,30.6643,7.68215,34.8873,11.6251,4.56588,4.44241
-18.1262,4.93111,3.49503,3.01222,-0.694611,0.138573,-0.0774589,0.0116952,-0.0155569,0.0143318,-0.0800955,-1.40291,0.0264513,1039,901,30.1196,7.04558,33.9706,10.8579,4.50973,4.3709
-17.4245,4.92742,3.53316,2.93279,-0.645068,0.234585,-0.076072,0.0114778,-0.0128725,0.0133312,-0.0779254,-1.4278,0.0262435,1046,901,29.5352,6.4117,32.9504,10.2362,4.38101,4.36186
-16.7179,4.92654,3.55193,2.85476,-0.604414,0.354761,-0.0736093,0.0111235,-0.010712,0.0124568,-0.0749426,-1.44697,0.0247709,1053,901,29.0247,5.80903,31.9903,9.69156,4.33087,4.34996
-16.0068,4.93239,3.55359,2.77606,-0.563263,0.4772,-0.0703058,0.0107593,-0.00918459,0.0117869,-0.0713334,-1.45938,0.0237043,1060,901,28.5153,5.18832,31.0936,9.06049,4.35262,4.2503
-15.2934,4.93963,3.54772,2.70666,-0.523487,0.611762,-0.0665724,0.0103828,-0.00813168,0.0112327,-0.0674223,-1.46666,0.0202654,1067,901,28.1291,4.57753,30.31,8.40677,4.40946,4.1437
-14.5805,4.94585,3.54586,2.65073,-0.485835,0.739082,-0.06257,0.0100422,-0.00751478,0.0108118,-0.0633396,-1.46875,0.0170927,1074,901,27.8624,4.02496,29.6637,7.76616,4.45842,4.04683
-13.868,4.9509,3.54751,2.60454,-0.452073,0.848196,-0.0584992,0.00978635,-0.00731016,0.0105602,-0.059273,-1.46534,0.0153627,1081,901,27.6527,3.55271,29.1331,7.18601,4.50126,3.9641
-13.155,4.95563,3.54915,2.56365,-0.422233,0.942829,-0.0546633,0.00969091,-0.00740748,0.0105325,-0.0555049,-1.45766,0.0143329,1088,901,27.4644,3.14238,28.6821,6.66766,4.55112,3.88776
-12.4408,4.96241,3.54813,2.52583,-0.393187,1.00604,-0.0512157,0.00972774,-0.00768427,0.0106817,-0.0521697,-1.44728,0.0140141,1095,901,27.2335,2.78429,28.3203,6.16482,4.61862,3.77822
-11.7243,4.96972,3.53954,2.49783,-0.370512,1.05007,-0.0482476,0.00986472,-0.00802214,0.0109518,-0.0493347,-1.43611,0.0146085,1102,901,27.0556,2.49802,28.1151,5.77963,4.72115,3.67883
-11.0073,4.9822,3.53164,2.47641,-0.360275,1.08505,-0.0459456,0.0100452,-0.00832198,0.0112559,-0.0471563,-1.42632,0.0148884,1109,901,26.9247,2.32994,27.9924,5.444,4.83022,3.47467
