 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4924,12.0327,2.19105,1.83343,-0.448947,0.0482053,-0.0306034,0.00603796,-0.0217006,0.0161174,-0.0406828,-1.13597,0.0114826,962,831,18.2933,4.61916,29.9175,11.103,12.1053,6.90307
-24.7785,12.0433,2.16771,1.81174,-0.423945,0.0848611,-0.0321551,0.00636623,-0.0192532,0.014339,-0.0401278,-1.17819,0.011763,969,831,18.1421,4.30018,29.6883,10.7073,12.1314,6.79257
-24.0631,12.0547,2.13995,1.78576,-0.392033,0.127553,-0.0329696,0.00657464,-0.0169341,0.0128352,-0.0392302,-1.21668,0.0117961,976,831,17.961,3.90749,29.4328,10.2282,12.1807,6.67993
-23.3465,12.067,2.10907,1.75711,-0.355329,0.185829,-0.0330869,0.00665351,-0.0148034,0.0115616,-0.037995,-1.25065,0.0112243,983,831,17.7875,3.45408,29.1486,9.66018,12.2487,6.55879
-22.6323,12.0775,2.09157,1.72321,-0.318814,0.247474,-0.0326171,0.00661553,-0.0128812,0.0104668,-0.0364683,-1.28028,0.010503,990,831,17.5719,2.99156,28.7678,9.09202,12.2748,6.43467
-21.9214,12.0862,2.09082,1.69044,-0.282852,0.308758,-0.0317608,0.00649302,-0.0112352,0.00954872,-0.0348165,-1.30524,0.0105956,997,831,17.3691,2.53769,28.3461,8.51088,12.2469,6.29401
-21.2109,12.0953,2.09474,1.66184,-0.247111,0.364156,-0.030617,0.0063019,-0.00995419,0.00881475,-0.0331299,-1.32352,0.0101235,1004,831,17.1961,2.09639,27.9651,7.92038,12.2093,6.13465
-20.5003,12.1038,2.0996,1.63706,-0.212559,0.413013,-0.0291682,0.0060525,-0.00907192,0.00825185,-0.0313675,-1.33295,0.00989714,1011,831,17.0481,1.67225,27.635,7.36447,12.1751,5.98395
-19.7851,12.1143,2.08638,1.61702,-0.180197,0.45704,-0.0275041,0.00577056,-0.00852128,0.00782583,-0.0295593,-1.33412,0.0091627,1018,831,16.9372,1.27869,27.4316,6.8496,12.2139,5.84715
-19.068,12.1255,2.06682,1.60153,-0.151132,0.49728,-0.0257768,0.00548707,-0.00824226,0.00752692,-0.0278166,-1.32818,0.00964142,1025,831,16.8639,0.930367,27.3084,6.37216,12.2829,5.7164
-18.351,12.1361,2.04991,1.58705,-0.126292,0.543172,-0.0241504,0.00522795,-0.00820484,0.00736409,-0.0262866,-1.3161,0.0103813,1032,831,16.8155,0.622898,27.1851,5.92385,12.3493,5.58876
-17.6326,12.1478,2.02945,1.57269,-0.106572,0.594794,-0.0227583,0.00501171,-0.00834728,0.00732764,-0.0250742,-1.30016,0.0109375,1039,831,16.7834,0.350758,27.0756,5.51478,12.4359,5.45135
-16.9128,12.1595,2.00473,1.55919,-0.0900742,0.631607,-0.0217013,0.00483069,-0.00856349,0.00735456,-0.0242252,-1.28419,0.0110088,1046,831,16.7279,0.138341,27.0176,5.16739,12.545,5.32757
-16.1918,12.1708,1.97733,1.54539,-0.0804377,0.650541,-0.0210692,0.00469206,-0.00879503,0.00740833,-0.0237854,-1.27125,0.011001,1053,831,16.6309,0.0235337,26.997,4.92695,12.6708,5.21944
-15.4719,12.1811,1.95713,1.53395,-0.0737066,0.653728,-0.0208627,0.00463832,-0.00903772,0.00751649,-0.0237409,-1.26249,0.0111124,1060,831,16.5223,-0.047094,27.0009,4.74549,12.7774,5.10997
-14.7559,12.1901,1.95549,1.52394,-0.0679957,0.650203,-0.02103,0.00468745,-0.00929632,0.00769594,-0.0240385,-1.25781,0.0105651,1067,831,16.4132,-0.102916,26.9676,4.56052,12.8235,4.9715
-14.0412,12.198,1.9616,1.51096,-0.064372,0.644852,-0.0214854,0.00484134,-0.00955561,0.00794401,-0.0245881,-1.25684,0.00976548,1074,831,16.2716,-0.141304,26.8857,4.40471,12.8482,4.83302
-13.3251,12.2067,1.96363,1.49474,-0.0617844,0.640308,-0.0221348,0.00507571,-0.00973289,0.00819864,-0.0252577,-1.26031,0.00930982,1081,831,16.1002,-0.162369,26.7923,4.24508,12.895,4.69024
-12.6009,12.221,1.93428,1.47308,-0.0634851,0.639262,-0.0228867,0.00536206,-0.00977197,0.00841294,-0.0259376,-1.26818,0.00976809,1088,831,15.884,-0.148276,26.7624,4.10683,13.0647,4.5298
-11.8767,12.2342,1.90707,1.45363,-0.0679975,0.641298,-0.0236184,0.00567365,-0.00972564,0.0086087,-0.0265535,-1.2777,0.0108082,1095,831,15.6976,-0.112913,26.7489,4.00987,13.2335,4.38547
-11.1536,12.2463,1.8867,1.43586,-0.0710157,0.633998,-0.0242287,0.00600418,-0.00963801,0.00881532,-0.0270398,-1.287,0.0115475,1102,831,15.5057,-0.0861827,26.746,3.92245,13.3842,4.24362
-10.4328,12.256,1.87804,1.41791,-0.0723221,0.613903,-0.0247155,0.00632531,-0.00949303,0.00899832,-0.0273885,-1.29633,0.0123846,1109,831,15.2815,-0.0573799,26.721,3.8489,13.4989,4.11365
-9.71084,12.2654,1.8665,1.3993,-0.0761971,0.593488,-0.025136,0.0066154,-0.00930141,0.00913954,-0.0276601,-1.30581,0.0130734,1116,831,15.0502,0.02136,26.706,3.79387,13.631,4.00071
-8.98519,12.2779,1.84239,1.37904,-0.0821596,0.577863,-0.0254957,0.00684989,-0.00904194,0.00920588,-0.0278517,-1.3159,0.0128934,1123,831,14.8142,0.114101,26.7218,3.72657,13.8171,3.86256
-8.25736,12.2908,1.81178,1.35735,-0.0882119,0.566075,-0.0257848,0.00700643,-0.00869318,0.0091685,-0.0279469,-1.32703,0.0115633,1130,831,14.5733,0.199615,26.7494,3.66852,14.0342,3.73624
-7.53122,12.3033,1.79033,1.33631,-0.090264,0.547836,-0.0260184,0.00708496,-0.00828247,0.00904159,-0.027975,-1.33881,0.00948383,1137,831,14.3225,0.237241,26.7651,3.58103,14.2251,3.59225
-6.80772,12.3132,1.78146,1.31814,-0.0896923,0.524633,-0.0262407,0.007076,-0.00781956,0.00881999,-0.0279847,-1.35136,0.00911202,1144,831,14.087,0.252335,26.7753,3.49222,14.3767,3.46142
-6.08515,12.3223,1.77836,1.3011,-0.0894924,0.508851,-0.0264801,0.00699215,-0.00735984,0.00853894,-0.0280269,-1.36364,0.00956417,1151,831,13.8806,0.274181,26.7736,3.37949,14.5141,3.32813
-5.36239,12.3314,1.77653,1.28335,-0.0901801,0.498081,-0.0267415,0.00684702,-0.00693772,0.00822359,-0.0281181,-1.37492,0.00966513,1158,831,13.6796,0.297728,26.7611,3.26643,14.6542,3.19364
-4.63744,12.3425,1.76835,1.26285,-0.0918819,0.495098,-0.0270267,0.00663276,-0.00650795,0.00784723,-0.0282411,-1.3863,0.00939448,1165,831,13.4714,0.317625,26.7432,3.13289,14.8254,3.03827
-3.90882,12.3553,1.748,1.24074,-0.0930714,0.490412,-0.027297,0.00636308,-0.00606146,0.00742134,-0.0283553,-1.39795,0.0098235,1172,831,13.243,0.336839,26.7628,2.99833,15.0487,2.88641
-3.17914,12.3677,1.72573,1.21785,-0.0911713,0.473127,-0.0275235,0.00606704,-0.00563137,0.00698598,-0.0284425,-1.40904,0.0100565,1179,831,12.975,0.341975,26.8029,2.86624,15.2862,2.74656
-2.44972,12.3797,1.70666,1.19395,-0.0888798,0.451494,-0.02772,0.0057567,-0.00526071,0.00656394,-0.0285272,-1.41854,0.0101566,1186,831,12.6862,0.347965,26.8326,2.73899,15.5191,2.60727
-1.72077,12.3911,1.69155,1.16953,-0.0874362,0.432244,-0.0279132,0.00544662,-0.00495981,0.0061684,-0.028635,-1.42628,0.0103075,1193,831,12.3985,0.357578,26.8464,2.61928,15.7447,2.46949
-0.98759,12.4042,1.66254,1.1452,-0.0866938,0.413772,-0.0281082,0.00513809,-0.00467116,0.00578193,-0.028752,-1.43383,0.010081,1200,831,12.1133,0.376727,26.918,2.50778,16.029,2.33802
-0.248439,12.4199,1.61331,1.12294,-0.0871665,0.397887,-0.028261,0.00483589,-0.00436859,0.0054028,-0.0288279,-1.44175,0.00956137,1207,831,11.8543,0.414052,27.0883,2.4044,16.3953,2.21654
0.492374,12.4351,1.56024,1.10143,-0.0887331,0.381499,-0.0283166,0.0045549,-0.00407515,0.00505257,-0.0288143,-1.44927,0.00974968,1214,831,11.6013,0.469902,27.287,2.32701,16.7828,2.11649
1.23037,12.4498,1.52039,1.07839,-0.0907615,0.364503,-0.0282486,0.00428835,-0.00378046,0.00472182,-0.028682,-1.45663,0.0100308,1221,831,11.3326,0.511352,27.4299,2.24607,17.1293,1.98763
1.96382,12.4625,1.49985,1.05835,-0.0916493,0.347897,-0.028057,0.00403288,-0.00351984,0.00441443,-0.0284385,-1.46282,0.010216,1228,831,11.0938,0.535999,27.5382,2.14104,17.412,1.84143
2.69634,12.4745,1.48495,1.03904,-0.0915611,0.330282,-0.0277878,0.00380004,-0.00331241,0.00414365,-0.0281314,-1.46743,0.0104274,1235,831,10.8593,0.549369,27.6411,2.02804,17.6812,1.69216
3.43038,12.4866,1.46655,1.01522,-0.0902119,0.309955,-0.0274852,0.00358701,-0.00312402,0.00389799,-0.0277961,-1.47158,0.0106516,1242,831,10.5738,0.558323,27.7213,1.91097,17.9706,1.55154
4.16793,12.5001,1.43753,0.990401,-0.0890263,0.286808,-0.0271363,0.00339785,-0.0029522,0.00368066,-0.0274191,-1.47529,0.0110675,1249,831,10.2709,0.571792,27.8402,1.80542,18.3067,1.41551
4.9037,12.5125,1.41724,0.965797,-0.0887794,0.265031,-0.026691,0.00323364,-0.00278133,0.00348996,-0.0269473,-1.4789,0.011429,1256,831,9.97397,0.598584,27.9343,1.69899,18.6179,1.27742
5.63693,12.5216,1.40804,0.945772,-0.0858345,0.249991,-0.0261127,0.00308259,-0.00260649,0.00331346,-0.0263436,-1.48245,0.0106653,1263,831,9.73802,0.585465,28.033,1.58996,18.8949,1.16968
6.36877,12.5294,1.40584,0.92755,-0.083852,0.241671,-0.0253954,0.00294233,-0.00247424,0.00315674,-0.0256098,-1.48436,0.0105301,1270,831,9.53736,0.579999,28.1242,1.47794,19.1531,1.06744
7.09813,12.5359,1.4145,0.909347,-0.0808918,0.238232,-0.0245778,0.0028126,-0.002377,0.00301735,-0.0247825,-1.48487,0.0103057,1277,831,9.34982,0.560533,28.1783,1.33843,19.3785,0.957341
7.82712,12.5428,1.42648,0.893218,-0.0773504,0.235369,-0.0237649,0.00266545,-0.00234857,0.00287252,-0.0239719,-1.48286,0.0101255,1284,831,9.18367,0.533968,28.2475,1.17754,19.5992,0.831825
8.55562,12.5501,1.44211,0.877001,-0.0740609,0.23299,-0.0230231,0.00261571,-0.00234914,0.00282917,-0.0232366,-1.48018,0.010274,1291,831,9.01829,0.503525,28.3096,1.00466,19.8141,0.686887
9.2845,12.5579,1.45829,0.859797,-0.0712567,0.229342,-0.022275,0.00255738,-0.00231808,0.00277192,-0.0224895,-1.47851,0.010039,1298,831,8.84037,0.479252,28.3682,0.828092,20.0345,0.531227
10.0122,12.5642,1.48016,0.844477,-0.0677106,0.223366,-0.0215644,0.00244987,-0.00231894,0.00267174,-0.0217863,-1.47541,0.00935745,1305,831,8.67411,0.450086,28.4336,0.662402,20.2409,0.389066
10.7419,12.5713,1.49711,0.830359,-0.0629262,0.216514,-0.0210143,0.00249306,-0.00227758,0.00271169,-0.0212329,-1.47509,0.00883336,1312,831,8.51648,0.41452,28.5368,0.478882,20.473,0.244431
11.4724,12.578,1.51284,0.816449,-0.0569558,0.20747,-0.020624,0.00246993,-0.0022243,0.00268221,-0.0208363,-1.47565,0.00874621,1319,831,8.35449,0.370148,28.6554,0.301544,20.7167,0.113909
12.2091,12.5878,1.5089,0.803353,-0.0534112,0.197338,-0.0205241,0.0026157,-0.00222513,0.00282772,-0.0207361,-1.4758,0.00901267,1326,831,8.19761,0.347014,28.8631,0.150818,21.0412,-0.0196558
12.9468,12.599,1.50385,0.788376,-0.050929,0.188038,-0.0206756,0.00316397,-0.00219352,0.00336412,-0.0208758,-1.4798,0.00951033,1333,831,8.02536,0.330885,29.0629,-0.0124509,21.3777,-0.177094
13.6829,12.6074,1.50625,0.771704,-0.0491699,0.180668,-0.0210687,0.00380836,-0.0021853,0.00399886,-0.0212592,-1.48384,0.00980088,1340,831,7.84268,0.318006,29.2231,-0.138839,21.6933,-0.302725
14.4181,12.6154,1.51346,0.752998,-0.0472872,0.18146,-0.0217286,0.00482584,-0.00213484,0.00499638,-0.0218992,-1.49108,0.0126203,1347,831,7.66337,0.301797,29.3462,-0.291584,21.9986,-0.431362
15.1595,12.625,1.50146,0.741233,-0.0451647,0.167907,-0.0228263,0.00635212,-0.00212529,0.00650611,-0.0229803,-1.49847,0.0230689,1354,831,7.50992,0.288736,29.6276,-0.385843,22.3824,-0.536501
-48.7122,11.038,2.48809,1.28629,-0.282228,-0.0360346,0.0463197,-0.0137817,-0.0169801,0.0507852,-0.0182472,-0.257162,0.0180455,731,838,12.9335,3.065,29.0085,13.6334,16.5694,10.9559
-48.0136,11.047,2.4666,1.31936,-0.302333,-0.0167294,0.0483092,-0.0133132,-0.0178869,0.0531248,-0.0181288,-0.262991,0.0193868,738,838,13.2949,3.22635,29.0863,13.7202,16.363,10.8601
-47.316,11.0565,2.45407,1.34919,-0.314387,-0.00860268,0.0496473,-0.0128696,-0.0190952,0.0550183,-0.0182406,-0.274191,0.0189128,745,838,13.6036,3.3356,29.1315,13.6924,16.1316,10.7251
-46.6192,11.0652,2.44853,1.38051,-0.324784,-0.00476572,0.0504099,-0.0124333,-0.0203761,0.0564382,-0.0184617,-0.287651,0.0182774,752,838,13.9196,3.43818,29.1817,13.6503,15.8817,10.5895
-45.9216,11.0756,2.44084,1.41672,-0.33303,-0.00582631,0.0508148,-0.0120103,-0.0216048,0.0575272,-0.0187228,-0.301238,0.0185501,759,838,14.2755,3.53316,29.3039,13.5564,15.6467,10.4229
-45.2225,11.0853,2.42612,1.45955,-0.347508,-0.00357634,0.0510632,-0.0116031,-0.0227298,0.0584393,-0.0189792,-0.313793,0.0195252,766,838,14.704,3.67111,29.5146,13.5712,15.4431,10.2934
-44.5201,11.0968,2.39563,1.50214,-0.361154,0.0115217,0.0511683,-0.0112249,-0.0237246,0.0591646,-0.0192213,-0.32509,0.0202781,773,838,15.152,3.7804,29.7629,13.5716,15.3029,10.1752
-43.8195,11.1062,2.37739,1.53992,-0.373485,0.0214637,0.0510349,-0.0108755,-0.0245799,0.0596069,-0.0194475,-0.33555,0.0206746,780,838,15.5425,3.89564,29.9376,13.5618,15.1251,10.0641
-43.1212,11.1151,2.37505,1.57388,-0.381496,0.0155335,0.0508069,-0.0105596,-0.025307,0.0598968,-0.0196496,-0.344836,0.019808,787,838,15.8658,3.98864,30.0559,13.4955,14.8974,9.91335
-42.4235,11.1241,2.37759,1.60448,-0.394261,0.0171106,0.0505019,-0.0102506,-0.0260227,0.0601243,-0.019873,-0.354179,0.0184106,794,838,16.1694,4.11104,30.1168,13.4588,14.659,9.74907
-41.7266,11.1308,2.3868,1.6319,-0.406974,0.0111208,0.0501855,-0.00996413,-0.0268061,0.060398,-0.0201765,-0.363997,0.0183828,801,838,16.4273,4.244,30.143,13.4578,14.4028,9.60983
-41.0282,11.137,2.38998,1.66155,-0.42303,0.00851405,0.0498637,-0.00970851,-0.027649,0.0607185,-0.0205632,-0.374103,0.0193349,808,838,16.7136,4.41482,30.2121,13.5036,14.1746,9.49933
-40.3297,11.143,2.39427,1.69698,-0.44052,0.0129529,0.0494011,-0.00946742,-0.0285096,0.0609446,-0.0210109,-0.384721,0.0202478,815,838,17.0706,4.5948,30.3276,13.5473,13.949,9.38795
-39.6299,11.1501,2.39383,1.73489,-0.456719,0.0171429,0.0486898,-0.00923459,-0.0293587,0.0609677,-0.0215124,-0.396098,0.0208251,822,838,17.4513,4.75455,30.4921,13.5821,13.7474,9.27213
-38.9303,11.1561,2.39601,1.77106,-0.462578,0.0109019,0.0477122,-0.00898358,-0.0302603,0.0608286,-0.0221,-0.409008,0.0219954,829,838,17.793,4.82052,30.6575,13.5477,13.5429,9.16777
-38.2259,11.1663,2.37527,1.7973,-0.464352,0.01066,0.0464766,-0.00870772,-0.0312889,0.0606017,-0.0228328,-0.42405,0.0221547,836,838,18.0447,4.84903,30.8057,13.4373,13.4282,9.04958
-37.5229,11.1744,2.36439,1.8238,-0.463207,-0.0025421,0.0449028,-0.00838359,-0.0324209,0.0602236,-0.0237043,-0.441454,0.023252,843,838,18.2739,4.86031,30.9508,13.3375,13.2845,8.94439
-36.8208,11.1815,2.36012,1.84703,-0.46616,-0.0133004,0.0428713,-0.00797838,-0.0336148,0.0595935,-0.0247006,-0.461619,0.0224426,850,838,18.4752,4.91595,31.0417,13.2678,13.1236,8.83971
-36.1165,11.1929,2.34737,1.88426,-0.482505,-0.014492,0.0402798,-0.00748047,-0.034796,0.0586019,-0.0258025,-0.484666,0.0232989,857,838,18.8361,5.089,31.2888,13.258,13.0012,8.67435
-35.4136,11.2025,2.34372,1.92552,-0.498027,-0.0266523,0.0370006,-0.00688649,-0.0358539,0.057093,-0.0269789,-0.51079,0.0225158,864,838,19.2155,5.26099,31.5679,13.2749,12.8525,8.51832
-34.7118,11.2117,2.34831,1.96275,-0.513126,-0.0406587,0.0329588,-0.00621792,-0.0366933,0.0549649,-0.0282241,-0.540223,0.0224057,871,838,19.5507,5.41698,31.7886,13.2899,12.681,8.34703
-34.0159,11.2131,2.38382,1.98525,-0.523653,-0.0709799,0.0282399,-0.00543851,-0.0373113,0.0523359,-0.0295345,-0.573424,0.0213316,878,838,19.7067,5.55647,31.7874,13.3412,12.4029,8.23855
-33.3202,11.2123,2.42212,1.99855,-0.532824,-0.0997995,0.0229669,-0.00454598,-0.0377379,0.0493775,-0.0309566,-0.61062,0.0209914,885,838,19.7729,5.70088,31.6895,13.3921,12.1208,8.16667
-32.6206,11.2142,2.44218,2.00883,-0.542765,-0.117833,0.0172199,-0.00356694,-0.0379533,0.0461771,-0.0325242,-0.651751,0.0211112,892,838,19.8292,5.84975,31.6161,13.4218,11.9117,8.09525
-31.9204,11.2193,2.46119,2.01596,-0.547189,-0.125747,0.0111571,-0.00252831,-0.0379136,0.0428406,-0.0342118,-0.696119,0.0209625,899,838,19.8731,5.91189,31.508,13.3408,11.7141,7.96493
-31.2197,11.2249,2.4799,2.02333,-0.547521,-0.131177,0.00490497,-0.00145237,-0.0375234,0.0393841,-0.0359315,-0.743143,0.0204057,906,838,19.9234,5.90464,31.407,13.2306,11.5245,7.82393
-30.5173,11.2321,2.49215,2.0273,-0.545899,-0.128786,-0.00138154,-0.000351021,-0.0368003,0.0359376,-0.0376702,-0.792398,0.0198074,913,838,19.9552,5.86531,31.2909,13.0778,11.3655,7.6701
-29.8096,11.2411,2.4807,2.02254,-0.540894,-0.123,-0.00744942,0.000752569,-0.0357645,0.0326504,-0.0393473,-0.842482,0.0184977,920,838,19.9057,5.79514,31.1765,12.9132,11.2991,7.55175
-29.0995,11.2517,2.45936,2.00804,-0.530044,-0.117794,-0.013092,0.00181884,-0.0344186,0.0295802,-0.0408534,-0.892056,0.0164282,927,838,19.7571,5.67959,31.0112,12.6768,11.2757,7.4311
-28.3885,11.2629,2.43653,1.98736,-0.520868,-0.104848,-0.0182284,0.00281627,-0.0327657,0.0267077,-0.0421199,-0.940766,0.0140871,934,838,19.5641,5.57559,30.7856,12.433,11.2648,7.30441
-27.6779,11.2749,2.41803,1.95957,-0.514223,-0.0852159,-0.0228692,0.00372993,-0.0307979,0.0239772,-0.0431164,-0.98922,0.0131241,941,838,19.3158,5.47841,30.4717,12.184,11.2456,7.14887
-26.9677,11.2858,2.40365,1.93491,-0.504235,-0.056015,-0.026927,0.00454294,-0.0285311,0.0213904,-0.0437744,-1.0374,0.0132075,948,838,19.1188,5.34341,30.1666,11.8882,11.2182,7.00286
-26.2576,11.2959,2.39188,1.91095,-0.488322,-0.0218599,-0.030308,0.00523866,-0.0260191,0.0189754,-0.0440447,-1.08504,0.0131657,955,838,18.9391,5.13998,29.8597,11.5375,11.188,6.86528
-25.5473,11.3047,2.38126,1.8864,-0.462663,0.00792773,-0.0329534,0.00582134,-0.0233667,0.0167963,-0.0439284,-1.13169,0.0135637,962,838,18.7435,4.82708,29.5583,11.1385,11.1602,6.74978
-24.8353,11.3142,2.36476,1.8605,-0.436314,0.0439317,-0.0348118,0.00628624,-0.0206939,0.0149006,-0.0434261,-1.17634,0.0135813,969,838,18.5486,4.48674,29.2634,10.7412,11.1609,6.64046
-24.1214,11.3242,2.34156,1.8327,-0.405596,0.0838765,-0.0358654,0.00661665,-0.0181169,0.0132934,-0.0425422,-1.2177,0.0132923,976,838,18.3433,4.10597,28.9763,10.2947,11.1929,6.53988
-23.4047,11.3349,2.30825,1.80155,-0.368782,0.139205,-0.0361375,0.00678916,-0.0157117,0.0119253,-0.0412736,-1.25485,0.0122806,983,838,18.1378,3.6554,28.679,9.76758,11.2687,6.4553
-22.69,11.3449,2.28639,1.76458,-0.332462,0.204379,-0.0357357,0.00681624,-0.0135223,0.0107498,-0.0396693,-1.28771,0.0113767,990,838,17.8985,3.1924,28.2771,9.21572,11.3099,6.35258
-21.9791,11.3534,2.28406,1.72703,-0.296551,0.274388,-0.0348721,0.00673761,-0.0116203,0.00976284,-0.0378973,-1.31611,0.0110858,997,838,17.6668,2.72611,27.8005,8.63119,11.2872,6.21984
-21.2689,11.3627,2.28759,1.69548,-0.260687,0.335381,-0.0336603,0.00656263,-0.0100986,0.00895565,-0.0360533,-1.33812,0.010734,1004,838,17.4764,2.27884,27.3829,8.02322,11.2506,6.05513
-20.5599,11.3702,2.29786,1.66797,-0.22528,0.389509,-0.0320915,0.00630549,-0.00900462,0.00831232,-0.0340983,-1.35151,0.0102307,1011,838,17.3127,1.84551,26.9982,7.44668,11.196,5.90646
-19.8455,11.3802,2.2862,1.64705,-0.190269,0.437617,-0.0302638,0.00599251,-0.00828137,0.00779451,-0.0320658,-1.35654,0.00971011,1018,838,17.201,1.43023,26.774,6.89439,11.2285,5.77449
-19.1273,11.393,2.26016,1.6303,-0.160723,0.48509,-0.0283317,0.00566542,-0.00787008,0.00739889,-0.0300652,-1.354,0.0100501,1025,838,17.131,1.05694,26.6518,6.3978,11.3211,5.62979
-18.4098,11.4049,2.23937,1.6148,-0.134636,0.539196,-0.0264546,0.0053605,-0.00773988,0.00714351,-0.0282376,-1.34438,0.0105176,1032,838,17.0903,0.714571,26.5211,5.92089,11.4014,5.48674
-17.6927,11.4161,2.22252,1.59961,-0.112339,0.596533,-0.0247764,0.00510341,-0.00782531,0.00702875,-0.0267018,-1.32955,0.0107293,1039,838,17.0623,0.4067,26.3825,5.47706,11.4745,5.34574
-16.9759,11.425,2.20919,1.58299,-0.0938863,0.639077,-0.023423,0.00488768,-0.0080164,0.00699999,-0.0255353,-1.31315,0.0110608,1046,838,16.9891,0.160738,26.244,5.12759,11.541,5.24129
-16.2569,11.4352,2.18826,1.56513,-0.0812885,0.662324,-0.0225036,0.00472453,-0.00826119,0.00703498,-0.024814,-1.29809,0.0117321,1053,838,16.8617,0.01051,26.1539,4.85244,11.6426,5.13432
-15.5383,11.445,2.17151,1.55192,-0.0729227,0.668082,-0.0220348,0.00465952,-0.00855107,0.00716379,-0.024539,-1.2859,0.01216,1060,838,16.7414,-0.0836992,26.1246,4.65252,11.7361,5.02277
-14.8219,11.4547,2.1668,1.54134,-0.0669207,0.666123,-0.0219646,0.0047118,-0.00887876,0.0073967,-0.0246495,-1.27714,0.0116702,1067,838,16.6302,-0.144953,26.0946,4.45673,11.793,4.87869
-14.1075,11.4623,2.17206,1.52866,-0.0632063,0.663066,-0.0222037,0.0048788,-0.00922015,0.00771976,-0.0250446,-1.2719,0.0101871,1074,838,16.4967,-0.177672,26.0154,4.29245,11.8202,4.74625
-13.3929,11.4696,2.17858,1.51279,-0.0607454,0.65963,-0.0226767,0.00513563,-0.00948183,0.00806058,-0.0256017,-1.27158,0.00952963,1081,838,16.3316,-0.196726,25.9071,4.14165,11.8498,4.61516
-12.6719,11.4818,2.16034,1.49351,-0.0607126,0.660352,-0.023308,0.00545531,-0.00959632,0.008363,-0.0262157,-1.27659,0.0101306,1088,838,16.1426,-0.197545,25.8575,3.98723,11.978,4.46311
-11.9485,11.4944,2.13452,1.47439,-0.0649177,0.666328,-0.0239567,0.0058053,-0.00961077,0.00863902,-0.0267904,-1.28407,0.0113836,1095,838,15.9687,-0.166623,25.8372,3.88153,12.1412,4.3231
-11.2251,11.5062,2.11119,1.45396,-0.0667979,0.654899,-0.024502,0.00616678,-0.00956892,0.00890744,-0.0272427,-1.29185,0.0125221,1102,838,15.7407,-0.144351,25.8236,3.80105,12.3021,4.19433
-10.503,11.5172,2.09511,1.43358,-0.0680148,0.625808,-0.0249425,0.00651001,-0.00944946,0.00913061,-0.0275631,-1.30027,0.0145038,1109,838,15.4711,-0.104997,25.8126,3.73645,12.4437,4.05963
-9.78198,11.5269,2.0857,1.4141,-0.0734806,0.600389,-0.025341,0.00680789,-0.00926324,0.00928594,-0.0278191,-1.3094,0.015928,1116,838,15.2196,-0.0037467,25.7871,3.68906,12.5678,3.93107
-9.05918,11.5372,2.07118,1.3961,-0.0816315,0.593041,-0.0256966,0.00703682,-0.00899219,0.00934439,-0.0280042,-1.3196,0.0164916,1123,838,15.0262,0.0939835,25.7793,3.64885,12.7179,3.80625
-8.33592,11.5476,2.05699,1.37818,-0.0905723,0.595516,-0.0259904,0.00718174,-0.00862168,0.00928874,-0.0280974,-1.33111,0.0154883,1130,838,14.8576,0.192202,25.7663,3.59144,12.874,3.67811
-7.61162,11.5591,2.04092,1.3572,-0.0912864,0.569888,-0.0262374,0.00724815,-0.00818055,0.0091398,-0.0281291,-1.34355,0.0116921,1137,838,14.5892,0.226417,25.7715,3.50244,13.0446,3.53434
-6.88897,11.5689,2.03346,1.33815,-0.0888452,0.544619,-0.0264802,0.00722728,-0.00768079,0.00889496,-0.0281479,-1.35699,0.00985739,1144,838,14.3397,0.218311,25.7704,3.40241,13.1904,3.40044
-6.16704,11.578,2.03089,1.32066,-0.088435,0.532343,-0.0267384,0.00713104,-0.00718455,0.00859204,-0.0281994,-1.37018,0.0100856,1151,838,14.1375,0.232428,25.7582,3.28111,13.3254,3.2657
-5.44511,11.586,2.03023,1.30305,-0.0899827,0.524281,-0.0270193,0.0069684,-0.00672945,0.00825231,-0.0283032,-1.38227,0.00984698,1158,838,13.9448,0.261452,25.7391,3.18624,13.4604,3.14606
-4.72067,11.5957,2.02189,1.28297,-0.0918879,0.517042,-0.0273348,0.00672802,-0.00627573,0.00784747,-0.0284543,-1.39428,0.00957604,1165,838,13.7302,0.289871,25.7297,3.08772,13.6311,3.01769
-3.99364,11.6068,2.00561,1.26047,-0.0927373,0.505803,-0.027647,0.0064278,-0.00582059,0.00739462,-0.0286138,-1.40619,0.00951217,1172,838,13.4817,0.317247,25.7374,2.97632,13.8385,2.88463
-3.26532,11.6179,1.98648,1.23586,-0.0898188,0.485173,-0.0279161,0.00610032,-0.00539411,0.0069352,-0.028751,-1.41724,0.0103203,1179,838,13.1883,0.318954,25.7519,2.85342,14.0636,2.76129
-2.53656,11.6295,1.96792,1.21103,-0.0868362,0.462088,-0.0281414,0.00575877,-0.00503524,0.00649085,-0.0288735,-1.42642,0.011112,1186,838,12.8865,0.318701,25.7717,2.725,14.2942,2.62452
-1.80698,11.6424,1.94856,1.18648,-0.0849085,0.440464,-0.0283516,0.00541139,-0.00475488,0.00606824,-0.0290084,-1.43352,0.0118371,1193,838,12.5912,0.318076,25.8027,2.59305,14.5354,2.4673
