 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7243,4.96972,3.53954,1.72821,0.230794,-0.0993392,0.0316784,-0.014205,-0.00576913,0.0323926,-0.0149193,-0.123181,0.0123692,1102,901,16.6256,-2.00395,21.9861,1.42225,4.72115,3.67883
-11.0073,4.9822,3.53164,1.75291,0.24211,-0.119943,0.032508,-0.0149021,-0.00577006,0.0332002,-0.0155942,-0.119384,0.0129522,1109,901,16.8016,-2.11287,22.3706,1.16055,4.83022,3.47467
-10.29,4.99291,3.52443,1.78273,0.255694,-0.1299,0.0332197,-0.0155927,-0.00580639,0.0339009,-0.0162738,-0.116782,0.0139402,1116,901,17.0518,-2.27251,22.7966,0.909468,4.94333,3.30419
-9.57375,5.00182,3.52321,1.80957,0.269755,-0.132791,0.0337441,-0.0162319,-0.00590601,0.0344326,-0.0169204,-0.116047,0.0148621,1123,901,17.2894,-2.42516,23.1693,0.642363,5.04104,3.15368
-8.85708,5.00572,3.52175,1.83399,0.282272,-0.126245,0.0340213,-0.0167915,-0.0060932,0.0347418,-0.017512,-0.117692,0.0152992,1130,901,17.526,-2.53331,23.5124,0.436008,5.14502,3.10391
-8.13882,5.00851,3.51576,1.86035,0.293014,-0.116045,0.0340524,-0.0172554,-0.00635804,0.0348285,-0.0180315,-0.121472,0.0174208,1137,901,17.7903,-2.61714,23.8938,0.265378,5.27239,3.0889
-7.41963,5.01513,3.50853,1.88976,0.299536,-0.0977927,0.0338277,-0.0176196,-0.00667664,0.0346801,-0.018472,-0.126974,0.0190936,1144,901,18.105,-2.68443,24.309,0.0677048,5.41295,3.00105
-6.70066,5.02103,3.50424,1.91255,0.305047,-0.0772184,0.0333734,-0.0178878,-0.00704806,0.0343248,-0.0188392,-0.134177,0.0181444,1151,901,18.3615,-2.75439,24.6528,-0.107214,5.54972,2.91976
-5.99062,5.02356,3.53709,1.93248,0.315552,-0.0844718,0.0328449,-0.0180646,-0.00748168,0.0339217,-0.0191413,-0.142935,0.0168228,1158,901,18.5212,-2.83914,24.8719,-0.325302,5.55605,2.80416
-5.27823,5.02387,3.56199,1.95115,0.328752,-0.0949179,0.0324063,-0.0181883,-0.00795244,0.0336268,-0.0194088,-0.152289,0.0153091,1165,901,18.6593,-2.94417,25.1176,-0.501479,5.59795,2.755
-4.55738,5.02796,3.55574,1.97417,0.338564,-0.106878,0.0321282,-0.0183011,-0.00843233,0.0335008,-0.0196737,-0.161365,0.014291,1172,901,18.835,-3.02364,25.5295,-0.621248,5.76291,2.71575
-3.83126,5.03551,3.53139,1.99718,0.343804,-0.1057,0.0319903,-0.0184362,-0.00888662,0.0335106,-0.0199564,-0.169432,0.0142541,1179,901,19.0434,-3.08382,26.0006,-0.724261,6.00298,2.65738
-3.1035,5.04669,3.50334,2.01589,0.348086,-0.0932091,0.0318997,-0.0186115,-0.00926903,0.0335469,-0.0202587,-0.175873,0.0142015,1186,901,19.2387,-3.15378,26.4389,-0.891329,6.2653,2.53692
-2.3785,5.05644,3.48817,2.03498,0.35439,-0.0898531,0.0317949,-0.0188261,-0.00955208,0.0335374,-0.0205686,-0.180435,0.0145708,1193,901,19.4142,-3.21982,26.8512,-1.08383,6.48712,2.41033
-1.65174,5.06485,3.46817,2.05593,0.361759,-0.0902294,0.031724,-0.019109,-0.00976112,0.0335339,-0.0209189,-0.183339,0.0159135,1200,901,19.5974,-3.27823,27.3104,-1.25482,6.7335,2.32367
-0.922858,5.07231,3.44214,2.08099,0.368183,-0.0853235,0.0316616,-0.019465,-0.00999343,0.0335456,-0.021349,-0.186331,0.0160625,1207,901,19.8335,-3.33405,27.8339,-1.3884,7.00914,2.27242
-0.19502,5.08039,3.42245,2.10872,0.376312,-0.0824018,0.031509,-0.0198834,-0.0103208,0.0335042,-0.0218786,-0.190962,0.0160357,1214,901,20.0897,-3.3945,28.3709,-1.57488,7.26902,2.19194
0.529578,5.08781,3.41715,2.13647,0.387859,-0.0911005,0.0312683,-0.0203178,-0.0107314,0.0334117,-0.0224612,-0.197136,0.0151479,1221,901,20.3154,-3.49666,28.8751,-1.78173,7.48299,2.0855
1.25574,5.09761,3.40831,2.15898,0.399555,-0.0880214,0.030968,-0.0207387,-0.0111572,0.0332727,-0.0230434,-0.203706,0.0135826,1228,901,20.5203,-3.63232,29.3364,-2.02735,7.71827,1.9419
1.9837,5.10705,3.39479,2.17738,0.411164,-0.0856811,0.0306362,-0.0211049,-0.0115821,0.0331105,-0.0235792,-0.210467,0.0135053,1235,901,20.6833,-3.75522,29.7819,-2.262,7.97801,1.81833
2.70887,5.11448,3.39356,2.19441,0.423397,-0.086088,0.0302684,-0.0213653,-0.0120664,0.032949,-0.024046,-0.218609,0.0147233,1242,901,20.8256,-3.86205,30.1782,-2.51106,8.19909,1.70144
3.43093,5.1217,3.4058,2.21471,0.437005,-0.100522,0.0298212,-0.0214992,-0.012651,0.0327703,-0.0244483,-0.229025,0.01538,1249,901,20.9622,-3.97832,30.5788,-2.77195,8.37773,1.55221
4.15449,5.12715,3.41412,2.23616,0.447204,-0.114354,0.0292373,-0.0215184,-0.0133138,0.0325177,-0.0247987,-0.241575,0.0160357,1256,901,21.1116,-4.06786,31.0105,-2.94765,8.57749,1.44893
4.88708,5.13831,3.39196,2.2584,0.45257,-0.11202,0.0284963,-0.0214421,-0.0140201,0.0321631,-0.0251089,-0.255814,0.0165019,1263,901,21.3111,-4.13556,31.5554,-3.12261,8.89935,1.31598
5.62027,5.14745,3.36957,2.28116,0.453063,-0.105954,0.0275992,-0.0212583,-0.014775,0.0317197,-0.0253789,-0.271978,0.0161323,1270,901,21.5265,-4.14346,32.1089,-3.23011,9.22872,1.22391
6.35338,5.15318,3.34926,2.30502,0.450834,-0.0967741,0.0265853,-0.0209871,-0.0155518,0.0312182,-0.02562,-0.289527,0.0160476,1277,901,21.7613,-4.11746,32.6692,-3.26402,9.5566,1.1939
7.082,5.15931,3.34742,2.32612,0.455931,-0.106624,0.0254989,-0.020651,-0.0163074,0.0306796,-0.0258318,-0.307609,0.0169626,1284,901,21.9168,-4.14047,33.1598,-3.40048,9.8238,1.10577
7.81306,5.16949,3.3393,2.34337,0.46123,-0.113725,0.0243432,-0.0203068,-0.0170313,0.0300979,-0.0260615,-0.325847,0.0178327,1291,901,22.0418,-4.17451,33.6413,-3.59981,10.1232,0.955152
8.54307,5.17756,3.33675,2.35902,0.467221,-0.130778,0.0231031,-0.0199904,-0.0177366,0.0294642,-0.0263515,-0.344355,0.0181388,1298,901,22.124,-4.20107,34.1015,-3.76667,10.4086,0.831186
9.27243,5.18323,3.33818,2.37521,0.46875,-0.144077,0.0217306,-0.0197156,-0.018406,0.0287244,-0.0267095,-0.363126,0.0182475,1305,901,22.2223,-4.19408,34.5549,-3.85218,10.6859,0.744151
9.99559,5.18267,3.3627,2.38798,0.46951,-0.161252,0.0201981,-0.0194794,-0.0189881,0.0278207,-0.0271019,-0.381746,0.018827,1312,901,22.278,-4.17343,34.8978,-3.86576,10.8827,0.717539
10.7169,5.18413,3.3958,2.3989,0.470398,-0.162121,0.0185051,-0.0192771,-0.0194378,0.0267194,-0.0274913,-0.39983,0.0183477,1319,901,22.361,-4.1955,35.1854,-3.94689,11.0559,0.627926
11.4398,5.18964,3.42513,2.41011,0.469246,-0.149448,0.0166536,-0.0191261,-0.0197817,0.0254351,-0.0279076,-0.417787,0.0166413,1326,901,22.4845,-4.21024,35.4876,-4.10094,11.252,0.469104
12.1703,5.19801,3.43053,2.42078,0.469517,-0.135793,0.0147359,-0.019007,-0.0201237,0.0241248,-0.028396,-0.436541,0.0153397,1333,901,22.6042,-4.22475,35.88,-4.27691,11.5453,0.318892
12.9039,5.20571,3.42672,2.43112,0.474434,-0.142078,0.0128559,-0.0188721,-0.0204843,0.0229008,-0.028917,-0.455916,0.0138569,1340,901,22.6629,-4.24328,36.3259,-4.44753,11.8799,0.207226
13.6384,5.21217,3.42172,2.44032,0.479181,-0.145161,0.0110121,-0.0187213,-0.0208247,0.0217322,-0.0294414,-0.475402,0.0136664,1347,901,22.7194,-4.2581,36.7692,-4.59939,12.226,0.123405
14.3708,5.21711,3.42574,2.44801,0.474301,-0.145507,0.00918827,-0.0185529,-0.0211203,0.0205854,-0.0299501,-0.494848,0.0144413,1354,901,22.7726,-4.20908,37.1687,-4.62674,12.5455,0.0454258
15.1027,5.22092,3.43323,2.45264,0.469374,-0.140514,0.00739323,-0.0183529,-0.0214298,0.0195192,-0.0304789,-0.514928,0.0162535,1361,901,22.8118,-4.17901,37.5281,-4.63597,12.8592,-0.0193505
15.8321,5.22396,3.45098,2.45507,0.468611,-0.139356,0.00556943,-0.0180683,-0.0218233,0.0185687,-0.0310676,-0.537224,0.0168437,1368,901,22.8186,-4.19994,37.8383,-4.67911,13.1421,-0.0967361
16.5617,5.22953,3.47031,2.45688,0.476295,-0.141033,0.00366565,-0.0177178,-0.0222637,0.0176718,-0.031724,-0.561544,0.0167713,1375,901,22.8088,-4.29954,38.1472,-4.85661,13.4275,-0.227905
17.2972,5.24,3.47223,2.45998,0.483337,-0.143466,0.00173736,-0.0172994,-0.0227248,0.0168567,-0.0324188,-0.587071,0.0172703,1382,901,22.8081,-4.35799,38.5425,-5.10875,13.7869,-0.408206
18.0423,5.24954,3.4438,2.46429,0.4886,-0.133215,-8.3972e-05,-0.0168068,-0.0231621,0.0161797,-0.0330705,-0.61218,0.0174332,1389,901,22.8542,-4.39084,39.0597,-5.28399,14.2664,-0.487364
18.791,5.25972,3.40544,2.46734,0.494095,-0.113812,-0.00174956,-0.0162126,-0.0235409,0.0156455,-0.0336076,-0.636379,0.0166516,1396,901,22.9147,-4.45197,39.6028,-5.44614,14.7907,-0.55217
19.5376,5.26641,3.37613,2.46629,0.497843,-0.0976975,-0.00334499,-0.0155332,-0.0238357,0.0151633,-0.0340415,-0.660244,0.0164225,1403,901,22.9282,-4.49525,40.0804,-5.53853,15.2876,-0.572412
20.2769,5.27219,3.37323,2.46343,0.501069,-0.0896188,-0.00493804,-0.0147804,-0.0240871,0.0147255,-0.0344439,-0.684632,0.016015,1410,901,22.9029,-4.5393,40.4557,-5.65225,15.6935,-0.646358
21.0166,5.28221,3.37139,2.45294,0.498069,-0.0683612,-0.00650995,-0.0140213,-0.0243385,0.014361,-0.0348922,-0.708847,0.0157647,1417,901,22.8463,-4.5501,40.7516,-5.79828,16.1048,-0.806062
21.7606,5.29281,3.35739,2.43722,0.489539,-0.0374334,-0.00805164,-0.0132813,-0.024564,0.0140363,-0.0353693,-0.732373,0.0162594,1424,901,22.7708,-4.54043,41.0424,-5.86051,16.5691,-0.943894
22.5128,5.30639,3.31944,2.42117,0.483944,-0.000937913,-0.00962807,-0.0125713,-0.0247098,0.0136539,-0.0358533,-0.755656,0.017256,1431,901,22.7076,-4.55982,41.4243,-5.95974,17.1314,-1.07512
23.2639,5.31766,3.28695,2.41379,0.487592,0.0318697,-0.0113225,-0.0118887,-0.0247559,0.013152,-0.0363631,-0.77968,0.0155918,1438,901,22.7132,-4.61895,41.8829,-6.15976,17.6802,-1.17537
24.0091,5.32624,3.27567,2.41097,0.504543,0.0550724,-0.0131272,-0.0112629,-0.0247986,0.0126211,-0.0370112,-0.804184,0.0143547,1445,901,22.7305,-4.78013,42.3224,-6.49846,18.1566,-1.28009
24.744,5.32896,3.29852,2.40585,0.51921,0.0824621,-0.0149711,-0.0106768,-0.0248954,0.0121639,-0.0378118,-0.828415,0.0151795,1452,901,22.7415,-4.93861,42.6169,-6.78423,18.5112,-1.36191
25.4741,5.32961,3.33792,2.39409,0.525199,0.108871,-0.0167962,-0.0101218,-0.0250535,0.0118158,-0.0387337,-0.85161,0.0155459,1459,901,22.6916,-5.02668,42.7915,-6.97132,18.8109,-1.44766
26.2132,5.33393,3.3512,2.37914,0.523544,0.136924,-0.0185609,-0.00960324,-0.0252685,0.0115803,-0.0397445,-0.873112,0.0147582,1466,901,22.6187,-5.06549,43.0391,-7.06231,19.217,-1.53452
26.9595,5.34125,3.34376,2.36543,0.522059,0.165069,-0.020226,-0.00915152,-0.0255245,0.0114295,-0.0408069,-0.892212,0.0138299,1473,901,22.5574,-5.08927,43.3845,-7.17371,19.7091,-1.62389
27.7013,5.3465,3.35216,2.35258,0.527236,0.181956,-0.0217979,-0.00875049,-0.0258076,0.0113452,-0.0418936,-0.909196,0.014386,1480,901,22.4693,-5.1542,43.6936,-7.34688,20.149,-1.71529
28.4363,5.34823,3.38338,2.32981,0.529786,0.203971,-0.0233972,-0.00838131,-0.0261225,0.0112908,-0.0430692,-0.925333,0.0156814,1487,901,22.3063,-5.20047,43.8228,-7.49435,20.51,-1.79927
29.1745,5.35288,3.4066,2.30218,0.527978,0.229443,-0.0251189,-0.0079979,-0.0264698,0.0112613,-0.0443781,-0.941793,0.0168608,1494,901,22.1103,-5.22291,43.9402,-7.6244,20.9096,-1.91825
29.9145,5.35771,3.42624,2.27303,0.516287,0.262686,-0.026847,-0.00757253,-0.0267569,0.0112298,-0.0456493,-0.958254,0.0176294,1501,901,21.9279,-5.15984,44.0602,-7.66001,21.3303,-2.03102
30.6642,5.36625,3.41788,2.24867,0.50434,0.290588,-0.0283729,-0.00708217,-0.0268432,0.0111494,-0.0466045,-0.974174,0.0171359,1508,901,21.7739,-5.09627,44.344,-7.67253,21.8648,-2.14041
31.4117,5.37166,3.4179,2.22717,0.496456,0.320919,-0.0295928,-0.00653126,-0.0266098,0.0109387,-0.0470628,-0.98985,0.0173842,1515,901,21.6542,-5.08047,44.6319,-7.68542,22.3743,-2.21096
32.1531,5.37635,3.43874,2.21286,0.491319,0.344801,-0.0305726,-0.00592809,-0.0261075,0.010619,-0.0471196,-1.00589,0.0174751,1522,901,21.5826,-5.0753,44.9259,-7.76605,22.8136,-2.32338
32.8903,5.38225,3.4742,2.20045,0.485922,0.361795,-0.0314298,-0.0053058,-0.0254756,0.0102612,-0.0469968,-1.02229,0.0177402,1529,901,21.5085,-5.05554,45.1963,-7.90027,23.2062,-2.49857
33.6267,5.38698,3.51344,2.1845,0.481844,0.36098,-0.0321939,-0.00467444,-0.0247883,0.00991702,-0.0467853,-1.03877,0.0193514,1536,901,21.3462,-5.03422,45.4314,-8.0011,23.5919,-2.66092
34.3648,5.38879,3.54868,2.15194,0.463634,0.377381,-0.0328499,-0.00408784,-0.0240224,0.00952912,-0.0464669,-1.05511,0.0188182,1543,901,21.0876,-4.87293,45.5137,-7.94224,23.9991,-2.75509
35.108,5.38982,3.57048,2.11004,0.451935,0.392384,-0.0334741,-0.00355475,-0.0232137,0.00910201,-0.0461309,-1.07162,0.0184909,1550,901,20.7357,-4.75015,45.5601,-7.91745,24.464,-2.79754
35.8525,5.39209,3.59014,2.07056,0.441429,0.418873,-0.0340982,-0.00306879,-0.0224294,0.00868895,-0.0458559,-1.08797,0.0188361,1557,901,20.4429,-4.64574,45.6433,-7.94722,24.945,-2.85837
36.5959,5.39531,3.61479,2.03972,0.441309,0.450938,-0.0346729,-0.00261566,-0.0217035,0.00833639,-0.045625,-1.10346,0.0208412,1564,901,20.2464,-4.68727,45.8023,-8.08309,25.4155,-2.95071
37.3325,5.3967,3.6613,2.01463,0.443439,0.479481,-0.0351176,-0.00219315,-0.0210133,0.00803851,-0.0453492,-1.11767,0.0215543,1571,901,20.0933,-4.75991,45.9469,-8.24615,25.811,-3.06615
38.0659,5.39499,3.71817,1.99644,0.448388,0.489916,-0.0354213,-0.00179772,-0.0203891,0.00781685,-0.0450359,-1.13016,0.021207,1578,901,19.9467,-4.83287,46.1347,-8.38217,26.174,-3.14881
38.7982,5.39062,3.77964,1.97913,0.448092,0.475761,-0.0356347,-0.0014318,-0.0198964,0.00770277,-0.0447692,-1.1404,0.0214611,1585,901,19.7317,-4.8073,46.3279,-8.40621,26.5264,-3.19179
39.5364,5.38862,3.82531,1.96015,0.441819,0.46797,-0.0357589,-0.00111729,-0.0194653,0.00761774,-0.0444939,-1.14898,0.0219135,1592,901,19.5228,-4.69875,46.569,-8.41505,26.9467,-3.23825
40.2796,5.38976,3.85869,1.93307,0.425356,0.478226,-0.0357529,-0.000880501,-0.0190238,0.00748883,-0.0441222,-1.15634,0.0219149,1599,901,19.3005,-4.54197,46.7786,-8.34907,27.422,-3.31238
41.0291,5.39761,3.87622,1.89679,0.403181,0.501591,-0.0355397,-0.000679889,-0.0185056,0.00731184,-0.0435314,-1.16313,0.0191308,1606,901,19.0377,-4.36221,46.9619,-8.31754,27.9673,-3.47424
41.781,5.40733,3.88885,1.86109,0.387162,0.516191,-0.0350804,-0.00047779,-0.0179692,0.00716537,-0.0427235,-1.16863,0.0166048,1613,901,18.7507,-4.25025,47.1806,-8.33896,28.5396,-3.65891
42.5323,5.41377,3.90463,1.82764,0.371858,0.522917,-0.0344264,-0.000250523,-0.0174171,0.00706138,-0.0417383,-1.17333,0.0159377,1620,901,18.4593,-4.1096,47.4184,-8.32559,29.1065,-3.78809
43.2821,5.41938,3.92642,1.80549,0.363354,0.534407,-0.0336151,-5.98293e-06,-0.0168094,0.00695812,-0.0405792,-1.17803,0.0153999,1627,901,18.2864,-4.06322,47.7546,-8.36479,29.6583,-3.9169
44.0353,5.42621,3.94026,1.78806,0.354045,0.550166,-0.0326549,0.000262091,-0.0161346,0.0068515,-0.0392443,-1.18307,0.015898,1634,901,18.1715,-3.99526,48.1758,-8.42223,30.2483,-4.0476
44.7852,5.4308,3.96516,1.76614,0.344268,0.562131,-0.0315768,0.000554821,-0.0153802,0.00672995,-0.0377519,-1.189,0.0175626,1641,901,18.0038,-3.91727,48.5182,-8.45677,30.8037,-4.16443
45.5427,5.43677,3.97067,1.73265,0.330793,0.57224,-0.0303071,0.000877241,-0.0146033,0.00664794,-0.0360778,-1.19447,0.0166331,1648,901,17.725,-3.81766,48.8256,-8.41032,31.4404,-4.25567
46.3005,5.4439,3.97733,1.70039,0.319203,0.570726,-0.0290378,0.00119085,-0.013881,0.00659787,-0.0344448,-1.19935,0.016511,1655,901,17.419,-3.73022,49.1508,-8.38262,32.081,-4.37201
47.0552,5.4452,3.99353,1.68578,0.318833,0.566542,-0.0280303,0.00152248,-0.0133412,0.00665411,-0.0331619,-1.2036,0.0149134,1662,901,17.2629,-3.7263,49.6242,-8.39622,32.6913,-4.40084
47.8065,5.44562,4.02122,1.67561,0.314163,0.574335,-0.0274694,0.00188314,-0.0130525,0.00684764,-0.0324339,-1.20734,0.0151041,1669,901,17.1894,-3.65766,50.1054,-8.43457,33.2657,-4.44314
48.5557,5.44547,4.05626,1.66244,0.308846,0.573197,-0.0274463,0.00230666,-0.0130117,0.00719416,-0.0323338,-1.21148,0.0152636,1676,901,17.0593,-3.58095,50.5375,-8.45298,33.8201,-4.4939
49.3103,5.44978,4.07857,1.64211,0.291105,0.567268,-0.0279752,0.00284293,-0.0132015,0.00772475,-0.032857,-1.2166,0.0144637,1683,901,16.8516,-3.377,50.955,-8.39307,34.4321,-4.59652
50.0734,5.45901,4.08002,1.61736,0.277371,0.553912,-0.0292417,0.00351377,-0.0137013,0.00848919,-0.0342171,-1.22247,0.0152772,1690,901,16.5765,-3.21111,51.4161,-8.39323,35.1327,-4.73829
-48.9521,4.00923,3.32608,0.637494,0.138575,-0.11407,0.0270317,-0.00830993,-0.00066368,0.0270442,-0.00832239,-0.0187701,0.019231,731,908,6.23058,-1.2143,17.5493,7.27289,11.1212,8.50553
-48.2618,4.0118,3.33954,0.654985,0.141289,-0.115356,0.0279012,-0.00867365,-0.000709738,0.0279149,-0.00868742,-0.0193954,0.0212627,738,908,6.39959,-1.22323,17.387,7.15501,10.785,8.42942
-47.5719,4.01571,3.35714,0.674871,0.148249,-0.11899,0.0282506,-0.00903656,-0.00086798,0.0282708,-0.00905675,-0.0232614,0.0225009,745,908,6.58785,-1.26051,17.2456,6.94842,10.441,8.31489
-46.876,4.02234,3.34243,0.695654,0.152678,-0.128554,0.0282549,-0.0093498,-0.00106169,0.0282849,-0.00937975,-0.0282029,0.0227705,752,908,6.77462,-1.28255,17.2463,6.82751,10.2198,8.23396
-46.1805,4.02821,3.33176,0.71813,0.15477,-0.133061,0.0281164,-0.00959347,-0.00124378,0.0281574,-0.00963445,-0.0329352,0.0204404,759,908,6.98716,-1.28791,17.2453,6.72767,9.99069,8.15781
-45.4853,4.03112,3.32473,0.739873,0.156719,-0.142098,0.0279657,-0.00977058,-0.00140813,0.0280182,-0.00982306,-0.0372459,0.0169244,766,908,7.18415,-1.30203,17.2386,6.70226,9.75421,8.13169
-44.7922,4.03463,3.33211,0.761711,0.15773,-0.136691,0.0278575,-0.00989544,-0.00155862,0.0279218,-0.00995968,-0.0411913,0.0161888,773,908,7.40747,-1.32595,17.1612,6.61497,9.47307,8.0542
-44.0967,4.03883,3.32809,0.779317,0.158276,-0.128828,0.0278293,-0.00997781,-0.00169297,0.0279049,-0.0100535,-0.0446602,0.0165979,780,908,7.59234,-1.34123,17.0857,6.53867,9.2396,7.99396
-43.4014,4.04407,3.32751,0.79573,0.16039,-0.1336,0.0279653,-0.0100504,-0.00179958,0.0280503,-0.0101354,-0.0471972,0.0166018,787,908,7.74232,-1.36066,17.0174,6.43923,9.00084,7.90345
-42.7057,4.04986,3.32683,0.811733,0.163034,-0.138587,0.0281932,-0.010087,-0.00191632,0.0282889,-0.0101827,-0.049894,0.0165783,794,908,7.88742,-1.39293,16.9528,6.33238,8.76933,7.80242
-42.0144,4.05503,3.35303,0.828853,0.166807,-0.151807,0.0284879,-0.0100986,-0.00203504,0.0285949,-0.0102056,-0.0525453,0.0164723,801,908,8.02859,-1.4162,16.8248,6.15479,8.44795,7.64032
-41.3206,4.06262,3.36704,0.846398,0.170347,-0.156439,0.0288503,-0.0100927,-0.00212915,0.0289664,-0.0102088,-0.0544571,0.0165184,808,908,8.18906,-1.44691,16.7361,5.95079,8.17769,7.46286
-40.6231,4.07165,3.36314,0.866308,0.172822,-0.154705,0.0292575,-0.0100891,-0.00221161,0.0293814,-0.010213,-0.0559733,0.0160598,815,908,8.38458,-1.47856,16.7299,5.77217,7.97885,7.30549
-39.9241,4.07883,3.35244,0.887093,0.17307,-0.142405,0.0296844,-0.0100958,-0.00230558,0.0298176,-0.010229,-0.0577004,0.0158204,822,908,8.60861,-1.50246,16.7437,5.65803,7.81054,7.20443
-39.2274,4.08441,3.35706,0.909691,0.172831,-0.134602,0.0301384,-0.0101064,-0.00243419,0.0302851,-0.0102531,-0.0601921,0.0160135,829,908,8.84285,-1.52248,16.7351,5.55283,7.59347,7.0942
-38.5312,4.08841,3.36576,0.93091,0.175244,-0.139715,0.0306158,-0.0101243,-0.00261526,0.030783,-0.0102915,-0.0638444,0.0154599,836,908,9.03835,-1.53987,16.728,5.44736,7.36793,7.0048
-37.8339,4.09302,3.3708,0.953232,0.180056,-0.150514,0.0310675,-0.010155,-0.00282836,0.0312606,-0.0103482,-0.0681861,0.0143452,843,908,9.23313,-1.56585,16.762,5.31586,7.16248,6.91332
-37.1358,4.09679,3.37331,0.976353,0.185582,-0.154779,0.0314487,-0.0102154,-0.00304951,0.0316707,-0.0104375,-0.0726766,0.0137148,850,908,9.44761,-1.59732,16.8079,5.18204,6.97261,6.84614
-36.4381,4.09933,3.37979,0.99822,0.189939,-0.151281,0.0317235,-0.0102967,-0.00327695,0.0319775,-0.0105507,-0.0773619,0.0140541,857,908,9.66442,-1.63608,16.8204,5.0719,6.77482,6.79284
-35.7433,4.09888,3.40341,1.01879,0.191702,-0.147619,0.0318906,-0.0103887,-0.00349551,0.0321777,-0.0106757,-0.0819352,0.0157058,864,908,9.86935,-1.66094,16.7641,5.01315,6.52101,6.75335
-35.0493,4.09714,3.43238,1.03698,0.191966,-0.147719,0.0320125,-0.0104754,-0.00369265,0.0323311,-0.010794,-0.0860507,0.0186398,871,908,10.0432,-1.66576,16.678,4.98597,6.25424,6.72557
-34.3542,4.09631,3.45795,1.05636,0.188993,-0.151515,0.0321233,-0.0105538,-0.00388227,0.0324736,-0.0109041,-0.0899843,0.0213255,878,908,10.222,-1.61319,16.6282,4.96649,6.0067,6.68882
-33.656,4.10151,3.46954,1.07868,0.185241,-0.152591,0.0322038,-0.0106304,-0.00406726,0.0325866,-0.0110132,-0.0938362,0.02307,885,908,10.4351,-1.57588,16.6618,4.88788,5.81838,6.56869
-32.9555,4.11102,3.47246,1.1022,0.182557,-0.151887,0.0321808,-0.0107081,-0.00424379,0.0325966,-0.0111239,-0.0976864,0.0219491,892,908,10.6631,-1.55386,16.7439,4.73537,5.66959,6.38533
-32.256,4.12002,3.4821,1.12491,0.185742,-0.144638,0.0320276,-0.0107904,-0.00441063,0.0324772,-0.01124,-0.101588,0.0218972,899,908,10.895,-1.61928,16.7911,4.52849,5.50321,6.19435
-31.5589,4.12061,3.5046,1.14735,0.191345,-0.146741,0.0318311,-0.0108739,-0.00460697,0.0323225,-0.0113652,-0.10625,0.0217372,906,908,11.1048,-1.64963,16.8092,4.39683,5.29433,6.13792
-30.8605,4.12038,3.5224,1.17128,0.194528,-0.151056,0.0316704,-0.0109556,-0.00485571,0.0322165,-0.0115017,-0.112003,0.0213723,913,908,11.3249,-1.65459,16.8685,4.32392,5.10893,6.11122
-30.1598,4.12331,3.53098,1.19746,0.195303,-0.158303,0.0315411,-0.0110283,-0.00511246,0.0321465,-0.0116337,-0.117864,0.0187651,920,908,11.5613,-1.65428,16.9954,4.26388,4.96479,6.04614
-29.4571,4.12974,3.53234,1.22249,0.196509,-0.163992,0.0313644,-0.0110876,-0.00533882,0.0320255,-0.0117487,-0.123206,0.0159221,927,908,11.7888,-1.67254,17.1427,4.15938,4.85483,5.93044
-28.7552,4.13443,3.53944,1.2458,0.1981,-0.172596,0.0311044,-0.0111366,-0.00552685,0.0318156,-0.0118478,-0.127971,0.0140865,934,908,11.9927,-1.66825,17.2633,4.05147,4.73035,5.83425
-28.0532,4.13785,3.54788,1.26493,0.200408,-0.174082,0.0308287,-0.0111758,-0.00570538,0.0315898,-0.011937,-0.132627,0.0148398,941,908,12.1691,-1.66987,17.3334,3.93773,4.60752,5.7602
-27.35,4.14334,3.55242,1.28173,0.199829,-0.173235,0.0306246,-0.0112068,-0.00592296,0.0314471,-0.0120292,-0.137979,0.0149002,948,908,12.3275,-1.66269,17.3982,3.83594,4.5064,5.6553
-26.6463,4.14841,3.55714,1.29877,0.198578,-0.1691,0.0305483,-0.0112319,-0.00617176,0.031441,-0.0121245,-0.143634,0.0151886,955,908,12.4953,-1.66295,17.4667,3.75445,4.41141,5.55855
-25.9413,4.15285,3.55679,1.32072,0.190526,-0.169898,0.0306307,-0.0112647,-0.00641322,0.0315904,-0.0122245,-0.148546,0.0153301,962,908,12.7024,-1.58386,17.615,3.76906,4.34151,5.48849
-25.236,4.15826,3.5581,1.34544,0.185987,-0.174089,0.0308702,-0.0113169,-0.0066228,0.0318854,-0.0123322,-0.152113,0.0158179,969,908,12.9287,-1.51655,17.7975,3.71066,4.27288,5.39467
-24.5305,4.16596,3.56015,1.36774,0.186954,-0.178019,0.0312142,-0.0113965,-0.00679989,0.032273,-0.0124553,-0.154472,0.0157643,976,908,13.1299,-1.51689,17.9619,3.56193,4.20933,5.253
-23.8276,4.17379,3.57665,1.38783,0.192383,-0.174785,0.0316117,-0.0115119,-0.0069547,0.0327056,-0.0126058,-0.156006,0.0154365,983,908,13.3239,-1.56911,18.0496,3.31511,4.1003,5.06966
-23.1268,4.17549,3.6037,1.40682,0.198215,-0.166535,0.0320129,-0.0116499,-0.00709624,0.0331372,-0.0127742,-0.157138,0.0133003,990,908,13.5179,-1.64196,18.0859,3.16192,3.95767,4.98086
