 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
51.2507,13.8007,1.75823,0.0293917,-0.00821267,-0.00709733,0.000470592,0.000251703,-0.000611826,0.000982686,-0.00026039,-0.696893,0.0117636,1690,824,0.247138,0.0861361,47.2605,-7.36309,46.9649,-7.46072
-48.6783,11.7516,2.34408,0.0239044,-0.00628772,-0.0014132,0.000774776,-0.000786581,0.000779161,0.00109707,-0.00110888,0.392213,0.011101,731,831,0.239114,0.0871986,17.5612,11.2616,17.3292,11.2199
-47.9788,11.761,2.31956,0.0246564,-0.0053086,-0.00254159,0.000579859,-0.000628766,0.000528546,0.000778388,-0.000827295,0.359308,0.0119074,738,831,0.244556,0.0712588,17.3758,11.1673,17.134,11.1254
-47.2806,11.7703,2.30505,0.025368,-0.00466455,-0.00609203,0.000412159,-0.000497174,0.000359448,0.000537083,-0.000622097,0.334484,0.0118986,745,831,0.245444,0.0684979,17.1657,11.0457,16.91,11.0032
-46.5844,11.779,2.30523,0.0259595,-0.00598506,-0.00321723,0.000291019,-0.000378875,0.000233034,0.00036411,-0.000451966,0.303928,0.011108,752,831,0.256313,0.0752592,16.896,10.9035,16.6403,10.85
-45.886,11.7895,2.29418,0.0265929,-0.00754885,0.000708627,0.000214581,-0.000277889,0.000159897,0.000261942,-0.00032525,0.287966,0.0103553,759,831,0.269503,0.0847271,16.6719,10.7585,16.4177,10.6951
-45.1854,11.8029,2.27359,0.0269651,-0.00914597,0.00846808,0.000167376,-0.000191989,0.000135951,0.000213012,-0.000237625,0.323861,0.00993761,766,831,0.286834,0.0879085,16.4796,10.578,16.2365,10.509
-44.4816,11.8157,2.23716,0.0262993,-0.00812711,0.00724522,0.000130719,-0.000115556,0.000136707,0.00019157,-0.000176407,0.418787,0.0100522,773,831,0.277824,0.0783635,16.3576,10.4456,16.1182,10.3836
-43.7802,11.8256,2.2161,0.0252545,-0.006617,0.00241661,0.000102642,-4.54771e-05,0.000140287,0.000187218,-0.000130053,0.542533,0.00990808,780,831,0.258582,0.0669949,16.1898,10.3304,15.9511,10.2727
-43.0823,11.833,2.2175,0.0249158,-0.00545418,-0.00105131,7.6952e-05,2.64369e-05,0.000120772,0.000175079,-7.16904e-05,0.682317,0.00949994,787,831,0.248786,0.056416,15.9523,10.1981,15.71,10.1424
-42.3859,11.8395,2.22968,0.0255277,-0.00591208,-0.00088988,6.17295e-05,7.79606e-05,0.000113843,0.000183976,-4.42864e-05,0.820982,0.00869827,794,831,0.255178,0.0564254,15.685,10.0633,15.437,9.9988
-41.6896,11.8456,2.24384,0.0261876,-0.00626021,-0.0012761,5.60408e-05,0.000111017,0.000124952,0.000211469,-4.4411e-05,0.893668,0.00894522,801,831,0.261044,0.0564942,15.4186,9.93061,15.1635,9.85799
-40.9903,11.8524,2.24378,0.0263148,-0.00632634,-0.00232759,5.08826e-05,0.000126377,0.000136981,0.000230716,-5.34564e-05,0.919845,0.00956831,808,831,0.26027,0.0585851,15.2058,9.81991,14.9475,9.74495
-40.2902,11.8597,2.24145,0.0259277,-0.00602785,-0.00454032,3.95066e-05,0.000127769,0.000135554,0.000226194,-5.89188e-05,0.942769,0.00978658,815,831,0.252122,0.0612006,15.0051,9.70388,14.7464,9.63095
-39.5909,11.8666,2.24546,0.0255401,-0.00536245,-0.00829288,2.68594e-05,0.000120627,0.000108233,0.000191694,-4.42084e-05,0.989784,0.0100946,822,831,0.240989,0.0666667,14.791,9.57084,14.5293,9.50567
-38.8915,11.8732,2.25075,0.025061,-0.00473288,-0.0108603,1.52582e-05,0.000106488,6.39138e-05,0.000139395,-1.7649e-05,1.09533,0.0109064,829,831,0.231069,0.0681401,14.576,9.44025,14.3143,9.3815
-38.1852,11.8851,2.22187,0.0253338,-0.00557773,-0.00668753,5.05023e-06,8.09149e-05,2.61836e-05,8.90743e-05,-3.1091e-06,1.26871,0.0105726,836,831,0.241447,0.0688223,14.4864,9.31717,14.2296,9.25471
-37.4802,11.8956,2.20219,0.0256158,-0.00668073,-0.00255813,-1.25137e-05,4.36602e-05,3.46281e-06,4.38729e-05,-1.27264e-05,1.50946,0.0107554,843,831,0.251984,0.0727051,14.3707,9.19889,14.1185,9.13069
-36.7775,11.9016,2.19686,0.0260922,-0.00626462,-0.00139943,-3.83886e-05,1.02277e-06,-2.89307e-06,1.23401e-06,-3.85998e-05,-1.49791,0.00979613,850,831,0.258656,0.070771,14.2165,9.1098,13.9615,9.05149
-36.0736,11.9108,2.18739,0.0262423,-0.0057778,0.000992503,-5.92358e-05,-3.51271e-05,-8.43505e-06,-3.24689e-05,-6.1894e-05,-1.26552,0.010616,857,831,0.264462,0.062269,14.0797,8.97276,13.8272,8.92266
-35.3703,11.9203,2.18354,0.0259548,-0.00615929,0.00199423,-6.80765e-05,-5.44645e-05,-1.69237e-05,-4.30295e-05,-7.95115e-05,-0.976581,0.0108465,864,831,0.263494,0.0597171,13.9277,8.82652,13.6796,8.76913
-34.668,11.9305,2.1875,0.0256784,-0.00694215,0.00254535,-6.48404e-05,-6.39432e-05,-1.73372e-05,-4.70488e-05,-8.17348e-05,-0.798333,0.0106976,871,831,0.261866,0.0624263,13.7557,8.64831,13.5111,8.57967
-33.9715,11.9335,2.22227,0.0259915,-0.00852805,0.00358332,-5.24755e-05,-6.63473e-05,-2.20581e-06,-5.21332e-05,-6.66896e-05,-0.153957,0.00956141,878,831,0.267249,0.0700598,13.4827,8.53221,13.2368,8.44272
-33.2751,11.9345,2.25863,0.0262558,-0.00853361,-0.000116154,-4.22604e-05,-6.46483e-05,2.69928e-05,-2.42325e-05,-8.26762e-05,0.588841,0.00859432,885,831,0.262566,0.0764184,13.2175,8.43588,12.9628,8.34165
-32.5728,11.9392,2.26729,0.0262842,-0.00831749,-0.00103137,-3.82796e-05,-5.68357e-05,5.94855e-05,1.26471e-05,-0.000107762,0.708036,0.00877001,892,831,0.260876,0.0750891,13.0527,8.34191,12.796,8.24787
-31.8705,11.9456,2.27824,0.025534,-0.00714663,-0.00114432,-3.03187e-05,-4.1349e-05,8.48078e-05,4.91531e-05,-0.000120821,0.752928,0.00978107,899,831,0.252866,0.060012,12.8782,8.20213,12.6283,8.11584
-31.1679,11.9516,2.28934,0.0252723,-0.00619223,-0.000608244,-1.63768e-05,-2.01942e-05,0.000102493,8.4225e-05,-0.000120796,0.776088,0.0103914,906,831,0.250992,0.052186,12.7134,8.06363,12.4667,7.99006
-30.4656,11.9581,2.30377,0.0253143,-0.00578231,-0.000518437,5.27052e-06,7.28525e-07,0.000116201,0.000119222,-0.000113223,0.775627,0.0108164,913,831,0.251372,0.0481736,12.5474,7.91512,12.3002,7.84591
-29.757,11.9682,2.28966,0.0257895,-0.00634673,-0.00354778,3.38908e-05,1.67843e-05,0.00012446,0.000150091,-9.9416e-05,0.751091,0.00993801,920,831,0.249871,0.0640499,12.5007,7.78912,12.2442,7.71573
-29.0471,11.9793,2.27193,0.0261118,-0.00668409,-0.00682783,6.14964e-05,2.41999e-05,0.000128583,0.000172777,-8.70805e-05,0.713386,0.00929035,927,831,0.246296,0.068618,12.4734,7.65998,12.2084,7.57466
-28.3368,11.9903,2.25413,0.0264628,-0.00659772,-0.00821681,8.391e-05,2.31647e-05,0.00012876,0.000185831,-7.87565e-05,0.669573,0.00885043,934,831,0.246697,0.0672207,12.4504,7.52725,12.1798,7.43806
-27.6267,12.0016,2.2396,0.0262655,-0.00572991,-0.00675249,9.35724e-05,1.85278e-05,0.000130912,0.000192234,-8.01336e-05,0.645829,0.00795288,941,831,0.247285,0.061709,12.413,7.35908,12.1465,7.28603
-26.9155,12.0127,2.22235,0.0259752,-0.00524926,-0.006029,9.46592e-05,1.59376e-05,0.00013434,0.000195286,-8.46894e-05,0.64289,0.00738802,948,831,0.245491,0.0656799,12.3924,7.20277,12.1299,7.14561
-26.2038,12.0231,2.20501,0.0260109,-0.00474013,-0.00768173,9.11973e-05,1.51716e-05,0.000125628,0.000184437,-7.80685e-05,0.638486,0.0071543,955,831,0.242017,0.0690341,12.3858,7.07077,12.1203,7.02222
-25.4924,12.0327,2.19105,0.0264264,-0.0048965,-0.00663172,7.72642e-05,1.29419e-05,0.000112645,0.00016225,-7.20436e-05,0.646344,0.00705293,962,831,0.248118,0.0667074,12.3732,6.95398,12.1053,6.90307
-24.7785,12.0433,2.16771,0.026907,-0.00544627,-0.00379642,5.39385e-05,9.95323e-06,0.000101632,0.00013593,-7.20383e-05,0.678844,0.0072769,969,831,0.258721,0.065694,12.3997,6.84698,12.1314,6.79257
-24.0631,12.0547,2.13995,0.0270629,-0.00606617,-0.00251907,3.08997e-05,1.87825e-05,8.877e-05,0.000113818,-6.41354e-05,0.751326,0.00747905,976,831,0.262877,0.0697214,12.4486,6.73881,12.1807,6.67993
-23.3465,12.067,2.10907,0.0270842,-0.00628358,-0.00337944,1.45743e-05,4.51967e-05,7.1353e-05,0.000102863,-4.30918e-05,0.891087,0.00745259,983,831,0.261095,0.0726458,12.518,6.62164,12.2487,6.55879
-22.6323,12.0775,2.09157,0.0266184,-0.00592616,-0.00513315,-8.1013e-07,8.4418e-05,5.01821e-05,0.000107639,-2.40307e-05,1.13741,0.00744078,990,831,0.252468,0.0706836,12.5422,6.49757,12.2748,6.43467
-21.9214,12.0862,2.09082,0.0262663,-0.00487695,-0.00669474,-1.83939e-05,0.000125368,2.9043e-05,0.000131013,-2.40395e-05,1.3788,0.00772874,997,831,0.245232,0.0579362,12.5135,6.35364,12.2469,6.29401
-21.2109,12.0953,2.09474,0.0261793,-0.00398724,-0.00830145,-3.57963e-05,0.0001604,7.50516e-06,0.000160687,-3.6083e-05,1.53262,0.00774396,1004,831,0.24048,0.0497353,12.4775,6.18969,12.2093,6.13465
-20.5003,12.1038,2.0996,0.0263288,-0.00410341,-0.00925395,-4.18862e-05,0.00018651,-1.04112e-05,0.000186983,-4.23598e-05,-1.52534,0.00754382,1011,831,0.239623,0.0536799,12.4461,6.04015,12.1751,5.98395
-19.7851,12.1143,2.08638,0.0265949,-0.00467708,-0.00860191,-4.19033e-05,0.000202628,-1.5692e-05,0.000203631,-4.29062e-05,-1.50697,0.00695159,1018,831,0.243497,0.0599385,12.4865,5.90646,12.2139,5.84715
-19.068,12.1255,2.06682,0.0266715,-0.0053951,-0.00687932,-4.72115e-05,0.000207611,-1.03014e-05,0.000208026,-4.76273e-05,-1.53046,0.00713557,1025,831,0.247917,0.0658355,12.5536,5.77886,12.2829,5.7164
-18.351,12.1361,2.04991,0.0266462,-0.00572241,-0.00477946,-4.94079e-05,0.000203125,-5.15119e-06,0.00020323,-4.95129e-05,-1.55041,0.00724276,1032,831,0.252154,0.0652907,12.6168,5.65204,12.3493,5.58876
-17.6326,12.1478,2.02945,0.0262781,-0.00579681,-0.00303204,-3.97688e-05,0.000186835,2.81807e-06,0.00018687,-3.98038e-05,1.55836,0.00721561,1039,831,0.252255,0.0607482,12.6974,5.51545,12.4359,5.45135
-16.9128,12.1595,2.00473,0.0257858,-0.00554568,-0.00266195,-1.83851e-05,0.000155352,1.69124e-05,0.000156983,-2.00162e-05,1.47465,0.00689002,1046,831,0.248042,0.0525629,12.8013,5.39384,12.545,5.32757
-16.1918,12.1708,1.97733,0.0257329,-0.00548152,-0.00292955,4.80369e-07,0.000116281,2.97006e-05,0.000123455,-6.6929e-06,1.33382,0.00705477,1053,831,0.246702,0.0523398,12.9272,5.28547,12.6708,5.21944
-15.4719,12.1811,1.95713,0.0259922,-0.00542254,-0.00374646,7.54708e-06,7.83575e-05,3.74397e-05,9.44816e-05,-8.57694e-06,1.16414,0.00738223,1060,831,0.247143,0.0559651,13.0373,5.17358,12.7774,5.10997
-14.7559,12.1901,1.95549,0.0265356,-0.00515332,-0.00414329,1.32264e-05,4.77067e-05,4.09569e-05,7.49041e-05,-1.3971e-05,0.984609,0.00736043,1067,831,0.251272,0.055313,13.0894,5.03165,12.8235,4.9715
-14.0412,12.198,1.9616,0.0265596,-0.00463396,-0.00498777,2.86075e-05,1.79432e-05,4.28924e-05,6.64979e-05,-1.99472e-05,0.723558,0.00716777,1074,831,0.249216,0.0540645,13.1155,4.88663,12.8482,4.83302
-13.3251,12.2067,1.96363,0.0262149,-0.00445529,-0.00296768,4.51524e-05,-1.47781e-05,4.08003e-05,6.58091e-05,-3.54348e-05,0.468665,0.00711166,1081,831,0.250227,0.0511905,13.1563,4.73714,12.895,4.69024
-12.6009,12.221,1.93428,0.0259298,-0.0046095,-0.000613412,4.71993e-05,-4.70707e-05,2.80166e-05,5.48971e-05,-5.47686e-05,0.268142,0.00720102,1088,831,0.252709,0.0510464,13.3202,4.57289,13.0647,4.5298
-11.8767,12.2342,1.90707,0.0263863,-0.00462287,-0.00139131,4.11863e-05,-7.18168e-05,4.9596e-06,4.14036e-05,-7.20341e-05,0.0437769,0.00719758,1095,831,0.255175,0.0513563,13.4945,4.43081,13.2335,4.38547
-11.1536,12.2463,1.8867,0.0268257,-0.00469124,-0.00290889,4.00589e-05,-9.05381e-05,-2.48178e-05,4.46161e-05,-9.50953e-05,-0.181602,0.00713733,1102,831,0.255751,0.0510006,13.6516,4.29528,13.3842,4.24362
-10.4328,12.256,1.87804,0.0267478,-0.00487968,-0.00289396,4.02955e-05,-0.000113175,-5.19404e-05,5.62215e-05,-0.000129101,-0.297519,0.00728446,1109,831,0.254876,0.0512492,13.7655,4.16873,13.4989,4.11365
-9.71084,12.2654,1.8665,0.0267581,-0.0048549,-0.00464836,3.10537e-05,-0.00014092,-6.80427e-05,5.47189e-05,-0.000164585,-0.334712,0.00760224,1116,831,0.250624,0.051232,13.9,4.06051,13.631,4.00071
-8.98519,12.2779,1.84239,0.0269038,-0.00452618,-0.00792126,2.75958e-05,-0.000171425,-6.80387e-05,4.86324e-05,-0.000192462,-0.299863,0.00757101,1123,831,0.243955,0.0502404,14.0916,3.92663,13.8171,3.86256
-8.25736,12.2908,1.81178,0.027372,-0.00434785,-0.0100309,3.61379e-05,-0.00019531,-5.79815e-05,4.98508e-05,-0.000209023,-0.232237,0.00737365,1130,831,0.243139,0.0504896,14.3159,3.80279,14.0342,3.73624
-7.53122,12.3033,1.79033,0.0275708,-0.00439423,-0.00914449,4.16447e-05,-0.00021165,-5.00525e-05,5.11767e-05,-0.000221181,-0.188186,0.00710005,1137,831,0.246901,0.0498555,14.5077,3.65778,14.2251,3.59225
-6.80772,12.3132,1.78146,0.0274028,-0.00458987,-0.00723689,3.49343e-05,-0.000217684,-4.88632e-05,4.40563e-05,-0.000226806,-0.184561,0.00727253,1144,831,0.249642,0.0481462,14.6552,3.52681,14.3767,3.46142
-6.08515,12.3223,1.77836,0.0273129,-0.00501293,-0.00620097,2.08567e-05,-0.00021512,-4.60947e-05,2.9541e-05,-0.000223804,-0.18622,0.00761422,1151,831,0.251125,0.0505811,14.7905,3.39635,14.5141,3.32813
-5.36239,12.3314,1.77653,0.0274973,-0.00503192,-0.00765601,1.39065e-05,-0.000206847,-3.58152e-05,1.95718e-05,-0.000212512,-0.156882,0.0075296,1158,831,0.24907,0.0572019,14.9341,3.2599,14.6542,3.19364
-4.63744,12.3425,1.76835,0.0271122,-0.00523025,-0.00895103,1.38045e-05,-0.000187257,-3.04679e-05,1.832e-05,-0.000191773,-0.147136,0.00717859,1165,831,0.241896,0.0652169,15.1029,3.10424,14.8254,3.03827
-3.90882,12.3553,1.748,0.0260372,-0.00546176,-0.00710806,8.12813e-06,-0.000152619,-4.66976e-05,2.07093e-05,-0.0001652,-0.263168,0.0074355,1172,831,0.235755,0.0696465,15.3133,2.94695,15.0487,2.88641
-3.17914,12.3677,1.72573,0.026328,-0.00572565,-0.0046723,-1.14829e-05,-0.000103141,-8.16571e-05,3.63267e-05,-0.000150951,-0.529683,0.00765234,1179,831,0.244376,0.0715534,15.551,2.80315,15.2862,2.74656
-2.44972,12.3797,1.70666,0.0272375,-0.00634658,-0.00120304,-3.18733e-05,-5.32539e-05,-0.000108842,6.68016e-05,-0.000151929,-0.736446,0.00779936,1186,831,0.261733,0.0712669,15.789,2.66615,15.5191,2.60727
-1.72077,12.3911,1.69155,0.0279827,-0.0067969,0.00267574,-4.06328e-05,-1.11525e-05,-0.000119393,9.44065e-05,-0.000146192,-0.846817,0.00804559,1193,831,0.278576,0.0670756,16.0179,2.53002,15.7447,2.46949
-0.98759,12.4042,1.66254,0.027381,-0.00736541,0.00543414,-4.74145e-05,2.30384e-05,-0.000125681,0.000118336,-0.000142712,-0.922035,0.0079844,1200,831,0.279713,0.0655277,16.2933,2.40308,16.029,2.33802
-0.248439,12.4199,1.61331,0.0266097,-0.00731305,0.00618415,-6.37929e-05,4.80272e-05,-0.000130373,0.000133973,-0.000149739,-0.98796,0.00778903,1207,831,0.274021,0.0636281,16.6513,2.28015,16.3953,2.21654
0.492374,12.4351,1.56024,0.0257387,-0.00745379,0.0065031,-7.90101e-05,6.7183e-05,-0.000125147,0.000139017,-0.000150844,-1.04972,0.00791985,1214,831,0.266327,0.0667688,17.03,2.17871,16.7828,2.11649
1.23037,12.4498,1.52039,0.0253197,-0.00762572,0.00642265,-7.71734e-05,7.38041e-05,-0.000104164,0.000126957,-0.000130327,-1.09896,0.00802667,1221,831,0.261994,0.0716952,17.3725,2.04856,17.1293,1.98763
1.96382,12.4625,1.49985,0.0251576,-0.00782644,0.00719121,-6.20228e-05,6.60886e-05,-7.55181e-05,0.000101059,-9.69929e-05,-1.13713,0.00794647,1228,831,0.262362,0.0719337,17.653,1.90375,17.412,1.84143
2.69634,12.4745,1.48495,0.0252533,-0.00762497,0.00590007,-3.67605e-05,4.30604e-05,-3.73174e-05,5.77891e-05,-5.14892e-05,-1.19488,0.00805715,1235,831,0.25983,0.0708244,17.9247,1.75547,17.6812,1.69216
3.43038,12.4866,1.46655,0.0257981,-0.00691034,0.00309072,-6.06498e-06,1.23774e-05,1.96139e-05,2.48296e-05,-1.85172e-05,1.00513,0.00796006,1242,831,0.257455,0.0729544,18.2224,1.607,17.9706,1.55154
4.16793,12.5001,1.43753,0.0262972,-0.00654981,0.00170464,2.5335e-05,-1.88684e-05,8.37965e-05,8.98956e-05,-8.34289e-05,0.656457,0.00833645,1249,831,0.258364,0.0748955,18.5649,1.46603,18.3067,1.41551
4.9037,12.5125,1.41724,0.0264166,-0.00670592,0.00126058,5.16993e-05,-4.36671e-05,0.000136556,0.000148658,-0.000140626,0.617424,0.0089599,1256,831,0.25818,0.081729,18.8778,1.32554,18.6179,1.27742
5.63693,12.5216,1.40804,0.0263583,-0.00658079,0.00107177,6.79953e-05,-6.71915e-05,0.000170082,0.000183423,-0.000182619,0.596259,0.00894942,1263,831,0.256916,0.0818122,19.1544,1.21581,18.8949,1.16968
6.36877,12.5294,1.40584,0.0262229,-0.00588506,-6.5641e-05,7.8608e-05,-9.15994e-05,0.000184584,0.000196763,-0.000209754,0.569393,0.00912322,1270,831,0.252269,0.0765979,19.4125,1.10844,19.1531,1.06744
7.09813,12.5359,1.4145,0.0266104,-0.00541315,-0.00162478,8.35179e-05,-0.000116837,0.000185017,0.000193737,-0.000227056,0.53727,0.00872205,1277,831,0.251564,0.0724915,19.6434,0.997825,19.3785,0.957341
7.82712,12.5428,1.42648,0.0269718,-0.00555443,-0.0026844,7.68942e-05,-0.000139586,0.000176116,0.000175373,-0.000238064,0.509857,0.00830603,1284,831,0.252075,0.0722905,19.8686,0.878419,19.5992,0.831825
8.55562,12.5501,1.44211,0.0268983,-0.00592651,-0.00208204,5.0335e-05,-0.000151569,0.000147292,0.00012795,-0.000229184,0.484972,0.00833864,1291,831,0.252892,0.0730309,20.0823,0.738289,19.8141,0.686887
9.2845,12.5579,1.45829,0.0267274,-0.0056568,-0.0026784,9.94614e-06,-0.000159938,9.6402e-05,5.34895e-05,-0.000203481,0.424255,0.00825036,1298,831,0.249409,0.0688074,20.3017,0.58328,20.0345,0.531227
10.0122,12.5642,1.48016,0.0267693,-0.0047796,-0.00552956,-2.85364e-05,-0.000170825,3.73803e-05,-1.9314e-05,-0.000180047,0.241886,0.00785327,1305,831,0.241709,0.061301,20.5111,0.439867,20.2409,0.389066
10.7419,12.5713,1.49711,0.0271169,-0.00429209,-0.00711064,-5.44308e-05,-0.000181986,-1.71452e-05,-5.21664e-05,-0.00018425,-0.13131,0.00754434,1312,831,0.240388,0.0561497,20.748,0.295453,20.473,0.244431
11.4724,12.578,1.51284,0.0272183,-0.00474101,-0.0066074,-7.72752e-05,-0.000190966,-6.84251e-05,-4.51633e-05,-0.000223078,-0.438787,0.007471,1319,831,0.242566,0.0611732,20.9923,0.167292,20.7167,0.113909
12.2091,12.5878,1.5089,0.0273578,-0.00556856,-0.00471255,-0.000108291,-0.000195214,-0.000118946,-2.51147e-05,-0.00027839,-0.610241,0.00768809,1326,831,0.249,0.0693305,21.3165,0.0362304,21.0412,-0.0196558
12.9468,12.599,1.50385,0.0274059,-0.00630906,-0.00322816,-0.000135237,-0.000194431,-0.000156816,-5.24882e-06,-0.000324419,-0.692127,0.00809394,1333,831,0.25345,0.077883,21.6522,-0.119545,21.3777,-0.177094
13.6829,12.6074,1.50625,0.0271095,-0.00635482,-0.00338898,-0.000140795,-0.000188429,-0.00017186,8.89074e-06,-0.000338114,-0.716545,0.00828913,1340,831,0.249964,0.0796057,21.965,-0.245553,21.6933,-0.302725
14.4181,12.6154,1.51346,0.0262208,-0.0063052,-0.00269814,-0.000125949,-0.000177415,-0.000169322,1.9584e-05,-0.000322948,-0.709987,0.00806115,1347,831,0.243205,0.0771173,22.261,-0.374824,21.9986,-0.431362
15.1595,12.625,1.50146,0.024774,-0.00705785,0.00214857,-0.000106084,-0.000164183,-0.000161249,2.87111e-05,-0.000298978,-0.696277,0.00805067,1354,831,0.242933,0.0769908,22.6267,-0.479483,22.3824,-0.536501
15.9071,12.6388,1.47112,0.0243103,-0.00732479,0.00599642,-8.59435e-05,-0.00015435,-0.000145491,2.93111e-05,-0.000269604,-0.669951,0.00790453,1361,831,0.249228,0.0690477,23.0795,-0.608162,22.8427,-0.666878
16.6578,12.655,1.43273,0.0248274,-0.00667277,0.0057252,-6.31117e-05,-0.000151998,-0.000113484,1.43215e-05,-0.000229431,-0.598765,0.00813068,1368,831,0.253057,0.062882,23.5835,-0.769128,23.3411,-0.822058
17.4066,12.6703,1.40298,0.0250118,-0.00622628,0.00420485,-4.09185e-05,-0.000161505,-6.90606e-05,-9.53499e-06,-0.000192889,-0.426536,0.00850724,1375,831,0.250244,0.0635841,24.0603,-0.934723,23.8149,-0.982679
18.1521,12.6835,1.38627,0.0246826,-0.00619155,0.0028151,-2.46862e-05,-0.000180041,-2.78439e-05,-1.98465e-05,-0.000184881,-0.172094,0.00879698,1382,831,0.243008,0.0704314,24.4909,-1.09832,24.2477,-1.14293
18.8977,12.6947,1.37124,0.0246241,-0.00664346,-0.000650781,-1.34991e-05,-0.000197715,-1.04206e-06,-1.34932e-05,-0.000197721,-0.00565649,0.00859605,1389,831,0.232562,0.0853905,24.9261,-1.21788,24.681,-1.26671
19.6481,12.7095,1.3427,0.0250202,-0.00671497,-0.00203612,-4.9017e-06,-0.000207957,1.90794e-05,-3.12451e-06,-0.000209734,0.0928786,0.00848717,1396,831,0.232209,0.0854809,25.423,-1.36663,25.1729,-1.42087
20.3996,12.7244,1.31291,0.0259316,-0.00602882,-0.00466587,-1.41778e-07,-0.000206658,3.54464e-05,5.77282e-06,-0.000212573,0.165337,0.00859745,1403,831,0.232932,0.076194,25.938,-1.51427,25.6771,-1.57204
21.1506,12.7391,1.28718,0.0262251,-0.00587521,0.000150864,7.17651e-07,-0.000201751,4.00437e-05,8.34971e-06,-0.000209383,0.188334,0.0088712,1410,831,0.249231,0.0658258,26.4347,-1.68163,26.1738,-1.7325
21.8989,12.7516,1.27194,0.0262469,-0.00577837,0.00364215,-6.37735e-06,-0.000197336,2.69081e-05,-2.65816e-06,-0.000201055,0.137348,0.00893773,1417,831,0.25925,0.061047,26.8976,-1.83593,26.6388,-1.87936
22.6461,12.762,1.26245,0.0262113,-0.00607069,0.00377774,-1.49175e-05,-0.000189386,2.28455e-06,-1.48875e-05,-0.000189416,0.0130913,0.00871404,1424,831,0.2592,0.067805,27.3478,-1.96018,27.0893,-2.00229
23.3941,12.7725,1.2523,0.0259938,-0.00600291,-0.00130404,-1.87084e-05,-0.000173671,-2.77199e-05,-1.38991e-05,-0.000178481,-0.171786,0.0084601,1431,831,0.242201,0.0773182,27.8095,-2.07989,27.55,-2.1262
24.1351,12.7793,1.26622,0.0252935,-0.00664836,-0.00323831,-2.756e-05,-0.000150681,-6.92315e-05,3.52238e-06,-0.000181763,-0.421991,0.00874065,1438,831,0.229999,0.0851492,28.1818,-2.18957,27.9281,-2.24637
24.8756,12.7864,1.28389,0.0246753,-0.00653429,-0.00271728,-4.46037e-05,-0.0001266,-0.000118895,4.01632e-05,-0.000211367,-0.61937,0.00891895,1445,831,0.225581,0.0728004,28.5475,-2.31999,28.3002,-2.38514
25.6182,12.7951,1.29694,0.0240802,-0.00632302,-0.00168023,-5.82961e-05,-0.000110478,-0.000157637,7.53948e-05,-0.000244169,-0.703385,0.00918414,1452,831,0.222875,0.0595204,28.9383,-2.46974,28.6974,-2.54076
26.3663,12.8049,1.29421,0.0246778,-0.00626228,0.00149902,-6.02277e-05,-0.000100769,-0.00017236,9.30498e-05,-0.000254047,-0.726863,0.00925661,1459,831,0.237659,0.0517042,29.4061,-2.60212,29.1608,-2.67038
27.1148,12.8135,1.29198,0.0255413,-0.00675173,0.00348847,-6.75543e-05,-9.30054e-05,-0.000179662,9.98324e-05,-0.000260392,-0.750042,0.00935095,1466,831,0.251535,0.0617584,29.8822,-2.71426,29.6295,-2.77635
27.8581,12.8198,1.30802,0.0259474,-0.00767996,0.005295,-9.25435e-05,-8.11385e-05,-0.000202,0.00011524,-0.000288922,-0.799509,0.00950586,1473,831,0.260754,0.0777894,30.2934,-2.83274,30.0375,-2.8918
28.5928,12.8234,1.35237,0.025918,-0.00731185,0.00726425,-0.000122818,-7.01453e-05,-0.000236862,0.00014184,-0.000334804,-0.840765,0.00935418,1480,831,0.266101,0.0741142,30.6024,-2.98886,30.3476,-3.03863
29.3282,12.8275,1.39664,0.0255688,-0.00690579,0.00727115,-0.00013934,-7.26831e-05,-0.000264003,0.000160087,-0.000372109,-0.848187,0.00901642,1487,831,0.262646,0.0699377,30.9172,-3.15033,30.6658,-3.19628
30.068,12.834,1.42863,0.0250974,-0.00650234,0.00740031,-0.000135435,-9.79224e-05,-0.000268709,0.000152684,-0.000386042,-0.820243,0.00870318,1494,831,0.258511,0.0566562,31.2846,-3.31079,31.0378,-3.36152
30.8142,12.8428,1.44288,0.024808,-0.00622485,0.00503645,-0.000122327,-0.000140289,-0.000255821,0.00012467,-0.000387287,-0.767852,0.00843342,1501,831,0.248571,0.0497841,31.7291,-3.45975,31.4837,-3.51878
31.5603,12.8501,1.45922,0.0245607,-0.00690742,0.00616491,-0.000108721,-0.000187374,-0.000230469,8.5752e-05,-0.000381848,-0.700894,0.00859709,1508,831,0.249786,0.0546443,32.1715,-3.5892,31.929,-3.65336
32.3043,12.8555,1.48336,0.024786,-0.00741419,0.00854072,-9.71735e-05,-0.000227938,-0.000200862,4.86798e-05,-0.000373791,-0.628053,0.00888034,1515,831,0.259129,0.0601459,32.5962,-3.71166,32.3524,-3.77331
33.0501,12.8613,1.50376,0.0246522,-0.00843711,0.0124123,-7.50399e-05,-0.00026021,-0.000168285,2.44479e-05,-0.000359698,-0.533912,0.00885633,1522,831,0.269865,0.0733554,33.0383,-3.83272,32.7973,-3.88992
