 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.637,-2.63785,3.97507,10.4744,1.30517,-1.60729,-0.0526454,-0.0916724,-0.141093,0.0702773,-0.214595,-0.716683,0.0389351,1389,978,94.0037,-10.3951,115.54,-10.8164,9.34843,0.539251
18.3562,-2.63661,4.02683,10.4056,1.30969,-1.56652,-0.0701843,-0.081259,-0.136255,0.0606454,-0.212089,-0.76509,0.0403755,1396,978,93.3882,-10.4776,115.019,-11.0601,9.53133,0.400797
19.0829,-2.63584,4.05481,10.2876,1.29301,-1.43549,-0.0859453,-0.0716151,-0.130443,0.0518592,-0.20942,-0.812835,0.0404754,1403,978,92.5878,-10.5274,114.05,-11.0739,9.81038,0.329474
19.8158,-2.63474,4.06431,10.145,1.27096,-1.252,-0.100592,-0.0623672,-0.124079,0.0440626,-0.207022,-0.861815,0.0391739,1410,978,91.7185,-10.5537,112.884,-11.0952,10.1663,0.296382
20.551,-2.63336,4.06834,9.99207,1.26994,-1.04529,-0.11513,-0.0530731,-0.117024,0.0369656,-0.205169,-0.914991,0.0453302,1417,978,90.8214,-10.7964,111.635,-11.3654,10.5503,0.270925
23.4903,-2.61854,4.10863,9.21111,1.27597,0.160972,-0.153798,-0.0234877,-0.0920169,0.024106,-0.201391,-1.09346,0.0446316,1445,978,86.8839,-12.4754,104.798,-13.1243,12.0754,-0.0712591
24.2297,-2.61193,4.10917,8.98813,1.28044,0.43684,-0.158866,-0.01767,-0.087782,0.0243808,-0.200917,-1.12406,0.0400011,1452,978,85.5773,-12.7566,102.886,-13.7312,12.5126,-0.190808
24.9699,-2.6052,4.10921,8.72597,1.27431,0.750295,-0.163432,-0.011047,-0.0824302,0.0250104,-0.199489,-1.15844,0.0444659,1459,978,84.0329,-13.0975,100.578,-14.1661,12.9594,-0.311287
27.9228,-2.603,4.14948,7.80437,1.21843,1.74984,-0.173043,0.00639491,-0.0657547,0.0279107,-0.194559,-1.25456,0.040252,1487,978,78.3476,-13.6264,92.6972,-15.0979,14.663,-0.402338
28.6596,-2.60134,4.16881,7.62482,1.2073,1.91619,-0.168593,0.00695347,-0.0648369,0.0283039,-0.189943,-1.25269,0.0381217,1494,978,77.1567,-13.7088,91.2684,-15.2741,15.0737,-0.468927
29.3906,-2.60261,4.20735,7.46494,1.18392,2.06845,-0.164139,0.00690399,-0.0634868,0.0278931,-0.185128,-1.2515,0.0381262,1501,978,76.118,-13.697,89.9838,-15.2563,15.4186,-0.524218
30.1222,-2.60424,4.24576,7.29369,1.15319,2.24879,-0.158865,0.00754464,-0.0618052,0.0279879,-0.179309,-1.25136,0.0403919,1508,978,75.0699,-13.6194,88.5843,-15.2203,15.7716,-0.572086
30.8543,-2.60678,4.28393,7.14738,1.13424,2.38885,-0.153621,0.00887282,-0.0595067,0.028334,-0.173082,-1.25472,0.0420978,1515,978,74.1274,-13.5515,87.4625,-15.2879,16.1326,-0.601248
-49.0399,-3.53131,3.17188,1.69922,0.563872,-0.380963,0.135661,-0.0536631,0.00707082,0.135925,-0.0539268,0.0372784,0.0368318,731,985,16.4542,-5.24119,26.3477,0.529511,9.00614,5.64147
-48.3526,-3.5294,3.19716,1.79181,0.587573,-0.376117,0.139247,-0.053853,0.00693959,0.139496,-0.0541021,0.0358761,0.0358903,738,985,17.3797,-5.4619,26.8647,0.167909,8.62587,5.54486
-47.6642,-3.52822,3.21744,1.88388,0.616211,-0.392217,0.139577,-0.0540762,0.00678789,0.139815,-0.0543138,0.0349945,0.0351332,745,985,18.2616,-5.71278,27.4424,-0.183705,8.26973,5.47563
-46.9747,-3.52937,3.23276,1.97293,0.621373,-0.401947,0.138072,-0.0544051,0.00633725,0.13828,-0.0546135,0.0328773,0.035201,752,985,19.1263,-5.7252,27.9977,-0.260379,7.93705,5.46589
-46.2824,-3.53182,3.2336,2.06604,0.623013,-0.424443,0.136083,-0.054842,0.00565331,0.136251,-0.0550092,0.0295755,0.0367599,759,985,20.0081,-5.69664,28.6737,-0.213691,7.66233,5.51844
-45.5893,-3.53005,3.23234,2.1743,0.628487,-0.43265,0.1344,-0.0553696,0.00486391,0.134524,-0.0554942,0.0256082,0.0379391,766,985,21.0655,-5.75649,29.4871,-0.269487,7.40321,5.49008
-44.8954,-3.52506,3.2289,2.26378,0.649711,-0.410296,0.133318,-0.0559595,0.00402052,0.133403,-0.0560448,0.0212286,0.0391007,773,985,21.9844,-6.01109,30.0805,-0.579707,7.15971,5.40165
-44.2013,-3.5181,3.22652,2.3391,0.667844,-0.367216,0.132839,-0.0565942,0.0031293,0.132891,-0.0566459,0.0165132,0.0391894,780,985,22.7984,-6.2952,30.5025,-0.890764,6.91973,5.27036
-43.5086,-3.51334,3.23435,2.39423,0.68967,-0.343684,0.132936,-0.0572394,0.0023125,0.132964,-0.0572675,0.0121575,0.0380606,787,985,23.3738,-6.57349,30.7353,-1.215,6.64908,5.15909
-42.8166,-3.51187,3.24774,2.44513,0.707573,-0.33322,0.133501,-0.0579075,0.00155999,0.133513,-0.0579202,0.00814933,0.0363223,794,985,23.8834,-6.76574,30.9365,-1.46281,6.364,5.10134
-42.123,-3.51145,3.2537,2.51758,0.715,-0.311524,0.134772,-0.0585604,0.00105207,0.134778,-0.0585662,0.00544156,0.035212,801,985,24.6313,-6.81559,31.359,-1.63258,6.11188,5.08307
-41.4262,-3.50856,3.24461,2.61185,0.707585,-0.269712,0.136708,-0.0592064,0.000836385,0.136711,-0.0592099,0.00426904,0.0346562,808,985,25.6373,-6.74221,32.0179,-1.69023,5.92136,5.05156
-40.7307,-3.50861,3.24462,2.72433,0.707259,-0.247399,0.139046,-0.0598541,0.000777561,0.139049,-0.0598572,0.00390922,0.0325379,815,985,26.7887,-6.73203,32.8658,-1.74107,5.7039,5.05756
-40.0394,-3.51376,3.26866,2.83941,0.71646,-0.279068,0.141813,-0.0605148,0.000768607,0.141816,-0.0605177,0.00379874,0.0322218,822,985,27.8624,-6.74567,33.7566,-1.78331,5.40491,5.10838
-39.3495,-3.51549,3.3027,2.94246,0.728377,-0.304213,0.14511,-0.0611726,0.00083765,0.145113,-0.061176,0.00406061,0.0302889,829,985,28.8259,-6.83406,34.4916,-1.91381,5.07778,5.06531
-38.6556,-3.5149,3.31692,3.03704,0.739678,-0.318306,0.14884,-0.0618357,0.00105661,0.148846,-0.061841,0.00501514,0.0298416,836,985,29.7229,-6.93296,35.2026,-2.04651,4.82944,5.02353
-37.9592,-3.51108,3.3205,3.12758,0.739008,-0.286284,0.152569,-0.0624824,0.00143144,0.152578,-0.0624919,0.00665587,0.03051,843,985,30.6689,-6.96721,35.8391,-2.15575,4.62729,4.94234
-37.2629,-3.50866,3.3259,3.22025,0.737639,-0.24775,0.155699,-0.0631511,0.00191395,0.155716,-0.0631678,0.00874462,0.0306556,850,985,31.649,-6.96908,36.4867,-2.27616,4.42486,4.88523
-36.5693,-3.50948,3.34759,3.33016,0.75211,-0.225651,0.158111,-0.0638849,0.00232552,0.158135,-0.0639093,0.010474,0.0314533,857,985,32.767,-7.11393,37.2832,-2.50449,4.16928,4.85401
-35.8752,-3.5114,3.36796,3.43644,0.780356,-0.231593,0.159861,-0.064706,0.0025693,0.15989,-0.0647354,0.0114391,0.0305862,864,985,33.7895,-7.39387,38.1058,-2.7783,3.92479,4.84855
-35.1802,-3.50983,3.38623,3.54018,0.810971,-0.249066,0.160948,-0.0656319,0.002636,0.160979,-0.0656625,0.0116318,0.0302418,871,985,34.7614,-7.70314,38.9391,-3.10698,3.69583,4.77731
-34.4845,-3.50618,3.40291,3.64811,0.834918,-0.278031,0.161472,-0.0667141,0.00253393,0.161501,-0.0667422,0.0111028,0.0310848,878,985,35.7511,-7.9087,39.8442,-3.41648,3.48008,4.66802
-33.7878,-3.50202,3.41602,3.7571,0.846732,-0.270932,0.161416,-0.06796,0.00233674,0.16144,-0.0679838,0.010186,0.0322632,885,985,36.8245,-8.04,40.7191,-3.64684,3.28422,4.55716
-33.0912,-3.49954,3.43133,3.86789,0.856044,-0.260078,0.160578,-0.0693586,0.0020149,0.160595,-0.0693762,0.00876199,0.0316119,892,985,37.9228,-8.14225,41.6045,-3.83712,3.08657,4.47492
-32.394,-3.49805,3.44575,3.96988,0.85956,-0.218822,0.158757,-0.0709068,0.00154283,0.158768,-0.0709172,0.00671735,0.02892,899,985,38.9963,-8.24636,42.3651,-3.96081,2.8986,4.41527
-31.6978,-3.49868,3.46643,4.06612,0.86543,-0.192946,0.156067,-0.0726181,0.000908947,0.15607,-0.0726217,0.00397459,0.0269246,906,985,39.9803,-8.32369,43.0795,-4.0944,2.69401,4.38306
-31.0031,-3.49963,3.49643,4.15676,0.874071,-0.174988,0.15312,-0.0744822,0.000202166,0.15312,-0.0744824,0.000888241,0.0283672,913,985,40.8918,-8.42785,43.7267,-4.25342,2.46229,4.33476
-30.3077,-3.49911,3.52493,4.25232,0.887955,-0.162377,0.150551,-0.0764574,-0.000503508,0.150553,-0.0764586,-0.002218,0.0315432,920,985,41.839,-8.58742,44.4453,-4.47421,2.24332,4.2606
-29.6127,-3.49832,3.55702,4.35276,0.901742,-0.171759,0.148711,-0.0784772,-0.00117833,0.148717,-0.0784833,-0.00518639,0.0331343,927,985,42.7877,-8.74975,45.2411,-4.65033,2.01819,4.17211
-28.9141,-3.49664,3.57319,4.45146,0.914358,-0.198946,0.147801,-0.0804767,-0.00181192,0.147815,-0.0804911,-0.00793669,0.0320392,934,985,43.6781,-8.87087,46.1106,-4.77955,1.85794,4.10452
-28.2131,-3.49591,3.57963,4.53963,0.914925,-0.208842,0.147873,-0.0823973,-0.00246705,0.1479,-0.0824237,-0.0107121,0.0296054,941,985,44.5008,-8.86557,46.8895,-4.79421,1.73962,4.07981
-27.5112,-3.49456,3.58379,4.61809,0.914301,-0.211978,0.148865,-0.0841618,-0.0031429,0.148908,-0.0842042,-0.013484,0.0326527,948,985,45.2402,-8.82001,47.5778,-4.84911,1.63665,4.04841
-26.8093,-3.49263,3.59004,4.6911,0.914577,-0.224895,0.150656,-0.0857396,-0.0037738,0.150716,-0.0857998,-0.0159585,0.0365303,955,985,45.9031,-8.78059,48.227,-4.90865,1.53326,4.00021
-26.1112,-3.49216,3.61619,4.77637,0.914985,-0.235453,0.152782,-0.0870141,-0.00421935,0.152856,-0.0870884,-0.0175883,0.0388125,962,985,46.693,-8.75111,48.9296,-4.98613,1.3638,3.93294
-25.414,-3.49503,3.64752,4.87449,0.91916,-0.230334,0.154616,-0.087997,-0.00441829,0.154696,-0.0880774,-0.0182032,0.0382847,969,985,47.6427,-8.75815,49.7244,-5.0859,1.18118,3.92082
-24.7123,-3.49615,3.65982,5.00124,0.917861,-0.184381,0.155693,-0.0886878,-0.00444656,0.155774,-0.0887687,-0.0181872,0.0367918,976,985,48.9642,-8.73355,50.8185,-5.19618,1.07538,3.91946
-24.0069,-3.49551,3.65726,5.14165,0.916785,-0.142435,0.155868,-0.0890619,-0.00438386,0.155946,-0.0891404,-0.0178908,0.0343079,983,985,50.4097,-8.69801,52.1159,-5.31065,1.03127,3.91891
-23.3009,-3.49315,3.65421,5.27648,0.925773,-0.147406,0.155404,-0.0892214,-0.00429157,0.155479,-0.0892967,-0.0175362,0.0326238,990,985,51.6914,-8.74787,53.437,-5.45884,0.996592,3.88493
-22.5998,-3.49098,3.67527,5.39773,0.936978,-0.17842,0.154454,-0.0893009,-0.00418146,0.154526,-0.0893726,-0.0171476,0.0317169,997,985,52.7803,-8.85648,54.5827,-5.58344,0.880867,3.79624
-21.8971,-3.48599,3.69139,5.50986,0.947285,-0.174956,0.153042,-0.0893566,-0.00409034,0.153111,-0.0894256,-0.0168681,0.0308268,1004,985,53.8551,-9.04399,55.6162,-5.73932,0.791123,3.66273
-21.1931,-3.48092,3.70329,5.61315,0.956218,-0.137371,0.151338,-0.0894373,-0.00407412,0.151407,-0.0895062,-0.0169144,0.0307061,1011,985,54.9195,-9.25417,56.5387,-5.91977,0.723798,3.53793
-20.4829,-3.47465,3.68953,5.70839,0.980446,-0.0851961,0.149577,-0.0895483,-0.00422524,0.149651,-0.0896229,-0.0176623,0.0302856,1018,985,55.9311,-9.58887,57.4641,-6.27809,0.757717,3.4515
-19.7739,-3.47311,3.68277,5.77624,1.00795,-0.0496684,0.147827,-0.0897434,-0.00456982,0.147915,-0.0898313,-0.0192262,0.0289767,1025,985,56.6345,-9.85072,58.1229,-6.65748,0.771407,3.44341
-19.0648,-3.46994,3.67757,5.84385,1.02332,-0.0212826,0.146584,-0.0900675,-0.00507971,0.146693,-0.0901765,-0.0214517,0.0302336,1032,985,57.3214,-9.9867,58.7903,-6.93951,0.78703,3.39884
-18.3555,-3.46489,3.67445,5.92639,1.03413,-0.00149353,0.146604,-0.0905394,-0.00576428,0.146744,-0.0906794,-0.0242881,0.0314602,1039,985,58.136,-10.1129,59.618,-7.16109,0.802827,3.31136
-17.6447,-3.46065,3.66608,6.01922,1.0402,0.0193838,0.14821,-0.0912012,-0.00653657,0.148388,-0.0913795,-0.0272757,0.0323044,1046,985,59.0538,-10.1815,60.5723,-7.31924,0.844652,3.25286
-16.9368,-3.45763,3.67266,6.11021,1.04392,0.0209384,0.151047,-0.0922384,-0.00752638,0.151279,-0.0924711,-0.0308971,0.0315224,1053,985,59.9091,-10.1967,61.4871,-7.44856,0.838379,3.18296
-16.2322,-3.45728,3.69508,6.20438,1.05274,0.0154321,0.154566,-0.0937154,-0.00869408,0.15487,-0.0940195,-0.03496,0.0300333,1060,985,60.778,-10.2675,62.3932,-7.59219,0.780136,3.12836
-15.5288,-3.45739,3.72414,6.29849,1.06995,0.0170748,0.158305,-0.0956835,-0.0100827,0.158704,-0.0960831,-0.0396143,0.0287191,1067,985,61.661,-10.4837,63.275,-7.78163,0.704446,3.0668
-14.8227,-3.45898,3.7432,6.40524,1.08238,0.0569689,0.162283,-0.0982021,-0.0115619,0.162795,-0.0987142,-0.0442699,0.0286706,1074,985,62.7586,-10.6433,64.2773,-7.97198,0.671877,3.05942
-14.1135,-3.45936,3.75118,6.5023,1.09888,0.0757892,0.166179,-0.101244,-0.0129647,0.166806,-0.101871,-0.0483293,0.0305643,1081,985,63.707,-10.7957,65.2578,-8.19623,0.687501,3.05468
-13.3992,-3.45619,3.73987,6.61185,1.11729,0.111807,0.169485,-0.104731,-0.0142785,0.170226,-0.105472,-0.0518831,0.0323181,1088,985,64.8157,-10.9952,66.4203,-8.47692,0.782356,3.02545
-12.6875,-3.45205,3.74163,6.73543,1.12849,0.143038,0.171989,-0.108533,-0.0156042,0.172855,-0.109399,-0.0553977,0.0328929,1095,985,66.0522,-11.1328,67.6897,-8.71484,0.836739,2.94507
-11.9748,-3.44488,3.74195,6.85974,1.14014,0.188044,0.173914,-0.112474,-0.0170525,0.174926,-0.113486,-0.0592644,0.0316075,1102,985,67.3287,-11.3205,68.9658,-9.00226,0.904705,2.80739
-11.2659,-3.44211,3.75908,6.97883,1.14702,0.233865,0.175499,-0.116404,-0.0186387,0.176685,-0.117589,-0.0635086,0.0299402,1109,985,68.5591,-11.4558,70.1361,-9.20202,0.916374,2.71764
-10.5552,-3.4426,3.7704,7.09485,1.15253,0.238175,0.176526,-0.120091,-0.0203373,0.177914,-0.121479,-0.0681392,0.0287368,1116,985,69.6543,-11.4888,71.3513,-9.29594,0.955373,2.70722
-9.84301,-3.44401,3.77734,7.21264,1.15063,0.250238,0.176812,-0.123461,-0.0221009,0.17843,-0.125079,-0.0730779,0.0276199,1123,985,70.7858,-11.4253,72.5976,-9.32852,1.01729,2.7259
-9.12731,-3.4415,3.77233,7.33132,1.15695,0.263937,0.176823,-0.126296,-0.0238781,0.178693,-0.128166,-0.0781322,0.0288899,1130,985,71.9245,-11.4405,73.9039,-9.49871,1.13183,2.69503
-8.41844,-3.44272,3.79659,7.46073,1.17643,0.252886,0.177003,-0.128911,-0.0258269,0.179168,-0.131076,-0.0836366,0.0307403,1137,985,73.1038,-11.5852,75.2485,-9.73852,1.14441,2.66811
-7.71034,-3.44208,3.82582,7.58586,1.20368,0.253814,0.176806,-0.131246,-0.027837,0.179302,-0.133741,-0.0893994,0.0329785,1144,985,74.2688,-11.8658,76.5289,-10.0756,1.14646,2.592
-6.99624,-3.43539,3.83348,7.70012,1.23629,0.264094,0.175918,-0.133407,-0.0298718,0.178776,-0.136265,-0.0953963,0.0335798,1151,985,75.3456,-12.2154,77.7782,-10.5408,1.23743,2.44715
-6.27233,-3.42224,3.80476,7.80453,1.26104,0.30494,0.174865,-0.13526,-0.0315581,0.178044,-0.138438,-0.100388,0.0335428,1158,985,76.401,-12.5384,79.0362,-10.9905,1.47222,2.26088
-5.54723,-3.41223,3.77329,7.90906,1.28399,0.329584,0.174514,-0.136954,-0.0330745,0.177987,-0.140427,-0.104635,0.0338984,1165,985,77.4145,-12.8087,80.3292,-11.3474,1.72334,2.14432
-4.82587,-3.41101,3.75785,8.01144,1.29418,0.394797,0.175381,-0.138848,-0.0344003,0.179103,-0.14257,-0.107774,0.0389671,1172,985,78.5182,-12.9384,81.5068,-11.5544,1.91939,2.16485
-4.10277,-3.40824,3.73792,8.11442,1.29453,0.48019,0.177032,-0.141003,-0.0356627,0.180982,-0.144953,-0.110309,0.043088,1179,985,79.6829,-13.0169,82.696,-11.6858,2.13993,2.1654
-3.38277,-3.40261,3.7326,8.22974,1.29525,0.520177,0.178982,-0.143528,-0.0369985,0.183172,-0.147718,-0.112769,0.0458112,1186,985,80.8494,-13.0977,84.0124,-11.8034,2.31488,2.07347
-2.67445,-3.40468,3.77361,8.36977,1.32245,0.41463,0.181291,-0.146389,-0.0384353,0.185739,-0.150837,-0.115212,0.0438799,1193,985,81.866,-13.2399,85.5594,-11.9897,2.32302,2.02376
-1.96816,-3.40908,3.82362,8.49042,1.34285,0.330447,0.183644,-0.149317,-0.0399229,0.188364,-0.154037,-0.11768,0.0412649,1200,985,82.7513,-13.3741,86.8636,-12.0769,2.30415,1.99885
-1.25869,-3.41437,3.8628,8.60623,1.36386,0.274486,0.185675,-0.152091,-0.0414565,0.190689,-0.157105,-0.120357,0.041561,1207,985,83.6593,-13.4831,88.1365,-12.2264,2.33218,2.018
-0.537516,-3.41118,3.86001,8.71866,1.40048,0.22934,0.187415,-0.154561,-0.0431054,0.192765,-0.159911,-0.123475,0.040803,1214,985,84.5491,-13.7763,89.5247,-12.594,2.5259,1.9691
0.18326,-3.40592,3.86098,8.87335,1.43291,0.185074,0.18908,-0.156724,-0.0450662,0.194856,-0.162501,-0.127487,0.0376878,1221,985,85.8465,-14.0573,91.3285,-12.9422,2.71385,1.8697
0.905376,-3.40092,3.85883,9.03661,1.45629,0.131611,0.190334,-0.158531,-0.047473,0.196679,-0.164876,-0.132861,0.035886,1228,985,87.1989,-14.219,93.2427,-13.1934,2.92057,1.7834
1.62701,-3.39634,3.86043,9.165,1.44786,0.0946236,0.190121,-0.160096,-0.0503749,0.197223,-0.167198,-0.140057,0.0340385,1235,985,88.267,-14.0974,94.7839,-13.1367,3.12062,1.69644
2.35119,-3.3927,3.85444,9.28767,1.43504,0.0584921,0.188109,-0.161174,-0.0535124,0.196124,-0.169188,-0.148665,0.0332777,1242,985,89.2792,-13.9044,96.2998,-13.0289,3.35582,1.64648
3.07356,-3.39091,3.85691,9.41412,1.42743,0.0267634,0.184884,-0.162022,-0.0572611,0.194091,-0.171229,-0.15943,0.0340287,1249,985,90.3368,-13.7671,97.8263,-12.9637,3.5663,1.61335
3.79529,-3.39118,3.8635,9.53026,1.43423,-0.029733,0.181057,-0.16277,-0.0614777,0.191719,-0.173432,-0.171718,0.0340545,1256,985,91.22,-13.7131,99.2619,-13.0103,3.76814,1.61119
4.51779,-3.3906,3.86922,9.63777,1.45269,-0.0868129,0.176851,-0.1631,-0.0658011,0.189143,-0.175392,-0.184677,0.0328989,1263,985,92.0121,-13.7978,100.622,-13.1634,3.98085,1.59416
5.24118,-3.38969,3.87362,9.75424,1.47631,-0.139092,0.171855,-0.16339,-0.0701818,0.185954,-0.177489,-0.198257,0.0313103,1270,985,92.8982,-13.9528,102.079,-13.3633,4.20599,1.57409
5.96518,-3.38793,3.87788,9.88319,1.49942,-0.225916,0.165914,-0.163698,-0.0751155,0.182225,-0.180009,-0.213826,0.0302671,1277,985,93.8022,-14.0727,103.694,-13.5198,4.43938,1.53724
6.68858,-3.38579,3.88623,10.0034,1.51248,-0.35624,0.159882,-0.163873,-0.0802452,0.17868,-0.182671,-0.230107,0.0340896,1284,985,94.4986,-14.0037,105.244,-13.5758,4.6651,1.48325
7.41228,-3.38196,3.89558,10.1001,1.50903,-0.451121,0.15425,-0.164066,-0.0855399,0.175781,-0.185596,-0.246579,0.036668,1291,985,95.0711,-13.8342,106.531,-13.5278,4.89514,1.39319
8.13916,-3.37427,3.89594,10.1699,1.49976,-0.516359,0.148239,-0.164164,-0.0908877,0.172756,-0.188682,-0.263488,0.0383791,1298,985,95.4693,-13.6857,107.566,-13.471,5.16749,1.24824
8.86924,-3.36763,3.88677,10.244,1.48257,-0.569813,0.141562,-0.164291,-0.0963957,0.169408,-0.192136,-0.281215,0.0386926,1305,985,95.9397,-13.5073,108.673,-13.2723,5.48239,1.14707
9.60041,-3.3628,3.87559,10.3179,1.47061,-0.625442,0.13432,-0.164382,-0.102131,0.165901,-0.195963,-0.299896,0.0394463,1312,985,96.3965,-13.3691,109.792,-13.091,5.81157,1.08701
10.3288,-3.36076,3.87602,10.4127,1.48689,-0.779085,0.126151,-0.164303,-0.108117,0.161977,-0.200129,-0.319974,0.0383476,1319,985,96.7589,-13.322,111.152,-13.1113,6.10392,1.05426
11.0506,-3.35813,3.90146,10.499,1.50519,-0.978465,0.116583,-0.163858,-0.11419,0.157197,-0.204472,-0.341719,0.0386103,1326,985,96.906,-13.1902,112.371,-13.216,6.31082,0.95015
11.7699,-3.35645,3.93708,10.5861,1.51501,-1.19172,0.10552,-0.162631,-0.120424,0.151661,-0.208773,-0.365904,0.0364948,1333,985,97.0186,-12.9732,113.571,-13.2103,6.48682,0.840428
12.4899,-3.35767,3.97141,10.6654,1.51085,-1.36473,0.0930737,-0.160286,-0.126272,0.145258,-0.21247,-0.391893,0.0350228,1340,985,97.1733,-12.6467,114.672,-13.0753,6.6739,0.791318
13.2176,-3.35959,3.98089,10.7335,1.51938,-1.52325,0.0788113,-0.157128,-0.131952,0.137839,-0.216156,-0.420643,0.0352654,1347,985,97.2499,-12.519,115.741,-12.9553,6.96086,0.815883
13.9399,-3.363,4.01049,10.7461,1.52075,-1.62432,0.0624064,-0.152696,-0.137323,0.129283,-0.219572,-0.453193,0.036413,1354,985,96.9745,-12.4618,116.152,-12.7849,7.17963,0.821795
14.6627,-3.36618,4.04015,10.76,1.52301,-1.75123,0.0439992,-0.146301,-0.141925,0.119718,-0.22202,-0.490098,0.0357736,1361,985,96.6324,-12.3391,116.595,-12.6388,7.40569,0.822951
15.3927,-3.36574,4.04772,10.7651,1.51545,-1.84413,0.0240459,-0.138168,-0.145298,0.109341,-0.223464,-0.530835,0.035635,1368,985,96.3026,-12.1204,117.012,-12.4944,7.72311,0.805517
16.1385,-3.36027,4.00414,10.7692,1.50113,-1.8799,0.00298268,-0.128799,-0.147472,0.098615,-0.224431,-0.575303,0.0369654,1375,985,96.1248,-11.9315,117.575,-12.3008,8.24109,0.810943
16.8773,-3.35562,3.98658,10.7657,1.4889,-1.90786,-0.0182024,-0.11826,-0.147942,0.087941,-0.224403,-0.622352,0.0371797,1382,985,95.9025,-11.7964,117.972,-12.1618,8.66916,0.770219
17.6091,-3.34934,3.99458,10.7372,1.48308,-1.89309,-0.0390591,-0.106979,-0.14667,0.0775316,-0.22357,-0.671633,0.0371044,1389,985,95.5762,-11.8315,118.014,-12.1782,9.00991,0.636362
18.3311,-3.34623,4.03653,10.6902,1.48534,-1.85901,-0.0586602,-0.095249,-0.143005,0.0672155,-0.221125,-0.721779,0.0358681,1396,985,95.1392,-11.9295,117.748,-12.3579,9.22996,0.48413
19.0594,-3.34341,4.05936,10.5723,1.46419,-1.70518,-0.0767464,-0.0840204,-0.137932,0.0575962,-0.218363,-0.772217,0.03735,1403,985,94.4046,-11.9607,116.785,-12.3832,9.52892,0.383497
19.7925,-3.34318,4.06762,10.432,1.42567,-1.48329,-0.0937555,-0.0731332,-0.131961,0.0489185,-0.215807,-0.824388,0.0367035,1410,985,93.6743,-11.8563,115.625,-12.2798,9.88902,0.368925
20.5269,-3.34417,4.07356,10.293,1.40599,-1.26266,-0.11066,-0.062103,-0.125026,0.0409801,-0.213744,-0.881299,0.0416281,1417,985,92.9526,-11.8743,114.498,-12.3927,10.2649,0.384047
23.462,-3.3307,4.12535,9.45879,1.30122,-0.0010279,-0.154,-0.0276536,-0.0998057,0.0272919,-0.208946,-1.06755,0.0471435,1445,985,88.7122,-12.4024,107.053,-13.2183,11.7459,0.034316
24.1979,-3.32689,4.13648,9.23011,1.31486,0.268451,-0.159393,-0.021151,-0.0958027,0.027863,-0.208407,-1.0979,0.0422036,1452,985,87.3294,-12.8449,105.048,-13.7965,12.1422,-0.0573007
24.9385,-3.32109,4.13415,8.96847,1.31918,0.588893,-0.164593,-0.0131157,-0.0899647,0.0287466,-0.206455,-1.13528,0.0474155,1459,985,85.8058,-13.3227,102.75,-14.2884,12.5973,-0.155677
-49.0391,-4.21399,3.10359,1.7,0.613689,-0.344985,0.132776,-0.0519929,0.0081385,0.133134,-0.0523506,0.0439336,0.0350267,731,992,16.5153,-5.73564,26.2979,-0.239176,9.00844,5.4777
-48.351,-4.20982,3.12381,1.79033,0.632437,-0.34045,0.137285,-0.0526028,0.00800442,0.137622,-0.0529396,0.0420539,0.0347877,738,992,17.4187,-5.95852,26.8118,-0.530713,8.64699,5.34717
-47.6617,-4.20786,3.13898,1.88439,0.654126,-0.362826,0.138524,-0.053179,0.00788805,0.138848,-0.053503,0.0410548,0.0331159,745,992,18.3112,-6.14048,27.4382,-0.801128,8.30937,5.27414
-46.9707,-4.20903,3.14576,1.9765,0.652031,-0.384846,0.137779,-0.0537708,0.00746628,0.13807,-0.0540614,0.0388995,0.0333036,752,992,19.1866,-6.08536,28.0756,-0.749292,8.00724,5.28518
-46.2787,-4.21002,3.14808,2.07591,0.650074,-0.402537,0.136311,-0.0543771,0.00679329,0.136552,-0.0546188,0.0355651,0.0359407,759,992,20.1412,-6.0345,28.7987,-0.699091,7.72773,5.30353
-45.587,-4.20904,3.1552,2.18902,0.661403,-0.424487,0.134936,-0.0549991,0.00599482,0.135125,-0.0551881,0.0315207,0.0393279,766,992,21.2225,-6.1227,29.6564,-0.816676,7.43837,5.27006
-44.8942,-4.20578,3.1576,2.28858,0.687868,-0.401439,0.134033,-0.0556318,0.00513349,0.134171,-0.0557706,0.0270398,0.0409803,773,992,22.2433,-6.38673,30.3262,-1.20511,7.17331,5.20164
-44.2008,-4.20031,3.15958,2.36029,0.705667,-0.346306,0.133599,-0.0562743,0.00422425,0.133693,-0.0563682,0.0222331,0.0405414,780,992,23.0431,-6.69229,30.6752,-1.49687,6.9172,5.08936
-43.5061,-4.19463,3.15608,2.41087,0.726557,-0.316445,0.133647,-0.0569232,0.00338993,0.133708,-0.0569834,0.0177808,0.0380029,787,992,23.5841,-6.97809,30.8929,-1.80104,6.68747,4.98617
-42.812,-4.19348,3.15758,2.46279,0.738335,-0.30231,0.134065,-0.0575922,0.00261333,0.134101,-0.0576278,0.0136321,0.0350758,794,992,24.1114,-7.09486,31.1386,-1.97614,6.44495,4.96312
