 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4796,15.0772,0.399712,0.994076,0.0235339,0.218438,-0.0252533,0.00234972,-0.00448939,0.00306153,-0.0259651,-1.41355,0.0102533,1438,810,9.9395,-0.426884,41.7247,-3.2274,31.9577,-2.61138
25.2249,15.0852,0.407515,0.976159,0.0254696,0.204706,-0.0253961,0.00295177,-0.00451825,0.00365449,-0.0260989,-1.4165,0.0105794,1445,810,9.72592,-0.426843,41.9692,-3.34414,32.3678,-2.73103
25.9705,15.0936,0.416324,0.953833,0.0253322,0.199142,-0.0254719,0.00387997,-0.00463346,0.00459403,-0.026186,-1.41789,0.011908,1452,810,9.49577,-0.41707,42.1688,-3.46759,32.782,-2.86306
26.7181,15.1047,0.420998,0.940369,0.0271696,0.176463,-0.025372,0.00510864,-0.0047227,0.00582361,-0.0260869,-1.42055,0.0186209,1459,810,9.29721,-0.39607,42.4891,-3.62559,33.2199,-3.03254
-48.6064,13.1899,2.03137,1.42743,-0.190465,-0.129525,0.0394455,-0.0122016,-0.0132152,0.0426305,-0.0153866,-0.236503,0.0191448,731,817,14.1611,2.23972,32.9214,13.607,18.9375,11.6388
-47.9075,13.2,2.01465,1.45807,-0.209862,-0.121741,0.0411578,-0.0119292,-0.0139332,0.0445925,-0.0153639,-0.241692,0.0182785,738,817,14.4756,2.42017,32.9815,13.6598,18.7158,11.5097
-47.2061,13.2103,1.9852,1.48261,-0.22069,-0.114542,0.0425348,-0.0116658,-0.0149384,0.0463793,-0.0155103,-0.251891,0.0174291,745,817,14.726,2.52888,33.0373,13.6504,18.5459,11.4157
-46.5065,13.2188,1.96946,1.50074,-0.226646,-0.1222,0.0435923,-0.0114473,-0.0160503,0.0479308,-0.0157858,-0.263999,0.0165601,752,817,14.886,2.61429,33.0182,13.6071,18.3335,11.3164
-45.8064,13.2277,1.95301,1.52329,-0.234844,-0.127537,0.0446329,-0.0112984,-0.0171911,0.0494942,-0.0161598,-0.275587,0.0170457,759,817,15.094,2.71757,33.0463,13.58,18.1305,11.2136
-45.1053,13.2398,1.93349,1.55405,-0.245399,-0.129285,0.0457983,-0.0112167,-0.0182864,0.0511592,-0.0165776,-0.285174,0.0162956,766,817,15.3907,2.8335,33.1654,13.519,17.9461,11.0531
-44.4022,13.254,1.90524,1.59448,-0.263058,-0.106258,0.0469908,-0.0111941,-0.0192832,0.0528012,-0.0170045,-0.292669,0.0157058,773,817,15.8285,2.98292,33.3695,13.4785,17.7999,10.8803
-43.7014,13.2647,1.89193,1.63154,-0.2799,-0.0874115,0.0480536,-0.0112201,-0.0201567,0.0542586,-0.0174251,-0.29863,0.0158595,780,817,16.2257,3.12627,33.503,13.464,17.6064,10.7309
-43.0024,13.2734,1.89173,1.66246,-0.294369,-0.0736912,0.0489337,-0.0112436,-0.0208696,0.0554629,-0.0177728,-0.30321,0.0148675,787,817,16.5525,3.24847,33.5474,13.4389,17.3725,10.5812
-42.3042,13.2807,1.89713,1.6896,-0.300656,-0.0708062,0.0498658,-0.0113194,-0.021568,0.0567043,-0.0181579,-0.30704,0.0158582,794,817,16.8204,3.3233,33.563,13.344,17.1249,10.4443
-41.604,13.2885,1.89425,1.72258,-0.305835,-0.0696386,0.0509624,-0.0114144,-0.0223108,0.058121,-0.0185729,-0.310479,0.0177309,801,817,17.143,3.39339,33.6749,13.2513,16.9135,10.3217
-40.904,13.2959,1.89419,1.76064,-0.313,-0.0712254,0.0522011,-0.0114937,-0.0230738,0.0596812,-0.0189738,-0.313494,0.0198193,808,817,17.5111,3.48425,33.8373,13.1874,16.6987,10.2008
-40.2049,13.302,1.90135,1.80098,-0.323561,-0.0756838,0.0533869,-0.011544,-0.0238313,0.0611948,-0.0193518,-0.316608,0.0201121,815,817,17.8972,3.60196,34.0077,13.1754,16.4645,10.0822
-39.5052,13.308,1.90695,1.8379,-0.340648,-0.0715,0.0543359,-0.0115871,-0.0245691,0.0624853,-0.0197365,-0.320271,0.0199297,822,817,18.2658,3.76053,34.141,13.2335,16.2425,9.97114
-38.8025,13.3157,1.89881,1.869,-0.350744,-0.060871,0.054998,-0.0116295,-0.0253556,0.0635496,-0.0201812,-0.325288,0.0190763,829,817,18.5866,3.85161,34.2642,13.2092,16.0767,9.86877
-38.0963,13.3281,1.87463,1.89991,-0.359898,-0.048584,0.0553778,-0.0116714,-0.0262799,0.0644505,-0.0207441,-0.332423,0.0173432,836,817,18.9077,3.92033,34.4482,13.1405,15.9763,9.7231
-37.3911,13.3401,1.85833,1.93191,-0.368115,-0.0433509,0.0554461,-0.0116795,-0.0273545,0.0651814,-0.0214148,-0.341917,0.0174037,843,817,19.2264,3.98182,34.6345,13.0645,15.8544,9.56001
-36.6874,13.3499,1.8518,1.96846,-0.377165,-0.0537892,0.0551424,-0.0116326,-0.0285548,0.0656878,-0.0221781,-0.353768,0.0181291,850,817,19.5604,4.07254,34.8633,13.0366,15.7039,9.4102
-35.9835,13.36,1.84628,2.01412,-0.390357,-0.0551649,0.0543356,-0.0115193,-0.0297957,0.0658154,-0.0229991,-0.367755,0.0192252,857,817,20.0026,4.19526,35.1682,13.0263,15.5567,9.25504
-35.2775,13.3699,1.83263,2.06912,-0.402751,-0.0510311,0.0528513,-0.011337,-0.0309979,0.0653767,-0.0238624,-0.384012,0.0186217,864,817,20.5471,4.31257,35.5907,13.0156,15.4452,9.12656
-34.5742,13.3775,1.83475,2.11881,-0.417934,-0.0428617,0.0506739,-0.011082,-0.0320943,0.0643323,-0.0247404,-0.402356,0.0174264,871,817,21.0473,4.47115,35.905,13.0059,15.2835,8.99761
-33.8737,13.3832,1.85268,2.15706,-0.431823,-0.0392828,0.0479925,-0.0107283,-0.0331118,0.0628862,-0.025622,-0.422688,0.0158232,878,817,21.4251,4.61922,36.0665,12.9826,15.0714,8.85651
-33.1737,13.3887,1.8754,2.18081,-0.447051,-0.0475926,0.044975,-0.0102418,-0.03406,0.0612107,-0.0264775,-0.444819,0.014719,885,817,21.6354,4.79923,36.0958,12.9809,14.8489,8.70723
-32.4696,13.3977,1.87986,2.19751,-0.459063,-0.0648943,0.0417007,-0.00961133,-0.034889,0.0593514,-0.027262,-0.468365,0.0151895,892,817,21.7559,4.9504,36.1439,12.9553,14.6997,8.54229
-31.7638,13.4064,1.8773,2.22446,-0.472526,-0.062449,0.0382855,-0.00883016,-0.0355592,0.0573824,-0.0279271,-0.492843,0.0160105,899,817,22.0172,5.07915,36.2915,12.9523,14.5822,8.40768
-31.058,13.4139,1.87657,2.26072,-0.486757,-0.0575619,0.0348373,-0.00790265,-0.0360063,0.0553377,-0.0284031,-0.517582,0.0165852,906,817,22.3756,5.21745,36.5264,12.9639,14.4646,8.28909
-30.3524,13.4213,1.87926,2.2936,-0.499797,-0.044802,0.031441,-0.00686588,-0.0362637,0.0532987,-0.0287236,-0.542433,0.0182265,913,817,22.7163,5.32566,36.7113,12.9527,14.3416,8.16474
-29.6435,13.4315,1.86769,2.30467,-0.499453,-0.031344,0.0281812,-0.00574075,-0.0363413,0.0513246,-0.0288842,-0.567065,0.0176222,920,817,22.8394,5.31274,36.743,12.7817,14.2775,8.0277
-28.9337,13.4423,1.85468,2.30388,-0.497699,-0.0259514,0.0251018,-0.00457662,-0.0362506,0.0494328,-0.0289076,-0.591128,0.017973,927,817,22.8285,5.27371,36.6842,12.6247,14.2257,7.88226
-28.2236,13.4533,1.84212,2.29878,-0.500813,-0.0192659,0.0222101,-0.00341025,-0.0360187,0.0476288,-0.0288289,-0.614547,0.0190777,934,817,22.7787,5.29317,36.5859,12.4972,14.1792,7.73295
-27.5126,13.4641,1.82724,2.31308,-0.505305,-0.0199601,0.019418,-0.00227392,-0.0356568,0.0458419,-0.0286978,-0.637756,0.0179173,941,817,22.9052,5.3496,36.7034,12.394,14.148,7.59497
-26.8003,13.4755,1.8087,2.33457,-0.506773,-0.0132351,0.0165965,-0.00121616,-0.035147,0.0439481,-0.0285678,-0.661309,0.0155516,948,817,23.1173,5.35461,36.9009,12.2613,14.137,7.4576
-26.0866,13.488,1.78612,2.35976,-0.502372,-0.00566696,0.0136038,-0.000260373,-0.0344972,0.0418585,-0.0285151,-0.686246,0.013804,955,817,23.3661,5.29542,37.1562,12.0648,14.1479,7.31053
-25.3719,13.5013,1.76114,2.37653,-0.495376,0.00412083,0.0104168,0.000579171,-0.0337567,0.0396111,-0.0286152,-0.713051,0.0139348,962,817,23.5359,5.20621,37.3424,11.8307,14.1747,7.1542
-24.6562,13.5143,1.73352,2.38816,-0.486492,0.0254684,0.00717474,0.00130889,-0.0329657,0.0373377,-0.0288541,-0.74103,0.013843,969,817,23.6794,5.08333,37.4782,11.5731,14.2178,7.01298
-23.9392,13.5276,1.70279,2.39314,-0.472202,0.0509124,0.00396254,0.00194139,-0.0321527,0.0351205,-0.0292166,-0.769688,0.013784,976,817,23.7653,4.90997,37.5624,11.2502,14.2793,6.87556
-23.2219,13.5414,1.67304,2.39066,-0.454059,0.0763999,0.000778399,0.00250191,-0.0312695,0.0329215,-0.0296412,-0.799174,0.0133704,983,817,23.7777,4.69079,37.5784,10.8833,14.3445,6.72474
-22.508,13.552,1.66115,2.3827,-0.437683,0.0986271,-0.00239165,0.00300208,-0.0302977,0.0307227,-0.0301123,-0.829787,0.0131797,990,817,23.731,4.49141,37.488,10.5537,14.3514,6.58621
-21.7958,13.5611,1.65867,2.37521,-0.423738,0.122783,-0.00556907,0.00344492,-0.029272,0.0285549,-0.0306791,-0.861783,0.0130838,997,817,23.6946,4.30626,37.3727,10.2516,14.331,6.44686
-21.0844,13.5686,1.66196,2.36899,-0.409547,0.147288,-0.00868232,0.00384057,-0.0282146,0.0264801,-0.0313219,-0.89459,0.0129975,1004,817,23.6723,4.11891,37.2557,9.96043,14.2962,6.32206
-20.3702,13.579,1.65526,2.36112,-0.392246,0.167183,-0.0115863,0.00417654,-0.0271265,0.0245434,-0.0319532,-0.926777,0.0125404,1011,817,23.6231,3.89923,37.1735,9.62762,14.3054,6.17089
-19.6536,13.591,1.6397,2.34734,-0.372827,0.194051,-0.0141546,0.00444359,-0.0259605,0.0227202,-0.0324312,-0.95738,0.0122158,1018,817,23.5309,3.65883,37.0634,9.24862,14.3541,6.01615
-18.9376,13.6007,1.62876,2.32829,-0.347427,0.228687,-0.0163063,0.00464312,-0.0247388,0.0210334,-0.0326966,-0.98566,0.0118484,1025,817,23.4042,3.36365,36.882,8.81363,14.3924,5.8925
-18.2203,13.6104,1.61471,2.3068,-0.32059,0.273608,-0.0180577,0.00478421,-0.0235019,0.0194932,-0.0327667,-1.01157,0.0115449,1032,817,23.2773,3.04538,36.6816,8.3514,14.449,5.77807
-17.5016,13.621,1.59662,2.29039,-0.292622,0.316007,-0.0195158,0.00484812,-0.0222382,0.0180223,-0.03269,-1.03597,0.011227,1039,817,23.1953,2.71242,36.5575,7.88534,14.5275,5.65945
-16.7812,13.6335,1.57348,2.27742,-0.265054,0.35951,-0.0207842,0.00481809,-0.0209485,0.0165671,-0.0325332,-1.05966,0.010333,1046,817,23.1502,2.37827,36.4924,7.40244,14.6321,5.51803
-16.0612,13.6448,1.55395,2.26446,-0.235441,0.39448,-0.0218895,0.00471697,-0.0196903,0.0151768,-0.0323494,-1.08249,0.00999806,1053,817,23.0865,2.04137,36.4335,6.92237,14.7303,5.39132
-15.3405,13.6562,1.53408,2.2494,-0.206075,0.426008,-0.0227692,0.00458752,-0.0185266,0.0139381,-0.0321198,-1.10339,0.010263,1060,817,22.9953,1.70682,36.3674,6.45482,14.8369,5.26423
-14.6198,13.668,1.51664,2.23268,-0.177968,0.45839,-0.0233474,0.00447889,-0.017559,0.0129687,-0.0318372,-1.12043,0.0103691,1067,817,22.8912,1.37324,36.2831,5.9922,14.942,5.12061
-13.8986,13.6796,1.499,2.21334,-0.151225,0.491483,-0.023606,0.00439651,-0.0168212,0.0122811,-0.0314906,-1.13248,0.00976965,1074,817,22.7644,1.04438,36.1804,5.55401,15.0549,4.98134
-13.1731,13.6943,1.46601,2.19396,-0.124996,0.530518,-0.0236147,0.00434975,-0.0162681,0.0118187,-0.0310837,-1.14039,0.00983428,1081,817,22.6515,0.710231,36.1335,5.10162,15.2315,4.83039
-12.4453,13.7095,1.42557,2.17435,-0.0983105,0.565075,-0.0234914,0.00434247,-0.0158874,0.0115464,-0.0306953,-1.14509,0.0100422,1088,817,22.5263,0.392776,36.1247,4.64905,15.4425,4.69149
-11.7181,13.7236,1.39032,2.15536,-0.0738719,0.595497,-0.0232948,0.00438434,-0.0156969,0.0114715,-0.0303819,-1.1467,0.00940409,1095,817,22.3991,0.107991,36.1158,4.22554,15.6415,4.55742
-10.9965,13.7346,1.38017,2.13636,-0.0502202,0.620253,-0.0230616,0.00449718,-0.0157351,0.0116335,-0.0301979,-1.14501,0.0092173,1102,817,22.2604,-0.163174,36.0301,3.8085,15.7558,4.41069
-10.2774,13.743,1.38257,2.11982,-0.028264,0.644068,-0.0228648,0.0046712,-0.0159818,0.0119976,-0.0301913,-1.14096,0.00934441,1109,817,22.1451,-0.415778,35.9313,3.42245,15.8309,4.27704
-9.55388,13.7546,1.36884,2.10558,-0.012404,0.663366,-0.0227821,0.00490498,-0.0163649,0.0124963,-0.0303734,-1.13646,0.00942517,1116,817,22.0426,-0.605255,35.9266,3.09292,15.9728,4.12892
-8.82489,13.7684,1.33526,2.0937,-0.00471863,0.679197,-0.0228848,0.0051806,-0.0168129,0.0130474,-0.0307516,-1.13315,0.0100334,1123,817,21.9564,-0.708101,36.0278,2.86793,16.1945,4.00001
-8.09632,13.782,1.30577,2.08027,0.00115533,0.681859,-0.0232236,0.00545592,-0.0172558,0.0135525,-0.0313202,-1.13208,0.0103773,1130,817,21.8242,-0.777565,36.1216,2.67484,16.4086,3.86091
-7.36809,13.7966,1.28021,2.06322,0.00616676,0.676885,-0.0238246,0.00572293,-0.0176749,0.0139854,-0.0320871,-1.13351,0.00987482,1137,817,21.6389,-0.833816,36.1819,2.47823,16.616,3.69162
-6.63941,13.8107,1.25508,2.04446,0.0108121,0.666023,-0.0246848,0.00597328,-0.01804,0.0143175,-0.033029,-1.13757,0.0100804,1144,817,21.4226,-0.871287,36.2371,2.29602,16.829,3.53055
-5.91099,13.8234,1.23314,2.02722,0.0155432,0.651602,-0.0257687,0.00620514,-0.0183093,0.0145248,-0.0340884,-1.14429,0.0106598,1151,817,21.2124,-0.892253,36.3061,2.12486,17.0372,3.38803
-5.18503,13.8332,1.22286,2.00747,0.0154432,0.64179,-0.0270351,0.00639441,-0.0184512,0.014576,-0.0352167,-1.15343,0.0113312,1158,817,20.9908,-0.877385,36.3083,2.02257,17.2092,3.26901
-4.45845,13.8457,1.21265,1.98567,0.010386,0.641651,-0.0284185,0.00653167,-0.0184354,0.0144582,-0.036345,-1.16473,0.0114088,1165,817,20.7748,-0.84002,36.2869,1.91168,17.3893,3.09569
-3.72823,13.8598,1.19046,1.96297,0.0048091,0.642047,-0.0298108,0.00662086,-0.0182403,0.0141834,-0.0373733,-1.17776,0.0114393,1172,817,20.5515,-0.803721,36.3069,1.81531,17.6207,2.92714
-2.99559,13.8741,1.16107,1.93771,0.000508437,0.63943,-0.0311484,0.00668254,-0.0179036,0.0138119,-0.0382778,-1.19184,0.0109871,1179,817,20.2953,-0.75968,36.3379,1.71407,17.8855,2.77778
-2.26356,13.8874,1.13626,1.91035,-0.0030683,0.626673,-0.0324291,0.00671349,-0.0174654,0.0133734,-0.039089,-1.2065,0.0105276,1186,817,19.9935,-0.694336,36.349,1.61387,18.1408,2.6346
-1.53444,13.8974,1.12456,1.88165,-0.00647182,0.605573,-0.0336359,0.00669443,-0.0169382,0.0128643,-0.0398058,-1.22147,0.0108214,1193,817,19.6581,-0.610834,36.3138,1.54166,18.3545,2.51596
-0.802172,13.9099,1.10324,1.8526,-0.0126608,0.587078,-0.0347537,0.00662284,-0.0163302,0.0122913,-0.0404222,-1.23669,0.0120216,1200,817,19.3262,-0.506422,36.3145,1.47719,18.6114,2.37907
-0.0625824,13.9263,1.0566,1.82343,-0.0181368,0.564861,-0.0357516,0.00651126,-0.0156202,0.0116577,-0.0408981,-1.25252,0.012104,1207,817,18.9825,-0.417054,36.4174,1.42466,18.969,2.24185
0.678845,13.943,1.00551,1.79457,-0.0247896,0.543812,-0.0366052,0.00636415,-0.014853,0.0109985,-0.0412395,-1.26835,0.0115035,1214,817,18.645,-0.32871,36.545,1.40153,19.3504,2.11341
1.41886,13.9593,0.962334,1.76619,-0.0317363,0.516318,-0.0373116,0.00618406,-0.0140909,0.01035,-0.0414775,-1.28334,0.0108086,1221,817,18.2958,-0.224599,36.6616,1.37252,19.7102,1.96974
2.15568,13.9727,0.933287,1.74009,-0.0369934,0.491473,-0.0378146,0.00597609,-0.0133666,0.00973368,-0.0415722,-1.29675,0.0116432,1228,817,17.9752,-0.1337,36.7528,1.3279,20.025,1.83849
2.8939,13.9871,0.901467,1.71122,-0.042504,0.472819,-0.0381133,0.00576182,-0.0126861,0.00916579,-0.0415173,-1.30865,0.0125539,1235,817,17.6439,-0.0578651,36.8277,1.2752,20.3577,1.69804
3.6321,14.0014,0.872064,1.67693,-0.04994,0.448027,-0.0382534,0.0055439,-0.012015,0.00862346,-0.041333,-1.31989,0.0123351,1242,817,17.2453,0.0439974,36.8524,1.24699,20.6888,1.55217
4.36733,14.0142,0.855793,1.64287,-0.0567513,0.420631,-0.0382326,0.00534072,-0.0113697,0.00812901,-0.0410209,-1.3303,0.0118534,1249,817,16.8423,0.131754,36.8407,1.21874,20.979,1.39672
5.09765,14.0247,0.859551,1.61101,-0.060464,0.389825,-0.0380055,0.00515205,-0.0107676,0.00768933,-0.0405428,-1.33938,0.0112587,1256,817,16.451,0.206027,36.7871,1.13874,21.2028,1.22659
5.82825,14.0332,0.863948,1.58199,-0.0585007,0.372799,-0.0375541,0.00496925,-0.0102034,0.00729081,-0.0398757,-1.34708,0.0109573,1263,817,16.1215,0.208933,36.753,1.01501,21.4309,1.0943
6.55958,14.0409,0.867529,1.55268,-0.0550875,0.367619,-0.0368929,0.00478635,-0.00970221,0.00693418,-0.0390407,-1.35294,0.0112901,1270,817,15.8203,0.184016,36.7149,0.871771,21.669,0.978872
7.29293,14.0501,0.865923,1.52605,-0.0485502,0.365992,-0.0361115,0.00461536,-0.00927828,0.0066295,-0.0381257,-1.35703,0.0105602,1277,817,15.5531,0.131272,36.7266,0.672557,21.9339,0.851464
8.02587,14.0595,0.867862,1.50121,-0.042024,0.362932,-0.0353234,0.00446484,-0.00891939,0.00637282,-0.0372313,-1.36006,0.0101205,1284,817,15.2996,0.0772781,36.7518,0.465651,22.1933,0.710513
8.75762,14.0693,0.87612,1.47488,-0.0357298,0.35584,-0.034539,0.00432902,-0.0086043,0.00614859,-0.0363585,-1.36239,0.0104376,1291,817,15.0216,0.0233012,36.75,0.248274,22.4371,0.542497
9.48704,14.0759,0.894152,1.44795,-0.0297312,0.346472,-0.0337434,0.00420602,-0.00830625,0.00594443,-0.0354818,-1.36448,0.0110207,1298,817,14.7324,-0.0331403,36.7147,0.0774071,22.6516,0.405998
10.2168,14.082,0.912665,1.42081,-0.0245543,0.34328,-0.0329434,0.0040777,-0.00800818,0.00573573,-0.0346014,-1.36664,0.0109753,1305,817,14.4581,-0.0743174,36.6769,-0.10039,22.8713,0.280207
10.9492,14.0885,0.923721,1.39552,-0.0192282,0.345018,-0.0322136,0.00393133,-0.00772307,0.00551236,-0.0337946,-1.36887,0.0105258,1312,817,14.2149,-0.12422,36.6878,-0.271328,23.1259,0.170181
11.6844,14.0975,0.927207,1.37226,-0.0140052,0.34684,-0.0316564,0.00378719,-0.0074544,0.00529116,-0.0331604,-1.37171,0.0097554,1319,817,13.9912,-0.169544,36.7543,-0.471518,23.4164,0.0335348
12.4219,14.1078,0.924934,1.35169,-0.0101491,0.346847,-0.0312624,0.00365129,-0.00720214,0.00507863,-0.0326897,-1.37515,0.00946806,1326,817,13.7889,-0.205039,36.8779,-0.658186,23.7359,-0.112184
13.1584,14.1185,0.927933,1.32904,-0.00512768,0.340605,-0.0309246,0.00352794,-0.00697218,0.00488541,-0.0322821,-1.3785,0.00976534,1333,817,13.5495,-0.250209,36.9739,-0.859591,24.0437,-0.278116
13.8928,14.1272,0.939987,1.30364,-0.00112009,0.335471,-0.0305485,0.00340079,-0.00675924,0.00469705,-0.0318447,-1.38132,0.00985149,1340,817,13.2878,-0.284559,37.0152,-1.04627,24.3251,-0.43482
14.6318,14.1389,0.938436,1.27667,0.00250113,0.327387,-0.0301224,0.00325739,-0.00655008,0.00449669,-0.0313617,-1.3838,0.00947501,1347,817,13.0031,-0.317508,37.1008,-1.23441,24.6649,-0.607927
15.3783,14.153,0.913557,1.25291,0.00608516,0.31482,-0.0296931,0.00309742,-0.00632952,0.00427678,-0.0308725,-1.38658,0.00935484,1354,817,12.7359,-0.346415,37.3146,-1.38696,25.0984,-0.755909
16.1297,14.1691,0.874243,1.23306,0.00966857,0.298763,-0.0292952,0.00293188,-0.0061198,0.00405488,-0.0304182,-1.38931,0.00876785,1361,817,12.4955,-0.366459,37.6303,-1.53315,25.5931,-0.899482
16.8803,14.1842,0.840001,1.21366,0.0132504,0.284464,-0.028897,0.00278308,-0.00595071,0.00386397,-0.0299779,-1.39112,0.00904351,1368,817,12.2643,-0.389376,37.9373,-1.67631,26.0763,-1.03766
17.6271,14.1989,0.820996,1.18988,0.0161737,0.276255,-0.0284591,0.00264595,-0.00578374,0.00368658,-0.0294997,-1.39278,0.0096175,1375,817,12.0096,-0.416108,38.1478,-1.85941,26.5112,-1.21384
18.3716,14.2126,0.811517,1.16418,0.0170138,0.273176,-0.0279475,0.0024834,-0.0056065,0.00348346,-0.0289476,-1.39428,0.010156,1382,817,11.7522,-0.424348,38.3077,-2.04481,26.9184,-1.39901
19.1182,14.2263,0.797226,1.14286,0.0162421,0.269535,-0.0273811,0.00227455,-0.00539387,0.00322513,-0.0283317,-1.39635,0.0114458,1389,817,11.5351,-0.41502,38.5363,-2.20055,27.3507,-1.57062
19.8683,14.2404,0.773491,1.1222,0.0143189,0.26373,-0.0268853,0.0020763,-0.00514993,0.0029648,-0.0277738,-1.39995,0.0127718,1396,817,11.3184,-0.389034,38.8147,-2.32054,27.8254,-1.71897
20.6186,14.2538,0.751276,1.1017,0.0141788,0.257492,-0.0265276,0.00189334,-0.00492664,0.00272313,-0.0273573,-1.40393,0.0131848,1403,817,11.1017,-0.37976,39.0967,-2.44863,28.3018,-1.85844
21.3724,14.2687,0.719838,1.0833,0.0165642,0.245221,-0.026301,0.00173401,-0.00472052,0.0025075,-0.0270745,-1.40838,0.0124857,1410,817,10.8865,-0.393717,39.445,-2.58614,28.8202,-1.99929
22.1219,14.2803,0.704459,1.06445,0.0176097,0.242327,-0.0262269,0.00165412,-0.00458048,0.00238735,-0.0269602,-1.41207,0.0113158,1417,817,10.695,-0.407921,39.7304,-2.70904,29.286,-2.12374
22.8696,14.2914,0.69704,1.04626,0.0185528,0.236173,-0.0262083,0.00180837,-0.00443195,0.00249275,-0.0268927,-1.41759,0.0107562,1424,817,10.5006,-0.415647,40.0025,-2.84081,29.73,-2.26249
23.616,14.3006,0.695503,1.02618,0.0196758,0.234598,-0.0261817,0.00203918,-0.0042242,0.00265791,-0.0268004,-1.42536,0.0103579,1431,817,10.3019,-0.414742,40.238,-2.9778,30.1592,-2.38052
24.3596,14.3079,0.705002,1.00697,0.0229155,0.223491,-0.0263666,0.00240004,-0.00413515,0.00298266,-0.0269493,-1.43082,0.0101418,1438,817,10.0832,-0.424292,40.454,-3.11428,30.5548,-2.49578
25.1063,14.3159,0.706183,0.987965,0.0255819,0.21127,-0.0266269,0.00308583,-0.00414225,0.00365249,-0.0271936,-1.43484,0.0111811,1445,817,9.86333,-0.428374,40.7105,-3.22817,30.9887,-2.59754
25.8536,14.3257,0.707961,0.964092,0.0259731,0.211986,-0.0268196,0.00415508,-0.00424738,0.00472694,-0.0273914,-1.43696,0.0172059,1452,817,9.63663,-0.423101,40.9171,-3.38419,31.4288,-2.73742
26.6011,14.3359,0.710832,0.945045,0.0268339,0.206641,-0.0268318,0.00561731,-0.00434767,0.00618973,-0.0274042,-1.43989,0.0258075,1459,817,9.43722,-0.405491,41.1785,-3.5526,31.8726,-2.88686
-48.6424,12.4705,2.18791,1.42808,-0.182266,-0.132196,0.0406445,-0.0130132,-0.013536,0.0438658,-0.0162345,-0.233634,0.0190961,731,824,14.169,2.18017,32.1361,13.297,18.133,11.4267
-47.9429,12.48,2.16551,1.46053,-0.199854,-0.118419,0.0427717,-0.012877,-0.0142878,0.0462257,-0.016331,-0.237195,0.0189429,738,824,14.5116,2.3383,32.222,13.3461,17.9307,11.3252
-47.243,12.4891,2.14332,1.48735,-0.212335,-0.11035,0.0444115,-0.0127362,-0.0153158,0.0482574,-0.016582,-0.246018,0.0181807,745,824,14.7871,2.45888,32.2718,13.3561,17.7343,11.2317
-46.546,12.4977,2.14013,1.5092,-0.21804,-0.117725,0.0456077,-0.012606,-0.0164319,0.0499257,-0.0169239,-0.256968,0.0168742,752,824,14.9852,2.53746,32.2437,13.2737,17.4771,11.092
-45.8465,12.5072,2.12541,1.5359,-0.227223,-0.116618,0.0466753,-0.0125121,-0.017559,0.0514924,-0.0173293,-0.267752,0.0169529,759,824,15.2466,2.6301,32.2937,13.2381,17.2676,10.9692
-45.1454,12.5215,2.10376,1.56712,-0.238138,-0.119766,0.0478044,-0.0124625,-0.0186293,0.053098,-0.0177561,-0.276857,0.0165467,766,824,15.5456,2.74744,32.4279,13.1487,17.0909,10.7703
-44.4419,12.5349,2.07105,1.60779,-0.2541,-0.103354,0.0489376,-0.0124598,-0.0195953,0.0546585,-0.0181807,-0.284057,0.0165129,773,824,15.9739,2.89296,32.6622,13.1251,16.96,10.6237
-43.7411,12.5446,2.05591,1.64584,-0.269569,-0.0893968,0.0499248,-0.0124969,-0.0204402,0.0560223,-0.0185945,-0.289908,0.0165222,780,824,16.3722,3.03038,32.8202,13.13,16.7722,10.4996
-43.0429,12.5519,2.05769,1.67899,-0.282519,-0.0765231,0.0507653,-0.012541,-0.0211357,0.0571732,-0.0189488,-0.294369,0.0165432,787,824,16.7196,3.13868,32.8803,13.1135,16.5303,10.3717
-42.346,12.5583,2.06862,1.70808,-0.290213,-0.0721072,0.0516506,-0.0126169,-0.0218278,0.0583631,-0.0193294,-0.298342,0.0165545,794,824,17.0105,3.20877,32.8919,13.0472,16.2622,10.2347
-41.6482,12.5649,2.07685,1.73818,-0.292983,-0.0744187,0.0527116,-0.0127082,-0.0225805,0.0597487,-0.0197452,-0.302102,0.0185861,801,824,17.2978,3.26095,32.9425,12.9244,16.0105,10.1013
-40.9486,12.5719,2.0768,1.77445,-0.303251,-0.0704069,0.0539554,-0.0127943,-0.0233673,0.0613226,-0.0201614,-0.305412,0.0202248,808,824,17.6589,3.37682,33.0767,12.8861,15.795,9.98633
-40.249,12.5782,2.07888,1.81393,-0.315752,-0.0689051,0.0551932,-0.0128628,-0.0241512,0.0628927,-0.0205624,-0.308618,0.0201624,815,824,18.0477,3.51759,33.2454,12.8831,15.5784,9.87953
-39.5498,12.5838,2.08559,1.85418,-0.334392,-0.0699182,0.0562304,-0.0129357,-0.024911,0.0642683,-0.0209736,-0.312118,0.0197141,822,824,18.4402,3.70917,33.4154,12.9597,15.3517,9.77358
-38.849,12.5916,2.08559,1.88994,-0.343215,-0.0647584,0.0570022,-0.0130086,-0.0257166,0.0654332,-0.0214396,-0.316801,0.0196618,829,824,18.7973,3.79506,33.5645,12.9042,15.1564,9.64307
