 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0051,12.8611,1.85795,4.81138,-0.522752,0.0389064,0.0557791,-0.0262785,-0.0569727,0.0849589,-0.0554583,-0.473338,0.0157302,1025,824,47.3292,5.70148,60.4511,10.5444,13.3009,5.80506
-18.2882,12.8714,1.84354,4.83642,-0.521771,0.0594622,0.0508463,-0.0255653,-0.0576702,0.0818181,-0.0565371,-0.492846,0.0184476,1032,824,47.5898,5.68124,60.7451,10.3599,13.3585,5.6789
-17.5694,12.8827,1.82285,4.87403,-0.52592,0.0755528,0.0457599,-0.0249359,-0.0583125,0.0786016,-0.0577776,-0.512923,0.0176063,1039,824,47.9637,5.69222,61.1983,10.2577,13.4463,5.55089
-16.8486,12.8949,1.79577,4.91908,-0.535496,0.094986,0.0403857,-0.024394,-0.0587847,0.0751133,-0.0591215,-0.533596,0.0167171,1046,824,48.4183,5.75861,61.7504,10.2016,13.5645,5.42698
-16.1273,12.9061,1.76903,4.95486,-0.531756,0.10672,0.0347681,-0.0238604,-0.0591009,0.0714253,-0.0605176,-0.555176,0.0159741,1053,824,48.761,5.72136,62.2286,10.0254,13.6883,5.31989
-15.407,12.9172,1.74887,4.97232,-0.521154,0.12187,0.0292507,-0.0232185,-0.0593889,0.0679414,-0.0619092,-0.577415,0.0157507,1060,824,48.932,5.61882,62.5072,9.75262,13.7954,5.19748
-14.6899,12.9267,1.74466,4.98144,-0.512458,0.128407,0.0242805,-0.0223627,-0.0597462,0.0650955,-0.0631776,-0.599321,0.0165206,1067,824,49.0037,5.52904,62.6647,9.51288,13.8515,5.05742
-13.9723,12.9365,1.74016,4.98277,-0.505307,0.1415,0.0201002,-0.0212542,-0.0601733,0.0630498,-0.0642038,-0.619905,0.0159361,1074,824,49.0155,5.41691,62.7457,9.30256,13.9157,4.91359
-13.2506,12.9489,1.72097,4.97758,-0.499826,0.17741,0.0164977,-0.0198666,-0.0604933,0.0614822,-0.0648511,-0.639411,0.0150417,1081,824,49.0178,5.28526,62.795,9.06937,14.0412,4.76288
-12.5234,12.9646,1.68135,4.97213,-0.488136,0.217054,0.0130763,-0.0181824,-0.0605878,0.0600181,-0.0651242,-0.659169,0.0145946,1088,824,49.0237,5.08317,62.9192,8.76953,14.249,4.60908
-11.7985,12.9777,1.65336,4.97354,-0.465941,0.244856,0.00969578,-0.0162062,-0.0605064,0.0586217,-0.0651321,-0.679967,0.0136894,1095,824,49.0671,4.81403,63.0924,8.38259,14.4209,4.47275
-11.0764,12.9893,1.63906,4.97451,-0.436668,0.26678,0.00644297,-0.0140061,-0.0603605,0.0574388,-0.0650019,-0.701499,0.0141467,1102,824,49.0919,4.49506,63.2275,7.91132,14.55,4.32406
-10.3583,12.9972,1.64311,4.97813,-0.407516,0.2978,0.00344584,-0.0116593,-0.0602011,0.0565662,-0.0647797,-0.722996,0.0144976,1109,824,49.1665,4.17322,63.3195,7.43586,14.6184,4.19265
-9.63489,13.0078,1.62787,4.989,-0.384439,0.35398,0.000548323,-0.00928705,-0.0599306,0.0557627,-0.0645014,-0.744462,0.0143907,1116,824,49.3733,3.8787,63.5308,6.98456,14.7649,4.06766
-8.90632,13.022,1.59398,5.00026,-0.362999,0.406996,-0.00256988,-0.0069761,-0.0594402,0.054708,-0.064254,-0.766874,0.0148908,1123,824,49.5758,3.58384,63.8256,6.56078,14.9875,3.92816
-8.17752,13.0355,1.56146,5.00703,-0.338546,0.454116,-0.00601831,-0.00482392,-0.0587043,0.0532863,-0.0641285,-0.790484,0.0148655,1130,824,49.7206,3.2653,64.0864,6.12833,15.2121,3.79837
-7.45,13.0491,1.5366,5.00157,-0.306615,0.500897,-0.00975395,-0.0028734,-0.0578119,0.0516005,-0.0642279,-0.815117,0.0133144,1137,824,49.7462,2.87367,64.2085,5.59808,15.4162,3.64459
-6.72431,13.0604,1.52112,4.98712,-0.264027,0.534382,-0.0136741,-0.00114822,-0.0568239,0.0497568,-0.0645791,-0.840285,0.0132906,1144,824,49.6505,2.40498,64.2313,4.99053,15.5928,3.50728
-6.00032,13.07,1.51441,4.96859,-0.218178,0.571262,-0.0175611,0.000361469,-0.0557562,0.0478719,-0.0650716,-0.865078,0.0139297,1151,824,49.5249,1.90259,64.1865,4.35107,15.744,3.37891
-5.27567,13.0798,1.50723,4.94181,-0.179401,0.621112,-0.0212033,0.00160425,-0.0545589,0.0459384,-0.0655375,-0.888424,0.0141447,1158,824,49.3552,1.44663,64.0551,3.76224,15.9043,3.24732
-4.54926,13.0923,1.4955,4.91446,-0.14088,0.67699,-0.0245759,0.00255828,-0.0532097,0.0439033,-0.0659209,-0.910226,0.0141018,1165,824,49.1963,0.971991,63.9372,3.14061,16.0894,3.07717
-3.81935,13.1063,1.47237,4.89021,-0.105393,0.738289,-0.027623,0.00326354,-0.0517518,0.0418272,-0.0661867,-0.930397,0.0142558,1172,824,49.0822,0.519092,63.8935,2.54564,16.3237,2.91164
-3.08797,13.1202,1.4457,4.86626,-0.0669647,0.803036,-0.030223,0.00379198,-0.0502866,0.0398693,-0.0663004,-0.948465,0.0140764,1179,824,48.9802,0.0373999,63.8707,1.92322,16.5782,2.75814
-2.35772,13.1327,1.42558,4.83792,-0.0291912,0.865835,-0.0322696,0.00416344,-0.0489386,0.038166,-0.0662721,-0.963569,0.0134571,1186,824,48.8333,-0.429679,63.791,1.31406,16.8156,2.61407
-1.62839,13.1435,1.41101,4.80688,0.00998306,0.917147,-0.0337629,0.00436005,-0.0477518,0.0367143,-0.0661172,-0.975297,0.0133391,1193,824,48.6326,-0.883308,63.6841,0.716523,17.0395,2.48839
-0.896131,13.1556,1.38754,4.78028,0.0511171,0.967139,-0.0348879,0.00438343,-0.0466708,0.0353809,-0.0658854,-0.984521,0.0141309,1200,824,48.471,-1.35438,63.6634,0.101816,17.3036,2.36232
-0.156775,13.1719,1.33966,4.75405,0.09738,1.01091,-0.0358273,0.00428002,-0.0456007,0.0340418,-0.0655891,-0.992554,0.0150854,1207,824,48.2942,-1.85487,63.7493,-0.57247,17.6655,2.22928
0.583957,13.1876,1.28901,4.72893,0.138293,1.05835,-0.0367464,0.00405491,-0.044544,0.0326477,-0.0653392,-1.00014,0.0159237,1214,824,48.14,-2.31253,63.8602,-1.17649,18.0446,2.11461
1.3223,13.2026,1.24988,4.69739,0.167013,1.10156,-0.0376923,0.00373954,-0.0435955,0.0312908,-0.0652435,-1.0072,0.0152365,1221,824,47.9191,-2.67655,63.8778,-1.64066,18.3889,1.98086
2.05707,13.2152,1.22636,4.67233,0.197078,1.12676,-0.0385687,0.00331508,-0.0428305,0.0300493,-0.0653029,-1.01278,0.0155765,1228,824,47.715,-3.02456,63.928,-2.09207,18.6829,1.84797
2.7927,13.2281,1.20193,4.64749,0.218171,1.14672,-0.0393771,0.00279287,-0.0422583,0.0289344,-0.0655186,-1.0168,0.0172419,1235,824,47.5021,-3.27614,63.9956,-2.45083,18.9876,1.71159
3.52943,13.242,1.17578,4.61589,0.226651,1.15248,-0.040203,0.0021955,-0.0418689,0.0279261,-0.0659336,-1.01975,0.015917,1242,824,47.1904,-3.36579,64.0215,-2.69331,19.3064,1.56258
4.2668,13.2563,1.14964,4.58253,0.235638,1.1456,-0.0411507,0.00159592,-0.041667,0.0270516,-0.0666064,-1.02238,0.0144474,1249,824,46.8284,-3.44399,64.0489,-2.92892,19.6327,1.40394
5.00006,13.2682,1.14063,4.54971,0.246182,1.13055,-0.042178,0.00104584,-0.0415931,0.0263068,-0.067439,-1.025,0.0135757,1256,824,46.4508,-3.52309,64.0334,-3.17344,19.903,1.24177
5.73202,13.277,1.13803,4.51825,0.264032,1.13253,-0.0432561,0.00055823,-0.0415956,0.025663,-0.0683608,-1.02778,0.0134632,1263,824,46.1309,-3.69213,64.0002,-3.47926,20.1561,1.12334
6.4635,13.2844,1.13907,4.4844,0.28316,1.14617,-0.0443444,0.00015396,-0.0416544,0.0251288,-0.0693192,-1.03069,0.0140769,1270,824,45.8201,-3.89857,63.927,-3.79275,20.4029,1.02024
7.19443,13.2916,1.14403,4.45372,0.304814,1.1623,-0.0454921,-0.000113507,-0.0417953,0.024754,-0.0703596,-1.03407,0.0140897,1277,824,45.5465,-4.12732,63.8765,-4.14714,20.6426,0.910821
7.92418,13.2988,1.15521,4.42927,0.320694,1.16419,-0.0468812,-0.000208578,-0.0420195,0.0245199,-0.0716097,-1.03888,0.0148354,1284,824,45.2962,-4.2848,63.8847,-4.43478,20.8669,0.782665
8.65366,13.3072,1.16942,4.40087,0.330718,1.16587,-0.0485334,-0.000153177,-0.0422169,0.0243129,-0.0729995,-1.04556,0.0158421,1291,824,45.0098,-4.39017,63.85,-4.69235,21.088,0.621209
9.38264,13.3148,1.18713,4.36118,0.332088,1.17293,-0.0503551,2.76062e-05,-0.0422489,0.0240254,-0.0743529,-1.05423,0.015669,1298,824,44.6342,-4.43553,63.6926,-4.84998,21.3033,0.466588
10.1114,13.3212,1.20718,4.31114,0.334098,1.17925,-0.0521599,0.000307323,-0.0420615,0.0236456,-0.0754982,-1.06423,0.0149592,1305,824,44.1586,-4.46513,63.4309,-5.01805,21.517,0.328284
10.8429,13.3285,1.21967,4.25852,0.335276,1.18752,-0.0538713,0.000687463,-0.0417501,0.0232803,-0.0764641,-1.07478,0.0135871,1312,824,43.6642,-4.49045,63.1765,-5.17289,21.766,0.196983
11.5758,13.3365,1.22887,4.20837,0.334449,1.18538,-0.0556018,0.00117723,-0.0413718,0.0229633,-0.0773879,-1.0861,0.0123692,1319,824,43.1653,-4.48394,62.974,-5.29389,22.0347,0.0605435
12.313,13.3466,1.22541,4.16822,0.335922,1.16798,-0.0574027,0.00171156,-0.040878,0.0225988,-0.07829,-1.09842,0.0124921,1326,824,42.7172,-4.48462,62.9358,-5.40911,22.358,-0.0789283
13.0507,13.3577,1.2223,4.12349,0.338597,1.15842,-0.0591354,0.00227131,-0.0402361,0.0221806,-0.0790447,-1.11131,0.0136534,1333,824,42.2475,-4.50419,62.8521,-5.57179,22.6878,-0.237192
13.7861,13.3658,1.22889,4.07606,0.338393,1.15585,-0.0606431,0.00280364,-0.0394468,0.0217007,-0.0795401,-1.12405,0.0139648,1340,824,41.7739,-4.49353,62.7072,-5.70091,22.9884,-0.366955
14.5231,13.3749,1.23203,4.02065,0.336928,1.15118,-0.061904,0.00328043,-0.0385399,0.0211617,-0.0797853,-1.13639,0.0134959,1347,824,41.2195,-4.46718,62.504,-5.82322,23.3095,-0.50478
15.267,13.387,1.21363,3.96825,0.33751,1.13638,-0.0629931,0.00366146,-0.0375426,0.0205353,-0.079867,-1.14839,0.0133691,1354,824,40.663,-4.46437,62.4238,-5.92567,23.7182,-0.636927
16.0161,13.4018,1.18024,3.92242,0.343102,1.11634,-0.0640446,0.00390377,-0.0364936,0.0197897,-0.0799305,-1.16023,0.0130238,1361,824,40.1512,-4.49601,62.4747,-6.08111,24.1904,-0.77465
16.7671,13.4179,1.14271,3.87652,0.342819,1.10113,-0.0650608,0.00405922,-0.0354448,0.019004,-0.0800056,-1.17178,0.0143592,1368,824,39.6543,-4.48493,62.5438,-6.19315,24.6858,-0.92709
17.5152,13.4331,1.1173,3.8266,0.335489,1.08823,-0.0659841,0.00411668,-0.0344071,0.0181822,-0.0800496,-1.18273,0.0156613,1375,824,39.1294,-4.39667,62.5336,-6.26767,25.144,-1.09588
18.2594,13.4459,1.10679,3.77071,0.328144,1.07741,-0.0667699,0.00408895,-0.0333103,0.0172889,-0.0799699,-1.19351,0.0164689,1382,824,38.5559,-4.31241,62.415,-6.34351,25.5542,-1.26315
19.005,13.4579,1.0937,3.71437,0.319799,1.05135,-0.0673622,0.00396414,-0.0321189,0.0162956,-0.0796937,-1.20422,0.0163865,1389,824,37.9346,-4.20277,62.3172,-6.35494,25.981,-1.40593
19.7558,13.4728,1.06604,3.66455,0.314076,1.00729,-0.0679231,0.003821,-0.0309688,0.0153396,-0.0794417,-1.21471,0.0161153,1396,824,37.3208,-4.10053,62.3562,-6.36972,26.4701,-1.56255
20.5077,13.4873,1.03662,3.61456,0.30908,0.972753,-0.0686857,0.00372509,-0.0300275,0.0145567,-0.0795173,-1.2246,0.0159463,1403,824,36.7325,-4.00666,62.4,-6.40407,26.973,-1.70425
21.2603,13.5021,1.0074,3.56117,0.309362,0.955547,-0.0696902,0.00365049,-0.0292854,0.0139093,-0.079949,-1.23385,0.0149486,1410,824,36.1612,-3.98071,62.4058,-6.53344,27.483,-1.85318
22.0088,13.5143,0.993214,3.5024,0.311908,0.946662,-0.0707274,0.00357629,-0.028591,0.0133041,-0.0804552,-1.24284,0.0151807,1417,824,35.5649,-3.99097,62.3048,-6.68929,27.9443,-1.99458
22.7554,13.5246,0.987286,3.43883,0.308688,0.942275,-0.0714872,0.00349192,-0.0278918,0.0127294,-0.0807247,-1.25098,0.0149464,1424,824,34.9397,-3.95533,62.1297,-6.78195,28.3821,-2.1259
23.5023,13.5339,0.982372,3.37605,0.30698,0.928354,-0.0719623,0.00344622,-0.0272952,0.0122891,-0.0808052,-1.25749,0.0145537,1431,824,34.2943,-3.92502,61.9708,-6.8504,28.8234,-2.23721
24.2454,13.5415,0.991564,3.31904,0.305937,0.911191,-0.0724365,0.00340048,-0.0268551,0.0119471,-0.0809831,-1.26268,0.014108,1438,824,33.6944,-3.89131,61.8263,-6.93501,29.2197,-2.35816
24.9913,13.5501,0.99372,3.26597,0.303325,0.88908,-0.0729734,0.00337384,-0.0265251,0.0116847,-0.0812842,-1.26716,0.0142563,1445,824,33.1172,-3.84148,61.7567,-6.98959,29.6499,-2.47884
25.7364,13.559,1.00047,3.20798,0.295283,0.868904,-0.0733505,0.00335398,-0.0262279,0.0114646,-0.0814611,-1.27089,0.0140817,1452,824,32.5021,-3.74884,61.6269,-7.00303,30.0708,-2.61557
26.484,13.57,1.00133,3.1454,0.281608,0.856854,-0.0733922,0.00334862,-0.0259509,0.0113003,-0.081344,-1.27347,0.014227,1459,824,31.8702,-3.6017,61.476,-7.01017,30.5219,-2.77729
27.2293,13.5781,1.01138,3.08258,0.267946,0.846609,-0.0731168,0.0033726,-0.0257229,0.0112183,-0.0809625,-1.27475,0.0150749,1466,824,31.2426,-3.44551,61.2943,-7.00263,30.9456,-2.90956
27.9693,13.5846,1.03969,3.02716,0.257959,0.824486,-0.0726817,0.00338637,-0.0254572,0.0111197,-0.0804151,-1.27588,0.0156231,1473,824,30.6489,-3.32675,61.1324,-7.01721,31.3091,-3.06486
28.7033,13.5883,1.08808,2.98136,0.252558,0.797416,-0.0721917,0.00342035,-0.0250883,0.0109875,-0.0797588,-1.27786,0.0152471,1480,824,30.1298,-3.24375,61.0016,-7.07369,31.6049,-3.2232
29.4399,13.5932,1.13003,2.93275,0.247599,0.77458,-0.0716103,0.00345509,-0.0246337,0.010817,-0.0789722,-1.28039,0.0146153,1487,824,29.5971,-3.17842,60.8715,-7.14008,31.9325,-3.3874
30.182,13.5998,1.15661,2.87981,0.245567,0.747518,-0.0707566,0.00351445,-0.0240884,0.0106429,-0.077885,-1.28308,0.0141078,1494,824,29.0093,-3.14342,60.7629,-7.20707,32.325,-3.53754
30.9303,13.6079,1.16599,2.81885,0.240378,0.733534,-0.069447,0.00359828,-0.0234167,0.0104605,-0.0763092,-1.28573,0.0143601,1501,824,28.3873,-3.09336,60.6388,-7.24538,32.7892,-3.66618
31.6774,13.6152,1.18086,2.7506,0.232911,0.72534,-0.0677997,0.00370523,-0.0225706,0.0102336,-0.0743281,-1.28924,0.0153569,1508,824,27.7167,-3.00693,60.4256,-7.29167,33.2403,-3.79337
32.4221,13.621,1.20473,2.68908,0.224875,0.718816,-0.0660304,0.00391379,-0.0216072,0.0100503,-0.0721669,-1.29408,0.0164285,1515,824,27.1152,-2.90463,60.2531,-7.34658,33.6653,-3.92009
33.1686,13.6276,1.22483,2.63774,0.218485,0.705937,-0.0642218,0.00414479,-0.0206115,0.00987808,-0.0699551,-1.2995,0.0157725,1522,824,26.5884,-2.81713,60.2059,-7.40158,34.1122,-4.04912
33.9139,13.6328,1.25041,2.59711,0.209872,0.690176,-0.0624102,0.00432154,-0.0195975,0.00965122,-0.0677398,-1.30526,0.017613,1529,824,26.1531,-2.67593,60.2532,-7.44513,34.5459,-4.16655
34.6591,13.6377,1.27796,2.55395,0.207311,0.675765,-0.0605738,0.00441077,-0.0185611,0.00933856,-0.0655015,-1.31129,0.019201,1536,824,25.697,-2.61633,60.2747,-7.5317,34.9798,-4.28533
35.4051,13.6448,1.30493,2.50626,0.208149,0.665118,-0.0586646,0.00462944,-0.0174848,0.00913835,-0.0631735,-1.31842,0.0202683,1543,824,25.2101,-2.60812,60.2598,-7.68546,35.4244,-4.44421
36.1519,13.6523,1.33134,2.46087,0.213705,0.653081,-0.0566771,0.00467098,-0.0163874,0.00877401,-0.0607802,-1.32546,0.0179442,1550,824,24.7393,-2.68452,60.278,-7.84858,35.8789,-4.6081
36.8999,13.6593,1.35598,2.41834,0.219461,0.649877,-0.0549494,0.00480372,-0.0153435,0.00851334,-0.058659,-1.33358,0.015098,1557,824,24.3228,-2.77,60.3353,-8.01647,36.3474,-4.75581
37.6477,13.6657,1.38264,2.37499,0.219782,0.652108,-0.0537501,0.00524107,-0.0144621,0.00859577,-0.0571048,-1.34286,0.0145193,1564,824,23.9181,-2.7832,60.3825,-8.15997,36.8158,-4.8975
38.3884,13.6684,1.43201,2.34112,0.22318,0.647592,-0.0529615,0.0056674,-0.0138055,0.00875557,-0.0560497,-1.35073,0.0148089,1571,824,23.58,-2.81096,60.4493,-8.32641,37.2064,-5.03726
39.1334,13.6732,1.47018,2.30947,0.226649,0.62874,-0.0527727,0.00640257,-0.0135656,0.0093642,-0.0557343,-1.35585,0.018181,1578,824,23.2166,-2.81141,60.5913,-8.48181,37.6469,-5.18077
39.8792,13.677,1.5074,2.28433,0.234595,0.590095,-0.0534094,0.00755096,-0.0137666,0.0105157,-0.0563741,-1.35868,0.0329992,1585,824,22.8483,-2.83372,60.8134,-8.62384,38.0982,-5.30477
-48.6783,11.7516,2.34408,1.91736,-0.443405,-0.410059,0.106138,-0.0417154,-0.0140637,0.107463,-0.0430412,-0.0939965,0.0227817,731,831,18.6607,5.26586,36.5399,16.0165,17.3292,11.2199
-47.9788,11.761,2.31956,1.99302,-0.462001,-0.383159,0.108808,-0.0423696,-0.0154108,0.110363,-0.0439246,-0.10056,0.024451,738,831,19.454,5.42682,37.0247,16.0521,17.134,11.1254
-47.2806,11.7703,2.30505,2.06202,-0.469639,-0.388076,0.10991,-0.0428004,-0.0170102,0.111782,-0.0446722,-0.109599,0.0241398,745,831,20.1237,5.52549,37.4797,15.9989,16.91,11.0032
-46.5844,11.779,2.30523,2.12812,-0.473494,-0.401665,0.109959,-0.0430509,-0.0185209,0.112169,-0.0452608,-0.118759,0.0227229,752,831,20.7484,5.59811,37.8789,15.8917,16.6403,10.85
-45.886,11.7895,2.29418,2.20555,-0.472918,-0.413723,0.109694,-0.0431761,-0.0198295,0.112224,-0.0457064,-0.126917,0.0222283,759,831,21.487,5.62595,38.4327,15.7352,16.4177,10.6951
-45.1854,11.8029,2.27359,2.28991,-0.471449,-0.398568,0.109625,-0.043207,-0.020889,0.112429,-0.0460107,-0.13342,0.0221588,766,831,22.3416,5.57174,39.0456,15.5329,16.2365,10.509
-44.4816,11.8157,2.23716,2.37337,-0.478172,-0.373391,0.109818,-0.0431738,-0.0216987,0.112836,-0.0461918,-0.138199,0.0225929,773,831,23.2048,5.62514,39.6929,15.4149,16.1182,10.3836
-43.7802,11.8256,2.2161,2.44728,-0.485809,-0.347169,0.110071,-0.043106,-0.0223089,0.113254,-0.0462889,-0.14172,0.0234502,780,831,23.9749,5.67246,40.1987,15.3328,15.9511,10.2727
-43.0823,11.833,2.2175,2.51447,-0.490823,-0.329352,0.110394,-0.0430615,-0.0227787,0.113704,-0.0463713,-0.144295,0.0239626,787,831,24.6632,5.69757,40.5835,15.227,15.71,10.1424
-42.3859,11.8395,2.22968,2.57515,-0.492254,-0.327428,0.111016,-0.0429975,-0.0231792,0.114429,-0.0464103,-0.146188,0.0233162,794,831,25.257,5.68197,40.9039,15.1253,15.437,9.9988
-41.6896,11.8456,2.24384,2.62975,-0.489119,-0.341466,0.112411,-0.0429257,-0.0236626,0.115935,-0.0464503,-0.147865,0.0245177,801,831,25.7592,5.66506,41.1941,14.9835,15.1635,9.85799
-40.9903,11.8524,2.24378,2.69471,-0.496116,-0.341817,0.114607,-0.0428682,-0.0243093,0.118274,-0.0465354,-0.149727,0.0251658,808,831,26.3896,5.77876,41.6153,14.898,14.9475,9.74495
-40.2902,11.8597,2.24145,2.77195,-0.498476,-0.328243,0.117098,-0.0428372,-0.0250451,0.120928,-0.0466674,-0.151757,0.024447,815,831,27.1672,5.8149,42.1482,14.7568,14.7464,9.63095
-39.5909,11.8666,2.24546,2.85895,-0.497994,-0.315034,0.119552,-0.042877,-0.0258102,0.123555,-0.0468796,-0.153854,0.0243375,822,831,28.0406,5.819,42.7623,14.5819,14.5293,9.50567
-38.8915,11.8732,2.25075,2.94707,-0.481291,-0.335757,0.121852,-0.0430497,-0.0266672,0.126057,-0.047255,-0.156407,0.0251964,829,831,28.8573,5.68765,43.452,14.3231,14.3143,9.3815
-38.1852,11.8851,2.22187,3.01787,-0.475047,-0.314556,0.124012,-0.0433715,-0.0277563,0.128495,-0.0478541,-0.160117,0.0242289,836,831,29.58,5.58754,44.0286,14.113,14.2296,9.25471
-37.4802,11.8956,2.20219,3.08946,-0.462844,-0.32543,0.125904,-0.0437965,-0.0291302,0.130765,-0.0486576,-0.165353,0.0258458,843,831,30.2476,5.49324,44.6429,13.8763,14.1185,9.13069
-36.7775,11.9016,2.19686,3.15083,-0.448435,-0.362312,0.127276,-0.0443304,-0.0307214,0.13261,-0.0496644,-0.171912,0.02513,850,831,30.7622,5.39824,45.1566,13.7185,13.9615,9.05149
-36.0736,11.9108,2.18739,3.26435,-0.440208,-0.310732,0.127828,-0.0449508,-0.0323947,0.133702,-0.0508249,-0.179379,0.0279395,857,831,31.9681,5.15186,46.0539,13.5281,13.8272,8.92266
-35.3703,11.9203,2.18354,3.38425,-0.442847,-0.246613,0.127304,-0.0456175,-0.0340591,0.133771,-0.0520841,-0.18763,0.0289983,864,831,33.2641,5.04694,46.9798,13.3489,13.6796,8.76913
-34.668,11.9305,2.1875,3.49024,-0.444229,-0.191234,0.125787,-0.0462889,-0.0356414,0.132877,-0.053379,-0.196366,0.034942,871,831,34.4057,4.87882,47.7675,13.1989,13.5111,8.57967
-33.9715,11.9335,2.22227,3.57163,-0.460179,-0.227072,0.123798,-0.0468747,-0.0371539,0.131535,-0.054612,-0.205316,0.0313727,878,831,35.1239,5.17586,48.3558,13.1891,13.2368,8.44272
-33.2751,11.9345,2.25863,3.63433,-0.472235,-0.291251,0.121665,-0.0473025,-0.0385901,0.130062,-0.0556988,-0.214237,0.0277785,885,831,35.5971,5.47699,48.8077,13.2169,12.9628,8.34165
-32.5728,11.9392,2.26729,3.70241,-0.480262,-0.314607,0.119323,-0.0475325,-0.0399497,0.128395,-0.0566044,-0.223294,0.0258813,892,831,36.2011,5.67898,49.3524,13.1507,12.796,8.24787
-31.8705,11.9456,2.27824,3.77785,-0.485629,-0.296065,0.116764,-0.0475068,-0.0413119,0.126569,-0.0573111,-0.233011,0.0265157,899,831,36.9625,5.73552,49.9036,13.0172,12.6283,8.11584
-31.1679,11.9516,2.28934,3.86678,-0.496691,-0.283958,0.113928,-0.0472134,-0.0425653,0.124481,-0.057766,-0.243014,0.027806,906,831,37.8447,5.84247,50.603,12.9722,12.4667,7.99006
-30.4656,11.9581,2.30377,3.95898,-0.512428,-0.269138,0.111058,-0.0466519,-0.0436864,0.12235,-0.0579447,-0.252958,0.0292838,913,831,38.7655,5.98338,51.3259,12.9599,12.3002,7.84591
-29.757,11.9682,2.28966,4.03369,-0.528917,-0.237828,0.108565,-0.0458407,-0.0447677,0.120606,-0.0578814,-0.262743,0.0280915,920,831,39.5448,6.1204,51.9619,12.9301,12.2442,7.71573
-29.0471,11.9793,2.27193,4.08875,-0.527783,-0.210493,0.106431,-0.0448443,-0.0458746,0.119256,-0.0576687,-0.272594,0.0243515,927,831,40.1179,6.0785,52.4359,12.7305,12.2084,7.57466
-28.3368,11.9903,2.25413,4.14824,-0.529005,-0.178367,0.104426,-0.043706,-0.0469926,0.118075,-0.0573559,-0.28269,0.0224666,934,831,40.7453,6.04523,52.9538,12.5597,12.1798,7.43806
-27.6267,12.0016,2.2396,4.21462,-0.523749,-0.149459,0.10225,-0.0424831,-0.0480508,0.11675,-0.0569831,-0.293074,0.0193854,941,831,41.4328,5.93002,53.5422,12.3375,12.1465,7.28603
-26.9155,12.0127,2.22235,4.28396,-0.521655,-0.119383,0.0998228,-0.0412536,-0.0490176,0.115182,-0.0566128,-0.30365,0.0183812,948,831,42.1522,5.84805,54.1749,12.1529,12.1299,7.14561
-26.2038,12.0231,2.20501,4.35689,-0.517973,-0.0977542,0.0971519,-0.0400147,-0.0499234,0.113398,-0.0562607,-0.314611,0.0176036,955,831,42.8881,5.77502,54.8636,11.9698,12.1203,7.02222
-25.4924,12.0327,2.19105,4.42815,-0.514934,-0.0857488,0.0942097,-0.0387844,-0.0507841,0.111384,-0.0559586,-0.326107,0.0171949,962,831,43.5864,5.72904,55.5454,11.8049,12.1053,6.90307
-24.7785,12.0433,2.16771,4.49979,-0.514374,-0.0742644,0.0910458,-0.037568,-0.0515901,0.109182,-0.0557045,-0.338055,0.0170584,969,831,44.2863,5.71321,56.2724,11.6688,12.1314,6.79257
-24.0631,12.0547,2.13995,4.56264,-0.515862,-0.0534763,0.0876604,-0.0363721,-0.0524108,0.106841,-0.0555526,-0.350825,0.0156962,976,831,44.9194,5.71355,56.923,11.527,12.1807,6.67993
-23.3465,12.067,2.10907,4.60956,-0.516678,-0.0284968,0.0840818,-0.0352049,-0.053252,0.104395,-0.0555184,-0.364423,0.0154267,983,831,45.4044,5.70355,57.4308,11.3606,12.2487,6.55879
-22.6323,12.0775,2.09157,4.65524,-0.519205,-0.00799058,0.0804967,-0.0340633,-0.0540987,0.102005,-0.0555721,-0.378422,0.0148294,990,831,45.8689,5.7076,57.8924,11.2246,12.2748,6.43467
-21.9214,12.0862,2.09082,4.70414,-0.520794,0.00248991,0.0768867,-0.0329442,-0.0549178,0.099635,-0.0556926,-0.39271,0.0155356,997,831,46.3437,5.70387,58.3479,11.0916,12.2469,6.29401
-21.2109,12.0953,2.09474,4.75717,-0.525846,0.00591905,0.0729916,-0.031883,-0.0556559,0.0970216,-0.0559131,-0.407583,0.0156162,1004,831,46.8439,5.74429,58.8443,10.9854,12.2093,6.13465
-20.5003,12.1038,2.0996,4.8118,-0.531336,0.0116808,0.068702,-0.03088,-0.0563656,0.0941189,-0.0562969,-0.423626,0.0158319,1011,831,47.3644,5.79109,59.3571,10.8832,12.1751,5.98395
-19.7851,12.1143,2.08638,4.85611,-0.528014,0.0204721,0.0640794,-0.029979,-0.0570686,0.091,-0.0568996,-0.440772,0.0151067,1018,831,47.7863,5.76074,59.8372,10.6879,12.2139,5.84715
-19.068,12.1255,2.06682,4.89014,-0.509608,0.0370344,0.0592161,-0.029173,-0.0578122,0.0877911,-0.0577479,-0.459056,0.0158585,1025,831,48.1211,5.565,60.2381,10.3425,12.2829,5.7164
-18.351,12.1361,2.04991,4.92156,-0.50161,0.0591657,0.0541992,-0.0284624,-0.0585776,0.0845593,-0.0588224,-0.47817,0.0182729,1032,831,48.4455,5.47055,60.6026,10.0881,12.3493,5.58876
