 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4807,8.34072,2.97347,0.0231633,0.000516781,-0.000687722,-7.47291e-05,5.13737e-06,2.47763e-05,1.21991e-05,-8.17908e-05,1.29314,0.00975379,885,866,0.229449,0.00601584,9.34727,7.55045,9.11987,7.56428
-32.7825,8.34737,2.99482,0.0226863,-0.000236257,-0.00363296,-8.02252e-05,6.97844e-06,2.56091e-05,1.39429e-05,-8.71896e-05,1.30527,0.0100114,892,866,0.218948,0.00921664,9.13338,7.39814,8.90574,7.39164
-32.0811,8.35464,3.00189,0.0220687,-0.000129721,-0.00525285,-8.20238e-05,1.59692e-05,3.02595e-05,2.456e-05,-9.06145e-05,1.29417,0.0100342,899,866,0.20942,0.00538008,8.97439,7.26098,8.74999,7.24803
-31.3786,8.36096,3.00517,0.021358,0.000563128,-0.00646329,-7.77575e-05,2.97361e-05,4.62119e-05,4.68713e-05,-9.48927e-05,1.21572,0.00970425,906,866,0.199602,-5.34715e-05,8.83395,7.1428,8.61438,7.13472
-30.6749,8.36704,3.00491,0.0213311,0.000312614,-0.00399479,-6.32909e-05,4.49073e-05,7.17381e-05,8.06585e-05,-9.90421e-05,1.10846,0.00916388,913,866,0.204145,-0.00214741,8.71358,7.04506,8.49832,7.03689
-29.9721,8.37135,3.01052,0.0218472,-0.000490522,0.000567352,-4.30719e-05,6.31506e-05,0.000102635,0.000125602,-0.000105523,1.02416,0.00821926,920,866,0.218505,-0.0028348,8.58025,6.96983,8.36736,6.95796
-29.2698,8.37466,3.02027,0.0221582,-0.00117381,0.00477307,-2.16834e-05,8.19996e-05,0.000141532,0.000180886,-0.000120569,0.960954,0.00771871,927,866,0.230175,-0.0019966,8.4372,6.89985,8.22801,6.88724
-28.5644,8.38241,3.01803,0.0221683,2.42655e-05,0.00265782,-2.22367e-06,0.000103863,0.000181537,0.000239947,-0.000138308,0.927537,0.00778715,934,866,0.225625,-0.00939259,8.35331,6.76463,8.14028,6.76239
-27.8585,8.39162,3.01513,0.0222493,0.00171694,-0.00382892,1.26842e-05,0.000128829,0.000212523,0.000291071,-0.000149558,0.918768,0.00791408,941,866,0.212571,-0.0108403,8.28668,6.59879,8.06234,6.61037
-27.1515,8.40246,3.00979,0.022474,0.00284575,-0.00879256,3.19653e-05,0.000156415,0.000231932,0.000334325,-0.000145944,0.916457,0.00811775,948,866,0.204093,-0.0157016,8.23516,6.41789,8.00067,6.43291
-26.4456,8.40938,3.01084,0.0224992,0.00226733,-0.0102834,6.00289e-05,0.000182406,0.000238342,0.000367289,-0.000124854,0.911048,0.00835874,955,866,0.20112,-0.0116972,8.15849,6.31269,7.92155,6.31589
-25.7404,8.41175,3.017,0.0223499,0.00168428,-0.00977055,8.58447e-05,0.000205685,0.000241307,0.0003944,-0.000102871,0.907094,0.00822851,962,866,0.200556,-0.00516554,8.06388,6.2763,7.82934,6.2759
-25.0336,8.41571,3.01764,0.02244,0.000932644,-0.00826504,9.73418e-05,0.000227534,0.000237242,0.000408448,-8.35724e-05,0.919297,0.00825501,969,866,0.204501,0.00255378,7.99749,6.22344,7.76456,6.2202
-24.3242,8.42195,3.00847,0.0228744,0.00149385,-0.00746513,0.000103297,0.000252254,0.00021557,0.000405849,-5.02974e-05,0.951727,0.00777454,976,866,0.210079,0.00351581,7.97899,6.13583,7.74298,6.14705
-23.6123,8.43266,2.99097,0.0234608,0.00193027,-0.00681825,0.000117652,0.000278511,0.000181284,0.000396406,-2.43454e-07,0.994185,0.00766766,983,866,0.216913,-0.000135407,8.00097,5.99071,7.76013,6.00879
-22.8989,8.44535,2.96852,0.023752,0.00161847,-0.00801082,0.000135726,0.000301347,0.000143565,0.000384273,5.27999e-05,1.047,0.00780086,990,866,0.217044,0.00451812,8.04836,5.83215,7.80294,5.84531
-22.1867,8.45606,2.95385,0.0236943,0.00128393,-0.00940821,0.000146685,0.000317664,0.00011024,0.000371678,9.26709e-05,1.11521,0.00839136,997,866,0.213257,0.0104515,8.07077,5.69117,7.82394,5.69963
-21.4748,8.46516,2.94246,0.0233478,0.00192452,-0.0103931,0.000146275,0.000323151,8.02228e-05,0.000354116,0.00011531,1.20243,0.0086709,1004,866,0.207262,0.0086375,8.08434,5.56022,7.83952,5.57683
-20.763,8.47422,2.93348,0.0234565,0.00261123,-0.00903277,0.000140072,0.000316417,5.59082e-05,0.000332648,0.000123841,1.28825,0.00868565,1011,866,0.210875,0.000678599,8.09743,5.42225,7.85342,5.44837
-20.0517,8.48306,2.92955,0.0235202,0.00385196,-0.00894382,0.00013006,0.000299429,3.84813e-05,0.000307762,0.000121727,1.35754,0.00840821,1018,866,0.21118,-0.0137429,8.10056,5.2734,7.85594,5.3099
-19.3394,8.49062,2.92259,0.0238973,0.00290315,-0.00678395,0.000117884,0.000277794,2.30725e-05,0.000281056,0.000114622,1.43033,0.00712873,1025,866,0.219628,-0.00985439,8.12123,5.17848,7.87609,5.20616
-18.6276,8.49625,2.91976,0.0241987,0.00170592,-0.00618698,0.000106717,0.000250214,6.50286e-06,0.000250508,0.000106423,1.5256,0.00675268,1032,866,0.223967,-0.00235252,8.13478,5.11625,7.88761,5.12928
-17.9169,8.50066,2.92382,0.0241209,0.00125214,-0.0066288,9.8377e-05,0.000213509,-4.82912e-06,0.000213712,9.81748e-05,-1.52895,0.00704453,1039,866,0.222099,0.000230888,8.12775,5.05197,7.88078,5.05729
-17.2064,8.50572,2.9307,0.0241176,0.00130232,-0.00688735,9.26742e-05,0.000171528,-1.08558e-05,0.000172996,9.1207e-05,-1.43646,0.0073599,1046,866,0.221249,-0.00151318,8.11817,4.96087,7.87093,4.96463
-16.495,8.51247,2.93587,0.0243134,0.00147603,-0.00636717,7.97663e-05,0.000132125,-2.46198e-05,0.000141883,7.00082e-05,-1.19344,0.00781329,1053,866,0.224074,-0.00445168,8.12347,4.83737,7.87491,4.84313
-15.7847,8.51995,2.94818,0.024537,0.0011625,-0.00616073,6.2408e-05,0.000100133,-5.03624e-05,0.000135049,2.74916e-05,-0.964579,0.00814884,1060,866,0.226515,0.00605829,8.11058,4.6763,7.86029,4.68701
-15.0735,8.52691,2.95813,0.0244161,0.0011201,-0.00688747,5.87493e-05,7.75106e-05,-7.15372e-05,0.00014028,-4.01974e-06,-0.850591,0.00783268,1067,866,0.223388,0.014446,8.11112,4.53214,7.86108,4.5484
-14.3565,8.53683,2.94555,0.0238662,0.00088563,-0.00754848,7.71375e-05,6.11511e-05,-7.24127e-05,0.000141997,-3.70821e-06,-0.730429,0.0076712,1074,866,0.21622,0.0250287,8.19749,4.39516,7.95206,4.41554
-13.6384,8.54682,2.93033,0.0233661,0.00106481,-0.00678161,0.000102814,5.27834e-05,-6.18856e-05,0.000144549,1.10485e-05,-0.593329,0.00696138,1081,866,0.212779,0.0242974,8.29932,4.2641,8.05985,4.28951
-12.9188,8.55643,2.91128,0.02366,0.0015379,-0.00749448,0.000118047,5.11278e-05,-5.95613e-05,0.000152904,1.62713e-05,-0.52948,0.00663074,1088,866,0.213646,0.0200518,8.43193,4.15361,8.18861,4.18209
-12.2006,8.56542,2.90027,0.0236052,0.00218523,-0.00902748,0.000125215,5.53993e-05,-6.72809e-05,0.000166105,1.45096e-05,-0.546095,0.00730733,1095,866,0.209114,0.0162408,8.53978,4.0311,8.29502,4.06425
-11.4818,8.57375,2.88872,0.0237864,0.00180918,-0.00509048,0.000135904,6.17035e-05,-7.0315e-05,0.000178306,1.93013e-05,-0.542646,0.00738188,1102,866,0.219971,0.0120396,8.65184,3.92891,8.41037,3.96151
-10.7616,8.58309,2.87353,0.0238576,0.00135483,-0.00241746,0.000149946,6.8035e-05,-6.36534e-05,0.000184681,3.32996e-05,-0.499533,0.00760025,1109,866,0.226937,0.00280716,8.78544,3.82752,8.54654,3.84941
-10.04,8.59393,2.85494,0.0243312,0.000684776,0.00168725,0.00015532,6.94542e-05,-4.98982e-05,0.000178213,4.65611e-05,-0.430145,0.00743702,1116,866,0.241323,-0.0030606,8.94128,3.70312,8.70285,3.71745
-9.32465,8.59997,2.86378,0.025061,0.000678359,-0.00103004,0.00015257,6.3837e-05,-2.69688e-05,0.000160124,5.62833e-05,-0.273091,0.0077644,1123,866,0.241817,0.00079709,9.0137,3.59242,8.76455,3.60268
-8.60941,8.60579,2.87488,0.0258282,0.000699561,-0.00421321,0.000143375,5.4404e-05,-7.65544e-08,0.000143375,5.4404e-05,-0.000860441,0.00779804,1130,866,0.241445,0.00876097,9.08563,3.47662,8.82504,3.48621
-7.892,8.61141,2.87907,0.0259475,0.000509643,-0.00506695,0.000127411,4.90063e-05,2.61782e-05,0.000135348,4.10693e-05,0.294383,0.00760461,1137,866,0.240378,0.0106397,9.18075,3.38834,8.91788,3.39357
-7.16526,8.62346,2.8484,0.025501,0.000370089,-0.00180833,0.000101671,5.08166e-05,4.71755e-05,0.000129836,2.26522e-05,0.53822,0.00780256,1144,866,0.243764,0.00101518,9.40221,3.27148,9.14766,3.2736
-6.44382,8.63257,2.84097,0.0249891,0.000667902,-0.00138538,6.90844e-05,5.76269e-05,6.68963e-05,0.000130497,-3.78548e-06,0.742684,0.00778137,1151,866,0.239566,-0.00544951,9.54782,3.14286,9.2987,3.14558
-5.73025,8.63644,2.86633,0.0247411,0.00111181,-0.00365891,4.03794e-05,6.75502e-05,8.49311e-05,0.000139976,-3.2046e-05,0.864705,0.00737066,1158,866,0.231285,-0.00470559,9.58458,3.02233,9.33512,3.02814
-5.01491,8.64021,2.88635,0.0249506,0.00102882,-0.00571715,8.65443e-06,8.22879e-05,9.06873e-05,0.000143347,-5.24046e-05,0.978221,0.00709552,1165,866,0.228033,0.0034544,9.65209,2.92163,9.39822,2.9281
-4.29257,8.65001,2.88135,0.024683,0.000988502,-0.00682652,-3.57563e-05,0.000103872,7.38882e-05,0.000135712,-6.75959e-05,1.16393,0.00696935,1172,866,0.222432,0.008285,9.81475,2.77308,9.56229,2.78045
-3.56657,8.6608,2.86421,0.0246057,0.00117229,-0.00598573,-8.86574e-05,0.000131911,4.27267e-05,0.000139899,-9.66448e-05,1.38599,0.00701167,1179,866,0.223451,0.00691033,10.0292,2.63613,9.77845,2.64817
-2.8371,8.6712,2.83571,0.0245253,0.00106793,-0.00397145,-0.000131431,0.000162247,2.04549e-05,0.000163664,-0.000132848,1.50159,0.00684102,1186,866,0.227479,0.00433304,10.291,2.54331,10.0434,2.55636
-2.10522,8.6835,2.8004,0.024611,0.00126255,-0.00313385,-0.000151336,0.000193956,1.82368e-05,0.000194917,-0.000152296,1.51818,0.00698959,1193,866,0.23013,0.000657956,10.589,2.43124,10.3414,2.44688
-1.37104,8.69677,2.75879,0.02457,0.00129391,-0.00439651,-0.000149118,0.000218541,3.20817e-05,0.000221319,-0.000151897,1.48441,0.00726126,1200,866,0.22627,0.00709557,10.9188,2.31721,10.6702,2.33627
-0.63757,8.71027,2.72239,0.0248892,0.00135996,-0.00748395,-0.000136298,0.000233146,4.89574e-05,0.000239524,-0.000142675,1.44126,0.00741513,1207,866,0.221262,0.0119216,11.2423,2.19045,10.9874,2.20686
0.0952374,8.7224,2.69073,0.0249619,0.000778613,-0.00658365,-0.000118054,0.000236585,6.58476e-05,0.000248417,-0.000129885,1.39301,0.00720478,1214,866,0.224162,0.0120529,11.5487,2.08347,11.294,2.09106
0.828678,8.73471,2.65905,0.0250917,5.49772e-05,-0.00334459,-8.70667e-05,0.000232044,8.00453e-05,0.000250997,-0.00010602,1.3383,0.00715878,1221,866,0.233671,0.00822569,11.8608,1.97365,11.6082,1.97228
1.55725,8.74416,2.64769,0.0249512,-0.000525395,0.00150093,-4.76623e-05,0.000217335,9.18516e-05,0.000246059,-7.63858e-05,1.26771,0.00733016,1228,866,0.244728,0.00357334,12.1004,1.85607,11.8542,1.85234
2.28062,8.75079,2.65759,0.0247052,-0.000423245,0.00256544,-7.86804e-06,0.000185655,0.000106024,0.000232434,-5.46469e-05,1.15528,0.00745997,1235,866,0.244898,0.00450812,12.2713,1.7255,12.0285,1.72777
3.00153,8.75488,2.67823,0.0250905,9.05414e-05,0.00140562,2.95744e-05,0.000144306,0.000118545,0.000218636,-4.4755e-05,1.01075,0.00746074,1242,866,0.245302,0.0045759,12.4175,1.61379,12.1696,1.62296
3.72637,8.76162,2.68637,0.0250458,0.000350518,0.000752729,6.71684e-05,0.000100585,0.000125971,0.000210951,-4.31972e-05,0.851332,0.00747634,1249,866,0.242915,0.00620071,12.6132,1.48772,12.365,1.50173
4.45887,8.77232,2.66869,0.0251211,0.000652797,0.00106155,9.60248e-05,5.63988e-05,0.000127456,0.000205199,-5.27749e-05,0.70829,0.00743528,1256,866,0.24415,0.00750405,12.9128,1.35423,12.6641,1.37637
5.19295,8.78361,2.64749,0.0248048,0.000953383,0.00149326,0.000109182,1.32778e-05,0.000129333,0.000199166,-7.67061e-05,0.607872,0.00745014,1263,866,0.241969,0.00580464,13.2289,1.22211,12.9838,1.24975
5.92694,8.79478,2.6288,0.0248354,0.00120244,-0.00174362,0.00010992,-2.69168e-05,0.000131113,0.000189393,-0.00010639,0.54492,0.00776353,1270,866,0.233488,0.0059028,13.5502,1.09514,13.3016,1.11855
6.66012,8.80429,2.61503,0.0247091,0.001175,-0.0043547,0.000101735,-6.34213e-05,0.000126333,0.000170085,-0.000131771,0.495928,0.00831116,1277,866,0.225156,0.00843323,13.858,0.988512,13.6081,1.00652
7.39149,8.81339,2.60986,0.0247841,0.00182385,-0.0066378,8.90874e-05,-9.81928e-05,0.000117409,0.000145625,-0.00015473,0.448774,0.00850187,1284,866,0.219427,-0.000889368,14.1431,0.86348,13.8903,0.878481
8.12293,8.82181,2.60638,0.0247723,0.00253976,-0.00501602,6.50442e-05,-0.000129999,0.000109622,0.000114245,-0.0001792,0.421875,0.00828644,1291,866,0.223248,-0.0164145,14.4247,0.740831,14.1734,0.759079
8.85492,8.83038,2.60301,0.0250608,0.00285838,-0.0017475,3.07042e-05,-0.00015308,0.000100419,7.49301e-05,-0.000197306,0.414854,0.00781951,1298,866,0.234546,-0.0331965,14.715,0.61989,14.4636,0.636915
9.58512,8.83714,2.60776,0.0247755,0.00170525,0.000801983,-8.19258e-06,-0.000161025,8.71429e-05,3.12935e-05,-0.000200511,0.425444,0.00720368,1305,866,0.238824,-0.0258733,14.9769,0.518755,14.7306,0.527593
10.3166,8.84332,2.60973,0.0237762,0.000784953,0.000251853,-3.55909e-05,-0.000158972,7.81066e-05,2.24922e-06,-0.000196813,0.451145,0.00728714,1312,866,0.227836,-0.0130157,15.2518,0.435998,15.0151,0.437992
11.0497,8.85015,2.60841,0.0236525,0.00067658,-0.00288782,-3.86772e-05,-0.000151608,7.96565e-05,2.49705e-06,-0.000192782,0.477074,0.00788536,1319,866,0.21789,-0.000171527,15.5576,0.341403,15.3194,0.345149
11.782,8.8582,2.6118,0.0238912,0.000689283,-0.00236965,-3.48371e-05,-0.000141879,8.2166e-05,9.70197e-06,-0.000186418,0.496728,0.00827745,1326,866,0.221343,0.0028853,15.8543,0.206682,15.6142,0.215152
12.5166,8.86691,2.60899,0.0245746,0.000801753,-0.00142474,-3.80373e-05,-0.000123518,6.67421e-05,-1.52343e-06,-0.000160032,0.500606,0.00821916,1333,866,0.230205,0.0022465,16.1858,0.0776217,15.9396,0.0902842
13.2489,8.87379,2.6161,0.0253616,0.00119497,-0.00149784,-4.17722e-05,-9.41124e-05,4.10402e-05,-1.92682e-05,-0.000116616,0.501569,0.00813483,1340,866,0.237174,0.00101772,16.4893,-0.0457002,16.2352,-0.0267548
13.982,8.87856,2.62231,0.0259909,0.00191018,-0.00615043,-3.66039e-05,-6.61005e-05,2.35659e-05,-2.35517e-05,-7.91527e-05,0.5058,0.00814159,1347,866,0.229881,-0.00267163,16.805,-0.115414,16.5408,-0.0992731
14.714,8.88319,2.63391,0.0262392,0.00160748,-0.00850289,-1.88338e-05,-4.529e-05,1.78635e-05,-9.83379e-06,-5.42899e-05,0.466698,0.00879848,1354,866,0.225486,0.0070652,17.1022,-0.197155,16.8339,-0.183988
15.4482,8.89089,2.64012,0.0260134,0.000691418,-0.00813588,3.58078e-06,-3.27681e-05,1.79462e-05,1.0948e-05,-4.01353e-05,0.389539,0.00916355,1361,866,0.22432,0.0172808,17.4212,-0.319848,17.1555,-0.313539
16.1882,8.90127,2.62924,0.0254445,-0.000328616,-0.00601871,1.74658e-05,-2.24456e-05,1.50088e-05,2.248e-05,-2.74597e-05,0.322424,0.00910875,1368,866,0.224839,0.0270344,17.8071,-0.448563,17.5488,-0.446637
16.9307,8.91196,2.6119,0.0250499,-0.000264169,-0.00451896,2.04536e-05,-1.40435e-05,1.2649e-05,2.45946e-05,-1.81844e-05,0.316376,0.00904107,1375,866,0.225061,0.0212213,18.2269,-0.569021,17.9736,-0.567291
17.6732,8.92323,2.5969,0.0248187,0.000547299,-0.00213586,1.1235e-05,-1.07486e-05,1.64958e-05,2.00657e-05,-1.95792e-05,0.49151,0.00872384,1382,866,0.229145,0.00786816,18.6469,-0.716619,18.3976,-0.705466
18.4155,8.93453,2.58452,0.0247406,0.001002,0.000158036,-3.82243e-06,-1.03397e-05,2.31843e-05,1.63311e-05,-3.04933e-05,0.715578,0.00844372,1389,866,0.234569,0.000650772,19.0665,-0.870696,18.8195,-0.851321
19.1604,8.94706,2.56575,0.0247129,0.000905751,0.000886922,-1.42176e-05,-1.41995e-05,2.56344e-05,1.14259e-05,-3.98429e-05,0.785575,0.00841337,1396,866,0.236239,-0.00170905,19.5193,-1.02002,19.2731,-1.00285
19.9108,8.96041,2.53106,0.025006,0.000800058,-0.000882287,-1.70194e-05,-2.07307e-05,2.90864e-05,1.02705e-05,-4.80206e-05,0.753542,0.0086412,1403,866,0.233799,-0.00086189,20.0439,-1.13589,19.7935,-1.12498
20.6627,8.97384,2.49372,0.0253312,0.00132705,-0.00432643,-1.0151e-05,-3.01249e-05,3.47857e-05,1.60529e-05,-5.63289e-05,0.645608,0.00849164,1410,866,0.226593,-0.00246873,20.5874,-1.25052,20.3314,-1.2406
21.4161,8.98701,2.45405,0.0257424,0.00185108,-0.00765675,-8.02798e-06,-3.83968e-05,3.08821e-05,1.12008e-05,-5.76256e-05,0.556909,0.00844051,1417,866,0.220418,-0.00144082,21.1477,-1.35611,20.8855,-1.34432
22.1649,8.99782,2.43111,0.0256866,0.00152383,-0.00693405,-1.57226e-05,-4.34782e-05,8.39651e-06,-1.33802e-05,-4.58206e-05,0.272056,0.00875218,1424,866,0.221808,-0.00152242,21.6455,-1.45626,21.3843,-1.44893
22.9085,9.00656,2.42715,0.0250653,0.000339694,-0.00250082,-1.68213e-05,-4.47054e-05,-2.76875e-05,2.36323e-07,-6.1763e-05,-0.552157,0.00893704,1431,866,0.228984,-0.000913643,22.0718,-1.56376,21.8197,-1.56648
23.6486,9.01311,2.43631,0.024352,-0.000563483,0.00102872,-8.78409e-06,-4.87717e-05,-5.61676e-05,3.08421e-05,-8.8398e-05,-0.614408,0.00905214,1438,866,0.232657,0.00148713,22.4561,-1.67005,22.2132,-1.67807
24.3852,9.01717,2.4581,0.0240025,-0.000620279,0.00121247,-5.08528e-06,-5.60903e-05,-7.9099e-05,5.25208e-05,-0.000113696,-0.629453,0.00899384,1445,866,0.229685,0.00991858,22.8059,-1.77616,22.5666,-1.77648
25.1246,9.02214,2.47288,0.0240412,-0.000478163,0.000906615,-2.09948e-05,-5.76172e-05,-0.000109331,7.15476e-05,-0.00015016,-0.702426,0.00928379,1452,866,0.228823,0.0219647,23.1937,-1.88594,22.9538,-1.87246
25.8628,9.02669,2.49324,0.0247306,0.000487221,-0.00256898,-5.04344e-05,-4.63003e-05,-0.000141634,9.32814e-05,-0.000190016,-0.792695,0.00927578,1459,866,0.224512,0.021495,23.5766,-1.99778,23.3278,-1.97581
26.6055,9.03516,2.50162,0.0253507,0.000499389,-0.000405903,-7.75412e-05,-2.5392e-05,-0.000167035,0.000117591,-0.000220525,-0.862825,0.00881618,1466,866,0.236621,0.00909681,24.0092,-2.13732,23.7553,-2.12123
27.3493,9.04502,2.50837,0.0260279,0.000779444,-0.0011034,-9.63318e-05,-1.12994e-05,-0.000183192,0.000134246,-0.000241877,-0.899422,0.00866958,1473,866,0.240706,-0.00373592,24.4582,-2.29595,24.1971,-2.28906
28.0949,9.05507,2.51166,0.0261377,0.000520953,-2.98715e-05,-0.000105799,-6.53677e-06,-0.000197555,0.000147526,-0.000259861,-0.908464,0.00849865,1480,866,0.244863,-0.00813902,24.9211,-2.45086,24.6594,-2.45035
28.8381,9.06076,2.52394,0.0255173,-0.000646358,0.00216446,-0.000107705,-5.18396e-06,-0.000211391,0.000161073,-0.000273962,-0.904348,0.0088809,1487,866,0.245719,0.0109203,25.3486,-2.55431,25.0942,-2.5516
29.5805,9.06713,2.54025,0.0248771,-0.000936323,0.00305925,-0.000111783,-3.62576e-06,-0.00022152,0.000170321,-0.00028573,-0.905119,0.00944255,1494,866,0.242336,0.0139951,25.7696,-2.67995,25.5221,-2.67733
30.3226,9.07381,2.55954,0.0242268,-0.000827159,0.00248326,-0.000123671,-3.10426e-07,-0.000228298,0.000174493,-0.000298475,-0.917335,0.00956303,1501,866,0.234358,0.00986182,26.188,-2.81624,25.9465,-2.81718
31.0632,9.08189,2.58572,0.0236342,-0.000344685,0.00203712,-0.000139824,-2.75206e-07,-0.00022893,0.000169278,-0.000309377,-0.933318,0.00964464,1508,866,0.227222,-0.00146163,26.5895,-2.99937,26.3536,-3.0032
31.8098,9.09029,2.59492,0.0231807,0.000102312,0.0022335,-0.000148915,-1.08829e-06,-0.000225233,0.000162049,-0.000312053,-0.943943,0.00967781,1515,866,0.223339,-0.0124838,27.063,-3.14203,26.8315,-3.14741
32.5543,9.0954,2.61217,0.0232533,8.08286e-05,0.00305467,-0.000132518,-6.35483e-06,-0.000210706,0.00015051,-0.000289383,-0.930843,0.00985017,1522,866,0.226433,-0.018518,27.5179,-3.24029,27.2859,-3.2497
33.2993,9.0999,2.62944,0.0234131,-0.000943435,0.00575978,-9.90096e-05,-1.8293e-05,-0.000181566,0.000127346,-0.000244648,-0.89476,0.00960605,1529,866,0.236488,-0.0184404,27.9801,-3.31827,27.7477,-3.33996
34.0443,9.10523,2.64866,0.0235983,-0.00298162,0.010418,-6.64146e-05,-3.87125e-05,-0.000153177,0.000101239,-0.000206366,-0.830488,0.00942607,1536,866,0.25316,-0.00663595,28.4427,-3.41483,28.2102,-3.45157
34.7872,9.11096,2.67613,0.0240523,-0.00307526,0.00732459,-3.83749e-05,-6.2192e-05,-0.000139499,8.97226e-05,-0.000190289,-0.742818,0.00996201,1543,866,0.247799,-0.00323948,28.8883,-3.55002,28.6498,-3.59393
35.5307,9.11534,2.70325,0.0243932,-0.00232253,0.0015287,-3.97867e-06,-9.01318e-05,-0.000128949,8.8899e-05,-0.000183009,-0.624197,0.0105668,1550,866,0.232602,-0.00164262,29.3422,-3.66476,29.0978,-3.70871
36.273,9.11743,2.73545,0.0241778,-0.00245465,-0.00117878,4.78741e-05,-0.000128264,-0.000105708,9.73924e-05,-0.000177782,-0.438087,0.0109502,1557,866,0.221974,0.0100477,29.7768,-3.7505,29.5337,-3.79317
37.0142,9.11666,2.77219,0.0236241,-0.00277347,-0.000673179,9.60909e-05,-0.000168699,-8.35929e-05,0.000120272,-0.00019288,-0.281591,0.0108505,1564,866,0.218264,0.0198057,30.1966,-3.79646,29.9591,-3.83435
37.7496,9.11465,2.82742,0.0234355,-0.00321928,0.00134387,0.000128493,-0.000202735,-8.27791e-05,0.000148029,-0.000222271,-0.231756,0.0104238,1571,866,0.222754,0.0298147,30.5576,-3.87242,30.3228,-3.90352
38.484,9.11264,2.88723,0.0239979,-0.00215631,0.000955951,0.000156378,-0.000227999,-9.61648e-05,0.000179094,-0.000250715,-0.231971,0.0103134,1578,866,0.226226,0.0215273,30.9177,-3.9655,30.677,-3.98522
39.2235,9.11235,2.93349,0.0246458,-0.00191768,0.0029065,0.000187319,-0.000253772,-0.000100526,0.000209149,-0.000275602,-0.213837,0.0100556,1585,866,0.238104,0.0224987,31.3367,-4.05317,31.0901,-4.06189
39.9702,9.11706,2.96135,0.0245189,-0.00280081,0.00800815,0.000231368,-0.000284414,-9.36338e-05,0.00024784,-0.000300886,-0.174138,0.00997067,1592,866,0.253275,0.0253331,31.8256,-4.17448,31.5816,-4.18332
40.7179,9.12317,2.9878,0.0243591,-0.0041772,0.0106483,0.000288366,-0.000312873,-9.16105e-05,0.000302015,-0.000326522,-0.147899,0.00960702,1599,866,0.260642,0.0297744,32.3285,-4.30374,32.0866,-4.32751
41.471,9.13164,3.00087,0.025322,-0.00381087,0.00569875,0.000335653,-0.000333775,-0.000105279,0.000351819,-0.000349941,-0.152369,0.00944111,1606,866,0.253592,0.0238885,32.9034,-4.44297,32.6504,-4.47926
42.2288,9.1433,3.00262,0.0268903,-0.00264682,-0.000240966,0.000352461,-0.000339327,-0.000125903,0.000374662,-0.000361528,-0.174543,0.00956931,1613,866,0.248495,0.0165716,33.5359,-4.62303,33.2655,-4.66063
42.9865,9.15507,3.00656,0.0273101,-0.0024412,9.4683e-05,0.000340777,-0.000330832,-0.00012928,0.000364803,-0.000354857,-0.183748,0.010045,1620,866,0.253132,0.0167246,34.1549,-4.81742,33.8803,-4.84997
43.7366,9.16081,3.0334,0.0268476,-0.0030787,0.00237438,0.000313479,-0.000302363,-0.000119066,0.000335697,-0.000324581,-0.184484,0.0103182,1627,866,0.256185,0.0270632,34.6843,-4.95807,34.4148,-4.98651
44.4836,9.16248,3.07014,0.0264392,-0.00351218,0.00338872,0.000287652,-0.000259117,-0.000107375,0.000307982,-0.000279447,-0.187126,0.0103608,1634,866,0.255653,0.0339958,35.1836,-5.04486,34.9184,-5.07209
45.2339,9.16526,3.09966,0.0266536,-0.00275285,-0.000574452,0.000272883,-0.000199061,-8.56157e-05,0.000287934,-0.000214112,-0.174026,0.00982082,1641,866,0.244339,0.02707,35.7255,-5.12794,35.4573,-5.15831
45.9876,9.17105,3.12146,0.0273314,-0.00212485,-0.00289302,0.00023993,-0.000124978,-6.44804e-05,0.000250989,-0.000136037,-0.169853,0.00949526,1648,866,0.24268,0.01144,36.3096,-5.24076,36.0341,-5.28068
46.7374,9.17416,3.15564,0.0276099,-0.00248239,-0.00137331,0.00019358,-3.57567e-05,-4.98817e-05,0.000203959,-4.61364e-05,-0.205159,0.00953038,1655,866,0.250156,0.0076282,36.8494,-5.33941,36.5712,-5.38568
47.4879,9.17615,3.18915,0.0251046,-0.00426997,0.0108684,0.000142174,6.96342e-05,-3.34137e-05,0.000155219,5.65889e-05,-0.372218,0.0096429,1662,866,0.267767,0.0158214,37.3693,-5.42842,37.1181,-5.46695
48.2461,9.18198,3.20363,0.0215787,-0.00578931,0.021016,0.000107202,0.00018806,2.64551e-06,0.000188147,0.000107115,1.53813,0.00997584,1669,866,0.269291,0.027074,37.9604,-5.54006,37.7458,-5.56853
49.0083,9.19095,3.20927,0.0217209,-0.00584031,0.0198216,8.59153e-05,0.000328974,4.82008e-05,0.000338184,7.67056e-05,1.382,0.0102386,1676,866,0.266773,0.0233075,38.6323,-5.66902,38.4157,-5.70541
49.7812,9.20379,3.18788,0.0244761,-0.00471342,0.0100328,7.88058e-05,0.000496335,7.89761e-05,0.000510774,6.43667e-05,1.38997,0.0108772,1683,866,0.259173,0.0172204,39.442,-5.79251,39.1964,-5.84055
50.559,9.21872,3.15507,0.0264019,-0.00439564,0.00506734,0.000130526,0.000664877,0.000134312,0.000696738,9.86656e-05,1.33789,0.0114652,1690,866,0.260062,0.0151503,40.2943,-5.92564,40.0287,-5.98347
