 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.39614,-4.77176,3.81111,3.85641,0.999291,0.118091,0.064938,-0.0932676,-0.0194025,0.0672828,-0.0956124,-0.120267,0.0272521,1291,999,37.1328,-9.92554,43.2792,-8.94091,4.69381,1.27907
8.12057,-4.77082,3.819,3.89171,1.00044,0.0996776,0.0634358,-0.0927111,-0.0209425,0.0661958,-0.0954711,-0.131036,0.0312407,1298,999,37.3922,-9.89199,43.9006,-8.98204,4.93549,1.24739
8.84848,-4.76863,3.81658,3.93408,1.00022,0.0729256,0.062182,-0.0920736,-0.0224664,0.0653875,-0.0952791,-0.141723,0.0322253,1305,999,37.6946,-9.8344,44.6447,-9.00041,5.22347,1.21501
9.57868,-4.76538,3.80819,3.98274,0.996874,0.0644232,0.0608648,-0.0915436,-0.0240356,0.0645655,-0.0952443,-0.152767,0.0295752,1312,999,38.1075,-9.79855,45.466,-8.98518,5.54153,1.17565
10.3036,-4.76409,3.82001,4.03476,0.996207,0.060744,0.0592108,-0.0910496,-0.0256483,0.0634682,-0.0953069,-0.164489,0.0271318,1319,999,38.5658,-9.77621,46.2503,-9.03032,5.79106,1.12781
11.0307,-4.7613,3.8264,4.08548,0.99925,0.0734853,0.0572906,-0.0904448,-0.0272899,0.0621705,-0.0953247,-0.176945,0.0268485,1326,999,39.0553,-9.80009,47.0367,-9.15874,6.06885,1.06311
11.7523,-4.76148,3.85346,4.1313,1.00126,0.0527153,0.0552806,-0.0897756,-0.0289645,0.0608503,-0.0953453,-0.189975,0.0272168,1333,999,39.4045,-9.77548,47.7308,-9.22578,6.2759,1.0087
12.4749,-4.7619,3.87865,4.17452,0.992595,0.00736544,0.05334,-0.089074,-0.0304448,0.0595753,-0.0953093,-0.202016,0.0280441,1340,999,39.6609,-9.64075,48.4304,-9.12263,6.49725,0.96368
13.2025,-4.76115,3.88863,4.21032,0.985465,-0.0442365,0.0518075,-0.0858894,-0.0313883,0.058625,-0.0927069,-0.213876,0.0275905,1347,999,39.8252,-9.51979,49.1223,-9.00851,6.78322,0.931205
13.9288,-4.76203,3.90443,4.24198,0.980997,-0.0810869,0.0503377,-0.0820857,-0.0319318,0.0576354,-0.0893834,-0.224681,0.0257068,1354,999,39.9901,-9.42933,49.7465,-8.93372,7.05436,0.91728
14.6581,-4.76493,3.91167,4.27143,0.982719,-0.0813197,0.048992,-0.0774489,-0.0322891,0.0567604,-0.0852173,-0.2361,0.0243904,1361,999,40.2353,-9.41761,50.3599,-8.92989,7.3642,0.963522
15.3864,-4.76711,3.92447,4.30199,0.981556,-0.0648074,0.0479248,-0.073581,-0.0326737,0.0561537,-0.0818099,-0.246719,0.0239068,1368,999,40.5404,-9.40293,50.9604,-8.93902,7.66102,0.9825
16.1158,-4.76616,3.93533,4.32818,0.973803,-0.0746643,0.0472684,-0.0697325,-0.0330564,0.0559619,-0.078426,-0.257167,0.0261219,1375,999,40.729,-9.314,51.5507,-8.88603,7.9738,0.94414
16.846,-4.76284,3.94589,4.34782,0.957005,-0.0738666,0.0470007,-0.0658509,-0.0332869,0.0560874,-0.0749376,-0.266489,0.0271172,1382,999,40.8885,-9.1463,52.0768,-8.80373,8.29613,0.859412
17.5752,-4.75806,3.96177,4.36908,0.947441,-0.0925185,0.0470297,-0.0622616,-0.0332725,0.0563622,-0.0715941,-0.273461,0.0283757,1389,999,41.0044,-9.05572,52.6209,-8.78329,8.60663,0.733582
18.3002,-4.75681,3.99301,4.40502,0.946677,-0.111049,0.0470938,-0.0595524,-0.033229,0.0566,-0.0690586,-0.278639,0.0268606,1396,999,41.2574,-9.01755,53.2623,-8.85154,8.86583,0.641853
19.027,-4.75475,4.02022,4.44754,0.958567,-0.1172,0.046978,-0.058118,-0.033217,0.0565964,-0.0677364,-0.281854,0.025011,1403,999,41.6042,-9.14116,53.9851,-9.04552,9.14792,0.543481
19.758,-4.75348,4.03494,4.49648,0.963943,-0.123355,0.0464552,-0.0580998,-0.0334629,0.0562479,-0.0678924,-0.284692,0.025115,1410,999,42.0115,-9.1573,54.8248,-9.17166,9.48401,0.48994
20.4982,-4.75249,4.02142,4.5386,0.960732,-0.0898968,0.0454267,-0.0591399,-0.0340682,0.0555468,-0.06926,-0.288753,0.0258311,1417,999,42.4716,-9.14477,55.6833,-9.17794,9.93338,0.508058
21.2347,-4.75028,4.0222,4.58093,0.959265,-0.0901368,0.0439854,-0.061227,-0.0349348,0.0545286,-0.0717702,-0.293105,0.0259927,1424,999,42.8336,-9.09741,56.5197,-9.23103,10.3373,0.468699
21.9699,-4.7479,4.02917,4.61751,0.958943,-0.100787,0.0420818,-0.0639284,-0.0361721,0.053248,-0.0750947,-0.299417,0.0268755,1431,999,43.1097,-9.10075,57.2894,-9.2501,10.7256,0.411683
22.7009,-4.744,4.05155,4.64658,0.964985,-0.0899273,0.0396496,-0.0668124,-0.0377371,0.0516691,-0.0788319,-0.308347,0.0282275,1438,999,43.3783,-9.22898,57.9236,-9.38904,11.0644,0.288555
23.4326,-4.74317,4.0733,4.66706,0.975715,-0.0815567,0.0367575,-0.0697092,-0.0398296,0.0500087,-0.0829604,-0.321177,0.0301563,1445,999,43.5564,-9.35914,58.4816,-9.5504,11.4119,0.227718
24.166,-4.74261,4.09108,4.69055,0.981154,-0.0688583,0.0334647,-0.0736511,-0.0425992,0.0483403,-0.0885267,-0.335961,0.0289399,1452,999,43.777,-9.40098,59.0898,-9.68989,11.7818,0.181422
24.907,-4.73982,4.08677,4.71392,0.97615,-0.0723244,0.0299928,-0.0768155,-0.0458658,0.0469851,-0.0938079,-0.354803,0.0269046,1459,999,43.9483,-9.3379,59.794,-9.68025,12.2431,0.142928
25.6532,-4.73088,4.06891,4.72968,0.951483,-0.0686664,0.0263041,-0.0791015,-0.0494619,0.045879,-0.0986764,-0.376843,0.0282403,1466,999,44.0744,-9.10165,60.477,-9.55988,12.7653,0.014658
26.3987,-4.7236,4.05491,4.75162,0.927665,-0.0810071,0.0219693,-0.0790012,-0.0532165,0.0448377,-0.10187,-0.405865,0.0311439,1473,999,44.2096,-8.92311,61.2232,-9.33832,13.2802,-0.0896504
27.1394,-4.72248,4.05762,4.779,0.911279,-0.0946186,0.0168481,-0.0784949,-0.057182,0.0436235,-0.10527,-0.437927,0.0332868,1480,999,44.3902,-8.76469,61.9685,-9.15847,13.7375,-0.111419
27.8771,-4.72275,4.07124,4.7901,0.903681,-0.125287,0.0107762,-0.0773948,-0.0613554,0.0422421,-0.108861,-0.473872,0.0316695,1487,999,44.3626,-8.63531,62.524,-9.08138,14.1611,-0.131373
28.6111,-4.72458,4.09789,4.79858,0.887147,-0.121575,0.00337322,-0.0753334,-0.0653069,0.0402674,-0.112228,-0.514237,0.030462,1494,999,44.4202,-8.4362,62.9967,-8.97794,14.5426,-0.150723
29.3452,-4.7257,4.1264,4.80727,0.86276,-0.115449,-0.00551916,-0.0723628,-0.0690566,0.0377782,-0.11566,-0.560024,0.0297451,1501,999,44.4902,-8.22862,63.4715,-8.75287,14.9251,-0.188487
30.0808,-4.72649,4.15169,4.81237,0.83148,-0.086551,-0.0161743,-0.0684088,-0.0724394,0.0347121,-0.119295,-0.612382,0.0305905,1508,999,44.5998,-7.95126,63.9208,-8.51328,15.3275,-0.225171
30.8138,-4.73216,4.18623,4.80985,0.803624,-0.0554562,-0.0281391,-0.0636778,-0.0753158,0.0314751,-0.123292,-0.669551,0.02993,1515,999,44.6449,-7.59943,64.2646,-8.3447,15.7008,-0.187214
31.5458,-4.7369,4.2253,4.79736,0.785353,-0.0301739,-0.0411989,-0.0579921,-0.0773674,0.0282262,-0.127417,-0.731345,0.0318348,1522,999,44.5767,-7.35786,64.5025,-8.27165,16.0651,-0.178181
32.2757,-4.74056,4.27284,4.76776,0.774621,-0.0303785,-0.0552209,-0.0517009,-0.0787234,0.0252821,-0.132204,-0.796575,0.0318583,1529,999,44.2674,-7.23774,64.5543,-8.20917,16.4054,-0.210079
33.0146,-4.7372,4.29524,4.71461,0.762627,-0.0278509,-0.0692912,-0.0450524,-0.0788495,0.0226037,-0.136947,-0.861653,0.0297985,1536,999,43.7459,-7.15943,64.47,-8.16631,16.8509,-0.321352
33.7567,-4.73271,4.30986,4.64748,0.730804,0.0360607,-0.0833406,-0.0382265,-0.0781601,0.0205664,-0.142134,-0.925881,0.030847,1543,999,43.2964,-6.96463,64.261,-7.99669,17.3339,-0.436734
34.5008,-4.73285,4.3199,4.55296,0.690293,0.137384,-0.0957774,-0.0318508,-0.0761517,0.0187737,-0.146402,-0.984098,0.0327352,1550,999,42.7164,-6.6786,63.7877,-7.73219,17.8401,-0.450382
35.249,-4.73387,4.31922,4.42928,0.66399,0.204315,-0.105658,-0.0266098,-0.0727799,0.0166856,-0.148953,-1.03415,0.0360392,1557,999,41.7525,-6.5109,63.0793,-7.50796,18.3942,-0.421771
35.9918,-4.73608,4.33675,4.31445,0.651111,0.242929,-0.111342,-0.0230935,-0.0682052,0.0140158,-0.148452,-1.07251,0.039297,1564,999,40.7799,-6.43555,62.41,-7.40953,18.8869,-0.412155
36.7272,-4.73549,4.37806,4.21329,0.66241,0.226296,-0.116457,-0.0199866,-0.0637882,0.0117505,-0.148194,-1.10912,0.0396858,1571,999,39.7522,-6.60675,61.8158,-7.52537,19.2986,-0.51267
37.4593,-4.73337,4.43055,4.12425,0.685178,0.229755,-0.121311,-0.0170097,-0.0598265,0.0102052,-0.148526,-1.14388,0.0374222,1578,999,38.9001,-6.93631,61.305,-7.81429,19.6764,-0.668978
38.1976,-4.72887,4.46696,4.01215,0.707376,0.318285,-0.125191,-0.0139045,-0.0561373,0.00949387,-0.148589,-1.17589,0.0365947,1585,999,38.1106,-7.3815,60.6074,-8.18762,20.1235,-0.834395
41.1422,-4.73088,4.65105,3.4874,0.574277,0.757714,-0.128814,-0.00362092,-0.0407812,0.0084915,-0.140927,-1.28209,0.0349332,1613,999,34.6359,-6.4249,56.9671,-7.90211,21.836,-1.19235
41.8758,-4.73885,4.70722,3.37433,0.551158,0.815243,-0.126556,-0.00128057,-0.0368597,0.0087599,-0.136596,-1.30485,0.0305319,1620,999,33.7694,-6.21837,56.2343,-7.75243,22.2421,-1.15916
42.6155,-4.74894,4.74723,3.25802,0.534101,0.83047,-0.122195,8.73796e-05,-0.0332578,0.00854735,-0.130655,-1.3217,0.0305161,1627,999,32.7322,-6.05968,55.5444,-7.49675,22.7164,-1.047
43.3646,-4.75478,4.76251,3.12674,0.506789,0.849453,-0.114452,0.000706761,-0.0299329,0.0080224,-0.121767,-1.33109,0.0351049,1634,999,31.5732,-5.81786,54.8039,-7.15555,23.2938,-0.960775
44.1165,-4.75673,4.77233,3.02267,0.474163,0.832978,-0.104629,0.000796987,-0.0268086,0.00722252,-0.111054,-1.33555,0.0370633,1641,999,30.551,-5.45361,54.3745,-6.80956,23.9013,-0.938009
44.8603,-4.75128,4.80764,2.96792,0.45932,0.79315,-0.0931943,0.000862,-0.0236954,0.00649427,-0.0988265,-1.33743,0.0334496,1648,999,29.9029,-5.30624,54.3633,-6.74969,24.4228,-1.1186
45.5987,-4.74508,4.85983,2.93228,0.446096,0.776654,-0.0817656,0.000816483,-0.0206794,0.00570537,-0.0866545,-1.33864,0.0341329,1655,999,29.5095,-5.17706,54.4866,-6.81199,24.8884,-1.35281
46.3472,-4.74136,4.88482,2.89332,0.434711,0.782193,-0.0707883,0.000656137,-0.0177561,0.00482572,-0.0749579,-1.34015,0.0375927,1662,999,29.1574,-5.04178,54.6817,-6.85533,25.4641,-1.47544
-49.0271,-5.5687,2.90381,0.625606,0.186023,-0.112521,0.0419043,-0.0117114,0.00361405,0.0421468,-0.0119539,0.0670027,0.0192184,731,1006,6.1131,-1.70832,15.5687,3.3297,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.649818,0.193762,-0.115368,0.0429181,-0.0116797,0.00346015,0.0431365,-0.0118981,0.0630391,0.0185239,738,1006,6.34728,-1.78961,15.389,3.15808,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.677259,0.200549,-0.126602,0.0434258,-0.0117215,0.00330535,0.0436232,-0.0119189,0.0596521,0.0172868,745,1006,6.59945,-1.85416,15.279,3.0781,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.705661,0.207477,-0.122131,0.0435237,-0.0118385,0.00311591,0.0436985,-0.0120133,0.0560464,0.0194034,752,1006,6.88758,-1.94021,15.2336,2.96518,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.734941,0.215573,-0.119875,0.0434312,-0.0120264,0.00289904,0.0435824,-0.0121775,0.0520857,0.0210594,759,1006,7.18018,-2.04185,15.2418,2.80745,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.76852,0.21995,-0.120052,0.0433274,-0.0122789,0.00268964,0.0434572,-0.0124087,0.0482194,0.0220126,766,1006,7.51222,-2.09341,15.2964,2.6709,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.803593,0.225719,-0.137795,0.0433385,-0.012584,0.00249642,0.0434497,-0.0126952,0.0445227,0.0224712,773,1006,7.82747,-2.12389,15.4132,2.62065,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.834999,0.229314,-0.148572,0.0435038,-0.0129212,0.00230087,0.0435974,-0.0130149,0.0406874,0.0211722,780,1006,8.11762,-2.13083,15.4878,2.57207,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.862465,0.237239,-0.155052,0.0437822,-0.0132514,0.00211129,0.0438602,-0.0133294,0.0369509,0.0187202,787,1006,8.37417,-2.19466,15.5767,2.45653,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.888395,0.242198,-0.150655,0.044154,-0.0136183,0.00192955,0.0442184,-0.0136827,0.0333496,0.0173896,794,1006,8.63486,-2.24352,15.6541,2.36541,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.914254,0.246673,-0.147972,0.0447372,-0.0140137,0.00176333,0.0447901,-0.0140665,0.0299777,0.0169197,801,1006,8.89188,-2.28903,15.6765,2.31489,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.939978,0.250774,-0.145089,0.045586,-0.0144161,0.00162461,0.0456299,-0.0144601,0.0270495,0.0177569,808,1006,9.14811,-2.32617,15.6291,2.26013,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.968523,0.259349,-0.150048,0.0465597,-0.0148112,0.00152136,0.0465973,-0.0148489,0.0247694,0.0189197,815,1006,9.41746,-2.40591,15.5704,2.13822,5.80287,4.572
-40.0339,-5.55608,3.04372,1.00148,0.266009,-0.146761,0.0475355,-0.0151877,0.00144695,0.0475689,-0.015221,0.0230524,0.0197003,822,1006,9.74623,-2.4806,15.5721,2.02431,5.48513,4.524
-39.3416,-5.55365,3.0648,1.03828,0.272853,-0.138738,0.0485355,-0.0155486,0.00138428,0.0485654,-0.0155785,0.0215875,0.0193078,829,1006,10.1221,-2.57618,15.642,1.86807,5.2061,4.42702
-38.6481,-5.55122,3.08151,1.0736,0.274583,-0.13181,0.0496032,-0.015889,0.00134141,0.0496306,-0.0159165,0.0204706,0.0190559,836,1006,10.4816,-2.6067,15.7212,1.76158,4.94945,4.3403
-37.9563,-5.55086,3.1093,1.1076,0.276299,-0.130297,0.0506674,-0.0161993,0.00133847,0.0506942,-0.0162261,0.0200063,0.0197665,843,1006,10.8175,-2.63282,15.7637,1.67969,4.65886,4.26971
-37.2682,-5.55415,3.1575,1.14171,0.279384,-0.141757,0.0515699,-0.0164767,0.00138266,0.051598,-0.0165048,0.0203081,0.0209461,850,1006,11.1296,-2.67698,15.7626,1.64478,4.30001,4.22478
-36.5751,-5.55583,3.18065,1.18004,0.287989,-0.147423,0.0521892,-0.0167267,0.00143677,0.0522192,-0.0167566,0.0208361,0.020709,857,1006,11.4927,-2.75583,15.8906,1.54675,4.03872,4.20659
-35.8797,-5.55579,3.19434,1.21883,0.295295,-0.151506,0.0525557,-0.016982,0.00148446,0.0525874,-0.0170137,0.0213346,0.019472,864,1006,11.8629,-2.81524,16.0616,1.439,3.81888,4.17586
-35.1808,-5.55586,3.1915,1.25702,0.300734,-0.147503,0.052777,-0.0172648,0.00153118,0.0528105,-0.0172983,0.021847,0.0174386,871,1006,12.2423,-2.83696,16.279,1.35252,3.66549,4.18628
-34.4826,-5.55428,3.19459,1.29412,0.302194,-0.15086,0.0529175,-0.0175986,0.00160561,0.052954,-0.0176352,0.0227537,0.0175452,878,1006,12.5967,-2.84938,16.4838,1.3074,3.49806,4.14948
-33.7825,-5.55145,3.19034,1.32886,0.305582,-0.150859,0.0530024,-0.018018,0.00171085,0.0530436,-0.0180592,0.0240709,0.0187689,885,1006,12.9332,-2.88462,16.6942,1.23052,3.36445,4.10439
-33.0816,-5.54742,3.18399,1.3638,0.308416,-0.146692,0.0531143,-0.0185402,0.00181267,0.0531601,-0.018586,0.0252759,0.0195628,892,1006,13.2796,-2.919,16.9145,1.13496,3.24569,4.04019
-32.3818,-5.54327,3.18575,1.40058,0.310383,-0.137023,0.0533326,-0.0191901,0.00188529,0.0533816,-0.0192391,0.0259725,0.0202204,899,1006,13.6555,-2.95606,17.1219,1.02501,3.10454,3.95432
-31.6853,-5.54298,3.2056,1.43629,0.312007,-0.13089,0.0536635,-0.0199749,0.00191862,0.0537135,-0.0200248,0.026031,0.019445,906,1006,14.0138,-2.97758,17.2654,0.949995,2.90333,3.90419
-30.991,-5.54562,3.23761,1.47055,0.311975,-0.133269,0.0541135,-0.0208982,0.00189672,0.0541615,-0.0209462,0.0252642,0.0179953,913,1006,14.3406,-2.9499,17.3704,0.908677,2.6638,3.88464
-30.2976,-5.5488,3.27528,1.50659,0.317268,-0.139161,0.0547594,-0.0219517,0.00180318,0.0548017,-0.0219941,0.0234888,0.0173075,920,1006,14.6766,-2.96956,17.4858,0.81396,2.41031,3.86269
-29.6034,-5.55014,3.31111,1.54344,0.327064,-0.15023,0.0556452,-0.0231181,0.00162562,0.0556788,-0.0231516,0.0206276,0.0176073,927,1006,15.0084,-3.03599,17.6324,0.655486,2.17087,3.80796
-28.9063,-5.54953,3.3349,1.58279,0.338946,-0.15873,0.0567385,-0.0243603,0.00137579,0.0567618,-0.0243837,0.0169578,0.0189648,934,1006,15.3689,-3.15949,17.8507,0.496242,1.98261,3.74214
-28.2072,-5.54964,3.35023,1.61915,0.34981,-0.17015,0.0579772,-0.0256223,0.00104904,0.0579903,-0.0256354,0.0125458,0.0209103,941,1006,15.6928,-3.27038,18.0811,0.386133,1.83167,3.71078
-27.5078,-5.55115,3.36608,1.65949,0.360878,-0.18281,0.0592331,-0.026836,0.000640209,0.0592379,-0.0268408,0.00743776,0.0247334,948,1006,16.0528,-3.39721,18.357,0.318273,1.68517,3.70662
-26.8101,-5.55178,3.39201,1.70055,0.37243,-0.189163,0.0604387,-0.0279146,0.000182934,0.0604391,-0.027915,0.00207047,0.0297397,955,1006,16.4327,-3.52076,18.6013,0.180688,1.50922,3.66084
-26.1136,-5.55192,3.42505,1.74358,0.377982,-0.202449,0.0615417,-0.028781,-0.000237963,0.0615423,-0.0287816,-0.00263456,0.0308759,962,1006,16.818,-3.57787,18.8559,0.0862041,1.31441,3.58842
-25.4134,-5.55125,3.44273,1.79201,0.378243,-0.201696,0.0624149,-0.0293548,-0.00057888,0.0624185,-0.0293584,-0.00630763,0.0288886,969,1006,17.2867,-3.55099,19.2043,0.000128979,1.18269,3.53608
-24.7123,-5.54927,3.4581,1.84637,0.374584,-0.201058,0.0629692,-0.029609,-0.000848498,0.062977,-0.0296168,-0.00916416,0.0299476,976,1006,17.814,-3.47289,19.6267,-0.0797898,1.06673,3.46259
-24.0104,-5.54879,3.4709,1.90248,0.375488,-0.189336,0.063245,-0.0295279,-0.00103433,0.0632565,-0.0295394,-0.0111472,0.0299109,983,1006,18.381,-3.47389,20.0668,-0.160999,0.966514,3.42549
-23.3042,-5.54792,3.46624,1.95815,0.373586,-0.163643,0.0633842,-0.0291415,-0.0011332,0.0633981,-0.0291554,-0.0122449,0.0296402,990,1006,18.974,-3.45979,20.5526,-0.200555,0.937047,3.42159
-22.5975,-5.54483,3.46193,2.00677,0.36435,-0.14989,0.0634257,-0.0285189,-0.00116546,0.0634405,-0.0285337,-0.0126729,0.0322328,997,1006,19.4723,-3.35504,20.9927,-0.201784,0.914187,3.37213
-21.8916,-5.54057,3.46308,2.04466,0.352352,-0.145445,0.0633012,-0.0277195,-0.0011578,0.0633159,-0.0277342,-0.0127174,0.0318229,1004,1006,19.8445,-3.25257,21.3284,-0.159569,0.878797,3.28621
-21.1849,-5.53529,3.46306,2.08119,0.350675,-0.138177,0.0630118,-0.0268405,-0.00115268,0.0630266,-0.0268553,-0.0128258,0.0274271,1011,1006,20.2069,-3.2863,21.6601,-0.211501,0.8551,3.1824
-20.4769,-5.53069,3.45901,2.11888,0.363506,-0.146181,0.0627418,-0.0259392,-0.00118962,0.0627577,-0.0259551,-0.0134114,0.0272435,1018,1006,20.5428,-3.45541,22.0487,-0.358668,0.852894,3.10209
-19.7715,-5.53029,3.46815,2.15531,0.384979,-0.160278,0.0625287,-0.025038,-0.00127229,0.0625472,-0.0250565,-0.0145253,0.0263822,1025,1006,20.8503,-3.67882,22.3923,-0.556981,0.808002,3.07535
-19.0647,-5.53018,3.47274,2.19373,0.404305,-0.167759,0.0622351,-0.0247244,-0.00125839,0.0622533,-0.0247426,-0.014467,0.0248977,1032,1006,21.1915,-3.84253,22.769,-0.771442,0.786706,3.06521
-18.357,-5.52984,3.47564,2.23222,0.414735,-0.149933,0.0620235,-0.0249232,-0.00124089,0.0620412,-0.0249409,-0.014268,0.0228407,1039,1006,21.5924,-3.93974,23.1238,-0.934522,0.778682,3.05454
-17.6497,-5.52809,3.48229,2.27242,0.417605,-0.125674,0.0618943,-0.0257759,-0.00117544,0.06191,-0.0257917,-0.0134043,0.0219365,1046,1006,22.0267,-3.96909,23.4806,-1.06662,0.764535,3.00661
-16.9416,-5.52621,3.48745,2.31969,0.42149,-0.122044,0.0620225,-0.0275017,-0.00098797,0.0620334,-0.0275126,-0.011034,0.0227488,1053,1006,22.4828,-4.00977,23.9487,-1.15815,0.762979,2.95952
-16.2369,-5.52746,3.50861,2.36464,0.419913,-0.126786,0.0622694,-0.0302393,-0.000761862,0.0622757,-0.0302456,-0.00823483,0.0248679,1060,1006,22.898,-3.98389,24.3524,-1.1622,0.70868,2.93801
-15.5336,-5.52875,3.53791,2.40945,0.422229,-0.125424,0.062601,-0.0340017,-0.000560777,0.0626043,-0.034005,-0.00580472,0.0264018,1067,1006,23.3247,-4.00733,24.7249,-1.22731,0.63155,2.8983
-14.8271,-5.52859,3.5553,2.45724,0.430028,-0.113753,0.0634135,-0.0387399,-0.00042179,0.0634152,-0.0387416,-0.00412889,0.027896,1074,1006,23.8027,-4.09888,25.1656,-1.35913,0.605644,2.85713
-14.1172,-5.52565,3.56033,2.49143,0.466642,-0.120034,0.0645301,-0.0440627,-0.000208458,0.0645305,-0.0440631,-0.00191962,0.0270489,1081,1006,24.0967,-4.47875,25.5513,-1.76225,0.633222,2.78933
-13.4043,-5.52186,3.55479,2.52804,0.500624,-0.105582,0.0657423,-0.0496378,-7.62365e-05,0.0657424,-0.0496378,-0.000660742,0.0253569,1088,1006,24.4632,-4.83128,25.9801,-2.18106,0.707056,2.72913
-12.6923,-5.52061,3.55462,2.56975,0.542596,-0.0921073,0.0669109,-0.0551133,-5.6097e-05,0.066911,-0.0551133,-0.00045972,0.0237309,1095,1006,24.8753,-5.26547,26.4488,-2.63693,0.767395,2.70742
-11.984,-5.52071,3.57178,2.61353,0.586384,-0.0639609,0.067947,-0.0602297,-8.86699e-05,0.0679471,-0.0602297,-0.000691778,0.0228726,1102,1006,25.3431,-5.74261,26.8646,-3.13401,0.770681,2.67241
-11.2721,-5.51843,3.57642,2.66545,0.630254,-0.0341531,0.0688583,-0.0650615,-0.000255373,0.0688588,-0.065062,-0.0019069,0.0240442,1109,1006,25.8939,-6.23672,27.4133,-3.63775,0.82797,2.61876
-10.5581,-5.51585,3.57381,2.71229,0.669316,-0.00849401,0.0696621,-0.0692974,-0.000600185,0.0696647,-0.0692999,-0.00431903,0.024848,1116,1006,26.3857,-6.67405,27.9509,-4.08113,0.919245,2.57626
-9.84224,-5.5135,3.56608,2.75763,0.699193,0.0145736,0.0701735,-0.0728994,-0.00109662,0.0701819,-0.0729078,-0.00766419,0.0244296,1123,1006,26.8581,-6.98431,28.5018,-4.44554,1.03649,2.5504
-9.12661,-5.51166,3.56114,2.80634,0.720431,0.0262561,0.0703096,-0.0758449,-0.0017655,0.0703309,-0.0758662,-0.0120774,0.0253579,1130,1006,27.3375,-7.18526,29.0965,-4.71644,1.1505,2.52809
-8.41578,-5.50997,3.57763,2.85713,0.737409,0.0367243,0.069999,-0.0771835,-0.0027935,0.070052,-0.0772365,-0.0189707,0.0253117,1137,1006,27.8361,-7.36366,29.6426,-4.96925,1.19269,2.4589
-7.70691,-5.509,3.60375,2.9072,0.746274,0.0420992,0.0689603,-0.0780942,-0.00379185,0.069058,-0.0781919,-0.0257625,0.023925,1144,1006,28.3169,-7.43493,30.1591,-5.16363,1.2063,2.38164
-6.99525,-5.50513,3.62073,2.95889,0.745388,0.0406003,0.0673305,-0.079534,-0.00474755,0.0674838,-0.0796873,-0.0322811,0.0241504,1151,1006,28.7977,-7.42826,30.7403,-5.26134,1.26184,2.26769
-6.28015,-5.50021,3.62591,3.00244,0.749093,0.0368353,0.0654359,-0.0813408,-0.00563473,0.0656519,-0.0815568,-0.0383147,0.0238286,1158,1006,29.1909,-7.44426,31.2942,-5.41593,1.3685,2.16023
-5.56368,-5.49652,3.62749,3.04153,0.757937,0.0218524,0.0638848,-0.0828372,-0.00623835,0.0641496,-0.083102,-0.0424161,0.0242384,1165,1006,29.51,-7.50097,31.8366,-5.57254,1.4952,2.08611
-4.84657,-5.49308,3.6285,3.07937,0.772672,0.00600169,0.0631348,-0.0845449,-0.00660538,0.0634297,-0.0848397,-0.044609,0.0247082,1172,1006,29.8122,-7.62848,32.3771,-5.76741,1.6312,2.01825
-4.13074,-5.49116,3.63632,3.11878,0.794794,0.00423702,0.062974,-0.0863899,-0.00681135,0.0632839,-0.0866998,-0.0454766,0.0253179,1179,1006,30.1629,-7.84857,32.9003,-6.03587,1.74874,1.96489
-3.41563,-5.49204,3.64848,3.16031,0.808129,0.0163735,0.0635322,-0.0884189,-0.00708057,0.0638614,-0.0887482,-0.0464635,0.0259609,1186,1006,30.5719,-7.99599,33.4195,-6.18856,1.85643,1.95757
-2.7033,-5.49512,3.67296,3.19561,0.825493,0.0381903,0.0647764,-0.0905581,-0.00731797,0.0651204,-0.0909021,-0.0469724,0.026526,1193,1006,30.9445,-8.19021,33.8287,-6.38293,1.92502,1.96534
-1.99116,-5.49538,3.70024,3.2198,0.837956,0.0565995,0.0665619,-0.0925547,-0.00752826,0.0669173,-0.0929101,-0.0471724,0.0269361,1200,1006,31.2021,-8.32529,34.1289,-6.59346,1.99152,1.91037
-1.27126,-5.49245,3.69984,3.24621,0.854178,0.0657715,0.0687972,-0.0942399,-0.00773077,0.069163,-0.0946057,-0.0472759,0.025634,1207,1006,31.4544,-8.48589,34.571,-6.82974,2.16886,1.85631
-0.544714,-5.48638,3.67656,3.27836,0.869241,0.0696626,0.0714708,-0.0952655,-0.00778271,0.0718333,-0.095628,-0.0465419,0.0255979,1214,1006,31.747,-8.64112,35.1677,-7.04425,2.43946,1.79289
0.180613,-5.48204,3.65991,3.32955,0.891379,0.0683612,0.0740873,-0.0959346,-0.00769833,0.0744352,-0.0962824,-0.0451553,0.0264659,1221,1006,32.2083,-8.8697,35.9433,-7.29512,2.69224,1.7485
