 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.2206,7.23042,3.09881,5.51374,0.0931819,0.65297,-0.0557672,0.00036155,-0.0590986,0.0377208,-0.0931265,-1.00707,0.0209666,1193,880,54.9863,-1.29204,62.8656,0.230564,8.71523,2.3734
-1.4895,7.23746,3.06558,5.46284,0.135928,0.723822,-0.0585813,0.00126103,-0.0560948,0.0349158,-0.0922361,-1.0304,0.0215859,1200,880,54.6351,-1.82361,62.6094,-0.299457,9.01053,2.35751
-0.759361,7.24735,3.03876,5.40859,0.179238,0.813554,-0.0603358,0.00182225,-0.0533751,0.0325073,-0.0910209,-1.04904,0.0220379,1207,880,54.3038,-2.36732,62.2882,-0.955724,9.29069,2.26742
-0.0329695,7.25748,3.02855,5.35279,0.225004,0.900405,-0.0614258,0.0021055,-0.050903,0.0303413,-0.0896616,-1.06435,0.0208666,1214,880,53.9538,-2.95018,61.9043,-1.66506,9.51729,2.12604
0.693476,7.26769,3.02026,5.2906,0.269958,0.985433,-0.0620599,0.00216966,-0.0485917,0.0283002,-0.0881904,-1.0774,0.0195685,1221,880,53.5404,-3.53559,61.4606,-2.35765,9.74423,1.97813
1.42078,7.279,3.01095,5.22345,0.30802,1.06134,-0.0621988,0.00204359,-0.0464188,0.0263713,-0.0865265,-1.08806,0.0183557,1228,880,53.0594,-4.06731,60.9886,-2.96072,9.98264,1.81154
2.14848,7.2885,3.00203,5.16377,0.357839,1.12274,-0.061863,0.00176685,-0.0444968,0.0246525,-0.0847487,-1.09576,0.0183664,1235,880,52.6105,-4.66677,60.612,-3.65289,10.2263,1.68007
2.87449,7.29768,3.00146,5.1193,0.399886,1.20725,-0.061316,0.00142077,-0.0429286,0.0232204,-0.0831156,-1.10092,0.0185795,1242,880,52.3746,-5.19323,60.3435,-4.34516,10.4465,1.53188
3.6005,7.30353,3.00244,5.08479,0.437965,1.27694,-0.0608592,0.00104981,-0.0417686,0.0220838,-0.0818932,-1.10429,0.0181338,1249,880,52.1979,-5.63449,60.1896,-4.94006,10.6672,1.44553
4.32926,7.30949,2.99527,5.04944,0.466411,1.34453,-0.060625,0.000664783,-0.040943,0.0211613,-0.0811215,-1.10666,0.017308,1256,880,52.0111,-5.98768,60.0667,-5.4052,10.9252,1.37999
5.06188,7.3169,2.97619,5.01307,0.488696,1.39067,-0.0605265,0.000254478,-0.0402954,0.0203348,-0.0806068,-1.10849,0.0163765,1263,880,51.7586,-6.26035,60.004,-5.76303,11.2351,1.31946
5.79436,7.32636,2.96004,4.97312,0.501937,1.4162,-0.0605095,-0.000173826,-0.0398262,0.0196206,-0.0803038,-1.10954,0.0175926,1270,880,51.4196,-6.43606,59.9214,-6.02912,11.5423,1.21052
6.52574,7.33481,2.94995,4.92242,0.515371,1.41958,-0.0605831,-0.000550983,-0.0395839,0.0191104,-0.0802445,-1.10979,0.0181858,1277,880,50.9182,-6.58222,59.7354,-6.26345,11.8343,1.10488
7.25637,7.34332,2.94466,4.87105,0.529045,1.41177,-0.0608645,-0.000827469,-0.0395385,0.0187968,-0.0804887,-1.11009,0.0172173,1284,880,50.3806,-6.72118,59.5419,-6.49273,12.116,0.984866
7.9854,7.34964,2.94688,4.82207,0.539777,1.40823,-0.0615249,-0.00097038,-0.0395741,0.0185803,-0.0810756,-1.11194,0.0164229,1291,880,49.8797,-6.82163,59.3474,-6.69168,12.3766,0.887382
8.71411,7.35824,2.95249,4.77318,0.5455,1.41408,-0.062546,-0.00100086,-0.0395755,0.0183581,-0.0819049,-1.11585,0.0172708,1298,880,49.4079,-6.8937,59.1413,-6.90067,12.633,0.735623
9.4423,7.36632,2.96179,4.71008,0.53624,1.4392,-0.0636713,-0.0009245,-0.0394876,0.0181358,-0.0827316,-1.12109,0.0168204,1305,880,48.8597,-6.84251,58.7706,-6.99116,12.883,0.584178
10.1714,7.37162,2.96927,4.64887,0.529821,1.45108,-0.0646442,-0.000704934,-0.0392938,0.0179817,-0.0833309,-1.12689,0.017659,1312,880,48.2927,-6.79432,58.4425,-7.03714,13.1461,0.492946
10.9001,7.37547,2.98009,4.61093,0.52704,1.44977,-0.0654613,-0.000376274,-0.0389625,0.0178463,-0.0836838,-1.13333,0.0181104,1319,880,47.9107,-6.76084,58.3524,-7.08262,13.4037,0.421273
11.6297,7.38079,2.98975,4.57679,0.525377,1.44157,-0.0662537,-1.23706e-05,-0.0385482,0.0176896,-0.0839557,-1.1403,0.0204516,1326,880,47.5457,-6.75534,58.3177,-7.12847,13.6736,0.323971
12.3613,7.38888,2.99466,4.5417,0.519837,1.43523,-0.067124,0.00035754,-0.0380601,0.0174794,-0.0842459,-1.14805,0.0217159,1333,880,47.1777,-6.721,58.2972,-7.17246,13.9695,0.185861
13.0941,7.39617,2.99711,4.49282,0.507806,1.42113,-0.0680373,0.00079518,-0.0374091,0.0172112,-0.0844533,-1.15728,0.0214477,1340,880,46.6582,-6.57961,58.1592,-7.15084,14.2817,0.0704766
13.8283,7.4021,2.99661,4.43854,0.490385,1.40197,-0.0690944,0.00117034,-0.0365537,0.0167377,-0.0846617,-1.16818,0.0195853,1347,880,46.0742,-6.35445,57.9872,-7.05652,14.6118,-0.00940505
14.5626,7.40839,2.99774,4.37804,0.472738,1.38049,-0.0703898,0.00145654,-0.0354918,0.0160323,-0.0849656,-1.18112,0.0197557,1354,880,45.425,-6.11854,57.7553,-6.97374,14.9434,-0.100652
15.2974,7.41548,2.99931,4.32043,0.464357,1.36845,-0.0719984,0.00164944,-0.0343246,0.0151661,-0.0855151,-1.19565,0.0198552,1361,880,44.8282,-6.00619,57.552,-6.99439,15.2813,-0.208773
16.0338,7.42117,2.99731,4.26396,0.463523,1.33836,-0.0738316,0.0017259,-0.0332239,0.0142568,-0.0863625,-1.21013,0.0193325,1368,880,44.1878,-5.93996,57.3919,-7.0292,15.6393,-0.278837
16.7708,7.42697,2.99508,4.2093,0.463828,1.3027,-0.0756268,0.00172418,-0.0322173,0.013385,-0.0872877,-1.22352,0.0197257,1375,880,43.5482,-5.89042,57.2611,-7.05563,16.0058,-0.350316
17.5099,7.43612,2.98854,4.14594,0.458147,1.26724,-0.0771629,0.00160405,-0.0312031,0.0124669,-0.0880257,-1.23579,0.0195232,1382,880,42.8282,-5.79181,57.0659,-7.0674,16.397,-0.475312
18.254,7.44876,2.96733,4.08593,0.452852,1.23757,-0.0783355,0.00146232,-0.0301818,0.0115921,-0.0884652,-1.24699,0.0185341,1389,880,42.1557,-5.70969,56.9617,-7.11357,16.8515,-0.627614
18.998,7.46094,2.94882,4.02663,0.4469,1.21414,-0.0792868,0.00132866,-0.0292102,0.0108,-0.0887581,-1.25725,0.0177345,1396,880,41.5088,-5.64138,56.8574,-7.14895,17.3035,-0.778111
19.7464,7.47303,2.91805,3.96127,0.441691,1.2004,-0.0802028,0.0012453,-0.0283545,0.0101441,-0.0891016,-1.26669,0.022472,1403,880,40.8326,-5.6222,56.7379,-7.14128,17.8085,-0.892124
20.4963,7.48517,2.88414,3.87776,0.438456,1.17825,-0.0812756,0.00122271,-0.0276989,0.00965978,-0.0897127,-1.27512,0.0266697,1410,880,39.9599,-5.5904,56.4598,-7.15439,18.3328,-0.998184
21.244,7.49694,2.85992,3.79166,0.43274,1.15113,-0.0824484,0.0011678,-0.0272273,0.00925202,-0.0905326,-1.28217,0.0311925,1417,880,39.0504,-5.53677,56.1297,-7.14633,18.8286,-1.12365
21.9882,7.50607,2.84931,3.71907,0.411788,1.10981,-0.0834709,0.00110381,-0.0268948,0.00893183,-0.091299,-1.28756,0.030887,1424,880,38.232,-5.25269,55.8983,-7.01244,19.2806,-1.23487
22.7328,7.51605,2.83907,3.66776,0.391703,1.08365,-0.0842502,0.00103174,-0.0265762,0.00863565,-0.0918541,-1.29212,0.0278506,1431,880,37.6592,-4.97481,55.8772,-6.94819,19.7391,-1.36357
23.4792,7.52631,2.82543,3.62261,0.383462,1.04637,-0.08493,0.00103527,-0.0263046,0.00844548,-0.0923402,-1.2962,0.0207477,1438,880,37.1072,-4.80716,55.9437,-6.97197,20.218,-1.48804
24.2206,7.53277,2.82942,3.56896,0.38938,1.02575,-0.0856179,0.000965162,-0.0260411,0.00819386,-0.0928466,-1.30003,0.0184222,1445,880,36.5225,-4.84798,55.8573,-7.08937,20.6375,-1.5867
24.9615,7.54005,2.83708,3.50131,0.395791,1.01477,-0.0860111,0.00100427,-0.0257055,0.00803063,-0.0930374,-1.30397,0.0191424,1452,880,35.8357,-4.91973,55.6193,-7.23981,21.0514,-1.71138
25.6971,7.5428,2.86281,3.42295,0.393342,1.00797,-0.0859751,0.00107703,-0.0253105,0.00790114,-0.0927992,-1.30744,0.0198361,1459,880,35.0657,-4.89251,55.21,-7.28805,21.4039,-1.79734
26.4379,7.54873,2.87444,3.33646,0.377827,1.0008,-0.0854348,0.00117389,-0.0248871,0.00781584,-0.0920767,-1.30999,0.0188171,1466,880,34.2225,-4.75143,54.779,-7.21475,21.8177,-1.90613
27.1802,7.55486,2.8829,3.25589,0.362163,0.995555,-0.0845705,0.00130851,-0.0244431,0.00777819,-0.0910402,-1.31205,0.0176058,1473,880,33.4414,-4.59582,54.4253,-7.15251,22.251,-2.00962
27.9246,7.56018,2.88662,3.18568,0.347825,0.976543,-0.0836139,0.00146989,-0.0239697,0.0077579,-0.0899019,-1.31425,0.0165267,1480,880,32.7154,-4.41512,54.206,-7.07252,22.7092,-2.08366
28.6664,7.56496,2.90039,3.12708,0.343929,0.943442,-0.0827262,0.00166851,-0.0235303,0.00778567,-0.0888434,-1.31646,0.0169736,1487,880,32.0529,-4.32979,54.0801,-7.08075,23.1375,-2.17499
29.4064,7.56996,2.92157,3.07255,0.337851,0.910462,-0.0818103,0.00194713,-0.0231065,0.00789869,-0.0877619,-1.3187,0.0184513,1494,880,31.4302,-4.2294,53.9742,-7.08604,23.5459,-2.29095
30.1448,7.57718,2.94988,3.00996,0.328279,0.890405,-0.0804384,0.00218077,-0.0225802,0.00794928,-0.0862069,-1.32068,0.0196597,1501,880,30.7736,-4.11926,53.7629,-7.13192,23.9362,-2.46957
30.8857,7.58678,2.97241,2.938,0.316934,0.886391,-0.0788889,0.00255704,-0.0219836,0.00811194,-0.0844438,-1.32329,0.0202203,1508,880,30.0799,-4.00984,53.4799,-7.21777,24.3567,-2.6784
31.6327,7.59488,2.97763,2.87997,0.313893,0.86599,-0.0774883,0.0030508,-0.0213824,0.0083756,-0.0828131,-1.32673,0.0186634,1515,880,29.4625,-3.96451,53.4139,-7.27858,24.8487,-2.80944
32.3776,7.59953,2.99085,2.84129,0.31452,0.83862,-0.0765931,0.00372973,-0.0209018,0.00884332,-0.0817067,-1.33086,0.0168866,1522,880,29.0033,-3.94411,53.5213,-7.32079,25.3172,-2.89502
33.1224,7.60318,3.00612,2.79446,0.30256,0.82215,-0.0762522,0.00473077,-0.0204976,0.00962333,-0.0811448,-1.33649,0.0181697,1529,880,28.5065,-3.79459,53.5413,-7.26082,25.7854,-2.96664
33.8631,7.60699,3.03589,2.73144,0.284599,0.812633,-0.0763297,0.00593198,-0.0201011,0.010581,-0.0809788,-1.34351,0.0196077,1536,880,27.8839,-3.59967,53.3494,-7.19179,26.2072,-3.08126
34.603,7.61259,3.06948,2.65594,0.272492,0.78809,-0.0768208,0.00758038,-0.01967,0.0119394,-0.0811798,-1.35271,0.0238596,1543,880,27.0971,-3.47353,53.0313,-7.17412,26.6232,-3.24113
35.3462,7.61496,3.09473,2.5882,0.260692,0.740875,-0.0781381,0.00995568,-0.019332,0.0140113,-0.0821937,-1.36401,0.0362653,1550,880,26.3112,-3.35549,52.8351,-7.00491,27.0766,-3.31452
-48.9082,6.09112,3.24432,1.91759,-0.132322,-0.381881,0.132082,-0.0472533,-0.00770371,0.132412,-0.0475836,-0.0428518,0.0296026,731,887,18.7272,2.04629,31.4293,10.8873,12.1466,9.2037
-48.2144,6.09735,3.24019,1.99732,-0.128496,-0.388216,0.134068,-0.0488721,-0.00904461,0.134514,-0.0493182,-0.0492802,0.0286273,738,887,19.5041,2.00567,31.9474,10.7725,11.875,9.10432
-47.5178,6.10397,3.22171,2.07818,-0.129462,-0.37635,0.133601,-0.0503336,-0.0109379,0.134249,-0.0509817,-0.0591881,0.0273759,745,887,20.3228,2.01844,32.4987,10.6812,11.6613,9.03786
-46.8179,6.11538,3.18628,2.17591,-0.119538,-0.351566,0.131392,-0.0515188,-0.0129054,0.132298,-0.0524249,-0.0700928,0.0288502,752,887,21.3309,1.88377,33.2608,10.4367,11.5162,8.9222
-46.1185,6.12459,3.15679,2.27579,-0.10225,-0.372674,0.128531,-0.0524217,-0.014708,0.129719,-0.0536094,-0.0805761,0.0304064,759,887,22.2778,1.78167,34.1167,10.1669,11.3561,8.83494
-45.4228,6.13125,3.15079,2.36466,-0.0839767,-0.389422,0.125956,-0.0530754,-0.0162273,0.127415,-0.0545343,-0.0896655,0.0297048,766,887,23.1206,1.6485,34.7812,9.88231,11.118,8.73295
-44.7295,6.13404,3.1604,2.44384,-0.0776697,-0.406767,0.12408,-0.0535455,-0.0173731,0.125763,-0.0552288,-0.0965879,0.0292286,773,887,23.8663,1.62876,35.301,9.75923,10.8296,8.66579
-44.0345,6.13945,3.16314,2.50624,-0.0834928,-0.392378,0.122905,-0.0538527,-0.0182054,0.12476,-0.0557083,-0.101576,0.0284391,780,887,24.5013,1.65938,35.6296,9.70654,10.5732,8.56507
-43.3361,6.14841,3.1487,2.57842,-0.09469,-0.366261,0.122631,-0.0541502,-0.0189369,0.124637,-0.0561559,-0.105525,0.0270297,787,887,25.2558,1.69734,36.1009,9.69912,10.386,8.44126
-42.6389,6.1534,3.14264,2.64421,-0.102743,-0.335281,0.123,-0.0542788,-0.0196107,0.125143,-0.0564222,-0.108867,0.0279169,794,887,25.9548,1.70951,36.4789,9.69768,10.1743,8.37426
-41.9443,6.15426,3.15333,2.71157,-0.114268,-0.323401,0.123976,-0.0542967,-0.0201406,0.126223,-0.0565438,-0.11111,0.0298488,801,887,26.6352,1.84627,36.8525,9.72843,9.90802,8.34398
-41.2509,6.15563,3.17235,2.79324,-0.124254,-0.343479,0.12561,-0.0542897,-0.0204756,0.127911,-0.0565908,-0.11191,0.0306846,808,887,27.3991,1.99651,37.4006,9.77084,9.61876,8.28018
-40.5555,6.1614,3.18313,2.88677,-0.128966,-0.356172,0.127769,-0.0543231,-0.0207248,0.130098,-0.056652,-0.111908,0.0293734,815,887,28.2928,2.0552,38.09,9.71478,9.36708,8.15053
-39.856,6.16897,3.17335,2.99178,-0.119261,-0.357138,0.130233,-0.0543271,-0.0209555,0.132582,-0.0566765,-0.111649,0.0298066,822,887,29.3182,1.97703,38.9537,9.4977,9.19637,8.04288
-39.1567,6.17568,3.16686,3.09473,-0.101911,-0.375935,0.132702,-0.0542885,-0.0212326,0.135083,-0.0566692,-0.111655,0.0294416,829,887,30.2863,1.85263,39.825,9.23228,9.02036,7.9435
-38.4572,6.18304,3.16169,3.18114,-0.093726,-0.36871,0.134991,-0.0543176,-0.0217179,0.13745,-0.0567772,-0.11277,0.0285568,836,887,31.1391,1.77915,40.4914,9.00952,8.84663,7.82744
-37.7601,6.1891,3.17126,3.27076,-0.0942853,-0.328873,0.136888,-0.0543019,-0.022509,0.139502,-0.0569162,-0.115625,0.0284487,843,887,32.0889,1.7331,41.0876,8.82916,8.6263,7.69659
-37.0634,6.19614,3.1852,3.36736,-0.093286,-0.300685,0.138273,-0.0542859,-0.0235396,0.141108,-0.0571217,-0.119894,0.0293919,850,887,33.0855,1.6894,41.7653,8.6158,8.39734,7.53369
-36.3657,6.2002,3.19528,3.46782,-0.0827825,-0.288217,0.138904,-0.0542354,-0.0247693,0.14203,-0.0573614,-0.125539,0.0314334,857,887,34.0873,1.55709,42.5297,8.41719,8.18798,7.44215
-35.6665,6.20604,3.20015,3.56251,-0.0759377,-0.281386,0.138727,-0.0542028,-0.0261599,0.142211,-0.0576869,-0.132408,0.0324275,864,887,35.0198,1.47857,43.2731,8.23181,8.00473,7.3296
-34.967,6.21289,3.20482,3.64364,-0.071633,-0.273684,0.137942,-0.0541369,-0.0277356,0.141867,-0.0580616,-0.140572,0.0305169,871,887,35.8184,1.40891,43.8908,8.06623,7.82928,7.19752
-34.2676,6.21894,3.21263,3.72137,-0.076127,-0.25924,0.136884,-0.0540155,-0.0294726,0.141331,-0.0584622,-0.149744,0.0297811,878,887,36.5977,1.42388,44.459,7.97957,7.64909,7.07281
-33.5701,6.22153,3.23156,3.80802,-0.0835998,-0.253806,0.135772,-0.0538988,-0.0311766,0.140765,-0.0588919,-0.158808,0.0280842,885,887,37.4483,1.49598,45.0958,7.95881,7.43447,6.98705
-32.8738,6.22359,3.2581,3.89977,-0.0878233,-0.241388,0.134424,-0.0538312,-0.032716,0.139948,-0.0593547,-0.167254,0.0264469,892,887,38.3628,1.51785,45.7525,7.89417,7.199,6.89065
-32.1773,6.22632,3.28552,3.98771,-0.0900999,-0.224982,0.132649,-0.0538875,-0.0341793,0.138715,-0.059953,-0.175632,0.0262518,899,887,39.2465,1.51461,46.3709,7.78909,6.96731,6.77855
-31.4805,6.22846,3.3128,4.07058,-0.0869389,-0.221186,0.130625,-0.0540604,-0.0357091,0.137289,-0.0607244,-0.184495,0.0267456,906,887,40.052,1.49775,46.9681,7.63631,6.74265,6.67905
-30.7822,6.23034,3.33481,4.15437,-0.0840991,-0.229537,0.12852,-0.0543293,-0.0373072,0.135839,-0.0616482,-0.19372,0.0268624,913,887,40.8397,1.52462,47.6191,7.49946,6.54371,6.59967
-30.081,6.23471,3.34416,4.23938,-0.0847509,-0.22984,0.126387,-0.0546655,-0.0387736,0.134341,-0.0626196,-0.202337,0.0272439,920,887,41.6548,1.55571,48.3221,7.39175,6.39812,6.50597
-29.3779,6.24133,3.34661,4.31269,-0.0939215,-0.203722,0.124086,-0.055097,-0.0399035,0.132571,-0.0635816,-0.209509,0.0259443,927,887,42.4099,1.61673,48.9013,7.32503,6.28511,6.38671
-28.6746,6.24787,3.35008,4.38615,-0.105724,-0.18023,0.121624,-0.0555561,-0.0407542,0.130549,-0.0644807,-0.215582,0.0242588,934,887,43.1613,1.71074,49.4901,7.2837,6.17527,6.26625
-27.9709,6.25376,3.35346,4.47271,-0.118182,-0.17312,0.119123,-0.0559721,-0.0414767,0.128451,-0.0653002,-0.221219,0.024034,941,887,44.007,1.83258,50.2403,7.28697,6.07243,6.15953
-27.2665,6.26057,3.35565,4.56114,-0.12849,-0.16383,0.116869,-0.0564432,-0.0422635,0.126626,-0.0662003,-0.226886,0.023349,948,887,44.8743,1.92097,51.0183,7.26034,5.9811,6.03787
-26.5612,6.26726,3.3558,4.64163,-0.13906,-0.159474,0.114978,-0.0569033,-0.0431902,0.12522,-0.0671458,-0.232847,0.0233615,955,887,45.6514,2.02081,51.7403,7.24905,5.90408,5.92459
-25.856,6.27091,3.35782,4.72365,-0.148277,-0.147968,0.113439,-0.05731,-0.0442837,0.124241,-0.0681116,-0.239248,0.0234574,962,887,46.4579,2.12881,52.4669,7.23851,5.82614,5.86741
-25.1513,6.27491,3.36463,4.80644,-0.152419,-0.143492,0.112151,-0.0575988,-0.0454847,0.12357,-0.0690183,-0.245978,0.0239977,969,887,47.2552,2.17195,53.2031,7.19171,5.73791,5.78998
-24.4452,6.28061,3.36672,4.88614,-0.148731,-0.147246,0.110859,-0.0577906,-0.0467453,0.122949,-0.0698805,-0.253088,0.0238555,976,887,48.0006,2.14788,53.9466,7.05848,5.67435,5.69189
-23.7388,6.28696,3.36979,4.94877,-0.135337,-0.142449,0.109452,-0.0579156,-0.0480603,0.122271,-0.0707345,-0.260657,0.0221518,983,887,48.5937,1.99735,54.5156,6.81928,5.61439,5.57807
-23.0293,6.29346,3.36045,5.01978,-0.129136,-0.12344,0.107924,-0.0579529,-0.0494787,0.121562,-0.0715905,-0.268947,0.0219836,990,887,49.3006,1.90929,55.1976,6.65358,5.60653,5.49652
-22.3192,6.29962,3.3501,5.09899,-0.131218,-0.0975635,0.106209,-0.0578656,-0.0510287,0.120785,-0.0724412,-0.278226,0.0235084,997,887,50.1046,1.92261,55.961,6.54173,5.60923,5.42464
-21.6095,6.30721,3.34451,5.17058,-0.139903,-0.065628,0.104122,-0.0576165,-0.0526021,0.119725,-0.0732191,-0.288349,0.0259715,1004,887,50.849,1.97147,56.6322,6.46744,5.60219,5.31118
-20.9014,6.31396,3.34788,5.23279,-0.146248,-0.0577747,0.101324,-0.0572555,-0.054094,0.118019,-0.0739503,-0.299351,0.0274445,1011,887,51.4464,2.02685,57.2198,6.39843,5.56929,5.18965
-20.1866,6.32637,3.32413,5.31074,-0.157884,-0.0216491,0.0976466,-0.0568042,-0.0555265,0.115537,-0.0746943,-0.311688,0.0288098,1018,887,52.2611,2.07907,58.0302,6.32301,5.64405,5.03088
-19.4679,6.3414,3.28523,5.38436,-0.166584,-0.0204617,0.0931038,-0.05627,-0.0570509,0.112401,-0.0755668,-0.326159,0.029198,1025,887,52.9502,2.12898,58.9078,6.27843,5.78191,4.86243
-18.7518,6.35336,3.26046,5.44745,-0.175851,-0.0112286,0.0878407,-0.0556379,-0.058743,0.108823,-0.07662,-0.343062,0.0275606,1032,887,53.5551,2.18394,59.627,6.23955,5.87448,4.71618
-18.0439,6.35526,3.27243,5.49936,-0.171726,-0.0304854,0.0822113,-0.0548782,-0.0605401,0.105119,-0.0777856,-0.361734,0.0264261,1039,887,53.9837,2.19511,60.1477,6.15488,5.83686,4.66862
-17.3429,6.35205,3.31624,5.55191,-0.159548,-0.0559751,0.0764906,-0.0539053,-0.0624384,0.101566,-0.078981,-0.381891,0.0258589,1046,887,54.4042,2.15491,60.576,5.99256,5.68852,4.63461
-16.6377,6.35046,3.34326,5.60672,-0.146632,-0.0721585,0.0708868,-0.0526596,-0.0645292,0.0984441,-0.0802169,-0.403608,0.0258605,1053,887,54.8651,2.11064,61.0813,5.80841,5.60881,4.61523
-15.929,6.35494,3.35781,5.64899,-0.137259,-0.0874212,0.0656097,-0.0511319,-0.0669358,0.0960508,-0.081573,-0.426822,0.0268251,1060,887,55.2039,2.0772,61.5141,5.59508,5.5837,4.50961
-15.2172,6.36089,3.36099,5.68577,-0.131446,-0.0971276,0.0606738,-0.0493666,-0.0695924,0.0943684,-0.0830612,-0.450905,0.0262722,1067,887,55.5009,2.03846,61.9331,5.44509,5.60766,4.40664
-14.5007,6.37004,3.34622,5.71512,-0.13243,-0.0791359,0.0561522,-0.0474142,-0.0724358,0.0934108,-0.0846728,-0.475076,0.025096,1074,887,55.7909,2.00288,62.3158,5.33675,5.70535,4.29013
-13.7826,6.37973,3.32725,5.73565,-0.137035,-0.0544087,0.0522503,-0.0452702,-0.0754422,0.0933182,-0.086338,-0.498504,0.0248326,1081,887,56.0115,1.99047,62.6253,5.25926,5.82576,4.17475
-13.066,6.38808,3.31658,5.75148,-0.135672,-0.0441108,0.0486432,-0.0428988,-0.0784658,0.0937119,-0.0879676,-0.521364,0.022916,1088,887,56.1505,1.97095,62.8838,5.11399,5.92255,4.06343
-12.352,6.39547,3.31879,5.78106,-0.124117,-0.0191882,0.0445901,-0.0402977,-0.0812463,0.093811,-0.0895187,-0.544691,0.0221581,1095,887,56.4581,1.8387,63.2238,4.82274,5.97908,3.93539
-11.6368,6.40227,3.31782,5.82228,-0.111317,-0.000669621,0.0397265,-0.0374753,-0.083468,0.0930872,-0.090836,-0.568813,0.0223054,1102,887,56.8629,1.68495,63.7061,4.56745,6.05419,3.82837
-10.9203,6.41156,3.31416,5.86503,-0.115563,0.0346475,0.0340878,-0.0344874,-0.0850524,0.0915038,-0.0919034,-0.593795,0.0233117,1109,887,57.3278,1.64093,64.2007,4.45259,6.14722,3.67926
-10.2023,6.42249,3.30598,5.89836,-0.13381,0.068935,0.0277295,-0.031354,-0.0859972,0.0891176,-0.0927421,-0.619953,0.0217161,1116,887,57.7018,1.73318,64.6263,4.46212,6.26451,3.51055
-9.48458,6.43311,3.30152,5.91858,-0.140093,0.0661674,0.0205574,-0.0281218,-0.0862549,0.085841,-0.0934054,-0.647882,0.0213734,1123,887,57.8536,1.76755,64.9597,4.3901,6.3753,3.33797
-8.76848,6.43859,3.30497,5.92657,-0.138947,0.0727854,0.012573,-0.0248134,-0.0857836,0.0816766,-0.0939169,-0.67812,0.021413,1130,887,57.9088,1.73351,65.139,4.29295,6.4625,3.24594
-8.04985,6.44277,3.2999,5.93166,-0.133404,0.0956018,0.00395437,-0.0214685,-0.0846223,0.0768147,-0.0943288,-0.710849,0.0238439,1137,887,57.9739,1.71399,65.3087,4.0986,6.58761,3.20372
-7.33236,6.44689,3.30149,5.91805,-0.128292,0.158522,-0.00528576,-0.0181714,-0.082856,0.0713775,-0.0948347,-0.746597,0.024652,1144,887,57.9606,1.61256,65.2332,3.8665,6.69551,3.14456
-6.61817,6.45031,3.31821,5.88987,-0.117743,0.215055,-0.0148955,-0.0150384,-0.0805748,0.0656079,-0.0955418,-0.784955,0.0244021,1151,887,57.7918,1.44721,64.9749,3.57949,6.75492,3.05724
-5.90394,6.4554,3.33681,5.85549,-0.0972637,0.243587,-0.0242775,-0.0121145,-0.0778871,0.0599281,-0.0963202,-0.82436,0.0242993,1158,887,57.4911,1.17953,64.688,3.23698,6.81517,2.93167
-5.18787,6.46081,3.34994,5.82075,-0.0741291,0.269103,-0.032942,-0.00939097,-0.0749215,0.0546748,-0.0970077,-0.863346,0.0238138,1165,887,57.1786,0.878097,64.428,2.89303,6.9028,2.8154
-4.46076,6.47291,3.32225,5.78672,-0.0527585,0.331335,-0.0407145,-0.00686918,-0.0718366,0.0500111,-0.0975948,-0.901075,0.0240921,1172,887,56.964,0.586116,64.2924,2.45387,7.14996,2.67992
-3.73137,6.48621,3.28816,5.74875,-0.0184871,0.413822,-0.0476683,-0.00457548,-0.0686325,0.0458133,-0.0980571,-0.937496,0.0257812,1179,887,56.7611,0.180133,64.1297,1.81101,7.4284,2.53882
-3.00233,6.49783,3.25757,5.70537,0.0271367,0.499518,-0.0537505,-0.00261345,-0.0652648,0.0419126,-0.0982766,-0.972092,0.0244559,1186,887,56.5143,-0.386889,63.9071,1.11884,7.70072,2.42167
-2.27377,6.50728,3.23091,5.65326,0.0793457,0.575754,-0.0586117,-0.00101686,-0.0618565,0.038417,-0.0980456,-1.00325,0.0237197,1193,887,56.1597,-1.02631,63.6021,0.426568,7.96514,2.3368
-1.5455,6.51231,3.20708,5.59488,0.130778,0.634397,-0.0620142,0.000225658,-0.0585847,0.0354429,-0.0972315,-1.02954,0.0226212,1200,887,55.7013,-1.64947,63.2489,-0.137813,8.22494,2.33233
-0.816851,6.5199,3.18439,5.52898,0.181122,0.723669,-0.0642407,0.00110357,-0.0555583,0.0328844,-0.0960216,-1.0512,0.0234578,1207,887,55.2532,-2.28194,62.7959,-0.810378,8.48884,2.27399
-0.0905089,6.52957,3.173,5.46426,0.221662,0.832161,-0.0657191,0.00165448,-0.0527777,0.0305798,-0.0946445,-1.06944,0.0230319,1214,887,54.8739,-2.83313,62.3047,-1.49599,8.71927,2.14301
0.63464,6.53871,3.16819,5.40151,0.265296,0.937642,-0.0666643,0.00193466,-0.0501578,0.0283992,-0.0931288,-1.08529,0.022256,1221,887,54.5087,-3.42549,61.8218,-2.2009,8.93268,2.00478
1.36137,6.55058,3.15983,5.33035,0.302965,1.02174,-0.0670096,0.00198405,-0.0476666,0.0263271,-0.0913526,-1.09863,0.0194646,1228,887,54.0097,-3.94831,61.2978,-2.8421,9.16752,1.82252
