 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6297,7.38079,2.98975,0.0279214,-0.00670572,0.000668633,2.28382e-05,-0.000166179,-2.89252e-05,2.71656e-05,-0.000170506,-0.148503,0.00869196,1326,880,0.270577,0.0664971,13.9511,0.389482,13.6736,0.323971
12.3613,7.38888,2.99466,0.0280772,-0.00602638,-0.000962338,4.0936e-05,-0.000147718,-4.15239e-05,4.96712e-05,-0.000156453,-0.207342,0.00880795,1333,880,0.267182,0.0636944,14.2501,0.245323,13.9695,0.185861
13.0941,7.39617,2.99711,0.028231,-0.00542869,-0.00326365,6.37057e-05,-0.000119689,-4.77656e-05,7.54006e-05,-0.000131384,-0.240116,0.0085981,1340,880,0.261925,0.0586796,14.5658,0.129521,14.2817,0.0704766
13.8283,7.4021,2.99661,0.0283924,-0.0054945,-0.00303305,8.71604e-05,-0.00010091,-4.37287e-05,9.68306e-05,-0.000110581,-0.217639,0.00842304,1347,880,0.263861,0.0616702,14.8973,0.0473417,14.6118,-0.00940505
14.5626,7.40839,2.99774,0.028772,-0.00602147,-0.000560341,0.000108691,-6.64409e-05,-3.21775e-05,0.000114415,-7.21659e-05,-0.176075,0.00830085,1354,880,0.274246,0.0684406,15.2307,-0.047106,14.9434,-0.100652
15.2974,7.41548,2.99931,0.028986,-0.00681746,0.00193113,0.000114328,-3.04734e-05,-2.14792e-05,0.000117447,-3.35923e-05,-0.1442,0.00824093,1361,880,0.283299,0.0705069,15.5689,-0.148497,15.2813,-0.208773
16.0338,7.42117,2.99731,0.0289527,-0.00699441,0.00177282,0.000123301,3.67473e-05,1.12869e-05,0.000124749,3.52997e-05,0.127561,0.00813713,1368,880,0.282496,0.0610485,15.9269,-0.20534,15.6393,-0.278837
16.7708,7.42697,2.99508,0.0288355,-0.00653019,-3.35837e-05,0.000199352,2.24126e-05,4.79417e-05,0.000211507,1.02578e-05,0.248301,0.0087708,1375,880,0.276068,0.0452412,16.2937,-0.265243,16.0058,-0.350316
17.5099,7.43612,2.98854,0.0288763,-0.00576277,-0.0016256,0.000257901,-1.41106e-05,5.78765e-05,0.000269704,-2.5913e-05,0.201166,0.00919521,1382,880,0.271495,0.0407672,16.6866,-0.396483,16.397,-0.475312
18.254,7.44876,2.96733,0.0298179,-0.00494108,-0.00458394,0.000298314,-9.90222e-06,0.000121542,0.000340475,-5.20636e-05,0.3339,0.00930436,1389,880,0.271457,0.0448487,17.1527,-0.560744,16.8515,-0.627614
18.998,7.46094,2.94882,0.0308322,-0.00459988,-0.00557408,0.000378893,-5.70082e-05,0.000233702,0.000480503,-0.000158619,0.41013,0.00941628,1396,880,0.277804,0.0494527,17.6155,-0.719689,17.3035,-0.778111
19.7464,7.47303,2.91805,0.0310761,-0.00534283,-0.00259644,0.000464544,-0.00011352,0.000313112,0.000601632,-0.000250609,0.412684,0.00892868,1403,880,0.288573,0.0526336,18.1208,-0.830523,17.8085,-0.892124
20.4963,7.48517,2.88414,0.0310845,-0.00576708,-0.00200781,0.000591272,-0.000158229,0.000388938,0.000756624,-0.000323581,0.401987,0.0086044,1410,880,0.290218,0.053559,18.6448,-0.930864,18.3328,-0.998184
21.244,7.49694,2.85992,0.0309299,-0.00567026,-0.00415236,0.000808086,-0.000221368,0.000539349,0.00103891,-0.000452189,0.404376,0.0087443,1417,880,0.282315,0.0482356,19.1405,-1.04704,18.8286,-1.12365
21.9882,7.50607,2.84931,0.0311258,-0.00480843,-0.00912967,0.00115363,-0.00045781,0.000710913,0.00142242,-0.000726605,0.361484,0.00873077,1424,880,0.269247,0.0364904,19.5978,-1.1498,19.2806,-1.23487
22.7328,7.51605,2.83907,0.0313944,-0.00346162,-0.0131014,0.00152847,-0.000667678,0.000861075,0.00182582,-0.000965031,0.332506,0.0125504,1431,880,0.25949,0.0232182,20.0615,-1.28079,19.7391,-1.36357
23.4792,7.52631,2.82543,0.022828,-0.00459257,0.0155251,0.00196788,-0.000919759,0.00107381,0.00232342,-0.00127529,0.319736,0.0184014,1438,880,0.262245,0.0188534,20.4369,-1.45848,20.218,-1.48804
24.2206,7.53277,2.82942,0.0242993,0.00318766,0.0123753,0.00256998,-0.0012586,0.00134085,0.00299287,-0.00168149,0.305512,0.0276378,1445,880,0.263728,0.0340484,20.873,-1.71554,20.6375,-1.5867
-48.9082,6.09112,3.24432,0.0286802,-0.00584016,-0.0113652,0.000244251,-0.000138826,-0.000335256,0.000438826,-0.000333401,-0.525866,0.013476,731,887,0.27166,0.0636107,12.4453,9.28908,12.1466,9.2037
-48.2144,6.09735,3.24019,0.0288396,-0.0072993,-0.0114809,0.000281116,-0.000211017,-0.000208097,0.000357312,-0.000287213,-0.350994,0.0128294,738,887,0.272956,0.0852821,12.1751,9.19718,11.875,9.10432
-47.5178,6.10397,3.22171,0.0287807,-0.00773183,-0.0139048,0.000289933,-0.000259492,-0.000136114,0.000321805,-0.000291364,-0.230012,0.0114563,745,887,0.267931,0.104027,11.9653,9.12691,11.6613,9.03786
-46.8179,6.11538,3.18628,0.0288695,-0.00736183,-0.0133723,0.000282684,-0.000284655,-8.82569e-05,0.000296096,-0.000298067,-0.150816,0.011074,752,887,0.269359,0.0966899,11.8202,9.00984,11.5162,8.9222
-46.1185,6.12459,3.15679,0.0285902,-0.00787652,-0.0102649,0.000254966,-0.000296567,-4.23101e-05,0.000258193,-0.000299793,-0.0761202,0.011064,759,887,0.271713,0.0890701,11.6513,8.93208,11.3561,8.83494
-45.4228,6.13125,3.15079,0.0287195,-0.00793335,-0.00926262,0.000201489,-0.000298706,-7.56825e-06,0.000201604,-0.00029882,-0.015126,0.0105476,766,887,0.274563,0.0767591,11.4127,8.84115,11.118,8.73295
-44.7295,6.13404,3.1604,0.0292639,-0.00790486,-0.0086029,0.00012573,-0.000291244,6.36795e-06,0.000125827,-0.000291342,0.0152671,0.0105497,773,887,0.280948,0.0742955,11.1283,8.77413,10.8296,8.66579
-44.0345,6.13945,3.16314,0.0297142,-0.00746387,-0.00948959,4.2933e-05,-0.000276482,9.10646e-06,4.31924e-05,-0.000276742,0.028479,0.0107131,780,887,0.283558,0.0756642,10.878,8.66555,10.5732,8.56507
-43.3361,6.14841,3.1487,0.0299147,-0.00748546,-0.00857602,-2.42064e-05,-0.00026285,2.90455e-05,-2.07221e-05,-0.000266334,0.119389,0.0111817,787,887,0.286896,0.0789005,10.6911,8.53623,10.386,8.44126
-42.6389,6.1534,3.14264,0.0297281,-0.0075469,-0.00676226,-8.49722e-05,-0.00024338,5.43143e-05,-6.81381e-05,-0.000260214,0.300549,0.0119441,794,887,0.287997,0.0801831,10.4743,8.46404,10.1743,8.37426
-41.9443,6.15426,3.15333,0.0297862,-0.00789924,-0.00599853,-0.000140081,-0.000218178,7.08887e-05,-9.81975e-05,-0.000260061,0.533654,0.0120939,801,887,0.289732,0.0909603,10.2071,8.42761,9.90802,8.34398
-41.2509,6.15563,3.17235,0.0298307,-0.00715704,-0.0092251,-0.000186962,-0.000190104,7.82585e-05,-0.000110258,-0.000266807,0.775361,0.0115434,808,887,0.28399,0.0841827,9.92434,8.36491,9.61876,8.28018
-40.5555,6.1614,3.18313,0.0294126,-0.00678728,-0.0101256,-0.000223324,-0.000162415,8.128e-05,-0.000106071,-0.000279668,0.964645,0.010896,815,887,0.277838,0.0777605,9.67038,8.23693,9.36708,8.15053
-39.856,6.16897,3.17335,0.0289843,-0.00763432,-0.00305066,-0.000244544,-0.000133459,8.59158e-05,-8.66959e-05,-0.000291308,1.07235,0.0104482,822,887,0.286523,0.0654583,9.48279,8.13911,9.19637,8.04288
-39.1567,6.17568,3.16686,0.0283937,-0.00859592,0.00561322,-0.000234288,-0.00010751,9.72779e-05,-5.47908e-05,-0.000287007,1.07416,0.0101686,829,887,0.296724,0.05541,9.28556,8.04518,9.02036,7.9435
-38.4572,6.18304,3.16169,0.0282439,-0.00873317,0.00754946,-0.000198571,-8.75842e-05,0.000105124,-2.42056e-05,-0.000261949,1.02825,0.00995207,836,887,0.298786,0.0555185,9.10714,7.92628,8.84663,7.82744
-37.7601,6.1891,3.17126,0.0278738,-0.00740496,0.00262516,-0.000161418,-7.67938e-05,0.000105279,-5.64235e-06,-0.00023257,0.976472,0.0100056,843,887,0.285495,0.0538683,8.89227,7.78413,8.6263,7.69659
-37.0634,6.19614,3.1852,0.0284436,-0.00577009,-0.00536463,-0.000129272,-7.1795e-05,0.000101094,4.56602e-06,-0.000205633,0.923883,0.0103688,850,887,0.275589,0.0572529,8.68314,7.60718,8.39734,7.53369
-36.3657,6.2002,3.19528,0.0279681,-0.00631939,-0.00512984,-8.88324e-05,-6.68614e-05,9.10608e-05,1.38741e-05,-0.000169568,0.845428,0.0108622,857,887,0.271167,0.0614701,8.4687,7.52174,8.18798,7.44215
-35.6665,6.20604,3.20015,0.0278879,-0.00690222,-0.0067918,-3.01144e-05,-6.41483e-05,7.69097e-05,3.16384e-05,-0.000125901,0.676523,0.0109678,864,887,0.267056,0.0701315,8.28746,7.41672,8.00473,7.3296
-34.967,6.21289,3.20482,0.0275875,-0.00741225,-0.00767312,3.35435e-05,-6.91782e-05,7.30951e-05,7.15182e-05,-0.000107153,0.479144,0.0106223,871,887,0.262194,0.0781157,8.11053,7.28919,7.82928,7.19752
-34.2676,6.21894,3.21263,0.027726,-0.00687151,-0.00879359,8.20898e-05,-8.29764e-05,7.88184e-05,0.00011368,-0.000114566,0.38119,0.0104007,878,887,0.261003,0.0816568,7.93363,7.15306,7.64909,7.07281
-33.5701,6.22153,3.23156,0.0285953,-0.00659851,-0.0059988,0.000105063,-0.000101076,8.26534e-05,0.00013411,-0.000130123,0.337956,0.0100993,885,887,0.274849,0.0766968,7.72291,7.05907,7.43447,6.98705
-32.8738,6.22359,3.2581,0.0292903,-0.00661569,-0.00388883,0.000105482,-0.000118913,7.53318e-05,0.000128426,-0.000141857,0.295644,0.00970172,892,887,0.285766,0.0691378,7.49084,6.9649,7.199,6.89065
-32.1773,6.22632,3.28552,0.0290913,-0.00732121,0.000170763,9.37288e-05,-0.000133366,6.60611e-05,0.000111548,-0.000151185,0.263462,0.00925379,899,887,0.291843,0.062287,7.25054,6.86262,6.96731,6.77855
-31.4805,6.22846,3.3128,0.0291471,-0.00683169,-0.00110696,8.11726e-05,-0.000144694,7.24282e-05,0.000102402,-0.000165924,0.28513,0.00874703,906,887,0.289594,0.0613944,7.02867,6.75774,6.74265,6.67905
-30.7822,6.23034,3.33481,0.0290965,-0.00622151,-0.00438233,7.42289e-05,-0.00015202,8.86048e-05,0.000104798,-0.000182589,0.332222,0.00837967,913,887,0.282187,0.0640115,6.83479,6.67259,6.54371,6.59967
-30.081,6.23471,3.34416,0.0297296,-0.00596938,-0.00925731,6.68025e-05,-0.000150459,0.000102451,0.000107493,-0.000191149,0.378066,0.00845607,920,887,0.278295,0.0758182,6.70331,6.57541,6.39812,6.50597
-29.3779,6.24133,3.34661,0.029764,-0.00620028,-0.0116777,4.81619e-05,-0.000141305,0.000112552,0.000100542,-0.000193685,0.435574,0.00838709,927,887,0.273443,0.0841828,6.59448,6.45904,6.28511,6.38671
-28.6746,6.24787,3.35008,0.029331,-0.00598162,-0.0115504,1.30183e-05,-0.000124316,0.000118471,8.12841e-05,-0.000192582,0.522752,0.00818849,934,887,0.269072,0.0769603,6.48021,6.34121,6.17527,6.26625
-27.9709,6.25376,3.35346,0.0286247,-0.0061529,-0.00801733,-2.12642e-05,-0.000101504,0.000119941,6.5089e-05,-0.000187857,0.623999,0.00815842,941,887,0.269136,0.0641177,6.36491,6.2411,6.07243,6.15953
-27.2665,6.26057,3.35565,0.0280912,-0.00643833,-0.00301816,-2.66138e-05,-7.53867e-05,0.000121768,7.31854e-05,-0.000175186,0.686571,0.00798668,948,887,0.274082,0.0505207,6.26063,6.12509,5.9811,6.03787
-26.5612,6.26726,3.3558,0.0281633,-0.00699838,8.19212e-05,-4.83238e-06,-5.09856e-05,0.000121136,9.54056e-05,-0.000151224,0.691275,0.00801019,955,887,0.281228,0.0463917,6.17953,6.01854,5.90408,5.92459
-25.856,6.27091,3.35782,0.0283018,-0.00720757,-0.00046856,1.35989e-05,-2.90797e-05,0.000119511,0.00011366,-0.000129141,0.697051,0.00795975,962,887,0.281328,0.0491688,6.10389,5.96425,5.82614,5.86741
-25.1513,6.27491,3.36463,0.0288173,-0.00694044,-0.00380154,6.07805e-06,-7.99125e-06,0.00011536,0.000114618,-0.000116531,0.754946,0.00814204,969,887,0.279151,0.0535365,6.02591,5.88637,5.73791,5.78998
-24.4452,6.28061,3.36672,0.0288088,-0.00688189,-0.00671625,-1.09983e-05,8.74964e-06,0.000101836,0.000101189,-0.000103438,0.833727,0.0082523,976,887,0.272599,0.0625557,5.96669,5.78605,5.67435,5.69189
-23.7388,6.28696,3.36979,0.0284388,-0.00633303,-0.00742407,-1.12829e-05,1.61149e-05,8.55422e-05,8.90482e-05,-8.42161e-05,0.864795,0.00820311,983,887,0.267024,0.062678,5.90428,5.66305,5.61439,5.57807
-23.0293,6.29346,3.36045,0.0277699,-0.00593664,-0.00582933,9.72444e-06,1.04892e-05,7.2183e-05,8.22908e-05,-6.20772e-05,0.788047,0.00795809,990,887,0.263471,0.0598493,5.88753,5.57192,5.60653,5.49652
-22.3192,6.29962,3.3501,0.0281027,-0.00576329,-0.00236597,4.4933e-05,-5.69477e-06,6.31957e-05,8.76962e-05,-4.8458e-05,0.594902,0.00826152,997,887,0.273982,0.0539365,5.8884,5.49292,5.60923,5.42464
-21.6095,6.30721,3.34451,0.0297833,-0.00505815,-0.00500529,6.55685e-05,-3.26018e-05,6.1162e-05,9.49062e-05,-6.19395e-05,0.447253,0.00871811,1004,887,0.284493,0.0496456,5.90199,5.3771,5.60219,5.31118
-20.9014,6.31396,3.34788,0.0306059,-0.00480367,-0.00911899,5.40847e-05,-7.16956e-05,6.89449e-05,8.45142e-05,-0.000102125,0.415646,0.00889579,1011,887,0.283309,0.0521226,5.88325,5.25947,5.56929,5.18965
-20.1866,6.32637,3.32413,0.0297615,-0.00419854,-0.0124441,3.58478e-05,-0.000114573,7.61361e-05,6.76575e-05,-0.000146383,0.395757,0.00877568,1018,887,0.2672,0.0510267,5.95451,5.09892,5.64405,5.03088
-19.4679,6.3414,3.28523,0.028336,-0.00458965,-0.00762821,3.4365e-05,-0.000158055,7.86488e-05,6.24209e-05,-0.000186111,0.342652,0.00832591,1025,887,0.263534,0.049836,6.07138,4.92601,5.78191,4.86243
-18.7518,6.35336,3.26046,0.0272574,-0.00525062,-0.00306317,4.32004e-05,-0.00019925,7.83611e-05,6.6322e-05,-0.000222371,0.286923,0.00800534,1032,887,0.262927,0.0525809,6.14668,4.77742,5.87448,4.71618
-18.0439,6.35526,3.27243,0.0275001,-0.00648486,0.000684561,5.40663e-05,-0.000236872,7.53729e-05,7.24334e-05,-0.00025524,0.239025,0.00761526,1039,887,0.273792,0.0596345,6.10612,4.73693,5.83686,4.66862
-17.3429,6.35205,3.31624,0.028579,-0.00665124,0.00191436,5.97052e-05,-0.000265969,6.98494e-05,7.4054e-05,-0.000280318,0.202607,0.00780658,1046,887,0.2871,0.057797,5.96693,4.70477,5.68852,4.63461
-16.6377,6.35046,3.34326,0.0298161,-0.00641816,0.00245132,5.06649e-05,-0.000284461,4.95894e-05,5.78487e-05,-0.000291645,0.143866,0.00845321,1053,887,0.300313,0.0527543,5.89891,4.68436,5.60881,4.61523
-15.929,6.35494,3.35781,0.0291156,-0.00543907,-0.00212147,3.88317e-05,-0.000297076,1.78535e-05,3.97779e-05,-0.000298022,0.0529512,0.00870182,1060,887,0.282671,0.0448688,5.87332,4.57989,5.5837,4.50961
-15.2172,6.36089,3.36099,0.0279739,-0.00517762,-0.00688062,4.4904e-05,-0.000309583,-8.66737e-06,4.51157e-05,-0.000309794,-0.024431,0.00828704,1067,887,0.260299,0.0465107,5.89257,4.48325,5.60766,4.40664
-14.5007,6.37004,3.34622,0.0284972,-0.00569316,-0.00933415,7.18228e-05,-0.000319641,-2.11092e-05,7.29578e-05,-0.000320776,-0.0537161,0.00782883,1074,887,0.25965,0.0523954,5.99868,4.37792,5.70535,4.29013
-13.7826,6.37973,3.32725,0.0295088,-0.00619691,-0.00875811,9.62205e-05,-0.000321087,-2.66814e-05,9.79195e-05,-0.000322786,-0.0635919,0.00780833,1081,887,0.270726,0.0555323,6.12816,4.26783,5.82576,4.17475
-13.066,6.38808,3.31658,0.0298294,-0.00687351,-0.00363933,9.39374e-05,-0.000309367,-3.97139e-05,9.78109e-05,-0.00031324,-0.0972272,0.00778958,1088,887,0.28564,0.0567187,6.22132,4.15456,5.92255,4.06343
-12.352,6.39547,3.31879,0.0297459,-0.0070432,-0.000447196,7.10151e-05,-0.00028844,-5.6974e-05,7.98294e-05,-0.000297255,-0.153491,0.00768678,1095,887,0.292065,0.0600007,6.27292,4.01772,5.97908,3.93539
-11.6368,6.40227,3.31782,0.0294517,-0.006512,-0.000915854,5.08975e-05,-0.000263578,-6.54269e-05,6.39665e-05,-0.000276647,-0.197155,0.00791515,1102,887,0.287761,0.0559872,6.34591,3.9054,6.05419,3.82837
-10.9203,6.41156,3.31416,0.0295198,-0.00606068,-0.00189648,5.67643e-05,-0.000234873,-6.59847e-05,7.09989e-05,-0.000249108,-0.21247,0.00836535,1109,887,0.285816,0.0509359,6.44104,3.75511,6.14722,3.67926
-10.2023,6.42249,3.30598,0.0292481,-0.00597831,-0.00410387,8.04188e-05,-0.000202245,-6.33853e-05,9.39817e-05,-0.000215808,-0.210797,0.00830845,1116,887,0.277684,0.0516931,6.55848,3.59011,6.26451,3.51055
-9.48458,6.43311,3.30152,0.0289788,-0.00617535,-0.00463366,8.61001e-05,-0.000172662,-4.95639e-05,9.52688e-05,-0.000181831,-0.18292,0.00831198,1123,887,0.273573,0.057187,6.66733,3.41738,6.3753,3.33797
-8.76848,6.43859,3.30497,0.0291781,-0.00649072,-0.0037865,6.36601e-05,-0.000143071,-3.22978e-05,6.85885e-05,-0.000147999,-0.151425,0.00831843,1130,887,0.277361,0.0632174,6.75536,3.32316,6.4625,3.24594
-8.04985,6.44277,3.2999,0.0296224,-0.00561878,-0.00578791,3.23838e-05,-0.000109011,-2.3729e-05,3.62598e-05,-0.000112887,-0.161914,0.00845834,1137,887,0.276404,0.0586853,6.88742,3.27371,6.58761,3.20372
-7.33236,6.44689,3.30149,0.0297604,-0.00496813,-0.00705189,7.35586e-07,-6.90617e-05,-2.2747e-05,7.49439e-06,-7.58205e-05,-0.288821,0.0084009,1144,887,0.274261,0.0537699,6.99829,3.2101,6.69551,3.14456
-6.61817,6.45031,3.31821,0.029569,-0.00505856,-0.00592018,-2.85349e-05,-2.93343e-05,-2.29078e-05,-6.02337e-06,-5.18459e-05,-0.776675,0.00803699,1151,887,0.274907,0.0533871,7.05455,3.12178,6.75492,3.05724
-5.90394,6.4554,3.33681,0.0299251,-0.00574239,-0.00414834,-5.53294e-05,7.94904e-06,-1.82722e-05,1.28463e-05,-6.02267e-05,-1.30893,0.00749583,1158,887,0.282623,0.0590987,7.11616,2.9992,6.81517,2.93167
-5.18787,6.46081,3.34994,0.0301985,-0.00665636,-0.000899898,-9.2316e-05,4.31716e-05,-1.66578e-05,4.51896e-05,-9.4334e-05,-1.45024,0.00709708,1165,887,0.29328,0.0638713,7.20269,2.88725,6.9028,2.8154
-4.46076,6.47291,3.32225,0.03038,-0.00695521,0.000132058,-0.000140515,7.72964e-05,-3.08011e-05,8.15683e-05,-0.000144786,-1.43298,0.00706725,1172,887,0.297456,0.064784,7.45061,2.75394,7.14996,2.67992
-3.73137,6.48621,3.28816,0.0302258,-0.00682522,0.00100919,-0.00019066,0.000103623,-5.62353e-05,0.000114003,-0.00020104,-1.38827,0.00787933,1179,887,0.297921,0.0583453,7.72665,2.61427,7.4284,2.53882
-3.00233,6.49783,3.25757,0.0291129,-0.00696579,0.00509487,-0.000231055,0.000121439,-7.43755e-05,0.00013649,-0.000246105,-1.37113,0.00805818,1186,887,0.29718,0.0529453,7.98343,2.49392,7.70072,2.42167
-2.27377,6.50728,3.23091,0.0282454,-0.00748443,0.00932507,-0.000251508,0.000130044,-6.70559e-05,0.000141485,-0.00026295,-1.4018,0.00795704,1193,887,0.299392,0.0515659,8.23472,2.40898,7.96514,2.3368
-1.5455,6.51231,3.20708,0.0276798,-0.00806289,0.0129509,-0.000254653,0.000126963,-3.28019e-05,0.000129762,-0.000257451,-1.48567,0.00786423,1200,887,0.303117,0.0544891,8.485,2.40295,8.22494,2.33233
-0.816851,6.5199,3.18439,0.0284481,-0.00776188,0.00981574,-0.000246721,0.000112234,9.55005e-06,0.000112487,-0.000246975,1.54422,0.00862747,1207,887,0.302482,0.0563281,8.76017,2.34551,8.48884,2.27399
-0.0905089,6.52957,3.173,0.0289596,-0.00695095,0.00564346,-0.000226564,8.759e-05,4.70985e-05,9.44991e-05,-0.000233474,1.42514,0.00877011,1214,887,0.29648,0.0577297,9.00048,2.20861,8.71927,2.14301
0.63464,6.53871,3.16819,0.0287041,-0.00616268,0.0027832,-0.000190092,5.83181e-05,8.52799e-05,8.47767e-05,-0.000216551,1.26996,0.00867621,1221,887,0.286351,0.0533335,9.2145,2.06707,8.93268,2.00478
1.36137,6.55058,3.15983,0.0276497,-0.00718381,0.00651066,-0.000141464,2.78914e-05,0.000129518,9.7956e-05,-0.000211528,1.07492,0.00757947,1228,887,0.285908,0.0521317,9.43518,1.89587,9.16752,1.82252
2.08895,6.56122,3.15019,0.0266898,-0.00878048,0.0123517,-8.9099e-05,-8.15846e-06,0.000174377,0.000130383,-0.00022764,0.899422,0.00776787,1235,887,0.292106,0.0534093,9.66621,1.75597,9.41398,1.66848
2.81454,6.57015,3.14989,0.0265824,-0.00965507,0.0141457,-3.59375e-05,-4.69608e-05,0.000212354,0.000170976,-0.000253875,0.772424,0.00876002,1242,887,0.295893,0.0654703,9.88222,1.61055,9.63279,1.52282
3.541,6.57633,3.14795,0.0269567,-0.00855609,0.0104434,1.57432e-05,-8.74667e-05,0.000236933,0.000206626,-0.00027835,0.678171,0.00882493,1249,887,0.289498,0.0650909,10.1212,1.51284,9.86393,1.43623
4.26948,6.58171,3.14047,0.0278947,-0.00659874,0.00325312,5.51163e-05,-0.000123821,0.000243487,0.000225052,-0.000293757,0.609332,0.00864118,1256,887,0.279045,0.0621177,10.3966,1.44208,10.1226,1.38131
5.00319,6.59039,3.11631,0.0287967,-0.00511141,-0.00226648,7.82898e-05,-0.000152655,0.000233832,0.000223608,-0.000297972,0.556051,0.00849272,1263,887,0.272636,0.0530314,10.7398,1.36332,10.4514,1.30763
5.73517,6.59744,3.10046,0.0291935,-0.00519516,-0.00289307,8.90954e-05,-0.00017111,0.000218083,0.000212936,-0.00029495,0.51645,0.00854376,1270,887,0.274582,0.0547273,11.0495,1.30077,10.7564,1.24337
6.46513,6.60419,3.09408,0.0287737,-0.00558326,-0.00226198,9.054e-05,-0.000183591,0.000202161,0.00019772,-0.000290771,0.487494,0.00846887,1277,887,0.272085,0.0583479,11.3221,1.21857,11.0337,1.15889
7.19438,6.61118,3.09232,0.0281676,-0.00550041,-0.00218928,8.42605e-05,-0.00019165,0.000179047,0.000172335,-0.000279725,0.457153,0.00809719,1284,887,0.266191,0.0595421,11.5838,1.11378,11.3016,1.05715
7.92315,6.61802,3.0943,0.0278738,-0.00538515,-0.00208281,6.88389e-05,-0.00019713,0.000139165,0.000128343,-0.000256634,0.404053,0.007394,1291,887,0.263392,0.0597806,11.8422,1.00217,11.5629,0.948379
8.65335,6.62767,3.09346,0.0283726,-0.00523786,-0.00237395,5.04003e-05,-0.000199576,8.3025e-05,7.54628e-05,-0.000224638,0.293169,0.00732326,1298,887,0.267124,0.0595248,12.1278,0.844166,11.8432,0.792227
9.38044,6.63417,3.10527,0.0295518,-0.00530961,-0.00469715,3.17795e-05,-0.000194149,2.40959e-05,3.43209e-05,-0.00019669,0.105078,0.00761867,1305,887,0.271961,0.0600732,12.3813,0.722623,12.083,0.663367
10.1043,6.63645,3.12993,0.0295406,-0.00611644,-0.00303685,1.63849e-05,-0.00018591,-1.74254e-05,1.78749e-05,-0.0001874,-0.0853013,0.00813784,1312,887,0.276378,0.0612199,12.578,0.652059,12.281,0.58258
10.8305,6.63958,3.14778,0.0288984,-0.00659647,-0.00115348,1.49983e-05,-0.000176704,-3.31923e-05,2.05827e-05,-0.000182289,-0.166683,0.00870244,1319,887,0.275255,0.0661198,12.8009,0.573003,12.512,0.504151
11.5591,6.64478,3.15989,0.0279477,-0.00663793,0.000238852,2.75434e-05,-0.000170359,-4.08789e-05,3.56549e-05,-0.00017847,-0.195884,0.00902915,1326,887,0.269773,0.0661437,13.0506,0.466665,12.7724,0.400923
12.2905,6.65387,3.16415,0.0278219,-0.00603436,-0.00134584,4.50502e-05,-0.000159269,-5.37737e-05,5.83384e-05,-0.000172557,-0.24226,0.00916339,1333,887,0.263838,0.0628625,13.3492,0.304595,13.0708,0.243142
13.0261,6.6635,3.1561,0.0278946,-0.00578389,-0.00259475,6.75381e-05,-0.000134303,-6.08816e-05,8.44798e-05,-0.000151245,-0.271408,0.00901496,1340,887,0.260796,0.0611487,13.7027,0.17061,13.4224,0.10891
13.7618,6.67152,3.14936,0.0277612,-0.00626746,-0.00179223,9.1375e-05,-0.000120055,-5.76421e-05,0.000106069,-0.000134749,-0.249598,0.00880004,1347,887,0.261644,0.0666922,14.0544,0.0668534,13.776,0.00336729
14.4959,6.67742,3.15006,0.0278891,-0.00693795,0.00160965,0.00011319,-8.47276e-05,-4.66691e-05,0.000123643,-9.51802e-05,-0.220336,0.00856265,1354,887,0.27231,0.0711189,14.3857,-0.0179616,14.1088,-0.080907
15.2301,6.68277,3.15201,0.0283287,-0.00729031,0.00362613,0.000115035,-4.49992e-05,-3.57561e-05,0.000122661,-5.26248e-05,-0.210117,0.00841062,1361,887,0.282092,0.0690831,14.7241,-0.0913162,14.4443,-0.157653
15.9634,6.68694,3.15923,0.028971,-0.00689392,0.00199536,0.000118472,3.92104e-05,3.40477e-06,0.000118618,3.90644e-05,0.0428507,0.00813915,1368,887,0.283431,0.0566028,15.055,-0.149886,14.7673,-0.225288
16.6971,6.69146,3.16665,0.0295948,-0.00621006,-0.000637129,0.000203076,3.18717e-05,4.97737e-05,0.000216495,1.84529e-05,0.263336,0.00855044,1375,887,0.281642,0.0411396,15.3933,-0.215637,15.0972,-0.300168
17.4328,6.69973,3.1698,0.0298203,-0.00580251,-0.000955203,0.000271002,9.99036e-06,6.75399e-05,0.000287443,-6.45079e-06,0.238784,0.00941978,1382,887,0.282572,0.033699,15.7506,-0.351916,15.4518,-0.436685
18.1756,6.71042,3.15151,0.0301082,-0.00517152,-0.00113773,0.000323917,3.60241e-05,0.000143764,0.000383412,-2.34713e-05,0.392382,0.00995762,1389,887,0.28429,0.03652,16.1963,-0.491315,15.8945,-0.561384
18.9224,6.72179,3.1222,0.0301637,-0.00464419,-0.00150418,0.000428263,1.52197e-05,0.000276816,0.000567109,-0.000123626,0.464911,0.01018,1396,887,0.283279,0.0419583,16.6886,-0.613181,16.386,-0.668473
19.6718,6.73314,3.08672,0.0301422,-0.00497594,-0.0020074,0.000549814,-1.33798e-05,0.000379329,0.000740644,-0.00020421,0.466103,0.00958857,1403,887,0.281437,0.0498702,17.2107,-0.702495,16.908,-0.75784
20.4171,6.7436,3.06663,0.0303788,-0.00577929,-0.00236736,0.000721006,-2.78539e-05,0.000479894,0.00095526,-0.000262107,0.454112,0.00889192,1410,887,0.282648,0.0552097,17.6854,-0.80526,17.3801,-0.872121
