 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.4262,-3.50856,3.24461,2.87224,0.672925,-0.227309,0.142348,-0.0647206,0.0012602,0.142355,-0.0647282,0.00608564,0.0358088,808,985,28.337,-6.41725,34.4779,-1.42383,5.92136,5.05156
-40.7307,-3.50861,3.24462,2.98955,0.667901,-0.197889,0.144797,-0.0654548,0.00117098,0.144804,-0.0654613,0.00556921,0.0332592,815,985,29.5502,-6.36444,35.3616,-1.4407,5.7039,5.05756
-40.0394,-3.51376,3.26866,3.10765,0.674112,-0.234707,0.147692,-0.0661882,0.00113017,0.147698,-0.0661942,0.00528395,0.0322005,822,985,30.644,-6.35044,36.2924,-1.43803,5.40491,5.10838
-39.3495,-3.51549,3.3027,3.21175,0.685795,-0.270858,0.151195,-0.0668987,0.00114942,0.151201,-0.0669048,0.00527009,0.0296352,829,985,31.596,-6.43363,37.0587,-1.54203,5.07778,5.06531
-38.6556,-3.5149,3.31692,3.30879,0.697083,-0.286266,0.155168,-0.0675969,0.00130216,0.155175,-0.0676045,0.00584518,0.0292987,836,985,32.5139,-6.54335,37.7979,-1.66013,4.82944,5.02353
-37.9592,-3.51108,3.3205,3.40297,0.693071,-0.236126,0.159106,-0.0682667,0.00161127,0.159117,-0.0682782,0.00708601,0.0304125,843,985,33.5312,-6.55038,38.4404,-1.77422,4.62729,4.94234
-37.2629,-3.50866,3.3259,3.50512,0.689391,-0.206796,0.162377,-0.0689541,0.00203596,0.162395,-0.068972,0.00880017,0.0310925,850,985,34.5877,-6.52335,39.1983,-1.85469,4.42486,4.88523
-36.5693,-3.50948,3.34759,3.62252,0.700026,-0.186424,0.164845,-0.0696971,0.00239354,0.164869,-0.0697215,0.0102038,0.0319771,857,985,35.7769,-6.63526,40.0726,-2.0348,4.16928,4.85401
-35.8752,-3.5114,3.36796,3.73296,0.724396,-0.184021,0.166582,-0.070529,0.0026008,0.166611,-0.0705575,0.0109669,0.0309119,864,985,36.8571,-6.88023,40.9236,-2.28661,3.92479,4.84855
-35.1802,-3.50983,3.38623,3.83992,0.752437,-0.194409,0.167636,-0.0714704,0.00261472,0.167664,-0.071499,0.0109337,0.0302624,871,985,37.8746,-7.16924,41.7784,-2.60149,3.69583,4.77731
-34.4845,-3.50618,3.40291,3.95116,0.775085,-0.210108,0.168182,-0.0725633,0.00244775,0.168206,-0.0725882,0.010166,0.0314011,878,985,38.9232,-7.38327,42.6964,-2.90883,3.48008,4.66802
-33.7878,-3.50202,3.41602,4.06521,0.785432,-0.197985,0.168112,-0.073839,0.00218023,0.168131,-0.0738586,0.00901009,0.0329385,885,985,40.0567,-7.51695,43.6152,-3.11951,3.28422,4.55716
-33.0912,-3.49954,3.43133,4.18092,0.792923,-0.182119,0.167144,-0.0752796,0.00179239,0.167157,-0.0752929,0.00739311,0.0323723,892,985,41.2139,-7.60669,44.5433,-3.29811,3.08657,4.47492
-32.394,-3.49805,3.44575,4.28768,0.796216,-0.158644,0.165168,-0.0768794,0.00126503,0.165175,-0.076886,0.00522617,0.0294339,899,985,42.2975,-7.67813,45.3818,-3.40685,2.8986,4.41527
-31.6978,-3.49868,3.46643,4.38553,0.801009,-0.143271,0.162314,-0.0786429,0.000600184,0.162315,-0.0786444,0.00249082,0.0271027,906,985,43.2751,-7.72463,46.131,-3.52424,2.69401,4.38306
-31.0031,-3.49963,3.49643,4.47949,0.807276,-0.125888,0.159261,-0.0805621,-0.000134067,0.159261,-0.0805622,-0.000559025,0.0282889,913,985,44.2177,-7.79338,46.8138,-3.67002,2.46229,4.33476
-30.3077,-3.49911,3.52493,4.57767,0.815277,-0.0939678,0.156626,-0.0825926,-0.00088623,0.15663,-0.0825959,-0.00370461,0.0313702,920,985,45.2319,-7.91197,47.5298,-3.86139,2.24332,4.2606
-29.6127,-3.49832,3.55702,4.68218,0.822217,-0.0842327,0.154679,-0.0846854,-0.00161033,0.15469,-0.0846962,-0.00672712,0.0327901,927,985,46.262,-8.01738,48.3379,-4.00449,2.01819,4.17211
-28.9141,-3.49664,3.57319,4.78707,0.832231,-0.117091,0.153683,-0.0867772,-0.00229383,0.153705,-0.0867991,-0.00953819,0.0317361,934,985,47.2013,-8.09922,49.2793,-4.10735,1.85794,4.10452
-28.2131,-3.49591,3.57963,4.87996,0.83029,-0.134679,0.153687,-0.0887987,-0.00299779,0.153725,-0.0888357,-0.0123602,0.0295248,941,985,48.0536,-8.05657,50.1187,-4.09062,1.73962,4.07981
-27.5112,-3.49456,3.58379,4.96059,0.827357,-0.133927,0.15465,-0.0906717,-0.00373514,0.154707,-0.0907286,-0.0152207,0.0333366,948,985,48.8223,-8.00608,50.8248,-4.11362,1.63665,4.04841
-26.8093,-3.49263,3.59004,5.03723,0.824999,-0.137765,0.156516,-0.0923703,-0.00443459,0.156595,-0.0924493,-0.0178102,0.0378609,955,985,49.5405,-7.96336,51.4989,-4.14585,1.53326,4.00021
-26.1112,-3.49216,3.61619,5.1246,0.825366,-0.148634,0.158778,-0.0937538,-0.00494874,0.158875,-0.0938507,-0.0195865,0.0402562,962,985,50.3497,-7.96026,52.2256,-4.19495,1.3638,3.93294
-25.414,-3.49503,3.64752,5.22622,0.826718,-0.145089,0.160865,-0.0948388,-0.00520028,0.160971,-0.0949445,-0.0203259,0.039776,969,985,51.3302,-7.93165,53.0598,-4.27023,1.18118,3.92082
-24.7123,-3.49615,3.65982,5.35687,0.821726,-0.097473,0.162028,-0.0956117,-0.00530182,0.162137,-0.0957208,-0.0205669,0.0371892,976,985,52.6941,-7.87009,54.1929,-4.34769,1.07538,3.91946
-24.0069,-3.49551,3.65726,5.50217,0.817967,-0.0549497,0.16223,-0.0960703,-0.00531284,0.162339,-0.0961795,-0.0205569,0.033771,983,985,54.1887,-7.80533,55.5406,-4.43921,1.03127,3.91891
-23.3009,-3.49315,3.65421,5.64327,0.824479,-0.0519326,0.161836,-0.0963051,-0.00530591,0.161945,-0.0964141,-0.0205427,0.0319732,990,985,55.5495,-7.82752,56.9153,-4.58542,0.996592,3.88493
-22.5998,-3.49098,3.67527,5.77123,0.832348,-0.0722373,0.161016,-0.0964576,-0.00529911,0.161125,-0.0965666,-0.0205695,0.0314368,997,985,56.7285,-7.90634,58.1151,-4.69957,0.880867,3.79624
-21.8971,-3.48599,3.69139,5.8894,0.839579,-0.0657155,0.159731,-0.0965852,-0.00533386,0.159842,-0.0966962,-0.0207977,0.0310287,1004,985,57.8695,-8.06384,59.2072,-4.83161,0.791123,3.66273
-21.1931,-3.48092,3.70329,5.99582,0.843396,-0.0161349,0.158097,-0.0967373,-0.0054682,0.158214,-0.0968546,-0.0214447,0.031461,1011,985,58.9928,-8.23604,60.1474,-4.97719,0.723798,3.53793
-20.4829,-3.47465,3.68953,6.09697,0.865893,0.0438976,0.156313,-0.0969185,-0.00577007,0.156445,-0.0970499,-0.02277,0.0315614,1018,985,60.0807,-8.57854,61.1244,-5.31226,0.757717,3.4515
-19.7739,-3.47311,3.68277,6.16809,0.895037,0.0719081,0.154559,-0.097174,-0.00626982,0.154715,-0.0973301,-0.0248861,0.0311532,1025,985,60.7977,-8.87643,61.8295,-5.66989,0.771407,3.44341
-19.0648,-3.46994,3.67757,6.23817,0.911509,0.078741,0.153326,-0.0975708,-0.00696126,0.153519,-0.0977638,-0.0277171,0.0320573,1032,985,61.4573,-8.98992,62.5533,-5.94385,0.78703,3.39884
-18.3555,-3.46489,3.67445,6.32105,0.919658,0.087627,0.1534,-0.0981166,-0.0078638,0.153646,-0.0983622,-0.0312248,0.0325972,1039,985,62.2489,-9.06519,63.4013,-6.13696,0.802827,3.31136
-17.6447,-3.46065,3.66608,6.41693,0.921084,0.115177,0.155123,-0.0988653,-0.00889417,0.155434,-0.0991763,-0.0349609,0.0320715,1046,985,63.2121,-9.08512,64.3798,-6.26766,0.844652,3.25286
-16.9368,-3.45763,3.67266,6.51308,0.921447,0.13679,0.158131,-0.0999403,-0.0101301,0.158528,-0.100337,-0.0391729,0.0307268,1053,985,64.1653,-9.10693,65.3233,-6.37238,0.838379,3.18296
-16.2322,-3.45728,3.69508,6.61198,0.927383,0.141314,0.161831,-0.10147,-0.0116318,0.162344,-0.101983,-0.0440623,0.029071,1060,985,65.1043,-9.15945,66.2671,-6.50118,0.780136,3.12836
-15.5288,-3.45739,3.72414,6.7093,0.941334,0.144032,0.165801,-0.10353,-0.0133854,0.166465,-0.104193,-0.0495361,0.028116,1067,985,66.0212,-9.33181,67.1828,-6.67246,0.704446,3.0668
-14.8227,-3.45898,3.7432,6.81914,0.952428,0.169928,0.170015,-0.10616,-0.0152785,0.170858,-0.107002,-0.0550979,0.0285683,1074,985,67.1146,-9.45961,68.2367,-6.83371,0.671877,3.05942
-14.1135,-3.45936,3.75118,6.92116,0.967361,0.171538,0.174112,-0.109341,-0.017124,0.175143,-0.110372,-0.0601207,0.0310125,1081,985,68.0687,-9.57379,69.2907,-7.02298,0.687501,3.05468
-13.3992,-3.45619,3.73987,7.0373,0.985033,0.181586,0.177554,-0.113015,-0.0188942,0.178777,-0.114238,-0.0646619,0.0328709,1088,985,69.1767,-9.75209,70.5529,-7.24651,0.782356,3.02545
-12.6875,-3.45205,3.74163,7.16938,0.990506,0.216498,0.180055,-0.11706,-0.020667,0.181486,-0.118491,-0.0691154,0.0336152,1095,985,70.5048,-9.8383,71.9052,-7.43073,0.836739,2.94507
-11.9748,-3.44488,3.74195,7.30141,0.994747,0.270193,0.181865,-0.121304,-0.0225689,0.183536,-0.122975,-0.0739005,0.032262,1102,985,71.8783,-9.96687,73.2505,-7.6507,0.904705,2.80739
-11.2659,-3.44211,3.75908,7.42664,0.994187,0.309671,0.183228,-0.125613,-0.0246526,0.185184,-0.127569,-0.0791549,0.0303369,1109,985,73.153,-10.0175,74.4921,-7.77122,0.916374,2.71764
-10.5552,-3.4426,3.7704,7.5469,0.995718,0.292398,0.183998,-0.129744,-0.0268937,0.186287,-0.132033,-0.0848936,0.0287156,1116,985,74.2341,-9.99209,75.7765,-7.79151,0.955373,2.70722
-9.84301,-3.44401,3.77734,7.67109,0.987969,0.282384,0.18407,-0.13359,-0.029218,0.186735,-0.136255,-0.0909621,0.026865,1123,985,75.3709,-9.8282,77.1132,-7.75391,1.01729,2.7259
-9.12731,-3.4415,3.77233,7.79372,0.988466,0.276869,0.183833,-0.136995,-0.0316126,0.186918,-0.140081,-0.0972878,0.0279255,1130,985,76.4977,-9.76212,78.4818,-7.8427,1.13183,2.69503
-8.41844,-3.44272,3.79659,7.9258,1.00427,0.23508,0.183517,-0.140071,-0.0342611,0.187105,-0.143659,-0.104337,0.0302524,1137,985,77.622,-9.82413,79.8878,-8.01696,1.14441,2.66811
-7.71034,-3.44208,3.82582,8.05586,1.02845,0.194035,0.18266,-0.142769,-0.0370719,0.18683,-0.146939,-0.112005,0.033185,1144,985,78.7239,-10.02,81.2634,-8.27503,1.14646,2.592
-6.99624,-3.43539,3.83348,8.17653,1.05983,0.165844,0.18111,-0.145309,-0.0399409,0.185926,-0.150125,-0.120002,0.0347751,1151,985,79.7593,-10.2889,82.6176,-8.70249,1.23743,2.44715
-6.27233,-3.42224,3.80476,8.28459,1.08359,0.176306,0.179433,-0.147596,-0.0426176,0.184895,-0.153059,-0.127481,0.0361287,1158,985,80.7663,-10.5669,83.9437,-9.10328,1.47222,2.26088
-5.54723,-3.41223,3.77329,8.39266,1.10076,0.195163,0.178388,-0.149527,-0.0451269,0.184485,-0.155624,-0.134293,0.0377635,1165,985,81.795,-10.7675,85.277,-9.40096,1.72334,2.14432
-4.82587,-3.41101,3.75785,8.50307,1.10715,0.188428,0.1785,-0.151594,-0.0475762,0.18522,-0.158314,-0.140325,0.040298,1172,985,82.7828,-10.7316,86.6062,-9.52161,1.91939,2.16485
-4.10277,-3.40824,3.73792,8.61725,1.10732,0.226436,0.179292,-0.153907,-0.0500551,0.186649,-0.161265,-0.145935,0.0413599,1179,985,83.9245,-10.7892,87.9532,-9.55403,2.13993,2.1654
-3.38277,-3.40261,3.7326,8.73204,1.09364,0.246077,0.180276,-0.156419,-0.0525707,0.188293,-0.164437,-0.15134,0.0415367,1186,985,85.0285,-10.705,89.2808,-9.50033,2.31488,2.07347
-2.67445,-3.40468,3.77361,8.862,1.10765,0.117733,0.181433,-0.159212,-0.0552541,0.190172,-0.16795,-0.156849,0.0406068,1193,985,85.8827,-10.7229,90.7446,-9.49365,2.32302,2.02376
-1.96816,-3.40908,3.82362,8.97527,1.12438,-0.000192329,0.182372,-0.162105,-0.0581402,0.19192,-0.171654,-0.162773,0.0404689,1200,985,86.5995,-10.835,92.0032,-9.44879,2.30415,1.99885
-1.25869,-3.41437,3.8628,9.09159,1.14482,-0.0929375,0.182746,-0.164806,-0.0610532,0.193159,-0.175219,-0.168931,0.041701,1207,985,87.4053,-10.9419,93.3114,-9.49959,2.33218,2.018
-0.537516,-3.41118,3.86001,9.2031,1.18401,-0.180778,0.18266,-0.167123,-0.0641037,0.194038,-0.178501,-0.175664,0.0412191,1214,985,88.1608,-11.1842,94.7244,-9.86568,2.5259,1.9691
0.18326,-3.40592,3.86098,9.35476,1.21493,-0.265077,0.182222,-0.169019,-0.0675646,0.19477,-0.181568,-0.183632,0.0387431,1221,985,89.3102,-11.37,96.5274,-10.1818,2.71385,1.8697
0.905376,-3.40092,3.85883,9.51271,1.23441,-0.377656,0.18101,-0.170428,-0.071743,0.195092,-0.184509,-0.193813,0.0379576,1228,985,90.4401,-11.4107,98.4329,-10.3331,2.92057,1.7834
1.62701,-3.39634,3.86043,9.63139,1.22203,-0.505664,0.177779,-0.171385,-0.0766864,0.193879,-0.187486,-0.206942,0.0357346,1235,985,91.1552,-11.1625,99.9471,-10.1037,3.12062,1.69644
2.35119,-3.3927,3.85444,9.7442,1.20346,-0.616119,0.171803,-0.171721,-0.0822084,0.190463,-0.190381,-0.223198,0.035751,1242,985,91.8574,-10.8526,101.417,-9.81925,3.35582,1.64648
3.07356,-3.39091,3.85691,9.85967,1.18802,-0.712139,0.16383,-0.171184,-0.0879479,0.185514,-0.192868,-0.24174,0.0370647,1249,985,92.6207,-10.5302,102.876,-9.62824,3.5663,1.61335
3.79529,-3.39118,3.8635,9.9534,1.18788,-0.814306,0.154555,-0.169863,-0.0940025,0.179825,-0.195133,-0.26261,0.0364974,1256,985,93.1509,-10.3176,104.113,-9.58604,3.76814,1.61119
4.51779,-3.3906,3.86922,10.0328,1.19905,-0.916815,0.143497,-0.168,-0.100876,0.173311,-0.197815,-0.287373,0.0346612,1263,985,93.5358,-10.2558,105.215,-9.63176,3.98085,1.59416
5.24118,-3.38969,3.87362,10.1213,1.2175,-1.01039,0.129568,-0.165239,-0.10793,0.164858,-0.200529,-0.316009,0.0327973,1270,985,94.0266,-10.298,106.411,-9.74269,4.20599,1.57409
5.96518,-3.38793,3.87788,10.2223,1.24153,-1.13709,0.112641,-0.161258,-0.114949,0.154489,-0.203106,-0.349139,0.0320669,1277,985,94.5372,-10.3773,107.763,-9.86305,4.43938,1.53724
6.68858,-3.38579,3.88623,10.3233,1.25228,-1.33277,0.0938005,-0.155918,-0.121793,0.143364,-0.205482,-0.386484,0.0366584,1284,985,94.8511,-10.2069,109.153,-9.81866,4.6651,1.48325
7.41228,-3.38196,3.89558,10.3798,1.22866,-1.43563,0.0736527,-0.149357,-0.128179,0.132039,-0.207744,-0.427426,0.0375929,1291,985,95.0107,-9.873,110.028,-9.51972,4.89514,1.39319
8.13916,-3.37427,3.89594,10.3982,1.21168,-1.52204,0.0515304,-0.141451,-0.133384,0.119666,-0.209586,-0.472268,0.0390471,1298,985,94.8478,-9.6184,110.548,-9.36793,5.16749,1.24824
8.86924,-3.36763,3.88677,10.4182,1.19939,-1.61768,0.0277391,-0.132181,-0.137354,0.106712,-0.211154,-0.521804,0.039756,1305,985,94.6684,-9.4035,111.128,-9.20372,5.48239,1.14707
9.60041,-3.3628,3.87559,10.4247,1.19178,-1.68512,0.00277997,-0.121682,-0.140042,0.0937954,-0.212698,-0.576315,0.0413008,1312,985,94.4377,-9.26773,111.565,-9.08096,5.81157,1.08701
10.3288,-3.36076,3.87602,10.408,1.2042,-1.76759,-0.0226329,-0.110072,-0.140993,0.0812637,-0.213968,-0.635058,0.0411166,1319,985,93.9388,-9.30198,111.745,-9.12211,6.10392,1.05426
11.0506,-3.35813,3.90146,10.3489,1.21225,-1.82182,-0.0480524,-0.0975581,-0.14016,0.069524,-0.215134,-0.697998,0.0436612,1326,985,93.1249,-9.31157,111.399,-9.24194,6.31082,0.95015
11.7699,-3.35645,3.93708,10.2599,1.20178,-1.79204,-0.0730371,-0.084755,-0.137553,0.058782,-0.216574,-0.764114,0.0448511,1333,985,92.2786,-9.21705,110.668,-9.3095,6.48682,0.840428
12.4899,-3.35767,3.97141,10.1839,1.18697,-1.74554,-0.0967424,-0.0713654,-0.132901,0.0494519,-0.21756,-0.83299,0.043269,1340,985,91.6072,-9.10825,110.067,-9.2857,6.6739,0.791318
13.2176,-3.35959,3.98089,10.0821,1.18543,-1.6465,-0.11831,-0.0577967,-0.126033,0.0415608,-0.217667,-0.903203,0.0433382,1347,985,90.8393,-9.23225,109.271,-9.34629,6.96086,0.815883
13.9399,-3.363,4.01049,9.92061,1.18643,-1.45507,-0.137683,-0.0445102,-0.117217,0.0350391,-0.217232,-0.974545,0.0397538,1354,985,89.7864,-9.4995,107.759,-9.5587,7.17963,0.821795
14.6627,-3.36618,4.04015,9.73517,1.19026,-1.23719,-0.151771,-0.0330578,-0.106593,0.0295909,-0.214419,-1.03944,0.0362957,1361,985,88.59,-9.79746,106.002,-9.86591,7.40569,0.822951
15.3927,-3.36574,4.04772,9.53514,1.19062,-1.00462,-0.158504,-0.0260846,-0.0975253,0.0255824,-0.210171,-1.08361,0.0399064,1368,985,87.3027,-10.0343,104.179,-10.2186,7.72311,0.805517
16.1385,-3.36027,4.00414,9.31529,1.18846,-0.697085,-0.160172,-0.0247117,-0.093057,0.0226537,-0.207537,-1.09998,0.0458074,1375,985,86.05,-10.3155,102.309,-10.635,8.24109,0.810943
21.2638,-3.34312,4.07308,7.71055,1.0993,0.99528,-0.169914,-0.00466783,-0.0585593,0.0139799,-0.188561,-1.26251,0.0478196,1424,985,75.5905,-11.7437,87.8012,-12.0133,10.6732,0.374196
21.996,-3.33893,4.09058,7.48539,1.07665,1.26257,-0.171623,-0.00329137,-0.0532219,0.0121242,-0.187039,-1.28886,0.0483319,1431,985,74.2461,-11.811,85.7743,-12.265,11.0229,0.259588
-49.0391,-4.21399,3.10359,1.92292,0.597034,-0.289004,0.138422,-0.0560533,0.00765849,0.138723,-0.0563544,0.0392992,0.0359096,731,992,18.8663,-5.63088,28.3503,-0.143892,9.00844,5.4777
-48.351,-4.20982,3.12381,2.01885,0.612213,-0.276319,0.143132,-0.0567355,0.0077411,0.143431,-0.0570349,0.038654,0.0354166,738,992,19.8406,-5.81964,28.9044,-0.418004,8.64699,5.34717
-47.6617,-4.20786,3.13898,2.11963,0.633128,-0.307178,0.144417,-0.0574285,0.00784243,0.144722,-0.0577327,0.0387756,0.0333966,745,992,20.7858,-5.99536,29.614,-0.658367,8.30937,5.27414
-46.9707,-4.20903,3.14576,2.21563,0.626921,-0.346564,0.143616,-0.0581637,0.00760482,0.143902,-0.0584499,0.0376176,0.0331554,752,992,21.6699,-5.86912,30.3231,-0.553925,8.00724,5.28518
-46.2787,-4.21002,3.14808,2.31405,0.626396,-0.35598,0.142058,-0.0589287,0.00706478,0.142306,-0.0591767,0.0350928,0.0356927,759,992,22.628,-5.83498,31.0231,-0.53581,7.72773,5.30353
-45.587,-4.20904,3.1552,2.43303,0.636988,-0.379157,0.140607,-0.0597134,0.00635957,0.140809,-0.0599151,0.0317044,0.0391125,766,992,23.7656,-5.9308,31.9418,-0.627526,7.43837,5.27006
-44.8942,-4.20578,3.1576,2.53792,0.663226,-0.359173,0.139591,-0.0605097,0.00557042,0.139746,-0.0606647,0.0278094,0.0410977,773,992,24.8338,-6.19091,32.6712,-1.00791,7.17331,5.20164
-44.2008,-4.20031,3.15958,2.61097,0.68052,-0.312112,0.13903,-0.0613068,0.00472086,0.139141,-0.061418,0.0235472,0.0409447,780,992,25.6319,-6.46785,33.0498,-1.29922,6.9172,5.08936
-43.5061,-4.19463,3.15608,2.66077,0.699891,-0.280685,0.13904,-0.0620935,0.00392803,0.139116,-0.0621701,0.0195196,0.0382746,787,992,26.1673,-6.74182,33.2585,-1.58858,6.68747,4.98617
-42.812,-4.19348,3.15758,2.71403,0.71342,-0.274703,0.139433,-0.0629043,0.0031685,0.139482,-0.0629539,0.0156544,0.0352637,794,992,26.6918,-6.86964,33.534,-1.76795,6.44495,4.96312
-42.119,-4.19389,3.16664,2.78817,0.723022,-0.270196,0.14063,-0.0636981,0.00263167,0.140664,-0.063732,0.0128768,0.0345562,801,992,27.4238,-6.93366,33.9949,-1.91628,6.18143,4.95344
-41.4257,-4.19346,3.17682,2.8747,0.720429,-0.232623,0.142609,-0.0644661,0.00236908,0.142636,-0.0644932,0.0114387,0.0348836,808,992,28.3436,-6.92245,34.5198,-1.99485,5.92085,4.92408
-40.7325,-4.19091,3.18966,2.98585,0.718563,-0.200578,0.144954,-0.0652201,0.00226705,0.144978,-0.0652445,0.0107849,0.0329696,815,992,29.5,-6.92155,35.2946,-2.11333,5.65812,4.84521
-40.0401,-4.19094,3.20847,3.10464,0.726892,-0.213539,0.147735,-0.0659869,0.0022282,0.147759,-0.0660101,0.0104242,0.0323111,822,992,30.6455,-6.99202,36.2113,-2.21726,5.3797,4.80452
-39.3476,-4.19025,3.22809,3.21882,0.734634,-0.218504,0.15114,-0.066752,0.00228293,0.151164,-0.0667759,0.0104758,0.0299332,829,992,31.7584,-7.05822,37.0735,-2.34983,5.10528,4.74716
-38.6521,-4.19075,3.23402,3.31993,0.736638,-0.224456,0.155044,-0.0675162,0.00250629,0.155072,-0.0675444,0.0112593,0.0297579,836,992,32.737,-7.02494,37.8641,-2.40852,4.88641,4.747
-37.9563,-4.18944,3.23996,3.40723,0.732035,-0.181403,0.158946,-0.0682575,0.00291977,0.158983,-0.068295,0.0128481,0.0308403,843,992,33.6727,-6.99875,38.4429,-2.48213,4.67487,4.71025
-37.2635,-4.18925,3.26377,3.51066,0.735446,-0.189032,0.162227,-0.0690138,0.00347436,0.162279,-0.069066,0.0150204,0.0321352,850,992,34.6701,-6.98818,39.2116,-2.59907,4.40527,4.65312
-36.5722,-4.19151,3.29726,3.62244,0.752699,-0.184782,0.164723,-0.0698152,0.00396745,0.16479,-0.0698823,0.0169096,0.0327987,857,992,35.771,-7.18695,40.0171,-2.78441,4.1066,4.62242
-35.8786,-4.19424,3.32011,3.73148,0.779714,-0.175853,0.166476,-0.0706876,0.00431262,0.166555,-0.070766,0.0181761,0.0313608,864,992,36.8499,-7.46671,40.8346,-3.06031,3.8528,4.62691
-35.1825,-4.19472,3.33183,3.83902,0.807451,-0.177911,0.167507,-0.0716388,0.00446145,0.16759,-0.071722,0.0186472,0.0304128,871,992,37.8896,-7.74083,41.7038,-3.34812,3.64671,4.61269
-34.4854,-4.19064,3.34107,3.95063,0.829094,-0.17828,0.16799,-0.0727225,0.00443115,0.168072,-0.0728041,0.0184002,0.0321917,878,992,38.9727,-7.9473,42.6269,-3.67209,3.45798,4.51196
-33.7874,-4.18671,3.34777,4.06115,0.840634,-0.148315,0.167911,-0.0739811,0.0042918,0.167987,-0.0740572,0.0177352,0.0347287,885,992,40.107,-8.09663,43.5054,-3.9148,3.28517,4.42049
-33.0897,-4.18392,3.35784,4.17543,0.847831,-0.126454,0.167037,-0.0754205,0.00401518,0.167104,-0.075487,0.0165543,0.0344532,892,992,41.2626,-8.1919,44.4291,-4.09019,3.10657,4.34416
-32.3923,-4.18245,3.37078,4.28829,0.852328,-0.120438,0.1652,-0.0770417,0.0035833,0.165253,-0.0770947,0.014788,0.0297527,899,992,42.3713,-8.2488,45.3613,-4.19182,2.92393,4.2877
-31.6954,-4.18244,3.38813,4.3947,0.860279,-0.130904,0.162452,-0.0788582,0.00299726,0.16249,-0.0788955,0.0124182,0.0263428,906,992,43.3797,-8.31207,46.2484,-4.29785,2.73163,4.25007
-31.0004,-4.18288,3.41686,4.48949,0.872678,-0.122062,0.159501,-0.0808784,0.00231326,0.159523,-0.0809007,0.00962218,0.0270909,913,992,44.3114,-8.46426,46.9585,-4.46851,2.5047,4.1944
-30.3064,-4.18297,3.45193,4.58915,0.887461,-0.11009,0.157017,-0.0830583,0.00158807,0.157028,-0.0830688,0.00661449,0.0298978,920,992,45.2973,-8.652,47.6976,-4.68133,2.2617,4.11613
-29.6127,-4.18277,3.49049,4.69011,0.895352,-0.104008,0.155258,-0.0853394,0.000887104,0.155261,-0.0853427,0.00368702,0.0322127,927,992,46.2844,-8.76781,48.4531,-4.82806,2.01282,4.02391
-28.9165,-4.18346,3.51797,4.79519,0.900885,-0.111979,0.15447,-0.0876517,0.000243997,0.15447,-0.087652,0.00100774,0.0322191,934,992,47.2805,-8.82529,49.3167,-4.90748,1.81066,3.97629
-28.2148,-4.18266,3.52096,4.89118,0.897488,-0.116919,0.154649,-0.089916,-0.000377817,0.15465,-0.0899165,-0.00154485,0.0305805,941,992,48.1908,-8.78662,50.1795,-4.8824,1.70482,3.95767
-27.5116,-4.18092,3.5188,4.97402,0.896122,-0.125823,0.155691,-0.0920533,-0.000986912,0.155695,-0.0920573,-0.0039835,0.0357549,948,992,48.9596,-8.75953,50.9449,-4.88336,1.62495,3.93248
-26.8094,-4.17875,3.52345,5.04929,0.895902,-0.127284,0.157538,-0.094017,-0.00150673,0.157547,-0.094026,-0.00598938,0.040137,955,992,49.6687,-8.73778,51.6081,-4.94523,1.52742,3.88232
-26.1118,-4.17835,3.55181,5.1315,0.898868,-0.130265,0.159759,-0.0956696,-0.00179028,0.159772,-0.0956822,-0.00700848,0.0427519,962,992,50.4437,-8.75594,52.265,-5.04888,1.3499,3.81093
-25.4144,-4.18026,3.58234,5.23933,0.89202,-0.106528,0.161777,-0.09699,-0.00178696,0.161789,-0.0970023,-0.00690522,0.04044,969,992,51.5322,-8.65346,53.1335,-5.10103,1.1705,3.78096
-24.7135,-4.18145,3.59822,5.37471,0.881119,-0.0709321,0.162886,-0.0979563,-0.00161797,0.162896,-0.0979663,-0.00620254,0.0359547,976,992,52.9181,-8.50795,54.3173,-5.12272,1.05155,3.77158
-24.0095,-4.18249,3.60181,5.52494,0.877056,-0.0596741,0.163021,-0.0985654,-0.00135515,0.163028,-0.0985724,-0.00518031,0.033068,983,992,54.3922,-8.3686,55.7359,-5.18927,0.98444,3.78892
-23.3032,-4.18309,3.59657,5.67212,0.880327,-0.0495415,0.162553,-0.0989011,-0.00106483,0.162557,-0.0989055,-0.00407265,0.0319736,990,992,55.8291,-8.30717,57.1666,-5.30862,0.95663,3.8188
-22.6019,-4.18104,3.61667,5.80473,0.88979,-0.0580643,0.161689,-0.0990887,-0.000777979,0.161692,-0.099091,-0.00298327,0.0322602,997,992,57.0799,-8.41197,58.3998,-5.45383,0.844313,3.73407
-21.8972,-4.17467,3.62358,5.91788,0.892672,-0.0224162,0.160393,-0.0991888,-0.000565495,0.160394,-0.09919,-0.00217847,0.0307995,1004,992,58.2382,-8.59056,59.4355,-5.55405,0.788658,3.59406
-21.1922,-4.16858,3.63103,6.02104,0.894641,0.0262116,0.158817,-0.0992659,-0.000501201,0.158818,-0.0992669,-0.00194201,0.0297195,1011,992,59.3275,-8.78101,60.3614,-5.65118,0.737975,3.4586
