 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.0069,14.4481,1.2172,2.46777,0.299296,0.657347,-0.0556021,0.00402203,-0.0167262,0.00839368,-0.0599737,-1.31515,0.0143378,1585,817,24.7109,-3.56028,63.9797,-9.53381,39.4593,-5.48715
40.7586,14.4563,1.24141,2.41835,0.285472,0.631003,-0.0558968,0.00442141,-0.0165861,0.00868136,-0.0601567,-1.31939,0.0152616,1592,817,24.1646,-3.37944,64.0132,-9.53363,39.9687,-5.65357
41.5178,14.4671,1.24573,2.36465,0.26937,0.598959,-0.0560309,0.00498654,-0.0163784,0.00910491,-0.0601493,-1.32445,0.0221458,1599,817,23.5605,-3.15925,64.0858,-9.5011,40.5605,-5.81006
-48.6424,12.4705,2.18791,1.94967,-0.434483,-0.444643,0.104072,-0.0419989,-0.0136825,0.105343,-0.0432695,-0.0925965,0.0244411,731,824,18.9154,5.24751,37.714,16.1746,18.133,11.4267
-47.9429,12.48,2.16551,2.02522,-0.447499,-0.42704,0.106561,-0.0422422,-0.0150743,0.108073,-0.0437539,-0.0999503,0.0243053,738,824,19.6896,5.36575,38.2088,16.1623,17.9307,11.3252
-47.243,12.4891,2.14332,2.09422,-0.45627,-0.425745,0.107748,-0.0422638,-0.016696,0.109584,-0.0440995,-0.109512,0.0239558,745,824,20.3689,5.46591,38.6786,16.1402,17.7343,11.2317
-46.546,12.4977,2.14013,2.15334,-0.459754,-0.440088,0.108056,-0.0421578,-0.0181986,0.11023,-0.0443311,-0.11886,0.0226339,752,824,20.9209,5.53896,39.0233,16.0409,17.4771,11.092
-45.8465,12.5072,2.12541,2.22108,-0.465199,-0.43855,0.10819,-0.0420014,-0.019486,0.110677,-0.0444884,-0.126941,0.0223242,759,824,21.586,5.59916,39.4693,15.9634,17.2676,10.9692
-45.1454,12.5215,2.10376,2.29346,-0.463922,-0.423269,0.108596,-0.0418222,-0.0205365,0.111349,-0.0445756,-0.133281,0.0210459,766,824,22.3201,5.54526,39.97,15.7508,17.0909,10.7703
-44.4419,12.5349,2.07105,2.37664,-0.471423,-0.381374,0.109247,-0.0416398,-0.021345,0.112208,-0.0446012,-0.137861,0.0215285,773,824,23.2099,5.58127,40.5708,15.5941,16.96,10.6237
-43.7411,12.5446,2.05591,2.45539,-0.477444,-0.366685,0.109917,-0.0414856,-0.0219603,0.113038,-0.0446065,-0.141171,0.0224992,780,824,24.007,5.63625,41.1238,15.4931,16.7722,10.4996
-43.0429,12.5519,2.05769,2.52547,-0.485958,-0.353883,0.11058,-0.041385,-0.0224508,0.113827,-0.0446324,-0.14365,0.0232333,787,824,24.7148,5.71184,41.5434,15.4228,16.5303,10.3717
-42.346,12.5583,2.06862,2.58704,-0.4863,-0.355159,0.11158,-0.0413381,-0.0228945,0.114934,-0.0446923,-0.14547,0.0225253,794,824,25.3106,5.7051,41.8825,15.3064,16.2622,10.2347
-41.6482,12.5649,2.07685,2.6486,-0.474699,-0.365357,0.113262,-0.0413497,-0.0233802,0.11672,-0.0448079,-0.146846,0.02436,801,824,25.8868,5.60769,42.2559,15.0739,16.0105,10.1013
-40.9486,12.5719,2.0768,2.71885,-0.471132,-0.363213,0.11559,-0.0414304,-0.0239118,0.11915,-0.044991,-0.147822,0.0248,808,824,26.5723,5.60125,42.7263,14.8905,15.795,9.98633
-40.249,12.5782,2.07888,2.79822,-0.465496,-0.364587,0.11816,-0.0415901,-0.0244903,0.12183,-0.0452603,-0.148754,0.0245876,815,824,27.341,5.57532,43.2914,14.7049,15.5784,9.87953
-39.5498,12.5838,2.08559,2.88389,-0.464344,-0.365881,0.12068,-0.0418747,-0.0251175,0.124473,-0.0456673,-0.149862,0.024677,822,824,28.1727,5.59238,43.9076,14.5662,15.3517,9.77358
-38.849,12.5916,2.08559,2.96743,-0.451688,-0.368509,0.123007,-0.0423101,-0.0258828,0.126965,-0.0462677,-0.151729,0.0247466,829,824,28.9773,5.47027,44.5394,14.3189,15.1564,9.64307
-38.1424,12.6043,2.05669,3.03833,-0.440053,-0.355781,0.125093,-0.0428805,-0.0268993,0.129295,-0.047083,-0.154979,0.0228466,836,824,29.6829,5.32331,45.1325,14.0608,15.0725,9.50288
-37.4364,12.6163,2.03421,3.10823,-0.429636,-0.342533,0.126895,-0.0435449,-0.0281773,0.131433,-0.0480823,-0.159663,0.022927,843,824,30.3793,5.20373,45.6995,13.7904,14.9723,9.35542
-36.733,12.6249,2.02699,3.17987,-0.424636,-0.342083,0.128237,-0.0442877,-0.0296867,0.133203,-0.049253,-0.165724,0.0228577,850,824,31.0693,5.16614,46.2565,13.6082,14.8234,9.23281
-36.0293,12.6337,2.02065,3.28686,-0.419402,-0.328374,0.1288,-0.0450713,-0.0313157,0.134268,-0.0505396,-0.172874,0.0243358,857,824,32.1357,5.09023,47.1406,13.4147,14.6782,9.10268
-35.3247,12.6427,2.01208,3.40299,-0.415974,-0.318826,0.128294,-0.0458405,-0.0329678,0.134327,-0.0518731,-0.180982,0.0238187,864,824,33.2836,5.03299,48.136,13.2549,14.5478,8.97625
-34.622,12.6519,2.01555,3.51251,-0.416372,-0.307648,0.126799,-0.0465524,-0.0345533,0.133433,-0.0531859,-0.189671,0.0249547,871,824,34.3697,4.98128,49.0298,13.1218,14.3812,8.81042
-33.9236,12.6568,2.04263,3.59968,-0.425376,-0.315533,0.124858,-0.0471377,-0.03608,0.13212,-0.0543997,-0.198621,0.0215452,878,824,35.1976,5.11622,49.6576,13.0398,14.1356,8.65751
-33.2268,12.6593,2.07922,3.6623,-0.440292,-0.339816,0.122785,-0.047524,-0.0375358,0.130691,-0.0554298,-0.207587,0.020035,885,824,35.7497,5.33422,50.0439,13.0606,13.8619,8.52543
-32.5232,12.6668,2.08365,3.72283,-0.452715,-0.343722,0.120509,-0.0476793,-0.0389074,0.129073,-0.0562437,-0.216668,0.0211868,892,824,36.3184,5.48785,50.4994,13.0324,13.7117,8.39047
-31.819,12.6741,2.08698,3.80787,-0.462169,-0.3267,0.118017,-0.0475605,-0.0402559,0.127286,-0.0568288,-0.226293,0.0233847,899,824,37.1709,5.58032,51.173,12.954,13.5721,8.26406
-31.1141,12.6816,2.08885,3.90258,-0.474438,-0.312268,0.115327,-0.0471647,-0.0415209,0.125322,-0.0571596,-0.236226,0.024763,906,824,38.1135,5.70187,51.9579,12.9094,13.4447,8.13655
-30.4098,12.6891,2.09547,4.00081,-0.485687,-0.299481,0.112643,-0.046516,-0.0427096,0.123379,-0.0572527,-0.246284,0.0270815,913,824,39.0868,5.79811,52.7712,12.8623,13.3071,7.99591
-29.7008,12.6991,2.08133,4.06433,-0.491552,-0.265397,0.110238,-0.0456499,-0.043835,0.121719,-0.0571306,-0.256153,0.0256369,920,824,39.7583,5.80957,53.2953,12.7435,13.2516,7.87064
-28.9915,12.71,2.0685,4.11278,-0.484434,-0.242068,0.108113,-0.0446243,-0.0449336,0.120351,-0.0568627,-0.265915,0.0236467,927,824,40.2561,5.68453,53.6945,12.512,13.1987,7.72078
-28.2821,12.7203,2.05707,4.1653,-0.479373,-0.219666,0.106169,-0.0434984,-0.0460144,0.119184,-0.0565134,-0.275647,0.0236586,934,824,40.7925,5.59507,54.1372,12.2972,13.1475,7.58002
-27.5719,12.7308,2.04406,4.23731,-0.470192,-0.200463,0.104202,-0.0423178,-0.0470547,0.118012,-0.0561278,-0.285472,0.020609,941,824,41.5129,5.46865,54.7894,12.0516,13.1088,7.4424
-26.8602,12.7421,2.02661,4.31713,-0.46391,-0.174514,0.101992,-0.041136,-0.0480517,0.116627,-0.0557716,-0.295654,0.0193776,948,824,42.3243,5.35607,55.5317,11.8246,13.0935,7.29957
-26.1469,12.7535,2.00344,4.40324,-0.458461,-0.150838,0.099459,-0.0399475,-0.0489917,0.114954,-0.0554424,-0.306322,0.017958,955,824,43.1919,5.26782,56.367,11.6138,13.1057,7.17417
-25.4338,12.765,1.98346,4.48217,-0.45627,-0.138434,0.096618,-0.0387728,-0.0498599,0.112998,-0.0551528,-0.317413,0.0177824,962,824,43.9646,5.23201,57.1445,11.4372,13.1134,7.0375
-24.7188,12.7769,1.95744,4.55402,-0.454705,-0.121335,0.0935438,-0.0376251,-0.0506393,0.110819,-0.0549,-0.328755,0.0176972,969,824,44.6766,5.20796,57.8749,11.2574,13.15,6.91165
-24.0025,12.7897,1.9273,4.61345,-0.452821,-0.100376,0.0902723,-0.0365093,-0.0514208,0.108506,-0.0547426,-0.340758,0.0163736,976,824,45.274,5.18057,58.5006,11.0566,13.2088,6.77993
-23.2858,12.803,1.89845,4.66046,-0.451033,-0.0810038,0.0868325,-0.0354082,-0.0522171,0.106101,-0.0546765,-0.353502,0.0160684,983,824,45.7459,5.14055,59.0103,10.8619,13.2701,6.63536
-22.5718,12.8135,1.88377,4.70874,-0.449767,-0.0670889,0.0834106,-0.0343249,-0.0529978,0.103753,-0.0546668,-0.366486,0.0154844,990,824,46.2191,5.11752,59.4968,10.6907,13.2866,6.50423
-21.8603,12.8222,1.88279,4.7639,-0.449948,-0.0555769,0.0799859,-0.0332639,-0.0537338,0.101423,-0.0547012,-0.379604,0.0158748,997,824,46.7557,5.10416,60.0129,10.5398,13.2601,6.36679
-21.1491,12.8303,1.88476,4.82314,-0.454297,-0.0449537,0.0762734,-0.0322718,-0.0543799,0.0988297,-0.0548282,-0.393193,0.0160404,1004,824,47.3308,5.14325,60.5665,10.4256,13.2297,6.23331
-20.4369,12.8391,1.88485,4.88103,-0.453624,-0.0366205,0.0721764,-0.0313566,-0.055018,0.0959529,-0.0551331,-0.407919,0.016102,1011,824,47.8858,5.12264,61.1254,10.2707,13.2133,6.09162
-19.7211,12.8507,1.87064,4.92727,-0.443512,-0.0217243,0.0677948,-0.0305601,-0.0556875,0.0929108,-0.0556761,-0.423699,0.0149855,1018,824,48.3374,5.00703,61.621,9.99164,13.2565,5.93767
-19.0051,12.8611,1.85795,4.95598,-0.429757,-0.00987184,0.0632498,-0.0298746,-0.0564282,0.0898462,-0.056471,-0.440451,0.0156011,1025,824,48.6097,4.86821,61.9503,9.69339,13.3009,5.80506
-18.2882,12.8714,1.84354,4.98539,-0.430184,0.00938705,0.0585943,-0.0292891,-0.0572186,0.0867972,-0.057492,-0.457949,0.0182856,1032,824,48.9087,4.86224,62.2885,9.52675,13.3585,5.6789
-17.5694,12.8827,1.82285,5.0285,-0.43635,0.023417,0.0537645,-0.0287946,-0.05799,0.0836667,-0.0586968,-0.476085,0.0174386,1039,824,49.33,4.89311,62.7979,9.45121,13.4463,5.55089
-16.8486,12.8949,1.79577,5.08059,-0.447241,0.0391688,0.048637,-0.0283951,-0.0586375,0.0802768,-0.060035,-0.49481,0.0167055,1046,824,49.8431,4.97874,63.4234,9.41339,13.5645,5.42698
-16.1273,12.9061,1.76903,5.12343,-0.44355,0.0421798,0.0432598,-0.0280066,-0.059182,0.0767079,-0.0614547,-0.514418,0.0162063,1053,824,50.2321,4.9568,63.9817,9.24942,13.6883,5.31989
-15.407,12.9172,1.74887,5.14666,-0.433522,0.0508319,0.0379774,-0.0275065,-0.0597474,0.0733662,-0.0628952,-0.534743,0.0159995,1060,824,50.442,4.87403,64.3246,8.98814,13.7954,5.19748
-14.6899,12.9267,1.74466,5.16051,-0.425702,0.0571816,0.0332454,-0.0267769,-0.0604293,0.0707055,-0.064237,-0.554923,0.016549,1067,824,50.5571,4.79762,64.5282,8.75335,13.8515,5.05742
-13.9723,12.9365,1.74016,5.16736,-0.419784,0.0654416,0.0292962,-0.025777,-0.0612112,0.0688794,-0.0653602,-0.574028,0.015891,1074,824,50.6092,4.71383,64.6688,8.5539,13.9157,4.91359
-13.2506,12.9489,1.72097,5.16879,-0.415947,0.0942269,0.0258966,-0.0244762,-0.0618883,0.0675273,-0.0661068,-0.59215,0.0152433,1081,824,50.6567,4.61255,64.7912,8.34456,14.0412,4.76288
-12.5234,12.9646,1.68135,5.17031,-0.407359,0.132356,0.0226254,-0.0228585,-0.0623416,0.0662436,-0.0664767,-0.610501,0.0151581,1088,824,50.7251,4.44348,64.985,8.07813,14.249,4.60908
-11.7985,12.9777,1.65336,5.18005,-0.388563,0.158368,0.0193148,-0.0209148,-0.0626398,0.0649902,-0.0665902,-0.63004,0.0143318,1095,824,50.8431,4.20757,65.2414,7.73117,14.4209,4.47275
-11.0764,12.9893,1.63906,5.18914,-0.362263,0.178445,0.0160449,-0.0187136,-0.0628878,0.0639107,-0.0665793,-0.650586,0.0145968,1102,824,50.9403,3.92021,65.4578,7.29327,14.55,4.32406
-10.3583,12.9972,1.64311,5.2007,-0.336086,0.204953,0.0129739,-0.0163394,-0.0631139,0.0631106,-0.0664761,-0.671308,0.0149282,1109,824,51.0791,3.63334,65.6327,6.85573,14.6184,4.19265
-9.63489,13.0078,1.62787,5.21902,-0.316936,0.256155,0.00995645,-0.0139202,-0.0632043,0.06234,-0.0663038,-0.692056,0.0149391,1116,824,51.3442,3.38067,65.9225,6.45561,14.7649,4.06766
-8.90632,13.022,1.59398,5.23773,-0.299292,0.306179,0.00664616,-0.0115569,-0.0630701,0.0612681,-0.0661788,-0.713739,0.0155971,1123,824,51.6094,3.12631,66.2932,6.07588,14.9875,3.92816
-8.17752,13.0355,1.56146,5.25122,-0.278801,0.352404,0.00290149,-0.00934147,-0.0627109,0.059789,-0.0662289,-0.736745,0.0156607,1130,824,51.815,2.84793,66.6201,5.6848,15.2121,3.79837
-7.45,13.0491,1.5366,5.25246,-0.250519,0.39707,-0.00121733,-0.00731397,-0.062204,0.058013,-0.0665443,-0.760915,0.0137966,1137,824,51.8979,2.49756,66.8098,5.19233,15.4162,3.64459
-6.72431,13.0604,1.52112,5.24422,-0.211094,0.42599,-0.00558326,-0.00549372,-0.0615906,0.0560521,-0.0671291,-0.785762,0.0134192,1144,824,51.8486,2.07151,66.8979,4.6189,15.5928,3.50728
-6.00032,13.07,1.51441,5.2328,-0.167638,0.456914,-0.00999573,-0.00385823,-0.0608711,0.0540214,-0.0678754,-0.810584,0.0136043,1151,824,51.7741,1.60956,66.9288,4.00479,15.744,3.37891
-5.27567,13.0798,1.50723,5.21289,-0.131568,0.499353,-0.0142329,-0.00245955,-0.0599791,0.051921,-0.0686135,-0.834314,0.013904,1158,824,51.6495,1.19693,66.8723,3.44895,15.9043,3.24732
-4.54926,13.0923,1.4955,5.19142,-0.0984222,0.548041,-0.0182495,-0.00131675,-0.0588693,0.0496918,-0.0692581,-0.856817,0.0141392,1165,824,51.5271,0.782917,66.8189,2.89494,16.0894,3.07717
-3.81935,13.1063,1.47237,5.17179,-0.069059,0.600882,-0.0219634,-0.000391708,-0.057574,0.047398,-0.0697531,-0.877994,0.0146149,1172,824,51.4342,0.39877,66.8282,2.37794,16.3237,2.91164
-3.08797,13.1202,1.4457,5.15082,-0.038304,0.663552,-0.0252213,0.000396312,-0.0561992,0.0452279,-0.0700528,-0.897443,0.0145077,1179,824,51.3542,-0.00709473,66.8355,1.83777,16.5782,2.75814
-2.35772,13.1327,1.42558,5.12476,-0.00609052,0.725578,-0.0278941,0.00106092,-0.0548432,0.0433053,-0.0701385,-0.914444,0.0138327,1186,824,51.2253,-0.420165,66.7778,1.28707,16.8156,2.61407
-1.62839,13.1435,1.41101,5.09605,0.0302603,0.777408,-0.0299609,0.00156763,-0.0535221,0.0415988,-0.069992,-0.928617,0.0137788,1193,824,51.0454,-0.84524,66.6922,0.715648,17.0395,2.48839
-0.896131,13.1556,1.38754,5.07161,0.0727336,0.833465,-0.0315931,0.00190241,-0.0521871,0.0399633,-0.069654,-0.940666,0.0144635,1200,824,50.9165,-1.33718,66.6862,0.0778293,17.3036,2.36232
-0.156775,13.1719,1.33966,5.04556,0.122059,0.885923,-0.032966,0.00210398,-0.0507889,0.0382997,-0.0691617,-0.951618,0.0154245,1207,824,50.7595,-1.87942,66.7646,-0.640627,17.6655,2.22928
0.583957,13.1876,1.28901,5.01996,0.168001,0.940818,-0.0342372,0.00217334,-0.0493701,0.0365878,-0.0686517,-0.962038,0.0163685,1214,824,50.6154,-2.39411,66.8632,-1.30861,18.0446,2.11461
1.3223,13.2026,1.24988,4.98837,0.20346,0.99034,-0.0354449,0.00211282,-0.048034,0.0349083,-0.0682403,-0.971738,0.0157648,1221,824,50.4054,-2.83056,66.8741,-1.85166,18.3889,1.98086
2.05707,13.2152,1.22636,4.96346,0.240372,1.02606,-0.0364958,0.00189019,-0.0468618,0.0333371,-0.0679427,-0.979761,0.0159901,1228,824,50.2252,-3.26267,66.9158,-2.38505,18.6829,1.84797
2.7927,13.2281,1.20193,4.93997,0.268313,1.05884,-0.037389,0.00149799,-0.0459061,0.0319085,-0.0677995,-0.985719,0.0172736,1235,824,50.0543,-3.60331,66.9851,-2.82768,18.9876,1.71159
3.52943,13.242,1.17578,4.90968,0.285133,1.07319,-0.0382327,0.000957769,-0.0452183,0.030644,-0.0679189,-0.989858,0.0157761,1242,824,49.7726,-3.78836,67.0164,-3.16435,19.3064,1.56258
4.2668,13.2563,1.14964,4.878,0.30341,1.0736,-0.0391631,0.000347393,-0.0448221,0.0295747,-0.0683905,-0.992965,0.0142455,1249,824,49.4405,-3.97083,67.0541,-3.50005,19.6327,1.40394
5.00006,13.2682,1.14063,4.84635,0.322947,1.06778,-0.0401434,-0.000272509,-0.0446518,0.028692,-0.0691079,-0.995353,0.0134843,1256,824,49.0934,-4.14395,67.0425,-3.85482,19.903,1.24177
5.73202,13.277,1.13803,4.81636,0.349409,1.0816,-0.0411663,-0.000873941,-0.0446456,0.0279605,-0.0700007,-0.997343,0.0136032,1263,824,48.814,-4.40868,67.014,-4.26946,20.1561,1.12334
6.4635,13.2844,1.13907,4.78395,0.377088,1.10749,-0.042204,-0.00141772,-0.0447656,0.027381,-0.0710027,-0.99913,0.0143909,1270,824,48.5451,-4.71541,66.9455,-4.68731,20.4029,1.02024
7.19443,13.2916,1.14403,4.75439,0.406983,1.13206,-0.0433073,-0.00183559,-0.0450186,0.0269932,-0.0721361,-1.00122,0.0145807,1277,824,48.3004,-5.04109,66.9,-5.13196,20.6426,0.910821
7.92418,13.2988,1.15521,4.73116,0.430477,1.13971,-0.0446606,-0.00208474,-0.0453995,0.0267701,-0.0735154,-1.00463,0.0153499,1284,824,48.0728,-5.29,66.9163,-5.49488,20.8669,0.782665
8.65366,13.3072,1.16942,4.70434,0.447445,1.14871,-0.0462901,-0.00215988,-0.0458036,0.0266163,-0.0750663,-1.00986,0.0162319,1291,824,47.8172,-5.47919,66.8924,-5.82681,21.088,0.621209
9.38264,13.3148,1.18713,4.66572,0.453529,1.16674,-0.0481214,-0.002071,-0.0460655,0.0264032,-0.0765956,-1.01716,0.0161587,1298,824,47.4785,-5.58667,66.7376,-6.04773,21.3033,0.466588
10.1114,13.3212,1.20718,4.61629,0.45864,1.18021,-0.049973,-0.00185297,-0.0460938,0.0260824,-0.0779084,-1.02594,0.0155413,1305,824,47.0253,-5.65274,66.4772,-6.2615,21.517,0.328284
10.8429,13.3285,1.21967,4.56332,0.46142,1.19494,-0.05175,-0.00150305,-0.0459866,0.0257753,-0.0790284,-1.03541,0.0142279,1312,824,46.5428,-5.69502,66.2149,-6.44999,21.766,0.196983
11.5758,13.3365,1.22887,4.51353,0.460814,1.19901,-0.0535533,-0.00101372,-0.0458196,0.0255326,-0.0800996,-1.04569,0.0129419,1319,824,46.0623,-5.69092,66.0118,-6.59109,22.0347,0.0605435
12.313,13.3466,1.22541,4.47626,0.46391,1.18559,-0.055448,-0.000450566,-0.0455519,0.0252593,-0.0811579,-1.05696,0.0130307,1326,824,45.65,-5.70779,66.0001,-6.73323,22.358,-0.0789283
13.0507,13.3577,1.2223,4.43401,0.468032,1.18307,-0.0573345,0.000155129,-0.0451292,0.0249165,-0.0820959,-1.06897,0.0143053,1333,824,45.2209,-5.74744,65.9366,-6.92473,22.6878,-0.237192
13.7861,13.3658,1.22889,4.38913,0.468168,1.18945,-0.0590682,0.000741124,-0.0445252,0.0244721,-0.0827992,-1.08111,0.0147819,1340,824,44.7946,-5.74925,65.8117,-7.07439,22.9884,-0.366955
14.5231,13.3749,1.23203,4.33544,0.466616,1.19054,-0.060588,0.00127443,-0.0437616,0.0239325,-0.0832461,-1.09304,0.0142859,1347,824,44.2708,-5.73443,65.6224,-7.20025,23.3095,-0.50478
15.267,13.387,1.21363,4.28463,0.467644,1.17832,-0.0619304,0.00172172,-0.0428726,0.02329,-0.0834987,-1.10469,0.0140507,1354,824,43.7345,-5.74565,65.5572,-7.30455,23.7182,-0.636927
16.0161,13.4018,1.18024,4.23973,0.473352,1.16196,-0.0632318,0.002022,-0.041894,0.0224952,-0.083705,-1.11624,0.0136529,1361,824,43.2397,-5.78421,65.6156,-7.46559,24.1904,-0.77465
16.7671,13.4179,1.14271,4.19528,0.473373,1.15094,-0.0645291,0.00222868,-0.040887,0.0216314,-0.0839318,-1.12772,0.0151426,1368,824,42.7662,-5.78126,65.6971,-7.58725,24.6858,-0.92709
17.5152,13.4331,1.1173,4.14677,0.465497,1.14484,-0.065773,0.0023405,-0.0398857,0.0207312,-0.0841636,-1.13876,0.0167125,1375,824,42.2723,-5.70206,65.6975,-7.66171,25.144,-1.09588
18.2594,13.4459,1.10679,4.09154,0.456742,1.14086,-0.0668903,0.0023816,-0.0387988,0.0197552,-0.0842639,-1.14978,0.0174595,1382,824,41.7233,-5.62329,65.5821,-7.72447,25.5542,-1.26315
19.005,13.4579,1.0937,4.03394,0.44574,1.11894,-0.0677988,0.00234589,-0.0375579,0.018661,-0.0841139,-1.16099,0.0172488,1389,824,41.1012,-5.50019,65.4702,-7.70916,25.981,-1.40593
19.7558,13.4728,1.06604,3.98376,0.437375,1.07697,-0.0686544,0.0022952,-0.0363225,0.0175923,-0.0839515,-1.17219,0.0171055,1396,824,40.4886,-5.37401,65.505,-7.70151,26.4701,-1.56255
20.5077,13.4873,1.03662,3.93351,0.43014,1.04502,-0.0697055,0.00230461,-0.0352981,0.016721,-0.0841219,-1.18305,0.0169541,1403,824,39.904,-5.25739,65.5456,-7.7216,26.973,-1.70425
21.2603,13.5021,1.0074,3.87911,0.4295,1.03214,-0.0710104,0.00235592,-0.0344742,0.0160129,-0.0846673,-1.19361,0.0159937,1410,824,39.3343,-5.23196,65.5398,-7.84481,27.483,-1.85318
22.0088,13.5143,0.993214,3.81753,0.431747,1.02514,-0.0723736,0.00242699,-0.0336754,0.0153538,-0.0853003,-1.20428,0.016253,1417,824,38.7154,-5.24373,65.4109,-7.99862,27.9443,-1.99458
22.7554,13.5246,0.987286,3.75055,0.427011,1.02235,-0.0734856,0.00249082,-0.0328427,0.0147196,-0.0857143,-1.21436,0.0160209,1424,824,38.0619,-5.19453,65.2022,-8.07967,28.3821,-2.1259
23.5023,13.5339,0.982372,3.68593,0.422874,1.01112,-0.0743169,0.00259106,-0.032118,0.0142397,-0.0859656,-1.22287,0.0154571,1431,824,37.4062,-5.13623,65.0246,-8.13602,28.8234,-2.23721
24.2454,13.5415,0.991564,3.62891,0.419529,0.992079,-0.0751367,0.00267832,-0.0315689,0.0138746,-0.0863329,-1.22997,0.0148673,1438,824,36.7998,-5.0689,64.8823,-8.20284,29.2197,-2.35816
24.9913,13.5501,0.99372,3.57443,0.41329,0.967596,-0.0760279,0.00275921,-0.0311367,0.0135787,-0.0868474,-1.23637,0.0152438,1445,824,36.2017,-4.97439,64.8009,-8.22332,29.6499,-2.47884
25.7364,13.559,1.00047,3.51452,0.402198,0.944533,-0.0767862,0.00281316,-0.0307363,0.0133,-0.0872731,-1.24199,0.0150951,1452,824,35.5594,-4.85096,64.6546,-8.19882,30.0708,-2.61557
26.484,13.57,1.00133,3.44853,0.384682,0.930791,-0.0772137,0.00284249,-0.0303567,0.0130516,-0.0874228,-1.24637,0.0152341,1459,824,34.8902,-4.66684,64.4716,-8.16241,30.5219,-2.77729
27.2293,13.5781,1.01138,3.38204,0.36781,0.919361,-0.0772706,0.00288852,-0.0300375,0.0128951,-0.0872772,-1.24922,0.0161597,1466,824,34.2243,-4.48184,64.255,-8.11717,30.9456,-2.90956
27.9693,13.5846,1.03969,3.32321,0.35453,0.894925,-0.0770809,0.00290921,-0.0296577,0.0127055,-0.0868773,-1.25177,0.0168501,1473,824,33.5913,-4.33019,64.0614,-8.09311,31.3091,-3.06486
28.7033,13.5883,1.08808,3.27409,0.345766,0.86712,-0.0767804,0.00293066,-0.0291507,0.0124536,-0.0863033,-1.25505,0.0163798,1480,824,33.0387,-4.20843,63.8989,-8.12012,31.6049,-3.2232
29.4399,13.5932,1.13003,3.22172,0.33791,0.841416,-0.0763538,0.00294998,-0.0285814,0.0121772,-0.085581,-1.25852,0.0156548,1487,824,32.4617,-4.10912,63.7336,-8.15506,31.9325,-3.3874
30.182,13.5998,1.15661,3.16438,0.334948,0.81038,-0.0756117,0.00300352,-0.0279509,0.0119281,-0.0845362,-1.26173,0.0150868,1494,824,31.8196,-4.0543,63.5839,-8.21158,32.325,-3.53754
30.9303,13.6079,1.16599,3.09777,0.328065,0.794556,-0.0743407,0.00310326,-0.0271869,0.0116943,-0.0829317,-1.26473,0.0150036,1501,824,31.1383,-3.9776,63.4049,-8.23774,32.7892,-3.66618
31.6774,13.6152,1.18086,3.0235,0.317944,0.790061,-0.0726073,0.00320346,-0.0262121,0.0113838,-0.0807877,-1.26829,0.0160005,1508,824,30.4225,-3.86903,63.1311,-8.26538,33.2403,-3.79337
32.4221,13.621,1.20473,2.95663,0.30714,0.787892,-0.0706456,0.00330776,-0.025117,0.0110316,-0.0783694,-1.27246,0.0169193,1515,824,29.7844,-3.75218,62.9046,-8.29395,33.6653,-3.92009
33.1686,13.6276,1.22483,2.90197,0.298973,0.775808,-0.0685959,0.00339555,-0.024036,0.0106829,-0.0758832,-1.27642,0.016095,1522,824,29.2286,-3.65499,62.8251,-8.3263,34.1122,-4.04912
33.9139,13.6328,1.25041,2.85843,0.293007,0.75467,-0.0665626,0.00346188,-0.0229754,0.0103271,-0.0734279,-1.28043,0.0152427,1529,824,28.7477,-3.56198,62.8467,-8.35795,34.5459,-4.16655
34.6591,13.6377,1.27796,2.81233,0.292454,0.736784,-0.0646113,0.00361883,-0.0219019,0.0100443,-0.0710367,-1.28543,0.0154684,1536,824,28.2517,-3.53016,62.8412,-8.44588,34.9798,-4.28533
35.4051,13.6448,1.30493,2.76169,0.292482,0.725146,-0.0626305,0.00364677,-0.0208541,0.00966247,-0.0686462,-1.28995,0.0157407,1543,824,27.7333,-3.51468,62.7982,-8.58806,35.4244,-4.44421
36.1519,13.6523,1.33134,2.71459,0.295312,0.710047,-0.0606777,0.00365759,-0.0198577,0.00929319,-0.0663133,-1.29427,0.0139495,1550,824,27.2364,-3.53852,62.801,-8.74053,35.8789,-4.6081
36.8999,13.6593,1.35598,2.66712,0.297075,0.712219,-0.0589414,0.00370549,-0.0189128,0.00897237,-0.0642083,-1.2992,0.0130468,1557,824,26.791,-3.57334,62.8083,-8.89673,36.3474,-4.75581
37.6477,13.6657,1.38264,2.61968,0.298029,0.714254,-0.0576014,0.00371039,-0.0180398,0.00862442,-0.0625155,-1.30485,0.0134736,1564,824,26.3465,-3.59504,62.8157,-9.04366,36.8158,-4.8975
38.3884,13.6684,1.43201,2.58266,0.30138,0.709851,-0.0567073,0.00375383,-0.0173437,0.00837569,-0.0613292,-1.31036,0.0151025,1571,824,25.9787,-3.63109,62.8522,-9.20152,37.2064,-5.03726
39.1334,13.6732,1.47018,2.54607,0.302632,0.700166,-0.0563056,0.00396339,-0.0169504,0.0084035,-0.0607457,-1.3146,0.0157553,1578,824,25.5985,-3.63422,62.9435,-9.33875,37.6469,-5.18077
