 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.3097,-3.32068,4.31795,0.0214329,-0.00326503,0.0123212,-6.48415e-05,6.98467e-05,-0.000111363,0.000132644,-0.000127639,-1.05734,0.00923282,1529,985,0.240199,0.0374236,16.9808,-0.497531,16.7703,-0.496049
33.0534,-3.31802,4.32634,0.0205549,-0.00460685,0.016993,-6.00906e-05,8.27216e-05,-7.95495e-05,0.000118212,-9.55814e-05,-1.15115,0.00914876,1536,985,0.246871,0.0500197,17.4683,-0.555839,17.2684,-0.557301
33.7945,-3.31573,4.34444,0.0202979,-0.00398265,0.0170675,-4.65668e-05,0.000102687,-5.07697e-05,0.000118319,-6.21991e-05,-1.2721,0.00959155,1543,985,0.24457,0.0355341,17.9352,-0.631025,17.7376,-0.63422
34.5308,-3.31093,4.37872,0.0206642,-0.00317525,0.0155211,-2.56649e-05,0.000139041,-5.27692e-05,0.000154497,-4.11209e-05,-1.28587,0.0111314,1550,985,0.243,0.0167178,18.3567,-0.789395,18.1545,-0.798828
41.1663,-3.31557,4.73039,0.0208428,-0.00591761,0.0139837,0.000287015,0.000188489,-0.000233294,0.00047619,-6.8669e-07,-0.681345,0.00940435,1613,985,0.240906,0.0383118,22.2785,-1.39386,22.0715,-1.43956
41.9066,-3.31998,4.76805,0.0201257,-0.00681186,0.0182917,0.000366192,0.000176282,-0.000204299,0.000496525,4.5949e-05,-0.567859,0.00996107,1620,985,0.248524,0.0455873,22.7481,-1.38493,22.5493,-1.43084
42.653,-3.32668,4.78971,0.020173,-0.0068121,0.0186065,0.000470309,0.000121538,-0.000190405,0.000554119,3.77292e-05,-0.414643,0.0107402,1627,985,0.250039,0.0460821,23.2941,-1.29465,23.0945,-1.3393
43.4057,-3.33058,4.79565,0.0209495,-0.0060146,0.0136495,0.000585111,0.000111443,-0.000206347,0.000662394,3.41602e-05,-0.358357,0.0111884,1634,985,0.240835,0.0398766,23.9171,-1.21835,23.7082,-1.26519
44.1535,-3.33179,4.81781,0.0218114,-0.0052328,0.00794749,0.000699489,9.99505e-05,-0.00024623,0.000787651,1.17885e-05,-0.343826,0.0112967,1641,985,0.229864,0.0350715,24.4883,-1.23238,24.2693,-1.28209
44.8946,-3.33309,4.8604,0.0224549,-0.00485677,0.0059328,0.00082651,0.000102415,-0.000323525,0.00095,-2.10748e-05,-0.364634,0.0109314,1648,985,0.229018,0.0275455,24.9869,-1.29122,24.7608,-1.34565
45.6349,-3.32991,4.90726,0.0230479,-0.00492958,0.00669129,0.000994591,0.000107563,-0.000451081,0.00118367,-8.15201e-05,-0.396928,0.0102592,1655,985,0.236931,0.0278789,25.4777,-1.45265,25.2456,-1.5064
46.3864,-3.32414,4.92473,0.0236922,-0.00508953,0.00408828,0.00118625,0.000115399,-0.00062899,0.00147684,-0.000175196,-0.43279,0.0101588,1662,985,0.234199,0.034793,26.09,-1.59192,25.8507,-1.6482
47.1461,-3.31865,4.92113,0.0236844,-0.00615489,0.00231031,0.00139446,0.00012419,-0.000855637,0.00182493,-0.000306279,-0.466123,0.0103306,1669,985,0.228432,0.0492068,26.7832,-1.66713,26.5437,-1.73439
47.9005,-3.31592,4.93418,0.023596,-0.00699593,0.000303584,0.0015911,0.000136769,-0.00112836,0.00220632,-0.000478442,-0.499168,0.0105276,1676,985,0.221051,0.0616109,27.4193,-1.72968,27.1802,-1.80603
48.6574,-3.31098,4.94202,0.0236709,-0.00695417,-0.000279891,0.00175335,0.000144151,-0.00141474,0.00257629,-0.000678787,-0.526846,0.0106716,1683,985,0.219604,0.0583034,28.0852,-1.82836,27.8453,-1.90846
49.4212,-3.30486,4.93316,0.0237872,-0.00733795,0.00229613,0.00185561,0.000142016,-0.00170347,0.00290561,-0.000907992,-0.552387,0.0107931,1690,985,0.229251,0.0598384,28.823,-1.91407,28.5822,-1.99407
50.1899,-3.29828,4.91275,0.02349,-0.00771419,0.00501842,0.00177571,0.000121225,-0.00193218,0.00305029,-0.00115335,-0.583134,0.0109024,1697,985,0.235564,0.0771828,29.6087,-1.99734,29.3712,-2.06142
-49.0391,-4.21399,3.10359,0.0210513,0.00114521,-0.0109006,-0.000434999,-2.98401e-06,0.00038229,0.000220104,-0.000658087,1.04256,0.0141641,731,992,0.194695,0.000235848,9.23429,5.48063,9.00844,5.4777
-48.351,-4.20982,3.12381,0.0202532,0.00169552,-0.0131322,-0.000306911,7.66443e-05,0.000338158,0.000273621,-0.000503887,1.04335,0.0138935,738,992,0.182506,-0.0028893,8.86952,5.34755,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0212196,0.0010529,-0.00816999,-0.000160409,0.00010879,0.000261019,0.00026787,-0.000319489,1.02345,0.0132864,745,992,0.200553,0.00202043,8.53144,5.27049,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.021701,0.000949056,-0.000719314,-2.75478e-05,0.000110279,0.000169695,0.000224519,-0.000141788,0.978276,0.0127882,752,992,0.218014,-0.00367839,8.21961,5.27153,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.0220202,0.00132784,0.00509652,6.81012e-05,9.55476e-05,7.85866e-05,0.0001616,2.04861e-06,0.871839,0.0125427,759,992,0.231108,-0.010225,7.93225,5.2748,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0211756,0.00270816,0.00380801,0.000124646,7.2097e-05,-1.34706e-06,0.000124681,7.20625e-05,-0.0256118,0.0126087,766,992,0.220039,-0.0192085,7.63755,5.22562,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.0208141,0.00340349,0.00109028,0.00014928,4.49077e-05,-6.18755e-05,0.000178038,1.61496e-05,-0.435071,0.0127369,773,992,0.211434,-0.0244198,7.37438,5.15503,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0207602,0.0037761,-0.00109294,0.000143267,1.78893e-05,-0.000102444,0.000200681,-3.95247e-05,-0.510825,0.0125213,780,992,0.206869,-0.0287748,7.12203,5.04498,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.0214514,0.00361749,-0.000625229,0.000130082,-2.6453e-07,-0.000127456,0.000208061,-7.82435e-05,-0.549059,0.0122585,787,992,0.214551,-0.0238908,6.89819,4.93887,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0227158,0.00216563,0.000348137,8.85169e-05,-2.1738e-05,-0.000142084,0.000185793,-0.000119014,-0.600342,0.0117273,794,992,0.229139,-0.00445555,6.66594,4.92293,6.44495,4.96312
-42.119,-4.19389,3.16664,0.0231733,0.00141522,0.00200172,4.63505e-05,-4.49884e-05,-0.000149698,0.00015719,-0.000155828,-0.637344,0.0118057,801,992,0.236703,0.014945,6.40371,4.90453,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0231224,0.000549934,0.000872512,2.34355e-05,-6.17583e-05,-0.000149544,0.000136331,-0.000174653,-0.64665,0.0122698,808,992,0.234157,0.0320735,6.14467,4.87784,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.0228687,-0.000334431,0.000675161,1.03285e-05,-6.84699e-05,-0.000141393,0.000117709,-0.00017585,-0.64952,0.0121536,815,992,0.231285,0.0409595,5.87974,4.80829,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0228323,-0.00127565,-0.000637281,-7.00968e-06,-6.711e-05,-0.000124205,9.0729e-05,-0.000164849,-0.666709,0.0119038,822,992,0.228584,0.0419346,5.60334,4.78893,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0227357,-0.00157078,-0.00149515,-2.90273e-05,-5.87692e-05,-0.000100441,5.76378e-05,-0.000145434,-0.711904,0.0111922,829,992,0.225968,0.0381662,5.32956,4.74355,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0213536,-0.00111699,-0.00203797,-4.35947e-05,-4.2158e-05,-7.85129e-05,3.56398e-05,-0.000121393,-0.789973,0.0104164,836,992,0.210872,0.0252147,5.09837,4.74879,4.88641,4.747
-37.9563,-4.18944,3.23996,0.0200059,-9.21259e-05,-0.00332327,-4.05653e-05,-2.32212e-05,-6.24401e-05,3.11462e-05,-9.49326e-05,-0.8544,0.0100517,843,992,0.194596,0.0125166,4.8762,4.70738,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0198032,0.000194521,-0.00230372,-1.93557e-05,-4.92382e-06,-5.50636e-05,4.33946e-05,-6.76741e-05,-0.85055,0.0100968,850,992,0.194313,0.00477167,4.60295,4.64994,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0213232,-0.000262436,0.00141509,1.23366e-05,1.12607e-05,-5.91013e-05,7.09024e-05,-4.7305e-05,-0.780847,0.0104289,857,992,0.216641,0.00278899,4.31269,4.62158,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.0227779,-0.000367319,0.00319644,4.37679e-05,2.84886e-05,-6.94809e-05,0.000106028,-3.37714e-05,-0.730642,0.0104632,864,992,0.234585,0.00178753,4.07013,4.62497,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0234199,-0.000441512,0.00352882,6.39061e-05,4.72396e-05,-8.3052e-05,0.000139042,-2.78962e-05,-0.735397,0.0105225,871,992,0.241587,0.00388794,3.86984,4.60929,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0227929,-0.000208615,0.00369183,7.29579e-05,6.62077e-05,-9.60498e-05,0.000165692,-2.65263e-05,-0.767836,0.0105915,878,992,0.235489,0.00322451,3.67487,4.50411,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.022796,1.93418e-05,0.00480873,7.28024e-05,8.56024e-05,-0.000107618,0.00018701,-2.86055e-05,-0.815098,0.0109847,885,992,0.237607,-0.00475809,3.50043,4.41353,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.0227808,0.000759232,0.00502385,7.24626e-05,0.000102486,-0.000119723,0.000208134,-3.3186e-05,-0.847766,0.0108462,892,992,0.237683,-0.0157067,3.32161,4.33289,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.0231159,0.00110086,0.00457016,6.84593e-05,0.000114261,-0.000128112,0.000221503,-3.87823e-05,-0.873843,0.00965276,899,992,0.24001,-0.0220054,3.14321,4.27705,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.0232576,0.00101121,0.00228616,4.98943e-05,0.000121605,-0.000129184,0.000219817,-4.8318e-05,-0.920767,0.00881034,906,992,0.23679,-0.01795,2.95625,4.24262,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.0240833,0.000491316,2.91244e-05,2.56442e-05,0.000122623,-0.000125818,0.000208972,-6.07043e-05,-0.969325,0.00899457,913,992,0.240474,-0.00694763,2.74116,4.19165,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.0243713,-0.000503259,0.000112831,1.08548e-05,0.000118874,-0.000120891,0.000197271,-6.75424e-05,-0.995478,0.00964792,920,992,0.243567,0.00903793,2.50075,4.11695,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.0247073,-0.00103801,-0.000637704,2.76498e-06,0.00011252,-0.000115593,0.000185601,-7.03158e-05,-1.00702,0.0103202,927,992,0.245341,0.022218,2.25641,4.02389,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.0236957,-0.0018193,0.00494896,-1.29558e-05,0.000103941,-0.000106986,0.000167403,-7.64178e-05,-1.03541,0.0106116,934,992,0.24676,0.0249557,2.0353,3.97585,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.0231012,-0.00211577,0.00868647,-3.33578e-05,9.61247e-05,-9.6577e-05,0.000147653,-8.48858e-05,-1.08068,0.010385,941,992,0.248568,0.0207321,1.91779,3.95854,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.0231142,-0.00183919,0.00552738,-5.04696e-05,8.96713e-05,-8.42552e-05,0.000129186,-8.99839e-05,-1.13227,0.00997625,948,992,0.242053,0.0162945,1.84333,3.93986,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.0231017,-0.000951338,-0.00132497,-5.87595e-05,8.39379e-05,-6.80556e-05,0.00011119,-8.6012e-05,-1.18991,0.00961662,955,992,0.227325,0.0133263,1.75671,3.8913,1.52742,3.88232
-26.1118,-4.17835,3.55181,0.022984,-0.000141532,-0.00648735,-6.17509e-05,7.84898e-05,-4.72169e-05,9.29052e-05,-7.61663e-05,-1.27448,0.00971253,962,992,0.214944,0.0150579,1.58621,3.81422,1.3499,3.81093
-25.4144,-4.18026,3.58234,0.0227508,0.000162773,-0.00762575,-6.76147e-05,7.49697e-05,-2.61394e-05,7.96107e-05,-7.22557e-05,-1.39508,0.0096134,969,992,0.209932,0.0145012,1.40631,3.7814,1.1705,3.78096
-24.7135,-4.18145,3.59822,0.0226279,-0.000326888,-0.00428962,-6.56452e-05,7.17815e-05,-8.66298e-06,7.23254e-05,-6.61891e-05,-1.50809,0.0093542,976,992,0.215711,0.0132506,1.28099,3.77513,1.05155,3.77158
-24.0095,-4.18249,3.60181,0.02218,-0.000793875,0.000612121,-4.60635e-05,6.70984e-05,9.84101e-07,6.7107e-05,-4.60721e-05,1.5621,0.00889185,983,992,0.221695,0.0122,1.20203,3.79118,0.98444,3.78892
-23.3032,-4.18309,3.59657,0.0214809,-0.000767992,0.00500581,-9.56704e-06,5.8975e-05,4.15944e-06,5.92265e-05,-9.81853e-06,1.51041,0.00830474,990,992,0.224097,0.0105511,1.16083,3.81168,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.0213625,-0.000762591,0.00627129,2.39593e-05,5.27999e-05,3.20358e-06,5.31515e-05,2.36078e-05,1.46149,0.00857754,997,992,0.225603,0.0109274,1.0456,3.72341,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.0216503,-0.000439931,0.00196736,4.3355e-05,4.92915e-05,-1.72927e-06,4.97585e-05,4.2888e-05,-1.30704,0.00892976,1004,992,0.218936,0.0109434,0.999362,3.58724,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.022302,-9.45249e-05,8.13755e-07,5.51298e-05,4.7269e-05,-1.19468e-05,6.37761e-05,3.86227e-05,-0.62648,0.00899196,1011,992,0.220899,0.00601438,0.958137,3.45453,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.0228204,0.00022881,-0.00179196,6.51946e-05,4.4567e-05,-2.61077e-05,8.29519e-05,2.68097e-05,-0.597283,0.00878964,1018,992,0.221861,0.00158138,0.99864,3.36994,0.770596,3.37166
-19.774,-4.16129,3.61493,0.0224004,0.000819238,0.00129767,8.00132e-05,4.13403e-05,-3.9719e-05,0.000104852,1.65011e-05,-0.558869,0.00815878,1025,992,0.224278,-0.00866619,0.98869,3.35021,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0227411,0.00109715,0.00280792,9.69618e-05,3.91486e-05,-5.32244e-05,0.000128623,7.48763e-06,-0.53663,0.00785378,1032,992,0.23083,-0.0127197,0.994011,3.27698,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.0235071,0.000561053,0.0020153,0.00010746,3.84237e-05,-6.87117e-05,0.000149837,-3.95285e-06,-0.55263,0.00788247,1039,992,0.236617,-0.00520615,1.01688,3.19953,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.0242979,-0.000444628,0.00342011,0.000101419,4.00641e-05,-8.26788e-05,0.000158928,-1.74451e-05,-0.607749,0.00822695,1046,992,0.247694,0.00433284,1.04867,3.1318,0.813148,3.13526
-16.9398,-4.14554,3.617,0.0242727,-0.00103371,0.0049596,8.29708e-05,4.51418e-05,-9.52624e-05,0.000161178,-3.30657e-05,-0.687397,0.00856353,1053,992,0.250969,0.00937461,1.02473,3.05998,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.0235978,-0.00105097,0.00643533,6.78337e-05,5.63229e-05,-0.000108427,0.000170658,-4.65011e-05,-0.758883,0.00867346,1060,992,0.247604,0.00953602,0.951297,2.99651,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.0229586,-0.000512791,0.00382489,6.68257e-05,7.03253e-05,-0.000123321,0.000191909,-5.47578e-05,-0.792492,0.00886059,1067,992,0.235121,0.00785319,0.87391,2.92553,0.65179,2.93214
-14.8236,-4.14549,3.67861,0.0223419,-0.000133984,0.00159393,7.8718e-05,8.13843e-05,-0.000133831,0.000213888,-5.3786e-05,-0.790379,0.00915159,1074,992,0.223709,0.00605376,0.877338,2.92119,0.658201,2.92827
-14.1147,-4.14634,3.68763,0.0228683,9.93481e-05,-0.00168698,8.62117e-05,8.95307e-05,-0.000132383,0.000220265,-4.45224e-05,-0.791666,0.00922562,1081,992,0.221078,0.00994193,0.898649,2.92147,0.669803,2.92928
-13.4031,-4.14494,3.68759,0.0238083,0.000123718,-0.0045031,7.97754e-05,9.2815e-05,-0.000117606,0.000204082,-3.14918e-05,-0.813088,0.00887032,1088,992,0.223564,0.01328,0.964474,2.90203,0.722601,2.90695
-12.6929,-4.14215,3.69536,0.0244762,-0.000286515,-0.00359782,6.72517e-05,8.89064e-05,-9.3477e-05,0.000172181,-1.60229e-05,-0.843056,0.00881017,1095,992,0.232148,0.0145476,1.00166,2.83787,0.75435,2.83798
-11.982,-4.13823,3.70251,0.0240981,-0.000400655,-0.00226621,6.33465e-05,7.19394e-05,-6.68468e-05,0.000134628,6.58169e-07,-0.81749,0.00862395,1102,992,0.231421,0.00888555,1.03794,2.75274,0.795957,2.74805
-11.2706,-4.13547,3.70916,0.0236414,-0.000321166,0.000219118,6.94216e-05,4.33365e-05,-4.11353e-05,9.95325e-05,1.32256e-05,-0.631879,0.00832484,1109,992,0.232635,0.00546679,1.08038,2.68297,0.846087,2.68241
-10.5572,-4.13372,3.70916,0.0235062,-0.000179695,-0.00102364,7.33183e-05,6.75996e-06,-1.71802e-05,7.74912e-05,2.58698e-06,-0.23828,0.00818292,1116,992,0.228152,0.00613881,1.16215,2.65319,0.927517,2.65314
-9.84399,-4.13406,3.71199,0.0236915,-0.000380874,-0.0029139,6.37022e-05,-2.9484e-05,6.56939e-06,6.41631e-05,-2.99448e-05,0.0700358,0.00801368,1123,992,0.225315,0.00958014,1.24379,2.6642,1.00491,2.65906
-9.12864,-4.13247,3.7082,0.0238532,-0.000277202,-0.00535762,3.77679e-05,-6.44268e-05,2.87226e-05,4.52873e-05,-7.19462e-05,0.256048,0.00826002,1130,992,0.220796,0.00840895,1.35816,2.6523,1.11462,2.64222
-8.42095,-4.13449,3.73704,0.0240019,-5.45243e-06,-0.00601003,1.12796e-05,-9.71916e-05,5.01272e-05,3.08968e-05,-0.000116809,0.373026,0.00861987,1137,992,0.220389,0.00633276,1.35582,2.62805,1.10997,2.61976
-7.71432,-4.13537,3.77194,0.0242144,-5.24169e-05,-0.00341872,-3.90888e-06,-0.00012818,7.07021e-05,2.8081e-05,-0.00016017,0.424899,0.00877016,1144,992,0.228564,0.00603234,1.3353,2.56323,1.09052,2.55988
-7.00045,-4.12964,3.78023,0.0247084,1.27026e-05,-0.0024747,-1.0181e-05,-0.000156217,8.63999e-05,2.9923e-05,-0.000196321,0.434573,0.00833422,1151,992,0.235467,0.00941715,1.42746,2.42762,1.17876,2.43122
-6.27806,-4.11852,3.75716,0.0247214,2.72881e-05,-0.00199264,-1.24369e-05,-0.000179281,9.46336e-05,3.02948e-05,-0.000222012,0.424141,0.00835295,1158,992,0.236561,0.0098757,1.64019,2.26435,1.39196,2.26985
-5.55528,-4.11074,3.73442,0.0244369,0.000215593,-0.00243562,-1.3214e-05,-0.00019581,9.74179e-05,2.90004e-05,-0.000238024,0.408908,0.00852407,1165,992,0.232441,0.0071851,1.85596,2.16914,1.60998,2.17467
-4.83492,-4.10642,3.72305,0.0237921,0.000118353,-0.00258909,-1.26929e-05,-0.000206614,0.000101301,3.05721e-05,-0.000249879,0.403643,0.00855463,1172,992,0.225578,0.0118806,2.03185,2.11372,1.7921,2.12167
-4.11544,-4.10515,3.71684,0.023224,-0.000613865,0.000529528,-1.07506e-05,-0.000212992,0.000101987,3.17489e-05,-0.000255492,0.394832,0.00855454,1179,992,0.227807,0.0179945,2.19184,2.11054,1.96132,2.11742
-3.39617,-4.10326,3.71361,0.0229572,-0.00171823,0.00271749,-1.19934e-05,-0.000218217,9.58594e-05,2.56821e-05,-0.000255892,0.374482,0.00866828,1186,992,0.230829,0.0260073,2.35243,2.09581,2.12709,2.09383
-2.683,-4.10284,3.73577,0.0237006,-0.00183674,0.00450846,-1.45902e-05,-0.000221348,8.77002e-05,1.75983e-05,-0.000253536,0.351765,0.00879856,1193,992,0.2425,0.0251285,2.43655,2.03975,2.2057,2.03881
-1.97222,-4.10372,3.76871,0.0243489,-0.00133771,0.0044067,-1.16433e-05,-0.000222241,7.79742e-05,1.40838e-05,-0.000247968,0.318697,0.0089217,1200,992,0.248341,0.0171638,2.48884,1.98356,2.25122,1.98433
-1.26096,-4.10594,3.80131,0.0246378,-0.00044863,0.00444237,-1.19884e-05,-0.00022167,6.70539e-05,7.6209e-06,-0.000241279,0.284507,0.0086269,1207,992,0.250899,0.0118061,2.54537,1.944,2.30468,1.95726
-0.542959,-4.10438,3.81027,0.0245923,-0.000462958,0.0043112,-1.99011e-05,-0.000219827,5.34277e-05,-6.51896e-06,-0.00023321,0.245423,0.00833041,1214,992,0.250005,0.0137346,2.69482,1.89664,2.45427,1.9112
0.17533,-4.10241,3.82009,0.0246554,-0.000701907,0.00242658,-2.9847e-05,-0.000216472,3.89769e-05,-2.20337e-05,-0.000224285,0.197837,0.00836817,1221,992,0.245726,0.0160451,2.85143,1.84742,2.60816,1.85501
0.89692,-4.0995,3.81947,0.0245092,-0.000934563,0.00134883,-3.63411e-05,-0.000210872,2.18097e-05,-3.3657e-05,-0.000213556,0.122454,0.00848866,1228,992,0.241454,0.0158161,3.05146,1.80485,2.80839,1.80504
1.61943,-4.09566,3.81751,0.0240601,-0.00146362,0.00414447,-4.09147e-05,-0.00020052,-3.3719e-06,-4.08435e-05,-0.000200591,-0.0211139,0.00837737,1235,992,0.244353,0.015146,3.25706,1.74415,3.0213,1.73975
2.34555,-4.09036,3.80424,0.0233948,-0.00120575,0.00655812,-4.97858e-05,-0.000181846,-3.57107e-05,-4.07477e-05,-0.000190884,-0.247885,0.00843271,1242,992,0.244011,0.0096544,3.51079,1.67154,3.28405,1.67251
3.06801,-4.08738,3.8064,0.0230123,-0.00062879,0.00663163,-5.68312e-05,-0.000152414,-6.84588e-05,-2.11325e-05,-0.000188113,-0.480671,0.00879677,1249,992,0.240265,0.00319631,3.71916,1.60842,3.49609,1.61466
3.78834,-4.08665,3.81805,0.0227576,0.000405544,0.00473071,-5.62169e-05,-0.000114178,-9.65197e-05,1.55793e-05,-0.000185974,-0.639554,0.00927977,1256,992,0.232434,-0.0030682,3.90209,1.5631,3.67943,1.57913
4.50956,-4.0856,3.82834,0.0223308,0.000484716,0.00641702,-5.13376e-05,-7.12897e-05,-0.000117129,5.62399e-05,-0.000178867,-0.742915,0.00946872,1263,992,0.232635,-0.00275009,4.09222,1.51861,3.87536,1.54057
5.23214,-4.08363,3.83565,0.0222575,0.000255003,0.00763233,-5.22771e-05,-3.16274e-05,-0.000129493,8.79518e-05,-0.000171856,-0.825181,0.0092393,1270,992,0.235118,0.00344608,4.30512,1.46452,4.09,1.49093
5.95567,-4.08184,3.84137,0.0228507,0.000365547,0.00556398,-5.17973e-05,5.24706e-06,-0.000135872,0.000115558,-0.000162109,-0.888856,0.00847521,1277,992,0.235223,0.00519606,4.54108,1.42317,4.31789,1.44864
6.67759,-4.08108,3.85467,0.0232591,0.000258202,0.00198373,-3.82823e-05,3.97701e-05,-0.000133112,0.000139459,-0.000137971,-0.927993,0.00794219,1284,992,0.22951,0.00732896,4.75537,1.39193,4.52464,1.40887
7.40111,-4.07779,3.86434,0.023437,-0.000524237,0.00160529,-1.87157e-05,7.06745e-05,-0.000124641,0.000158392,-0.000106433,-0.957551,0.0079845,1291,992,0.230285,0.0138204,4.9862,1.32049,4.75323,1.32744
8.12754,-4.07354,3.86562,0.0235319,-0.00111147,0.0038165,-7.55434e-06,9.47994e-05,-0.000114843,0.000169352,-8.2107e-05,-0.995003,0.00832436,1298,992,0.237206,0.0138237,5.25275,1.24648,5.0208,1.24696
8.85626,-4.06942,3.86073,0.02373,-0.00110144,0.0058931,-1.07909e-05,0.000110202,-0.000101915,0.000168223,-6.88125e-05,-1.05325,0.00850862,1305,992,0.244642,0.00709141,5.55088,1.18491,5.31872,1.1838
9.58687,-4.06487,3.85121,0.0240161,-0.000716077,0.0051998,-1.21471e-05,0.000120197,-8.31336e-05,0.000160279,-5.22293e-05,-1.12154,0.00860522,1312,992,0.245295,0.00155609,5.87741,1.12381,5.64154,1.12326
10.3145,-4.06274,3.85394,0.0237744,-0.000374488,0.00334709,-8.79801e-06,0.000128124,-5.56278e-05,0.000147875,-2.85491e-05,-1.22962,0.00844639,1319,992,0.237677,0.00227998,6.16044,1.07919,5.92529,1.08172
11.0386,-4.06033,3.87111,0.0226612,-1.97516e-05,0.00149832,-8.64337e-06,0.000134166,-2.76149e-05,0.00013932,-1.37972e-05,-1.38629,0.00856703,1326,992,0.221657,0.00482064,6.38855,0.992822,6.16284,1.00055
11.7594,-4.05972,3.90106,0.02187,0.000464661,-0.000265252,-1.6348e-05,0.000137159,-7.06698e-06,0.000137484,-1.66727e-05,-1.52489,0.00852675,1333,992,0.208915,0.00213774,6.57884,0.914145,6.35948,0.92463
12.4811,-4.06035,3.92944,0.0217932,0.000515661,-0.000447373,-2.62014e-05,0.000137465,8.61331e-06,0.000137917,-2.66535e-05,1.51836,0.00820673,1340,992,0.207504,0.00186338,6.78777,0.866564,6.56889,0.87737
13.2083,-4.06005,3.94062,0.0219813,-0.00062523,0.00228739,-3.37139e-05,0.000134953,1.81095e-05,0.000136876,-3.56364e-05,1.46503,0.00795995,1347,992,0.217104,0.00836082,7.0687,0.851294,6.85029,0.8524
13.9317,-4.06293,3.96669,0.0221077,-0.0019963,0.00826701,-4.21147e-05,0.000131352,2.01937e-05,0.000133671,-4.44344e-05,1.45642,0.00779002,1354,992,0.235342,0.0142393,7.29731,0.861098,7.08237,0.855016
14.6563,-4.06741,3.98972,0.0221629,-0.00298264,0.0126798,-4.90995e-05,0.000128151,1.45529e-05,0.000129338,-5.02864e-05,1.48942,0.00790324,1361,992,0.248511,0.0208178,7.54484,0.905424,7.33266,0.896761
15.3829,-4.07159,4.00774,0.0222387,-0.00322359,0.0158144,-6.07215e-05,0.000125441,-8.28922e-07,0.000125444,-6.07251e-05,-1.56634,0.00842459,1368,992,0.258141,0.0246532,7.81988,0.946648,7.60921,0.944395
16.1206,-4.06882,3.99112,0.0216858,-0.0021798,0.0140236,-7.31241e-05,0.000124188,-2.96532e-05,0.000128548,-7.74842e-05,-1.42481,0.00943887,1375,992,0.247491,0.0155759,8.23229,0.931304,8.0254,0.93651
16.8568,-4.06315,3.98206,0.0211693,-0.000977228,0.0100619,-8.87423e-05,0.000125356,-6.4572e-05,0.000143323,-0.000106709,-1.29941,0.0096965,1382,992,0.230943,0.00245261,8.62699,0.846724,8.422,0.853381
17.5901,-4.05526,3.98483,0.020478,-0.000800131,0.00768178,-0.00010712,0.000128261,-9.76416e-05,0.000163492,-0.000142351,-1.22452,0.00940111,1389,992,0.217477,-0.00364537,8.98282,0.699811,8.78277,0.698306
18.3147,-4.05185,4.01792,0.0205448,-0.00154568,0.00686669,-0.000113262,0.000132142,-0.000121358,0.000182019,-0.000163139,-1.18085,0.00875617,1396,992,0.215934,0.00697724,9.23734,0.568099,9.03599,0.560458
19.0424,-4.04923,4.04219,0.0205197,-0.00257013,0.00706611,-0.000104102,0.000136269,-0.000134019,0.000196099,-0.000163932,-1.15091,0.00845528,1403,992,0.216455,0.0316745,9.53039,0.462168,9.32942,0.459115
