 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.9849,9.65344,2.68721,0.0841893,-0.07706,0.0455857,0.00255784,0.000432793,-0.00118056,0.00308361,-9.29757e-05,-0.418985,0.0127789,759,852,0.937353,0.723718,14.9847,10.624,14.2717,9.94613
-45.2861,9.6618,2.67054,0.086271,-0.07966,0.0501096,0.00283251,0.000497973,-0.00129536,0.00340893,-7.84526e-05,-0.418683,0.0128367,766,852,0.966727,0.753313,14.7989,10.5331,14.0738,9.84668
-44.5866,9.67135,2.65309,0.0884949,-0.0824985,0.0561913,0.00310973,0.000549379,-0.00138761,0.00371749,-5.83823e-05,-0.412824,0.0121761,773,852,1.00052,0.766173,14.6218,10.4385,13.8859,9.72594
-43.8876,9.68038,2.64055,0.0901842,-0.085266,0.0597801,0.00339047,0.000590082,-0.00147912,0.00402703,-4.64735e-05,-0.406402,0.0119533,780,852,1.02472,0.774624,14.4334,10.3506,13.687,9.60154
-43.1892,9.68997,2.63361,0.0919308,-0.0877743,0.0613594,0.00367873,0.000633777,-0.00158177,0.00435168,-3.91779e-05,-0.402248,0.0115377,787,852,1.04597,0.784882,14.2363,10.234,13.475,9.44948
-42.4919,9.69787,2.6356,0.094223,-0.0897531,0.0633865,0.00397793,0.000667879,-0.00168282,0.0046832,-3.73879e-05,-0.396862,0.0112907,794,852,1.07333,0.806665,14.018,10.1015,13.2373,9.30559
-41.7975,9.70119,2.6549,0.0978946,-0.0914714,0.0675598,0.00430232,0.00070118,-0.00178688,0.00503848,-3.49756e-05,-0.39079,0.0109744,801,852,1.11839,0.828787,13.7528,9.99917,12.9432,9.20355
-41.104,9.70301,2.6808,0.101938,-0.0929401,0.0703648,0.00466727,0.00073438,-0.00190743,0.00544038,-3.87337e-05,-0.385082,0.0107999,808,852,1.16471,0.853079,13.4764,9.90445,12.6315,9.11236
-40.4086,9.7046,2.69803,0.105514,-0.0948071,0.0695851,0.00506752,0.000773653,-0.00207396,0.00590565,-6.44829e-05,-0.384056,0.0107188,815,852,1.19999,0.870387,13.2395,9.86601,12.3574,9.05173
-39.7077,9.71248,2.68801,0.108827,-0.0970551,0.0689696,0.0054981,0.000819404,-0.00226868,0.0064175,-9.99998e-05,-0.385032,0.0106921,822,852,1.23295,0.879868,13.106,9.79653,12.1893,8.94487
-39.0036,9.72456,2.66292,0.111839,-0.0992894,0.0695242,0.00596146,0.000866208,-0.00247029,0.00696246,-0.000134792,-0.384994,0.0109595,829,852,1.26495,0.890466,13.0293,9.68201,12.0833,8.79794
-38.2996,9.73636,2.64126,0.115291,-0.101641,0.0761235,0.00646403,0.000910744,-0.00267169,0.00754065,-0.00016588,-0.383069,0.0113017,836,852,1.31259,0.906224,12.9408,9.54268,11.9717,8.64686
-37.5971,9.74603,2.62986,0.119579,-0.102654,0.0803615,0.00700235,0.000954197,-0.00288222,0.00815586,-0.000199311,-0.380692,0.0122835,843,852,1.36398,0.923401,12.8343,9.39489,11.8296,8.50878
-36.896,9.75438,2.62797,0.124353,-0.103174,0.0844935,0.00755935,0.00100146,-0.00312588,0.0088106,-0.000249778,-0.380752,0.0143534,850,852,1.42003,0.93597,12.7053,9.24127,11.6598,8.36973
-36.1959,9.76136,2.63335,0.130665,-0.104152,0.0891409,0.00810792,0.00105238,-0.00341035,0.00948684,-0.000326543,-0.384238,0.0152433,857,852,1.49262,0.943635,12.5708,9.10713,11.4702,8.23724
-35.4953,9.76767,2.63782,0.137422,-0.106381,0.0882908,0.00860568,0.00111137,-0.00374448,0.0101559,-0.000438859,-0.392521,0.0156233,864,852,1.55943,0.963127,12.4598,9.01834,11.2905,8.12096
-34.7954,9.772,2.64799,0.143771,-0.111243,0.085583,0.00895901,0.00117565,-0.00411083,0.0107281,-0.000593416,-0.406388,0.0147931,871,852,1.61909,0.993727,12.3334,9.00017,11.0965,8.0283
-34.0986,9.77334,2.67531,0.149402,-0.115543,0.0829705,0.00907034,0.00125327,-0.00450143,0.0111233,-0.000799697,-0.42789,0.0134975,878,852,1.67156,1.02501,12.1442,8.97945,10.8467,7.94535
-33.4032,9.7744,2.71201,0.155428,-0.118948,0.0762382,0.00887595,0.00135111,-0.00490844,0.0112981,-0.00107101,-0.458403,0.0127594,885,852,1.71958,1.06101,11.9388,8.92647,10.5698,7.84085
-32.7073,9.77556,2.74707,0.162584,-0.121079,0.0656758,0.0083403,0.00147336,-0.005329,0.0112461,-0.00143249,-0.499219,0.0125408,892,852,1.77067,1.10912,11.7632,8.84977,10.3055,7.73934
-32.0068,9.78049,2.76166,0.170535,-0.125269,0.0549739,0.00744704,0.00161663,-0.00575092,0.0109794,-0.00191576,-0.550817,0.012266,899,852,1.82934,1.17979,11.6765,8.77633,10.1228,7.62256
-31.3032,9.78784,2.76271,0.1781,-0.129966,0.0418435,0.00616625,0.00178063,-0.00612117,0.0104755,-0.00252865,-0.613403,0.0119057,906,852,1.879,1.25864,11.646,8.70339,9.99633,7.49742
-30.5999,9.79356,2.76686,0.185228,-0.136916,0.0249288,0.00452229,0.00197008,-0.00640216,0.00977428,-0.00328192,-0.687026,0.0126934,913,852,1.91675,1.36028,11.6119,8.6871,9.86504,7.39592
-29.8958,9.79933,2.76952,0.191031,-0.143431,0.0102199,0.00259342,0.00217671,-0.00655682,0.00894519,-0.00417506,-0.769515,0.0130586,920,852,1.94528,1.44641,11.5734,8.67524,9.74597,7.29826
-29.1893,9.80554,2.762,0.192348,-0.148009,-0.00809464,0.000469971,0.00239564,-0.00657327,0.00807622,-0.00521061,-0.85812,0.013288,927,852,1.92115,1.51163,11.5404,8.67761,9.67061,7.22199
-28.4807,9.81403,2.74724,0.189855,-0.151601,-0.0221538,-0.00175808,0.00262834,-0.006438,0.00723645,-0.0063662,-0.949566,0.0123762,934,852,1.86723,1.56444,11.4968,8.63575,9.62902,7.12132
-27.7715,9.82668,2.73215,0.183783,-0.154864,-0.0367417,-0.00400113,0.00285831,-0.00611998,0.00644409,-0.00758691,-1.0408,0.011268,941,852,1.77635,1.61484,11.4283,8.50926,9.59697,6.93873
-27.0645,9.83833,2.72976,0.176816,-0.158021,-0.0543328,-0.00613085,0.00306941,-0.00557832,0.00569969,-0.00876113,-1.13019,0.0109562,948,852,1.67015,1.66425,11.3161,8.37339,9.52573,6.73908
-26.3563,9.84959,2.72346,0.168922,-0.161379,-0.0716065,-0.00800282,0.00324352,-0.00482289,0.00502847,-0.00978777,-1.21633,0.0115576,955,852,1.55512,1.71468,11.2147,8.25926,9.47544,6.55926
-25.646,9.85701,2.70931,0.160574,-0.162158,-0.078367,-0.00950633,0.00338217,-0.00391298,0.00447714,-0.0106013,-1.29795,0.0114356,962,852,1.45675,1.73256,11.1267,8.1962,9.45911,6.47977
-24.9358,9.86375,2.69767,0.151695,-0.161324,-0.0853459,-0.0105846,0.00347065,-0.00288195,0.00403863,-0.0111526,-1.37621,0.0114758,969,852,1.35228,1.73682,11.0315,8.12173,9.44048,6.4066
-24.2251,9.8709,2.68608,0.142391,-0.158608,-0.0872099,-0.0111779,0.00349879,-0.00179565,0.00371529,-0.0113944,-1.45081,0.0109088,976,852,1.25397,1.72317,10.9314,8.00485,9.42883,6.32542
-23.5132,9.879,2.67094,0.13377,-0.153546,-0.0824706,-0.0112438,0.00346042,-0.000713798,0.00349499,-0.0112783,-1.5224,0.010308,983,852,1.17619,1.664,10.8486,7.85999,9.43731,6.23604
-22.8009,9.88772,2.65631,0.124164,-0.149084,-0.0690299,-0.0108119,0.00335651,0.000311809,0.00336337,-0.0108188,1.5488,0.00996498,990,852,1.10773,1.59871,10.7488,7.69412,9.4512,6.13291
-22.0891,9.89642,2.64649,0.114612,-0.143807,-0.0528237,-0.00997198,0.00319601,0.00123382,0.00331062,-0.0100866,1.47817,0.00998464,997,852,1.04602,1.52694,10.6353,7.49745,9.45472,6.01664
-21.3769,9.90664,2.63727,0.106092,-0.135529,-0.0374337,-0.00881623,0.00298899,0.00200699,0.00332086,-0.0091481,1.40692,0.0105507,1004,852,0.99258,1.4285,10.5393,7.23833,9.46361,5.86831
-20.6651,9.91611,2.63185,0.0988445,-0.126518,-0.0196089,-0.00741692,0.00274978,0.00259657,0.00337455,-0.00804169,1.33467,0.0103534,1011,852,0.957336,1.31559,10.4459,6.97656,9.4655,5.72432
-19.9536,9.9253,2.6294,0.0951226,-0.117765,0.00371358,-0.00587611,0.00248992,0.00301791,0.00346495,-0.00685113,1.2583,0.00994998,1018,852,0.969549,1.18736,10.3758,6.71671,9.46358,5.5774
-19.2393,9.93597,2.61715,0.0919272,-0.109274,0.0216216,-0.00428626,0.00222718,0.0032675,0.00358379,-0.00564286,1.17727,0.00862427,1025,852,0.975621,1.06665,10.3622,6.46978,9.50474,5.43004
-18.523,9.94659,2.59815,0.0908898,-0.103158,0.0397795,-0.00273332,0.00197855,0.0033362,0.00370682,-0.00446158,1.09283,0.00801255,1032,852,1.00436,0.97691,10.4011,6.25937,9.57745,5.3038
-17.8082,9.95542,2.58812,0.0905712,-0.0970583,0.0580629,-0.00129838,0.00175862,0.00324542,0.00381747,-0.00335722,1.00548,0.00787833,1039,852,1.04085,0.895703,10.421,6.0501,9.62409,5.18734
-17.0959,9.96142,2.59064,0.0909325,-0.0907181,0.0737502,-4.50274e-05,0.00158081,0.00303278,0.00390773,-0.00237195,0.916342,0.00829666,1046,852,1.07858,0.816373,10.4124,5.86167,9.6313,5.09078
-16.3825,9.96894,2.59045,0.0928509,-0.0859933,0.086582,0.000961338,0.00144573,0.00272263,0.00393691,-0.00152985,0.829759,0.00885988,1053,852,1.12589,0.751476,10.4407,5.67729,9.65593,4.97233
-15.6691,9.97685,2.59211,0.0954951,-0.0836701,0.0951497,0.00169707,0.00136338,0.00234298,0.00387914,-0.000818686,0.749853,0.00875138,1060,852,1.17149,0.708611,10.4823,5.51803,9.68108,4.84089
-14.9549,9.98545,2.59281,0.0978848,-0.0821649,0.102174,0.0021696,0.00132119,0.00195528,0.00374617,-0.000255372,0.678576,0.00833955,1067,852,1.2114,0.677876,10.5344,5.35667,9.71703,4.69886
-14.2406,9.99255,2.59476,0.0995572,-0.0802085,0.10809,0.002389,0.00130987,0.00162808,0.00356459,0.000134278,0.625387,0.00787769,1074,852,1.24171,0.651669,10.5831,5.21152,9.755,4.58344
-13.5236,10.0013,2.58736,0.101308,-0.0785557,0.112221,0.00237816,0.00131253,0.0014019,0.00334509,0.000345607,0.603795,0.00934508,1081,852,1.26883,0.630116,10.6768,5.06863,9.83465,4.46371
-12.8038,10.012,2.57079,0.104185,-0.0773245,0.113113,0.00219249,0.00132813,0.00123018,0.0030642,0.000456425,0.616476,0.0113782,1088,852,1.29951,0.624647,10.8269,4.91344,9.95552,4.33018
-12.0828,10.023,2.55132,0.106829,-0.0762252,0.112449,0.00190107,0.00134089,0.00110189,0.00275791,0.000484052,0.660939,0.0130239,1095,852,1.32428,0.620043,10.9945,4.76818,10.0942,4.2002
-11.3628,10.0319,2.53787,0.108518,-0.0757833,0.111775,0.00155837,0.00133634,0.00100072,0.00245421,0.000440498,0.730156,0.012161,1102,852,1.33988,0.615246,11.1374,4.66156,10.2174,4.0956
-10.6404,10.0425,2.51729,0.108833,-0.0761702,0.114892,0.00118067,0.00132638,0.000927255,0.00218364,0.000323414,0.824604,0.0109028,1109,852,1.35119,0.608172,11.2956,4.54892,10.3744,3.97734
-9.91888,10.0528,2.50209,0.110819,-0.0780253,0.128938,0.000793503,0.00130759,0.000895884,0.00198257,0.000118515,0.925103,0.0108056,1116,852,1.40519,0.601367,11.4441,4.42566,10.5189,3.85117
-9.20081,10.0613,2.50319,0.110465,-0.0782482,0.122675,0.000442632,0.00127034,0.0008705,0.00182035,-0.000107385,1.00729,0.0124333,1123,852,1.38775,0.620315,11.542,4.28968,10.6106,3.71184
-8.48211,10.0696,2.50367,0.106356,-0.0743135,0.0869844,0.000139296,0.00122656,0.000865863,0.00170531,-0.000339448,1.06572,0.0139045,1130,852,1.2619,0.646779,11.6482,4.15589,10.7116,3.57951
-7.7609,10.0789,2.49614,0.102076,-0.0673759,0.0532945,-0.000119414,0.00118802,0.000877909,0.00162887,-0.00056026,1.10543,0.0148146,1137,852,1.13792,0.608411,11.7866,4.02631,10.8494,3.45149
-7.03683,10.09,2.47939,0.101353,-0.0647262,0.0486157,-0.000332618,0.0011423,0.000878721,0.00155201,-0.000742328,1.13451,0.0168364,1144,852,1.11898,0.584225,11.9657,3.87444,11.0287,3.31446
-6.31607,10.0981,2.47778,0.102001,-0.0639526,0.0634566,-0.00049729,0.00109653,0.000865179,0.00147589,-0.000876645,1.15757,0.0181744,1151,852,1.16143,0.534293,12.0864,3.74494,11.1589,3.19319
-5.59635,10.1034,2.48192,0.10371,-0.0685643,0.0922811,-0.000609802,0.0010356,0.000848977,0.0013951,-0.000969302,1.17024,0.0147843,1158,852,1.24996,0.536512,12.1861,3.66842,11.2744,3.11107
-4.87487,10.1108,2.48135,0.102917,-0.0695121,0.0925541,-0.000689019,0.000961632,0.000850942,0.00132174,-0.00104913,1.17046,0.0116945,1165,852,1.24368,0.548593,12.3201,3.56475,11.415,3.00169
-4.15182,10.1192,2.4767,0.101479,-0.0693438,0.0918987,-0.000743335,0.000880031,0.000850551,0.00124405,-0.00110735,1.16641,0.0107711,1172,852,1.22862,0.544959,12.4715,3.44893,11.5781,2.88381
-3.42486,10.1292,2.45905,0.101741,-0.0643343,0.0800197,-0.000760214,0.000812656,0.000811982,0.00115662,-0.00110417,1.17011,0.0095236,1179,852,1.20081,0.518961,12.708,3.29867,11.7966,2.77241
-2.69628,10.1395,2.43729,0.101167,-0.0601924,0.0696248,-0.000752818,0.000714447,0.000755805,0.00103412,-0.00107249,1.17065,0.008833,1186,852,1.1686,0.489783,12.9566,3.17106,12.0376,2.66759
-1.96486,10.1539,2.40731,0.100472,-0.0570574,0.0621815,-0.000753698,0.000609219,0.000746188,0.000938296,-0.00108278,1.15544,0.00870255,1193,852,1.1426,0.466504,13.2393,2.99341,12.3174,2.5073
-1.23064,10.17,2.36916,0.0996329,-0.0556803,0.0595508,-0.000774542,0.000492089,0.000759082,0.000847355,-0.00112981,1.13306,0.00868936,1200,852,1.12754,0.459628,13.5528,2.80958,12.6351,2.33637
-0.494217,10.1858,2.32492,0.0995106,-0.0553565,0.0609448,-0.000805985,0.000376474,0.000773679,0.000758965,-0.00118848,1.11166,0.00858105,1207,852,1.12977,0.460237,13.8985,2.64996,12.9824,2.18795
0.24286,10.1995,2.2804,0.0992413,-0.054817,0.0612611,-0.000825192,0.000270072,0.000768329,0.00066596,-0.00122108,1.09502,0.00827668,1214,852,1.12779,0.463923,14.2516,2.53024,13.3373,2.08369
0.978393,10.212,2.24407,0.0986374,-0.0528307,0.0582167,-0.000838029,0.000168202,0.000723488,0.000546313,-0.00121614,1.08921,0.00839883,1221,852,1.11365,0.456183,14.5819,2.40486,13.6692,1.98119
1.70949,10.2239,2.22682,0.0974633,-0.0514152,0.0544275,-0.000867501,8.73874e-05,0.000668355,0.000431315,-0.00121143,1.09555,0.00864687,1228,852,1.09226,0.449363,14.8447,2.24546,13.9384,1.8321
2.43234,10.2307,2.24201,0.0964353,-0.0504554,0.0508535,-0.000905347,2.13998e-05,0.000608067,0.000322527,-0.00120647,1.11098,0.00903565,1235,852,1.07299,0.443296,14.9952,2.10326,14.0943,1.69253
3.15523,10.2374,2.25885,0.0960035,-0.049174,0.0472246,-0.000931892,-4.03432e-05,0.000565884,0.000234257,-0.00120649,1.11901,0.00913638,1242,852,1.05919,0.42833,15.1528,1.96054,14.2513,1.54975
3.88348,10.2446,2.25766,0.0958191,-0.0480253,0.0451147,-0.000940275,-9.44026e-05,0.000545469,0.000172887,-0.00120756,1.11517,0.00912292,1249,852,1.05162,0.415332,15.3848,1.85671,14.482,1.44955
4.6177,10.2543,2.2368,0.0952845,-0.0470355,0.0446459,-0.000942834,-0.000108281,0.000538656,0.000155816,-0.00120693,1.11495,0.00869335,1256,852,1.04489,0.40578,15.6921,1.75685,14.7931,1.35846
5.35087,10.2641,2.22202,0.0942052,-0.0462301,0.0443691,-0.000965502,-0.000132827,0.000524735,0.000120674,-0.001219,1.12076,0.00818831,1263,852,1.03343,0.403231,15.9789,1.63227,15.0894,1.24658
6.083,10.2742,2.21322,0.0928834,-0.0458354,0.0415217,-0.00106151,-9.93699e-05,0.000470779,9.26584e-05,-0.00125354,1.1835,0.00804311,1270,852,1.01294,0.413667,16.2511,1.48852,15.3712,1.11293
6.81535,10.2838,2.20566,0.0924938,-0.0447058,0.0368912,-0.00119561,6.8869e-05,0.000437979,0.000205754,-0.00133249,1.26788,0.00805091,1277,852,0.99648,0.411524,16.5369,1.35369,15.6557,0.984937
7.55007,10.2937,2.19162,0.0919791,-0.0423035,0.0312263,-0.00124689,0.000100421,0.000398533,0.000209479,-0.00135595,1.30369,0.00797893,1284,852,0.975651,0.391431,16.8538,1.22828,15.9715,0.870597
8.28496,10.3033,2.1791,0.0912471,-0.0400821,0.0276475,-0.00136943,0.00024684,0.000330867,0.000311949,-0.00143454,1.3765,0.0081954,1291,852,0.958214,0.373291,17.1682,1.0992,16.289,0.756951
9.01878,10.3128,2.17247,0.0897586,-0.0384195,0.0267833,-0.00152589,0.000438936,0.00023901,0.000467592,-0.00155455,1.45147,0.0083199,1298,852,0.940947,0.354091,17.4583,0.961792,16.5923,0.630791
9.74995,10.3209,2.17716,0.0888883,-0.0383177,0.0257152,-0.00167728,0.000682033,0.00012642,0.000688788,-0.00168404,1.51742,0.00801193,1305,852,0.929422,0.357736,17.7199,0.827366,16.8609,0.499013
10.4785,10.3264,2.1929,0.0890399,-0.0379827,0.0215991,-0.00185529,0.000990235,-1.59225e-05,0.000990324,-0.00185538,-1.5652,0.00808945,1312,852,0.91937,0.358794,17.96,0.717582,17.0954,0.385015
11.2089,10.3328,2.20371,0.0877714,-0.0381803,0.0218388,-0.00207165,0.00138382,-0.000189888,0.00139422,-0.00208205,-1.51606,0.0103942,1319,852,0.907681,0.357694,18.208,0.607159,17.3556,0.270433
11.9419,10.3409,2.20779,0.0776234,-0.0390578,0.0522746,-0.00228426,0.0018362,-0.000388231,0.00187246,-0.00232052,-1.47767,0.0170884,1326,852,0.893834,0.353467,18.3753,0.4098,17.6487,0.139884
-48.8027,8.9097,2.85221,0.0765432,-0.0726504,0.0395094,0.00150492,4.99188e-05,-0.000588213,0.00171297,-0.000158129,-0.339962,0.0121924,731,859,0.84889,0.675411,15.1798,10.8464,14.5317,10.1879
-48.1084,8.91707,2.85154,0.0775371,-0.07318,0.0406237,0.00179313,0.000165947,-0.000767574,0.00209807,-0.000138988,-0.378151,0.0120694,738,859,0.861172,0.669734,14.9061,10.731,14.2496,10.0593
-47.4138,8.92411,2.85075,0.0785846,-0.0733275,0.0411256,0.00207977,0.000261789,-0.000936343,0.00247577,-0.000134212,-0.40011,0.0123524,745,859,0.872889,0.66486,14.6411,10.6163,13.9745,9.93798
-46.7155,8.93337,2.83089,0.0807454,-0.0744581,0.0449061,0.00236616,0.00033774,-0.00109113,0.00284165,-0.000137747,-0.41096,0.0127277,752,859,0.901417,0.685027,14.4554,10.497,13.7745,9.8278
-46.0173,8.94301,2.81445,0.0832525,-0.0762648,0.0461063,0.00264727,0.000392863,-0.00121494,0.00317737,-0.000137241,-0.41142,0.0129704,759,859,0.929092,0.724884,14.2725,10.3612,13.5692,9.70024
-45.3164,8.95397,2.78432,0.0857559,-0.0782594,0.0489564,0.00293091,0.000433658,-0.00130684,0.00348974,-0.000125169,-0.404086,0.0130206,766,859,0.959652,0.758038,14.1423,10.2449,13.4197,9.5863
-44.6165,8.96379,2.76254,0.0885614,-0.0812791,0.0550353,0.00322504,0.000464188,-0.00137886,0.00379573,-0.000106495,-0.392415,0.0121564,773,859,0.999275,0.776779,13.9859,10.154,13.2469,9.47145
-43.9174,8.97198,2.74762,0.090692,-0.0854804,0.061209,0.00352989,0.000488811,-0.00145354,0.00411288,-9.41749e-05,-0.381437,0.0114537,780,859,1.03274,0.789816,13.8046,10.1055,13.0559,9.3695
-43.2178,8.97998,2.73285,0.0932574,-0.0894095,0.0654581,0.00384421,0.000519385,-0.00154232,0.00444947,-8.58835e-05,-0.373972,0.0111628,787,859,1.06726,0.800436,13.6374,10.0635,12.871,9.27152
-42.5209,8.98655,2.73504,0.0956488,-0.0915097,0.0682305,0.00417292,0.000545275,-0.00163531,0.00480127,-8.30712e-05,-0.366844,0.0113468,794,859,1.09706,0.818441,13.4174,9.96067,12.6318,9.15292
-41.8288,8.9879,2.76542,0.0984296,-0.0925842,0.0691014,0.00452947,0.000574304,-0.00173555,0.00518303,-7.92635e-05,-0.360153,0.0112942,801,859,1.12724,0.836256,13.1091,9.86616,12.297,9.05756
-41.1376,8.98874,2.80256,0.101421,-0.0933915,0.0702755,0.0049276,0.000608947,-0.00185491,0.00561492,-7.83731e-05,-0.354855,0.0110886,808,859,1.16,0.856441,12.7846,9.75393,11.9444,8.95316
-40.4431,8.99025,2.82288,0.104468,-0.0946913,0.0700368,0.00535977,0.000653736,-0.00202191,0.00610914,-9.56322e-05,-0.354929,0.0106778,815,859,1.19085,0.873617,12.5302,9.69479,11.6588,8.8847
-39.7419,8.99903,2.80972,0.107845,-0.0970145,0.0706343,0.00582298,0.000706574,-0.00221806,0.00665066,-0.000121103,-0.357151,0.0105168,822,859,1.22671,0.883853,12.4062,9.61209,11.5018,8.76741
-39.0379,9.01117,2.78407,0.111494,-0.0995262,0.0724585,0.00632833,0.000761343,-0.00242352,0.00723554,-0.000145866,-0.358188,0.0106451,829,859,1.26755,0.893403,12.3352,9.49928,11.3975,8.61915
-38.334,9.02447,2.76136,0.115797,-0.102657,0.0810365,0.00688468,0.000812671,-0.00263353,0.00786773,-0.000170377,-0.357264,0.0108266,836,859,1.32764,0.908539,12.2553,9.34203,11.2898,8.43936
-37.6316,9.035,2.74863,0.120679,-0.103906,0.0846043,0.00749032,0.000861553,-0.00285801,0.00855239,-0.000200516,-0.355797,0.0117135,843,859,1.38386,0.924768,12.1605,9.18734,11.1523,8.28659
-36.931,9.04257,2.74774,0.125698,-0.104281,0.0873113,0.00813247,0.000910154,-0.00312046,0.00929392,-0.000251289,-0.356316,0.0140375,850,859,1.4397,0.938282,12.0321,9.04576,10.9783,8.15919
-36.2322,9.046,2.75796,0.131873,-0.105391,0.0910668,0.00878157,0.000958362,-0.00342974,0.0100723,-0.000332319,-0.359928,0.0153476,857,859,1.50929,0.952274,11.879,8.9667,10.7699,8.0829
-35.5342,9.04747,2.77409,0.138364,-0.108244,0.0940941,0.00938858,0.00101065,-0.00379534,0.0108522,-0.000452998,-0.368069,0.015722,864,859,1.58106,0.97827,11.7149,8.93521,10.5463,8.02933
-34.8352,9.05011,2.78692,0.145275,-0.114039,0.0963856,0.00985366,0.00106651,-0.00420212,0.0115397,-0.000619502,-0.381564,0.0158218,871,859,1.65625,1.01601,11.5749,8.93923,10.3417,7.96185
-34.1385,9.05356,2.81375,0.152056,-0.118191,0.0916864,0.0100705,0.00113689,-0.00464522,0.0120481,-0.000840711,-0.402488,0.0143196,878,859,1.71628,1.04341,11.4026,8.88445,10.0939,7.83773
-33.443,9.05654,2.84817,0.15944,-0.121234,0.0803917,0.00996454,0.00122909,-0.00511687,0.0123243,-0.00113069,-0.43211,0.0132293,885,859,1.76902,1.0721,11.2266,8.81253,9.82525,7.70098
-32.7462,9.06048,2.87757,0.168601,-0.123891,0.0673743,0.00948063,0.00134671,-0.00561038,0.0123431,-0.00151573,-0.471777,0.0130677,892,859,1.83545,1.11665,11.0956,8.71753,9.58174,7.5601
-32.0445,9.06688,2.88444,0.178533,-0.128977,0.0545404,0.00858363,0.00148736,-0.0061124,0.0121031,-0.00203208,-0.522426,0.0131112,899,859,1.90975,1.20111,11.0595,8.64614,9.42682,7.43544
-31.3398,9.07492,2.87873,0.187176,-0.134261,0.0399447,0.0072367,0.00165601,-0.00656947,0.0115839,-0.00269115,-0.584571,0.0129164,906,859,1.96724,1.29111,11.0661,8.5823,9.32455,7.31503
-30.6368,9.08008,2.88301,0.195154,-0.140135,0.0199975,0.00546314,0.00185498,-0.00693621,0.010826,-0.00350792,-0.658169,0.0134424,913,859,2.00701,1.39544,11.0443,8.55986,9.19221,7.22336
-29.9342,9.08383,2.89086,0.20191,-0.146733,0.00147617,0.00334342,0.00207834,-0.00716869,0.00990743,-0.00448566,-0.741394,0.0134599,920,859,2.03715,1.49699,11.0014,8.56907,9.0534,7.15003
-29.23,9.08794,2.89333,0.203888,-0.152427,-0.0184709,0.000969678,0.00232479,-0.0072506,0.00892942,-0.00563496,-0.831987,0.0137008,927,859,2.01627,1.58204,10.9402,8.5897,8.94094,7.08555
-28.5228,9.09582,2.88354,0.201145,-0.157851,-0.0348514,-0.00156075,0.00259431,-0.00715839,0.00797055,-0.00693699,-0.92663,0.0130567,934,859,1.95526,1.65592,10.879,8.56589,8.88088,6.98121
-27.8157,9.10728,2.87692,0.194229,-0.161078,-0.055661,-0.00413774,0.00286375,-0.00685305,0.00705842,-0.00833241,-1.02154,0.011911,941,859,1.84297,1.70874,10.7805,8.4514,8.81749,6.7961
-27.1087,9.11903,2.87285,0.186183,-0.16472,-0.0760701,-0.00660609,0.00311365,-0.00629197,0.00620408,-0.00969652,-1.11424,0.011325,948,859,1.71997,1.76741,10.6676,8.32518,8.75197,6.59815
-26.4017,9.12836,2.87104,0.177151,-0.168076,-0.0962179,-0.00879387,0.00332763,-0.00548505,0.00544114,-0.0109074,-1.20301,0.0117797,955,859,1.58728,1.82341,10.542,8.23734,8.68438,6.44242
-25.6936,9.1336,2.86524,0.16807,-0.169621,-0.10592,-0.0105688,0.00350351,-0.00449044,0.0048143,-0.0118796,-1.28678,0.0116667,962,859,1.4753,1.84821,10.4196,8.20868,8.63676,6.38061
-24.9853,9.13871,2.86074,0.158633,-0.169909,-0.114751,-0.0118607,0.00362401,-0.00334135,0.00431425,-0.0125509,-1.36709,0.0118115,969,859,1.36124,1.86272,10.2945,8.16172,8.5914,6.31779
-24.2768,9.14316,2.85696,0.148342,-0.167878,-0.119448,-0.012601,0.00367814,-0.00211074,0.00394737,-0.0128702,-1.44393,0.010938,976,859,1.24684,1.86276,10.1589,8.08265,8.55015,6.2665
-23.5649,9.15267,2.84034,0.139133,-0.163452,-0.11374,-0.0127375,0.00365288,-0.000868886,0.00369881,-0.0127834,-1.51798,0.0105849,983,859,1.1649,1.81723,10.0738,7.90817,8.56409,6.15149
-22.8516,9.16449,2.82019,0.128271,-0.158356,-0.102813,-0.0122922,0.0035491,0.000320929,0.0035556,-0.0122987,1.55055,0.0108454,990,859,1.07799,1.75742,9.98545,7.68395,8.59861,6.00073
-22.1389,9.17514,2.80458,0.116151,-0.152448,-0.0881428,-0.0113579,0.00337848,0.00140038,0.00351038,-0.0114898,1.47689,0.01175,997,859,0.987033,1.67807,9.86992,7.46308,8.62331,5.86054
-21.4259,9.18519,2.7898,0.105994,-0.142192,-0.0710606,-0.010043,0.00315075,0.00231502,0.00354516,-0.0104374,1.40205,0.0127397,1004,859,0.920328,1.54556,9.77498,7.21228,8.65191,5.73017
-20.7139,9.19432,2.78213,0.0986189,-0.133447,-0.0450256,-0.00844198,0.00288105,0.00302027,0.00363629,-0.00919722,1.32576,0.0126647,1011,859,0.901444,1.42142,9.67556,6.95574,8.66144,5.59808
-20.0026,9.20376,2.77944,0.0950191,-0.12419,-0.0181512,-0.00667263,0.00258713,0.00352435,0.00377591,-0.00786142,1.24548,0.0119621,1018,859,0.922257,1.28398,9.60189,6.67962,8.6601,5.44537
