 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5228,9.09582,2.88354,0.026598,-0.00254001,0.00509599,-2.62239e-06,8.26275e-05,0.000174883,0.000220006,-0.000140001,0.904934,0.00843839,934,859,0.274988,0.0124407,9.13291,7.00565,8.88088,6.98121
-27.8157,9.10728,2.87692,0.0269714,-0.00164321,0.00185244,6.04762e-06,9.81059e-05,0.000185213,0.000242924,-0.00013877,0.907191,0.00837458,941,859,0.271739,0.00752733,9.07856,6.81701,8.81749,6.7961
-27.1087,9.11903,2.87285,0.0266872,-0.000934029,-0.00107203,2.08461e-05,0.000114674,0.000193615,0.000266977,-0.000131457,0.90426,0.00848821,948,859,0.262574,0.00498881,9.01508,6.61588,8.75197,6.59815
-26.4017,9.12836,2.87104,0.0262011,-0.000631558,-0.00293522,4.15006e-05,0.000128153,0.000193705,0.000283318,-0.000113664,0.895423,0.0089304,955,859,0.253643,0.00326911,8.94573,6.46122,8.68438,6.44242
-25.6936,9.1336,2.86524,0.0261303,-0.000448986,-0.00292608,5.95219e-05,0.000138445,0.000190479,0.000293507,-9.55399e-05,0.887538,0.00884981,962,859,0.252726,0.00143793,8.89748,6.39761,8.63676,6.38061
-24.9853,9.13871,2.86074,0.0263035,-0.000323747,-0.00290797,6.53053e-05,0.000149279,0.000180552,0.000292662,-7.80775e-05,0.899641,0.00891939,969,859,0.254235,0.0027642,8.85383,6.33087,8.5914,6.31779
-24.2768,9.14316,2.85696,0.0265177,-0.000214951,-0.00246983,6.08421e-05,0.00016669,0.000154777,0.000277341,-4.9809e-05,0.950135,0.00817416,976,859,0.257044,0.00326907,8.81409,6.27567,8.55015,6.2665
-23.5649,9.15267,2.84034,0.0272023,-0.000609714,-0.00107707,5.39981e-05,0.000185714,0.000119509,0.00025631,-1.65983e-05,1.03723,0.00777163,983,859,0.266649,0.00731285,8.83266,6.16042,8.56409,6.15149
-22.8516,9.16449,2.82019,0.0278557,-0.00110001,0.000116171,4.45332e-05,0.000199339,8.48489e-05,0.000236786,7.08589e-06,1.15517,0.00774466,990,859,0.275566,0.0118341,8.8718,6.01145,8.59861,6.00073
-22.1389,9.17514,2.80458,0.0282226,-0.00112656,5.1788e-05,3.45234e-05,0.000202655,5.42806e-05,0.000218656,1.8522e-05,1.28413,0.00824225,997,859,0.278869,0.0128718,8.90034,5.87094,8.62331,5.86054
-21.4259,9.18519,2.7898,0.0277909,-0.000600113,-0.000615341,2.28497e-05,0.000194074,2.56733e-05,0.00019784,1.90831e-05,1.42512,0.00853697,1004,859,0.272876,0.00735968,8.92583,5.73758,8.65191,5.73017
-20.7139,9.19432,2.78213,0.0273463,-6.21325e-05,-0.00101698,6.39281e-06,0.000171843,5.32127e-06,0.000172014,6.22185e-06,1.53868,0.00851702,1011,859,0.267327,0.00119942,8.93175,5.60214,8.66144,5.59808
-20.0026,9.20376,2.77944,0.0268318,0.000207734,-0.00092516,-1.08585e-05,0.000139985,-5.0425e-06,0.000140153,-1.10269e-05,-1.53742,0.0084633,1018,859,0.262228,-0.00313187,8.9253,5.44815,8.6601,5.44537
-19.2909,9.21203,2.77676,0.0270035,-0.000250781,0.000642237,-2.56733e-05,0.000105133,-6.69608e-06,0.000105475,-2.60151e-05,-1.51978,0.00747995,1025,859,0.267301,-0.00071362,8.93015,5.32158,8.66534,5.3166
-18.5776,9.2199,2.76917,0.0274903,-0.00112366,0.00190694,-4.21613e-05,6.87252e-05,-5.51231e-06,6.89985e-05,-4.24346e-05,-1.52125,0.00690649,1032,859,0.274927,0.00605534,8.96303,5.22214,8.6953,5.21025
-17.8647,9.22709,2.76546,0.0274956,-0.00142214,0.00170676,-5.42569e-05,2.99082e-05,-1.16481e-06,2.99243e-05,-5.4273e-05,-1.55696,0.0070003,1039,859,0.274442,0.00970146,8.98624,5.12138,8.71806,5.10663
-17.1532,9.23293,2.76959,0.0270654,-0.000626825,0.000101181,-5.49535e-05,-6.39386e-06,5.941e-06,-5.67758e-06,-5.56698e-05,1.45081,0.00744574,1046,859,0.266272,0.00470556,8.98524,5.01596,8.71889,5.00739
-16.4413,9.23944,2.77399,0.026925,0.000456142,-0.000311517,-5.39926e-05,-3.4484e-05,5.75794e-06,-3.29113e-05,-5.55653e-05,1.30417,0.00798667,1053,859,0.263542,-0.00441677,8.99184,4.8917,8.72608,4.8943
-15.73,9.24605,2.78329,0.0268766,0.000532225,-0.00125739,-5.18745e-05,-5.03874e-05,-1.88789e-07,-5.03638e-05,-5.18981e-05,-1.44647,0.00801169,1060,859,0.260742,-0.00605328,8.98915,4.76553,8.7225,4.76525
-15.0174,9.2535,2.78881,0.0270931,0.000238076,-0.00124175,-4.17917e-05,-5.52471e-05,-2.37858e-06,-4.13836e-05,-5.56552e-05,-0.169917,0.00775417,1067,859,0.262771,-0.00223765,9.00888,4.63305,8.74008,4.6308
-14.301,9.26219,2.78053,0.0272379,-0.000155777,-0.00129838,-2.00735e-05,-5.39758e-05,1.97323e-06,-1.9959e-05,-5.40903e-05,0.0579426,0.00740343,1074,859,0.263926,0.00500757,9.08569,4.51489,8.81534,4.51195
-13.5826,9.27247,2.76553,0.0274386,0.000306396,-0.0019418,7.47848e-06,-4.78141e-05,3.92425e-06,7.7556e-06,-4.80912e-05,0.0705014,0.0070192,1081,859,0.264051,0.00688992,9.19602,4.37481,8.92277,4.38107
-12.8625,9.28296,2.74583,0.0275382,0.00115451,-0.00372074,2.77517e-05,-3.53899e-05,-9.0293e-06,2.90175e-05,-3.66558e-05,-0.139283,0.00704981,1088,859,0.26046,0.00347958,9.33122,4.24563,9.05457,4.2602
-12.1421,9.29348,2.72729,0.0271103,0.00144735,-0.00415251,4.0371e-05,-1.68617e-05,-2.9348e-05,5.27449e-05,-2.92356e-05,-0.39901,0.00754263,1095,859,0.254983,-0.00173199,9.46243,4.12156,9.18935,4.13545
-11.4226,9.30233,2.7146,0.027342,0.000551331,-0.00108441,5.43766e-05,1.69989e-06,-3.90571e-05,7.51463e-05,-1.90698e-05,-0.488745,0.00758814,1102,859,0.264467,-0.00229849,9.58079,4.02319,9.3094,4.02749
-10.7012,9.31252,2.69629,0.0268694,-0.000778839,0.0025104,7.18849e-05,1.43154e-05,-3.85994e-05,9.12506e-05,-5.05042e-06,-0.465016,0.00762774,1109,859,0.268531,-0.00417629,9.71977,3.92302,9.45759,3.90933
-9.9801,9.32271,2.68122,0.0269307,-0.00177065,0.00606597,8.35668e-05,1.77959e-05,-3.65646e-05,9.98588e-05,1.50387e-06,-0.419162,0.00765927,1116,859,0.277714,-0.00725755,9.85972,3.80847,9.60121,3.78219
-9.26471,9.32903,2.69142,0.0271665,-0.00149879,0.00373066,8.67838e-05,1.30441e-05,-2.56049e-05,9.48027e-05,5.0252e-06,-0.303501,0.0080031,1123,859,0.274285,-0.00734386,9.92243,3.6867,9.65849,3.65904
-8.54806,9.33553,2.69843,0.0276468,-0.00131819,0.00334175,8.51823e-05,2.67911e-06,-4.04524e-06,8.53802e-05,2.48124e-06,-0.048875,0.0081081,1130,859,0.277832,-0.0053324,10.0038,3.5652,9.7346,3.542
-7.83001,9.34198,2.70166,0.0280682,-0.000806424,0.00251543,8.38235e-05,-3.55614e-06,2.15015e-05,8.88278e-05,-8.5604e-06,0.22867,0.00771156,1137,859,0.279642,-0.00463534,10.1063,3.4519,9.83167,3.43715
-7.10342,9.35489,2.67326,0.0274715,-0.000615797,0.0041403,7.0413e-05,5.24091e-07,3.94658e-05,8.81816e-05,-1.72445e-05,0.423043,0.00775345,1144,859,0.277544,-0.00750873,10.3206,3.30488,10.0538,3.29574
-6.38164,9.36389,2.66597,0.027004,-8.80824e-05,0.0024432,3.90695e-05,1.51526e-05,4.83926e-05,7.69593e-05,-2.27372e-05,0.664268,0.00787021,1151,859,0.268612,-0.0121528,10.4692,3.17952,10.2047,3.17133
-5.66521,9.36776,2.68149,0.0275022,0.000298162,-0.00109689,6.61005e-06,3.83422e-05,5.27374e-05,7.75484e-05,-3.25962e-05,0.931517,0.00747304,1158,859,0.264541,-0.0102022,10.5512,3.09194,10.2776,3.08314
-4.94709,9.37365,2.69236,0.0281043,5.64115e-05,-0.00215112,-2.83509e-05,7.12216e-05,4.23252e-05,8.67813e-05,-4.39106e-05,1.21851,0.00739904,1165,859,0.267646,-0.00495394,10.6562,2.98003,10.3754,2.96868
-4.22431,9.38274,2.68716,0.0278436,-9.66461e-05,-0.0020012,-7.15353e-05,0.000111926,1.47315e-05,0.000113101,-7.27106e-05,1.49118,0.00735689,1172,859,0.265296,-0.00270799,10.8185,2.84897,10.5403,2.83724
-3.49747,9.39322,2.6683,0.0274284,-1.05686e-05,-0.00144149,-0.000122472,0.000154777,-1.63348e-05,0.000155736,-0.000123431,-1.51215,0.00743919,1179,859,0.262397,-0.00238508,11.0365,2.72615,10.763,2.71812
-2.76814,9.40359,2.64195,0.027699,0.000781969,-0.00522058,-0.000170482,0.000197732,-4.15241e-05,0.000202356,-0.000175107,-1.45988,0.00713557,1186,859,0.255163,-0.00477286,11.3008,2.6289,11.0205,2.62325
-2.03599,9.41788,2.60748,0.0279989,0.00109268,-0.00825984,-0.000199464,0.000238995,-6.19984e-05,0.000247593,-0.000208062,-1.43299,0.00688842,1193,859,0.250084,-0.00318327,11.6031,2.48092,11.3164,2.4743
-1.30213,9.43282,2.5689,0.0278588,0.000769634,-0.00763477,-0.000207202,0.000271009,-7.93599e-05,0.000283834,-0.000220028,-1.41056,0.00695323,1200,859,0.250074,-0.00125219,11.9196,2.33423,11.6349,2.32491
-0.567383,9.44785,2.52935,0.027887,0.000296888,-0.00536342,-0.000204443,0.000288312,-8.95473e-05,0.000304081,-0.000220212,-1.39649,0.00715646,1207,859,0.255929,-0.00164338,12.2468,2.18925,11.9645,2.17671
0.167326,9.46037,2.49208,0.0280523,2.83732e-05,-0.00179887,-0.000192597,0.000291524,-8.17923e-05,0.000304969,-0.000206043,-1.40787,0.0070461,1214,859,0.266379,-0.00317235,12.5724,2.08127,12.2922,2.07213
0.901794,9.47178,2.45797,0.0283372,2.73752e-05,0.00177154,-0.000168197,0.000285662,-5.72667e-05,0.000292776,-0.000175311,-1.4472,0.00737763,1221,859,0.278036,-0.0102182,12.8946,1.98657,12.6152,1.98055
1.6326,9.48299,2.44004,0.0280519,-2.79944e-05,0.00546258,-0.000139592,0.00026966,-2.6673e-05,0.000271391,-0.000141323,-1.50599,0.00787618,1228,859,0.284556,-0.0104801,13.1591,1.84348,12.8863,1.84673
2.35496,9.48929,2.4553,0.0274677,-0.00011312,0.00492194,-0.000106124,0.000242344,7.6893e-06,0.000242514,-0.000106293,1.54874,0.00822484,1235,859,0.277393,-0.00438644,13.3089,1.70869,13.0412,1.71479
3.07554,9.49352,2.47878,0.0272904,-0.000139776,0.00250977,-6.31431e-05,0.000208997,4.4437e-05,0.000216069,-7.02153e-05,1.41297,0.0084249,1242,859,0.269322,-0.00143052,13.4411,1.59855,13.1725,1.6002
3.79999,9.49957,2.48986,0.0272826,-0.000341218,0.00167288,-8.89755e-06,0.000174508,8.33221e-05,0.000206708,-4.10979e-05,1.20202,0.00852824,1249,859,0.267002,-0.00278145,13.6267,1.49166,13.3573,1.48554
4.5327,9.50996,2.47291,0.0279013,-0.000133465,0.00205551,3.87626e-05,0.000141803,0.000119337,0.000220266,-3.97004e-05,0.989173,0.0081339,1256,859,0.273704,-0.00435021,13.9292,1.36903,13.654,1.36648
5.2662,9.52127,2.45537,0.0279372,-0.000377355,0.00441113,6.43307e-05,0.000110452,0.000150115,0.000239267,-6.44849e-05,0.861612,0.00779672,1263,859,0.280101,-0.00267716,14.2339,1.23011,13.9605,1.23119
5.99988,9.53251,2.43935,0.0281869,-0.000507902,0.00256306,7.82584e-05,7.79057e-05,0.000174906,0.000252988,-9.68243e-05,0.784894,0.00785345,1270,859,0.277464,0.00504799,14.5466,1.0925,14.2688,1.09342
6.73355,9.54265,2.42536,0.028278,-0.000229701,-0.000721011,9.06471e-05,4.34446e-05,0.000186912,0.000255442,-0.000121351,0.722596,0.00803635,1277,859,0.26938,0.00580425,14.8585,0.973908,14.5767,0.971624
7.46739,9.55274,2.41289,0.0279072,0.000485384,-0.00251239,0.000100142,4.46582e-06,0.000186035,0.000244391,-0.000139784,0.659553,0.00797502,1284,859,0.260635,0.00157694,15.1664,0.844376,14.8865,0.84683
8.20079,9.56162,2.40397,0.0275703,0.00123351,-0.00357584,9.81337e-05,-3.83326e-05,0.000175507,0.000218205,-0.000158404,0.600001,0.00788517,1291,859,0.254123,-0.00492852,15.4677,0.728511,15.1902,0.736209
8.93471,9.57021,2.39522,0.0272309,0.00131514,-0.00349274,8.70384e-05,-8.13199e-05,0.000157655,0.00018158,-0.000175862,0.540181,0.00756394,1298,859,0.250828,-0.00603167,15.7747,0.622417,15.5005,0.630864
9.66584,9.57702,2.39825,0.0271052,0.000568242,-0.00254142,7.37296e-05,-0.000121614,0.000131806,0.000140108,-0.000187992,0.466531,0.00706521,1305,859,0.252148,0.00164619,16.0464,0.523116,15.7743,0.527222
10.3968,9.58335,2.40375,0.027012,-0.000123626,-0.00115154,6.97003e-05,-0.000159433,0.000102193,0.000108656,-0.000198388,0.364188,0.00724884,1312,859,0.255002,0.00572816,16.3162,0.427525,16.0463,0.426067
11.129,9.59051,2.40689,0.0272814,-0.000318721,-0.00101327,7.88026e-05,-0.000197916,7.82208e-05,9.93829e-05,-0.000218497,0.257274,0.00783441,1319,859,0.25781,0.00585842,16.6072,0.320659,16.3346,0.31582
11.8611,9.59943,2.41246,0.0277872,3.87054e-05,-0.00210764,9.41368e-05,-0.000241772,6.14758e-05,0.000105034,-0.000252669,0.17544,0.00833262,1326,859,0.259347,0.00202253,16.9007,0.16908,16.6222,0.164343
12.5974,9.60955,2.40581,0.0280614,0.000326938,-0.00223351,0.000112344,-0.000276287,4.20649e-05,0.000116845,-0.000280788,0.106594,0.00861069,1333,859,0.261326,-0.0037574,17.2441,0.0297938,16.9626,0.0245546
13.3335,9.61868,2.40171,0.0277796,0.000511396,-0.0021048,0.000123387,-0.00030606,2.0155e-05,0.000124331,-0.000307004,0.0467954,0.00887206,1340,859,0.258729,-0.00818128,17.5794,-0.0969763,17.3008,-0.102595
14.0684,9.62482,2.4031,0.0277703,0.000141276,-0.00283795,0.000124973,-0.000314675,-1.32505e-06,0.000124977,-0.000314679,-0.00301386,0.00885929,1347,859,0.256432,0.00233315,17.9041,-0.181904,17.6251,-0.186457
14.8004,9.63034,2.41637,0.0279227,-0.000290192,-0.00566016,0.000144794,-0.000302526,-1.65273e-05,0.000145404,-0.000303136,-0.0368803,0.00923064,1354,859,0.249835,0.0199561,18.1955,-0.288405,17.9128,-0.292035
15.5336,9.63688,2.42787,0.0286269,-0.000435307,-0.00911426,0.000188866,-0.000275963,-2.77737e-05,0.00019052,-0.000277617,-0.0594684,0.00928744,1361,859,0.246635,0.0273487,18.5072,-0.403187,18.2149,-0.412195
16.275,9.6481,2.41356,0.0296823,-0.00063687,-0.0111383,0.000204382,-0.000340948,-5.38442e-05,0.000209648,-0.000346213,-0.0974827,0.00887844,1368,859,0.250784,0.0234555,18.9259,-0.527012,18.6215,-0.549688
17.0196,9.66019,2.39095,0.0296908,-0.000658184,-0.00922009,0.000142499,-0.000266771,-4.7903e-05,0.000148031,-0.000272303,-0.114974,0.00876532,1375,859,0.255972,0.0144447,19.3696,-0.653544,19.0667,-0.680079
17.7623,9.67109,2.37658,0.0292244,-0.000477237,-0.00565421,0.000117466,-0.000271677,-2.98784e-05,0.000119747,-0.000273958,-0.0761849,0.00862138,1382,859,0.261288,0.0035012,19.7842,-0.786958,19.4885,-0.810614
18.5044,9.68125,2.36628,0.0283791,-9.86509e-05,-0.00422168,7.20427e-05,-0.000276572,-1.50654e-05,7.26925e-05,-0.000277221,-0.0431079,0.00839695,1389,859,0.257004,-0.00857999,20.189,-0.91363,19.9026,-0.937691
19.2467,9.69189,2.3576,0.0282336,0.000417733,-0.00717114,1.83356e-05,-0.000269757,6.2918e-06,1.84729e-05,-0.000269895,0.0218256,0.00853948,1396,859,0.246891,-0.0209046,20.6055,-1.04418,20.3185,-1.07869
19.9973,9.70474,2.32366,0.0286469,0.000636234,-0.0109177,1.49177e-05,-0.000251191,3.05082e-05,1.83706e-05,-0.000254644,0.112698,0.00867036,1403,859,0.239693,-0.0187368,21.1298,-1.15136,20.8361,-1.19017
20.7502,9.7187,2.28453,0.029493,0.000279975,-0.0130147,3.47093e-05,-0.000398244,3.58668e-05,3.76604e-05,-0.000401195,0.0820965,0.00843133,1410,859,0.24136,-0.00801199,21.6843,-1.2669,21.381,-1.30809
21.5074,9.73449,2.2342,0.029429,-0.000528831,-0.0102798,1.706e-05,-0.000460757,4.6885e-05,2.1617e-05,-0.000465314,0.096892,0.00940606,1417,859,0.248432,0.00312486,22.2763,-1.39113,21.9757,-1.42933
22.2575,9.74635,2.20847,0.0291951,0.00148649,-0.00671531,5.23649e-05,-0.000582292,5.97173e-05,5.79351e-05,-0.000587862,0.0930062,0.0126024,1424,859,0.255361,0.00328482,22.7814,-1.55527,22.4855,-1.54378
23.0002,9.75472,2.20909,0.0294955,0.00509654,-0.00658132,5.98695e-05,-0.000707299,1.37716e-05,6.01167e-05,-0.000707546,0.0179435,0.0227126,1431,859,0.256874,0.000135989,23.2028,-1.74431,22.9041,-1.66505
-48.8325,8.19932,2.97097,0.0272518,-0.00214407,-0.0024117,0.0003764,2.7152e-05,-0.000405575,0.000643346,-0.000239794,-0.582113,0.0113451,731,866,0.271335,0.0243164,14.1284,10.0083,13.8605,9.9824
-48.1393,8.20503,2.9747,0.0281097,-0.00211448,-0.00363371,0.000254402,6.97185e-06,-0.000258977,0.000417696,-0.000156322,-0.56257,0.0109374,738,866,0.277784,0.0211812,13.8405,9.90578,13.5618,9.87364
-47.4456,8.21159,2.97756,0.0279891,-0.00194759,-0.000980297,0.000155635,-1.53363e-05,-0.000147904,0.000240981,-0.000100682,-0.523362,0.0105606,745,866,0.280834,0.0203891,13.5456,9.77238,13.2731,9.75044
-46.7475,8.22132,2.95741,0.027265,-0.00147213,0.0011914,9.86836e-05,-3.77789e-05,-6.53595e-05,0.000124937,-6.40324e-05,-0.381953,0.0108559,752,866,0.276999,0.0152982,13.3355,9.64155,13.0739,9.63027
-46.0481,8.23196,2.93156,0.0268213,-0.00155234,0.00224728,7.03617e-05,-6.09427e-05,7.53535e-06,7.07927e-05,-6.13738e-05,0.0571384,0.0111905,759,866,0.274194,0.0189722,13.1574,9.51439,12.9021,9.50837
-45.3458,8.24457,2.89222,0.0266379,-0.00210962,2.73021e-05,5.01029e-05,-7.68682e-05,6.38293e-05,7.6643e-05,-0.000103408,0.394049,0.0113311,766,866,0.268427,0.0291015,13.0433,9.39927,12.7856,9.38603
-44.6468,8.25255,2.87367,0.0263774,-0.0024112,-0.00371656,2.63812e-05,-7.66588e-05,9.36064e-05,8.1709e-05,-0.000131987,0.533827,0.0107099,773,866,0.259158,0.0350312,12.8626,9.32145,12.6003,9.29738
-43.9475,8.26029,2.85649,0.0260476,-0.00235067,-0.00554551,6.13642e-06,-6.22424e-05,0.00010073,7.83212e-05,-0.000134427,0.621791,0.0102859,780,866,0.252439,0.0322184,12.6794,9.24078,12.4169,9.20976
-43.2477,8.2679,2.8384,0.0259768,-0.00210879,-0.0068966,-1.42215e-05,-4.15184e-05,0.000118563,9.14762e-05,-0.000147216,0.728092,0.00991974,787,866,0.249097,0.0271057,12.5078,9.16319,12.2433,9.12784
-42.5502,8.27434,2.83553,0.0265898,-0.00191495,-0.00585367,-1.77194e-05,-1.90114e-05,0.000135611,0.000117248,-0.000153978,0.783016,0.0099164,794,866,0.256866,0.0229344,12.2904,9.05838,12.0218,9.02568
-41.8587,8.27588,2.86816,0.0268714,-0.00147679,-0.00381199,-1.3694e-05,8.731e-06,0.00014056,0.000138525,-0.000143488,0.825199,0.00997471,801,866,0.263107,0.01518,11.9464,8.94592,11.6786,8.91996
-41.1673,8.27821,2.90282,0.0269986,-0.000392999,-0.00361453,-1.9046e-05,4.09416e-05,0.000136236,0.000150447,-0.000128551,0.89375,0.0100149,808,866,0.26441,0.000789597,11.6039,8.81093,11.3349,8.79259
-40.4723,8.28234,2.91937,0.0269303,0.000236786,-0.00165048,-2.92297e-05,6.95396e-05,0.000128593,0.000157905,-0.000117595,0.968734,0.00981399,815,866,0.267023,-0.00726499,11.3281,8.68987,11.0632,8.68162
-39.7715,8.29178,2.90676,0.0266482,1.20743e-05,-0.000665485,-3.01562e-05,9.28754e-05,0.000116049,0.000162705,-9.99858e-05,1.02911,0.00956883,822,866,0.265857,-0.00450613,11.1647,8.55528,10.9041,8.54816
-39.0694,8.30237,2.88952,0.0265188,-0.000647603,-0.000481306,-1.222e-05,0.00010578,0.000100866,0.000163634,-7.00743e-05,1.05003,0.00947898,829,866,0.264829,0.00442882,11.0278,8.41588,10.7689,8.4052
-38.367,8.31423,2.87355,0.0266877,-0.00114067,0.000938132,9.42314e-06,0.000107793,8.13403e-05,0.000153663,-3.64466e-05,1.05733,0.00937647,836,866,0.269118,0.00382963,10.8943,8.25023,10.6363,8.23308
-37.666,8.32384,2.86696,0.0267049,-0.000980893,-0.00114396,1.6663e-05,9.79189e-05,6.25335e-05,0.000131864,-1.72816e-05,1.07348,0.00962763,843,866,0.265252,-0.00203926,10.7383,8.10563,10.4762,8.07964
-36.9662,8.32955,2.86824,0.0269058,-0.000689026,-0.00389142,1.02283e-05,8.26146e-05,5.15879e-05,0.000109439,-1.65964e-05,1.09129,0.0096292,850,866,0.26187,-0.00558031,10.5623,8.01408,10.2933,7.9824
-36.2685,8.32943,2.88243,0.0267145,-0.000674009,-0.00661844,2.95228e-06,6.62356e-05,3.73183e-05,8.3521e-05,-1.43331e-05,1.13703,0.00960302,857,866,0.254564,-0.00279627,10.341,8.00204,10.0691,7.96567
-35.5712,8.32915,2.90033,0.026406,-0.000634594,-0.00534372,5.07034e-06,4.87366e-05,2.01764e-05,5.66317e-05,-2.82484e-06,1.19781,0.00933844,864,866,0.253649,0.0017753,10.1048,7.96864,9.83813,7.94142
-34.8733,8.33228,2.91718,0.0265347,-9.77644e-05,-0.00110807,1.73447e-05,2.68309e-05,1.36964e-05,3.65822e-05,7.5934e-06,0.952087,0.00957908,871,866,0.262747,0.000655365,9.87966,7.85721,9.6188,7.85187
-34.1765,8.33617,2.94183,0.0269446,0.00047221,-0.000205439,2.91823e-05,4.01442e-06,2.04017e-05,4.05688e-05,-7.37214e-06,0.509055,0.00978139,878,866,0.268285,0.000819486,9.64192,7.71577,9.37845,7.72467
-33.4807,8.34072,2.97347,0.026849,0.000219601,-0.00104549,2.76415e-05,-1.16741e-05,3.47951e-05,4.79478e-05,-3.19804e-05,0.528271,0.0100146,885,866,0.265581,0.00541801,9.38386,7.5582,9.11987,7.56428
-32.7825,8.34737,2.99482,0.0267536,-0.000789073,-0.00173086,1.44796e-05,-1.77557e-05,4.22849e-05,4.36145e-05,-4.68906e-05,0.603315,0.0102252,892,866,0.263357,0.00905048,9.1699,7.40409,8.90574,7.39164
-32.0811,8.35464,3.00189,0.0264929,-0.00155502,-0.00264355,-4.91269e-06,-1.55961e-05,4.49079e-05,3.497e-05,-5.54789e-05,0.726202,0.0102871,899,866,0.258992,0.00727411,9.01317,7.28034,8.74999,7.24803
-31.3786,8.36096,3.00517,0.0259335,-0.0015195,-0.00318911,-2.03593e-05,-1.01826e-05,6.14202e-05,4.63597e-05,-7.69016e-05,0.826726,0.00999967,906,866,0.252192,0.000577524,8.87313,7.17476,8.61438,7.13472
-30.6749,8.36704,3.00491,0.0257724,-0.0013976,-0.000856295,-2.28267e-05,-5.99281e-06,9.19198e-05,7.78946e-05,-0.000106714,0.831055,0.00950522,913,866,0.255055,-0.00228019,8.75176,7.07069,8.49832,7.03689
-29.9721,8.37135,3.01052,0.0257982,-0.00177861,0.00306645,-1.83474e-05,1.19362e-06,0.000121066,0.000112883,-0.000130037,0.825663,0.00851091,920,866,0.263147,-0.00124302,8.61476,6.98703,8.36736,6.95796
-29.2698,8.37466,3.02027,0.0259723,-0.00238319,0.00741508,-1.1712e-05,8.78991e-06,0.000142073,0.000140981,-0.000143903,0.821412,0.0079205,927,866,0.273721,0.0020463,8.47017,6.91254,8.22801,6.88724
-28.5644,8.38241,3.01803,0.0263203,-0.0021479,0.0053567,-6.86886e-06,1.76141e-05,0.000155304,0.000161159,-0.000150414,0.824728,0.00795974,934,866,0.272839,0.00441972,8.38938,6.78652,8.14028,6.76239
-27.8585,8.39162,3.01513,0.0267912,-0.00111847,0.00105252,-1.26427e-06,2.61018e-05,0.000166071,0.000179053,-0.000154215,0.826501,0.008187,941,866,0.268318,0.00395302,8.32311,6.62672,8.06234,6.61037
-27.1515,8.40246,3.00979,0.027019,-0.000209495,-0.00260238,1.39869e-05,3.68775e-05,0.000176702,0.000202504,-0.00015164,0.817739,0.00847481,948,866,0.262658,0.000587027,8.26962,6.44494,8.00067,6.43291
-26.4456,8.40938,3.01084,0.0268809,-0.000277348,-0.00306493,3.74426e-05,4.61044e-05,0.000181213,0.000223038,-0.000139491,0.797346,0.0088584,955,866,0.260161,-0.000926995,8.18993,6.33215,7.92155,6.31589
-25.7404,8.41175,3.017,0.0266599,-0.000432476,-0.00367995,5.86355e-05,5.46725e-05,0.000182502,0.000239167,-0.000125859,0.77997,0.00875134,962,866,0.256509,0.00184928,8.09654,6.29424,7.82934,6.2759
-25.0336,8.41571,3.01764,0.0267102,-0.000919621,-0.00369759,6.63391e-05,6.62266e-05,0.000176548,0.000242831,-0.000110265,0.785239,0.00869851,969,866,0.256855,0.00731359,8.03223,6.24276,7.76456,6.2202
-24.3242,8.42195,3.00847,0.0270002,-0.000601016,-0.00478601,6.24605e-05,8.39293e-05,0.00015566,0.000229224,-8.28346e-05,0.819824,0.00803173,976,866,0.25708,0.0125153,8.01521,6.16111,7.74298,6.14705
-23.6123,8.43266,2.99097,0.0276424,-0.000675633,-0.00352406,5.57528e-05,0.000102149,0.000127369,0.000208415,-5.05137e-05,0.875477,0.00787207,983,866,0.265881,0.0152034,8.03676,6.01799,7.76013,6.00879
-22.8989,8.44535,2.96852,0.0278796,-0.000907196,-0.00202062,4.74462e-05,0.000114679,0.000101039,0.000187548,-2.54223e-05,0.945991,0.00802699,990,866,0.271275,0.0158289,8.0797,5.85418,7.80294,5.84531
-22.1867,8.45606,2.95385,0.0281118,-0.000834294,-0.0017133,4.04131e-05,0.000118231,7.8809e-05,0.000167213,-8.5686e-06,1.0147,0.00864173,997,866,0.274027,0.0126675,8.10264,5.7094,7.82394,5.69963
-21.4748,8.46516,2.94246,0.0277012,0.000117257,-0.00395763,3.10387e-05,0.000111295,5.79138e-05,0.000141625,7.09202e-07,1.08837,0.00880874,1004,866,0.264707,0.00385798,8.11763,5.58295,7.83952,5.57683
-20.763,8.47422,2.93348,0.0273103,0.000882024,-0.00384055,1.33108e-05,9.08313e-05,4.29306e-05,0.00010991,-5.76832e-06,1.15259,0.00864237,1011,866,0.260734,-0.00623591,8.12774,5.44912,7.85342,5.44837
-20.0517,8.48306,2.92955,0.0267283,0.00142289,-0.00317723,-7.23296e-06,6.06304e-05,3.35113e-05,7.4389e-05,-2.09916e-05,1.18121,0.00836099,1018,866,0.256133,-0.0143171,8.12368,5.30615,7.85594,5.3099
-19.3394,8.49062,2.92259,0.0269781,0.000510951,0.00133201,-2.34531e-05,2.70084e-05,2.95031e-05,4.05981e-05,-3.70427e-05,1.13915,0.00718992,1025,866,0.268565,-0.0126591,8.13985,5.206,7.87609,5.20616
