 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9913,13.5501,0.99372,1.93816,0.258208,0.391361,-0.04904,0.00214331,-0.0142668,0.00585139,-0.0527481,-1.31651,0.0120416,1445,824,19.2275,-2.82325,48.7634,-5.73485,29.6499,-2.47884
25.7364,13.559,1.00047,1.89886,0.252764,0.378911,-0.0484382,0.00186798,-0.0142657,0.00563182,-0.052202,-1.31284,0.012091,1452,824,18.8141,-2.76381,48.8077,-5.78861,30.0708,-2.61557
26.484,13.57,1.00133,1.85764,0.242228,0.381193,-0.0475737,0.00179302,-0.0142568,0.00561447,-0.0513951,-1.30891,0.0120913,1459,824,18.428,-2.66094,48.8543,-5.8551,30.5219,-2.77729
27.2293,13.5781,1.01138,1.8186,0.231881,0.386082,-0.0464736,0.00148271,-0.0141511,0.00534708,-0.050338,-1.30422,0.0123614,1466,824,18.071,-2.56022,48.8942,-5.90145,30.9456,-2.90956
27.9693,13.5846,1.03969,1.78607,0.226998,0.376653,-0.0451479,0.00105808,-0.0139366,0.00493613,-0.0490259,-1.2994,0.01286,1473,824,17.7316,-2.51084,48.9467,-5.98369,31.3091,-3.06486
28.7033,13.5883,1.08808,1.76039,0.223926,0.357106,-0.0435764,0.000566715,-0.0135005,0.00436828,-0.047378,-1.29632,0.0169863,1480,824,17.4263,-2.48881,49.0053,-6.04702,31.6049,-3.2232
29.4399,13.5932,1.13003,1.74633,0.225633,0.297577,-0.041713,0.00010402,-0.0127027,0.00366028,-0.0452692,-1.29782,0.0251165,1487,824,17.1066,-2.46564,49.2292,-6.09057,31.9325,-3.3874
-48.6783,11.7516,2.34408,1.90954,-0.2482,-0.383354,0.0862492,-0.0319592,-0.0186021,0.0891074,-0.0348174,-0.15246,0.0223825,731,831,18.5991,3.27095,36.4546,14.0614,17.3292,11.2199
-47.9788,11.761,2.31956,1.97221,-0.265387,-0.359839,0.0886905,-0.0324437,-0.019815,0.0918494,-0.0356026,-0.158091,0.0237268,738,831,19.2558,3.42527,36.8203,14.0854,17.134,11.1254
-47.2806,11.7703,2.30505,2.03002,-0.271653,-0.355097,0.0898762,-0.0326994,-0.0213348,0.0934834,-0.0363066,-0.167495,0.0233126,745,831,19.83,3.49307,37.1494,14.0074,16.91,11.0032
-46.5844,11.779,2.30523,2.08494,-0.27286,-0.358583,0.0901284,-0.0327655,-0.022837,0.0942349,-0.036872,-0.177917,0.021745,752,831,20.36,3.52352,37.4221,13.86,16.6403,10.85
-45.886,11.7895,2.29418,2.14641,-0.270234,-0.363544,0.0900576,-0.0327167,-0.0242211,0.0946632,-0.0373223,-0.187905,0.0212889,759,831,20.9513,3.51158,37.8089,13.6819,16.4177,10.6951
-45.1854,11.8029,2.27359,2.2146,-0.270301,-0.358053,0.0901237,-0.0325976,-0.0254287,0.0951841,-0.0376579,-0.196435,0.0209254,766,831,21.6276,3.50403,38.2824,13.4913,16.2365,10.509
-44.4816,11.8157,2.23716,2.28284,-0.274827,-0.336051,0.0903418,-0.0324432,-0.0264246,0.0957872,-0.0378885,-0.203226,0.0207481,773,831,22.3332,3.52374,38.7884,13.3731,16.1182,10.3836
-43.7802,11.8256,2.2161,2.34507,-0.281284,-0.308824,0.0904989,-0.0322745,-0.0272221,0.0962641,-0.0380397,-0.208698,0.0211688,780,831,22.9888,3.55455,39.1792,13.2811,15.9511,10.2727
-43.0823,11.833,2.2175,2.40179,-0.283852,-0.285602,0.0906275,-0.0321514,-0.0278543,0.0966511,-0.0381751,-0.212976,0.0218339,787,831,23.5824,3.54198,39.4529,13.1484,15.71,10.1424
-42.3859,11.8395,2.22968,2.45158,-0.284748,-0.27565,0.0909488,-0.0320094,-0.0284448,0.0972103,-0.0382709,-0.216672,0.0215988,794,831,24.0828,3.52336,39.653,13.0147,15.437,9.9988
-41.6896,11.8456,2.24384,2.49627,-0.279551,-0.283983,0.0917343,-0.0318726,-0.0290972,0.0982413,-0.0383796,-0.220009,0.0231339,801,831,24.4971,3.47704,39.837,12.8446,15.1635,9.85799
-40.9903,11.8524,2.24378,2.55064,-0.28636,-0.279997,0.0930022,-0.031767,-0.0297986,0.0997536,-0.0385184,-0.222808,0.0241365,808,831,25.0314,3.56209,40.148,12.7716,14.9475,9.74495
-40.2902,11.8597,2.24145,2.61614,-0.29037,-0.265119,0.0944534,-0.0317093,-0.0305162,0.101447,-0.0387029,-0.225285,0.0230308,815,831,25.6959,3.60221,40.5641,12.6553,14.7464,9.63095
-39.5909,11.8666,2.24546,2.68991,-0.294688,-0.248828,0.0958254,-0.0317394,-0.0312688,0.103078,-0.0389917,-0.227906,0.0224307,822,831,26.4456,3.64099,41.0433,12.5316,14.5293,9.50567
-38.8915,11.8732,2.25075,2.76329,-0.28048,-0.257219,0.0969955,-0.0318593,-0.0321488,0.104571,-0.0394349,-0.231421,0.0232957,829,831,27.1408,3.54088,41.5675,12.2536,14.3143,9.3815
-38.1852,11.8851,2.22187,2.81623,-0.274285,-0.225515,0.0979199,-0.0320502,-0.0332717,0.105942,-0.0400724,-0.236597,0.0225784,836,831,27.7076,3.43048,41.9524,12.0233,14.2296,9.25471
-37.4802,11.8956,2.20219,2.87166,-0.260101,-0.222982,0.0985708,-0.0322713,-0.0346551,0.107183,-0.0408833,-0.243572,0.0233981,843,831,28.2421,3.30552,42.3872,11.7379,14.1185,9.13069
-36.7775,11.9016,2.19686,2.92361,-0.249052,-0.227383,0.0987786,-0.032519,-0.0362501,0.108122,-0.0418624,-0.252258,0.0220373,850,831,28.7292,3.19467,42.7546,11.5667,13.9615,9.05149
-36.0736,11.9108,2.18739,3.00648,-0.244526,-0.225454,0.0982407,-0.0327715,-0.0379577,0.108444,-0.0429743,-0.262587,0.0236292,857,831,29.5363,3.13525,43.4342,11.4063,13.8272,8.92266
-35.3703,11.9203,2.18354,3.09765,-0.242582,-0.218468,0.0966927,-0.0329903,-0.0397009,0.107881,-0.044179,-0.274699,0.0229921,864,831,30.4354,3.10329,44.1737,11.2302,13.6796,8.76913
-34.668,11.9305,2.1875,3.18411,-0.243087,-0.201381,0.0941591,-0.033137,-0.0414035,0.106441,-0.0454187,-0.288365,0.0244989,871,831,31.3079,3.06506,44.831,11.0434,13.5111,8.57967
-33.9715,11.9335,2.22227,3.25068,-0.246045,-0.202797,0.0910658,-0.033145,-0.0430726,0.10454,-0.0466195,-0.303189,0.0222255,878,831,31.9474,3.11683,45.2202,10.921,13.2368,8.44272
-33.2751,11.9345,2.25863,3.296,-0.252851,-0.213207,0.0876711,-0.0329656,-0.0446934,0.102425,-0.0477193,-0.318845,0.0213916,885,831,32.3582,3.22236,45.4167,10.8826,12.9628,8.34165
-32.5728,11.9392,2.26729,3.33926,-0.2595,-0.217592,0.0839196,-0.0325768,-0.0462119,0.100025,-0.0486818,-0.33534,0.0221138,892,831,32.7579,3.32889,45.689,10.8291,12.796,8.24787
-31.8705,11.9456,2.27824,3.39286,-0.26041,-0.214946,0.0798618,-0.0319587,-0.0476246,0.0973958,-0.0494927,-0.35277,0.0243539,899,831,33.273,3.33821,46.052,10.7012,12.6283,8.11584
-31.1679,11.9516,2.28934,3.45634,-0.263848,-0.211755,0.0756255,-0.0311038,-0.0488287,0.0945936,-0.050072,-0.370521,0.0256939,906,831,33.8869,3.36421,46.5169,10.612,12.4667,7.99006
-30.4656,11.9581,2.30377,3.52184,-0.271396,-0.19734,0.0714616,-0.0300218,-0.0498317,0.0918389,-0.0503992,-0.388175,0.0265398,913,831,34.5443,3.40868,46.9795,10.5344,12.3002,7.84591
-29.757,11.9682,2.28966,3.573,-0.278895,-0.166718,0.0676306,-0.0287345,-0.0506427,0.0893497,-0.0504536,-0.405144,0.0260357,920,831,35.091,3.45633,47.3862,10.4171,12.2442,7.71573
-29.0471,11.9793,2.27193,3.60473,-0.270925,-0.139903,0.0641402,-0.0273017,-0.0512774,0.0871198,-0.0502814,-0.42131,0.02397,927,831,35.4345,3.35608,47.6321,10.1411,12.2084,7.57466
-28.3368,11.9903,2.25413,3.63544,-0.264468,-0.111619,0.0608575,-0.0258066,-0.051777,0.0850423,-0.0499913,-0.436979,0.0224584,934,831,35.7716,3.2622,47.8736,9.88896,12.1798,7.43806
-27.6267,12.0016,2.2396,3.66661,-0.256554,-0.0832714,0.0575793,-0.0243045,-0.0521517,0.0829401,-0.0496652,-0.452618,0.0198267,941,831,36.1137,3.12092,48.1165,9.64049,12.1465,7.28603
-26.9155,12.0127,2.22235,3.6981,-0.24875,-0.0587803,0.054199,-0.0228357,-0.0524108,0.0807238,-0.0493605,-0.468511,0.0183033,948,831,36.4508,2.99136,48.3855,9.40538,12.1299,7.14561
-26.2038,12.0231,2.20501,3.73524,-0.23845,-0.0402402,0.0506691,-0.0213836,-0.0525809,0.0783816,-0.0490961,-0.48505,0.0172964,955,831,36.8303,2.8532,48.7268,9.16429,12.1203,7.02222
-25.4924,12.0327,2.19105,3.77397,-0.227525,-0.0260323,0.0469248,-0.0199608,-0.0526682,0.0758708,-0.0489068,-0.502529,0.0166326,962,831,37.2161,2.72221,49.0854,8.92075,12.1053,6.90307
-24.7785,12.0433,2.16771,3.81496,-0.216503,-0.00767524,0.0429786,-0.0185763,-0.0526864,0.0732184,-0.0488162,-0.521052,0.0164399,969,831,37.6321,2.58734,49.5013,8.67552,12.1314,6.79257
-24.0631,12.0547,2.13995,3.8478,-0.201176,0.0133834,0.038864,-0.0172467,-0.0526792,0.0704928,-0.0488755,-0.540716,0.0152101,976,831,37.9722,2.41743,49.8573,8.36959,12.1807,6.67993
-23.3465,12.067,2.10907,3.86647,-0.182896,0.0422013,0.0345473,-0.0159561,-0.0526256,0.0676659,-0.0490748,-0.561705,0.0147776,983,831,38.1894,2.20755,50.0829,8.01318,12.2487,6.55879
-22.6323,12.0775,2.09157,3.8784,-0.168418,0.0665992,0.0300363,-0.0147037,-0.0525023,0.0647357,-0.0494031,-0.584007,0.0139876,990,831,38.3327,2.03075,50.2076,7.70896,12.2748,6.43467
-21.9214,12.0862,2.09082,3.89098,-0.155322,0.0827355,0.0252811,-0.0134826,-0.052335,0.061708,-0.0499094,-0.608058,0.0145298,997,831,38.4661,1.87086,50.2979,7.42351,12.2469,6.29401
-21.2109,12.0953,2.09474,3.90694,-0.147048,0.0954865,0.020188,-0.0122987,-0.0521144,0.0585319,-0.0506425,-0.634326,0.0148811,1004,831,38.6264,1.76153,50.4163,7.17447,12.2093,6.13465
-20.5003,12.1038,2.0996,3.92519,-0.139095,0.10331,0.0147805,-0.011174,-0.0518253,0.0552287,-0.0516221,-0.662719,0.0152225,1011,831,38.7983,1.67268,50.5676,6.93451,12.1751,5.98395
-19.7851,12.1143,2.08638,3.93342,-0.125436,0.117718,0.00914174,-0.0101516,-0.0514008,0.0517932,-0.0528031,-0.692639,0.0144999,1018,831,38.884,1.52444,50.6843,6.63486,12.2139,5.84715
-19.068,12.1255,2.06682,3.93328,-0.0942113,0.139114,0.00340494,-0.00922073,-0.050846,0.0483285,-0.0541443,-0.723636,0.0148211,1025,831,38.8994,1.18238,50.7416,6.16691,12.2829,5.7164
-18.351,12.1361,2.04991,3.93032,-0.0625716,0.175349,-0.00225594,-0.00836519,-0.0501576,0.0449399,-0.055561,-0.754985,0.0157629,1032,831,38.9216,0.815636,50.7497,5.67451,12.3493,5.58876
-17.6326,12.1478,2.02945,3.92358,-0.036032,0.222472,-0.00781325,-0.0075766,-0.0492671,0.0415723,-0.0569622,-0.786599,0.0166388,1039,831,38.9337,0.473419,50.7264,5.21624,12.4359,5.45135
-16.9128,12.1595,2.00473,3.91213,-0.0165491,0.267283,-0.0133425,-0.00686066,-0.0481177,0.0381252,-0.0583284,-0.819024,0.0159091,1046,831,38.8967,0.22253,50.682,4.82624,12.545,5.32757
-16.1918,12.1708,1.97733,3.89628,0.00220636,0.300566,-0.0187399,-0.00617582,-0.0467603,0.0347225,-0.0596383,-0.852171,0.0153311,1053,831,38.7908,-0.00182996,50.6263,4.47377,12.6708,5.21944
-15.4719,12.1811,1.95713,3.87547,0.0276883,0.326797,-0.0236572,-0.00547148,-0.0452615,0.0316015,-0.0607302,-0.884526,0.0157127,1060,831,38.6199,-0.279347,50.5133,4.0609,12.7774,5.10997
-14.7559,12.1901,1.95549,3.8522,0.0568405,0.350512,-0.0277021,-0.00468129,-0.0436777,0.0289772,-0.0613606,-0.914234,0.0157405,1067,831,38.4206,-0.609174,50.3209,3.60647,12.8235,4.9715
-14.0412,12.198,1.9616,3.82007,0.0850652,0.380283,-0.0306838,-0.00381703,-0.0420303,0.0268744,-0.0613752,-0.940073,0.0149443,1074,831,38.1509,-0.953525,50.0131,3.16651,12.8482,4.83302
-13.3251,12.2067,1.96363,3.77688,0.11319,0.428566,-0.032641,-0.00288405,-0.0403136,0.025209,-0.0607341,-0.962178,0.0141153,1081,831,37.8179,-1.31635,49.5953,2.68697,12.895,4.69024
-12.6009,12.221,1.93428,3.73319,0.143959,0.495994,-0.0336801,-0.00190028,-0.0385321,0.0238897,-0.0594701,-0.980965,0.0135699,1088,831,37.5243,-1.72722,49.2714,2.12874,13.0647,4.5298
-11.8767,12.2342,1.90707,3.69772,0.187385,0.55517,-0.0338363,-0.000888102,-0.0367549,0.0229158,-0.0576402,-0.996082,0.0133227,1095,831,37.2899,-2.25138,49.0405,1.47481,13.2335,4.38547
-11.1536,12.2463,1.8867,3.66719,0.233164,0.612877,-0.0331969,0.000108479,-0.0351223,0.0223259,-0.0554144,-1.00677,0.0133212,1102,831,37.1017,-2.78989,48.8441,0.795871,13.3842,4.24362
-10.4328,12.256,1.87804,3.64328,0.276975,0.682166,-0.0319557,0.00102037,-0.0337619,0.0221053,-0.0530406,-1.01254,0.0132227,1109,831,37.0086,-3.32211,48.6647,0.126971,13.4989,4.11365
-9.71084,12.2654,1.8665,3.62356,0.322946,0.754007,-0.0303631,0.00178626,-0.0327287,0.0221747,-0.0507516,-1.01367,0.0135422,1116,831,36.9636,-3.88077,48.5428,-0.548512,13.631,4.00071
-8.98519,12.2779,1.84239,3.60659,0.367916,0.817794,-0.0287028,0.0023783,-0.032046,0.0224531,-0.0487776,-1.01116,0.0133789,1123,831,36.9266,-4.42228,48.5121,-1.22204,13.8171,3.86256
-8.25736,12.2908,1.81178,3.58942,0.408875,0.875819,-0.0271982,0.00275009,-0.03171,0.0228437,-0.0472918,-1.00599,0.0117048,1130,831,36.8756,-4.91555,48.5177,-1.83543,14.0342,3.73624
-7.53122,12.3033,1.79033,3.57373,0.447641,0.927196,-0.0260437,0.00292809,-0.0317485,0.0233393,-0.0464548,-0.999426,0.0111723,1137,831,36.8251,-5.37331,48.5205,-2.43874,14.2251,3.59225
-6.80772,12.3132,1.78146,3.56151,0.486846,0.962681,-0.0253999,0.00295933,-0.0321489,0.0239168,-0.0463574,-0.993095,0.0121054,1144,831,36.7707,-5.81472,48.5378,-3.00643,14.3767,3.46142
-6.08515,12.3223,1.77836,3.5489,0.521186,0.993148,-0.025275,0.00289596,-0.0328136,0.0245195,-0.0468985,-0.988134,0.0134462,1151,831,36.7026,-6.20534,48.5434,-3.51627,14.5141,3.32813
-5.36239,12.3314,1.77653,3.53231,0.542562,1.02117,-0.0256442,0.00276402,-0.0336286,0.0250652,-0.0479454,-0.985224,0.0137703,1158,831,36.5938,-6.45269,48.5139,-3.90756,14.6542,3.19364
-4.63744,12.3425,1.76835,3.51234,0.558555,1.05093,-0.0265398,0.00261905,-0.0345174,0.0255098,-0.0494305,-0.985222,0.0135547,1165,831,36.4583,-6.65295,48.4797,-4.26567,14.8254,3.03827
-3.90882,12.3553,1.748,3.49511,0.568278,1.07447,-0.0278694,0.00249325,-0.0354007,0.0258305,-0.0512067,-0.987959,0.0141916,1172,831,36.3352,-6.78395,48.5307,-4.5466,15.0487,2.88641
-3.17914,12.3677,1.72573,3.47625,0.569583,1.09165,-0.0294943,0.00243643,-0.0361932,0.0260292,-0.053087,-0.993118,0.0142712,1179,831,36.1827,-6.821,48.5859,-4.72421,15.2862,2.74656
-2.44972,12.3797,1.70666,3.45493,0.563686,1.10244,-0.0313482,0.00242379,-0.0368276,0.0260521,-0.0549765,-1.00035,0.0142868,1186,831,35.9931,-6.78451,48.6186,-4.81377,15.5191,2.60727
-1.72077,12.3911,1.69155,3.42729,0.551293,1.11322,-0.0333713,0.00243672,-0.0372806,0.0258896,-0.0568242,-1.00926,0.0142274,1193,831,35.7448,-6.67913,48.5809,-4.84295,15.7447,2.46949
-0.98759,12.4042,1.66254,3.40006,0.536861,1.10327,-0.0355565,0.00247633,-0.0375452,0.0255464,-0.0586265,-1.01981,0.0142031,1200,831,35.4472,-6.52212,48.626,-4.81484,16.029,2.33802
-0.248439,12.4199,1.61331,3.37599,0.524459,1.08635,-0.0378593,0.00255222,-0.0375352,0.0249746,-0.0602817,-1.03231,0.01389,1207,831,35.1598,-6.35692,48.79,-4.80351,16.3953,2.21654
0.492374,12.4351,1.56024,3.35118,0.511438,1.06442,-0.0402062,0.00264299,-0.0372355,0.0241776,-0.0617408,-1.04646,0.0149147,1214,831,34.8521,-6.16548,48.972,-4.76977,16.7828,2.11649
1.23037,12.4498,1.52039,3.31253,0.486805,1.0475,-0.0425287,0.00275222,-0.0367133,0.0232448,-0.0630213,-1.0617,0.0146553,1221,831,34.4288,-5.91434,48.9699,-4.61199,17.1293,1.98763
1.96382,12.4625,1.49985,3.27747,0.4642,1.01947,-0.0446781,0.00285458,-0.0360037,0.0222288,-0.0640523,-1.07712,0.0149453,1228,831,34.0117,-5.66559,48.9508,-4.47646,17.412,1.84143
2.69634,12.4745,1.48495,3.24221,0.439868,0.987538,-0.0466244,0.00294251,-0.0351526,0.0211698,-0.0648517,-1.09244,0.0158578,1235,831,33.5833,-5.39703,48.9193,-4.31843,17.6812,1.69216
3.43038,12.4866,1.46655,3.19784,0.412932,0.946131,-0.0484289,0.00300652,-0.0342123,0.0200893,-0.0655117,-1.10769,0.0162384,1242,831,33.0425,-5.07245,48.8246,-4.1289,17.9706,1.55154
4.16793,12.5001,1.43753,3.14725,0.383562,0.899727,-0.0500679,0.00307003,-0.0332326,0.0190489,-0.0660468,-1.12261,0.0158938,1249,831,32.4285,-4.72205,48.7174,-3.89821,18.3067,1.41551
4.9037,12.5125,1.41724,3.09709,0.35328,0.856178,-0.0514315,0.00314414,-0.0322124,0.0180732,-0.0663605,-1.13681,0.0165269,1256,831,31.8269,-4.35974,48.5861,-3.67247,18.6179,1.27742
5.63693,12.5216,1.40804,3.05675,0.337366,0.819989,-0.052452,0.00321303,-0.0311147,0.0171271,-0.066366,-1.15029,0.0147098,1263,831,31.3353,-4.1497,48.5116,-3.56898,18.8949,1.16968
6.36877,12.5294,1.40584,3.01816,0.324872,0.794928,-0.0530941,0.00326935,-0.0299864,0.0162385,-0.0660633,-1.16259,0.0144576,1270,831,30.8898,-3.99174,48.4258,-3.5086,19.1531,1.06744
7.09813,12.5359,1.4145,2.98126,0.31965,0.775653,-0.0534709,0.00334665,-0.0289258,0.0154812,-0.0656055,-1.17359,0.0141014,1277,831,30.4743,-3.89728,48.319,-3.55306,19.3785,0.957341
7.82712,12.5428,1.42648,2.95124,0.317873,0.753653,-0.0538021,0.00344977,-0.0279743,0.0148489,-0.0652012,-1.18385,0.0142011,1284,831,30.1165,-3.83836,48.2779,-3.63678,19.5992,0.831825
8.55562,12.5501,1.44211,2.91802,0.315534,0.731795,-0.054151,0.00355906,-0.0270828,0.0142779,-0.0648699,-1.19393,0.0151858,1291,831,29.7288,-3.78118,48.1985,-3.72785,19.8141,0.686887
9.2845,12.5579,1.45829,2.87516,0.307096,0.722034,-0.0544748,0.00365266,-0.0261772,0.0137035,-0.0645256,-1.2042,0.0150402,1298,831,29.2842,-3.70665,48.0176,-3.76394,20.0345,0.531227
10.0122,12.5642,1.48016,2.82706,0.301654,0.714187,-0.054656,0.00372226,-0.0252245,0.0131114,-0.0640451,-1.21446,0.0142555,1305,831,28.7946,-3.6474,47.7691,-3.83617,20.2409,0.389066
10.7419,12.5713,1.49711,2.77996,0.300105,0.704134,-0.0547058,0.00378284,-0.0243166,0.0125718,-0.0634947,-1.22397,0.0125968,1312,831,28.3074,-3.61485,47.5571,-3.95419,20.473,0.244431
11.4724,12.578,1.51284,2.73502,0.302401,0.686362,-0.0548107,0.00386965,-0.0235156,0.0121304,-0.0630714,-1.23297,0.0118704,1319,831,27.8185,-3.60334,47.3841,-4.08941,20.7167,0.113909
12.2091,12.5878,1.5089,2.69638,0.301737,0.661318,-0.0550493,0.00396912,-0.0227913,0.0117458,-0.062826,-1.24197,0.0119862,1326,831,27.3693,-3.56824,47.3586,-4.17089,21.0412,-0.0196558
12.9468,12.599,1.50385,2.65251,0.299136,0.64673,-0.0552878,0.00407919,-0.0221128,0.0114103,-0.0626189,-1.25066,0.0127826,1333,831,26.8999,-3.52068,47.2838,-4.28197,21.3777,-0.177094
13.6829,12.6074,1.50625,2.60532,0.295218,0.639394,-0.0553555,0.00418239,-0.0214387,0.0110987,-0.0622718,-1.25873,0.0126643,1340,831,26.4205,-3.47315,47.1492,-4.35743,21.6933,-0.302725
14.4181,12.6154,1.51346,2.5527,0.294245,0.632491,-0.0552539,0.00426961,-0.020749,0.0107885,-0.0617728,-1.26638,0.0123666,1347,831,25.8906,-3.45428,46.9499,-4.4669,21.9986,-0.431362
15.1595,12.625,1.50146,2.50547,0.294545,0.614582,-0.0550946,0.00431955,-0.0200478,0.0104513,-0.0612264,-1.27397,0.0123202,1354,831,25.38,-3.44253,46.8897,-4.53744,22.3824,-0.536501
15.9071,12.6388,1.47112,2.46453,0.29641,0.591116,-0.0549555,0.00430306,-0.0193682,0.0100718,-0.0607243,-1.28132,0.0118328,1361,831,24.9122,-3.44366,46.9711,-4.63401,22.8427,-0.666878
16.6578,12.655,1.43273,2.42372,0.29391,0.571441,-0.054783,0.00424719,-0.0187611,0.00970523,-0.060241,-1.28769,0.0123139,1368,831,24.4573,-3.40723,47.088,-4.71832,23.3411,-0.822058
17.4066,12.6703,1.40298,2.3799,0.286662,0.561177,-0.0544962,0.00414363,-0.0181982,0.00933216,-0.0596847,-1.29305,0.0129867,1375,831,24.0028,-3.32507,47.1433,-4.78887,23.8149,-0.982679
18.1521,12.6835,1.38627,2.33512,0.281973,0.552438,-0.0540608,0.00399183,-0.0175876,0.00890442,-0.0589734,-1.29842,0.0137653,1382,831,23.5436,-3.25875,47.1468,-4.89812,24.2477,-1.14293
18.8977,12.6947,1.37124,2.29363,0.278221,0.535808,-0.0534626,0.00378217,-0.0169037,0.00840097,-0.0580814,-1.30407,0.0140954,1389,831,23.0932,-3.20222,47.1888,-4.9561,24.681,-1.26671
19.6481,12.7095,1.3427,2.25243,0.274012,0.510889,-0.0528549,0.00356729,-0.0162504,0.00791295,-0.0572005,-1.30949,0.0136945,1396,831,22.6215,-3.14244,47.2965,-5.01413,25.1729,-1.42087
20.3996,12.7244,1.31291,2.21367,0.268138,0.48627,-0.0524437,0.00338531,-0.0157517,0.00752288,-0.0565813,-1.31392,0.0133966,1403,831,22.1741,-3.05955,47.4394,-5.06034,25.6771,-1.57204
21.1506,12.7391,1.28718,2.17493,0.26418,0.46511,-0.0522441,0.00322727,-0.0154,0.00721584,-0.0562327,-1.31737,0.0129651,1410,831,21.7364,-2.97703,47.5724,-5.16314,26.1738,-1.7325
21.8989,12.7516,1.27194,2.13597,0.263223,0.456067,-0.0520574,0.00304291,-0.0150469,0.00688416,-0.0558987,-1.32085,0.0129751,1417,831,21.3317,-2.95,47.6638,-5.29208,26.6388,-1.87936
22.6461,12.762,1.26245,2.09385,0.260048,0.452451,-0.0516986,0.00283569,-0.0146783,0.00653546,-0.0553984,-1.32388,0.0128591,1424,831,20.9146,-2.91293,47.7061,-5.3801,27.0893,-2.00229
23.3941,12.7725,1.2523,2.04924,0.25814,0.446054,-0.0512281,0.00270844,-0.0143796,0.00630257,-0.0548222,-1.32587,0.0123888,1431,831,20.4659,-2.88191,47.7348,-5.47987,27.55,-2.1262
24.1351,12.7793,1.26622,2.0069,0.259959,0.432118,-0.050757,0.0025384,-0.0141857,0.006079,-0.0542976,-1.3262,0.0124641,1438,831,20.0167,-2.88173,47.7084,-5.59601,27.9281,-2.24637
24.8756,12.7864,1.28389,1.96754,0.261938,0.413077,-0.0502768,0.0022544,-0.0141368,0.00581717,-0.0538396,-1.32392,0.0128043,1445,831,19.5808,-2.88377,47.7081,-5.7165,28.3002,-2.38514
25.6182,12.7951,1.29694,1.92683,0.257912,0.399091,-0.0496235,0.00194668,-0.0141332,0.005566,-0.0532428,-1.3201,0.0131972,1452,831,19.1491,-2.83995,47.7158,-5.79711,28.6974,-2.54076
26.3663,12.8049,1.29421,1.88334,0.246969,0.400662,-0.0487007,0.00177212,-0.0141283,0.00545775,-0.0523864,-1.31561,0.0130634,1459,831,18.7395,-2.74132,47.7526,-5.81707,29.1608,-2.67038
27.1148,12.8135,1.29198,1.8427,0.236372,0.401478,-0.0475372,0.00134067,-0.0140229,0.005078,-0.0512746,-1.31033,0.0132542,1466,831,18.3547,-2.62968,47.8231,-5.83057,29.6295,-2.77635
27.8581,12.8198,1.30802,1.81517,0.233112,0.38108,-0.0461373,0.000751225,-0.0138035,0.00451303,-0.0498991,-1.30473,0.0170632,1473,831,18.0279,-2.58474,47.9753,-5.86746,30.0375,-2.8918
28.5928,12.8234,1.35237,1.7889,0.225566,0.367752,-0.044431,3.51206e-05,-0.0133765,0.00374891,-0.0481448,-1.29998,0.0275494,1480,831,17.7371,-2.57202,48.0393,-5.84193,30.3476,-3.03863
-48.7122,11.038,2.48809,1.92036,-0.223436,-0.374121,0.0897743,-0.0336739,-0.0182291,0.0924098,-0.0363095,-0.143584,0.0220564,731,838,18.729,3.00049,35.7955,13.5414,16.5694,10.9559
-48.0136,11.047,2.4666,1.98298,-0.241498,-0.354429,0.0924711,-0.0343825,-0.0195878,0.0954269,-0.0373382,-0.149767,0.0229911,738,838,19.3794,3.15875,36.1572,13.5901,16.363,10.8601
-47.316,11.0565,2.45407,2.04025,-0.245442,-0.350105,0.0937156,-0.0348546,-0.0212377,0.0971329,-0.0382719,-0.15954,0.0227495,745,838,19.9473,3.2065,36.4751,13.4745,16.1316,10.7251
-46.6192,11.0652,2.44853,2.10123,-0.243327,-0.351871,0.0938643,-0.0351091,-0.0228367,0.0977885,-0.0390332,-0.170175,0.0221917,752,838,20.5405,3.20977,36.8238,13.3006,15.8817,10.5895
-45.9216,11.0756,2.44084,2.16876,-0.236707,-0.357578,0.0935627,-0.0352132,-0.0242802,0.0979885,-0.039639,-0.180302,0.0224178,759,838,21.191,3.16825,37.2595,13.0631,15.6467,10.4229
-45.2225,11.0853,2.42612,2.24794,-0.238207,-0.356954,0.0933598,-0.0352108,-0.0255231,0.0982412,-0.0400922,-0.188971,0.0233043,766,838,21.9694,3.1997,37.8262,12.9326,15.4431,10.2934
-44.5201,11.0968,2.39563,2.31948,-0.243267,-0.341718,0.0933316,-0.0351417,-0.0265356,0.0985967,-0.0404067,-0.19587,0.0236194,773,838,22.6963,3.23186,38.3551,12.8405,15.3029,10.1752
-43.8195,11.1062,2.37739,2.384,-0.248558,-0.318672,0.0932723,-0.0350221,-0.0273379,0.0988548,-0.0406045,-0.201432,0.0240097,780,838,23.3672,3.25599,38.7656,12.745,15.1251,10.0641
-43.1212,11.1151,2.37505,2.44324,-0.244974,-0.302591,0.0932619,-0.0349354,-0.0279862,0.0991052,-0.0407786,-0.205832,0.0233313,787,838,23.9719,3.17861,39.0913,12.5566,14.8974,9.91335
