 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0068,9.78049,2.76166,2.33378,-0.5854,-0.169147,0.017959,-0.00582915,-0.044319,0.0519522,-0.0398224,-0.6543,0.0267862,899,852,22.9689,6.34343,33.1054,13.4638,10.1228,7.62256
-31.3032,9.78784,2.76271,2.34005,-0.596702,-0.161424,0.0105529,-0.00442894,-0.0442789,0.0479701,-0.0418461,-0.701603,0.0254873,906,852,23.0338,6.48229,33.0337,13.4012,9.99633,7.49742
-30.5999,9.79356,2.76686,2.34151,-0.604221,-0.173514,0.00297504,-0.00295599,-0.043854,0.0439637,-0.0439447,-0.751638,0.0248777,913,852,23.0097,6.61804,32.9421,13.347,9.86504,7.39592
-29.8958,9.79933,2.76952,2.34002,-0.60066,-0.195783,-0.00449196,-0.00145303,-0.0430262,0.0400806,-0.0460255,-0.803048,0.023767,920,852,22.9334,6.59771,32.852,13.2633,9.74597,7.29826
-29.1893,9.80554,2.762,2.33439,-0.59368,-0.209758,-0.0116734,2.03922e-05,-0.04177,0.0363507,-0.0480038,-0.854936,0.0218566,927,852,22.8315,6.52723,32.7517,13.1592,9.67061,7.22199
-28.4807,9.81403,2.74724,2.31796,-0.585302,-0.197401,-0.0184836,0.00140916,-0.0400882,0.0327665,-0.0498409,-0.906999,0.0182814,934,852,22.6766,6.39876,32.5382,12.9847,9.62902,7.12132
-27.7715,9.82668,2.73215,2.28402,-0.578057,-0.176187,-0.0248494,0.00269447,-0.0379718,0.0293146,-0.0514696,-0.959365,0.0172017,941,852,22.3679,6.27606,32.1491,12.719,9.59697,6.93873
-27.0645,9.83833,2.72976,2.25167,-0.571048,-0.152742,-0.0305533,0.00385956,-0.0354419,0.026051,-0.0527447,-1.01138,0.0175844,948,852,22.0809,6.15691,31.7336,12.4311,9.52573,6.73908
-26.3563,9.84959,2.72346,2.22178,-0.560872,-0.120385,-0.0353804,0.00489835,-0.0325588,0.023043,-0.0535251,-1.06237,0.0188129,955,852,21.8373,5.99388,31.3503,12.1184,9.47544,6.55926
-25.646,9.85701,2.70931,2.19395,-0.540085,-0.0920739,-0.0392499,0.00580379,-0.0294326,0.0203408,-0.053787,-1.11203,0.0189783,962,852,21.6036,5.76719,31.0289,11.7701,9.45911,6.47977
-24.9358,9.86375,2.69767,2.16509,-0.51431,-0.0603725,-0.0421626,0.00656014,-0.0261742,0.0179558,-0.0535582,-1.16017,0.0206623,969,852,21.3672,5.47342,30.6914,11.3868,9.44048,6.4066
-24.2251,9.8709,2.68608,2.13271,-0.48376,-0.0227419,-0.0441087,0.00713024,-0.0229069,0.0158777,-0.0528561,-1.20602,0.0202547,976,852,21.1089,5.12005,30.3189,10.9432,9.42883,6.32542
-23.5132,9.879,2.67094,2.09192,-0.445282,0.0390738,-0.0450812,0.0074823,-0.0197303,0.0140641,-0.051663,-1.24881,0.0187291,983,852,20.8199,4.62218,29.8507,10.4094,9.43731,6.23604
-22.8009,9.88772,2.65631,2.04473,-0.408775,0.111981,-0.0451577,0.00762669,-0.0167585,0.0124978,-0.0500289,-1.28792,0.0159914,990,852,20.4942,4.13053,29.3098,9.86226,9.4512,6.13291
-22.0891,9.89642,2.64649,1.99653,-0.37225,0.190735,-0.0445632,0.00760602,-0.0140961,0.0111711,-0.0481283,-1.32308,0.0136409,997,852,20.1738,3.63805,28.7416,9.28541,9.45472,6.01664
-21.3769,9.90664,2.63727,1.95575,-0.33222,0.261336,-0.0434355,0.0074382,-0.0118494,0.0100627,-0.04606,-1.35282,0.0136132,1004,852,19.9099,3.13588,28.2651,8.64026,9.46361,5.86831
-20.6651,9.91611,2.63185,1.91895,-0.293671,0.336497,-0.0417875,0.00714061,-0.0100898,0.00913964,-0.0437865,-1.37521,0.0132202,1011,852,19.6978,2.64753,27.8155,8.00178,9.4655,5.72432
-19.9536,9.9253,2.6294,1.88914,-0.253354,0.410386,-0.0397304,0.00674183,-0.008799,0.00835203,-0.0413406,-1.3898,0.0138226,1018,852,19.5535,2.13242,27.4347,7.35607,9.46358,5.5774
-19.2393,9.93597,2.61715,1.86096,-0.21637,0.47504,-0.037408,0.00629338,-0.00795139,0.00769516,-0.0388097,-1.3963,0.0129091,1025,852,19.4068,1.66436,27.1265,6.75555,9.50474,5.43004
-18.523,9.94659,2.59815,1.83543,-0.1841,0.542294,-0.0349668,0.00585844,-0.00750196,0.00719334,-0.0363017,-1.3947,0.0116918,1032,852,19.2947,1.23012,26.873,6.22851,9.57745,5.3038
-17.8082,9.95542,2.58812,1.81275,-0.154228,0.604746,-0.0325988,0.00547325,-0.00733553,0.00683772,-0.0339633,-1.38689,0.0103474,1039,852,19.2023,0.83481,26.629,5.73372,9.62409,5.18734
-17.0959,9.96142,2.59064,1.7914,-0.12857,0.65559,-0.0304759,0.00515471,-0.00736006,0.00661518,-0.0319364,-1.37491,0.010441,1046,852,19.0995,0.504144,26.3755,5.31133,9.6313,5.09078
-16.3825,9.96894,2.59045,1.77006,-0.109855,0.701779,-0.028732,0.00493,-0.0075785,0.00655751,-0.0303595,-1.35926,0.0115376,1053,852,18.9889,0.249164,26.1457,4.94245,9.65593,4.97233
-15.6691,9.97685,2.59211,1.75044,-0.0993622,0.728019,-0.0274473,0.00483433,-0.00796665,0.00669334,-0.0293063,-1.34155,0.0118788,1060,852,18.8524,0.0989536,25.9597,4.67688,9.68108,4.84089
-14.9549,9.98545,2.59281,1.73374,-0.0916458,0.742936,-0.0266122,0.0048832,-0.00844951,0.00700682,-0.0287358,-1.32457,0.0113242,1067,852,18.7195,0.00716092,25.8279,4.43011,9.71703,4.69886
-14.2406,9.99255,2.59476,1.71777,-0.0867695,0.750268,-0.0261681,0.00505577,-0.00894574,0.00743713,-0.0285494,-1.31063,0.0103314,1074,852,18.5772,-0.0402141,25.715,4.24382,9.755,4.58344
-13.5236,10.0013,2.58736,1.70235,-0.0818375,0.755286,-0.0260595,0.00533779,-0.00937078,0.0079219,-0.0286436,-1.30172,0.0102834,1081,852,18.4348,-0.0887626,25.6521,4.06014,9.83465,4.46371
-12.8038,10.012,2.57079,1.68241,-0.0771616,0.75458,-0.0262269,0.00570017,-0.0096719,0.00840158,-0.0289283,-1.29843,0.0109637,1088,852,18.2347,-0.136325,25.5926,3.88317,9.95552,4.33018
-12.0828,10.023,2.55132,1.66012,-0.0748749,0.74637,-0.0265353,0.00610109,-0.00985134,0.00884418,-0.0292784,-1.29923,0.0116871,1095,852,17.9946,-0.150137,25.5368,3.74511,10.0942,4.2002
-11.3628,10.0319,2.53787,1.63854,-0.0771159,0.741008,-0.0268577,0.00650514,-0.0099363,0.00924021,-0.0295927,-1.30219,0.0119254,1102,852,17.7695,-0.125523,25.4682,3.67549,10.2174,4.0956
-10.6404,10.0425,2.51729,1.61791,-0.08148,0.729815,-0.0271962,0.00687869,-0.00991206,0.00955225,-0.0298698,-1.30734,0.0115967,1109,852,17.5402,-0.0737089,25.4492,3.62397,10.3744,3.97734
-9.91888,10.0528,2.50209,1.5984,-0.0888374,0.717743,-0.0275844,0.00719224,-0.0097737,0.00975082,-0.030143,-1.31476,0.0112289,1116,852,17.3204,0.0160347,25.429,3.58844,10.5189,3.85117
-9.20081,10.0613,2.50319,1.57897,-0.0950835,0.699577,-0.0279901,0.00743055,-0.00951383,0.00982417,-0.0303837,-1.32432,0.010971,1123,852,17.0871,0.097733,25.3644,3.54334,10.6106,3.71184
-8.48211,10.0696,2.50367,1.55763,-0.0998943,0.678314,-0.0283934,0.00759704,-0.00913947,0.00978492,-0.0305813,-1.33583,0.0103298,1130,852,16.8269,0.176238,25.2934,3.48884,10.7116,3.57951
-7.7609,10.0789,2.49614,1.53416,-0.102415,0.660684,-0.0287943,0.00770872,-0.00868304,0.00966891,-0.0307545,-1.34877,0.00994379,1137,852,16.5539,0.217742,25.2332,3.41974,10.8494,3.45149
-7.03683,10.09,2.47939,1.51279,-0.103246,0.648135,-0.029192,0.00775618,-0.00817577,0.00948445,-0.0309202,-1.36247,0.0105089,1144,852,16.313,0.231099,25.2288,3.3216,11.0287,3.31446
-6.31607,10.0981,2.47778,1.49277,-0.103297,0.63374,-0.029595,0.00773108,-0.00764713,0.00923701,-0.031101,-1.37636,0.01107,1151,852,16.0808,0.248406,25.1907,3.22521,11.1589,3.19319
-5.59635,10.1034,2.48192,1.47385,-0.104378,0.616716,-0.0300175,0.00762203,-0.00709982,0.00891671,-0.0313121,-1.39042,0.0107703,1158,852,15.8531,0.287056,25.1511,3.17462,11.2744,3.11107
-4.87487,10.1108,2.48135,1.45288,-0.107226,0.597078,-0.0304655,0.00741926,-0.00653646,0.00851532,-0.0315616,-1.40466,0.0104048,1165,852,15.5991,0.34566,25.1184,3.11925,11.415,3.00169
-4.15182,10.1192,2.4767,1.42966,-0.108965,0.57712,-0.0308891,0.0071393,-0.0060089,0.00806618,-0.0318159,-1.41775,0.010618,1172,852,15.3218,0.394711,25.0857,3.04375,11.5781,2.88381
-3.42486,10.1292,2.45905,1.40267,-0.107778,0.559759,-0.0312341,0.00680874,-0.00556307,0.00760555,-0.0320309,-1.42853,0.0114093,1179,852,15.0132,0.416723,25.0675,2.9361,11.7966,2.77241
-2.69628,10.1395,2.43729,1.37441,-0.104159,0.536588,-0.0315053,0.00643598,-0.00519235,0.00713373,-0.032203,-1.43722,0.0122609,1186,852,14.6769,0.412957,25.0649,2.82947,12.0376,2.66759
-1.96486,10.1539,2.40731,1.34575,-0.102926,0.512761,-0.031744,0.00603913,-0.00488328,0.00666006,-0.0323649,-1.44432,0.0123728,1193,852,14.3354,0.416084,25.0969,2.70954,12.3174,2.5073
-1.23064,10.17,2.36916,1.31887,-0.103098,0.486582,-0.031992,0.00561854,-0.00461367,0.00617623,-0.0325497,-1.4505,0.0118666,1200,852,14.0051,0.439488,25.1858,2.59333,12.6351,2.33637
-0.494217,10.1858,2.32492,1.29284,-0.106016,0.470915,-0.0322149,0.00519307,-0.00435275,0.00569287,-0.0327147,-1.45647,0.0110983,1207,852,13.7101,0.486475,25.3006,2.49991,12.9824,2.18795
0.24286,10.1995,2.2804,1.26723,-0.107961,0.453598,-0.0323334,0.00478773,-0.00409702,0.00523453,-0.0327802,-1.46217,0.0103332,1214,852,13.4145,0.542462,25.4281,2.42709,13.3373,2.08369
0.978393,10.212,2.24407,1.24256,-0.10818,0.434728,-0.0323225,0.00440572,-0.00384859,0.00480466,-0.0327214,-1.46751,0.0105899,1221,852,13.1238,0.579167,25.5434,2.34572,13.6692,1.98119
1.70949,10.2239,2.22682,1.21876,-0.107132,0.415326,-0.0322016,0.00406071,-0.00364299,0.00442307,-0.032564,-1.47165,0.0110462,1228,852,12.8401,0.595722,25.605,2.21452,13.9384,1.8321
2.43234,10.2307,2.24201,1.19588,-0.105022,0.397617,-0.0319968,0.00375558,-0.00347868,0.00409091,-0.0323321,-1.4747,0.0113768,1235,852,12.5702,0.598506,25.5608,2.08082,14.0943,1.69253
3.15523,10.2374,2.25885,1.17391,-0.102535,0.379944,-0.031737,0.00348293,-0.00332388,0.00379388,-0.0320479,-1.47752,0.0115227,1242,852,12.3089,0.601867,25.5262,1.93578,14.2513,1.54975
3.88348,10.2446,2.25766,1.15156,-0.102671,0.361719,-0.031414,0.00326969,-0.00317025,0.00355709,-0.0317014,-1.48039,0.011887,1249,852,12.0427,0.627802,25.5607,1.86413,14.482,1.44955
4.6177,10.2543,2.2368,1.12654,-0.104238,0.343921,-0.0309883,0.00312104,-0.00299528,0.00338207,-0.0312493,-1.48387,0.0116278,1256,852,11.7516,0.6674,25.6477,1.81472,14.7931,1.35846
5.35087,10.2641,2.22202,1.09944,-0.103832,0.320786,-0.0303935,0.00302471,-0.00279677,0.00325715,-0.030626,-1.48787,0.0110939,1263,852,11.4261,0.688827,25.7038,1.73897,15.0894,1.24658
6.083,10.2742,2.21322,1.07275,-0.103442,0.303734,-0.0295945,0.002947,-0.00261052,0.00315509,-0.0298026,-1.49125,0.0107902,1270,852,11.1206,0.710149,25.7433,1.62436,15.3712,1.11293
6.81535,10.2838,2.20566,1.04998,-0.0995371,0.28842,-0.0286267,0.0028466,-0.00242108,0.00303175,-0.0288118,-1.49447,0.01022,1277,852,10.8564,0.689037,25.8226,1.48363,15.6557,0.984937
7.55007,10.2937,2.19162,1.02914,-0.0961462,0.283242,-0.0276086,0.00271526,-0.00228733,0.00288682,-0.0277802,-1.49593,0.00992946,1284,852,10.6378,0.661202,25.9426,1.34421,15.9715,0.870597
8.28496,10.3033,2.1791,1.00707,-0.0921287,0.275509,-0.0266291,0.00268531,-0.00214926,0.00284205,-0.0267858,-1.498,0.00983014,1291,852,10.4005,0.630516,26.0542,1.20331,16.289,0.756951
9.01878,10.3128,2.17247,0.985608,-0.0891303,0.272194,-0.0256102,0.00258698,-0.00196387,0.0027231,-0.0257464,-1.50159,0.00975754,1298,852,10.1815,0.605466,26.1534,1.05166,16.5923,0.630791
9.74995,10.3209,2.17716,0.968009,-0.0855183,0.268788,-0.024604,0.00244978,-0.00180625,0.00256984,-0.024724,-1.50442,0.00924971,1305,852,9.99944,0.570057,26.2565,0.893113,16.8609,0.499013
10.4785,10.3264,2.1929,0.956177,-0.081097,0.258207,-0.0237626,0.00243342,-0.00163063,0.00253453,-0.0238637,-1.50887,0.00926999,1312,852,9.85293,0.542749,26.3888,0.749416,17.0954,0.385015
11.2089,10.3328,2.20371,0.942145,-0.0768362,0.250701,-0.0231187,0.0023826,-0.00144826,0.00246458,-0.0232007,-1.51425,0.0095058,1319,852,9.69374,0.506379,26.5221,0.608282,17.3556,0.270433
11.9419,10.3409,2.20779,0.92573,-0.0727076,0.240714,-0.0228266,0.00246393,-0.00130168,0.00253075,-0.0228934,-1.51951,0.0101023,1326,852,9.50488,0.476974,26.666,0.453884,17.6487,0.139884
12.6808,10.3529,2.19372,0.909604,-0.0712935,0.224321,-0.0228736,0.00280169,-0.00115029,0.00285312,-0.022925,-1.52611,0.0141559,1333,852,9.30165,0.465908,26.893,0.330692,18.0176,-0.0129953
13.4202,10.3643,2.17965,0.879008,-0.0744435,0.25454,-0.023304,0.00329679,-0.00101661,0.00333559,-0.0233428,-1.53265,0.0234704,1340,852,9.09093,0.462899,26.9454,0.165702,18.3937,-0.154258
-48.8027,8.9097,2.85221,1.46334,-0.278392,-0.059376,0.0570685,-0.0171191,-0.0175449,0.0610085,-0.0210591,-0.220902,0.0194597,731,859,14.6948,3.03074,28.7445,12.8992,14.5317,10.1879
-48.1084,8.91707,2.85154,1.50139,-0.293149,-0.0450886,0.0599102,-0.0173032,-0.018759,0.0642264,-0.0216194,-0.226152,0.0199637,738,859,15.0968,3.15214,28.8069,12.9032,14.2496,10.0593
-47.4138,8.92411,2.85075,1.54471,-0.305564,-0.0327936,0.0616498,-0.0174445,-0.0201559,0.06649,-0.0222847,-0.235676,0.0214339,745,859,15.5479,3.24964,28.9322,12.8979,13.9745,9.93798
-46.7155,8.93337,2.83089,1.58981,-0.314779,-0.0146853,0.0624599,-0.0175097,-0.021552,0.0678983,-0.0229482,-0.247181,0.0216866,752,859,16.0257,3.32993,29.1397,12.8396,13.7745,9.8278
-46.0173,8.94301,2.81445,1.64022,-0.323717,-0.00478516,0.0626719,-0.0174895,-0.022837,0.0687214,-0.0235389,-0.25895,0.0214839,759,859,16.5426,3.41679,29.4097,12.7757,13.5692,9.70024
-45.3164,8.95397,2.78432,1.69502,-0.336575,0.00632952,0.0626587,-0.0173807,-0.0239942,0.0693005,-0.0240225,-0.270048,0.0232197,766,859,17.1055,3.54049,29.7754,12.763,13.4197,9.5863
-44.6165,8.96379,2.76254,1.74002,-0.355248,0.0174542,0.0625735,-0.0172011,-0.025026,0.0697744,-0.0244019,-0.280168,0.0242008,773,859,17.571,3.7001,30.0227,12.8296,13.2469,9.47145
-43.9174,8.97198,2.74762,1.78035,-0.380677,0.0293451,0.0623569,-0.0169466,-0.0259338,0.0700847,-0.0246744,-0.289604,0.0241784,780,859,17.9921,3.92678,30.2045,12.974,13.0559,9.3695
-43.2178,8.97998,2.73285,1.8179,-0.406184,0.0331321,0.0622358,-0.0166985,-0.0267588,0.0704519,-0.0249146,-0.297905,0.0236551,787,859,18.3705,4.17751,30.3806,13.1226,12.871,9.27152
-42.5209,8.98655,2.73504,1.85344,-0.424038,0.029528,0.0621248,-0.0163518,-0.0275771,0.0708463,-0.0250733,-0.306305,0.0228896,794,859,18.7142,4.37864,30.4987,13.1688,12.6318,9.15292
-41.8288,8.9879,2.76542,1.89026,-0.435706,0.0131391,0.0620367,-0.0159654,-0.0284669,0.0713207,-0.0252494,-0.315256,0.0221211,801,859,19.0467,4.55702,30.5584,13.1743,12.297,9.05756
-41.1376,8.98874,2.80256,1.92607,-0.440687,-0.0126223,0.0619055,-0.0155996,-0.0294352,0.071817,-0.0255111,-0.324798,0.0216818,808,859,19.35,4.67451,30.6087,13.1259,11.9444,8.95316
-40.4431,8.99025,2.82288,1.96854,-0.444381,-0.0321323,0.0616377,-0.0152802,-0.0304836,0.0722536,-0.0258961,-0.335114,0.0215856,815,859,19.7297,4.76512,30.7791,13.0969,11.6588,8.8847
-39.7419,8.99903,2.80972,2.01679,-0.450603,-0.0381958,0.0611747,-0.0149895,-0.0315919,0.0725728,-0.0263877,-0.346258,0.0234217,822,859,20.1907,4.83198,31.1096,13.0553,11.5018,8.76741
-39.0379,9.01117,2.78407,2.05865,-0.462286,-0.0326733,0.0604733,-0.0146912,-0.0328034,0.0727759,-0.0269937,-0.358804,0.0256097,829,859,20.6095,4.92219,31.4092,13.0348,11.3975,8.61915
-38.334,9.02447,2.76136,2.09551,-0.475478,-0.0347214,0.0594907,-0.0143858,-0.0341989,0.0728913,-0.0277864,-0.373455,0.0261304,836,859,20.9639,5.03574,31.6701,13.0109,11.2898,8.43936
-37.6316,9.035,2.74863,2.13497,-0.485666,-0.0358464,0.0581342,-0.0140612,-0.03576,0.0728481,-0.0287751,-0.390349,0.0273202,843,859,21.3454,5.12901,31.926,12.9719,11.1523,8.28659
-36.931,9.04257,2.74774,2.17694,-0.494626,-0.0439787,0.0562685,-0.0136998,-0.0374357,0.0725222,-0.0299535,-0.409619,0.0268906,850,859,21.738,5.2428,32.1823,12.9329,10.9783,8.15919
-36.2322,9.046,2.75796,2.22054,-0.505498,-0.0613124,0.0537512,-0.0132625,-0.0391501,0.0717752,-0.0312866,-0.431456,0.0252574,857,859,22.1289,5.40506,32.4359,12.9607,10.7699,8.0829
-35.5342,9.04747,2.77409,2.25454,-0.5174,-0.0907903,0.0504448,-0.0127098,-0.0407859,0.0704487,-0.0327137,-0.455986,0.0238832,864,859,22.3998,5.58737,32.6007,13.0462,10.5463,8.02933
-34.8352,9.05011,2.78692,2.28806,-0.536276,-0.121317,0.0462382,-0.0120122,-0.0422421,0.0684226,-0.0341966,-0.483582,0.0237246,871,859,22.6641,5.80562,32.78,13.2241,10.3417,7.96185
-34.1385,9.05356,2.81375,2.31547,-0.550096,-0.154471,0.0412067,-0.0111171,-0.0435244,0.0658269,-0.0357373,-0.514789,0.0238113,878,859,22.8608,5.98186,32.8615,13.2945,10.0939,7.83773
-33.443,9.05654,2.84817,2.3459,-0.565923,-0.184671,0.0354354,-0.0100311,-0.0446224,0.0627817,-0.0373774,-0.549805,0.0258527,885,859,23.0931,6.15809,32.9465,13.3842,9.82525,7.70098
-32.7462,9.06048,2.87757,2.37633,-0.577129,-0.191511,0.0288964,-0.00877646,-0.0454853,0.0592913,-0.0391714,-0.589088,0.0273606,892,859,23.3702,6.25939,33.019,13.3863,9.58174,7.5601
-32.0445,9.06688,2.88444,2.40331,-0.590426,-0.189144,0.0216615,-0.00739648,-0.0460557,0.0554255,-0.0411605,-0.632606,0.0286318,899,859,23.6302,6.40766,33.1299,13.3713,9.42682,7.43544
-31.3398,9.07492,2.87873,2.41405,-0.602181,-0.189816,0.0138781,-0.00591318,-0.0462381,0.0512676,-0.0433027,-0.679981,0.0280969,906,859,23.7214,6.57519,33.1391,13.3177,9.32455,7.31503
-30.6368,9.08008,2.88301,2.41697,-0.60898,-0.214416,0.00581428,-0.0043286,-0.0460261,0.0470475,-0.0455619,-0.730526,0.0272174,913,859,23.6853,6.71658,33.0807,13.2889,9.19221,7.22336
-29.9342,9.08383,2.89086,2.41555,-0.602637,-0.243572,-0.00223751,-0.00268338,-0.0453747,0.0429148,-0.0478356,-0.782942,0.0247062,920,859,23.594,6.68748,32.9826,13.2019,9.0534,7.15003
-29.23,9.08794,2.89333,2.40986,-0.597313,-0.252554,-0.0101072,-0.00104951,-0.0442257,0.0388787,-0.0500353,-0.836422,0.0226942,927,859,23.5014,6.62966,32.8366,13.1152,8.94094,7.08555
-28.5228,9.09582,2.88354,2.39392,-0.592084,-0.241825,-0.017694,0.000517606,-0.0425986,0.0349728,-0.0521492,-0.890693,0.0194573,934,859,23.348,6.52756,32.6115,12.9785,8.88088,6.98121
-27.8157,9.10728,2.87692,2.35653,-0.584325,-0.231976,-0.0248907,0.00198884,-0.0405025,0.0312232,-0.0541251,-0.945595,0.0188054,941,859,22.9802,6.41881,32.1744,12.7189,8.81749,6.7961
-27.1087,9.11903,2.87285,2.31907,-0.577068,-0.215412,-0.0314059,0.00334664,-0.0379432,0.0277031,-0.0557624,-1.00012,0.0192591,948,859,22.6269,6.30643,31.7244,12.441,8.75197,6.59815
-26.4017,9.12836,2.87104,2.28689,-0.570211,-0.184799,-0.0369601,0.00458394,-0.0349762,0.0244913,-0.0568674,-1.05336,0.0203681,955,859,22.3566,6.17247,31.3031,12.1951,8.68438,6.44242
-25.6936,9.1336,2.86524,2.25953,-0.554559,-0.156142,-0.0414512,0.0056829,-0.0317006,0.0216169,-0.0573852,-1.10504,0.020615,962,859,22.1284,6.00902,30.9531,11.9026,8.63676,6.38061
-24.9853,9.13871,2.86074,2.22993,-0.533382,-0.125949,-0.0448973,0.00662218,-0.0282209,0.0190722,-0.0573473,-1.15532,0.0217798,969,859,21.8814,5.7696,30.5827,11.5713,8.5914,6.31779
-24.2768,9.14316,2.85696,2.19684,-0.500872,-0.102302,-0.0472873,0.00735477,-0.0246684,0.0168436,-0.0567762,-1.20359,0.020327,976,859,21.5843,5.44697,30.1937,11.1282,8.55015,6.2665
-23.5649,9.15267,2.84034,2.15441,-0.461465,-0.0345772,-0.0486019,0.00783789,-0.0211658,0.0148934,-0.0556574,-1.24904,0.0187004,983,859,21.2901,4.93958,29.7052,10.5439,8.56409,6.15149
-22.8516,9.16449,2.82019,2.10527,-0.425619,0.0448312,-0.0489113,0.00807593,-0.0178564,0.0132087,-0.0540441,-1.29089,0.0163803,990,859,20.9581,4.43622,29.1552,9.95705,8.59861,6.00073
-22.1389,9.17514,2.80458,2.05218,-0.39074,0.127861,-0.0484401,0.00811624,-0.0148572,0.0117816,-0.0521055,-1.32892,0.0148115,997,859,20.5978,3.93811,28.5528,9.3841,8.62331,5.86054
-21.4259,9.18519,2.7898,2.00616,-0.348401,0.205678,-0.0473381,0.00797572,-0.0122837,0.0105809,-0.0499433,-1.36181,0.0155155,1004,859,20.2965,3.39262,28.0337,8.73504,8.65191,5.73017
-20.7139,9.19432,2.78213,1.96598,-0.308889,0.292283,-0.0456402,0.00767686,-0.0102212,0.00956918,-0.0475325,-1.38773,0.0163617,1011,859,20.0753,2.87174,27.5419,8.09062,8.66144,5.59808
-20.0026,9.20376,2.77944,1.93328,-0.268635,0.374393,-0.0434686,0.00724486,-0.00866788,0.00868544,-0.0449092,-1.4061,0.0171044,1018,859,19.9201,2.34138,27.121,7.43352,8.6601,5.44537
-19.2909,9.21203,2.77676,1.89969,-0.229716,0.449012,-0.0409707,0.00672996,-0.00761683,0.00791669,-0.0421575,-1.41624,0.0149233,1025,859,19.742,1.83607,26.7101,6.82305,8.66534,5.3166
-18.5776,9.2199,2.76917,1.86636,-0.19291,0.51615,-0.0382833,0.00620951,-0.00702878,0.00729348,-0.0393672,-1.41778,0.0125276,1032,859,19.5518,1.35908,26.3374,6.26994,8.6953,5.21025
-17.8647,9.22709,2.76546,1.83786,-0.16188,0.578757,-0.0356012,0.00573481,-0.00677729,0.00681762,-0.036684,-1.41236,0.0111582,1039,859,19.402,0.953072,26.012,5.77627,8.71806,5.10663
-17.1532,9.23293,2.76959,1.81461,-0.134636,0.636055,-0.033111,0.00534731,-0.00676183,0.00650155,-0.0342653,-1.40173,0.0114891,1046,859,19.2944,0.603447,25.7244,5.32097,8.71889,5.00739
-16.4413,9.23944,2.77399,1.79401,-0.111593,0.687369,-0.0309682,0.00507482,-0.00698421,0.00638086,-0.0322742,-1.38593,0.0126579,1053,859,19.2017,0.305448,25.478,4.90079,8.72608,4.8943
-15.73,9.24605,2.78329,1.77287,-0.100964,0.726357,-0.0292866,0.00494694,-0.00741891,0.00648557,-0.0308253,-1.3663,0.0127998,1060,859,19.0796,0.130445,25.2313,4.62354,8.7225,4.76525
-15.0174,9.2535,2.78881,1.75313,-0.093587,0.748033,-0.0280709,0.00497606,-0.00797809,0.00680129,-0.0298962,-1.34589,0.0121318,1067,859,18.9327,0.0218944,25.0424,4.38866,8.74008,4.6308
-14.301,9.26219,2.78053,1.73551,-0.0888069,0.765497,-0.0272776,0.005138,-0.00856835,0.00726349,-0.0294031,-1.32764,0.0113112,1074,859,18.7975,-0.0471384,24.9374,4.19351,8.81534,4.51195
-13.5826,9.27247,2.76553,1.71998,-0.0832582,0.772526,-0.0268742,0.00542015,-0.00909439,0.00780509,-0.0292591,-1.31433,0.0106898,1081,859,18.6583,-0.102622,24.8986,3.98763,8.92277,4.38107
-12.8625,9.28296,2.74583,1.69974,-0.0788724,0.772088,-0.0268215,0.00579816,-0.00948783,0.00835707,-0.0293804,-1.30736,0.0105557,1088,859,18.4557,-0.140094,24.8468,3.8181,9.05457,4.2602
-12.1421,9.29348,2.72729,1.67755,-0.0761928,0.764142,-0.0269779,0.00622801,-0.00973877,0.00887348,-0.0296233,-1.30555,0.0111965,1095,859,18.2171,-0.158261,24.788,3.68083,9.18935,4.13545
-11.4226,9.30233,2.7146,1.65673,-0.0782434,0.762269,-0.0271986,0.00666188,-0.00987108,0.00932938,-0.0298661,-1.30687,0.0115141,1102,859,18.0078,-0.14321,24.7196,3.60358,9.3094,4.02749
-10.7012,9.31252,2.69629,1.6368,-0.0830817,0.755723,-0.0274808,0.00706226,-0.00986701,0.00968203,-0.0301006,-1.31128,0.0116387,1109,859,17.7966,-0.0996763,24.6933,3.5564,9.45759,3.90933
-9.9801,9.32271,2.68122,1.61691,-0.0898939,0.746868,-0.0278473,0.00739054,-0.00972522,0.00989639,-0.0303531,-1.31862,0.0114164,1116,859,17.581,-0.0279724,24.6653,3.51773,9.60121,3.78219
-9.26471,9.32903,2.69142,1.59654,-0.0945827,0.72493,-0.028254,0.00763956,-0.00945376,0.00997728,-0.0305917,-1.32838,0.0117371,1123,859,17.3293,0.0542798,24.5621,3.46779,9.65849,3.65904
-8.54806,9.33553,2.69843,1.57432,-0.0992329,0.702034,-0.0286684,0.00781584,-0.00905996,0.00994179,-0.0307943,-1.34031,0.0116723,1130,859,17.0567,0.144127,24.4597,3.41823,9.7346,3.542
-7.83001,9.34198,2.70166,1.5516,-0.101941,0.676656,-0.0290868,0.0079391,-0.00857262,0.0098276,-0.0309753,-1.35397,0.0113968,1137,859,16.7724,0.212617,24.3757,3.37085,9.83167,3.43715
-7.10342,9.35489,2.67326,1.52954,-0.103071,0.665218,-0.0295011,0.00799683,-0.00802507,0.00964211,-0.0311464,-1.36858,0.0120451,1144,859,16.5272,0.220451,24.406,3.27636,10.0538,3.29574
