 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3405,13.6562,1.53408,1.58341,-0.106811,0.647209,-0.0200507,0.0045782,-0.0102787,0.00830427,-0.0237768,-1.22303,0.00995515,1060,817,16.9777,0.296766,29.5383,5.20295,14.8369,5.26423
-14.6198,13.668,1.51664,1.57051,-0.10335,0.648394,-0.0205601,0.00464252,-0.0104473,0.00841004,-0.0243276,-1.22469,0.00991129,1067,817,16.8511,0.251076,29.5291,5.03309,14.942,5.12061
-13.8986,13.6796,1.499,1.55523,-0.101523,0.645999,-0.021357,0.00477191,-0.0105682,0.00851121,-0.0250963,-1.23072,0.00906255,1074,817,16.6934,0.220692,29.5086,4.89529,15.0549,4.98134
-13.1731,13.6943,1.46601,1.53778,-0.101452,0.64478,-0.0222891,0.00494417,-0.0106048,0.0085866,-0.0259315,-1.23995,0.00868553,1081,817,16.5175,0.208034,29.5281,4.759,15.2315,4.83039
-12.4453,13.7095,1.42557,1.51835,-0.102702,0.640912,-0.0232179,0.00513873,-0.0105478,0.00863189,-0.0267111,-1.25099,0.00913979,1088,817,16.3159,0.226155,29.5651,4.63781,15.4425,4.69149
-11.7181,13.7236,1.39032,1.49898,-0.104863,0.633511,-0.0240746,0.0053409,-0.0104246,0.00866063,-0.0273943,-1.2625,0.00952505,1095,817,16.1072,0.258401,29.5951,4.53592,15.6415,4.55742
-10.9965,13.7346,1.38017,1.47941,-0.104755,0.617453,-0.0248045,0.00554657,-0.0102755,0.00869815,-0.027956,-1.2732,0.00972191,1102,817,15.8764,0.277352,29.5493,4.41606,15.7558,4.41069
-10.2774,13.743,1.38257,1.46041,-0.104834,0.60368,-0.0254085,0.00574054,-0.0101064,0.00873224,-0.0284002,-1.28299,0.00943916,1109,817,15.6569,0.296044,29.467,4.30636,15.8309,4.27704
-9.55388,13.7546,1.36884,1.44063,-0.107743,0.592385,-0.0259159,0.00592687,-0.00990337,0.00875561,-0.0287447,-1.29257,0.00883613,1116,817,15.4358,0.342729,29.4396,4.20239,15.9728,4.12892
-8.82489,13.7684,1.33526,1.41951,-0.113199,0.580584,-0.026331,0.00609621,-0.0096464,0.00874882,-0.0289836,-1.30244,0.00874907,1123,817,15.2004,0.41749,29.4782,4.14117,16.1945,4.00001
-8.09632,13.782,1.30577,1.39585,-0.117602,0.564679,-0.0266603,0.00622619,-0.00932338,0.00868548,-0.0291196,-1.31289,0.00922826,1130,817,14.9303,0.483172,29.4887,4.0703,16.4086,3.86091
-7.36809,13.7966,1.28021,1.373,-0.1197,0.544096,-0.0269179,0.00630809,-0.00896162,0.00857106,-0.0291809,-1.32345,0.00944974,1137,817,14.6563,0.524059,29.506,3.9627,16.616,3.69162
-6.63941,13.8107,1.25508,1.35189,-0.120259,0.522437,-0.0271363,0.00634555,-0.00857846,0.00841549,-0.0292062,-1.33403,0.00959751,1144,817,14.3959,0.550292,29.5466,3.85103,16.829,3.53055
-5.91099,13.8234,1.23314,1.33346,-0.119503,0.501343,-0.0273589,0.00635593,-0.00818611,0.00823844,-0.0292414,-1.34476,0.0101622,1151,817,14.1623,0.570385,29.6078,3.73643,17.0372,3.38803
-5.18503,13.8332,1.22286,1.31497,-0.119966,0.490332,-0.0276094,0.0063349,-0.00777685,0.0080318,-0.0293063,-1.35597,0.0108467,1158,817,13.9535,0.587834,29.6203,3.64167,17.2092,3.26901
-4.45845,13.8457,1.21265,1.29495,-0.121144,0.484807,-0.0278586,0.00627813,-0.00732497,0.00778352,-0.029364,-1.3681,0.0107773,1165,817,13.7434,0.605272,29.6191,3.4899,17.3893,3.09569
-3.72823,13.8598,1.19046,1.27314,-0.121456,0.478994,-0.0280518,0.00618577,-0.00684754,0.00750449,-0.0293706,-1.38054,0.010401,1172,817,13.515,0.614097,29.6515,3.33527,17.6207,2.92714
-2.99559,13.8741,1.16107,1.24924,-0.119078,0.46878,-0.0281786,0.00607924,-0.00639057,0.00723253,-0.0293319,-1.39225,0.00968586,1179,817,13.2546,0.610059,29.7013,3.17278,17.8855,2.77778
-2.26356,13.8874,1.13626,1.22424,-0.117306,0.4544,-0.0282995,0.00595882,-0.00597186,0.00696998,-0.0293107,-1.40307,0.00942643,1186,817,12.9734,0.618517,29.7344,3.02841,18.1408,2.6346
-1.53444,13.8974,1.12456,1.20024,-0.1166,0.437873,-0.0284551,0.00582278,-0.00558964,0.00671125,-0.0293435,-1.41317,0.00928102,1193,817,12.6971,0.644753,29.7379,2.91833,18.3545,2.51596
-0.802172,13.9099,1.10324,1.17754,-0.11783,0.424078,-0.0286067,0.00566402,-0.00522436,0.00644275,-0.0293854,-1.42283,0.00967262,1200,817,12.4405,0.682812,29.7937,2.80806,18.6114,2.37907
-0.0625824,13.9263,1.0566,1.15585,-0.118835,0.405939,-0.0287035,0.00547928,-0.00485369,0.0061551,-0.0293793,-1.43245,0.00956852,1207,817,12.1817,0.723199,29.9638,2.70378,18.969,2.24185
0.678845,13.943,1.00551,1.13384,-0.120029,0.388597,-0.0287109,0.00526468,-0.00449844,0.0058502,-0.0292964,-1.44136,0.00947668,1214,817,11.9219,0.759578,30.153,2.61358,19.3504,2.11341
1.41886,13.9593,0.962334,1.11197,-0.120158,0.3633,-0.0286226,0.00502029,-0.00418461,0.00553298,-0.0291353,-1.44889,0.00958945,1221,817,11.6427,0.797899,30.3296,2.50919,19.7102,1.96974
2.15568,13.9727,0.933287,1.0903,-0.120459,0.346715,-0.0284305,0.00475399,-0.00393112,0.00521333,-0.0288898,-1.45448,0.0105176,1228,817,11.3882,0.819826,30.454,2.41073,20.025,1.83849
2.8939,13.9871,0.901467,1.06728,-0.121011,0.334429,-0.0281563,0.00448414,-0.00372019,0.00490278,-0.028575,-1.45874,0.011313,1235,817,11.1317,0.836138,30.5781,2.30054,20.3577,1.69804
3.6321,14.0014,0.872064,1.04203,-0.122275,0.315386,-0.0278401,0.00421279,-0.00351447,0.00459361,-0.0282209,-1.46286,0.0111879,1242,817,10.8365,0.870177,30.6847,2.2014,20.6888,1.55217
4.36733,14.0142,0.855793,1.01795,-0.122914,0.294373,-0.0274652,0.00394979,-0.003317,0.0042962,-0.0278116,-1.46674,0.010553,1249,817,10.5476,0.896903,30.7634,2.0937,20.979,1.39672
5.09765,14.0247,0.859551,0.995693,-0.122073,0.273604,-0.0269772,0.00370014,-0.00313629,0.0040175,-0.0272946,-1.46995,0.010205,1256,817,10.2765,0.91125,30.7932,1.95401,21.2028,1.22659
5.82825,14.0332,0.863948,0.975337,-0.119214,0.264516,-0.0263542,0.00346369,-0.00298435,0.00375945,-0.0266499,-1.47202,0.0100756,1263,817,10.0536,0.893949,30.8349,1.8091,21.4309,1.0943
6.55958,14.0409,0.867529,0.955722,-0.115647,0.261007,-0.0256106,0.00324056,-0.00287031,0.00352335,-0.0258933,-1.47259,0.0105674,1270,817,9.85235,0.870053,30.8885,1.65701,21.669,0.978872
7.29293,14.0501,0.865923,0.938373,-0.110184,0.25584,-0.0247962,0.00303942,-0.00277609,0.00331359,-0.0250703,-1.47236,0.0101501,1277,817,9.66781,0.830023,30.9926,1.47701,21.9339,0.851464
8.02587,14.0595,0.867862,0.922592,-0.104153,0.247053,-0.0240021,0.00284276,-0.00271725,0.00311504,-0.0242744,-1.47093,0.00970562,1284,817,9.48864,0.780952,31.1099,1.29229,22.1933,0.710513
8.75762,14.0693,0.87612,0.905383,-0.0982007,0.236734,-0.0232697,0.00273501,-0.00268114,0.00300856,-0.0235432,-1.46912,0.00981536,1291,817,9.29198,0.725895,31.1987,1.09256,22.4371,0.542497
9.48704,14.0759,0.894152,0.887326,-0.0936586,0.228651,-0.0225382,0.00263991,-0.00263098,0.0029119,-0.0228102,-1.46778,0.0102621,1298,817,9.09372,0.686957,31.2471,0.929146,22.6516,0.405998
10.2168,14.082,0.912665,0.869421,-0.0899364,0.227155,-0.0218499,0.00252522,-0.00261787,0.00280321,-0.0221279,-1.465,0.0102102,1305,817,8.91491,0.654927,31.2966,0.765891,22.8713,0.280207
10.9492,14.0885,0.923721,0.853379,-0.0859244,0.228889,-0.02131,0.00256366,-0.00257328,0.00283787,-0.0215842,-1.46463,0.00986715,1312,817,8.76254,0.616552,31.3963,0.609466,23.1259,0.170181
11.6844,14.0975,0.927207,0.838904,-0.081394,0.22775,-0.0209298,0.0025479,-0.00252693,0.00281679,-0.0211987,-1.46478,0.00914744,1319,817,8.61723,0.57161,31.5498,0.431515,23.4164,0.0335348
12.4219,14.1078,0.924934,0.826201,-0.0770761,0.22082,-0.0208122,0.00267988,-0.00253709,0.00295076,-0.021083,-1.46443,0.00881614,1326,817,8.47298,0.538429,31.7543,0.254423,23.7359,-0.112184
13.1584,14.1185,0.927933,0.81206,-0.072663,0.210717,-0.0209176,0.00323779,-0.00255503,0.00350509,-0.0211849,-1.46656,0.00911278,1333,817,8.3064,0.50917,31.9351,0.0608442,24.0437,-0.278116
13.8928,14.1272,0.939987,0.795722,-0.0695896,0.203567,-0.0211968,0.00394201,-0.00262517,0.00421322,-0.021468,-1.46785,0.00938479,1340,817,8.12763,0.488179,32.0651,-0.114558,24.3251,-0.43482
14.6318,14.1389,0.938436,0.777621,-0.0683231,0.200857,-0.0215507,0.00491284,-0.00261587,0.00516893,-0.0218068,-1.47321,0.00935756,1347,817,7.94487,0.472347,32.2318,-0.289627,24.6649,-0.607927
15.3783,14.153,0.913557,0.762077,-0.0668731,0.194678,-0.0221647,0.00620331,-0.0026961,0.00645727,-0.0224187,-1.47688,0.0108425,1354,817,7.77643,0.458755,32.5201,-0.434806,25.0984,-0.755909
16.1297,14.1691,0.874243,0.744689,-0.0654078,0.203221,-0.0230671,0.00809046,-0.00284216,0.0083476,-0.0233242,-1.48057,0.0152197,1361,817,7.63124,0.455174,32.8397,-0.630095,25.5931,-0.899482
16.8803,14.1842,0.840001,0.733188,-0.0545327,0.19318,-0.0241689,0.0106705,-0.00307042,0.0109391,-0.0244375,-1.48356,0.0216628,1368,817,7.48673,0.436886,33.22,-0.932863,26.0763,-1.03766
-48.6424,12.4705,2.18791,1.3634,-0.350195,-0.0434065,0.0432021,-0.0113318,-0.0164089,0.0477587,-0.0158884,-0.270866,0.0201751,731,824,13.6933,3.75345,31.306,14.7855,18.133,11.4267
-47.9429,12.48,2.16551,1.39684,-0.369259,-0.0292152,0.0447217,-0.0109112,-0.0176756,0.0498625,-0.016052,-0.283034,0.0202001,738,824,14.0486,3.92018,31.4016,14.854,17.9307,11.3252
-47.243,12.4891,2.14332,1.4245,-0.383196,-0.0160041,0.0458569,-0.0104362,-0.0191746,0.0517675,-0.0163469,-0.299013,0.0193225,745,824,14.3436,4.0346,31.4508,14.884,17.7343,11.2317
-46.546,12.4977,2.14013,1.44699,-0.389815,-0.0125157,0.0465746,-0.00994389,-0.0206966,0.053343,-0.0167123,-0.316066,0.0176988,752,824,14.5691,4.09846,31.4097,14.802,17.4771,11.092
-45.8465,12.5072,2.12541,1.47334,-0.398977,-0.00205492,0.0470871,-0.00947464,-0.0221186,0.0547094,-0.017097,-0.331867,0.0175962,759,824,14.8456,4.17461,31.4404,14.7543,17.2676,10.9692
-45.1454,12.5215,2.10376,1.50337,-0.409447,0.00278994,0.047514,-0.00904263,-0.0233825,0.0559291,-0.0174577,-0.345456,0.0173988,766,824,15.1489,4.27778,31.5499,14.646,17.0909,10.7703
-44.4419,12.5349,2.07105,1.5423,-0.425851,0.0210473,0.0477879,-0.00865592,-0.0244641,0.0569153,-0.0177833,-0.357097,0.0174425,773,824,15.5655,4.42887,31.7654,14.6196,16.96,10.6237
-43.7411,12.5446,2.05591,1.57978,-0.442644,0.034233,0.0477862,-0.00831983,-0.0253529,0.0575451,-0.0180787,-0.367441,0.0172551,780,824,15.9592,4.58323,31.9206,14.6357,16.7722,10.4996
-43.0429,12.5519,2.05769,1.61479,-0.459081,0.0475522,0.0475693,-0.00801664,-0.0260737,0.0578852,-0.0183325,-0.376746,0.0169948,787,824,16.3289,4.73061,31.9988,14.6478,16.5303,10.3717
-42.346,12.5583,2.06862,1.64589,-0.470201,0.0475555,0.0472481,-0.00776085,-0.0267382,0.0581028,-0.0186155,-0.385635,0.0166034,794,824,16.6348,4.83813,32.0387,14.6251,16.2622,10.2347
-41.6482,12.5649,2.07685,1.67542,-0.473488,0.038752,0.0469024,-0.00753253,-0.0274244,0.0583228,-0.018953,-0.394593,0.0182045,801,824,16.907,4.88663,32.097,14.5359,16.0105,10.1013
-40.9486,12.5719,2.0768,1.70705,-0.481362,0.0322233,0.0465036,-0.00730543,-0.0281146,0.0585129,-0.0193147,-0.403695,0.0197747,808,824,17.2043,4.98669,32.2068,14.4972,15.795,9.98633
-40.249,12.5782,2.07888,1.73877,-0.491532,0.0212836,0.0459101,-0.00705902,-0.0287852,0.0585411,-0.01969,-0.4135,0.0201558,815,824,17.4941,5.1177,32.3237,14.4945,15.5784,9.87953
-39.5498,12.5838,2.08559,1.77012,-0.507939,0.0106689,0.0449974,-0.00680461,-0.0294322,0.0583025,-0.0201097,-0.424564,0.0200352,822,824,17.7815,5.29782,32.4256,14.5664,15.3517,9.77358
-38.849,12.5916,2.08559,1.79727,-0.516466,0.00996289,0.0437539,-0.00653123,-0.0301287,0.0578527,-0.0206301,-0.437683,0.0202007,829,824,18.0435,5.38476,32.5021,14.5211,15.1564,9.64307
-38.1424,12.6043,2.05669,1.82227,-0.523386,0.0177183,0.0422249,-0.00622398,-0.0309657,0.0573158,-0.0213149,-0.453471,0.0187618,836,824,18.2984,5.44784,32.6541,14.4321,15.0725,9.50288
-37.4364,12.6163,2.03421,1.84676,-0.528092,0.0217528,0.040341,-0.00584546,-0.0319115,0.0566387,-0.0221431,-0.472182,0.0194951,843,824,18.5408,5.49108,32.7924,14.3231,14.9723,9.35542
-36.733,12.6249,2.02699,1.87012,-0.535731,0.0170717,0.0380051,-0.00538512,-0.0328999,0.0557191,-0.0230992,-0.493911,0.0194273,850,824,18.7563,5.54891,32.886,14.3094,14.8234,9.23281
-36.0293,12.6337,2.02065,1.89989,-0.54543,0.0112411,0.0351366,-0.00483839,-0.0338553,0.0544642,-0.0241661,-0.51874,0.021052,857,824,19.0333,5.63298,33.0475,14.3062,14.6782,9.10268
-35.3247,12.6427,2.01208,1.93675,-0.554114,0.00212931,0.0316288,-0.00420267,-0.0346838,0.0527507,-0.0253246,-0.547,0.0203298,864,824,19.3734,5.72811,33.2981,14.2851,14.5478,8.97625
-34.622,12.6519,2.01555,1.97138,-0.565899,-0.00308237,0.0274679,-0.00349819,-0.0352936,0.0505253,-0.0265556,-0.578693,0.0194201,871,824,19.6993,5.85513,33.4843,14.2426,14.3812,8.81042
-33.9236,12.6568,2.04263,1.99602,-0.574996,-0.0140336,0.022775,-0.00272614,-0.0356875,0.0479213,-0.0278725,-0.613824,0.016698,878,824,19.9144,5.97469,33.5048,14.1841,14.1356,8.65751
-33.2268,12.6593,2.07922,2.00576,-0.583544,-0.0351576,0.0176692,-0.00188096,-0.0358836,0.0450853,-0.0292971,-0.652419,0.0150022,885,824,19.9611,6.11063,33.3685,14.1489,13.8619,8.52543
-32.5232,12.6668,2.08365,2.00666,-0.590848,-0.0535463,0.0122713,-0.000981326,-0.0358602,0.0421122,-0.0308222,-0.694038,0.0158984,892,824,19.9234,6.22301,33.2639,14.1006,13.7117,8.39047
-31.819,12.6741,2.08698,2.0072,-0.593191,-0.0580182,0.00675167,-3.64236e-05,-0.0355848,0.0391039,-0.0323886,-0.737852,0.0174386,899,824,19.9086,6.26358,33.1444,13.9932,13.5721,8.26406
-31.1141,12.6816,2.08885,2.01225,-0.591852,-0.0577891,0.00121217,0.000941083,-0.0349795,0.0360564,-0.0339032,-0.783461,0.0182519,906,824,19.9474,6.24629,33.0744,13.856,13.4447,8.13655
-30.4098,12.6891,2.09547,2.01822,-0.588753,-0.0511579,-0.00421975,0.00191601,-0.0340849,0.0330708,-0.0353745,-0.830281,0.0187991,913,824,20.0082,6.19008,32.9935,13.6912,13.3071,7.99591
-29.7008,12.6991,2.08133,2.01144,-0.579019,-0.0368935,-0.00935702,0.00286941,-0.0329308,0.0302496,-0.0367372,-0.877173,0.01804,920,824,19.9562,6.06801,32.8588,13.4524,13.2516,7.87064
-28.9915,12.71,2.0685,1.99106,-0.56447,-0.0285683,-0.0140119,0.00375961,-0.0315261,0.0276283,-0.0378805,-0.922761,0.0169044,927,824,19.7571,5.89413,32.604,13.1629,13.1987,7.72078
-28.2821,12.7203,2.05707,1.96206,-0.552019,-0.0194157,-0.0181062,0.00456973,-0.0298871,0.0251972,-0.0387336,-0.966692,0.0157347,934,824,19.4753,5.74254,32.2649,12.8989,13.1475,7.58002
-27.5719,12.7308,2.04406,1.93778,-0.541516,-0.0017882,-0.0216933,0.00528547,-0.0280073,0.0228826,-0.0392904,-1.00982,0.0153219,941,824,19.2584,5.61979,31.9711,12.6222,13.1088,7.4424
-26.8602,12.7421,2.02661,1.92261,-0.528001,0.030081,-0.0247651,0.00587953,-0.0259099,0.0206586,-0.0395442,-1.05242,0.0135047,948,824,19.1614,5.44312,31.7688,12.2926,13.0935,7.29957
-26.1469,12.7535,2.00344,1.90926,-0.508787,0.0642417,-0.0273518,0.00633532,-0.0236514,0.0185278,-0.0395443,-1.09482,0.0115971,955,824,19.0866,5.21328,31.6097,11.914,13.1057,7.17417
-25.4338,12.765,1.98346,1.88956,-0.486033,0.0984224,-0.0294234,0.00665029,-0.0213287,0.0165462,-0.0393194,-1.13638,0.0110879,962,824,18.9498,4.92245,31.3854,11.5153,13.1134,7.0375
-24.7188,12.7769,1.95744,1.86856,-0.461629,0.142516,-0.0308409,0.00681671,-0.0190407,0.0147661,-0.0387903,-1.1753,0.0116062,969,824,18.8219,4.603,31.1635,11.0936,13.15,6.91165
-24.0025,12.7897,1.9273,1.84323,-0.428335,0.191374,-0.0315655,0.00685,-0.0168711,0.0132073,-0.0379228,-1.21044,0.0120948,976,824,18.6606,4.19623,30.9162,10.563,13.2088,6.77993
-23.2858,12.803,1.89845,1.81613,-0.390328,0.247792,-0.0316538,0.00677376,-0.0148656,0.0118531,-0.0367331,-1.24155,0.0117788,983,824,18.4988,3.7329,30.645,9.96029,13.2701,6.63536
-22.5718,12.8135,1.88377,1.7849,-0.350673,0.298397,-0.0312002,0.00660952,-0.0130736,0.0106897,-0.0352804,-1.26828,0.0111238,990,824,18.2854,3.25682,30.2983,9.36868,13.2866,6.50423
-21.8603,12.8222,1.88279,1.75455,-0.312719,0.350566,-0.0304023,0.00638812,-0.011568,0.00972314,-0.0337373,-1.29011,0.0109019,997,824,18.0865,2.78519,29.9164,8.79553,13.2601,6.36679
-21.1491,12.8303,1.88476,1.72697,-0.277061,0.402596,-0.0293559,0.00612727,-0.0104165,0.00895914,-0.0321877,-1.30535,0.0104927,1004,824,17.9167,2.33784,29.5585,8.24799,13.2297,6.23331
-20.4369,12.8391,1.88485,1.70234,-0.243836,0.449629,-0.0280335,0.00583475,-0.00964328,0.00838799,-0.0305868,-1.31197,0.0100669,1011,824,17.7666,1.92365,29.2513,7.72222,13.2133,6.09162
-19.7211,12.8507,1.87064,1.68233,-0.212167,0.492579,-0.0265162,0.00553711,-0.00917289,0.00797652,-0.0289556,-1.31088,0.00933375,1018,824,17.6538,1.5417,29.0548,7.1948,13.2565,5.93767
-19.0051,12.8611,1.85795,1.66618,-0.182391,0.531959,-0.0249445,0.00526308,-0.00896278,0.00772221,-0.0274036,-1.30302,0.00983696,1025,824,17.5725,1.19369,28.9028,6.70305,13.3009,5.80506
-18.2882,12.8714,1.84354,1.64977,-0.158173,0.575568,-0.0234975,0.00504509,-0.00898297,0.00763688,-0.0260893,-1.2899,0.0106731,1032,824,17.5002,0.895584,28.7557,6.2651,13.3585,5.6789
-17.5694,12.8827,1.82285,1.6362,-0.137775,0.617528,-0.0223241,0.00487652,-0.00914475,0.00766508,-0.0251126,-1.27482,0.0111275,1039,824,17.4538,0.634946,28.6692,5.86845,13.4463,5.55089
-16.8486,12.8949,1.79577,1.62544,-0.122051,0.648059,-0.0215021,0.00473742,-0.00935977,0.00773391,-0.0244986,-1.26096,0.0106486,1046,824,17.411,0.439346,28.6563,5.53767,13.5645,5.42698
-16.1273,12.9061,1.76903,1.6145,-0.11173,0.662966,-0.0210789,0.00464356,-0.00959312,0.00782724,-0.0242625,-1.25036,0.0103924,1053,824,17.3324,0.326871,28.6676,5.29423,13.6883,5.31989
-15.407,12.9172,1.74887,1.60444,-0.10441,0.66502,-0.0210407,0.00462785,-0.00982976,0.00795968,-0.0243725,-1.244,0.0104631,1060,824,17.2344,0.253427,28.6878,5.09444,13.7954,5.19748
-14.6899,12.9267,1.74466,1.5935,-0.099081,0.662665,-0.0213644,0.00470223,-0.0100498,0.00812694,-0.0247891,-1.24237,0.0104367,1067,824,17.1187,0.196582,28.6542,4.91306,13.8515,5.05742
-13.9723,12.9365,1.74016,1.57845,-0.0964499,0.66128,-0.0219941,0.00485113,-0.010229,0.00830452,-0.0254475,-1.2452,0.00978274,1074,824,16.9659,0.157731,28.5864,4.76021,13.9157,4.91359
-13.2506,12.9489,1.72097,1.56001,-0.0952746,0.66238,-0.0227876,0.00505054,-0.0103271,0.00846321,-0.0262003,-1.25164,0.00930275,1081,824,16.7856,0.13639,28.5428,4.60399,14.0412,4.76288
-12.5234,12.9646,1.68135,1.53832,-0.0974371,0.662067,-0.0236142,0.00527855,-0.0103257,0.00858936,-0.026925,-1.26051,0.00945487,1088,824,16.5707,0.153065,28.55,4.47662,14.249,4.60908
-11.7985,12.9777,1.65336,1.51807,-0.100541,0.657035,-0.0243935,0.00551295,-0.0102493,0.00868838,-0.0275689,-1.27036,0.00952778,1095,824,16.3594,0.189188,28.5416,4.37999,14.4209,4.47275
-11.0764,12.9893,1.63906,1.49925,-0.102455,0.644484,-0.0250609,0.00574649,-0.0101385,0.00878357,-0.028098,-1.27974,0.00961124,1102,824,16.1446,0.220719,28.5136,4.27476,14.55,4.32406
-10.3583,12.9972,1.64311,1.48227,-0.103352,0.626901,-0.0256218,0.00596252,-0.0099992,0.00886197,-0.0285213,-1.28857,0.00920697,1109,824,15.9359,0.251775,28.4494,4.18229,14.6184,4.19265
-9.63489,13.0078,1.62787,1.46324,-0.106253,0.612394,-0.02611,0.00615956,-0.00981889,0.00891239,-0.0288628,-1.29745,0.00894279,1116,824,15.7143,0.302354,28.4381,4.1069,14.7649,4.06766
-8.90632,13.022,1.59398,1.44115,-0.110794,0.596902,-0.026527,0.00632471,-0.00957236,0.0089104,-0.0291127,-1.30697,0.00852995,1123,824,15.4601,0.372241,28.4727,4.03276,14.9875,3.92816
-8.17752,13.0355,1.56146,1.417,-0.115157,0.583019,-0.0268773,0.00644057,-0.00924736,0.00883507,-0.0292718,-1.31742,0.00861226,1130,824,15.1899,0.434959,28.4868,3.96699,15.2121,3.79837
-7.45,13.0491,1.5366,1.3942,-0.117647,0.564186,-0.0271701,0.00650265,-0.00887722,0.00869963,-0.0293671,-1.32819,0.00864887,1137,824,14.9206,0.480803,28.4992,3.87207,15.4162,3.64459
-6.72431,13.0604,1.52112,1.37453,-0.118624,0.539823,-0.0274334,0.00651893,-0.00848536,0.00852148,-0.0294359,-1.33904,0.00916743,1144,824,14.6679,0.516662,28.5212,3.79047,15.5928,3.50728
-6.00032,13.07,1.51441,1.35622,-0.1182,0.518132,-0.027706,0.00650295,-0.00808389,0.00831704,-0.0295201,-1.35004,0.00977319,1151,824,14.4344,0.544001,28.5278,3.69066,15.744,3.37891
-5.27567,13.0798,1.50723,1.33701,-0.118786,0.508136,-0.0280085,0.00645108,-0.00766729,0.00808005,-0.0296375,-1.36145,0.0101767,1158,824,14.2211,0.557075,28.5206,3.5868,15.9043,3.24732
-4.54926,13.0923,1.4955,1.31572,-0.1199,0.506474,-0.0283145,0.00636001,-0.00721234,0.00780036,-0.0297548,-1.37368,0.0101146,1165,824,14.0081,0.569705,28.5077,3.43011,16.0894,3.07717
-3.81935,13.1063,1.47237,1.29362,-0.120641,0.501434,-0.0285635,0.00623441,-0.0067372,0.00749326,-0.0298223,-1.38608,0.010153,1172,824,13.7788,0.58102,28.5393,3.28203,16.3237,2.91164
-3.08797,13.1202,1.4457,1.27016,-0.119767,0.487534,-0.0287327,0.0060985,-0.00628519,0.00719794,-0.0298321,-1.39762,0.00976971,1179,824,13.5139,0.595341,28.5873,3.1375,16.5782,2.75814
-2.35772,13.1327,1.42558,1.2449,-0.118525,0.469639,-0.0288782,0.00594795,-0.00587178,0.0069113,-0.0298415,-1.40818,0.0095818,1186,824,13.2215,0.610525,28.6042,3.0061,16.8156,2.61407
-1.62839,13.1435,1.41101,1.21948,-0.117647,0.451906,-0.0290455,0.00578363,-0.00549606,0.00663033,-0.0298922,-1.41794,0.00970072,1193,824,12.9282,0.629023,28.6052,2.89649,17.0395,2.48839
-0.896131,13.1556,1.38754,1.19515,-0.117809,0.438056,-0.029207,0.00559899,-0.005137,0.00634133,-0.0299493,-1.42728,0.00981805,1200,824,12.6552,0.651413,28.6525,2.79151,17.3036,2.36232
-0.156775,13.1719,1.33966,1.17296,-0.117765,0.420112,-0.0293137,0.00539266,-0.00476843,0.00603589,-0.029957,-1.43671,0.00972944,1207,824,12.3917,0.682216,28.8217,2.67931,17.6655,2.22928
0.583957,13.1876,1.28901,1.15071,-0.118479,0.400989,-0.0293264,0.005164,-0.00440948,0.00571881,-0.0298812,-1.44563,0.00984503,1214,824,12.1246,0.7242,29.0082,2.59278,18.0446,2.11461
1.3223,13.2026,1.24988,1.12789,-0.118623,0.376653,-0.0292394,0.00491306,-0.00408792,0.00539555,-0.0297219,-1.45331,0.00991986,1221,824,11.8387,0.761465,29.1592,2.4962,18.3889,1.98086
2.05707,13.2152,1.22636,1.10694,-0.119351,0.359018,-0.0290462,0.00464361,-0.00382737,0.00507295,-0.0294755,-1.45909,0.0104472,1228,824,11.5884,0.789683,29.2711,2.40108,18.6829,1.84797
2.7927,13.2281,1.20193,1.08476,-0.120052,0.348336,-0.028773,0.00436872,-0.00361042,0.00475747,-0.0291618,-1.46353,0.0108058,1235,824,11.3441,0.805018,29.3743,2.29389,18.9876,1.71159
3.52943,13.242,1.17578,1.05911,-0.120803,0.331344,-0.0284625,0.00409442,-0.00339872,0.00444544,-0.0288135,-1.46788,0.0105432,1242,824,11.0503,0.830403,29.4627,2.18367,19.3064,1.56258
4.2668,13.2563,1.14964,1.03309,-0.120396,0.309573,-0.0280952,0.00383228,-0.00319596,0.00414905,-0.028412,-1.472,0.0102965,1249,824,10.74,0.852197,29.559,2.0588,19.6327,1.40394
5.00006,13.2682,1.14063,1.00875,-0.118819,0.284014,-0.0276127,0.00359047,-0.00300805,0.0038778,-0.0279,-1.47556,0.0105025,1256,824,10.4357,0.867168,29.6192,1.92564,19.903,1.24177
5.73202,13.277,1.13803,0.988053,-0.116413,0.270923,-0.0269858,0.00336349,-0.00284403,0.0036277,-0.02725,-1.47816,0.0103481,1263,824,10.1989,0.861519,29.6862,1.80352,20.1561,1.12334
6.4635,13.2844,1.13907,0.968432,-0.113879,0.263532,-0.0262232,0.00314941,-0.00272024,0.00339921,-0.026473,-1.47922,0.0107142,1270,824,9.98733,0.85045,29.7518,1.6827,20.4029,1.02024
7.19443,13.2916,1.14403,0.950302,-0.109646,0.258715,-0.025371,0.00295534,-0.00261937,0.00319552,-0.0256112,-1.47936,0.0105151,1277,824,9.79654,0.821613,29.8226,1.53241,20.6426,0.910821
7.92418,13.2988,1.15521,0.934638,-0.104451,0.251,-0.0245314,0.0027585,-0.00256446,0.0029974,-0.0247703,-1.47791,0.0100927,1284,824,9.62156,0.780587,29.9051,1.36546,20.8669,0.782665
