 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.449,2.42043,3.8342,0.00152983,-0.00430469,-0.00388728,-7.71047e-05,-6.92327e-05,-5.56284e-05,-1.74012e-05,-0.000128936,-0.820717,0.00786888,1480,929,0.00415185,0.0359441,17.2707,-1.11324,17.2533,-1.17245
28.1821,2.42357,3.86779,0.00145022,-0.00516058,-0.00198838,-8.88391e-05,-7.96077e-05,-8.21115e-05,-1.98231e-06,-0.000166465,-0.813475,0.00759034,1487,929,0.00932612,0.0463948,17.6202,-1.23416,17.6048,-1.29502
28.918,2.42869,3.8943,0.00138014,-0.00578679,-0.00157975,-0.000102291,-8.37384e-05,-0.000111308,1.86797e-05,-0.000204709,-0.826971,0.00762286,1494,929,0.0100214,0.0607481,18.0055,-1.37961,17.991,-1.43759
29.6601,2.43305,3.90334,0.0012728,-0.00613201,-0.00159713,-0.000119235,-8.40894e-05,-0.000129398,2.89236e-05,-0.000232248,-0.852887,0.0078559,1501,929,0.00900404,0.0711674,18.4635,-1.4654,18.4502,-1.51991
30.3973,2.43613,3.92917,0.00111998,-0.00639609,0.00162688,-0.000138012,-8.23888e-05,-0.000131402,2.41127e-05,-0.000244513,-0.889685,0.00817817,1508,929,0.0174806,0.0692552,18.8638,-1.56716,18.8535,-1.62038
31.1352,2.43636,3.95421,0.00125188,-0.00638216,0.00510177,-0.000150063,-7.44436e-05,-0.000126679,1.99482e-05,-0.000244455,-0.930424,0.00849947,1515,929,0.0293873,0.0638913,19.2764,-1.6137,19.2664,-1.66295
31.8778,2.43795,3.96678,0.000870348,-0.00640057,0.00703704,-0.000155022,-6.14428e-05,-0.000117095,1.78648e-05,-0.00023433,-0.975473,0.00865739,1522,929,0.0318417,0.0596481,19.7396,-1.65075,19.7342,-1.69948
32.6216,2.44064,3.97753,0.000210393,-0.00667418,0.00807741,-0.000148765,-5.11062e-05,-8.73873e-05,1.68482e-07,-0.00020004,-1.04017,0.0084989,1529,929,0.0290451,0.0611657,20.2154,-1.70275,20.217,-1.75263
33.3636,2.44495,3.99578,-0.000589083,-0.00716752,0.00817765,-0.000131649,-5.20231e-05,-4.0877e-05,-3.47747e-05,-0.000148897,-1.1715,0.00842272,1536,929,0.0221609,0.0623835,20.6705,-1.7986,20.68,-1.85667
34.1073,2.45283,4.01139,-0.000968863,-0.00779914,0.00732613,-0.000103249,-5.35239e-05,7.44265e-07,-5.35127e-05,-0.00010326,1.55583,0.00835258,1543,929,0.0163,0.0663275,21.1491,-1.9549,21.162,-2.02362
34.8514,2.45895,4.02717,-0.00061427,-0.00790369,0.0041466,-6.04982e-05,-4.63279e-05,1.76181e-05,-3.44236e-05,-7.24024e-05,0.976578,0.00837343,1550,929,0.00981988,0.0718,21.6424,-2.08267,21.6504,-2.15629
35.5888,2.45961,4.06416,-0.000349012,-0.00729023,0.00142285,-1.3061e-05,-3.44243e-05,2.37057e-05,2.25851e-06,-4.97438e-05,0.573724,0.00844007,1557,929,0.00361467,0.0701831,22.0605,-2.16674,22.0647,-2.23697
36.3205,2.45772,4.11958,0.000267902,-0.00697261,0.000483535,2.64868e-05,-2.30156e-05,3.64482e-05,4.57935e-05,-4.23222e-05,0.487125,0.00847286,1564,929,0.00629018,0.0753279,22.4188,-2.25377,22.4164,-2.31519
37.0562,2.45584,4.16419,4.93344e-05,-0.00762894,0.00411116,5.6751e-05,-1.51576e-05,4.88878e-05,8.14821e-05,-3.98888e-05,0.468338,0.00812593,1571,929,0.0158731,0.0868253,22.8152,-2.31196,22.8164,-2.36564
37.794,2.45431,4.2046,-0.000448635,-0.0084982,0.00850595,9.13656e-05,-8.46041e-06,4.97919e-05,0.000111955,-2.90495e-05,0.392092,0.00853645,1578,929,0.0254893,0.0928458,23.2324,-2.35849,23.2399,-2.41192
38.5332,2.45259,4.24214,-0.000689808,-0.00797018,0.00849236,0.000136626,-2.03062e-06,4.95349e-05,0.000152504,-1.79086e-05,0.310194,0.00933006,1585,929,0.0231943,0.0791654,23.6721,-2.39023,23.6819,-2.44668
39.2686,2.44909,4.29235,-0.000588383,-0.00719987,0.00740546,0.000179521,7.68704e-06,5.92585e-05,0.000197975,-1.07669e-05,0.301895,0.00988964,1592,929,0.0205804,0.0643138,24.0749,-2.42068,24.0832,-2.47941
40.0027,2.44532,4.34785,0.000214396,-0.00624702,0.00472688,0.00020874,1.85944e-05,7.46541e-05,0.000234548,-7.2132e-06,0.332835,0.0102811,1599,929,0.0192674,0.0534674,24.4729,-2.46274,24.4722,-2.52034
40.7492,2.44673,4.36945,0.00126331,-0.00706454,0.00471765,0.000231524,2.68508e-05,8.25404e-05,0.000260662,-2.28771e-06,0.339364,0.00951998,1606,929,0.0292561,0.0698331,25.01,-2.51701,24.9986,-2.57466
41.5046,2.45202,4.36762,0.00217554,-0.00784528,0.00399929,0.000249866,2.36049e-05,7.48054e-05,0.000272362,1.10957e-06,0.292115,0.00909907,1613,929,0.0356849,0.0831829,25.6435,-2.58196,25.6227,-2.6437
42.2576,2.45682,4.37468,0.002092,-0.00833668,0.000473158,0.000261677,2.08076e-06,6.51768e-05,0.000277122,-1.33643e-05,0.232679,0.00963152,1620,929,0.0236917,0.0944031,26.2418,-2.65637,26.2209,-2.72586
43.0083,2.4634,4.39036,0.00147627,-0.00768408,-0.00118576,0.000269181,-2.72939e-05,6.08205e-05,0.000281173,-3.92859e-05,0.194673,0.0102528,1627,929,0.0123893,0.088561,26.8103,-2.79815,26.7952,-2.86484
43.7529,2.4689,4.42515,0.00138651,-0.00756636,-0.000615664,0.000277815,-6.15427e-05,5.41372e-05,0.000286242,-6.99698e-05,0.154423,0.0106432,1634,929,0.0133665,0.0860518,27.3188,-2.9666,27.3048,-3.03192
44.499,2.47237,4.4571,0.0018033,-0.00684731,7.34554e-05,0.000285016,-9.35898e-05,4.66334e-05,0.000290675,-9.92491e-05,0.120767,0.0103815,1641,929,0.0192307,0.0756592,27.8502,-3.09218,27.832,-3.15185
45.2526,2.47924,4.4701,0.00263428,-0.00622897,-0.0010565,0.000286557,-0.000130735,4.18559e-05,0.000290714,-0.000134892,0.0989899,0.00997272,1648,929,0.0230074,0.0661543,28.4668,-3.22899,28.44,-3.28877
46.0144,2.48812,4.46184,0.00253283,-0.00499736,-0.00310292,0.000277408,-0.00017989,3.3252e-05,0.000279814,-0.000182296,0.0722077,0.0100068,1655,929,0.0148861,0.0551172,29.163,-3.35789,29.1369,-3.40963
46.7764,2.49417,4.45485,0.00267881,-0.0048977,-0.00223706,0.000264126,-0.000232029,1.752e-05,0.000264744,-0.000232647,0.035253,0.0102752,1662,929,0.0189664,0.0589948,29.8633,-3.4347,29.8358,-3.47853
47.537,2.50089,4.45385,0.00298985,-0.00625917,0.0011908,0.000252233,-0.000281978,-1.34369e-06,0.000252236,-0.000281982,-0.00251525,0.0110455,1669,929,0.0335954,0.0733955,30.5504,-3.52811,30.5203,-3.57567
48.2982,2.50572,4.45302,0.00300373,-0.00716075,0.00336851,0.000236462,-0.000327303,-4.45703e-06,0.000236498,-0.000327338,-0.00790516,0.0113813,1676,929,0.0412764,0.0801641,31.2411,-3.58342,31.2113,-3.63631
49.05,2.50583,4.47953,0.00329732,-0.00773798,0.00192822,0.000209534,-0.0003654,1.79933e-05,0.000210097,-0.000365963,0.0312556,0.0108274,1683,929,0.0393769,0.090624,31.838,-3.6178,31.8049,-3.67551
-49.0091,1.24699,3.42282,0.0014689,-0.00812364,0.0011752,-0.000113229,-2.10972e-05,0.00026485,0.000201663,-0.000335989,0.871503,0.00977363,731,936,0.0181342,0.0669071,9.81098,7.51127,9.80065,7.41831
-48.3178,1.24894,3.42673,0.00102134,-0.00771701,0.00038913,-0.000100906,-8.32322e-05,0.000182229,9.03739e-05,-0.000274512,0.809625,0.00939333,738,936,0.0122458,0.0619724,9.50505,7.47006,9.49741,7.37822
-47.6252,1.25424,3.42522,0.000634546,-0.00651063,-0.000881119,-8.56752e-05,-0.000131287,0.000122353,1.59795e-05,-0.000232941,0.693259,0.00907492,745,936,0.00597648,0.0555188,9.22785,7.3617,9.22122,7.2844
-46.9312,1.26242,3.41845,0.000503194,-0.00549511,-0.00313848,-6.83872e-05,-0.000165411,7.97229e-05,-2.35764e-05,-0.000210222,0.512071,0.00879041,752,936,0.000607901,0.0485373,8.98135,7.2159,8.97146,7.1461
-46.2366,1.26592,3.4091,0.000516858,-0.00521243,-0.00255009,-4.8079e-05,-0.000186179,5.00976e-05,-3.18197e-05,-0.000202438,0.313827,0.00864902,759,936,0.00168384,0.0450291,8.74488,7.17615,8.73597,7.11
-45.5409,1.26619,3.39566,0.000497592,-0.00580449,-0.00094217,-2.84656e-05,-0.000194269,2.75124e-05,-2.40196e-05,-0.000198715,0.160216,0.00911282,766,936,0.00434524,0.0517816,8.52629,7.21739,8.52077,7.15042
-44.8429,1.27161,3.37236,0.000290473,-0.00645525,0.00180386,-1.01765e-05,-0.000193147,1.16007e-05,-9.44395e-06,-0.00019388,0.0630656,0.00921122,773,936,0.00717381,0.0557158,8.34746,7.18108,8.34926,7.11221
-44.1449,1.27884,3.35133,0.000409186,-0.00693619,0.00414761,5.11516e-06,-0.000188034,6.28913e-06,5.31972e-06,-0.000188239,0.032515,0.00940757,780,936,0.0126283,0.0574975,8.17188,7.10202,8.17696,7.03147
-43.4521,1.28582,3.36222,0.00104088,-0.00675493,0.00508665,1.83539e-05,-0.000186902,1.02434e-05,1.88638e-05,-0.000187412,0.0497406,0.00921074,787,936,0.0206846,0.0576739,7.89638,6.93606,7.89699,6.87179
-42.7674,1.28362,3.41945,0.00129271,-0.00663553,0.00280291,2.78986e-05,-0.000178677,1.48784e-05,2.89647e-05,-0.000179744,0.0715317,0.00894383,794,936,0.0191667,0.0608119,7.46055,6.84116,7.45441,6.77658
-42.0799,1.28168,3.46253,0.00142388,-0.00634175,-0.000584791,2.90424e-05,-0.000164738,1.52293e-05,3.0232e-05,-0.000165928,0.0779528,0.00860775,801,936,0.0143325,0.0659708,7.08284,6.77567,7.06911,6.71343
-41.3852,1.28649,3.46804,0.00123457,-0.00550477,-0.00390597,2.51404e-05,-0.000148585,1.83228e-05,2.70518e-05,-0.000150496,0.103946,0.00832606,808,936,0.0062075,0.0662277,6.84563,6.66612,6.82754,6.61238
-40.686,1.29474,3.45088,0.00106966,-0.00481284,-0.00478222,2.20513e-05,-0.000133671,2.56803e-05,2.6177e-05,-0.000137797,0.159293,0.00880913,815,936,0.00274763,0.0656144,6.69335,6.54406,6.67524,6.50143
-39.9909,1.29705,3.45819,0.00146416,-0.00550017,-0.00305152,1.94528e-05,-0.00011916,3.60313e-05,2.82594e-05,-0.000127966,0.239715,0.00905253,822,936,0.00994694,0.074595,6.4584,6.48959,6.4398,6.44687
-39.2997,1.29881,3.48865,0.00167412,-0.0059849,-0.00297173,1.73305e-05,-0.000103487,4.58766e-05,3.27761e-05,-0.000118933,0.324756,0.00888482,829,936,0.0122443,0.0805273,6.14801,6.3887,6.12761,6.34242
-38.6086,1.29923,3.5204,0.00178886,-0.00631292,-0.00439979,9.84047e-06,-8.63758e-05,4.76927e-05,2.94744e-05,-0.00010601,0.390531,0.00805253,836,936,0.0107733,0.0789497,5.84094,6.32043,5.81693,6.2621
-37.9106,1.30396,3.51799,0.00159389,-0.00581616,-0.00703112,8.50802e-07,-6.93096e-05,4.42621e-05,2.22485e-05,-9.07073e-05,0.450305,0.00747514,843,936,0.00373797,0.0709488,5.66425,6.24776,5.63739,6.18435
-37.2096,1.30716,3.50203,0.00158851,-0.0057572,-0.0081945,-5.02576e-06,-5.52749e-05,4.10262e-05,1.79578e-05,-7.82585e-05,0.510654,0.00758763,850,936,0.00137533,0.0711401,5.5417,6.2385,5.5129,6.17346
-36.5098,1.31202,3.49405,0.0014972,-0.00582045,-0.00638095,-6.78792e-06,-4.35633e-05,3.80423e-05,1.70775e-05,-6.74287e-05,0.560279,0.0080496,857,936,0.00381768,0.0728033,5.39174,6.16797,5.36709,6.10811
-35.814,1.31444,3.50953,0.00127766,-0.00603742,-0.00357694,-1.78484e-06,-3.32038e-05,3.57876e-05,2.15895e-05,-5.65781e-05,0.578579,0.00823185,864,936,0.00695413,0.0758457,5.16014,6.08407,5.14264,6.03037
-35.1187,1.316,3.5291,0.000878116,-0.00617043,-0.00149505,7.14326e-06,-2.562e-05,3.49986e-05,2.94043e-05,-4.78811e-05,0.56651,0.00832543,871,936,0.00697457,0.0739154,4.9199,6.01266,4.90992,5.95973
-34.4231,1.31706,3.54885,0.000681186,-0.00608581,-0.00208471,1.81496e-05,-1.94687e-05,3.1507e-05,3.60348e-05,-3.73539e-05,0.516299,0.0078579,878,936,0.003864,0.0658102,4.69217,5.95973,4.68308,5.89867
-33.728,1.32014,3.57314,0.000734796,-0.00598896,-0.00347327,3.05992e-05,-1.5734e-05,2.15304e-05,3.90593e-05,-2.41941e-05,0.374404,0.0078015,885,936,0.00166488,0.0603075,4.4593,5.8535,4.44727,5.78506
-33.0309,1.32477,3.58974,0.000869722,-0.00584115,-0.00456995,4.31249e-05,-1.52246e-05,8.82161e-06,4.44294e-05,-1.65291e-05,0.146816,0.00812721,892,936,0.000779489,0.0597375,4.26174,5.72931,4.24657,5.66042
-32.3323,1.32735,3.59994,0.000740898,-0.00569589,-0.00360594,5.13551e-05,-1.9174e-05,1.52505e-06,5.13881e-05,-1.9207e-05,0.0216096,0.00853556,899,936,0.00131328,0.0601913,4.08733,5.65714,4.07506,5.59422
-31.6324,1.32759,3.60496,0.000728331,-0.0058086,-0.00131045,5.37743e-05,-2.60327e-05,3.54123e-06,5.39311e-05,-2.61895e-05,0.0442565,0.00876797,906,936,0.00575761,0.0602091,3.93663,5.6484,3.92833,5.5892
-30.9319,1.32817,3.60936,0.0010159,-0.00570756,-0.000482951,4.75263e-05,-3.17606e-05,8.73231e-06,4.84766e-05,-3.2711e-05,0.108404,0.00906709,913,936,0.0102485,0.0611131,3.80055,5.63292,3.79081,5.57888
-30.2341,1.3304,3.62938,0.00112977,-0.00563903,-0.00244826,3.32269e-05,-3.62612e-05,1.30186e-05,3.55859e-05,-3.86201e-05,0.179254,0.0087002,920,936,0.00736125,0.0663946,3.61821,5.5468,3.60416,5.49443
-29.5383,1.33264,3.66106,0.00127184,-0.00568359,-0.0036162,1.85141e-05,-4.0701e-05,1.63017e-05,2.27052e-05,-4.48922e-05,0.251649,0.00824402,927,936,0.00636938,0.0687716,3.39936,5.43313,3.38203,5.37921
-28.841,1.33444,3.68674,0.00102294,-0.00602244,-0.00263836,5.97554e-06,-4.46983e-05,2.07589e-05,1.33937e-05,-5.21164e-05,0.343204,0.00763487,934,936,0.00593611,0.0682396,3.20157,5.34751,3.18831,5.28876
-28.1379,1.33888,3.68663,0.00108537,-0.00652665,0.000718565,-4.04181e-06,-4.51967e-05,2.84512e-05,1.04935e-05,-5.9732e-05,0.472317,0.00740468,941,936,0.0135991,0.0634762,3.10437,5.27811,3.0959,5.21313
-27.4345,1.34384,3.68744,0.00166807,-0.00653386,0.00163552,-1.09319e-05,-4.09526e-05,3.52568e-05,1.23768e-05,-6.42613e-05,0.584148,0.00739508,948,936,0.0213401,0.0583085,3.02001,5.19252,3.00724,5.12455
-26.7339,1.34728,3.70275,0.00204872,-0.00596184,0.000189229,-1.21963e-05,-3.42571e-05,3.89156e-05,1.72219e-05,-6.36753e-05,0.647298,0.00763445,955,936,0.0220181,0.0514401,2.89128,5.09593,2.87233,5.02868
-26.0335,1.35054,3.7215,0.00223345,-0.00556797,-0.00230156,-1.12596e-05,-2.87168e-05,4.08876e-05,2.18207e-05,-6.17971e-05,0.680237,0.00741645,962,936,0.0185216,0.0515947,2.75646,4.99342,2.73176,4.92774
-25.332,1.35299,3.73627,0.00178487,-0.00537901,-0.00400494,-8.49438e-06,-2.65188e-05,4.22988e-05,2.57416e-05,-6.07548e-05,0.680437,0.0072556,969,936,0.0103714,0.0542317,2.63516,4.91725,2.61225,4.8536
-24.6286,1.35573,3.74452,0.0012814,-0.00561978,-0.00364741,-1.55965e-06,-2.7011e-05,4.20648e-05,2.96622e-05,-5.82329e-05,0.638512,0.00723074,976,936,0.00611453,0.0596817,2.54075,4.85297,2.52347,4.79101
-23.9249,1.36211,3.75341,0.00126259,-0.00618477,-0.0018017,6.62731e-06,-2.92019e-05,4.00422e-05,3.25796e-05,-5.51542e-05,0.575056,0.00719049,983,936,0.00993265,0.0680323,2.45476,4.71352,2.4406,4.65351
-23.2214,1.36586,3.76524,0.00126259,-0.00658686,-0.00037069,1.38839e-05,-3.2341e-05,4.22276e-05,3.89104e-05,-5.73675e-05,0.535003,0.00692412,990,936,0.0130727,0.0723389,2.36502,4.62139,2.35305,4.56141
-22.5179,1.37007,3.7787,0.00129862,-0.00639881,-0.000810089,1.81825e-05,-3.7515e-05,4.79129e-05,4.57522e-05,-6.50846e-05,0.522144,0.00685162,997,936,0.01244,0.0698952,2.27967,4.51567,2.26666,4.45587
-21.8116,1.37309,3.78099,0.00144969,-0.00602485,-0.0017674,2.08603e-05,-4.11862e-05,5.07166e-05,4.92897e-05,-6.96156e-05,0.51091,0.00693165,1004,936,0.0117734,0.0644144,2.24355,4.46421,2.22755,4.40386
-21.0995,1.38088,3.75987,0.00168055,-0.00596576,-0.00162474,2.25791e-05,-4.3602e-05,4.87146e-05,4.83791e-05,-6.9402e-05,0.487058,0.00691237,1011,936,0.0143482,0.0612372,2.30061,4.3794,2.28257,4.31735
-20.3868,1.38947,3.73836,0.00168268,-0.00618082,-0.00122813,2.37452e-05,-4.47301e-05,4.57747e-05,4.667e-05,-6.76549e-05,0.464301,0.00680264,1018,936,0.015263,0.064009,2.36382,4.27819,2.34637,4.21574
-19.6763,1.39459,3.72871,0.00151356,-0.00638672,-0.00135459,2.51734e-05,-4.17416e-05,4.7663e-05,4.99496e-05,-6.65178e-05,0.479378,0.00633836,1025,936,0.0133278,0.0683081,2.38871,4.21581,2.37273,4.15325
-18.9683,1.39939,3.73215,0.00136187,-0.00632818,-0.00204034,2.37079e-05,-3.37204e-05,5.08606e-05,5.34001e-05,-6.34127e-05,0.52842,0.0058923,1032,936,0.0102817,0.0661933,2.37377,4.12827,2.35831,4.06298
-18.2576,1.40658,3.72577,0.0012507,-0.00603524,-0.00328486,2.1297e-05,-2.17769e-05,4.82502e-05,5.25986e-05,-5.30786e-05,0.575487,0.00620303,1039,936,0.00630043,0.0647753,2.40377,4.01463,2.38762,3.95055
-17.5509,1.41009,3.73872,0.00103013,-0.00588045,-0.00358002,2.10823e-05,-9.00716e-06,4.21159e-05,5.076e-05,-3.86849e-05,0.613851,0.00654131,1046,936,0.00337524,0.0652504,2.36646,3.92294,2.35209,3.86169
-16.8492,1.40708,3.77456,0.000753157,-0.00606629,-0.00354759,2.56652e-05,4.29596e-06,3.45827e-05,5.11762e-05,-2.1215e-05,0.63557,0.00671328,1053,936,0.000707663,0.0690152,2.24895,3.90519,2.23751,3.84411
-16.1495,1.40269,3.82062,0.000727847,-0.00622607,-0.00323964,3.59447e-05,2.0216e-05,2.67263e-05,5.59397e-05,2.21029e-07,0.642309,0.00664613,1060,936,0.00116851,0.0682394,2.10278,3.89178,2.09203,3.82751
-15.4457,1.4022,3.8507,0.000998414,-0.00653232,-0.00330169,5.07942e-05,3.8598e-05,1.82635e-05,6.39508e-05,2.54414e-05,0.624269,0.00631758,1067,936,0.00374236,0.0679581,2.02683,3.84551,2.01333,3.77462
-14.735,1.40807,3.8537,0.00139955,-0.00656743,-0.00373228,6.69977e-05,5.8079e-05,1.01681e-05,7.36413e-05,5.14353e-05,0.578748,0.00619634,1074,936,0.00666173,0.069424,2.06112,3.7362,2.04318,3.66499
-14.0212,1.41632,3.84621,0.00180617,-0.00669753,-0.00378179,7.63697e-05,7.42108e-05,5.64656e-06,8.1039e-05,6.95414e-05,0.690953,0.00630602,1081,936,0.010513,0.0736459,2.14139,3.60475,2.11945,3.53509
-13.3058,1.42289,3.83329,0.00178988,-0.0068764,-0.00334299,7.65297e-05,8.52005e-05,3.31587e-06,8.63231e-05,7.5407e-05,1.24433,0.00622045,1088,936,0.0113479,0.0788311,2.24334,3.52029,2.22216,3.45347
-12.5939,1.42666,3.83719,0.00147367,-0.00700491,-0.00205074,7.20475e-05,8.97622e-05,2.72555e-07,8.97663e-05,7.20433e-05,1.55542,0.00601653,1095,936,0.0112474,0.0812045,2.28565,3.44773,2.26938,3.38409
-11.8829,1.43066,3.847,0.00108275,-0.00689832,-0.000927828,6.92699e-05,8.9648e-05,-1.15774e-06,8.97136e-05,6.92044e-05,-1.51423,0.00587291,1102,936,0.00999459,0.0817022,2.31306,3.35296,2.3021,3.29491
-11.1712,1.43402,3.85559,0.00118502,-0.00653453,-0.000572004,6.95019e-05,8.34302e-05,4.61845e-06,8.48224e-05,6.81096e-05,1.27801,0.00572941,1109,936,0.0117554,0.0760772,2.35781,3.27744,2.34621,3.22189
-10.4552,1.44228,3.84857,0.00173358,-0.00597151,-0.0014514,7.00234e-05,7.32504e-05,1.48799e-05,8.66041e-05,5.66698e-05,0.839404,0.0057543,1116,936,0.0149008,0.0704375,2.47488,3.14394,2.4566,3.09168
-9.74069,1.44975,3.85016,0.00216943,-0.00579242,-0.00169751,6.67844e-05,6.25632e-05,2.02786e-05,8.50619e-05,4.42857e-05,0.733545,0.00588181,1123,936,0.0185309,0.066138,2.5652,3.00855,2.54227,2.95493
-9.02573,1.45463,3.85138,0.00223433,-0.00573025,-0.00179677,5.9937e-05,5.16584e-05,1.77259e-05,7.40004e-05,3.75949e-05,0.670695,0.00591895,1130,936,0.0188946,0.0639125,2.65919,2.92625,2.63557,2.87135
-8.30803,1.45988,3.84355,0.00190291,-0.00631139,-0.00198398,5.42496e-05,3.7756e-05,1.09656e-05,5.97234e-05,3.22822e-05,0.462989,0.0057808,1137,936,0.0153056,0.0712488,2.79005,2.86359,2.76947,2.80401
-7.58961,1.46435,3.83479,0.00164965,-0.00671631,-0.0018017,4.92085e-05,2.25392e-05,6.47888e-06,5.06992e-05,2.10486e-05,0.226139,0.00575158,1144,936,0.0133317,0.0774739,2.93152,2.81564,2.91375,2.75471
-6.87096,1.4711,3.82751,0.00165138,-0.00675011,-0.00046744,4.17015e-05,5.95137e-06,1.86987e-06,4.1799e-05,5.85384e-06,0.0521145,0.00588023,1151,936,0.0165802,0.079021,3.07683,2.7129,3.06069,2.65636
-6.15373,1.47457,3.82754,0.00179391,-0.00668961,0.000725135,2.8138e-05,-1.16724e-05,-4.48965e-06,2.8638e-05,-1.21724e-05,-0.11092,0.0058531,1158,936,0.0208784,0.0772629,3.20288,2.6585,3.18675,2.60449
-5.44203,1.47462,3.85104,0.00197745,-0.00641186,0.000952654,8.87171e-06,-3.09278e-05,-1.10119e-05,1.17154e-05,-3.37715e-05,-0.252713,0.00596962,1165,936,0.0231926,0.0699587,3.25017,2.61539,3.23234,2.56014
-4.72779,1.47966,3.86688,0.00192784,-0.00688832,0.000808699,-1.16131e-05,-5.21099e-05,-1.51389e-05,-6.57938e-06,-5.71436e-05,-0.321001,0.00571128,1172,936,0.0225041,0.0705495,3.33268,2.50072,3.31521,2.43618
-4.01363,1.48537,3.88491,0.00198573,-0.00711965,-0.000187988,-3.13166e-05,-7.31205e-05,-1.59878e-05,-2.59031e-05,-7.8534e-05,-0.326483,0.00583341,1179,936,0.0206756,0.069079,3.41657,2.36647,3.39742,2.29331
-3.28997,1.49265,3.86799,0.00244835,-0.00682546,-0.00197287,-5.18515e-05,-9.16308e-05,-1.30945e-05,-4.7928e-05,-9.55542e-05,-0.291114,0.00578463,1186,936,0.0206513,0.0630902,3.64223,2.2882,3.6164,2.21026
-2.56417,1.49898,3.84479,0.00268485,-0.00652419,-0.00138677,-7.42082e-05,-0.000106925,-4.15381e-06,-7.3689e-05,-0.000107444,-0.124336,0.00572585,1193,936,0.0243348,0.0565452,3.89322,2.23964,3.86554,2.16269
-1.84215,1.50462,3.83836,0.00262844,-0.0058306,-0.000289715,-9.48152e-05,-0.000115439,6.04989e-06,-9.31714e-05,-0.000117082,0.265292,0.00556426,1200,936,0.0263764,0.0453914,4.08582,2.15689,4.05984,2.08543
-1.12701,1.50895,3.86011,0.00214399,-0.00555442,0.00190155,-0.000109976,-0.000117449,1.38076e-05,-9.94083e-05,-0.000128017,0.653262,0.00581508,1207,936,0.0271552,0.0414124,4.17567,2.0255,4.15693,1.96125
-0.407076,1.51055,3.86503,0.00179408,-0.00563789,0.00110449,-0.000117578,-0.000113711,1.79248e-05,-9.76154e-05,-0.000133673,0.839129,0.00597022,1214,936,0.0217161,0.0511013,4.33854,1.99366,4.32246,1.93539
0.316402,1.51457,3.85876,0.00144032,-0.00592645,-0.000147833,-0.00011764,-0.00010564,1.94046e-05,-9.13289e-05,-0.000131951,0.935345,0.0062402,1221,936,0.0151133,0.0626191,4.55141,1.94613,4.53756,1.89048
1.04504,1.52218,3.83555,0.00128315,-0.00618586,-0.00194314,-0.000110451,-9.59324e-05,1.62466e-05,-8.53972e-05,-0.000120987,0.995507,0.00637064,1228,936,0.00900318,0.0707376,4.83815,1.87558,4.82398,1.81824
1.77002,1.52983,3.82831,0.0012863,-0.00642926,-0.00318814,-0.000101104,-8.48093e-05,3.89473e-06,-8.39263e-05,-0.000101987,1.34783,0.00650781,1235,936,0.00584958,0.0741921,5.07427,1.76585,5.05877,1.70389
2.50033,1.54116,3.80371,0.00118313,-0.0062083,-0.00364294,-8.95208e-05,-7.07783e-05,-1.06765e-05,-6.59437e-05,-9.43555e-05,-1.14559,0.00671544,1242,936,0.00356454,0.0734498,5.38134,1.62117,5.36653,1.56171
3.23052,1.54724,3.78115,0.000908538,-0.00588857,-0.00357308,-7.07883e-05,-5.62729e-05,-2.28905e-05,-3.95171e-05,-8.75442e-05,-0.938916,0.00684618,1249,936,0.00095125,0.072395,5.68423,1.57269,5.67222,1.51877
3.95858,1.5502,3.76827,0.000915931,-0.00600936,-0.00243416,-5.00617e-05,-4.27158e-05,-3.52461e-05,-1.09518e-05,-8.18257e-05,-0.837315,0.00681759,1256,936,0.00401362,0.0711294,5.95924,1.56763,5.94833,1.51296
4.68068,1.55238,3.77923,0.00129114,-0.00625237,-0.000857223,-3.57504e-05,-3.30434e-05,-5.09276e-05,1.65487e-05,-8.53425e-05,-0.798684,0.00668886,1263,936,0.0118437,0.0705338,6.15633,1.51691,6.14326,1.46093
5.40165,1.55301,3.796,0.00168607,-0.00656236,0.00146505,-3.27124e-05,-2.74781e-05,-6.75433e-05,3.74987e-05,-9.76892e-05,-0.804762,0.0064952,1270,936,0.0218871,0.0707586,6.33824,1.48061,6.32346,1.42469
6.12855,1.55776,3.79355,0.0017096,-0.00678958,0.0023419,-3.48046e-05,-2.49692e-05,-7.44036e-05,4.46791e-05,-0.000104453,-0.818398,0.00655491,1277,936,0.0245132,0.0744015,6.59805,1.41121,6.58379,1.35666
6.85842,1.56632,3.78286,0.0015784,-0.00729016,0.00365982,-3.23473e-05,-2.42513e-05,-7.11023e-05,4.29181e-05,-9.95167e-05,-0.813834,0.00680329,1284,936,0.0269357,0.078513,6.89518,1.29155,6.88353,1.23459
7.59314,1.57845,3.75728,0.00125397,-0.00757057,0.00518164,-2.36294e-05,-2.42027e-05,-6.48088e-05,4.08933e-05,-8.87255e-05,-0.783187,0.00691529,1291,936,0.0280052,0.0827575,7.25441,1.13484,7.24733,1.08052
8.3272,1.58855,3.73606,0.00114921,-0.00730572,0.00534469,-1.17701e-05,-2.61542e-05,-5.65088e-05,3.80025e-05,-7.59268e-05,-0.722102,0.00702566,1298,936,0.0274101,0.082908,7.60758,1.004,7.60166,0.955549
