 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5937,5.55581,3.44181,4.47847,0.168425,-0.385284,0.135212,-0.0632674,-0.0211963,0.13745,-0.0655058,-0.105213,0.0252318,955,894,43.5,-0.737645,49.9596,4.4175,5.33652,5.84543
-25.8884,5.56013,3.44263,4.57622,0.159097,-0.371645,0.135032,-0.0640732,-0.0216979,0.13737,-0.0664103,-0.107299,0.0252665,962,894,44.464,-0.631999,50.8378,4.39539,5.26287,5.77696
-25.1834,5.566,3.44705,4.66565,0.158312,-0.387651,0.135337,-0.0647542,-0.0223538,0.137804,-0.0672211,-0.109913,0.0268065,969,894,45.2785,-0.597993,51.6741,4.31589,5.18362,5.66748
-24.4769,5.57442,3.44654,4.75285,0.169314,-0.408636,0.135854,-0.0653701,-0.0230284,0.138456,-0.0679719,-0.112504,0.0275557,976,894,46.0554,-0.699551,52.5228,4.11458,5.13011,5.52071
-23.7721,5.58103,3.45572,4.83425,0.186842,-0.38943,0.136353,-0.0659742,-0.0237214,0.139097,-0.0687182,-0.115162,0.0270199,983,894,46.8624,-0.946751,53.2308,3.82889,5.04779,5.38382
-23.0665,5.58509,3.46288,4.91522,0.189301,-0.364408,0.136802,-0.0665515,-0.024477,0.139707,-0.0694562,-0.118119,0.0260204,990,894,47.6801,-0.999606,53.9381,3.68827,4.97885,5.30382
-22.3587,5.58829,3.46188,5.01049,0.186203,-0.339348,0.137195,-0.0670217,-0.0252828,0.140279,-0.0701053,-0.121363,0.0253583,997,894,48.6385,-0.963112,54.8221,3.6087,4.94626,5.26387
-21.6494,5.59441,3.45646,5.10573,0.17236,-0.320166,0.137366,-0.067359,-0.0260192,0.140621,-0.0706141,-0.124458,0.0284943,1004,894,49.5848,-0.859925,55.7377,3.64711,4.93772,5.17809
-20.94,5.60173,3.45285,5.19143,0.163142,-0.287051,0.136977,-0.0675954,-0.0265916,0.140377,-0.0709954,-0.127171,0.031108,1011,894,50.4674,-0.819278,56.5431,3.58855,4.93009,5.06321
-20.2261,5.61386,3.43154,5.29318,0.146991,-0.200733,0.135898,-0.0677551,-0.0270524,0.13943,-0.0712873,-0.129837,0.0327502,1018,894,51.629,-0.778904,57.5079,3.47567,4.99558,4.90133
-19.5074,5.63044,3.39175,5.39535,0.143626,-0.184996,0.134111,-0.0678524,-0.0275211,0.137794,-0.0715354,-0.133037,0.0315592,1025,894,52.6276,-0.758401,58.6491,3.28488,5.137,4.70182
-18.7917,5.64306,3.36751,5.49975,0.139784,-0.147455,0.131701,-0.0679081,-0.0280637,0.135571,-0.0717786,-0.137055,0.0298682,1032,894,53.6994,-0.770377,59.7353,3.1129,5.22761,4.53894
-18.0853,5.64493,3.38506,5.57945,0.148175,-0.182703,0.129109,-0.0678976,-0.0286761,0.133198,-0.0719868,-0.141644,0.0275663,1039,894,54.36,-0.782904,60.53,2.99654,5.16931,4.47572
-17.3849,5.64072,3.42998,5.66397,0.160004,-0.193019,0.12692,-0.0678295,-0.0294679,0.131281,-0.0721907,-0.146931,0.0267237,1046,894,55.1265,-0.84361,61.2481,2.83719,5.01608,4.45835
-16.6797,5.63856,3.45597,5.74934,0.175845,-0.200477,0.125482,-0.0677109,-0.0305294,0.130191,-0.0724206,-0.153059,0.0261234,1053,894,55.9035,-0.954407,62.0466,2.65259,4.93954,4.45283
-15.9698,5.6437,3.46405,5.82646,0.190673,-0.198608,0.125107,-0.0675633,-0.031919,0.130257,-0.0727135,-0.159975,0.0265627,1060,894,56.6189,-1.09979,62.825,2.40122,4.9379,4.35099
-15.2563,5.65058,3.45871,5.89601,0.199612,-0.179554,0.125827,-0.0674758,-0.033572,0.131492,-0.0731404,-0.167156,0.0251891,1067,894,57.3001,-1.21218,63.5623,2.18908,4.99298,4.25167
-14.541,5.65753,3.44771,5.96601,0.204042,-0.160974,0.127586,-0.067474,-0.0355079,0.133849,-0.0737366,-0.174578,0.0238392,1074,894,57.9841,-1.2592,64.3319,2.01694,5.07584,4.16704
-13.8261,5.66377,3.44052,6.03342,0.202195,-0.140933,0.130589,-0.0675665,-0.0377489,0.137536,-0.0745141,-0.182012,0.0238525,1081,894,58.6478,-1.23621,65.0675,1.89909,5.15172,4.08619
-13.1113,5.66987,3.43611,6.10094,0.202236,-0.120121,0.134433,-0.0677636,-0.0401667,0.14212,-0.0754506,-0.18909,0.0235318,1088,894,59.3138,-1.24478,65.8018,1.76867,5.22451,4.00067
-12.3975,5.677,3.43782,6.17996,0.204865,-0.0912004,0.137846,-0.06809,-0.0425733,0.1463,-0.0765441,-0.196028,0.0221309,1095,894,60.1112,-1.29891,66.6274,1.57339,5.28244,3.87778
-11.6827,5.68435,3.43738,6.2951,0.20029,-0.0795365,0.140104,-0.0685838,-0.0447614,0.149299,-0.0777794,-0.202619,0.0218931,1102,894,61.219,-1.28753,67.8473,1.50659,5.3555,3.75688
-10.9656,5.69613,3.43016,6.41809,0.190734,-0.0624004,0.141383,-0.0692168,-0.0466672,0.151261,-0.0790945,-0.208586,0.0232932,1109,894,62.4157,-1.26932,69.172,1.44805,5.46209,3.56647
-10.2483,5.70771,3.42424,6.54992,0.177336,-0.0321963,0.141741,-0.0699533,-0.0483558,0.152264,-0.0804758,-0.214266,0.0244603,1116,894,63.7306,-1.24001,70.5732,1.41971,5.57109,3.37667
-9.53099,5.71822,3.41997,6.65797,0.16537,-0.0121401,0.141001,-0.0707783,-0.0499466,0.152189,-0.0819667,-0.22037,0.0243783,1123,894,64.7875,-1.18221,71.7519,1.37842,5.68083,3.20414
-8.81429,5.72338,3.4197,6.75371,0.167692,-0.0137485,0.139082,-0.0716614,-0.0515132,0.151,-0.0835791,-0.227352,0.0241712,1130,894,65.6659,-1.17025,72.8256,1.25383,5.78119,3.12735
-8.0958,5.72657,3.41392,6.85128,0.166375,-0.0122407,0.136272,-0.0725649,-0.0530599,0.14898,-0.0852727,-0.235072,0.0266491,1137,894,66.5682,-1.09017,73.9398,1.17947,5.90824,3.10546
-7.3791,5.72815,3.4172,6.94557,0.166857,-0.00639289,0.132726,-0.0734795,-0.0545766,0.14628,-0.0870334,-0.243422,0.027439,1144,894,67.4488,-1.01023,74.9919,1.06471,6.0087,3.09071
-6.6633,5.7316,3.42627,7.00635,0.160938,-0.00352869,0.128658,-0.074357,-0.0561096,0.143134,-0.0888325,-0.252481,0.0256261,1151,894,67.9988,-0.912106,75.7014,1.01298,6.09581,3.023
-5.95076,5.73618,3.45039,7.07277,0.160009,-0.0287322,0.124794,-0.0751593,-0.0577999,0.1403,-0.0906649,-0.262094,0.0270073,1158,894,68.5314,-0.888555,76.4517,0.950453,6.13528,2.89134
-5.23574,5.74043,3.46641,7.14823,0.163845,-0.0560417,0.121797,-0.0758818,-0.0597123,0.138434,-0.0925188,-0.271728,0.0275187,1165,894,69.142,-0.939925,77.3301,0.90372,6.21155,2.78884
-4.51107,5.74896,3.4467,7.23772,0.151723,-0.0465614,0.119816,-0.0765177,-0.0618682,0.137685,-0.0943871,-0.281178,0.0270852,1172,894,69.9805,-0.824306,78.444,0.919872,6.42784,2.70021
-3.78187,5.76016,3.41185,7.32191,0.132612,-0.0340102,0.11847,-0.0770744,-0.064218,0.137674,-0.096278,-0.290575,0.0269053,1179,894,70.774,-0.610125,79.5637,0.956285,6.70807,2.60039
-3.05235,5.77319,3.37837,7.39935,0.116882,-0.0263508,0.117221,-0.0775316,-0.0666211,0.13783,-0.0981406,-0.300008,0.0246297,1186,894,71.488,-0.4544,80.6254,0.957551,6.99127,2.46071
-2.32677,5.78172,3.36198,7.48446,0.107515,-0.0468176,0.116091,-0.0778897,-0.0690371,0.138153,-0.0999508,-0.309298,0.0240874,1193,894,72.2014,-0.339887,81.7368,0.993494,7.2174,2.36346
-1.60046,5.78817,3.34467,7.57294,0.109608,-0.0937872,0.115399,-0.0781981,-0.0715686,0.138984,-0.101782,-0.318327,0.0252688,1200,894,72.8715,-0.282023,82.9171,0.976125,7.45344,2.3106
-0.871358,5.79533,3.31893,7.65551,0.104606,-0.110863,0.114468,-0.0784912,-0.0742655,0.139741,-0.103764,-0.328013,0.0273544,1207,894,73.562,-0.144307,84.0461,0.946576,7.72814,2.26687
-0.143562,5.80453,3.30071,7.73276,0.102042,-0.129367,0.112388,-0.0787594,-0.0770895,0.139603,-0.105975,-0.339376,0.0270364,1214,894,74.1963,-0.0514964,85.1049,0.856631,7.98326,2.16233
0.581223,5.81246,3.29594,7.80496,0.101545,-0.153332,0.109052,-0.0789077,-0.0799197,0.138439,-0.108295,-0.352361,0.026612,1221,894,74.7672,-0.0146754,86.0776,0.784665,8.19581,2.046
1.30695,5.82235,3.28989,7.85977,0.0966509,-0.167668,0.104714,-0.0788405,-0.0826028,0.136413,-0.110539,-0.366417,0.0251808,1228,894,75.1967,0.0368689,86.8801,0.723183,8.42109,1.89483
2.03398,5.83247,3.28108,7.91132,0.0954882,-0.223297,0.0997195,-0.0784795,-0.0851436,0.13386,-0.11262,-0.381349,0.0260973,1235,894,75.4799,0.115917,87.7031,0.6766,8.664,1.74695
2.7588,5.84112,3.28239,7.97467,0.0965628,-0.278711,0.0940265,-0.0778057,-0.08757,0.130789,-0.114568,-0.397466,0.0292455,1242,894,75.8752,0.176289,88.6131,0.605736,8.87645,1.60048
3.4822,5.84789,3.29067,8.06277,0.0905348,-0.323063,0.0875032,-0.0767918,-0.090014,0.127219,-0.116508,-0.415529,0.029593,1249,894,76.538,0.289514,89.7409,0.611568,9.06985,1.47247
4.20928,5.85336,3.28713,8.15119,0.071907,-0.324236,0.0801822,-0.0754288,-0.0923636,0.123144,-0.118391,-0.435371,0.0278364,1256,894,77.3218,0.48915,90.8828,0.720519,9.3137,1.40308
4.94387,5.86412,3.25875,8.21332,0.0452752,-0.300146,0.0720972,-0.0738536,-0.0943641,0.118411,-0.120168,-0.456263,0.0274434,1263,894,77.9218,0.686919,91.8391,0.882872,9.65858,1.29738
5.677,5.87068,3.23741,8.26599,0.0335199,-0.294343,0.0633536,-0.0720165,-0.0960699,0.113187,-0.12185,-0.478515,0.0273135,1270,894,78.3767,0.801518,92.698,0.947697,9.98335,1.25568
6.40704,5.87655,3.22943,8.30148,0.0374631,-0.270045,0.0543202,-0.069972,-0.0975802,0.107864,-0.123515,-0.501853,0.0255556,1277,894,78.7163,0.739994,93.332,0.804355,10.266,1.19126
7.13539,5.88325,3.22973,8.33004,0.0539393,-0.269615,0.0454179,-0.0676717,-0.0989541,0.102843,-0.125097,-0.525827,0.0259185,1284,894,78.9205,0.585555,93.895,0.532487,10.5258,1.08786
7.86541,5.89276,3.22633,8.33966,0.0724374,-0.28119,0.0366165,-0.0651436,-0.100128,0.0980507,-0.126578,-0.550326,0.0255814,1291,894,78.9087,0.428557,94.2989,0.210437,10.8077,0.939399
8.59539,5.90199,3.2251,8.34134,0.0854499,-0.29419,0.027598,-0.0624672,-0.101119,0.0932589,-0.128128,-0.575912,0.0266533,1298,894,78.8189,0.318775,94.6235,-0.0471454,11.089,0.790609
9.32296,5.9073,3.2339,8.34826,0.0773361,-0.294149,0.018457,-0.0596491,-0.101919,0.088549,-0.129741,-0.602438,0.0266508,1305,894,78.823,0.423753,94.9594,-0.0871376,11.3391,0.692188
10.0464,5.90719,3.25846,8.35284,0.0613963,-0.305662,0.00969294,-0.0566373,-0.102496,0.0842556,-0.1312,-0.628926,0.0265316,1312,894,78.7765,0.639463,95.229,0.0121895,11.5363,0.657789
10.7697,5.90801,3.28547,8.35354,0.0469852,-0.320986,0.00130965,-0.0534421,-0.102714,0.0802338,-0.132366,-0.655164,0.0271167,1319,894,78.6819,0.82189,95.4613,0.0996277,11.7322,0.598388
11.4955,5.91313,3.30588,8.34483,0.0469293,-0.321088,-0.00704271,-0.0501452,-0.102444,0.0760923,-0.13328,-0.681724,0.0281288,1326,894,78.536,0.827763,95.6216,-0.0282044,11.9615,0.472603
12.2264,5.92276,3.31073,8.33082,0.0627868,-0.294418,-0.0153961,-0.0467345,-0.101746,0.0718807,-0.134011,-0.708997,0.0305898,1333,894,78.4101,0.601295,95.7762,-0.357805,12.2575,0.300688
12.962,5.93339,3.30165,8.30748,0.0981656,-0.253537,-0.0236138,-0.0431266,-0.100645,0.0677464,-0.134487,-0.73708,0.0314787,1340,894,78.2297,0.136528,95.8869,-0.855461,12.6131,0.147671
13.6982,5.94147,3.29214,8.27526,0.129087,-0.227294,-0.0316738,-0.0392933,-0.0990108,0.0636005,-0.134568,-0.766169,0.0338109,1347,894,77.925,-0.228983,95.9265,-1.27277,12.9767,0.0463598
14.4318,5.94675,3.29303,8.23309,0.129425,-0.185851,-0.0398077,-0.0353177,-0.0967864,0.0592498,-0.134375,-0.796994,0.0331517,1354,894,77.5821,-0.285825,95.8249,-1.40971,13.3083,-0.0280834
15.1652,5.95119,3.29657,8.19309,0.129419,-0.0858635,-0.0480323,-0.0312545,-0.0940874,0.0548172,-0.134104,-0.829861,0.0377844,1361,894,77.4331,-0.387168,95.7074,-1.64558,13.6372,-0.0929561
15.8955,5.95447,3.31249,8.14717,0.158611,0.0256779,-0.0563221,-0.027108,-0.0911755,0.0506231,-0.134053,-0.864827,0.0361171,1368,894,77.2578,-0.800971,95.4904,-2.18856,13.9272,-0.168646
16.6271,5.95902,3.32594,8.09518,0.205225,0.15751,-0.0644877,-0.0230717,-0.0880121,0.0466358,-0.134195,-0.90094,0.0349824,1375,894,77.0826,-1.45527,95.2207,-2.90972,14.2344,-0.262225
17.3603,5.96764,3.33653,8.02684,0.258738,0.254292,-0.0723831,-0.0192188,-0.0844383,0.0427227,-0.134325,-0.937893,0.0347325,1382,894,76.6506,-2.18881,94.8298,-3.66562,14.5613,-0.427928
18.1063,5.97826,3.30642,7.94045,0.323649,0.364227,-0.0794909,-0.0157183,-0.0805344,0.0390125,-0.134222,-0.973897,0.035233,1389,894,76.0801,-2.98006,94.4055,-4.55242,15.0476,-0.521209
18.8562,5.99033,3.26556,7.85409,0.379389,0.520039,-0.0855346,-0.0126034,-0.0764628,0.035644,-0.133782,-1.0079,0.0358652,1396,894,75.6514,-3.72583,94.0049,-5.42816,15.5821,-0.613246
19.6043,5.99813,3.23252,7.75213,0.432947,0.685931,-0.0906464,-0.00979522,-0.0723417,0.0326498,-0.133091,-1.04019,0.0345481,1403,894,75.1126,-4.47902,93.4234,-6.22001,16.0934,-0.642464
20.342,6.00435,3.23588,7.64599,0.477618,0.862259,-0.0950183,-0.00726483,-0.0684018,0.0301232,-0.132406,-1.07057,0.0301382,1410,894,74.5788,-5.14918,92.6743,-7.0176,16.4766,-0.740102
21.0822,6.01471,3.23369,7.5314,0.516083,1.02345,-0.0986983,-0.00514374,-0.0647487,0.0279571,-0.131799,-1.09821,0.02742,1417,894,73.9259,-5.73043,91.8804,-7.80597,16.8895,-0.903373
21.8273,6.02482,3.21703,7.41213,0.544066,1.17609,-0.10112,-0.00359947,-0.0614863,0.026114,-0.130834,-1.12064,0.0265418,1424,894,73.2094,-6.23436,91.1063,-8.39727,17.3638,-1.02191
22.5802,6.03834,3.17793,7.29975,0.592143,1.30861,-0.10226,-0.00248504,-0.0586267,0.0246071,-0.129352,-1.13792,0.030178,1431,894,72.4912,-6.91193,90.5046,-9.16113,17.9305,-1.14573
23.3318,6.0504,3.14508,7.20783,0.658009,1.44796,-0.102471,-0.00180088,-0.0561741,0.0232905,-0.127563,-1.15071,0.0293694,1438,894,71.9853,-7.76535,90.0934,-10.1071,18.481,-1.25777
24.0777,6.05949,3.13254,7.1361,0.733141,1.57764,-0.102233,-0.00148488,-0.0541574,0.0221044,-0.125822,-1.16001,0.0302241,1445,894,71.6425,-8.62857,89.826,-11.1951,18.9625,-1.36679
24.8138,6.06367,3.15294,7.05331,0.799228,1.70435,-0.101509,-0.00139118,-0.0526506,0.0211997,-0.124099,-1.16548,0.0303157,1452,894,71.1981,-9.40362,89.3384,-12.1797,19.3272,-1.46905
25.5415,6.06357,3.20124,6.94764,0.846279,1.8243,-0.100235,-0.00141139,-0.051567,0.020596,-0.122242,-1.16743,0.0294801,1459,894,70.5324,-9.99409,88.5304,-12.9492,19.5938,-1.56352
26.2824,6.07051,3.21015,6.8458,0.875417,1.93726,-0.0985236,-0.00148705,-0.0508401,0.0202708,-0.120282,-1.16642,0.0265822,1466,894,69.8854,-10.4647,87.9188,-13.4948,20.0175,-1.68808
27.0276,6.07774,3.20725,6.76793,0.897592,2.01911,-0.0963689,-0.00156551,-0.0504965,0.0202919,-0.118226,-1.1623,0.0234995,1473,894,69.3701,-10.8302,87.6142,-13.8931,20.4929,-1.7859
27.7696,6.0817,3.21589,6.70019,0.924532,2.06825,-0.0940714,-0.00164351,-0.0504729,0.0205767,-0.116292,-1.15609,0.0224764,1480,894,68.8501,-11.1813,87.3913,-14.2756,20.9317,-1.8507
28.509,6.0847,3.23437,6.62129,0.942002,2.13373,-0.0920193,-0.00173759,-0.0506792,0.0209896,-0.114747,-1.14923,0.0237668,1487,894,68.2831,-11.4348,87.0215,-14.6225,21.341,-1.92349
29.2486,6.08963,3.25472,6.53628,0.952126,2.20326,-0.0905462,-0.00181882,-0.051017,0.0214257,-0.113791,-1.14328,0.0243624,1494,894,67.6768,-11.6343,86.5912,-14.9327,21.7518,-2.03883
29.9909,6.09617,3.26815,6.45795,0.944787,2.23978,-0.089377,-0.0018811,-0.0512821,0.0217782,-0.113036,-1.13854,0.0250369,1501,894,67.0362,-11.6325,86.2749,-15.0189,22.1967,-2.16642
30.7388,6.10574,3.26695,6.38712,0.94057,2.26636,-0.0880309,-0.00190791,-0.0511628,0.021903,-0.111842,-1.13521,0.0254956,1508,894,66.433,-11.6584,86.1004,-15.1298,22.705,-2.3132
31.4839,6.11104,3.27559,6.31789,0.942637,2.30511,-0.0865185,-0.00186599,-0.0505025,0.0217017,-0.110086,-1.13417,0.0249033,1515,894,65.884,-11.7613,85.9087,-15.265,23.1826,-2.4028
32.2235,6.11659,3.3027,6.27338,0.943472,2.3361,-0.0850643,-0.00171284,-0.0495059,0.0213238,-0.108101,-1.13527,0.0223719,1522,894,65.5448,-11.8109,85.9102,-15.4615,23.599,-2.54754
32.9602,6.12113,3.34064,6.24129,0.933866,2.36238,-0.0840364,-0.00150022,-0.0483417,0.0207925,-0.106329,-1.13871,0.0226457,1529,894,65.3122,-11.7408,86.0069,-15.5671,23.9823,-2.70166
33.6973,6.12482,3.37879,6.19249,0.913285,2.35038,-0.0833924,-0.00115282,-0.047065,0.020225,-0.10477,-1.14444,0.025803,1536,894,64.8064,-11.5408,85.9534,-15.4644,24.372,-2.8395
34.4361,6.1269,3.41307,6.10059,0.869157,2.35458,-0.0829234,-0.000814464,-0.0455859,0.0194788,-0.103217,-1.15197,0.0242392,1543,894,63.9595,-11.0786,85.4796,-15.1625,24.7832,-2.93514
35.1795,6.12805,3.435,6.00226,0.840882,2.32278,-0.0828153,-0.00050915,-0.0440224,0.0186001,-0.101925,-1.16126,0.0232123,1550,894,62.9311,-10.7464,85.0028,-14.8922,25.2479,-2.97884
35.9248,6.12976,3.4532,5.91778,0.819443,2.28331,-0.0832491,-0.000208946,-0.0425376,0.0177131,-0.101171,-1.17204,0.0224881,1557,894,62.0041,-10.4393,84.6882,-14.7095,25.7344,-3.0231
36.67,6.13298,3.47365,5.85672,0.829691,2.25309,-0.0841853,0.000114118,-0.0412392,0.0169328,-0.101004,-1.18356,0.0210751,1564,894,61.3141,-10.4908,84.6068,-14.855,26.2209,-3.10255
37.4077,6.13407,3.51796,5.81227,0.841621,2.22782,-0.0854667,0.00049115,-0.0400286,0.0162445,-0.10122,-1.19586,0.0208548,1571,894,60.7967,-10.5772,84.6111,-15.036,26.6249,-3.20518
38.1406,6.1335,3.57751,5.78165,0.852102,2.18185,-0.0870326,0.000712504,-0.038927,0.0154924,-0.101813,-1.20793,0.0242052,1578,894,60.3419,-10.6054,84.7099,-15.1974,26.9788,-3.31674
38.8724,6.12978,3.64156,5.73767,0.84179,2.1264,-0.088846,0.000828654,-0.0380965,0.0148278,-0.102845,-1.21865,0.0263997,1585,894,59.7396,-10.4293,84.664,-15.0779,27.3221,-3.37882
39.6098,6.1285,3.69059,5.67531,0.816684,2.09072,-0.0908104,0.000784017,-0.0374415,0.0141413,-0.104168,-1.22812,0.0253254,1592,894,59.0351,-10.1187,84.4902,-14.8623,27.7304,-3.44737
40.3556,6.13449,3.71803,5.59777,0.780401,2.06637,-0.0926981,0.000718042,-0.0368394,0.0134976,-0.105478,-1.23689,0.0249878,1599,894,58.2292,-9.72723,84.2493,-14.6215,28.2303,-3.5985
41.107,6.14287,3.73117,5.50348,0.7513,2.02429,-0.094087,0.000621488,-0.0360445,0.0127789,-0.106244,-1.24549,0.0241644,1606,894,57.2067,-9.40191,83.9021,-14.4154,28.7926,-3.75665
41.8593,6.15064,3.74334,5.40312,0.72767,1.98308,-0.0950058,0.000615838,-0.03526,0.0122116,-0.106602,-1.25307,0.0248799,1613,894,56.1299,-9.16061,83.5031,-14.2227,29.3661,-3.90031
42.6121,6.15525,3.75568,5.30536,0.70567,1.93218,-0.0957434,0.000595037,-0.034573,0.011718,-0.106866,-1.25953,0.0260386,1620,894,55.0448,-8.91648,83.1362,-13.9766,29.9455,-3.98258
43.364,6.16129,3.77232,5.23366,0.694122,1.86405,-0.0966813,0.000626073,-0.0338669,0.0112526,-0.107308,-1.26675,0.0261675,1627,894,54.1391,-8.73596,83.0259,-13.8628,30.5171,-4.10393
44.1185,6.16887,3.784,5.16784,0.672805,1.81023,-0.0975403,0.00096408,-0.0330572,0.0110293,-0.107605,-1.27524,0.0281663,1634,894,53.3376,-8.42944,82.9979,-13.7362,31.1157,-4.24136
44.8689,6.17317,3.80841,5.089,0.648936,1.74251,-0.0981166,0.00121147,-0.0320572,0.010659,-0.107564,-1.2842,0.0304079,1641,894,52.3719,-8.06466,82.7975,-13.5507,31.6731,-4.3495
45.6239,6.17884,3.82185,4.98686,0.626431,1.69606,-0.0982697,0.0017006,-0.0309821,0.0105237,-0.107093,-1.29336,0.0298748,1648,894,51.2628,-7.8211,82.4067,-13.3303,32.28,-4.45428
46.3788,6.18624,3.83763,4.88999,0.606713,1.63204,-0.0983948,0.00228123,-0.0299703,0.0105276,-0.106641,-1.30229,0.0300292,1655,894,50.1423,-7.54736,82.0686,-13.1847,32.8867,-4.5984
47.1344,6.18956,3.8528,4.83639,0.618525,1.56691,-0.0992689,0.00293367,-0.0293416,0.0107583,-0.107094,-1.31019,0.0228602,1662,894,49.4031,-7.57037,82.1741,-13.2769,33.5019,-4.66162
47.8846,6.1905,3.88459,4.79493,0.612167,1.52175,-0.101549,0.00368077,-0.0292924,0.0112852,-0.109154,-1.3168,0.0231754,1669,894,48.8507,-7.44417,82.3458,-13.2141,34.0614,-4.72346
48.637,6.19182,3.91189,4.73608,0.605565,1.45702,-0.105595,0.00461271,-0.0298647,0.0121852,-0.113168,-1.32247,0.0256606,1676,894,48.0718,-7.28836,82.3648,-13.1178,34.6458,-4.78017
49.3922,6.19539,3.93351,4.64849,0.578381,1.41777,-0.111463,0.00574894,-0.0310451,0.0134638,-0.119178,-1.32723,0.0263575,1683,894,47.1239,-6.98457,82.1213,-12.865,35.2604,-4.86496
50.153,6.20172,3.94174,4.53901,0.574293,1.35773,-0.119649,0.00697176,-0.0331643,0.0151322,-0.127809,-1.32953,0.0276932,1690,894,45.8956,-6.84943,81.7125,-12.8579,35.9344,-4.96646
-48.9393,4.70324,3.31038,1.57242,0.0574607,-0.498078,0.144563,-0.0495064,-0.00114293,0.14457,-0.0495131,-0.00588899,0.0338548,731,901,15.0274,0.263803,27.6306,8.66919,11.422,8.69893
-48.2464,4.70675,3.30922,1.66599,0.0683296,-0.523713,0.144975,-0.0505771,-0.00202974,0.144996,-0.0505982,-0.0103781,0.0345951,738,901,15.9104,0.145966,28.3065,8.5897,11.1385,8.64466
-47.5537,4.71051,3.31098,1.76252,0.087664,-0.545833,0.143117,-0.0516448,-0.00352204,0.14318,-0.0517085,-0.018076,0.0351655,745,901,16.8259,-0.0338295,29.0021,8.38028,10.8512,8.57754
-46.8571,4.71865,3.29308,1.86517,0.105316,-0.53219,0.139756,-0.0525656,-0.0051707,0.139895,-0.0527046,-0.0268598,0.0347718,752,901,17.863,-0.210429,29.767,8.06879,10.6421,8.4761
-46.1612,4.72367,3.28117,1.96717,0.105653,-0.529262,0.135995,-0.053284,-0.00672772,0.136234,-0.0535228,-0.0354843,0.0343935,759,901,18.8761,-0.0835278,30.5269,7.87098,10.4173,8.42162
-45.4672,4.72746,3.28221,2.06181,0.107849,-0.52986,0.132715,-0.0538092,-0.00802406,0.13306,-0.0541538,-0.0429131,0.0320747,766,901,19.8081,-0.00902207,31.184,7.68881,10.1526,8.35648
-44.7738,4.73209,3.28935,2.15273,0.112714,-0.530412,0.130262,-0.054198,-0.00891889,0.130692,-0.0546282,-0.0482014,0.0305027,773,901,20.7019,-0.0361824,31.7922,7.52365,9.87293,8.25738
-44.078,4.73824,3.28502,2.22918,0.118713,-0.513976,0.128732,-0.0544897,-0.00948405,0.129222,-0.0549793,-0.0515789,0.0301449,780,901,21.4797,-0.182934,32.278,7.41319,9.64147,8.1597
-43.3813,4.74532,3.27784,2.29895,0.127041,-0.504892,0.128282,-0.0547754,-0.00991526,0.128818,-0.0553109,-0.0539543,0.0302059,787,901,22.176,-0.341007,32.7307,7.27648,9.42719,8.05113
-42.6847,4.75099,3.27306,2.35962,0.13333,-0.48683,0.128773,-0.0549642,-0.0102331,0.129341,-0.0555324,-0.0554655,0.0316279,794,901,22.7973,-0.464315,33.0766,7.14238,9.21054,7.96474
-41.9904,4.75494,3.28294,2.42985,0.125345,-0.483745,0.130068,-0.0551218,-0.0103434,0.130644,-0.0556977,-0.0556224,0.0326124,801,901,23.4893,-0.384103,33.4946,7.12312,8.94757,7.87274
-41.2972,4.75944,3.3012,2.50641,0.120083,-0.492293,0.13201,-0.0552929,-0.0101817,0.132561,-0.0558448,-0.0541468,0.0311937,808,901,24.2222,-0.314833,33.9732,7.0584,8.66138,7.74674
-40.6018,4.76623,3.30985,2.59699,0.114911,-0.503801,0.134427,-0.0555016,-0.0098814,0.13494,-0.0560143,-0.0518404,0.02959,815,901,25.0883,-0.250131,34.6356,6.98545,8.41707,7.601
-39.904,4.77333,3.30697,2.69247,0.126525,-0.508043,0.137248,-0.0556766,-0.00951338,0.137716,-0.0561446,-0.0491523,0.029979,822,901,26.0121,-0.358639,35.384,6.75776,8.22091,7.48136
-39.2058,4.77941,3.30442,2.79291,0.144922,-0.513326,0.140166,-0.0558263,-0.00916081,0.140594,-0.0562536,-0.0466052,0.0312886,829,901,26.9811,-0.519271,36.1898,6.46961,8.03001,7.38157
-38.5075,4.78527,3.30318,2.8969,0.157453,-0.512764,0.142999,-0.0560633,-0.00905225,0.14341,-0.0564741,-0.0453497,0.0310157,836,901,27.9961,-0.614881,37.0216,6.21811,7.84105,7.28268
-37.8097,4.79151,3.30647,2.99733,0.161648,-0.490142,0.145545,-0.056232,-0.00930204,0.145973,-0.0566599,-0.0459706,0.0282835,843,901,29.0188,-0.670147,37.7715,6.01287,7.64275,7.16412
-37.1123,4.79635,3.31436,3.09704,0.166244,-0.465799,0.147616,-0.0564084,-0.0098025,0.148086,-0.0568783,-0.0478986,0.0262601,850,901,30.0373,-0.750822,38.503,5.83653,7.43416,7.06119
-36.4151,4.79944,3.3247,3.19018,0.178867,-0.442402,0.148965,-0.0565875,-0.0105116,0.149501,-0.0571236,-0.0509612,0.0261513,857,901,30.9866,-0.919315,39.1725,5.61954,7.22298,6.98699
