 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.10914,-1.9915,3.86816,0.0238799,-0.00198613,0.000966938,-1.17796e-05,2.32794e-06,-3.83711e-05,3.42882e-05,-4.37399e-05,-0.876299,0.00821827,1249,971,0.234112,0.0190226,4.2794,1.72635,4.04213,1.70779
3.8317,-1.98954,3.87275,0.024423,-0.00282252,-0.000305626,2.92792e-06,-2.13541e-06,-3.30966e-05,3.35895e-05,-3.2797e-05,-0.747226,0.00880997,1256,971,0.236103,0.0247548,4.49644,1.70154,4.25246,1.66898
4.55459,-1.98776,3.87798,0.0250615,-0.0033973,0.00073236,7.87889e-06,-7.50638e-07,-3.61344e-05,3.99552e-05,-3.28269e-05,-0.725975,0.00907848,1263,971,0.245014,0.0257153,4.71706,1.67288,4.46768,1.63234
5.27939,-1.98489,3.87833,0.025634,-0.00322467,0.000845186,-3.641e-06,-5.34509e-07,-4.41998e-05,4.21394e-05,-4.63149e-05,-0.802962,0.00930012,1270,971,0.250638,0.0214496,4.96387,1.62715,4.70882,1.5861
6.00377,-1.98181,3.88218,0.0257575,-0.00235591,-0.000801439,-1.87432e-05,-4.06289e-06,-4.52039e-05,3.43929e-05,-5.7199e-05,-0.865885,0.00908968,1277,971,0.247003,0.0206486,5.20246,1.55569,4.94445,1.52708
6.72738,-1.97888,3.89072,0.025061,-0.00215753,-0.00149734,-1.37287e-05,-7.92373e-06,-3.83471e-05,2.76306e-05,-4.9283e-05,-0.823171,0.00905362,1284,971,0.238161,0.0238451,5.42175,1.48282,5.17001,1.45961
7.45227,-1.97414,3.89674,0.0243963,-0.00254581,0.000510015,-2.33692e-06,-1.10791e-05,-3.39714e-05,2.75435e-05,-4.09595e-05,-0.721415,0.00931182,1291,971,0.23707,0.0264574,5.65636,1.38589,5.41302,1.36254
8.17739,-1.96914,3.90391,0.0240589,-0.00294723,0.00510609,-7.18142e-06,-1.51688e-05,-3.75705e-05,2.6607e-05,-4.89572e-05,-0.732448,0.00910124,1298,971,0.246219,0.0204689,5.89504,1.28374,5.65927,1.25773
8.90685,-1.96217,3.89778,0.0243656,-0.00235373,0.00548512,-3.15945e-05,-2.41176e-05,-4.0807e-05,1.31219e-05,-6.8834e-05,-0.831077,0.00883328,1305,971,0.24993,0.0117913,6.20189,1.16852,5.96315,1.14659
9.63575,-1.95752,3.89537,0.0243473,-0.00162463,0.0051398,-5.19864e-05,-3.44542e-05,-3.53519e-05,-6.79781e-06,-7.96428e-05,-0.906931,0.00867807,1312,971,0.248501,0.00393014,6.49889,1.0885,6.2598,1.07234
10.3618,-1.95521,3.90461,0.0243925,-0.00136907,0.00224422,-4.93987e-05,-4.13411e-05,-2.23639e-05,-2.2646e-05,-6.80938e-05,-0.874515,0.00869212,1319,971,0.240801,0.00840729,6.7619,1.02988,6.5197,1.01617
11.0838,-1.95312,3.92987,0.023391,-0.0017931,0.00287144,-3.34127e-05,-4.37195e-05,-9.40675e-06,-2.78402e-05,-4.9292e-05,-0.534805,0.0090722,1326,971,0.232871,0.0174235,6.95891,0.936774,6.72728,0.925136
11.8042,-1.95197,3.96255,0.0233013,-0.00205725,0.0043847,-1.72938e-05,-4.55087e-05,-5.16495e-07,-1.72844e-05,-4.55182e-05,-0.0182976,0.00919342,1333,971,0.236133,0.021577,7.14379,0.843714,6.91427,0.834706
12.53,-1.95141,3.97777,0.0243119,-0.00182797,0.00289595,-4.36951e-06,-5.20627e-05,7.52265e-06,-3.2111e-06,-5.32211e-05,0.15279,0.00895786,1340,971,0.24151,0.0204272,7.41453,0.808052,7.17352,0.7988
13.255,-1.95055,3.99782,0.0254727,-0.00104812,-0.000210027,8.56134e-06,-5.71874e-05,1.40387e-05,1.14334e-05,-6.00595e-05,0.201799,0.00855212,1347,971,0.243623,0.0125284,7.67768,0.754554,7.42232,0.745283
13.978,-1.9524,4.02603,0.0255638,-0.000921521,-0.00286803,2.02692e-05,-5.80209e-05,1.79986e-05,2.42088e-05,-6.19605e-05,0.215483,0.00833721,1354,971,0.23685,0.0113558,7.90568,0.739966,7.64712,0.725492
14.6994,-1.95174,4.06137,0.0246949,-0.00109043,-0.00286089,3.1223e-05,-4.95501e-05,1.76174e-05,3.48983e-05,-5.32254e-05,0.205667,0.00865047,1361,971,0.228412,0.0113178,8.10357,0.656472,7.85368,0.638674
15.4446,-1.94531,4.01892,0.0247335,-0.000739026,-0.00618877,3.65959e-05,-3.40896e-05,9.84931e-06,3.79426e-05,-3.54363e-05,0.135892,0.00907812,1368,971,0.219045,0.011008,8.61315,0.647527,8.36034,0.628273
16.199,-1.93444,3.94793,0.0253077,-0.000558431,-0.0078056,3.85293e-05,-1.52193e-05,-9.59495e-06,4.01908e-05,-1.68807e-05,-0.171462,0.00956818,1375,971,0.219575,0.0158369,9.24255,0.614765,8.98287,0.599902
16.935,-1.92783,3.94084,0.025423,-0.00101268,-0.00671126,3.51487e-05,1.03064e-05,-3.14675e-05,5.65579e-05,-1.11028e-05,-0.597421,0.00985887,1382,971,0.223604,0.0261724,9.63282,0.510559,9.37283,0.499618
17.6637,-1.92507,3.96003,0.0245339,-0.00207781,-0.00294508,1.56958e-05,4.01804e-05,-4.80418e-05,7.75152e-05,-2.1639e-05,-0.910156,0.00967386,1389,971,0.225925,0.0381927,9.91889,0.422241,9.67068,0.411322
18.3836,-1.92446,4.00953,0.0243103,-0.00302809,0.000650736,-2.03057e-06,7.2885e-05,-5.50268e-05,0.000101993,-3.11388e-05,-1.08423,0.00949317,1396,971,0.234205,0.0436492,10.1053,0.306989,9.86196,0.291455
19.1089,-1.92378,4.04293,0.0248156,-0.00303875,0.00275637,3.69603e-06,0.00010431,-4.88628e-05,0.000124134,-1.6128e-05,-1.18538,0.00927634,1403,971,0.244947,0.0377041,10.368,0.226017,10.1209,0.209532
19.8422,-1.92222,4.05156,0.0252698,-0.00295975,0.00131212,1.96866e-05,0.000131856,-3.23254e-05,0.000140505,1.10378e-05,-1.30937,0.00914304,1410,971,0.244922,0.0362092,10.733,0.191046,10.4803,0.171126
20.5795,-1.91952,4.0493,0.0249486,-0.00373036,0.00241714,2.27456e-05,0.000155891,-1.49977e-05,0.000157559,2.10772e-05,-1.46,0.00927261,1417,971,0.24514,0.042446,11.1373,0.163152,10.8885,0.136884
21.3184,-1.91485,4.04399,0.0244139,-0.00483326,0.00192538,2.3842e-05,0.000174065,1.17672e-07,0.000174065,2.38419e-05,1.57001,0.00943753,1424,971,0.238778,0.0587421,11.5603,0.10443,11.3165,0.0712838
22.051,-1.91027,4.06104,0.0244303,-0.00468364,0.00323227,3.90116e-05,0.000190331,1.70707e-05,0.000192233,3.71097e-05,1.45984,0.00982645,1431,971,0.242557,0.0575729,11.9116,-0.0188967,11.6684,-0.047093
22.7843,-1.90757,4.07731,0.0240983,-0.00357206,0.00505761,6.6717e-05,0.000202906,3.83886e-05,0.000212982,5.66415e-05,1.31413,0.00968449,1438,971,0.244317,0.0414165,12.2688,-0.10842,12.03,-0.126155
23.5226,-1.90286,4.07973,0.0232966,-0.00274621,0.0066084,8.76599e-05,0.000210727,5.39218e-05,0.00023101,6.73769e-05,1.21101,0.00947699,1445,971,0.240943,0.0285342,12.682,-0.200573,12.4519,-0.210933
24.263,-1.89711,4.07739,0.0227573,-0.00177775,0.00301858,8.9202e-05,0.000197146,5.5804e-05,0.000220808,6.55398e-05,1.16975,0.0091267,1452,971,0.224826,0.0162989,13.1267,-0.292632,12.8997,-0.304687
25.0077,-1.8905,4.06359,0.023455,-0.0012948,-0.00288471,8.08073e-05,0.000148316,5.88074e-05,0.000182367,4.67555e-05,1.04593,0.00898243,1459,971,0.21355,0.0189438,13.636,-0.372612,13.3985,-0.386917
25.7448,-1.88703,4.07536,0.0237214,-0.00084946,-0.00539065,5.38906e-05,6.14999e-05,8.33049e-05,0.000141087,-2.56965e-05,0.808218,0.0091584,1466,971,0.208217,0.0197512,14.0495,-0.458838,13.8078,-0.469713
26.4785,-1.89006,4.09897,0.0244218,-0.00105255,-0.0053016,-2.3855e-05,-0.000122164,0.000172827,0.000106672,-0.000252691,0.64685,0.00923813,1473,971,0.214915,0.0229912,14.4265,-0.441933,14.1778,-0.453416
27.2128,-1.89142,4.12254,0.0249831,-0.00157428,-0.00407847,-0.000109053,-0.000315414,0.000252791,6.08041e-05,-0.000485271,0.591635,0.00914378,1480,971,0.223827,0.0240686,14.8098,-0.45216,14.5562,-0.469891
27.9455,-1.89041,4.15331,0.0255882,-0.00202742,-0.00634204,-0.000192344,-0.000447722,0.000343604,4.65295e-05,-0.000686596,0.607497,0.00899863,1487,971,0.222643,0.0221575,15.1771,-0.516152,14.9162,-0.550169
28.681,-1.88828,4.17692,0.0257054,-0.00239189,-0.00468075,-0.000274641,-0.000564595,0.000461251,6.38804e-05,-0.000903116,0.63313,0.00915147,1494,971,0.228701,0.0117167,15.5723,-0.587774,15.311,-0.635148
29.4145,-1.88865,4.20834,0.0258047,-0.00199188,-0.00467183,-0.000389466,-0.000756245,0.000610178,6.42858e-05,-0.00121,0.639417,0.00956109,1501,971,0.22931,0.00442721,15.9456,-0.642975,15.6832,-0.689632
30.1481,-1.89007,4.24103,0.0264404,-0.00207296,-0.00351357,-0.000533375,-0.000944534,0.000813907,0.000100514,-0.00157842,0.661694,0.00995233,1508,971,0.238582,0.0103423,16.3261,-0.687061,16.0579,-0.72669
30.8819,-1.89177,4.2746,0.0271582,-0.00291593,-0.00183108,-0.000670758,-0.00110543,0.00105643,0.000190455,-0.00196664,0.683949,0.0102185,1515,971,0.250473,0.0284232,16.7112,-0.725843,16.4367,-0.760211
31.6132,-1.89744,4.31678,0.0265458,-0.0041986,0.00462598,-0.000791613,-0.00121861,0.00132587,0.000337837,-0.00234806,0.705571,0.0103758,1522,971,0.264768,0.0452854,17.0547,-0.709406,16.7893,-0.736762
32.3544,-1.89739,4.33121,0.0252703,-0.00432171,0.00850514,-0.000894351,-0.00126266,0.00159181,0.00052392,-0.00268094,0.727809,0.0103885,1529,971,0.264692,0.042887,17.5071,-0.735225,17.2562,-0.757925
33.096,-1.89477,4.3469,0.0241792,-0.0035527,0.00872308,-0.000920644,-0.0012127,0.00181304,0.00075224,-0.00288558,0.745213,0.0100124,1536,971,0.254816,0.0317379,17.9671,-0.814487,17.7271,-0.832455
33.8425,-1.88634,4.34997,0.0249171,-0.00256675,0.002336,-0.000877867,-0.00105922,0.00192611,0.000959698,-0.00289678,0.761877,0.010199,1543,971,0.241452,0.0202763,18.5057,-0.964595,18.2554,-0.989963
34.5797,-1.87952,4.38267,0.0259319,-0.00315635,-0.00403319,-0.000830756,-0.000840019,0.00199487,0.00115949,-0.00283026,0.784237,0.0128354,1550,971,0.231135,0.0184137,18.9425,-1.13374,18.6793,-1.18789
-49.0372,-2.8534,3.21846,0.0237626,-0.00234149,-0.000893637,-0.000551985,-0.000125991,0.000360427,7.96707e-05,-0.000757647,1.05227,0.0135003,731,978,0.2395,0.016202,9.31155,5.99028,9.07972,5.95695
-48.3517,-2.85222,3.25442,0.023644,-0.000412319,-0.00419498,-0.000412915,-4.40207e-05,0.000272241,0.000100373,-0.000557308,1.08314,0.0130158,738,978,0.232247,0.0131376,8.8987,5.85443,8.66114,5.84903
-47.6647,-2.85063,3.28354,0.024485,0.000342784,-0.00317181,-0.000270889,-8.15313e-06,0.000179218,8.26874e-05,-0.000361729,1.10167,0.012595,745,978,0.242179,0.0132427,8.51748,5.73693,8.27356,5.74958
-46.9756,-2.85087,3.30125,0.0254549,0.000466486,-0.000866879,-0.000132292,-4.89292e-06,9.40205e-05,4.49746e-05,-0.00018216,1.08313,0.0117847,752,978,0.255759,0.00984708,8.18165,5.69848,7.93267,5.71586
-46.284,-2.85093,3.30631,0.0254252,-7.36649e-05,-0.000179428,-1.42537e-05,-2.07528e-05,2.10643e-05,3.81019e-06,-3.88168e-05,0.708867,0.0114315,759,978,0.256594,0.0137815,7.89108,5.69791,7.64368,5.71006
-45.59,-2.84724,3.3,0.0246268,-0.000463628,-0.000678076,6.66594e-05,-4.47874e-05,-3.45444e-05,7.64983e-05,-5.46263e-05,-0.277472,0.0115449,766,978,0.247582,0.0180321,7.64395,5.64868,7.40336,5.65601
-44.8952,-2.84162,3.292,0.0240291,-0.00103357,0.00102425,0.000106739,-7.11006e-05,-6.66163e-05,0.000128925,-9.32863e-05,-0.321485,0.0117612,773,978,0.2445,0.0188295,7.40802,5.56605,7.17642,5.56682
-44.2002,-2.83308,3.28479,0.0236276,-0.00140424,0.00227978,0.000109411,-9.70211e-05,-7.9067e-05,0.000136214,-0.000123825,-0.326842,0.0120244,780,978,0.242625,0.0183039,7.17969,5.42071,6.95433,5.4165
-43.5071,-2.82866,3.29076,0.0236117,-0.000847202,-0.00167591,0.000104975,-0.000112824,-7.9362e-05,0.000130825,-0.000138674,-0.314885,0.0118498,787,978,0.235233,0.0139574,6.9231,5.32453,6.69028,5.31737
-42.8156,-2.82659,3.30712,0.0241818,-0.000214413,-0.00642399,7.44733e-05,-0.000127268,-7.31872e-05,9.8227e-05,-0.000151022,-0.313836,0.0112937,794,978,0.232222,0.00656178,6.64222,5.25416,6.39481,5.24047
-42.1212,-2.82487,3.30921,0.0242891,-0.00011163,-0.00478925,4.00047e-05,-0.000138308,-6.90792e-05,6.36349e-05,-0.000161938,-0.329596,0.0107962,801,978,0.236043,-0.000374954,6.40262,5.22084,6.15706,5.20615
-41.4246,-2.82495,3.30052,0.0240162,-4.90454e-05,-0.000698274,1.94825e-05,-0.000142216,-6.13914e-05,4.01493e-05,-0.000162883,-0.324723,0.0109797,808,978,0.240551,-0.00790874,6.19958,5.24632,5.96414,5.23526
-40.73,-2.82918,3.30502,0.0234822,-0.000557705,0.000706593,1.03911e-06,-0.000137721,-4.58663e-05,1.48294e-05,-0.000151511,-0.292066,0.0112695,815,978,0.237688,-9.74827e-05,5.95681,5.32579,5.72912,5.31588
-40.0393,-2.83544,3.33252,0.0234427,-0.000534891,-0.00232262,-2.86114e-05,-0.000124519,-2.36196e-05,-2.31101e-05,-0.00013002,-0.228835,0.0113746,822,978,0.231562,0.00709748,5.65027,5.3905,5.41738,5.38099
-39.3516,-2.83741,3.37888,0.023141,-0.000124425,-0.0091349,-6.09315e-05,-0.000105114,-4.31505e-07,-6.09273e-05,-0.000105119,-0.00976511,0.0109693,829,978,0.215642,0.00754786,5.28811,5.32995,5.04582,5.31243
-38.6606,-2.83474,3.40868,0.0221646,6.61907e-05,-0.00761581,-8.05552e-05,-8.00343e-05,8.75963e-06,-7.15313e-05,-8.90583e-05,0.800262,0.0105849,836,978,0.208433,-0.00165543,4.97221,5.20976,4.74208,5.19038
-37.9633,-2.82993,3.40709,0.0215046,-0.000276752,-0.00215928,-7.95186e-05,-5.15204e-05,4.10798e-07,-5.15144e-05,-7.95246e-05,1.55613,0.0105999,843,978,0.211938,-0.00254901,4.77284,5.1165,4.55889,5.10273
-37.2652,-2.82639,3.40342,0.0219699,-0.000508912,0.00100303,-6.47128e-05,-2.23864e-05,-1.81564e-05,-1.56653e-05,-7.14339e-05,-1.21626,0.010561,850,978,0.222484,0.00291702,4.60253,5.05113,4.38955,5.04608
-36.5686,-2.826,3.40954,0.0233074,-0.000827579,0.00252015,-3.94335e-05,5.18638e-06,-4.32137e-05,3.15093e-05,-6.57564e-05,-1.02369,0.0103486,857,978,0.23874,0.0075604,4.41404,5.03245,4.19058,5.02943
-35.8734,-2.8255,3.42458,0.0242845,-0.000993397,0.000106366,-2.75956e-06,2.93903e-05,-6.65244e-05,8.17544e-05,-5.51237e-05,-0.903946,0.0101444,864,978,0.24383,0.00946282,4.20347,4.99878,3.96622,4.9884
-35.1781,-2.82373,3.44115,0.0240738,-0.000788697,-0.00138565,3.19641e-05,5.00661e-05,-9.03416e-05,0.000131809,-4.97787e-05,-0.835325,0.0100981,871,978,0.23867,0.00567998,3.98145,4.93159,3.74352,4.91782
-34.4818,-2.81947,3.4552,0.0231521,-0.000913003,0.00142121,5.93426e-05,6.83172e-05,-0.000117131,0.000181047,-5.33873e-05,-0.804544,0.0102667,878,978,0.234792,0.00485288,3.76171,4.81345,3.53752,4.80322
-33.7846,-2.81536,3.46576,0.0227688,-0.00105227,0.00551492,7.64387e-05,8.57576e-05,-0.000145267,0.00022644,-6.42432e-05,-0.80143,0.0103508,885,978,0.238912,0.00393889,3.5645,4.70418,3.35093,4.70027
-33.088,-2.81292,3.48165,0.0228596,-0.00170491,0.00906703,8.83809e-05,9.952e-05,-0.000174028,0.000268067,-8.01665e-05,-0.801395,0.0100083,892,978,0.246913,0.00902095,3.35983,4.62124,3.15125,4.61813
-32.3917,-2.81153,3.5008,0.0237558,-0.00179477,0.00762608,9.4991e-05,0.000107154,-0.000193549,0.000294717,-9.2572e-05,-0.801103,0.00928379,899,978,0.253025,0.00819391,3.16614,4.55866,2.94617,4.5493
-31.6973,-2.81146,3.53059,0.0237915,-0.00168625,0.0034839,7.63971e-05,0.000109831,-0.000198537,0.000292353,-0.000106125,-0.8274,0.00879114,906,978,0.245049,0.00714647,2.9363,4.4996,2.70887,4.48111
-31.0035,-2.81319,3.56517,0.0240471,-0.00115644,0.000169095,3.92804e-05,0.000108857,-0.00019059,0.000267808,-0.00011967,-0.87567,0.00897147,913,978,0.240737,0.00381229,2.69596,4.45696,2.46033,4.43763
-30.3077,-2.81389,3.59145,0.0237323,-0.000576578,0.0010433,7.95561e-06,0.00010445,-0.000175329,0.000238049,-0.000125644,-0.919665,0.00982062,920,978,0.239113,0.0012092,2.48028,4.40171,2.24897,4.39365
-29.6101,-2.81322,3.61102,0.0235507,-0.00046484,0.00241852,-1.09829e-05,9.80542e-05,-0.000160308,0.00021286,-0.000125789,-0.949306,0.0103952,927,978,0.239943,0.00581283,2.29664,4.3364,2.06927,4.33867
-28.9096,-2.81059,3.61834,0.0237739,-0.000743487,0.0052224,-2.86934e-05,9.00241e-05,-0.000142449,0.000184987,-0.000123657,-0.982808,0.0104832,934,978,0.247863,0.0109052,2.16671,4.26578,1.94155,4.2745
-28.2092,-2.80919,3.62828,0.0242387,-0.00207899,0.00699181,-5.05125e-05,8.13019e-05,-0.000117397,0.000150027,-0.000119237,-1.04118,0.0101338,941,978,0.256346,0.0247331,2.03767,4.22833,1.81081,4.22856
-27.5096,-2.80862,3.64341,0.0247031,-0.00282823,0.00544804,-7.09737e-05,7.31232e-05,-8.60501e-05,0.000113305,-0.000111155,-1.13393,0.00972383,948,978,0.257848,0.0370578,1.90168,4.19292,1.66775,4.18674
-26.8105,-2.80797,3.66274,0.0251894,-0.00283245,-0.000635738,-8.57927e-05,6.61794e-05,-5.44637e-05,8.36823e-05,-0.000103296,-1.25985,0.00940728,955,978,0.249873,0.0437876,1.76475,4.14742,1.51637,4.1331
-26.1124,-2.80714,3.68877,0.0241914,-0.0020518,-0.00410414,-9.96328e-05,6.19092e-05,-3.00185e-05,6.7307e-05,-0.000105031,-1.39288,0.00903835,962,978,0.232327,0.039813,1.59164,4.07069,1.34748,4.05951
-25.4142,-2.80886,3.71581,0.0232203,-0.00116858,-0.00319875,-0.000115032,6.12932e-05,-1.52841e-05,6.26082e-05,-0.000116347,-1.48497,0.00886816,969,978,0.224274,0.0180352,1.41439,4.04817,1.18092,4.03485
-24.7117,-2.80975,3.72466,0.0225325,-0.000655259,-0.00167404,-0.000114251,6.15942e-05,-6.84103e-06,6.18599e-05,-0.000114517,-1.53197,0.00896186,976,978,0.220436,0.00427341,1.31227,4.05151,1.08777,4.03828
-24.0048,-2.80675,3.71506,0.0223757,-0.000805095,-0.000948255,-8.97729e-05,6.03415e-05,-1.65343e-06,6.03597e-05,-8.97911e-05,-1.55978,0.0090192,983,978,0.220309,0.0040238,1.29214,4.02333,1.07021,4.00864
-23.2986,-2.80025,3.71158,0.0227193,-0.0010514,-0.00123782,-5.09537e-05,5.50597e-05,3.25706e-06,5.51597e-05,-5.10537e-05,1.54011,0.00923976,990,978,0.222948,0.0176348,1.2643,3.90003,1.03861,3.89353
-22.5973,-2.79874,3.73227,0.0239431,-0.00114324,-0.000487337,-1.80152e-05,4.8748e-05,5.90706e-06,4.92666e-05,-1.85338e-05,1.48322,0.00952093,997,978,0.236556,0.0252473,1.16076,3.81844,0.92407,3.81963
-21.8957,-2.79566,3.75329,0.0247158,-0.000966238,-0.000684192,2.99044e-06,4.30923e-05,4.17409e-06,4.35222e-05,2.56058e-06,1.46817,0.00953767,1004,978,0.243598,0.0242885,1.06049,3.70998,0.81578,3.71326
-21.1922,-2.79184,3.76751,0.0248901,-0.00133814,0.000876134,2.53661e-05,3.96709e-05,-2.78405e-07,3.96763e-05,2.53606e-05,-1.55134,0.00913132,1011,978,0.248691,0.0230101,0.983838,3.61079,0.739591,3.60911
-20.4815,-2.78528,3.75128,0.0239348,-0.00175385,0.00216349,5.19796e-05,3.63556e-05,-4.3741e-06,5.31208e-05,3.52144e-05,-0.255215,0.00881348,1018,978,0.242036,0.0216709,1.01562,3.53265,0.782619,3.5244
-19.7733,-2.78414,3.74813,0.0227752,-0.00193801,0.00284081,7.76001e-05,3.4754e-05,-1.16289e-06,7.76316e-05,3.47225e-05,-0.0271145,0.00877343,1025,978,0.232015,0.0164015,1.00371,3.53264,0.783004,3.51701
-19.0647,-2.78161,3.7458,0.0224271,-0.00178514,0.00177124,9.3301e-05,3.7106e-05,5.42534e-06,9.382e-05,3.6587e-05,0.0953712,0.00907352,1032,978,0.226058,0.0119082,1.00682,3.49934,0.787939,3.4796
-18.354,-2.77694,3.73611,0.0229282,-0.00119378,8.49826e-05,9.13042e-05,4.40471e-05,7.59834e-06,9.24959e-05,4.28554e-05,0.155565,0.00944433,1039,978,0.226969,0.00630772,1.05413,3.43483,0.827668,3.41714
-17.6414,-2.7729,3.72005,0.0240075,-0.00073678,-0.00139137,7.22067e-05,5.40391e-05,4.77962e-06,7.33874e-05,5.28584e-05,0.242181,0.00939721,1046,978,0.234002,0.0102911,1.13686,3.39134,0.897583,3.38329
-16.9317,-2.76989,3.719,0.0248545,-0.000168225,-0.00346009,5.10324e-05,6.59115e-05,-4.7436e-06,6.72951e-05,4.96487e-05,-1.28699,0.00911131,1053,978,0.237329,0.0130353,1.16989,3.33223,0.919287,3.33328
-16.2262,-2.76974,3.73757,0.0249787,0.000180922,-0.00459403,4.57873e-05,8.18025e-05,-2.12036e-05,9.16133e-05,3.59764e-05,-1.13743,0.00887052,1060,978,0.23567,0.0150706,1.12866,3.28533,0.875204,3.29271
-15.5219,-2.76973,3.76292,0.0249772,-0.000113112,-0.00497622,5.79848e-05,0.000102166,-4.45116e-05,0.000129767,3.03837e-05,-1.01574,0.00855618,1067,978,0.23465,0.0146308,1.06714,3.23827,0.813181,3.23834
-14.8168,-2.77153,3.78662,0.025519,-0.000315678,-0.00685139,7.5965e-05,0.000126461,-7.0739e-05,0.000176323,2.61034e-05,-0.956812,0.00843641,1074,978,0.235503,0.0142987,1.0255,3.23354,0.763623,3.22457
-14.1088,-2.77132,3.80015,0.025829,-0.000438909,-0.00560337,8.15946e-05,0.000152415,-9.01227e-05,0.000213835,2.01753e-05,-0.972589,0.00853539,1081,978,0.241246,0.011602,1.0225,3.20665,0.759162,3.19552
-13.3939,-2.76715,3.78662,0.0254459,-0.00100144,-0.00329596,7.10325e-05,0.000172616,-9.92021e-05,0.000233273,1.03753e-05,-1.022,0.00844108,1088,978,0.242739,0.0182996,1.11905,3.16316,0.86259,3.15319
-12.68,-2.76001,3.77982,0.02412,-0.00103512,0.00254892,5.96907e-05,0.00017992,-9.8314e-05,0.000235042,4.56902e-06,-1.0598,0.00852384,1095,978,0.243264,0.00473696,1.18522,3.04491,0.949542,3.03489
-11.9655,-2.75164,3.7725,0.0228036,-0.00118754,0.00657203,6.52088e-05,0.000168756,-9.295e-05,0.000223379,1.05859e-05,-1.0395,0.00820434,1102,978,0.239768,-0.00444046,1.2637,2.90587,1.04607,2.89334
-11.2585,-2.75023,3.79789,0.0225254,-0.000852425,0.00638847,9.09671e-05,0.000143701,-8.67292e-05,0.000207983,2.66855e-05,-0.932966,0.00798678,1109,978,0.236453,-0.00426242,1.24225,2.8174,1.02698,2.81135
-10.5519,-2.75133,3.82609,0.0232336,-0.00118483,0.00359716,0.000125214,0.000110155,-7.83671e-05,0.000196412,3.89566e-05,-0.737507,0.0080094,1116,978,0.236732,0.00918843,1.22968,2.77886,1.00371,2.77286
-9.84108,-2.75207,3.83897,0.0240451,-0.00167315,0.000384329,0.000144548,7.33925e-05,-6.63065e-05,0.000184218,3.37218e-05,-0.539164,0.00809374,1123,978,0.236972,0.0228256,1.28215,2.77487,1.04409,2.76498
-9.12557,-2.74897,3.83491,0.0243205,-0.00173108,-0.000518984,0.000144511,3.46896e-05,-5.1784e-05,0.000165078,1.41235e-05,-0.37805,0.00821711,1130,978,0.237364,0.0207809,1.39736,2.73671,1.15538,2.72139
-8.41391,-2.74794,3.84821,0.0248744,-0.0014862,-0.000698426,0.000139259,-2.12336e-06,-3.76439e-05,0.000148657,-1.15216e-05,-0.244659,0.00867443,1137,978,0.242138,0.0165609,1.45705,2.69202,1.20916,2.6769
-7.70243,-2.74444,3.86441,0.0248252,-0.000973725,0.000863686,0.00013436,-3.22532e-05,-2.78897e-05,0.000138904,-3.67977e-05,-0.161528,0.00918716,1144,978,0.245141,0.016427,1.5059,2.57714,1.26035,2.57599
-6.98468,-2.7359,3.85791,0.0248544,-0.000537385,-0.00424916,0.000128443,-5.13693e-05,-2.20634e-05,0.000131111,-5.4037e-05,-0.120325,0.00916331,1151,978,0.232625,0.021171,1.65641,2.43018,1.4043,2.43002
-6.25968,-2.72244,3.8252,0.0250782,-9.95871e-05,-0.0105352,0.000115063,-5.98773e-05,-1.6553e-05,0.000116615,-6.14298e-05,-0.0935152,0.00882474,1158,978,0.218993,0.0251085,1.91578,2.25223,1.65401,2.24949
-5.53758,-2.71456,3.80568,0.0256575,-0.000237369,-0.015149,9.51414e-05,-5.78652e-05,-1.08556e-05,9.59078e-05,-5.86315e-05,-0.0704779,0.00840409,1165,978,0.212985,0.0263496,2.13315,2.16424,1.8603,2.14869
-4.81664,-2.71233,3.79227,0.0259158,-0.00075755,-0.00813475,7.14917e-05,-4.64163e-05,-8.06534e-06,7.20408e-05,-4.69654e-05,-0.0679817,0.0081696,1172,978,0.232691,0.0249089,2.31647,2.15636,2.0493,2.14607
-4.0965,-2.70921,3.78425,0.0250915,-0.00127081,0.00205706,3.88988e-05,-2.90458e-05,-1.27908e-05,4.12269e-05,-3.1374e-05,-0.180045,0.00841406,1179,978,0.249952,0.0198902,2.47327,2.11329,2.22605,2.11256
-3.38068,-2.70605,3.7951,0.0245339,-0.00180456,0.00700181,-5.64752e-07,-7.6294e-06,-2.15799e-05,1.77701e-05,-2.59642e-05,-0.704275,0.0092306,1186,978,0.256959,0.0121327,2.5766,2.03932,2.34037,2.03221
-2.67106,-2.71181,3.83073,0.02465,-0.00177773,0.00282147,-3.38966e-05,1.66071e-05,-2.70345e-05,2.83488e-05,-4.56383e-05,-1.16106,0.00929442,1193,978,0.247488,0.0135646,2.60932,2.08503,2.36709,2.06966
-1.96509,-2.71562,3.88219,0.0251302,-0.00182407,-0.00200323,-5.31882e-05,4.15863e-05,-3.15247e-05,5.11144e-05,-6.27163e-05,-1.27728,0.00944071,1200,978,0.239839,0.0177682,2.59564,2.05342,2.34316,2.0296
-1.25279,-2.71931,3.91085,0.0256834,-0.00118168,-0.00482601,-6.55609e-05,6.12474e-05,-3.35223e-05,6.95637e-05,-7.38772e-05,-1.32762,0.00895839,1207,978,0.237632,0.0252715,2.67179,2.05327,2.41071,2.04292
