 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1105,2.80194,3.79064,2.61445,0.164866,-0.245809,0.065485,-0.0283646,-0.0102259,0.0665863,-0.0294659,-0.107283,0.0229152,1060,922,25.1014,-1.08958,28.9204,2.54415,2.71138,4.02158
-15.4009,2.80584,3.79773,2.64935,0.176247,-0.237409,0.0654625,-0.0285998,-0.0101595,0.0665473,-0.0296846,-0.106374,0.0201494,1067,922,25.4409,-1.21708,29.2697,2.34621,2.71881,3.943
-14.6844,2.81654,3.77777,2.68771,0.188228,-0.225598,0.0659707,-0.0289392,-0.0101171,0.0670372,-0.0300057,-0.105024,0.0196069,1074,922,25.8203,-1.35981,29.7564,2.07891,2.83481,3.80036
-13.9708,2.82589,3.77244,2.71771,0.204213,-0.221396,0.0671088,-0.0294078,-0.0101132,0.0681571,-0.0304561,-0.103287,0.0202258,1081,922,26.0995,-1.55224,30.1251,1.78997,2.90395,3.64594
-13.2577,2.831,3.77096,2.74794,0.21018,-0.232301,0.0687491,-0.0300163,-0.0101575,0.0697829,-0.0310502,-0.10143,0.0211784,1088,922,26.3471,-1.60224,30.5054,1.67247,2.96457,3.5664
-12.5458,2.83427,3.7761,2.79325,0.212299,-0.236894,0.0705889,-0.0307926,-0.0102369,0.0716122,-0.0318159,-0.0996339,0.0216144,1095,922,26.7576,-1.59539,31.0092,1.57763,3.00744,3.50636
-11.833,2.83667,3.77963,2.84818,0.215916,-0.234858,0.0724755,-0.0317451,-0.0103467,0.0734928,-0.0327623,-0.0980022,0.0206513,1102,922,27.2767,-1.60176,31.6131,1.47062,3.06305,3.46809
-11.1185,2.84267,3.77818,2.90815,0.223484,-0.224509,0.0743287,-0.0328108,-0.0104566,0.0753397,-0.0338218,-0.0963864,0.0189052,1109,922,27.8633,-1.67369,32.284,1.27041,3.14534,3.37119
-10.3998,2.85093,3.76175,2.96673,0.236656,-0.208343,0.0760118,-0.0339105,-0.0105972,0.0770241,-0.0349229,-0.0952378,0.0183714,1116,922,28.4476,-1.8174,32.9978,1.01041,3.29064,3.26928
-9.6835,2.8565,3.75704,3.0236,0.249943,-0.19716,0.0773257,-0.034961,-0.0108299,0.0783607,-0.035996,-0.0952782,0.0188214,1123,922,29.0032,-1.96408,33.6652,0.787045,3.39919,3.19019
-8.966,2.85953,3.74923,3.08654,0.260995,-0.189726,0.0781527,-0.0359408,-0.0111928,0.0792403,-0.0370285,-0.0968716,0.0210965,1130,922,29.6085,-2.07385,34.415,0.64029,3.52539,3.17015
-8.24535,2.86258,3.73075,3.15363,0.27904,-0.188082,0.0785591,-0.0368271,-0.0116744,0.0797284,-0.0379964,-0.0998284,0.0234247,1137,922,30.2366,-2.2368,35.2598,0.451521,3.69803,3.17839
-7.52351,2.87277,3.71055,3.21345,0.290942,-0.170553,0.0785314,-0.0376091,-0.0122337,0.079806,-0.0388838,-0.103817,0.0250894,1144,922,30.834,-2.39527,36.0301,0.200759,3.88687,3.04865
-6.80745,2.88294,3.71575,3.256,0.296578,-0.158742,0.0781738,-0.0382801,-0.0128659,0.0795783,-0.0396846,-0.108733,0.0238012,1151,922,31.2518,-2.49394,36.5506,-0.0375905,3.98957,2.852
-6.09663,2.89152,3.74359,3.29691,0.298358,-0.159113,0.077841,-0.0388695,-0.0135676,0.0793975,-0.040426,-0.114221,0.0227679,1158,922,31.6252,-2.53652,36.9933,-0.251233,4.01563,2.62746
-5.39022,2.88994,3.78926,3.34192,0.306245,-0.182339,0.0778846,-0.0394465,-0.0143232,0.0796078,-0.0411697,-0.119733,0.0225721,1165,922,31.9793,-2.56572,37.4413,-0.384339,3.97949,2.55818
-4.67732,2.88949,3.81101,3.39599,0.324256,-0.207349,0.0784383,-0.0400456,-0.0151275,0.0803392,-0.0419465,-0.125005,0.0222053,1172,922,32.4114,-2.68235,38.0761,-0.584664,4.03894,2.53017
-3.95825,2.89518,3.81111,3.45418,0.339083,-0.217558,0.0793509,-0.0406893,-0.0159486,0.0814337,-0.0427721,-0.129859,0.0226518,1179,922,32.9191,-2.81437,38.8233,-0.809577,4.18763,2.43746
-3.22775,2.90476,3.76917,3.51264,0.346673,-0.209886,0.0804222,-0.0413754,-0.0167328,0.0826791,-0.0436324,-0.134073,0.0233876,1186,922,33.4731,-2.88954,39.7142,-0.960289,4.49996,2.3789
-2.49991,2.91497,3.74007,3.56864,0.35392,-0.203776,0.0815707,-0.0420681,-0.0174317,0.0839813,-0.0444787,-0.137421,0.0240504,1193,922,33.9994,-2.96734,40.5439,-1.14364,4.77261,2.27411
-1.77465,2.92013,3.72261,3.62412,0.360434,-0.202332,0.0828142,-0.0427641,-0.0180676,0.0853619,-0.0453119,-0.14009,0.0234958,1200,922,34.5087,-3.01632,41.3366,-1.25956,5.00782,2.23893
-1.05654,2.9246,3.73463,3.68367,0.368379,-0.205626,0.0839359,-0.0434663,-0.0187226,0.0866303,-0.0461607,-0.142932,0.023825,1207,922,35.0459,-3.0953,42.0756,-1.42541,5.1414,2.13965
-0.336161,2.92824,3.73972,3.74411,0.378549,-0.206466,0.0846524,-0.0441997,-0.0195243,0.0875458,-0.0470931,-0.147126,0.0243068,1214,922,35.5958,-3.17324,42.8532,-1.60772,5.30748,2.07559
0.386978,2.93298,3.73644,3.8168,0.377216,-0.180019,0.0849766,-0.0449727,-0.0204892,0.0881306,-0.0481267,-0.152736,0.0265718,1221,922,36.3372,-3.18262,43.7635,-1.70166,5.5122,2.01178
1.11515,2.9424,3.71681,3.88856,0.378627,-0.154775,0.0850151,-0.0457761,-0.0215631,0.0884784,-0.0492394,-0.159253,0.0276323,1228,922,37.0643,-3.25193,44.7355,-1.83613,5.78641,1.89854
1.84283,2.9515,3.70119,3.95594,0.389508,-0.151009,0.0847643,-0.0465331,-0.0227323,0.0885887,-0.0503574,-0.166675,0.0262745,1235,922,37.6889,-3.35976,45.6786,-2.06716,6.05308,1.78125
2.57133,2.96116,3.68474,4.00946,0.418971,-0.176226,0.0841367,-0.0471946,-0.0240208,0.0883923,-0.0514502,-0.175342,0.0243515,1242,922,38.0967,-3.59293,46.523,-2.47368,6.33044,1.65524
3.2938,2.96465,3.69202,4.04195,0.447605,-0.229403,0.0831687,-0.0477498,-0.0254264,0.0879335,-0.0525146,-0.185246,0.0249539,1249,922,38.2276,-3.78708,47.1017,-2.76972,6.52516,1.58918
4.02068,2.97037,3.68519,4.08296,0.471224,-0.267517,0.0819895,-0.0482572,-0.0268385,0.0873031,-0.0535708,-0.195454,0.0286942,1256,922,38.4796,-3.98553,47.8092,-3.00795,6.78022,1.51647
4.74909,2.98022,3.67538,4.12609,0.478896,-0.260367,0.0807113,-0.0487353,-0.0282327,0.0866009,-0.054625,-0.205662,0.033371,1263,922,38.877,-4.13756,48.5152,-3.17006,7.05529,1.36986
5.47782,2.98454,3.66574,4.18912,0.449687,-0.223487,0.0793919,-0.0491809,-0.0296605,0.0859044,-0.0556934,-0.216139,0.0329918,1270,922,39.5552,-3.82678,49.3953,-3.03194,7.33509,1.33278
6.20772,2.98761,3.65379,4.26099,0.422306,-0.194608,0.0782674,-0.0496456,-0.03108,0.0854193,-0.0567975,-0.226175,0.032967,1277,922,40.2955,-3.55079,50.3876,-2.84314,7.63039,1.32654
6.93622,2.98981,3.64889,4.33001,0.396496,-0.197407,0.0776381,-0.0501357,-0.0324363,0.0854007,-0.0578983,-0.2349,0.0341702,1284,922,40.9212,-3.20567,51.3608,-2.67159,7.90669,1.31933
7.67238,3.00356,3.61995,4.39255,0.385981,-0.214548,0.0774944,-0.0506541,-0.0337181,0.0858248,-0.0589844,-0.242207,0.0369113,1291,922,41.4382,-3.05802,52.3819,-2.73302,8.28384,1.14677
8.40872,3.01804,3.59278,4.44025,0.389615,-0.213776,0.0775965,-0.0512213,-0.0350043,0.0864939,-0.0601187,-0.248908,0.0373602,1298,922,41.8575,-3.08919,53.2419,-2.96273,8.66222,0.955471
9.1407,3.03053,3.5831,4.4784,0.397341,-0.202788,0.0778366,-0.0518632,-0.0363573,0.087333,-0.0613595,-0.255487,0.0360014,1305,922,42.2138,-3.22316,53.9424,-3.20517,8.98248,0.757706
9.85928,3.03069,3.62127,4.51632,0.413529,-0.215636,0.078177,-0.0525475,-0.0377166,0.0882785,-0.062649,-0.261683,0.0330835,1312,922,42.5025,-3.38416,54.4895,-3.40816,9.12816,0.67772
10.577,3.02954,3.66406,4.56316,0.411981,-0.226252,0.0784551,-0.0532245,-0.0389537,0.0891154,-0.0638848,-0.267126,0.0307918,1319,922,42.8869,-3.36278,55.1127,-3.4337,9.2635,0.611721
11.2949,3.02748,3.70719,4.61808,0.394484,-0.224947,0.0785569,-0.0538945,-0.040096,0.0897491,-0.0650867,-0.272207,0.0286084,1326,922,43.3856,-3.17445,55.8124,-3.32413,9.40457,0.562996
12.0214,3.0288,3.72257,4.69261,0.383211,-0.233747,0.0785583,-0.0544885,-0.0413439,0.0903591,-0.0662893,-0.278037,0.0261105,1333,922,44.0374,-3.05348,56.8259,-3.23632,9.65734,0.5208
12.7528,3.03193,3.72311,4.77367,0.376861,-0.222599,0.0785272,-0.0549914,-0.0427283,0.0910301,-0.0674944,-0.284669,0.0252526,1340,922,44.8037,-2.98892,57.9524,-3.23811,9.97336,0.482242
13.4854,3.03697,3.72171,4.84524,0.377248,-0.222129,0.0782891,-0.0554229,-0.0442697,0.0916175,-0.0687513,-0.292439,0.0264511,1347,922,45.4458,-2.95482,59.0076,-3.34712,10.3048,0.411118
14.2181,3.04365,3.72226,4.89364,0.363648,-0.208612,0.0776702,-0.0557733,-0.0459174,0.0919435,-0.0700466,-0.301379,0.0275281,1354,922,45.9086,-2.81876,59.822,-3.35364,10.6372,0.302929
14.9475,3.04976,3.73574,4.94434,0.339113,-0.18564,0.0766841,-0.0560242,-0.0476632,0.0920286,-0.0713686,-0.311456,0.0288629,1361,922,46.4247,-2.61163,60.6138,-3.26296,10.9287,0.17191
15.6763,3.05732,3.75307,4.99322,0.320404,-0.170692,0.0753504,-0.0561404,-0.0495197,0.0919133,-0.0727033,-0.322774,0.0325681,1368,922,46.8988,-2.49496,61.388,-3.21502,11.214,0.00232361
16.41,3.06764,3.75642,5.03344,0.32076,-0.19285,0.0737194,-0.0561802,-0.0515304,0.0916784,-0.0741391,-0.335348,0.0335476,1375,922,47.1758,-2.5588,62.1606,-3.28365,11.5598,-0.184363
17.1449,3.07712,3.75741,5.06892,0.318613,-0.210755,0.0717776,-0.0561534,-0.0539094,0.091465,-0.0758408,-0.350146,0.0355159,1382,922,47.4197,-2.62126,62.8981,-3.29311,11.9217,-0.348169
17.8809,3.07915,3.75561,5.117,0.313138,-0.236665,0.0694607,-0.0560174,-0.0564312,0.0911057,-0.0776624,-0.366258,0.0346681,1389,922,47.7583,-2.53408,63.7805,-3.20931,12.2987,-0.357547
18.6201,3.07897,3.74484,5.17345,0.303754,-0.226022,0.0668066,-0.0557329,-0.05897,0.0905747,-0.079501,-0.383137,0.0334102,1396,922,48.2821,-2.39302,64.7628,-3.13019,12.7158,-0.299554
19.3634,3.08219,3.7234,5.22442,0.29101,-0.180499,0.0637685,-0.0552394,-0.0613696,0.0897452,-0.0812162,-0.400416,0.0325561,1403,922,48.8562,-2.22426,65.7174,-3.14266,13.1815,-0.280426
20.1102,3.09224,3.69296,5.2644,0.275784,-0.109462,0.0601826,-0.0544951,-0.0636473,0.0885101,-0.0828226,-0.418746,0.0332994,1410,922,49.4028,-2.10619,66.5911,-3.23363,13.6911,-0.371671
20.859,3.10074,3.65832,5.30845,0.264312,-0.0609907,0.0560563,-0.053554,-0.0659953,0.0870357,-0.0845333,-0.438884,0.0328306,1417,922,49.9202,-2.04883,67.5436,-3.23775,14.2234,-0.421404
21.5998,3.10622,3.65177,5.34851,0.252029,-0.0435352,0.0514351,-0.0524803,-0.0683522,0.0853356,-0.0863808,-0.460417,0.0333512,1424,922,50.3106,-1.93855,68.3786,-3.21126,14.6574,-0.485234
22.3362,3.11126,3.66109,5.38404,0.228125,-0.0517481,0.0460387,-0.0511494,-0.070616,0.0831651,-0.0882758,-0.484035,0.0335222,1431,922,50.5863,-1.72385,69.1321,-3.02562,15.0397,-0.581986
23.0676,3.11758,3.68891,5.41709,0.194855,-0.0645138,0.0396694,-0.0495356,-0.0725129,0.0801991,-0.0900654,-0.509675,0.0346598,1438,922,50.8288,-1.37911,69.8032,-2.84597,15.361,-0.752307
23.8038,3.12504,3.70303,5.45327,0.176139,-0.0541192,0.0325835,-0.0476007,-0.074131,0.0767695,-0.0917866,-0.537511,0.0345606,1445,922,51.1643,-1.23665,70.5522,-2.79932,15.7415,-0.908624
24.5466,3.13312,3.69788,5.48664,0.187343,-0.017213,0.0252293,-0.0452818,-0.0755088,0.0733076,-0.0933601,-0.566986,0.0320654,1452,922,51.5421,-1.42216,71.3393,-3.04769,16.2017,-1.02644
25.2884,3.13783,3.69772,5.49645,0.205828,0.0106066,0.0177798,-0.0427,-0.0767372,0.0700205,-0.0949407,-0.597706,0.030009,1459,922,51.6694,-1.64095,71.8831,-3.32983,16.6497,-1.09083
26.0322,3.14107,3.69258,5.49388,0.200967,0.0576631,0.0103131,-0.0399145,-0.0777669,0.0669207,-0.0965221,-0.629216,0.0305638,1466,922,51.7466,-1.56621,72.3183,-3.45154,17.1234,-1.1132
26.7745,3.14427,3.69469,5.47922,0.178097,0.104008,0.00296778,-0.0370257,-0.078489,0.0639673,-0.0980252,-0.660666,0.0313258,1473,922,51.7163,-1.36925,72.6145,-3.35723,17.5776,-1.1535
27.5062,3.14508,3.73133,5.46643,0.148302,0.140165,-0.00422778,-0.0340374,-0.0788642,0.0611277,-0.0993929,-0.692003,0.0309732,1480,922,51.6794,-1.13632,72.8164,-3.17976,17.9095,-1.2374
28.2373,3.14847,3.77171,5.456,0.131883,0.159007,-0.0114165,-0.0309367,-0.0788905,0.0583154,-0.100669,-0.723852,0.027854,1487,922,51.608,-1.03572,73.0453,-3.14901,18.2358,-1.38135
28.9727,3.15336,3.80081,5.44269,0.134955,0.156573,-0.0187303,-0.0277539,-0.0786957,0.0555828,-0.102067,-0.756764,0.0252773,1494,922,51.4362,-1.08253,73.3037,-3.29937,18.6126,-1.52503
29.7121,3.15781,3.81905,5.41927,0.141457,0.193738,-0.0260996,-0.0245579,-0.0781617,0.0528368,-0.103494,-0.790329,0.0251375,1501,922,51.2916,-1.23446,73.4919,-3.48036,19.0376,-1.63137
30.4555,3.16174,3.82654,5.39394,0.150381,0.233321,-0.0332714,-0.0214513,-0.0770935,0.0499584,-0.104681,-0.823654,0.0270562,1508,922,51.1357,-1.37109,73.7071,-3.69148,19.5102,-1.69916
31.1983,3.16405,3.83771,5.36909,0.157656,0.273361,-0.0401921,-0.018403,-0.0752733,0.0467601,-0.105355,-0.857266,0.0295104,1515,922,50.9877,-1.49613,73.9216,-3.86047,19.9761,-1.74449
31.9428,3.16529,3.84533,5.34096,0.171815,0.335134,-0.0468772,-0.0154532,-0.0727165,0.0432294,-0.10556,-0.891798,0.0310565,1522,922,50.8763,-1.69124,74.1166,-4.12216,20.4626,-1.75965
32.6831,3.16881,3.86777,5.30749,0.200025,0.387712,-0.0533021,-0.0126043,-0.0696914,0.0396482,-0.105555,-0.927442,0.0296205,1529,922,50.6845,-2.03988,74.2169,-4.56743,20.9021,-1.85781
33.4178,3.17259,3.90912,5.2649,0.229703,0.426419,-0.0595951,-0.0100753,-0.066303,0.0359401,-0.10561,-0.964097,0.0292082,1536,922,50.3667,-2.3797,74.1695,-5.06856,21.2785,-2.01035
34.1582,3.17986,3.93534,5.20132,0.24336,0.497977,-0.0654674,-0.00790096,-0.0627085,0.0323146,-0.105683,-1.00056,0.028216,1543,922,49.9641,-2.6528,73.9653,-5.43716,21.7207,-2.19131
34.9057,3.18619,3.94184,5.11416,0.251136,0.611355,-0.0710711,-0.00606016,-0.0591654,0.028941,-0.106072,-1.03659,0.0284828,1550,922,49.4783,-2.86619,73.5916,-5.78909,22.2442,-2.30201
35.6464,3.18825,3.96986,5.01629,0.277748,0.730093,-0.076524,-0.00459831,-0.0558486,0.0258647,-0.106987,-1.07145,0.0283472,1557,922,48.9096,-3.25102,73.0382,-6.32915,22.693,-2.38549
36.3806,3.18791,4.01869,4.9085,0.331285,0.858812,-0.0816964,-0.00338788,-0.0526703,0.0230873,-0.108172,-1.10502,0.0305813,1564,922,48.2775,-3.92773,72.3148,-7.1446,23.0703,-2.47629
37.1172,3.18782,4.06191,4.81268,0.39233,1.00282,-0.086297,-0.00241739,-0.049669,0.0206502,-0.109365,-1.13601,0.0299525,1571,922,47.807,-4.71634,71.7394,-8.02745,23.4765,-2.55689
37.8548,3.18621,4.1037,4.72199,0.448491,1.15873,-0.0900151,-0.00166449,-0.0468718,0.0185685,-0.110248,-1.16329,0.0308197,1578,922,47.4285,-5.47403,71.2283,-8.84342,23.8952,-2.60418
38.5948,3.18436,4.13964,4.63475,0.480076,1.28512,-0.0928087,-0.00114417,-0.0443664,0.0168121,-0.110765,-1.18622,0.0289923,1585,922,46.9978,-5.92982,70.791,-9.37625,24.3434,-2.63107
39.3311,3.18157,4.18834,4.55405,0.508983,1.33967,-0.094704,-0.000848627,-0.0421251,0.015285,-0.110838,-1.20504,0.0301391,1592,922,46.3985,-6.25649,70.3984,-9.80905,24.751,-2.67286
40.0658,3.17707,4.24257,4.47124,0.530087,1.37974,-0.0955727,-0.000763431,-0.0402413,0.0140136,-0.11035,-1.21887,0.0297171,1599,922,45.7375,-6.50258,69.9749,-10.1114,25.1447,-2.69568
40.8088,3.17797,4.27512,4.38977,0.525647,1.42091,-0.0953313,-0.000748378,-0.0386556,0.0130399,-0.10912,-1.22817,0.0273198,1606,922,45.1014,-6.50701,69.6553,-10.201,25.63,-2.76679
41.5607,3.18243,4.28428,4.31139,0.517034,1.46021,-0.0936041,-0.000702673,-0.0374765,0.0125304,-0.106837,-1.23136,0.0266406,1613,922,44.489,-6.47146,69.4637,-10.2509,26.2125,-2.84622
42.3162,3.19365,4.28567,4.23342,0.503939,1.48323,-0.0911581,-0.000523917,-0.0361699,0.0121409,-0.103823,-1.23399,0.0284365,1620,922,43.8293,-6.40274,69.3192,-10.3134,26.8348,-3.03639
43.0698,3.20149,4.29393,4.15537,0.503072,1.48833,-0.0883456,-0.000215115,-0.034735,0.0118291,-0.10039,-1.23702,0.0288939,1627,922,43.1074,-6.43748,69.1579,-10.4191,27.4377,-3.17863
43.8214,3.20948,4.31004,4.07838,0.503243,1.48792,-0.0853195,0.000133943,-0.0332325,0.0115364,-0.096722,-1.24027,0.0281108,1634,922,42.3782,-6.45792,68.9866,-10.5679,28.019,-3.34404
44.5713,3.21283,4.33212,4.01355,0.500119,1.49389,-0.0818229,0.000632388,-0.0315631,0.0113273,-0.0925178,-1.2441,0.0264217,1641,922,41.7851,-6.44811,68.9213,-10.623,28.5837,-3.43428
45.3254,3.21838,4.3442,3.96123,0.486982,1.48408,-0.0777678,0.00120677,-0.0298734,0.0112338,-0.0877948,-1.24696,0.0252187,1648,922,41.2584,-6.34917,69.0306,-10.544,29.1949,-3.54104
46.0851,3.22547,4.3427,3.91032,0.472795,1.48946,-0.0736325,0.0018176,-0.028186,0.0111843,-0.0829992,-1.24996,0.0251548,1655,922,40.7953,-6.24075,69.2107,-10.4876,29.8657,-3.64214
46.8385,3.22827,4.36035,3.86837,0.470918,1.48706,-0.0699792,0.00248954,-0.0268149,0.0113325,-0.0788222,-1.25225,0.0226715,1662,922,40.3861,-6.21881,69.4172,-10.5329,30.4705,-3.70958
47.591,3.23308,4.38246,3.8391,0.476721,1.46987,-0.0673881,0.0032197,-0.0259831,0.0117506,-0.075919,-1.25356,0.022245,1669,922,40.0412,-6.21645,69.7447,-10.7198,31.067,-3.82736
48.3473,3.23666,4.3956,3.79367,0.483394,1.43078,-0.0663101,0.00394865,-0.0257574,0.0123798,-0.0747413,-1.25446,0.0309877,1676,922,39.473,-6.26211,69.9499,-10.7728,31.7049,-3.89768
49.1019,3.23796,4.41484,3.73045,0.461486,1.40598,-0.066963,0.0046526,-0.0261845,0.013205,-0.0755154,-1.2551,0.035681,1683,922,38.8008,-5.97146,69.9575,-10.6057,32.3266,-3.93944
-48.9975,1.93548,3.41512,0.627558,0.0519385,-0.237947,0.0573374,-0.0183159,0.000356499,0.0573391,-0.0183176,0.00471213,0.0193444,731,929,5.93831,-0.21057,16.6301,7.48461,10.0715,7.67921
-48.3077,1.93839,3.42872,0.662667,0.0567418,-0.253598,0.0577979,-0.0188663,0.000534545,0.0578016,-0.0188701,0.00697209,0.0202706,738,929,6.25932,-0.244375,16.6646,7.37961,9.73413,7.59444
-47.6163,1.9439,3.4349,0.701187,0.0655684,-0.265262,0.0574287,-0.0193875,0.000416591,0.057431,-0.0193897,0.005423,0.0207692,745,929,6.6201,-0.332803,16.7591,7.20609,9.43073,7.47689
-46.9222,1.95155,3.42787,0.742279,0.0764997,-0.270783,0.0565635,-0.019854,0.000106322,0.0565637,-0.0198542,0.00139132,0.0203859,752,929,7.01611,-0.441299,16.9215,6.98599,9.18184,7.35103
-46.2254,1.95634,3.40686,0.782107,0.0869752,-0.264039,0.055648,-0.0202544,-0.000288352,0.0556491,-0.0202555,-0.00379891,0.0199902,759,929,7.41974,-0.519818,17.1037,6.80705,8.98864,7.32076
-45.5289,1.95645,3.38932,0.821717,0.0982819,-0.26231,0.05488,-0.0205869,-0.000691085,0.0548863,-0.0205932,-0.00915643,0.0213061,766,929,7.81187,-0.587152,17.2866,6.69903,8.7882,7.37653
-44.8306,1.96246,3.36463,0.862312,0.107339,-0.24714,0.0542938,-0.0208626,-0.00107933,0.0543093,-0.0208781,-0.0143572,0.0235372,773,929,8.23773,-0.695501,17.4883,6.54296,8.62201,7.33172
-44.1322,1.96836,3.34207,0.901607,0.112866,-0.242978,0.0539789,-0.0210899,-0.00145855,0.0540073,-0.0211182,-0.0194197,0.0257093,780,929,8.63145,-0.775122,17.697,6.45478,8.45493,7.2835
-43.4391,1.97431,3.35202,0.93151,0.109232,-0.240111,0.0540636,-0.021299,-0.00177528,0.0541054,-0.0213408,-0.023539,0.0251521,787,929,8.93009,-0.769534,17.7063,6.38028,8.17814,7.14782
-42.7525,1.97361,3.39929,0.960783,0.103284,-0.252178,0.0544656,-0.0214507,-0.00204859,0.0545209,-0.0215059,-0.0269587,0.0264695,794,929,9.19614,-0.715016,17.608,6.37747,7.77202,7.04781
-42.0653,1.97257,3.44493,0.991317,0.0987304,-0.262846,0.0550948,-0.0215556,-0.0022442,0.0551604,-0.0216212,-0.0292449,0.0271484,801,929,9.47647,-0.661983,17.5317,6.35575,7.37809,6.9594
-41.3722,1.97623,3.46006,1.02985,0.0970126,-0.258805,0.0559223,-0.0216124,-0.00233488,0.0559925,-0.0216827,-0.0300777,0.0269876,808,929,9.86245,-0.644596,17.6243,6.26035,7.1018,6.85686
-40.6732,1.98729,3.44546,1.0696,0.109617,-0.270643,0.0568742,-0.0216244,-0.0023401,0.0569439,-0.0216941,-0.0297754,0.0267476,815,929,10.2279,-0.758267,17.8758,5.98144,6.94143,6.68361
-39.9779,1.99114,3.45213,1.10692,0.121358,-0.281207,0.057863,-0.0216066,-0.00235386,0.0579326,-0.0216763,-0.0295851,0.0259171,822,929,10.5709,-0.848879,18.0292,5.78256,6.70899,6.60016
-39.2863,1.99326,3.48114,1.14396,0.127465,-0.288072,0.0589242,-0.0215672,-0.00241396,0.0589966,-0.0216395,-0.0299544,0.0258246,829,929,10.919,-0.913926,18.0989,5.63749,6.40234,6.49257
-38.5934,1.99366,3.5042,1.18706,0.127888,-0.276123,0.060095,-0.021525,-0.00250989,0.0601721,-0.0216021,-0.0307122,0.0232672,836,929,11.3636,-0.918818,18.2211,5.5464,6.12315,6.43568
-37.8946,1.99906,3.49823,1.23949,0.130505,-0.276944,0.0612725,-0.0214963,-0.00262925,0.0613559,-0.0215797,-0.0317236,0.022529,843,929,11.8758,-0.920794,18.5697,5.41825,5.95683,6.35488
-37.1927,2.00566,3.47834,1.28915,0.138263,-0.275069,0.0622924,-0.0214997,-0.00278741,0.0623851,-0.0215923,-0.0332168,0.0232603,850,929,12.3636,-0.969965,18.9448,5.24049,5.84782,6.28707
-36.4924,2.01078,3.46901,1.33188,0.151314,-0.282655,0.0630263,-0.0215444,-0.00303145,0.0631348,-0.0216529,-0.0357839,0.0243449,857,929,12.7626,-1.09802,19.2387,5.06364,5.70716,6.22119
-35.7969,2.01248,3.48675,1.36984,0.16127,-0.28541,0.0634852,-0.0216339,-0.00337009,0.0636185,-0.0217671,-0.0395102,0.0248924,864,929,13.1238,-1.19575,19.3858,4.90276,5.47455,6.15281
-35.1013,2.01133,3.50483,1.40731,0.167764,-0.281646,0.0638579,-0.0217525,-0.0037952,0.0640258,-0.0219204,-0.0442155,0.0253742,871,929,13.493,-1.26997,19.5215,4.82722,5.24648,6.14127
-34.4061,2.01056,3.52764,1.44825,0.164539,-0.272207,0.0642413,-0.0218846,-0.00426109,0.0644516,-0.0220949,-0.0493146,0.0244392,878,929,13.9094,-1.22458,19.6699,4.7904,5.00823,6.10973
-33.7101,2.01472,3.54811,1.49277,0.160579,-0.268137,0.0645183,-0.0220379,-0.00470159,0.064773,-0.0222926,-0.0541061,0.02622,885,929,14.3511,-1.21892,19.8799,4.73023,4.7868,5.98483
-33.0122,2.02295,3.56165,1.53725,0.157976,-0.268361,0.0645123,-0.022213,-0.0051108,0.0648124,-0.0225132,-0.0586603,0.0290803,892,929,14.7829,-1.22833,20.1304,4.60578,4.5986,5.79607
-32.3126,2.03193,3.56807,1.58454,0.159339,-0.271832,0.0642314,-0.0223963,-0.00551554,0.0645812,-0.0227461,-0.0633286,0.0311678,899,929,15.2346,-1.26331,20.4473,4.44024,4.44323,5.61144
-31.6124,2.03376,3.57291,1.63098,0.161274,-0.279875,0.0638966,-0.0225729,-0.00592522,0.0643007,-0.022977,-0.0680996,0.0298318,906,929,15.6673,-1.23009,20.7731,4.35408,4.29791,5.57558
-30.9122,2.03261,3.57977,1.67211,0.161008,-0.281196,0.0636502,-0.022755,-0.00631603,0.0641095,-0.0232142,-0.0725836,0.0260422,913,929,16.0604,-1.16415,21.0344,4.31591,4.15115,5.59474
-30.2146,2.03221,3.60083,1.70731,0.154811,-0.264962,0.0634855,-0.0229557,-0.0066177,0.0639892,-0.0234594,-0.0759673,0.0248384,920,929,16.4319,-1.0932,21.165,4.29305,3.96001,5.56133
-29.5184,2.0333,3.63107,1.74905,0.143325,-0.255806,0.0633395,-0.0231575,-0.00680336,0.0638713,-0.0236894,-0.0780149,0.0261943,927,929,16.8556,-1.02407,21.3458,4.34317,3.74297,5.47341
-28.8204,2.0345,3.65461,1.79564,0.136308,-0.257001,0.0631656,-0.0233268,-0.00694086,0.063719,-0.0238803,-0.0795697,0.0263032,934,929,17.3043,-0.959642,21.6224,4.35116,3.55703,5.40119
-28.1201,2.03687,3.66814,1.84126,0.139705,-0.27971,0.0630464,-0.0234638,-0.00710611,0.0636262,-0.0240436,-0.0814146,0.0244276,941,929,17.695,-0.948555,21.9678,4.26404,3.41463,5.33225
-27.4154,2.04422,3.6636,1.87734,0.14761,-0.28681,0.063136,-0.0235977,-0.00733933,0.0637527,-0.0242144,-0.0838248,0.0214218,948,929,18.0213,-1.00815,22.2696,4.0644,3.34644,5.21071
-26.7132,2.04906,3.67233,1.91234,0.154891,-0.29499,0.0635242,-0.0237602,-0.00764348,0.0641885,-0.0244245,-0.0866906,0.0202824,955,929,18.3345,-1.05881,22.5206,3.8868,3.23611,5.10503
