 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0625824,13.9263,1.0566,1.38483,-0.103639,0.474145,-0.0329306,0.00602798,-0.00614698,0.00697485,-0.0338774,-1.41796,0.00979181,1207,817,14.5545,0.502223,32.161,2.43432,18.969,2.24185
0.678845,13.943,1.00551,1.35992,-0.105036,0.451749,-0.0329597,0.00570851,-0.00572806,0.00653918,-0.0337904,-1.42678,0.00977885,1214,817,14.2527,0.545432,32.3277,2.35654,19.3504,2.11341
1.41886,13.9593,0.962334,1.33499,-0.10591,0.426974,-0.0328872,0.00536561,-0.00534798,0.00609922,-0.0336208,-1.43447,0.00985452,1221,817,13.9446,0.586521,32.4746,2.26249,19.7102,1.96974
2.15568,13.9727,0.933287,1.31121,-0.106595,0.40812,-0.0327012,0.00501927,-0.00501253,0.005674,-0.0333559,-1.44091,0.0106605,1228,817,13.663,0.618451,32.5816,2.16847,20.025,1.83849
2.8939,13.9871,0.901467,1.2859,-0.107102,0.391289,-0.0324183,0.00470061,-0.00471624,0.00529047,-0.0330081,-1.44637,0.0114119,1235,817,13.3718,0.641574,32.6886,2.06433,20.3577,1.69804
3.6321,14.0014,0.872064,1.25751,-0.108383,0.365505,-0.032086,0.00441953,-0.00444589,0.00495318,-0.0326196,-1.45134,0.0113749,1242,817,13.0279,0.688698,32.7716,1.97271,20.6888,1.55217
4.36733,14.0142,0.855793,1.22942,-0.108974,0.339548,-0.0317009,0.00418097,-0.00420837,0.00466794,-0.0321879,-1.4556,0.0108939,1249,817,12.6865,0.724632,32.8164,1.86966,20.979,1.39672
5.09765,14.0247,0.859551,1.20341,-0.107976,0.315038,-0.0312093,0.00397913,-0.00399326,0.0044266,-0.0316567,-1.4592,0.0104859,1256,817,12.3686,0.742339,32.8135,1.7347,21.2028,1.22659
5.82825,14.0332,0.863948,1.18023,-0.105457,0.306454,-0.0305729,0.00380777,-0.00379267,0.00422118,-0.0309863,-1.46222,0.0100863,1263,817,12.1191,0.726106,32.8277,1.59382,21.4309,1.0943
6.55958,14.0409,0.867529,1.15754,-0.102183,0.305488,-0.0297801,0.0036634,-0.00362523,0.00405186,-0.0301686,-1.46405,0.0103798,1270,817,11.8943,0.69649,32.8496,1.44548,21.669,0.978872
7.29293,14.0501,0.865923,1.13681,-0.0966116,0.302744,-0.0288996,0.00354537,-0.00348944,0.00391641,-0.0292706,-1.46486,0.0100421,1277,817,11.683,0.652855,32.9192,1.25957,21.9339,0.851464
8.02587,14.0595,0.867862,1.11731,-0.089848,0.295115,-0.0280451,0.00344913,-0.00338766,0.0038094,-0.0284053,-1.46485,0.00976517,1284,817,11.4703,0.601503,32.9996,1.05917,22.1933,0.710513
8.75762,14.0693,0.87612,1.09663,-0.0832499,0.286222,-0.0272264,0.00338636,-0.00331238,0.00374067,-0.0275807,-1.46424,0.00995382,1291,817,11.2433,0.542819,33.0539,0.846015,22.4371,0.542497
9.48704,14.0759,0.894152,1.07521,-0.0781733,0.278467,-0.0263746,0.00334625,-0.00322452,0.00369207,-0.0267204,-1.46396,0.0103743,1298,817,11.013,0.493364,33.0698,0.681509,22.6516,0.405998
10.2168,14.082,0.912665,1.05399,-0.0735211,0.273194,-0.0255642,0.00320495,-0.00318907,0.00355421,-0.0259135,-1.46171,0.0103548,1305,817,10.7915,0.451275,33.0908,0.52128,22.8713,0.280207
10.9492,14.0885,0.923721,1.03504,-0.068464,0.269323,-0.0249204,0.00321887,-0.00312906,0.00356262,-0.0252642,-1.46138,0.0101359,1312,817,10.5953,0.402733,33.1675,0.371252,23.1259,0.170181
11.6844,14.0975,0.927207,1.01847,-0.0628482,0.265087,-0.0243993,0.00329823,-0.00301378,0.00362237,-0.0247234,-1.46366,0.00945065,1319,817,10.4204,0.353103,33.3038,0.186003,23.4164,0.0335348
12.4219,14.1078,0.924934,1.00377,-0.059073,0.261861,-0.0240963,0.00339087,-0.00297097,0.00370832,-0.0244137,-1.46435,0.00907679,1326,817,10.2665,0.318497,33.4863,0.00982337,23.7359,-0.112184
13.1584,14.1185,0.927933,0.987054,-0.0549506,0.255632,-0.0239646,0.00371183,-0.00292443,0.00401746,-0.0242702,-1.46666,0.00921561,1333,817,10.0855,0.283455,33.6395,-0.183996,24.0437,-0.278116
13.8928,14.1272,0.939987,0.967949,-0.0519527,0.250147,-0.0238877,0.00411612,-0.00286598,0.00440642,-0.024178,-1.46985,0.00929453,1340,817,9.88434,0.261348,33.7416,-0.361885,24.3251,-0.43482
14.6318,14.1389,0.938436,0.947516,-0.0497992,0.244021,-0.0238014,0.00465571,-0.00272623,0.00491453,-0.0240602,-1.47614,0.00907544,1347,817,9.66892,0.248109,33.8888,-0.546638,24.6649,-0.607927
15.3783,14.153,0.913557,0.929332,-0.0477371,0.236304,-0.023938,0.00551279,-0.0026012,0.00574078,-0.024166,-1.48337,0.00938365,1354,817,9.4701,0.234876,34.1528,-0.699539,25.0984,-0.755909
16.1297,14.1691,0.874243,0.91158,-0.0456059,0.234983,-0.0241752,0.00673012,-0.00242244,0.00691884,-0.0243639,-1.49305,0.0121887,1361,817,9.29289,0.227791,34.4769,-0.874659,25.5931,-0.899482
16.8803,14.1842,0.840001,0.89965,-0.0364492,0.215183,-0.0243791,0.00837289,-0.00217376,0.00851653,-0.0245227,-1.50481,0.0179189,1368,817,9.11672,0.206404,34.8607,-1.11147,26.0763,-1.03766
-48.6424,12.4705,2.18791,1.63203,-0.376154,-0.0480057,0.0477715,-0.0131061,-0.0187642,0.0530904,-0.018425,-0.276216,0.0207248,731,824,16.3903,4.03951,33.9047,15.036,18.133,11.4267
-47.9429,12.48,2.16551,1.66808,-0.395689,-0.0338146,0.0492877,-0.012781,-0.0198933,0.0551163,-0.0186096,-0.285015,0.0208016,738,824,16.7703,4.22269,34.0265,15.0971,17.9307,11.3252
-47.243,12.4891,2.14332,1.69887,-0.410121,-0.018939,0.0503371,-0.0123652,-0.0213332,0.056907,-0.0189351,-0.298746,0.0199906,745,824,17.098,4.35313,34.1038,15.1157,17.7343,11.2317
-46.546,12.4977,2.14013,1.7246,-0.417334,-0.0157362,0.0509373,-0.0119011,-0.0228721,0.0583807,-0.0193445,-0.314625,0.0181986,752,824,17.3541,4.43472,34.0956,15.0284,17.4771,11.092
-45.8465,12.5072,2.12541,1.75483,-0.42739,-0.00670385,0.0513392,-0.0114433,-0.0243556,0.0596797,-0.0197837,-0.329928,0.0179886,759,824,17.6655,4.51815,34.1675,14.9958,17.2676,10.9692
-45.1454,12.5215,2.10376,1.78857,-0.439964,-0.00427854,0.0516811,-0.0110126,-0.0256951,0.0608665,-0.020198,-0.343319,0.0177101,766,824,18.0003,4.64019,34.3182,14.9179,17.0909,10.7703
-44.4419,12.5349,2.07105,1.83122,-0.455891,0.01106,0.0518981,-0.0106165,-0.0268583,0.0618523,-0.0205707,-0.354924,0.0178118,773,824,18.4472,4.78131,34.5765,14.9012,16.96,10.6237
-43.7411,12.5446,2.05591,1.8706,-0.472326,0.0204956,0.0518599,-0.0102565,-0.0278372,0.0625092,-0.0209059,-0.365381,0.0177368,780,824,18.8515,4.92886,34.7583,14.9287,16.7722,10.4996
-43.0429,12.5519,2.05769,1.90662,-0.487884,0.032505,0.0516242,-0.00992682,-0.0286285,0.0628811,-0.0211837,-0.374636,0.0175408,787,824,19.2271,5.06401,34.8501,14.9398,16.5303,10.3717
-42.346,12.5583,2.06862,1.93923,-0.500345,0.037737,0.0512803,-0.00962648,-0.0293599,0.0631283,-0.0214746,-0.38356,0.0171558,794,824,19.556,5.17904,34.8962,14.9207,16.2622,10.2347
-41.6482,12.5649,2.07685,1.97097,-0.504426,0.0343451,0.0509084,-0.00935631,-0.0301072,0.0633719,-0.0218198,-0.39249,0.0186752,801,824,19.8586,5.24609,34.9673,14.8121,16.0105,10.1013
-40.9486,12.5719,2.0768,2.00531,-0.512467,0.0302071,0.0504981,-0.00909363,-0.0308541,0.0635948,-0.0221903,-0.401423,0.0200827,808,824,20.1855,5.3494,35.1003,14.7665,15.795,9.98633
-40.249,12.5782,2.07888,2.03984,-0.522365,0.0188462,0.0499025,-0.00882019,-0.0315759,0.0636587,-0.0225764,-0.410862,0.0203217,815,824,20.5009,5.4776,35.2466,14.7625,15.5784,9.87953
-39.5498,12.5838,2.08559,2.07403,-0.539071,0.00587592,0.0489771,-0.00854083,-0.0322636,0.0634387,-0.0230024,-0.421383,0.0200395,822,824,20.8106,5.65438,35.3815,14.8513,15.3517,9.77358
-38.849,12.5916,2.08559,2.10449,-0.546851,0.00415116,0.0476896,-0.00823716,-0.0330082,0.062987,-0.0235345,-0.433975,0.0201989,829,824,21.1016,5.74071,35.4934,14.7948,15.1564,9.64307
-38.1424,12.6043,2.05669,2.13219,-0.553382,0.0140165,0.0460785,-0.00789148,-0.033914,0.0624335,-0.0242464,-0.449345,0.0190208,836,824,21.3854,5.80029,35.6693,14.6954,15.0725,9.50288
-37.4364,12.6163,2.03421,2.15919,-0.557322,0.0193882,0.0440628,-0.00747607,-0.0349288,0.0616994,-0.0251127,-0.467584,0.0200411,843,824,21.6533,5.83329,35.8309,14.5777,14.9723,9.35542
-36.733,12.6249,2.02699,2.18402,-0.563919,0.0159531,0.0415381,-0.00697377,-0.0359816,0.060676,-0.0261117,-0.488826,0.0200287,850,824,21.8837,5.87756,35.9382,14.5534,14.8234,9.23281
-36.0293,12.6337,2.02065,2.21675,-0.573902,0.0125111,0.0384425,-0.00636297,-0.0370353,0.0593236,-0.0272441,-0.51339,0.0215568,857,824,22.1929,5.96491,36.1257,14.5456,14.6782,9.10268
-35.3247,12.6427,2.01208,2.25726,-0.582096,0.00263596,0.0346698,-0.00564284,-0.0379969,0.0575256,-0.0284987,-0.541535,0.0209616,864,824,22.5658,6.05834,36.4146,14.5189,14.5478,8.97625
-34.622,12.6519,2.01555,2.29547,-0.594741,8.26932e-05,0.0301858,-0.00483748,-0.0387473,0.0551949,-0.0298466,-0.573163,0.0202477,871,824,22.9307,6.18817,36.6326,14.4829,14.3812,8.81042
-33.9236,12.6568,2.04263,2.32273,-0.605012,-0.0063089,0.0251257,-0.00395133,-0.0392609,0.0524535,-0.0312791,-0.608074,0.0177364,878,824,23.1794,6.31309,36.6724,14.429,14.1356,8.65751
-33.2268,12.6593,2.07922,2.33365,-0.615739,-0.0264954,0.0196477,-0.00298285,-0.0395585,0.0494774,-0.0328126,-0.646098,0.0158317,885,824,23.2383,6.47528,36.5473,14.4079,13.8619,8.52543
-32.5232,12.6668,2.08365,2.3343,-0.622503,-0.0433382,0.0138802,-0.00195503,-0.0396284,0.0463742,-0.0344491,-0.686799,0.0167457,892,824,23.1992,6.57888,36.4391,14.3533,13.7117,8.39047
-31.819,12.6741,2.08698,2.3361,-0.622994,-0.0509646,0.00799659,-0.000879823,-0.0394382,0.0432456,-0.0361288,-0.729366,0.0183923,899,824,23.1886,6.5972,36.3388,14.2412,13.5721,8.26406
-31.1141,12.6816,2.08885,2.34299,-0.622225,-0.050435,0.00210271,0.000225593,-0.038896,0.0400714,-0.0377431,-0.773336,0.0193853,906,824,23.2446,6.58096,36.2878,14.1136,13.4447,8.13655
-30.4098,12.6891,2.09547,2.35043,-0.619791,-0.0412231,-0.00368088,0.00131961,-0.0380263,0.0369278,-0.039289,-0.818226,0.0201128,913,824,23.3235,6.52424,36.2186,13.9551,13.3071,7.99591
-29.7008,12.6991,2.08133,2.34233,-0.611381,-0.0217424,-0.00915046,0.00238179,-0.0368602,0.0339241,-0.0406928,-0.862986,0.0185145,920,824,23.2676,6.41489,36.0639,13.7141,13.2516,7.87064
-28.9915,12.71,2.0685,2.31887,-0.596394,-0.00900843,-0.0141192,0.00338131,-0.0354205,0.0311163,-0.0418542,-0.906493,0.0175077,927,824,23.0454,6.22007,35.7738,13.4239,13.1987,7.72078
-28.2821,12.7203,2.05707,2.28802,-0.583463,-0.00228726,-0.0185129,0.00429606,-0.033734,0.0285012,-0.042718,-0.948402,0.0174887,934,824,22.7386,6.05997,35.4221,13.1663,13.1475,7.58002
-27.5719,12.7308,2.04406,2.26311,-0.572233,0.0102928,-0.0223986,0.00511671,-0.031794,0.026002,-0.0432839,-0.98959,0.0177854,941,824,22.5032,5.93744,35.1313,12.8901,13.1088,7.4424
-26.8602,12.7421,2.02661,2.24795,-0.557722,0.0384353,-0.0257808,0.00582316,-0.0296204,0.0235931,-0.0435507,-1.03043,0.0158896,948,824,22.3964,5.75828,34.9362,12.5545,13.0935,7.29957
-26.1469,12.7535,2.00344,2.23479,-0.53764,0.0718889,-0.0286873,0.00640071,-0.0272592,0.0212737,-0.0435602,-1.07133,0.0130705,955,824,22.3201,5.52306,34.7816,12.1662,13.1057,7.17417
-25.4338,12.765,1.98346,2.21365,-0.514747,0.109463,-0.0310979,0.00683924,-0.024779,0.0190765,-0.0433352,-1.11207,0.0120112,962,824,22.1746,5.22554,34.5397,11.7614,13.1134,7.0375
-24.7188,12.7769,1.95744,2.19176,-0.489786,0.15852,-0.0328529,0.00713564,-0.0222964,0.0170897,-0.0428069,-1.15091,0.0120396,969,824,22.0466,4.89214,34.3032,11.328,13.15,6.91165
-24.0025,12.7897,1.9273,2.16506,-0.454992,0.211745,-0.0338788,0.00729593,-0.0199328,0.0153644,-0.0419473,-1.18617,0.0124452,976,824,21.8795,4.45984,34.0379,10.7803,13.2088,6.77993
-23.2858,12.803,1.89845,2.13482,-0.414947,0.27377,-0.0342344,0.00733924,-0.0177355,0.0138771,-0.0407723,-1.21762,0.0120716,983,824,21.697,3.96731,33.7296,10.1497,13.2701,6.63536
-22.5718,12.8135,1.88377,2.09965,-0.374141,0.332873,-0.0340315,0.00728103,-0.0157388,0.0125938,-0.0393442,-1.24525,0.0118877,990,824,21.4618,3.46491,33.334,9.53627,13.2866,6.50423
-21.8603,12.8222,1.88279,2.06528,-0.334643,0.393409,-0.0334467,0.00714009,-0.0140125,0.0115079,-0.0378144,-1.26864,0.012343,997,824,21.2403,2.96796,32.9027,8.93278,13.2601,6.36679
-21.1491,12.8303,1.88476,2.03381,-0.295866,0.451103,-0.0325495,0.00692674,-0.0126317,0.0106226,-0.0362454,-1.28615,0.0123322,1004,824,21.0429,2.48332,32.501,8.34377,13.2297,6.23331
-20.4369,12.8391,1.88485,2.00579,-0.258688,0.501512,-0.0313044,0.00664878,-0.0116327,0.00993047,-0.0345861,-1.29583,0.011561,1011,824,20.8651,2.02944,32.1582,7.76926,13.2133,6.09162
-19.7211,12.8507,1.87064,1.98267,-0.22297,0.548092,-0.0298064,0.00633871,-0.0109605,0.0094026,-0.0328703,-1.29821,0.0101511,1018,824,20.7279,1.60416,31.9286,7.19413,13.2565,5.93767
-19.0051,12.8611,1.85795,1.96393,-0.188427,0.590264,-0.0282182,0.00602229,-0.010581,0.00902815,-0.031224,-1.29401,0.0101022,1025,824,20.6254,1.20353,31.7498,6.65235,13.3009,5.80506
-18.2882,12.8714,1.84354,1.94535,-0.159572,0.63979,-0.0267001,0.00572113,-0.0104698,0.00880822,-0.0297872,-1.28407,0.0108869,1032,824,20.5432,0.846593,31.5759,6.16383,13.3585,5.6789
-17.5694,12.8827,1.82285,1.92951,-0.134645,0.686138,-0.0254046,0.00545639,-0.0105315,0.00870776,-0.028656,-1.27135,0.0112095,1039,824,20.4827,0.527496,31.4638,5.72299,13.4463,5.55089
-16.8486,12.8949,1.79577,1.91689,-0.115183,0.722551,-0.0244453,0.00521876,-0.0106597,0.00865197,-0.0278785,-1.25921,0.010603,1046,824,20.4331,0.281334,31.4271,5.35132,13.5645,5.42698
-16.1273,12.9061,1.76903,1.90402,-0.101653,0.742558,-0.0239021,0.00503793,-0.0108387,0.00864715,-0.0275114,-1.24935,0.0103819,1053,824,20.3456,0.133959,31.415,5.06403,13.6883,5.31989
-15.407,12.9172,1.74887,1.89167,-0.0912048,0.748228,-0.023781,0.00495323,-0.011057,0.00871541,-0.0275431,-1.24283,0.010538,1060,824,20.2318,0.0317679,31.4102,4.82026,13.7954,5.19748
-14.6899,12.9267,1.74466,1.87896,-0.0831461,0.748589,-0.0240567,0.00497257,-0.0112769,0.00883845,-0.0279226,-1.24054,0.0105606,1067,824,20.1036,-0.051762,31.3579,4.60349,13.8515,5.05742
-13.9723,12.9365,1.74016,1.86214,-0.0789839,0.750737,-0.0246511,0.00508737,-0.011478,0.00900211,-0.0285658,-1.2421,0.0100228,1074,824,19.9404,-0.111729,31.2704,4.43098,13.9157,4.91359
-13.2506,12.9489,1.72097,1.84207,-0.076276,0.755756,-0.0254158,0.00527835,-0.0116088,0.00917434,-0.0293118,-1.247,0.00968662,1081,824,19.7523,-0.158735,31.2079,4.25853,14.0412,4.76288
-12.5234,12.9646,1.68135,1.81817,-0.0761193,0.75436,-0.0262324,0.00551268,-0.011634,0.00931979,-0.0300395,-1.25454,0.00997449,1088,824,19.5117,-0.167312,31.1968,4.11399,14.249,4.60908
-11.7985,12.9777,1.65336,1.79609,-0.0776605,0.744861,-0.0270284,0.00575896,-0.0115926,0.00944365,-0.0307131,-1.26305,0.00994191,1095,824,19.2708,-0.144462,31.178,4.01331,14.4209,4.47275
-11.0764,12.9893,1.63906,1.77577,-0.0786267,0.727863,-0.0277391,0.00603007,-0.0115266,0.00958937,-0.0312984,-1.2713,0.00992898,1102,824,19.0297,-0.115474,31.1427,3.90538,14.55,4.32406
-10.3583,12.9972,1.64311,1.7565,-0.0799937,0.712918,-0.0283558,0.00631293,-0.011434,0.00974433,-0.0317872,-1.27924,0.00951976,1109,824,18.8042,-0.0824182,31.0545,3.81234,14.6184,4.19265
-9.63489,13.0078,1.62787,1.73544,-0.0836632,0.702733,-0.0289181,0.00659102,-0.0113003,0.00988215,-0.0322093,-1.28739,0.00931321,1116,824,18.5723,-0.0251577,31.0196,3.73257,14.7649,4.06766
-8.90632,13.022,1.59398,1.71079,-0.088849,0.687275,-0.0294257,0.00683705,-0.0110969,0.00996333,-0.032552,-1.29619,0.00897668,1123,824,18.2925,0.0560017,31.0305,3.65985,14.9875,3.92816
-8.17752,13.0355,1.56146,1.68477,-0.0942156,0.672093,-0.0298849,0.0070359,-0.0108193,0.00997276,-0.0328218,-1.30574,0.00887268,1130,824,18.0002,0.138221,31.0292,3.59838,15.2121,3.79837
-7.45,13.0491,1.5366,1.66002,-0.0973378,0.652067,-0.0303206,0.00718857,-0.0104952,0.00992549,-0.0330576,-1.3157,0.00880719,1137,824,17.7082,0.195384,31.0254,3.5083,15.4162,3.64459
-6.72431,13.0604,1.52112,1.63752,-0.0979839,0.623902,-0.0307533,0.00728155,-0.0101298,0.00981116,-0.0332829,-1.32608,0.00950068,1144,824,17.4177,0.234846,31.0255,3.42802,15.5928,3.50728
-6.00032,13.07,1.51441,1.6168,-0.0971463,0.600133,-0.0311904,0.00733018,-0.00974493,0.00965513,-0.0335153,-1.33659,0.010036,1151,824,17.1548,0.257869,31.0125,3.33069,15.744,3.37891
-5.27567,13.0798,1.50723,1.59475,-0.0979661,0.586287,-0.0316289,0.00732494,-0.00933244,0.00944535,-0.0337493,-1.34738,0.0103266,1158,824,16.9036,0.279248,30.9832,3.2347,15.9043,3.24732
-4.54926,13.0923,1.4955,1.571,-0.100363,0.58273,-0.0320607,0.00725853,-0.00887134,0.00916744,-0.0339696,-1.35885,0.010026,1165,824,16.6617,0.304752,30.9497,3.09617,16.0894,3.07717
-3.81935,13.1063,1.47237,1.54588,-0.102282,0.576206,-0.0324376,0.00713997,-0.00838358,0.00884259,-0.0341403,-1.37043,0.0100111,1172,824,16.3988,0.327456,30.9545,2.96439,16.3237,2.91164
-3.08797,13.1202,1.4457,1.519,-0.10165,0.560434,-0.0327347,0.00698489,-0.00788546,0.00849311,-0.0342429,-1.38181,0.0099006,1179,824,16.0952,0.338475,30.9722,2.83357,16.5782,2.75814
-2.35772,13.1327,1.42558,1.48987,-0.100823,0.542528,-0.0329954,0.00678886,-0.00739477,0.00811887,-0.0343254,-1.39284,0.00975853,1186,824,15.7645,0.356271,30.9522,2.70776,16.8156,2.61407
-1.62839,13.1435,1.41101,1.45966,-0.100741,0.526839,-0.0332464,0.0065597,-0.00692935,0.00773145,-0.0344182,-1.40328,0.00985981,1193,824,15.4294,0.380763,30.9051,2.60161,17.0395,2.48839
-0.896131,13.1556,1.38754,1.43053,-0.101874,0.511777,-0.0334593,0.00629459,-0.00646882,0.00732072,-0.0344855,-1.41348,0.00997425,1200,824,15.1064,0.416824,30.9074,2.50562,17.3036,2.36232
-0.156775,13.1719,1.33966,1.40522,-0.102094,0.490194,-0.0335969,0.00598497,-0.00601242,0.0068781,-0.03449,-1.42333,0.00996621,1207,824,14.8025,0.454384,31.0508,2.4028,17.6655,2.22928
0.583957,13.1876,1.28901,1.38042,-0.102766,0.465694,-0.0336371,0.00564571,-0.00559251,0.00642637,-0.0344178,-1.4321,0.0102018,1214,824,14.496,0.500094,31.2187,2.32785,18.0446,2.11461
1.3223,13.2026,1.24988,1.35425,-0.103301,0.439827,-0.0335737,0.00529293,-0.00521652,0.0059809,-0.0342616,-1.43967,0.0103048,1221,824,14.1729,0.539691,31.3393,2.24122,18.3889,1.98086
2.05707,13.2152,1.22636,1.33047,-0.104593,0.420649,-0.0333932,0.00494314,-0.00489225,0.00555761,-0.0340077,-1.44585,0.0107436,1228,824,13.8906,0.579976,31.4259,2.14977,18.6829,1.84797
2.7927,13.2281,1.20193,1.30592,-0.105806,0.406535,-0.0331193,0.00462142,-0.0046092,0.00517618,-0.033674,-1.45101,0.0110359,1235,824,13.6138,0.606607,31.5101,2.05165,18.9876,1.71159
3.52943,13.242,1.17578,1.27694,-0.10711,0.38549,-0.0328014,0.00433741,-0.00434854,0.00483978,-0.0333038,-1.45578,0.0107593,1242,824,13.2765,0.644703,31.5705,1.95169,19.3064,1.56258
4.2668,13.2563,1.14964,1.24682,-0.106645,0.358542,-0.0324304,0.00409799,-0.00411684,0.00455622,-0.0328886,-1.45995,0.010552,1249,824,12.9123,0.672787,31.6322,1.83475,19.6327,1.40394
5.00006,13.2682,1.14063,1.21875,-0.105074,0.329072,-0.031947,0.00389964,-0.00390391,0.00431987,-0.0323672,-1.46357,0.0106951,1256,824,12.5609,0.693196,31.6601,1.70788,19.903,1.24177
5.73202,13.277,1.13803,1.19531,-0.102746,0.314278,-0.0313075,0.0037335,-0.00369937,0.00411979,-0.0316938,-1.46675,0.0102073,1263,824,12.2923,0.690798,31.7025,1.58913,20.1561,1.12334
6.4635,13.2844,1.13907,1.17258,-0.100356,0.307792,-0.0304951,0.00359588,-0.00352444,0.00395643,-0.0308557,-1.46885,0.0104192,1270,824,12.0525,0.675218,31.7375,1.47287,20.4029,1.02024
7.19443,13.2916,1.14403,1.15057,-0.0966838,0.308125,-0.0295767,0.00348144,-0.00337868,0.00382322,-0.0299185,-1.46998,0.0103324,1277,824,11.8376,0.646012,31.7663,1.31846,20.6426,0.910821
7.92418,13.2988,1.15521,1.13126,-0.0909124,0.302736,-0.0286791,0.00338995,-0.00326864,0.00371972,-0.0290089,-1.47025,0.0101827,1284,824,11.633,0.602504,31.8117,1.13562,20.8669,0.782665
8.65366,13.3072,1.16942,1.11178,-0.0852023,0.2941,-0.027817,0.00333976,-0.00318312,0.00366163,-0.0281389,-1.47002,0.0103566,1291,824,11.4183,0.554235,31.8549,0.935069,21.088,0.621209
9.38264,13.3148,1.18713,1.09101,-0.0810654,0.286081,-0.0269178,0.00331982,-0.00307781,0.00362992,-0.0272279,-1.47038,0.0104348,1298,824,11.1936,0.517503,31.8785,0.758795,21.3033,0.466588
10.1114,13.3212,1.20718,1.07037,-0.0770754,0.282155,-0.026064,0.00317796,-0.00303227,0.00348909,-0.0263751,-1.46855,0.0101726,1305,824,10.9813,0.480189,31.898,0.590126,21.517,0.328284
10.8429,13.3285,1.21967,1.05246,-0.0717383,0.276719,-0.0253961,0.00321069,-0.00296582,0.00351493,-0.0257004,-1.46857,0.00967581,1312,824,10.7904,0.432844,31.9808,0.416751,21.766,0.196983
11.5758,13.3365,1.22887,1.03563,-0.0649136,0.268379,-0.0248584,0.00332306,-0.00284077,0.00360657,-0.0251419,-1.47133,0.00891813,1319,824,10.6014,0.374495,32.0962,0.228682,22.0347,0.0605435
12.313,13.3466,1.22541,1.0197,-0.0604706,0.2591,-0.0245624,0.00345573,-0.0027939,0.00373161,-0.0248383,-1.47237,0.00890852,1326,824,10.419,0.336081,32.2752,0.0672861,22.358,-0.0789283
13.0507,13.3577,1.2223,1.00155,-0.056759,0.251613,-0.0244693,0.0038341,-0.00274597,0.00409805,-0.0247333,-1.47497,0.0092952,1333,824,10.2205,0.308788,32.4368,-0.115098,22.6878,-0.237192
13.7861,13.3658,1.22889,0.981701,-0.0537511,0.246722,-0.0244825,0.00433234,-0.00269761,0.00458271,-0.0247329,-1.47825,0.00949072,1340,824,10.0135,0.287751,32.5502,-0.269249,22.9884,-0.366955
14.5231,13.3749,1.23203,0.960221,-0.0517394,0.244787,-0.0245562,0.00504224,-0.0025771,0.00526495,-0.0247789,-1.48459,0.00938204,1347,824,9.79958,0.27322,32.665,-0.427348,23.3095,-0.50478
15.267,13.387,1.21363,0.940385,-0.0500488,0.244253,-0.0248925,0.00614176,-0.00245665,0.00633502,-0.0250857,-1.49229,0.0135485,1354,824,9.60508,0.259517,32.8823,-0.578382,23.7182,-0.636927
16.0161,13.4018,1.18024,0.914326,-0.049227,0.268453,-0.0253663,0.00769657,-0.00228289,0.00785346,-0.0255231,-1.50218,0.0180172,1361,824,9.42096,0.242032,33.0825,-0.788179,24.1904,-0.77465
16.7671,13.4179,1.14271,0.895043,-0.0494454,0.26669,-0.025818,0.00982719,-0.00202717,0.00994211,-0.0259329,-1.51417,0.0288553,1368,824,9.22962,0.216461,33.393,-0.906827,24.6858,-0.92709
-48.6783,11.7516,2.34408,1.63491,-0.363165,-0.0436224,0.0504018,-0.0144366,-0.0187561,0.0554366,-0.0194714,-0.262249,0.0193666,731,831,16.4331,3.91883,33.1299,14.6807,17.3292,11.2199
-47.9788,11.761,2.31956,1.67223,-0.383275,-0.0265783,0.0522965,-0.0141837,-0.0200102,0.0578548,-0.019742,-0.270941,0.0208642,738,831,16.831,4.11192,33.2656,14.7423,17.134,11.1254
-47.2806,11.7703,2.30505,1.70722,-0.39503,-0.0221501,0.0535481,-0.0138626,-0.0215484,0.0598475,-0.020162,-0.284414,0.0202059,745,831,17.1829,4.22746,33.3765,14.7256,16.91,11.0032
-46.5844,11.779,2.30523,1.73903,-0.405085,-0.0188818,0.0542181,-0.0134876,-0.023152,0.0613778,-0.0206473,-0.299919,0.018771,752,831,17.5008,4.31903,33.4144,14.6722,16.6403,10.85
-45.886,11.7895,2.29418,1.77557,-0.414174,-0.0145877,0.0545769,-0.0130986,-0.02467,0.0626152,-0.0211369,-0.314985,0.0186416,759,831,17.8673,4.39264,33.5436,14.6129,16.4177,10.6951
-45.1854,11.8029,2.27359,1.81476,-0.429576,-0.0112538,0.0548171,-0.0127145,-0.0260288,0.063685,-0.0215823,-0.32836,0.0187641,766,831,18.2589,4.52972,33.7405,14.5871,16.2365,10.509
-44.4816,11.8157,2.23716,1.85868,-0.443779,0.00155917,0.0549225,-0.0123465,-0.0272032,0.0645464,-0.0219705,-0.340039,0.0190178,773,831,18.7136,4.66157,34.0288,14.5745,16.1182,10.3836
-43.7802,11.8256,2.2161,1.89937,-0.458853,0.0136642,0.054776,-0.0119956,-0.028192,0.0650869,-0.0223065,-0.350626,0.0188083,780,831,19.1352,4.79711,34.2393,14.5924,15.9511,10.2727
