 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3465,12.067,2.10907,4.19329,-0.368571,-0.0643684,0.0738825,-0.0304385,-0.0518464,0.0952663,-0.0518223,-0.391189,0.0153866,983,831,41.205,4.23992,53.4147,9.98273,12.2487,6.55879
-22.6323,12.0775,2.09157,4.23275,-0.367603,-0.0449286,0.0702072,-0.0293194,-0.0525943,0.0928493,-0.0519615,-0.406525,0.0148841,990,831,41.6074,4.20859,53.8149,9.81592,12.2748,6.43467
-21.9214,12.0862,2.09082,4.27465,-0.367899,-0.0295222,0.0664878,-0.028217,-0.0533226,0.0904484,-0.0521777,-0.422315,0.015513,997,831,42.0263,4.18168,54.1926,9.66579,12.2469,6.29401
-21.2109,12.0953,2.09474,4.32012,-0.371639,-0.0209241,0.0624442,-0.027162,-0.05398,0.087792,-0.0525099,-0.439016,0.0156343,1004,831,42.4659,4.19823,54.6055,9.54197,12.2093,6.13465
-20.5003,12.1038,2.0996,4.36719,-0.374969,-0.0145577,0.0579757,-0.0261634,-0.0545682,0.0848085,-0.0529963,-0.45701,0.0159048,1011,831,42.9156,4.22301,55.041,9.41699,12.1751,5.98395
-19.7851,12.1143,2.08638,4.40484,-0.369392,-0.00691672,0.0531546,-0.0252662,-0.0550986,0.0815705,-0.0536821,-0.47615,0.0151996,1018,831,43.2716,4.17437,55.4553,9.1986,12.2139,5.84715
-19.068,12.1255,2.06682,4.43212,-0.347333,0.00753989,0.0480874,-0.0244568,-0.0556369,0.0782316,-0.054601,-0.496528,0.0157432,1025,831,43.5372,3.94606,55.7908,8.81957,12.2829,5.7164
-18.351,12.1361,2.04991,4.45626,-0.335114,0.0300655,0.0428775,-0.0237266,-0.0561659,0.0748719,-0.0557211,-0.517799,0.0182206,1032,831,43.7929,3.80363,56.0815,8.52842,12.3493,5.58876
-17.6326,12.1478,2.02945,4.48472,-0.329464,0.0562375,0.0375429,-0.0230626,-0.0565917,0.0714342,-0.0569539,-0.539591,0.0184542,1039,831,44.1007,3.69702,56.4299,8.3112,12.4359,5.45135
-16.9128,12.1595,2.00473,4.51593,-0.335505,0.0843391,0.0319754,-0.0224739,-0.0568237,0.0677596,-0.0582581,-0.562001,0.0176903,1046,831,44.442,3.7332,56.8241,8.1899,12.545,5.32757
-16.1918,12.1708,1.97733,4.54144,-0.332484,0.101427,0.0262372,-0.0218844,-0.0569239,0.0639765,-0.0596237,-0.585445,0.01753,1053,831,44.6998,3.68924,57.1947,8.01766,12.6708,5.21944
-15.4719,12.1811,1.95713,4.55156,-0.318621,0.110659,0.0206622,-0.021184,-0.0570236,0.0604801,-0.0610019,-0.609564,0.016994,1060,831,44.7872,3.56079,57.4064,7.73683,12.7774,5.10997
-14.7559,12.1901,1.95549,4.55296,-0.302064,0.105636,0.0156731,-0.0202733,-0.0571821,0.0576401,-0.0622403,-0.633129,0.0164169,1067,831,44.7571,3.39862,57.4917,7.44989,12.8235,4.9715
-14.0412,12.198,1.9616,4.54643,-0.290547,0.112517,0.0115184,-0.0191362,-0.0573811,0.0555841,-0.0632019,-0.654888,0.0155975,1074,831,44.6798,3.25887,57.4625,7.20465,12.8482,4.83302
-13.3251,12.2067,1.96363,4.53403,-0.281909,0.152661,0.00806809,-0.0177377,-0.0574985,0.0540936,-0.0637633,-0.675025,0.0150155,1081,831,44.6251,3.10131,57.3562,6.93099,12.895,4.69024
-12.6009,12.221,1.93428,4.51743,-0.26784,0.208381,0.00498995,-0.0160634,-0.0574323,0.0528523,-0.0639257,-0.69476,0.0145696,1088,831,44.5638,2.87399,57.3118,6.55559,13.0647,4.5298
-11.8767,12.2342,1.90707,4.51024,-0.240365,0.249272,0.00211506,-0.014117,-0.0571796,0.0517518,-0.0637537,-0.714899,0.0149767,1095,831,44.5565,2.5291,57.3798,6.09351,13.2335,4.38547
-11.1536,12.2463,1.8867,4.50854,-0.209466,0.279851,-0.000558216,-0.0119648,-0.0568082,0.0508323,-0.0633553,-0.735368,0.015107,1102,831,44.5782,2.17981,57.4981,5.60168,13.3842,4.24362
-10.4328,12.256,1.87804,4.51467,-0.179742,0.318706,-0.00298528,-0.00969655,-0.0563576,0.0501165,-0.0627983,-0.755662,0.0149747,1109,831,44.6979,1.83725,57.6491,5.11412,13.4989,4.11365
-9.71084,12.2654,1.8665,4.52434,-0.151571,0.376805,-0.00530188,-0.00741664,-0.055771,0.0494217,-0.0621402,-0.77592,0.0151664,1116,831,44.8999,1.47975,57.8313,4.63239,13.631,4.00071
-8.98519,12.2779,1.84239,4.53316,-0.122847,0.431232,-0.00780669,-0.00520985,-0.0549558,0.0484628,-0.0614794,-0.797209,0.0152964,1123,831,45.0844,1.11082,58.0636,4.13696,13.8171,3.86256
-8.25736,12.2908,1.81178,4.53461,-0.0936768,0.490349,-0.0106026,-0.00317576,-0.0538998,0.0471384,-0.0609168,-0.819791,0.0142174,1130,831,45.2095,0.73259,58.2497,3.63949,14.0342,3.73624
-7.53122,12.3033,1.79033,4.52836,-0.0597009,0.549951,-0.0136588,-0.00136209,-0.0527142,0.0455611,-0.060582,-0.843454,0.0132974,1137,831,45.2622,0.309407,58.3354,3.07276,14.2251,3.59225
-6.80772,12.3132,1.78146,4.51559,-0.0162089,0.596132,-0.0169216,0.000204293,-0.0514678,0.0438166,-0.0605339,-0.86783,0.0135381,1144,831,45.2183,-0.189917,58.3352,2.44693,14.3767,3.46142
-6.08515,12.3223,1.77836,4.49664,0.030714,0.637466,-0.0201879,0.00153525,-0.0501795,0.0420152,-0.0606679,-0.891981,0.0147667,1151,831,45.1032,-0.716898,58.2667,1.79274,14.5141,3.32813
-5.36239,12.3314,1.77653,4.47099,0.0720827,0.679554,-0.0232424,0.0025773,-0.0488083,0.0401542,-0.0608193,-0.914688,0.0147476,1158,831,44.9277,-1.18603,58.1337,1.18651,14.6542,3.19364
-4.63744,12.3425,1.76835,4.44061,0.113558,0.735754,-0.0260239,0.00331607,-0.0473812,0.0382463,-0.0609542,-0.935526,0.0142243,1165,831,44.7429,-1.69066,57.9705,0.550692,14.8254,3.03827
-3.90882,12.3553,1.748,4.41323,0.153053,0.802381,-0.0284618,0.0037842,-0.0459864,0.0363921,-0.0610697,-0.954004,0.014427,1172,831,44.6145,-2.17713,57.878,-0.0914968,15.0487,2.88641
-3.17914,12.3677,1.72573,4.38692,0.194186,0.867862,-0.0304721,0.00406298,-0.0447048,0.0347192,-0.0611283,-0.9697,0.0140495,1179,831,44.4946,-2.68563,57.8132,-0.728483,15.2862,2.74656
-2.44972,12.3797,1.70666,4.36097,0.230936,0.928298,-0.0319975,0.00415527,-0.0436056,0.0332827,-0.061125,-0.981888,0.0135961,1186,831,44.3684,-3.14656,57.7536,-1.31091,15.5191,2.60727
-1.72077,12.3911,1.69155,4.33232,0.26394,0.983783,-0.0330423,0.00405462,-0.0427201,0.0320792,-0.0610669,-0.990211,0.0137468,1193,831,44.2063,-3.55901,57.666,-1.85177,15.7447,2.46949
-0.98759,12.4042,1.66254,4.30784,0.29866,1.02194,-0.0337736,0.00378135,-0.0420158,0.0310248,-0.061017,-0.995541,0.0139757,1200,831,44.0391,-3.95357,57.6958,-2.38587,16.029,2.33802
-0.248439,12.4199,1.61331,4.28763,0.336308,1.05943,-0.0343863,0.00340078,-0.0414111,0.0300248,-0.0610103,-0.999415,0.0139082,1207,831,43.9094,-4.35522,57.8502,-2.95783,16.3953,2.21654
0.492374,12.4351,1.56024,4.26855,0.371396,1.08985,-0.035056,0.00294644,-0.0408927,0.0290369,-0.0611465,-1.00289,0.0155171,1214,831,43.7732,-4.70505,58.0439,-3.48811,16.7828,2.11649
1.23037,12.4498,1.52039,4.2383,0.38838,1.12239,-0.0358563,0.00245205,-0.0404825,0.028083,-0.0614873,-1.00637,0.015201,1221,831,43.5427,-4.9354,58.0838,-3.81687,17.1293,1.98763
1.96382,12.4625,1.49985,4.21266,0.406005,1.13869,-0.0367005,0.00192191,-0.0401901,0.0271996,-0.0619782,-1.00936,0.0153433,1228,831,43.3161,-5.15064,58.1231,-4.14226,17.412,1.84143
2.69634,12.4745,1.48495,4.18838,0.416378,1.1512,-0.0376051,0.00137524,-0.0399913,0.0263729,-0.0626028,-1.01214,0.0167945,1235,831,43.0957,-5.29412,58.166,-4.38817,17.6812,1.69216
3.43038,12.4866,1.46655,4.15663,0.412162,1.14563,-0.0386711,0.000844281,-0.0398808,0.0255933,-0.0634201,-1.01539,0.0163508,1242,831,42.7594,-5.23901,58.1694,-4.48273,17.9706,1.55154
4.16793,12.5001,1.43753,4.12125,0.404532,1.13185,-0.0399695,0.000380569,-0.039879,0.0248974,-0.0644863,-1.01958,0.0156701,1249,831,42.3667,-5.14098,58.1896,-4.52389,18.3067,1.41551
4.9037,12.5125,1.41724,4.08632,0.395884,1.11007,-0.0414109,1.40684e-05,-0.0399053,0.024262,-0.0656589,-1.02478,0.015411,1256,831,41.958,-5.0183,58.1964,-4.54792,18.6179,1.27742
5.63693,12.5216,1.40804,4.0575,0.396241,1.09238,-0.0428929,-0.000256137,-0.0398823,0.023648,-0.066797,-1.03084,0.0144536,1263,831,41.6172,-4.99807,58.2267,-4.62883,18.8949,1.16968
6.36877,12.5294,1.40584,4.02703,0.399054,1.08376,-0.0443372,-0.000433415,-0.039803,0.0230698,-0.0678404,-1.0374,0.0145717,1270,831,41.285,-5.01753,58.2142,-4.74028,19.1531,1.06744
7.09813,12.5359,1.4145,3.99801,0.40832,1.07784,-0.045787,-0.000476858,-0.0397115,0.0225874,-0.0688512,-1.04462,0.0145414,1277,831,40.9731,-5.08897,58.1815,-4.94277,19.3785,0.957341
7.82712,12.5428,1.42648,3.97507,0.414791,1.06877,-0.0474168,-0.000380398,-0.0396182,0.0221742,-0.0699715,-1.05326,0.0155003,1284,831,40.7117,-5.13423,58.2069,-5.12216,19.5992,0.831825
8.55562,12.5501,1.44211,3.94931,0.417943,1.05801,-0.0492425,-0.000163159,-0.0394446,0.0217522,-0.0711578,-1.06366,0.0168703,1291,831,40.4201,-5.14824,58.1994,-5.28201,19.8141,0.686887
9.2845,12.5579,1.45829,3.91122,0.409607,1.05463,-0.0511583,0.000153716,-0.0390971,0.0212611,-0.0722657,-1.07576,0.0160978,1298,831,40.035,-5.08515,58.0675,-5.32667,20.0345,0.531227
10.0122,12.5642,1.48016,3.86038,0.403151,1.05036,-0.0529605,0.000537174,-0.0385446,0.0207051,-0.0731285,-1.08873,0.0149339,1305,831,39.5262,-5.01511,57.7953,-5.39987,20.2409,0.389066
10.7419,12.5713,1.49711,3.80692,0.400151,1.04437,-0.0545589,0.000984751,-0.0378824,0.0201847,-0.0737589,-1.1017,0.0135442,1312,831,38.9868,-4.9744,57.5234,-5.50933,20.473,0.244431
11.4724,12.578,1.51284,3.75544,0.398191,1.03271,-0.0560822,0.00149599,-0.0371758,0.0197266,-0.0743128,-1.11487,0.0134803,1319,831,38.4504,-4.93396,57.2868,-5.60773,20.7167,0.113909
12.2091,12.5878,1.5089,3.71475,0.395598,1.01156,-0.0576184,0.00202686,-0.0364211,0.0192774,-0.074869,-1.12846,0.0140041,1326,831,37.9891,-4.88475,57.2439,-5.67617,21.0412,-0.0196558
12.9468,12.599,1.50385,3.67014,0.39283,0.99844,-0.0590507,0.00256279,-0.0356052,0.0188388,-0.0753267,-1.14203,0.0151377,1333,831,37.5132,-4.84192,57.1671,-5.78288,21.3777,-0.177094
13.6829,12.6074,1.50625,3.62231,0.388485,0.988801,-0.060233,0.00305602,-0.0347113,0.0183823,-0.0755592,-1.155,0.0150579,1340,831,37.0178,-4.7837,57.0343,-5.85297,21.6933,-0.302725
14.4181,12.6154,1.51346,3.56403,0.386781,0.980884,-0.0611597,0.00347657,-0.0337348,0.0178756,-0.0755588,-1.16738,0.0143363,1347,831,36.4282,-4.75386,56.7857,-5.95566,21.9986,-0.431362
15.1595,12.625,1.50146,3.51006,0.387153,0.963766,-0.0619179,0.00379678,-0.0326885,0.0172875,-0.0754086,-1.17939,0.0139423,1354,831,35.8519,-4.73506,56.6636,-6.0365,22.3824,-0.536501
15.9071,12.6388,1.47112,3.46338,0.390648,0.942811,-0.0626491,0.00398037,-0.031634,0.0166067,-0.0752755,-1.19103,0.0132308,1361,831,35.3318,-4.74654,56.6918,-6.16152,22.8427,-0.666878
16.6578,12.655,1.43273,3.41779,0.388234,0.925701,-0.063351,0.00406492,-0.0306371,0.0159076,-0.0751936,-1.20194,0.0138753,1368,831,34.8344,-4.71793,56.7649,-6.24665,23.3411,-0.822058
17.4066,12.6703,1.40298,3.369,0.379463,0.915462,-0.0639502,0.00404896,-0.0297008,0.0151948,-0.075096,-1.21179,0.0147676,1375,831,34.3294,-4.6297,56.7764,-6.29284,23.8149,-0.982679
18.1521,12.6835,1.38627,3.31633,0.373722,0.904274,-0.0644042,0.00394728,-0.0287457,0.0144291,-0.0748859,-1.22114,0.0158264,1382,831,33.7853,-4.56191,56.7089,-6.3754,24.2477,-1.14293
18.8977,12.6947,1.37124,3.26351,0.367819,0.884862,-0.0646579,0.00375381,-0.0277242,0.0135783,-0.0744824,-1.23024,0.0164374,1389,831,33.2169,-4.48726,56.6455,-6.40092,24.681,-1.26671
19.6481,12.7095,1.3427,3.21184,0.361969,0.847276,-0.0648636,0.00354166,-0.0267614,0.0127671,-0.074089,-1.23883,0.0160329,1396,831,32.606,-4.3992,56.662,-6.41704,25.1729,-1.42087
20.3996,12.7244,1.31291,3.16468,0.353825,0.807897,-0.065264,0.00335789,-0.0260058,0.0120997,-0.0740058,-1.24651,0.0159043,1403,831,32.0328,-4.27185,56.7353,-6.41871,25.6771,-1.57204
21.1506,12.7391,1.28718,3.11639,0.349929,0.773189,-0.065913,0.00319409,-0.025456,0.0115586,-0.0742774,-1.25332,0.0152135,1410,831,31.4611,-4.1671,56.7861,-6.50426,26.1738,-1.7325
21.8989,12.7516,1.27194,3.0635,0.350654,0.759077,-0.0665987,0.00303609,-0.0249397,0.0110467,-0.0746093,-1.26001,0.0149377,1417,831,30.906,-4.14694,56.7468,-6.64439,26.6388,-1.87936
22.6461,12.762,1.26245,3.00458,0.347015,0.759512,-0.0670154,0.00287421,-0.0243862,0.0105419,-0.0746831,-1.26616,0.0147292,1424,831,30.3394,-4.10655,56.6244,-6.73906,27.0893,-2.00229
23.3941,12.7725,1.2523,2.94453,0.343601,0.756683,-0.0671398,0.00275484,-0.0238955,0.0101432,-0.0745282,-1.27093,0.0141483,1431,831,29.7531,-4.05993,56.5021,-6.83577,27.55,-2.1262
24.1351,12.7793,1.26622,2.88949,0.34306,0.747076,-0.0672433,0.00265774,-0.0235424,0.00984725,-0.0744328,-1.27441,0.0139481,1438,831,29.1951,-4.03735,56.3521,-6.94105,27.9281,-2.24637
24.8756,12.7864,1.28389,2.83919,0.34447,0.725948,-0.0673888,0.00261539,-0.0233022,0.00966252,-0.0744359,-1.27712,0.0145244,1445,831,28.6473,-4.022,56.249,-7.06154,28.3002,-2.38514
25.6182,12.7951,1.29694,2.78549,0.339923,0.704855,-0.0673743,0.00259456,-0.0230959,0.00953068,-0.0743104,-1.27905,0.0149386,1452,831,28.0698,-3.96922,56.1361,-7.12013,28.6974,-2.54076
26.3663,12.8049,1.29421,2.72621,0.325823,0.697693,-0.0670563,0.00258429,-0.0228877,0.00943293,-0.0739049,-1.28005,0.014562,1459,831,27.4844,-3.83761,56.0249,-7.08579,29.1608,-2.67038
27.1148,12.8135,1.29198,2.6699,0.311307,0.684755,-0.0664542,0.00259068,-0.0226787,0.00937346,-0.0732369,-1.28018,0.0152804,1466,831,26.9101,-3.67687,55.9508,-7.03126,29.6295,-2.77635
27.8581,12.8198,1.30802,2.62494,0.305009,0.661387,-0.0657443,0.00259019,-0.0224141,0.00928603,-0.0724402,-1.2805,0.0157168,1473,831,26.4092,-3.5947,55.9351,-7.03754,30.0375,-2.8918
28.5928,12.8234,1.35237,2.5853,0.302027,0.638265,-0.0650477,0.00260934,-0.0220527,0.00916261,-0.071601,-1.28194,0.0153055,1480,831,25.9592,-3.54923,55.875,-7.10438,30.3476,-3.03863
29.3282,12.8275,1.39664,2.54219,0.298315,0.618552,-0.0643416,0.00265462,-0.0216439,0.00903864,-0.0707256,-1.28397,0.014659,1487,831,25.4875,-3.50385,55.7859,-7.17814,30.6658,-3.19628
30.068,12.834,1.42863,2.49315,0.288937,0.606335,-0.0634654,0.00271878,-0.0211777,0.00891511,-0.0696617,-1.28615,0.01415,1494,831,24.9846,-3.39381,55.6863,-7.23533,31.0378,-3.36152
30.8142,12.8428,1.44288,2.44161,0.278512,0.595799,-0.0621968,0.00274439,-0.0206228,0.00873986,-0.0681923,-1.28787,0.0145576,1501,831,24.4635,-3.28385,55.634,-7.26906,31.4837,-3.51878
31.5603,12.8501,1.45922,2.38605,0.270263,0.58328,-0.0606801,0.00274391,-0.0199236,0.00848323,-0.0664194,-1.29032,0.0155966,1508,831,23.8988,-3.19003,55.541,-7.30116,31.929,-3.65336
32.3043,12.8555,1.48336,2.3275,0.263334,0.579002,-0.0591316,0.00267624,-0.0191507,0.00812888,-0.0645843,-1.29341,0.0163125,1515,831,23.3321,-3.11357,55.3927,-7.35187,32.3524,-3.77331
33.0501,12.8613,1.50376,2.27624,0.255845,0.578634,-0.0575677,0.00272143,-0.0183323,0.00785812,-0.0627043,-1.2976,0.0159234,1522,831,22.8457,-3.01929,55.3368,-7.41674,32.7973,-3.88992
33.796,12.868,1.52585,2.23368,0.251219,0.564998,-0.055853,0.00254178,-0.0174396,0.00735359,-0.0606648,-1.30158,0.0150676,1529,831,22.3986,-2.93048,55.3745,-7.51487,33.2441,-4.02927
34.5411,12.875,1.55238,2.19702,0.247882,0.544271,-0.0539473,0.00218843,-0.0164493,0.00665339,-0.0584123,-1.30575,0.0150803,1536,831,21.9844,-2.86086,55.4648,-7.61615,33.6821,-4.18676
35.2862,12.8822,1.58043,2.16075,0.247089,0.522602,-0.0518028,0.00171573,-0.0153393,0.00580047,-0.0558876,-1.31054,0.0155384,1543,831,21.5703,-2.84002,55.5608,-7.72249,34.1223,-4.35042
36.0331,12.8891,1.60496,2.12569,0.248977,0.510308,-0.0496017,0.00107387,-0.0141302,0.00474754,-0.0532754,-1.31644,0.014865,1550,831,21.1961,-2.87339,55.6859,-7.83982,34.583,-4.49872
36.7809,12.8946,1.62822,2.09317,0.25582,0.489215,-0.0474778,0.000272457,-0.012879,0.00352464,-0.05073,-1.32345,0.0152404,1557,831,20.8159,-2.92471,55.8503,-7.97918,35.0555,-4.61674
-48.7122,11.038,2.48809,1.71898,-0.310193,-0.411844,0.100612,-0.0394883,-0.0139232,0.101982,-0.0408585,-0.0981018,0.021134,731,838,16.6526,3.8943,33.9029,14.4747,16.5694,10.9559
-48.0136,11.047,2.4666,1.78785,-0.327538,-0.397423,0.103742,-0.040137,-0.015195,0.105329,-0.0417242,-0.10408,0.0226958,738,838,17.3574,4.04996,34.3338,14.5272,16.363,10.8601
-47.316,11.0565,2.45407,1.85256,-0.33295,-0.397896,0.105114,-0.0406417,-0.0168188,0.10703,-0.0425573,-0.113405,0.0228768,745,838,17.9927,4.12037,34.731,14.4321,16.1316,10.7251
-46.6192,11.0652,2.44853,1.91919,-0.33104,-0.404773,0.10522,-0.0410083,-0.018381,0.107495,-0.0432834,-0.123149,0.0226415,752,838,18.6344,4.13472,35.1426,14.266,15.8817,10.5895
-45.9216,11.0756,2.44084,1.99898,-0.320882,-0.422268,0.104858,-0.0412617,-0.0197583,0.107482,-0.0438863,-0.132061,0.0228483,759,838,19.3872,4.07869,35.7181,14.0074,15.6467,10.4229
-45.2225,11.0853,2.42612,2.08353,-0.319783,-0.419467,0.10463,-0.0414238,-0.0209079,0.107564,-0.0443579,-0.139423,0.0237031,766,838,20.2231,4.07774,36.3319,13.8514,15.4431,10.2934
-44.5201,11.0968,2.39563,2.16385,-0.323663,-0.402456,0.104652,-0.0415254,-0.0218225,0.10784,-0.0447137,-0.145075,0.0242508,773,838,21.0414,4.09915,36.9414,13.7413,15.3029,10.1752
-43.8195,11.1062,2.37739,2.2365,-0.329207,-0.37766,0.104725,-0.0415826,-0.0225241,0.108114,-0.0449717,-0.149344,0.0249271,780,838,21.7969,4.13311,37.426,13.6357,15.1251,10.0641
-43.1212,11.1151,2.37505,2.3015,-0.330461,-0.363992,0.104957,-0.0416476,-0.0230903,0.108508,-0.0451983,-0.152581,0.0241074,787,838,22.4559,4.11197,37.8096,13.494,14.8974,9.91335
-42.4235,11.1241,2.37759,2.35617,-0.330023,-0.354756,0.105493,-0.041644,-0.0236107,0.109189,-0.0453399,-0.155276,0.0228774,794,838,23.003,4.05782,38.0917,13.3517,14.659,9.74907
-41.7266,11.1308,2.3868,2.40582,-0.33231,-0.36597,0.106652,-0.0415962,-0.0241662,0.110492,-0.0454361,-0.157579,0.0230259,801,838,23.4625,4.07872,38.3437,13.2727,14.4028,9.60983
-41.0282,11.137,2.38998,2.46792,-0.34533,-0.369064,0.108454,-0.0415614,-0.0247444,0.11243,-0.0455374,-0.159325,0.0245867,808,838,24.0616,4.24307,38.7276,13.2669,14.1746,9.49933
-40.3297,11.143,2.39427,2.54596,-0.352126,-0.34603,0.110574,-0.0415589,-0.0253127,0.114675,-0.04566,-0.160622,0.0240727,815,838,24.8671,4.31072,39.2254,13.1574,13.949,9.38795
-39.6299,11.1501,2.39383,2.63166,-0.352553,-0.318847,0.112764,-0.0416268,-0.025917,0.116998,-0.0458613,-0.161954,0.0232159,822,838,25.755,4.30496,39.8165,12.9789,13.7474,9.27213
-38.9303,11.1561,2.39601,2.71192,-0.341786,-0.308766,0.114847,-0.0417556,-0.0266915,0.119271,-0.04618,-0.164265,0.0236433,829,838,26.5544,4.1934,40.3851,12.7464,13.5429,9.16777
-38.2259,11.1663,2.37527,2.7824,-0.331123,-0.299084,0.116769,-0.0419631,-0.0277411,0.121477,-0.0466717,-0.16813,0.0237046,836,838,27.2534,4.07649,40.9487,12.5082,13.4282,9.04958
-37.5229,11.1744,2.36439,2.85098,-0.317321,-0.309911,0.118467,-0.0422401,-0.0290298,0.12355,-0.0473232,-0.173342,0.025448,843,838,27.8933,3.96203,41.5012,12.2784,13.2845,8.94439
-36.8208,11.1815,2.36012,2.91598,-0.303675,-0.320055,0.119711,-0.0426009,-0.0305276,0.125263,-0.0481527,-0.179894,0.0252384,850,838,28.498,3.83792,42.001,12.0603,13.1236,8.83971
-36.1165,11.1929,2.34737,3.00983,-0.297298,-0.303292,0.12014,-0.0430255,-0.0321963,0.126263,-0.0491488,-0.187941,0.0270894,857,838,29.4419,3.75791,42.7742,11.8034,13.0012,8.67435
-35.4136,11.2025,2.34372,3.11202,-0.292075,-0.316289,0.119527,-0.0434619,-0.0339411,0.126313,-0.0502474,-0.197317,0.0270091,864,838,30.4097,3.73158,43.6526,11.6129,12.8525,8.51832
-34.7118,11.2117,2.34831,3.20593,-0.292964,-0.307444,0.118032,-0.0438783,-0.0356465,0.125533,-0.0513789,-0.207389,0.0271899,871,838,31.339,3.71348,44.3921,11.4563,12.681,8.34703
-34.0159,11.2131,2.38382,3.28437,-0.299414,-0.309953,0.116173,-0.0442238,-0.0372952,0.124421,-0.0524715,-0.217644,0.0261958,878,838,32.0938,3.78074,44.8939,11.4201,12.4029,8.23855
-33.3202,11.2123,2.42212,3.35329,-0.307612,-0.291092,0.114185,-0.0444589,-0.0388927,0.123207,-0.0534806,-0.227934,0.0272577,885,838,32.7971,3.81957,45.2652,11.4208,12.1208,8.16667
-32.6206,11.2142,2.44218,3.42867,-0.314078,-0.274905,0.111926,-0.0445431,-0.0403803,0.121733,-0.0543495,-0.238239,0.0295836,892,838,33.5568,3.86147,45.7769,11.3921,11.9117,8.09525
-31.9204,11.2193,2.46119,3.49612,-0.312295,-0.299422,0.109388,-0.0444505,-0.0417804,0.120002,-0.0550651,-0.248793,0.032223,899,838,34.1523,3.93441,46.2885,11.2281,11.7141,7.96493
-31.2197,11.2249,2.4799,3.57132,-0.31958,-0.309575,0.10662,-0.044153,-0.0430493,0.118046,-0.0555787,-0.259429,0.032946,906,838,34.8544,4.06514,46.86,11.1338,11.5245,7.82393
-30.5173,11.2321,2.49215,3.64486,-0.331472,-0.297178,0.103882,-0.0436255,-0.0442031,0.116114,-0.0558574,-0.269964,0.0308883,913,838,35.5862,4.16854,47.4105,11.0799,11.3655,7.6701
-29.8096,11.2411,2.4807,3.7216,-0.351875,-0.268403,0.101464,-0.0428858,-0.045234,0.114467,-0.0558891,-0.27992,0.0269634,920,838,36.3831,4.34495,48.0575,11.1085,11.2991,7.55175
-29.0995,11.2517,2.45936,3.78778,-0.362948,-0.232707,0.0992693,-0.0419937,-0.0461095,0.112988,-0.055712,-0.289177,0.0230751,927,838,37.0871,4.42894,48.6357,11.0215,11.2757,7.4311
-28.3885,11.2629,2.43653,3.85436,-0.367714,-0.201221,0.0971079,-0.0410261,-0.0468566,0.111502,-0.0554204,-0.298048,0.0187908,934,838,37.7851,4.43351,49.2394,10.8957,11.2648,7.30441
-27.6779,11.2749,2.41803,3.91417,-0.363537,-0.172745,0.0948058,-0.0400195,-0.0475544,0.109891,-0.0551047,-0.307178,0.0173191,941,838,38.4085,4.32916,49.776,10.6821,11.2456,7.14887
-26.9677,11.2858,2.40365,3.97058,-0.361178,-0.145055,0.0923205,-0.0389967,-0.048313,0.10818,-0.0548562,-0.317183,0.0174734,948,838,38.9972,4.24836,50.2733,10.4925,11.2182,7.00286
-26.2576,11.2959,2.39188,4.02836,-0.356397,-0.130609,0.0896739,-0.0379392,-0.0491091,0.106384,-0.0546496,-0.327981,0.0181715,955,838,39.5704,4.1736,50.8022,10.2962,11.188,6.86528
-25.5473,11.3047,2.38126,4.08765,-0.35238,-0.113619,0.086848,-0.0368669,-0.0498642,0.104444,-0.0544625,-0.339229,0.0184764,962,838,40.1636,4.11764,51.3452,10.1107,11.1602,6.74978
-24.8353,11.3142,2.36476,4.15039,-0.350768,-0.0989865,0.0838324,-0.0357738,-0.0506015,0.102368,-0.0543092,-0.351123,0.0180585,969,838,40.7852,4.08654,51.9539,9.96108,11.1609,6.64046
-24.1214,11.3242,2.34156,4.21107,-0.350014,-0.0781274,0.0805329,-0.0346778,-0.0514069,0.100135,-0.0542803,-0.3643,0.0170067,976,838,41.3992,4.06592,52.5648,9.8082,11.1929,6.53988
-23.4047,11.3349,2.30825,4.25982,-0.346767,-0.0583995,0.0769723,-0.0335616,-0.052267,0.0977729,-0.0543622,-0.378754,0.0164688,983,838,41.8916,4.02801,53.1043,9.64181,11.2687,6.4553
-22.69,11.3449,2.28639,4.30408,-0.346786,-0.031801,0.0733882,-0.0324441,-0.0531298,0.095458,-0.0545139,-0.393706,0.0162374,990,838,42.3566,3.99483,53.5569,9.49741,11.3099,6.35258
-21.9791,11.3534,2.28406,4.34423,-0.346976,-0.0135959,0.0697737,-0.0313519,-0.0539754,0.09317,-0.0547481,-0.409016,0.0164088,997,838,42.7645,3.96112,53.9193,9.35192,11.2872,6.21984
-21.2689,11.3627,2.28759,4.38766,-0.351181,-0.00803699,0.0658531,-0.0303049,-0.0547523,0.0906397,-0.0550916,-0.425101,0.0166148,1004,838,43.1773,3.97629,54.3179,9.24249,11.2506,6.05513
-20.5599,11.3702,2.29786,4.43307,-0.356009,-0.00801065,0.0614762,-0.0293151,-0.055455,0.0877465,-0.0555854,-0.442407,0.0166174,1011,838,43.597,4.02662,54.726,9.14235,11.196,5.90646
-19.8455,11.3802,2.2862,4.47782,-0.356773,-0.00225659,0.0566676,-0.0284161,-0.0560889,0.084523,-0.0562715,-0.460948,0.0167558,1018,838,44.0198,4.04779,55.2062,8.99027,11.2285,5.77449
