 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1852,11.8851,2.22187,2.66485,-0.325047,-0.293691,0.10951,-0.0373524,-0.0287745,0.114946,-0.0427888,-0.186733,0.0228648,836,831,26.0781,4.03284,40.5858,12.6224,14.2296,9.25471
-37.4802,11.8956,2.20219,2.72626,-0.312505,-0.29477,0.110877,-0.037699,-0.0300962,0.116742,-0.043564,-0.19246,0.0236295,843,831,26.6656,3.9161,41.0833,12.3725,14.1185,9.13069
-36.7775,11.9016,2.19686,2.78568,-0.301747,-0.306942,0.111783,-0.0381093,-0.0316474,0.118191,-0.0445173,-0.199778,0.0223446,850,831,27.2121,3.82592,41.5349,12.2092,13.9615,9.05149
-36.0736,11.9108,2.18739,2.88145,-0.295281,-0.296159,0.111933,-0.0385701,-0.0333169,0.118978,-0.0456157,-0.208401,0.0241682,857,831,28.1642,3.73309,42.3243,12.018,13.8272,8.92266
-35.3703,11.9203,2.18354,2.98303,-0.292552,-0.287219,0.111077,-0.0390409,-0.035006,0.118839,-0.0468026,-0.218195,0.0240224,864,831,29.1703,3.68806,43.1606,11.834,13.6796,8.76913
-34.668,11.9305,2.1875,3.07804,-0.292088,-0.269645,0.109283,-0.039487,-0.0366432,0.117819,-0.0480228,-0.228861,0.0254852,871,831,30.1284,3.63235,43.8993,11.6445,13.5111,8.57967
-33.9715,11.9335,2.22227,3.15241,-0.299133,-0.280058,0.107034,-0.0398277,-0.0382491,0.116399,-0.0491922,-0.240108,0.0227051,878,831,30.8278,3.7534,44.377,11.5602,13.2368,8.44272
-33.2751,11.9345,2.25863,3.20773,-0.310187,-0.290469,0.104607,-0.0399976,-0.0398042,0.114839,-0.0502302,-0.251623,0.0216048,885,831,31.3381,3.90132,44.669,11.5639,12.9628,8.34165
-32.5728,11.9392,2.26729,3.2619,-0.318754,-0.291183,0.101924,-0.0399753,-0.0412554,0.113047,-0.0510979,-0.263343,0.0220283,892,831,31.8534,4.01157,45.0405,11.5342,12.796,8.24787
-31.8705,11.9456,2.27824,3.32805,-0.322923,-0.28343,0.0990035,-0.0397241,-0.0426197,0.111051,-0.0517715,-0.275484,0.0243986,899,831,32.5034,4.04674,45.5163,11.4303,12.6283,8.11584
-31.1679,11.9516,2.28934,3.40615,-0.329885,-0.27786,0.0959041,-0.039224,-0.043838,0.10888,-0.0521998,-0.287778,0.02649,906,831,33.267,4.11238,46.1186,11.3645,12.4667,7.99006
-30.4656,11.9581,2.30377,3.48645,-0.342122,-0.267392,0.0928783,-0.038472,-0.0449198,0.106771,-0.0523645,-0.299943,0.0280721,913,831,34.0631,4.2152,46.7301,11.3335,12.3002,7.84591
-29.757,11.9682,2.28966,3.55075,-0.354351,-0.238535,0.0901885,-0.0375,-0.0458856,0.104967,-0.0522788,-0.311587,0.0275043,920,831,34.7363,4.31097,47.2663,11.2674,12.2442,7.71573
-29.0471,11.9793,2.27193,3.59494,-0.349627,-0.212234,0.0877911,-0.0363649,-0.0467634,0.103434,-0.0520075,-0.322805,0.0240823,927,831,35.2019,4.23379,47.6336,11.0347,12.2084,7.57466
-28.3368,11.9903,2.25413,3.64225,-0.348213,-0.182058,0.0855287,-0.0351468,-0.047562,0.102021,-0.0516386,-0.333771,0.0218082,934,831,35.7071,4.18563,48.0332,10.8317,12.1798,7.43806
-27.6267,12.0016,2.2396,3.69277,-0.34186,-0.151826,0.0831939,-0.0338925,-0.0482872,0.100538,-0.0512371,-0.344844,0.019054,941,831,36.2436,4.0685,48.4617,10.585,12.1465,7.28603
-26.9155,12.0127,2.22235,3.74686,-0.336944,-0.127109,0.0806622,-0.0326542,-0.0489618,0.0988866,-0.0508787,-0.356329,0.0181925,948,831,36.8037,3.97459,48.9508,10.3714,12.1299,7.14561
-26.2038,12.0231,2.20501,3.80613,-0.329377,-0.112437,0.0778982,-0.0314277,-0.0495942,0.0970432,-0.0505727,-0.368409,0.0177448,955,831,37.3924,3.87422,49.5136,10.1589,12.1203,7.02222
-25.4924,12.0327,2.19105,3.86578,-0.32245,-0.103575,0.0748802,-0.0302315,-0.0501925,0.0949976,-0.0503489,-0.381201,0.0173444,962,831,37.9721,3.79144,50.084,9.96283,12.1053,6.90307
-24.7785,12.0433,2.16771,3.92564,-0.317553,-0.0932898,0.0716174,-0.0290667,-0.0507703,0.0927733,-0.0502226,-0.394817,0.0170919,969,831,38.556,3.72938,50.6951,9.79052,12.1314,6.79257
-24.0631,12.0547,2.13995,3.97715,-0.312273,-0.0767911,0.0681168,-0.027939,-0.0513697,0.0904133,-0.0502355,-0.409503,0.0154008,976,831,39.0701,3.66752,51.2388,9.58943,12.1807,6.67993
-23.3465,12.067,2.10907,4.01374,-0.306013,-0.0530348,0.0644,-0.0268435,-0.0519695,0.0879315,-0.0503751,-0.425176,0.0148712,983,831,39.4528,3.58955,51.645,9.3544,12.2487,6.55879
-22.6323,12.0775,2.09157,4.047,-0.302558,-0.0330722,0.0606094,-0.0257753,-0.0525564,0.0854446,-0.0506106,-0.441443,0.0142692,990,831,39.7961,3.53154,51.9833,9.16333,12.2748,6.43467
-21.9214,12.0862,2.09082,4.08159,-0.300754,-0.020013,0.056701,-0.0247209,-0.0531244,0.0829197,-0.0509397,-0.458462,0.0149976,997,831,40.1389,3.49066,52.292,8.99221,12.2469,6.29401
-21.2109,12.0953,2.09474,4.11967,-0.301935,-0.0150756,0.0524187,-0.023706,-0.053633,0.0801229,-0.0514102,-0.476801,0.0153094,1004,831,40.4985,3.48741,52.6369,8.84808,12.2093,6.13465
-20.5003,12.1038,2.0996,4.16003,-0.302418,-0.0143291,0.0476688,-0.0227321,-0.0540932,0.0770063,-0.0520696,-0.496951,0.0155842,1011,831,40.8704,3.49259,53.0136,8.70276,12.1751,5.98395
-19.7851,12.1143,2.08638,4.19174,-0.294479,-0.00990162,0.0425147,-0.021825,-0.0544937,0.0736257,-0.0529359,-0.518755,0.0148659,1018,831,41.1618,3.42329,53.3732,8.46763,12.2139,5.84715
-19.068,12.1255,2.06682,4.2129,-0.270711,0.00685596,0.0370669,-0.0209673,-0.0548745,0.0701239,-0.0540244,-0.542191,0.0150672,1025,831,41.3737,3.17299,53.6448,8.06984,12.2829,5.7164
-18.351,12.1361,2.04991,4.23081,-0.254599,0.0351341,0.0314639,-0.020146,-0.0552023,0.0665949,-0.0552769,-0.566758,0.0170412,1032,831,41.5821,2.98081,53.8662,7.73426,12.3493,5.58876
-17.6326,12.1478,2.02945,4.25108,-0.244699,0.0675663,0.0257366,-0.0193521,-0.0553783,0.0629836,-0.056599,-0.592093,0.0173784,1039,831,41.8248,2.82096,54.1255,7.46741,12.4359,5.45135
-16.9128,12.1595,2.00473,4.27273,-0.244611,0.0966508,0.0197745,-0.0185946,-0.0553113,0.0591339,-0.057954,-0.618466,0.0170308,1046,831,42.0753,2.78697,54.4243,7.29194,12.545,5.32757
-16.1918,12.1708,1.97733,4.28791,-0.2364,0.112674,0.0136558,-0.0178112,-0.0550541,0.0551805,-0.0593359,-0.646217,0.0171985,1053,831,42.2304,2.69078,54.6944,7.07219,12.6708,5.21944
-15.4719,12.1811,1.95713,4.28897,-0.217484,0.124785,0.00774249,-0.0169184,-0.0547171,0.0515012,-0.0606772,-0.674575,0.017145,1060,831,42.2367,2.50775,54.8131,6.73726,12.7774,5.10997
-14.7559,12.1901,1.95549,4.2812,-0.196166,0.126797,0.0024951,-0.015832,-0.054348,0.0484466,-0.0617835,-0.701879,0.0166798,1067,831,42.1345,2.29596,54.7989,6.38465,12.8235,4.9715
-14.0412,12.198,1.9616,4.2639,-0.180576,0.145433,-0.00180583,-0.0145536,-0.0539149,0.0461106,-0.0624701,-0.72656,0.0157486,1074,831,41.981,2.09515,54.6486,6.08471,12.8482,4.83302
-13.3251,12.2067,1.96363,4.2391,-0.167161,0.191443,-0.0052438,-0.0130795,-0.0533208,0.0443029,-0.0626262,-0.748725,0.0149899,1081,831,41.8203,1.87889,54.4126,5.75733,12.895,4.69024
-12.6009,12.221,1.93428,4.21263,-0.147447,0.253943,-0.00809183,-0.0114104,-0.0525161,0.0427912,-0.0622934,-0.769606,0.0144051,1088,831,41.68,1.58159,54.2624,5.31979,13.0647,4.5298
-11.8767,12.2342,1.90707,4.19582,-0.111258,0.300937,-0.0104742,-0.00956199,-0.0515396,0.0415235,-0.0615597,-0.789823,0.0143708,1095,831,41.5942,1.13966,54.2287,4.7641,13.2335,4.38547
-11.1536,12.2463,1.8867,4.18405,-0.0723399,0.344037,-0.0123873,-0.00759965,-0.0504974,0.0405607,-0.0605476,-0.809083,0.0146229,1102,831,41.549,0.687575,54.2331,4.1791,13.3842,4.24362
-10.4328,12.256,1.87804,4.17813,-0.0350384,0.398339,-0.0138312,-0.00560506,-0.0494534,0.039906,-0.0593423,-0.826888,0.0145523,1109,831,41.5901,0.242865,54.2475,3.59752,13.4989,4.11365
-9.71084,12.2654,1.8665,4.17622,0.00178827,0.466715,-0.0149622,-0.00368244,-0.0483701,0.0393755,-0.0580201,-0.843435,0.0144964,1116,831,41.7056,-0.218652,54.3037,3.01755,13.631,4.00071
-8.98519,12.2779,1.84239,4.17554,0.039865,0.532777,-0.0160827,-0.00191588,-0.0472077,0.0387369,-0.0567355,-0.859867,0.0145271,1123,831,41.8274,-0.695477,54.4295,2.41013,13.8171,3.86256
-8.25736,12.2908,1.81178,4.17076,0.0787513,0.595843,-0.0173631,-0.000395195,-0.0459862,0.0378831,-0.0556414,-0.876617,0.0134522,1130,831,41.9028,-1.16987,54.5504,1.8048,14.0342,3.73624
-7.53122,12.3033,1.79033,4.16062,0.121504,0.652736,-0.0188719,0.000859983,-0.0448112,0.0368785,-0.0548904,-0.893753,0.0125879,1137,831,41.9121,-1.67053,54.6013,1.14991,14.2251,3.59225
-6.80772,12.3132,1.78146,4.14587,0.170982,0.699305,-0.0206204,0.0018473,-0.0437483,0.035781,-0.0545541,-0.911075,0.0128975,1144,831,41.8517,-2.22336,54.5814,0.457965,14.3767,3.46142
-6.08515,12.3223,1.77836,4.12697,0.221661,0.744635,-0.0224502,0.00259563,-0.0427919,0.0346594,-0.0545139,-0.927747,0.0141346,1151,831,41.7493,-2.79484,54.5091,-0.237967,14.5141,3.32813
-5.36239,12.3314,1.77653,4.10235,0.263514,0.794386,-0.0242068,0.0030834,-0.0418987,0.0335029,-0.0546263,-0.942816,0.0141781,1158,831,41.6063,-3.28177,54.3781,-0.858952,14.6542,3.19364
-4.63744,12.3425,1.76835,4.07426,0.304366,0.851737,-0.0258862,0.0033325,-0.0410937,0.0323365,-0.0548902,-0.956187,0.0138286,1165,831,41.4499,-3.77441,54.2359,-1.49807,14.8254,3.03827
-3.90882,12.3553,1.748,4.05054,0.342763,0.910036,-0.0274506,0.003376,-0.0404112,0.0312136,-0.0552882,-0.967588,0.0142318,1172,831,41.3393,-4.23846,54.1883,-2.11619,15.0487,2.88641
-3.17914,12.3677,1.72573,4.02784,0.37992,0.966838,-0.028826,0.00328635,-0.0398781,0.0302192,-0.0557589,-0.976785,0.0140966,1179,831,41.2363,-4.69046,54.1677,-2.70526,15.2862,2.74656
-2.44972,12.3797,1.70666,4.00553,0.410697,1.01864,-0.029974,0.00307322,-0.0395388,0.0294022,-0.056303,-0.983322,0.0138218,1186,831,41.1277,-5.07841,54.1522,-3.21692,15.5191,2.60727
-1.72077,12.3911,1.69155,3.98037,0.435622,1.06539,-0.0308973,0.00274213,-0.0394028,0.0287649,-0.0569201,-0.987123,0.0137371,1193,831,40.9818,-5.39673,54.1069,-3.66632,15.7447,2.46949
-0.98759,12.4042,1.66254,3.95973,0.45833,1.0877,-0.0317352,0.00232466,-0.0394253,0.0282409,-0.0576514,-0.989271,0.0137238,1200,831,40.8168,-5.65586,54.1894,-4.05111,16.029,2.33802
-0.248439,12.4199,1.61331,3.94255,0.482131,1.10721,-0.0326363,0.00188031,-0.0394872,0.0277159,-0.0584719,-0.991419,0.0137373,1207,831,40.6763,-5.90296,54.3901,-4.45028,16.3953,2.21654
0.492374,12.4351,1.56024,3.92561,0.502331,1.12153,-0.0337073,0.00143285,-0.0395429,0.0271334,-0.0594078,-0.994462,0.0154326,1214,831,40.5256,-6.0868,54.6191,-4.80437,16.7828,2.11649
1.23037,12.4498,1.52039,3.89707,0.502744,1.13916,-0.0349913,0.00102118,-0.0396132,0.0265285,-0.0604986,-0.998714,0.0151591,1221,831,40.2795,-6.1251,54.6882,-4.95347,17.1293,1.98763
1.96382,12.4625,1.49985,3.87154,0.503495,1.14005,-0.0363855,0.000649352,-0.0396736,0.0259142,-0.0616504,-1.00374,0.0150692,1228,831,40.0203,-6.14678,54.7407,-5.0935,17.412,1.84143
2.69634,12.4745,1.48495,3.84609,0.497996,1.13429,-0.037865,0.000324986,-0.0396889,0.0252735,-0.0628135,-1.00961,0.0164975,1235,831,39.7468,-6.10037,54.7866,-5.1617,17.6812,1.69216
3.43038,12.4866,1.46655,3.81193,0.479863,1.11275,-0.0394914,5.1544e-05,-0.0396548,0.0245905,-0.0640303,-1.01666,0.0163187,1242,831,39.3511,-5.89477,54.7785,-5.08479,17.9706,1.55154
4.16793,12.5001,1.43753,3.7734,0.458245,1.08233,-0.0412936,-0.000136061,-0.0395823,0.0238973,-0.065327,-1.02512,0.0156485,1249,831,38.8899,-5.64664,54.7803,-4.95081,18.3067,1.41551
4.9037,12.5125,1.41724,3.73569,0.43539,1.04919,-0.0431449,-0.000222218,-0.0394156,0.023196,-0.0665632,-1.0347,0.0157765,1256,831,38.4302,-5.37527,54.7671,-4.80992,18.6179,1.27742
5.63693,12.5216,1.40804,3.70364,0.423766,1.0244,-0.0449209,-0.000223936,-0.0390837,0.0224497,-0.0675945,-1.04512,0.0146157,1263,831,38.0446,-5.2217,54.769,-4.7672,18.8949,1.16968
6.36877,12.5294,1.40584,3.67129,0.415758,1.00638,-0.0465339,-0.000160175,-0.0386073,0.021688,-0.0683821,-1.05582,0.0146429,1270,831,37.6737,-5.11418,54.7432,-4.76463,19.1531,1.06744
7.09813,12.5359,1.4145,3.64009,0.415307,0.994481,-0.0480338,4.26686e-06,-0.0380933,0.0210187,-0.0690482,-1.06668,0.0146411,1277,831,37.3289,-5.07654,54.6913,-4.86725,19.3785,0.957341
7.82712,12.5428,1.42648,3.61461,0.415126,0.977371,-0.0496033,0.000275702,-0.0375954,0.0204515,-0.0697791,-1.07826,0.0153776,1284,831,37.0249,-5.04264,54.6956,-4.9711,19.5992,0.831825
8.55562,12.5501,1.44211,3.58608,0.412803,0.958296,-0.0512555,0.000619442,-0.03703,0.0198923,-0.0705283,-1.09091,0.016564,1291,831,36.6872,-4.994,54.6649,-5.06138,19.8141,0.686887
9.2845,12.5579,1.45829,3.54524,0.400996,0.948425,-0.0528927,0.000991244,-0.0363112,0.019264,-0.0711654,-1.10457,0.0158063,1298,831,36.2605,-4.89489,54.5085,-5.05475,20.0345,0.531227
10.0122,12.5642,1.48016,3.4935,0.393005,0.939664,-0.0543378,0.00136123,-0.0354321,0.0185787,-0.0715552,-1.11847,0.0147191,1305,831,35.7324,-4.80785,54.2287,-5.10165,20.2409,0.389066
10.7419,12.5713,1.49711,3.44065,0.389188,0.93145,-0.0555408,0.00174205,-0.0345097,0.0179476,-0.0717464,-1.13177,0.0132951,1312,831,35.1941,-4.75602,53.9622,-5.19965,20.473,0.244431
11.4724,12.578,1.51284,3.39058,0.387366,0.916405,-0.0566672,0.0021502,-0.0336171,0.0174067,-0.0719237,-1.14476,0.0132465,1319,831,34.6629,-4.7052,53.7399,-5.30111,20.7167,0.113909
12.2091,12.5878,1.5089,3.34978,0.383425,0.8933,-0.0578059,0.00254125,-0.0327185,0.0168754,-0.0721401,-1.15788,0.0136519,1326,831,34.1969,-4.63466,53.6951,-5.35875,21.0412,-0.0196558
12.9468,12.599,1.50385,3.30433,0.378493,0.879714,-0.0588296,0.00290874,-0.0318003,0.0163584,-0.0722793,-1.17067,0.0145317,1333,831,33.7136,-4.56236,53.6078,-5.45117,21.3777,-0.177094
13.6829,12.6074,1.50625,3.25553,0.372453,0.871894,-0.0595952,0.0032333,-0.0308585,0.0158543,-0.0722162,-1.18256,0.0141688,1340,831,33.2159,-4.4846,53.4616,-5.51314,21.6933,-0.302725
14.4181,12.6154,1.51346,3.19828,0.370437,0.861029,-0.0601291,0.00350328,-0.029889,0.0153406,-0.0719663,-1.19371,0.013532,1347,831,32.6293,-4.44689,53.2232,-5.6089,21.9986,-0.431362
15.1595,12.625,1.50146,3.14582,0.370543,0.838714,-0.060535,0.00369288,-0.0288914,0.0147763,-0.0716185,-1.20449,0.0134989,1354,831,32.0541,-4.42441,53.1178,-5.6729,22.3824,-0.536501
15.9071,12.6388,1.47112,3.10013,0.372907,0.814679,-0.060929,0.00376261,-0.0278982,0.0141317,-0.0712981,-1.21494,0.0131716,1361,831,31.5366,-4.42802,53.1558,-5.77467,22.8427,-0.666878
16.6578,12.655,1.43273,3.05521,0.369749,0.795948,-0.0612943,0.00375477,-0.0269757,0.0134858,-0.0710253,-1.22459,0.0138025,1368,831,31.0429,-4.38827,53.2347,-5.85173,23.3411,-0.822058
17.4066,12.6703,1.40298,3.00732,0.360668,0.785714,-0.0615568,0.0036675,-0.0261162,0.0128358,-0.0707251,-1.23318,0.0144622,1375,831,30.5478,-4.29232,53.2528,-5.89976,23.8149,-0.982679
18.1521,12.6835,1.38627,2.95655,0.355198,0.773366,-0.0616726,0.0035155,-0.0252348,0.0121424,-0.0702995,-1.24139,0.0150859,1382,831,30.0197,-4.21773,53.203,-5.99105,24.2477,-1.14293
18.8977,12.6947,1.37124,2.90761,0.350029,0.751007,-0.0615853,0.00329302,-0.0242863,0.011377,-0.0696692,-1.24947,0.0156299,1389,831,29.4804,-4.14375,53.178,-6.02151,24.681,-1.26671
19.6481,12.7095,1.3427,2.85928,0.344126,0.717025,-0.0614449,0.0030658,-0.0233822,0.0106493,-0.0690285,-1.25717,0.0152913,1396,831,28.913,-4.05727,53.2234,-6.04578,25.1729,-1.42087
20.3996,12.7244,1.31291,2.81473,0.336332,0.683355,-0.0614949,0.00288754,-0.0226654,0.0100663,-0.0686736,-1.26407,0.0152818,1403,831,28.3825,-3.94065,53.3173,-6.06077,25.6771,-1.57204
21.1506,12.7391,1.28718,2.76903,0.332463,0.655059,-0.0618025,0.00273941,-0.0221361,0.00960184,-0.0686649,-1.27018,0.0145935,1410,831,27.8556,-3.8527,53.3883,-6.14936,26.1738,-1.7325
21.8989,12.7516,1.27194,2.7205,0.33313,0.643978,-0.0621561,0.00259603,-0.0216352,0.00915955,-0.0687196,-1.27625,0.0142322,1417,831,27.3518,-3.83779,53.3888,-6.29209,26.6388,-1.87936
22.6461,12.762,1.26245,2.66666,0.329916,0.644081,-0.0622426,0.00244848,-0.0211026,0.00872359,-0.0685177,-1.28176,0.0139777,1424,831,26.8331,-3.8042,53.3152,-6.38722,27.0893,-2.00229
23.3941,12.7725,1.2523,2.61092,0.326914,0.641323,-0.0620581,0.00236122,-0.0206509,0.00841277,-0.0681097,-1.28574,0.0134958,1431,831,26.2887,-3.76719,53.234,-6.48262,27.55,-2.1262
24.1351,12.7793,1.26622,2.55989,0.327086,0.630823,-0.0618864,0.00232201,-0.0203603,0.00823386,-0.0677982,-1.2882,0.0134716,1438,831,25.7666,-3.75555,53.1225,-6.58829,27.9281,-2.24637
24.8756,12.7864,1.28389,2.51325,0.328412,0.609048,-0.0617806,0.00234944,-0.0201996,0.00818152,-0.0676127,-1.28972,0.014055,1445,831,25.2525,-3.74413,53.0544,-6.70132,28.3002,-2.38514
25.6182,12.7951,1.29694,2.46492,0.324567,0.583373,-0.0615127,0.00240499,-0.0200769,0.00818804,-0.0672958,-1.29034,0.0143214,1452,831,24.7126,-3.68779,52.9955,-6.76337,28.6974,-2.54076
26.3663,12.8049,1.29421,2.41092,0.311415,0.576433,-0.0609632,0.00247816,-0.0199665,0.008239,-0.066724,-1.2899,0.0139444,1459,831,24.1779,-3.55695,52.9347,-6.74721,29.1608,-2.67038
27.1148,12.8135,1.29198,2.35896,0.29733,0.571347,-0.0602247,0.00258168,-0.0198712,0.00834066,-0.0659836,-1.28871,0.0142318,1466,831,23.6687,-3.4072,52.8982,-6.71335,29.6295,-2.77635
27.8581,12.8198,1.30802,2.31894,0.291008,0.555735,-0.0594044,0.00268441,-0.0196671,0.00838985,-0.0651099,-1.28845,0.0145475,1473,831,23.2384,-3.33203,52.9262,-6.73499,30.0375,-2.8918
28.5928,12.8234,1.35237,2.28492,0.28792,0.538811,-0.0585092,0.00270729,-0.0193917,0.00833305,-0.064135,-1.28844,0.0141162,1480,831,22.8608,-3.2933,52.9174,-6.81118,30.3476,-3.03863
29.3282,12.8275,1.39664,2.24657,0.284162,0.524319,-0.0576246,0.00282293,-0.0190253,0.00831241,-0.0631141,-1.28989,0.013971,1487,831,22.4503,-3.2556,52.8716,-6.89171,30.6658,-3.19628
30.068,12.834,1.42863,2.20227,0.27368,0.519648,-0.056607,0.00284909,-0.0186066,0.00819188,-0.0619498,-1.29118,0.0154747,1494,831,22.0159,-3.14043,52.8143,-6.95453,31.0378,-3.36152
30.8142,12.8428,1.44288,2.15611,0.263647,0.513302,-0.0553679,0.00290383,-0.0180407,0.00803701,-0.060501,-1.29359,0.0182161,1501,831,21.5589,-3.05228,52.8124,-6.98662,31.4837,-3.51878
31.5603,12.8501,1.45922,2.10797,0.256008,0.499422,-0.053923,0.00290322,-0.0172887,0.00774976,-0.0587696,-1.29748,0.0203808,1508,831,21.0601,-2.96462,52.7928,-7.02013,31.929,-3.65336
32.3043,12.8555,1.48336,2.057,0.250759,0.488387,-0.0524488,0.00276784,-0.0164325,0.00728812,-0.0569691,-1.30235,0.0203779,1515,831,20.5435,-2.89045,52.7214,-7.08088,32.3524,-3.77331
33.0501,12.8613,1.50376,2.01078,0.24616,0.481146,-0.0509475,0.00261543,-0.0155034,0.00677914,-0.0551112,-1.30842,0.0178047,1522,831,20.0828,-2.82126,52.717,-7.15679,32.7973,-3.88992
33.796,12.868,1.52585,1.97037,0.243623,0.469324,-0.0491821,0.00229294,-0.0143684,0.00603204,-0.0529212,-1.31621,0.0141047,1529,831,19.6618,-2.77474,52.774,-7.25937,33.2441,-4.02927
34.5411,12.875,1.55238,1.93796,0.239913,0.451823,-0.0470462,0.00171838,-0.0130211,0.00497743,-0.0503053,-1.32554,0.0174184,1536,831,19.2982,-2.71363,52.904,-7.35444,33.6821,-4.18676
35.2862,12.8822,1.58043,1.9084,0.242916,0.431018,-0.044721,0.000924865,-0.0114375,0.00363039,-0.0474265,-1.33852,0.0285548,1543,831,18.9482,-2.67994,53.065,-7.54897,34.1223,-4.35042
-48.7122,11.038,2.48809,1.6896,-0.283032,-0.400835,0.0964564,-0.0372839,-0.01475,0.0980638,-0.0388914,-0.10855,0.0214985,731,838,16.3718,3.62231,33.6034,14.174,16.5694,10.9559
-48.0136,11.047,2.4666,1.7548,-0.300086,-0.383678,0.0995185,-0.0380338,-0.016082,0.101374,-0.039889,-0.114852,0.0230057,738,838,17.0446,3.78189,33.9937,14.2083,16.363,10.8601
-47.316,11.0565,2.45407,1.8158,-0.304999,-0.388051,0.100849,-0.038596,-0.0177101,0.103063,-0.0408101,-0.124373,0.0229851,745,838,17.6362,3.84736,34.3625,14.1199,16.1316,10.7251
-46.6192,11.0652,2.44853,1.87985,-0.299859,-0.402978,0.100977,-0.0389898,-0.0192798,0.103584,-0.0415969,-0.134412,0.0226668,752,838,18.2378,3.82756,34.7648,13.9479,15.8817,10.5895
-45.9216,11.0756,2.44084,1.9568,-0.290461,-0.414262,0.100637,-0.0392536,-0.0206712,0.103628,-0.0422442,-0.143677,0.0225878,759,838,18.9734,3.75662,35.3011,13.7015,15.6467,10.4229
-45.2225,11.0853,2.42612,2.0392,-0.291728,-0.40173,0.100422,-0.0394127,-0.0218439,0.103755,-0.0427456,-0.151408,0.0232717,766,838,19.8059,3.76279,35.8757,13.5568,15.4431,10.2934
-44.5201,11.0968,2.39563,2.11744,-0.298973,-0.367847,0.100441,-0.0394998,-0.0227705,0.104053,-0.0431117,-0.157311,0.0238339,773,838,20.6344,3.79963,36.4335,13.4483,15.3029,10.1752
-43.8195,11.1062,2.37739,2.18741,-0.302868,-0.35062,0.100495,-0.0395312,-0.0234797,0.104327,-0.0433634,-0.161788,0.0243944,780,838,21.35,3.82957,36.9063,13.3361,15.1251,10.0641
-43.1212,11.1151,2.37505,2.24978,-0.299714,-0.346275,0.100663,-0.0395687,-0.0240465,0.104671,-0.0435775,-0.165192,0.0234581,787,838,21.9655,3.78133,37.282,13.1613,14.8974,9.91335
-42.4235,11.1241,2.37759,2.3019,-0.296756,-0.339771,0.101118,-0.0395196,-0.0245844,0.105291,-0.0436932,-0.168165,0.0222014,794,838,22.4822,3.70932,37.5446,12.9946,14.659,9.74907
-41.7266,11.1308,2.3868,2.34881,-0.297854,-0.348243,0.102198,-0.0394121,-0.0251795,0.106542,-0.043756,-0.170835,0.0225089,801,838,22.9196,3.71575,37.7653,12.8984,14.4028,9.60983
-41.0282,11.137,2.38998,2.40734,-0.310305,-0.35222,0.103902,-0.0393042,-0.0258142,0.108413,-0.0438153,-0.173007,0.0243114,808,838,23.4819,3.87134,38.1162,12.8927,14.1746,9.49933
-40.3297,11.143,2.39427,2.48292,-0.317715,-0.326607,0.105915,-0.0392259,-0.0264497,0.110584,-0.0438958,-0.174754,0.0239645,815,838,24.2682,3.93955,38.5852,12.7873,13.949,9.38795
-39.6299,11.1501,2.39383,2.56724,-0.318416,-0.30361,0.107965,-0.039208,-0.027095,0.112795,-0.0440377,-0.1764,0.0230239,822,838,25.1351,3.94466,39.1701,12.6155,13.7474,9.27213
-38.9303,11.1561,2.39601,2.64501,-0.305523,-0.299505,0.109868,-0.0392528,-0.0278727,0.114907,-0.0442923,-0.178871,0.0233223,829,838,25.8984,3.82237,39.7248,12.3689,13.5429,9.16777
-38.2259,11.1663,2.37527,2.71034,-0.294587,-0.289707,0.111578,-0.039387,-0.0289114,0.116925,-0.0447344,-0.182892,0.0234501,836,838,26.5468,3.70113,40.238,12.1292,13.4282,9.04958
-37.5229,11.1744,2.36439,2.77466,-0.281218,-0.2952,0.113029,-0.039601,-0.0302178,0.118794,-0.0453658,-0.18851,0.0254477,843,838,27.1552,3.58029,40.7396,11.8987,13.2845,8.94439
-36.8208,11.1815,2.36012,2.83679,-0.268918,-0.299543,0.114022,-0.0398963,-0.0317437,0.120312,-0.046186,-0.195607,0.0253366,850,838,27.7435,3.45512,41.2014,11.6914,13.1236,8.83971
-36.1165,11.1929,2.34737,2.92815,-0.263967,-0.279936,0.114245,-0.0402685,-0.0333801,0.121147,-0.0471714,-0.203921,0.0270554,857,838,28.6693,3.37977,41.9453,11.4499,13.0012,8.67435
-35.4136,11.2025,2.34372,3.02854,-0.261464,-0.278602,0.113464,-0.0406826,-0.03504,0.121055,-0.0482739,-0.213349,0.0262698,864,838,29.6489,3.35502,42.7822,11.2697,12.8525,8.51832
-34.7118,11.2117,2.34831,3.1208,-0.263353,-0.259482,0.111761,-0.0411148,-0.0366693,0.120101,-0.0494554,-0.223649,0.0261778,871,838,30.5834,3.32748,43.4887,11.1123,12.681,8.34703
-34.0159,11.2131,2.38382,3.19471,-0.269324,-0.271368,0.109629,-0.0414794,-0.038299,0.118781,-0.0506321,-0.234579,0.0240539,878,838,31.2754,3.4236,43.9615,11.0645,12.4029,8.23855
-33.3202,11.2123,2.42212,3.25594,-0.27448,-0.284079,0.107345,-0.0417257,-0.0398961,0.117351,-0.0517316,-0.24573,0.024275,885,838,31.8389,3.51839,44.3085,11.0403,12.1208,8.16667
