 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.43093,5.1217,3.4058,1.9097,-0.0672308,0.720408,-0.0500583,0.00597356,-0.0088633,0.00734216,-0.0514269,-1.41759,0.0238937,1249,901,20.3358,-0.133896,26.7073,1.13489,8.37773,1.55221
4.15449,5.12715,3.41412,1.88507,-0.0646611,0.664035,-0.0497704,0.00604519,-0.00868757,0.00736613,-0.0510914,-1.4199,0.030401,1256,901,19.9431,-0.0925938,26.7303,1.09213,8.57749,1.44893
9.99559,5.18267,3.3627,1.59827,-0.0631524,0.431045,-0.042909,0.00349145,-0.00680516,0.00446891,-0.0438865,-1.42814,0.0293912,1312,901,16.507,0.221129,26.4757,0.642575,10.8827,0.717539
10.7169,5.18413,3.3958,1.56791,-0.0570924,0.437287,-0.0412041,0.0034453,-0.00607706,0.00425765,-0.0420165,-1.43791,0.0274972,1319,901,16.2265,0.149913,26.3516,0.486272,11.0559,0.627926
11.4398,5.18964,3.42513,1.53356,-0.0532347,0.447825,-0.0397044,0.00343984,-0.00551517,0.0041337,-0.0403982,-1.44565,0.0213979,1326,901,15.921,0.0751303,26.2067,0.29598,11.252,0.469104
12.1703,5.19801,3.43053,1.50434,-0.0491536,0.434593,-0.0385333,0.00357786,-0.00496426,0.00415516,-0.0391106,-1.45503,0.0165946,1333,901,15.5981,0.0252997,26.2289,0.14965,11.5453,0.318892
12.9039,5.20571,3.42672,1.4771,-0.0468406,0.413643,-0.0376324,0.00369858,-0.00446145,0.00417468,-0.0381085,-1.46448,0.0140277,1340,901,15.2726,0.0289651,26.3173,0.04467,11.8799,0.207226
13.6384,5.21217,3.42172,1.44688,-0.0481506,0.404146,-0.0368579,0.00380308,-0.00399049,0.00419101,-0.0372458,-1.47389,0.0134051,1347,901,14.9518,0.0577422,26.3775,-0.0170571,12.226,0.123405
14.3708,5.21711,3.42574,1.4146,-0.0479119,0.400582,-0.0360771,0.00380563,-0.0035748,0.00412351,-0.036395,-1.48211,0.0133945,1354,901,14.628,0.0656496,26.3858,-0.0989021,12.5455,0.0454258
15.1027,5.22092,3.43323,1.38225,-0.0466521,0.391231,-0.0352169,0.00374042,-0.00321159,0.00400341,-0.0354799,-1.48909,0.0137597,1361,901,14.2874,0.0640411,26.3919,-0.162661,12.8592,-0.0193505
15.8321,5.22396,3.45098,1.35521,-0.0454204,0.377844,-0.0342628,0.00362985,-0.00288096,0.00384764,-0.0344806,-1.49534,0.0136458,1368,901,13.9864,0.0691933,26.423,-0.234029,13.1421,-0.0967361
16.5617,5.22953,3.47031,1.33338,-0.0434265,0.353061,-0.0331662,0.00335371,-0.00258247,0.00353542,-0.0333479,-1.50055,0.013461,1375,901,13.7023,0.0771879,26.5166,-0.346032,13.4275,-0.227905
17.2972,5.24,3.47223,1.31308,-0.0406621,0.333777,-0.0319815,0.0029355,-0.00226559,0.00308189,-0.0321279,-1.50627,0.0146088,1382,901,13.4475,0.0678886,26.6946,-0.520016,13.7869,-0.408206
18.0423,5.24954,3.4438,1.2898,-0.0357779,0.321188,-0.0308351,0.00243123,-0.00190728,0.00254023,-0.0309441,-1.51371,0.0154964,1389,901,13.182,0.0409601,26.9569,-0.635336,14.2664,-0.487364
18.791,5.25972,3.40544,1.26616,-0.0305891,0.306222,-0.0299528,0.00184904,-0.00154759,0.00192417,-0.0300279,-1.52229,0.0166722,1396,901,12.9059,0.0105007,27.2613,-0.73237,14.7907,-0.55217
19.5376,5.26641,3.37613,1.23948,-0.0302564,0.304269,-0.0296494,0.00132491,-0.00114377,0.00136709,-0.0296915,-1.53394,0.0285829,1403,901,12.6404,0.00911135,27.4986,-0.753358,15.2876,-0.572412
-48.9521,4.00923,3.32608,1.50633,-0.0846959,-0.0940362,0.0593016,-0.0158285,-0.00933568,0.0604443,-0.0169711,-0.121793,0.0249657,731,908,15.0738,1.09201,25.8858,9.38159,11.1212,8.50553
-48.2618,4.0118,3.33954,1.54687,-0.0887891,-0.100126,0.0619453,-0.0169829,-0.00985499,0.0631572,-0.0181948,-0.122358,0.0266819,738,908,15.4644,1.1524,25.9597,9.34387,10.785,8.42942
-47.5719,4.01571,3.35714,1.59,-0.0883761,-0.11746,0.0634473,-0.0181878,-0.0105902,0.0647988,-0.0195393,-0.126927,0.0282518,745,908,15.8605,1.18006,26.0735,9.24104,10.441,8.31489
-46.876,4.02234,3.34243,1.63524,-0.0871824,-0.131858,0.0641202,-0.0193487,-0.011438,0.0656592,-0.0208877,-0.133749,0.029038,752,908,16.2807,1.21098,26.3242,9.14443,10.2198,8.23396
-46.1805,4.02821,3.33176,1.68233,-0.100887,-0.123897,0.064508,-0.0204101,-0.012329,0.0662618,-0.0221639,-0.141301,0.0278117,759,908,16.7604,1.36549,26.54,9.16603,9.99069,8.15781
-45.4853,4.03112,3.32473,1.72933,-0.113028,-0.113897,0.0649994,-0.0213391,-0.013206,0.0669742,-0.0233138,-0.148435,0.0249288,766,908,17.2424,1.49406,26.7449,9.22719,9.75421,8.13169
-44.7922,4.03463,3.33211,1.77744,-0.126908,-0.106208,0.0657377,-0.0221381,-0.0140305,0.0679235,-0.0243239,-0.154545,0.0241462,773,908,17.7321,1.62328,26.9211,9.27804,9.47307,8.0542
-44.0967,4.03883,3.32809,1.82188,-0.138913,-0.0993429,0.0668181,-0.0227976,-0.0148281,0.0692078,-0.0251874,-0.159792,0.0247155,780,908,18.1824,1.73175,27.1115,9.33165,9.2396,7.99396
-43.4014,4.04407,3.32751,1.86518,-0.144137,-0.106545,0.0683899,-0.0233488,-0.0155755,0.0709621,-0.0259211,-0.163673,0.0264833,787,908,18.5944,1.78484,27.3133,9.31312,9.00084,7.90345
-42.7057,4.04986,3.32683,1.90785,-0.150832,-0.116427,0.0703797,-0.0237499,-0.0162477,0.0731053,-0.0264755,-0.166205,0.0278976,794,908,18.9947,1.85043,27.5208,9.30824,8.76933,7.80242
-42.0144,4.05503,3.35303,1.94792,-0.160128,-0.11439,0.0725921,-0.0240147,-0.0168217,0.0754374,-0.02686,-0.167558,0.029244,801,908,19.3917,1.90395,27.5925,9.27508,8.44795,7.64032
-41.3206,4.06262,3.36704,1.98981,-0.175505,-0.0945853,0.074905,-0.0241807,-0.0173076,0.0778412,-0.0271169,-0.168046,0.0286589,808,908,19.84,2.01765,27.7,9.23915,8.17769,7.46286
-40.6231,4.07165,3.36314,2.03697,-0.193687,-0.0761967,0.0772575,-0.0243071,-0.0177738,0.080278,-0.0273276,-0.168337,0.0270597,815,908,20.3382,2.17888,27.9324,9.23499,7.97885,7.30549
-39.9241,4.07883,3.35244,2.0944,-0.211642,-0.0641653,0.0796658,-0.0243343,-0.0182824,0.082786,-0.0274546,-0.169042,0.0254398,822,908,20.9269,2.37896,28.3072,9.25998,7.81054,7.20443
-39.2274,4.08441,3.35706,2.15566,-0.229607,-0.0481091,0.0820821,-0.0242579,-0.0188878,0.0853373,-0.027513,-0.170665,0.0250014,829,908,21.5619,2.56606,28.6651,9.27864,7.59347,7.0942
-38.5312,4.08841,3.36576,2.21526,-0.240995,-0.0429343,0.0843812,-0.0242487,-0.0197836,0.087872,-0.0277395,-0.174651,0.0242641,836,908,22.1583,2.67708,29.0195,9.29291,7.36793,7.0048
-37.8339,4.09302,3.3708,2.2737,-0.245906,-0.0420871,0.0864365,-0.0243574,-0.0209938,0.0902811,-0.028202,-0.181123,0.0222135,843,908,22.733,2.71901,29.392,9.25693,7.16248,6.91332
-37.1358,4.09679,3.37331,2.33369,-0.246276,-0.0515301,0.0881697,-0.0245632,-0.0224967,0.0924933,-0.0288868,-0.189871,0.0211454,850,908,23.3015,2.74395,29.8139,9.19894,6.97261,6.84614
-36.4381,4.09933,3.37979,2.38952,-0.249904,-0.055056,0.0894924,-0.0248679,-0.0242939,0.0944392,-0.0298147,-0.200879,0.0218574,857,908,23.8396,2.79869,30.1768,9.17389,6.77482,6.79284
-35.7433,4.09888,3.40341,2.44525,-0.259928,-0.0528156,0.0902039,-0.0252496,-0.0263499,0.0959335,-0.0309791,-0.214106,0.0317244,864,908,24.3894,2.90573,30.4731,9.22267,6.52101,6.75335
-33.656,4.10151,3.46954,2.61793,-0.331565,-0.0858079,0.0891059,-0.0263873,-0.0334449,0.0980918,-0.0353732,-0.26248,0.0398854,885,908,26.018,3.64679,31.5358,9.81938,5.81838,6.56869
-32.9555,4.11102,3.47246,2.68462,-0.349302,-0.12276,0.0874791,-0.0266709,-0.0358264,0.0977917,-0.0369835,-0.280272,0.0352104,892,908,26.5953,3.84431,32.1078,9.89363,5.66959,6.38533
-32.256,4.12002,3.4821,2.7456,-0.365135,-0.122305,0.0849602,-0.0268722,-0.0381492,0.0967344,-0.0386464,-0.299359,0.0306053,899,908,27.19,3.99361,32.5461,9.86973,5.50321,6.19435
-31.5589,4.12061,3.5046,2.81849,-0.384054,-0.138618,0.0817603,-0.0269645,-0.0404105,0.0951348,-0.0403389,-0.319617,0.0298229,906,908,27.8694,4.20852,33.0862,10.0211,5.29433,6.13792
-30.8605,4.12038,3.5224,2.88672,-0.406676,-0.17316,0.0780172,-0.0268949,-0.0425576,0.0931095,-0.0419873,-0.340796,0.0275233,913,908,28.4637,4.51345,33.6318,10.2341,5.10893,6.11122
-30.1598,4.12331,3.53098,2.94317,-0.426132,-0.203047,0.0736875,-0.0266522,-0.0444574,0.090551,-0.0435157,-0.362552,0.0250752,920,908,28.9476,4.79197,34.0953,10.3587,4.96479,6.04614
-29.4571,4.12974,3.53234,2.99402,-0.439026,-0.224734,0.0686249,-0.0262771,-0.0459474,0.0872251,-0.0448773,-0.38465,0.0233138,927,908,29.3901,4.94725,34.5259,10.4041,4.85483,5.93044
-28.7552,4.13443,3.53944,3.0388,-0.446622,-0.23678,0.0630836,-0.0257895,-0.0470351,0.0833534,-0.0460593,-0.4069,0.0226318,934,908,29.7907,5.03283,34.8685,10.4073,4.73035,5.83425
-28.0532,4.13785,3.54788,3.07838,-0.453028,-0.260624,0.0574467,-0.0251678,-0.0478821,0.079377,-0.047098,-0.429491,0.0244214,941,908,30.1135,5.14244,35.1796,10.4159,4.60752,5.7602
-27.35,4.14334,3.55242,3.1056,-0.465869,-0.282371,0.0518853,-0.0244635,-0.0486398,0.0755423,-0.0481204,-0.452684,0.0257955,948,908,30.3183,5.30919,35.3862,10.4587,4.5064,5.6553
-26.6463,4.14841,3.55714,3.12192,-0.483366,-0.306684,0.0465598,-0.0237612,-0.0493059,0.0719578,-0.0491592,-0.475663,0.0272994,955,908,30.4098,5.51159,35.4946,10.5736,4.41141,5.55855
-25.9413,4.15285,3.55679,3.1396,-0.505538,-0.332325,0.0414946,-0.02298,-0.0499864,0.0687374,-0.0502228,-0.499,0.0283738,962,908,30.5115,5.78149,35.6418,10.7437,4.34151,5.48849
-25.236,4.15826,3.5581,3.16383,-0.531228,-0.348183,0.036619,-0.0221125,-0.0506855,0.0658312,-0.0513247,-0.522841,0.0296013,969,908,30.6991,6.09766,35.839,10.8874,4.27288,5.39467
-24.5305,4.16596,3.56015,3.18864,-0.545298,-0.368816,0.0316207,-0.0211436,-0.051427,0.0630379,-0.0525608,-0.548401,0.0297732,976,908,30.8789,6.2893,36.0557,10.8896,4.20933,5.253
-23.8276,4.17379,3.57665,3.20806,-0.548024,-0.390974,0.02622,-0.020069,-0.0521706,0.0601495,-0.0539985,-0.576626,0.0292617,983,908,30.9998,6.35051,36.1783,10.7593,4.1003,5.06966
-23.1268,4.17549,3.6037,3.21829,-0.532144,-0.418971,0.0203114,-0.0188298,-0.0528603,0.0571076,-0.055626,-0.608106,0.0260139,990,908,31.0132,6.21031,36.1881,10.5705,3.95767,4.98086
-22.4223,4.1771,3.61569,3.22292,-0.515041,-0.437185,0.0138434,-0.0173852,-0.0534235,0.0538877,-0.0574295,-0.643221,0.0258647,997,908,30.9907,6.05962,36.1888,10.3839,3.87669,4.93503
-21.715,4.18052,3.6168,3.23359,-0.500517,-0.44394,0.00677263,-0.0157309,-0.0537452,0.0504312,-0.0593895,-0.682211,0.0270794,1004,908,31.0526,5.92754,36.2787,10.193,3.84291,4.88288
-21.0059,4.18489,3.61165,3.2455,-0.487678,-0.430794,-0.000950094,-0.0138436,-0.0536127,0.0466021,-0.0613958,-0.725562,0.0279799,1011,908,31.171,5.76865,36.3824,10.0075,3.83928,4.82877
-20.2951,4.19254,3.60193,3.25016,-0.485494,-0.393716,-0.00923589,-0.0117652,-0.0529212,0.0424358,-0.0634368,-0.773452,0.0302978,1018,908,31.2745,5.66699,36.4051,9.85959,3.8605,4.72142
-19.5827,4.20327,3.58751,3.23813,-0.490916,-0.324273,-0.0178143,-0.00957563,-0.051705,0.0381739,-0.0655638,-0.825149,0.0307635,1025,908,31.2896,5.57618,36.2439,9.7168,3.90703,4.56533
-18.8724,4.21324,3.5844,3.21859,-0.494154,-0.270077,-0.0263557,-0.00736841,-0.0500088,0.0340399,-0.067764,-0.879202,0.0293648,1032,908,31.1979,5.52651,35.997,9.51429,3.91911,4.394
-18.1661,4.21631,3.60035,3.18681,-0.485101,-0.280413,-0.0345476,-0.00515144,-0.0478093,0.0301681,-0.0698672,-0.934529,0.0275716,1039,908,30.8375,5.45255,35.6546,9.35039,3.86634,4.30934
-17.4612,4.21552,3.62328,3.15104,-0.466192,-0.282674,-0.0421217,-0.00295049,-0.04504,0.0265781,-0.0716503,-0.99049,0.0274333,1046,908,30.4546,5.29016,35.2432,9.11572,3.79371,4.28345
-16.7529,4.2163,3.63377,3.10782,-0.444571,-0.243626,-0.0487974,-0.000833316,-0.0417712,0.0233507,-0.0729814,-1.04599,0.0295764,1053,908,30.0933,5.04551,34.7559,8.80083,3.77405,4.25984
-16.0421,4.22235,3.63569,3.0541,-0.409048,-0.167907,-0.0543294,0.0011276,-0.0382705,0.0206591,-0.0738608,-1.0989,0.0297677,1060,908,29.7125,4.57547,34.1593,8.25483,3.79463,4.15432
-15.3304,4.22903,3.63611,2.99715,-0.368091,-0.0684566,-0.0587045,0.00283333,-0.0347212,0.0184572,-0.0743284,-1.14796,0.0269975,1067,908,29.3567,3.9937,33.515,7.64032,3.82801,4.04027
-14.6178,4.23593,3.63481,2.93769,-0.327967,0.0555044,-0.0616977,0.0042469,-0.0312786,0.0167226,-0.0741734,-1.19127,0.0253928,1074,908,29.0371,3.40563,32.8294,6.98324,3.87488,3.92701
-13.9071,4.24132,3.64298,2.87351,-0.289537,0.166546,-0.0632431,0.00538704,-0.0281318,0.0154445,-0.0733006,-1.22744,0.0248031,1081,908,28.6449,2.86671,32.0878,6.34935,3.89368,3.81831
-13.1968,4.2445,3.6548,2.80303,-0.252902,0.265772,-0.0634937,0.00628349,-0.0253691,0.0145319,-0.0717421,-1.25644,0.0248327,1088,908,28.1666,2.37716,31.2937,5.76727,3.90545,3.74403
-12.4835,4.24952,3.65628,2.73214,-0.214778,0.360318,-0.0626136,0.00691608,-0.0230141,0.0138435,-0.069541,-1.27842,0.0233072,1095,908,27.6752,1.87533,30.5481,5.17173,3.96285,3.66135
-11.7655,4.25581,3.63993,2.67558,-0.175587,0.462532,-0.0608112,0.00731921,-0.0210237,0.0132844,-0.0667764,-1.29433,0.0218245,1102,908,27.3441,1.3489,30.0093,4.58225,4.09316,3.6019
-11.048,4.26746,3.6287,2.62652,-0.144065,0.585591,-0.0584164,0.00755322,-0.0193759,0.0128231,-0.0636863,-1.30524,0.0187957,1109,908,27.1419,0.863793,29.5112,3.92726,4.21384,3.42152
-10.3308,4.27719,3.62047,2.5814,-0.114651,0.708876,-0.0557785,0.00763836,-0.0181082,0.0124447,-0.0605849,-1.31135,0.0171821,1116,908,26.9831,0.397307,29.05,3.32542,4.33005,3.27176
-9.61299,4.28493,3.61188,2.54038,-0.0881209,0.812342,-0.053115,0.00763326,-0.0171466,0.0121388,-0.0576206,-1.31384,0.0171111,1123,908,26.8199,-0.0347589,28.6635,2.84098,4.45408,3.16298
-8.89473,4.28852,3.60287,2.50325,-0.0730929,0.882585,-0.050472,0.00760692,-0.0163734,0.0119048,-0.0547699,-1.3141,0.0179407,1130,908,26.6189,-0.288687,28.3632,2.58114,4.58536,3.13846
-8.1738,4.29147,3.58508,2.46769,-0.0598615,0.938577,-0.0479287,0.0075864,-0.0157546,0.0117458,-0.0520881,-1.31268,0.0191865,1137,908,26.3999,-0.489249,28.1352,2.37872,4.75588,3.15049
-7.45293,4.29956,3.57039,2.43254,-0.0463761,0.972512,-0.0456394,0.00754018,-0.015249,0.0116025,-0.0497017,-1.31045,0.0194734,1144,908,26.1319,-0.659947,27.9359,2.09044,4.92413,3.05206
-6.73371,4.30816,3.56454,2.40396,-0.0337,0.992381,-0.0437962,0.0074577,-0.0148341,0.0114414,-0.0477799,-1.30844,0.0187919,1151,908,25.8947,-0.80909,27.7939,1.80071,5.06737,2.91944
-6.02517,4.31276,3.6028,2.37672,-0.0212779,1.00706,-0.0425531,0.00736121,-0.014486,0.0112607,-0.0464526,-1.30784,0.0178264,1158,908,25.6607,-0.956345,27.5165,1.48866,5.05431,2.74744
-5.31685,4.3112,3.64273,2.35003,-0.0159397,1.01484,-0.0420027,0.00730134,-0.0141862,0.0110917,-0.045793,-1.30971,0.0159122,1165,908,25.4171,-1.00723,27.2504,1.35828,5.03992,2.69381
-4.59997,4.31059,3.65055,2.31696,-0.0211134,1.01131,-0.0420819,0.00723761,-0.013928,0.0108991,-0.0457434,-1.31373,0.0157164,1172,908,25.0844,-0.941199,27.0569,1.41897,5.15118,2.70847
-3.87687,4.31555,3.63666,2.28562,-0.0273799,1.00687,-0.0425578,0.0072339,-0.0136022,0.0107074,-0.0460313,-1.32077,0.0174034,1179,908,24.7658,-0.881438,26.9696,1.45844,5.35158,2.67124
-3.15067,4.32624,3.61356,2.2603,-0.035036,0.996312,-0.0432519,0.00711451,-0.0131447,0.0103387,-0.046476,-1.33026,0.0187376,1186,908,24.4903,-0.807249,26.9915,1.43864,5.59531,2.54486
-2.42514,4.33767,3.59544,2.23733,-0.0403357,0.975702,-0.0442648,0.00700127,-0.0126389,0.00994783,-0.0472114,-1.34175,0.0197945,1193,908,24.2114,-0.738188,27.0368,1.37633,5.82833,2.39063
-1.69931,4.34518,3.57782,2.21131,-0.0436856,0.945717,-0.0455565,0.00689652,-0.0120585,0.00953584,-0.0481959,-1.35532,0.0208396,1200,908,23.8779,-0.647612,27.065,1.35583,6.06541,2.31336
-0.972806,4.35107,3.5596,2.17476,-0.042078,0.911341,-0.0469399,0.00670863,-0.0114463,0.00904872,-0.04928,-1.36913,0.020064,1207,908,23.4293,-0.585292,27.0011,1.31052,6.31142,2.27015
-0.244953,4.35866,3.53866,2.13006,-0.0424237,0.884625,-0.0483163,0.00648662,-0.0108101,0.00854189,-0.0503716,-1.38291,0.0209903,1214,908,22.9218,-0.535557,26.8648,1.26934,6.57547,2.20063
0.480114,4.36622,3.53049,2.07983,-0.05019,0.867707,-0.0494922,0.00626858,-0.0101625,0.00806296,-0.0512866,-1.39603,0.0225928,1221,908,22.3891,-0.440949,26.6225,1.27032,6.79981,2.09735
1.20755,4.37632,3.51581,2.0331,-0.0588098,0.832154,-0.0504058,0.0060475,-0.00957102,0.00762602,-0.0519843,-1.40734,0.0224846,1228,908,21.8416,-0.318683,26.4653,1.27842,7.05645,1.9616
1.93539,4.38438,3.50146,1.99637,-0.0610923,0.781997,-0.0509872,0.00589124,-0.00905466,0.00729789,-0.0523939,-1.41668,0.023117,1235,908,21.3504,-0.230419,26.427,1.27396,7.31854,1.86556
2.66053,4.39047,3.49912,1.96132,-0.0658993,0.760587,-0.051261,0.00588107,-0.0086863,0.00717231,-0.0525522,-1.42322,0.0296216,1242,908,20.9521,-0.181501,26.3383,1.28833,7.54291,1.77646
12.1157,4.47366,3.54504,1.53057,-0.0577475,0.421491,-0.0392075,0.00351793,-0.00512281,0.00412358,-0.0398131,-1.45312,0.0310732,1333,908,15.8217,0.0552258,25.8138,0.369883,10.8522,0.354931
12.848,4.47867,3.54442,1.49765,-0.053891,0.406648,-0.0382289,0.00363814,-0.00452061,0.0041207,-0.0387115,-1.46445,0.0219486,1340,908,15.4578,0.0954047,25.8269,0.223607,11.1737,0.285834
13.5837,4.48455,3.53397,1.46055,-0.0535504,0.408308,-0.0373748,0.00372249,-0.0039588,0.00410036,-0.0377526,-1.47563,0.0187401,1347,908,15.1012,0.147694,25.8288,0.09999,11.5396,0.226325
14.3168,4.49007,3.53481,1.42614,-0.0519286,0.40205,-0.0365047,0.003712,-0.00349865,0.00401409,-0.0368068,-1.48466,0.0160783,1354,908,14.749,0.125659,25.8297,0.0229787,11.8709,0.143701
15.0479,4.49497,3.54434,1.39479,-0.0482241,0.388348,-0.0355571,0.00367699,-0.00311616,0.00392295,-0.0358031,-1.49203,0.0148593,1361,908,14.405,0.0899911,25.842,-0.0724691,12.1772,0.0502285
15.7748,4.49778,3.56934,1.368,-0.0455605,0.379352,-0.0345035,0.00356267,-0.00276538,0.00376251,-0.0347033,-1.49865,0.0140759,1368,908,14.1184,0.0639533,25.8452,-0.169684,12.4327,-0.043589
16.5047,4.50325,3.58681,1.34507,-0.0458314,0.365277,-0.0333077,0.00326074,-0.00245715,0.00342511,-0.0334721,-1.504,0.0133387,1375,908,13.8547,0.0906255,25.9264,-0.279176,12.7246,-0.169086
17.2394,4.51286,3.58999,1.32187,-0.0444144,0.352299,-0.0320288,0.00281888,-0.00213677,0.00294941,-0.0321593,-1.50978,0.0142316,1382,908,13.5908,0.089457,26.0657,-0.440495,13.0788,-0.337738
17.9809,4.52082,3.57242,1.29732,-0.0397275,0.335877,-0.0307934,0.00229637,-0.00178571,0.00239246,-0.0308895,-1.51704,0.0162707,1389,908,13.3026,0.0623999,26.2772,-0.54273,13.5171,-0.417712
18.7287,4.52959,3.53592,1.27193,-0.0397245,0.321154,-0.0298452,0.00169031,-0.00145291,0.00175711,-0.029912,-1.52485,0.0266321,1396,908,13.0126,0.0332718,26.5565,-0.520134,14.0338,-0.462456
-48.9669,3.31647,3.35356,1.51497,-0.075692,-0.0977877,0.0602594,-0.0158319,-0.00888282,0.0612826,-0.0168551,-0.114684,0.0233289,731,915,15.1569,0.9896,25.6393,9.06641,10.7788,8.2604
-48.2785,3.31872,3.37743,1.55365,-0.0793271,-0.10579,0.0626758,-0.0168755,-0.00917714,0.0637207,-0.0179204,-0.113377,0.0264476,738,915,15.5256,1.04781,25.6617,9.00443,10.4051,8.1621
-47.5897,3.323,3.40096,1.59569,-0.0786385,-0.117189,0.0639735,-0.0180142,-0.0097305,0.0651125,-0.0191532,-0.116526,0.0287004,745,915,15.9211,1.0569,25.7328,8.87458,10.0398,8.02355
-46.8942,3.33021,3.38748,1.63991,-0.0738596,-0.128736,0.0645027,-0.0191603,-0.0104475,0.0657876,-0.0204452,-0.122372,0.028414,752,915,16.3356,1.04394,25.9646,8.72602,9.81416,7.92626
-46.1975,3.33625,3.36891,1.68853,-0.080737,-0.124169,0.0648494,-0.0202543,-0.0112574,0.0663133,-0.0217182,-0.129316,0.0259848,759,915,16.8236,1.11781,26.2311,8.7186,9.61305,7.86686
-45.5016,3.33935,3.35669,1.73729,-0.0868107,-0.115071,0.0653729,-0.0212583,-0.0120874,0.0670278,-0.0229132,-0.136066,0.0238916,766,915,17.3206,1.18913,26.4743,8.72795,9.39495,7.85012
-44.8079,3.34222,3.35997,1.78644,-0.0982945,-0.105061,0.0661756,-0.0221682,-0.0128879,0.0680173,-0.0240099,-0.141943,0.0239988,773,915,17.8244,1.2945,26.671,8.77198,9.12801,7.79585
-44.1123,3.34632,3.35412,1.83322,-0.117199,-0.0936806,0.0673669,-0.0229676,-0.013684,0.0693943,-0.024995,-0.147086,0.0257198,780,915,18.3074,1.47396,26.8808,8.88647,8.90083,7.74185
-43.418,3.34879,3.35829,1.87716,-0.129371,-0.0889355,0.0690739,-0.0236622,-0.0144324,0.0712681,-0.0258563,-0.150876,0.0284513,787,915,18.749,1.56219,27.0479,8.98236,8.64394,7.69369
-42.7234,3.35304,3.36246,1.92105,-0.145638,-0.099323,0.0712354,-0.0242247,-0.0151129,0.0735709,-0.0265602,-0.153323,0.029982,794,915,19.1625,1.75892,27.2486,9.05446,8.39431,7.60974
-42.0346,3.35771,3.40135,1.95831,-0.155664,-0.106323,0.0736325,-0.0246517,-0.0156857,0.0760752,-0.0270943,-0.154484,0.0303257,801,915,19.5155,1.82509,27.2638,9.02306,8.02698,7.42315
-41.3403,3.3655,3.41209,1.99724,-0.169246,-0.0843375,0.0761402,-0.0249691,-0.0161508,0.0786574,-0.0274863,-0.154612,0.0299276,808,915,19.938,1.90772,27.3507,8.98163,7.76827,7.2499
-40.6413,3.37698,3.39875,2.04606,-0.182976,-0.0601795,0.0786968,-0.0252193,-0.016577,0.0812771,-0.0277996,-0.154419,0.0283586,815,915,20.4628,2.00979,27.6243,8.90799,7.60387,7.06742
-39.9421,3.38401,3.38636,2.10503,-0.19282,-0.0617301,0.0813299,-0.0253462,-0.0170345,0.0839841,-0.0280003,-0.154565,0.02668,822,915,21.04,2.14427,28.0456,8.87984,7.44135,6.97287
-39.2465,3.38984,3.39576,2.16735,-0.20724,-0.0527124,0.0840043,-0.0253397,-0.0175753,0.0867598,-0.0280952,-0.155518,0.0261353,829,915,21.672,2.3031,28.4098,8.8562,7.20696,6.84349
-38.5527,3.39114,3.41605,2.22756,-0.221089,-0.040606,0.0865806,-0.0253887,-0.0184157,0.0895316,-0.0283397,-0.158897,0.0247577,836,915,22.2887,2.45184,28.7154,8.88579,6.9386,6.77683
-37.8562,3.3935,3.42404,2.29029,-0.230596,-0.0352877,0.0889057,-0.0255544,-0.019577,0.0921615,-0.0288102,-0.164799,0.0230256,843,915,22.9157,2.56358,29.1097,8.89568,6.72154,6.72194
-37.157,3.39786,3.42032,2.3534,-0.229666,-0.0430941,0.0908801,-0.0258289,-0.0210403,0.0945574,-0.0295062,-0.173025,0.0227174,850,915,23.5181,2.5992,29.5817,8.79944,6.55399,6.65855
-36.4581,3.40121,3.41931,2.41015,-0.228049,-0.0451449,0.092439,-0.0262217,-0.0228159,0.0966748,-0.0304575,-0.183561,0.024371,857,915,24.0671,2.5871,29.9791,8.73631,6.38319,6.60869
-35.7637,3.40006,3.4441,2.46723,-0.232165,-0.0440514,0.093388,-0.0267205,-0.0248829,0.0983389,-0.0316714,-0.196404,0.0338472,864,915,24.6272,2.63655,30.2872,8.73849,6.12468,6.57969
-32.9766,3.41182,3.513,2.70949,-0.325118,-0.0836898,0.0915871,-0.0288737,-0.0346881,0.100862,-0.0381484,-0.261264,0.0402068,892,915,26.9243,3.57764,31.9012,9.40228,5.27259,6.21752
-32.2766,3.42447,3.51993,2.77633,-0.342293,-0.103893,0.0892167,-0.0292819,-0.0371208,0.0998847,-0.03995,-0.279846,0.0351448,899,915,27.5362,3.70121,32.4419,9.42012,5.11703,5.9592
-31.5785,3.42524,3.53653,2.8516,-0.362566,-0.130791,0.0861576,-0.0295753,-0.0395057,0.098357,-0.0417747,-0.299512,0.0340136,906,915,28.2175,3.96297,33.0431,9.59085,4.92926,5.91466
-30.8796,3.42476,3.55091,2.92437,-0.385712,-0.162461,0.0825335,-0.0296885,-0.0417842,0.0963822,-0.0435372,-0.32004,0.0302724,913,915,28.8627,4.27834,33.6408,9.809,4.7559,5.90176
-30.1793,3.42571,3.56071,2.98422,-0.407008,-0.191064,0.078278,-0.0296016,-0.0438183,0.0938331,-0.0451567,-0.341115,0.0260598,920,915,29.3834,4.58363,34.1305,9.97502,4.60644,5.87239
