 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8778,2.43795,3.96678,8.5974,0.240197,0.898577,-0.112413,-0.00720798,-0.0840106,0.0393097,-0.15893,-1.06511,0.0420881,1522,929,82.9695,-2.79338,106.094,-5.65864,19.7342,-1.69948
32.6216,2.44064,3.97753,8.46123,0.294683,1.07262,-0.113636,-0.00311168,-0.0769765,0.0363852,-0.153133,-1.09672,0.0394527,1529,929,82.1898,-3.58664,105.182,-6.45572,20.217,-1.75263
33.3636,2.44495,3.99578,8.33062,0.348364,1.25942,-0.114368,0.00033863,-0.070167,0.0336099,-0.147639,-1.12802,0.0370732,1536,929,81.5097,-4.39457,104.308,-7.30727,20.68,-1.85667
34.1073,2.45283,4.01139,8.21154,0.386125,1.43101,-0.11448,0.00295854,-0.0636092,0.0308076,-0.142329,-1.15812,0.0362658,1543,929,80.8978,-5.07643,103.576,-7.99442,21.162,-2.02362
34.8514,2.45895,4.02717,8.09529,0.431199,1.58849,-0.11446,0.0047174,-0.0578218,0.0281599,-0.137903,-1.18562,0.0352194,1550,929,80.2684,-5.76467,102.886,-8.74783,21.6504,-2.15629
35.5888,2.45961,4.06416,7.96672,0.481239,1.7591,-0.114996,0.00560626,-0.0534175,0.0258635,-0.135253,-1.20833,0.0333199,1557,929,79.5735,-6.41611,102,-9.61783,22.0647,-2.23697
36.3205,2.45772,4.11958,7.82698,0.546206,1.90719,-0.115346,0.00563513,-0.0508318,0.0241571,-0.133868,-1.22137,0.0341206,1564,929,78.7038,-7.17702,100.949,-10.6135,22.4164,-2.31519
37.0562,2.45584,4.16419,7.70224,0.619081,2.08396,-0.116212,0.00548172,-0.0482526,0.0222921,-0.133023,-1.23556,0.0316614,1571,929,78.0676,-8.07987,100.093,-11.6725,22.8164,-2.36564
37.794,2.45431,4.2046,7.58469,0.689898,2.27698,-0.116667,0.00493984,-0.0462277,0.0205174,-0.132244,-1.24577,0.0311908,1578,929,77.5573,-9.02833,99.3345,-12.686,23.2399,-2.41192
38.5332,2.45259,4.24214,7.48305,0.733165,2.4244,-0.116447,0.0043529,-0.044783,0.0191439,-0.131238,-1.2518,0.0292322,1585,929,77.0577,-9.68104,98.767,-13.3182,23.6819,-2.44668
39.2686,2.44909,4.29235,7.38333,0.76736,2.4842,-0.115799,0.0038831,-0.0438499,0.0182294,-0.130145,-1.2546,0.0284109,1592,929,76.2934,-10.0783,98.1969,-13.791,24.0832,-2.47941
40.0027,2.44532,4.34785,7.27778,0.794743,2.51997,-0.115174,0.00335407,-0.0430547,0.0173426,-0.129162,-1.25665,0.0294329,1599,929,75.4007,-10.3857,97.5607,-14.1638,24.4722,-2.52034
40.7492,2.44673,4.36945,7.16749,0.792289,2.55966,-0.114336,0.00279367,-0.0425143,0.016598,-0.12814,-1.25684,0.0289054,1606,929,74.4843,-10.3716,97.0095,-14.2886,24.9986,-2.57466
41.5046,2.45202,4.36762,7.06686,0.77892,2.58969,-0.11301,0.00235862,-0.0421065,0.0160917,-0.126743,-1.25552,0.0289194,1613,929,73.6275,-10.2526,96.6532,-14.29,25.6227,-2.6437
42.2576,2.45682,4.37468,6.97133,0.768444,2.59028,-0.111354,0.00209853,-0.0415322,0.0156773,-0.124932,-1.25481,0.0311491,1620,929,72.7212,-10.172,96.3277,-14.2471,26.2209,-2.72586
43.0083,2.4634,4.39036,6.88259,0.764624,2.5666,-0.109389,0.00199031,-0.0407154,0.0152868,-0.122685,-1.25514,0.0317199,1627,929,71.7957,-10.1391,96.0503,-14.2814,26.7952,-2.86484
43.7529,2.4689,4.42515,6.78539,0.757925,2.56139,-0.107117,0.0019023,-0.0396018,0.0147692,-0.119984,-1.25665,0.0304416,1634,929,70.8592,-10.071,95.6217,-14.3713,27.3048,-3.03192
44.499,2.47237,4.4571,6.69632,0.74889,2.56976,-0.104401,0.00192815,-0.0382297,0.0142462,-0.116719,-1.25909,0.0280652,1641,929,70.0454,-10.0215,95.2916,-14.3855,27.832,-3.15185
45.2526,2.47924,4.4701,6.62693,0.734888,2.54932,-0.101358,0.00209164,-0.0367888,0.0138402,-0.113107,-1.26168,0.0263205,1648,929,69.315,-9.91284,95.2418,-14.3004,28.44,-3.28877
46.0144,2.48812,4.46184,6.56254,0.721031,2.54042,-0.0984218,0.00228409,-0.0353496,0.0134536,-0.109591,-1.26475,0.0262713,1655,929,68.6675,-9.80027,95.3281,-14.235,29.1369,-3.40963
46.7764,2.49417,4.45485,6.50552,0.717049,2.50812,-0.096315,0.00238248,-0.0341612,0.0130528,-0.106985,-1.26805,0.0249103,1662,929,68.0043,-9.71219,95.4911,-14.2248,29.8358,-3.47853
47.537,2.50089,4.45385,6.45928,0.720362,2.46441,-0.0957396,0.00239773,-0.0333289,0.0126464,-0.105988,-1.27247,0.0248827,1669,929,67.3989,-9.64407,95.7486,-14.3356,30.5203,-3.57567
48.2982,2.50572,4.45302,6.40143,0.726889,2.38948,-0.0969933,0.0021799,-0.0327829,0.012037,-0.10685,-1.27872,0.0323252,1676,929,66.5785,-9.62284,95.8932,-14.3464,31.2113,-3.63631
49.05,2.50583,4.47953,6.31065,0.705259,2.3433,-0.100545,0.00157487,-0.0325603,0.0110731,-0.110043,-1.28696,0.0360386,1683,929,65.5693,-9.31058,95.6077,-14.1468,31.8049,-3.67551
-49.0091,1.24699,3.42282,1.20062,0.174844,-0.440077,0.129792,-0.0445243,0.000813064,0.129795,-0.0445281,0.00466418,0.0287431,731,936,11.3691,-1.06963,22.3331,6.14838,9.80065,7.41831
-48.3178,1.24894,3.42673,1.28584,0.1807,-0.464442,0.129154,-0.0441213,0.00104196,0.12916,-0.0441275,0.00601303,0.0292995,738,936,12.1747,-1.11047,22.9044,6.09755,9.49741,7.37822
-47.6252,1.25424,3.42522,1.37447,0.189898,-0.465543,0.12664,-0.0440044,0.000737821,0.126644,-0.0440075,0.00432362,0.0288518,745,936,13.0526,-1.259,23.4925,5.9753,9.22122,7.2844
-46.9312,1.26242,3.41845,1.46044,0.203872,-0.473779,0.123107,-0.0441472,8.01059e-05,0.123107,-0.0441472,0.000478947,0.0280135,752,936,13.8891,-1.42043,24.0959,5.74383,8.97146,7.1461
-46.2366,1.26592,3.4091,1.53856,0.217643,-0.468264,0.119734,-0.0444963,-0.000732912,0.119737,-0.0444996,-0.00446259,0.0279277,759,936,14.6688,-1.51657,24.6113,5.51469,8.73597,7.11
-45.5409,1.26619,3.39566,1.61328,0.233354,-0.444575,0.117083,-0.0449901,-0.00153628,0.117098,-0.0450046,-0.00947779,0.03009,766,936,15.4453,-1.64644,25.0811,5.30957,8.52077,7.15042
-44.8429,1.27161,3.37236,1.69737,0.249561,-0.433615,0.115141,-0.0455648,-0.00221704,0.115171,-0.0455954,-0.0137922,0.0313936,773,936,16.2928,-1.8163,25.7105,5.09108,8.34926,7.11221
-44.1449,1.27884,3.35133,1.7785,0.261174,-0.415765,0.114044,-0.0461356,-0.00280051,0.114093,-0.0461846,-0.0174765,0.0326824,780,936,17.1234,-2.02481,26.2984,4.94503,8.17696,7.03147
-43.4521,1.28582,3.36222,1.84247,0.26013,-0.421246,0.11389,-0.0466353,-0.00326194,0.113956,-0.0467016,-0.0203092,0.0317236,787,936,17.7417,-2.06572,26.6537,4.86501,7.89699,6.87179
-42.7674,1.28362,3.41945,1.89446,0.243705,-0.472173,0.114625,-0.0470716,-0.00361261,0.114705,-0.0471522,-0.0223271,0.0339051,794,936,18.1596,-1.80751,26.8107,4.9718,7.45441,6.77658
-42.0799,1.28168,3.46253,1.94904,0.230306,-0.479837,0.115953,-0.0474275,-0.00374718,0.116039,-0.0475134,-0.0229193,0.0392044,801,936,18.6803,-1.64114,26.9718,5.03017,7.06911,6.71343
-41.3852,1.28649,3.46804,2.02774,0.234996,-0.452292,0.11769,-0.0477168,-0.00364957,0.117771,-0.0477973,-0.0220499,0.0398816,808,936,19.5028,-1.66832,27.4509,4.79158,6.82754,6.61238
-40.686,1.29474,3.45088,2.12782,0.245466,-0.40055,0.119793,-0.0479114,-0.00341016,0.119862,-0.0479807,-0.0203232,0.0427651,815,936,20.5835,-1.87512,28.1872,4.54778,6.67524,6.50143
-39.9909,1.29705,3.45819,2.21518,0.263699,-0.413046,0.122293,-0.0480154,-0.00316866,0.122352,-0.0480743,-0.0185969,0.0422767,822,936,21.4148,-1.99831,28.833,4.28585,6.4398,6.44687
-39.2997,1.29881,3.48865,2.28973,0.27711,-0.438969,0.125139,-0.0479753,-0.00293172,0.125188,-0.0480249,-0.0169287,0.0392403,829,936,22.0931,-2.11801,29.3014,4.10331,6.12761,6.34242
-38.6086,1.29923,3.5204,2.36437,0.284643,-0.472407,0.12825,-0.0478723,-0.00281223,0.128295,-0.0479171,-0.0159621,0.0330034,836,936,22.7573,-2.14747,29.7839,3.9908,5.81693,6.2621
-37.9106,1.30396,3.51799,2.46927,0.289932,-0.482109,0.131364,-0.0478165,-0.00286335,0.13141,-0.0478622,-0.0159748,0.0303658,843,936,23.7667,-2.14911,30.6501,3.83609,5.63739,6.18435
-37.2096,1.30716,3.50203,2.57447,0.301049,-0.467466,0.1341,-0.0478379,-0.00305826,0.134151,-0.0478893,-0.016803,0.031585,850,936,24.823,-2.23009,31.5338,3.64785,5.5129,6.17346
-36.5098,1.31202,3.49405,2.66222,0.315294,-0.450226,0.13624,-0.0479833,-0.00339937,0.136303,-0.048046,-0.018444,0.034191,857,936,25.709,-2.39426,32.2235,3.42036,5.36709,6.10811
-35.814,1.31444,3.50953,2.72829,0.328487,-0.446062,0.137649,-0.0482683,-0.00392498,0.137732,-0.0483511,-0.0210989,0.0346914,864,936,26.3536,-2.53854,32.6463,3.21513,5.14264,6.03037
-35.1187,1.316,3.5291,2.80253,0.339777,-0.454998,0.138626,-0.048671,-0.00469139,0.138743,-0.0487884,-0.025027,0.0343257,871,936,27.0535,-2.65302,33.1633,3.05958,4.90992,5.95973
-34.4231,1.31706,3.54885,2.89506,0.343889,-0.45406,0.139457,-0.0491702,-0.00563531,0.139625,-0.0493384,-0.0298399,0.0325185,878,936,27.9558,-2.71408,33.8481,2.97812,4.68308,5.89867
-33.728,1.32014,3.57314,3.00096,0.340565,-0.437452,0.139794,-0.0497769,-0.00654697,0.14002,-0.0500027,-0.034481,0.033383,885,936,29.0235,-2.74072,34.6293,2.91815,4.44727,5.78506
-33.0309,1.32477,3.58974,3.1041,0.330864,-0.404008,0.139273,-0.0504355,-0.00732103,0.139555,-0.0507176,-0.0385146,0.0367588,892,936,30.0978,-2.7101,35.3912,2.87293,4.24657,5.66042
-32.3323,1.32735,3.59994,3.2068,0.32923,-0.378011,0.137914,-0.0511082,-0.00802914,0.138255,-0.0514487,-0.0423754,0.040431,899,936,31.1499,-2.6833,36.1922,2.74685,4.07506,5.59422
-31.6324,1.32759,3.60496,3.30522,0.337476,-0.383451,0.136116,-0.0517615,-0.00874861,0.136522,-0.052168,-0.0464316,0.0412179,906,936,32.0916,-2.68176,37.0286,2.59119,3.92833,5.5892
-30.9319,1.32817,3.60936,3.3909,0.349992,-0.40821,0.134112,-0.0523739,-0.00940999,0.134586,-0.0528476,-0.0502892,0.0397877,913,936,32.8641,-2.69779,37.7806,2.41273,3.79081,5.57888
-30.2341,1.3304,3.62938,3.46034,0.346686,-0.402501,0.131871,-0.0529492,-0.00987904,0.132398,-0.0534758,-0.0532499,0.0380799,920,936,33.5417,-2.65929,38.2753,2.34301,3.60416,5.49443
-29.5383,1.33264,3.66106,3.54144,0.338408,-0.406183,0.129469,-0.0534623,-0.0100961,0.130025,-0.0540178,-0.0549683,0.0392378,927,936,34.3164,-2.59717,38.8645,2.34347,3.38203,5.37921
-28.841,1.33444,3.68674,3.62534,0.320483,-0.365357,0.127361,-0.0538975,-0.010202,0.127933,-0.0544699,-0.0560482,0.0388482,934,936,35.2135,-2.46019,39.44,2.36983,3.18831,5.28876
-28.1379,1.33888,3.68663,3.70842,0.326287,-0.381067,0.125867,-0.0542614,-0.010297,0.126454,-0.0548481,-0.0569175,0.0365675,941,936,35.9754,-2.51713,40.1983,2.2796,3.0959,5.21313
-27.4345,1.34384,3.68744,3.78078,0.343722,-0.40868,0.125293,-0.0545848,-0.0104688,0.1259,-0.0551921,-0.0579387,0.0352723,948,936,36.6016,-2.67069,40.8747,2.07191,3.00724,5.12455
-26.7339,1.34728,3.70275,3.84709,0.360754,-0.435346,0.125743,-0.0549445,-0.0107933,0.126386,-0.055587,-0.0594529,0.0351557,955,936,37.1692,-2.81287,41.4445,1.85082,2.87233,5.02868
-26.0335,1.35054,3.7215,3.91817,0.366522,-0.430101,0.126855,-0.0553519,-0.0113199,0.127555,-0.0560525,-0.0618097,0.0356486,962,936,37.8542,-2.87567,42.0067,1.68678,2.73176,4.92774
-25.332,1.35299,3.73627,3.99732,0.365508,-0.409377,0.128278,-0.0558905,-0.0118594,0.129039,-0.0566511,-0.0640419,0.0334542,969,936,38.6532,-2.9039,42.6463,1.61032,2.61225,4.8536
-24.6286,1.35573,3.74452,4.08171,0.366166,-0.405341,0.12974,-0.0566215,-0.0122726,0.130544,-0.0574262,-0.0654768,0.0314442,976,936,39.466,-2.93107,43.3933,1.55461,2.52347,4.79101
-23.9249,1.36211,3.75341,4.17665,0.373128,-0.387102,0.13114,-0.0575644,-0.0125875,0.131976,-0.0584003,-0.066313,0.0306644,983,936,40.4119,-3.03765,44.2315,1.34133,2.4406,4.65351
-23.2214,1.36586,3.76524,4.26748,0.383465,-0.361458,0.132495,-0.0586495,-0.012938,0.133367,-0.0595213,-0.0672781,0.0345159,990,936,41.3323,-3.15371,45.0159,1.09567,2.35305,4.56141
-22.5179,1.37007,3.7787,4.35947,0.393671,-0.338444,0.1336,-0.059826,-0.013325,0.134514,-0.0607396,-0.0684583,0.038834,997,936,42.2577,-3.24957,45.8178,0.825689,2.26666,4.45587
-21.8116,1.37309,3.78099,4.45912,0.40234,-0.315794,0.134256,-0.0610681,-0.0135859,0.135196,-0.0620086,-0.069112,0.0415974,1004,936,43.2565,-3.32981,46.7433,0.625496,2.22755,4.40386
-21.0995,1.38088,3.75987,4.56036,0.403177,-0.295958,0.134326,-0.0623277,-0.0136766,0.135273,-0.0632743,-0.069103,0.0389545,1011,936,44.2633,-3.33332,47.7806,0.478096,2.28257,4.31735
-20.3868,1.38947,3.73836,4.64808,0.400966,-0.263318,0.133688,-0.0635076,-0.013671,0.134631,-0.0644508,-0.0688879,0.0340964,1018,936,45.166,-3.32152,48.6766,0.327397,2.34637,4.21574
-19.6763,1.39459,3.72871,4.72623,0.402358,-0.260886,0.132374,-0.0645133,-0.0136512,0.133316,-0.0654553,-0.0688957,0.0299285,1025,936,45.905,-3.30897,49.484,0.221561,2.37273,4.15325
-18.9683,1.39939,3.73215,4.81355,0.411281,-0.256464,0.130591,-0.0653298,-0.0136727,0.131541,-0.0662794,-0.0693387,0.0317788,1032,936,46.7373,-3.42694,50.3416,0.0640905,2.35831,4.06298
-18.2576,1.40658,3.72577,4.91564,0.414139,-0.227997,0.129035,-0.065991,-0.0138153,0.130009,-0.0669647,-0.0703697,0.0345348,1039,936,47.7699,-3.51635,51.3565,-0.0852796,2.38762,3.95055
-17.5509,1.41009,3.73872,5.01169,0.406531,-0.199039,0.128236,-0.0664786,-0.0141828,0.129264,-0.0675062,-0.07233,0.0365327,1046,936,48.7477,-3.46399,52.2477,-0.146599,2.35209,3.86169
-16.8492,1.40708,3.77456,5.0907,0.404431,-0.224627,0.128059,-0.0668245,-0.0147718,0.129173,-0.0679378,-0.0752249,0.0357,1053,936,49.4301,-3.35924,52.9651,-0.158032,2.23751,3.84411
-16.1495,1.40269,3.82062,5.17337,0.409007,-0.285731,0.128566,-0.0670544,-0.0155685,0.129798,-0.0682857,-0.078923,0.0336527,1060,936,50.0619,-3.29838,53.7348,-0.164907,2.09203,3.82751
-15.4457,1.4022,3.8507,5.25528,0.414234,-0.272863,0.130055,-0.067293,-0.016484,0.131422,-0.0686603,-0.0827633,0.0316957,1067,936,50.8582,-3.36985,54.4685,-0.280477,2.01333,3.77462
-14.735,1.40807,3.8537,5.33535,0.42691,-0.218789,0.132564,-0.0675307,-0.017559,0.134093,-0.0690598,-0.0868687,0.0308953,1074,936,51.7299,-3.57109,55.2405,-0.57796,2.04318,3.66499
-14.0212,1.41632,3.84621,5.40653,0.440104,-0.175035,0.135845,-0.0678462,-0.018686,0.137545,-0.0695462,-0.0907282,0.0296914,1081,936,52.489,-3.80262,55.9846,-0.848541,2.11945,3.53509
-13.3058,1.42289,3.83329,5.47242,0.452629,-0.154423,0.139336,-0.0683405,-0.0197101,0.14119,-0.0701946,-0.0937917,0.0274675,1088,936,53.1396,-3.95859,56.7314,-1.07329,2.22216,3.45347
-12.5939,1.42666,3.83719,5.55603,0.463987,-0.164138,0.142459,-0.0691025,-0.0205325,0.144433,-0.0710768,-0.0958603,0.0264232,1095,936,53.8905,-4.03387,57.6371,-1.26423,2.26938,3.38409
-11.8829,1.43066,3.847,5.66589,0.452797,-0.164873,0.145133,-0.0701395,-0.021189,0.147198,-0.0722053,-0.0971862,0.0255941,1102,936,54.9241,-3.89103,58.7764,-1.26711,2.3021,3.29491
-11.1712,1.43402,3.85559,5.77939,0.438808,-0.140617,0.14741,-0.0713844,-0.0216964,0.149541,-0.0735151,-0.0978929,0.025466,1109,936,56.0538,-3.74722,59.9345,-1.26402,2.34621,3.22189
-10.4552,1.44228,3.84857,5.89295,0.425997,-0.103758,0.149088,-0.0727632,-0.0220956,0.151268,-0.0749424,-0.0983098,0.0268496,1116,936,57.2122,-3.64522,61.145,-1.33204,2.4566,3.09168
-9.74069,1.44975,3.85016,6.00276,0.423008,-0.0806571,0.150049,-0.0742038,-0.0224375,0.152272,-0.0764267,-0.09875,0.0288538,1123,936,58.2976,-3.63033,62.3128,-1.47925,2.54227,2.95493
-9.02573,1.45463,3.85138,6.1148,0.433699,-0.0670061,0.150187,-0.0756892,-0.0228244,0.15247,-0.0779725,-0.0997054,0.0307802,1130,936,59.3764,-3.73826,63.5236,-1.69804,2.63557,2.87135
-8.30803,1.45988,3.84355,6.23299,0.453164,-0.068115,0.149538,-0.0771512,-0.0232946,0.151907,-0.0795202,-0.101349,0.0306261,1137,936,60.4729,-3.92099,64.8537,-1.96153,2.76947,2.80401
-7.58961,1.46435,3.83479,6.33888,0.465672,-0.0661051,0.148128,-0.0785553,-0.0238838,0.150617,-0.0810444,-0.103843,0.0296011,1144,936,61.4576,-4.04574,66.0678,-2.13485,2.91375,2.75471
-6.87096,1.4711,3.82751,6.4227,0.458937,-0.0444473,0.146348,-0.0798712,-0.0246378,0.149,-0.0825235,-0.107236,0.0289236,1151,936,62.2817,-4.00304,67.0424,-2.19359,3.06069,2.65636
-6.15373,1.47457,3.82754,6.49454,0.450578,-0.0340104,0.145066,-0.0810854,-0.025576,0.147922,-0.0839418,-0.111221,0.0296804,1158,936,62.9616,-3.94341,67.8905,-2.16179,3.18675,2.60449
-5.44203,1.47462,3.85104,6.58394,0.450338,-0.0401388,0.144849,-0.0822871,-0.0266983,0.147945,-0.0853831,-0.115447,0.0314997,1165,936,63.7688,-3.95341,68.8547,-2.17109,3.23234,2.56014
-4.72779,1.47966,3.86688,6.68707,0.457143,-0.0721976,0.145928,-0.0835193,-0.0279742,0.14929,-0.0868807,-0.119586,0.0322317,1172,936,64.6373,-4.01836,70.0197,-2.2768,3.31521,2.43618
-4.01363,1.48537,3.88491,6.79321,0.47037,-0.0932444,0.147986,-0.0848061,-0.0293855,0.151638,-0.0884582,-0.123647,0.0341341,1179,936,65.5597,-4.17479,71.2033,-2.46617,3.39742,2.29331
-3.28997,1.49265,3.86799,6.89056,0.480104,-0.068443,0.150396,-0.0860875,-0.0309313,0.154375,-0.0900662,-0.12793,0.0346701,1186,936,66.5111,-4.31794,72.3853,-2.65864,3.6164,2.21026
-2.56417,1.49898,3.84479,6.98357,0.483574,-0.0350086,0.152875,-0.0872573,-0.0325441,0.157207,-0.0915897,-0.132346,0.0334929,1193,936,67.4429,-4.36335,73.5454,-2.81136,3.86554,2.16269
-1.84215,1.50462,3.83836,7.07692,0.480194,-0.0275751,0.155279,-0.0882907,-0.0341441,0.159975,-0.0929865,-0.136673,0.0321065,1200,936,68.3121,-4.26035,74.6814,-2.93837,4.05984,2.08543
-1.12701,1.50895,3.86011,7.17822,0.476737,-0.0443983,0.15705,-0.0891931,-0.0357716,0.162141,-0.0942844,-0.141377,0.032725,1207,936,69.1963,-4.1758,75.8272,-3.02927,4.15693,1.96125
-0.407076,1.51055,3.86503,7.28277,0.481101,-0.0425365,0.157631,-0.0899964,-0.0375718,0.163206,-0.0955716,-0.147312,0.0331309,1214,936,70.1551,-4.17759,77.0549,-3.13939,4.32246,1.93539
0.316402,1.51457,3.85876,7.40067,0.483232,0.0133702,0.157149,-0.0907219,-0.0395222,0.163298,-0.096871,-0.15435,0.0344262,1221,936,71.385,-4.20166,78.4146,-3.3418,4.53756,1.89048
1.04504,1.52218,3.83555,7.54328,0.483294,0.0531705,0.15588,-0.0914003,-0.041615,0.162695,-0.0982159,-0.162336,0.0342636,1228,936,72.8066,-4.23622,80.1072,-3.47686,4.82398,1.81824
1.77002,1.52983,3.82831,7.68819,0.475673,0.0621011,0.153675,-0.09201,-0.0438227,0.161258,-0.0995926,-0.171333,0.0331216,1235,936,74.1698,-4.19502,81.802,-3.49702,5.05877,1.70389
2.50033,1.54116,3.80371,7.80904,0.466521,0.0576392,0.150368,-0.0925391,-0.0461442,0.158839,-0.10101,-0.181544,0.0311449,1242,936,75.261,-4.13291,83.339,-3.50108,5.36653,1.56171
3.23052,1.54724,3.78115,7.89012,0.470508,0.0818623,0.146245,-0.0930954,-0.0485618,0.155723,-0.102573,-0.192747,0.0280827,1249,936,76.0438,-4.19184,84.4531,-3.62175,5.67222,1.51877
3.95858,1.5502,3.76827,7.94621,0.483704,0.0679347,0.14187,-0.0937784,-0.0509022,0.152395,-0.104304,-0.2039,0.0270191,1256,936,76.4799,-4.28361,85.3224,-3.75684,5.94833,1.51296
4.68068,1.55238,3.77923,7.99136,0.488423,0.0684795,0.13749,-0.0944683,-0.0530024,0.149027,-0.106005,-0.21433,0.031444,1263,936,76.856,-4.2902,85.9914,-3.89317,6.14326,1.46093
5.40165,1.55301,3.796,8.04444,0.4803,0.0666189,0.13324,-0.0952809,-0.0550084,0.145792,-0.107833,-0.224341,0.036466,1270,936,77.3049,-4.1504,86.7271,-3.89868,6.32346,1.42469
6.12855,1.55776,3.79355,8.13575,0.450676,0.0583073,0.129594,-0.096263,-0.0570039,0.143165,-0.109835,-0.233732,0.0382027,1277,936,78.1035,-3.82926,87.9268,-3.67251,6.58379,1.35666
6.85842,1.56632,3.78286,8.25421,0.41937,0.0458713,0.127218,-0.0973802,-0.0590233,0.141784,-0.111946,-0.241955,0.0380026,1284,936,79.1472,-3.52661,89.4398,-3.43714,6.88353,1.23459
7.59314,1.57845,3.75728,8.35719,0.390589,0.0377404,0.126179,-0.0985776,-0.0609858,0.141661,-0.114059,-0.248604,0.0373011,1291,936,80.05,-3.269,90.8565,-3.25042,7.24733,1.08052
8.3272,1.58855,3.73606,8.43381,0.365325,0.0386063,0.125771,-0.0998505,-0.0629048,0.142124,-0.116204,-0.254335,0.039746,1298,936,80.7243,-2.98053,91.9934,-3.15906,7.60166,0.955549
9.05819,1.5951,3.72753,8.49786,0.353799,0.02104,0.125488,-0.101193,-0.064931,0.14277,-0.118474,-0.260121,0.0399048,1305,936,81.2229,-2.7824,92.9797,-3.16457,7.91505,0.868434
9.78126,1.5954,3.74821,8.57447,0.361366,0.00347218,0.125251,-0.102533,-0.0670641,0.143529,-0.120811,-0.266086,0.037112,1312,936,81.8389,-2.79841,93.9943,-3.28678,8.12514,0.829571
10.5033,1.59662,3.77457,8.64799,0.377529,-0.0275281,0.124924,-0.103777,-0.0691517,0.144208,-0.123061,-0.271946,0.03536,1319,936,82.3835,-2.93282,94.9748,-3.45922,8.32185,0.758026
11.2251,1.59867,3.80338,8.73456,0.385823,-0.0811906,0.124295,-0.104927,-0.0712,0.144611,-0.125242,-0.277942,0.036852,1326,936,82.9877,-3.02061,96.1,-3.48637,8.51712,0.663863
11.9497,1.60151,3.82394,8.84229,0.37191,-0.133817,0.123369,-0.105828,-0.073355,0.144836,-0.127294,-0.284694,0.0381042,1333,936,83.7977,-2.83714,97.4707,-3.34001,8.75081,0.575689
12.6753,1.60407,3.84314,8.96092,0.353043,-0.185095,0.122301,-0.106537,-0.0756043,0.145023,-0.12926,-0.291953,0.0407197,1340,936,84.7129,-2.59932,98.9605,-3.144,8.99686,0.496597
13.3978,1.60416,3.87432,9.06833,0.351869,-0.238262,0.120973,-0.107094,-0.0780707,0.145138,-0.131258,-0.300168,0.0393853,1347,936,85.5093,-2.47021,100.302,-3.16669,9.20483,0.435492
14.1265,1.608,3.88651,9.14483,0.369054,-0.304379,0.118927,-0.107421,-0.0806981,0.144751,-0.133245,-0.309714,0.0374938,1354,936,85.9632,-2.54338,101.418,-3.3429,9.49235,0.349708
14.8587,1.61429,3.88882,9.22619,0.376876,-0.316259,0.115861,-0.10757,-0.0835602,0.143654,-0.135363,-0.321101,0.0366475,1361,936,86.621,-2.56426,102.59,-3.54849,9.82509,0.241008
15.5927,1.62438,3.88755,9.29996,0.380266,-0.323179,0.111889,-0.107591,-0.0868605,0.142105,-0.137806,-0.334772,0.0373652,1368,936,87.2211,-2.60692,103.705,-3.72339,10.1801,0.0669235
16.3299,1.63515,3.87735,9.36514,0.381944,-0.336178,0.106832,-0.107437,-0.0905955,0.140002,-0.140607,-0.350974,0.0404823,1375,936,87.7199,-2.6957,104.776,-3.79424,10.5762,-0.0974645
22.2304,1.66755,3.85286,9.82837,0.26178,-0.608017,0.0280981,-0.0931876,-0.124532,0.105968,-0.171057,-0.558815,0.0402527,1431,936,90.641,-1.0595,112.864,-2.70681,13.7847,-0.491716
22.9634,1.67019,3.87317,9.84166,0.228076,-0.532214,0.0126629,-0.0888663,-0.127121,0.0987806,-0.174984,-0.595429,0.0369358,1438,936,90.9289,-0.784651,113.325,-2.58862,14.1321,-0.572749
23.6986,1.67418,3.88852,9.84273,0.209468,-0.529895,-0.00333158,-0.0835989,-0.128796,0.0914392,-0.17837,-0.634363,0.0362103,1445,936,90.8712,-0.640743,113.722,-2.4634,14.5062,-0.667154
24.4454,1.68494,3.86933,9.81754,0.211805,-0.546352,-0.0192384,-0.0775877,-0.12955,0.0843817,-0.181208,-0.674646,0.037012,1452,936,90.4965,-0.647085,113.994,-2.59735,15.0196,-0.805807
25.1914,1.6916,3.85408,9.75736,0.231336,-0.538366,-0.0348509,-0.0712129,-0.12964,0.0778766,-0.18394,-0.715731,0.0392887,1459,936,89.8665,-0.852229,113.897,-2.86597,15.5244,-0.873768
25.9309,1.69539,3.86123,9.68108,0.245925,-0.474948,-0.0495677,-0.0641108,-0.128892,0.0722574,-0.185936,-0.75722,0.0410375,1466,936,89.2663,-1.07804,113.544,-3.16096,15.9519,-0.942689
26.6638,1.69743,3.89107,9.60353,0.238815,-0.349899,-0.062906,-0.0565987,-0.127177,0.067464,-0.186969,-0.797794,0.0394513,1473,936,88.8613,-1.19563,113.083,-3.31927,16.3015,-1.03534
27.3965,1.69877,3.92322,9.51233,0.216877,-0.193597,-0.0746313,-0.0489594,-0.124354,0.0632192,-0.18681,-0.836827,0.0399692,1480,936,88.4362,-1.15817,112.475,-3.41207,16.6498,-1.12012
