 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.7451,6.87303,3.33008,6.40572,0.941811,2.40218,-0.0772036,-0.000444799,-0.0454598,0.0206701,-0.0983186,-1.13597,0.0202225,1564,887,66.8172,-11.7184,90.9115,-16.4311,27.0357,-3.28101
37.4861,6.87527,3.36555,6.37674,0.972607,2.40463,-0.0780589,-0.00020091,-0.0451568,0.0204906,-0.0987504,-1.14113,0.0213398,1571,887,66.5234,-12.0311,91.1018,-16.8309,27.4735,-3.38073
38.2207,6.87414,3.42127,6.35952,0.989921,2.37275,-0.0793752,5.88588e-05,-0.044976,0.0203442,-0.0996605,-1.14709,0.0264781,1578,887,66.2333,-12.1385,91.3503,-17.0625,27.842,-3.47027
38.9575,6.87256,3.47195,6.31779,0.98629,2.32963,-0.0810838,0.000332769,-0.0450175,0.0203183,-0.101069,-1.15298,0.0276754,1585,887,65.686,-12.05,91.378,-17.0239,28.2367,-3.53682
39.6983,6.87252,3.51252,6.25512,0.972901,2.30431,-0.0830737,0.000574008,-0.0451762,0.0203141,-0.102814,-1.15884,0.0257282,1592,887,65.0055,-11.8667,91.2344,-16.94,28.6776,-3.60543
40.4413,6.87895,3.54926,6.17921,0.952935,2.29135,-0.0851988,0.000775547,-0.0452253,0.0201841,-0.104607,-1.16541,0.0245207,1599,887,64.246,-11.6655,90.9781,-16.8952,29.1432,-3.78887
41.1891,6.88703,3.57364,6.10133,0.925652,2.26488,-0.0872159,0.00100573,-0.0449108,0.0198452,-0.106055,-1.1736,0.0236002,1606,887,63.4253,-11.3884,90.757,-16.7422,29.6635,-3.9703
41.9418,6.89588,3.58622,6.01516,0.897835,2.2397,-0.0890586,0.00134362,-0.0443702,0.0194817,-0.107197,-1.18274,0.024626,1613,887,62.5322,-11.1415,90.5022,-16.5354,30.2361,-4.13387
42.6993,6.90314,3.58636,5.92928,0.86942,2.20664,-0.0907729,0.0017472,-0.0436651,0.0191003,-0.108126,-1.19252,0.0250065,1620,887,61.6148,-10.8781,90.3029,-16.2453,30.8626,-4.23198
43.4551,6.91024,3.59327,5.85785,0.852919,2.16623,-0.09242,0.00214954,-0.0426898,0.0185693,-0.10884,-1.20361,0.0248722,1627,887,60.8024,-10.6593,90.232,-16.138,31.4714,-4.34539
44.2058,6.91544,3.61651,5.79318,0.828153,2.12608,-0.0938546,0.00281074,-0.0415363,0.0182065,-0.10925,-1.21584,0.0279311,1634,887,60.0579,-10.3332,90.1756,-15.9831,32.026,-4.46646
44.952,6.91702,3.65364,5.72163,0.799588,2.07761,-0.0951743,0.00334947,-0.0403358,0.0177563,-0.109581,-1.22775,0.0285276,1641,887,59.2253,-9.94246,90.0044,-15.7625,32.5348,-4.55485
45.7068,6.92212,3.66872,5.62598,0.771419,2.03212,-0.0958792,0.00395368,-0.0389993,0.0173823,-0.109308,-1.23918,0.0281145,1648,887,58.1793,-9.59852,89.6776,-15.5213,33.1356,-4.65097
46.4611,6.92807,3.68702,5.54242,0.762671,1.95902,-0.0967116,0.00457594,-0.0378852,0.0171784,-0.109314,-1.24966,0.0260491,1655,887,57.1444,-9.4091,89.4693,-15.4554,33.7325,-4.77194
47.2127,6.93118,3.71425,5.48732,0.777219,1.8875,-0.0981375,0.00520331,-0.0372413,0.0172255,-0.11016,-1.25854,0.0217255,1662,887,56.3676,-9.43539,89.5198,-15.6046,34.3025,-4.86214
47.9659,6.93477,3.73908,5.4352,0.767801,1.81507,-0.100579,0.00586288,-0.0372474,0.0176022,-0.112319,-1.26548,0.0246118,1669,887,55.623,-9.24995,89.616,-15.4939,34.8896,-4.95488
48.7239,6.93872,3.75201,5.35747,0.753888,1.76075,-0.104242,0.00660669,-0.0379828,0.0183727,-0.116008,-1.2704,0.02598,1676,887,54.706,-9.05389,89.5022,-15.3318,35.5293,-5.02161
49.4834,6.94426,3.76311,5.26417,0.729703,1.73033,-0.109408,0.00735635,-0.039805,0.0196348,-0.121687,-1.27159,0.0272089,1683,887,53.7323,-8.80559,89.2447,-15.1135,36.1845,-5.11361
50.2439,6.95007,3.77351,5.14896,0.7234,1.67049,-0.116901,0.00791332,-0.0436123,0.0216422,-0.130629,-1.26582,0.0303802,1690,887,52.4512,-8.61105,88.7737,-15.1131,36.8503,-5.20875
-48.9246,5.39735,3.28283,1.27204,0.102282,-0.507294,0.127456,-0.0430712,-0.00168831,0.127473,-0.0430879,-0.00989923,0.0298089,731,894,11.9725,-0.26544,25.0887,8.57294,11.7649,8.92913
-48.2313,5.402,3.28023,1.35806,0.107951,-0.526728,0.128741,-0.0442515,-0.00254478,0.128779,-0.044289,-0.0147061,0.0293223,738,894,12.792,-0.310283,25.6819,8.48851,11.4871,8.8566
-47.5358,5.40698,3.26659,1.43805,0.118258,-0.517425,0.127841,-0.0453562,-0.00386107,0.127927,-0.0454422,-0.0222782,0.0281412,745,894,13.5974,-0.370666,26.2086,8.27035,11.2553,8.80862
-46.8375,5.41676,3.23998,1.52526,0.132417,-0.507038,0.12541,-0.046265,-0.00524397,0.12557,-0.0464251,-0.030508,0.0298276,752,894,14.4758,-0.498078,26.8593,7.97987,11.0781,8.69969
-46.1401,5.42353,3.22072,1.61757,0.137019,-0.514363,0.122467,-0.0469404,-0.00650544,0.122717,-0.0471899,-0.0383259,0.031494,759,894,15.3748,-0.42807,27.5706,7.76915,10.8804,8.63138
-45.4459,5.42945,3.22179,1.70245,0.149925,-0.541442,0.119892,-0.0474017,-0.00755099,0.120232,-0.0477418,-0.0450141,0.0295678,766,894,16.1624,-0.465719,28.1836,7.51736,10.6165,8.52369
-44.7527,5.43366,3.23142,1.78641,0.162379,-0.574005,0.118018,-0.0477191,-0.0082948,0.118432,-0.0481332,-0.0498818,0.029108,773,894,16.9297,-0.54093,28.7739,7.33995,10.3282,8.42708
-44.058,5.4394,3.23405,1.85291,0.167059,-0.556975,0.116884,-0.0479338,-0.00879986,0.117352,-0.0484023,-0.05319,0.0283214,780,894,17.6103,-0.653523,29.1345,7.20837,10.072,8.31909
-43.3604,5.4474,3.22314,1.91745,0.171004,-0.525055,0.116658,-0.0481656,-0.00921455,0.117172,-0.0486791,-0.0556742,0.0269024,787,894,18.2975,-0.788948,29.5051,7.06609,9.87158,8.20352
-42.6626,5.45194,3.21273,1.97588,0.170253,-0.49458,0.117299,-0.0483048,-0.00950459,0.117843,-0.0488485,-0.0571435,0.0270497,794,894,18.9214,-0.837611,29.8229,7.00199,9.675,8.15685
-41.9671,5.45422,3.21705,2.0422,0.16332,-0.503935,0.118704,-0.04841,-0.00961674,0.119255,-0.0489615,-0.057294,0.0282145,801,894,19.5529,-0.75378,30.2426,7.04215,9.43167,8.11482
-41.2738,5.45682,3.23579,2.11348,0.159423,-0.518372,0.120691,-0.0485341,-0.00952184,0.121225,-0.0490682,-0.0560317,0.0283258,808,894,20.2234,-0.684424,30.6759,7.00375,9.14347,8.02642
-40.5793,5.46228,3.25016,2.1954,0.153551,-0.514626,0.123092,-0.0487069,-0.00931871,0.123596,-0.0492108,-0.0540307,0.0273578,815,894,21.0334,-0.614776,31.2039,6.90923,8.87852,7.89246
-39.8809,5.4699,3.24492,2.29,0.162317,-0.518919,0.12578,-0.048932,-0.00908284,0.126251,-0.0494029,-0.0518013,0.0289657,822,894,21.951,-0.70648,31.95,6.71925,8.69128,7.7698
-39.1821,5.4762,3.24018,2.38152,0.173136,-0.504772,0.128554,-0.0491304,-0.00880543,0.12899,-0.0495658,-0.0493952,0.0302885,829,894,22.8711,-0.834347,32.6398,6.49907,8.50856,7.6727
-38.4829,5.4825,3.23549,2.47754,0.184226,-0.512533,0.131216,-0.049287,-0.00867823,0.131632,-0.0497033,-0.0479306,0.0302136,836,894,23.7932,-0.914646,33.4184,6.28583,8.33244,7.57561
-37.7856,5.48816,3.24272,2.57071,0.190478,-0.500113,0.133633,-0.0494565,-0.00882198,0.134057,-0.0498806,-0.0480356,0.0284644,843,894,24.7257,-0.966422,34.0988,6.06488,8.12009,7.45868
-37.089,5.49442,3.25587,2.6638,0.199826,-0.492567,0.135615,-0.049598,-0.00920714,0.136072,-0.0500546,-0.0495482,0.0267486,850,894,25.6469,-1.05542,34.7745,5.80469,7.89338,7.31301
-36.3918,5.49797,3.26704,2.75784,0.217113,-0.491725,0.136945,-0.0497086,-0.00980294,0.137459,-0.050222,-0.0523274,0.0271423,857,894,26.562,-1.22932,35.4859,5.55086,7.67964,7.22806
-35.6935,5.50357,3.27503,2.85282,0.23466,-0.501142,0.137507,-0.0498446,-0.0105587,0.1381,-0.0504378,-0.0561207,0.0275637,864,894,27.4648,-1.40818,36.2431,5.29337,7.48473,7.11076
-34.9949,5.50921,3.28349,2.93057,0.242609,-0.501532,0.137459,-0.04997,-0.0114649,0.138158,-0.0506687,-0.0608666,0.0273547,871,894,28.2143,-1.5036,36.821,5.11625,7.29495,6.99148
-34.2959,5.51469,3.29223,3.01072,0.246797,-0.505183,0.137244,-0.0500514,-0.0125091,0.138075,-0.0508831,-0.0663953,0.0289109,878,894,28.9808,-1.5554,37.4333,4.98199,7.11089,6.87494
-33.5978,5.5185,3.30672,3.09698,0.238361,-0.50186,0.137029,-0.0501335,-0.0135044,0.137998,-0.0511029,-0.0716588,0.0275547,885,894,29.8237,-1.48209,38.0782,4.97251,6.91233,6.77641
-32.8994,5.52298,3.32167,3.19252,0.233408,-0.488065,0.136609,-0.0502924,-0.014344,0.137704,-0.0513869,-0.0761517,0.0262338,892,894,30.7784,-1.44413,38.8038,4.88565,6.71911,6.66319
-32.2027,5.5252,3.34685,3.28627,0.228416,-0.47403,0.135798,-0.0505985,-0.0150769,0.13701,-0.0518101,-0.0801911,0.0255357,899,894,31.7155,-1.39048,39.4822,4.80013,6.49498,6.56735
-31.5073,5.52441,3.37992,3.37184,0.23132,-0.468773,0.134851,-0.0510507,-0.0158026,0.136185,-0.0523844,-0.0842002,0.0256083,906,894,32.5515,-1.40164,40.0746,4.68499,6.24814,6.51028
-30.8107,5.52398,3.40892,3.4623,0.24146,-0.4823,0.133981,-0.0516229,-0.0165063,0.135437,-0.0530794,-0.0880125,0.0265464,913,894,33.3946,-1.45838,40.7675,4.5276,6.02282,6.45756
-30.1099,5.52773,3.41912,3.54842,0.25164,-0.486096,0.13312,-0.0523088,-0.0169986,0.134666,-0.0538543,-0.0906649,0.0274199,920,894,34.2119,-1.53857,41.4781,4.33495,5.87363,6.37319
-29.4064,5.5351,3.41855,3.62493,0.254904,-0.478779,0.132048,-0.0530886,-0.0171244,0.133619,-0.0546592,-0.091462,0.0264607,927,894,34.957,-1.5863,42.1232,4.17445,5.7715,6.24605
-28.7041,5.54073,3.42586,3.69872,0.251319,-0.458982,0.130755,-0.0539733,-0.0170398,0.132314,-0.0555319,-0.0912167,0.0252074,934,894,35.7024,-1.57031,42.7005,4.06495,5.64714,6.13216
-28.0015,5.54546,3.43342,3.78619,0.248803,-0.44459,0.129453,-0.0548887,-0.0169009,0.13099,-0.0564254,-0.0906752,0.0252269,941,894,36.571,-1.55137,43.4271,3.96428,5.5285,6.03618
-27.2983,5.55002,3.44009,3.88438,0.250222,-0.441322,0.128442,-0.0557718,-0.0168347,0.129968,-0.0572977,-0.090389,0.0243424,948,894,37.5202,-1.5512,44.2873,3.84095,5.41986,5.94607
-26.5937,5.55581,3.44181,3.97561,0.245713,-0.434284,0.127888,-0.0566626,-0.0169478,0.129432,-0.0582061,-0.0908204,0.024698,955,894,38.4083,-1.49299,45.0984,3.75632,5.33652,5.84543
-25.8884,5.56013,3.44263,4.06718,0.237255,-0.418979,0.127866,-0.0574918,-0.0173202,0.129471,-0.0590963,-0.0923762,0.0248006,962,894,39.3173,-1.39237,45.9104,3.71701,5.26287,5.77696
-25.1834,5.566,3.44705,4.1516,0.236259,-0.425515,0.128354,-0.0581991,-0.017879,0.130053,-0.0598972,-0.0946899,0.0260948,969,894,40.1059,-1.36655,46.6807,3.62366,5.18362,5.66748
-24.4769,5.57442,3.44654,4.23492,0.247881,-0.441558,0.129109,-0.0588408,-0.0185074,0.130915,-0.0606458,-0.0972252,0.0267266,976,894,40.8585,-1.4842,47.4818,3.41254,5.13011,5.52071
-23.7721,5.58103,3.45572,4.3134,0.266892,-0.433708,0.129853,-0.0594734,-0.0191622,0.131773,-0.0613934,-0.0998629,0.0264122,983,894,41.614,-1.72432,48.1744,3.12125,5.04779,5.38382
-23.0665,5.58509,3.46288,4.3901,0.270774,-0.416965,0.130552,-0.0600976,-0.0198682,0.1326,-0.0621461,-0.102742,0.0254481,990,894,42.3736,-1.78835,48.8483,2.9862,4.97885,5.30382
-22.3587,5.58829,3.46188,4.48039,0.267684,-0.396877,0.131207,-0.0606299,-0.0206209,0.133398,-0.0628214,-0.10588,0.0246331,997,894,43.2745,-1.75773,49.6871,2.92592,4.94626,5.26387
-21.6494,5.59441,3.45646,4.56967,0.252713,-0.370534,0.131626,-0.0610429,-0.0212917,0.133951,-0.0633677,-0.108761,0.0276038,1004,894,44.1813,-1.6556,50.5306,2.96787,4.93772,5.17809
-20.94,5.60173,3.45285,4.65373,0.241778,-0.33481,0.1315,-0.0613783,-0.0217778,0.133928,-0.0638066,-0.111047,0.0304568,1011,894,45.0569,-1.60249,51.3129,2.92365,4.93009,5.06321
-20.2261,5.61386,3.43154,4.75364,0.226194,-0.269574,0.130703,-0.0616696,-0.0221163,0.133213,-0.0641795,-0.113002,0.0321426,1018,894,46.1545,-1.52595,52.2842,2.82084,4.99558,4.90133
-19.5074,5.63044,3.39175,4.85503,0.220002,-0.243153,0.129211,-0.0619132,-0.0224421,0.131811,-0.0645131,-0.115332,0.0311906,1025,894,47.1738,-1.49228,53.3999,2.64369,5.137,4.70182
-18.7917,5.64306,3.36751,4.95725,0.214823,-0.211306,0.127116,-0.062116,-0.0228267,0.129831,-0.0648306,-0.118366,0.0295781,1032,894,48.2142,-1.47428,54.4687,2.48371,5.22761,4.53894
-18.0853,5.64493,3.38506,5.03349,0.223896,-0.250102,0.124853,-0.0622618,-0.0232622,0.127702,-0.0651104,-0.121849,0.0269519,1039,894,48.8356,-1.48334,55.231,2.35993,5.16931,4.47572
-17.3849,5.64072,3.42998,5.11395,0.237669,-0.265637,0.122967,-0.0623644,-0.0238261,0.125981,-0.0653784,-0.125834,0.0258784,1046,894,49.5523,-1.5588,55.9125,2.19087,5.01608,4.45835
-16.6797,5.63856,3.45597,5.19485,0.255122,-0.275588,0.121796,-0.062441,-0.024584,0.12502,-0.0656649,-0.130397,0.0254334,1053,894,50.282,-1.68496,56.6666,1.9963,4.93954,4.45283
-15.9698,5.6437,3.46405,5.2675,0.269188,-0.268931,0.121659,-0.0625099,-0.0256063,0.125153,-0.0660039,-0.135611,0.0260755,1060,894,50.968,-1.82475,57.3915,1.7411,4.9379,4.35099
-15.2563,5.65058,3.45871,5.33756,0.277875,-0.250462,0.122605,-0.0626407,-0.0268712,0.126424,-0.0664599,-0.141181,0.0250305,1067,894,51.6556,-1.93087,58.1312,1.52925,4.99298,4.25167
-14.541,5.65753,3.44771,5.40807,0.282902,-0.234417,0.1246,-0.0628582,-0.0283984,0.128807,-0.0670659,-0.147096,0.0238488,1074,894,52.3415,-1.98391,58.9059,1.35829,5.07584,4.16704
-13.8261,5.66377,3.44052,5.47534,0.281959,-0.217898,0.127837,-0.0631711,-0.0301967,0.132498,-0.0678313,-0.153118,0.0239125,1081,894,52.9979,-1.9718,59.6412,1.24306,5.15172,4.08619
-13.1113,5.66987,3.43611,5.54257,0.283279,-0.203614,0.131933,-0.0635964,-0.0321708,0.13709,-0.0687535,-0.158951,0.0235207,1088,894,53.6477,-1.98251,60.3771,1.10726,5.22451,4.00067
-12.3975,5.677,3.43782,5.61941,0.286012,-0.178828,0.135624,-0.0641547,-0.0341529,0.141301,-0.0698319,-0.164724,0.0220414,1095,894,54.4163,-2.02668,61.1825,0.911143,5.28244,3.87778
-11.6827,5.68435,3.43738,5.73129,0.281486,-0.166425,0.138215,-0.064884,-0.0359371,0.144386,-0.0710553,-0.170067,0.0222403,1102,894,55.497,-2.01512,62.3654,0.840999,5.3555,3.75688
-10.9656,5.69613,3.43016,5.85054,0.272508,-0.145809,0.139914,-0.065757,-0.0374648,0.146526,-0.072369,-0.174686,0.0236898,1109,894,56.6688,-2.01003,63.6454,0.774391,5.46209,3.56647
-10.2483,5.70771,3.42424,5.97981,0.261132,-0.111467,0.140753,-0.0667289,-0.0387763,0.147763,-0.073739,-0.178851,0.0245377,1116,894,57.9715,-2.00319,65.0128,0.7168,5.57109,3.37667
-9.53099,5.71822,3.41997,6.08731,0.252698,-0.0927596,0.140582,-0.0677796,-0.0399952,0.147996,-0.075193,-0.183276,0.0241649,1123,894,59.022,-1.98303,66.1846,0.646755,5.68083,3.20414
-8.81429,5.72338,3.4197,6.18358,0.254494,-0.0870656,0.139359,-0.0688664,-0.0412134,0.14722,-0.0767269,-0.188463,0.023718,1130,894,59.9271,-1.97205,67.252,0.513516,5.78119,3.12735
-8.0958,5.72657,3.41392,6.28239,0.253489,-0.0800504,0.13735,-0.0699485,-0.0424245,0.145697,-0.0782948,-0.194252,0.0261905,1137,894,60.8587,-1.91262,68.3695,0.438553,5.90824,3.10546
-7.3791,5.72815,3.4172,6.37839,0.253716,-0.0681759,0.134677,-0.0710064,-0.0435977,0.143536,-0.0798659,-0.200482,0.0273146,1144,894,61.7745,-1.83869,69.4288,0.318316,6.0087,3.09071
-6.6633,5.7316,3.42627,6.4395,0.247995,-0.0596225,0.131538,-0.0720155,-0.0447629,0.140947,-0.0814243,-0.207176,0.0259218,1151,894,62.3453,-1.742,70.1325,0.248397,6.09581,3.023
-5.95076,5.73618,3.45039,6.50763,0.246209,-0.072198,0.12867,-0.0729531,-0.0460677,0.138697,-0.0829801,-0.214317,0.0271647,1158,894,62.9304,-1.71013,70.8837,0.15993,6.13528,2.89134
-5.23574,5.74043,3.46641,6.58701,0.249925,-0.0901748,0.126725,-0.0738048,-0.047608,0.137453,-0.0845334,-0.221652,0.0274423,1165,894,63.6067,-1.77729,71.7891,0.105933,6.21155,2.78884
-4.51107,5.74896,3.4467,6.68177,0.240821,-0.0823084,0.125853,-0.0745675,-0.0493759,0.137357,-0.0860715,-0.228905,0.0272148,1172,894,64.4953,-1.71453,72.9551,0.119832,6.42784,2.70021
-3.78187,5.76016,3.41185,6.77139,0.223348,-0.0710324,0.125674,-0.0752617,-0.0512865,0.138007,-0.087595,-0.235997,0.0275381,1179,894,65.3416,-1.53739,74.1281,0.164617,6.70807,2.60039
-3.05235,5.77319,3.37837,6.85272,0.206693,-0.0491175,0.125674,-0.0758897,-0.0532163,0.138862,-0.089077,-0.242911,0.0259769,1186,894,66.1345,-1.38026,75.2122,0.143919,6.99127,2.46071
-2.32677,5.78172,3.36198,6.9438,0.195397,-0.0501932,0.125906,-0.0764632,-0.0551462,0.139958,-0.0905149,-0.2495,0.0251314,1193,894,66.9612,-1.26301,76.3622,0.162507,7.2174,2.36346
-1.60046,5.78817,3.34467,7.03966,0.195834,-0.0794759,0.1267,-0.0770334,-0.057173,0.141647,-0.091981,-0.255721,0.025332,1200,894,67.7542,-1.2024,77.5977,0.127262,7.45344,2.3106
-0.871358,5.79533,3.31893,7.13027,0.192654,-0.089985,0.127411,-0.0776387,-0.0593965,0.143374,-0.0936013,-0.262543,0.0266521,1207,894,68.5437,-1.09669,78.7998,0.0760961,7.72814,2.26687
-0.143562,5.80453,3.30071,7.21754,0.191116,-0.0979492,0.127115,-0.0782503,-0.061816,0.144286,-0.0954215,-0.270949,0.025971,1214,894,69.3067,-1.02066,79.9476,-0.0456675,7.98326,2.16233
0.581223,5.81246,3.29594,7.2993,0.188553,-0.102427,0.125648,-0.0788006,-0.0642489,0.144162,-0.0973146,-0.280559,0.0256974,1221,894,70.0267,-0.97799,80.9968,-0.135432,8.19581,2.046
1.30695,5.82235,3.28989,7.36554,0.181121,-0.101508,0.12327,-0.079224,-0.0665044,0.143158,-0.0991124,-0.290589,0.0247834,1228,894,70.6122,-0.905038,81.8986,-0.209216,8.42109,1.89483
2.03398,5.83247,3.28108,7.43099,0.175505,-0.138281,0.120332,-0.0794706,-0.0685723,0.141602,-0.10074,-0.30077,0.0253575,1235,894,71.0859,-0.790211,82.8435,-0.254144,8.664,1.74695
2.7588,5.84112,3.28239,7.51173,0.174209,-0.182882,0.116846,-0.0794962,-0.0705985,0.139595,-0.102245,-0.311727,0.0280648,1242,894,71.6828,-0.705925,83.9176,-0.330553,8.87645,1.60048
3.4822,5.84789,3.29067,7.61913,0.16821,-0.205416,0.112722,-0.0793494,-0.0726968,0.137134,-0.103762,-0.323975,0.0287298,1249,894,72.5952,-0.631576,85.22,-0.345177,9.06985,1.47247
4.20928,5.85336,3.28713,7.72594,0.153723,-0.205351,0.107926,-0.0789791,-0.0747011,0.134113,-0.105166,-0.337172,0.0282915,1256,894,73.5623,-0.506938,86.5454,-0.245723,9.3137,1.40308
4.94387,5.86412,3.25875,7.80882,0.124445,-0.16762,0.102508,-0.0784268,-0.0764538,0.130487,-0.106406,-0.350821,0.0282171,1263,894,74.4035,-0.2918,87.6981,-0.0845452,9.65858,1.29738
5.677,5.87068,3.23741,7.88238,0.102607,-0.154979,0.0965352,-0.0777606,-0.0780443,0.126373,-0.107598,-0.365172,0.0280722,1270,894,75.0842,-0.0486933,88.76,0.0339089,9.98335,1.25568
6.40704,5.87655,3.22943,7.93691,0.0988933,-0.134091,0.0904237,-0.0770116,-0.0795748,0.122208,-0.108796,-0.380017,0.0266232,1277,894,75.6024,0.00908431,89.5872,-0.0667879,10.266,1.19126
7.13539,5.88325,3.22973,7.98929,0.109554,-0.135986,0.0846565,-0.0761443,-0.0811413,0.118485,-0.109972,-0.394992,0.0260483,1284,894,76.033,-0.0854632,90.3905,-0.276134,10.5258,1.08786
7.86541,5.89276,3.22633,8.029,0.126065,-0.150053,0.0792333,-0.0751876,-0.0827676,0.115213,-0.111167,-0.410061,0.0246094,1291,894,76.3058,-0.263125,91.0985,-0.530436,10.8077,0.939399
8.59539,5.90199,3.2251,8.0658,0.129576,-0.182177,0.0737797,-0.0741706,-0.0845224,0.112127,-0.112518,-0.425923,0.0242794,1298,894,76.5027,-0.278336,91.789,-0.641058,11.089,0.790609
9.32296,5.9073,3.2339,8.11025,0.107251,-0.201565,0.0683163,-0.073111,-0.086426,0.109271,-0.114066,-0.442528,0.0247946,1305,894,76.816,-0.0186534,92.5145,-0.500074,11.3391,0.692188
10.0464,5.90719,3.25846,8.15764,0.0782557,-0.22577,0.0631722,-0.0719814,-0.0883751,0.106846,-0.115656,-0.45899,0.0259274,1312,894,77.1463,0.34911,93.2211,-0.258033,11.5363,0.657789
10.7697,5.90801,3.28547,8.20041,0.0483388,-0.248082,0.058345,-0.070806,-0.0902539,0.104746,-0.117207,-0.474876,0.0261847,1319,894,77.4376,0.709287,93.8787,-0.0207534,11.7322,0.598388
11.4955,5.91313,3.30588,8.23542,0.0333588,-0.269817,0.0536305,-0.0696278,-0.0920889,0.10281,-0.118807,-0.490509,0.0285411,1326,894,77.6506,0.877847,94.4912,0.0444775,11.9615,0.472603
12.2264,5.92276,3.31073,8.2639,0.0329969,-0.273537,0.0488207,-0.0683632,-0.0939527,0.100954,-0.120497,-0.506591,0.0311263,1333,894,77.8458,0.839352,95.091,-0.0679686,12.2575,0.300688
12.962,5.93339,3.30165,8.2906,0.0490701,-0.277725,0.04376,-0.0668913,-0.0957542,0.0990228,-0.122154,-0.523435,0.0314205,1340,894,78.0149,0.649082,95.7313,-0.333136,12.6131,0.147671
13.6982,5.94147,3.29214,8.31836,0.0546898,-0.298626,0.0380767,-0.0651637,-0.0973459,0.0966421,-0.123729,-0.541611,0.0327715,1347,894,78.1476,0.61573,96.3998,-0.45117,12.9767,0.0463598
14.4318,5.94675,3.29303,8.34704,0.0328892,-0.30834,0.0316624,-0.0630973,-0.0985669,0.0936457,-0.125081,-0.561359,0.0302022,1354,894,78.3305,0.850854,97.038,-0.29987,13.3083,-0.0280834
15.1652,5.95119,3.29657,8.37001,0.00592387,-0.253254,0.0246299,-0.0608334,-0.0995582,0.0902396,-0.126443,-0.582681,0.0332821,1361,894,78.6504,1.08261,97.5765,-0.210614,13.6372,-0.0929561
15.8955,5.95447,3.31249,8.38371,0.0112374,-0.212419,0.016759,-0.0583067,-0.100425,0.0864361,-0.127984,-0.606566,0.0323072,1368,894,78.8341,0.990668,97.9969,-0.407496,13.9272,-0.168646
16.6271,5.95902,3.32594,8.3995,0.0329265,-0.177919,0.00807294,-0.0553961,-0.101041,0.082246,-0.129569,-0.633239,0.0323761,1375,894,79.0139,0.71564,98.4604,-0.745378,14.2344,-0.262225
17.3603,5.96764,3.33653,8.40985,0.0611605,-0.184692,-0.00120462,-0.0520668,-0.101325,0.0778323,-0.131104,-0.662446,0.034726,1382,894,79.0179,0.405538,98.913,-1.13693,14.5613,-0.427928
18.1063,5.97826,3.30642,8.39952,0.09148,-0.140898,-0.0107929,-0.0483844,-0.101072,0.0732163,-0.132394,-0.693466,0.0366105,1389,894,78.9696,0.115196,99.2824,-1.65461,15.0476,-0.521209
18.8562,5.99033,3.26556,8.38753,0.116543,-0.0649985,-0.020379,-0.0444183,-0.100211,0.0685302,-0.133328,-0.725711,0.0363157,1396,894,79.0029,-0.215246,99.6653,-2.11569,15.5821,-0.613246
19.6043,5.99813,3.23252,8.34377,0.141258,0.0395595,-0.029731,-0.0401622,-0.0988699,0.0640607,-0.133954,-0.759047,0.0365004,1403,894,78.8269,-0.57834,99.6943,-2.5546,16.0934,-0.642464
20.342,6.00435,3.23588,8.29426,0.164826,0.168494,-0.0391086,-0.0357152,-0.0972035,0.0598065,-0.13463,-0.794125,0.0348622,1410,894,78.68,-1.05003,99.5336,-2.9993,16.4766,-0.740102
21.0822,6.01471,3.23369,8.23396,0.164422,0.300459,-0.0485511,-0.0311145,-0.0950823,0.0556484,-0.135314,-0.831116,0.03328,1417,894,78.4508,-1.25924,99.2937,-3.30732,16.8895,-0.903373
21.8273,6.02482,3.21703,8.16922,0.146583,0.397685,-0.057489,-0.026584,-0.0925307,0.0517757,-0.135849,-0.868134,0.0329839,1424,894,78.0814,-1.24326,99.0877,-3.35679,17.3638,-1.02191
22.5802,6.03834,3.17793,8.10276,0.174762,0.480751,-0.0658518,-0.0222205,-0.0894342,0.0480203,-0.136093,-0.905027,0.034525,1431,894,77.637,-1.63432,98.9636,-3.87329,17.9305,-1.14573
23.3318,6.0504,3.14508,8.04477,0.239461,0.584679,-0.0736548,-0.0181301,-0.0857953,0.0442828,-0.136068,-0.941875,0.0320082,1438,894,77.3276,-2.41698,98.9025,-4.76414,18.481,-1.25777
24.0777,6.05949,3.13254,7.98231,0.325431,0.72428,-0.0806864,-0.0145022,-0.0818653,0.0407064,-0.135895,-0.97747,0.0347565,1445,894,77.0845,-3.37926,98.7168,-5.98913,18.9625,-1.36679
24.8138,6.06367,3.15294,7.88888,0.393333,0.902759,-0.0866883,-0.0113199,-0.0778988,0.0375309,-0.135539,-1.01068,0.0374527,1452,894,76.6862,-4.23325,98.0932,-7.06904,19.3272,-1.46905
25.5415,6.06357,3.20124,7.77186,0.438533,1.07214,-0.091604,-0.00861101,-0.0740151,0.0347464,-0.134961,-1.04089,0.0368542,1459,894,76.056,-4.87031,97.1452,-7.88805,19.5938,-1.56352
26.2824,6.07051,3.21015,7.6553,0.469785,1.22197,-0.0952259,-0.00634266,-0.0703174,0.0323998,-0.133968,-1.06721,0.0321449,1466,894,75.3732,-5.41029,96.3647,-8.50594,20.0175,-1.68808
