 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2301,6.68277,3.15201,2.33393,0.452132,-0.11267,0.00581383,-0.0157498,-0.0212264,0.0188398,-0.0287758,-0.550407,0.0138261,1361,887,21.7473,-4.04104,37.8837,-4.62407,14.4443,-0.157653
15.9634,6.68694,3.15923,2.34142,0.457349,-0.109828,0.00409095,-0.0153869,-0.0215075,0.0179617,-0.0292577,-0.572801,0.0136878,1368,887,21.8056,-4.09326,38.2832,-4.74827,14.7673,-0.225288
16.6971,6.69146,3.16665,2.34707,0.465819,-0.112675,0.00231719,-0.0149507,-0.0217978,0.0171287,-0.0297622,-0.596832,0.0145371,1375,887,21.8292,-4.17642,38.6753,-4.89731,15.0972,-0.300168
17.4328,6.69973,3.1698,2.34433,0.473837,-0.113621,0.000537242,-0.0144647,-0.022073,0.0163489,-0.0302764,-0.621607,0.0159859,1382,887,21.7785,-4.25778,39.0067,-5.10635,15.4518,-0.436685
18.1756,6.71042,3.15151,2.33995,0.478679,-0.108139,-0.00115771,-0.0139152,-0.0222939,0.015652,-0.0307249,-0.646061,0.0164366,1389,887,21.7305,-4.29557,39.4039,-5.30171,15.8945,-0.561384
18.9224,6.72179,3.1222,2.335,0.482899,-0.0971426,-0.00268476,-0.013285,-0.0224502,0.0150824,-0.0310522,-0.669479,0.0168635,1396,887,21.693,-4.33648,39.8402,-5.47924,16.386,-0.668473
19.6718,6.73314,3.08672,2.32703,0.482222,-0.0784023,-0.00409347,-0.0126088,-0.02254,0.0145874,-0.0312897,-0.692051,0.0164152,1403,887,21.6511,-4.35474,40.2716,-5.58679,16.908,-0.75784
20.4171,6.7436,3.06663,2.31427,0.478485,-0.0485133,-0.00549755,-0.0119045,-0.0226273,0.0141519,-0.031554,-0.715077,0.0166847,1410,887,21.5986,-4.35984,40.5993,-5.70345,17.3801,-0.872121
21.1614,6.75417,3.052,2.29972,0.471222,-0.0143958,-0.00693073,-0.0112089,-0.022756,0.0137865,-0.0319261,-0.738535,0.0194534,1417,887,21.5438,-4.34457,40.8947,-5.79974,17.8396,-1.00312
21.9054,6.76376,3.04067,2.29065,0.468697,0.013112,-0.00836039,-0.010541,-0.0228812,0.0134564,-0.0323578,-0.761591,0.0205218,1424,887,21.521,-4.37296,41.2451,-5.91691,18.2941,-1.12369
22.6545,6.77535,3.01498,2.29105,0.47766,0.032115,-0.00978634,-0.00991741,-0.0229577,0.013106,-0.0328097,-0.783971,0.0191503,1431,887,21.5587,-4.48825,41.7576,-6.14874,18.8104,-1.24377
23.4048,6.78718,2.98757,2.28977,0.493719,0.0551048,-0.0112827,-0.00934725,-0.0229886,0.012694,-0.0333239,-0.806433,0.0169092,1438,887,21.5904,-4.67266,42.2658,-6.46177,19.3408,-1.36328
24.1478,6.79523,2.98541,2.28523,0.509111,0.0781971,-0.01287,-0.00883048,-0.0230601,0.0122981,-0.0339986,-0.82908,0.0143863,1445,887,21.5935,-4.84979,42.6553,-6.76495,19.7836,-1.47798
24.8862,6.80146,2.99956,2.27725,0.518464,0.108773,-0.0144944,-0.0083646,-0.0232012,0.0119733,-0.0348322,-0.851068,0.0152448,1452,887,21.5898,-4.98075,42.9534,-7.02564,20.1726,-1.60177
25.6181,6.80258,3.03564,2.26694,0.522497,0.133516,-0.0161105,-0.00794206,-0.0234021,0.0117296,-0.0357821,-0.87179,0.0156381,1459,887,21.55,-5.0427,43.1566,-7.19485,20.4857,-1.6858
26.3587,6.80867,3.04659,2.25292,0.518871,0.157182,-0.0176619,-0.00755967,-0.0236655,0.0115878,-0.0368094,-0.890539,0.0147266,1466,887,21.4742,-5.02782,43.4254,-7.31421,20.9017,-1.79748
27.1032,6.81517,3.04693,2.23666,0.516025,0.182074,-0.0191176,-0.00722534,-0.0239886,0.0115431,-0.037886,-0.906886,0.0147169,1473,887,21.3812,-5.02825,43.7188,-7.41578,21.365,-1.88783
27.846,6.8198,3.05463,2.21831,0.516837,0.210326,-0.0205015,-0.00694646,-0.0243465,0.0115482,-0.0389962,-0.92115,0.0146337,1480,887,21.2787,-5.08288,43.9699,-7.52828,21.8079,-1.96137
28.5871,6.8233,3.06902,2.1968,0.518712,0.24233,-0.0219087,-0.00669311,-0.0247191,0.0115624,-0.0401642,-0.934683,0.0150993,1487,887,21.1591,-5.16605,44.171,-7.64042,22.233,-2.03113
29.3264,6.82819,3.09118,2.1751,0.518602,0.27177,-0.023398,-0.00641382,-0.0250854,0.0115779,-0.0413898,-0.948607,0.0157604,1494,887,21.0317,-5.22446,44.3516,-7.77946,22.6374,-2.14917
30.0674,6.83631,3.11044,2.15567,0.510556,0.294468,-0.0248758,-0.00607655,-0.0253376,0.0115487,-0.0425011,-0.963017,0.0156052,1501,887,20.9083,-5.19141,44.578,-7.8892,23.0614,-2.32189
30.8111,6.84545,3.12294,2.13842,0.502614,0.306109,-0.0261572,-0.00564583,-0.0253391,0.0114344,-0.0432374,-0.977689,0.0150529,1508,887,20.7715,-5.13637,44.8644,-7.99285,23.5188,-2.4956
31.5559,6.85068,3.13376,2.12325,0.499771,0.318043,-0.0271368,-0.00515456,-0.0250372,0.0111978,-0.0434892,-0.992229,0.0147466,1515,887,20.6537,-5.12269,45.1842,-8.07508,23.9885,-2.58816
32.297,6.85477,3.1573,2.1087,0.498668,0.339719,-0.0278918,-0.00462796,-0.0245316,0.0108897,-0.0434094,-1.00678,0.0141004,1522,887,20.5723,-5.12537,45.4669,-8.21446,24.418,-2.69304
33.0374,6.85966,3.18491,2.08869,0.490201,0.364606,-0.0285642,-0.00410807,-0.0239542,0.0105587,-0.043231,-1.0214,0.015072,1529,887,20.4534,-5.07522,45.6869,-8.29777,24.8403,-2.82441
33.7775,6.86486,3.21511,2.05914,0.470562,0.385363,-0.0291738,-0.00358597,-0.0233443,0.0102404,-0.0430002,-1.03607,0.0164099,1536,887,20.2376,-4.94056,45.8112,-8.24829,25.2607,-2.9688
34.5186,6.86919,3.24407,2.02224,0.456873,0.401398,-0.0296822,-0.00310931,-0.0226648,0.00987632,-0.0426679,-1.05051,0.0174895,1543,887,19.9372,-4.8276,45.8755,-8.26024,25.693,-3.09245
35.2607,6.87145,3.27126,1.98468,0.447064,0.419386,-0.0301528,-0.00269534,-0.0219418,0.00945881,-0.0423069,-1.06494,0.01678,1550,887,19.6361,-4.72908,45.9461,-8.29344,26.1388,-3.17046
36.0017,6.87124,3.30313,1.95566,0.440927,0.445736,-0.0306279,-0.00233023,-0.0212515,0.00905166,-0.0420098,-1.07909,0.0172208,1557,887,19.4404,-4.65208,46.0894,-8.36437,26.5738,-3.21314
36.7451,6.87303,3.33008,1.93375,0.443373,0.469996,-0.0310644,-0.00200589,-0.0206248,0.00869345,-0.0417637,-1.09225,0.0182786,1564,887,19.3025,-4.70044,46.3327,-8.49891,27.0357,-3.28101
37.4861,6.87527,3.36555,1.9231,0.44862,0.479724,-0.0314004,-0.00172392,-0.0200363,0.00837026,-0.0414946,-1.10412,0.0191978,1571,887,19.223,-4.76663,46.6705,-8.66198,27.4735,-3.38073
38.2207,6.87414,3.42127,1.91769,0.451882,0.467506,-0.0316552,-0.00148211,-0.019525,0.00810584,-0.0412431,-1.11433,0.0208101,1578,887,19.1237,-4.7702,46.9987,-8.77718,27.842,-3.47027
38.9575,6.87256,3.47195,1.90083,0.444768,0.459599,-0.0318779,-0.00126206,-0.0191591,0.00795355,-0.0410935,-1.12246,0.0213265,1585,887,18.9355,-4.70567,47.2364,-8.74644,28.2367,-3.53682
39.6983,6.87252,3.51252,1.87352,0.432114,0.463385,-0.0320588,-0.00106357,-0.0188672,0.00785493,-0.0409773,-1.12923,0.0201702,1592,887,18.6895,-4.58991,47.411,-8.69247,28.6776,-3.60543
40.4413,6.87895,3.54926,1.84128,0.415743,0.476471,-0.0321449,-0.000910865,-0.0185412,0.00771393,-0.0407697,-1.1354,0.0194611,1599,887,18.4298,-4.4762,47.5584,-8.70479,29.1432,-3.78887
41.1891,6.88703,3.57364,1.8099,0.399901,0.492112,-0.0320794,-0.000757909,-0.0181143,0.00752687,-0.0403642,-1.14184,0.0178192,1606,887,18.1864,-4.35922,47.7685,-8.73543,29.6635,-3.9703
41.9418,6.89588,3.58622,1.77611,0.384415,0.510245,-0.0318621,-0.000573324,-0.0176514,0.00736873,-0.0398042,-1.14799,0.0165011,1613,887,17.9291,-4.25928,48.006,-8.74537,30.2361,-4.13387
42.6993,6.90314,3.58636,1.74589,0.369568,0.527075,-0.0315255,-0.000324357,-0.0171604,0.00726682,-0.0391167,-1.15431,0.0159177,1620,887,17.7007,-4.15356,48.3336,-8.70392,30.8626,-4.23198
43.4551,6.91024,3.59327,1.72506,0.363128,0.53873,-0.0310702,-1.45962e-05,-0.0165947,0.00718418,-0.038269,-1.1615,0.0150403,1627,887,17.54,-4.11011,48.7396,-8.76594,31.4714,-4.34539
44.2058,6.91544,3.61651,1.7069,0.351947,0.551671,-0.0304789,0.00037027,-0.0159541,0.00713694,-0.0372455,-1.16966,0.015747,1634,887,17.4108,-4.0034,49.1189,-8.80877,32.026,-4.46646
44.952,6.91702,3.65364,1.68398,0.337893,0.564219,-0.029785,0.000777255,-0.0152654,0.00709578,-0.0361035,-1.17835,0.0152044,1641,887,17.2384,-3.86587,49.405,-8.79247,32.5348,-4.55485
45.7068,6.92212,3.66872,1.65344,0.32286,0.573065,-0.0289094,0.00122748,-0.0145524,0.00710733,-0.0347892,-1.18681,0.0144268,1648,887,16.9842,-3.73292,49.7066,-8.75063,33.1356,-4.65097
46.4611,6.92807,3.68702,1.62853,0.314771,0.568448,-0.0280885,0.00168228,-0.0139163,0.00717428,-0.0335805,-1.19491,0.0141543,1655,887,16.7355,-3.65733,50.0634,-8.77555,33.7325,-4.77194
47.2127,6.93118,3.71425,1.6141,0.314583,0.556778,-0.0275124,0.00214212,-0.0134386,0.00732595,-0.0326962,-1.20264,0.0137106,1662,887,16.5571,-3.63451,50.4994,-8.85188,34.3025,-4.86214
47.9659,6.93477,3.73908,1.6005,0.308569,0.547232,-0.0273276,0.00262337,-0.0131736,0.00759305,-0.0322973,-1.21006,0.0145828,1669,887,16.3953,-3.54866,50.9603,-8.88465,34.8896,-4.95488
48.7239,6.93872,3.75201,1.58341,0.300966,0.538572,-0.0275706,0.00315883,-0.0130926,0.00798054,-0.0323924,-1.21793,0.0146302,1676,887,16.2047,-3.44867,51.438,-8.8769,35.5293,-5.02161
49.4834,6.94426,3.76311,1.56151,0.289169,0.530812,-0.0282014,0.00378827,-0.0131904,0.00852559,-0.0329387,-1.226,0.0141181,1683,887,15.9747,-3.33115,51.8823,-8.83301,36.1845,-5.11361
50.2439,6.95007,3.77351,1.53467,0.281996,0.517807,-0.0293939,0.00453146,-0.0136323,0.00933046,-0.0341929,-1.23231,0.0143329,1690,887,15.6803,-3.24627,52.2871,-8.83616,36.8503,-5.20875
-48.9246,5.39735,3.28283,0.619664,0.134246,-0.130841,0.0253809,-0.00881397,-0.000807419,0.0254,-0.00883302,-0.0235947,0.0182111,731,894,6.02039,-1.15025,18.0496,7.77422,11.7649,8.92913
-48.2313,5.402,3.28023,0.637452,0.134436,-0.140243,0.0264952,-0.0090818,-0.00104621,0.026526,-0.00911254,-0.0293731,0.0182473,738,894,6.17874,-1.15042,17.9634,7.72508,11.4871,8.8566
-47.5358,5.40698,3.26659,0.655469,0.136646,-0.144207,0.0270722,-0.00934593,-0.00129438,0.0271182,-0.00939187,-0.0354825,0.0177745,745,894,6.34762,-1.14624,17.9149,7.63979,11.2553,8.80862
-46.8375,5.41676,3.23998,0.67616,0.138373,-0.136587,0.0272537,-0.0095622,-0.00151385,0.0273159,-0.00962434,-0.041027,0.0183871,752,894,6.56313,-1.17101,17.9248,7.50106,11.0781,8.69969
-46.1401,5.42353,3.22072,0.697011,0.138371,-0.126965,0.0272224,-0.0097217,-0.00168756,0.0272994,-0.00979863,-0.0455522,0.0180835,759,894,6.78391,-1.15741,17.9119,7.39271,10.8804,8.63138
-45.4459,5.42945,3.22179,0.716093,0.140143,-0.125424,0.0271321,-0.00983783,-0.00182395,0.0272219,-0.0099276,-0.0491767,0.0158556,766,894,6.97284,-1.17223,17.832,7.26097,10.6165,8.52369
-44.7527,5.43366,3.23142,0.734455,0.144473,-0.13338,0.0270716,-0.00992032,-0.00193266,0.0271723,-0.010021,-0.0520566,0.0151742,773,894,7.1373,-1.20836,17.7392,7.13697,10.3282,8.42708
-44.058,5.4394,3.23405,0.751301,0.149918,-0.142958,0.0270651,-0.00996452,-0.00202652,0.0271757,-0.0100751,-0.05451,0.0148907,780,894,7.28293,-1.25636,17.6669,6.99579,10.072,8.31909
-43.3604,5.4474,3.22314,0.768957,0.154435,-0.145384,0.0271838,-0.00999783,-0.00211267,0.0273035,-0.0101175,-0.0565773,0.0149721,787,894,7.44899,-1.30286,17.6446,6.84444,9.87158,8.20352
-42.6626,5.45194,3.21273,0.787045,0.156034,-0.13901,0.0273496,-0.00999634,-0.00219945,0.0274787,-0.0101254,-0.0586239,0.0156611,794,894,7.63541,-1.32018,17.6137,6.76637,9.675,8.15685
-41.9671,5.45422,3.21705,0.804807,0.156485,-0.13514,0.0275715,-0.00997868,-0.00228768,0.0277104,-0.0101175,-0.0606245,0.0158679,801,894,7.81439,-1.32802,17.5377,6.71331,9.43167,8.11482
-41.2738,5.45682,3.23579,0.822781,0.157219,-0.140188,0.0278754,-0.00996007,-0.00237233,0.0280236,-0.0101082,-0.0623757,0.0158202,808,894,7.97924,-1.33331,17.4355,6.63034,9.14347,8.02642
-40.5793,5.46228,3.25016,0.841206,0.157779,-0.146204,0.0282403,-0.00995325,-0.00247427,0.0283999,-0.0101129,-0.0644236,0.0153366,815,894,8.14645,-1.33454,17.3626,6.50401,8.87852,7.89246
-39.8809,5.4699,3.24492,0.86233,0.159625,-0.144429,0.0286288,-0.00995468,-0.0026006,0.0288033,-0.0101292,-0.066998,0.0166849,822,894,8.35417,-1.34392,17.3797,6.34979,8.69128,7.7698
-39.1821,5.4762,3.24018,0.885214,0.162677,-0.140378,0.0290409,-0.00994906,-0.00276012,0.0292354,-0.0101435,-0.070323,0.0177454,829,894,8.58331,-1.3593,17.4148,6.19656,8.50856,7.6727
-38.4829,5.4825,3.23549,0.906747,0.166415,-0.138137,0.0294791,-0.00993905,-0.00296672,0.0297011,-0.0101611,-0.0747021,0.0174932,836,894,8.79527,-1.39215,17.447,6.05257,8.33244,7.57561
-37.7856,5.48816,3.24272,0.92615,0.171047,-0.143782,0.0299176,-0.00992929,-0.00320909,0.0301744,-0.0101861,-0.0798498,0.0160646,843,894,8.97082,-1.43138,17.4365,5.89916,8.12009,7.45868
-37.089,5.49442,3.25587,0.945259,0.173975,-0.152246,0.0303136,-0.00994035,-0.00346411,0.0306096,-0.0102363,-0.0852213,0.0146768,850,894,9.13805,-1.45396,17.4135,5.74219,7.89338,7.31301
-36.3918,5.49797,3.26704,0.96768,0.176271,-0.155083,0.0306241,-0.00996604,-0.00371518,0.0309613,-0.0103033,-0.0905269,0.0142678,857,894,9.34887,-1.47913,17.4259,5.64566,7.67964,7.22806
-35.6935,5.50357,3.27503,0.991002,0.178635,-0.154492,0.0308427,-0.00999848,-0.00394233,0.0312197,-0.0103755,-0.0953552,0.0147532,864,894,9.57491,-1.51159,17.4601,5.51347,7.48473,7.11076
-34.9949,5.50921,3.28349,1.00981,0.179742,-0.148156,0.0309957,-0.0100308,-0.00414427,0.0314102,-0.0104452,-0.0996729,0.0151079,871,894,9.76709,-1.54043,17.4458,5.38487,7.29495,6.99148
-34.2959,5.51469,3.29223,1.02876,0.180529,-0.15294,0.0311025,-0.0100704,-0.00434749,0.0315565,-0.0105244,-0.104062,0.0159731,878,894,9.93871,-1.54465,17.4572,5.27111,7.11089,6.87494
-33.5978,5.5185,3.30672,1.04985,0.178861,-0.158855,0.0311724,-0.0101334,-0.00454857,0.0316674,-0.0106284,-0.108389,0.0157318,885,894,10.1296,-1.5064,17.4766,5.1845,6.91233,6.77641
-32.8994,5.52298,3.32167,1.07396,0.177584,-0.157882,0.0311575,-0.010221,-0.00474649,0.031695,-0.0107585,-0.112758,0.0152551,892,894,10.3638,-1.49107,17.5196,5.07976,6.71911,6.66319
-32.2027,5.5252,3.34685,1.09794,0.176073,-0.151793,0.0310105,-0.0103299,-0.00494089,0.0315928,-0.0109122,-0.117316,0.0141945,899,894,10.6071,-1.48335,17.5225,4.99061,6.49498,6.56735
-31.5073,5.52441,3.37992,1.12103,0.176856,-0.144618,0.0307682,-0.0104554,-0.00515016,0.0314019,-0.0110891,-0.122426,0.0132354,906,894,10.8433,-1.51296,17.4933,4.92914,6.24814,6.51028
-30.8107,5.52398,3.40892,1.14385,0.180905,-0.148509,0.0305063,-0.0105819,-0.00539125,0.0312019,-0.0112775,-0.128318,0.0132018,913,894,11.0537,-1.5543,17.5015,4.84898,6.02282,6.45756
-30.1099,5.52773,3.41912,1.16533,0.186162,-0.159651,0.0302643,-0.0106989,-0.00563321,0.0310249,-0.0114594,-0.134201,0.0139095,920,894,11.2346,-1.58525,17.584,4.72262,5.87363,6.37319
-29.4064,5.5351,3.41855,1.18444,0.188468,-0.166587,0.0299894,-0.0107967,-0.00585216,0.0308125,-0.0116198,-0.13973,0.0142546,927,894,11.4003,-1.58405,17.6827,4.56836,5.7715,6.24605
-28.7041,5.54073,3.42586,1.20187,0.185857,-0.165333,0.0296495,-0.010885,-0.00604259,0.0305311,-0.0117666,-0.144878,0.0144015,934,894,11.567,-1.53852,17.7291,4.45811,5.64714,6.13216
-28.0015,5.54546,3.43342,1.22007,0.181771,-0.159914,0.0292997,-0.0109621,-0.00621136,0.0302361,-0.0118986,-0.14964,0.0147598,941,894,11.7501,-1.49462,17.7823,4.38551,5.5285,6.03618
-27.2983,5.55002,3.44009,1.23908,0.178779,-0.158321,0.0290273,-0.0110197,-0.00638959,0.030022,-0.0120144,-0.154445,0.0142971,948,894,11.9331,-1.47173,17.8599,4.32898,5.41986,5.94607
-26.5937,5.55581,3.44181,1.25717,0.176007,-0.159936,0.0288941,-0.0110393,-0.00658159,0.0299509,-0.0120961,-0.159206,0.0136262,955,894,12.0998,-1.44953,17.9588,4.26704,5.33652,5.84543
-25.8884,5.56013,3.44263,1.27738,0.173368,-0.161006,0.0289282,-0.0110266,-0.00677238,0.0300449,-0.0121433,-0.163422,0.0133841,962,894,12.2883,-1.41772,18.0874,4.22336,5.26287,5.77696
-25.1834,5.566,3.44705,1.29938,0.172939,-0.160344,0.0291364,-0.0109884,-0.00695495,0.0303077,-0.0121597,-0.16685,0.0134606,969,894,12.4975,-1.41133,18.2259,4.11549,5.18362,5.66748
-24.4769,5.57442,3.44654,1.32095,0.17645,-0.158633,0.0294634,-0.0109361,-0.00712229,0.0306823,-0.012155,-0.169491,0.0137243,976,894,12.7035,-1.43657,18.3848,3.92061,5.13011,5.52071
-23.7721,5.58103,3.45572,1.3393,0.183533,-0.152538,0.0298384,-0.0108841,-0.00726538,0.0310958,-0.0121415,-0.17137,0.0137741,983,894,12.8863,-1.51021,18.4779,3.70086,5.04779,5.38382
-23.0665,5.58509,3.46288,1.35803,0.18747,-0.14238,0.0301985,-0.0108306,-0.00737974,0.0314855,-0.0121176,-0.172659,0.0133698,990,894,13.0822,-1.5603,18.5819,3.56583,4.97885,5.30382
-22.3587,5.58829,3.46188,1.37942,0.188248,-0.135074,0.0305193,-0.0107658,-0.00746881,0.0318289,-0.0120754,-0.173581,0.0129814,997,894,13.2988,-1.58345,18.7523,3.51494,4.94626,5.26387
-21.6494,5.59441,3.45646,1.40106,0.184857,-0.125656,0.0307599,-0.0106847,-0.00753418,0.032087,-0.0120119,-0.17436,0.0147437,1004,894,13.5233,-1.59781,18.946,3.48703,4.93772,5.17809
-20.94,5.60173,3.45285,1.42178,0.182101,-0.117222,0.0308036,-0.010596,-0.00754342,0.0321353,-0.0119276,-0.174731,0.0163777,1011,894,13.7362,-1.60229,19.1333,3.40998,4.93009,5.06321
-20.2261,5.61386,3.43154,1.44594,0.180695,-0.109146,0.0306065,-0.010518,-0.00749343,0.0319293,-0.0118408,-0.174734,0.0167115,1018,894,13.9812,-1.59466,19.4281,3.24785,4.99558,4.90133
-19.5074,5.63044,3.39175,1.47222,0.180979,-0.0966827,0.0301922,-0.0104579,-0.00741963,0.0315041,-0.0117698,-0.175009,0.0162307,1025,894,14.2558,-1.59096,19.8135,3.00626,5.137,4.70182
-18.7917,5.64306,3.36751,1.49735,0.180915,-0.0865341,0.0296114,-0.0104233,-0.00733843,0.0309142,-0.0117261,-0.175694,0.0154998,1032,894,14.5142,-1.57828,20.1407,2.80554,5.22761,4.53894
-18.0853,5.64493,3.38506,1.51796,0.181134,-0.0742289,0.0289481,-0.0104106,-0.00723325,0.0302353,-0.0116978,-0.176114,0.0142803,1039,894,14.7343,-1.59072,20.2733,2.71777,5.16931,4.47572
-17.3849,5.64072,3.42998,1.53558,0.186398,-0.0795638,0.0283007,-0.0104298,-0.00709487,0.0295595,-0.0116886,-0.175592,0.0134905,1046,894,14.8844,-1.62918,20.3072,2.64978,5.01608,4.45835
-16.6797,5.63856,3.45597,1.55305,0.193982,-0.0872077,0.0277449,-0.0105083,-0.00691282,0.0289558,-0.0117192,-0.173408,0.0124506,1053,894,15.0264,-1.68013,20.4191,2.56649,4.93954,4.45283
-15.9698,5.6437,3.46405,1.56954,0.200608,-0.0932148,0.0273736,-0.0106754,-0.00671186,0.0285228,-0.0118247,-0.169584,0.0124376,1060,894,15.1615,-1.72646,20.5933,2.397,4.9379,4.35099
-15.2563,5.65058,3.45871,1.58661,0.207031,-0.103638,0.0272322,-0.0109396,-0.00651836,0.0283146,-0.012022,-0.164554,0.0116886,1067,894,15.2914,-1.7693,20.8353,2.243,4.99298,4.25167
-14.541,5.65753,3.44771,1.60476,0.211897,-0.110514,0.0273428,-0.0113033,-0.00634129,0.0283567,-0.0123172,-0.158549,0.0112009,1074,894,15.4399,-1.80988,21.1106,2.12274,5.07584,4.16704
-13.8261,5.66377,3.44052,1.62214,0.215827,-0.103999,0.027795,-0.0117554,-0.00618755,0.0287404,-0.0127008,-0.151622,0.011793,1081,894,15.6121,-1.87251,21.3539,2.01023,5.15172,4.08619
-13.1113,5.66987,3.43611,1.63865,0.218971,-0.0896599,0.0285732,-0.0122816,-0.00607822,0.0294583,-0.0131667,-0.144605,0.0122678,1088,894,15.7944,-1.92624,21.5758,1.87807,5.22451,4.00067
-12.3975,5.677,3.43782,1.65591,0.223216,-0.0837914,0.02948,-0.0128661,-0.00605056,0.0303276,-0.0137137,-0.139174,0.012173,1095,894,15.9638,-1.96192,21.8014,1.69178,5.28244,3.87778
-11.6827,5.68435,3.43738,1.67855,0.228959,-0.0973776,0.0303235,-0.0134937,-0.00608126,0.0311519,-0.0143221,-0.135379,0.0122193,1102,894,16.1389,-1.99601,22.1203,1.53004,5.3555,3.75688
-10.9656,5.69613,3.43016,1.70181,0.237626,-0.121716,0.0310567,-0.0141446,-0.00612384,0.0318717,-0.0149596,-0.132302,0.0130793,1109,894,16.293,-2.07772,22.4922,1.31843,5.46209,3.56647
-10.2483,5.70771,3.42424,1.72933,0.248144,-0.132034,0.0316785,-0.0147875,-0.00618765,0.0324883,-0.0155974,-0.130144,0.0137946,1116,894,16.521,-2.20475,22.8912,1.07766,5.57109,3.37667
-9.53099,5.71822,3.41997,1.754,0.258159,-0.130329,0.0321172,-0.015386,-0.00629908,0.0329383,-0.0162071,-0.129619,0.0137727,1123,894,16.7497,-2.31908,23.2479,0.818027,5.68083,3.20414
-8.81429,5.72338,3.4197,1.77763,0.270133,-0.124702,0.0323103,-0.0159208,-0.00648161,0.0331661,-0.0167766,-0.131284,0.0134822,1130,894,16.9768,-2.41818,23.5804,0.588915,5.78119,3.12735
-8.0958,5.72657,3.41392,1.80275,0.28117,-0.119217,0.0322706,-0.0163801,-0.00672386,0.0331828,-0.0172923,-0.13484,0.0149947,1137,894,17.2177,-2.49146,23.9543,0.40781,5.90824,3.10546
-7.3791,5.72815,3.4172,1.82849,0.290136,-0.109226,0.032003,-0.0167645,-0.00701118,0.032991,-0.0177525,-0.139991,0.0158441,1144,894,17.4763,-2.56113,24.303,0.259084,6.0087,3.09071
-6.6633,5.7316,3.42627,1.84727,0.297098,-0.0962803,0.0315381,-0.0170648,-0.00734501,0.0326238,-0.0181506,-0.146758,0.0154868,1151,894,17.6753,-2.6427,24.5663,0.100828,6.09581,3.023
-5.95076,5.73618,3.45039,1.86544,0.307192,-0.0969337,0.0310199,-0.0172783,-0.00774095,0.0322302,-0.0184886,-0.1551,0.0149583,1158,894,17.8345,-2.75441,24.7929,-0.115913,6.13528,2.89134
-5.23574,5.74043,3.46641,1.88476,0.317944,-0.101433,0.0306009,-0.0174253,-0.008182,0.0319566,-0.018781,-0.164196,0.0141734,1165,894,17.9943,-2.86408,25.0717,-0.307807,6.21155,2.78884
-4.51107,5.74896,3.4467,1.90858,0.326159,-0.108341,0.0303361,-0.0175446,-0.00863571,0.031846,-0.0190545,-0.173095,0.0134389,1172,894,18.1907,-2.93617,25.5363,-0.465929,6.42784,2.70021
-3.78187,5.76016,3.41185,1.93208,0.332261,-0.109496,0.0302105,-0.01767,-0.00905179,0.0318646,-0.0193241,-0.180742,0.0137277,1179,894,18.3978,-2.99184,26.0543,-0.625335,6.70807,2.60039
-3.05235,5.77319,3.37837,1.95297,0.336896,-0.101725,0.0301569,-0.017823,-0.00938077,0.0319258,-0.0195918,-0.186374,0.0133661,1186,894,18.6022,-3.04135,26.5399,-0.826236,6.99127,2.46071
-2.32677,5.78172,3.36198,1.97363,0.343205,-0.101126,0.0301135,-0.0180106,-0.00962137,0.0319658,-0.0198628,-0.190191,0.0134604,1193,894,18.7861,-3.09561,26.9744,-0.993667,7.2174,2.36346
-1.60046,5.78817,3.34467,1.99457,0.351186,-0.105563,0.0301172,-0.0182641,-0.00981571,0.0320328,-0.0201797,-0.192733,0.0140943,1200,894,18.9589,-3.15153,27.4272,-1.13429,7.45344,2.3106
-0.871358,5.79533,3.31893,2.01534,0.359015,-0.099898,0.0301177,-0.018587,-0.0100434,0.0321074,-0.0205768,-0.195584,0.0150772,1207,894,19.1553,-3.21863,27.9061,-1.27919,7.72814,2.26687
-0.143562,5.80453,3.30071,2.03783,0.366722,-0.0906105,0.0300132,-0.0189691,-0.0103429,0.0321076,-0.0210635,-0.199795,0.0151145,1214,894,19.3778,-3.28869,28.3792,-1.48945,7.98326,2.16233
0.581223,5.81246,3.29594,2.06172,0.374596,-0.0889755,0.0298141,-0.0193654,-0.0106996,0.032041,-0.0215924,-0.205207,0.0144208,1221,894,19.5943,-3.36457,28.8324,-1.68792,8.19581,2.046
1.30695,5.82235,3.28989,2.08163,0.381983,-0.0849125,0.0295507,-0.0197422,-0.0110686,0.0319221,-0.0221136,-0.211051,0.0130039,1228,894,19.7787,-3.4602,29.2563,-1.89853,8.42109,1.89483
2.03398,5.83247,3.28108,2.10091,0.393057,-0.0939881,0.0292547,-0.0200574,-0.0114425,0.0317804,-0.0225832,-0.217252,0.0133842,1235,894,19.921,-3.56364,29.7049,-2.13486,8.664,1.74695
2.7588,5.84112,3.28239,2.11998,0.407156,-0.106956,0.0289087,-0.0202703,-0.0118749,0.0316259,-0.0229876,-0.224947,0.0151411,1242,894,20.05,-3.6791,30.1249,-2.40699,8.87645,1.60048
3.4822,5.84789,3.29067,2.14231,0.420927,-0.1186,0.0284615,-0.0203612,-0.0124052,0.0314327,-0.0233323,-0.235083,0.0156994,1249,894,20.2135,-3.7952,30.557,-2.65712,9.06985,1.47247
