 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5751,-5.55583,3.18065,0.0111793,0.0061887,-0.00254042,-4.81047e-05,6.25443e-05,-8.11917e-05,0.000105469,-9.10293e-05,-1.08447,0.00991967,857,1006,0.106151,-0.0644634,4.15365,4.15323,4.03872,4.20659
-35.8797,-5.55579,3.19434,0.0111394,0.00677662,-0.0017932,-2.1946e-05,8.41534e-05,-9.49463e-05,0.000139865,-7.76579e-05,-1.04016,0.0101465,864,1006,0.10699,-0.0747492,3.9322,4.1194,3.81888,4.17586
-35.1808,-5.55586,3.1915,0.0112989,0.00710625,0.000925079,4.98333e-07,0.000104104,-0.00010741,0.000171551,-6.69489e-05,-1.01009,0.00977326,871,1006,0.113702,-0.0812836,3.77582,4.12341,3.66549,4.18628
-34.4826,-5.55428,3.19459,0.0114295,0.00613712,0.00284064,1.27724e-05,0.000122895,-0.000118517,0.000198517,-6.28492e-05,-1.00286,0.00956077,878,1006,0.118849,-0.0663523,3.60625,4.08642,3.49806,4.14948
-33.7825,-5.55145,3.19034,0.0116594,0.00565777,0.00239393,1.02883e-05,0.000143138,-0.000124662,0.000217967,-6.45415e-05,-1.03018,0.00996349,885,1006,0.120311,-0.0572404,3.47563,4.04279,3.36445,4.10439
-33.0816,-5.54742,3.18399,0.011937,0.00603376,-0.00071992,-1.55604e-06,0.000162588,-0.000125102,0.000230136,-6.91049e-05,-1.0757,0.0103019,892,1006,0.116798,-0.0554744,3.36496,3.97647,3.24569,4.04019
-32.3818,-5.54327,3.18575,0.0123212,0.00646741,-0.00327671,-1.50727e-05,0.00017674,-0.00011901,0.000233678,-7.20105e-05,-1.12455,0.0102802,899,1006,0.115381,-0.0596096,3.2319,3.8921,3.10454,3.95432
-31.6853,-5.54298,3.2056,0.0123892,0.00637166,-0.00336365,-2.96745e-05,0.00018474,-0.000111716,0.000232368,-7.73022e-05,-1.1678,0.00988629,906,1006,0.115815,-0.0677735,3.03154,3.85252,2.90333,3.90419
-30.991,-5.54562,3.23761,0.0120476,0.0058273,-0.00103222,-4.73709e-05,0.000184408,-0.000104221,0.000224378,-8.73413e-05,-1.20458,0.00912994,913,1006,0.117124,-0.0736905,2.78475,3.84454,2.6638,3.88464
-30.2976,-5.5488,3.27528,0.0118203,0.00523414,0.00287266,-6.54118e-05,0.000176516,-9.51047e-05,0.000209426,-9.83218e-05,-1.23765,0.00832791,920,1006,0.122812,-0.0697902,2.5226,3.82141,2.41031,3.86269
-29.6034,-5.55014,3.31111,0.0117161,0.00498491,0.00504762,-7.67412e-05,0.000165464,-8.23059e-05,0.000190785,-0.000102063,-1.27233,0.00807012,927,1006,0.126213,-0.0625298,2.27864,3.75914,2.17087,3.80796
-28.9063,-5.54953,3.3349,0.011288,0.00492794,0.00576832,-7.65295e-05,0.000153514,-6.43217e-05,0.000170278,-9.32928e-05,-1.31585,0.00848489,934,1006,0.123427,-0.0612654,2.08514,3.69151,1.98261,3.74214
-28.2072,-5.54964,3.35023,0.0104876,0.00555223,0.00113072,-6.68402e-05,0.000141952,-4.60588e-05,0.000151661,-7.65491e-05,-1.36304,0.00917492,941,1006,0.105736,-0.0649649,1.93392,3.66223,1.83167,3.71078
-27.5078,-5.55115,3.36608,0.0103648,0.00573695,-0.00188038,-5.22579e-05,0.000128939,-2.97859e-05,0.00013371,-5.70286e-05,-1.41198,0.0093837,948,1006,0.0981453,-0.0616407,1.79102,3.65803,1.68517,3.70662
-26.8101,-5.55178,3.39201,0.0106982,0.00552124,-0.00174185,-3.80583e-05,0.000116672,-1.98079e-05,0.000119167,-4.05538e-05,-1.44547,0.00956747,955,1006,0.101691,-0.0544769,1.61811,3.60897,1.50922,3.66084
-26.1136,-5.55192,3.42505,0.0111647,0.00534458,-0.000694344,-2.55916e-05,0.000109094,-1.65544e-05,0.000111099,-2.75965e-05,-1.45027,0.00925602,962,1006,0.108469,-0.0479106,1.42626,3.53092,1.31441,3.58842
-25.4134,-5.55125,3.44273,0.0113258,0.0057684,-0.00242787,-1.50024e-05,0.000108923,-1.71925e-05,0.000111264,-1.73433e-05,-1.43547,0.00864654,969,1006,0.106238,-0.0550393,1.29889,3.48141,1.18269,3.53608
-24.7123,-5.54927,3.4581,0.0112271,0.00602593,-0.00287537,-4.03896e-06,0.000114097,-1.66213e-05,0.000116391,-6.33297e-06,-1.43365,0.00799374,976,1006,0.104158,-0.0622404,1.18271,3.41111,1.06673,3.46259
-24.0104,-5.54879,3.4709,0.0108998,0.00594084,-0.00127581,8.88483e-06,0.000121301,-1.53743e-05,0.000123366,6.82012e-06,-1.4373,0.00673231,983,1006,0.104259,-0.066708,1.07685,3.37653,0.966514,3.42549
-23.3042,-5.54792,3.46624,0.010584,0.0057788,0.00296092,2.3195e-05,0.000127876,-1.75793e-05,0.000130749,2.03217e-05,-1.40878,0.0059194,990,1006,0.110219,-0.0706408,1.03786,3.36995,0.937047,3.42159
-22.5975,-5.54483,3.46193,0.0105168,0.0061143,0.00294697,3.15197e-05,0.000134757,-2.4662e-05,0.000140346,2.59309e-05,-1.34794,0.00662408,997,1006,0.109425,-0.0781716,1.01452,3.32141,0.914187,3.37213
-21.8916,-5.54057,3.46308,0.0106227,0.00674875,-0.000140769,2.92145e-05,0.000142061,-3.55194e-05,0.00015231,1.89653e-05,-1.28988,0.00777721,1004,1006,0.103557,-0.0823445,0.984901,3.23421,0.878797,3.28621
-21.1849,-5.53529,3.46306,0.0107364,0.00725667,-0.00236534,1.95903e-05,0.000149101,-4.85093e-05,0.000165256,3.43582e-06,-1.24933,0.00830924,1011,1006,0.0995926,-0.0812499,0.965652,3.12429,0.8551,3.1824
-20.4769,-5.53069,3.45901,0.0108322,0.00729306,-0.00262417,9.64697e-06,0.000153354,-6.2041e-05,0.000176432,-1.34311e-05,-1.21467,0.00854606,1018,1006,0.0998316,-0.0751829,0.964739,3.03765,0.852894,3.10209
-19.7715,-5.53029,3.46815,0.0108705,0.00701997,-0.0015297,6.70201e-06,0.00015378,-7.10673e-05,0.000182508,-2.2026e-05,-1.18664,0.00825116,1025,1006,0.102579,-0.0693598,0.918627,3.00793,0.808002,3.07535
-19.0647,-5.53018,3.47274,0.0113488,0.00674997,-0.000807592,9.93582e-06,0.000148928,-7.47462e-05,0.000181494,-2.26304e-05,-1.15991,0.00794438,1032,1006,0.108887,-0.068476,0.90095,3.0007,0.786706,3.06521
-18.357,-5.52984,3.47564,0.0118972,0.00635622,-0.000222971,1.63821e-05,0.000140211,-7.8475e-05,0.000178255,-2.1662e-05,-1.11939,0.00772194,1039,1006,0.115619,-0.0662502,0.897527,2.9943,0.778682,3.05454
-17.6497,-5.52809,3.48229,0.0122638,0.00552818,0.00209737,1.94642e-05,0.000130867,-8.04927e-05,0.000173052,-2.27208e-05,-1.08807,0.00737597,1046,1006,0.124583,-0.060082,0.883695,2.95139,0.764535,3.00661
-16.9416,-5.52621,3.48745,0.0122879,0.00485671,0.00287322,1.58513e-05,0.000122442,-7.69029e-05,0.000162712,-2.44186e-05,-1.08841,0.00712425,1053,1006,0.126677,-0.0543,0.881306,2.91011,0.762979,2.95952
-16.2369,-5.52746,3.50861,0.0120463,0.00471829,0.00160676,9.47503e-06,0.000115535,-6.67205e-05,0.000147733,-2.2723e-05,-1.12118,0.0071824,1060,1006,0.121399,-0.0555004,0.826323,2.89562,0.70868,2.93801
-15.5336,-5.52875,3.53791,0.0115093,0.00515566,-5.43192e-07,5.14777e-06,0.000107196,-5.43957e-05,0.000130753,-1.84092e-05,-1.16211,0.00714773,1067,1006,0.112255,-0.0583298,0.746197,2.8537,0.63155,2.8983
-14.8271,-5.52859,3.5553,0.0111298,0.00527097,0.000963172,9.63357e-07,9.68311e-05,-4.53282e-05,0.000114869,-1.70748e-05,-1.19206,0.0075431,1074,1006,0.110632,-0.0582525,0.715374,2.80791,0.605644,2.85713
-14.1172,-5.52565,3.56033,0.0111593,0.00517526,0.000622122,-1.06031e-05,8.62638e-05,-3.74869e-05,9.90763e-05,-2.34156e-05,-1.24146,0.00779993,1081,1006,0.110077,-0.0546858,0.743713,2.73923,0.633222,2.78933
-13.4043,-5.52186,3.55479,0.0116233,0.00492812,0.000810146,-2.83265e-05,7.66518e-05,-2.71938e-05,8.32779e-05,-3.49526e-05,-1.33179,0.00776545,1088,1006,0.11505,-0.0482563,0.821872,2.67706,0.707056,2.72913
-12.6923,-5.52061,3.55462,0.0118985,0.00462831,-0.000840239,-4.23998e-05,6.77875e-05,-1.46707e-05,6.97073e-05,-4.43197e-05,-1.44067,0.00772591,1095,1006,0.113869,-0.0413046,0.887006,2.65824,0.767395,2.70742
-11.984,-5.52071,3.57178,0.0116715,0.00523139,-0.00189556,-4.28875e-05,6.00257e-05,-2.82626e-06,6.01033e-05,-4.29651e-05,-1.54336,0.00756507,1102,1006,0.108909,-0.0454072,0.889614,2.6177,0.770681,2.67241
-11.2721,-5.51843,3.57642,0.0109731,0.00592095,0.00061765,-3.34259e-05,5.42807e-05,5.83872e-06,5.46677e-05,-3.38129e-05,1.50461,0.00724494,1109,1006,0.107756,-0.0574052,0.936777,2.55645,0.82797,2.61876
-10.5581,-5.51585,3.57381,0.010422,0.00627118,0.00227585,-2.37408e-05,5.11051e-05,1.02845e-05,5.24926e-05,-2.51282e-05,1.4367,0.00723703,1116,1006,0.106163,-0.0675441,1.02067,2.51332,0.919245,2.57626
-9.84224,-5.5135,3.56608,0.0102792,0.00608169,0.00313542,-1.86061e-05,5.1627e-05,1.15929e-05,5.34911e-05,-2.04702e-05,1.41137,0.00725063,1123,1006,0.10684,-0.072823,1.13541,2.49456,1.03649,2.5504
-9.12661,-5.51166,3.56114,0.01049,0.00582022,0.0036952,-1.70136e-05,5.43354e-05,1.07492e-05,5.59196e-05,-1.85978e-05,1.42447,0.00732991,1130,1006,0.110281,-0.0718194,1.25085,2.47521,1.1505,2.52809
-8.41578,-5.50997,3.57763,0.0105576,0.00606138,0.00238577,-1.51562e-05,5.7871e-05,1.04453e-05,5.93357e-05,-1.66209e-05,1.43148,0.00727839,1137,1006,0.107674,-0.0708289,1.29538,2.40321,1.19269,2.4589
-7.70691,-5.509,3.60375,0.0106327,0.00631214,0.00103629,-1.18078e-05,6.11183e-05,1.32131e-05,6.34384e-05,-1.4128e-05,1.39697,0.00704695,1144,1006,0.105008,-0.0698874,1.31151,2.32313,1.2063,2.38164
-6.99525,-5.50513,3.62073,0.0110673,0.00627139,-0.00151691,-3.19334e-06,6.3365e-05,1.56974e-05,6.68814e-05,-6.70969e-06,1.35043,0.00686104,1151,1006,0.102951,-0.0669102,1.37445,2.21299,1.26184,2.26769
-6.28015,-5.50021,3.62591,0.0114651,0.00620021,-0.00176432,7.06468e-06,6.48721e-05,1.69232e-05,6.9462e-05,2.47482e-06,1.30595,0.00705161,1158,1006,0.106145,-0.0665748,1.48534,2.10722,1.3685,2.16023
-5.56368,-5.49652,3.62749,0.0114113,0.0063145,0.000570815,1.30654e-05,6.46806e-05,1.948e-05,7.12072e-05,6.5388e-06,1.24751,0.00726051,1165,1006,0.111256,-0.069395,1.60877,2.02819,1.4952,2.08611
-4.84657,-5.49308,3.6285,0.0110582,0.00604175,0.00155176,7.615e-06,6.35151e-05,2.77091e-05,7.49224e-05,-3.79229e-06,1.18026,0.00710555,1172,1006,0.110231,-0.0658763,1.74014,1.95999,1.6312,2.01825
-4.13074,-5.49116,3.63632,0.0107529,0.00517645,0.00245612,-6.22086e-06,6.24069e-05,4.1128e-05,8.16557e-05,-2.54696e-05,1.13306,0.0071479,1179,1006,0.109655,-0.0540251,1.85353,1.90992,1.74874,1.96489
-3.41563,-5.49204,3.64848,0.0110417,0.00459723,0.000884532,-1.8524e-05,5.97201e-05,5.11276e-05,8.49763e-05,-4.37802e-05,1.11197,0.00727054,1186,1006,0.10862,-0.0460317,1.96588,1.90983,1.85643,1.95757
-2.7033,-5.49512,3.67296,0.0113949,0.00475161,0.00143662,-2.82727e-05,5.64932e-05,5.48366e-05,8.34166e-05,-5.51961e-05,1.1144,0.00736473,1193,1006,0.113352,-0.0500892,2.03742,1.91732,1.92502,1.96534
-1.99116,-5.49538,3.70024,0.0113155,0.00512187,0.00471311,-3.818e-05,5.20921e-05,5.38228e-05,7.71996e-05,-6.32875e-05,1.13432,0.00723297,1200,1006,0.120742,-0.0611825,2.09961,1.85842,1.99152,1.91037
-1.27126,-5.49245,3.69984,0.0111504,0.00514015,0.00825159,-5.32822e-05,4.75057e-05,5.01712e-05,6.82223e-05,-7.39987e-05,1.1792,0.00677158,1207,1006,0.128124,-0.0672369,2.27164,1.80184,2.16886,1.85631
-0.544714,-5.48638,3.67656,0.0111484,0.00495429,0.0103539,-6.82463e-05,4.44582e-05,4.50865e-05,6.02749e-05,-8.40631e-05,1.2334,0.00659586,1214,1006,0.133548,-0.0689163,2.54004,1.73892,2.43946,1.79289
0.180613,-5.48204,3.65991,0.0115441,0.00494657,0.00837604,-7.49919e-05,4.51811e-05,3.63928e-05,5.53429e-05,-8.51537e-05,1.29851,0.00657574,1221,1006,0.132335,-0.0648891,2.799,1.69533,2.69224,1.7485
0.902023,-5.48116,3.65974,0.0115013,0.00555897,0.00677745,-7.2183e-05,4.99375e-05,2.18774e-05,5.37384e-05,-7.59839e-05,1.39877,0.00663574,1228,1006,0.127634,-0.0670806,2.99827,1.67532,2.89003,1.73481
1.61944,-5.48001,3.67652,0.0111675,0.00593153,0.00642556,-6.47544e-05,5.73655e-05,1.45716e-06,5.73829e-05,-6.47718e-05,1.55887,0.00694642,1235,1006,0.123362,-0.0639603,3.1378,1.60707,3.03244,1.67631
2.34056,-5.47662,3.68154,0.0105893,0.00604929,0.00745828,-5.67981e-05,6.57563e-05,-2.32356e-05,7.00137e-05,-6.10555e-05,-1.38958,0.00771094,1242,1006,0.120401,-0.0619373,3.32528,1.52476,3.22665,1.60076
3.05832,-5.47748,3.70044,0.010354,0.00615398,0.00708858,-5.03634e-05,7.35933e-05,-4.68246e-05,8.92929e-05,-6.60629e-05,-1.24729,0.00786682,1249,1006,0.117139,-0.0629219,3.47188,1.50133,3.37508,1.57753
3.77594,-5.47947,3.72148,0.0104264,0.00606423,0.00534732,-4.87338e-05,7.95566e-05,-6.50994e-05,0.000106804,-7.59808e-05,-1.17441,0.00810622,1256,1006,0.113297,-0.0632612,3.62194,1.50178,3.52249,1.57179
4.49472,-5.48071,3.74013,0.0101076,0.00556252,0.00498592,-4.52932e-05,8.14204e-05,-7.31522e-05,0.000114838,-7.87111e-05,-1.14228,0.00820066,1263,1006,0.109386,-0.0595249,3.783,1.49387,3.68638,1.55681
5.21798,-5.47654,3.7448,0.00965823,0.00539985,0.00411383,-3.75161e-05,7.84854e-05,-7.2421e-05,0.000113269,-7.22995e-05,-1.12304,0.00821635,1270,1006,0.102759,-0.0585446,4.00457,1.40795,3.91156,1.46659
5.9432,-5.47262,3.7443,0.00942124,0.0051453,0.00397188,-2.0189e-05,7.02312e-05,-6.80258e-05,0.0001067,-5.66579e-05,-1.07868,0.00802423,1277,1006,0.100144,-0.0588853,4.2542,1.34057,4.16326,1.39344
6.66841,-5.46931,3.74573,0.00991756,0.00544922,0.00294878,2.99876e-06,5.55023e-05,-6.17683e-05,9.6366e-05,-3.78649e-05,-0.986335,0.00777368,1284,1006,0.102097,-0.0669898,4.51191,1.27951,4.41501,1.32798
7.39476,-5.46825,3.74473,0.0107911,0.00557779,0.00348177,2.0165e-05,3.53346e-05,-5.25486e-05,8.0843e-05,-2.53434e-05,-0.857072,0.00787964,1291,1006,0.111888,-0.0738525,4.78762,1.2676,4.68236,1.31302
8.1203,-5.46723,3.74862,0.0112288,0.0053889,0.00377706,2.74406e-05,1.19446e-05,-4.10116e-05,6.14297e-05,-2.20445e-05,-0.692038,0.00795974,1298,1006,0.116904,-0.0702039,5.04837,1.2415,4.93895,1.28746
8.8473,-5.4661,3.74926,0.0106607,0.00520372,0.00583382,2.41455e-05,-9.55091e-06,-3.17443e-05,4.32356e-05,-2.86411e-05,-0.541428,0.00789719,1305,1006,0.117026,-0.068002,5.31706,1.21796,5.2151,1.2672
9.57417,-5.46538,3.75224,0.0103384,0.00499006,0.00663057,2.2148e-05,-2.83414e-05,-2.84971e-05,3.4974e-05,-4.11674e-05,-0.422921,0.00777977,1312,1006,0.116138,-0.0642954,5.58799,1.19937,5.48988,1.24985
10.2963,-5.46564,3.77369,0.0102552,0.00482714,0.00725815,2.48567e-05,-4.25416e-05,-2.97321e-05,3.60978e-05,-5.37827e-05,-0.361469,0.00764417,1319,1006,0.117111,-0.064563,5.79975,1.16065,5.70291,1.2091
11.0207,-5.46462,3.78897,0.0107054,0.00489152,0.00591908,2.25681e-05,-5.26341e-05,-3.13907e-05,3.39489e-05,-6.40149e-05,-0.347812,0.00761222,1326,1006,0.117723,-0.0598788,6.04943,1.10598,5.94681,1.15724
11.7438,-5.4647,3.81064,0.0114518,0.0050715,0.00363594,3.90458e-06,-5.84247e-05,-3.02487e-05,1.61705e-05,-7.06907e-05,-0.385242,0.00718304,1333,1006,0.118477,-0.0497664,6.28604,1.05304,6.17395,1.11263
12.4698,-5.46255,3.82416,0.0116627,0.00485019,0.00300401,-2.64315e-05,-5.84798e-05,-2.81038e-05,-1.01045e-05,-7.48068e-05,-0.526297,0.00695653,1340,1006,0.118742,-0.0413399,6.55457,0.980477,6.43975,1.04259
13.1988,-5.46008,3.82931,0.011537,0.00483259,0.00392532,-5.29009e-05,-5.3549e-05,-2.94219e-05,-2.38012e-05,-8.26486e-05,-0.779892,0.00694509,1347,1006,0.120058,-0.0424916,6.85713,0.922753,6.74435,0.985472
13.9264,-5.45883,3.84103,0.0110236,0.00486458,0.00564804,-6.74213e-05,-4.65806e-05,-3.35294e-05,-2.18897e-05,-9.21123e-05,-0.936057,0.00691235,1354,1006,0.11992,-0.0457997,7.13791,0.873448,7.03152,0.937496
14.6589,-5.46005,3.83763,0.0101809,0.00480693,0.00742501,-7.2267e-05,-4.1026e-05,-3.73841e-05,-1.61302e-05,-9.71628e-05,-0.983293,0.0068742,1361,1006,0.116849,-0.0462522,7.47824,0.907048,7.38167,0.973584
15.3886,-5.46073,3.84555,0.010201,0.00466533,0.00758464,-7.77343e-05,-3.86876e-05,-4.11278e-05,-1.26845e-05,-0.000103737,-1.007,0.00703829,1368,1006,0.117542,-0.045528,7.79417,0.908084,7.69731,0.972867
16.1151,-5.45943,3.86628,0.0104228,0.00443522,0.00747564,-8.50944e-05,-4.01656e-05,-4.34289e-05,-1.3735e-05,-0.000111525,-1.02408,0.00755112,1375,1006,0.119438,-0.0456841,8.07259,0.843367,7.97331,0.903198
16.8427,-5.45712,3.88541,0.0105242,0.0049688,0.00516817,-9.20319e-05,-4.3447e-05,-4.21227e-05,-1.91139e-05,-0.000116365,-1.04696,0.00773538,1382,1006,0.113698,-0.0530884,8.36536,0.759489,8.2632,0.817236
17.5672,-5.45674,3.91635,0.0100824,0.00557191,0.00366699,-9.31266e-05,-4.66893e-05,-3.92387e-05,-2.43143e-05,-0.000115502,-1.05256,0.00757519,1389,1006,0.105008,-0.0620597,8.61467,0.684888,8.51567,0.742194
18.29,-5.45961,3.95427,0.00963846,0.00577611,0.00283922,-8.33552e-05,-5.12862e-05,-4.02108e-05,-2.40309e-05,-0.000110611,-0.975118,0.00724472,1396,1006,0.0983184,-0.0670473,8.84336,0.660989,8.74824,0.715505
19.0173,-5.46027,3.97908,0.00980683,0.00592335,0.000918803,-6.59232e-05,-5.72357e-05,-4.6168e-05,-1.52075e-05,-0.000107951,-0.832303,0.00720281,1403,1006,0.0943029,-0.0691393,9.13654,0.624483,9.03823,0.675403
19.7477,-5.46136,3.99559,0.0102104,0.00632725,-0.000792143,-5.18629e-05,-6.17192e-05,-5.22966e-05,-4.26273e-06,-0.000109319,-0.73842,0.00724272,1410,1006,0.0929853,-0.0681259,9.47017,0.607071,9.36666,0.662986
20.4883,-5.45886,3.98058,0.0105994,0.0066497,-0.00122811,-5.02342e-05,-5.84837e-05,-5.57526e-05,1.54608e-06,-0.000110264,-0.748474,0.00757346,1417,1006,0.0951866,-0.0611168,9.9299,0.584302,9.82215,0.652517
21.2263,-5.45369,3.9768,0.0104033,0.00635221,0.00295048,-5.2578e-05,-4.8081e-05,-6.09913e-05,1.07032e-05,-0.000111362,-0.803823,0.00776288,1424,1006,0.10549,-0.0564967,10.3472,0.486852,10.2442,0.563356
21.9626,-5.45109,3.97996,0.00985357,0.005129,0.00880256,-4.69176e-05,-3.20318e-05,-6.89694e-05,2.98951e-05,-0.000108844,-0.839148,0.00791723,1431,1006,0.117742,-0.04893,10.7406,0.435592,10.6469,0.508863
22.6934,-5.44722,4.00296,0.00974436,0.00426206,0.0116438,-3.20234e-05,-1.36031e-05,-7.50814e-05,5.28309e-05,-9.84574e-05,-0.846428,0.00808365,1438,1006,0.12538,-0.0496251,11.0741,0.321684,10.9833,0.383683
23.4245,-5.44693,4.02623,0.00994094,0.00389979,0.00989475,-2.06417e-05,2.94957e-06,-7.17579e-05,6.38748e-05,-8.1567e-05,-0.86686,0.00811646,1445,1006,0.122247,-0.0448916,11.4189,0.273147,11.3248,0.328653
24.1573,-5.44659,4.04592,0.0102796,0.00394966,0.00546877,-1.99303e-05,1.67061e-05,-5.74943e-05,5.87298e-05,-6.1954e-05,-0.939619,0.00808607,1452,1006,0.112329,-0.0369723,11.7877,0.226968,11.6874,0.281015
24.8943,-5.44623,4.05389,0.0100939,0.00418338,0.00313832,-2.35126e-05,2.84741e-05,-3.98159e-05,5.00303e-05,-4.50688e-05,-1.07458,0.00761273,1459,1006,0.103519,-0.0317052,12.2016,0.201562,12.1016,0.260051
25.638,-5.44023,4.04314,0.00968785,0.00386318,0.00406517,-2.75532e-05,3.46799e-05,-2.5848e-05,4.40153e-05,-3.68886e-05,-1.22421,0.00693778,1466,1006,0.1025,-0.0290519,12.6913,0.113934,12.596,0.170796
26.3872,-5.43389,4.01719,0.00933588,0.00370821,0.00536854,-3.34745e-05,3.35827e-05,-1.6648e-05,3.74883e-05,-3.73802e-05,-1.34036,0.00682729,1473,1006,0.103106,-0.0318995,13.2464,0.0562729,13.1553,0.110285
27.1312,-5.43288,4.0094,0.0095733,0.00386444,0.00526928,-4.32939e-05,2.65258e-05,-9.23468e-06,2.77265e-05,-4.44947e-05,-1.44149,0.00724512,1480,1006,0.104982,-0.0337928,13.7457,0.0578816,13.652,0.112855
27.8677,-5.43379,4.0265,0.0101504,0.00397884,0.00531134,-5.76413e-05,1.66556e-05,-1.98405e-06,1.67086e-05,-5.76943e-05,-1.54412,0.00744733,1487,1006,0.110487,-0.0316669,14.1618,0.0364992,14.0622,0.0959203
28.6006,-5.43371,4.05685,0.0105657,0.0041239,0.00432062,-7.52039e-05,7.56929e-06,6.45776e-06,8.07008e-06,-7.57047e-05,1.4934,0.00755972,1494,1006,0.111315,-0.0282101,14.5348,-0.0342869,14.4305,0.0290877
29.3367,-5.43307,4.07904,0.0103477,0.00423431,0.00382853,-9.11568e-05,-5.0804e-07,1.85187e-05,3.12923e-06,-9.4794e-05,1.37685,0.00766815,1501,1006,0.107696,-0.0300054,14.9398,-0.0926875,14.8374,-0.0300524
30.0773,-5.43205,4.08899,0.0099936,0.00435063,0.00517763,-0.000105966,-1.2016e-05,3.09123e-05,-2.7574e-06,-0.000115225,1.27979,0.00837581,1508,1006,0.108422,-0.0347819,15.3965,-0.131617,15.2981,-0.068339
30.8119,-5.43524,4.11876,0.00997189,0.00477741,0.00474519,-0.000118165,-2.42476e-05,3.94233e-05,-9.89303e-06,-0.00013252,1.2216,0.00903497,1515,1006,0.106729,-0.0370525,15.7889,-0.137699,15.6904,-0.0692288
31.5436,-5.43909,4.15885,0.00947606,0.00452322,0.0070598,-0.000131032,-3.77411e-05,4.15022e-05,-2.19508e-05,-0.000146823,1.20724,0.00923533,1522,1006,0.109273,-0.038664,16.1435,-0.148298,16.0511,-0.0810846
32.273,-5.44273,4.20778,0.0087282,0.00431373,0.0094517,-0.000135038,-4.90672e-05,3.91708e-05,-3.38969e-05,-0.000150209,1.2013,0.00915775,1529,1006,0.109737,-0.0400489,16.4702,-0.18434,16.3862,-0.117167
33.0119,-5.44084,4.22992,0.00819366,0.00427937,0.0108555,-0.000117304,-5.79182e-05,3.38448e-05,-4.25874e-05,-0.000132635,1.14547,0.00864783,1536,1006,0.109141,-0.0432799,16.9102,-0.26718,16.8321,-0.200589
33.7518,-5.4393,4.25082,0.00788472,0.00415783,0.0118465,-8.30741e-05,-6.83915e-05,2.94023e-05,-4.54279e-05,-0.000106038,0.907739,0.00862355,1543,1006,0.109433,-0.0433568,17.365,-0.340381,17.2903,-0.274003
34.49,-5.44202,4.27794,0.00776381,0.00420209,0.0120856,-3.50992e-05,-7.98643e-05,1.57205e-05,-3.01301e-05,-8.48334e-05,0.306153,0.00861825,1550,1006,0.109105,-0.0437179,17.8047,-0.345347,17.731,-0.277915
35.2297,-5.44468,4.30251,0.00787889,0.00467362,0.0101724,1.80165e-05,-7.15324e-05,-2.99483e-06,1.81166e-05,-7.16324e-05,-0.0333938,0.00863704,1557,1006,0.104101,-0.0492562,18.2649,-0.344235,18.1891,-0.277365
35.9696,-5.44578,4.32821,0.00828629,0.00529146,0.00692254,6.56209e-05,-6.11962e-05,-2.52121e-05,7.04494e-05,-6.60247e-05,-0.189224,0.00879797,1564,1006,0.0975196,-0.0550511,18.7326,-0.375646,18.6513,-0.309779
36.7066,-5.4457,4.36441,0.00868536,0.00538017,0.00622549,0.000116096,-4.39543e-05,-3.62142e-05,0.000123909,-5.17671e-05,-0.21248,0.00871037,1571,1006,0.0990258,-0.0562203,19.1676,-0.454347,19.082,-0.389491
37.4456,-5.44438,4.3967,0.00854802,0.0046415,0.00907978,0.00017617,-2.3428e-05,-4.09486e-05,0.000184245,-3.15022e-05,-0.194681,0.00884068,1578,1006,0.107037,-0.0475508,19.619,-0.549876,19.5356,-0.48455
38.1857,-5.44348,4.42697,0.0092034,0.00351276,0.0102923,0.000233515,-5.84657e-06,-4.65159e-05,0.000242237,-1.45683e-05,-0.185349,0.00896576,1585,1006,0.117401,-0.0318657,20.0941,-0.62792,20.0045,-0.566681
40.4011,-5.44306,4.54212,0.00972694,0.00432817,0.0052677,0.000294485,5.13756e-05,-7.0222e-05,0.000313311,3.25499e-05,-0.26193,0.00909743,1606,1006,0.105945,-0.0365964,21.4615,-0.884345,21.3646,-0.823282
41.1305,-5.44895,4.60913,0.00950108,0.00419608,0.00584551,0.000297882,9.62516e-05,-6.1424e-05,0.000315121,7.90134e-05,-0.273605,0.00882268,1613,1006,0.105757,-0.0389854,21.8173,-0.913793,21.7227,-0.856283
41.8626,-5.45428,4.66993,0.0096684,0.00371773,0.00721164,0.000301475,0.000137974,-3.9782e-05,0.000310641,0.000128808,-0.226446,0.00868896,1620,1006,0.111918,-0.0408906,22.2082,-0.935371,22.1123,-0.885952
42.6003,-5.46038,4.71594,0.0101641,0.00421734,0.00555865,0.000304755,0.000172511,-1.23714e-05,0.000305903,0.000171364,-0.0924807,0.00878147,1627,1006,0.111007,-0.0547859,22.6669,-0.908631,22.5652,-0.866763
43.3494,-5.46241,4.73165,0.0110009,0.00473705,0.00381028,0.000289999,0.000200208,1.30077e-05,0.000291845,0.000198362,0.141006,0.00940652,1634,1006,0.112871,-0.0645036,23.253,-0.896399,23.1425,-0.857807
44.0976,-5.46398,4.75152,0.0113741,0.004811,0.00360896,0.00026423,0.000219717,2.57615e-05,0.000276018,0.00020793,0.429135,0.0103441,1641,1006,0.115581,-0.062213,23.8264,-0.909012,23.7119,-0.867212
