 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1966,4.58471,3.42721,2.41046,0.493968,0.017995,-0.0110358,-0.0127709,-0.0250764,0.0131881,-0.0369947,-0.768107,0.018991,1438,908,22.6492,-4.68373,41.0726,-6.09163,16.8845,-1.07158
23.9392,4.59352,3.42298,2.4054,0.505552,0.0383366,-0.0129231,-0.0122233,-0.0251429,0.0125721,-0.0377185,-0.792355,0.0160952,1445,908,22.6388,-4.78728,41.4647,-6.39982,17.3345,-1.20205
24.6745,4.59618,3.4433,2.40084,0.522626,0.0617278,-0.0148468,-0.0116945,-0.0252554,0.0120339,-0.0385752,-0.816562,0.015158,1452,908,22.6423,-4.97191,41.7757,-6.68936,17.6982,-1.27747
25.4093,4.5974,3.46701,2.39189,0.531997,0.0866953,-0.0167285,-0.0111787,-0.0254271,0.0116245,-0.0395316,-0.839749,0.0151979,1459,908,22.6123,-5.08546,42.0367,-6.88276,18.0563,-1.33325
26.1466,4.59867,3.48421,2.37657,0.529477,0.120328,-0.0185519,-0.0106866,-0.0256662,0.0113464,-0.0405849,-0.861418,0.0152204,1466,908,22.5529,-5.10718,42.2611,-6.94039,18.4462,-1.37249
26.892,4.60397,3.47847,2.36017,0.524599,0.150726,-0.0203142,-0.0102336,-0.0259567,0.0111677,-0.0417154,-0.881295,0.0156616,1473,908,22.4741,-5.08812,42.5708,-7.00023,18.931,-1.42914
27.6323,4.60893,3.49049,2.34317,0.524784,0.168456,-0.022018,-0.00980129,-0.0262617,0.0110531,-0.0428724,-0.899665,0.0156735,1480,908,22.3512,-5.10673,42.8234,-7.129,19.357,-1.52625
28.365,4.61135,3.52774,2.31923,0.526414,0.189156,-0.0237325,-0.00935891,-0.0265795,0.0109883,-0.0440797,-0.917435,0.0162545,1487,908,22.1736,-5.14096,42.9188,-7.29718,19.6954,-1.64105
29.1021,4.61628,3.55342,2.29361,0.526194,0.218315,-0.0255319,-0.0088665,-0.0269199,0.0109809,-0.0453793,-0.935489,0.0172936,1494,908,22.0071,-5.17825,43.0452,-7.46644,20.0857,-1.77363
29.841,4.61999,3.57514,2.26639,0.519038,0.251267,-0.0273388,-0.00830697,-0.027213,0.011006,-0.0466517,-0.953594,0.017929,1501,908,21.8403,-5.15246,43.176,-7.53758,20.4978,-1.87165
30.5916,4.62737,3.56276,2.24367,0.508689,0.280445,-0.0289648,-0.00770656,-0.0273206,0.0109798,-0.0476511,-0.970914,0.0173608,1508,908,21.7049,-5.1263,43.4898,-7.51589,21.0466,-1.94992
31.3397,4.63198,3.56009,2.22232,0.500889,0.305039,-0.030295,-0.00706271,-0.0271011,0.0108068,-0.0481645,-0.987866,0.0178353,1515,908,21.5687,-5.11966,43.7909,-7.48456,21.5657,-1.99981
32.0827,4.63727,3.57497,2.20212,0.492742,0.337213,-0.031383,-0.00636303,-0.0265909,0.0105137,-0.0482597,-1.00527,0.0190769,1522,908,21.4683,-5.10106,44.0438,-7.5387,22.0271,-2.10969
32.8191,4.64285,3.61151,2.18576,0.48682,0.353851,-0.0323172,-0.00564166,-0.0259285,0.0101785,-0.0481373,-1.02295,0.0185932,1529,908,21.3566,-5.07282,44.2699,-7.66762,22.4153,-2.28279
33.5537,4.64691,3.65511,2.16918,0.483791,0.349688,-0.0331464,-0.00490215,-0.0251976,0.00986094,-0.0479095,-1.04082,0.0190542,1536,908,21.1774,-5.04519,44.4828,-7.78582,22.7841,-2.44471
34.2912,4.64964,3.69143,2.14265,0.472424,0.354605,-0.0338479,-0.00422415,-0.0243854,0.00949538,-0.0475674,-1.05832,0.0178311,1543,908,20.9366,-4.92242,44.6257,-7.81324,23.1872,-2.56097
35.0359,4.65084,3.70755,2.10455,0.458507,0.373085,-0.0345036,-0.00362164,-0.0235361,0.00908646,-0.0472117,-1.07571,0.0171149,1550,908,20.6311,-4.78062,44.7294,-7.76203,23.6731,-2.59326
35.781,4.65432,3.72444,2.06528,0.44747,0.40521,-0.0351791,-0.0030887,-0.0227146,0.00867621,-0.046944,-1.0929,0.0167404,1557,908,20.3581,-4.6943,44.823,-7.79563,24.1648,-2.67188
36.5217,4.65703,3.75634,2.03449,0.44671,0.43125,-0.0358204,-0.00261161,-0.021946,0.00830365,-0.0467356,-1.10925,0.0172246,1564,908,20.1431,-4.72354,44.9565,-7.92526,24.6075,-2.77528
37.2577,4.65946,3.80356,2.00778,0.449822,0.448268,-0.036301,-0.00218696,-0.0211874,0.0079562,-0.0464441,-1.12431,0.0173534,1571,908,19.9376,-4.7846,45.0853,-8.11036,25.0004,-2.91373
37.9938,4.65886,3.85169,1.98271,0.451608,0.465045,-0.0365904,-0.00180111,-0.0204697,0.00766653,-0.0460581,-1.13758,0.0179141,1578,908,19.7477,-4.81824,45.2338,-8.23879,25.3963,-2.99527
38.7274,4.65501,3.9084,1.96025,0.448327,0.467453,-0.0367626,-0.0014449,-0.0198765,0.00748407,-0.0456915,-1.14859,0.0198483,1585,908,19.5385,-4.77622,45.3874,-8.26352,25.7664,-3.03637
39.4657,4.65295,3.95304,1.93974,0.440412,0.465659,-0.0368502,-0.00114499,-0.0193517,0.00733115,-0.0453264,-1.15796,0.0214236,1592,908,19.3353,-4.66889,45.6149,-8.25234,26.1901,-3.07978
40.2046,4.65055,3.99714,1.91685,0.429266,0.464849,-0.0368138,-0.000923977,-0.0188331,0.00714469,-0.0448825,-1.16602,0.0219453,1599,908,19.1146,-4.53249,45.8276,-8.20113,26.6234,-3.11504
40.9501,4.65335,4.02477,1.88187,0.40679,0.485448,-0.036552,-0.000744967,-0.0182661,0.00692857,-0.0442255,-1.17309,0.0192333,1606,908,18.8551,-4.33898,45.9842,-8.0993,27.1285,-3.20724
41.7012,4.66146,4.03839,1.84592,0.387097,0.503262,-0.0359994,-0.000548343,-0.017696,0.00677294,-0.0433207,-1.17851,0.0171401,1613,908,18.5773,-4.19974,46.1946,-8.05721,27.6962,-3.36542
42.4534,4.67184,4.05086,1.81261,0.371434,0.509782,-0.0352062,-0.000318972,-0.0171003,0.00666486,-0.04219,-1.18307,0.0165248,1620,908,18.2865,-4.07238,46.4474,-8.0925,28.2769,-3.56426
43.2045,4.68035,4.06826,1.78745,0.364265,0.516745,-0.0342221,-6.68855e-05,-0.0164434,0.00656269,-0.0408517,-1.18756,0.0162692,1627,908,18.0704,-4.04032,46.7711,-8.17756,28.8461,-3.73931
43.9595,4.68896,4.07633,1.76403,0.356669,0.534327,-0.0330728,0.000196203,-0.0157265,0.0064534,-0.03933,-1.19212,0.0167595,1634,908,17.9053,-4.00522,47.1531,-8.26248,29.4583,-3.89153
44.7113,4.69259,4.09496,1.74388,0.350226,0.536202,-0.0317759,0.000479167,-0.0149421,0.00633714,-0.0376339,-1.19717,0.0186692,1641,908,17.7194,-3.96006,47.5376,-8.26871,30.0366,-3.97457
45.4677,4.69714,4.10231,1.71842,0.336705,0.538026,-0.0302827,0.000779191,-0.0141476,0.00625691,-0.0357604,-1.20139,0.0189617,1648,908,17.4869,-3.84672,47.9189,-8.19122,30.6656,-4.04526
46.226,4.70297,4.10624,1.69055,0.323845,0.540414,-0.0287446,0.00105875,-0.013408,0.0062029,-0.0338888,-1.20445,0.018451,1655,908,17.2341,-3.74366,48.2968,-8.13373,31.3158,-4.13136
46.9793,4.70362,4.12572,1.67293,0.31883,0.550875,-0.0274226,0.00134224,-0.0128367,0.00623764,-0.032318,-1.20646,0.0159553,1662,908,17.1004,-3.6939,48.7248,-8.13866,31.9132,-4.15813
47.7296,4.70446,4.155,1.65898,0.31318,0.575154,-0.0265215,0.00163558,-0.0124994,0.00638361,-0.0312695,-1.20777,0.0154179,1669,908,17.0476,-3.63595,49.1598,-8.20551,32.4816,-4.2145
48.477,4.70386,4.19423,1.64402,0.308674,0.580015,-0.0261556,0.00195275,-0.0123948,0.0066376,-0.0308404,-1.20943,0.0163236,1676,908,16.9212,-3.59178,49.557,-8.228,33.0197,-4.26909
49.2358,4.71039,4.20424,1.62346,0.291744,0.572006,-0.0263501,0.00232299,-0.0124977,0.00700565,-0.0310328,-1.21231,0.015461,1683,908,16.7038,-3.39759,50.019,-8.18081,33.6788,-4.38396
49.9999,4.71914,4.20183,1.6014,0.276776,0.556904,-0.0272785,0.00277907,-0.0128753,0.0075401,-0.0320396,-1.21661,0.0160038,1690,908,16.4479,-3.19763,50.5215,-8.16814,34.3935,-4.50855
50.7641,4.7273,4.20137,1.57637,0.266624,0.533303,-0.0295009,0.00332518,-0.0135916,0.00822218,-0.0343979,-1.22498,0.017437,1697,908,16.1343,-3.04446,50.994,-8.17486,35.1085,-4.62675
-48.9669,3.31647,3.35356,0.60631,0.131206,-0.104846,0.0271318,-0.0083682,-8.64625e-05,0.027132,-0.00836841,-0.00243555,0.0177704,731,915,5.93347,-1.1613,16.8864,7.09219,10.7788,8.2604
-48.2785,3.31872,3.37743,0.622284,0.136704,-0.107477,0.0280769,-0.00863368,-0.000283607,0.0280791,-0.00863587,-0.00772488,0.0202702,738,915,6.08486,-1.18683,16.6751,6.9162,10.4051,8.1621
-47.5897,3.323,3.40096,0.641198,0.14584,-0.116063,0.0284626,-0.00894288,-0.000491449,0.028469,-0.00894933,-0.0131354,0.0220596,745,915,6.25492,-1.2474,16.5131,6.67869,10.0398,8.02355
-46.8942,3.33021,3.38748,0.66335,0.15375,-0.131875,0.0284687,-0.00924092,-0.000714474,0.0284823,-0.00925446,-0.0189376,0.0222793,752,915,6.44446,-1.29363,16.5352,6.51243,9.81416,7.92626
-46.1975,3.33625,3.36891,0.686295,0.155021,-0.132612,0.0283246,-0.00950618,-0.000922148,0.0283471,-0.00952865,-0.0243563,0.0196842,759,915,6.6686,-1.30993,16.5594,6.44699,9.61305,7.86686
-45.5016,3.33935,3.35669,0.708019,0.15613,-0.134671,0.0281705,-0.00973577,-0.00109697,0.0282023,-0.00976749,-0.0289067,0.0174084,766,915,6.87797,-1.32932,16.5575,6.43423,9.39495,7.85012
-44.8079,3.34222,3.35997,0.728646,0.156811,-0.127396,0.0280667,-0.00992863,-0.00124837,0.0281076,-0.0099696,-0.0328088,0.0171095,773,915,7.09281,-1.36948,16.4791,6.38863,9.12801,7.79585
-44.1123,3.34632,3.35412,0.747876,0.157791,-0.119311,0.0280511,-0.0100815,-0.00139025,0.0281017,-0.0101321,-0.0363938,0.0185901,780,915,7.29469,-1.39287,16.4254,6.31771,8.90083,7.74185
-43.418,3.34879,3.35829,0.764538,0.159652,-0.124665,0.028204,-0.0102098,-0.00151497,0.0282637,-0.0102695,-0.0393566,0.0189119,787,915,7.44659,-1.40693,16.3424,6.26155,8.64394,7.69369
-42.7234,3.35304,3.36246,0.780599,0.160678,-0.1329,0.028439,-0.0102922,-0.00164134,0.0285084,-0.0103617,-0.0422767,0.0181364,794,915,7.58701,-1.40693,16.2659,6.17982,8.39431,7.60974
-42.0346,3.35771,3.40135,0.796521,0.161756,-0.147523,0.0287313,-0.0103383,-0.00175432,0.0288099,-0.0104169,-0.0447823,0.0170298,801,915,7.71451,-1.39901,16.0824,6.00349,8.02698,7.42315
-41.3403,3.3655,3.41209,0.814505,0.163073,-0.149259,0.0291036,-0.0103517,-0.0018292,0.0291883,-0.0104363,-0.0462292,0.0170774,808,915,7.88535,-1.41884,16.0039,5.82951,7.76827,7.2499
-40.6413,3.37698,3.39875,0.83422,0.167238,-0.147203,0.0295399,-0.0103449,-0.00189866,0.0296301,-0.0104351,-0.0474604,0.0172876,815,915,8.07941,-1.46962,16.0298,5.61033,7.60387,7.06742
-39.9421,3.38401,3.38636,0.85479,0.17273,-0.146587,0.029985,-0.0103203,-0.00200293,0.0300843,-0.0104196,-0.0495312,0.0171916,822,915,8.27889,-1.52019,16.069,5.45592,7.44135,6.97287
-39.2465,3.38984,3.39576,0.876924,0.175405,-0.145508,0.0304428,-0.0102839,-0.00215199,0.0305562,-0.0103973,-0.0526443,0.0170618,829,915,8.49559,-1.55471,16.0508,5.3059,7.20696,6.84349
-38.5527,3.39114,3.41605,0.898848,0.175565,-0.13878,0.0309255,-0.0102525,-0.0023458,0.0310587,-0.0103857,-0.0567228,0.0157611,836,915,8.72119,-1.56271,15.9865,5.22675,6.9386,6.77683
-37.8562,3.3935,3.42404,0.922605,0.177941,-0.141436,0.031392,-0.0102368,-0.00255461,0.0315482,-0.0103929,-0.0610611,0.0147292,843,915,8.94656,-1.57228,16.0082,5.14178,6.72154,6.72194
-37.157,3.39786,3.42032,0.946178,0.183076,-0.141665,0.0317854,-0.0102583,-0.00275447,0.0319651,-0.010438,-0.0651433,0.0147121,850,915,9.17355,-1.59337,16.0738,4.9978,6.55399,6.65855
-36.4581,3.40121,3.41931,0.968592,0.189761,-0.142473,0.0320602,-0.0103161,-0.00295187,0.0322649,-0.0105207,-0.0692129,0.0154617,857,915,9.3874,-1.65308,16.1264,4.87733,6.38319,6.60869
-35.7637,3.40006,3.4441,0.990195,0.192307,-0.137667,0.0322301,-0.0104009,-0.00315257,0.032462,-0.0106327,-0.0734179,0.0167673,864,915,9.605,-1.68158,16.0736,4.81391,6.12468,6.57969
-35.0718,3.39587,3.48263,1.00918,0.190865,-0.130023,0.0323659,-0.0104964,-0.00334987,0.0326261,-0.0107566,-0.0775268,0.0194439,871,915,9.80289,-1.67435,15.9465,4.81124,5.82227,6.57539
-34.3769,3.39365,3.50814,1.02756,0.185821,-0.132218,0.0324903,-0.010595,-0.00354158,0.0327795,-0.0108842,-0.0814704,0.0216478,878,915,9.97558,-1.59693,15.8835,4.83146,5.57421,6.56648
-33.6776,3.39942,3.51331,1.04852,0.181831,-0.138623,0.0325773,-0.0106996,-0.00371665,0.0328941,-0.0110165,-0.0850509,0.0243925,885,915,10.165,-1.55182,15.9357,4.76895,5.40897,6.45134
-32.9766,3.41182,3.513,1.07139,0.179948,-0.144724,0.0325635,-0.010811,-0.00388288,0.0329083,-0.0111558,-0.0885814,0.0251484,892,915,10.3732,-1.5474,16.0354,4.58634,5.27259,6.21752
-32.2766,3.42447,3.51993,1.09508,0.185483,-0.135541,0.0324179,-0.0109174,-0.00405579,0.0327942,-0.0112937,-0.0925203,0.0258162,899,915,10.6186,-1.64561,16.1003,4.29324,5.11703,5.9592
-31.5785,3.42524,3.53653,1.11751,0.190827,-0.128367,0.03221,-0.011013,-0.00426535,0.0326269,-0.0114299,-0.0974303,0.0258668,906,915,10.8474,-1.69624,16.1243,4.17427,4.92926,5.91466
-30.8796,3.42476,3.55091,1.14015,0.194484,-0.132829,0.0320193,-0.0110941,-0.00452675,0.0324895,-0.0115643,-0.103493,0.024666,913,915,11.0546,-1.70381,16.1833,4.10841,4.7559,5.90176
-30.1793,3.42571,3.56071,1.16603,0.194247,-0.148768,0.0318627,-0.0111577,-0.00479661,0.032391,-0.0116861,-0.109701,0.0205934,920,915,11.271,-1.67126,16.3159,4.09474,4.60644,5.87239
-29.4783,3.4304,3.56919,1.19359,0.194253,-0.162388,0.0316783,-0.0112002,-0.00503666,0.0322619,-0.0117839,-0.115371,0.0172088,927,915,11.508,-1.66106,16.474,4.02112,4.46988,5.77134
-28.7783,3.43355,3.58427,1.21851,0.194304,-0.16601,0.0314098,-0.0112196,-0.00524725,0.0320462,-0.011856,-0.12069,0.0142893,934,915,11.739,-1.65532,16.5728,3.93748,4.31577,5.68369
-28.0775,3.43649,3.59744,1.23894,0.197389,-0.171809,0.0311077,-0.0112211,-0.00545259,0.0317988,-0.0119122,-0.126073,0.0147451,941,915,11.9196,-1.66085,16.6451,3.81978,4.17535,5.60576
-27.3735,3.44315,3.5979,1.25479,0.198606,-0.168665,0.0308818,-0.011218,-0.00568755,0.0316366,-0.0119728,-0.131946,0.0144043,948,915,12.0732,-1.67034,16.7122,3.67897,4.08919,5.48722
-26.6697,3.4491,3.60091,1.27102,0.199426,-0.166123,0.0308063,-0.0112191,-0.0059476,0.0316318,-0.0120446,-0.137916,0.0148179,955,915,12.2293,-1.68035,16.7815,3.55602,4.00047,5.37634
-25.9645,3.45367,3.59908,1.29154,0.194159,-0.161508,0.0308893,-0.0112384,-0.00619804,0.0317823,-0.0121314,-0.143087,0.0151989,962,915,12.4334,-1.63789,16.9131,3.53763,3.93576,5.30662
-25.2608,3.45722,3.60656,1.31638,0.187689,-0.158765,0.0311155,-0.0112932,-0.00640712,0.0320624,-0.01224,-0.146719,0.0163658,969,915,12.6766,-1.56536,17.063,3.51345,3.84385,5.23238
-24.5577,3.46127,3.61852,1.3407,0.185249,-0.160467,0.0314479,-0.0113988,-0.00656435,0.0324311,-0.0123819,-0.148664,0.0168875,976,915,12.904,-1.52843,17.2063,3.43454,3.74278,5.13628
-23.8565,3.4657,3.64139,1.36141,0.188045,-0.161916,0.0318723,-0.0115692,-0.00668628,0.0328781,-0.012575,-0.149312,0.0151777,983,915,13.0952,-1.547,17.2823,3.26918,3.60908,5.00318
-23.1543,3.46905,3.66152,1.37948,0.195196,-0.161099,0.0323424,-0.0117846,-0.00680287,0.0333674,-0.0128095,-0.149541,0.0130256,990,915,13.2639,-1.62512,17.3462,3.10017,3.4919,4.8995
-22.4483,3.47453,3.66575,1.39802,0.197496,-0.150301,0.0327746,-0.0120012,-0.00691136,0.0338171,-0.0130438,-0.149714,0.0129798,997,915,13.4595,-1.67768,17.4647,2.97583,3.44026,4.79593
-21.7414,3.47746,3.66802,1.41843,0.196625,-0.136481,0.0330974,-0.0122049,-0.00699603,0.0341532,-0.0132606,-0.149783,0.0144781,1004,915,13.6809,-1.69136,17.6105,2.92438,3.40187,4.74918
-21.0351,3.47826,3.6747,1.44338,0.196781,-0.124718,0.0332018,-0.0123812,-0.00702578,0.0342602,-0.0134395,-0.14951,0.0166705,1011,915,13.9424,-1.69142,17.7946,2.87519,3.35363,4.73348
-20.3264,3.48341,3.67296,1.47277,0.195122,-0.108405,0.0330551,-0.0125271,-0.00699958,0.0341057,-0.0135777,-0.148988,0.0186934,1018,915,14.2579,-1.68965,18.0554,2.78409,3.34464,4.65337
-19.6155,3.49223,3.66389,1.50165,0.194836,-0.0987691,0.0326713,-0.0126321,-0.00694893,0.0337132,-0.013674,-0.14883,0.0190915,1025,915,14.5531,-1.69436,18.3564,2.6364,3.37075,4.51949
-18.9068,3.50064,3.6667,1.52697,0.194859,-0.091632,0.0320794,-0.0126998,-0.00688194,0.0331132,-0.0137336,-0.149103,0.0179563,1032,915,14.8075,-1.70655,18.59,2.4731,3.36041,4.36205
-18.1987,3.50533,3.67353,1.54986,0.196739,-0.097334,0.0313749,-0.0127515,-0.00678747,0.0323954,-0.0137719,-0.149224,0.0183184,1039,915,15.0085,-1.71634,18.8089,2.36858,3.34118,4.26858
-17.493,3.50603,3.69246,1.57135,0.201311,-0.102727,0.0306577,-0.0128048,-0.00664205,0.0316501,-0.0137972,-0.148314,0.0177973,1046,915,15.1957,-1.75168,18.9759,2.2827,3.28334,4.22283
-16.7862,3.50626,3.70835,1.59226,0.206788,-0.108829,0.029984,-0.0128817,-0.00641507,0.0309234,-0.0138211,-0.145412,0.0176315,1053,915,15.3748,-1.80519,19.1559,2.21662,3.24347,4.19468
-16.0768,3.51043,3.71517,1.61025,0.21289,-0.111646,0.0294513,-0.0130079,-0.00613059,0.0303188,-0.0138753,-0.140564,0.0162938,1060,915,15.5319,-1.85697,19.344,2.07324,3.2452,4.11224
-15.3666,3.51601,3.7207,1.62646,0.219557,-0.117109,0.0291646,-0.0132012,-0.00582476,0.0299508,-0.0139875,-0.134171,0.0143266,1067,915,15.6647,-1.91332,19.5304,1.90575,3.25925,4.00528
-14.6523,3.52518,3.71146,1.64351,0.226034,-0.121937,0.0291822,-0.0134818,-0.00552593,0.0298863,-0.0141859,-0.126736,0.0137334,1074,915,15.8065,-1.96633,19.786,1.70539,3.33571,3.86641
-13.9418,3.53311,3.71996,1.65844,0.234447,-0.124398,0.0295685,-0.0138592,-0.00524215,0.0301923,-0.014483,-0.118444,0.0142086,1081,915,15.9329,-2.06257,19.9603,1.48065,3.35392,3.70481
-13.2309,3.53662,3.72838,1.6725,0.236646,-0.117436,0.0302955,-0.01433,-0.00498534,0.0308456,-0.0148801,-0.10991,0.0148754,1088,915,16.0739,-2.0864,20.1187,1.37061,3.37796,3.63216
-12.5185,3.54001,3.73226,1.69165,0.238376,-0.106861,0.0312267,-0.0148962,-0.00479258,0.0317194,-0.015389,-0.102451,0.0149031,1095,915,16.2733,-2.10344,20.3466,1.26824,3.4257,3.57424
-11.8032,3.54338,3.72597,1.71524,0.241515,-0.0960817,0.0322294,-0.0155599,-0.00468007,0.0326835,-0.0160139,-0.0967071,0.0141859,1102,915,16.5159,-2.12768,20.663,1.17266,3.51787,3.54432
-11.0851,3.55308,3.71091,1.74107,0.253844,-0.0951327,0.0332051,-0.0162755,-0.00462358,0.0336334,-0.0167038,-0.0923766,0.0137718,1109,915,16.7542,-2.25418,21.0565,0.920648,3.65163,3.41163
-10.3663,3.56167,3.69495,1.76872,0.270885,-0.100132,0.0340677,-0.016993,-0.00464381,0.0344866,-0.0174119,-0.0899633,0.0142128,1116,915,16.9946,-2.43639,21.4865,0.671581,3.79555,3.30371
-9.64823,3.56832,3.68411,1.79632,0.289159,-0.106956,0.0347039,-0.0176474,-0.00476357,0.0351338,-0.0180774,-0.0900073,0.0147815,1123,915,17.2293,-2.62402,21.9059,0.433389,3.9272,3.2209
-8.93064,3.57192,3.67692,1.8251,0.302312,-0.103051,0.0350501,-0.0182143,-0.00498988,0.0355135,-0.0186777,-0.0926078,0.016727,1130,915,17.5022,-2.74394,22.3163,0.251829,4.05155,3.18952
-8.21001,3.5767,3.65963,1.85515,0.315661,-0.0967677,0.035119,-0.0186902,-0.00529924,0.0356359,-0.0192071,-0.0972374,0.0191854,1137,915,17.7925,-2.86527,22.781,0.0653341,4.22067,3.16186
-7.48789,3.58773,3.63933,1.88449,0.323026,-0.0753136,0.0349088,-0.019072,-0.00566012,0.0354959,-0.0196591,-0.103357,0.0204497,1144,915,18.1143,-2.96361,23.2411,-0.181899,4.41037,3.01776
-6.77033,3.59371,3.63894,1.90833,0.327526,-0.0586829,0.034477,-0.0193613,-0.00606593,0.035152,-0.0200363,-0.110818,0.019032,1151,915,18.3722,-3.0354,23.5857,-0.338619,4.53238,2.92126
-6.06169,3.60122,3.67622,1.92909,0.333131,-0.0578535,0.0339829,-0.0195733,-0.00651214,0.0347634,-0.0203537,-0.119279,0.0178017,1158,915,18.5619,-3.09716,23.7887,-0.616874,4.52364,2.6933
-5.35543,3.59912,3.72332,1.94992,0.344109,-0.0691137,0.0335778,-0.0197542,-0.00696357,0.0344721,-0.0206485,-0.127718,0.0161598,1165,915,18.7206,-3.14861,23.9744,-0.814755,4.48236,2.63091
-4.64122,3.59741,3.74062,1.9717,0.358512,-0.0716232,0.0333481,-0.0199403,-0.00739235,0.0343545,-0.0209468,-0.13532,0.0150474,1172,915,18.9079,-3.25633,24.2758,-0.975175,4.55804,2.64073
-3.91976,3.60353,3.7323,1.99304,0.370041,-0.0754453,0.0332988,-0.0201528,-0.00777576,0.0344069,-0.021261,-0.141565,0.0153961,1179,915,19.0871,-3.37369,24.6778,-1.15164,4.73813,2.56355
-3.19202,3.61362,3.70207,2.01265,0.379448,-0.080473,0.0333558,-0.0203951,-0.00809266,0.0345478,-0.0215871,-0.146241,0.0155879,1186,915,19.2459,-3.48242,25.1522,-1.3113,5.00767,2.46611
-2.46456,3.62482,3.67544,2.03274,0.387964,-0.0847963,0.0334103,-0.0206593,-0.00832085,0.0346619,-0.0219108,-0.149291,0.0163292,1193,915,19.4109,-3.5788,25.6251,-1.49884,5.27173,2.33723
-1.73936,3.63092,3.65916,2.05457,0.395127,-0.0832323,0.0334442,-0.0209647,-0.00848608,0.0347371,-0.0222576,-0.151186,0.0168717,1200,915,19.608,-3.64319,26.0764,-1.63347,5.50313,2.28238
-1.01714,3.63543,3.65628,2.08163,0.40147,-0.0790822,0.0334218,-0.0213077,-0.00868366,0.0347666,-0.0226525,-0.153639,0.0171275,1207,915,19.8627,-3.70913,26.5349,-1.76134,5.6919,2.22331
-0.29157,3.64205,3.64288,2.1087,0.406954,-0.0704329,0.0332642,-0.0216923,-0.00900362,0.0347016,-0.0231298,-0.15832,0.01801,1214,915,20.1286,-3.76359,27.0355,-1.90884,5.92756,2.15086
0.432473,3.64873,3.63743,2.14043,0.414852,-0.068289,0.0329786,-0.0220963,-0.00945105,0.0345553,-0.023673,-0.165305,0.0188304,1221,915,20.4221,-3.83906,27.5682,-2.0882,6.14129,2.0559
1.16015,3.65857,3.62075,2.1692,0.428243,-0.0688713,0.0325877,-0.02251,-0.00997299,0.0343373,-0.0242596,-0.173667,0.0183049,1228,915,20.6776,-3.97308,28.1243,-2.34286,6.40497,1.92862
1.88725,3.66653,3.60813,2.19464,0.443157,-0.0720539,0.0321163,-0.0228854,-0.0105583,0.0340735,-0.0248426,-0.183287,0.0167846,1235,915,20.8932,-4.10728,28.6415,-2.59407,6.66035,1.82795
2.61289,3.67274,3.60285,2.2144,0.462802,-0.0798057,0.0315748,-0.0231746,-0.01123,0.0337888,-0.0253885,-0.194649,0.017147,1242,915,21.0404,-4.27196,29.087,-2.8811,6.8954,1.74284
3.33361,3.67635,3.61754,2.22261,0.481334,-0.107134,0.0309507,-0.0233589,-0.0119859,0.0334783,-0.0258865,-0.207835,0.0205254,1249,915,21.0251,-4.40695,29.369,-3.12557,7.06301,1.65602
4.05778,3.68278,3.62168,2.23425,0.494809,-0.120534,0.0302101,-0.0234591,-0.012786,0.0331005,-0.0263495,-0.222326,0.0242112,1256,915,21.0799,-4.5105,29.7177,-3.36576,7.27803,1.54152
4.78762,3.69371,3.60754,2.25245,0.498886,-0.111656,0.0293656,-0.0234874,-0.0136272,0.0326722,-0.0267941,-0.238049,0.0265661,1263,915,21.2586,-4.5685,30.186,-3.56409,7.56968,1.38712
5.52101,3.70296,3.58237,2.28194,0.492949,-0.0898327,0.0284356,-0.0234338,-0.0145158,0.0322215,-0.0272198,-0.255133,0.0258296,1270,915,21.583,-4.54773,30.8021,-3.61386,7.90897,1.29563
6.25385,3.70663,3.56072,2.31377,0.485929,-0.0903852,0.027433,-0.0233299,-0.0154054,0.0317424,-0.0276393,-0.272759,0.0244278,1277,915,21.8698,-4.47937,31.4544,-3.52849,8.24059,1.30551
6.98247,3.71042,3.55652,2.33831,0.482496,-0.105761,0.0263941,-0.0231883,-0.0162309,0.0312347,-0.0280289,-0.289837,0.023159,1284,915,22.0456,-4.39812,31.991,-3.53674,8.51514,1.26652
7.7162,3.72227,3.53701,2.35907,0.486268,-0.107427,0.0253397,-0.0230378,-0.0169684,0.0306979,-0.028396,-0.305866,0.0217594,1291,915,22.219,-4.41682,32.5447,-3.74268,8.85685,1.10906
8.45022,3.73278,3.5185,2.37788,0.492608,-0.111559,0.0242612,-0.022904,-0.017644,0.0301311,-0.0287739,-0.321167,0.0202093,1298,915,22.3658,-4.4654,33.0843,-3.93891,9.20181,0.975838
9.18275,3.74379,3.5075,2.39462,0.499455,-0.11583,0.0230773,-0.0227961,-0.0182692,0.0294639,-0.0291827,-0.336303,0.0206166,1305,915,22.4925,-4.55532,33.5839,-4.13364,9.52664,0.812772
9.90203,3.74543,3.54424,2.40633,0.509092,-0.134555,0.0216905,-0.0227044,-0.018826,0.0285987,-0.0296126,-0.3517,0.0207982,1312,915,22.5321,-4.64356,33.8742,-4.2894,9.67844,0.708055
10.6209,3.74669,3.58405,2.41651,0.511769,-0.143074,0.0200637,-0.0226046,-0.0192616,0.0274724,-0.0300133,-0.367194,0.0211032,1319,915,22.5869,-4.67605,34.136,-4.39084,9.82606,0.602924
