 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8758,-1.16627,4.32559,6.60594,1.04439,2.55294,-0.129867,0.0101563,-0.0492627,0.025751,-0.145461,-1.26422,0.0411178,1543,964,69.4924,-13.0483,84.5703,-15.0923,18.6186,-1.19977
-49.0339,-2.17648,3.26086,1.68162,0.455886,-0.433091,0.140975,-0.0561964,0.00437721,0.141072,-0.0562936,0.0221855,0.0365068,731,971,16.2025,-3.99796,26.4155,2.2639,9.16792,6.30501
-48.3492,-2.17344,3.30223,1.76834,0.480047,-0.466521,0.142769,-0.0556494,0.00450309,0.142871,-0.0557516,0.0226794,0.0355904,738,971,17.0029,-4.217,26.8919,1.92465,8.73069,6.14539
-47.6627,-2.17042,3.33441,1.86052,0.501825,-0.488402,0.141544,-0.0553396,0.0044589,0.141645,-0.0554405,0.0226319,0.0355433,745,971,17.8765,-4.42338,27.4379,1.61542,8.33276,6.00922
-46.9722,-2.16926,3.34471,1.95585,0.505852,-0.455055,0.138752,-0.0553574,0.00410114,0.138839,-0.055444,0.0211154,0.0345714,752,971,18.8787,-4.49483,27.99,1.48153,8.01892,5.96579
-46.2802,-2.16806,3.34793,2.04126,0.508005,-0.428267,0.135903,-0.0556654,0.00352358,0.135968,-0.0557302,0.0183851,0.0343633,759,971,19.7695,-4.55598,28.4913,1.40885,7.73704,5.93955
-45.5871,-2.16433,3.34703,2.12717,0.515366,-0.430867,0.133706,-0.0561955,0.00285084,0.133749,-0.0562382,0.0150077,0.0335588,766,971,20.6116,-4.62559,29.0765,1.27211,7.4774,5.87217
-44.8923,-2.15951,3.33868,2.2105,0.529872,-0.42818,0.132237,-0.0568547,0.00213303,0.132261,-0.0568788,0.0112785,0.0340239,773,971,21.4346,-4.79128,29.6624,1.07283,7.25152,5.80135
-44.1959,-2.15062,3.32419,2.29278,0.551367,-0.406355,0.131542,-0.0575817,0.00137044,0.131551,-0.0575916,0.00724577,0.036029,780,971,22.2792,-5.04126,30.2349,0.703393,7.05573,5.66322
-43.5015,-2.14498,3.32304,2.36211,0.570854,-0.381134,0.13161,-0.0582801,0.000672311,0.131612,-0.0582825,0.00354047,0.0376027,787,971,23,-5.25496,30.634,0.361001,6.81769,5.55778
-42.8093,-2.14331,3.33557,2.42208,0.58374,-0.363284,0.132332,-0.0589991,2.70987e-05,0.132332,-0.0589991,0.000141633,0.0367011,794,971,23.615,-5.40932,30.9121,0.156431,6.53591,5.49918
-42.1158,-2.14355,3.34295,2.50694,0.58791,-0.346927,0.133755,-0.0596514,-0.000379642,0.133755,-0.0596521,-0.00196292,0.0350956,801,971,24.4782,-5.45375,31.4592,0.0712155,6.27863,5.49222
-41.4212,-2.14509,3.34613,2.59778,0.589346,-0.324361,0.135779,-0.0602664,-0.000542438,0.13578,-0.0602679,-0.00276688,0.03249,808,971,25.4126,-5.47186,32.0752,0.0358842,6.04264,5.52239
-40.728,-2.1488,3.35852,2.69493,0.594864,-0.312347,0.138163,-0.0608191,-0.000591198,0.138165,-0.0608208,-0.00297107,0.0313296,815,971,26.3897,-5.49152,32.7468,-0.0331022,5.77952,5.57357
-40.0381,-2.15473,3.39073,2.79955,0.602086,-0.340725,0.140974,-0.0613292,-0.000619907,0.140976,-0.0613311,-0.00306421,0.0319804,822,971,27.3648,-5.45504,33.499,-0.0976018,5.451,5.62022
-39.3523,-2.15638,3.44732,2.89606,0.614486,-0.379308,0.144275,-0.0617716,-0.000635561,0.144277,-0.0617736,-0.00308451,0.0316889,829,971,28.2378,-5.53436,34.1127,-0.27014,5.04276,5.51919
-38.6621,-2.15143,3.48163,2.99223,0.629232,-0.412741,0.147964,-0.0621709,-0.00057604,0.147965,-0.0621725,-0.00274127,0.031581,836,971,29.1134,-5.68819,34.8024,-0.504236,4.72362,5.33988
-37.965,-2.14341,3.48193,3.08655,0.631144,-0.36481,0.151669,-0.062552,-0.00043737,0.15167,-0.0625528,-0.00204166,0.0314852,843,971,30.1267,-5.81436,35.4612,-0.687814,4.53472,5.18336
-37.2655,-2.1392,3.47098,3.17657,0.634843,-0.316991,0.154833,-0.0629616,-0.000257954,0.154833,-0.0629619,-0.00118439,0.0313457,850,971,31.0958,-5.89828,36.1256,-0.84513,4.39188,5.13246
-36.5679,-2.13963,3.47124,3.27061,0.649965,-0.284404,0.157261,-0.0634832,-0.00017496,0.157261,-0.0634833,-0.000792591,0.031619,857,971,32.0735,-6.03248,36.8242,-1.07808,4.2138,5.14757
-35.8713,-2.13876,3.47952,3.37527,0.662898,-0.277084,0.159021,-0.0641228,-0.000253776,0.159021,-0.0641231,-0.00113727,0.0309541,864,971,33.1079,-6.14541,37.649,-1.27091,4.01399,5.11667
-35.1748,-2.13589,3.49006,3.48706,0.675074,-0.276361,0.160251,-0.0649074,-0.000509569,0.160252,-0.0649086,-0.00226314,0.0308801,871,971,34.1993,-6.2527,38.5549,-1.48364,3.81353,5.03948
-34.4768,-2.13116,3.49578,3.60632,0.681768,-0.292605,0.161018,-0.0658838,-0.000941852,0.161022,-0.0658877,-0.00415083,0.0306266,878,971,35.3302,-6.28652,39.5864,-1.6433,3.63789,4.93674
-33.7785,-2.12714,3.5009,3.72713,0.694601,-0.30014,0.161088,-0.0670203,-0.00143257,0.161097,-0.0670293,-0.0062799,0.0311684,885,971,36.4912,-6.41993,40.6293,-1.83104,3.47098,4.84991
-33.0815,-2.12445,3.51526,3.83807,0.713113,-0.267066,0.160142,-0.0682627,-0.00196994,0.160159,-0.0682797,-0.00862394,0.0311076,892,971,37.6346,-6.69011,41.4854,-2.09189,3.27701,4.76714
-32.3869,-2.12326,3.54281,3.93304,0.732199,-0.231734,0.158151,-0.0695857,-0.00258885,0.15818,-0.0696152,-0.0113658,0.0309969,899,971,38.6242,-6.98206,42.1425,-2.35056,3.04156,4.68214
-31.6935,-2.12169,3.57877,4.03476,0.749824,-0.240868,0.155385,-0.0709868,-0.00331085,0.155433,-0.0710352,-0.0146216,0.0309715,906,971,39.5893,-7.18585,42.9145,-2.58715,2.78251,4.56819
-31.0001,-2.12301,3.61545,4.13698,0.756012,-0.25383,0.152373,-0.0724306,-0.00403829,0.152446,-0.0725031,-0.0179559,0.0325673,913,971,40.5517,-7.19719,43.6989,-2.72275,2.52656,4.5114
-30.3033,-2.12579,3.63655,4.24294,0.758909,-0.256665,0.149562,-0.0739003,-0.00471245,0.149662,-0.0739996,-0.0210758,0.0343144,920,971,41.5702,-7.13406,44.5657,-2.8246,2.33337,4.52296
-29.6044,-2.12712,3.64964,4.34163,0.755924,-0.22818,0.147235,-0.0753698,-0.00533197,0.147363,-0.0754974,-0.0239343,0.034434,927,971,42.5821,-7.07754,45.3486,-2.88901,2.17653,4.52499
-28.9034,-2.12478,3.65509,4.4324,0.753737,-0.221581,0.145715,-0.0767896,-0.00592542,0.145872,-0.0769473,-0.0266054,0.0325343,934,971,43.4674,-7.05747,46.124,-2.93193,2.05562,4.47213
-28.2029,-2.12148,3.6645,4.50788,0.749035,-0.235858,0.145151,-0.0781128,-0.00658372,0.145345,-0.0783067,-0.0294544,0.0306633,941,971,44.1562,-7.02616,46.774,-2.91257,1.92751,4.39015
-27.5048,-2.1219,3.68728,4.58382,0.744828,-0.266098,0.145653,-0.0792875,-0.00732325,0.145891,-0.0795257,-0.0325105,0.0321162,948,971,44.8145,-6.94496,47.4104,-2.87274,1.75641,4.34988
-26.807,-2.1223,3.71311,4.6641,0.736691,-0.287778,0.147142,-0.0803465,-0.00812553,0.147431,-0.0806363,-0.0356579,0.0349248,955,971,45.5337,-6.83181,48.0721,-2.81536,1.58104,4.30201
-26.1089,-2.12159,3.73946,4.76022,0.734833,-0.303854,0.149084,-0.0811702,-0.00886133,0.149425,-0.0815108,-0.0384092,0.0355589,962,971,46.419,-6.79234,48.8883,-2.84717,1.41107,4.2302
-25.4099,-2.1228,3.76285,4.85976,0.745642,-0.281265,0.151026,-0.0818544,-0.00940656,0.151405,-0.0822337,-0.0403047,0.0357493,969,971,47.4186,-6.89905,49.7009,-3.03569,1.25801,4.2048
-24.7085,-2.12436,3.7767,4.97324,0.763867,-0.231057,0.152188,-0.0823793,-0.00979805,0.152597,-0.0827878,-0.041674,0.0355112,976,971,48.6138,-7.1155,50.6545,-3.29994,1.14645,4.21023
-24.0006,-2.12084,3.76308,5.09139,0.777832,-0.180506,0.152611,-0.0827291,-0.0100714,0.153041,-0.0831593,-0.0426909,0.0350879,983,971,49.8541,-7.29734,51.7619,-3.54764,1.14379,4.18151
-23.292,-2.1124,3.74884,5.20754,0.78833,-0.164286,0.152486,-0.0829788,-0.0103326,0.152939,-0.0834313,-0.0437695,0.0349244,990,971,50.9977,-7.43697,52.9105,-3.7795,1.15218,4.05528
-22.5883,-2.10653,3.75926,5.31089,0.796369,-0.175466,0.151864,-0.0832314,-0.0105795,0.152339,-0.0837065,-0.04488,0.0334562,997,971,51.9548,-7.53474,53.8899,-3.94606,1.07675,3.9196
-21.8866,-2.10339,3.77993,5.41208,0.809822,-0.193067,0.150763,-0.0835318,-0.0107827,0.151259,-0.084027,-0.0458924,0.0325455,1004,971,52.8741,-7.67218,54.8276,-4.13571,0.969908,3.8137
-21.1834,-2.09954,3.79614,5.51777,0.823799,-0.176043,0.149285,-0.0838939,-0.0109714,0.1498,-0.084409,-0.0469132,0.0307657,1011,971,53.9145,-7.85871,55.7859,-4.37567,0.886517,3.70473
-20.4751,-2.09493,3.79085,5.61202,0.848369,-0.154355,0.147506,-0.0842824,-0.0112231,0.148048,-0.0848245,-0.048269,0.0300372,1018,971,54.847,-8.11322,56.7107,-4.73259,0.888969,3.63391
-19.7681,-2.09406,3.79354,5.68316,0.869993,-0.143238,0.14556,-0.0847023,-0.0115949,0.146142,-0.0852847,-0.0501859,0.0311708,1025,971,55.5281,-8.2773,57.3986,-5.04064,0.867974,3.61851
-19.0613,-2.09273,3.79859,5.74804,0.887619,-0.13032,0.144007,-0.0851844,-0.0120786,0.144642,-0.0858192,-0.052507,0.0340171,1032,971,56.1524,-8.43409,58.0212,-5.29514,0.84556,3.58827
-18.3511,-2.08905,3.79142,5.81323,0.89553,-0.112523,0.143603,-0.0857756,-0.0127632,0.144311,-0.0864836,-0.0554143,0.0361752,1039,971,56.7914,-8.52635,58.6914,-5.44854,0.875752,3.54121
-17.6379,-2.0849,3.77291,5.91337,0.893661,-0.0781747,0.144653,-0.0865411,-0.0136308,0.145453,-0.087342,-0.0586872,0.0360784,1046,971,57.8128,-8.50357,59.7338,-5.54383,0.954706,3.51284
-16.9265,-2.08192,3.76454,6.02618,0.896859,-0.0431968,0.146778,-0.0875724,-0.0147156,0.147698,-0.0884928,-0.0624662,0.0353533,1053,971,58.9593,-8.54532,60.8739,-5.67882,1.00327,3.48285
-16.2187,-2.08124,3.77359,6.14119,0.905799,-0.0332523,0.149628,-0.0889083,-0.0160144,0.150699,-0.0899786,-0.0667369,0.0357809,1060,971,60.0674,-8.60026,62.0142,-5.85022,0.994287,3.45596
-15.5121,-2.07956,3.78974,6.24655,0.921017,-0.0104639,0.152949,-0.0906296,-0.0174938,0.154199,-0.0918795,-0.0713322,0.0360544,1067,971,61.1101,-8.82545,63.0268,-6.04553,0.966741,3.39154
-14.807,-2.07851,3.81411,6.33599,0.927037,-0.00329218,0.156766,-0.0926825,-0.0190798,0.158217,-0.0941334,-0.0758996,0.0331674,1074,971,61.9615,-8.91419,63.8783,-6.16318,0.915833,3.31959
-14.0995,-2.07608,3.82989,6.42509,0.92223,0.0236631,0.160654,-0.0950586,-0.0205638,0.162297,-0.0967017,-0.0797349,0.0319175,1081,971,62.8578,-8.87831,64.7397,-6.24543,0.904007,3.24108
-13.3888,-2.07213,3.83457,6.53755,0.917926,0.0231958,0.164002,-0.0977342,-0.0218586,0.165815,-0.0995471,-0.08275,0.0304261,1088,971,63.9132,-8.83956,65.9148,-6.27389,0.94058,3.15981
-12.674,-2.06476,3.82397,6.67069,0.911805,0.0705426,0.166566,-0.100636,-0.02302,0.168535,-0.102605,-0.0853146,0.0301464,1095,971,65.285,-8.84286,67.3022,-6.37298,1.04163,3.04783
-11.9609,-2.05894,3.8227,6.79116,0.913316,0.11174,0.168566,-0.10364,-0.0241643,0.170695,-0.105768,-0.0878566,0.0296784,1102,971,66.5164,-8.90835,68.5472,-6.53905,1.11506,2.94404
-11.2515,-2.0574,3.83814,6.89836,0.92413,0.142492,0.170172,-0.106648,-0.0253414,0.172472,-0.108949,-0.0905417,0.0286905,1109,971,67.5915,-9.03293,69.6212,-6.76185,1.13265,2.8849
-10.5435,-2.05708,3.86132,7.00577,0.939648,0.142861,0.171173,-0.10952,-0.0265767,0.173667,-0.112014,-0.0935746,0.0293677,1116,971,68.5916,-9.16588,70.7131,-6.98933,1.12847,2.83097
-9.83217,-2.0553,3.87252,7.12117,0.94783,0.155292,0.171476,-0.112212,-0.0278562,0.174185,-0.114921,-0.0969594,0.0305522,1123,971,69.6982,-9.22994,71.9208,-7.16824,1.17599,2.77768
-9.11776,-2.05225,3.87323,7.23124,0.953468,0.179365,0.171333,-0.114597,-0.0291396,0.174272,-0.117536,-0.100535,0.0311427,1130,971,70.7802,-9.27274,73.1083,-7.34574,1.26978,2.72494
-8.40503,-2.05058,3.88254,7.32876,0.964949,0.187269,0.170932,-0.116674,-0.0305371,0.174138,-0.11988,-0.104623,0.0319531,1137,971,71.6975,-9.37375,74.1662,-7.53523,1.33858,2.67861
-7.69107,-2.04604,3.88915,7.42554,0.989236,0.199754,0.17002,-0.118518,-0.0320292,0.173532,-0.122031,-0.109234,0.0324049,1144,971,72.6147,-9.67791,75.2321,-7.83829,1.42559,2.58166
-6.97066,-2.03672,3.87242,7.532,1.02347,0.23063,0.168664,-0.120175,-0.0336228,0.172527,-0.124037,-0.114369,0.0329852,1151,971,73.6656,-10.0875,76.4686,-8.31663,1.60761,2.44666
-6.24596,-2.02669,3.84089,7.65507,1.0549,0.273266,0.167512,-0.12168,-0.0351297,0.171718,-0.125886,-0.119167,0.0334486,1158,971,74.9053,-10.462,77.9196,-8.77987,1.85177,2.33437
-5.52669,-2.02275,3.83247,7.78381,1.07845,0.292228,0.167241,-0.123109,-0.0365316,0.171767,-0.127635,-0.12326,0.0324827,1165,971,76.1426,-10.6919,79.3753,-9.10793,2.01579,2.28692
-4.80883,-2.02065,3.83147,7.88674,1.06932,0.355716,0.168225,-0.124661,-0.037861,0.17304,-0.129476,-0.126499,0.0351917,1172,971,77.2553,-10.6934,80.507,-9.1068,2.159,2.25801
-4.09311,-2.01544,3.84121,7.97815,1.05689,0.394686,0.170095,-0.126408,-0.0392378,0.1752,-0.131512,-0.129369,0.0390412,1179,971,78.1944,-10.626,81.5201,-9.13625,2.271,2.14059
-3.37829,-2.0097,3.8564,8.07825,1.05815,0.390513,0.172374,-0.128385,-0.0407762,0.177804,-0.133815,-0.132395,0.0411835,1186,971,79.1,-10.6524,82.6531,-9.26094,2.37031,1.9993
-2.66452,-2.01381,3.87627,8.19923,1.07631,0.353977,0.174972,-0.130532,-0.042467,0.180765,-0.136325,-0.135583,0.0399301,1193,971,80.115,-10.6727,84.0145,-9.46206,2.45591,2.04321
-1.95679,-2.0178,3.92111,8.33232,1.10136,0.262639,0.177405,-0.132661,-0.0442085,0.183585,-0.138841,-0.138891,0.03997,1200,971,81.0996,-10.7743,85.4675,-9.64699,2.45644,2.02305
-1.24393,-2.02221,3.94778,8.43827,1.12773,0.24863,0.179138,-0.134649,-0.0459932,0.185741,-0.141251,-0.14258,0.0380002,1207,971,82.0228,-11.0087,86.6469,-9.86477,2.53121,2.05643
-0.523752,-2.0167,3.94949,8.55707,1.15124,0.173911,0.180075,-0.136434,-0.0479435,0.187177,-0.143537,-0.147081,0.038895,1214,971,82.9,-11.1799,88.1095,-10.0714,2.70928,1.95327
0.201351,-2.00699,3.93501,8.69606,1.16335,0.119373,0.180449,-0.138049,-0.0502563,0.188191,-0.145791,-0.152845,0.0344227,1221,971,84.0225,-11.2797,89.8192,-10.2156,2.95618,1.80643
0.933431,-1.99837,3.8963,8.86258,1.16662,0.0758159,0.180108,-0.139485,-0.0530988,0.188699,-0.148076,-0.160406,0.0318126,1228,971,85.4336,-11.2543,91.8854,-10.2534,3.29981,1.74121
1.66241,-1.99427,3.87104,9.00084,1.16584,0.0586092,0.178212,-0.140811,-0.0564866,0.187918,-0.150517,-0.170171,0.0301625,1235,971,86.6449,-11.2091,93.6028,-10.2404,3.59938,1.73306
2.38684,-1.99293,3.86463,9.11799,1.15641,0.0204302,0.174371,-0.142076,-0.060298,0.185471,-0.153176,-0.182051,0.0306843,1242,971,87.5986,-11.034,95.0654,-10.1257,3.83547,1.73355
3.10914,-1.9915,3.86816,9.23382,1.1513,-0.0307094,0.169291,-0.143194,-0.0644889,0.182077,-0.155979,-0.195724,0.0321052,1249,971,88.5011,-10.8565,96.4971,-10.0933,4.04213,1.70779
3.8317,-1.98954,3.87275,9.33524,1.16156,-0.0670519,0.163638,-0.144237,-0.069069,0.178423,-0.159022,-0.210879,0.0338476,1256,971,89.2992,-10.8499,97.7761,-10.2456,4.25246,1.66898
4.55459,-1.98776,3.87798,9.42897,1.17372,-0.0807124,0.157614,-0.145176,-0.0739893,0.174727,-0.162289,-0.22729,0.0333178,1263,971,90.0842,-10.9388,98.9645,-10.395,4.46768,1.63234
5.27939,-1.98489,3.87833,9.51819,1.18906,-0.128174,0.15114,-0.146025,-0.0791228,0.170894,-0.165779,-0.244661,0.0338727,1270,971,90.7274,-11.0485,100.159,-10.5119,4.70882,1.5861
6.00377,-1.98181,3.88218,9.62867,1.20408,-0.252326,0.144234,-0.146704,-0.0844854,0.166988,-0.169458,-0.263083,0.0335923,1277,971,91.3546,-10.9972,101.619,-10.6039,4.94445,1.52708
6.72738,-1.97888,3.89072,9.73965,1.20942,-0.380912,0.137609,-0.147259,-0.09009,0.163709,-0.173359,-0.281988,0.0364928,1284,971,91.9726,-10.8628,103.074,-10.5845,5.17001,1.45961
7.45227,-1.97414,3.89674,9.8251,1.21359,-0.493903,0.131553,-0.147728,-0.0957446,0.161225,-0.177399,-0.300515,0.0364223,1291,971,92.3867,-10.7922,104.274,-10.5475,5.41302,1.36254
8.17739,-1.96914,3.90391,9.89281,1.212,-0.590892,0.125184,-0.147948,-0.101219,0.158605,-0.181369,-0.318913,0.0346791,1298,971,92.6754,-10.691,105.285,-10.475,5.65927,1.25773
8.90685,-1.96217,3.89778,9.9607,1.20252,-0.65542,0.118252,-0.147888,-0.106579,0.155672,-0.185308,-0.337653,0.0346279,1305,971,93.055,-10.5553,106.327,-10.3671,5.96315,1.14659
9.63575,-1.95752,3.89537,10.0374,1.19207,-0.726701,0.110795,-0.147439,-0.111902,0.152539,-0.189182,-0.357047,0.0348366,1312,971,93.4967,-10.3779,107.453,-10.2282,6.2598,1.07234
10.3618,-1.95521,3.90461,10.1234,1.1924,-0.82406,0.102431,-0.146444,-0.117075,0.148848,-0.192861,-0.377462,0.0344269,1319,971,93.9474,-10.241,108.654,-10.1798,6.5197,1.01617
11.0838,-1.95312,3.92987,10.2033,1.20495,-0.988139,0.0926248,-0.144735,-0.121889,0.144068,-0.196178,-0.399369,0.0350258,1326,971,94.1413,-10.1296,109.785,-10.2171,6.72728,0.925136
11.8042,-1.95197,3.96255,10.2672,1.21032,-1.14504,0.0812508,-0.142081,-0.126426,0.138265,-0.199094,-0.423656,0.0341734,1333,971,94.2034,-9.9844,110.728,-10.1645,6.91427,0.834706
12.53,-1.95141,3.97777,10.3163,1.19364,-1.26363,0.06857,-0.138382,-0.13054,0.131671,-0.201483,-0.450268,0.0336921,1340,971,94.2358,-9.66532,111.561,-9.89017,7.17352,0.7988
13.255,-1.95055,3.99782,10.3517,1.17539,-1.34997,0.0544577,-0.134034,-0.134416,0.124376,-0.203953,-0.479648,0.0352117,1347,971,94.2319,-9.40128,112.224,-9.62827,7.42232,0.745283
13.978,-1.9524,4.02603,10.3708,1.15955,-1.40834,0.0384437,-0.128612,-0.138018,0.116242,-0.20641,-0.513283,0.0386047,1354,971,94.1543,-9.18197,112.682,-9.40621,7.64712,0.725492
14.6994,-1.95174,4.06137,10.3762,1.14671,-1.45458,0.0204653,-0.12166,-0.140915,0.107222,-0.208417,-0.551859,0.0401566,1361,971,93.982,-8.99893,112.977,-9.30418,7.85368,0.638674
15.4446,-1.94531,4.01892,10.3712,1.13028,-1.4351,0.00117163,-0.112999,-0.14237,0.0974745,-0.209302,-0.594729,0.0409943,1368,971,93.8922,-8.80143,113.413,-9.22936,8.36034,0.628273
16.199,-1.93444,3.94793,10.3547,1.12081,-1.44147,-0.0185844,-0.103497,-0.142445,0.0875971,-0.209678,-0.640564,0.0429863,1375,971,93.6095,-8.71311,113.858,-9.13706,8.98287,0.599902
16.935,-1.92783,3.94084,10.3402,1.12824,-1.49652,-0.0372213,-0.0939722,-0.140665,0.0779015,-0.209095,-0.685872,0.0418275,1382,971,93.207,-8.73411,114.13,-9.22272,9.37283,0.499618
17.6637,-1.92507,3.96003,10.2809,1.13394,-1.4754,-0.0549893,-0.0846313,-0.137303,0.0682902,-0.207911,-0.731634,0.0419277,1389,971,92.6171,-8.80171,113.825,-9.40592,9.67068,0.411322
18.3836,-1.92446,4.00953,10.188,1.1368,-1.41335,-0.0712641,-0.0754934,-0.132263,0.058901,-0.205659,-0.777405,0.0434635,1396,971,91.8426,-8.93902,113.061,-9.59859,9.86196,0.291455
19.1089,-1.92378,4.04293,10.0741,1.12331,-1.30663,-0.085894,-0.0670556,-0.126518,0.0503933,-0.203343,-0.822554,0.0427117,1403,971,91.0099,-8.98662,112.128,-9.63114,10.1209,0.209532
19.8422,-1.92222,4.05156,9.92902,1.11422,-1.10075,-0.0998354,-0.0586396,-0.120298,0.0428113,-0.201286,-0.870188,0.0404975,1410,971,90.1839,-9.1679,110.93,-9.81909,10.4803,0.171126
20.5795,-1.91952,4.0493,9.76961,1.11677,-0.821044,-0.113518,-0.0503503,-0.113443,0.0358232,-0.199692,-0.921166,0.0426154,1417,971,89.4487,-9.53951,109.605,-10.2257,10.8885,0.136884
21.3184,-1.91485,4.04399,9.60015,1.12306,-0.509518,-0.125403,-0.0430188,-0.106445,0.0299265,-0.198348,-0.970014,0.0454794,1424,971,88.7229,-10.0177,108.188,-10.7116,11.3165,0.0712838
22.051,-1.91027,4.06104,9.4294,1.13315,-0.222003,-0.135349,-0.0361711,-0.0999198,0.0257882,-0.197309,-1.01574,0.0485414,1431,971,87.9228,-10.5419,106.703,-11.222,11.6684,-0.047093
23.5226,-1.90286,4.07973,9.05491,1.18699,0.262043,-0.149591,-0.0238872,-0.0892416,0.0224142,-0.195892,-1.0922,0.0454889,1445,971,85.7416,-11.7081,103.533,-12.4938,12.4519,-0.210933
24.263,-1.89711,4.07739,8.84062,1.2081,0.530056,-0.154945,-0.0179415,-0.0847577,0.0225355,-0.195422,-1.12526,0.0441458,1452,971,84.488,-12.1729,101.725,-13.209,12.8997,-0.304687
25.0077,-1.8905,4.06359,8.57949,1.21444,0.85321,-0.159266,-0.0121291,-0.079744,0.0227987,-0.194194,-1.15797,0.0469326,1459,971,82.9788,-12.6661,99.4737,-13.7332,13.3985,-0.386917
27.2128,-1.89142,4.12254,7.91551,1.17471,1.64416,-0.168725,0.00159787,-0.0663529,0.0243955,-0.191523,-1.23985,0.0414866,1480,971,79.0978,-13.1842,93.7028,-14.4938,14.5562,-0.469891
27.9455,-1.89041,4.15331,7.74012,1.1771,1.78477,-0.166364,0.00272576,-0.0650242,0.0248391,-0.188478,-1.24299,0.03641,1487,971,77.8575,-13.3603,92.2752,-14.7987,14.9162,-0.550169
28.681,-1.88828,4.17692,7.5778,1.1682,1.93221,-0.162185,0.00371612,-0.063844,0.0254406,-0.183909,-1.24281,0.0367248,1494,971,76.7686,-13.4241,91.013,-15.0129,15.311,-0.635148
29.4145,-1.88865,4.20834,7.40713,1.14629,2.0891,-0.157698,0.00427571,-0.0623366,0.0254882,-0.178911,-1.2428,0.0364602,1501,971,75.6422,-13.3668,89.6437,-15.0834,15.6832,-0.689632
30.1481,-1.89007,4.24103,7.22891,1.11769,2.27928,-0.152551,0.00532547,-0.0605847,0.0258947,-0.173121,-1.24349,0.0378314,1508,971,74.5592,-13.2972,88.1916,-15.0999,16.0579,-0.72669
30.8819,-1.89177,4.2746,7.10716,1.10491,2.37614,-0.147337,0.00664107,-0.0584682,0.0263259,-0.167022,-1.24604,0.0362479,1515,971,73.7062,-13.2891,87.3511,-15.1305,16.4367,-0.760211
31.6132,-1.89744,4.31678,7.01716,1.10142,2.41412,-0.143179,0.00842783,-0.0561999,0.0269886,-0.161739,-1.25181,0.035521,1522,971,72.9623,-13.3038,86.8281,-15.1181,16.7893,-0.736762
32.3544,-1.89739,4.33121,6.91763,1.08805,2.45496,-0.139567,0.00975406,-0.0541827,0.027343,-0.157156,-1.25691,0.0398802,1529,971,72.1399,-13.2388,86.3192,-15.0398,17.2562,-0.757925
-49.0372,-2.8534,3.21846,1.68489,0.491773,-0.414941,0.138027,-0.055072,0.00541002,0.138178,-0.0552235,0.0279876,0.0377091,731,978,16.262,-4.43546,26.3324,1.57763,9.07972,5.95695
-48.3517,-2.85222,3.25442,1.77346,0.516506,-0.423265,0.140789,-0.0548122,0.00543267,0.140939,-0.054963,0.0277457,0.036421,738,978,17.1242,-4.68394,26.7976,1.24528,8.66114,5.84903
-47.6647,-2.85063,3.28354,1.86554,0.54451,-0.441589,0.140366,-0.0546944,0.00538143,0.140515,-0.0548428,0.0275605,0.0361414,745,978,18.0023,-4.93817,27.3477,0.885832,8.27356,5.74958
-46.9756,-2.85087,3.30125,1.95453,0.550837,-0.427121,0.138198,-0.0548051,0.00502903,0.138329,-0.054936,0.0260331,0.0355911,752,978,18.9082,-4.98929,27.8482,0.741412,7.93267,5.71586
-46.284,-2.85093,3.30631,2.04381,0.552357,-0.419764,0.135773,-0.0551342,0.0044471,0.135876,-0.0552378,0.0232778,0.0355068,759,978,19.8041,-5.00858,28.4166,0.707759,7.64368,5.71006
-45.59,-2.84724,3.3,2.13617,0.557773,-0.430806,0.13386,-0.0556384,0.00375107,0.133934,-0.0557126,0.0197844,0.0356144,766,978,20.6964,-5.06713,29.0992,0.633502,7.40336,5.65601
-44.8952,-2.84162,3.292,2.22461,0.573747,-0.420717,0.132595,-0.0562522,0.00299393,0.132643,-0.0562997,0.0158484,0.0364366,773,978,21.5839,-5.2752,29.7205,0.411332,7.17642,5.56682
-44.2002,-2.83308,3.28479,2.30568,0.594212,-0.399159,0.131996,-0.0569393,0.00218949,0.132021,-0.0569646,0.0115865,0.037729,780,978,22.4164,-5.5424,30.2557,0.0693128,6.95433,5.4165
-43.5071,-2.82866,3.29076,2.36828,0.613697,-0.366479,0.132075,-0.0576244,0.00144809,0.132086,-0.0576355,0.00763302,0.0381945,787,978,23.0837,-5.77549,30.5502,-0.265091,6.69028,5.31737
-42.8156,-2.82659,3.30712,2.42539,0.629987,-0.354865,0.132714,-0.0583407,0.000755843,0.132717,-0.0583437,0.00395608,0.0365492,794,978,23.6581,-5.94217,30.799,-0.528612,6.39481,5.24047
-42.1212,-2.82487,3.30921,2.5046,0.634431,-0.318481,0.134068,-0.059019,0.000307419,0.134069,-0.0590194,0.00159212,0.0344572,801,978,24.5013,-5.99686,31.2744,-0.685785,6.15706,5.20615
-41.4246,-2.82495,3.30052,2.59857,0.634827,-0.291418,0.136065,-0.0596788,0.000122259,0.136066,-0.0596788,0.000624585,0.0333742,808,978,25.4755,-5.979,31.9555,-0.748516,5.96414,5.23526
