 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.541,6.57633,3.14795,5.68475,0.372003,1.10229,-0.066585,-0.000551226,-0.0491724,0.0256606,-0.0927969,-1.08105,0.0210462,1249,887,57.5315,-4.70181,65.5523,-4.04368,9.86393,1.43623
4.26948,6.58171,3.14047,5.6366,0.412303,1.21063,-0.0671902,-0.000558077,-0.0473501,0.0240223,-0.0917705,-1.09197,0.0195457,1256,887,57.324,-5.2412,65.2671,-4.65956,10.1226,1.38131
5.00319,6.59039,3.11631,5.5871,0.450868,1.31018,-0.0676945,-0.000724106,-0.0457884,0.0225167,-0.0909353,-1.10111,0.018385,1263,887,57.0812,-5.75652,65.0468,-5.25917,10.4514,1.30763
5.73517,6.59744,3.10046,5.54449,0.491314,1.36735,-0.0680233,-0.00102632,-0.0445297,0.0211981,-0.0902477,-1.10788,0.0190615,1270,887,56.7908,-6.22743,64.9106,-5.81255,10.7564,1.24337
6.46513,6.60419,3.09408,5.49441,0.525107,1.38785,-0.0681964,-0.00137234,-0.0436685,0.0202002,-0.089769,-1.11195,0.0205051,1277,887,56.3324,-6.5756,64.7039,-6.27495,11.0337,1.15889
7.19438,6.61118,3.09232,5.44096,0.553857,1.40766,-0.0683601,-0.00170264,-0.0431821,0.0195168,-0.0895795,-1.11406,0.0189843,1284,887,55.8428,-6.90212,64.4549,-6.67472,11.3016,1.05715
7.92315,6.61802,3.0943,5.38623,0.575546,1.4352,-0.0686678,-0.00195351,-0.0429435,0.0190662,-0.0896876,-1.11561,0.0164407,1291,887,55.3659,-7.15739,64.1803,-7.03446,11.5629,0.948379
8.65335,6.62767,3.09346,5.32365,0.591125,1.47097,-0.0691703,-0.00213724,-0.0428281,0.0187301,-0.0900377,-1.11741,0.0168398,1298,887,54.8397,-7.37497,63.839,-7.38162,11.8432,0.792227
9.38044,6.63417,3.10527,5.25312,0.597479,1.51647,-0.0696708,-0.00224614,-0.0427581,0.0184912,-0.0904082,-1.11923,0.0173061,1305,887,54.2702,-7.50141,63.3706,-7.63772,12.083,0.663367
10.1043,6.63645,3.12993,5.18332,0.603317,1.54802,-0.0699548,-0.00222414,-0.0426756,0.0183905,-0.0905695,-1.1208,0.0183905,1312,887,53.6718,-7.59126,62.8805,-7.83333,12.281,0.58258
10.8305,6.63958,3.14778,5.13766,0.605926,1.55064,-0.0700584,-0.00208253,-0.0424897,0.0183405,-0.0904815,-1.12274,0.0194483,1319,887,53.2236,-7.62026,62.6866,-7.94113,12.512,0.504151
11.5591,6.64478,3.15989,5.10017,0.607186,1.55494,-0.0701903,-0.00188161,-0.0422325,0.0182789,-0.0903509,-1.12542,0.0212476,1326,887,52.8585,-7.65397,62.6022,-8.0466,12.7724,0.400923
12.2905,6.65387,3.16415,5.06406,0.606723,1.56099,-0.0705353,-0.00167572,-0.041932,0.0181504,-0.0903614,-1.12913,0.0229228,1333,887,52.5119,-7.69443,62.5675,-8.17051,13.0708,0.243142
13.0261,6.6635,3.1561,5.01922,0.601736,1.56008,-0.0710678,-0.00144217,-0.041459,0.0178817,-0.0903917,-1.13464,0.0239005,1340,887,52.0624,-7.64641,62.5018,-8.24993,13.4224,0.10891
13.7618,6.67152,3.14936,4.96718,0.586879,1.55786,-0.0718534,-0.0012095,-0.040749,0.0173956,-0.0904584,-1.14249,0.0230856,1347,887,51.5443,-7.48125,62.3661,-8.21898,13.776,0.00336729
14.4959,6.67742,3.15006,4.90394,0.564358,1.54882,-0.0730367,-0.00103339,-0.0398345,0.0166577,-0.0907278,-1.15285,0.0229549,1354,887,50.9038,-7.22661,62.1016,-8.08614,14.1088,-0.080907
15.2301,6.68277,3.15201,4.84113,0.549979,1.54366,-0.0746702,-0.000860665,-0.0388081,0.0157886,-0.0913195,-1.16553,0.0240103,1361,887,50.2769,-7.06222,61.8415,-8.02786,14.4443,-0.157653
15.9634,6.68694,3.15923,4.7838,0.548675,1.51569,-0.076693,-0.000638722,-0.0378443,0.0149835,-0.0923152,-1.1793,0.0223338,1368,887,49.6329,-6.98336,61.6397,-8.06977,14.7673,-0.225288
16.6971,6.69146,3.16665,4.73477,0.553286,1.46952,-0.0788666,-0.000409867,-0.0369809,0.0142733,-0.0935497,-1.19284,0.0225396,1375,887,49.0131,-6.9443,61.5393,-8.14498,15.0972,-0.300168
17.4328,6.69973,3.1698,4.67617,0.549635,1.42744,-0.0809205,-0.000159386,-0.036126,0.0136419,-0.0947218,-1.20587,0.0235904,1382,887,48.3164,-6.86166,61.3629,-8.17414,15.4518,-0.436685
18.1756,6.71042,3.15151,4.61247,0.545225,1.40348,-0.0826112,0.00017101,-0.035201,0.0131153,-0.0955554,-1.21842,0.0233864,1389,887,47.6226,-6.80614,61.2088,-8.19991,15.8945,-0.561384
18.9224,6.72179,3.1222,4.54757,0.535266,1.38913,-0.0840187,0.000598218,-0.0342566,0.012728,-0.0961484,-1.23049,0.02278,1396,887,46.9469,-6.70146,61.0836,-8.17406,16.386,-0.668473
19.6718,6.73314,3.08672,4.48039,0.524893,1.36132,-0.0854279,0.00113801,-0.0334267,0.0125429,-0.0968328,-1.24199,0.021816,1403,887,46.2101,-6.58424,60.973,-8.09746,16.908,-0.75784
20.4171,6.7436,3.06663,4.39602,0.515392,1.32943,-0.0869924,0.0017991,-0.0327938,0.0125977,-0.097791,-1.25269,0.020093,1410,887,45.3001,-6.43889,60.6422,-8.08071,17.3801,-0.872121
21.1614,6.75417,3.052,4.30484,0.503777,1.29292,-0.0885863,0.00248846,-0.0322465,0.0127497,-0.0988475,-1.26271,0.0207369,1417,887,44.3136,-6.24616,60.2321,-8.0737,17.8396,-1.00312
21.9054,6.76376,3.04067,4.21838,0.478296,1.26062,-0.0899149,0.00307954,-0.0317007,0.0128578,-0.0996931,-1.2716,0.0242847,1424,887,43.3897,-5.92645,59.8604,-7.921,18.2941,-1.12369
22.6545,6.77535,3.01498,4.14791,0.460682,1.23161,-0.0908762,0.0034856,-0.0310808,0.012803,-0.100194,-1.27954,0.0266597,1431,887,42.6232,-5.71888,59.7078,-7.81986,18.8104,-1.24377
23.4048,6.78718,2.98757,4.09185,0.451543,1.21144,-0.0916673,0.00369692,-0.030452,0.0125914,-0.100562,-1.28662,0.0251425,1438,887,42.017,-5.64948,59.7088,-7.7722,19.3408,-1.36328
24.1478,6.79523,2.98541,4.04152,0.455646,1.18707,-0.0924885,0.00374605,-0.0298593,0.0122578,-0.101,-1.2931,0.02276,1445,887,41.4501,-5.685,59.6832,-7.86479,19.7836,-1.47798
24.8862,6.80146,2.99956,3.97306,0.464908,1.17764,-0.0931626,0.00360444,-0.0292878,0.0117783,-0.101336,-1.29863,0.021868,1452,887,40.7579,-5.78174,59.4143,-8.04997,20.1726,-1.60177
25.6181,6.80258,3.03564,3.88729,0.45977,1.1773,-0.093358,0.00339253,-0.028634,0.0112318,-0.101197,-1.30357,0.0222467,1459,887,39.9375,-5.72388,58.891,-8.09193,20.4857,-1.6858
26.3587,6.80867,3.04659,3.79564,0.443052,1.18019,-0.0929642,0.00310198,-0.0279898,0.0106621,-0.100524,-1.30699,0.0209737,1466,887,39.0748,-5.57084,58.4078,-8.03713,20.9017,-1.79748
27.1032,6.81517,3.04693,3.71396,0.423219,1.16585,-0.0921385,0.00274618,-0.027391,0.0100856,-0.099478,-1.309,0.0197342,1473,887,38.2543,-5.36357,58.0792,-7.90504,21.365,-1.88783
27.846,6.8198,3.05463,3.63949,0.409063,1.13482,-0.0912284,0.00247149,-0.0268134,0.00960186,-0.0983588,-1.31089,0.0186605,1480,887,37.4499,-5.18143,57.81,-7.7964,21.8079,-1.96137
28.5871,6.8233,3.06902,3.56819,0.401569,1.1113,-0.0904278,0.00225467,-0.0263135,0.00920424,-0.0973773,-1.31259,0.0184498,1487,887,36.6969,-5.07536,57.5512,-7.76039,22.233,-2.03113
29.3264,6.82819,3.09118,3.50156,0.392781,1.085,-0.0897186,0.00211036,-0.0259128,0.00891789,-0.0965261,-1.31389,0.0194741,1494,887,35.9806,-4.96761,57.3194,-7.74135,22.6374,-2.14917
30.0674,6.83631,3.11044,3.42948,0.377019,1.05711,-0.0887395,0.00205994,-0.0254877,0.00872516,-0.0954047,-1.31502,0.0212472,1501,887,35.2107,-4.77415,57.0516,-7.72071,23.0614,-2.32189
30.8111,6.84545,3.12294,3.3523,0.366004,1.03743,-0.0872444,0.00212937,-0.0248069,0.00855316,-0.0936682,-1.31741,0.0222744,1508,887,34.4171,-4.6402,56.7611,-7.75837,23.5188,-2.4956
31.5559,6.85068,3.13376,3.28265,0.365674,1.01314,-0.0854399,0.00236716,-0.0238302,0.00841759,-0.0914903,-1.32215,0.0225891,1515,887,33.6767,-4.62306,56.5601,-7.79611,23.9885,-2.58816
32.297,6.85477,3.1573,3.24097,0.368562,0.993442,-0.0836555,0.00253458,-0.0228813,0.00823236,-0.0893532,-1.32675,0.0191804,1522,887,33.2117,-4.65216,56.5985,-7.87504,24.418,-2.69304
33.0374,6.85966,3.18491,3.19925,0.359063,0.990571,-0.0822011,0.0027295,-0.0219081,0.00804775,-0.0875193,-1.33265,0.0199148,1529,887,32.8035,-4.56144,56.6222,-7.90248,24.8403,-2.82441
33.7775,6.86486,3.21511,3.13191,0.334831,0.989577,-0.0806985,0.00303864,-0.0207442,0.00789583,-0.0855557,-1.34079,0.0224372,1536,887,32.1682,-4.32405,56.385,-7.80567,25.2607,-2.9688
34.5186,6.86919,3.24407,3.04587,0.319159,0.972086,-0.0788246,0.00329373,-0.0192891,0.00759892,-0.0831297,-1.3512,0.0235531,1543,887,31.3048,-4.15067,55.9768,-7.74825,25.693,-3.09245
35.2607,6.87145,3.27126,2.9572,0.305775,0.944146,-0.076476,0.00351636,-0.0175887,0.00721294,-0.0801725,-1.36364,0.0236427,1550,887,30.3837,-3.97739,55.5579,-7.66125,26.1388,-3.17046
36.0017,6.87124,3.30313,2.8924,0.294354,0.929115,-0.0736166,0.00367947,-0.01566,0.00673164,-0.0766688,-1.37831,0.0265207,1557,887,29.7255,-3.81072,55.3638,-7.60495,26.5738,-3.21314
36.7451,6.87303,3.33008,2.83064,0.295785,0.943402,-0.0698303,0.00362772,-0.0133701,0.00598555,-0.0721881,-1.39624,0.0292239,1564,887,29.1853,-3.86134,55.2178,-7.6924,27.0357,-3.28101
-48.9246,5.39735,3.28283,2.03023,-0.116683,-0.401997,0.141741,-0.0510125,-0.00500054,0.14187,-0.0511422,-0.0259195,0.032697,731,894,19.8312,1.89567,32.1856,10.499,11.7649,8.92913
-48.2313,5.402,3.28023,2.11976,-0.111564,-0.422156,0.142822,-0.0522486,-0.00672021,0.143053,-0.0524798,-0.0343959,0.0315704,738,894,20.682,1.85724,32.8195,10.4209,11.4871,8.8566
-47.5358,5.40698,3.26659,2.20868,-0.103667,-0.412944,0.141618,-0.0533976,-0.00893019,0.142026,-0.0538057,-0.0456648,0.0302434,745,894,21.575,1.79542,33.4381,10.2534,11.2553,8.80862
-46.8375,5.41676,3.23998,2.30966,-0.0898737,-0.400394,0.138779,-0.0543522,-0.0111437,0.13942,-0.054993,-0.057446,0.0317113,752,894,22.5929,1.653,34.2239,9.97992,11.0781,8.69969
-46.1401,5.42353,3.22072,2.41258,-0.0864284,-0.394928,0.13539,-0.055101,-0.013153,0.136294,-0.0560049,-0.0686138,0.0324588,759,894,23.6183,1.69669,35.0197,9.78422,10.8804,8.63138
-45.4459,5.42945,3.22179,2.50734,-0.0720845,-0.394135,0.132378,-0.0556665,-0.0148458,0.133543,-0.0568314,-0.0783019,0.0296831,766,894,24.5516,1.59928,35.6832,9.48738,10.6165,8.52369
-44.7527,5.43366,3.23142,2.59312,-0.0636228,-0.407143,0.130107,-0.0561037,-0.016123,0.131493,-0.0574894,-0.0857342,0.0291778,773,894,25.3704,1.53356,36.2607,9.32628,10.3282,8.42708
-44.058,5.4394,3.23405,2.66788,-0.0644507,-0.393826,0.128635,-0.0564381,-0.0170329,0.13019,-0.0579926,-0.0910144,0.0291911,780,894,26.1263,1.47231,36.7138,9.26369,10.072,8.31909
-43.3604,5.4474,3.22314,2.73896,-0.0657015,-0.369862,0.128116,-0.0567717,-0.0177966,0.129814,-0.0584692,-0.0950926,0.0292489,787,894,26.8637,1.38455,37.1683,9.19962,9.87158,8.20352
-42.6626,5.45194,3.21273,2.80647,-0.0679216,-0.374505,0.128426,-0.0569854,-0.0183813,0.130231,-0.0587901,-0.0978682,0.029982,794,894,27.5124,1.35311,37.6439,9.24533,9.675,8.15685
-41.9671,5.45422,3.21705,2.87455,-0.0800951,-0.353457,0.129469,-0.0571577,-0.0187428,0.131333,-0.0590214,-0.0991105,0.0312026,801,894,28.2155,1.49976,38.0309,9.24212,9.43167,8.11482
-41.2738,5.45682,3.23579,2.95424,-0.0902218,-0.350097,0.13114,-0.0573324,-0.0188702,0.133011,-0.0592031,-0.0988149,0.0310585,808,894,29.0021,1.6392,38.5199,9.20821,9.14347,8.02642
-40.5793,5.46228,3.25016,3.0483,-0.101796,-0.343198,0.13331,-0.0575277,-0.0188968,0.135163,-0.0593809,-0.0977552,0.0298883,815,894,29.9384,1.76241,39.1665,9.16537,8.87852,7.89246
-39.8809,5.4699,3.24492,3.15311,-0.0948927,-0.342786,0.135874,-0.0576903,-0.0188651,0.137696,-0.0595118,-0.0962545,0.0307065,822,894,30.9646,1.69052,40.0104,8.97953,8.69128,7.7698
-39.1821,5.4762,3.24018,3.25294,-0.084714,-0.323256,0.138521,-0.0578285,-0.0188602,0.140316,-0.0596237,-0.0948981,0.0316832,829,894,31.9758,1.56741,40.7788,8.75251,8.50856,7.6727
-38.4829,5.4825,3.23549,3.35507,-0.073346,-0.331873,0.141059,-0.0580031,-0.0191103,0.142877,-0.0598211,-0.0948474,0.0311913,836,894,32.9544,1.49132,41.6255,8.53155,8.33244,7.57561
-37.7856,5.48816,3.24272,3.45669,-0.0667399,-0.330117,0.14326,-0.0580857,-0.0197309,0.145176,-0.060001,-0.0967683,0.0291876,843,894,33.9482,1.44703,42.4138,8.32558,8.12009,7.45868
-37.089,5.49442,3.25587,3.55022,-0.0602622,-0.314731,0.144937,-0.0581264,-0.0206507,0.147016,-0.0602052,-0.100327,0.0275712,850,894,34.8873,1.36233,43.0875,8.09709,7.89338,7.31301
-36.3918,5.49797,3.26704,3.64613,-0.0480696,-0.295222,0.14584,-0.0581103,-0.0218131,0.148147,-0.0604171,-0.105365,0.0283598,857,894,35.8562,1.21458,43.7924,7.86723,7.67964,7.22806
-35.6935,5.50357,3.27503,3.742,-0.0366128,-0.282024,0.145865,-0.0580916,-0.0231835,0.148467,-0.0606937,-0.111769,0.029368,864,894,36.8115,1.06068,44.5272,7.64383,7.48473,7.11076
-34.9949,5.50921,3.28349,3.82595,-0.0333208,-0.267408,0.145192,-0.0580381,-0.0247594,0.148165,-0.061011,-0.119501,0.0295579,871,894,37.6516,0.988052,45.148,7.49552,7.29495,6.99148
-34.2959,5.51469,3.29223,3.91304,-0.0373655,-0.258805,0.144235,-0.057924,-0.0265098,0.147653,-0.0613426,-0.128245,0.0314368,878,894,38.5115,1.00225,45.8147,7.42551,7.11089,6.87494
-33.5978,5.5185,3.30672,4.00948,-0.0469213,-0.248115,0.143177,-0.0578046,-0.0282369,0.147069,-0.0616963,-0.136963,0.0301041,885,894,39.4691,1.10476,46.5553,7.38862,6.91233,6.77641
-32.8994,5.52298,3.32167,4.10742,-0.05549,-0.225323,0.141849,-0.057738,-0.0298159,0.146208,-0.062097,-0.145167,0.0290298,892,894,40.4652,1.17024,47.2981,7.32162,6.71911,6.66319
-32.2027,5.5252,3.34685,4.20146,-0.0613905,-0.21717,0.140091,-0.0577849,-0.0312973,0.144924,-0.062617,-0.153186,0.0276476,899,894,41.3922,1.23869,47.9973,7.2558,6.49498,6.56735
-31.5073,5.52441,3.37992,4.28717,-0.0603599,-0.230051,0.138119,-0.0579589,-0.0328006,0.143461,-0.0633004,-0.16143,0.0266138,906,894,42.191,1.27903,48.6277,7.17612,6.24814,6.51028
-30.8107,5.52398,3.40892,4.37989,-0.054104,-0.24841,0.136115,-0.0582634,-0.0343213,0.141997,-0.0641455,-0.169734,0.0267591,913,894,43.045,1.27875,49.3576,7.05251,6.02282,6.45756
-30.1099,5.52773,3.41912,4.46924,-0.0489512,-0.238171,0.134081,-0.0586941,-0.0356756,0.140471,-0.0650845,-0.177246,0.0273024,920,894,43.9227,1.23392,50.0854,6.88584,5.87363,6.37319
-29.4064,5.5351,3.41855,4.54811,-0.049204,-0.214698,0.131825,-0.0592584,-0.0366901,0.138627,-0.0660611,-0.183328,0.0262649,927,894,44.724,1.19995,50.7366,6.7371,5.7715,6.24605
-28.7041,5.54073,3.42586,4.621,-0.0529657,-0.191065,0.129441,-0.0598392,-0.0374412,0.136578,-0.0669763,-0.188361,0.0250105,934,894,45.4671,1.22064,51.3075,6.61579,5.64714,6.13216
-28.0015,5.54546,3.43342,4.70742,-0.0577652,-0.178774,0.127136,-0.0604058,-0.0380693,0.134569,-0.0678389,-0.192826,0.0251711,941,894,46.3198,1.27158,52.0353,6.53416,5.5285,6.03618
-27.2983,5.55002,3.44009,4.80379,-0.0631408,-0.170679,0.125181,-0.0610389,-0.0387724,0.132931,-0.068789,-0.197288,0.0248857,948,894,47.2609,1.32085,52.8779,6.48367,5.41986,5.94607
-26.5937,5.55581,3.44181,4.89292,-0.0752018,-0.16125,0.123644,-0.0617041,-0.039638,0.131765,-0.0698251,-0.202083,0.0250332,955,894,48.1333,1.43123,53.6722,6.49068,5.33652,5.84543
-25.8884,5.56013,3.44263,4.98031,-0.0863308,-0.158256,0.122521,-0.0623161,-0.0407067,0.131088,-0.0708838,-0.207446,0.0250328,962,894,48.973,1.56528,54.4692,6.50479,5.26287,5.77696
-25.1834,5.566,3.44705,5.06219,-0.0893525,-0.172331,0.121725,-0.062818,-0.0418975,0.130791,-0.0718847,-0.213116,0.0261045,969,894,49.7182,1.6268,55.2331,6.4362,5.18362,5.66748
-24.4769,5.57442,3.44654,5.14201,-0.0810111,-0.184982,0.120997,-0.0632414,-0.0431499,0.130602,-0.0728467,-0.219031,0.0265926,976,894,50.4417,1.55732,56.0017,6.23178,5.13011,5.52071
-23.7721,5.58103,3.45572,5.21593,-0.0642226,-0.164738,0.120171,-0.0636276,-0.0444493,0.130356,-0.0738126,-0.225251,0.0259416,983,894,51.1783,1.32947,56.6396,5.93783,5.04779,5.38382
-23.0665,5.58509,3.46288,5.28938,-0.0598234,-0.138812,0.119192,-0.0639459,-0.0458595,0.130034,-0.0747877,-0.232151,0.0250811,990,894,51.9249,1.24474,57.2772,5.78784,4.97885,5.30382
-22.3587,5.58829,3.46188,5.3757,-0.0620459,-0.117062,0.11797,-0.0641305,-0.0474112,0.129574,-0.0757349,-0.240041,0.0245165,997,894,52.7887,1.26229,58.0831,5.71867,4.94626,5.26387
-21.6494,5.59441,3.45646,5.45982,-0.0751292,-0.107065,0.116346,-0.064145,-0.0489917,0.128787,-0.0765856,-0.248676,0.027981,1004,894,53.6057,1.36399,58.9069,5.7682,4.93772,5.17809
-20.94,5.60173,3.45285,5.53444,-0.0839243,-0.0978951,0.114013,-0.0640291,-0.0505011,0.12734,-0.077356,-0.258012,0.0311544,1011,894,54.3256,1.42614,59.6404,5.74498,4.93009,5.06321
-20.2261,5.61386,3.43154,5.61984,-0.0976485,-0.0537166,0.110826,-0.0638101,-0.0519707,0.125122,-0.078106,-0.268437,0.0326276,1018,894,55.2303,1.495,60.5051,5.67049,4.99558,4.90133
-19.5074,5.63044,3.39175,5.70016,-0.105497,-0.0236042,0.106808,-0.0634926,-0.05355,0.122247,-0.0789314,-0.280695,0.0314691,1025,894,56.0488,1.51959,61.4147,5.52423,5.137,4.70182
-18.7917,5.64306,3.36751,5.77619,-0.114273,0.00361738,0.102045,-0.0630624,-0.0553326,0.118873,-0.0798908,-0.295244,0.0291701,1032,894,56.8202,1.55615,62.2376,5.42888,5.22761,4.53894
-18.0853,5.64493,3.38506,5.83981,-0.111747,-0.047323,0.0968964,-0.0624873,-0.0572798,0.115346,-0.0809371,-0.311605,0.0274228,1039,894,57.2883,1.61049,62.8964,5.40411,5.16931,4.47572
-17.3849,5.64072,3.42998,5.90425,-0.104064,-0.0761341,0.0917205,-0.0616776,-0.0594165,0.112042,-0.0819995,-0.329552,0.0269052,1046,894,57.8162,1.60925,63.4424,5.31749,5.01608,4.45835
-16.6797,5.63856,3.45597,5.96831,-0.0941315,-0.098083,0.0867711,-0.0605794,-0.061827,0.109276,-0.0830843,-0.34909,0.0259346,1053,894,58.352,1.59741,64.0504,5.18968,4.93954,4.45283
-15.9698,5.6437,3.46405,6.01928,-0.0838602,-0.11752,0.0822645,-0.0591787,-0.064587,0.107319,-0.084233,-0.370046,0.0261285,1060,894,58.7621,1.54787,64.5985,4.98971,4.9379,4.35099
-15.2563,5.65058,3.45871,6.06006,-0.0794975,-0.113566,0.0782089,-0.0575969,-0.0676229,0.106137,-0.0855254,-0.391666,0.0253567,1067,894,59.1272,1.51778,65.0712,4.82591,4.99298,4.25167
-14.541,5.65753,3.44771,6.0981,-0.0806991,-0.10283,0.074591,-0.0558618,-0.0708999,0.105704,-0.0869748,-0.413526,0.0251342,1074,894,59.482,1.53019,65.5351,4.72609,5.07584,4.16704
-13.8261,5.66377,3.44052,6.13646,-0.0907444,-0.0778841,0.0716051,-0.0539679,-0.0744026,0.106173,-0.0885359,-0.434934,0.0257607,1081,894,59.8767,1.5956,65.9779,4.71395,5.15172,4.08619
-13.1113,5.66987,3.43611,6.17348,-0.0961791,-0.055946,0.0688868,-0.0518767,-0.0779983,0.107144,-0.0901341,-0.456011,0.0250822,1088,894,60.2502,1.61865,66.4097,4.65613,5.22451,4.00067
-12.3975,5.677,3.43782,6.22119,-0.0895954,-0.0289284,0.0655766,-0.0495983,-0.0814021,0.107702,-0.0917235,-0.477546,0.0234054,1095,894,60.7379,1.51774,66.9294,4.4329,5.28244,3.87778
-11.6827,5.68435,3.43738,6.28547,-0.078824,-0.0237963,0.0612466,-0.047165,-0.0842972,0.107262,-0.0931803,-0.499667,0.0224338,1102,894,61.3317,1.39326,67.6554,4.21273,5.3555,3.75688
-10.9656,5.69613,3.43016,6.34993,-0.0789282,-0.00961364,0.055938,-0.0445881,-0.0866251,0.105826,-0.0944764,-0.522518,0.0243024,1109,894,61.9506,1.35336,68.4048,4.02991,5.46209,3.56647
-10.2483,5.70771,3.42424,6.40563,-0.0968388,0.0027813,0.0497106,-0.0418581,-0.0883877,0.103468,-0.0956156,-0.546428,0.024464,1116,894,62.4841,1.45392,69.0706,4.06539,5.57109,3.37667
-9.53099,5.71822,3.41997,6.43728,-0.107555,-0.0094079,0.0424521,-0.0389902,-0.0895438,0.100099,-0.0966372,-0.571995,0.0249926,1123,894,62.7203,1.52556,69.5273,4.07048,5.68083,3.20414
-8.81429,5.72338,3.4197,6.45988,-0.109079,-0.0276378,0.0341192,-0.0359965,-0.0900554,0.0957,-0.0975773,-0.599777,0.0255493,1130,894,62.8505,1.55174,69.8923,4.05013,5.78119,3.12735
-8.0958,5.72657,3.41392,6.48372,-0.112125,-0.0263266,0.0249215,-0.0329087,-0.0899495,0.0904892,-0.0984764,-0.629885,0.029322,1137,894,63.0405,1.61972,70.2733,4.0192,5.90824,3.10546
-7.3791,5.72815,3.4172,6.48978,-0.118627,0.0245016,0.0149262,-0.0297769,-0.0892991,0.0846286,-0.0994793,-0.662768,0.0301527,1144,894,63.1854,1.69188,70.3983,3.92363,6.0087,3.09071
-6.6633,5.7316,3.42627,6.4745,-0.1195,0.0753167,0.0043859,-0.0266985,-0.0881629,0.078366,-0.100679,-0.69815,0.0288967,1151,894,63.1242,1.65294,70.3004,3.77406,6.09581,3.023
-5.95076,5.73618,3.45039,6.45254,-0.107946,0.0863781,-0.00606846,-0.0236902,-0.0866277,0.0721953,-0.101954,-0.734718,0.0294983,1158,894,62.8966,1.49671,70.1346,3.54019,6.13528,2.89134
-5.23574,5.74043,3.46641,6.43035,-0.0915739,0.0959549,-0.015982,-0.0207268,-0.084799,0.0664778,-0.103187,-0.771413,0.029537,1165,894,62.6613,1.28464,70.0045,3.29974,6.21155,2.78884
-4.51107,5.74896,3.4467,6.40406,-0.0805012,0.14881,-0.025197,-0.017821,-0.0827792,0.0613523,-0.10437,-0.807659,0.0293182,1172,894,62.495,1.11468,69.924,3.01725,6.42784,2.70021
-3.78187,5.76016,3.41185,6.37235,-0.0645756,0.220751,-0.0337493,-0.0149756,-0.0805099,0.0566928,-0.105418,-0.843432,0.0303385,1179,894,62.3239,0.920152,69.8337,2.59941,6.70807,2.60039
-3.05235,5.77319,3.37837,6.3384,-0.0339736,0.297626,-0.0416407,-0.0123126,-0.0778842,0.052276,-0.106229,-0.878449,0.0275054,1186,894,62.1426,0.517184,69.7228,2.04562,6.99127,2.46071
-2.32677,5.78172,3.36198,6.29431,0.00399232,0.353514,-0.0484728,-0.00987631,-0.0749486,0.0482187,-0.106568,-0.911404,0.0249938,1193,894,61.811,0.0410096,69.4787,1.51837,7.2174,2.36346
-1.60046,5.78817,3.34467,6.24509,0.0470113,0.392525,-0.0539197,-0.00768592,-0.0718616,0.0446855,-0.106291,-0.941014,0.0235592,1200,894,61.3858,-0.492949,69.2112,1.03912,7.45344,2.3106
-0.871358,5.79533,3.31893,6.18742,0.10139,0.473559,-0.0582492,-0.00578523,-0.0687393,0.0415573,-0.105592,-0.967677,0.0239427,1207,894,60.9871,-1.13215,68.8581,0.333443,7.72814,2.26687
-0.143562,5.80453,3.30071,6.12888,0.143723,0.578299,-0.0618959,-0.00420813,-0.0655865,0.0385968,-0.104701,-0.992561,0.0247435,1214,894,60.6496,-1.68034,68.4553,-0.350395,7.98326,2.16233
0.581223,5.81246,3.29594,6.0698,0.182036,0.689705,-0.0650659,-0.00293549,-0.0623551,0.0356642,-0.103666,-1.0165,0.0251969,1221,894,60.3305,-2.21206,68.0017,-1.00143,8.19581,2.046
1.30695,5.82235,3.28989,5.99705,0.216192,0.78716,-0.0675922,-0.00195332,-0.0590565,0.0327904,-0.102336,-1.03901,0.023379,1228,894,59.8465,-2.67755,67.4388,-1.63335,8.42109,1.89483
2.03398,5.83247,3.28108,5.92117,0.26402,0.857738,-0.069316,-0.00122989,-0.0558719,0.0301533,-0.100699,-1.05902,0.0224385,1235,894,59.259,-3.25264,66.8896,-2.34978,8.664,1.74695
2.7588,5.84112,3.28239,5.85311,0.319611,0.942909,-0.0704437,-0.000716807,-0.0529645,0.0278287,-0.0989893,-1.07647,0.0244373,1242,894,58.7876,-3.95647,66.3778,-3.13029,8.87645,1.60048
3.4822,5.84789,3.29067,5.79669,0.371378,1.03484,-0.0712926,-0.000410099,-0.0504377,0.0257932,-0.0974959,-1.09166,0.0238215,1249,894,58.4507,-4.60658,65.9591,-3.88873,9.06985,1.47247
4.20928,5.85336,3.28713,5.73998,0.415394,1.14578,-0.0720321,-0.000311212,-0.0482983,0.0239839,-0.0963272,-1.10473,0.0216292,1256,894,58.1662,-5.19,65.5711,-4.55398,9.3137,1.40308
4.94387,5.86412,3.25875,5.68413,0.45509,1.26879,-0.0726221,-0.000421658,-0.0464412,0.0223,-0.0953437,-1.11578,0.0201381,1263,894,57.9243,-5.76044,65.2821,-5.21586,9.65858,1.29738
5.677,5.87068,3.23741,5.63632,0.495774,1.35963,-0.072975,-0.000708689,-0.0449253,0.0208114,-0.094495,-1.12407,0.0198618,1270,894,57.6749,-6.2685,65.084,-5.80647,9.98335,1.25568
