 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.316,11.0565,2.45407,0.0306294,-0.00308063,0.00507438,0.000204521,-1.48543e-05,0.000201277,0.000324058,-0.000134391,0.535916,0.0118271,745,838,0.317298,0.0306632,16.4173,10.7413,16.1316,10.7251
-46.6192,11.0652,2.44853,0.030917,-0.00301889,0.00482689,0.000163854,5.8199e-05,0.000130468,0.000251784,-2.9731e-05,0.593034,0.0116033,752,838,0.319643,0.0330551,16.1709,10.6028,15.8817,10.5895
-45.9216,11.0756,2.44084,0.0314734,-0.00353992,0.00438545,0.00013862,0.000113027,9.29556e-05,0.000219656,3.1991e-05,0.716996,0.010799,759,838,0.324481,0.0348946,15.9422,10.4461,15.6467,10.4229
-45.2225,11.0853,2.42612,0.0322719,-0.00410493,0.00678181,0.000123088,0.000155892,8.93496e-05,0.000230333,4.86476e-05,0.876172,0.0104641,766,838,0.336689,0.0302338,15.742,10.3257,15.4431,10.2934
-44.5201,11.0968,2.39563,0.0322701,-0.00287888,0.00830684,0.000102476,0.000194435,9.58506e-05,0.000254764,4.21471e-05,1.00904,0.0101495,773,838,0.339057,0.0152449,15.5994,10.1937,15.3029,10.1752
-43.8195,11.1062,2.37739,0.0314166,-0.00166164,0.0069524,7.74396e-05,0.000232121,0.000100718,0.000281767,2.77929e-05,1.11282,0.01021,780,838,0.327854,0.00327183,15.4164,10.0745,15.1251,10.0641
-43.1212,11.1151,2.37505,0.0311114,-0.00100934,0.00549109,5.47924e-05,0.00027395,0.000103627,0.000315189,1.35534e-05,1.19205,0.00986373,787,838,0.322051,-0.00573075,15.1888,9.92424,14.8974,9.91335
-42.4235,11.1241,2.37759,0.0314904,-0.00173367,0.00518848,4.64267e-05,0.000303341,0.000109407,0.000343617,6.14992e-06,1.21806,0.00930079,794,838,0.325359,-0.00218062,14.9547,9.77177,14.659,9.74907
-41.7266,11.1308,2.3868,0.0316188,-0.00224727,0.00356336,4.89008e-05,0.00032343,0.00012164,0.000369572,2.75885e-06,1.20823,0.00925777,801,838,0.323719,0.0031457,14.7029,9.64231,14.4028,9.60983
-41.0282,11.137,2.38998,0.0313113,-0.00226002,0.000281987,4.71158e-05,0.000335242,0.000146332,0.000396525,-1.41676e-05,1.17419,0.00981613,808,838,0.314568,0.00739203,14.4777,9.53747,14.1746,9.49933
-40.3297,11.143,2.39427,0.0313722,-0.00210714,-0.00229633,3.59639e-05,0.000336794,0.000172831,0.000415497,-4.27392e-05,1.14348,0.00996238,815,838,0.310253,0.0125293,14.2575,9.42544,13.949,9.38795
-39.6299,11.1501,2.39383,0.0319776,-0.00193002,-0.00436443,2.36475e-05,0.000335344,0.000175475,0.000414187,-5.51956e-05,1.14851,0.0100692,822,838,0.312238,0.0181312,14.0655,9.30646,13.7474,9.27213
-38.9303,11.1561,2.39601,0.0325923,-0.00174194,-0.00560344,1.94722e-05,0.000326973,0.000151188,0.000388854,-4.24089e-05,1.1823,0.0105749,829,838,0.315795,0.021992,13.8692,9.19809,13.5429,9.16777
-38.2259,11.1663,2.37527,0.0323798,-0.00183116,-0.00387716,2.3323e-05,0.000308044,0.000120607,0.000352265,-2.08976e-05,1.21937,0.0104661,836,838,0.316644,0.0200548,13.7495,9.07857,13.4282,9.04958
-37.5229,11.1744,2.36439,0.0321049,-0.00188972,-0.00115701,2.04294e-05,0.000276147,9.83773e-05,0.000309613,-1.30375e-05,1.24289,0.0107022,843,838,0.318788,0.0163058,13.5985,8.97023,13.2845,8.94439
-36.8208,11.1815,2.36012,0.03149,-0.00141057,0.0012968,3.62003e-06,0.000235674,8.40028e-05,0.00026289,-2.35966e-05,1.25747,0.0102487,850,838,0.316998,0.0101527,13.4276,8.85489,13.1236,8.83971
-36.1165,11.1929,2.34737,0.0317561,-0.000404616,-0.00148749,-1.63402e-05,0.000195697,5.62354e-05,0.000209688,-3.03315e-05,1.32695,0.0108897,857,838,0.313994,0.00549047,13.3128,8.68242,13.0012,8.67435
-35.4136,11.2025,2.34372,0.0319545,0.000169971,-0.00395451,-2.98214e-05,0.000162621,1.48442e-05,0.000163759,-3.09597e-05,1.49426,0.0111602,864,838,0.310942,0.002642,13.1705,8.5252,12.8525,8.51832
-34.7118,11.2117,2.34831,0.0323221,0.000465401,-0.00713847,-3.33672e-05,0.000130907,-1.60795e-05,0.000132466,-3.49263e-05,-1.47414,0.0112858,871,838,0.308164,0.00518284,13.008,8.35487,12.681,8.34703
-34.0159,11.2131,2.38382,0.0321601,-0.000603918,-0.00372448,-2.88265e-05,0.000100878,-2.46779e-05,0.000105415,-3.33631e-05,-1.38899,0.0103813,878,838,0.31316,0.00598993,12.7226,8.25689,12.4029,8.23855
-33.3202,11.2123,2.42212,0.032021,-0.00132597,-0.00158343,-2.25757e-05,7.55273e-05,-1.76092e-05,7.85924e-05,-2.56407e-05,-1.39846,0.0094766,885,838,0.315892,0.00943869,12.4356,8.18954,12.1208,8.16667
-32.6206,11.2142,2.44218,0.0324346,-0.00173992,-0.00119575,-1.58792e-05,5.80713e-05,-5.68315e-06,5.85055e-05,-1.63135e-05,-1.49454,0.00926707,892,838,0.320633,0.0154384,12.2298,8.11916,11.9117,8.09525
-31.9204,11.2193,2.46119,0.0324149,-0.00132362,-0.00302021,-7.58115e-06,4.95751e-05,9.91175e-06,5.12451e-05,-9.2512e-06,1.40387,0.00941857,899,838,0.316507,0.0196654,12.0352,7.98165,11.7141,7.96493
-31.2197,11.2249,2.4799,0.0322426,-0.000984287,-0.00252882,-4.27618e-07,4.56094e-05,3.14702e-05,6.1581e-05,-1.63992e-05,1.10116,0.00971234,906,838,0.315472,0.0187612,11.8432,7.83329,11.5245,7.82393
-30.5173,11.2321,2.49215,0.0321239,-0.00151404,-0.00036788,9.56831e-06,4.03794e-05,6.03822e-05,8.72903e-05,-3.73426e-05,0.910301,0.00980214,913,838,0.318513,0.0214769,11.6796,7.68085,11.3655,7.6701
-29.8096,11.2411,2.4807,0.0321509,-0.00201128,2.3276e-05,2.42953e-05,3.34156e-05,9.91658e-05,0.000128126,-7.04152e-05,0.808374,0.00908937,920,838,0.319484,0.0234851,11.6129,7.56927,11.2991,7.55175
-29.0995,11.2517,2.45936,0.0320396,-0.00166686,-0.00291502,4.0765e-05,2.14765e-05,0.000147042,0.000178479,-0.000116237,0.752651,0.00861761,927,838,0.312161,0.0213402,11.5932,7.45268,11.2757,7.4311
-28.3885,11.2629,2.43653,0.0320687,-0.000903336,-0.00501874,5.25055e-05,7.68737e-06,0.00019261,0.000224006,-0.000163813,0.727486,0.00812979,934,838,0.307754,0.0170725,11.5862,7.32135,11.2648,7.30441
-27.6779,11.2749,2.41803,0.0320726,-0.000139396,-0.00579814,5.36243e-05,-6.24659e-06,0.000226105,0.000251767,-0.000204389,0.719583,0.00754798,941,838,0.305758,0.0125174,11.5684,7.15748,11.2456,7.14887
-26.9677,11.2858,2.40365,0.0325528,0.000134749,-0.00624544,5.34597e-05,-1.84208e-05,0.000244186,0.000264336,-0.000229297,0.712331,0.00734953,948,838,0.309247,0.0113474,11.5464,7.00852,11.2182,7.00286
-26.2576,11.2959,2.39188,0.0327616,0.000491187,-0.00873251,5.82289e-05,-2.81006e-05,0.000242354,0.000261232,-0.000231104,0.697269,0.00745786,955,838,0.305808,0.00735147,11.5223,6.87531,11.188,6.86528
-25.5473,11.3047,2.38126,0.0321973,0.000381713,-0.00863844,5.9097e-05,-3.77901e-05,0.000230188,0.000245884,-0.000224577,0.681686,0.0075062,962,838,0.300196,0.000335642,11.4889,6.7689,11.1602,6.74978
-24.8353,11.3142,2.36476,0.0315028,0.000423823,-0.00836693,4.83102e-05,-4.58387e-05,0.000210793,0.000217221,-0.000214749,0.67554,0.00767547,969,838,0.29361,-0.00392158,11.4824,6.66224,11.1609,6.64046
-24.1214,11.3242,2.34156,0.0313015,0.000797973,-0.00992679,3.8486e-05,-4.26269e-05,0.000175626,0.000178178,-0.000182318,0.671925,0.00770708,976,838,0.28791,-0.00375499,11.5148,6.55865,11.1929,6.53988
-23.4047,11.3349,2.30825,0.0314485,0.0010236,-0.0109944,3.68229e-05,-2.28641e-05,0.000122455,0.000133018,-0.00011906,0.665873,0.00747013,983,838,0.286663,-0.000274327,11.5935,6.46915,11.2687,6.4553
-22.69,11.3449,2.28639,0.0318766,0.00125846,-0.011994,3.03398e-05,7.66041e-06,6.14407e-05,8.14785e-05,-4.34783e-05,0.694143,0.00726267,990,838,0.288316,0.00188841,11.6404,6.36254,11.3099,6.35258
-21.9791,11.3534,2.28406,0.0320411,0.00100682,-0.0104462,1.64284e-05,3.86839e-05,4.46475e-06,3.95462e-05,1.55662e-05,1.38001,0.00738909,997,838,0.292983,0.00162086,11.617,6.23054,11.2872,6.21984
-21.2689,11.3627,2.28759,0.0321484,0.00105222,-0.00933244,2.75388e-06,6.49825e-05,-4.69303e-05,9.01758e-05,-2.24395e-05,-1.07812,0.00739517,1004,838,0.29612,-0.000695736,11.5798,6.06401,11.2506,6.05513
-20.5599,11.3702,2.29786,0.0321267,0.000979781,-0.00875416,-8.42931e-07,8.41502e-05,-8.18889e-05,0.000133913,-5.06056e-05,-1.02475,0.00724847,1011,838,0.296849,0.00169035,11.5241,5.91266,11.196,5.90646
-19.8455,11.3802,2.2862,0.0319976,0.000941212,-0.00983689,-3.70682e-07,9.49881e-05,-9.58362e-05,0.00015435,-5.97329e-05,-1.01622,0.00694604,1018,838,0.292866,0.00636732,11.5569,5.77992,11.2285,5.77449
-19.1273,11.393,2.26016,0.0317782,0.000379382,-0.0099419,-9.63254e-06,9.97245e-05,-9.62591e-05,0.000155751,-6.56588e-05,-1.04369,0.00710552,1025,838,0.290265,0.0108217,11.6473,5.64222,11.3211,5.62979
-18.4098,11.4049,2.23937,0.0318278,-9.71729e-05,-0.00787819,-2.84592e-05,9.63958e-05,-8.59192e-05,0.000140172,-7.22358e-05,-1.09957,0.00737899,1032,838,0.295123,0.00998603,11.7252,5.50337,11.4014,5.48674
-17.6927,11.4161,2.22252,0.0317051,-0.000519659,-0.00390595,-4.47832e-05,8.37577e-05,-6.58801e-05,0.000111525,-7.25501e-05,-1.17191,0.00736053,1039,838,0.302569,0.00914244,11.7915,5.35984,11.4745,5.34574
-16.9759,11.425,2.20919,0.0312415,-0.000316627,-0.0028913,-5.05335e-05,6.42472e-05,-4.10763e-05,7.74325e-05,-6.37188e-05,-1.26019,0.00731033,1046,838,0.30001,0.00423451,11.8521,5.25335,11.541,5.24129
-16.2569,11.4352,2.18826,0.0309493,0.000256237,-0.00566426,-5.71867e-05,4.54248e-05,-2.31254e-05,5.03957e-05,-6.21576e-05,-1.35906,0.0078,1053,838,0.290519,0.00109779,11.9548,5.14633,11.6426,5.13432
-15.5383,11.445,2.17151,0.0310638,0.00054523,-0.00794511,-6.71454e-05,2.98415e-05,-1.44623e-05,3.19522e-05,-6.9256e-05,-1.42588,0.0081939,1060,838,0.286142,-0.00162875,12.0526,5.0386,11.7361,5.02277
-14.8219,11.4547,2.1668,0.0318474,0.00126457,-0.0110163,-6.77779e-05,1.98349e-05,-6.94811e-06,2.03825e-05,-6.83255e-05,-1.49215,0.00813768,1067,838,0.286337,-0.00474474,12.1214,4.89247,11.793,4.87869
-14.1075,11.4623,2.17206,0.0321423,0.0016473,-0.00970416,-5.38753e-05,1.17392e-05,2.77259e-06,1.18561e-05,-5.39922e-05,1.52864,0.00735224,1074,838,0.291812,-0.0112281,12.1498,4.75511,11.8202,4.74625
-13.3929,11.4696,2.17858,0.031839,0.00187165,-0.00799982,-4.21378e-05,2.32652e-06,9.13326e-06,4.12945e-06,-4.39407e-05,1.3759,0.00693756,1081,838,0.292395,-0.0149265,12.1741,4.61827,11.8498,4.61516
-12.6719,11.4818,2.16034,0.0314521,0.00157897,-0.005079,-4.68828e-05,-1.2277e-05,3.05304e-06,-1.20098e-05,-4.71501e-05,1.48347,0.00687526,1088,838,0.295138,-0.0159757,12.2947,4.46443,11.978,4.46311
-11.9485,11.4944,2.13452,0.0315163,0.000859171,-0.00316877,-5.79719e-05,-2.88971e-05,-1.74964e-05,-2.06868e-05,-6.61822e-05,-1.13204,0.00702003,1095,838,0.300093,-0.0108519,12.4561,4.32791,12.1412,4.3231
-11.2251,11.5062,2.11119,0.031657,-4.76037e-05,-0.00110005,-7.20895e-05,-4.47976e-05,-5.00728e-05,-6.54457e-06,-0.000110342,-0.918429,0.00727128,1102,838,0.306291,-0.00757317,12.6158,4.20775,12.3021,4.19433
-10.503,11.5172,2.09511,0.0310956,-0.000713191,0.00129909,-9.57824e-05,-6.93886e-05,-9.0537e-05,8.90831e-06,-0.000174079,-0.85777,0.00769019,1109,838,0.306424,-0.00739726,12.7488,4.07895,12.4437,4.05963
-9.78198,11.5269,2.0857,0.0305451,-0.000466617,-8.84678e-05,-0.000130174,-0.000106629,-0.000130567,1.26955e-05,-0.000249498,-0.830358,0.00797936,1116,838,0.297522,-0.00805049,12.8693,3.95022,12.5678,3.93107
-9.05918,11.5372,2.07118,0.0308962,0.000396788,-0.00477817,-0.000157058,-0.000156611,-0.000149181,-7.65357e-06,-0.000306016,-0.786147,0.00782389,1123,838,0.289313,-0.00555885,13.0287,3.81965,12.7179,3.80625
-8.33592,11.5476,2.05699,0.0318325,0.0013437,-0.00990355,-0.000168964,-0.000210383,-0.000144194,-4.39999e-05,-0.000335347,-0.714075,0.00757818,1130,838,0.285639,-0.00679879,13.2003,3.68923,12.874,3.67811
-7.61162,11.5591,2.04092,0.0322457,0.0016267,-0.0102284,-0.000179242,-0.000255337,-0.000139027,-7.31499e-05,-0.000361429,-0.651833,0.00742202,1137,838,0.28849,-0.0127662,13.3755,3.5468,13.0446,3.53434
-6.88897,11.5689,2.03346,0.0319671,0.00183109,-0.00759833,-0.000201172,-0.000287947,-0.000141783,-9.62864e-05,-0.000392832,-0.636915,0.00759482,1144,838,0.291784,-0.0226576,13.5154,3.41106,13.1904,3.40044
-6.16704,11.578,2.03089,0.0316779,0.00158123,-0.00562875,-0.000227769,-0.000307219,-0.000139422,-0.000122523,-0.000412464,-0.646613,0.00777835,1151,838,0.293529,-0.0248359,13.6454,3.27765,13.3254,3.2657
-5.44511,11.586,2.03023,0.0314061,0.0010365,-0.00472179,-0.000241708,-0.000312114,-0.000121293,-0.000150614,-0.000403209,-0.644163,0.00748557,1158,838,0.292924,-0.0171599,13.7765,3.15839,13.4604,3.14606
-4.72067,11.5957,2.02189,0.0306477,0.000322308,-0.00363272,-0.000251185,-0.000292821,-0.000105301,-0.000164664,-0.000379342,-0.687805,0.00718457,1165,838,0.288128,-0.00950316,13.9383,3.03319,13.6311,3.01769
-3.99364,11.6068,2.00561,0.0296448,-1.36623e-05,-0.00195514,-0.000264815,-0.000245115,-0.00011237,-0.000142164,-0.000367766,-0.829114,0.00718298,1172,838,0.282377,-0.00875746,14.134,2.90103,13.8385,2.88463
-3.26532,11.6179,1.98648,0.0298168,0.000792812,-0.00450676,-0.000278951,-0.000174351,-0.000132483,-8.42183e-05,-0.000369083,-0.973392,0.00754073,1179,838,0.277318,-0.0179057,14.3638,2.77848,14.0636,2.76129
-2.53656,11.6295,1.96792,0.0302842,0.00117014,-0.00525141,-0.000278855,-9.7451e-05,-0.000137929,-2.30733e-05,-0.000353233,-1.07625,0.00769495,1186,838,0.279664,-0.0258361,14.5999,2.64444,14.2942,2.62452
-1.80698,11.6424,1.94856,0.0308341,0.00102311,-0.00427059,-0.000259196,-2.20589e-05,-0.000124629,3.13925e-05,-0.000312648,-1.16564,0.00810911,1193,838,0.287232,-0.0310412,14.8456,2.4925,14.5354,2.4673
-1.07318,11.6563,1.91532,0.0302674,0.000297995,0.000466627,-0.000230909,4.71607e-05,-0.000109434,8.50625e-05,-0.000268811,-1.23738,0.00822071,1200,838,0.293565,-0.029167,15.1344,2.35342,14.835,2.32981
-0.334639,11.6718,1.86648,0.0298582,0.000548949,0.00195844,-0.000202479,0.000105151,-0.00010079,0.000135232,-0.00023256,-1.28076,0.00813999,1207,838,0.293069,-0.0313145,15.4934,2.22501,15.1995,2.2086
0.406675,11.6874,1.80963,0.0293429,0.00096754,0.00310334,-0.000172315,0.000151686,-9.30701e-05,0.000176518,-0.000197147,-1.31007,0.00817574,1214,838,0.290607,-0.0288106,15.8883,2.112,15.6007,2.10971
1.14258,11.7009,1.77564,0.0286322,0.000761574,0.00440821,-0.000140092,0.00017965,-8.15603e-05,0.000199253,-0.000159694,-1.33492,0.00825466,1221,838,0.286912,-0.0238369,16.2043,1.98088,15.925,1.9834
1.87457,11.7134,1.7587,0.0280257,-0.00011517,0.00628301,-0.000109128,0.000188247,-7.10604e-05,0.000204355,-0.000125236,-1.34788,0.00809878,1228,838,0.285967,-0.0195424,16.4655,1.83289,16.1941,1.82796
2.60381,11.7245,1.75407,0.0279508,-0.000881644,0.00417203,-7.15132e-05,0.000176294,-5.39572e-05,0.000187533,-8.27521e-05,-1.36544,0.00807282,1235,838,0.279887,-0.00902325,16.698,1.67952,16.4251,1.66379
3.33473,11.7352,1.74512,0.0284086,-0.000441027,0.00102035,-2.71809e-05,0.000147592,-1.83599e-05,0.0001495,-2.90887e-05,-1.46725,0.00795315,1242,838,0.275858,-0.008194,16.9597,1.53741,16.679,1.52191
4.06983,11.7454,1.72273,0.0289069,2.14411e-05,-0.000472558,1.74011e-05,0.000111702,2.54168e-05,0.000118117,1.09869e-05,1.3236,0.00818719,1249,838,0.276394,-0.00588635,17.2765,1.43669,16.9893,1.42817
4.80626,11.7579,1.69796,0.0294889,0.000518432,-0.000133174,5.11207e-05,7.36569e-05,6.44731e-05,0.000127839,-3.06151e-06,0.871911,0.0087468,1256,838,0.282484,-0.00887736,17.6092,1.29938,17.3165,1.29864
5.54101,11.7676,1.68126,0.029569,0.000553129,0.00288338,6.92144e-05,3.7398e-05,9.46016e-05,0.000149236,-4.26236e-05,0.702098,0.0086205,1263,838,0.290979,-0.0183554,17.9113,1.1995,17.6206,1.19883
6.27282,11.7758,1.67729,0.0294331,0.000771122,0.00388602,7.72822e-05,-5.54329e-07,0.000115035,0.000159804,-8.30757e-05,0.622283,0.00858382,1270,838,0.292125,-0.0267814,18.1735,1.09262,17.885,1.09073
7.00217,11.7831,1.68413,0.0291912,0.00122016,0.00434747,8.0281e-05,-4.10627e-05,0.000129736,0.000162831,-0.000123613,0.566679,0.00838303,1277,838,0.290728,-0.0297706,18.4028,0.966168,18.1168,0.971537
7.73268,11.7903,1.68869,0.029676,0.000920914,0.00241722,7.89185e-05,-8.43714e-05,0.000138037,0.000157648,-0.000163101,0.518335,0.00812,1284,838,0.29011,-0.0191679,18.6568,0.855315,18.3643,0.859634
8.46241,11.7978,1.69809,0.0300857,0.000616251,0.000831826,8.6798e-05,-0.00013846,0.00014588,0.000158469,-0.00021013,0.456661,0.00809538,1291,838,0.289682,-0.0126419,18.8996,0.726434,18.6015,0.72658
9.19281,11.8064,1.70709,0.0301999,0.000390538,0.00109516,0.000113001,-0.000228775,0.00012399,0.000153244,-0.000269018,0.313839,0.00795501,1298,838,0.291384,-0.0156124,19.1472,0.581711,18.848,0.575218
9.92217,11.8143,1.7216,0.0298605,0.000676298,0.000307554,0.000106139,-0.000314492,0.000112107,0.000134152,-0.000342505,0.244865,0.00759699,1305,838,0.285751,-0.0180781,19.378,0.427426,19.0814,0.421815
10.6507,11.821,1.74071,0.0296666,0.00102951,-0.00127333,0.000126144,-0.000421855,0.000127,0.000154146,-0.000449857,0.217013,0.0074584,1312,838,0.279317,-0.0189842,19.601,0.282697,19.3049,0.278496
11.3801,11.8264,1.75846,0.0297634,0.00139235,-0.00304621,0.000192832,-0.000536067,0.000148231,0.000221823,-0.000565059,0.193145,0.00743502,1319,838,0.275055,-0.0160256,19.8389,0.164622,19.5403,0.165243
12.1142,11.8344,1.76168,0.0303138,0.00135283,-0.0021435,0.000288634,-0.000721234,0.000146113,0.000309349,-0.000741949,0.140838,0.00752892,1326,838,0.282486,-0.0135584,20.1407,0.0392326,19.8373,0.0441701
12.8518,11.8447,1.75501,0.030694,0.00120217,-0.00099154,0.000390722,-0.000828574,0.000158477,0.000410983,-0.000848835,0.12716,0.00792864,1333,838,0.289025,-0.0110514,20.4852,-0.100185,20.179,-0.092401
13.5902,11.8546,1.74784,0.0305273,0.00107407,-0.000811739,0.000579043,-0.0010171,0.000199914,0.000603701,-0.00104175,0.122723,0.00824112,1340,838,0.287713,-0.00852722,20.8344,-0.228939,20.5299,-0.220637
14.3261,11.8628,1.75079,0.0297956,0.00153829,-0.00249044,0.000949135,-0.00139916,0.000252462,0.00097597,-0.001426,0.105896,0.00810438,1347,838,0.275744,-0.010301,21.149,-0.3553,20.8504,-0.344542
15.0635,11.8713,1.75085,0.0289374,0.00153686,-0.0024077,0.00134711,-0.00175799,0.000272157,0.00137078,-0.00178166,0.0867668,0.00795823,1354,838,0.267582,-0.0111879,21.4792,-0.47514,21.1892,-0.464986
15.8057,11.8824,1.73671,0.0279619,0.00108904,-0.000523633,0.00179854,-0.00214284,0.000255223,0.001815,-0.00215929,0.0643963,0.00785033,1361,838,0.263567,-0.0205229,21.8675,-0.590972,21.5886,-0.593309
16.5552,11.898,1.70059,0.0321524,0.00283171,-0.0121423,0.00242168,-0.0025246,0.000268631,0.00243623,-0.00253914,0.0540977,0.0110661,1368,838,0.270095,-0.0316467,22.4076,-0.732257,22.0781,-0.745768
17.3049,11.9131,1.66609,0.0375633,0.00260044,-0.0285161,0.00324911,-0.00307572,0.000233317,0.0032577,-0.00308431,0.0368224,0.0272788,1375,838,0.275229,-0.0353061,22.9644,-0.82172,22.5691,-0.891547
-48.7435,10.328,2.61651,0.0304434,-0.00334075,0.00176827,0.000266036,-0.000103728,0.000219284,0.000367976,-0.000205668,0.435156,0.0110547,731,845,0.310354,0.0269603,16.1556,10.7138,15.8655,10.6786
-48.0462,10.3367,2.60137,0.0308612,-0.00300716,0.00565446,0.000235009,-1.40791e-05,0.000172264,0.000323036,-0.000102106,0.472406,0.0113821,738,845,0.320898,0.0217705,15.9229,10.5894,15.636,10.567
-47.3492,10.3459,2.59008,0.030589,-0.00200951,0.00271197,0.00019009,4.22452e-05,0.000124518,0.000260976,-2.86404e-05,0.517523,0.0117864,745,845,0.312856,0.0249438,15.6899,10.4428,15.3997,10.4351
-46.651,10.3549,2.57473,0.030214,-0.0016252,-0.00018837,0.000154599,7.90545e-05,7.21472e-05,0.000198264,3.539e-05,0.544244,0.0119964,752,845,0.303905,0.0281944,15.4767,10.3248,15.1844,10.3197
-45.9538,10.3643,2.5673,0.0303431,-0.00184575,-0.00242855,0.000132689,9.98366e-05,4.93474e-05,0.000168272,6.42534e-05,0.624732,0.0116724,759,845,0.301268,0.0252439,15.2456,10.1937,14.9477,10.1744
-45.2545,10.3729,2.54966,0.0311972,-0.00209367,-0.00130154,0.00011782,0.000113032,5.55389e-05,0.000171016,5.98353e-05,0.76386,0.0116051,766,845,0.311704,0.018424,15.058,10.1024,14.7538,10.0744
-44.5547,10.3822,2.53191,0.0322967,-0.00161283,0.00196136,9.62204e-05,0.000128882,6.84433e-05,0.000182916,4.21867e-05,0.902511,0.0110487,773,845,0.328224,0.00515185,14.8762,9.98231,14.5672,9.95989
-43.856,10.3901,2.52256,0.0322446,-0.000868678,0.00309899,6.97062e-05,0.000152039,7.8372e-05,0.000199399,2.23468e-05,1.02723,0.010922,780,845,0.329448,-0.00510667,14.6637,9.8642,14.3569,9.84956
-43.1581,10.3998,2.52033,0.0316328,-0.00109318,0.00494235,4.55914e-05,0.000185407,8.85872e-05,0.000228348,2.65062e-06,1.11944,0.0104333,787,845,0.326499,-0.00758727,14.4262,9.70013,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0316721,-0.00213453,0.00646546,3.55541e-05,0.000211066,0.000101506,0.000257491,-1.08714e-05,1.14183,0.00992129,794,845,0.329668,0.00139735,14.2107,9.53426,13.9155,9.51081
-41.7625,10.4163,2.52382,0.0317678,-0.0026326,0.00534501,3.5428e-05,0.000232096,0.00011888,0.000288041,-2.05173e-05,1.13094,0.00964084,801,845,0.328593,0.00962664,13.961,9.41259,13.6628,9.38424
-41.0663,10.4208,2.53674,0.0317647,-0.00170622,0.000799506,3.14141e-05,0.00025194,0.000148768,0.000326852,-4.34981e-05,1.10431,0.00983488,808,845,0.320081,0.00478538,13.7056,9.30642,13.3988,9.2783
-40.3693,10.4245,2.54714,0.0319259,-0.00111561,-0.00372794,2.02609e-05,0.00026793,0.000180235,0.000362773,-7.4582e-05,1.0864,0.0099108,815,845,0.313179,0.00316509,13.467,9.22677,13.1502,9.19543
-39.6691,10.4318,2.54258,0.0321073,-0.00131378,-0.00579232,8.88487e-06,0.000285819,0.000188669,0.00038138,-8.6676e-05,1.10196,0.00992993,822,845,0.311009,0.00668439,13.2852,9.12361,12.9629,9.08576
-38.967,10.4407,2.53004,0.0326377,-0.0019305,-0.00607098,7.33719e-06,0.00029612,0.000172126,0.000376398,-7.29408e-05,1.1344,0.0101079,829,845,0.315634,0.0139069,13.1392,9.01069,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0326666,-0.00213052,-0.00500848,1.6621e-05,0.000292991,0.000149089,0.000358085,-4.84738e-05,1.15913,0.0100692,836,845,0.317637,0.0190856,13.0079,8.90946,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0323924,-0.0019169,-0.00339723,2.07936e-05,0.000273324,0.000132788,0.000330295,-3.61777e-05,1.16551,0.0103339,843,845,0.317618,0.0176043,12.8427,8.7951,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0316153,-0.00124217,-0.000652276,1.01784e-05,0.000242533,0.000120525,0.000293758,-4.10465e-05,1.16891,0.0103982,850,845,0.314666,0.013126,12.6572,8.62656,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0318541,-0.000540973,-0.00144683,-4.82282e-06,0.000209698,9.11403e-05,0.000243191,-3.83152e-05,1.21863,0.0105608,857,845,0.315209,0.00931527,12.4986,8.44606,12.186,8.43936
-35.4566,10.4845,2.50209,0.0321841,0.00036316,-0.0056958,-1.38303e-05,0.00017945,4.71949e-05,0.000190358,-2.47387e-05,1.34365,0.0108062,864,845,0.310002,0.00430812,12.3544,8.29825,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0322516,0.00077155,-0.00808817,-1.42387e-05,0.000145674,1.37496e-05,0.000146848,-1.54123e-05,1.48565,0.0106414,871,845,0.305754,0.000118656,12.1753,8.16269,11.8471,8.15324
-34.0582,10.4932,2.53447,0.0320715,0.000177041,-0.00565519,-9.68978e-06,0.000108938,5.82852e-07,0.000108941,-9.69265e-06,1.56588,0.0100848,878,845,0.308566,-0.00323422,11.9299,8.08953,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0314865,-0.000713655,-0.00319918,-7.02169e-06,7.47375e-05,6.82852e-07,7.47432e-05,-7.02739e-06,1.56245,0.00961871,885,845,0.307486,0.00048682,11.6451,8.0243,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0316916,-0.00179755,-0.000358302,-5.89395e-06,4.87794e-05,4.1981e-06,4.90999e-05,-6.21442e-06,1.49461,0.009396,892,845,0.315102,0.00915474,11.4021,7.9523,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0319833,-0.00166014,-0.00147066,-3.88478e-06,3.41738e-05,1.23829e-05,3.7848e-05,-7.55904e-06,1.28235,0.00910873,899,845,0.315543,0.0165439,11.1975,7.8276,10.883,7.80563
