 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.36298,15.4985,0.310446,2.9144,0.421203,0.643324,-0.0452696,0.00452857,-0.0333707,0.0212656,-0.0620067,-1.10591,0.0151152,1228,803,29.4594,-4.70022,51.0567,-3.55064,22.8406,1.78792
3.10308,15.5143,0.276199,2.87896,0.398198,0.621842,-0.0466934,0.00461297,-0.0323199,0.0202231,-0.0623035,-1.12085,0.0166134,1235,803,29.055,-4.45382,51.0812,-3.43388,23.1833,1.63287
3.84267,15.5293,0.246172,2.84096,0.371987,0.59703,-0.0478765,0.00464761,-0.0312727,0.0192227,-0.0624516,-1.13466,0.0162101,1242,803,28.6184,-4.16405,51.0743,-3.28525,23.5178,1.48036
4.57877,15.5423,0.231143,2.79988,0.350419,0.562083,-0.0488219,0.00465668,-0.0302436,0.0182865,-0.0624517,-1.14739,0.0151978,1249,803,28.1254,-3.90212,50.9986,-3.17481,23.8045,1.32246
5.3112,15.5532,0.231582,2.75342,0.342342,0.531749,-0.0494833,0.00464191,-0.0292333,0.0174161,-0.0622575,-1.15883,0.013938,1256,803,27.5902,-3.78588,50.8167,-3.20638,24.0417,1.15648
6.04169,15.5633,0.241012,2.70602,0.339757,0.524368,-0.0498594,0.00460959,-0.0282277,0.0165991,-0.0618489,-1.16914,0.0135921,1263,803,27.1062,-3.76488,50.5796,-3.3319,24.2532,0.979902
6.77464,15.5739,0.24347,2.66556,0.342064,0.518013,-0.0499549,0.00454956,-0.027248,0.0158348,-0.0612402,-1.17814,0.0133371,1270,803,26.6895,-3.77396,50.4424,-3.51305,24.4976,0.816
7.50723,15.5829,0.248964,2.62617,0.343525,0.511129,-0.0498634,0.00447993,-0.0263293,0.0151439,-0.0605274,-1.18597,0.0131591,1277,803,26.2824,-3.77087,50.3117,-3.666,24.7377,0.674276
8.24121,15.5909,0.251222,2.58697,0.34088,0.502268,-0.0497238,0.00443814,-0.0255082,0.01456,-0.0598456,-1.19305,0.0122331,1284,803,25.8731,-3.73155,50.2024,-3.73798,24.9965,0.563228
8.97639,15.5992,0.251173,2.54516,0.335117,0.499754,-0.0495304,0.00442568,-0.0247767,0.0140768,-0.0591816,-1.19935,0.0116154,1291,803,25.4572,-3.67371,50.0771,-3.78693,25.2713,0.452331
9.71018,15.6065,0.257996,2.50551,0.334406,0.496524,-0.0492357,0.0044316,-0.0240674,0.0136435,-0.0584477,-1.20524,0.0112873,1298,803,25.0593,-3.65852,49.9561,-3.88908,25.528,0.342379
10.4436,15.6151,0.268247,2.46805,0.336629,0.498851,-0.048845,0.00440964,-0.0233408,0.0131914,-0.0576268,-1.21094,0.0115007,1305,803,24.697,-3.67867,49.8478,-4.06724,25.78,0.195454
11.1788,15.6241,0.274179,2.43312,0.34006,0.502474,-0.0484669,0.00432344,-0.0226123,0.0126849,-0.0568284,-1.21662,0.0119084,1312,803,24.3622,-3.72019,49.7865,-4.24699,26.0554,0.0531062
11.9142,15.6346,0.281427,2.40107,0.342569,0.495791,-0.0482416,0.00422077,-0.0219054,0.0121645,-0.0561852,-1.22291,0.0114318,1319,803,24.0273,-3.73428,49.7647,-4.43482,26.3339,-0.119915
12.6479,15.6431,0.296404,2.37218,0.345128,0.476157,-0.0481621,0.00413303,-0.0212307,0.0116669,-0.0556959,-1.2298,0.0109818,1326,803,23.6871,-3.73197,49.7627,-4.58614,26.5909,-0.278879
13.3824,15.6525,0.310541,2.33706,0.34579,0.466922,-0.0480805,0.00406735,-0.0205635,0.0112004,-0.0552136,-1.2369,0.0107805,1333,803,23.3172,-3.733,49.701,-4.74298,26.8587,-0.451411
14.122,15.6648,0.309074,2.29243,0.341901,0.469295,-0.0478789,0.00400084,-0.0198768,0.0107407,-0.0546187,-1.24388,0.0108767,1340,803,22.8906,-3.71711,49.6005,-4.87129,27.1919,-0.631319
14.8687,15.6803,0.28588,2.2492,0.337755,0.464786,-0.0475548,0.00391397,-0.0191811,0.0102759,-0.0539168,-1.25054,0.0110731,1347,803,22.4578,-3.67998,49.6058,-4.98989,27.6131,-0.806848
15.6202,15.6965,0.248123,2.21393,0.336098,0.447291,-0.0471815,0.00380562,-0.0185066,0.00981471,-0.0531906,-1.25684,0.0108453,1354,803,22.0626,-3.63699,49.7593,-5.09205,28.0952,-0.952244
16.3699,15.7108,0.218863,2.18215,0.336533,0.423487,-0.0468182,0.00367557,-0.0178748,0.00936268,-0.0525053,-1.26276,0.0109256,1361,803,21.6824,-3.59071,49.9274,-5.20591,28.553,-1.08465
17.1175,15.7238,0.198675,2.14746,0.333291,0.41157,-0.0464478,0.00354445,-0.017325,0.00896148,-0.0518648,-1.26775,0.0108938,1368,803,21.3099,-3.53736,50.032,-5.2956,28.9849,-1.22071
17.863,15.7365,0.187987,2.10608,0.329407,0.406137,-0.0460216,0.00340019,-0.0168304,0.0085873,-0.0512087,-1.27183,0.0106517,1375,803,20.8936,-3.49439,50.0382,-5.40375,29.3894,-1.37751
18.6094,15.75,0.176312,2.0637,0.3233,0.397776,-0.0454741,0.00323114,-0.0163029,0.00818442,-0.0504273,-1.27583,0.0114259,1382,803,20.4609,-3.43673,50.0475,-5.48849,29.8054,-1.54844
19.3588,15.7661,0.157298,2.02662,0.31744,0.387617,-0.0448119,0.00301272,-0.0157146,0.00771418,-0.0495133,-1.28009,0.0149027,1389,803,20.0729,-3.38765,50.1455,-5.59078,30.2567,-1.74647
20.1101,15.7827,0.134012,1.99049,0.310131,0.378578,-0.0442195,0.00276392,-0.015131,0.00721515,-0.0486707,-1.28469,0.0160005,1396,803,19.6978,-3.33826,50.2749,-5.66383,30.7314,-1.93972
20.8623,15.7972,0.109586,1.95742,0.309124,0.366057,-0.0438518,0.00251644,-0.0146946,0.00678111,-0.0481165,-1.28834,0.0155382,1403,803,19.3394,-3.30274,50.4473,-5.78977,31.217,-2.088
21.6123,15.8082,0.0943686,1.92426,0.308916,0.350875,-0.0436431,0.00230002,-0.0144004,0.00644052,-0.0477836,-1.29082,0.0149691,1410,803,18.9726,-3.25691,50.5929,-5.89447,31.6752,-2.19722
22.3629,15.8183,0.0790866,1.88844,0.307174,0.333473,-0.0434278,0.00210684,-0.0141544,0.00614807,-0.047469,-1.29269,0.0120067,1417,803,18.5751,-3.20181,50.72,-5.95429,32.1408,-2.28874
23.1106,15.8298,0.0758174,1.85418,0.303201,0.330012,-0.0430864,0.00193266,-0.0138813,0.00586873,-0.0470225,-1.2945,0.012953,1424,803,18.2344,-3.17216,50.8188,-6.05035,32.5706,-2.44232
23.8567,15.8399,0.0792085,1.82562,0.304701,0.323224,-0.0426941,0.00166571,-0.0137093,0.00556055,-0.0465889,-1.29399,0.0127943,1431,803,17.9361,-3.18574,50.959,-6.19244,32.9831,-2.58885
24.6035,15.8501,0.0826841,1.80023,0.306421,0.306964,-0.0424172,0.00153648,-0.0136883,0.00545081,-0.0463315,-1.29227,0.0122102,1438,803,17.6398,-3.17412,51.1426,-6.33611,33.4028,-2.73694
25.3471,15.8581,0.0978499,1.77291,0.306504,0.287275,-0.0420254,0.0013738,-0.0137022,0.00533785,-0.0459895,-1.28918,0.0120986,1445,803,17.316,-3.12694,51.2723,-6.46642,33.7865,-2.87854
26.0901,15.8652,0.116893,1.73878,0.302011,0.270009,-0.0414926,0.00119779,-0.0138978,0.0053235,-0.0456183,-1.28222,0.0125662,1452,803,16.9375,-3.0573,51.3255,-6.53144,34.1631,-3.01336
26.8363,15.8752,0.127794,1.70041,0.292766,0.265646,-0.0408594,0.00122316,-0.0142774,0.0056098,-0.0452461,-1.27271,0.012891,1459,803,16.5593,-2.97221,51.3675,-6.5898,34.5782,-3.17876
27.5787,15.8826,0.152114,1.66478,0.281926,0.264106,-0.0401314,0.00187983,-0.0148509,0.00659941,-0.044851,-1.26309,0.0128672,1466,803,16.2166,-2.89072,51.393,-6.61388,34.9508,-3.33568
28.3229,15.8909,0.172898,1.63394,0.276082,0.263119,-0.0391736,0.00264664,-0.01543,0.00772341,-0.0442504,-1.25293,0.0124726,1473,803,15.9187,-2.84223,51.4865,-6.70919,35.3442,-3.49825
29.0667,15.8978,0.196449,1.61487,0.275288,0.240974,-0.038105,0.00417841,-0.0160063,0.00955411,-0.0434807,-1.24678,0.0212822,1480,803,15.6658,-2.82091,51.7042,-6.79128,35.7344,-3.64184
29.8069,15.9025,0.232498,1.57313,0.264504,0.274647,-0.0369939,0.00652083,-0.0166141,0.0121388,-0.0426119,-1.24472,0.0294298,1487,803,15.3738,-2.80975,51.631,-6.83598,36.0855,-3.77947
-48.5708,13.9081,1.87646,2.23051,-0.0355751,-0.386262,0.0659913,-0.0228168,-0.0210137,0.0707125,-0.027538,-0.221005,0.0219428,731,810,21.7555,1.20732,41.9816,12.6239,19.7353,11.8827
-47.8722,13.918,1.86345,2.27791,-0.0627159,-0.363286,0.0664469,-0.022212,-0.0216007,0.0714296,-0.0271947,-0.226709,0.0200248,738,810,22.2569,1.44619,42.1608,12.7204,19.5008,11.7482
-47.1703,13.9298,1.83395,2.31824,-0.0686809,-0.361162,0.0666574,-0.0215547,-0.0226033,0.0721119,-0.0270093,-0.23679,0.0198079,745,810,22.6477,1.49235,42.3808,12.6679,19.3319,11.6276
-46.4689,13.9401,1.80931,2.34597,-0.0706315,-0.371553,0.0667178,-0.0209466,-0.0237725,0.0727493,-0.0269782,-0.248476,0.0192432,752,810,22.8893,1.54339,42.4923,12.5817,19.1521,11.521
-45.768,13.9492,1.79032,2.37668,-0.0689265,-0.380271,0.0670132,-0.0204503,-0.02498,0.0736448,-0.0270819,-0.25949,0.0204667,759,810,23.1627,1.57208,42.6166,12.4479,18.9585,11.422
-45.0669,13.9588,1.77237,2.42215,-0.0764816,-0.36325,0.0676813,-0.020069,-0.0261196,0.0748675,-0.0272552,-0.268484,0.0202371,766,810,23.6301,1.65904,42.8379,12.3473,18.7682,11.3093
-44.3639,13.9723,1.74642,2.48011,-0.0897027,-0.331716,0.0685632,-0.0197936,-0.0271037,0.0762148,-0.0274452,-0.275145,0.0195647,773,810,24.249,1.74903,43.1899,12.26,18.6141,11.1431
-43.6628,13.9838,1.73405,2.53128,-0.101772,-0.313053,0.0694221,-0.0196324,-0.0279075,0.0774449,-0.0276551,-0.279929,0.0188552,780,810,24.7776,1.83473,43.4595,12.1938,18.418,10.9775
-42.9621,13.9958,1.72605,2.57059,-0.109556,-0.298938,0.0700789,-0.0195245,-0.028502,0.0783767,-0.0278223,-0.283299,0.0163871,787,810,25.179,1.86839,43.6158,12.0844,18.2132,10.7873
-42.2616,14.0055,1.72165,2.60793,-0.111936,-0.295727,0.0709361,-0.019549,-0.0290873,0.0794798,-0.0280927,-0.285691,0.0181989,794,810,25.5398,1.89298,43.767,11.9456,18.0016,10.6333
-41.5594,14.0148,1.70957,2.65903,-0.113686,-0.28352,0.0721225,-0.0196715,-0.0297212,0.0809053,-0.0284543,-0.28733,0.0194889,801,810,26.0535,1.89854,44.0697,11.8175,17.8239,10.5104
-40.8583,14.0224,1.70541,2.71571,-0.114234,-0.276656,0.0735192,-0.0198551,-0.0303594,0.0825221,-0.028858,-0.288283,0.0213058,808,810,26.6129,1.89397,44.4154,11.7026,17.6243,10.3975
-40.1585,14.03,1.71092,2.7752,-0.113321,-0.278196,0.0748298,-0.0200778,-0.0309938,0.0840547,-0.0293027,-0.289288,0.0212404,815,810,27.1845,1.8651,44.7768,11.5807,17.397,10.2559
-39.4564,14.04,1.70646,2.82868,-0.113684,-0.267322,0.075859,-0.0203556,-0.0316749,0.0853504,-0.029847,-0.291136,0.0203356,822,810,27.7182,1.85477,45.1009,11.4099,17.2125,10.0973
-38.7527,14.0492,1.69532,2.87266,-0.109818,-0.260331,0.0765627,-0.0206735,-0.032497,0.0864235,-0.0305342,-0.294606,0.0189498,829,810,28.1484,1.83353,45.3703,11.2141,17.0584,9.97569
-38.0479,14.0587,1.68047,2.91438,-0.104737,-0.245998,0.076913,-0.0210053,-0.0335197,0.0872882,-0.0313805,-0.300173,0.0176268,836,810,28.5692,1.78015,45.626,11.0093,16.9243,9.85909
-37.3441,14.0683,1.67324,2.96054,-0.100297,-0.251216,0.0768695,-0.0212903,-0.0347495,0.0879259,-0.0323466,-0.308044,0.0175873,843,810,28.9971,1.74874,45.9385,10.8299,16.77,9.71709
-36.6409,14.0772,1.67155,3.01268,-0.100967,-0.254392,0.0763505,-0.0215024,-0.0361678,0.0882674,-0.0334192,-0.318285,0.0185866,850,810,29.4888,1.7602,46.292,10.702,16.6024,9.57425
-35.9365,14.0872,1.66558,3.07202,-0.106451,-0.24843,0.075179,-0.0216232,-0.0376868,0.0881209,-0.0345651,-0.330788,0.0191765,857,810,30.0696,1.79946,46.7222,10.6042,16.4572,9.4214
-35.2283,14.099,1.64225,3.13597,-0.11219,-0.22292,0.0731658,-0.0216432,-0.0391991,0.0872735,-0.0357509,-0.345467,0.0191456,864,810,30.7328,1.83374,47.2339,10.4748,16.3813,9.28674
-34.5233,14.1083,1.63793,3.19772,-0.118998,-0.202425,0.0703395,-0.0215355,-0.0406099,0.0857161,-0.0369121,-0.361959,0.0181466,871,810,31.3655,1.88394,47.6727,10.3589,16.2436,9.14512
-33.8206,14.1163,1.6473,3.2496,-0.124856,-0.19124,0.0669822,-0.0212629,-0.0419294,0.0837273,-0.0380081,-0.379959,0.0170112,878,810,31.8823,1.93493,47.9897,10.2332,16.0635,8.98504
-33.1186,14.1227,1.66192,3.28706,-0.129977,-0.189545,0.0633146,-0.020776,-0.0431295,0.0815018,-0.0389633,-0.399063,0.014835,885,810,32.2372,1.99011,48.17,10.1347,15.8709,8.84269
-32.4155,14.1294,1.67334,3.31675,-0.131,-0.196004,0.0593986,-0.0200826,-0.0441689,0.0790735,-0.0397576,-0.419062,0.0148971,892,810,32.4972,2.01871,48.3063,10.0117,15.6965,8.70582
-31.7086,14.1389,1.66738,3.35598,-0.134495,-0.187581,0.0553593,-0.0191752,-0.0450381,0.0765495,-0.0403655,-0.439767,0.0154657,899,810,32.8807,2.04051,48.581,9.89588,15.592,8.56523
-31.002,14.148,1.66517,3.40419,-0.139975,-0.177902,0.0513699,-0.0180751,-0.0457058,0.0740467,-0.0407518,-0.460559,0.0162398,906,810,33.3557,2.07978,48.9351,9.79609,15.4808,8.42222
-30.2953,14.1567,1.66487,3.44318,-0.142914,-0.152515,0.0476039,-0.0168363,-0.0462153,0.071722,-0.0409544,-0.480984,0.0168252,913,810,33.7713,2.08405,49.1757,9.63372,15.3695,8.28016
-29.5861,14.1671,1.65401,3.45998,-0.135138,-0.121011,0.0441484,-0.0155014,-0.0465812,0.0696348,-0.0409878,-0.500643,0.0159724,920,810,33.978,1.95875,49.2377,9.37142,15.3035,8.1396
-28.8752,14.1785,1.63731,3.46624,-0.124616,-0.0955472,0.0409702,-0.0141199,-0.0468357,0.0677604,-0.0409101,-0.519579,0.0165559,927,810,34.0676,1.81758,49.2348,9.0854,15.2656,7.99592
-28.1631,14.1899,1.61716,3.47806,-0.111691,-0.0893497,0.0380536,-0.0127457,-0.0470123,0.0660889,-0.040781,-0.537724,0.0172702,934,810,34.1712,1.68301,49.3352,8.81517,15.2469,7.86328
-27.451,14.201,1.59976,3.50166,-0.101332,-0.0893981,0.0353154,-0.0114139,-0.0471314,0.0645556,-0.0406542,-0.555284,0.0176779,941,810,34.3782,1.58864,49.557,8.57227,15.2253,7.72797
-26.7378,14.2126,1.57901,3.53309,-0.0910104,-0.0851197,0.0325682,-0.0101748,-0.0471607,0.0629738,-0.0405804,-0.572658,0.0175798,948,810,34.6709,1.48018,49.8681,8.33462,15.2228,7.5956
-26.0237,14.2259,1.5566,3.57077,-0.0814406,-0.065118,0.0295616,-0.00903847,-0.0470697,0.0611344,-0.0406113,-0.590836,0.0170007,955,810,35.0585,1.34058,50.231,8.06612,15.2338,7.43354
-25.3077,14.24,1.52788,3.60392,-0.0660308,-0.0359685,0.0261831,-0.0080162,-0.0468696,0.0589749,-0.040808,-0.610484,0.0167888,962,810,35.4192,1.15227,50.5671,7.70494,15.2748,7.27373
-24.5919,14.2535,1.50242,3.63467,-0.0474286,-0.00828997,0.0225307,-0.0071082,-0.0465757,0.0565878,-0.0411652,-0.631373,0.0160092,969,810,35.753,0.938452,50.8785,7.31646,15.3108,7.11969
-23.8749,14.267,1.47347,3.65179,-0.0259357,0.0208473,0.0187097,-0.00631413,-0.0462199,0.0540813,-0.0416857,-0.653214,0.0162878,976,810,35.9555,0.681952,51.0749,6.91806,15.3664,6.97496
-23.1561,14.2816,1.43885,3.6548,-0.00326695,0.0522768,0.0147619,-0.00559633,-0.0457653,0.0514665,-0.0423009,-0.67597,0.0152291,983,810,36.0243,0.400722,51.1583,6.50925,15.4498,6.82573
-22.4417,14.2925,1.42683,3.65086,0.0183252,0.074272,0.0107094,-0.00493016,-0.0452143,0.0487751,-0.0429959,-0.699771,0.015121,990,810,36.0066,0.144228,51.1132,6.13083,15.4578,6.68198
-21.7288,14.3015,1.42354,3.64905,0.0372424,0.100554,0.00650559,-0.00428798,-0.0445989,0.046033,-0.0438154,-0.725187,0.0149965,997,810,36.021,-0.0833473,51.0585,5.77383,15.4407,6.54882
-21.017,14.3092,1.42736,3.65359,0.054459,0.121257,0.0021579,-0.00366993,-0.04393,0.0432705,-0.0447825,-0.752281,0.0142881,1004,810,36.0865,-0.287324,51.0556,5.44747,15.4047,6.41902
-20.3009,14.3213,1.41421,3.65392,0.0751673,0.143866,-0.00219404,-0.00309119,-0.0432191,0.0405788,-0.045864,-0.780209,0.0143166,1011,810,36.1134,-0.540411,51.0781,5.06232,15.4382,6.25589
-19.5834,14.3336,1.39691,3.64342,0.101163,0.168526,-0.00638717,-0.00257806,-0.0424161,0.0379762,-0.0469414,-0.807834,0.014006,1018,810,36.0378,-0.836731,51.0144,4.61751,15.4938,6.10112
-18.8663,14.3439,1.38332,3.62326,0.130332,0.200956,-0.0102656,-0.00213141,-0.04154,0.0355401,-0.0479371,-0.834197,0.0131176,1025,810,35.8856,-1.16499,50.8395,4.14697,15.5423,5.97556
-18.1484,14.3538,1.36856,3.60441,0.157898,0.242749,-0.0137756,-0.00174242,-0.0406036,0.0332879,-0.0488059,-0.858952,0.0131247,1032,810,35.7686,-1.48692,50.6766,3.68538,15.6021,5.86213
-17.4294,14.3645,1.35109,3.59413,0.182985,0.282032,-0.0170072,-0.00141372,-0.0395628,0.0311133,-0.0495342,-0.882688,0.0118414,1039,810,35.731,-1.7911,50.6185,3.25552,15.6789,5.74098
-16.7092,14.3773,1.33111,3.59234,0.212051,0.312871,-0.0201007,-0.00116781,-0.0383553,0.028872,-0.0501405,-0.906385,0.0110751,1046,810,35.7566,-2.12031,50.673,2.7667,15.7726,5.58795
-15.99,14.389,1.31767,3.5844,0.241631,0.342132,-0.0230581,-0.000988434,-0.036992,0.0265795,-0.050626,-0.930348,0.0121265,1053,810,35.7195,-2.44282,50.6531,2.26587,15.8495,5.43526
-15.2685,14.4012,1.29611,3.56482,0.269873,0.372682,-0.0256503,-0.000843582,-0.0355545,0.0244089,-0.0509028,-0.953225,0.0130231,1060,810,35.5724,-2.76406,50.5535,1.80249,15.9629,5.29931
-14.545,14.4142,1.26902,3.53829,0.295576,0.410658,-0.0276153,-0.000679563,-0.0341659,0.0225772,-0.050872,-0.973142,0.0130821,1067,810,35.3761,-3.07998,50.4035,1.36084,16.1037,5.16319
-13.8201,14.4281,1.238,3.50688,0.323338,0.453428,-0.0288356,-0.000498387,-0.0328875,0.0211428,-0.0504767,-0.988793,0.0118207,1074,810,35.1441,-3.43743,50.2222,0.901576,16.2662,5.02319
-13.0924,14.4433,1.19758,3.48208,0.355824,0.500139,-0.0294345,-0.000296258,-0.031693,0.0200159,-0.0497467,-1.00084,0.0110922,1081,810,34.9852,-3.8455,50.1434,0.390559,16.4702,4.88537
-12.3641,14.4577,1.1575,3.45691,0.390323,0.544343,-0.0295957,-8.59841e-05,-0.0305913,0.0191229,-0.0488045,-1.0101,0.0109332,1088,810,34.8174,-4.25569,50.0706,-0.134443,16.68,4.76348
-11.6359,14.4723,1.11994,3.4321,0.427569,0.597004,-0.0293624,0.000125985,-0.0296645,0.0185084,-0.0477449,-1.01603,0.0111281,1095,810,34.674,-4.69635,49.9908,-0.720097,16.8879,4.63043
-10.9143,14.483,1.11228,3.39767,0.468185,0.640165,-0.0287287,0.000341479,-0.0290639,0.0183022,-0.0466894,-1.01727,0.0113531,1102,810,34.4171,-5.15388,49.7283,-1.34169,16.9937,4.48301
-10.1915,14.4945,1.10135,3.36917,0.50389,0.689021,-0.0277578,0.000563008,-0.0288766,0.0185643,-0.0457591,-1.01336,0.0123725,1109,810,34.2336,-5.57597,49.5367,-1.923,17.1187,4.33143
-9.46713,14.5077,1.08689,3.34931,0.535325,0.720345,-0.0266399,0.000787008,-0.0290744,0.0192198,-0.0450727,-1.00576,0.0120677,1116,810,34.0937,-5.94356,49.4717,-2.44447,17.2642,4.1556
-8.74021,14.5196,1.06376,3.33996,0.557436,0.758645,-0.0256167,0.00099905,-0.029618,0.0201616,-0.0447793,-0.996541,0.0123496,1123,810,34.075,-6.21662,49.5395,-2.84238,17.4479,4.03482
-8.01287,14.5322,1.04136,3.3332,0.576545,0.784374,-0.0248895,0.00116255,-0.0304075,0.0212167,-0.0449436,-0.987764,0.0130978,1130,810,34.0522,-6.44578,49.6525,-3.20423,17.6364,3.89596
-7.28331,14.5472,1.01254,3.3185,0.592971,0.806365,-0.0245905,0.00129195,-0.0314003,0.0223133,-0.0456118,-0.980861,0.0123939,1137,810,33.9442,-6.64451,49.7225,-3.55933,17.8562,3.73024
-6.55164,14.5631,0.977695,3.30044,0.607445,0.817801,-0.0247756,0.0014152,-0.0325428,0.0233986,-0.046759,-0.976688,0.0121698,1144,810,33.7784,-6.80837,49.8002,-3.87606,18.1054,3.56686
-5.81904,14.5788,0.941544,3.28338,0.618379,0.823149,-0.0254143,0.001575,-0.0337331,0.0244125,-0.0482518,-0.97567,0.013355,1151,810,33.6081,-6.91475,49.9062,-4.15506,18.3666,3.41022
-5.09169,14.5899,0.928155,3.26282,0.620747,0.827108,-0.0264642,0.00175691,-0.0348578,0.0252519,-0.0499592,-0.977718,0.0148038,1158,810,33.4047,-6.94391,49.9024,-4.31531,18.5509,3.27751
-4.36535,14.6024,0.921139,3.24072,0.61064,0.837226,-0.0279149,0.00196908,-0.035795,0.0258155,-0.0517613,-0.98312,0.015752,1165,810,33.2057,-6.87301,49.8604,-4.39882,18.7199,3.0952
-3.63535,14.6167,0.90206,3.2164,0.596492,0.847851,-0.0296715,0.00222783,-0.0364809,0.0260933,-0.053537,-0.99148,0.0164201,1172,810,32.9874,-6.75989,49.8469,-4.44338,18.9406,2.916
-2.90242,14.631,0.873703,3.18934,0.58298,0.85648,-0.031625,0.00254335,-0.0369293,0.0261488,-0.0552304,-1.00205,0.016212,1179,810,32.7374,-6.63719,49.8487,-4.47491,19.2021,2.7658
-2.16772,14.645,0.840714,3.16575,0.572459,0.852599,-0.033704,0.00289677,-0.0371519,0.0260109,-0.0568181,-1.01425,0.0153455,1186,810,32.4882,-6.511,49.9218,-4.50893,19.4877,2.63687
-1.4362,14.6555,0.821989,3.14036,0.5615,0.843086,-0.035843,0.00324184,-0.0371428,0.0256696,-0.0582707,-1.02757,0.0143598,1193,810,32.2085,-6.37121,49.9376,-4.50537,19.7276,2.53375
-0.702689,14.6681,0.798105,3.11118,0.543492,0.824291,-0.0380119,0.00355374,-0.0368785,0.0251023,-0.0595605,-1.04199,0.0146163,1200,810,31.8703,-6.1605,49.9506,-4.43282,19.9943,2.40368
0.0365286,14.685,0.755196,3.07619,0.520772,0.797173,-0.040168,0.00383879,-0.0363196,0.0243003,-0.0606295,-1.05774,0.0146184,1207,810,31.455,-5.89687,49.9906,-4.31987,20.3389,2.24885
0.778167,14.7027,0.705663,3.04243,0.494937,0.774037,-0.042271,0.0040692,-0.0355311,0.0233174,-0.0615192,-1.07433,0.0137114,1214,810,31.0622,-5.6169,50.069,-4.17048,20.7153,2.09781
1.51862,14.7197,0.663074,3.00798,0.470838,0.739604,-0.0442666,0.00424013,-0.0345877,0.0222305,-0.062257,-1.09117,0.0137451,1221,810,30.6333,-5.32914,50.1331,-4.03337,21.0736,1.94233
2.25697,14.7345,0.63064,2.97363,0.450325,0.709894,-0.0460279,0.00435119,-0.0335421,0.0211091,-0.0627858,-1.10746,0.0155858,1228,810,30.2171,-5.0836,50.1633,-3.92841,21.4016,1.7979
2.99697,14.7502,0.594501,2.93654,0.42548,0.684819,-0.0475184,0.00441752,-0.0324746,0.02003,-0.0631309,-1.12266,0.0174094,1235,810,29.7879,-4.82342,50.1819,-3.77509,21.7508,1.6459
3.73609,14.7646,0.563861,2.8956,0.398577,0.652863,-0.0487799,0.00443647,-0.0314054,0.0189901,-0.0633335,-1.13685,0.0169454,1242,810,29.3045,-4.5253,50.1547,-3.58672,22.0869,1.50615
4.47134,14.7772,0.549699,2.85609,0.37473,0.609494,-0.0498067,0.00443479,-0.0303539,0.018019,-0.0633909,-1.15,0.0156919,1249,810,28.8047,-4.23234,50.099,-3.43508,22.3698,1.35005
5.20206,14.787,0.554053,2.81373,0.359452,0.567604,-0.0505363,0.00441885,-0.0293212,0.0171252,-0.0632427,-1.16187,0.0137772,1256,810,28.2796,-4.00503,49.9527,-3.39336,22.5918,1.19187
5.9313,14.7959,0.565653,2.76741,0.351513,0.557804,-0.0509588,0.00439462,-0.0282878,0.0162932,-0.0628574,-1.17264,0.013381,1263,810,27.8005,-3.91713,49.7192,-3.45576,22.7943,1.03272
6.66281,14.8047,0.570834,2.7233,0.350551,0.556648,-0.0510765,0.00434726,-0.0272789,0.0155209,-0.0622501,-1.18203,0.0134583,1270,810,27.3636,-3.90193,49.5304,-3.58929,23.0275,0.892869
7.39565,14.814,0.573206,2.68412,0.352966,0.551228,-0.0509908,0.0042996,-0.026343,0.0148409,-0.0615321,-1.19016,0.0125235,1277,810,26.9616,-3.91196,49.4116,-3.75046,23.2785,0.753
8.13063,14.8236,0.56986,2.64501,0.352138,0.54173,-0.050865,0.00428809,-0.0255151,0.0142813,-0.0608582,-1.1975,0.0118483,1284,810,26.5503,-3.88953,49.3246,-3.85495,23.5578,0.626171
8.86497,14.8325,0.570754,2.60297,0.348226,0.532547,-0.0507056,0.00430784,-0.0247805,0.013824,-0.0602217,-1.20414,0.0116155,1291,810,26.1134,-3.84264,49.1994,-3.92628,23.8288,0.497789
9.59587,14.8397,0.585689,2.56091,0.346391,0.525956,-0.0504629,0.0043399,-0.0240647,0.013407,-0.05953,-1.21047,0.011882,1298,810,25.6839,-3.82229,49.0276,-4.02714,24.0553,0.362241
10.327,14.8469,0.60156,2.51958,0.345199,0.528613,-0.0501177,0.00434003,-0.0233185,0.0129603,-0.058738,-1.2167,0.0118967,1305,810,25.2867,-3.81676,48.8592,-4.15601,24.2857,0.224673
11.0607,14.8544,0.610355,2.48155,0.346089,0.532591,-0.0497649,0.00427855,-0.0225747,0.0124675,-0.0579539,-1.22281,0.0115837,1312,810,24.9241,-3.83238,48.7556,-4.29362,24.5495,0.10176
11.7967,14.8644,0.613263,2.44548,0.347941,0.52534,-0.0495655,0.00420714,-0.0218724,0.0119802,-0.0573386,-1.22933,0.011004,1319,810,24.5491,-3.83516,48.7095,-4.45671,24.843,-0.0494751
12.5334,14.8736,0.615536,2.41353,0.350993,0.507632,-0.0495277,0.0041476,-0.0212179,0.0115219,-0.0569021,-1.2363,0.010577,1326,810,24.1841,-3.83635,48.7214,-4.5969,25.1461,-0.184865
