 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0765,8.20344,2.76614,7.67143,-0.525024,0.0657048,0.0276687,-0.0510752,-0.0950463,0.091175,-0.114582,-0.589037,0.02431,1396,873,72.7474,5.84241,94.9524,3.83215,18.2558,-0.912366
19.8265,8.21683,2.73162,7.69051,-0.553566,0.124343,0.0198627,-0.0484967,-0.0954122,0.0870325,-0.115667,-0.613403,0.0260037,1403,873,73.0479,6.06399,95.6434,3.88524,18.7754,-1.03856
20.5778,8.22997,2.69463,7.71297,-0.575496,0.153466,0.011764,-0.0457059,-0.0955443,0.0828009,-0.116743,-0.639326,0.0261513,1410,873,73.2904,6.23138,96.4019,3.95614,19.3117,-1.15259
21.3282,8.24135,2.66302,7.72901,-0.583771,0.163173,0.00335692,-0.0427143,-0.0954916,0.0785521,-0.117909,-0.667044,0.02481,1417,873,73.4109,6.28627,97.095,3.94396,19.835,-1.24692
22.0745,8.25083,2.64675,7.73746,-0.561895,0.184147,-0.00517849,-0.0395315,-0.0951466,0.0743296,-0.11904,-0.696097,0.0231267,1424,873,73.4868,6.02929,97.6596,3.6127,20.3084,-1.34681
22.8189,8.26,2.63878,7.73109,-0.532371,0.242655,-0.0136997,-0.0361791,-0.0944076,0.0701349,-0.120014,-0.726149,0.0223459,1431,873,73.5365,5.68755,98.036,3.09424,20.7584,-1.46375
23.5616,8.26822,2.63818,7.70262,-0.49397,0.337023,-0.022126,-0.0326929,-0.09333,0.06607,-0.120889,-0.757123,0.0229824,1438,873,73.4882,5.21515,98.1567,2.429,21.1884,-1.58234
24.3005,8.2737,2.65136,7.65655,-0.466359,0.439279,-0.0303285,-0.0291581,-0.0920503,0.0623088,-0.121795,-0.788577,0.0232226,1445,873,73.308,4.7703,98.0571,1.93951,21.5739,-1.68575
25.0398,8.27963,2.66506,7.6149,-0.443706,0.513983,-0.0382254,-0.0256474,-0.0905806,0.0588622,-0.122735,-0.820057,0.0234239,1452,873,73.0889,4.40046,98.0219,1.53951,21.9651,-1.79921
25.7767,8.28408,2.68826,7.56628,-0.432689,0.593723,-0.0457992,-0.0222114,-0.0888898,0.0556635,-0.123674,-0.851353,0.024312,1459,873,72.8274,4.15542,97.8888,1.23252,22.3281,-1.9099
26.5205,8.29211,2.69174,7.488,-0.432429,0.642511,-0.0527872,-0.0188621,-0.0869611,0.0527754,-0.124425,-0.881718,0.0240631,1466,873,72.1957,4.11763,97.5508,1.0014,22.7733,-2.03513
27.2638,8.29979,2.69854,7.40448,-0.438136,0.760646,-0.0589056,-0.0156575,-0.0848605,0.0502908,-0.124854,-0.910152,0.0253189,1473,873,71.7353,4.0115,97.1295,0.759099,23.2137,-2.16239
28.0083,8.3068,2.70362,7.3389,-0.428094,0.88553,-0.0641901,-0.012671,-0.0826205,0.0481125,-0.124974,-0.936513,0.0233951,1480,873,71.4613,3.74654,96.9022,0.365856,23.6678,-2.27129
28.7494,8.3107,2.7208,7.29821,-0.374179,0.963074,-0.0688929,-0.00995253,-0.0801525,0.0459758,-0.124821,-0.961566,0.02429,1487,873,71.2617,3.09376,96.9092,-0.343522,24.0834,-2.35333
29.4896,8.31623,2.74278,7.23853,-0.323049,1.05344,-0.0730003,-0.00745754,-0.077424,0.0438451,-0.124303,-0.985601,0.025964,1494,873,70.9291,2.45405,96.7133,-1.09298,24.4895,-2.48023
30.2299,8.32301,2.76612,7.16928,-0.279568,1.17439,-0.0763689,-0.00514533,-0.0743364,0.0416692,-0.123184,-1.00878,0.0258626,1501,873,70.6095,1.83309,96.4157,-1.82523,24.8985,-2.63494
30.9727,8.33331,2.78416,7.09001,-0.245918,1.29273,-0.0788781,-0.00304445,-0.0706956,0.0392606,-0.121183,-1.03155,0.0251285,1508,873,70.1944,1.29359,96.0486,-2.49285,25.3363,-2.8431
31.7204,8.34287,2.78897,7.01204,-0.20108,1.39893,-0.0803034,-0.00124328,-0.0665748,0.0366529,-0.1182,-1.05331,0.0226887,1515,873,69.7502,0.711778,95.7556,-3.25158,25.8308,-2.99933
32.4649,8.34783,2.80476,6.93708,-0.150786,1.49086,-0.0807777,0.0002228,-0.0623654,0.0340846,-0.11464,-1.07338,0.0210629,1522,873,69.2912,0.124968,95.4658,-4.01301,26.2902,-3.09651
33.2099,8.3511,2.82053,6.85453,-0.110604,1.59263,-0.0806532,0.00136606,-0.0583758,0.0316973,-0.110984,-1.0916,0.0199658,1529,873,68.7996,-0.398507,95.1057,-4.63412,26.7567,-3.16034
33.9537,8.35594,2.84223,6.76184,-0.0707747,1.68952,-0.080016,0.00228011,-0.0547157,0.0295935,-0.107329,-1.1078,0.0207809,1536,873,68.2026,-0.94308,94.6337,-5.26192,27.2094,-3.27096
34.6951,8.36053,2.87247,6.66325,-0.0205585,1.77976,-0.0789332,0.00293918,-0.0513374,0.0276635,-0.103657,-1.12197,0.0218324,1543,873,67.5302,-1.58197,94.0825,-6.00099,27.6378,-3.40053
35.4381,8.36357,2.89993,6.5719,0.0394563,1.88064,-0.0777664,0.00335142,-0.0482838,0.0258508,-0.100266,-1.13473,0.0215871,1550,873,66.9578,-2.27067,93.62,-6.87312,28.0837,-3.49168
36.1787,8.36464,2.93567,6.49828,0.109874,1.97453,-0.0767596,0.00357767,-0.0457619,0.0242997,-0.0974816,-1.1456,0.0202763,1557,873,66.5277,-3.06288,93.317,-7.81132,28.5055,-3.56741
36.9206,8.36399,2.96906,6.44247,0.192031,2.0771,-0.0759836,0.00366419,-0.0438462,0.0230723,-0.0953917,-1.15408,0.0191105,1564,873,66.2886,-3.96142,93.2087,-8.85737,28.9431,-3.60293
37.6582,8.3635,3.01659,6.40522,0.266277,2.14486,-0.0755352,0.00367639,-0.0424969,0.022162,-0.0940208,-1.1605,0.0238119,1571,873,66.1147,-4.71993,93.2539,-9.83011,29.3356,-3.68076
38.3946,8.36308,3.06951,6.36061,0.310744,2.21241,-0.0755113,0.00362126,-0.0417236,0.0215559,-0.0934459,-1.16483,0.0264667,1578,873,65.8854,-5.23372,93.2147,-10.4783,29.7157,-3.77482
39.1344,8.36419,3.11403,6.30778,0.342657,2.25443,-0.0759239,0.00351617,-0.0415042,0.0212442,-0.0936519,-1.16712,0.0244899,1585,873,65.5021,-5.65075,93.1378,-10.9115,30.1354,-3.87471
39.8804,8.36922,3.14252,6.2465,0.366764,2.29841,-0.0767075,0.00335493,-0.0416555,0.0210964,-0.0944489,-1.16816,0.0247737,1592,873,65.049,-5.96929,93.0432,-11.3253,30.6243,-4.00568
40.6226,8.37308,3.18367,6.17981,0.39207,2.31249,-0.0777078,0.00317374,-0.0418327,0.0209175,-0.0954515,-1.16964,0.0264194,1599,873,64.4499,-6.24536,92.8606,-11.7329,31.0731,-4.1488
41.3683,8.37897,3.21645,6.11229,0.396101,2.31885,-0.0787377,0.00305813,-0.0417723,0.0206201,-0.0962997,-1.17281,0.0257976,1606,873,63.8255,-6.34102,92.7102,-11.8965,31.5618,-4.3078
42.124,8.39,3.22292,6.02766,0.384534,2.31298,-0.0798703,0.00304509,-0.0416312,0.0203402,-0.0971655,-1.17705,0.0240967,1613,873,63.0061,-6.27308,92.494,-11.9078,32.1587,-4.49243
42.8864,8.40389,3.21223,5.95789,0.3833,2.2796,-0.0812226,0.00317121,-0.0413775,0.0200732,-0.0981246,-1.183,0.0229997,1620,873,62.2264,-6.23539,92.5021,-12.0192,32.8289,-4.68429
43.6404,8.41031,3.22657,5.89972,0.39773,2.26425,-0.0827071,0.00341461,-0.0408548,0.0197116,-0.0990041,-1.19124,0.0225446,1627,873,61.6114,-6.35297,92.5375,-12.259,33.4101,-4.80087
44.3855,8.41143,3.26768,5.84336,0.401513,2.25483,-0.0842405,0.00388627,-0.0401796,0.0194549,-0.0998091,-1.20113,0.0253322,1634,873,61.0401,-6.34101,92.4979,-12.4067,33.8968,-4.88922
45.1305,8.40992,3.31015,5.78502,0.388288,2.25694,-0.0858561,0.00443889,-0.0394751,0.0192629,-0.10068,-1.21156,0.0239385,1641,873,60.4971,-6.25062,92.4395,-12.2856,34.385,-4.93004
45.8872,8.41662,3.3221,5.71339,0.373043,2.22453,-0.0872174,0.0050978,-0.0385754,0.0190949,-0.101214,-1.22272,0.0233701,1648,873,59.7131,-6.06544,92.371,-12.1944,34.9987,-5.04447
46.6418,8.42222,3.34185,5.65461,0.382036,2.17762,-0.0891254,0.00589812,-0.0378193,0.0191125,-0.10234,-1.23465,0.0217354,1655,873,58.9897,-6.05564,92.4101,-12.362,35.5906,-5.15895
47.3927,8.42405,3.37327,5.59635,0.404907,2.12345,-0.0920714,0.00680161,-0.0374505,0.0193853,-0.104655,-1.24664,0.0221209,1662,873,58.2427,-6.18261,92.4164,-12.6053,36.145,-5.23272
48.1502,8.42846,3.38849,5.52394,0.410015,2.0647,-0.0964326,0.00781197,-0.0376629,0.0199954,-0.108616,-1.25793,0.0267134,1669,873,57.3551,-6.13362,92.3465,-12.6669,36.769,-5.31093
48.9102,8.43492,3.39871,5.43642,0.39376,2.05068,-0.10233,0.00894031,-0.0385005,0.0209628,-0.114352,-1.26812,0.0283573,1676,873,56.4901,-6.01812,92.1496,-12.5308,37.4204,-5.41438
49.6768,8.44551,3.39301,5.3517,0.371146,2.01098,-0.109813,0.010173,-0.0401979,0.0223951,-0.122036,-1.27563,0.0295483,1683,873,55.5636,-5.73036,92.0479,-12.401,38.1412,-5.55292
50.4476,8.45841,3.37807,5.248,0.346215,1.95628,-0.119364,0.0114208,-0.0434459,0.0245377,-0.132481,-1.27759,0.0317292,1690,873,54.4128,-5.37362,91.7955,-12.2711,38.9056,-5.71002
-48.8857,6.78889,3.16973,1.03546,-0.0877324,-0.458897,0.0941555,-0.0332464,-0.0035331,0.0942534,-0.0333443,-0.0277036,0.0302279,731,880,9.69045,1.595,23.5513,10.9624,12.6578,9.50679
-48.1928,6.79467,3.17195,1.09867,-0.0838395,-0.468811,0.0968983,-0.0342344,-0.00428754,0.0970383,-0.0343744,-0.0326497,0.0304593,738,880,10.2986,1.59563,23.8882,10.8055,12.3638,9.39954
-47.496,6.80377,3.15394,1.15509,-0.0843573,-0.433574,0.0976507,-0.0351595,-0.00522612,0.097856,-0.0353648,-0.0392694,0.0292975,745,880,10.915,1.60772,24.1517,10.5883,12.1495,9.2828
-46.7961,6.8162,3.11973,1.22532,-0.076682,-0.418864,0.0969815,-0.0359384,-0.0060955,0.0972604,-0.0362174,-0.0457305,0.0289664,752,880,11.6338,1.51706,24.6565,10.3488,12.0007,9.14489
-46.0964,6.82698,3.08989,1.29582,-0.063303,-0.437623,0.0957104,-0.0365369,-0.00683287,0.0960625,-0.036889,-0.0514847,0.0281742,759,880,12.2956,1.4122,25.2195,10.1249,11.8425,9.0282
-45.3985,6.83353,3.0727,1.36635,-0.052844,-0.462717,0.0945193,-0.0369597,-0.00742702,0.0949375,-0.0373779,-0.0562497,0.026635,766,880,12.9457,1.35464,25.7544,9.97924,11.6446,8.96158
-44.7034,6.83629,3.0735,1.42682,-0.0553103,-0.476959,0.093697,-0.0372538,-0.00786006,0.0941671,-0.0377239,-0.0597371,0.0258791,773,880,13.5149,1.41907,26.1107,9.96411,11.388,8.92088
-44.007,6.84232,3.06904,1.48328,-0.0638194,-0.470516,0.093285,-0.0374405,-0.008177,0.0937945,-0.03795,-0.0622276,0.0250871,780,880,14.0806,1.49907,26.4154,9.94506,11.1578,8.82878
-43.3081,6.85134,3.05348,1.5422,-0.072901,-0.460177,0.0934789,-0.0376147,-0.00846339,0.094023,-0.0381588,-0.0642046,0.0239592,787,880,14.6776,1.56278,26.7848,9.91508,10.975,8.70833
-42.6117,6.85709,3.05389,1.59576,-0.0726278,-0.446915,0.0941886,-0.037679,-0.00868948,0.0947587,-0.0382492,-0.0655179,0.0241555,794,880,15.2246,1.52985,27.0485,9.80806,10.7408,8.60863
-41.9187,6.85706,3.07455,1.64938,-0.0712192,-0.442442,0.0953927,-0.0377025,-0.00886088,0.09598,-0.0382898,-0.0661862,0.0246544,801,880,15.7561,1.50922,27.2623,9.75019,10.4389,8.56869
-41.2252,6.85951,3.09431,1.70925,-0.0699143,-0.448588,0.0970918,-0.0377298,-0.00896142,0.0976849,-0.0383229,-0.0660812,0.0247812,808,880,16.3302,1.50378,27.567,9.66135,10.1477,8.48113
-40.5288,6.86643,3.10107,1.77678,-0.0680423,-0.451374,0.0991476,-0.0377975,-0.009011,0.0997379,-0.0383878,-0.0654242,0.0235158,815,880,16.9859,1.48025,27.9951,9.5174,9.91114,8.34045
-39.8288,6.8738,3.08965,1.85555,-0.0629292,-0.463698,0.101408,-0.0379019,-0.0090019,0.101987,-0.0384812,-0.0642617,0.0242918,822,880,17.7338,1.45946,28.6216,9.37538,9.74656,8.24276
-39.129,6.88212,3.08231,1.92848,-0.0536246,-0.480043,0.103758,-0.0379829,-0.00893571,0.104319,-0.038544,-0.0627115,0.0244458,829,880,18.4138,1.3959,29.1918,9.1734,9.57445,8.11433
-38.4288,6.89134,3.07441,1.99739,-0.0478855,-0.478759,0.106011,-0.0380637,-0.00898973,0.106569,-0.0386224,-0.0620755,0.0240733,836,880,19.0866,1.32827,29.7012,8.98149,9.41144,7.96976
-37.731,6.89971,3.08206,2.06997,-0.0457952,-0.473548,0.108135,-0.0381529,-0.00923234,0.108715,-0.0387332,-0.0627788,0.0250347,843,880,19.8037,1.30257,30.1906,8.78248,9.19911,7.79844
-37.0333,6.90577,3.0917,2.14938,-0.045577,-0.466516,0.110015,-0.0382352,-0.00963216,0.110638,-0.0388584,-0.0646102,0.0263552,850,880,20.5921,1.31043,30.7428,8.623,8.98565,7.66831
-36.3354,6.90639,3.10191,2.23203,-0.0410107,-0.460527,0.111473,-0.0382963,-0.0101486,0.112158,-0.0389809,-0.0673508,0.0292969,857,880,21.409,1.3221,31.3325,8.48339,8.77504,7.64665
-35.6367,6.90995,3.10998,2.31112,-0.0358136,-0.457852,0.112437,-0.0383551,-0.0107023,0.113193,-0.0391108,-0.0705029,0.0299305,864,880,22.1831,1.29766,31.9095,8.32445,8.57986,7.57181
-34.9379,6.91532,3.12005,2.38222,-0.0286237,-0.455152,0.113008,-0.0384232,-0.0112704,0.113842,-0.0392574,-0.0738833,0.0272168,871,880,22.8765,1.23421,32.41,8.12339,8.38488,7.45519
-34.2403,6.92008,3.13767,2.44551,-0.0277545,-0.448896,0.11345,-0.0384631,-0.0118888,0.114374,-0.0393879,-0.077631,0.0247867,878,880,23.5001,1.20295,32.8076,7.99748,8.16926,7.32964
-33.5435,6.92323,3.16158,2.51008,-0.0315448,-0.458163,0.11386,-0.0385247,-0.0124966,0.114878,-0.0395427,-0.0812833,0.0240014,885,880,24.1057,1.24988,33.2267,7.94393,7.93724,7.21888
-32.8472,6.92691,3.18936,2.58281,-0.0347875,-0.45855,0.114085,-0.0386496,-0.0130667,0.115195,-0.0397594,-0.084731,0.0233977,892,880,24.8096,1.27564,33.7049,7.85482,7.69818,7.08667
-32.1492,6.9326,3.21046,2.66174,-0.0320937,-0.451797,0.114001,-0.0388932,-0.0135978,0.115201,-0.0400931,-0.0880157,0.0243827,899,880,25.5871,1.22793,34.2651,7.68038,7.4906,6.93323
-31.4511,6.93587,3.23317,2.7418,-0.0266857,-0.44864,0.113721,-0.0392378,-0.0140805,0.115006,-0.0405232,-0.091035,0.0262879,906,880,26.3672,1.17672,34.8435,7.50954,7.28319,6.82418
-30.7501,6.93983,3.24283,2.82061,-0.0268673,-0.436532,0.113355,-0.0396518,-0.0145232,0.114721,-0.0410181,-0.0938025,0.0265477,913,880,27.1528,1.1778,35.4487,7.39557,7.12987,6.73852
-30.0474,6.94574,3.24616,2.89384,-0.0269792,-0.427162,0.112938,-0.040114,-0.0148433,0.114364,-0.0415402,-0.0957923,0.0257873,920,880,27.8763,1.1615,36.0345,7.28469,7.00689,6.63192
-29.3437,6.95289,3.24693,2.9645,-0.0315953,-0.431908,0.112386,-0.0406373,-0.014978,0.113839,-0.0420896,-0.0966583,0.0246921,927,880,28.5451,1.18364,36.6336,7.24712,6.90047,6.50773
-28.6391,6.96107,3.24573,3.03787,-0.0374465,-0.44324,0.111622,-0.0412363,-0.0150427,0.113088,-0.0427026,-0.0971678,0.0237988,934,880,29.2258,1.24626,37.2837,7.19694,6.80841,6.36875
-27.9342,6.96815,3.24503,3.11434,-0.0461825,-0.442412,0.110763,-0.041841,-0.0150605,0.112235,-0.0433131,-0.0974379,0.0235023,941,880,29.962,1.34458,37.95,7.15502,6.72106,6.25068
-27.2297,6.97483,3.24784,3.18996,-0.0531144,-0.433959,0.109993,-0.0424103,-0.0151214,0.111479,-0.0438962,-0.0979474,0.022065,948,880,30.7049,1.42826,38.5916,7.06874,6.62782,6.131
-26.5254,6.97975,3.25366,3.26438,-0.0574817,-0.4234,0.109462,-0.0429399,-0.0152691,0.110976,-0.0444546,-0.0988802,0.0204678,955,880,31.4393,1.47683,39.2151,6.98787,6.53001,6.03836
-25.8219,6.98117,3.26496,3.34384,-0.0595075,-0.411284,0.109336,-0.0434119,-0.0155563,0.110904,-0.0449801,-0.100469,0.0199407,962,880,32.226,1.51233,39.8731,6.92424,6.41805,6.00086
-25.1174,6.98485,3.2736,3.42244,-0.0591839,-0.397415,0.109724,-0.0437689,-0.0160413,0.111382,-0.0454274,-0.103026,0.0202635,969,880,33.0067,1.50361,40.5388,6.81616,6.32345,5.92579
-24.4094,6.99163,3.26846,3.49807,-0.0572007,-0.384985,0.110448,-0.0440079,-0.0166948,0.112232,-0.0457918,-0.10645,0.0199684,976,880,33.753,1.46355,41.2355,6.68757,6.28674,5.82759
-23.6984,7.0013,3.25146,3.56178,-0.0549437,-0.364525,0.111187,-0.0441823,-0.0173768,0.113107,-0.046102,-0.110031,0.0187457,983,880,34.3978,1.40826,41.8546,6.52175,6.30108,5.70512
-22.986,7.01008,3.23039,3.63003,-0.057441,-0.339373,0.11191,-0.0443573,-0.018001,0.113957,-0.0464041,-0.113218,0.0195347,990,880,35.098,1.41153,42.5331,6.4084,6.33687,5.61246
-22.2752,7.01811,3.21896,3.70467,-0.0610546,-0.320897,0.112732,-0.0445273,-0.0185852,0.114898,-0.0466939,-0.116052,0.021468,997,880,35.8468,1.43809,43.2573,6.30086,6.34451,5.50791
-21.565,7.02618,3.21237,3.78287,-0.0702301,-0.304178,0.113465,-0.0446702,-0.0191022,0.11574,-0.0469449,-0.118525,0.0235883,1004,880,36.6278,1.50794,44.0091,6.25147,6.34163,5.38898
-20.8567,7.03316,3.21643,3.85875,-0.0766146,-0.301986,0.113753,-0.0448226,-0.0195097,0.116118,-0.0471876,-0.120634,0.0241084,1011,880,37.3528,1.55451,44.7281,6.20263,6.30669,5.26199
-20.1439,7.04265,3.20252,3.94783,-0.0857844,-0.281673,0.113466,-0.0450226,-0.0197981,0.115902,-0.0474583,-0.122412,0.0244481,1018,880,38.2467,1.60927,45.6248,6.15169,6.34497,5.13606
-19.4269,7.05459,3.17227,4.04308,-0.0896296,-0.251464,0.112628,-0.0452872,-0.0200436,0.115133,-0.0477915,-0.124301,0.0249291,1025,880,39.2206,1.61125,46.637,6.01741,6.45058,5.00727
-18.7128,7.06364,3.15693,4.12179,-0.0903032,-0.238482,0.111348,-0.0456186,-0.02026,0.113921,-0.0481914,-0.126314,0.0236835,1032,880,39.9923,1.62168,47.4634,5.87527,6.50808,4.89468
-18.0057,7.06404,3.17407,4.18934,-0.0823169,-0.259094,0.109952,-0.0459998,-0.0204377,0.112586,-0.0486337,-0.128168,0.0233903,1039,880,40.5765,1.63086,48.1139,5.73677,6.45151,4.86352
-17.3011,7.06344,3.20339,4.25512,-0.0724839,-0.253842,0.108848,-0.0464199,-0.0206841,0.111556,-0.0491281,-0.130191,0.0223401,1046,880,41.2027,1.57016,48.6768,5.54575,6.35724,4.81832
-16.5941,7.06487,3.22424,4.32717,-0.0616874,-0.243889,0.108333,-0.0468872,-0.0210774,0.111144,-0.0496984,-0.132592,0.0232663,1053,880,41.8997,1.47326,49.3343,5.34261,6.30148,4.75658
-15.8846,7.07114,3.23653,4.39646,-0.0517625,-0.237305,0.108666,-0.0474061,-0.0217198,0.111632,-0.0503724,-0.13573,0.0247023,1060,880,42.5605,1.36449,50.0087,5.10616,6.28562,4.6225
-15.1729,7.07809,3.24148,4.46668,-0.0476383,-0.248706,0.109834,-0.0479752,-0.0226054,0.113008,-0.0511495,-0.139508,0.0255465,1067,880,43.1878,1.30951,50.7484,4.98872,6.30382,4.49571
-14.4563,7.08839,3.22785,4.53546,-0.0505507,-0.235904,0.11181,-0.048617,-0.0236648,0.115228,-0.052035,-0.143442,0.0248501,1074,880,43.8574,1.29376,51.5175,4.89002,6.39807,4.35489
-13.737,7.09954,3.205,4.5961,-0.0557021,-0.218433,0.114779,-0.049321,-0.0249289,0.118482,-0.0530244,-0.147482,0.0228122,1081,880,44.4575,1.31174,52.2409,4.79771,6.53342,4.22329
-13.0186,7.10981,3.18833,4.65163,-0.0583759,-0.212348,0.118516,-0.050075,-0.0264391,0.122565,-0.054124,-0.151965,0.0206525,1088,880,44.9796,1.35256,52.9133,4.66513,6.65312,4.09207
-12.3047,7.11694,3.1924,4.72349,-0.0641633,-0.193214,0.121938,-0.0508223,-0.0281053,0.126396,-0.0552796,-0.157282,0.0190329,1095,880,45.6944,1.39699,53.6639,4.55958,6.70316,3.96535
-11.5889,7.12342,3.19003,4.81731,-0.0716661,-0.182553,0.124338,-0.0516143,-0.0296318,0.129194,-0.0564705,-0.162441,0.0188841,1102,880,46.6016,1.46756,54.6727,4.5178,6.78361,3.87007
-10.8713,7.13236,3.18304,4.92089,-0.0787799,-0.177662,0.125963,-0.0524861,-0.0309077,0.131164,-0.0576877,-0.166734,0.019378,1109,880,47.5881,1.5263,55.8104,4.46117,6.889,3.73918
-10.1517,7.14318,3.17004,5.03606,-0.0894725,-0.150741,0.126933,-0.0534395,-0.0319912,0.132439,-0.0589455,-0.170439,0.0182133,1116,880,48.7405,1.5808,57.0674,4.39839,7.0242,3.58775
-9.43507,7.15185,3.17083,5.13715,-0.101329,-0.139292,0.127103,-0.0544707,-0.0329782,0.132907,-0.0602748,-0.174214,0.0185414,1123,880,49.7183,1.67483,58.1609,4.36624,7.11545,3.44081
-8.71979,7.15741,3.17888,5.23796,-0.105992,-0.136517,0.126459,-0.0555395,-0.0338829,0.132563,-0.0616429,-0.178219,0.0197447,1130,880,50.6693,1.73399,59.2431,4.29218,7.18616,3.33569
-8.00094,7.16137,3.17413,5.33342,-0.110515,-0.123003,0.125307,-0.0566049,-0.0347163,0.131707,-0.063005,-0.182309,0.0223998,1137,880,51.5923,1.79156,60.313,4.25466,7.31037,3.29869
-7.28039,7.16934,3.16515,5.4181,-0.118361,-0.0974194,0.123762,-0.0576549,-0.0354959,0.13046,-0.0643527,-0.1865,0.0254984,1144,880,52.4405,1.87843,61.2871,4.1521,7.45872,3.194
-6.56312,7.17586,3.17124,5.46645,-0.131153,-0.101114,0.121845,-0.0586813,-0.0362644,0.128858,-0.0656938,-0.191013,0.0227676,1151,880,52.865,2.03094,61.8855,4.14881,7.55857,3.0759
-5.84736,7.18167,3.18515,5.52218,-0.144473,-0.10838,0.120125,-0.0596426,-0.0371271,0.127491,-0.0670086,-0.195856,0.0237839,1158,880,53.3521,2.18311,62.5404,4.15926,7.63669,2.95042
-5.1314,7.18762,3.20019,5.59349,-0.140231,-0.12459,0.119203,-0.0605057,-0.0381633,0.126972,-0.0682743,-0.200819,0.021576,1165,880,53.9618,2.11479,63.365,4.06207,7.71795,2.819
-4.40673,7.1984,3.18333,5.67867,-0.134534,-0.126853,0.119164,-0.061269,-0.0394123,0.127397,-0.0695022,-0.205938,0.0196864,1172,880,54.7358,2.03415,64.4354,3.90416,7.92515,2.68173
-3.67965,7.21091,3.15945,5.76011,-0.137207,-0.114474,0.119647,-0.0619599,-0.0408307,0.128404,-0.0707175,-0.211286,0.0202205,1179,880,55.5112,2.03797,65.486,3.77219,8.1661,2.5301
-2.95067,7.22151,3.13021,5.85269,-0.151635,-0.0901365,0.12034,-0.0626234,-0.0422856,0.12964,-0.0719235,-0.216488,0.02134,1186,880,56.4265,2.1595,66.6605,3.77562,8.43331,2.43181
-2.2206,7.23042,3.09881,5.94687,-0.164,-0.0758152,0.121406,-0.0633186,-0.0437511,0.131244,-0.0731568,-0.221189,0.0223177,1193,880,57.3293,2.28516,67.8767,3.80179,8.71523,2.3734
-1.4895,7.23746,3.06558,6.04236,-0.169428,-0.0735013,0.123112,-0.064093,-0.0453306,0.133511,-0.0744919,-0.225499,0.0229568,1200,880,58.2096,2.38276,69.1319,3.79465,9.01053,2.35751
-0.759361,7.24735,3.03876,6.10867,-0.170374,-0.0766208,0.124883,-0.0649523,-0.0471071,0.13593,-0.075999,-0.230339,0.0232913,1207,880,58.7929,2.43215,70.0881,3.68697,9.29069,2.26742
-0.0329695,7.25748,3.02855,6.17723,-0.173419,-0.085838,0.125894,-0.0658339,-0.0490006,0.137692,-0.0776313,-0.236262,0.0249386,1214,880,59.3831,2.47804,71.0209,3.5903,9.51729,2.12604
0.693476,7.26769,3.02026,6.25875,-0.182223,-0.0754356,0.126019,-0.0666654,-0.0508048,0.138594,-0.0792404,-0.242638,0.0251963,1221,880,60.1506,2.55321,72.0648,3.51779,9.74423,1.97813
1.42078,7.279,3.01095,6.34452,-0.19378,-0.0681302,0.125485,-0.0674147,-0.0523711,0.138786,-0.080716,-0.248722,0.0234028,1228,880,60.9502,2.62513,73.1657,3.49314,9.98264,1.81154
2.14848,7.2885,3.00203,6.42637,-0.194116,-0.0646448,0.124539,-0.0680525,-0.0537543,0.138526,-0.08204,-0.254567,0.0229241,1235,880,61.6975,2.61925,74.2376,3.36984,10.2263,1.68007
2.87449,7.29768,3.00146,6.51799,-0.192936,-0.0730107,0.123092,-0.0685531,-0.0550855,0.137797,-0.0832582,-0.260868,0.0241823,1242,880,62.5056,2.62902,75.3952,3.21784,10.4465,1.53188
3.6005,7.30353,3.00244,6.62462,-0.205118,-0.0550422,0.120971,-0.0688797,-0.0564653,0.136496,-0.0844041,-0.268307,0.0240306,1249,880,63.5309,2.7424,76.6793,3.21558,10.6672,1.44553
4.32926,7.30949,2.99527,6.7239,-0.221128,-0.0426808,0.118185,-0.0690253,-0.0578085,0.134597,-0.0854372,-0.276622,0.0235912,1256,880,64.4696,2.87479,77.9322,3.30587,10.9252,1.37999
5.06188,7.3169,2.97619,6.80473,-0.239485,-0.0275428,0.11471,-0.0690152,-0.0590268,0.13204,-0.0863446,-0.285562,0.0216139,1263,880,65.2373,3.05255,79.0494,3.39361,11.2351,1.31946
5.79436,7.32636,2.96004,6.87712,-0.249309,-0.0247413,0.110573,-0.0688747,-0.0602382,0.128919,-0.0872203,-0.295627,0.0213431,1270,880,65.887,3.18775,80.0913,3.34107,11.5423,1.21052
6.52574,7.33481,2.94995,6.94824,-0.249814,-0.0421944,0.106114,-0.0686076,-0.0614877,0.125584,-0.0880768,-0.306647,0.0226348,1277,880,66.4656,3.23125,81.1236,3.25541,11.8343,1.10488
7.25637,7.34332,2.94466,7.01868,-0.246982,-0.0471505,0.101786,-0.0682435,-0.0628525,0.122497,-0.0889546,-0.318314,0.0233806,1284,880,67.0707,3.21194,82.1294,3.11756,12.116,0.984866
7.9854,7.34964,2.94688,7.08613,-0.250123,-0.0360349,0.097643,-0.0678542,-0.0643904,0.119744,-0.0899553,-0.330636,0.0224599,1291,880,67.6935,3.22962,83.0724,3.03852,12.3766,0.887382
