 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9897,0.70091,3.75797,5.09332,0.608807,-0.213433,0.134274,-0.069758,-0.0150969,0.135385,-0.070869,-0.0734596,0.031691,1032,943,49.5509,-5.46767,52.7403,-2.09036,2.01009,3.92591
-18.2803,0.707418,3.75702,5.19584,0.608838,-0.196297,0.132916,-0.0705513,-0.0152736,0.134056,-0.0716915,-0.0745101,0.0338073,1039,943,50.561,-5.50509,53.7559,-2.20729,2.01919,3.81172
-17.5722,0.710891,3.76279,5.29225,0.602042,-0.1705,0.132426,-0.0712089,-0.0157217,0.133633,-0.0724155,-0.0766003,0.0352039,1046,943,51.5325,-5.45581,54.6818,-2.25432,2.00966,3.74123
-16.8666,0.708598,3.78128,5.38233,0.60095,-0.194559,0.132581,-0.0717624,-0.0164355,0.133894,-0.0730759,-0.0797478,0.0350872,1053,943,52.3232,-5.36629,55.5704,-2.24434,1.95861,3.75378
-16.1659,0.704251,3.8223,5.47254,0.602947,-0.231508,0.133388,-0.0722362,-0.0173869,0.134848,-0.073696,-0.0837645,0.034055,1060,943,53.0843,-5.30041,56.4028,-2.25618,1.83137,3.74938
-15.4639,0.704125,3.85966,5.56003,0.607111,-0.223149,0.135113,-0.0727271,-0.018476,0.136743,-0.0743568,-0.0879761,0.0329703,1067,943,53.9241,-5.3667,57.1734,-2.37037,1.72598,3.66983
-14.7574,0.708648,3.88016,5.63671,0.612023,-0.164058,0.137817,-0.0732141,-0.0197366,0.139647,-0.0750441,-0.0924563,0.0323493,1074,943,54.7771,-5.50075,57.8435,-2.61213,1.69102,3.54071
-14.0436,0.716491,3.87147,5.71288,0.618409,-0.117381,0.141164,-0.0737787,-0.0210318,0.143202,-0.0758173,-0.0966276,0.0316612,1081,943,55.592,-5.64307,58.6384,-2.83305,1.77136,3.42067
-13.3287,0.722484,3.86026,5.79372,0.62672,-0.103078,0.144509,-0.0745331,-0.0221781,0.146732,-0.076756,-0.0998998,0.0288235,1088,943,56.373,-5.76099,59.5361,-2.98923,1.86745,3.34441
-12.6152,0.726927,3.85689,5.88567,0.641094,-0.115363,0.147377,-0.0755369,-0.0231062,0.149747,-0.0779068,-0.102207,0.0257254,1095,943,57.1957,-5.88503,60.5559,-3.18027,1.94138,3.27912
-11.9021,0.730334,3.85692,5.99348,0.640517,-0.1047,0.149817,-0.0767805,-0.0239006,0.15231,-0.079274,-0.103952,0.0247908,1102,943,58.2317,-5.86487,61.6992,-3.26487,2.00966,3.22597
-11.1896,0.734088,3.8618,6.10288,0.630717,-0.0731103,0.151906,-0.078201,-0.0245718,0.154501,-0.0807956,-0.105204,0.0251128,1109,943,59.3365,-5.77586,62.8238,-3.30816,2.06737,3.15345
-10.4757,0.741507,3.86276,6.21652,0.619509,-0.0340209,0.153399,-0.0797254,-0.0251496,0.156082,-0.0824077,-0.106252,0.0276716,1116,943,60.5004,-5.70858,64.0061,-3.38357,2.148,3.01786
-9.76193,0.747709,3.86666,6.33395,0.617398,-0.00165836,0.154161,-0.0813009,-0.0256866,0.15693,-0.0840704,-0.107407,0.0305287,1123,943,61.6817,-5.71206,65.2326,-3.53494,2.22455,2.8992
-9.0482,0.751484,3.87216,6.44751,0.632105,0.0184711,0.154199,-0.0828903,-0.026261,0.157073,-0.0857642,-0.109004,0.0309453,1130,943,62.7895,-5.85638,66.4385,-3.80429,2.30153,2.82517
-8.33205,0.755824,3.86988,6.55835,0.657543,-0.00634733,0.153573,-0.0844249,-0.0269221,0.156581,-0.0874323,-0.111246,0.0316439,1137,943,63.7519,-6.0454,67.7037,-4.11706,2.41454,2.76005
-7.61442,0.759774,3.86363,6.65437,0.673362,-0.0363431,0.152211,-0.085899,-0.0276976,0.15539,-0.0890784,-0.11429,0.0309394,1144,943,64.5565,-6.12647,68.847,-4.31494,2.54925,2.71311
-6.89522,0.764724,3.85326,6.74113,0.660838,-0.0209254,0.15047,-0.0872741,-0.0286174,0.153866,-0.0906703,-0.118123,0.0314352,1151,943,65.3922,-6.00582,69.8685,-4.27724,2.70671,2.65695
-6.17767,0.766444,3.85116,6.83269,0.649863,0.0298589,0.14921,-0.0885444,-0.0296923,0.152862,-0.0921965,-0.122382,0.0322915,1158,943,66.3653,-5.9815,70.8784,-4.22241,2.83981,2.64415
-5.46335,0.767183,3.86377,6.93218,0.644074,0.0685713,0.148981,-0.089807,-0.0309228,0.15292,-0.0937465,-0.126715,0.0330268,1165,943,67.3847,-6.02931,71.9373,-4.1856,2.92561,2.61315
-4.74795,0.7741,3.87473,7.03896,0.646509,0.057995,0.150037,-0.0911197,-0.032291,0.154286,-0.0953686,-0.130831,0.0348192,1172,943,68.3434,-6.09103,73.1368,-4.28938,3.02695,2.46317
-4.03347,0.779982,3.891,7.14329,0.659792,0.0198393,0.15204,-0.0925216,-0.0338002,0.156625,-0.097107,-0.134841,0.0371093,1179,943,69.202,-6.23562,74.3288,-4.44773,3.11558,2.32041
-3.3164,0.784913,3.8989,7.23959,0.675612,-0.00175549,0.154386,-0.0939581,-0.0354795,0.159356,-0.0989274,-0.139156,0.0369638,1186,943,70.0218,-6.38352,75.4604,-4.65532,3.24197,2.21836
-2.594,0.789376,3.88802,7.32881,0.680425,0.0200744,0.156814,-0.0953109,-0.0372792,0.16221,-0.100707,-0.143763,0.03405,1193,943,70.8856,-6.40783,76.551,-4.82181,3.44478,2.17415
-1.87383,0.792493,3.88766,7.41496,0.680065,0.0471448,0.159035,-0.0965333,-0.0391001,0.164883,-0.102381,-0.14847,0.0322273,1200,943,71.7355,-6.33372,77.5758,-4.9977,3.61558,2.12984
-1.15688,0.798456,3.90197,7.51467,0.669469,0.0570996,0.16049,-0.0976079,-0.0409621,0.166835,-0.103953,-0.153679,0.0334469,1207,943,72.6748,-6.19785,78.7086,-5.08162,3.74055,1.99121
-0.433486,0.804187,3.89353,7.62658,0.675564,0.0594796,0.160741,-0.0985839,-0.0430195,0.167691,-0.105534,-0.160176,0.0349023,1214,943,73.7021,-6.25382,80.0611,-5.22189,3.95676,1.9159
0.291819,0.809164,3.87985,7.74928,0.694447,0.0708031,0.15997,-0.0995189,-0.0453236,0.167658,-0.107208,-0.168039,0.0355728,1221,943,74.8511,-6.42646,81.5405,-5.49353,4.19947,1.86926
1.02039,0.81514,3.85612,7.88778,0.708591,0.0966323,0.158378,-0.100433,-0.0479163,0.166964,-0.10902,-0.177313,0.0354013,1228,943,76.1892,-6.58293,83.2087,-5.71778,4.4871,1.82872
1.74379,0.821394,3.85401,8.02615,0.707525,0.097373,0.155636,-0.101305,-0.0507393,0.165292,-0.110962,-0.188073,0.0332181,1235,943,77.4636,-6.57379,84.8285,-5.80184,4.70221,1.72722
2.47079,0.829984,3.84081,8.14979,0.685799,0.0821582,0.151603,-0.102087,-0.053758,0.162524,-0.113009,-0.20043,0.0309168,1242,943,78.5548,-6.38118,86.3613,-5.63576,4.96662,1.60793
3.19981,0.83573,3.82189,8.25116,0.667903,0.0872948,0.14674,-0.102909,-0.0569579,0.159121,-0.11529,-0.214042,0.0289398,1249,943,79.4837,-6.20082,87.681,-5.51529,5.25858,1.56008
3.92826,0.838051,3.80685,8.31421,0.667137,0.0970877,0.141604,-0.103774,-0.0601081,0.155537,-0.117707,-0.227776,0.0289511,1256,943,80.0526,-6.17702,88.6071,-5.53358,5.5423,1.57047
4.65074,0.840114,3.81574,8.36646,0.670406,0.108827,0.136405,-0.104604,-0.063129,0.151939,-0.120138,-0.241282,0.0309809,1263,943,80.5253,-6.19033,89.3466,-5.6566,5.74468,1.52468
5.37392,0.845527,3.82438,8.42301,0.671417,0.0965251,0.131224,-0.105474,-0.0661196,0.148441,-0.122692,-0.254743,0.0334999,1270,943,80.9718,-6.15481,90.1578,-5.78685,5.95661,1.41315
6.09924,0.854122,3.82755,8.51616,0.658962,0.0883422,0.126463,-0.106403,-0.0691312,0.14544,-0.12538,-0.267902,0.0354176,1277,943,81.7812,-6.00115,91.3595,-5.82612,6.19737,1.25267
6.82787,0.861288,3.82055,8.62389,0.637977,0.0503304,0.122853,-0.107344,-0.0721926,0.14362,-0.128111,-0.280098,0.0367165,1284,943,82.6449,-5.7671,92.7728,-5.64482,6.48277,1.14685
7.55929,0.866828,3.80538,8.70896,0.611701,0.0205181,0.120529,-0.108223,-0.0751954,0.143034,-0.130727,-0.290794,0.0351312,1291,943,83.313,-5.46979,93.9876,-5.39029,6.80533,1.09443
8.29092,0.871212,3.79144,8.78279,0.584513,-0.0181014,0.118625,-0.109044,-0.0780817,0.142831,-0.133249,-0.300608,0.0372534,1298,943,83.847,-5.11268,95.0977,-5.13509,7.13034,1.06191
9.01959,0.874769,3.79,8.84927,0.5622,-0.0544008,0.116567,-0.109834,-0.0809825,0.142552,-0.135819,-0.31049,0.0381701,1305,943,84.3158,-4.79283,96.0945,-4.96133,7.41611,1.0139
9.7443,0.878503,3.80458,8.91648,0.555435,-0.113933,0.114435,-0.110528,-0.0838869,0.142271,-0.138364,-0.320399,0.0385318,1312,943,84.7214,-4.6572,97.066,-4.89702,7.64988,0.921494
10.4694,0.88459,3.82005,8.9797,0.566043,-0.138677,0.112225,-0.11101,-0.086625,0.141896,-0.14068,-0.329995,0.0386609,1319,943,85.1817,-4.77718,97.978,-5.06013,7.88868,0.780414
11.1938,0.889991,3.83938,9.05873,0.578975,-0.179838,0.109629,-0.111227,-0.0891772,0.141141,-0.142738,-0.339667,0.0386742,1326,943,85.7429,-4.91597,99.0527,-5.20417,8.12026,0.643198
11.9178,0.891193,3.8614,9.15386,0.559034,-0.219775,0.106429,-0.111136,-0.0917076,0.139928,-0.144635,-0.350219,0.0402042,1333,943,86.4679,-4.67718,100.281,-5.00034,8.3477,0.582444
12.6417,0.891886,3.8857,9.24244,0.530909,-0.253174,0.102872,-0.110764,-0.0942156,0.138485,-0.146378,-0.361396,0.0434791,1340,943,87.1502,-4.36583,101.438,-4.7198,8.57386,0.526043
13.3611,0.890236,3.92657,9.33339,0.51182,-0.350071,0.0990379,-0.110132,-0.0966861,0.136883,-0.147977,-0.373087,0.0411351,1347,943,87.6665,-4.02579,102.605,-4.47945,8.74487,0.47375
14.0882,0.893147,3.94355,9.39973,0.525538,-0.461085,0.0943325,-0.109098,-0.0991009,0.134628,-0.149393,-0.38619,0.0375494,1354,943,87.8899,-3.96471,103.626,-4.60246,9.014,0.392513
14.821,0.898576,3.94281,9.45911,0.539069,-0.518505,0.0885437,-0.107732,-0.101587,0.131654,-0.150842,-0.401333,0.036732,1361,943,88.1989,-3.95281,104.614,-4.81406,9.35756,0.30696
15.5553,0.905007,3.93927,9.51523,0.565003,-0.58092,0.0815238,-0.105939,-0.10432,0.128036,-0.152451,-0.419406,0.0361444,1368,943,88.4557,-4.13607,105.588,-5.07667,9.7195,0.208966
16.2914,0.913342,3.93184,9.57412,0.596869,-0.635511,0.0730938,-0.103667,-0.10737,0.123779,-0.154352,-0.441051,0.0385242,1375,943,88.7571,-4.43644,106.607,-5.38728,10.1042,0.0835
17.0273,0.922395,3.92739,9.63497,0.613003,-0.666039,0.0631387,-0.100818,-0.110681,0.118894,-0.156574,-0.466645,0.0409022,1382,943,89.152,-4.66593,107.626,-5.54159,10.4856,-0.0635667
21.4501,0.943585,3.91286,9.76899,0.533005,-0.656128,-0.0148115,-0.0747636,-0.125132,0.0838849,-0.17346,-0.667836,0.0419895,1424,943,89.96,-3.54037,111.405,-5.33698,12.8754,-0.31956
22.1827,0.948203,3.93245,9.72974,0.502989,-0.561659,-0.0306387,-0.0689229,-0.125356,0.0770285,-0.17659,-0.709633,0.0405964,1431,943,89.8111,-3.37347,111.323,-5.2708,13.2185,-0.439198
22.9171,0.952551,3.94769,9.68312,0.493286,-0.495874,-0.0462843,-0.0626869,-0.124213,0.0699977,-0.178969,-0.752433,0.0371158,1438,943,89.5005,-3.44061,111.204,-5.28362,13.5853,-0.542236
23.6526,0.956817,3.96124,9.618,0.494621,-0.441568,-0.0612456,-0.056095,-0.121692,0.0630491,-0.18039,-0.795978,0.0366503,1445,943,88.9795,-3.61066,110.92,-5.37708,13.9659,-0.639177
24.3966,0.962967,3.94947,9.52481,0.525,-0.34673,-0.0748366,-0.0493892,-0.118045,0.0566155,-0.180841,-0.839085,0.0369788,1452,943,88.3093,-4.02218,110.436,-5.87816,14.4497,-0.708485
25.142,0.968914,3.93543,9.40051,0.576866,-0.183263,-0.0865755,-0.0428694,-0.113567,0.0509275,-0.180373,-0.880449,0.040824,1459,943,87.558,-4.73657,109.629,-6.66878,14.9495,-0.767855
32.5106,0.98952,4.16106,7.81739,0.79139,1.80027,-0.136295,-0.000396135,-0.0563217,0.0199112,-0.156603,-1.22475,0.0445833,1529,943,78.4399,-9.55314,97.289,-12.0038,18.9825,-1.5201
33.261,0.9968,4.15281,7.66263,0.826387,1.96422,-0.134012,0.000269211,-0.0532291,0.0188094,-0.152552,-1.23563,0.0381842,1536,943,77.4719,-9.99537,96.2758,-12.7775,19.5458,-1.61836
34.0121,1.00444,4.14437,7.53011,0.857474,2.10156,-0.130785,-1.60597e-05,-0.0512699,0.0176881,-0.148489,-1.2383,0.0329275,1543,943,76.6314,-10.4451,95.5069,-13.4051,20.1177,-1.72305
34.7539,1.00762,4.16552,7.43148,0.87212,2.21392,-0.127868,-8.30524e-06,-0.0499299,0.0171792,-0.145055,-1.23927,0.0306186,1550,943,76.0397,-10.7478,94.9893,-13.7777,20.5844,-1.81526
37.6835,0.999492,4.37523,7.07566,0.990898,2.50556,-0.11848,0.000742283,-0.0458163,0.016315,-0.134053,-1.24315,0.0267987,1578,943,73.5437,-12.3756,92.9789,-15.5486,22.049,-2.09196
38.4197,0.996227,4.41982,6.99424,1.01099,2.55136,-0.11656,0.000947131,-0.0451568,0.0162957,-0.131909,-1.24315,0.0267264,1585,943,72.9077,-12.5871,92.6079,-15.879,22.4633,-2.1168
39.1574,0.994158,4.46192,6.90603,1.01171,2.57212,-0.114945,0.00112102,-0.0446899,0.0163343,-0.130158,-1.24268,0.0269713,1592,943,72.1341,-12.5987,92.1903,-15.9772,22.8952,-2.15859
39.895,0.994209,4.50639,6.81369,0.998112,2.57237,-0.114173,0.00150859,-0.0442321,0.0164828,-0.129148,-1.24437,0.027483,1599,943,71.261,-12.4683,91.7345,-15.9282,23.3267,-2.24755
40.6364,0.999128,4.54155,6.71286,0.973221,2.6085,-0.114595,0.00157619,-0.0438694,0.0162811,-0.1293,-1.24737,0.030658,1606,943,70.433,-12.2805,91.2301,-15.8777,23.8029,-2.40782
41.3843,1.00051,4.5595,6.60673,0.944263,2.61398,-0.114828,0.00158963,-0.0432255,0.0158839,-0.129123,-1.25142,0.0326237,1613,943,69.4547,-12.0223,90.7465,-15.6237,24.3505,-2.4552
42.1376,0.998887,4.56338,6.51018,0.918077,2.57212,-0.113749,0.00149169,-0.0418996,0.0151152,-0.127372,-1.25643,0.0344689,1620,943,68.4038,-11.6581,90.4236,-15.3096,24.9578,-2.40833
42.8911,1.00045,4.56879,6.42787,0.897322,2.49893,-0.11171,0.00125618,-0.0400797,0.0140315,-0.124485,-1.26223,0.0404688,1627,943,67.3772,-11.3001,90.2506,-15.0806,25.5685,-2.42717
-49.0231,-0.121374,3.38403,1.38835,0.366597,-0.412531,0.13454,-0.0478449,0.001925,0.134561,-0.0478652,0.010553,0.0296862,731,950,13.2859,-3.10298,23.7973,3.71478,9.45515,6.87646
-48.332,-0.119086,3.38753,1.47383,0.37731,-0.419296,0.13353,-0.0474203,0.0020245,0.133553,-0.047443,0.0111863,0.0304152,738,950,14.1225,-3.20404,24.3407,3.57355,9.15322,6.82921
-47.6394,-0.116294,3.38481,1.5597,0.384877,-0.409853,0.13073,-0.0472155,0.00178214,0.130748,-0.0472333,0.0100137,0.0302616,745,950,14.9901,-3.28684,24.8858,3.44137,8.88027,6.78788
-46.9476,-0.113678,3.3891,1.63959,0.399306,-0.409598,0.126974,-0.0472618,0.00125173,0.126983,-0.0472708,0.00718364,0.0301757,752,950,15.7796,-3.42588,25.374,3.23727,8.58884,6.73212
-46.256,-0.113251,3.3964,1.72377,0.416866,-0.440901,0.123506,-0.0475661,0.000554382,0.123508,-0.0475679,0.00324059,0.0316616,759,950,16.5556,-3.56219,25.9599,3.08541,8.29252,6.71324
-45.5643,-0.112305,3.40506,1.80163,0.432417,-0.450849,0.120879,-0.0480655,-0.000146163,0.120879,-0.0480657,-0.00086515,0.0333114,766,950,17.3041,-3.68262,26.4458,2.88865,7.99812,6.68036
-44.8694,-0.107485,3.39785,1.8867,0.441602,-0.441691,0.119062,-0.0486725,-0.00078522,0.119066,-0.0486761,-0.00468119,0.0338454,773,950,18.1587,-3.77591,27.0299,2.70641,7.76848,6.60983
-44.1707,-0.0991084,3.37123,1.96917,0.453509,-0.442329,0.118166,-0.0493078,-0.00140247,0.118177,-0.0493195,-0.00837347,0.0329895,780,950,18.9674,-3.9113,27.6849,2.51607,7.6163,6.51726
-43.4744,-0.0943436,3.3607,2.03345,0.458376,-0.427705,0.11813,-0.049887,-0.00194429,0.118153,-0.0499095,-0.0115699,0.0311166,787,950,19.6219,-4.0113,28.0829,2.424,7.41197,6.45668
-42.7851,-0.0944151,3.39123,2.08516,0.453917,-0.443665,0.118944,-0.0504358,-0.00238989,0.118978,-0.0504695,-0.0141059,0.0328665,794,950,20.0966,-3.93104,28.272,2.40599,7.06548,6.38844
-42.0962,-0.0965138,3.42513,2.15239,0.451932,-0.440264,0.120432,-0.0508995,-0.00261287,0.120472,-0.0509393,-0.0152457,0.03714,801,950,20.7612,-3.82877,28.5716,2.29771,6.71276,6.3528
-41.4048,-0.0942224,3.44791,2.23804,0.451881,-0.430343,0.122429,-0.0513063,-0.00261359,0.122468,-0.0513456,-0.015039,0.037688,808,950,21.6215,-3.74668,29.0878,2.09445,6.408,6.25678
-40.7087,-0.0899451,3.44601,2.34116,0.453791,-0.375371,0.124822,-0.0516182,-0.00249206,0.124857,-0.0516534,-0.0141203,0.0392689,815,950,22.7396,-3.8236,29.7917,1.92275,6.1993,6.18433
-40.0117,-0.0846339,3.44202,2.42619,0.464035,-0.355152,0.12758,-0.0518229,-0.00235772,0.127611,-0.0518539,-0.013139,0.0384706,822,950,23.6096,-3.9661,30.3985,1.72401,6.00514,6.09638
-39.3182,-0.0803487,3.4589,2.49422,0.469062,-0.325002,0.130651,-0.0519071,-0.00222457,0.130678,-0.0519342,-0.0121831,0.0346691,829,950,24.3295,-4.07689,30.7544,1.5392,5.74235,5.97556
-38.6262,-0.0760429,3.48606,2.58084,0.4699,-0.362174,0.13405,-0.0519846,-0.00215651,0.134075,-0.0520096,-0.0115899,0.0300638,836,950,25.108,-4.11588,31.3794,1.51308,5.44923,5.82794
-37.9317,-0.073156,3.50069,2.67418,0.475986,-0.393889,0.137516,-0.0521004,-0.00216707,0.137541,-0.0521251,-0.0114267,0.0320986,843,950,25.9603,-4.16947,32.1119,1.44306,5.20741,5.74158
-37.2349,-0.0718514,3.50566,2.76987,0.487441,-0.382276,0.140578,-0.0522986,-0.00225484,0.140604,-0.052325,-0.0116885,0.0360667,850,950,26.9167,-4.25792,32.8348,1.24532,5.0066,5.71234
-36.5417,-0.0748664,3.53032,2.85469,0.505745,-0.378335,0.142937,-0.0526159,-0.00246146,0.142968,-0.0526469,-0.0125846,0.0389357,857,950,27.7483,-4.42605,33.4018,1.04708,4.74006,5.71999
-35.8479,-0.075306,3.55424,2.93109,0.524731,-0.385678,0.144492,-0.0530832,-0.00287476,0.144533,-0.0531251,-0.0145461,0.0391442,864,950,28.4723,-4.59019,33.9163,0.809962,4.48375,5.67743
-35.1521,-0.0732392,3.56999,3.01541,0.53938,-0.39679,0.145576,-0.0537257,-0.00356951,0.14564,-0.0537896,-0.0179024,0.0373885,871,950,29.2671,-4.73086,34.5511,0.617046,4.26453,5.60527
-34.4491,-0.0619873,3.55156,3.11565,0.539229,-0.379552,0.146439,-0.0545252,-0.0044265,0.146537,-0.0546227,-0.022012,0.0355341,878,950,30.2771,-4.78904,35.4248,0.468774,4.17871,5.43532
-33.7487,-0.0541116,3.54818,3.22585,0.538969,-0.338718,0.146682,-0.0554625,-0.00528646,0.14682,-0.0556006,-0.0261281,0.0364189,885,950,31.4341,-4.86974,36.3111,0.314268,4.04423,5.29513
-33.0529,-0.0531037,3.56935,3.33484,0.537359,-0.296501,0.145953,-0.0564395,-0.00608538,0.146135,-0.0566223,-0.0300311,0.0378025,892,950,32.5832,-4.89014,37.102,0.196923,3.82545,5.23087
-32.3631,-0.0604122,3.62165,3.44168,0.543094,-0.282298,0.14431,-0.0574077,-0.00687884,0.144544,-0.057642,-0.0340486,0.0388067,899,950,33.6536,-4.86629,37.8126,0.0459473,3.49788,5.2548
-31.6701,-0.0662617,3.65959,3.54634,0.552479,-0.294502,0.142085,-0.0583351,-0.00770178,0.142381,-0.0586307,-0.0383527,0.040242,906,950,34.6451,-4.84341,38.604,-0.101467,3.22945,5.28626
-30.9723,-0.0657365,3.67607,3.64969,0.567232,-0.317398,0.139554,-0.0591947,-0.00846337,0.139914,-0.0595545,-0.0424807,0.0414402,913,950,35.5975,-4.95089,39.4864,-0.269281,3.04774,5.24414
-30.273,-0.0618679,3.68701,3.7393,0.575485,-0.337654,0.136875,-0.0599829,-0.00907752,0.137292,-0.0604006,-0.0459821,0.0410814,920,950,36.4178,-5.0279,40.2565,-0.397077,2.89406,5.14877
-29.5741,-0.0576659,3.70181,3.82435,0.579163,-0.341946,0.134327,-0.0606902,-0.00953685,0.134792,-0.0611554,-0.0487476,0.0391998,927,950,37.2261,-5.10541,40.9498,-0.489979,2.73338,5.0369
-28.8736,-0.0549489,3.71084,3.91005,0.576206,-0.339396,0.132341,-0.0612699,-0.00993302,0.132849,-0.0617782,-0.0511252,0.0362726,934,950,38.0549,-5.09762,41.6654,-0.508878,2.59994,4.97001
-28.1707,-0.0508313,3.71063,3.99509,0.574275,-0.357195,0.131112,-0.0616833,-0.0103281,0.131664,-0.062235,-0.0533664,0.0333245,941,950,38.8315,-5.07317,42.4462,-0.517033,2.50743,4.89871
-27.4703,-0.0507095,3.72349,4.07606,0.572885,-0.387554,0.130864,-0.0619882,-0.0108058,0.131467,-0.0625918,-0.0557988,0.033597,948,950,39.5398,-4.99611,43.1648,-0.51063,2.37297,4.87462
-26.7717,-0.0506567,3.74705,4.14809,0.572237,-0.403811,0.131689,-0.0622404,-0.011413,0.132358,-0.0629098,-0.058582,0.0360226,955,950,40.189,-4.94949,43.743,-0.550751,2.20649,4.82453
-26.0721,-0.0483818,3.76775,4.21861,0.576211,-0.395571,0.133175,-0.0624774,-0.0121424,0.133926,-0.0632281,-0.0617455,0.039306,962,950,40.8739,-4.99862,44.2889,-0.686815,2.05803,4.73706
-25.3705,-0.0463202,3.7809,4.29224,0.581688,-0.377896,0.134807,-0.0628049,-0.012802,0.135633,-0.0636308,-0.0644245,0.0393478,969,950,41.6088,-5.08685,44.8866,-0.813644,1.94385,4.67342
-24.6687,-0.0436162,3.7951,4.37469,0.587929,-0.379608,0.136194,-0.0632582,-0.0132699,0.137073,-0.0641372,-0.0661431,0.0380851,976,950,42.3874,-5.16301,45.6037,-0.933432,1.83299,4.59425
-23.9648,-0.0390969,3.80149,4.47974,0.591383,-0.366728,0.137286,-0.0638457,-0.0136292,0.138205,-0.064765,-0.0673525,0.0354448,983,950,43.4201,-5.19102,46.5581,-1.09947,1.75814,4.49867
-23.2602,-0.0328117,3.80663,4.58132,0.605117,-0.345283,0.138198,-0.0645405,-0.0139882,0.139159,-0.065501,-0.0685633,0.039316,990,950,44.4344,-5.38681,47.4811,-1.35586,1.69547,4.37089
-22.5551,-0.0279238,3.8117,4.67882,0.625742,-0.335324,0.138805,-0.0653784,-0.0143138,0.139804,-0.066377,-0.0696485,0.0447148,997,950,45.3802,-5.62706,48.3889,-1.64755,1.63952,4.27158
-21.1348,-0.0175575,3.78164,4.87407,0.641774,-0.253624,0.138489,-0.0674102,-0.0145531,0.139513,-0.0684338,-0.0702153,0.0452465,1011,950,47.4127,-5.83954,50.2853,-2.06298,1.69562,4.16468
-20.4251,-0.0115006,3.7724,4.94959,0.641643,-0.213438,0.13747,-0.0684577,-0.0145394,0.138492,-0.0694792,-0.0701407,0.0370941,1018,950,48.2116,-5.83855,51.0074,-2.24677,1.71345,4.07899
-19.7172,-0.00569932,3.77291,5.02003,0.652684,-0.225968,0.135943,-0.0694294,-0.0145359,0.136967,-0.0704531,-0.070311,0.0314666,1025,950,48.8374,-5.90547,51.7253,-2.46995,1.70264,3.97359
-19.0154,-0.0019887,3.80242,5.09985,0.665908,-0.243903,0.134228,-0.0703279,-0.0145675,0.13526,-0.0713601,-0.0707394,0.0326221,1032,950,49.5439,-6.01825,52.4466,-2.7091,1.59212,3.83605
-18.3063,0.0027456,3.80134,5.20048,0.663996,-0.224435,0.1331,-0.0711828,-0.0147451,0.134159,-0.0722416,-0.0716847,0.0335229,1039,950,50.5408,-6.02604,53.4393,-2.78827,1.60084,3.75652
-17.596,0.00592147,3.79725,5.29685,0.659028,-0.197393,0.132975,-0.0719792,-0.0151799,0.134093,-0.0730974,-0.0735304,0.0334584,1046,950,51.5132,-5.99644,54.398,-2.82447,1.62704,3.71612
-16.8872,0.00468655,3.80089,5.3962,0.662064,-0.193129,0.133562,-0.0727576,-0.0158626,0.134774,-0.0739701,-0.0762862,0.034485,1053,950,52.459,-6.00184,55.3957,-2.85838,1.63051,3.74467
-16.1834,0.00339213,3.8282,5.49719,0.667599,-0.226185,0.134769,-0.0735319,-0.0167764,0.136111,-0.0748744,-0.0798535,0.0346378,1060,950,53.3327,-5.99534,56.3805,-2.91794,1.55431,3.71386
-15.4806,0.00505961,3.86202,5.58852,0.666813,-0.218003,0.136788,-0.074366,-0.0178342,0.138284,-0.0758617,-0.0836705,0.0343116,1067,950,54.2104,-5.99698,57.2018,-3.02489,1.46235,3.60705
-14.7756,0.00989727,3.88798,5.66053,0.65949,-0.16866,0.139692,-0.0752281,-0.0190385,0.141365,-0.0769015,-0.0876742,0.0327961,1074,950,54.9977,-5.98607,57.8168,-3.16292,1.40734,3.45687
-14.0645,0.0173143,3.89031,5.74085,0.656472,-0.121665,0.143096,-0.0761855,-0.0202306,0.144947,-0.0780364,-0.0912324,0.0336172,1081,950,55.8572,-6.02221,58.6118,-3.32404,1.44697,3.31559
-13.3499,0.0230861,3.88001,5.83078,0.658841,-0.093147,0.146343,-0.0773239,-0.0212468,0.148343,-0.0793243,-0.0938742,0.030725,1088,950,56.7629,-6.09462,59.5787,-3.44293,1.53949,3.23979
-12.6354,0.0276131,3.87158,5.93405,0.670017,-0.111718,0.149052,-0.0786755,-0.0220611,0.15117,-0.0807929,-0.0956894,0.0261175,1095,950,57.6811,-6.20096,60.7364,-3.56222,1.63185,3.1843
-11.9205,0.031529,3.86384,6.0361,0.67839,-0.106941,0.151362,-0.0802138,-0.0227773,0.153581,-0.0824328,-0.0971178,0.0243665,1102,950,58.6432,-6.27255,61.8585,-3.70975,1.72869,3.13945
-11.2077,0.0355922,3.86669,6.13537,0.681189,-0.0811165,0.153374,-0.0818767,-0.0234081,0.15568,-0.0841832,-0.0982196,0.02525,1109,950,59.6314,-6.31949,62.898,-3.8549,1.79381,3.06468
-10.4949,0.0410357,3.87166,6.24523,0.677168,-0.0336599,0.154824,-0.0835896,-0.0239834,0.157213,-0.0859783,-0.0992703,0.0275441,1116,950,60.7778,-6.33404,64.0189,-3.98452,1.85886,2.95703
