 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.61943,-4.09566,3.81751,-0.00158913,-0.00445848,0.000621992,-1.95459e-05,2.98607e-05,-2.89868e-06,3.00302e-05,-1.97154e-05,-1.51239,0.00626674,1235,992,-0.0126182,0.0456813,3.00441,1.78147,3.0213,1.73975
2.34555,-4.09036,3.80424,-0.00136116,-0.00423488,-0.000935088,-7.01077e-06,2.24214e-05,-7.98898e-06,2.445e-05,-9.03945e-06,-1.32212,0.00661477,1242,992,-0.014511,0.0468369,3.27098,1.71233,3.28405,1.67251
3.06801,-4.08738,3.8064,-0.00104271,-0.00388437,-0.00298852,2.10746e-06,1.5381e-05,-9.87885e-06,2.06454e-05,-3.15696e-06,-1.08118,0.00693787,1249,992,-0.016908,0.0481833,3.48829,1.65098,3.49609,1.61466
3.78834,-4.08665,3.81805,-0.00115486,-0.00393855,-0.00405066,3.40459e-06,1.0134e-05,-8.95263e-06,1.63333e-05,-2.79475e-06,-0.965149,0.00706682,1256,992,-0.0208004,0.050609,3.67152,1.61667,3.67943,1.57913
4.50956,-4.0856,3.82834,-0.00151645,-0.00418535,-0.0030971,-3.26744e-07,7.31469e-06,-6.45737e-06,1.0997e-05,-4.00906e-06,-1.05254,0.00710566,1263,992,-0.0217499,0.0539559,3.86281,1.57737,3.87536,1.54057
5.23214,-4.08363,3.83565,-0.0020359,-0.00474739,-0.000220025,-5.30692e-06,2.96174e-06,-3.05017e-06,3.96514e-06,-6.31032e-06,-1.25298,0.00696825,1270,992,-0.0189966,0.0575439,4.06944,1.52854,4.09,1.49093
5.95567,-4.08184,3.84137,-0.00206762,-0.00454196,0.00114678,-1.98274e-06,-4.30642e-06,3.46743e-06,5.12321e-07,-6.80148e-06,0.623741,0.00662947,1277,992,-0.0156923,0.0538843,4.29572,1.48251,4.31789,1.44864
6.67759,-4.08108,3.85467,-0.00187739,-0.00411282,0.000235658,9.63722e-06,-1.27199e-05,1.2328e-05,1.51002e-05,-1.81829e-05,0.417129,0.00658772,1284,992,-0.0163666,0.0462662,4.50525,1.44397,4.52464,1.40887
7.40111,-4.07779,3.86434,-0.00177817,-0.00435529,-9.20959e-05,1.96149e-05,-2.04611e-05,1.98125e-05,2.77559e-05,-2.86021e-05,0.38987,0.00677727,1291,992,-0.0161816,0.0431185,4.73522,1.37126,4.75323,1.32744
8.12754,-4.07354,3.86562,-0.00173068,-0.00456821,0.000166689,2.49043e-05,-2.74009e-05,2.33682e-05,3.38235e-05,-3.63202e-05,0.364616,0.00698053,1298,992,-0.0149346,0.0416394,5.00301,1.2959,5.0208,1.24696
8.85626,-4.06942,3.86073,-0.00167047,-0.00450888,0.000550194,2.99404e-05,-3.55954e-05,2.53627e-05,3.86092e-05,-4.42642e-05,0.329345,0.00693208,1305,992,-0.0133024,0.0390131,5.30116,1.23326,5.31872,1.1838
9.58687,-4.06487,3.85121,-0.00149004,-0.00407586,0.000235878,3.58775e-05,-4.51531e-05,2.45759e-05,4.27485e-05,-5.20241e-05,0.272623,0.00685455,1312,992,-0.0125228,0.0354957,5.62616,1.1683,5.64154,1.12326
10.3145,-4.06274,3.85394,-0.0015716,-0.00341127,-0.000910344,3.85059e-05,-5.3865e-05,1.88286e-05,4.21964e-05,-5.75555e-05,0.193553,0.00670137,1319,992,-0.016615,0.0299922,5.91009,1.12177,5.92529,1.08172
11.0386,-4.06033,3.87111,-0.00174285,-0.00370016,-0.000927441,3.54318e-05,-6.03593e-05,7.92755e-06,3.60835e-05,-6.10109e-05,0.0820151,0.00652007,1326,992,-0.0182309,0.0358798,6.1459,1.0405,6.16284,1.00055
11.7594,-4.05972,3.90106,-0.00184322,-0.0040321,-0.000649647,2.90346e-05,-6.51138e-05,-4.5748e-06,2.92564e-05,-6.53355e-05,-0.0484393,0.00620008,1333,992,-0.0183309,0.0403082,6.34123,0.96612,6.35948,0.92463
12.4811,-4.06035,3.92944,-0.00176997,-0.00451835,-3.12949e-05,2.27351e-05,-6.78339e-05,-1.48173e-05,2.50976e-05,-7.01964e-05,-0.158112,0.00597031,1340,992,-0.0157583,0.0434973,6.55089,0.923852,6.56889,0.87737
13.2083,-4.06005,3.94062,-0.00168385,-0.00429933,-0.00156116,1.35069e-05,-6.83002e-05,-2.44787e-05,2.02721e-05,-7.50654e-05,-0.269639,0.00609541,1347,992,-0.0192295,0.0391635,6.83433,0.902446,6.85029,0.8524
13.9317,-4.06293,3.96669,-0.00142708,-0.00375392,-0.00344776,3.42378e-06,-6.93824e-05,-3.38879e-05,1.67557e-05,-8.27143e-05,-0.374816,0.00610997,1354,992,-0.0222175,0.0365581,7.07054,0.901283,7.08237,0.855016
14.6563,-4.06741,3.98972,-0.00113963,-0.0033305,-0.00558801,-3.33665e-06,-7.28306e-05,-4.29818e-05,1.71865e-05,-9.33538e-05,-0.445474,0.00611584,1361,992,-0.0256565,0.0396293,7.3254,0.936648,7.33266,0.896761
15.3829,-4.07159,4.00774,-0.000986274,-0.0035732,-0.00539193,-1.08214e-05,-7.91454e-05,-5.28656e-05,1.79595e-05,-0.000107926,-0.498546,0.00639935,1368,992,-0.0236243,0.0428747,7.60318,0.985431,7.60921,0.944395
16.1206,-4.06882,3.99112,-0.00142072,-0.00345842,-0.00511621,-2.05704e-05,-8.4117e-05,-6.17749e-05,1.71235e-05,-0.000121811,-0.547872,0.00727981,1375,992,-0.0270498,0.0348298,8.01482,0.982561,8.0254,0.93651
16.8568,-4.06315,3.98206,-0.00197502,-0.00331112,-0.00531981,-3.67377e-05,-8.63781e-05,-6.41391e-05,7.2161e-06,-0.000130332,-0.600784,0.00760309,1382,992,-0.0330002,0.0319057,8.40595,0.899873,8.422,0.853381
17.5901,-4.05526,3.98483,-0.00199197,-0.00322606,-0.00623884,-5.95933e-05,-8.86751e-05,-5.81203e-05,-1.42226e-05,-0.000134046,-0.662821,0.00745547,1389,992,-0.0358605,0.0324573,8.76719,0.744742,8.78277,0.698306
18.3147,-4.05185,4.01792,-0.00179099,-0.00384303,-0.0070681,-7.9867e-05,-9.24968e-05,-4.73893e-05,-3.83737e-05,-0.00013399,-0.719161,0.0071044,1396,992,-0.0362145,0.0431091,9.02281,0.610487,9.03599,0.560458
19.0424,-4.04923,4.04219,-0.00179792,-0.00435471,-0.00608528,-9.4045e-05,-9.64844e-05,-3.70405e-05,-5.82041e-05,-0.000132325,-0.768939,0.00714305,1403,992,-0.033384,0.0534691,9.3153,0.506729,9.32942,0.459115
19.7744,-4.04818,4.05402,-0.00166235,-0.0046332,-0.00544494,-0.000100817,-9.61376e-05,-2.86923e-05,-6.96898e-05,-0.000127265,-0.82608,0.00747699,1410,992,-0.0302319,0.0614119,9.66302,0.461892,9.67634,0.418119
20.5101,-4.04842,4.05552,-0.0012943,-0.00479347,-0.00649054,-0.000100234,-8.86453e-05,-2.07209e-05,-7.29238e-05,-0.000115955,-0.92173,0.00757047,1417,992,-0.0297903,0.0692143,10.06,0.469061,10.069,0.427409
21.2463,-4.04723,4.0572,-0.00119149,-0.00543357,-0.00408542,-9.41651e-05,-7.51549e-05,-1.33844e-05,-6.82439e-05,-0.000101076,-1.09415,0.00741356,1424,992,-0.0216439,0.0692642,10.4596,0.456437,10.4692,0.407845
21.9808,-4.04426,4.06671,-0.0012192,-0.00599675,-0.00183618,-8.50011e-05,-6.11378e-05,-9.57005e-06,-5.77741e-05,-8.83649e-05,-1.23279,0.00704775,1431,992,-0.0151476,0.0656068,10.8369,0.392669,10.8483,0.334664
22.7126,-4.04074,4.08687,-0.00176517,-0.00579323,6.32725e-05,-8.08783e-05,-4.5616e-05,-1.0244e-05,-4.2856e-05,-8.36383e-05,-1.30762,0.00696012,1438,992,-0.0147709,0.0538083,11.1772,0.286965,11.1953,0.225839
23.4447,-4.03899,4.10736,-0.00220752,-0.00528879,0.000617111,-8.31435e-05,-2.89259e-05,-1.1611e-05,-2.6544e-05,-8.55254e-05,-1.36846,0.00728473,1445,992,-0.0174517,0.0464483,11.5251,0.208153,11.548,0.15103
24.1785,-4.03797,4.12428,-0.00235492,-0.00496455,0.000977688,-7.74428e-05,-1.19669e-05,-1.0856e-05,-1.02139e-05,-7.91958e-05,-1.4107,0.00746311,1452,992,-0.0178452,0.0425462,11.8968,0.15292,11.9213,0.0992117
24.9205,-4.0337,4.11741,-0.00228017,-0.00517713,0.00143801,-5.80336e-05,3.40742e-06,-1.27015e-05,5.92961e-06,-6.05558e-05,-1.37477,0.00735308,1459,992,-0.0156772,0.0473483,12.3688,0.0916356,12.3929,0.0395724
25.6666,-4.02541,4.09977,-0.0020278,-0.00557817,0.00110663,-3.79258e-05,1.32628e-05,-1.84733e-05,1.92331e-05,-4.38962e-05,-1.2582,0.00715277,1466,992,-0.0141313,0.0556187,12.8929,-0.0213796,12.9141,-0.0739326
26.4125,-4.01791,4.08497,-0.00185904,-0.00563942,-0.000731436,-2.939e-05,1.62099e-05,-2.4677e-05,2.70074e-05,-4.01875e-05,-1.15834,0.00728191,1473,992,-0.0180199,0.0637661,13.4135,-0.12829,13.4321,-0.178387
27.1535,-4.01564,4.08697,-0.00183647,-0.00519887,-0.00306192,-3.09253e-05,1.41053e-05,-2.93964e-05,2.86182e-05,-4.54382e-05,-1.1122,0.00787657,1480,992,-0.0249582,0.0634392,13.8756,-0.172021,13.8926,-0.219198
27.8904,-4.01579,4.10331,-0.00220909,-0.00505492,-0.00254863,-2.69862e-05,9.95456e-06,-3.27507e-05,2.90842e-05,-4.61159e-05,-1.04215,0.00806133,1487,992,-0.0269791,0.0614751,14.2849,-0.201307,14.306,-0.24639
28.6254,-4.01771,4.12716,-0.00269948,-0.00528597,-0.000346631,-1.53031e-05,7.21702e-06,-3.36428e-05,3.14341e-05,-3.95202e-05,-0.946885,0.00788949,1494,992,-0.0248324,0.0577055,14.6709,-0.208006,14.6982,-0.256121
29.3574,-4.01889,4.16227,-0.00347218,-0.00518266,0.0019017,-7.42764e-06,6.73836e-06,-2.83378e-05,2.8865e-05,-2.95542e-05,-0.907863,0.00776918,1501,992,-0.0252344,0.0468754,15.0197,-0.255521,15.0559,-0.306978
30.0903,-4.01892,4.19606,-0.00322416,-0.00412366,7.37378e-05,-1.09248e-05,2.66564e-06,-1.72492e-05,1.44098e-05,-2.2669e-05,-0.973036,0.00782231,1508,992,-0.0287526,0.0323095,15.3939,-0.328023,15.4266,-0.3772
30.821,-4.02434,4.23795,-0.00274318,-0.0034319,-0.00252763,-2.19019e-05,-1.86784e-06,-4.71608e-06,-8.13185e-07,-2.29566e-05,-1.35079,0.00803166,1515,992,-0.0324179,0.0295395,15.7458,-0.316219,15.7724,-0.360641
31.5534,-4.03002,4.27604,-0.00235601,-0.0038844,-0.000944048,-3.08363e-05,-5.03421e-06,4.18278e-06,-4.37308e-06,-3.14975e-05,1.41403,0.00832507,1522,992,-0.0237814,0.0378259,16.1166,-0.288306,16.14,-0.329737
32.2884,-4.03225,4.30823,-0.00259343,-0.0055011,0.00370125,-3.09769e-05,-3.11779e-06,6.87386e-06,-1.51407e-06,-3.25806e-05,1.34159,0.00814333,1529,992,-0.011139,0.058408,16.5109,-0.310672,16.5389,-0.352799
33.0291,-4.02902,4.32531,-0.00271311,-0.0065496,0.00772001,-2.60903e-05,5.92732e-06,4.3754e-06,6.51448e-06,-2.66774e-05,1.4374,0.00795734,1536,992,0.000633048,0.0640744,16.9736,-0.399889,17.0044,-0.447663
33.772,-4.02488,4.33787,-0.00227508,-0.00623977,0.00679947,-2.04461e-05,7.09254e-06,-8.39516e-08,7.0928e-06,-2.04464e-05,-1.56775,0.00795363,1543,992,0.00190627,0.0566552,17.4692,-0.498462,17.4951,-0.549518
34.5156,-4.02332,4.34962,-0.00208637,-0.00547366,0.00467956,-1.16257e-05,8.93417e-06,-1.483e-05,1.66987e-05,-1.93903e-05,-1.08847,0.00898772,1550,992,-0.00307651,0.0438396,17.9725,-0.54516,17.9956,-0.598663
35.2677,-4.02076,4.33833,-0.00240672,-0.00551804,0.0043202,8.99618e-06,9.17908e-06,-3.47224e-05,4.38102e-05,-2.56349e-05,-0.786715,0.00980268,1557,992,-0.00711595,0.0464097,18.565,-0.560595,18.5911,-0.613325
41.1549,-4.02107,4.68886,-0.00173273,-0.00500295,0.00253047,0.000173983,-2.50051e-05,1.07681e-05,0.000174564,-2.55861e-05,0.0539043,0.00886213,1613,992,-0.00622272,0.046246,21.9434,-1.30798,21.9617,-1.35491
41.8889,-4.02869,4.74415,-0.00213008,-0.00613159,0.00485978,0.000206385,-1.23841e-05,4.22702e-05,0.000214268,-2.02674e-05,0.18438,0.00934261,1620,992,-0.00191532,0.0531052,22.3484,-1.26897,22.3713,-1.32582
42.6314,-4.03938,4.77652,-0.00233264,-0.00601269,0.00355634,0.000218054,-9.66518e-07,5.85312e-05,0.000232715,-1.56271e-05,0.245425,0.00975582,1627,992,-0.00799186,0.051581,22.8499,-1.12401,22.8743,-1.18305
43.3807,-4.04691,4.79138,-0.00182363,-0.00460775,-0.000354912,0.00020835,9.01444e-06,5.63457e-05,0.000223175,-5.81013e-06,0.25727,0.00994088,1634,992,-0.0164666,0.0419494,23.4343,-1.01098,23.4527,-1.06108
44.1318,-4.04956,4.8035,-0.00124982,-0.00344993,-0.0039692,0.000187772,2.32151e-05,3.96351e-05,0.00019682,1.41662e-05,0.224459,0.0100709,1641,992,-0.0233895,0.0362583,24.0394,-0.986516,24.0513,-1.02795
44.8764,-4.04546,4.83662,-0.000453418,-0.00338888,-0.00471259,0.000158106,4.49348e-05,1.1895e-05,0.000159343,4.3698e-05,0.103598,0.00948377,1648,992,-0.0185121,0.0352979,24.577,-1.13277,24.5807,-1.17567
45.6151,-4.03706,4.88838,-0.000192324,-0.00412651,-0.00212352,0.000109118,6.19393e-05,-2.65257e-05,0.000121026,5.00311e-05,-0.421963,0.00864556,1655,992,-0.00734217,0.0399205,25.0474,-1.40436,25.0489,-1.45113
46.3612,-4.03279,4.92045,-6.87137e-06,-0.00514182,-0.00106103,3.84056e-05,7.40603e-05,-7.00864e-05,0.000128551,-1.60852e-05,-0.909938,0.00852996,1662,992,-0.00179952,0.0552643,25.5981,-1.55019,25.598,-1.59939
47.1199,-4.03369,4.91855,-0.000235567,-0.00537333,-0.00295681,-5.0932e-05,8.06984e-05,-0.000117422,0.000149492,-0.000119726,-1.04083,0.00896339,1669,992,-0.0101489,0.0631278,26.2799,-1.51685,26.2818,-1.56738
47.8803,-4.03448,4.91396,-0.00110764,-0.00539142,-0.000311287,-0.000164808,8.0556e-05,-0.000166661,0.00016482,-0.000249072,-1.10268,0.00956716,1676,992,-0.00937951,0.058603,26.9727,-1.48202,26.9839,-1.53108
48.6417,-4.02975,4.90947,-0.00176605,-0.00523689,0.00366001,-0.00030213,6.87648e-05,-0.000204292,0.000159227,-0.000392593,-1.15394,0.0100763,1683,992,-0.00219501,0.0510806,27.6774,-1.55861,27.6957,-1.60266
49.4054,-4.02287,4.9006,-0.00215139,-0.00611462,0.006833,-0.000443505,4.06469e-05,-0.000223236,0.000127865,-0.000530724,-1.19833,0.010211,1690,992,0.0052509,0.0632875,28.4105,-1.66399,28.4329,-1.70593
50.1727,-4.01721,4.8838,-0.00155197,-0.00630215,0.00219143,-0.000571419,-6.2941e-06,-0.00023071,7.5929e-05,-0.000653642,-1.22844,0.0103683,1697,992,-0.00473697,0.0796274,29.1918,-1.72594,29.2077,-1.76653
-49.0338,-4.894,3.00749,-0.000919472,-0.00370802,-0.00578114,-0.000160786,-0.000181684,1.55753e-05,-0.000152479,-0.00018999,0.489951,0.0130136,731,999,-0.0184471,0.0499913,9.11256,5.36458,9.11094,5.32686
-48.347,-4.89096,3.03631,-0.00120641,-0.00410028,-0.00383052,-0.000100798,-5.62962e-05,1.87291e-05,-4.94631e-05,-0.000107631,1.22096,0.0123208,738,999,-0.018063,0.0537703,8.71334,5.23558,8.71844,5.19845
-47.6596,-4.89028,3.06209,-0.00207331,-0.0029715,-0.00182582,-7.33273e-05,2.17721e-05,5.23918e-06,2.20599e-05,-7.3615e-05,1.51593,0.0112692,745,999,-0.0236293,0.0381158,8.32526,5.15116,8.34247,5.12567
-46.9683,-4.89004,3.06702,-0.00235539,-0.00268273,-0.000362901,-6.47687e-05,6.23925e-05,-1.80933e-05,6.49168e-05,-6.7293e-05,-1.43217,0.0109283,752,999,-0.0239955,0.0247993,8.02476,5.14172,8.04745,5.11183
-46.2757,-4.88861,3.06656,-0.00177468,-0.00322847,0.00188909,-6.90036e-05,7.69289e-05,-4.46944e-05,8.95293e-05,-8.1604e-05,-1.296,0.0109611,759,999,-0.0141137,0.0234596,7.75723,5.12377,7.77869,5.08676
-45.5842,-4.88577,3.07512,-0.00114653,-0.00411911,0.00299432,-7.683e-05,7.33076e-05,-7.02109e-05,0.000101024,-0.000104547,-1.19481,0.0110724,766,999,-0.00567202,0.0363678,7.46718,5.05048,7.48481,5.01135
-44.8917,-4.88409,3.07945,-0.001086,-0.00440839,0.00260737,-8.19781e-05,5.92253e-05,-8.76821e-05,0.000101197,-0.00012395,-1.12435,0.0109008,773,999,-0.0056556,0.0441573,7.19593,5.00751,7.21232,4.96961
-44.1985,-4.88034,3.08201,-0.0016996,-0.00402051,-0.000859901,-8.19779e-05,4.02691e-05,-9.11553e-05,8.8897e-05,-0.000130606,-1.08074,0.0104167,780,999,-0.018008,0.0455959,6.93778,4.92704,6.95352,4.89021
-43.5015,-4.87517,3.06521,-0.00212005,-0.00330651,-0.00459672,-7.44497e-05,2.76126e-05,-8.22006e-05,7.33343e-05,-0.000120171,-1.06319,0.0101784,787,999,-0.0290117,0.0376311,6.75862,4.86752,6.77134,4.8281
-42.8056,-4.87346,3.05676,-0.00194599,-0.0034127,-0.00620581,-6.98023e-05,1.15187e-05,-7.85058e-05,5.92688e-05,-0.000117552,-1.02434,0.00987854,794,999,-0.0301581,0.0361037,6.55664,4.86368,6.56475,4.81665
-42.1122,-4.87558,3.06427,-0.00210771,-0.00361416,-0.00648852,-6.80872e-05,-6.79959e-06,-7.61296e-05,4.46222e-05,-0.000119509,-0.976737,0.0100391,801,999,-0.0323378,0.0409534,6.29695,4.8918,6.30622,4.84502
-41.4204,-4.87568,3.08243,-0.00232438,-0.00394749,-0.00831164,-6.57488e-05,-2.28667e-05,-6.45817e-05,2.37401e-05,-0.000112356,-0.945673,0.010466,808,999,-0.0378569,0.0477494,6.00858,4.85752,6.01682,4.80662
-40.7305,-4.87488,3.11341,-0.00212771,-0.00455732,-0.0101011,-5.67638e-05,-3.4004e-05,-4.36785e-05,-2.47321e-07,-9.05205e-05,-0.912834,0.0101767,815,999,-0.0391433,0.0547196,5.68507,4.77978,5.68831,4.71939
-40.0391,-4.87424,3.13728,-0.00183283,-0.00553773,-0.00903728,-3.8308e-05,-3.95362e-05,-1.98343e-05,-1.90783e-05,-5.87659e-05,-0.769922,0.0100328,822,999,-0.0341492,0.0626877,5.38932,4.72186,5.39191,4.65228
-39.3459,-4.87221,3.15392,-0.00163352,-0.00618263,-0.00475081,-1.67008e-05,-3.90855e-05,1.23972e-06,-1.66323e-05,-3.9154e-05,0.0551574,0.00951838,829,999,-0.0241699,0.0705027,5.1201,4.6388,5.12868,4.57444
-38.6517,-4.87025,3.1665,-0.00192268,-0.00596962,-0.000850829,8.16917e-06,-3.43146e-05,1.70887e-05,1.41897e-05,-4.03351e-05,0.338734,0.00885708,836,999,-0.0198551,0.0669992,4.86831,4.56213,4.8867,4.5078
-37.9578,-4.86946,3.18262,-0.00205701,-0.00570484,0.000444561,3.63812e-05,-2.71055e-05,2.77492e-05,4.68001e-05,-3.75245e-05,0.359181,0.00829621,843,999,-0.0187925,0.0611766,4.61637,4.50839,4.6383,4.45654
-37.2674,-4.87043,3.21931,-0.00202534,-0.00588907,-0.000864555,6.42774e-05,-1.97354e-05,3.39138e-05,7.62589e-05,-3.17168e-05,0.339603,0.0086479,850,999,-0.0208726,0.0547508,4.30248,4.45712,4.32182,4.39175
-36.5759,-4.87283,3.25113,-0.00214208,-0.00568833,-0.000867431,8.6985e-05,-1.29008e-05,3.7053e-05,9.9229e-05,-2.51449e-05,0.319151,0.00924697,857,999,-0.0220732,0.0511612,4.00859,4.43271,4.029,4.36778
-35.8806,-4.87479,3.26506,-0.00228518,-0.00510369,-0.00161426,9.9683e-05,-7.58912e-06,4.21978e-05,0.000114293,-2.21988e-05,0.333303,0.00958147,864,999,-0.0250411,0.0442492,3.7872,4.43948,3.80763,4.37754
-35.1824,-4.8754,3.26552,-0.00226859,-0.00470594,-0.00186008,0.000107088,-3.11555e-06,4.79511e-05,0.000125031,-2.10584e-05,0.358061,0.00954551,871,999,-0.0254421,0.0451898,3.62227,4.44586,3.64213,4.39235
-34.4841,-4.87272,3.26867,-0.00232288,-0.00513504,-0.00205294,0.000113496,7.36709e-07,4.88808e-05,0.000131736,-1.75026e-05,0.357138,0.00924678,878,999,-0.0262908,0.0514344,3.45477,4.39001,3.47488,4.33375
-33.7856,-4.86991,3.27231,-0.00208692,-0.0052221,-0.00192916,0.000115068,6.93496e-06,4.54217e-05,0.000131615,-9.61241e-06,0.349362,0.0093489,885,999,-0.0236658,0.0495527,3.29466,4.33106,3.31274,4.27145
-33.0865,-4.86682,3.27533,-0.00170737,-0.00481949,-0.0028028,0.000107576,1.49574e-05,4.21026e-05,0.000123854,-1.32066e-06,0.368926,0.00943132,892,999,-0.0216819,0.0468788,3.1469,4.26129,3.15973,4.20501
-32.3874,-4.86412,3.27999,-0.00109032,-0.00450708,-0.00453931,9.23317e-05,2.32004e-05,4.15276e-05,0.000111797,3.73528e-06,0.438319,0.00889913,899,999,-0.0190596,0.048053,3.00366,4.19559,3.00756,4.14269
-31.6908,-4.86376,3.29916,-0.000675152,-0.00436576,-0.00551191,6.81601e-05,2.99855e-05,3.89217e-05,9.24229e-05,5.72275e-06,0.557428,0.00831517,906,999,-0.0169347,0.0476564,2.81056,4.14596,2.80879,4.09323
-30.9961,-4.86484,3.32934,-0.000758772,-0.004173,-0.00541147,3.39104e-05,3.40371e-05,3.34453e-05,6.74192e-05,5.28365e-07,0.786345,0.00806786,913,999,-0.0176533,0.0416982,2.57716,4.1015,2.57641,4.04677
-30.3029,-4.86711,3.36809,-0.000725141,-0.00410206,-0.00314969,-5.83252e-06,3.60853e-05,2.76333e-05,4.98089e-05,-1.95561e-05,1.10985,0.00803434,920,999,-0.0127985,0.0384039,2.31665,4.05503,2.31929,4.00375
-29.6083,-4.86741,3.4021,-0.000608903,-0.0042339,-0.0013362,-4.51258e-05,3.81728e-05,2.08026e-05,4.3079e-05,-5.0032e-05,1.33918,0.00819544,927,999,-0.00794394,0.0397838,2.08232,3.9806,2.08681,3.93243
-28.9127,-4.86847,3.43241,-0.000710948,-0.00449251,0.00117582,-6.88527e-05,3.97207e-05,1.1974e-05,4.10256e-05,-7.01575e-05,1.46225,0.00848403,934,999,-0.00375058,0.0396822,1.86466,3.93278,1.87423,3.88522
-28.2116,-4.86801,3.43824,-0.000953885,-0.00492309,0.00185202,-7.36304e-05,4.1522e-05,2.25619e-06,4.15662e-05,-7.36746e-05,1.55121,0.00889066,941,999,-0.00466593,0.0454865,1.74487,3.91445,1.75796,3.86577
-27.5097,-4.8673,3.44218,-0.00145827,-0.00517332,0.000627217,-7.28383e-05,4.16119e-05,-2.73943e-06,4.16774e-05,-7.29039e-05,-1.54688,0.00883515,948,999,-0.0121646,0.0532405,1.63936,3.89438,1.65555,3.84567
-26.81,-4.8673,3.45853,-0.00177103,-0.00538561,-0.000860046,-6.8149e-05,3.95839e-05,-1.09351e-06,3.9595e-05,-6.81601e-05,-1.56065,0.00868024,955,999,-0.0183495,0.0641248,1.4977,3.85583,1.51469,3.8104
-26.1122,-4.86771,3.4859,-0.00187597,-0.00516697,-0.00409299,-5.27885e-05,3.70326e-05,5.67488e-06,3.73897e-05,-5.31457e-05,1.50795,0.00844674,962,999,-0.0262513,0.0666853,1.32748,3.8035,1.34045,3.75735
-25.4135,-4.86775,3.51015,-0.00198769,-0.0046906,-0.00674037,-2.85877e-05,3.70557e-05,1.44228e-05,4.00848e-05,-3.16168e-05,1.36378,0.00801823,969,999,-0.0331034,0.0626727,1.17456,3.75099,1.18454,3.7041
-24.7141,-4.86676,3.53349,-0.00220909,-0.00446661,-0.00583686,-5.17315e-06,3.9411e-05,2.76467e-05,5.26334e-05,-1.83956e-05,1.12469,0.00739804,976,999,-0.0334823,0.0569439,1.02562,3.67845,1.03918,3.63239
-24.0108,-4.86674,3.5402,-0.00213461,-0.00442981,-0.00303507,9.12989e-06,4.1567e-05,4.70788e-05,7.51426e-05,-2.44457e-05,0.95128,0.00635895,983,999,-0.0267906,0.0533718,0.943907,3.66208,0.961023,3.61978
-23.3034,-4.86672,3.53022,-0.00172911,-0.00464537,-0.00122646,1.93619e-05,4.16472e-05,6.82763e-05,9.96841e-05,-3.8675e-05,0.866285,0.00549587,990,999,-0.0188481,0.0577462,0.934787,3.68508,0.950708,3.64718
-22.5988,-4.86399,3.53526,-0.000966821,-0.00498222,-0.000320394,3.40667e-05,4.16168e-05,8.74625e-05,0.000125386,-4.97021e-05,0.806966,0.00630969,997,999,-0.00925564,0.0629141,0.883758,3.62124,0.893581,3.58395
-21.8945,-4.85778,3.54383,-0.00111935,-0.00466265,-0.00108911,4.89648e-05,4.12512e-05,0.000100706,0.000145888,-5.5672e-05,0.766259,0.00753959,1004,999,-0.01249,0.0556391,0.821696,3.4822,0.83185,3.44218
-21.1886,-4.8515,3.54735,-0.00141494,-0.00429259,-0.0014042,5.73944e-05,3.96579e-05,0.000104762,0.000153663,-5.66109e-05,0.743173,0.00802463,1011,999,-0.0161725,0.0469494,0.783004,3.35325,0.795544,3.31113
-20.4803,-4.84651,3.54199,-0.0018222,-0.00377265,-0.00206361,6.02772e-05,3.61591e-05,9.64478e-05,0.000145417,-4.89807e-05,0.723205,0.00796319,1018,999,-0.021763,0.0382376,0.782734,3.2693,0.798279,3.22723
-19.7745,-4.84628,3.54906,-0.00165326,-0.00335695,-0.00326737,6.21336e-05,2.94192e-05,7.86438e-05,0.000126103,-3.45504e-05,0.682864,0.00726935,1025,999,-0.0228645,0.0342075,0.748791,3.25067,0.760884,3.21002
-19.0673,-4.84463,3.55253,-0.00136774,-0.00354065,-0.00333026,6.47462e-05,1.97522e-05,5.84751e-05,0.000104903,-2.04043e-05,0.601762,0.00676376,1032,999,-0.0201725,0.0375641,0.734915,3.2137,0.744226,3.17261
-18.3582,-4.84197,3.54945,-0.00138043,-0.00403157,-0.00248344,6.15225e-05,8.50379e-06,3.64556e-05,8.00882e-05,-1.00619e-05,0.471034,0.00657065,1039,999,-0.0183185,0.0433422,0.748199,3.17344,0.758973,3.13036
-17.6496,-4.83891,3.55025,-0.00126212,-0.00455428,-0.000768149,5.34366e-05,-1.73329e-06,1.4728e-05,5.71222e-05,-5.41881e-06,0.245204,0.00654842,1046,999,-0.0131757,0.047833,0.754636,3.11599,0.766703,3.071
-16.9422,-4.83702,3.55877,-0.000826574,-0.00484602,0.000803381,5.38182e-05,-8.05375e-06,-5.88908e-06,5.43737e-05,-8.60929e-06,-0.0940564,0.00663786,1053,999,-0.00523731,0.0497239,0.742956,3.06223,0.752862,3.017
-16.2382,-4.83711,3.5832,-0.000597208,-0.00514018,0.000824896,5.95848e-05,-1.01808e-05,-2.54185e-05,6.78635e-05,-1.84594e-05,-0.314859,0.00681208,1060,999,-0.00283138,0.0509964,0.679251,3.01485,0.687002,2.96505
