 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3429,6.35205,3.31624,5.66642,0.191144,-0.167148,0.124668,-0.0673577,-0.0328868,0.130144,-0.0728338,-0.165,0.0254377,1046,887,55.1815,-1.11727,61.895,2.61349,5.68852,4.63461
-16.6377,6.35046,3.34326,5.75022,0.207541,-0.17531,0.123212,-0.0673317,-0.0340159,0.129102,-0.0732221,-0.171467,0.0252744,1053,887,55.9413,-1.22426,62.6757,2.40265,5.60881,4.61523
-15.929,6.35494,3.35781,5.82638,0.222937,-0.176719,0.122766,-0.0672811,-0.0354994,0.12918,-0.0736956,-0.178765,0.0264129,1060,887,56.6401,-1.38035,63.426,2.15652,5.5837,4.50961
-15.2172,6.36089,3.36099,5.90068,0.233095,-0.175808,0.123313,-0.067261,-0.0372898,0.13035,-0.0742977,-0.18651,0.0260741,1067,887,57.3251,-1.49185,64.2028,1.9661,5.60766,4.40664
-14.5007,6.37004,3.34622,5.96965,0.234848,-0.153919,0.124814,-0.067305,-0.0393625,0.132566,-0.075057,-0.194451,0.0248493,1074,887,58.0072,-1.54382,64.9723,1.81118,5.70535,4.29013
-13.7826,6.37973,3.32725,6.03275,0.235361,-0.139011,0.127507,-0.0674027,-0.0417468,0.136072,-0.0759679,-0.202361,0.0244789,1081,887,58.6144,-1.56521,65.7149,1.67056,5.82576,4.17475
-13.066,6.38808,3.31658,6.09621,0.237688,-0.124583,0.131011,-0.0675403,-0.0443376,0.140462,-0.0769913,-0.210016,0.0228372,1088,887,59.2236,-1.59061,66.4397,1.50327,5.92255,4.06343
-12.352,6.39547,3.31879,6.17428,0.238775,-0.0955332,0.134035,-0.0677167,-0.0469605,0.14443,-0.0781118,-0.217845,0.0211262,1095,887,60.0121,-1.62697,67.254,1.31488,5.97908,3.93539
-11.6368,6.40227,3.31782,6.28577,0.233063,-0.086947,0.135836,-0.0679945,-0.0493824,0.147169,-0.0793283,-0.225604,0.0210375,1102,887,61.0763,-1.58303,68.4422,1.2602,6.05419,3.82837
-10.9203,6.41156,3.31416,6.40212,0.219172,-0.0791335,0.13663,-0.0683799,-0.0515133,0.148846,-0.0805958,-0.23284,0.0219851,1109,887,62.1862,-1.4844,69.6973,1.27366,6.14722,3.67926
-10.2023,6.42249,3.30598,6.52936,0.19775,-0.034692,0.136495,-0.0688529,-0.0533915,0.149548,-0.0819053,-0.239764,0.0223655,1116,887,63.4928,-1.3688,71.0429,1.29884,6.26451,3.51055
-9.48458,6.43311,3.30152,6.63396,0.179517,-0.0173147,0.135278,-0.069403,-0.0551299,0.149183,-0.0833074,-0.24706,0.0221961,1123,887,64.5108,-1.24582,72.1904,1.32368,6.3753,3.33797
-8.76848,6.43859,3.30497,6.73139,0.183694,-0.0316778,0.132948,-0.0699999,-0.0567993,0.147763,-0.0848149,-0.255146,0.0224284,1130,887,65.3732,-1.23977,73.2816,1.18878,6.4625,3.24594
-8.04985,6.44277,3.2999,6.82601,0.184077,-0.0286699,0.129766,-0.07062,-0.0584199,0.145554,-0.0864076,-0.26394,0.0246688,1137,887,66.2498,-1.1781,74.3625,1.07492,6.58761,3.20372
-7.33236,6.44689,3.30149,6.91633,0.187007,-0.0270559,0.125914,-0.071254,-0.0599905,0.142732,-0.0880722,-0.273332,0.0257354,1144,887,67.0801,-1.14629,75.3865,0.927387,6.69551,3.14456
-6.61817,6.45031,3.31821,6.96693,0.177898,-0.0462191,0.121543,-0.0718752,-0.0615539,0.13947,-0.0898026,-0.283408,0.0232116,1151,887,67.4768,-0.988582,75.9903,0.920431,6.75492,3.05724
-5.90394,6.4554,3.33681,7.02683,0.169775,-0.0639436,0.11727,-0.0724414,-0.0632431,0.13642,-0.0915914,-0.294023,0.0247081,1158,887,67.9661,-0.891402,76.6862,0.912899,6.81517,2.93167
-5.18787,6.46081,3.34994,7.09851,0.170003,-0.079358,0.113769,-0.0729317,-0.0651328,0.134245,-0.0934083,-0.304599,0.0241757,1165,887,68.5712,-0.922679,77.5244,0.871634,6.9028,2.8154
-4.46076,6.47291,3.32225,7.18649,0.161832,-0.0653102,0.111177,-0.0733244,-0.0672472,0.133086,-0.0952331,-0.31495,0.0235756,1172,887,69.4047,-0.883163,78.6483,0.826191,7.14996,2.67992
-3.73137,6.48621,3.28816,7.26676,0.151032,-0.0550362,0.109103,-0.0736278,-0.0695298,0.132551,-0.0970754,-0.325254,0.024895,1179,887,70.1523,-0.762697,79.7297,0.756472,7.4284,2.53882
-3.00233,6.49783,3.25757,7.34266,0.139338,-0.0582653,0.107094,-0.0738269,-0.0718462,0.132154,-0.0988868,-0.335606,0.0251214,1186,887,70.8221,-0.632255,80.7756,0.755485,7.70072,2.42167
-2.27377,6.50728,3.23091,7.4203,0.127435,-0.0640856,0.105231,-0.0739336,-0.074202,0.131971,-0.100674,-0.345884,0.0258979,1193,887,71.501,-0.491231,81.8341,0.787464,7.96514,2.3368
-1.5455,6.51231,3.20708,7.49793,0.122647,-0.108285,0.103804,-0.0739926,-0.0766941,0.132315,-0.102503,-0.355916,0.0257816,1200,887,72.075,-0.354141,82.925,0.868763,8.22494,2.33233
-0.816851,6.5199,3.18439,7.56152,0.122317,-0.136096,0.102132,-0.0740103,-0.0793362,0.132597,-0.104475,-0.366633,0.0265256,1207,887,72.5537,-0.239938,83.864,0.785256,8.48884,2.27399
-0.0905089,6.52957,3.173,7.61952,0.120632,-0.16034,0.0993369,-0.0739614,-0.0820464,0.132018,-0.106642,-0.37906,0.025974,1214,887,72.9889,-0.169716,84.7117,0.689919,8.71927,2.14301
0.63464,6.53871,3.16819,7.67838,0.117824,-0.186371,0.0953479,-0.0737446,-0.0846641,0.130451,-0.108848,-0.393047,0.0274841,1221,887,73.4273,-0.107624,85.5528,0.622641,8.93268,2.00478
1.36137,6.55058,3.15983,7.73186,0.113313,-0.210922,0.0904278,-0.0732689,-0.0870302,0.128051,-0.110892,-0.408036,0.0251625,1228,887,73.8167,-0.0833537,86.3596,0.578423,9.16752,1.82252
2.08895,6.56122,3.15019,7.78183,0.11662,-0.250322,0.0849193,-0.072474,-0.0891721,0.125155,-0.112709,-0.42386,0.026402,1235,887,74.128,-0.0951545,87.1553,0.484712,9.41398,1.66848
2.81454,6.57015,3.14989,7.83962,0.128992,-0.291617,0.0787829,-0.0713948,-0.0911783,0.121812,-0.114424,-0.440933,0.0290214,1242,887,74.506,-0.184678,88.004,0.303431,9.63279,1.52282
3.541,6.57633,3.14795,7.91926,0.119991,-0.301406,0.0718106,-0.0699271,-0.0931389,0.117977,-0.116094,-0.46018,0.0284114,1249,887,75.1823,-0.0618667,89.0532,0.305417,9.86393,1.43623
4.26948,6.58171,3.14047,7.98279,0.113732,-0.311126,0.0640371,-0.0680677,-0.0949439,0.113645,-0.117675,-0.481481,0.0280311,1256,887,75.702,0.00756469,89.9687,0.337027,10.1226,1.38131
5.00319,6.59039,3.11631,8.0296,0.0982359,-0.313339,0.0555507,-0.0659694,-0.0963078,0.108663,-0.119082,-0.503985,0.0269678,1263,887,76.0815,0.16299,90.7777,0.425042,10.4514,1.30763
5.73517,6.59744,3.10046,8.062,0.105797,-0.308721,0.0464697,-0.0636322,-0.0973318,0.10324,-0.120403,-0.528027,0.0262197,1270,887,76.3361,0.107667,91.4166,0.258206,10.7564,1.24337
6.46513,6.60419,3.09408,8.0866,0.121161,-0.297805,0.0371106,-0.0610612,-0.0981061,0.0977254,-0.121676,-0.55344,0.0260239,1277,887,76.5327,-0.0451284,91.9469,-0.0032424,11.0337,1.15889
7.19438,6.61118,3.09232,8.1039,0.14012,-0.268437,0.0278156,-0.0582281,-0.0986653,0.0924307,-0.122843,-0.579807,0.0255999,1284,887,76.7105,-0.253182,92.3817,-0.348772,11.3016,1.05715
7.92315,6.61802,3.0943,8.11185,0.15384,-0.225286,0.0185314,-0.0552109,-0.0989385,0.0872458,-0.123925,-0.607036,0.0235635,1291,887,76.8405,-0.411113,92.707,-0.686256,11.5629,0.948379
8.65335,6.62767,3.09346,8.10417,0.165842,-0.210743,0.00910315,-0.0520918,-0.0989451,0.0820737,-0.125062,-0.635443,0.0236642,1298,887,76.7423,-0.556381,92.9169,-0.971665,11.8432,0.792227
9.38044,6.63417,3.10527,8.08971,0.161632,-0.201149,-0.000213607,-0.0488779,-0.0986897,0.0770992,-0.126191,-0.664533,0.024133,1305,887,76.5726,-0.547248,93.0231,-1.0509,12.083,0.663367
10.1043,6.63645,3.12993,8.0744,0.152953,-0.189904,-0.00891041,-0.0455375,-0.0981808,0.0726502,-0.127098,-0.693193,0.0256902,1312,887,76.4031,-0.483678,93.0798,-1.053,12.281,0.58258
10.8305,6.63958,3.14778,8.06186,0.150599,-0.176812,-0.016904,-0.0421164,-0.097388,0.0686902,-0.127711,-0.721034,0.0266956,1319,887,76.2624,-0.464587,93.1948,-1.13793,12.512,0.504151
11.5591,6.64478,3.15989,8.04109,0.167883,-0.148315,-0.0246283,-0.0386937,-0.0961262,0.0647221,-0.128044,-0.748883,0.0280752,1326,887,76.0814,-0.662244,93.2468,-1.46156,12.7724,0.400923
12.2905,6.65387,3.16415,8.01312,0.194808,-0.0976899,-0.0321745,-0.0353084,-0.0944606,0.0607322,-0.128215,-0.777105,0.0298461,1333,887,75.8927,-1.00863,93.2497,-1.94287,13.0708,0.243142
13.0261,6.6635,3.1561,7.97347,0.233998,-0.031741,-0.0393761,-0.0319346,-0.0924187,0.0568382,-0.128149,-0.805517,0.0300702,1340,887,75.6336,-1.49957,93.1786,-2.5412,13.4224,0.10891
13.7618,6.67152,3.14936,7.92938,0.268783,0.0147337,-0.0462876,-0.0284664,-0.089973,0.0530361,-0.12779,-0.834755,0.0307409,1347,887,75.2793,-1.92419,93.079,-3.03673,13.776,0.00336729
14.4959,6.67742,3.15006,7.88389,0.287696,0.0860196,-0.0529188,-0.0251058,-0.087116,0.0492067,-0.127231,-0.864547,0.0309995,1354,887,74.9912,-2.19683,92.9295,-3.41815,14.1088,-0.080907
15.2301,6.68277,3.15201,7.83805,0.318007,0.208964,-0.0593889,-0.0218588,-0.0839859,0.0454329,-0.126681,-0.895308,0.03118,1361,887,74.8496,-2.63724,92.7493,-3.99246,14.4443,-0.157653
15.9634,6.68694,3.15923,7.78556,0.368969,0.339807,-0.0658223,-0.0186706,-0.0808735,0.0419933,-0.126486,-0.927225,0.030097,1368,887,74.6662,-3.30121,92.4898,-4.76456,14.7673,-0.225288
16.6971,6.69146,3.16665,7.72485,0.4261,0.478241,-0.0720692,-0.0156795,-0.0776846,0.0387685,-0.126517,-0.959476,0.0314465,1375,887,74.4294,-4.06434,92.1534,-5.58885,15.0972,-0.300168
17.4328,6.69973,3.1698,7.64093,0.491027,0.576222,-0.0778238,-0.0129496,-0.074376,0.0357549,-0.126528,-0.991026,0.0323778,1382,887,73.8546,-4.87183,91.6353,-6.47355,15.4518,-0.436685
18.1756,6.71042,3.15151,7.54958,0.55515,0.680079,-0.0826887,-0.0106059,-0.0709783,0.0329573,-0.126252,-1.02032,0.0308493,1389,887,73.2269,-5.63919,91.1256,-7.38658,15.8945,-0.561384
18.9224,6.72179,3.1222,7.45491,0.615354,0.808018,-0.0864814,-0.00861145,-0.0676363,0.0304959,-0.125589,-1.04656,0.0289308,1396,887,72.6423,-6.37609,90.6182,-8.30192,16.386,-0.668473
19.6718,6.73314,3.08672,7.35566,0.66338,0.956605,-0.0893349,-0.00689577,-0.0644158,0.0283598,-0.124591,-1.07002,0.0256754,1403,887,72.0836,-7.05819,90.0857,-9.07236,16.908,-0.75784
20.4171,6.7436,3.06663,7.25606,0.708374,1.11412,-0.0915217,-0.00545607,-0.0614931,0.0265659,-0.123544,-1.09069,0.0232035,1410,887,71.5563,-7.73594,89.5002,-9.83808,17.3801,-0.872121
21.1614,6.75417,3.052,7.154,0.752444,1.2519,-0.0930455,-0.00437741,-0.0589929,0.0250833,-0.122506,-1.10763,0.0225801,1417,887,70.9515,-8.35616,88.8913,-10.605,17.8396,-1.00312
21.9054,6.76376,3.04067,7.05665,0.776588,1.39196,-0.0936191,-0.00367611,-0.0569097,0.0238862,-0.121181,-1.11977,0.024098,1424,887,70.4091,-8.79217,88.3262,-11.1587,18.2941,-1.12369
22.6545,6.77535,3.01498,6.97394,0.820589,1.50705,-0.0933469,-0.00319417,-0.0551789,0.0229796,-0.119521,-1.12788,0.0262513,1431,887,69.924,-9.38262,87.9843,-11.8787,18.8104,-1.24377
23.4048,6.78718,2.98757,6.90558,0.883621,1.61532,-0.092567,-0.00290975,-0.0537669,0.0222651,-0.117742,-1.13289,0.0247883,1438,887,69.5498,-10.1563,87.8071,-12.7711,19.3408,-1.36328
24.1478,6.79523,2.98541,6.84409,0.949671,1.71978,-0.0917467,-0.00280739,-0.052723,0.0216959,-0.11625,-1.13574,0.0262097,1445,887,69.234,-10.9252,87.6183,-13.7126,19.7836,-1.47798
24.8862,6.80146,2.99956,6.76918,1.00512,1.82845,-0.0909104,-0.00281683,-0.0519718,0.0212626,-0.11499,-1.13692,0.0266316,1452,887,68.8139,-11.6105,87.2424,-14.5513,20.1726,-1.60177
25.6181,6.80258,3.03564,6.68108,1.04032,1.9299,-0.0899763,-0.00283892,-0.0514443,0.0210072,-0.113822,-1.13675,0.0266975,1459,887,68.2605,-12.0696,86.6651,-15.1578,20.4857,-1.6858
26.3587,6.80867,3.04659,6.59207,1.0511,2.00756,-0.0887958,-0.00288538,-0.0511626,0.0209633,-0.112645,-1.13461,0.0232834,1466,887,67.6331,-12.2977,86.1905,-15.4733,20.9017,-1.79748
27.1032,6.81517,3.04693,6.51918,1.0542,2.06539,-0.0873324,-0.00291068,-0.0511688,0.021211,-0.111454,-1.13028,0.0216363,1473,887,67.0988,-12.4267,85.9343,-15.6575,21.365,-1.88783
27.846,6.8198,3.05463,6.4527,1.06074,2.11316,-0.0858245,-0.00292549,-0.0513802,0.0216401,-0.11039,-1.12481,0.0211713,1480,887,66.595,-12.5695,85.7282,-15.8509,21.8079,-1.96137
28.5871,6.8233,3.06902,6.38319,1.06979,2.15759,-0.0846847,-0.00296964,-0.051742,0.0221014,-0.109756,-1.11959,0.0229419,1487,887,66.0542,-12.7195,85.4765,-16.0737,22.233,-2.03113
29.3264,6.82819,3.09118,6.31539,1.07233,2.19261,-0.0841228,-0.00295959,-0.0521359,0.0225271,-0.10961,-1.11611,0.0242409,1494,887,65.5048,-12.8033,85.2265,-16.2564,22.6374,-2.14917
30.0674,6.83631,3.11044,6.25163,1.05723,2.20849,-0.0837994,-0.00289325,-0.0523297,0.0227963,-0.109489,-1.11444,0.0246257,1501,887,64.9401,-12.6958,85.0439,-16.2824,23.0614,-2.32189
30.8111,6.84545,3.12294,6.18911,1.04422,2.2194,-0.0832971,-0.00275554,-0.0520637,0.0227944,-0.108847,-1.11458,0.0243243,1508,887,64.3706,-12.5969,84.9081,-16.3277,23.5188,-2.4956
31.5559,6.85068,3.13376,6.12847,1.04246,2.22928,-0.0825173,-0.00255583,-0.0512699,0.0224793,-0.107552,-1.11655,0.0229676,1515,887,63.8127,-12.6262,84.8042,-16.3833,23.9885,-2.58816
32.297,6.85477,3.1573,6.08575,1.0459,2.23402,-0.0817774,-0.00226335,-0.0501834,0.022003,-0.106044,-1.12039,0.021817,1522,887,63.4057,-12.6662,84.8437,-16.5274,24.418,-2.69304
33.0374,6.85966,3.18491,6.0405,1.0323,2.23328,-0.0814349,-0.00191724,-0.048935,0.0213747,-0.104727,-1.12655,0.0234537,1529,887,62.9647,-12.5356,84.8523,-16.5174,24.8403,-2.82441
33.7775,6.86486,3.21511,5.97261,0.987293,2.2401,-0.0814047,-0.00147594,-0.0475535,0.0206764,-0.103557,-1.13485,0.0239936,1536,887,62.3492,-12.133,84.628,-16.1954,25.2607,-2.9688
34.5186,6.86919,3.24407,5.88195,0.948859,2.22832,-0.0815267,-0.00105124,-0.0460289,0.0198481,-0.102426,-1.14458,0.0248877,1543,887,61.4608,-11.7361,84.1905,-15.9252,25.693,-3.09245
35.2607,6.87145,3.27126,5.78857,0.921132,2.19932,-0.0819898,-0.000673749,-0.0444539,0.0189113,-0.101575,-1.15581,0.0233634,1550,887,60.4886,-11.4097,83.743,-15.7018,26.1388,-3.17046
36.0017,6.87124,3.30313,5.71622,0.902783,2.16337,-0.082927,-0.000325915,-0.0429513,0.01796,-0.101213,-1.1683,0.0212058,1557,887,59.6868,-11.1247,83.498,-15.5653,26.5738,-3.21314
36.7451,6.87303,3.33008,5.65873,0.912178,2.12637,-0.0843091,6.98094e-06,-0.0416542,0.0171142,-0.101416,-1.1811,0.0199147,1564,887,59.0096,-11.1648,83.4288,-15.6739,27.0357,-3.28101
37.4861,6.87527,3.36555,5.62511,0.920134,2.08608,-0.0859793,0.000375078,-0.0404947,0.0163932,-0.101997,-1.19412,0.0207397,1571,887,58.5443,-11.1877,83.577,-15.7929,27.4735,-3.38073
38.2207,6.87414,3.42127,5.59761,0.922964,2.02602,-0.0878721,0.000598627,-0.0394777,0.0156529,-0.102926,-1.20648,0.0263272,1578,887,58.0743,-11.0923,83.722,-15.8627,27.842,-3.47027
38.9575,6.87256,3.47195,5.54218,0.909182,1.96549,-0.0899095,0.00073921,-0.0387134,0.0150221,-0.104192,-1.21735,0.0287276,1585,887,57.3492,-10.871,83.6093,-15.7089,28.2367,-3.53682
39.6983,6.87252,3.51252,5.46678,0.888287,1.9285,-0.0919149,0.000781248,-0.038059,0.0144051,-0.105539,-1.22704,0.0269185,1592,887,56.5176,-10.6087,83.3335,-15.5249,28.6776,-3.60543
40.4413,6.87895,3.54926,5.38237,0.862317,1.89726,-0.0937479,0.000768766,-0.0374703,0.0138211,-0.1068,-1.2356,0.0261357,1599,887,55.6235,-10.3409,82.9887,-15.3787,29.1432,-3.78887
41.1891,6.88703,3.57364,5.29506,0.833697,1.85589,-0.0951486,0.000755282,-0.0367675,0.0132288,-0.107622,-1.24373,0.0250837,1606,887,54.6693,-10.0232,82.6689,-15.1994,29.6635,-3.9703
41.9418,6.89588,3.58622,5.19763,0.805334,1.81352,-0.0961744,0.000830058,-0.0360576,0.0127647,-0.108109,-1.25116,0.0252489,1613,887,53.6178,-9.73423,82.2969,-14.977,30.2361,-4.13387
42.6993,6.90314,3.58636,5.10184,0.776781,1.77612,-0.0969217,0.000978096,-0.0352725,0.0123626,-0.108306,-1.25859,0.0260367,1620,887,52.5975,-9.4534,81.9924,-14.691,30.8626,-4.23198
43.4551,6.91024,3.59327,5.02529,0.763013,1.7235,-0.0975571,0.0011608,-0.034322,0.0119209,-0.108317,-1.267,0.0250263,1627,887,51.6993,-9.26478,81.8653,-14.5753,31.4714,-4.34539
44.2058,6.91544,3.61651,4.95634,0.74191,1.66994,-0.0979418,0.00156418,-0.033244,0.0116486,-0.108026,-1.27627,0.0273705,1634,887,50.8719,-8.98175,81.7608,-14.4141,32.026,-4.46646
44.952,6.91702,3.65364,4.87719,0.715748,1.61318,-0.098137,0.00198895,-0.0321116,0.0114025,-0.107551,-1.28563,0.0279142,1641,887,49.9432,-8.62114,81.5072,-14.1898,32.5348,-4.55485
45.7068,6.92212,3.66872,4.77974,0.690184,1.56969,-0.0979039,0.00259146,-0.0308442,0.011303,-0.106615,-1.29553,0.0281126,1648,887,48.889,-8.29837,81.1559,-13.9854,33.1356,-4.65097
46.4611,6.92807,3.68702,4.69403,0.680121,1.51175,-0.0978195,0.00327298,-0.0297144,0.0113601,-0.105907,-1.30507,0.0261898,1655,887,47.8889,-8.11938,80.919,-13.927,33.7325,-4.77194
47.2127,6.93118,3.71425,4.63797,0.689389,1.452,-0.0985686,0.00400629,-0.0289731,0.0116242,-0.106187,-1.31368,0.0211422,1662,887,47.1481,-8.10477,80.9533,-14.0467,34.3025,-4.86214
47.9659,6.93477,3.73908,4.58726,0.679717,1.37534,-0.100706,0.00479136,-0.0287547,0.0121197,-0.108035,-1.32125,0.0228258,1669,887,46.4055,-7.91049,81.0581,-13.9292,34.8896,-4.95488
48.7239,6.93872,3.75201,4.51301,0.665043,1.322,-0.104525,0.00569297,-0.0291217,0.0129143,-0.111747,-1.32773,0.0239571,1676,887,45.5271,-7.71049,80.9739,-13.7597,35.5293,-5.02161
49.4834,6.94426,3.76311,4.42756,0.645246,1.27932,-0.110092,0.00669828,-0.0301804,0.0140363,-0.11743,-1.33229,0.0253289,1683,887,44.5843,-7.47551,80.79,-13.5804,36.1845,-5.11361
50.2439,6.95007,3.77351,4.3202,0.64161,1.23517,-0.117961,0.00768047,-0.0323367,0.0155146,-0.125796,-1.33311,0.0280448,1690,887,43.4302,-7.32202,80.3927,-13.6354,36.8503,-5.20875
-48.9246,5.39735,3.28283,1.572,0.0803463,-0.509563,0.144946,-0.0505486,-0.00205995,0.144968,-0.0505703,-0.0105355,0.0320416,731,894,14.9969,0.0336168,27.993,8.72092,11.7649,8.92913
-48.2313,5.402,3.28023,1.66672,0.0846992,-0.523417,0.145423,-0.0518619,-0.00308193,0.145471,-0.0519101,-0.0156166,0.0313776,738,894,15.9122,-0.0209872,28.6613,8.65798,11.4871,8.8566
-47.5358,5.40698,3.26659,1.75706,0.0961835,-0.51031,0.143709,-0.0531053,-0.00463065,0.143818,-0.0532142,-0.0235106,0.0300016,745,894,16.8266,-0.128164,29.2831,8.45407,11.2553,8.80862
-46.8375,5.41676,3.23998,1.86148,0.110538,-0.493636,0.140466,-0.0541231,-0.00626285,0.140667,-0.0543245,-0.0321407,0.0317575,752,894,17.8872,-0.271585,30.0906,8.15909,11.0781,8.69969
-46.1401,5.42353,3.22072,1.96113,0.116926,-0.504582,0.136763,-0.0548895,-0.00776956,0.137078,-0.055204,-0.0404513,0.0328014,759,894,18.8513,-0.204653,30.8819,7.92574,10.8804,8.63138
-45.4459,5.42945,3.22179,2.05445,0.135838,-0.52777,0.133564,-0.0554291,-0.00901803,0.133993,-0.0558584,-0.0475722,0.030413,766,894,19.7277,-0.321569,31.5726,7.62366,10.6165,8.52369
-44.7527,5.43366,3.23142,2.14187,0.149104,-0.550293,0.131238,-0.0558177,-0.00990044,0.131761,-0.0563403,-0.0527313,0.0298188,773,894,20.5456,-0.418785,32.1801,7.4247,10.3282,8.42708
-44.058,5.4394,3.23405,2.21325,0.152991,-0.527084,0.129799,-0.0560976,-0.0105065,0.130391,-0.0566895,-0.0562792,0.0293885,780,894,21.2847,-0.525144,32.5786,7.28568,10.072,8.31909
-43.3604,5.4474,3.22314,2.28341,0.156081,-0.498208,0.1294,-0.0563977,-0.0110192,0.130052,-0.0570489,-0.0590314,0.0286956,787,894,22.0214,-0.655135,33.0116,7.16382,9.87158,8.20352
-42.6626,5.45194,3.21273,2.34854,0.153721,-0.471023,0.13,-0.0566061,-0.0114024,0.130694,-0.0573002,-0.0608023,0.0294788,794,894,22.7052,-0.701683,33.4025,7.13948,9.675,8.15685
-41.9671,5.45422,3.21705,2.42115,0.147595,-0.485288,0.131372,-0.0567866,-0.0115944,0.132083,-0.0574984,-0.0613115,0.0306522,801,894,23.3884,-0.606227,33.8942,7.16525,9.43167,8.11482
-41.2738,5.45682,3.23579,2.50159,0.142183,-0.499884,0.133366,-0.0569749,-0.0115706,0.134067,-0.0576756,-0.060492,0.0306316,808,894,24.1486,-0.512478,34.4188,7.13313,9.14347,8.02642
-40.5793,5.46228,3.25016,2.59454,0.13451,-0.500343,0.135874,-0.0571945,-0.0114483,0.13655,-0.0578709,-0.059021,0.0292642,815,894,25.0594,-0.411267,35.0634,7.05459,8.87852,7.89246
-39.8809,5.4699,3.24492,2.70349,0.148581,-0.525743,0.138708,-0.0574685,-0.0112927,0.139356,-0.0581164,-0.0573115,0.0304106,822,894,26.0772,-0.51397,35.989,6.82806,8.69128,7.7698
-39.1821,5.4762,3.24018,2.80522,0.163448,-0.521215,0.141611,-0.0577142,-0.0110893,0.142226,-0.0583293,-0.0554063,0.032498,829,894,27.0775,-0.666008,36.7975,6.57822,8.50856,7.6727
-38.4829,5.4825,3.23549,2.90549,0.170198,-0.517093,0.144331,-0.0578594,-0.0110743,0.144936,-0.0584641,-0.054554,0.0333923,836,894,28.0629,-0.763418,37.5985,6.43726,8.33244,7.57561
-37.7856,5.48816,3.24272,3.00592,0.17186,-0.50116,0.146715,-0.0580125,-0.011351,0.147342,-0.0586399,-0.055219,0.031726,843,894,29.0732,-0.8314,38.3456,6.31604,8.12009,7.45868
-37.089,5.49442,3.25587,3.1081,0.181769,-0.489724,0.148611,-0.0581499,-0.0118501,0.149288,-0.0588269,-0.0570638,0.0308779,850,894,30.09,-0.942387,39.1058,6.05662,7.89338,7.31301
-36.3918,5.49797,3.26704,3.20849,0.202861,-0.470734,0.149776,-0.0582483,-0.0125357,0.150529,-0.059001,-0.0599714,0.0305639,857,894,31.1003,-1.13516,39.8514,5.69524,7.67964,7.22806
-35.6935,5.50357,3.27503,3.30641,0.222142,-0.452665,0.150085,-0.0583712,-0.0133856,0.150941,-0.0592272,-0.0638633,0.0295752,864,894,32.0837,-1.32018,40.5942,5.33283,7.48473,7.11076
-34.9949,5.50921,3.28349,3.39095,0.231495,-0.447565,0.149695,-0.0584686,-0.0144416,0.150692,-0.0594657,-0.068936,0.0282788,871,894,32.9091,-1.42616,41.2324,5.12327,7.29495,6.99148
-34.2959,5.51469,3.29223,3.47951,0.23682,-0.45449,0.149088,-0.0585196,-0.0156615,0.150263,-0.0596945,-0.0748733,0.0297408,878,894,33.7504,-1.48829,41.9353,4.98619,7.11089,6.87494
-33.5978,5.5185,3.30672,3.57465,0.229989,-0.45441,0.148514,-0.0585743,-0.0168073,0.149869,-0.0599295,-0.0804584,0.0286422,885,894,34.6725,-1.42988,42.6756,4.96907,6.91233,6.77641
-32.8994,5.52298,3.32167,3.67803,0.224441,-0.441217,0.147739,-0.0586991,-0.017784,0.14926,-0.0602199,-0.0853092,0.0276799,892,894,35.7018,-1.39079,43.4819,4.89506,6.71911,6.66319
-32.2027,5.5252,3.34685,3.77951,0.219186,-0.43635,0.146578,-0.0589611,-0.0186694,0.14826,-0.0606431,-0.0898516,0.0265696,899,894,36.6948,-1.32087,44.2537,4.82405,6.49498,6.56735
-31.5073,5.52441,3.37992,3.8717,0.224352,-0.452434,0.145319,-0.0593678,-0.0195658,0.147173,-0.0612213,-0.0944493,0.0259184,906,894,37.5495,-1.31954,44.9478,4.71031,6.24814,6.51028
-30.8107,5.52398,3.40892,3.96981,0.237505,-0.482136,0.144132,-0.0599188,-0.0204497,0.146162,-0.061948,-0.0989079,0.0263176,913,894,38.431,-1.37944,45.7439,4.54089,6.02282,6.45756
-30.1099,5.52773,3.41912,4.06266,0.247738,-0.479248,0.142928,-0.0605882,-0.0211373,0.1451,-0.0627604,-0.102404,0.0271362,920,894,39.3258,-1.46612,46.5125,4.33564,5.87363,6.37319
-29.4064,5.5351,3.41855,4.14511,0.249,-0.455858,0.141507,-0.06132,-0.0214747,0.143756,-0.0635687,-0.104336,0.0263151,927,894,40.1606,-1.51525,47.1933,4.17247,5.7715,6.24605
-28.7041,5.54073,3.42586,4.21897,0.243913,-0.412708,0.139902,-0.0621275,-0.021608,0.142187,-0.0644127,-0.105367,0.0255861,934,894,40.9538,-1.5096,47.7384,4.039,5.64714,6.13216
-28.0015,5.54546,3.43342,4.31239,0.24386,-0.402388,0.138305,-0.0629923,-0.0216535,0.140608,-0.0652952,-0.105955,0.0259919,941,894,41.8694,-1.50968,48.5331,3.91993,5.5285,6.03618
-27.2983,5.55002,3.44009,4.41659,0.245506,-0.389504,0.13704,-0.0638063,-0.0217462,0.139367,-0.0661338,-0.106627,0.0253529,948,894,42.8957,-1.52974,49.4412,3.78634,5.41986,5.94607
