 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.89473,4.28852,3.60287,5.74946,0.168577,-0.126756,0.140571,-0.0648132,-0.0276237,0.144222,-0.0684637,-0.131387,0.0255163,1130,908,55.6749,-1.07132,61.8167,1.38748,4.58536,3.13846
-8.1738,4.29147,3.58508,5.86096,0.162659,-0.100644,0.139513,-0.0661288,-0.0283509,0.14335,-0.0699658,-0.134523,0.0286378,1137,908,56.7812,-0.980015,63.0796,1.36052,4.75588,3.15049
-7.45293,4.29956,3.57039,5.96606,0.157093,-0.0661676,0.137729,-0.0673973,-0.0291089,0.14178,-0.0714481,-0.138271,0.0327574,1144,908,57.846,-0.930183,64.2695,1.2354,4.92413,3.05206
-6.73371,4.30816,3.56454,6.0326,0.155133,-0.020337,0.135508,-0.0685822,-0.0299348,0.139808,-0.0728823,-0.142672,0.0321045,1151,908,58.5654,-0.970969,65.0414,1.06336,5.06737,2.91944
-6.02517,4.31276,3.6028,6.09844,0.162057,-0.0459899,0.133674,-0.0696629,-0.0309319,0.138275,-0.0742642,-0.147673,0.0300719,1158,908,59.0983,-1.02936,65.7334,0.885778,5.05431,2.74744
-5.31685,4.3112,3.64273,6.16075,0.17595,-0.0681346,0.132884,-0.070661,-0.0321457,0.13784,-0.075617,-0.152971,0.0262014,1165,908,59.6027,-1.12778,66.3857,0.718295,5.03992,2.69381
-4.59997,4.31059,3.65055,6.25324,0.181259,-0.105783,0.13328,-0.0715979,-0.0335547,0.138635,-0.0769534,-0.158272,0.0263473,1172,908,60.3555,-1.10058,67.4751,0.706693,5.15118,2.70847
-3.87687,4.31555,3.63666,6.35033,0.17018,-0.106224,0.134457,-0.0725172,-0.0350945,0.140245,-0.0783059,-0.163475,0.0281222,1179,908,61.2487,-0.981244,68.657,0.77663,5.35158,2.67124
-3.15067,4.32624,3.61356,6.44306,0.15938,-0.0916564,0.135903,-0.0734145,-0.0366986,0.14215,-0.0796622,-0.168627,0.0293672,1186,908,62.1363,-0.914773,69.8233,0.764472,5.59531,2.54486
-2.42514,4.33767,3.59544,6.53744,0.152882,-0.0851732,0.137532,-0.0742654,-0.0383078,0.144247,-0.0809812,-0.173548,0.0299282,1193,908,63.0166,-0.864649,71.0048,0.677363,5.82833,2.39063
-1.69931,4.34518,3.57782,6.6323,0.144406,-0.0765673,0.139582,-0.0751101,-0.0399355,0.14677,-0.0822979,-0.17808,0.0301332,1200,908,63.9061,-0.766423,72.1935,0.652435,6.06541,2.31336
-0.972806,4.35107,3.5596,6.74545,0.137469,-0.0808829,0.141509,-0.0759663,-0.0416833,0.149224,-0.083682,-0.183031,0.0282256,1207,908,64.9357,-0.643834,73.5864,0.642099,6.31142,2.27015
-0.244953,4.35866,3.53866,6.85574,0.124624,-0.0620746,0.142444,-0.0768266,-0.0436188,0.150802,-0.0851849,-0.189328,0.0270428,1214,908,65.9986,-0.51557,74.9468,0.65466,6.57547,2.20063
0.480114,4.36622,3.53049,6.97055,0.120275,-0.0439573,0.142214,-0.0776576,-0.0455904,0.151292,-0.0867359,-0.196557,0.0267714,1221,908,67.1012,-0.495477,76.3166,0.575223,6.79981,2.09735
1.20755,4.37632,3.51581,7.05795,0.127523,-0.0191054,0.14108,-0.0784152,-0.0474485,0.150898,-0.088233,-0.204037,0.0284504,1228,908,67.9532,-0.615603,77.4403,0.354631,7.05645,1.9616
1.93539,4.38438,3.50146,7.12728,0.136862,-0.0261325,0.139288,-0.0790473,-0.0491883,0.149858,-0.0896171,-0.211667,0.0291492,1235,908,68.5438,-0.6774,78.4183,0.159229,7.31854,1.86556
2.66053,4.39047,3.49912,7.19034,0.150547,-0.0330125,0.136808,-0.0795033,-0.0509034,0.148188,-0.0908833,-0.219946,0.0301374,1242,908,69.0739,-0.803937,79.2977,-0.0514171,7.54291,1.77646
3.38096,4.39656,3.51619,7.26939,0.151448,-0.0833371,0.133689,-0.0798412,-0.0526907,0.145983,-0.0921354,-0.229225,0.0303191,1249,908,69.6434,-0.753583,80.3114,-0.119901,7.70297,1.63535
4.10231,4.40209,3.53165,7.38943,0.140684,-0.0751823,0.130115,-0.0801492,-0.0543733,0.143343,-0.0933776,-0.238653,0.03228,1256,908,70.7662,-0.645651,81.6962,-0.154951,7.87612,1.50987
4.83376,4.41309,3.51252,7.52889,0.124416,-0.0335572,0.126177,-0.0803716,-0.0557971,0.140286,-0.0944808,-0.247675,0.0351952,1263,908,72.162,-0.558269,83.3803,-0.164662,8.18645,1.36938
5.56856,4.42416,3.48341,7.64164,0.0908099,0.00869943,0.121954,-0.0806103,-0.0571338,0.136957,-0.0956138,-0.256804,0.0344186,1270,908,73.3066,-0.296085,84.8405,0.0175042,8.54119,1.25495
6.30327,4.42994,3.45625,7.72623,0.0578022,0.00352704,0.117926,-0.0808927,-0.0584664,0.133845,-0.0968113,-0.265826,0.0303304,1277,908,74.049,0.103798,86.0566,0.276334,8.89418,1.24021
7.03215,4.43473,3.45224,7.78669,0.0467868,-0.00576242,0.114701,-0.0812036,-0.0598727,0.13155,-0.0980529,-0.274323,0.0300481,1284,908,74.5451,0.295639,86.9608,0.275146,9.16866,1.18264
7.76261,4.44452,3.44525,7.84596,0.0531198,-0.019905,0.112252,-0.0814815,-0.061344,0.130043,-0.0992718,-0.282266,0.0313447,1291,908,75.0096,0.27169,87.8779,0.0687784,9.46348,1.03468
8.49426,4.45319,3.43587,7.89893,0.058749,-0.0196545,0.11028,-0.08187,-0.0629917,0.129089,-0.100679,-0.290169,0.0330019,1298,908,75.4535,0.193876,88.7366,-0.0804216,9.77415,0.915424
9.22575,4.46102,3.42906,7.95445,0.0569045,-0.0204033,0.108575,-0.0823649,-0.0649427,0.128569,-0.10236,-0.298672,0.034073,1305,908,75.9205,0.185177,89.6193,-0.13818,10.0825,0.80614
9.94793,4.46226,3.45637,8.02078,0.0426551,-0.0730229,0.107136,-0.0829129,-0.0671203,0.128451,-0.104227,-0.307486,0.0323234,1312,908,76.35,0.399356,90.5299,0.00507029,10.2694,0.735395
10.6691,4.46447,3.48888,8.09165,0.0192738,-0.130091,0.105855,-0.0834811,-0.069369,0.12855,-0.106176,-0.316188,0.0307073,1319,908,76.8111,0.69986,91.4767,0.221821,10.4447,0.631728
11.3883,4.46826,3.53028,8.16641,-0.0107378,-0.157967,0.104623,-0.0841059,-0.0717239,0.128787,-0.10827,-0.324958,0.0287123,1326,908,77.3936,1.03397,92.4167,0.403265,10.5951,0.473217
12.1157,4.47366,3.54504,8.23588,-0.0321713,-0.174688,0.10338,-0.0846698,-0.0743451,0.129221,-0.110511,-0.334521,0.0291296,1333,908,77.9498,1.25331,93.3992,0.539376,10.8522,0.354931
12.848,4.47867,3.54442,8.31742,-0.0363347,-0.210176,0.101876,-0.0851193,-0.077174,0.129612,-0.112855,-0.345022,0.0289811,1340,908,78.5563,1.35222,94.5773,0.554333,11.1737,0.285834
13.5837,4.48455,3.53397,8.40298,-0.0441471,-0.23666,0.099635,-0.0854943,-0.0801861,0.129537,-0.115396,-0.356932,0.0291724,1347,908,79.224,1.52097,95.8312,0.557735,11.5396,0.226325
14.3168,4.49007,3.53481,8.4827,-0.0846901,-0.238881,0.0964315,-0.0856954,-0.0832562,0.128754,-0.118018,-0.370321,0.0288768,1354,908,79.9173,1.93617,96.9766,0.8729,11.8709,0.143701
15.0479,4.49497,3.54434,8.55582,-0.121913,-0.258805,0.0923217,-0.0857265,-0.0864441,0.127386,-0.120791,-0.385348,0.0327252,1361,908,80.4953,2.35131,98.0435,1.15879,12.1772,0.0502285
15.7748,4.49778,3.56934,8.5928,-0.15203,-0.256593,0.0873638,-0.0856984,-0.0898287,0.12556,-0.123894,-0.402047,0.0361455,1368,908,80.7962,2.64144,98.6865,1.36775,12.4327,-0.043589
16.5047,4.50325,3.58681,8.61827,-0.159401,-0.26435,0.0814822,-0.0854288,-0.0932907,0.123198,-0.127145,-0.420493,0.0364542,1375,908,80.9501,2.73134,99.256,1.32214,12.7246,-0.169086
17.2394,4.51286,3.58999,8.67084,-0.167048,-0.323219,0.0747741,-0.0848415,-0.0969268,0.120521,-0.130589,-0.44098,0.0360223,1382,908,81.2048,2.81487,100.186,1.38183,13.0788,-0.337738
17.9809,4.52082,3.57242,8.75006,-0.173057,-0.373571,0.0672421,-0.0838744,-0.100443,0.117373,-0.134006,-0.462928,0.0343468,1389,908,81.7289,2.93334,101.458,1.44155,13.5171,-0.417712
18.7287,4.52959,3.53592,8.81018,-0.164904,-0.361969,0.0590069,-0.0824997,-0.10372,0.113808,-0.137301,-0.486073,0.0341472,1396,908,82.2485,2.89195,102.578,1.25093,14.0338,-0.462456
19.4735,4.53518,3.51161,8.83454,-0.164865,-0.298657,0.0502923,-0.0805812,-0.106685,0.11001,-0.140299,-0.510305,0.0337305,1403,908,82.5916,2.8568,103.277,1.10449,14.5115,-0.477298
20.2151,4.54168,3.49981,8.87309,-0.171993,-0.210556,0.0408819,-0.0780885,-0.109275,0.105814,-0.14302,-0.536147,0.0329144,1410,908,83.1482,2.83285,104.07,0.97138,14.9506,-0.543405
20.9581,4.55186,3.486,8.91274,-0.172109,-0.184578,0.0307522,-0.0750888,-0.111607,0.10135,-0.145686,-0.564014,0.0343292,1417,908,83.5253,2.80881,104.923,0.799396,15.4062,-0.676217
21.7032,4.56275,3.46758,8.92612,-0.200701,-0.173761,0.0201187,-0.0716644,-0.113577,0.0967249,-0.148271,-0.593398,0.0354276,1424,908,83.619,2.99589,105.545,1.01484,15.8869,-0.810285
22.4483,4.57328,3.45149,8.91507,-0.248728,-0.153142,0.00888874,-0.0677094,-0.114995,0.0917948,-0.150615,-0.62465,0.0372386,1431,908,83.5202,3.36976,105.915,1.40084,16.3665,-0.943271
23.1966,4.58471,3.42721,8.90912,-0.29544,-0.0903587,-0.00298764,-0.0632591,-0.115567,0.0863085,-0.152555,-0.657857,0.0395852,1438,908,83.5971,3.74691,106.355,1.65103,16.8845,-1.07158
23.9392,4.59352,3.42298,8.90337,-0.271422,-0.0549956,-0.0149331,-0.058369,-0.115439,0.0808129,-0.154115,-0.692418,0.0359159,1445,908,83.5726,3.51997,106.748,1.18174,17.3345,-1.20205
24.6745,4.59618,3.4433,8.89345,-0.213833,-0.00181139,-0.0263745,-0.0530831,-0.114718,0.0757641,-0.155222,-0.727454,0.0358132,1452,908,83.5584,2.90488,107.01,0.444857,17.6982,-1.27747
25.4093,4.5974,3.46701,8.86753,-0.170449,0.0560765,-0.0373038,-0.0477092,-0.113529,0.0711413,-0.156154,-0.762501,0.0374446,1459,908,83.416,2.38863,107.105,-0.105005,18.0563,-1.33325
26.1466,4.59867,3.48421,8.81118,-0.183102,0.189073,-0.0474249,-0.0422325,-0.111882,0.0670837,-0.156741,-0.796999,0.0352378,1466,908,83.2428,2.27794,106.897,-0.14148,18.4462,-1.37249
26.892,4.60397,3.47847,8.73937,-0.217495,0.299969,-0.0564553,-0.036759,-0.109618,0.0634524,-0.156667,-0.830198,0.0355225,1473,908,82.8627,2.51963,106.634,-0.0579491,18.931,-1.42914
27.6323,4.60893,3.49049,8.66988,-0.229162,0.364201,-0.0643872,-0.0313869,-0.106745,0.0601261,-0.1559,-0.862079,0.034408,1480,908,82.3564,2.58166,106.358,-0.158965,19.357,-1.52625
28.365,4.61135,3.52774,8.59053,-0.205828,0.419094,-0.0716224,-0.0262222,-0.103235,0.0567786,-0.154623,-0.89362,0.0326178,1487,908,81.7241,2.25686,105.905,-0.558294,19.6954,-1.64105
29.1021,4.61628,3.55342,8.50281,-0.177516,0.507084,-0.0782331,-0.0212947,-0.0992996,0.0535362,-0.153064,-0.925004,0.0325686,1494,908,81.1169,1.83459,105.407,-1.06541,20.0857,-1.77363
29.841,4.61999,3.57514,8.40328,-0.15982,0.654298,-0.0840529,-0.0163848,-0.0948791,0.0505124,-0.15095,-0.95667,0.0334807,1501,908,80.5933,1.45262,104.794,-1.52791,20.4978,-1.87165
30.5916,4.62737,3.56276,8.30296,-0.143913,0.810023,-0.0889558,-0.011989,-0.0897472,0.0471777,-0.148123,-0.987939,0.0327982,1508,908,80.0887,1.1111,104.304,-1.99821,21.0466,-1.94992
31.3397,4.63198,3.56009,8.20748,-0.121286,0.991168,-0.0926529,-0.0080858,-0.0839857,0.0436599,-0.144399,-1.0186,0.032534,1515,908,79.7145,0.634339,103.831,-2.5069,21.5657,-1.99981
32.0827,4.63727,3.57497,8.11723,-0.0744504,1.1961,-0.0951977,-0.00459167,-0.0777216,0.0400665,-0.139856,-1.04927,0.035007,1522,908,79.4648,-0.124222,103.353,-3.3363,22.0271,-2.10969
32.8191,4.64285,3.61151,8.03591,-0.0168196,1.35141,-0.0970044,-0.0015881,-0.0714918,0.0366522,-0.135245,-1.07963,0.0352517,1529,908,79.1434,-0.908487,102.913,-4.28309,22.4153,-2.28279
33.5537,4.64691,3.65511,7.9511,0.0444893,1.45385,-0.0983909,0.000863536,-0.0655619,0.033463,-0.13099,-1.10937,0.0364525,1536,908,78.6227,-1.64781,102.436,-5.19455,22.7841,-2.44471
34.2912,4.64964,3.69143,7.84123,0.0899078,1.54259,-0.0992745,0.00264316,-0.0600349,0.0304307,-0.127062,-1.1373,0.0339574,1543,908,77.8328,-2.23775,101.745,-5.86115,23.1872,-2.56097
35.0359,4.65084,3.70755,7.70921,0.128716,1.68971,-0.0999776,0.0038715,-0.0551021,0.0276596,-0.123766,-1.16326,0.0339811,1550,908,77.0295,-2.79517,100.897,-6.50323,23.6731,-2.59326
35.781,4.65432,3.72444,7.56813,0.180827,1.81661,-0.100598,0.00443643,-0.051085,0.0251841,-0.121345,-1.18501,0.0336782,1557,908,76.0759,-3.43474,99.9711,-7.31805,24.1648,-2.67188
36.5217,4.65703,3.75634,7.44739,0.25734,1.98573,-0.100711,0.00464922,-0.0480669,0.0232826,-0.119345,-1.20098,0.0315334,1564,908,75.4471,-4.39116,99.1969,-8.43771,24.6075,-2.77528
37.2577,4.65946,3.80356,7.34397,0.344633,2.13512,-0.100776,0.00465226,-0.0457134,0.0217128,-0.117836,-1.2136,0.0270441,1571,908,74.9174,-5.47509,98.5576,-9.62638,25.0004,-2.91373
37.9938,4.65886,3.85169,7.24631,0.428517,2.27626,-0.100736,0.004529,-0.0439389,0.0204589,-0.116666,-1.22299,0.0268732,1578,908,74.4191,-6.47866,97.9839,-10.7484,25.3963,-2.99527
38.7274,4.65501,3.9084,7.16486,0.489219,2.349,-0.100686,0.00425244,-0.0428046,0.0194977,-0.115932,-1.22865,0.032023,1585,908,73.8578,-7.13533,97.5646,-11.5317,25.7664,-3.03637
39.4657,4.65295,3.95304,7.09922,0.531405,2.39017,-0.10064,0.00394286,-0.042076,0.0187691,-0.115466,-1.23201,0.03892,1592,908,73.3449,-7.57746,97.3642,-12.079,26.1901,-3.07978
40.9501,4.65335,4.02477,6.94376,0.577588,2.46604,-0.100333,0.00299392,-0.0414773,0.0175836,-0.114923,-1.23256,0.0370567,1606,908,72.0903,-8.11267,96.8106,-12.7922,27.1285,-3.20724
41.7012,4.66146,4.03839,6.84864,0.576125,2.51625,-0.0994987,0.00274073,-0.0412542,0.0173107,-0.114069,-1.2313,0.0322485,1613,908,71.352,-8.18083,96.4529,-12.9915,27.6962,-3.36542
42.4534,4.67184,4.05086,6.75616,0.570494,2.55008,-0.0984692,0.00264984,-0.0409119,0.0171292,-0.112949,-1.23064,0.0264695,1620,908,70.5866,-8.20586,96.1378,-13.148,28.2769,-3.56426
43.2045,4.68035,4.06826,6.67741,0.583738,2.5455,-0.0974982,0.00258358,-0.0404277,0.0168738,-0.111788,-1.23103,0.0274205,1627,908,69.8142,-8.37567,95.9551,-13.4045,28.8461,-3.73931
43.9595,4.68896,4.07633,6.60789,0.595583,2.54994,-0.0964984,0.00265456,-0.0397987,0.016653,-0.110497,-1.23258,0.0286301,1634,908,69.157,-8.51238,95.9065,-13.6662,29.4583,-3.89153
44.7113,4.69259,4.09496,6.54744,0.601991,2.50944,-0.0954325,0.00285885,-0.0389759,0.0164381,-0.109012,-1.23555,0.0338,1641,908,68.4352,-8.52359,95.9202,-13.7537,30.0366,-3.97457
45.4677,4.69714,4.10231,6.46468,0.577285,2.49697,-0.0939156,0.00311253,-0.0380198,0.0162355,-0.107039,-1.23844,0.0340189,1648,908,67.6139,-8.27769,95.7549,-13.5486,30.6656,-4.04526
46.226,4.70297,4.10624,6.3723,0.557644,2.48173,-0.0926025,0.00349012,-0.0370637,0.0161247,-0.105237,-1.24226,0.0335277,1655,908,66.6936,-8.11001,95.5122,-13.375,31.3158,-4.13136
46.9793,4.70362,4.12572,6.32388,0.567289,2.4435,-0.0922891,0.00403435,-0.0363934,0.0162384,-0.104493,-1.24724,0.026091,1662,908,66.0897,-8.13365,95.6635,-13.4627,31.9132,-4.15813
47.7296,4.70446,4.155,6.28806,0.579599,2.44125,-0.0936293,0.00470153,-0.0362568,0.0166245,-0.105552,-1.25309,0.0264612,1669,908,65.7244,-8.20801,95.9125,-13.6787,32.4816,-4.2145
48.477,4.70386,4.19423,6.23936,0.601337,2.38735,-0.096968,0.00548613,-0.0367119,0.0172826,-0.108765,-1.25989,0.0304409,1676,908,65.0626,-8.41334,96.0014,-13.8124,33.0197,-4.26909
49.2358,4.71039,4.20424,6.15217,0.573003,2.34997,-0.102483,0.00632045,-0.0377581,0.0181397,-0.114302,-1.26743,0.0284616,1683,908,64.1197,-8.09968,95.8174,-13.5808,33.6788,-4.38396
49.9999,4.71914,4.20183,6.05594,0.54475,2.3068,-0.110816,0.00704092,-0.0397139,0.0191741,-0.122949,-1.27429,0.030448,1690,908,63.0726,-7.7292,95.5944,-13.4002,34.3935,-4.50855
50.7641,4.7273,4.20137,5.94893,0.524363,2.24528,-0.123794,0.00736838,-0.0431269,0.0202781,-0.136704,-1.27994,0.0351036,1697,908,61.8616,-7.40412,95.2602,-13.2739,35.1085,-4.62675
-48.9669,3.31647,3.35356,1.15613,0.0409644,-0.445553,0.118027,-0.0374263,-0.0010213,0.118034,-0.037433,-0.00656947,0.029187,731,915,10.9242,0.252935,22.8558,8.39632,10.7788,8.2604
-48.2785,3.31872,3.37743,1.23164,0.0544327,-0.480557,0.117831,-0.0379092,-0.00104506,0.117838,-0.0379162,-0.0067099,0.0310861,738,915,11.6129,0.125236,23.2846,8.25342,10.4051,8.1621
-47.5897,3.323,3.40096,1.3122,0.0692697,-0.508655,0.116075,-0.0385517,-0.00165628,0.116093,-0.0385694,-0.0107098,0.0320896,745,915,12.3625,-0.0353678,23.7579,8.05805,10.0398,8.02355
-46.8942,3.33021,3.38748,1.39352,0.0874072,-0.514808,0.113289,-0.0392096,-0.0025222,0.113331,-0.0392513,-0.0165331,0.0311581,752,915,13.1543,-0.2064,24.3357,7.78823,9.81416,7.92626
-46.1975,3.33625,3.36891,1.4714,0.0945055,-0.515314,0.110379,-0.0398174,-0.00345991,0.110458,-0.0398971,-0.0230197,0.0286254,759,915,13.9214,-0.213724,24.8917,7.59563,9.61305,7.86686
-45.5016,3.33935,3.35669,1.54876,0.107139,-0.517912,0.107912,-0.0403525,-0.00432719,0.108038,-0.0404787,-0.0291526,0.0270523,766,915,14.6778,-0.261066,25.4313,7.38059,9.39495,7.85012
-44.8079,3.34222,3.35997,1.62601,0.110576,-0.506971,0.106056,-0.040817,-0.00500628,0.106227,-0.0409875,-0.034033,0.0286428,773,915,15.4584,-0.278647,25.8957,7.24712,9.12801,7.79585
-44.1123,3.34632,3.35412,1.69371,0.0933703,-0.486588,0.104972,-0.0411977,-0.00553332,0.105181,-0.0414069,-0.0377833,0.0317365,780,915,16.1623,-0.0880809,26.286,7.29165,8.90083,7.74185
-43.418,3.34879,3.35829,1.75701,0.086615,-0.478862,0.104795,-0.0415223,-0.00594175,0.105036,-0.0417632,-0.0405196,0.0358117,787,915,16.7977,-0.014182,26.6307,7.28492,8.64394,7.69369
-42.7234,3.35304,3.36246,1.81534,0.0764465,-0.472668,0.105508,-0.0417758,-0.00621294,0.10577,-0.0420375,-0.0420837,0.0374407,794,915,17.3804,0.0995103,26.937,7.27459,8.39431,7.60974
-42.0346,3.35771,3.40135,1.86939,0.0852881,-0.484955,0.106864,-0.0419912,-0.0062732,0.107128,-0.0422551,-0.0420435,0.0360892,801,915,17.8842,-0.0495649,27.1235,7.09776,8.02698,7.42315
-41.3403,3.3655,3.41209,1.92447,0.0868955,-0.465987,0.108648,-0.0421972,-0.00608733,0.108893,-0.0424425,-0.0402676,0.033625,808,915,18.4554,-0.146487,27.3705,6.94236,7.76827,7.2499
-40.6413,3.37698,3.39875,1.99105,0.0909507,-0.449632,0.110764,-0.0423859,-0.0057296,0.110978,-0.0426,-0.0373422,0.0308229,815,915,19.1353,-0.227406,27.8286,6.71897,7.60387,7.06742
-39.9421,3.38401,3.38636,2.06639,0.104888,-0.456198,0.113274,-0.0424622,-0.00532479,0.113456,-0.042644,-0.0341379,0.029647,822,915,19.8575,-0.342041,28.4169,6.48049,7.44135,6.97287
-39.2465,3.38984,3.39576,2.14634,0.11626,-0.459657,0.115988,-0.0424431,-0.00489609,0.116139,-0.0425943,-0.0308643,0.0300647,829,915,20.6318,-0.43668,28.9736,6.23029,7.20696,6.84349
-38.5527,3.39114,3.41605,2.23117,0.120292,-0.450571,0.118744,-0.0423381,-0.00456357,0.118873,-0.0424673,-0.0283004,0.0279819,836,915,21.4797,-0.46014,29.522,6.08409,6.9386,6.77683
-37.8562,3.3935,3.42404,2.32032,0.123105,-0.439811,0.121375,-0.0423085,-0.00454319,0.121501,-0.0424345,-0.0277275,0.0253609,843,915,22.3728,-0.475861,30.1611,5.96204,6.72154,6.72194
-37.157,3.39786,3.42032,2.40991,0.136268,-0.442105,0.123677,-0.042321,-0.0047696,0.123814,-0.042458,-0.0287013,0.0241679,850,915,23.2417,-0.571297,30.8786,5.73967,6.55399,6.65855
-36.4581,3.40121,3.41931,2.4851,0.153187,-0.444855,0.125454,-0.0423897,-0.0051978,0.125615,-0.0425506,-0.0309285,0.0254155,857,915,23.9641,-0.719258,31.4543,5.50994,6.38319,6.60869
-35.7637,3.40006,3.4441,2.55718,0.167359,-0.457847,0.126563,-0.0425572,-0.00578891,0.126761,-0.0427551,-0.0341761,0.0351397,864,915,24.6359,-0.797569,31.93,5.31265,6.12468,6.57969
-32.9766,3.41182,3.513,2.88794,0.150788,-0.422527,0.127522,-0.0436797,-0.00940588,0.128037,-0.044195,-0.0547208,0.0403944,892,915,27.9231,-0.72177,34.2792,5.12268,5.27259,6.21752
-32.2766,3.42447,3.51993,2.98274,0.156894,-0.39919,0.126676,-0.0440936,-0.0101911,0.127282,-0.0446997,-0.0593966,0.0352687,899,915,28.8907,-0.904749,35.0234,4.86898,5.11703,5.9592
-31.5785,3.42524,3.53653,3.07766,0.16076,-0.374798,0.125661,-0.0445427,-0.0109838,0.126367,-0.0452486,-0.0641783,0.0334243,906,915,29.8619,-0.978412,35.7359,4.75906,4.92926,5.91466
-30.8796,3.42476,3.55091,3.16969,0.166392,-0.395766,0.124649,-0.045014,-0.0117104,0.125454,-0.0458185,-0.0685878,0.0299469,913,915,30.7091,-0.979794,36.5072,4.69377,4.7559,5.90176
-30.1793,3.42571,3.56071,3.25212,0.170496,-0.419472,0.123474,-0.0455272,-0.0122158,0.124352,-0.0464056,-0.0717848,0.0264567,920,915,31.4535,-0.952067,37.212,4.6203,4.60644,5.87239
-29.4783,3.4304,3.56919,3.33097,0.174826,-0.431412,0.121879,-0.0461325,-0.0123428,0.122781,-0.0470344,-0.0729419,0.024754,927,915,32.1852,-0.951185,37.8762,4.46639,4.46988,5.77134
-28.7783,3.43355,3.58427,3.4072,0.17791,-0.432776,0.120327,-0.0466938,-0.0122863,0.121226,-0.0475927,-0.0730376,0.0237081,934,915,32.9124,-0.952035,38.4813,4.32416,4.31577,5.68369
-28.0775,3.43649,3.59744,3.47923,0.188506,-0.434653,0.119133,-0.0472294,-0.012192,0.120021,-0.0481181,-0.0727678,0.0238841,941,915,33.5942,-1.03097,39.0612,4.1216,4.17535,5.60576
-27.3735,3.44315,3.5979,3.54336,0.199403,-0.437634,0.118483,-0.0477225,-0.0121255,0.119363,-0.0486024,-0.072444,0.0239911,948,915,34.1935,-1.12094,39.6191,3.88661,4.08919,5.48722
-26.6697,3.4491,3.60091,3.61248,0.207623,-0.443615,0.118501,-0.0483048,-0.0121905,0.119387,-0.049191,-0.072568,0.0262705,955,915,34.8354,-1.1775,40.2279,3.68738,4.00047,5.37634
-25.9645,3.45367,3.59908,3.69052,0.199554,-0.423023,0.119145,-0.0489671,-0.0125023,0.12007,-0.0498918,-0.0738276,0.0272446,962,915,35.6249,-1.09259,40.9068,3.64102,3.93576,5.30662
-25.2608,3.45722,3.60656,3.77139,0.180998,-0.389672,0.120303,-0.0497209,-0.0129458,0.121284,-0.050701,-0.0755604,0.0287102,969,915,36.4729,-0.952698,41.5682,3.71055,3.84385,5.23238
-24.5577,3.46127,3.61852,3.8518,0.173381,-0.36986,0.121789,-0.0506238,-0.013376,0.12282,-0.0516554,-0.0769678,0.0285341,976,915,37.2846,-0.925677,42.2391,3.6898,3.74278,5.13628
-23.8565,3.4657,3.64139,3.92952,0.176161,-0.360421,0.123407,-0.0516992,-0.0137424,0.124479,-0.0527712,-0.077845,0.02643,983,915,38.0449,-0.998786,42.8692,3.55314,3.60908,5.00318
-23.1543,3.46905,3.66152,4.00668,0.182636,-0.362717,0.125004,-0.0528751,-0.0141101,0.126117,-0.0539874,-0.0786683,0.024524,990,915,38.7717,-1.08215,43.528,3.41372,3.4919,4.8995
-22.4483,3.47453,3.66575,4.08782,0.188222,-0.367295,0.126433,-0.0540313,-0.0145077,0.127591,-0.0551902,-0.0797092,0.0253283,997,915,39.5303,-1.14309,44.2939,3.27575,3.44026,4.79593
-21.7414,3.47746,3.66802,4.17695,0.192041,-0.371258,0.127494,-0.0551311,-0.0148314,0.128691,-0.0563278,-0.080509,0.0269383,1004,915,40.3677,-1.15829,45.1507,3.18216,3.40187,4.74918
-21.0351,3.47826,3.6747,4.27566,0.189579,-0.361449,0.127928,-0.0561522,-0.0150215,0.129146,-0.05737,-0.0808898,0.0294587,1011,915,41.3308,-1.08951,46.0731,3.12356,3.35363,4.73348
-20.3264,3.48341,3.67296,4.37563,0.176799,-0.322609,0.127613,-0.0570429,-0.0151013,0.12884,-0.0582698,-0.0810627,0.0334698,1018,915,42.3731,-0.983787,47.0067,3.092,3.34464,4.65337
-19.6155,3.49223,3.66389,4.46842,0.169488,-0.300782,0.126505,-0.0577435,-0.015147,0.127742,-0.0589804,-0.0814804,0.0337511,1025,915,43.3036,-0.905073,47.9293,2.97034,3.37075,4.51949
-18.9068,3.50064,3.6667,4.55344,0.172443,-0.286506,0.124679,-0.0582501,-0.0152394,0.12594,-0.059511,-0.0825494,0.0314638,1032,915,44.1381,-0.912076,48.7522,2.7265,3.36041,4.36205
-18.1987,3.50533,3.67353,4.64529,0.18098,-0.285112,0.122689,-0.0585931,-0.0154041,0.123989,-0.0598927,-0.0841689,0.0316479,1039,915,45.008,-0.99075,49.6527,2.54219,3.34118,4.26858
-17.493,3.50603,3.69246,4.73478,0.188934,-0.278862,0.121124,-0.0587858,-0.0157313,0.122489,-0.0601509,-0.0865649,0.032162,1046,915,45.8663,-1.07992,50.4868,2.41457,3.28334,4.22283
-16.7862,3.50626,3.70835,4.82082,0.195617,-0.286099,0.120154,-0.0588401,-0.0162487,0.121617,-0.0603032,-0.0897999,0.0333428,1053,915,46.6581,-1.15633,51.3224,2.35323,3.24347,4.19468
