 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.9756,-2.85087,3.30125,0.019236,-0.00102536,0.000376866,5.17732e-05,-6.34774e-05,7.09599e-05,8.5559e-05,-9.72632e-05,0.444366,0.0111207,752,978,0.195331,0.00418211,8.11863,5.73162,7.93267,5.71586
-46.284,-2.85093,3.30631,0.0193221,-0.000975282,0.000399794,9.36724e-05,-6.05229e-05,4.42271e-05,0.000105457,-7.23077e-05,0.26041,0.0108178,759,978,0.196143,0.0020017,7.83057,5.72699,7.64368,5.71006
-45.59,-2.84724,3.3,0.0184228,-9.42635e-06,0.00014619,0.000112253,-6.31924e-05,1.73515e-05,0.000113953,-6.4892e-05,0.0976394,0.011023,766,978,0.18636,-0.00741246,7.58224,5.66365,7.40336,5.65601
-44.8952,-2.84162,3.292,0.0175442,0.000766567,0.00167833,0.000107689,-6.94549e-05,-4.70992e-06,0.000107814,-6.958e-05,-0.026563,0.0113688,773,978,0.179956,-0.0172397,7.34413,5.56501,7.17642,5.56682
-44.2002,-2.83308,3.28479,0.0170574,0.000657936,0.00463152,8.6076e-05,-7.70791e-05,-1.87735e-05,8.82083e-05,-7.92113e-05,-0.113096,0.0116791,780,978,0.180215,-0.0197563,7.11181,5.4122,6.95433,5.4165
-43.5071,-2.82866,3.29076,0.016999,0.000596707,0.00358444,6.93273e-05,-7.71578e-05,-2.19456e-05,7.25444e-05,-8.03749e-05,-0.145559,0.011417,787,978,0.177733,-0.0167771,6.84923,5.31381,6.69028,5.31737
-42.8156,-2.82659,3.30712,0.0179103,0.000382557,0.00102005,3.54948e-05,-8.05069e-05,-2.47609e-05,4.0559e-05,-8.55711e-05,-0.201742,0.0106599,794,978,0.182305,-0.0119376,6.56747,5.24263,6.39481,5.24047
-42.1212,-2.82487,3.30921,0.018468,0.000280182,0.0012678,-3.36757e-06,-8.73904e-05,-2.71333e-05,4.63278e-06,-9.53908e-05,-0.286728,0.0100292,801,978,0.1883,-0.0105368,6.33482,5.20832,6.15706,5.20615
-41.4246,-2.82495,3.30052,0.0186626,0.000165531,0.00249674,-2.88456e-05,-9.31233e-05,-2.4597e-05,-2.05132e-05,-0.000101456,-0.326622,0.0101778,808,978,0.192445,-0.0145544,6.14159,5.24086,5.96414,5.23526
-40.73,-2.82918,3.30502,0.0181336,-0.000184564,0.00105248,-4.00373e-05,-9.29118e-05,-2.21077e-05,-3.20118e-05,-0.000100937,-0.348224,0.0104932,815,978,0.184461,-0.00940705,5.90411,5.3269,5.72912,5.31588
-40.0393,-2.83544,3.33252,0.0174812,-0.000496713,-0.00302017,-4.54986e-05,-8.66126e-05,-2.47114e-05,-3.39115e-05,-9.81997e-05,-0.438458,0.0106948,822,978,0.170332,0.00232265,5.59338,5.39632,5.41738,5.38099
-39.3516,-2.83741,3.37888,0.0167388,0.000236745,-0.00843004,-4.70474e-05,-7.49276e-05,-2.75593e-05,-3.01032e-05,-9.18718e-05,-0.551251,0.010297,829,978,0.152555,-0.00162178,5.22443,5.33026,5.04582,5.31243
-38.6606,-2.83474,3.40868,0.0159683,0.000983919,-0.00600034,-4.48683e-05,-6.01596e-05,-2.87687e-05,-2.27466e-05,-8.22812e-05,-0.655519,0.00988059,836,978,0.149058,-0.0164029,4.90899,5.20226,4.74208,5.19038
-37.9633,-2.82993,3.40709,0.0157552,0.00117819,6.60263e-05,-3.93872e-05,-4.34193e-05,-3.0675e-05,-1.06621e-05,-7.21444e-05,-0.752584,0.00980351,843,978,0.158184,-0.0295719,4.71303,5.10921,4.55889,5.10273
-37.2652,-2.82639,3.40342,0.0163271,0.000698683,0.00384951,-2.48346e-05,-2.34465e-05,-3.90767e-05,1.49423e-05,-6.32234e-05,-0.794278,0.00970007,850,978,0.171118,-0.0304051,4.54267,5.05381,4.38955,5.04608
-36.5686,-2.826,3.40954,0.0174018,-2.20078e-06,0.00480331,4.36139e-06,3.4082e-07,-6.15848e-05,6.39687e-05,-5.92665e-05,-0.769083,0.00960892,857,978,0.183795,-0.0209387,4.35253,5.03931,4.19058,5.02943
-35.8734,-2.8255,3.42458,0.0180984,-0.00081848,0.00332204,4.06239e-05,2.89404e-05,-8.77438e-05,0.00012272,-5.3156e-05,-0.752158,0.00950889,864,978,0.18802,-0.00513351,4.13745,5.00223,3.96622,4.9884
-35.1781,-2.82373,3.44115,0.0181045,-0.00133696,0.00311423,6.52402e-05,5.87543e-05,-0.000110803,0.000172848,-4.8853e-05,-0.770769,0.00941002,871,978,0.187692,0.00739009,3.91519,4.92979,3.74352,4.91782
-34.4818,-2.81947,3.4552,0.0176835,-0.00187004,0.00696699,7.25638e-05,8.80499e-05,-0.000133805,0.000214336,-5.37224e-05,-0.8143,0.00932965,878,978,0.191025,0.0132389,3.69851,4.8105,3.53752,4.80322
-33.7846,-2.81536,3.46576,0.0175582,-0.00227766,0.0104939,6.27935e-05,0.000115153,-0.000159169,0.000250281,-7.23346e-05,-0.866907,0.00919474,885,978,0.196787,0.0107688,3.50481,4.70967,3.35093,4.70027
-33.088,-2.81292,3.48165,0.0176542,-0.00242849,0.0125675,4.43806e-05,0.00013627,-0.000185788,0.00028171,-0.00010106,-0.906615,0.00881341,892,978,0.201944,0.00441911,3.30284,4.63194,3.15125,4.61813
-32.3917,-2.81153,3.5008,0.0177401,-0.00224403,0.0118565,2.50694e-05,0.000150964,-0.000205887,0.000303312,-0.000127278,-0.933754,0.00830791,899,978,0.20145,-0.00431356,3.10008,4.57009,2.94617,4.5493
-31.6973,-2.81146,3.53059,0.0176553,-0.00192126,0.0091022,-8.29702e-07,0.00015982,-0.000217025,0.000310908,-0.000151918,-0.96264,0.00801966,906,978,0.195098,-0.00897202,2.86682,4.50696,2.70887,4.48111
-31.0035,-2.81319,3.56517,0.017711,-0.00151473,0.00642581,-2.98937e-05,0.000161481,-0.000218539,0.000304362,-0.000172775,-0.99175,0.00829322,913,978,0.190193,-0.00751459,2.62347,4.46033,2.46033,4.43763
-30.3077,-2.81389,3.59145,0.01752,-0.000968089,0.00504047,-5.52065e-05,0.000155437,-0.00021028,0.000285296,-0.000185066,-1.01757,0.00911734,920,978,0.185328,-0.00506126,2.41272,4.40613,2.24897,4.39365
-29.6101,-2.81322,3.61102,0.0174447,-0.000920284,0.00501808,-7.4575e-05,0.000144551,-0.000195293,0.000258915,-0.000188939,-1.04103,0.00964482,927,978,0.184466,0.00071747,2.2324,4.34436,2.06927,4.33867
-28.9096,-2.81059,3.61834,0.0175859,-0.00152559,0.00852873,-8.50115e-05,0.000130481,-0.000179847,0.000232387,-0.000186918,-1.05528,0.0096823,934,978,0.193162,0.00715054,2.1005,4.27723,1.94155,4.2745
-28.2092,-2.80919,3.62828,0.017707,-0.00247923,0.0109182,-8.07528e-05,0.000115509,-0.000168729,0.000212568,-0.000177812,-1.04878,0.00943305,941,978,0.199511,0.0154049,1.96717,4.23622,1.81081,4.22856
-27.5096,-2.80862,3.64341,0.0178805,-0.00298337,0.00962412,-6.3167e-05,0.000100607,-0.000156903,0.000195706,-0.000158266,-1.0259,0.00914686,948,978,0.198671,0.0259367,1.82798,4.19706,1.66775,4.18674
-26.8105,-2.80797,3.66274,0.0180021,-0.0026524,0.00338286,-4.37068e-05,8.57552e-05,-0.000139822,0.000175103,-0.000133054,-1.00219,0.00888125,955,978,0.186762,0.029523,1.6878,4.14839,1.51637,4.1331
-26.1124,-2.80714,3.68877,0.0177034,-0.00188938,-0.00240253,-2.95313e-05,7.29652e-05,-0.000118925,0.000151214,-0.000107781,-0.988839,0.00854008,962,978,0.171376,0.0299598,1.52518,4.07321,1.34748,4.05951
-25.4142,-2.80886,3.71581,0.0174183,-0.0014633,-0.00226348,-1.79602e-05,6.49861e-05,-0.000100763,0.000132477,-8.54511e-05,-0.980628,0.00830054,969,978,0.168657,0.0163787,1.35577,4.05345,1.18092,4.03485
-24.7117,-2.80975,3.72466,0.017043,-0.0011116,0.00058199,1.63679e-06,6.0598e-05,-8.86762e-05,0.000124566,-6.23309e-05,-0.945877,0.008273,976,978,0.170825,0.00239336,1.25468,4.05704,1.08777,4.03828
-24.0048,-2.80675,3.71506,0.0170069,-0.00103305,0.00362561,3.02147e-05,5.73191e-05,-7.84296e-05,0.000123359,-3.5825e-05,-0.870951,0.00824867,983,978,0.176897,-0.00504805,1.23229,4.02588,1.07021,4.00864
-23.2986,-2.80025,3.71158,0.0175047,-0.00109201,0.00482424,6.11036e-05,5.36881e-05,-6.90973e-05,0.000126593,-1.18009e-05,-0.758594,0.00837847,990,978,0.184347,0.00178572,1.20381,3.90203,1.03861,3.89353
-22.5973,-2.79874,3.73227,0.0184393,-0.0013199,0.00419055,8.37813e-05,5.109e-05,-6.51799e-05,0.000134634,2.37429e-07,-0.662543,0.00869289,997,978,0.192217,0.012305,1.09953,3.82362,0.92407,3.81963
-21.8957,-2.79566,3.75329,0.0190061,-0.00128284,0.00278463,9.56869e-05,5.06538e-05,-6.91888e-05,0.000145931,4.09818e-07,-0.628085,0.00885194,1004,978,0.194684,0.0179664,0.999005,3.71421,0.81578,3.71326
-21.1922,-2.79184,3.76751,0.0191778,-0.0016745,0.00321849,9.87147e-05,5.22881e-05,-7.76626e-05,0.000156559,-5.55617e-06,-0.640175,0.00865913,1011,978,0.197336,0.0236172,0.923966,3.61114,0.739591,3.60911
-20.4815,-2.78528,3.75128,0.01853,-0.00183852,0.00407652,9.65404e-05,5.31966e-05,-8.44456e-05,0.000162051,-1.23137e-05,-0.65979,0.00841061,1018,978,0.192794,0.0189896,0.959458,3.53232,0.782619,3.5244
-19.7733,-2.78414,3.74813,0.0175935,-0.00190149,0.00433283,0.000100401,5.34737e-05,-8.38105e-05,0.00016397,-1.00957e-05,-0.648913,0.00824055,1025,978,0.184085,0.0105753,0.950394,3.53411,0.783004,3.51701
-19.0647,-2.78161,3.7458,0.0170203,-0.00201412,0.00525077,0.000108891,5.24878e-05,-7.99963e-05,0.000165511,-4.1323e-06,-0.615932,0.00833933,1032,978,0.180475,0.00223595,0.948433,3.50517,0.787939,3.4796
-18.354,-2.77694,3.73611,0.0173217,-0.00150428,0.00641384,0.000108429,5.18292e-05,-7.57489e-05,0.000160992,-7.337e-07,-0.606627,0.00860888,1039,978,0.185918,-0.00609312,0.989768,3.43808,0.827668,3.41714
-17.6414,-2.7729,3.72005,0.0183647,-0.00108728,0.00724914,8.97263e-05,5.23565e-05,-7.29965e-05,0.000146391,-4.3086e-06,-0.660103,0.00870093,1046,978,0.197944,-0.00407969,1.06897,3.39172,0.897583,3.38329
-16.9317,-2.76989,3.719,0.0193954,-0.000906872,0.00647643,6.66531e-05,5.30056e-05,-7.7622e-05,0.000137751,-1.8092e-05,-0.741556,0.00858347,1053,978,0.206257,0.00285092,1.10207,3.33299,0.919287,3.33328
-16.2262,-2.76974,3.73757,0.0198128,-0.00107205,0.004676,5.90328e-05,5.44462e-05,-8.9355e-05,0.000146124,-3.26449e-05,-0.772569,0.0084293,1060,978,0.206228,0.0140497,1.06467,3.28878,0.875204,3.29271
-15.5219,-2.76973,3.76292,0.0194171,-0.00187556,0.00350983,6.62584e-05,5.78787e-05,-0.000105499,0.000167651,-4.35139e-05,-0.765552,0.00808642,1067,978,0.199785,0.0208032,1.00035,3.24659,0.813181,3.23834
-14.8168,-2.77153,3.78662,0.0192514,-0.00197645,0.00121184,7.97404e-05,6.54198e-05,-0.000118679,0.000191474,-4.63143e-05,-0.755268,0.00790346,1074,978,0.192808,0.02144,0.952361,3.23986,0.763623,3.22457
-14.1088,-2.77132,3.80015,0.0192393,-0.00157141,0.00151963,8.73374e-05,7.75316e-05,-0.000120803,0.000203337,-3.84683e-05,-0.765116,0.00791653,1081,978,0.193229,0.0116685,0.947593,3.21181,0.759162,3.19552
-13.3939,-2.76715,3.78662,0.0194187,-0.00178325,0.00253194,8.58507e-05,8.69516e-05,-0.000113413,0.000199816,-2.70132e-05,-0.787825,0.00778459,1088,978,0.197295,0.0132682,1.05155,3.16961,0.86259,3.15319
-12.68,-2.76001,3.77982,0.018956,-0.00185199,0.00707387,8.00189e-05,8.70775e-05,-9.75078e-05,0.00018112,-1.40235e-05,-0.803488,0.00783177,1095,978,0.203359,0.00280084,1.12803,3.05213,0.949542,3.03489
-11.9655,-2.75164,3.7725,0.0180318,-0.00208459,0.0103909,7.89664e-05,7.62398e-05,-7.64666e-05,0.000154082,1.12438e-06,-0.776485,0.0076301,1102,978,0.20215,-0.00287608,1.21134,2.91289,1.04607,2.89334
-11.2585,-2.75023,3.79789,0.0176875,-0.00200993,0.0108196,9.02081e-05,5.76266e-05,-5.48974e-05,0.000131181,1.66538e-05,-0.641162,0.00743865,1109,978,0.199779,-0.00038563,1.18845,2.82581,1.02698,2.81135
-10.5519,-2.75133,3.82609,0.0181767,-0.00276458,0.0108859,0.000113113,3.63825e-05,-3.71966e-05,0.000128184,2.1311e-05,-0.384968,0.00737282,1116,978,0.204917,0.0142653,1.17009,2.78753,1.00371,2.77286
-9.84108,-2.75207,3.83897,0.0187971,-0.0037394,0.0108919,0.000130811,1.59289e-05,-2.49853e-05,0.00013601,1.07302e-05,-0.205143,0.00734817,1123,978,0.211239,0.0313673,1.21665,2.78193,1.04409,2.76498
-9.12557,-2.74897,3.83491,0.0191846,-0.00394057,0.0100962,0.000129645,-5.16669e-06,-1.77651e-05,0.000131947,-7.46841e-06,-0.128847,0.00742892,1130,978,0.213175,0.0346457,1.33293,2.74101,1.15538,2.72139
-8.41391,-2.74794,3.84821,0.0198018,-0.00324244,0.00766962,0.000116501,-2.47224e-05,-1.42835e-05,0.000117931,-2.61525e-05,-0.0997944,0.00789327,1137,978,0.213184,0.0277247,1.39618,2.69545,1.20916,2.6769
-7.70243,-2.74444,3.86441,0.0200824,-0.0020689,0.00531029,9.95279e-05,-4.04593e-05,-1.50394e-05,0.000101125,-4.20568e-05,-0.105825,0.00837546,1144,978,0.20987,0.0174156,1.45326,2.58716,1.26035,2.57599
-6.98468,-2.7359,3.85791,0.019804,-0.00141449,0.00117228,8.71127e-05,-4.76507e-05,-1.83896e-05,8.95771e-05,-5.0115e-05,-0.133215,0.00835456,1151,978,0.196801,0.0116013,1.59966,2.44407,1.4043,2.43002
-6.25968,-2.72244,3.8252,0.0195519,-0.000883868,-0.00330516,7.67697e-05,-4.51977e-05,-1.99762e-05,7.99581e-05,-4.83862e-05,-0.158276,0.00800544,1158,978,0.183072,0.00827636,1.85225,2.26714,1.65401,2.24949
-5.53758,-2.71456,3.80568,0.019748,-0.000891104,-0.00613797,6.31058e-05,-3.38449e-05,-1.95715e-05,6.69076e-05,-3.76467e-05,-0.191864,0.00751678,1165,978,0.177809,0.00988885,2.06381,2.17181,1.8603,2.14869
-4.81664,-2.71233,3.79227,0.0202046,-0.00148368,-0.000896604,4.30938e-05,-1.54906e-05,-1.84406e-05,4.84151e-05,-2.08118e-05,-0.280929,0.00723596,1172,978,0.195189,0.0173971,2.25121,2.1607,2.0493,2.14607
-4.0965,-2.70921,3.78425,0.0200268,-0.0021814,0.00658139,1.38412e-05,4.789e-06,-2.01401e-05,2.99575e-05,-1.13273e-05,-0.674869,0.00751003,1179,978,0.212127,0.0227944,2.41759,2.11748,2.22605,2.11256
-3.38068,-2.70605,3.7951,0.0195269,-0.00311603,0.0106652,-1.72423e-05,2.75858e-05,-2.23628e-05,3.68338e-05,-2.64903e-05,-1.17867,0.00839561,1186,978,0.217701,0.0261707,2.52244,2.04244,2.34037,2.03221
-2.67106,-2.71181,3.83073,0.0191654,-0.00348128,0.00791482,-4.14048e-05,5.45096e-05,-1.78077e-05,5.77091e-05,-4.46043e-05,-1.39302,0.00856995,1193,978,0.20736,0.031715,2.5488,2.08836,2.36709,2.06966
-1.96509,-2.71562,3.88219,0.0191928,-0.0034305,0.00372769,-5.30642e-05,8.28063e-05,-7.85258e-06,8.32586e-05,-5.35166e-05,-1.51326,0.00868392,1200,978,0.197003,0.0327931,2.52996,2.05639,2.34316,2.0296
-1.25279,-2.71931,3.91085,0.0193843,-0.00272863,0.000899219,-5.75337e-05,0.000104914,5.78311e-06,0.000105119,-5.77393e-05,1.53526,0.00826033,1207,978,0.191368,0.0382691,2.60258,2.05709,2.41071,2.04292
-0.53269,-2.71549,3.91239,0.0198096,-0.00233348,0.00252686,-6.31747e-05,0.00011468,1.89099e-05,0.000116668,-6.5163e-05,1.46603,0.00790618,1214,978,0.199464,0.0269607,2.78326,1.98606,2.58873,1.97237
0.190909,-2.70748,3.90315,0.020405,-0.00242595,0.00667179,-6.59558e-05,0.000110584,2.78264e-05,0.000114866,-7.0238e-05,1.41811,0.00822869,1221,978,0.215845,0.016647,3.01168,1.86059,2.81552,1.84481
0.917249,-2.70039,3.88558,0.020751,-0.00227975,0.0100028,-6.11823e-05,9.74513e-05,2.85901e-05,0.000102447,-6.61777e-05,1.39782,0.00854005,1228,978,0.227728,0.00496832,3.27659,1.77225,3.08022,1.75581
1.64127,-2.69657,3.87845,0.020435,-0.00213285,0.0104395,-5.51898e-05,8.18438e-05,1.88553e-05,8.43909e-05,-5.77369e-05,1.43652,0.00809772,1235,978,0.225736,0.00279969,3.50543,1.72136,3.31242,1.70678
2.36533,-2.69406,3.87312,0.020289,-0.00199866,0.00899948,-5.5006e-05,6.57884e-05,5.15724e-06,6.60081e-05,-5.52258e-05,1.52821,0.00781181,1242,978,0.220514,0.00317029,3.73806,1.69463,3.54484,1.67958
3.08713,-2.69291,3.87796,0.0198544,-0.00214211,0.00785833,-5.10009e-05,5.17577e-05,-8.00797e-06,5.2378e-05,-5.16212e-05,-1.49349,0.00794247,1249,978,0.213312,0.00889842,3.93662,1.66982,3.7464,1.65489
3.80871,-2.69238,3.88547,0.0196465,-0.00252345,0.00751979,-4.07758e-05,3.92826e-05,-2.25573e-05,4.52008e-05,-4.66941e-05,-1.31421,0.0083486,1256,978,0.210471,0.0135409,4.13377,1.65463,3.94521,1.63589
4.53168,-2.69109,3.88988,0.0192999,-0.00312044,0.00971257,-3.25676e-05,3.10125e-05,-4.15394e-05,5.15305e-05,-5.30856e-05,-1.11201,0.00851654,1263,978,0.213026,0.0195089,4.34623,1.62879,4.16314,1.60949
5.25644,-2.68965,3.88969,0.019216,-0.00341706,0.010963,-3.74701e-05,2.3041e-05,-5.81641e-05,5.83481e-05,-7.27772e-05,-1.02523,0.00852418,1270,978,0.215586,0.0245259,4.58675,1.6086,4.40562,1.59147
5.98245,-2.68714,3.8871,0.0196808,-0.00329685,0.00898184,-4.35536e-05,1.36581e-05,-6.46563e-05,5.57539e-05,-8.56495e-05,-0.993668,0.00831733,1277,978,0.214734,0.028841,4.85279,1.57319,4.66485,1.55789
6.70771,-2.68381,3.88927,0.0196274,-0.00343816,0.00803247,-3.13006e-05,7.24961e-06,-6.03699e-05,5.13468e-05,-7.53978e-05,-0.939925,0.00817691,1284,978,0.211698,0.028127,5.1025,1.51764,4.91407,1.49656
7.43286,-2.6792,3.89394,0.0193877,-0.00361295,0.00902869,-1.38167e-05,3.30112e-06,-5.17963e-05,4.72409e-05,-5.77564e-05,-0.867279,0.00827755,1291,978,0.212091,0.0261822,5.3472,1.42799,5.16195,1.40389
8.15839,-2.67299,3.89934,0.0188695,-0.00401412,0.01433,-7.86487e-06,9.00953e-07,-4.70588e-05,4.37805e-05,-5.07444e-05,-0.831833,0.00823903,1298,978,0.221527,0.024075,5.59058,1.29897,5.4151,1.27769
8.88744,-2.66683,3.89418,0.0191293,-0.00375578,0.0160978,-1.52135e-05,-1.57319e-06,-4.37625e-05,3.58975e-05,-5.26841e-05,-0.862698,0.00811639,1305,978,0.228788,0.0207084,5.89175,1.19359,5.715,1.17836
9.61698,-2.66241,3.88907,0.0196189,-0.00353313,0.0148957,-2.00681e-05,-2.91033e-06,-3.49345e-05,2.44833e-05,-4.74617e-05,-0.905801,0.0080959,1312,978,0.230214,0.0182903,6.20446,1.12962,6.02148,1.11351
10.3443,-2.65978,3.89348,0.0200854,-0.00382688,0.0110141,-1.39709e-05,-5.55265e-07,-1.74485e-05,1.14304e-05,-2.59565e-05,-0.968906,0.008209,1319,978,0.224184,0.0245713,6.49065,1.08636,6.29935,1.06126
11.0656,-2.65661,3.92104,0.0190498,-0.00406639,0.0101111,-3.17165e-06,1.67422e-06,1.94605e-06,2.35898e-06,-3.8564e-06,1.23246,0.00836104,1326,978,0.211808,0.0324265,6.6805,0.966466,6.49866,0.942249
11.7846,-2.65411,3.95811,0.0181532,-0.00408389,0.0106767,4.53081e-06,3.77729e-06,1.46171e-05,1.8776e-05,-1.04679e-05,0.772513,0.00832837,1333,978,0.204764,0.0350975,6.84224,0.834077,6.66967,0.813538
12.508,-2.65391,3.98154,0.0178807,-0.00314359,0.00983877,1.04815e-05,3.66081e-06,2.14931e-05,2.88331e-05,-1.46908e-05,0.706719,0.00778195,1340,978,0.199559,0.0279798,7.06891,0.774512,6.89809,0.763506
13.2337,-2.65543,3.99832,0.0186709,-0.00229391,0.00616758,2.18125e-05,2.30212e-06,2.32078e-05,3.72321e-05,-1.31174e-05,0.586439,0.00760164,1347,978,0.196656,0.0197969,7.33995,0.77508,7.15803,0.763914
13.9565,-2.65843,4.02673,0.018993,-0.00230455,0.00492176,3.12899e-05,9.32378e-07,2.16955e-05,4.25893e-05,-1.03669e-05,0.48016,0.00766658,1354,978,0.196215,0.0180574,7.5679,0.781607,7.3815,0.765462
14.6771,-2.66016,4.06408,0.0192616,-0.00324363,0.00689164,3.83298e-05,9.32535e-07,1.54744e-05,4.39024e-05,-4.64015e-06,0.345664,0.0079049,1361,978,0.204533,0.0246779,7.76716,0.743646,7.57952,0.720261
15.4152,-2.65591,4.04477,0.0195019,-0.00333886,0.00598331,4.43808e-05,-2.93709e-07,5.48642e-07,4.43875e-05,-3.00444e-07,0.0122784,0.00817904,1368,978,0.20423,0.0256142,8.18966,0.720523,7.99887,0.694002
16.1689,-2.64708,3.97562,0.0198147,-0.00220773,0.000566533,5.48021e-05,-1.16388e-06,-2.65592e-05,6.53994e-05,-1.17612e-05,-0.37965,0.00868798,1375,978,0.191419,0.0210348,8.81199,0.719558,8.6137,0.697794
16.9072,-2.64096,3.96033,0.0197074,-0.00165872,-0.00147865,6.66487e-05,2.99429e-06,-5.93377e-05,0.000102156,-3.25129e-05,-0.539237,0.00903209,1382,978,0.18427,0.0162293,9.23278,0.645598,9.03397,0.62496
17.637,-2.63785,3.97507,0.0191655,-0.00214715,-0.00153578,6.43135e-05,7.83215e-06,-8.81843e-05,0.000128669,-5.65231e-05,-0.630435,0.00908352,1389,978,0.178938,0.0185144,9.54187,0.567396,9.34843,0.539251
18.3562,-2.63661,4.02683,0.0190893,-0.00300036,0.000164954,5.79813e-05,1.29124e-05,-0.000110896,0.00014861,-7.7716e-05,-0.685162,0.00910411,1396,978,0.183214,0.0236924,9.7227,0.436553,9.53133,0.400797
19.0829,-2.63584,4.05481,0.0193894,-0.00375697,0.00202439,6.15301e-05,1.51747e-05,-0.000124222,0.000164718,-8.80133e-05,-0.693167,0.00912435,1403,978,0.191497,0.0360203,10.0035,0.363535,9.81038,0.329474
19.8158,-2.63474,4.06431,0.0197423,-0.00391684,0.000638706,6.25725e-05,1.62622e-05,-0.000126485,0.000168004,-8.91693e-05,-0.694867,0.00895368,1410,978,0.19074,0.0466969,10.3639,0.326386,10.1663,0.296382
20.551,-2.63336,4.06834,0.0199884,-0.00457388,0.00151344,4.95065e-05,1.88137e-05,-0.000126378,0.000161467,-9.31465e-05,-0.724978,0.00884062,1417,978,0.195663,0.0563824,10.7499,0.302225,10.5503,0.270925
21.2885,-2.63003,4.06694,0.0201603,-0.00517413,0.00180582,3.76924e-05,2.36678e-05,-0.000125566,0.000156442,-9.5082e-05,-0.757505,0.00883409,1424,978,0.198205,0.0610134,11.1641,0.258222,10.963,0.220339
22.0202,-2.62566,4.0865,0.0201609,-0.00500268,0.00420056,3.75578e-05,2.8328e-05,-0.000115714,0.000148748,-8.28627e-05,-0.765468,0.00900538,1431,978,0.205049,0.0582542,11.505,0.130099,11.3052,0.0986427
22.7536,-2.62333,4.10186,0.0199639,-0.00403292,0.00519722,4.62761e-05,3.02707e-05,-9.37757e-05,0.00013239,-5.58431e-05,-0.742832,0.00901109,1438,978,0.205721,0.0479472,11.8672,0.0476112,11.6699,0.0275625
23.4903,-2.61854,4.10863,0.0194753,-0.00314664,0.00601356,5.04969e-05,3.15911e-05,-6.88105e-05,0.000110501,-2.84128e-05,-0.717138,0.00884007,1445,978,0.203144,0.0386385,12.2674,-0.0614311,12.0754,-0.0712591
24.2297,-2.61193,4.10917,0.0192542,-0.00280706,0.00269938,5.19212e-05,3.22451e-05,-5.36354e-05,9.66134e-05,-1.2447e-05,-0.694694,0.00843303,1452,978,0.191072,0.0317293,12.7045,-0.17293,12.5126,-0.190808
24.9699,-2.6052,4.10921,0.0193451,-0.00258329,-0.0018997,6.35517e-05,2.81099e-05,-5.5533e-05,0.000104123,-1.24611e-05,-0.630952,0.0079684,1459,978,0.178071,0.0308525,13.1551,-0.285878,12.9594,-0.311287
25.7067,-2.60336,4.12105,0.0188087,-0.00256779,-0.00100997,7.65043e-05,1.63014e-05,-6.79534e-05,0.000120725,-2.79191e-05,-0.576901,0.00796878,1466,978,0.175475,0.0330873,13.5574,-0.343024,13.3677,-0.363807
26.446,-2.60504,4.12663,0.0190952,-0.00273486,0.000702318,8.72633e-05,-1.00978e-06,-8.27612e-05,0.000136921,-5.0668e-05,-0.540433,0.00833379,1473,978,0.183209,0.0343681,13.9974,-0.313263,13.8057,-0.331953
27.1869,-2.60419,4.12921,0.0194876,-0.00300491,0.0015211,9.6755e-05,-1.94154e-05,-0.000103981,0.000157775,-8.04353e-05,-0.530683,0.00855498,1480,978,0.189342,0.0320185,14.4589,-0.318251,14.2637,-0.342586
27.9228,-2.603,4.14948,0.0199232,-0.0036009,-5.09125e-05,0.000122968,-1.90122e-05,-0.000135363,0.000204827,-0.00010087,-0.543892,0.00869304,1487,978,0.188777,0.0354265,14.8636,-0.365842,14.663,-0.402338
28.6596,-2.60134,4.16881,0.020075,-0.00400655,-0.000996959,0.00017814,3.91607e-06,-0.000205339,0.000314081,-0.000132025,-0.584787,0.00871003,1494,978,0.187335,0.0365013,15.2762,-0.423238,15.0737,-0.468927
29.3906,-2.60261,4.20735,0.0200678,-0.00370057,-0.00125009,0.000244554,5.52056e-05,-0.000284696,0.000449905,-0.000150146,-0.624878,0.00882939,1501,978,0.186258,0.0313798,15.6214,-0.478909,15.4186,-0.524218
30.1222,-2.60424,4.24576,0.0207535,-0.00323715,-0.00403277,0.000357853,0.000143089,-0.000401674,0.00066625,-0.000165309,-0.654785,0.00902654,1508,978,0.183877,0.0328961,15.9825,-0.530697,15.7716,-0.572086
30.8543,-2.60678,4.28393,0.0212407,-0.00339607,-0.00676406,0.000482373,0.000245862,-0.00051851,0.000895942,-0.000167708,-0.673282,0.00912305,1515,978,0.17986,0.0517865,16.3498,-0.568679,16.1326,-0.601248
31.5902,-2.60997,4.31221,0.0204792,-0.0041825,-0.0039555,0.000657672,0.000401991,-0.000671648,0.00121354,-0.000153874,-0.691354,0.00939657,1522,978,0.181324,0.070334,16.7465,-0.570858,16.5384,-0.593934
32.3306,-2.61049,4.32893,0.0195081,-0.00493879,0.0010237,0.000889351,0.000620682,-0.000876168,0.00164142,-0.00013139,-0.70933,0.00944367,1529,978,0.187645,0.0763666,17.1923,-0.59093,16.9963,-0.610973
33.0749,-2.60719,4.33577,0.0184494,-0.00503321,0.00513858,0.00114671,0.00085319,-0.00109862,0.00210832,-0.000108426,-0.718999,0.0094227,1536,978,0.190428,0.0652108,17.6844,-0.656267,17.5007,-0.679203
