 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5098,1.31202,3.49405,3.68658,0.379041,-0.0632537,0.136649,-0.0523448,-0.0197972,0.1387,-0.0543963,-0.103257,0.0370833,857,936,36.6924,-3.47204,41.6111,2.23718,5.36709,6.10811
-35.814,1.31444,3.50953,3.75627,0.395652,-0.0386293,0.137629,-0.0528451,-0.0214764,0.140021,-0.0552365,-0.110897,0.0381648,864,936,37.4124,-3.69836,42.0463,1.99317,5.14264,6.03037
-35.1187,1.316,3.5291,3.83438,0.414707,-0.0372721,0.138086,-0.0534912,-0.0235058,0.140928,-0.0563331,-0.120319,0.0375608,871,936,38.1696,-3.93019,42.596,1.77406,4.90992,5.95973
-34.4231,1.31706,3.54885,3.92813,0.41937,-0.0273612,0.138239,-0.0542604,-0.025745,0.141622,-0.057644,-0.130682,0.0358554,878,936,39.1015,-4.02028,43.289,1.68776,4.68308,5.89867
-33.728,1.32014,3.57314,4.03062,0.408504,-0.0139106,0.137783,-0.0551379,-0.0279783,0.141759,-0.0591135,-0.141151,0.0367356,885,936,40.1302,-3.94135,44.0519,1.68045,4.44727,5.78506
-33.0309,1.32477,3.58974,4.12725,0.387562,0.0151059,0.136419,-0.056064,-0.0301332,0.141026,-0.0606711,-0.151716,0.0404749,892,936,41.1328,-3.76512,44.7664,1.72494,4.24657,5.66042
-32.3323,1.32735,3.59994,4.22121,0.379293,0.0267041,0.134167,-0.0570026,-0.0322589,0.139464,-0.0622993,-0.162744,0.0437755,899,936,42.0693,-3.65957,45.5144,1.69024,4.07506,5.59422
-31.6324,1.32759,3.60496,4.31214,0.384199,-0.00245868,0.131447,-0.0579238,-0.0344329,0.137513,-0.0639903,-0.174394,0.0433218,906,936,42.8865,-3.59794,46.3241,1.60319,3.92833,5.5892
-30.9319,1.32817,3.60936,4.39462,0.391126,-0.0470808,0.128311,-0.0588019,-0.0366129,0.13522,-0.0657109,-0.186512,0.0408222,913,936,43.5848,-3.53024,47.0841,1.50452,3.79081,5.57888
-30.2341,1.3304,3.62938,4.46651,0.377485,-0.072384,0.124652,-0.0596418,-0.0386767,0.132439,-0.0674296,-0.198699,0.0378872,920,936,44.2219,-3.31208,47.6584,1.54164,3.60416,5.49443
-29.5383,1.33264,3.66106,4.54977,0.360643,-0.114541,0.120622,-0.0604457,-0.0405487,0.129287,-0.0691116,-0.210547,0.0387618,927,936,44.9365,-3.0824,48.3354,1.64525,3.38203,5.37921
-28.841,1.33444,3.68674,4.63045,0.34244,-0.121669,0.116684,-0.0611598,-0.0422876,0.126227,-0.0707028,-0.221952,0.0389044,934,936,45.6976,-2.8653,48.9611,1.72178,3.18831,5.28876
-28.1379,1.33888,3.68663,4.71205,0.348197,-0.158267,0.11314,-0.0616108,-0.0440265,0.123605,-0.0720761,-0.233372,0.0364128,941,936,46.3963,-2.92185,49.7437,1.68722,3.0959,5.21313
-27.4345,1.34384,3.68744,4.77692,0.363966,-0.187578,0.110081,-0.0619069,-0.0459944,0.121608,-0.0734344,-0.245571,0.0347027,948,936,46.9407,-3.08567,50.3555,1.52804,3.00724,5.12455
-26.7339,1.34728,3.70275,4.83401,0.379126,-0.227142,0.107438,-0.0621356,-0.0482302,0.120196,-0.0748934,-0.258596,0.0347257,955,936,47.3854,-3.20136,50.86,1.35154,2.87233,5.02868
-26.0335,1.35054,3.7215,4.89654,0.377881,-0.240973,0.104745,-0.0622045,-0.0507902,0.118982,-0.076442,-0.273305,0.0370049,962,936,47.942,-3.16172,51.3719,1.27441,2.73176,4.92774
-25.332,1.35299,3.73627,4.96893,0.367398,-0.244404,0.101791,-0.0621826,-0.0535225,0.117715,-0.0781064,-0.289177,0.0369436,969,936,48.6195,-3.05213,51.9854,1.31156,2.61225,4.8536
-24.6286,1.35573,3.74452,5.04069,0.356551,-0.267158,0.0983739,-0.0620925,-0.0563715,0.116197,-0.079916,-0.306233,0.0360366,976,936,49.2461,-2.91684,52.6508,1.39212,2.52347,4.79101
-23.9249,1.36211,3.75341,5.1091,0.359529,-0.30609,0.0943697,-0.0619542,-0.0594457,0.114407,-0.0819914,-0.325108,0.034223,983,936,49.799,-2.8999,53.3138,1.28288,2.4406,4.65351
-23.2214,1.36586,3.76524,5.17277,0.379846,-0.366298,0.0896603,-0.0617316,-0.062798,0.112318,-0.0843895,-0.346268,0.0347312,990,936,50.2514,-2.98302,53.9568,1.02804,2.35305,4.56141
-22.5179,1.37007,3.7787,5.2325,0.400658,-0.41398,0.084008,-0.0613812,-0.0663258,0.109719,-0.0870919,-0.369809,0.0369144,997,936,50.6909,-3.11293,54.5437,0.76457,2.26666,4.45587
-21.8116,1.37309,3.78099,5.28836,0.426849,-0.458083,0.0772887,-0.0608378,-0.0698516,0.106455,-0.0900037,-0.395536,0.0390701,1004,936,51.0957,-3.29092,55.1332,0.486206,2.22755,4.40386
-21.0995,1.38088,3.75987,5.34271,0.434579,-0.475398,0.0694591,-0.0600021,-0.0731363,0.102396,-0.0929391,-0.423146,0.0369731,1011,936,51.5469,-3.36404,55.76,0.367644,2.28257,4.31735
-20.3868,1.38947,3.73836,5.38078,0.431428,-0.453039,0.0606351,-0.05876,-0.0760701,0.0976354,-0.0957602,-0.452706,0.0334797,1018,936,51.9304,-3.40812,56.1797,0.318361,2.34637,4.21574
-19.6763,1.39459,3.72871,5.41233,0.421603,-0.453106,0.0509464,-0.0570643,-0.0787623,0.0924402,-0.0985581,-0.484874,0.0297295,1025,936,52.2005,-3.30776,56.5281,0.353928,2.37273,4.15325
-18.9683,1.39939,3.73215,5.44207,0.408094,-0.474274,0.0404426,-0.0549105,-0.0812785,0.0869958,-0.101464,-0.520151,0.0317642,1032,936,52.4053,-3.10537,56.8463,0.387279,2.35831,4.06298
-18.2576,1.40658,3.72577,5.47299,0.393658,-0.489638,0.029423,-0.0522816,-0.0835761,0.0815969,-0.104456,-0.558073,0.036972,1039,936,52.6333,-2.90605,57.2107,0.405176,2.38762,3.95055
-17.5509,1.41009,3.73872,5.48903,0.396313,-0.545909,0.0182859,-0.0491117,-0.0854968,0.0764855,-0.107311,-0.59767,0.03985,1046,936,52.6169,-2.87734,57.4198,0.383287,2.35209,3.86169
-16.8492,1.40708,3.77456,5.48534,0.407205,-0.601826,0.00708232,-0.0453395,-0.0868971,0.0716355,-0.109893,-0.638922,0.0386975,1053,936,52.4068,-2.92017,57.3558,0.338233,2.23751,3.84411
-16.1495,1.40269,3.82062,5.47708,0.419223,-0.608299,-0.00407801,-0.0409828,-0.08773,0.0671192,-0.11218,-0.681743,0.0366151,1060,936,52.2686,-3.02875,57.153,0.208683,2.09203,3.82751
-15.4457,1.4022,3.8507,5.45745,0.430846,-0.578789,-0.0149552,-0.0363271,-0.0880063,0.0630115,-0.114294,-0.724983,0.0342547,1067,936,52.103,-3.15942,56.8571,-0.0207659,2.01333,3.77462
-14.735,1.40807,3.8537,5.4282,0.450098,-0.559703,-0.0256051,-0.0314183,-0.0876232,0.0591597,-0.116183,-0.768819,0.0336894,1074,936,51.8147,-3.39441,56.5859,-0.32662,2.04318,3.66499
-14.0212,1.41632,3.84621,5.40254,0.46599,-0.549219,-0.0360031,-0.0264428,-0.086492,0.055401,-0.117847,-0.813004,0.0350036,1081,936,51.5413,-3.60397,56.4061,-0.58846,2.11945,3.53509
-13.3058,1.42289,3.83329,5.37405,0.468374,-0.509398,-0.0459433,-0.0216139,-0.0844525,0.0515455,-0.119103,-0.856927,0.0345937,1088,936,51.3143,-3.68935,56.1869,-0.734171,2.22216,3.45347
-12.5939,1.42666,3.83719,5.33127,0.468932,-0.440018,-0.0551091,-0.0171552,-0.0813894,0.0474403,-0.119705,-0.899933,0.0320966,1095,936,51.0231,-3.77828,55.737,-0.905451,2.26938,3.38409
-11.8829,1.43066,3.847,5.27588,0.478187,-0.361441,-0.0634435,-0.0132244,-0.0773749,0.0430132,-0.119681,-0.942296,0.029815,1102,936,50.632,-3.97634,55.1395,-1.1847,2.3021,3.29491
-11.1712,1.43402,3.85559,5.21242,0.488752,-0.275903,-0.0711387,-0.00987562,-0.0725428,0.0382377,-0.119252,-0.98517,0.029059,1109,936,50.1812,-4.1968,54.4665,-1.46987,2.34621,3.22189
-10.4552,1.44228,3.84857,5.14397,0.501252,-0.170113,-0.0782452,-0.00714493,-0.0671979,0.0333271,-0.118717,-1.0287,0.0314216,1116,936,49.7325,-4.4683,53.7869,-1.85224,2.4566,3.09168
-9.74069,1.44975,3.85016,5.06014,0.522065,-0.0446653,-0.0846362,-0.00497574,-0.0615819,0.0285342,-0.118146,-1.07245,0.034384,1123,936,49.1845,-4.82132,52.9106,-2.37718,2.54227,2.95493
-9.02573,1.45463,3.85138,4.96011,0.553518,0.110671,-0.0900109,-0.00329523,-0.0558518,0.0240528,-0.117359,-1.11546,0.0361793,1130,936,48.5545,-5.34751,51.8501,-2.9662,2.63557,2.87135
-8.30803,1.45988,3.84355,4.86286,0.592755,0.252843,-0.0940829,-0.00217012,-0.0503155,0.0200177,-0.116271,-1.15547,0.0365672,1137,936,47.9205,-5.94353,50.8759,-3.58998,2.76947,2.80401
-7.58961,1.46435,3.83479,4.77742,0.632731,0.394962,-0.096794,-0.00149339,-0.0452994,0.0166027,-0.11489,-1.19074,0.0357412,1144,936,47.4051,-6.53981,50.0321,-4.21009,2.91375,2.75471
-6.87096,1.4711,3.82751,4.70059,0.678059,0.529517,-0.0983554,-0.00115271,-0.0409885,0.0138238,-0.113332,-1.22048,0.0353225,1151,936,46.9573,-7.18945,49.2884,-4.9128,3.06069,2.65636
-6.15373,1.47457,3.82754,4.5983,0.712626,0.691712,-0.0988434,-0.00106504,-0.0376499,0.0117521,-0.11166,-1.24267,0.0325558,1158,936,46.3391,-7.69135,48.2414,-5.57653,3.18675,2.60449
-5.44203,1.47462,3.85104,4.45947,0.739342,0.864993,-0.0983069,-0.00107599,-0.035337,0.0104099,-0.109793,-1.25653,0.0338317,1165,936,45.403,-8.15662,46.7415,-6.1443,3.23234,2.56014
-4.72779,1.47966,3.86688,4.32661,0.761146,1.01527,-0.0969373,-0.00108307,-0.0339387,0.0097167,-0.107737,-1.26271,0.0324311,1172,936,44.4719,-8.57628,45.3648,-6.67906,3.31521,2.43618
-4.01363,1.48537,3.88491,4.21362,0.777372,1.13549,-0.0947563,-0.00100858,-0.0333199,0.00962732,-0.105392,-1.26181,0.03246,1179,936,43.6626,-8.86901,44.2195,-7.16954,3.39742,2.29331
-3.28997,1.49265,3.86799,4.1379,0.787093,1.26231,-0.0920116,-0.000773735,-0.0331684,0.0100098,-0.102795,-1.25646,0.0296295,1186,936,43.2349,-9.1386,43.5755,-7.50891,3.6164,2.21026
-2.56417,1.49898,3.84479,4.0867,0.783626,1.40198,-0.0888852,-0.000368788,-0.0332208,0.0107121,-0.099966,-1.24885,0.0263047,1193,936,43.0856,-9.30123,43.1945,-7.6899,3.86554,2.16269
-1.84215,1.50462,3.83836,4.04139,0.782111,1.49596,-0.0855604,0.000259346,-0.0332863,0.0116563,-0.0969573,-1.24091,0.0244173,1200,936,42.8788,-9.4278,42.8689,-7.85587,4.05984,2.08543
-1.12701,1.50895,3.86011,3.99474,0.772934,1.53816,-0.0820766,0.000968396,-0.0332746,0.0126561,-0.0937642,-1.23301,0.0244786,1207,936,42.5305,-9.45055,42.4882,-7.88482,4.15693,1.96125
-0.407076,1.51055,3.86503,3.93943,0.752059,1.53297,-0.0785804,0.00165892,-0.0330343,0.013509,-0.0904305,-1.22637,0.0229898,1214,936,41.9763,-9.22469,42.1354,-7.70577,4.32246,1.93539
0.316402,1.51457,3.85876,3.87543,0.725573,1.51969,-0.0754958,0.0024502,-0.0325985,0.0142862,-0.0873318,-1.22251,0.0228484,1221,936,41.3175,-8.94084,41.7514,-7.47075,4.53756,1.89048
1.04504,1.52218,3.83555,3.80304,0.69198,1.5344,-0.0725553,0.00324245,-0.0317514,0.0147852,-0.0840981,-1.22211,0.0230151,1228,936,40.6532,-8.63104,41.3253,-7.22068,4.82398,1.81824
1.77002,1.52983,3.82831,3.72938,0.661725,1.54442,-0.0698563,0.00401829,-0.030616,0.0150571,-0.0808951,-1.22475,0.0233954,1235,936,39.9659,-8.35193,40.8407,-7.03698,5.05877,1.70389
2.50033,1.54116,3.80371,3.66892,0.635346,1.53637,-0.0673536,0.00501796,-0.0290849,0.0152578,-0.0775934,-1.23228,0.0225787,1242,936,39.3561,-8.0486,40.5772,-6.93426,5.36653,1.56171
3.23052,1.54724,3.78115,3.62599,0.614962,1.50906,-0.0645832,0.00554282,-0.0272095,0.0148619,-0.0739023,-1.24082,0.0216882,1249,936,38.8631,-7.79793,40.5059,-6.7482,5.67222,1.51877
3.95858,1.5502,3.76827,3.60173,0.60029,1.46603,-0.0618849,0.0057687,-0.025291,0.014178,-0.0702941,-1.2498,0.0235095,1256,936,38.5071,-7.61635,40.6067,-6.52838,5.94833,1.51296
4.68068,1.55238,3.77923,3.57797,0.590039,1.44033,-0.0594674,0.00571438,-0.023171,0.0131118,-0.0668648,-1.26177,0.0355963,1263,936,38.2034,-7.57782,40.6164,-6.34653,6.14326,1.46093
-49.0176,0.56128,3.41242,2.2502,0.322038,-0.172113,0.12705,-0.0441462,-0.00586228,0.127251,-0.0443467,-0.0341896,0.0314547,731,943,22.4079,-2.86755,31.8263,4.05043,9.59529,7.15325
-48.3262,0.56291,3.41491,2.33512,0.326864,-0.184804,0.125878,-0.043821,-0.0060029,0.12609,-0.0440331,-0.035315,0.0317209,738,943,23.2277,-2.91245,32.3854,4.00343,9.29686,7.12271
-47.6329,0.567233,3.40883,2.42012,0.330059,-0.156765,0.123142,-0.0438434,-0.00660611,0.123403,-0.0441043,-0.0394788,0.0305815,745,943,24.1181,-3.01564,32.9062,3.91109,9.03654,7.05989
-46.9396,0.573855,3.40484,2.49996,0.341352,-0.161641,0.119607,-0.044236,-0.00747025,0.119947,-0.0445759,-0.0454682,0.0289157,752,943,24.897,-3.12805,33.4416,3.69775,8.77617,6.94493
-46.2467,0.576459,3.40547,2.57604,0.354966,-0.167136,0.116467,-0.0449489,-0.00846147,0.116909,-0.0453912,-0.0522295,0.0288205,759,943,25.6352,-3.20506,33.9312,3.47206,8.50461,6.89984
-45.5531,0.577094,3.40335,2.64871,0.368397,-0.139717,0.114238,-0.0458891,-0.00945313,0.114794,-0.0464453,-0.0587631,0.0307791,766,943,26.3968,-3.3272,34.3428,3.2578,8.2488,6.90205
-44.8566,0.581528,3.38781,2.72743,0.38045,-0.110887,0.112845,-0.0469539,-0.0103801,0.113516,-0.0476254,-0.0645953,0.0322834,773,943,27.2214,-3.50043,34.8675,3.07889,8.04904,6.86218
-44.1581,0.58896,3.36298,2.80574,0.389019,-0.0923484,0.112364,-0.048048,-0.0112762,0.113152,-0.0488368,-0.069838,0.0325185,780,943,28.0231,-3.64796,35.4483,2.93482,7.89028,6.78577
-43.4648,0.593705,3.37036,2.86526,0.391221,-0.101888,0.112744,-0.0490421,-0.0120908,0.113642,-0.0499407,-0.0741839,0.0313409,787,943,28.5868,-3.69241,35.7886,2.85714,7.62193,6.68001
-42.7787,0.593523,3.41897,2.91473,0.377964,-0.141742,0.114035,-0.0499945,-0.0127934,0.115026,-0.0509863,-0.0773713,0.0334155,794,943,28.9975,-3.53226,35.9419,2.95331,7.21072,6.56691
-42.0908,0.591336,3.45925,2.97427,0.367819,-0.137034,0.115932,-0.0508274,-0.0132969,0.116986,-0.051881,-0.0790713,0.0399375,801,943,29.5893,-3.38925,36.1488,2.95016,6.83516,6.51634
-41.3971,0.596341,3.46974,3.0558,0.368216,-0.101983,0.118309,-0.0515475,-0.0136175,0.119394,-0.0526323,-0.0794941,0.0408922,808,943,30.4543,-3.33199,36.6333,2.6751,6.5756,6.39763
-40.6978,0.602435,3.45145,3.16319,0.370474,-0.0563876,0.121115,-0.0521178,-0.0138682,0.122218,-0.053221,-0.0793813,0.0426138,815,943,31.5969,-3.38873,37.4634,2.50605,6.42652,6.33205
-40.0016,0.606671,3.45227,3.24658,0.379788,-0.0412204,0.124312,-0.0525509,-0.014144,0.125436,-0.0536749,-0.0792999,0.0412603,822,943,32.441,-3.52733,38.0541,2.34521,6.21487,6.25448
-39.3084,0.60867,3.47072,3.3245,0.386124,-0.040217,0.127791,-0.0527803,-0.0144629,0.128942,-0.0539314,-0.07942,0.0372618,829,943,33.2041,-3.62368,38.5599,2.23743,5.9458,6.17644
-38.6177,0.610959,3.50484,3.4063,0.385859,-0.037947,0.13137,-0.0529728,-0.0149609,0.132576,-0.0541791,-0.0804565,0.0326657,836,943,34.0098,-3.66408,39.0522,2.15586,5.62708,6.0518
-37.9224,0.613979,3.51622,3.51193,0.388639,-0.0548506,0.13469,-0.0531871,-0.0156998,0.135992,-0.05449,-0.0827992,0.0336132,843,943,35.0132,-3.65226,39.8989,2.0545,5.39718,5.9718
-37.2238,0.614656,3.51146,3.61373,0.394517,-0.0295894,0.13743,-0.0534983,-0.0166789,0.138876,-0.0549443,-0.0864838,0.0360024,850,943,36.0575,-3.68488,40.7007,1.9156,5.23131,5.98143
-36.5267,0.615385,3.51696,3.69562,0.409536,-0.0105857,0.139439,-0.0539611,-0.0179406,0.141089,-0.0556112,-0.0917212,0.0402376,857,943,36.8889,-3.84354,41.2918,1.70947,5.03531,5.96341
-35.8321,0.616767,3.53792,3.76715,0.430087,-0.00311122,0.140616,-0.0546024,-0.0195082,0.142546,-0.0565328,-0.0986306,0.0415747,864,943,37.5936,-4.0796,41.7549,1.44724,4.79051,5.89199
-35.1369,0.620274,3.55744,3.84642,0.449688,-0.0043993,0.141292,-0.0554225,-0.0214385,0.143601,-0.0577318,-0.107305,0.0407594,871,943,38.3573,-4.31326,42.3215,1.18579,4.5584,5.78144
-34.438,0.628112,3.56015,3.94933,0.457698,-0.00331336,0.141664,-0.056403,-0.0235834,0.144433,-0.0591723,-0.116891,0.0384111,878,943,39.3615,-4.46429,43.1828,1.02476,4.39519,5.62712
-33.7411,0.633259,3.57497,4.05845,0.452442,0.029722,0.141368,-0.0575118,-0.0257458,0.144647,-0.0607906,-0.126672,0.0374802,885,943,40.4946,-4.4686,44.0146,0.921138,4.19415,5.49594
-33.046,0.630805,3.59968,4.16263,0.434792,0.0501974,0.140093,-0.0586772,-0.0278571,0.143923,-0.0625075,-0.136641,0.0387958,892,943,41.5553,-4.25958,44.7866,1.01,3.96149,5.49296
-32.3514,0.625813,3.62873,4.25629,0.424964,0.0634171,0.137893,-0.0598635,-0.0299565,0.142331,-0.0643017,-0.147087,0.0411113,899,943,42.4941,-4.05697,45.4596,1.00646,3.71899,5.53009
-31.6541,0.624135,3.64603,4.34987,0.431463,0.0262546,0.13519,-0.0610383,-0.0321028,0.140308,-0.0661568,-0.15811,0.0420848,906,943,43.3221,-3.99414,46.2645,0.911674,3.52689,5.53083
-30.9538,0.626888,3.6505,4.44476,0.4407,-0.0463935,0.132059,-0.0621706,-0.0342443,0.13792,-0.0680313,-0.169502,0.0419401,913,943,44.0851,-3.97977,47.1919,0.848051,3.38964,5.4755
-30.2547,0.631922,3.66375,4.52079,0.434217,-0.0782449,0.128471,-0.0632595,-0.0362771,0.135105,-0.0698939,-0.180882,0.040841,920,943,44.7475,-3.87931,47.8435,0.838096,3.2282,5.35137
-29.5574,0.636091,3.68757,4.60246,0.422296,-0.101527,0.124679,-0.0643029,-0.0381556,0.132092,-0.0717158,-0.19189,0.0401879,927,943,45.4843,-3.74996,48.5055,0.876071,3.03502,5.21742
-28.8578,0.639269,3.70146,4.68526,0.413412,-0.115592,0.121141,-0.0652384,-0.0399483,0.129343,-0.0734399,-0.20249,0.0382603,934,943,46.2489,-3.67339,49.2068,0.928608,2.88428,5.12943
-28.1545,0.643703,3.69959,4.7645,0.409349,-0.142653,0.118106,-0.0658829,-0.0417828,0.12715,-0.0749269,-0.213165,0.0361322,941,943,46.9461,-3.61785,49.9567,0.955239,2.7981,5.0572
-27.4534,0.644839,3.71001,4.83524,0.411678,-0.188981,0.115631,-0.0663236,-0.0438541,0.125649,-0.0763416,-0.224586,0.035866,948,943,47.5151,-3.57295,50.6142,0.94839,2.67305,5.01975
-26.7547,0.646092,3.73362,4.89902,0.41805,-0.234469,0.113631,-0.0666574,-0.0461987,0.12478,-0.0778063,-0.236798,0.0373707,955,943,48.0152,-3.56042,51.1616,0.854289,2.50697,4.94579
-26.0545,0.649755,3.75272,4.96629,0.420593,-0.252903,0.111556,-0.0667919,-0.0488712,0.124069,-0.0793057,-0.25067,0.0400383,962,943,48.6074,-3.57476,51.7264,0.757746,2.36502,4.83507
-25.3513,0.653862,3.75916,5.03559,0.420349,-0.260189,0.109128,-0.066817,-0.0517246,0.123207,-0.0808964,-0.265761,0.0404086,969,943,49.2424,-3.59241,52.3469,0.715916,2.27619,4.74844
-24.6474,0.657917,3.76432,5.10966,0.417757,-0.28943,0.106118,-0.066759,-0.0547093,0.121976,-0.0826177,-0.28214,0.0392396,976,943,49.8747,-3.53269,53.0568,0.70421,2.19892,4.6663
-23.9438,0.663626,3.77264,5.18951,0.41594,-0.335094,0.10243,-0.0666451,-0.0579427,0.120381,-0.0845963,-0.300432,0.0372538,983,943,50.5253,-3.40925,53.8428,0.613821,2.11768,4.5428
-23.2404,0.667803,3.78406,5.26775,0.43177,-0.406752,0.0979581,-0.0664723,-0.0614747,0.1184,-0.0869142,-0.321023,0.0388929,990,943,51.0956,-3.42215,54.6464,0.397833,2.03158,4.44231
-22.5368,0.670122,3.79638,5.33822,0.451442,-0.460391,0.0924502,-0.0662177,-0.0652189,0.115817,-0.0895842,-0.34403,0.0421419,997,943,51.6264,-3.53394,55.3504,0.193358,1.94852,4.37705
-21.8308,0.671989,3.79931,5.39946,0.477428,-0.513758,0.0857694,-0.0658189,-0.0690223,0.112488,-0.0925374,-0.369335,0.0454227,1004,943,52.062,-3.74523,56.0028,-0.00401703,1.90649,4.34534
-21.1166,0.679969,3.76831,5.45247,0.485299,-0.524335,0.0778952,-0.0651698,-0.0726604,0.108326,-0.0956002,-0.39661,0.0422475,1011,943,52.5126,-3.80971,56.6417,-0.13221,1.99745,4.2787
-20.4051,0.688614,3.75134,5.48905,0.488595,-0.514288,0.0689924,-0.0641287,-0.0760138,0.103468,-0.0986048,-0.425803,0.0370222,1018,943,52.8507,-3.8812,57.0474,-0.265067,2.04454,4.16246
-19.6944,0.69549,3.7405,5.52365,0.488558,-0.527613,0.0591916,-0.0626286,-0.0791745,0.0981747,-0.101612,-0.457524,0.0316504,1025,943,53.1163,-3.89316,57.4493,-0.311101,2.07574,4.06611
-18.9897,0.70091,3.75797,5.55753,0.478217,-0.558973,0.0485191,-0.0606413,-0.0821964,0.0926063,-0.104728,-0.492314,0.0327584,1032,943,53.337,-3.74476,57.7717,-0.310514,2.01009,3.92591
-18.2803,0.707418,3.75702,5.59758,0.454965,-0.583175,0.0372953,-0.0581362,-0.0850512,0.0871013,-0.107942,-0.529764,0.0369269,1039,943,53.6346,-3.43242,58.2164,-0.209447,2.01919,3.81172
-17.5722,0.710891,3.76279,5.61907,0.449018,-0.654199,0.0259356,-0.0550248,-0.0875865,0.081944,-0.111033,-0.568932,0.0393788,1046,943,53.6358,-3.2621,58.5213,-0.147018,2.00966,3.74123
-16.8666,0.708598,3.78128,5.62451,0.452394,-0.701918,0.014447,-0.0512222,-0.0896232,0.077061,-0.113836,-0.60981,0.0384328,1053,943,53.5319,-3.2252,58.5969,-0.114511,1.95861,3.75378
-16.1659,0.704251,3.8223,5.62189,0.462546,-0.726538,0.00287015,-0.0467293,-0.091057,0.0724442,-0.116303,-0.652446,0.0370753,1060,943,53.4036,-3.29879,58.4894,-0.183005,1.83137,3.74938
-15.4639,0.704125,3.85966,5.60499,0.47788,-0.704417,-0.00855672,-0.0418438,-0.0918397,0.0681353,-0.118536,-0.695759,0.0356646,1067,943,53.2451,-3.5124,58.2038,-0.409687,1.72598,3.66983
-14.7574,0.708648,3.88016,5.57286,0.50545,-0.699826,-0.0199319,-0.0365975,-0.0918501,0.0639626,-0.120492,-0.740161,0.035123,1074,943,52.8914,-3.84928,57.859,-0.760733,1.69102,3.54071
-14.0436,0.716491,3.87147,5.54793,0.520379,-0.690792,-0.0312679,-0.031196,-0.0909655,0.0597336,-0.122197,-0.785596,0.0360108,1081,943,52.6189,-4.0573,57.6906,-0.990945,1.77136,3.42067
-13.3287,0.722484,3.86026,5.51967,0.519078,-0.652516,-0.0423535,-0.0258987,-0.0890171,0.0552705,-0.123523,-0.83148,0.0342593,1088,943,52.3887,-4.08226,57.4671,-1.11354,1.86745,3.34441
-12.6152,0.726927,3.85689,5.48028,0.510082,-0.579056,-0.05281,-0.0209556,-0.0858909,0.0504724,-0.124238,-0.877074,0.0301316,1095,943,52.1394,-4.05551,57.0693,-1.21502,1.94138,3.27912
-11.9021,0.730334,3.85692,5.43295,0.504677,-0.482396,-0.0625053,-0.0165556,-0.081674,0.0453134,-0.124374,-0.922505,0.0271455,1102,943,51.8709,-4.0789,56.5618,-1.3858,2.00966,3.22597
-11.1896,0.734088,3.8618,5.37314,0.515792,-0.41366,-0.0715608,-0.0127808,-0.076521,0.0398001,-0.124142,-0.968751,0.0278485,1109,943,51.4116,-4.27541,55.957,-1.65964,2.06737,3.15345
-10.4757,0.741507,3.86276,5.29832,0.533024,-0.316914,-0.0799773,-0.00968519,-0.0707705,0.0341859,-0.123848,-1.01587,0.0301637,1116,943,50.8755,-4.57336,55.1951,-2.08917,2.148,3.01786
-9.76193,0.747709,3.86666,5.20611,0.55882,-0.194925,-0.0876265,-0.00719497,-0.0647119,0.0287794,-0.123601,-1.06342,0.0323385,1123,943,50.2338,-4.9735,54.2298,-2.63587,2.22455,2.8992
-9.0482,0.751484,3.87216,5.10733,0.592628,-0.0585839,-0.0941981,-0.00525283,-0.0584993,0.0237591,-0.12321,-1.1104,0.0341805,1130,943,49.566,-5.48639,53.1867,-3.2224,2.30153,2.82517
-8.33205,0.755824,3.86988,5.01528,0.629688,0.0764726,-0.0993605,-0.00394337,-0.0524743,0.0192681,-0.122572,-1.15433,0.0346531,1137,943,48.963,-6.0506,52.25,-3.81006,2.41454,2.76005
-7.61442,0.759774,3.86363,4.9384,0.665161,0.194903,-0.102991,-0.00312218,-0.0470099,0.0155247,-0.121637,-1.19317,0.0338656,1144,943,48.4699,-6.5958,51.5066,-4.32379,2.54925,2.71311
-6.89522,0.764724,3.85326,4.85141,0.711343,0.327911,-0.105271,-0.00266543,-0.0422729,0.0125072,-0.120443,-1.2262,0.0352567,1151,943,47.9155,-7.23138,50.6719,-5.00781,2.70671,2.65695
-6.17767,0.766444,3.85116,4.71092,0.728756,0.565924,-0.106259,-0.00247475,-0.0385984,0.0103063,-0.11904,-1.25103,0.0334831,1158,943,47.1202,-7.70915,49.1649,-5.50801,2.83981,2.64415
-5.46335,0.767183,3.86377,4.55817,0.754864,0.774355,-0.106021,-0.00238192,-0.0360645,0.00893259,-0.117336,-1.26679,0.0363493,1165,943,46.1361,-8.23285,47.5264,-6.07833,2.92561,2.61315
-4.74795,0.7741,3.87473,4.4098,0.766203,0.969578,-0.104788,-0.00228748,-0.0345258,0.00825724,-0.115333,-1.27438,0.0362345,1172,943,45.1706,-8.62553,45.9632,-6.57041,3.02695,2.46317
-4.03347,0.779982,3.891,4.28397,0.776709,1.09094,-0.102554,-0.00211652,-0.0338349,0.00821819,-0.112889,-1.27435,0.0377449,1179,943,44.2396,-8.84186,44.6937,-7.02313,3.11558,2.32041
