 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4841,-4.87272,3.26867,1.1971,0.342719,-0.0906059,0.038927,-0.0125262,0.000419031,0.0389304,-0.0125296,0.0081432,0.018259,878,999,11.7377,-3.32368,15.4157,1.01886,3.47488,4.33375
-33.7856,-4.86991,3.27231,1.22202,0.343524,-0.0933091,0.0389909,-0.0128697,0.000462866,0.0389951,-0.0128739,0.00892423,0.0191274,885,999,11.9727,-3.33151,15.5058,0.955392,3.31274,4.27145
-33.0865,-4.86682,3.27533,1.24769,0.346878,-0.0986346,0.0390734,-0.0132914,0.000509112,0.0390783,-0.0132963,0.00972118,0.0201459,892,999,12.2089,-3.36427,15.6172,0.868081,3.15973,4.20501
-32.3874,-4.86412,3.27999,1.27663,0.349131,-0.0912756,0.0392474,-0.0138143,0.000533306,0.0392527,-0.0138196,0.0100493,0.0197911,899,999,12.5032,-3.38623,15.7406,0.765717,3.00756,4.14269
-31.6908,-4.86376,3.29916,1.30444,0.348354,-0.0836326,0.0395279,-0.0144462,0.000515124,0.0395328,-0.0144511,0.00954276,0.0181865,906,999,12.7875,-3.37447,15.8061,0.702132,2.80879,4.09323
-30.9961,-4.86484,3.32934,1.33018,0.349121,-0.0880579,0.0399007,-0.0151907,0.000437179,0.0399042,-0.0151942,0.00793485,0.0169071,913,999,13.0264,-3.36697,15.838,0.643472,2.57641,4.04677
-30.3029,-4.86711,3.36809,1.35611,0.354642,-0.0965154,0.040394,-0.0160456,0.000302577,0.0403956,-0.0160472,0.00536087,0.016783,920,999,13.2578,-3.41776,15.8547,0.561233,2.31929,4.00375
-29.6083,-4.86741,3.4021,1.38277,0.36191,-0.107719,0.0410546,-0.0169958,0.000102502,0.0410548,-0.016996,0.00176573,0.0171887,927,999,13.4897,-3.47719,15.9076,0.430832,2.08681,3.93243
-28.9127,-4.86847,3.43241,1.4102,0.366379,-0.110352,0.0419005,-0.0180123,-0.000164368,0.041901,-0.0180127,-0.00274343,0.0183296,934,999,13.7469,-3.50769,15.9739,0.331188,1.87423,3.88522
-28.2116,-4.86801,3.43824,1.43596,0.370822,-0.113822,0.0428856,-0.0190419,-0.000511655,0.0428898,-0.0190461,-0.00826141,0.0193695,941,999,13.9845,-3.53049,16.1207,0.254223,1.75796,3.86577
-27.5097,-4.8673,3.44218,1.46468,0.376459,-0.130665,0.0438685,-0.0200104,-0.000941702,0.0438824,-0.0200242,-0.0147377,0.0226873,948,999,14.2228,-3.56507,16.3316,0.196604,1.65555,3.84567
-26.81,-4.8673,3.45853,1.49642,0.383965,-0.14744,0.044795,-0.0208383,-0.00142191,0.0448258,-0.0208691,-0.021651,0.0270467,955,999,14.4904,-3.63269,16.5341,0.119503,1.51469,3.8104
-26.1122,-4.86771,3.4859,1.53142,0.389676,-0.165349,0.0456233,-0.0214555,-0.00188078,0.045676,-0.0215082,-0.0280091,0.0292206,962,999,14.7878,-3.69959,16.7369,0.0627982,1.34045,3.75735
-25.4135,-4.86775,3.51015,1.5694,0.388144,-0.161729,0.046273,-0.0218009,-0.00228582,0.0463496,-0.0218776,-0.0335282,0.0287273,969,999,15.1613,-3.66495,16.9532,-0.00289592,1.18454,3.7041
-24.7141,-4.86676,3.53349,1.60821,0.379205,-0.150482,0.0466979,-0.0218568,-0.00262551,0.0467983,-0.0219572,-0.0382234,0.0298133,976,999,15.5606,-3.55772,17.176,-0.0296535,1.03918,3.63239
-24.0108,-4.86674,3.5402,1.64848,0.367824,-0.139241,0.0469294,-0.0216146,-0.00288405,0.0470505,-0.0217358,-0.041977,0.0303397,983,999,15.9743,-3.4195,17.4803,0.0206408,0.961023,3.61978
-23.3034,-4.86672,3.53022,1.68913,0.365957,-0.120624,0.0470447,-0.0211056,-0.00308921,0.0471844,-0.0212454,-0.0452058,0.0289774,990,999,16.4051,-3.41493,17.847,0.0376494,0.950708,3.64718
-22.5988,-4.86399,3.53526,1.72417,0.37188,-0.111232,0.0470229,-0.0203968,-0.00325755,0.0471799,-0.0205538,-0.0481681,0.0311786,997,999,16.7588,-3.46757,18.1271,-0.112929,0.893581,3.58395
-21.8945,-4.85778,3.54383,1.75062,0.375978,-0.10003,0.0468263,-0.0195453,-0.00339241,0.0469993,-0.0197182,-0.0509355,0.0295974,1004,999,17.0318,-3.5248,18.3155,-0.304967,0.83185,3.44218
-21.1886,-4.8515,3.54735,1.77587,0.377113,-0.0870203,0.0464636,-0.0186433,-0.00351629,0.046653,-0.0188326,-0.0537994,0.0239656,1011,999,17.2975,-3.58896,18.515,-0.423749,0.795544,3.31113
-20.4803,-4.84651,3.54199,1.80408,0.385525,-0.0807043,0.0460816,-0.0177385,-0.00365188,0.0462899,-0.0179468,-0.0569737,0.0221956,1018,999,17.5756,-3.72882,18.7935,-0.549022,0.798279,3.22723
-19.7745,-4.84628,3.54906,1.83087,0.39822,-0.0933691,0.0457218,-0.0168307,-0.00384456,0.0459572,-0.0170661,-0.0611545,0.0206143,1025,999,17.7958,-3.84834,19.0456,-0.669429,0.760884,3.21002
-19.0673,-4.84463,3.55253,1.85865,0.406555,-0.095964,0.0453,-0.0166945,-0.00396252,0.0455523,-0.0169467,-0.0635725,0.0191126,1032,999,18.0487,-3.90916,19.3131,-0.805722,0.744226,3.17261
-18.3582,-4.84197,3.54945,1.88826,0.412973,-0.0889566,0.0449112,-0.0171674,-0.00402934,0.0451716,-0.0174278,-0.0645462,0.0179103,1039,999,18.3413,-3.96797,19.6167,-0.933079,0.758973,3.13036
-17.6496,-4.83891,3.55025,1.91918,0.418099,-0.0728921,0.0445307,-0.0181183,-0.00402165,0.0447878,-0.0183754,-0.0638441,0.0167174,1046,999,18.6676,-4.03404,19.9142,-1.06577,0.766703,3.071
-16.9422,-4.83702,3.55877,1.95095,0.422668,-0.0688859,0.0444147,-0.0199231,-0.00386776,0.0446464,-0.0201548,-0.0598291,0.0168286,1053,999,18.975,-4.08453,20.2156,-1.16904,0.752862,3.017
-16.2382,-4.83711,3.5832,1.97986,0.420978,-0.0741056,0.0444794,-0.0226599,-0.0036563,0.0446779,-0.0228584,-0.0542446,0.0180537,1060,999,19.2345,-4.06133,20.4489,-1.19734,0.687002,2.96505
-15.5347,-4.83759,3.61195,2.00809,0.420236,-0.0704663,0.0446906,-0.0263325,-0.00344236,0.044857,-0.0264989,-0.0483172,0.0201105,1067,999,19.5075,-4.05142,20.6552,-1.25468,0.612196,2.91087
-14.8271,-4.83773,3.62424,2.03739,0.424215,-0.0628988,0.0453253,-0.0308709,-0.00325346,0.0454639,-0.0310095,-0.0425951,0.0224682,1074,999,19.798,-4.08939,20.9347,-1.33531,0.604939,2.8889
-14.1173,-4.83616,3.62995,2.06018,0.453787,-0.0696867,0.0462529,-0.0359697,-0.00299999,0.0463622,-0.036079,-0.0364216,0.0228752,1081,999,19.9843,-4.39027,21.2036,-1.64859,0.629532,2.84805
-13.4063,-4.83447,3.63193,2.08174,0.485058,-0.0685658,0.0473183,-0.0413224,-0.00281885,0.0474079,-0.0414119,-0.0317581,0.0217697,1088,999,20.176,-4.70822,21.4709,-1.99084,0.674985,2.81372
-12.6973,-4.83333,3.64434,2.10564,0.519724,-0.0630824,0.0483881,-0.046595,-0.00274743,0.0484675,-0.0466744,-0.0288933,0.0209242,1095,999,20.4004,-5.08017,21.7252,-2.37067,0.689031,2.7659
-11.9876,-4.83212,3.656,2.13973,0.552464,-0.0340918,0.0493478,-0.0514657,-0.00276291,0.0494235,-0.0515414,-0.0273788,0.0198985,1102,999,20.7811,-5.44663,22.0613,-2.77302,0.713004,2.71833
-11.2735,-4.82821,3.65157,2.18017,0.582262,-0.00531433,0.0501335,-0.055977,-0.00293783,0.0502148,-0.0560582,-0.0276582,0.0210211,1109,999,21.2235,-5.77441,22.5278,-3.17037,0.804274,2.65482
-10.5588,-4.82508,3.64647,2.21635,0.610395,0.00589543,0.0507587,-0.0598626,-0.00330111,0.0508571,-0.059961,-0.0298062,0.0217848,1116,999,21.5822,-6.06937,22.9835,-3.50813,0.904901,2.60855
-9.84365,-4.82293,3.64132,2.25103,0.630128,0.0119143,0.0511017,-0.0630917,-0.00381853,0.0512293,-0.0632193,-0.0333894,0.0217574,1123,999,21.9152,-6.2549,23.4371,-3.75561,1.0126,2.5821
-9.12842,-4.82101,3.63804,2.2907,0.652212,0.0184249,0.0510656,-0.0656754,-0.0044491,0.0512349,-0.0658448,-0.0380373,0.0230225,1130,999,22.2972,-6.46955,23.9405,-4.02174,1.12053,2.5558
-8.42053,-4.82156,3.66622,2.33361,0.667284,0.0278472,0.0505446,-0.066562,-0.00537302,0.0507906,-0.066808,-0.0457533,0.0238103,1137,999,22.7207,-6.62785,24.364,-4.23655,1.11883,2.50481
-7.7137,-4.82292,3.70019,2.37264,0.679193,0.0388892,0.0493302,-0.0670327,-0.00635803,0.0496765,-0.0673791,-0.0544237,0.0231679,1144,999,23.111,-6.74762,24.7326,-4.42814,1.10262,2.45646
-7.0007,-4.8201,3.71156,2.40813,0.677877,0.0445043,0.0475697,-0.0681359,-0.00727146,0.0480249,-0.0685911,-0.0625167,0.0223606,1151,999,23.4552,-6.73261,25.1624,-4.50738,1.17841,2.3777
-6.28091,-4.81341,3.69828,2.43359,0.68464,0.0464542,0.0455543,-0.0695544,-0.00805933,0.0461158,-0.070116,-0.0695626,0.0218864,1158,999,23.6889,-6.79069,25.5963,-4.68467,1.35383,2.27969
-5.56162,-4.80791,3.68895,2.45251,0.698951,0.0375884,0.0438463,-0.0706869,-0.00852905,0.044478,-0.0713185,-0.0739246,0.0224457,1165,999,23.8295,-6.91105,25.9706,-4.9099,1.52148,2.19651
-4.8433,-4.80161,3.68559,2.47516,0.712686,0.0236037,0.0428997,-0.0720592,-0.00874563,0.0435612,-0.0727207,-0.0754972,0.0231651,1172,999,23.9934,-7.03197,26.3733,-5.14088,1.6747,2.08319
-4.12678,-4.79894,3.69091,2.50296,0.728879,0.0230073,0.0425879,-0.0736588,-0.00882396,0.0432539,-0.0743248,-0.0753319,0.0232567,1179,999,24.2404,-7.18794,26.7868,-5.36577,1.8018,2.02203
-3.41009,-4.79791,3.6973,2.53497,0.739364,0.0346362,0.0429988,-0.0755038,-0.00894778,0.0436706,-0.0761756,-0.0749408,0.0236085,1186,999,24.5605,-7.31284,27.2312,-5.50657,1.93158,1.99125
-2.69534,-4.79873,3.71287,2.559,0.747849,0.0553573,0.0440547,-0.0775264,-0.0090425,0.0447236,-0.0781952,-0.0738329,0.0246022,1193,999,24.8272,-7.41812,27.5596,-5.63371,2.034,1.97579
-1.9828,-4.79881,3.73885,2.5708,0.755223,0.0665494,0.0456458,-0.0794883,-0.00914586,0.0463107,-0.0801532,-0.0725745,0.0267713,1200,999,24.9517,-7.50825,27.7462,-5.77101,2.10545,1.9209
-1.26969,-4.79886,3.76432,2.58176,0.760977,0.0617493,0.0477173,-0.0812441,-0.00930579,0.0483853,-0.0819121,-0.0716647,0.0277123,1207,999,25.027,-7.56772,27.9502,-5.86771,2.18602,1.86682
-0.548629,-4.79485,3.7617,2.60343,0.773992,0.0572216,0.0501836,-0.082389,-0.00939897,0.0508466,-0.083052,-0.0704273,0.0276574,1214,999,25.2031,-7.6924,28.3729,-6.05828,2.37934,1.79803
0.173805,-4.79221,3.75576,2.64307,0.789911,0.0589853,0.0524602,-0.0831498,-0.0094472,0.0531152,-0.0838048,-0.0692188,0.0261158,1221,999,25.5681,-7.83749,28.9878,-6.26592,2.59181,1.76437
0.89622,-4.79137,3.75171,2.7032,0.819367,0.0562786,0.0539857,-0.0834985,-0.00944967,0.0546322,-0.084145,-0.0683046,0.0255605,1228,999,26.1153,-8.11341,29.8128,-6.5702,2.80394,1.76212
1.6179,-4.78876,3.75262,2.76705,0.854145,0.0621295,0.0546617,-0.0836466,-0.00951573,0.0553133,-0.0842982,-0.0683715,0.0269694,1235,999,26.7188,-8.44664,30.6572,-6.99035,3.00574,1.71304
2.34321,-4.78392,3.74225,2.82368,0.881963,0.079661,0.0545978,-0.0837259,-0.00977477,0.0552851,-0.0844132,-0.070201,0.0287154,1242,999,27.2838,-8.73748,31.4671,-7.35942,3.25752,1.64604
3.06323,-4.78261,3.75316,2.86675,0.890095,0.103717,0.0540264,-0.0837069,-0.0103522,0.0548002,-0.0844806,-0.0746027,0.0285999,1249,999,27.7416,-8.85701,32.0628,-7.50366,3.43646,1.5994
3.78192,-4.78254,3.77062,2.906,0.894226,0.132786,0.0530305,-0.0832619,-0.0110875,0.0539266,-0.084158,-0.080644,0.0271848,1256,999,28.1773,-8.94655,32.5988,-7.60096,3.59796,1.56217
4.50121,-4.78211,3.78773,2.94183,0.90701,0.166933,0.0514391,-0.0829056,-0.0119159,0.0524878,-0.0839543,-0.0877834,0.0259439,1263,999,28.5915,-9.12496,33.1064,-7.80009,3.76826,1.51873
5.22351,-4.77917,3.79596,2.97872,0.92555,0.18346,0.0492716,-0.0829201,-0.0127735,0.0504946,-0.0841431,-0.095452,0.0249057,1270,999,28.9662,-9.32213,33.6829,-8.0818,3.9798,1.44606
5.94765,-4.77482,3.79955,3.00289,0.947668,0.176237,0.0468558,-0.0827988,-0.0137247,0.0482927,-0.0842357,-0.104315,0.0221035,1277,999,29.1524,-9.53047,34.1792,-8.38386,4.21652,1.35633
6.67127,-4.77315,3.80666,3.02176,0.965281,0.161065,0.0444561,-0.082718,-0.0149288,0.046185,-0.084447,-0.1153,0.0219041,1284,999,29.2668,-9.68864,34.6223,-8.58235,4.44655,1.31182
7.39614,-4.77176,3.81111,3.04182,0.971693,0.162566,0.0424492,-0.0824197,-0.0162946,0.0445405,-0.084511,-0.127646,0.0259143,1291,999,29.4404,-9.72662,35.0784,-8.70562,4.69381,1.27907
8.12057,-4.77082,3.819,3.06528,0.970334,0.154171,0.0408656,-0.0818704,-0.0177124,0.0433706,-0.0843754,-0.140494,0.0301782,1298,999,29.6215,-9.67594,35.5712,-8.73819,4.93549,1.24739
8.84848,-4.76863,3.81658,3.09517,0.96852,0.133638,0.0394538,-0.0811811,-0.0191189,0.0424114,-0.0841386,-0.153477,0.0314375,1305,999,29.8296,-9.60361,36.1841,-8.75459,5.22347,1.21501
9.57868,-4.76538,3.80819,3.1299,0.963413,0.136996,0.0378966,-0.0805563,-0.0205283,0.0413533,-0.084013,-0.166824,0.0291652,1312,999,30.1501,-9.56466,36.8549,-8.73599,5.54153,1.17565
10.3036,-4.76409,3.82001,3.16721,0.965459,0.13429,0.0359799,-0.0799283,-0.0219618,0.0400016,-0.08395,-0.181116,0.0270282,1319,999,30.4771,-9.57412,37.4899,-8.80595,5.79106,1.12781
11.0307,-4.7613,3.8264,3.20122,0.969485,0.145035,0.0337871,-0.0791868,-0.0234518,0.038462,-0.0838617,-0.196759,0.026574,1326,999,30.8086,-9.61096,38.109,-8.93662,6.06885,1.06311
11.7523,-4.76148,3.85346,3.22924,0.970195,0.125375,0.0314684,-0.0783305,-0.0249725,0.0368813,-0.0837434,-0.213452,0.026735,1333,999,30.999,-9.58146,38.6224,-8.98561,6.2759,1.0087
12.4749,-4.7619,3.87865,3.25326,0.955177,0.0884151,0.0291914,-0.0774057,-0.0262916,0.0353234,-0.0835377,-0.229132,0.0273796,1340,999,31.1058,-9.38393,39.1217,-8.83918,6.49725,0.96368
13.2025,-4.76115,3.88863,3.26988,0.939942,0.0373756,0.0269824,-0.0763158,-0.0272496,0.0337299,-0.0830633,-0.242738,0.0266092,1347,999,31.0998,-9.17414,39.6199,-8.65424,6.78322,0.931205
13.9288,-4.76203,3.90443,3.28281,0.927764,0.00485507,0.0248439,-0.0726955,-0.0277367,0.0321795,-0.0800312,-0.258554,0.024552,1354,999,31.1095,-9.01261,40.0518,-8.50784,7.05436,0.91728
14.6581,-4.76493,3.91167,3.29486,0.925705,0.00955692,0.0229221,-0.0681223,-0.0280354,0.0308625,-0.0760627,-0.276001,0.0231257,1361,999,31.2128,-8.99251,40.4857,-8.44956,7.3642,0.963522
15.3864,-4.76711,3.92447,3.3078,0.923171,0.0199693,0.021351,-0.0645847,-0.0283205,0.0298447,-0.0730783,-0.291376,0.0226643,1368,999,31.3414,-8.97349,40.9121,-8.42177,7.66102,0.9825
16.1158,-4.76616,3.93533,3.31616,0.916295,-0.00333622,0.0201471,-0.0609149,-0.0286036,0.0292238,-0.0699917,-0.307277,0.0244032,1375,999,31.3302,-8.88269,41.3317,-8.35646,7.9738,0.94414
16.846,-4.76284,3.94589,3.32005,0.899563,-0.0242767,0.0192902,-0.0571041,-0.0286733,0.0288548,-0.0666687,-0.321964,0.0251474,1382,999,31.2856,-8.70108,41.7131,-8.23809,8.29613,0.859412
17.5752,-4.75806,3.96177,3.32328,0.886436,-0.0486166,0.0187747,-0.0532903,-0.028497,0.0286815,-0.0631971,-0.334574,0.0264539,1389,999,31.2236,-8.56978,42.0781,-8.17446,8.60663,0.733582
18.3002,-4.75681,3.99301,3.3422,0.882911,-0.060422,0.0183279,-0.0500623,-0.0281812,0.028444,-0.0601784,-0.344641,0.0250475,1396,999,31.3444,-8.52346,42.5422,-8.21256,8.86583,0.641853
19.027,-4.75475,4.02022,3.36381,0.892771,-0.0670567,0.0177271,-0.047883,-0.027843,0.02795,-0.0581059,-0.351881,0.0239051,1403,999,31.5009,-8.60805,43.053,-8.4044,9.14792,0.543481
19.758,-4.75348,4.03494,3.38773,0.898934,-0.0669616,0.0167624,-0.0469598,-0.0276938,0.0271159,-0.0573133,-0.357769,0.0256478,1410,999,31.6989,-8.6298,43.6356,-8.55592,9.48401,0.48994
20.4982,-4.75249,4.02142,3.40528,0.89605,-0.0370366,0.0153916,-0.0469908,-0.0278642,0.0260251,-0.0576244,-0.36456,0.0275742,1417,999,31.9253,-8.60579,44.247,-8.57209,9.93338,0.508058
21.2347,-4.75028,4.0222,3.42579,0.893635,-0.0375947,0.0138158,-0.0480012,-0.0281986,0.0247463,-0.0589316,-0.369792,0.0272641,1424,999,32.0903,-8.57123,44.8626,-8.59366,10.3373,0.468699
21.9699,-4.7479,4.02917,3.44111,0.893048,-0.0360804,0.0120124,-0.0496119,-0.0287523,0.0233438,-0.0609433,-0.375415,0.0271836,1431,999,32.2122,-8.60353,45.41,-8.60824,10.7256,0.411683
22.7009,-4.744,4.05155,3.44717,0.900355,-0.0128823,0.00980462,-0.0514528,-0.029516,0.0217119,-0.0633601,-0.38345,0.027772,1438,999,32.3098,-8.74873,45.8036,-8.78508,11.0644,0.288555
23.4326,-4.74317,4.0733,3.44706,0.911764,0.00213984,0.00720181,-0.0533977,-0.0307025,0.0200381,-0.066234,-0.396,0.0296397,1445,999,32.3234,-8.87906,46.1489,-8.97592,11.4119,0.227718
24.166,-4.74261,4.09108,3.44699,0.918497,0.0185379,0.00434826,-0.0552493,-0.0324518,0.0186072,-0.0695083,-0.413995,0.0292891,1452,999,32.3429,-8.94188,46.5161,-9.12954,11.7818,0.181422
24.907,-4.73982,4.08677,3.4388,0.913801,0.0297889,0.00154617,-0.0583132,-0.0346548,0.0174067,-0.0741737,-0.429215,0.0270409,1459,999,32.273,-8.90593,46.894,-9.13468,12.2431,0.142928
25.6532,-4.73088,4.06891,3.42914,0.890018,0.0341104,-0.0013952,-0.0606018,-0.0372983,0.0166199,-0.0786169,-0.449957,0.0274299,1466,999,32.1735,-8.69914,47.3202,-9.00481,12.7653,0.014658
26.3987,-4.7236,4.05491,3.43039,0.866489,0.0291289,-0.00486931,-0.0601832,-0.0400033,0.0161068,-0.0811593,-0.482944,0.029058,1473,999,32.1489,-8.50674,47.8542,-8.82018,13.2802,-0.0896504
27.1394,-4.72248,4.05762,3.44132,0.850424,0.0278184,-0.00889549,-0.0595608,-0.0429041,0.0155966,-0.0840529,-0.518715,0.031398,1480,999,32.2247,-8.3264,48.4271,-8.69735,13.7375,-0.111419
27.8771,-4.72275,4.07124,3.43326,0.846425,0.0156975,-0.0135935,-0.0585131,-0.0459872,0.0151254,-0.0872321,-0.558239,0.0305153,1487,999,32.0856,-8.23749,48.7811,-8.69532,14.1611,-0.131373
28.6111,-4.72458,4.09789,3.41986,0.836935,0.0253239,-0.0195439,-0.0561947,-0.0488808,0.0143338,-0.0900723,-0.606057,0.0288448,1494,999,31.966,-8.15048,49.0297,-8.6346,14.5426,-0.150723
29.3452,-4.7257,4.1264,3.40199,0.817874,0.039354,-0.0266814,-0.0534323,-0.0516387,0.013286,-0.0933997,-0.658673,0.0276261,1501,999,31.8218,-8.00999,49.2322,-8.46719,14.9251,-0.188487
30.0808,-4.72649,4.15169,3.38881,0.786709,0.0714308,-0.0352351,-0.0497453,-0.0541692,0.0121627,-0.0971431,-0.718827,0.0279028,1508,999,31.782,-7.73893,49.4942,-8.23121,15.3275,-0.225171
30.8138,-4.73216,4.18623,3.37693,0.755666,0.0921454,-0.0445874,-0.0453211,-0.0561778,0.0112248,-0.101133,-0.782133,0.028137,1515,999,31.7199,-7.34494,49.7459,-8.01696,15.7008,-0.187214
31.5458,-4.7369,4.2253,3.35481,0.730618,0.100908,-0.0549013,-0.0400883,-0.0574209,0.0104018,-0.105391,-0.849537,0.030259,1522,999,31.5237,-7.04011,49.8911,-7.83414,16.0651,-0.178181
32.2757,-4.74056,4.27284,3.3142,0.709963,0.100505,-0.0662607,-0.034222,-0.0579873,0.00991803,-0.110401,-0.920165,0.0300133,1529,999,31.1257,-6.84028,49.83,-7.65468,16.4054,-0.210079
33.0146,-4.7372,4.29524,3.26272,0.687037,0.0993131,-0.0773892,-0.0282365,-0.0574535,0.00967638,-0.115302,-0.987502,0.0273613,1536,999,30.6234,-6.65949,49.7628,-7.48897,16.8509,-0.321352
33.7567,-4.73271,4.30986,3.20259,0.654333,0.131757,-0.0873877,-0.0224231,-0.0557963,0.00965719,-0.119468,-1.049,0.0274395,1543,999,30.1504,-6.42352,49.6331,-7.26841,17.3339,-0.436734
34.5008,-4.73285,4.3199,3.11376,0.614112,0.198577,-0.0947081,-0.0173901,-0.0530796,0.00961643,-0.121715,-1.10014,0.028946,1550,999,29.5227,-6.1167,49.2251,-6.94883,17.8401,-0.450382
35.249,-4.73387,4.31922,2.9965,0.580617,0.248154,-0.0971307,-0.0139432,-0.049513,0.00912818,-0.120202,-1.13474,0.0326912,1557,999,28.5749,-5.87744,48.5844,-6.61272,18.3942,-0.421771
41.1422,-4.73088,4.65105,2.40892,0.46825,0.453696,-0.0822269,0.000762045,-0.0211095,0.00582293,-0.0872878,-1.33549,0.027892,1613,999,23.6784,-5.10733,46.1064,-6.41244,21.836,-1.19235
41.8758,-4.73885,4.70722,2.35792,0.453784,0.472927,-0.0758236,0.00133263,-0.0191672,0.00583182,-0.0803228,-1.34024,0.0253527,1620,999,23.2608,-4.93515,46.0032,-6.30852,22.2421,-1.15916
42.6155,-4.74894,4.74723,2.30039,0.437826,0.490718,-0.0698054,0.00172109,-0.017666,0.00584639,-0.0739307,-1.34139,0.025192,1627,999,22.7789,-4.7565,45.9021,-6.09922,22.7164,-1.047
43.3646,-4.75478,4.76251,2.23271,0.417344,0.512875,-0.0639678,0.00203319,-0.016311,0.00584414,-0.0677787,-1.34127,0.0263956,1634,999,22.2194,-4.5862,45.7997,-5.82912,23.2938,-0.960775
44.1165,-4.75673,4.77233,2.17273,0.394906,0.52055,-0.0584629,0.00231267,-0.0150335,0.00582802,-0.0619782,-1.34109,0.0266541,1641,999,21.6849,-4.3827,45.8082,-5.58259,23.9013,-0.938009
44.8603,-4.75128,4.80764,2.13984,0.38468,0.51447,-0.0534047,0.00252452,-0.0138822,0.00578063,-0.0566608,-1.34041,0.024955,1648,999,21.353,-4.32093,46.0083,-5.60862,24.4228,-1.1186
45.5987,-4.74508,4.85983,2.1161,0.37643,0.519389,-0.0485802,0.00268596,-0.0127365,0.00567583,-0.0515701,-1.34022,0.0245307,1655,999,21.1424,-4.26362,46.244,-5.74835,24.8884,-1.35281
46.3472,-4.74136,4.88482,2.08701,0.366494,0.535154,-0.0440713,0.00283182,-0.0116859,0.00558208,-0.0468215,-1.33965,0.0253916,1662,999,20.9187,-4.16555,46.5333,-5.8079,25.4641,-1.47544
47.8695,-4.74804,4.86872,2.01345,0.34846,0.578358,-0.0358411,0.00310529,-0.00991411,0.00548375,-0.0382195,-1.33534,0.0241606,1676,999,20.3679,-4.00265,47.2221,-5.52877,26.8845,-1.29233
48.6273,-4.74682,4.87326,1.99044,0.341364,0.580054,-0.0325498,0.00319183,-0.00929562,0.00546487,-0.0348228,-1.33097,0.020541,1683,999,20.1533,-3.9378,47.675,-5.48245,27.5606,-1.31878
49.3863,-4.74284,4.87703,1.97417,0.332852,0.566296,-0.030169,0.00323406,-0.00906899,0.00553748,-0.0324724,-1.32207,0.0182173,1690,999,19.9491,-3.84676,48.2093,-5.44997,28.2487,-1.39725
50.1526,-4.73753,4.86273,1.94245,0.319566,0.577909,-0.028466,0.00325061,-0.00927355,0.00576306,-0.0309784,-1.30622,0.0191262,1697,999,19.6903,-3.72748,48.6615,-5.39461,29.0138,-1.45979
-49.0271,-5.5687,2.90381,0.70625,0.264286,-0.0253016,0.0299036,-0.0083299,0.00231376,0.0300431,-0.00846942,0.0602234,0.0173991,731,1006,7.0641,-2.61928,16.1971,2.47012,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.723212,0.271736,-0.0302061,0.0307167,-0.00823553,0.00229529,0.0308515,-0.00837031,0.0586552,0.0169712,738,1006,7.2222,-2.70548,15.9522,2.31431,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.744299,0.275042,-0.0330285,0.0311764,-0.00819904,0.0022085,0.0312999,-0.00832252,0.0558546,0.0163017,745,1006,7.42583,-2.74131,15.765,2.2555,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.766595,0.279737,-0.0317327,0.0313251,-0.00822398,0.00208274,0.0314345,-0.00833336,0.0524688,0.0191922,752,1006,7.64787,-2.78164,15.6672,2.14834,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.789167,0.28647,-0.0307505,0.031316,-0.00830437,0.00193098,0.0314098,-0.00839826,0.0485837,0.0210718,759,1006,7.87148,-2.85078,15.6136,1.98783,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.812473,0.292083,-0.0354043,0.0312938,-0.00843292,0.00177105,0.0313726,-0.00851172,0.0444633,0.0217906,766,1006,8.09252,-2.90179,15.5782,1.83623,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.83582,0.296379,-0.0442556,0.0313418,-0.00859938,0.00161783,0.0314072,-0.00866481,0.0404172,0.0217572,773,1006,8.30627,-2.92362,15.5651,1.78602,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.857869,0.297854,-0.0530962,0.0314969,-0.00878817,0.00145763,0.0315496,-0.00884085,0.0361198,0.0200153,780,1006,8.50695,-2.93294,15.546,1.77855,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.878617,0.301968,-0.0587495,0.0317695,-0.00897481,0.00129334,0.0318105,-0.00901583,0.0317004,0.0171181,787,1006,8.69902,-2.96418,15.5685,1.70506,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.89816,0.305304,-0.0574113,0.0320932,-0.00920022,0.00113158,0.0321242,-0.0092312,0.0273761,0.0160626,794,1006,8.89119,-2.98379,15.5901,1.62415,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.917903,0.309003,-0.0561761,0.0325444,-0.00946576,0.000989604,0.0325677,-0.00948906,0.0235389,0.0157576,801,1006,9.08523,-3.00546,15.5564,1.56834,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.936873,0.312931,-0.0551541,0.0331805,-0.00974623,0.000871937,0.0331982,-0.00976394,0.0203011,0.0164495,808,1006,9.27123,-3.03045,15.4475,1.509,6.15302,4.6137
