 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.87487,10.1108,2.48135,0.0302852,0.0075449,-0.00144493,-6.6305e-05,0.000281229,0.000337106,0.000486718,-0.000271794,1.02337,0.00958107,1165,852,0.288399,-0.0639087,11.7171,2.92205,11.415,3.00169
-4.15182,10.1192,2.4767,0.0292848,0.00742322,-0.000862377,-6.71055e-05,0.000235758,0.000335928,0.000452809,-0.000284156,0.997152,0.00759687,1172,852,0.279977,-0.0693076,11.8698,2.81032,11.5781,2.88381
-3.42486,10.1292,2.45905,0.0289446,0.0080824,-0.00383774,-0.000100851,0.000184746,0.000296615,0.000371146,-0.000287251,1.00974,0.00766321,1179,852,0.268915,-0.0740306,12.0885,2.69924,11.7966,2.77241
-2.69628,10.1395,2.43729,0.0296864,0.00901725,-0.00981112,-0.000121797,0.000139809,0.000228016,0.000271876,-0.000253864,1.04581,0.00756513,1186,852,0.260693,-0.075662,12.3434,2.59492,12.0376,2.66759
-1.96486,10.1539,2.40731,0.0311503,0.00976704,-0.0151079,-0.000113453,9.94099e-05,0.00014065,0.000169359,-0.000183402,1.10929,0.0074224,1193,852,0.26103,-0.0755947,12.6435,2.43516,12.3174,2.5073
-1.23064,10.17,2.36916,0.0311311,0.00936403,-0.0129842,-0.000117535,6.29526e-05,7.26753e-05,8.8578e-05,-0.00014316,1.23181,0.00752896,1200,852,0.265889,-0.077675,12.9586,2.26821,12.6351,2.33637
-0.494217,10.1858,2.32492,0.0306738,0.00838702,-0.00726222,-0.000165203,4.14184e-05,1.61186e-05,4.26683e-05,-0.000166453,1.49341,0.00770432,1207,852,0.275827,-0.0801268,13.295,2.12504,12.9824,2.18795
0.24286,10.1995,2.2804,0.0301638,0.00773645,-0.00242815,-0.000236287,3.61253e-05,-6.06941e-05,4.90362e-05,-0.000249198,-1.3612,0.0076799,1214,852,0.283011,-0.0788406,13.6397,2.01835,13.3373,2.08369
0.978393,10.212,2.24407,0.0298061,0.00754358,-0.000544072,-0.00025595,4.51751e-05,-9.23158e-05,7.12231e-05,-0.000281998,-1.29578,0.00782579,1221,852,0.284138,-0.0779276,13.9661,1.91329,13.6692,1.98119
1.70949,10.2239,2.22682,0.0292417,0.00729835,0.000600658,-0.000226867,5.3242e-05,-8.57135e-05,7.73888e-05,-0.000251013,-1.2962,0.00805838,1228,852,0.281433,-0.0736764,14.2286,1.7615,13.9384,1.8321
2.43234,10.2307,2.24201,0.0287786,0.00721957,0.000734172,-0.000186905,6.22076e-05,-6.55212e-05,7.83896e-05,-0.000203087,-1.32867,0.00848959,1235,852,0.277123,-0.071517,14.3798,1.62096,14.0943,1.69253
3.15523,10.2374,2.25885,0.0285667,0.00722551,-0.0017091,-0.00014185,6.28667e-05,-4.53276e-05,7.2454e-05,-0.000151437,-1.36236,0.00877138,1242,852,0.268542,-0.0666813,14.5372,1.48027,14.2513,1.54975
3.88348,10.2446,2.25766,0.0282213,0.00714626,-0.00232736,-8.49754e-05,5.07177e-05,-3.36646e-05,5.86106e-05,-9.28683e-05,-1.3405,0.00886739,1249,852,0.263382,-0.0634254,14.7651,1.3802,14.482,1.44955
4.6177,10.2543,2.2368,0.0280678,0.00724998,-0.00216314,-3.09744e-05,5.9423e-05,-2.23194e-05,6.46334e-05,-3.61848e-05,-1.34146,0.00838502,1256,852,0.262006,-0.0587748,15.0745,1.28196,14.7931,1.35846
5.35087,10.2641,2.22202,0.0281812,0.00733018,-0.00142431,1.68265e-05,3.59974e-05,-1.10779e-05,4.10613e-05,1.17627e-05,-1.14205,0.00781987,1263,852,0.264749,-0.0584848,15.3712,1.1661,15.0894,1.24658
6.083,10.2742,2.21322,0.0284899,0.00695414,-0.00176045,6.20927e-05,-1.7869e-05,-1.43981e-05,6.46062e-05,-2.03825e-05,-0.172833,0.00767832,1270,852,0.26669,-0.0542791,15.6564,1.03671,15.3712,1.11293
6.81535,10.2838,2.20566,0.0289918,0.00692206,-0.00391419,0.000163741,-6.74088e-05,1.82028e-06,0.000163755,-6.74231e-05,0.00787426,0.00773971,1277,852,0.265565,-0.0515496,15.9479,0.9129,15.6557,0.984937
7.55007,10.2937,2.19162,0.0293231,0.00701175,-0.00385796,0.0003139,-0.000280913,2.12699e-05,0.00031466,-0.000281673,0.0356982,0.00765663,1284,852,0.268575,-0.0509753,16.267,0.796093,15.9715,0.870597
8.28496,10.3033,2.1791,0.0297596,0.00719708,-0.00361356,0.000292983,-0.000338937,-3.41998e-05,0.000294829,-0.000340783,-0.0539105,0.0076664,1291,852,0.273071,-0.0522371,16.5886,0.679413,16.289,0.756951
9.01878,10.3128,2.17247,0.0292742,0.00666298,0.000633492,0.000153317,4.6656e-05,-0.00011482,0.000226587,-2.66138e-05,-0.567986,0.00771028,1298,852,0.279743,-0.0563129,16.8833,0.555577,16.5923,0.630791
9.74995,10.3209,2.17716,0.0285057,0.00547184,0.00579859,0.000102206,0.000231558,-0.000166863,0.00034584,-1.20766e-05,-0.970284,0.00749778,1305,852,0.286503,-0.057174,17.1399,0.433169,16.8609,0.499013
10.4785,10.3264,2.1929,0.0282522,0.00517377,0.00747219,-4.68973e-05,0.000641579,-0.000235724,0.000714552,-0.000119871,-1.27058,0.00774286,1312,852,0.288599,-0.0605406,17.3705,0.323578,17.0954,0.385015
11.2089,10.3328,2.20371,0.0279704,0.00543882,0.00709902,-0.00034492,0.00137476,-0.000336087,0.00143811,-0.00040827,-1.38449,0.00782121,1319,852,0.284714,-0.0642788,17.6284,0.208566,17.3556,0.270433
11.9419,10.3409,2.20779,0.0266758,0.0056797,0.00860688,-0.000894232,0.00261574,-0.00057987,0.00270905,-0.00098755,-1.41124,0.00948248,1326,852,0.276268,-0.0655874,17.9076,0.070197,17.6487,0.139884
12.6808,10.3529,2.19372,0.0336876,0.0127695,-0.0158702,-0.00174796,0.00467393,-0.000934442,0.00480714,-0.00188117,-1.4292,0.0207342,1333,852,0.27341,-0.0662433,18.3665,-0.150298,18.0176,-0.0129953
-48.8027,8.9097,2.85221,0.0310438,0.00365601,-0.00981179,0.000140502,6.29386e-05,-0.000346543,0.000450427,-0.000246986,-0.729675,0.0114909,731,859,0.296225,-0.0192456,14.8518,10.1633,14.5317,10.1879
-48.1084,8.91707,2.85154,0.03221,0.00385502,-0.00692224,0.000149759,0.000143099,-0.000223213,0.000369667,-7.68087e-05,-0.777939,0.011217,738,859,0.312546,-0.0274812,14.5755,10.0308,14.2496,10.0593
-47.4138,8.92411,2.85075,0.032701,0.00509023,-0.00378151,0.000130679,0.000177631,-0.00013268,0.000288896,1.94139e-05,-0.872959,0.0114257,745,859,0.322307,-0.0331836,14.2992,9.88123,13.9745,9.93798
-46.7155,8.93337,2.83089,0.0322272,0.00611028,-0.00473036,0.000115419,0.000181717,-6.98958e-05,0.000225926,7.12096e-05,-1.00682,0.0117629,752,859,0.315462,-0.0350341,14.0967,9.75508,13.7745,9.8278
-46.0173,8.94301,2.81445,0.0318826,0.00565174,-0.00646887,9.95684e-05,0.000163299,-1.242e-05,0.000165634,9.72335e-05,-1.38497,0.0119689,759,859,0.308823,-0.0303852,13.8913,9.6371,13.5692,9.70024
-45.3164,8.95397,2.78432,0.0318095,0.00464537,-0.00778318,6.52526e-05,0.000136588,3.8447e-05,0.000153364,4.84765e-05,1.15936,0.0120197,766,859,0.305708,-0.023919,13.7435,9.5407,13.4197,9.5863
-44.6165,8.96379,2.76254,0.03179,0.00434802,-0.00892504,8.28402e-06,0.000115661,7.55285e-05,0.000154639,-3.06935e-05,1.09438,0.0113107,773,859,0.30333,-0.0289601,13.5727,9.44046,13.2469,9.47145
-43.9174,8.97198,2.74762,0.031473,0.00467721,-0.00906666,-5.42558e-05,0.000105476,9.79815e-05,0.000152018,-0.000100798,1.12734,0.0106342,780,859,0.299546,-0.0333148,13.3789,9.33676,13.0559,9.3695
-43.2178,8.97998,2.73285,0.031369,0.00541735,-0.00897517,-0.000108086,0.000113093,0.000126132,0.000170251,-0.000165244,1.14532,0.0103394,787,859,0.298218,-0.0375804,13.1929,9.22795,12.871,9.27152
-42.5209,8.98655,2.73504,0.0319081,0.00504671,-0.00896958,-0.000147744,0.000112388,0.000157084,0.000186265,-0.000221621,1.13119,0.0105226,794,859,0.303374,-0.0298918,12.959,9.10898,12.6318,9.15292
-41.8288,8.9879,2.76542,0.0326397,0.00466168,-0.0083806,-0.000174998,0.000112578,0.000191208,0.00020803,-0.00027045,1.10779,0.0106407,801,859,0.31156,-0.0274113,12.6301,9.01713,12.297,9.05756
-41.1376,8.98874,2.80256,0.0330802,0.00469852,-0.00830408,-0.000205904,0.000123409,0.000233828,0.000244738,-0.000327232,1.09216,0.0105214,808,859,0.315875,-0.0332774,12.2818,8.91782,11.9444,8.95316
-40.4431,8.99025,2.82288,0.0324469,0.00472543,-0.00685096,-0.000243931,0.000137289,0.000279193,0.000284733,-0.000391376,1.08491,0.0101558,815,859,0.311934,-0.0408512,11.9875,8.85239,11.6588,8.8847
-39.7419,8.99903,2.80972,0.031241,0.00499524,-0.00527957,-0.000267777,0.000153763,0.000307018,0.000315396,-0.00042941,1.0862,0.00984489,822,859,0.302451,-0.0502565,11.8162,8.73477,11.5018,8.76741
-39.0379,9.01117,2.78407,0.030319,0.00500372,-0.00615428,-0.000260873,0.000164934,0.000318683,0.000335288,-0.000431228,1.07989,0.00977184,829,859,0.291308,-0.046461,11.7044,8.58497,11.3975,8.61915
-38.334,9.02447,2.76136,0.029886,0.00479965,-0.00520341,-0.000234609,0.000167223,0.000323514,0.000347133,-0.00041452,1.06327,0.00963164,836,859,0.288491,-0.0423587,11.5908,8.40232,11.2898,8.43936
-37.6316,9.035,2.74863,0.0300175,0.00470756,-0.00445744,-0.000215919,0.000157739,0.000329365,0.000349574,-0.000407754,1.04339,0.00993003,843,859,0.290966,-0.0415071,11.4533,8.24838,11.1523,8.28659
-36.931,9.04257,2.74774,0.0301738,0.00476902,-0.00298247,-0.000215128,0.000139042,0.000338933,0.000344364,-0.00042045,1.02613,0.00995077,850,859,0.295087,-0.0458889,11.2783,8.11995,10.9783,8.15919
-36.2322,9.046,2.75796,0.0303627,0.00529626,-0.00280909,-0.000216659,0.000113928,0.00033167,0.000319211,-0.000421942,1.01657,0.00961461,857,859,0.297004,-0.0520745,11.0717,8.03893,10.7699,8.0829
-35.5342,9.04747,2.77409,0.0302968,0.00695616,-0.00526792,-0.000207468,8.49077e-05,0.000303872,0.000275928,-0.000398488,1.0096,0.00946092,864,859,0.291106,-0.0630059,10.852,7.97027,10.5463,8.02933
-34.8352,9.05011,2.78692,0.0300381,0.00845263,-0.00689083,-0.000190909,4.42296e-05,0.000274203,0.000225006,-0.000371685,0.987927,0.00998498,871,859,0.284865,-0.0744818,10.6479,7.88922,10.3417,7.96185
-34.1385,9.05356,2.81375,0.0300514,0.00836977,-0.00651793,-0.000182447,-2.46346e-06,0.000255523,0.000178452,-0.000363362,0.954709,0.00994963,878,859,0.285493,-0.0764119,10.3996,7.76769,10.0939,7.83773
-33.443,9.05654,2.84817,0.0295772,0.00809259,-0.00659067,-0.000188647,-3.79203e-05,0.000248969,0.000146842,-0.000373409,0.932365,0.0101025,885,859,0.280442,-0.0762278,10.1265,7.6365,9.82525,7.70098
-32.7462,9.06048,2.87757,0.0295566,0.00656813,-0.00421943,-0.000202011,-6.2565e-05,0.000246001,0.000123403,-0.000387978,0.923489,0.010032,892,859,0.284933,-0.0636532,9.87868,7.5065,9.58174,7.5601
-32.0445,9.06688,2.88444,0.029152,0.0067199,-0.00679279,-0.000215774,-7.23311e-05,0.000242956,0.000109269,-0.000397373,0.928923,0.00979979,899,859,0.275544,-0.0627405,9.72412,7.38538,9.42682,7.43544
-31.3398,9.07492,2.87873,0.0287567,0.00806557,-0.0121569,-0.000220677,-7.26535e-05,0.000248379,0.000112507,-0.000405837,0.930198,0.00965499,906,859,0.260374,-0.0692548,9.62702,7.2602,9.32455,7.31503
-30.6368,9.08008,2.88301,0.0285747,0.00830143,-0.0112972,-0.000202053,-7.01121e-05,0.00026497,0.000136976,-0.000409142,0.907404,0.00957759,913,859,0.25988,-0.0686468,9.49144,7.16063,9.19221,7.22336
-29.9342,9.08383,2.89086,0.0283459,0.00753627,-0.00638368,-0.00016125,-6.18718e-05,0.000288962,0.000181642,-0.000404764,0.870544,0.00901536,920,859,0.267352,-0.0655129,9.34229,7.08522,9.0534,7.15003
-29.23,9.08794,2.89333,0.027952,0.00688154,-0.000896029,-0.000115733,-5.24301e-05,0.000322361,0.00023983,-0.000407993,0.834334,0.00877467,927,859,0.27448,-0.0670252,9.21716,7.01947,8.94094,7.08555
-28.5228,9.09582,2.88354,0.0278562,0.00772993,0.0013526,-7.16286e-05,-4.10065e-05,0.000355465,0.000299477,-0.000412112,0.806921,0.00852465,934,859,0.277832,-0.0861359,9.15289,6.91115,8.88088,6.98121
-27.8157,9.10728,2.87692,0.0279675,0.00924512,-0.000167748,-1.63851e-05,-3.00745e-05,0.000376693,0.000353526,-0.000399985,0.776314,0.00836136,941,859,0.275362,-0.10219,9.09333,6.71649,8.81749,6.7961
-27.1087,9.11903,2.87285,0.0280898,0.0106315,-0.00331311,6.08081e-05,-2.01648e-05,0.000379432,0.000401907,-0.000361264,0.732248,0.00853057,948,859,0.269576,-0.109989,9.03423,6.50783,8.75197,6.59815
-26.4017,9.12836,2.87104,0.0276409,0.0112802,-0.00654383,0.000148726,-1.50834e-05,0.000361919,0.000437892,-0.000304249,0.674119,0.00905477,955,859,0.25804,-0.113736,8.96739,6.35228,8.68438,6.44242
-25.6936,9.1336,2.86524,0.0277291,0.0114142,-0.0066947,0.000222143,-1.44962e-05,0.000340197,0.000464009,-0.000256362,0.618043,0.00901415,962,859,0.258294,-0.114474,8.92087,6.28903,8.63676,6.38061
-24.9853,9.13871,2.86074,0.0282287,0.0113376,-0.00588044,0.000268835,-1.58245e-05,0.000314653,0.000471851,-0.000218841,0.573,0.00912835,969,859,0.264669,-0.111288,8.87911,6.22215,8.5914,6.31779
-24.2768,9.14316,2.85696,0.0288269,0.0116382,-0.00327007,0.000305374,-8.10047e-06,0.000269113,0.000460066,-0.000162793,0.521701,0.00845591,976,859,0.27575,-0.111047,8.8398,6.15712,8.55015,6.2665
-23.5649,9.15267,2.84034,0.0293678,0.0117708,-0.00127213,0.000340592,3.15822e-06,0.000202479,0.000435433,-9.16834e-05,0.438052,0.00806453,983,859,0.285038,-0.108341,8.85608,6.03094,8.56409,6.15149
-22.8516,9.16449,2.82019,0.0296813,0.0115126,0.000901527,0.00035534,9.88516e-06,0.00012949,0.000398488,-3.32632e-05,0.321647,0.00803019,990,859,0.292618,-0.107131,8.89044,5.87787,8.59861,6.00073
-22.1389,9.17514,2.80458,0.0303344,0.0113022,0.000934125,0.0003394,1.732e-05,6.16148e-05,0.000350785,5.93533e-06,0.182711,0.00855403,997,859,0.298974,-0.104884,8.92163,5.73958,8.62331,5.86054
-21.4259,9.18519,2.7898,0.0307292,0.0113656,0.000989344,0.000299354,2.11012e-05,8.86785e-07,0.000299357,2.10983e-05,0.00318693,0.00898407,1004,859,0.302802,-0.109754,8.95414,5.61281,8.65191,5.73017
-20.7139,9.19432,2.78213,0.0309388,0.0116964,0.00134031,0.000248206,2.04979e-05,-4.59712e-05,0.000257137,1.15672e-05,-0.191877,0.00914125,1011,859,0.305389,-0.117117,8.96541,5.4806,8.66144,5.59808
-20.0026,9.20376,2.77944,0.0306996,0.0119337,0.0013212,0.000188111,1.57312e-05,-7.51704e-05,0.000216286,-1.24436e-05,-0.358606,0.00908448,1018,859,0.302759,-0.121824,8.96186,5.328,8.6601,5.44537
-19.2909,9.21203,2.77676,0.0305253,0.0116323,-0.000106386,0.000117819,7.65763e-06,-9.16145e-05,0.000169636,-4.41594e-05,-0.51474,0.00788451,1025,859,0.297756,-0.117553,8.96759,5.20509,8.66534,5.3166
-18.5776,9.2199,2.76917,0.0312189,0.0103959,0.000693331,5.04815e-05,-4.44855e-06,-0.000107737,0.000134199,-8.81664e-05,-0.660593,0.00716718,1032,859,0.30641,-0.106808,9.00309,5.11025,8.6953,5.21025
-17.8647,9.22709,2.76546,0.0316623,0.00961443,0.00267608,5.03238e-06,-2.36729e-05,-0.000130191,0.000121659,-0.0001403,-0.730498,0.00719632,1039,859,0.315176,-0.102926,9.02751,5.01263,8.71806,5.10663
-17.1532,9.23293,2.76959,0.0315091,0.00963739,0.00384002,-2.64826e-05,-5.60148e-05,-0.000139641,9.91707e-05,-0.000181668,-0.732722,0.00769317,1046,859,0.316103,-0.104828,9.02534,4.91152,8.71889,5.00739
-16.4413,9.23944,2.77399,0.0312246,0.009616,0.00301867,-6.18334e-05,-9.61926e-05,-0.000128074,5.02083e-05,-0.000208234,-0.718727,0.00822269,1053,859,0.311294,-0.104127,9.03098,4.80053,8.72608,4.8943
-15.73,9.24605,2.78329,0.0310368,0.00917116,-0.000560858,-8.63745e-05,-0.000130767,-0.000122497,1.59215e-05,-0.000233063,-0.695772,0.00820046,1060,859,0.301233,-0.09488,9.03042,4.68134,8.7225,4.76525
-15.0174,9.2535,2.78881,0.0310531,0.00888621,-0.00372123,-7.40705e-05,-0.000152915,-0.000143124,3.49616e-05,-0.000261947,-0.651011,0.0079438,1067,859,0.293987,-0.0851449,9.05241,4.55187,8.74008,4.6308
-14.301,9.26219,2.78053,0.0306154,0.00863477,-0.006113,-2.16056e-05,-0.000169075,-0.000179339,9.85646e-05,-0.000289245,-0.590358,0.00768272,1074,859,0.283947,-0.0744322,9.12653,4.4341,8.81534,4.51195
-13.5826,9.27247,2.76553,0.0300755,0.00921074,-0.00754882,1.01562e-05,-0.000181602,-0.000217682,0.000152139,-0.000323585,-0.577954,0.0073125,1081,859,0.274886,-0.0750973,9.23056,4.29661,8.92277,4.38107
-12.8625,9.28296,2.74583,0.0305933,0.00934316,-0.00351071,-2.52526e-05,-0.000171631,-0.000247538,0.00015969,-0.000356573,-0.641659,0.00755208,1088,859,0.289045,-0.0884312,9.36227,4.17497,9.05457,4.2602
-12.1421,9.29348,2.72729,0.0317509,0.0103757,0.00384449,-9.22602e-05,-0.000132598,-0.000285195,0.000173478,-0.000398337,-0.750097,0.00926704,1095,859,0.317241,-0.133399,9.49944,4.05395,9.18935,4.13545
-11.4226,9.30233,2.7146,0.0322423,0.0115972,0.00626938,-0.000125886,-7.52566e-05,-0.000314106,0.000214553,-0.000415696,-0.825608,0.0106357,1102,859,0.327438,-0.169706,9.62169,3.9514,9.3094,4.02749
-10.7012,9.31252,2.69629,0.0317881,0.0106317,0.00795387,-0.000112694,-1.28487e-05,-0.000288548,0.000230063,-0.000355606,-0.871057,0.0123747,1109,859,0.327072,-0.166215,9.76333,3.84407,9.45759,3.90933
-9.9801,9.32271,2.68122,0.0310517,0.00814401,0.00303449,-0.000114362,4.54501e-05,-0.000237994,0.000216594,-0.000285506,-0.947359,0.0131198,1116,859,0.308434,-0.107369,9.90549,3.72121,9.60121,3.78219
-9.26471,9.32903,2.69142,0.0314288,0.00556602,4.21893e-05,-0.000144458,9.7049e-05,-0.000173148,0.000187392,-0.000234801,-1.08989,0.0153146,1123,859,0.305218,-0.0544077,9.9698,3.60453,9.65849,3.65904
-8.54806,9.33553,2.69843,0.0322526,0.00319448,0.00440772,-0.000164525,0.000141677,-7.9941e-05,0.000161291,-0.000184139,-1.33019,0.0169473,1130,859,0.324166,-0.0488243,10.0486,3.51649,9.7346,3.542
-7.83001,9.34198,2.70166,0.0288531,-0.00358156,0.028947,-0.000156212,0.000184637,3.68019e-05,0.000188566,-0.00016014,1.46446,0.0170391,1137,859,0.352077,-0.0612375,10.0824,3.48794,9.83167,3.43715
-7.10342,9.35489,2.67326,0.0239665,-0.00586829,0.0315403,-0.00013755,0.000226509,0.00015163,0.00028139,-0.00019243,1.22353,0.0154738,1144,859,0.311775,-0.0738489,10.2535,3.39692,10.0538,3.29574
-6.38164,9.36389,2.66597,0.020448,-0.00642716,0.0353252,-0.000118035,0.000249934,0.000239607,0.000368045,-0.000236147,1.11281,0.0158008,1151,859,0.287113,-0.0690506,10.3656,3.26765,10.2047,3.17133
-5.66521,9.36776,2.68149,0.0252656,0.000124261,0.0162289,-7.88663e-05,0.000259518,0.000289953,0.000426032,-0.00024538,1.0495,0.0142577,1158,859,0.285565,-0.0689264,10.5092,3.10449,10.2776,3.08314
-4.94709,9.37365,2.69236,0.0305538,0.00771506,-0.00547184,-4.00989e-05,0.000248069,0.000315014,0.000450387,-0.000242416,0.999889,0.0112015,1165,859,0.2813,-0.0681794,10.6851,2.90133,10.3754,2.96868
-4.22431,9.38274,2.68716,0.0295484,0.00784663,-0.00497367,-3.06952e-05,0.00021031,0.000312614,0.000424843,-0.000245228,0.969356,0.00753467,1172,859,0.272466,-0.0718578,10.8396,2.76957,10.5403,2.83724
-3.49747,9.39322,2.6683,0.0286372,0.00796887,-0.00279555,-5.59506e-05,0.000161406,0.000268479,0.000342369,-0.000236913,0.977714,0.00748093,1179,859,0.268725,-0.0759909,11.0508,2.64586,10.763,2.71812
-2.76814,9.40359,2.64195,0.0292671,0.00857187,-0.00567744,-7.20791e-05,0.000115269,0.000197965,0.000240604,-0.000197414,1.00638,0.00723197,1186,859,0.267222,-0.0778723,11.3177,2.54931,11.0205,2.62325
-2.03599,9.41788,2.60748,0.0301471,0.00877597,-0.00897393,-6.15436e-05,7.11279e-05,0.000113478,0.000136237,-0.000126652,1.0499,0.00712655,1193,859,0.267111,-0.0747424,11.6259,2.4027,11.3164,2.4743
-1.30213,9.43282,2.5689,0.0302085,0.00869544,-0.00921844,-6.39545e-05,2.4173e-05,4.61251e-05,4.38991e-05,-8.36806e-05,1.16667,0.00731909,1200,859,0.266766,-0.0748555,11.9454,2.2558,11.6349,2.32491
-0.567383,9.44785,2.52935,0.0300689,0.00803789,-0.00591372,-0.000111291,-1.08528e-05,-1.04898e-05,-9.76897e-06,-0.000112374,-1.46784,0.00748831,1207,859,0.273622,-0.0758934,12.2698,2.11218,11.9645,2.17671
0.167326,9.46037,2.49208,0.0296861,0.0075446,-0.00182787,-0.000191746,-3.88757e-05,-9.33984e-05,5.37717e-06,-0.000235999,-1.12832,0.00731833,1214,859,0.280129,-0.0760635,12.5894,2.00579,12.2922,2.07213
0.901794,9.47178,2.45797,0.0295338,0.00726315,0.000299442,-0.000221612,-5.55204e-05,-0.000128714,1.46136e-05,-0.000291746,-1.07189,0.00756233,1221,859,0.283908,-0.075972,12.9087,1.91363,12.6152,1.98055
1.6326,9.48299,2.44004,0.0291268,0.00707272,0.0023381,-0.000200514,-6.93136e-05,-0.000122098,3.69098e-06,-0.000273519,-1.03191,0.00783023,1228,859,0.285007,-0.0726429,13.1736,1.77437,12.8863,1.84673
2.35496,9.48929,2.4553,0.0287825,0.00709662,0.00256473,-0.000154365,-7.27961e-05,-9.13939e-05,-1.34994e-05,-0.000213661,-0.995263,0.00806672,1235,859,0.282058,-0.0695474,13.325,1.63825,13.0412,1.71479
3.07554,9.49352,2.47878,0.028729,0.00702057,0.00115623,-9.91741e-05,-8.63141e-05,-6.57446e-05,-2.66858e-05,-0.000158802,-0.834145,0.00835024,1242,859,0.27773,-0.0656623,13.4574,1.5253,13.1725,1.6002
3.79999,9.49957,2.48986,0.0283103,0.00674896,0.00099132,-3.79705e-05,-0.000114109,-4.97716e-05,-1.3378e-05,-0.000138701,-0.458921,0.00858633,1249,859,0.273151,-0.0629386,13.6382,1.4138,13.3573,1.48554
4.5327,9.50996,2.47291,0.0283543,0.00719866,0.00017423,3.1315e-05,-9.84791e-05,-3.6083e-05,4.06716e-05,-0.000107836,-0.25372,0.00821691,1256,859,0.271082,-0.063581,13.9361,1.2889,13.654,1.36648
5.2662,9.52127,2.45537,0.0284826,0.00711263,0.00129542,0.000100332,-0.000125239,-2.13679e-05,0.000102338,-0.000127246,-0.0936184,0.0078304,1263,859,0.275062,-0.0641332,14.2429,1.15265,13.9605,1.23119
5.99988,9.53251,2.43935,0.0288569,0.00654154,-0.000628808,0.0001741,-0.000191347,-2.06755e-05,0.000175266,-0.000192513,-0.0563364,0.0079114,1270,859,0.273502,-0.0537734,14.5568,1.02136,14.2688,1.09342
6.73355,9.54265,2.42536,0.0290286,0.00625573,-0.0036811,0.00031353,-0.000255621,5.41505e-07,0.00031353,-0.000255621,0.000951425,0.0081925,1277,859,0.266891,-0.046069,14.8692,0.906313,14.5767,0.971624
7.46739,9.55274,2.41289,0.0290557,0.00690868,-0.00530396,0.000518551,-0.000502943,3.03719e-05,0.000519453,-0.000503845,0.0296978,0.00807963,1284,859,0.262383,-0.0508033,15.1808,0.778072,14.8865,0.84683
8.20079,9.56162,2.40397,0.0290525,0.00786184,-0.00654266,0.00055962,-0.000618529,-1.68947e-05,0.000559862,-0.000618771,-0.0143361,0.00792453,1291,859,0.258504,-0.0606816,15.4856,0.662068,15.1902,0.736209
8.93471,9.57021,2.39522,0.0289436,0.0077246,-0.00394533,0.000480365,-0.000303454,-9.57162e-05,0.000491884,-0.000314973,-0.119771,0.00761476,1298,859,0.264207,-0.0665027,15.7927,0.557823,15.5005,0.630864
9.66584,9.57702,2.39825,0.0280253,0.00650695,0.000624092,0.000492722,-0.000176841,-0.000142561,0.000521812,-0.000205931,-0.201289,0.00718214,1305,859,0.267863,-0.0641311,16.0533,0.462697,15.7743,0.527222
10.3968,9.58335,2.40375,0.027436,0.0059657,0.00293616,0.000415191,0.000183059,-0.000210209,0.000539249,5.90017e-05,-0.533154,0.00741388,1312,859,0.268481,-0.0654783,16.3174,0.366894,16.0463,0.426067
11.129,9.59051,2.40689,0.0273705,0.0063706,0.00229736,0.000207178,0.00089481,-0.000309595,0.00101366,8.83296e-05,-1.20426,0.00802476,1319,859,0.265822,-0.0679527,16.6058,0.253031,16.3346,0.31582
11.8611,9.59943,2.41246,0.0232611,0.00676278,0.0137763,-0.000226629,0.00213651,-0.000542339,0.00225503,-0.000345152,-1.35564,0.0112619,1326,859,0.257568,-0.06958,16.8428,0.06243,16.6222,0.164343
12.5974,9.60955,2.40581,0.0420719,0.0208595,-0.0493928,-0.000940359,0.0040805,-0.000878528,0.00422978,-0.00108964,-1.40248,0.0255411,1333,859,0.258862,-0.072581,17.423,-0.169896,16.9626,0.0245546
-48.8325,8.19932,2.97097,0.0312715,0.00354747,-0.00693069,6.47367e-05,1.42301e-05,-0.000540559,0.000580632,-0.000501666,-0.762057,0.0116696,731,866,0.303459,-0.0183382,14.1772,9.95037,13.8605,9.9824
-48.1393,8.20503,2.9747,0.0322277,0.00315978,-0.00616306,0.000104762,7.95623e-05,-0.000353469,0.000445856,-0.000261532,-0.767582,0.0113843,738,866,0.314254,-0.0239086,13.8863,9.85305,13.5618,9.87364
-47.4456,8.21159,2.97756,0.0323688,0.00355063,-0.00286218,0.000108506,0.000108874,-0.000216886,0.000325576,-0.000108196,-0.785821,0.0110084,745,866,0.320946,-0.0277968,13.5927,9.71645,13.2731,9.75044
-46.7475,8.22132,2.95741,0.0318616,0.00479334,-0.0032352,0.000108046,0.00011391,-0.000120009,0.000231022,-9.0663e-06,-0.797612,0.0112336,752,866,0.314714,-0.0298668,13.3896,9.57434,13.0739,9.63027
-46.0481,8.23196,2.93156,0.0314213,0.00436119,-0.00566906,0.000100242,9.86117e-05,-3.92263e-05,0.000138662,6.01922e-05,-0.775008,0.0115821,759,866,0.305885,-0.0190925,13.2181,9.4571,12.9021,9.50837
-45.3458,8.24457,2.89222,0.0311697,0.00377992,-0.00768698,6.76067e-05,7.37568e-05,2.43926e-05,9.52674e-05,4.60961e-05,0.8481,0.011624,766,866,0.299651,-0.00985784,13.1029,9.34282,12.7856,9.38603
