 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4875,7.69252,3.14199,0.0100891,-0.000541132,0.00100315,2.94865e-05,0.000116474,0.000123073,0.000203513,-5.75521e-05,0.955248,0.00698223,955,873,0.102289,-0.00113932,7.28747,6.19405,7.1901,6.18453
-25.7851,7.69275,3.15922,0.0104051,-0.000418296,-0.000970661,3.43552e-05,0.000120117,0.000129183,0.00021335,-5.8878e-05,0.945645,0.00682866,962,873,0.101213,-0.000842171,7.16031,6.16712,7.0567,6.15476
-25.0794,7.69685,3.16388,0.0108445,-0.000448734,-0.00386386,3.35975e-05,0.00012777,0.000127936,0.00021701,-5.56423e-05,0.961728,0.00683253,969,873,0.099374,0.00440973,7.08931,6.09934,6.97698,6.08344
-24.3689,7.70522,3.14803,0.0112344,-0.000495639,-0.0060629,3.22301e-05,0.000139126,0.000114448,0.000211991,-4.06353e-05,1.00385,0.00660683,976,873,0.0984432,0.00856179,7.09941,6.00429,6.97996,5.98538
-23.6554,7.71652,3.12133,0.0113198,-0.000776686,-0.00414906,3.12941e-05,0.000151845,9.325e-05,0.000202604,-1.94651e-05,1.07231,0.00670132,983,873,0.103272,0.0110427,7.14765,5.87645,7.03033,5.85989
-22.9413,7.72822,3.09423,0.0113235,-0.000885064,-0.00216421,2.24456e-05,0.000160257,7.40163e-05,0.000192477,-9.7744e-06,1.16023,0.00713434,990,873,0.107473,0.00962346,7.2037,5.74203,7.0893,5.72753
-22.2296,7.73835,3.08045,0.0113212,-0.000775652,-0.00221791,6.30617e-06,0.000160957,5.80095e-05,0.000180297,-1.30345e-05,1.24898,0.00779929,997,873,0.107203,0.00988327,7.22101,5.60126,7.10656,5.58909
-21.5196,7.74639,3.07606,0.0109295,9.71501e-05,-0.00526129,-1.12242e-05,0.000152076,4.01903e-05,0.000161431,-2.05796e-05,1.34209,0.00789903,1004,873,0.0964305,0.00509369,7.21123,5.47437,7.09602,5.46613
-20.8095,7.75473,3.07366,0.0106411,0.000791337,-0.00436415,-2.81722e-05,0.000134355,2.41873e-05,0.000137879,-3.16954e-05,1.42615,0.00757952,1011,873,0.0953042,-0.00819996,7.19658,5.33685,7.08543,5.33158
-20.0981,7.76223,3.06726,0.0106187,0.00077474,-0.000532804,-4.49496e-05,0.000111754,1.50244e-05,0.000113181,-4.63771e-05,1.47607,0.00690914,1018,873,0.10342,-0.0161945,7.20163,5.22859,7.09611,5.22575
-19.3839,7.77127,3.05048,0.0111056,-0.000693454,0.00500058,-5.57096e-05,8.7034e-05,1.48456e-05,8.85616e-05,-5.72372e-05,1.46826,0.0060976,1025,873,0.120715,-0.0101458,7.25427,5.12904,7.15207,5.11869
-18.673,7.77682,3.05046,0.0115135,-0.00193169,0.00625555,-5.35411e-05,5.94117e-05,1.93646e-05,6.26394e-05,-5.67687e-05,1.40564,0.0059811,1032,873,0.127782,0.00140371,7.25743,5.05391,7.15298,5.03406
-17.9642,7.77855,3.0611,0.0115031,-0.00219975,0.00436698,-3.81787e-05,2.97227e-05,2.43479e-05,3.75508e-05,-4.60068e-05,1.25972,0.00631514,1039,873,0.123528,0.00552522,7.22792,5.0222,7.12087,4.9958
-17.2566,7.78118,3.07933,0.0109273,-0.00145632,0.00372806,-1.95314e-05,3.21158e-06,2.57863e-05,2.00224e-05,-3.63422e-05,0.993067,0.00653402,1046,873,0.116267,-0.00300784,7.17098,4.94012,7.0685,4.91814
-16.546,7.78694,3.08629,0.0105426,-0.000644601,0.00444721,-5.18769e-06,-1.58157e-05,1.71894e-05,7.49039e-06,-2.84938e-05,0.635486,0.00703705,1053,873,0.113935,-0.0147115,7.16316,4.82567,7.06521,4.81012
-15.8355,7.7951,3.09617,0.0104335,-0.000140991,0.00272863,5.58252e-06,-2.76154e-05,1.65518e-06,5.66485e-06,-2.76977e-05,0.0496939,0.00746777,1060,873,0.108809,-0.0147294,7.1586,4.65657,7.05924,4.64618
-15.1245,7.80243,3.10542,0.0105184,-0.000253856,0.000322529,1.5987e-05,-3.2619e-05,-1.1616e-05,1.86204e-05,-3.52523e-05,-0.222932,0.00707459,1067,873,0.104122,-0.00977053,7.16577,4.51551,7.0623,4.50105
-14.408,7.81203,3.09379,0.0105781,-0.000701503,-0.000471637,2.91579e-05,-3.31023e-05,-1.78162e-05,3.38956e-05,-3.784e-05,-0.259907,0.00680507,1074,873,0.102897,-0.00193685,7.25441,4.38794,7.14933,4.3702
-13.6893,7.82253,3.07479,0.0104571,-0.000735621,-0.000665036,3.94324e-05,-2.69239e-05,-1.80207e-05,4.40105e-05,-3.15021e-05,-0.248784,0.00618386,1081,873,0.101192,-0.000983012,7.37488,4.26061,7.27076,4.24263
-12.9702,7.8324,3.05607,0.0108117,-0.00093363,0.00131506,4.17058e-05,-1.44129e-05,-2.4439e-05,5.08566e-05,-2.35637e-05,-0.358273,0.00585112,1088,873,0.109213,0.00159636,7.50308,4.14091,7.39807,4.1272
-12.2549,7.83967,3.05575,0.0113977,-0.000899113,0.00119215,4.21213e-05,2.53724e-06,-4.29316e-05,6.96034e-05,-2.49449e-05,-0.569411,0.00615407,1095,873,0.11458,0.0040828,7.57556,4.02248,7.46452,4.01163
-11.5386,7.84635,3.05268,0.0115404,-0.000973886,0.00292638,4.34332e-05,2.02117e-05,-6.03827e-05,9.33112e-05,-2.96664e-05,-0.690414,0.00653801,1102,873,0.119998,0.00432059,7.65819,3.92306,7.54797,3.91584
-10.8199,7.85495,3.04232,0.0115144,-0.00128688,0.00397826,4.1077e-05,3.20038e-05,-6.43977e-05,0.000101098,-2.80169e-05,-0.750233,0.00688841,1109,873,0.122257,0.00670458,7.77452,3.81081,7.66587,3.80277
-10.0983,7.86626,3.02242,0.0111757,-0.00165021,0.004337,3.39698e-05,3.38892e-05,-5.5397e-05,8.93265e-05,-2.14675e-05,-0.785035,0.00655846,1116,873,0.11985,0.0107191,7.93173,3.67346,7.8268,3.66322
-9.38168,7.87383,3.02453,0.011285,-0.00204146,0.00530828,2.72742e-05,2.56804e-05,-3.8505e-05,6.49905e-05,-1.20359e-05,-0.775052,0.00683031,1123,873,0.123287,0.0166516,8.01802,3.54523,7.9132,3.53592
-8.66691,7.87948,3.03604,0.0114219,-0.00247974,0.00493597,2.20148e-05,1.30861e-05,-2.12713e-05,3.92852e-05,-4.18429e-06,-0.681962,0.00676687,1130,873,0.12383,0.0213299,8.07843,3.43465,7.97171,3.42029
-7.94931,7.88437,3.03788,0.0115974,-0.00219763,0.00399392,1.3474e-05,6.04148e-06,-2.11122e-06,1.40318e-05,5.48365e-06,-0.258319,0.0066871,1137,873,0.123226,0.014758,8.18219,3.36564,8.07248,3.34763
-7.22387,7.89547,3.01089,0.011374,-0.00188918,0.0029355,9.3568e-07,7.52784e-06,1.98192e-05,2.43231e-05,-1.58596e-05,0.867798,0.00700452,1144,873,0.118443,0.00442852,8.39709,3.25897,8.28815,3.23369
-6.50428,7.90367,3.00931,0.0111207,-0.00158243,0.00390372,-1.16187e-05,1.59208e-05,4.11154e-05,4.55109e-05,-4.12088e-05,0.94698,0.00716431,1151,873,0.11824,-0.0019245,8.52259,3.12811,8.41712,3.10532
-5.79013,7.90872,3.03099,0.0108239,-0.0015734,0.00456912,-2.14496e-05,3.00492e-05,5.79567e-05,6.77192e-05,-5.91196e-05,0.994444,0.0071357,1158,873,0.116958,-0.00239731,8.56883,2.9951,8.46695,2.97391
-5.07511,7.91309,3.05093,0.0105176,-0.00164115,0.00409561,-3.25382e-05,5.17958e-05,6.47695e-05,8.6915e-05,-6.76573e-05,1.07395,0.00663959,1165,873,0.112783,0.0037353,8.62946,2.87901,8.5301,2.86131
-4.35414,7.92162,3.04973,0.0101733,-0.00183611,0.0034451,-5.10037e-05,8.1756e-05,5.80881e-05,0.000103583,-7.28311e-05,1.21136,0.0062042,1172,873,0.107832,0.00991535,8.77612,2.74348,8.6794,2.72626
-3.62838,7.93199,3.032,0.0100048,-0.00206567,0.00423902,-7.56816e-05,0.000116125,3.99106e-05,0.000124098,-8.36547e-05,1.37362,0.0062819,1179,873,0.108181,0.0133881,8.99152,2.61806,8.89724,2.60204
-2.89932,7.94225,3.00361,0.00985743,-0.00235309,0.00641162,-9.93678e-05,0.00015018,2.16503e-05,0.000152045,-0.000101232,1.48489,0.0065352,1186,873,0.112226,0.0143784,9.25186,2.52514,9.16147,2.51053
-2.16749,7.95327,2.96689,0.0100019,-0.00205703,0.00761711,-0.000113568,0.000181854,1.87679e-05,0.000183042,-0.000114755,1.50761,0.00666177,1193,873,0.116597,0.00805197,9.55461,2.43935,9.46389,2.42771
-1.43232,7.96526,2.91984,0.0103164,-0.00135497,0.00531392,-0.000113446,0.000206235,3.12078e-05,0.000209254,-0.000116464,1.47439,0.00663269,1200,873,0.113672,0.00360414,9.90851,2.36396,9.81194,2.35527
-0.70023,7.97691,2.8871,0.010701,-0.000796716,0.00262303,-0.000106508,0.000222896,4.17533e-05,0.000228106,-0.000111718,1.44666,0.00662514,1207,873,0.110429,2.9218e-05,10.2182,2.25809,10.1148,2.24926
0.0287132,7.98795,2.86862,0.0107531,-0.000784459,0.00237377,-9.74864e-05,0.000228953,4.42405e-05,0.000234842,-0.000103376,1.43845,0.00657494,1214,873,0.110252,-0.000157791,10.4766,2.1249,10.3724,2.11541
0.75885,7.99998,2.84795,0.0105768,-0.00124154,0.00432398,-8.51825e-05,0.000222276,4.50629e-05,0.000228745,-9.1651e-05,1.42822,0.00648003,1221,873,0.11361,0.00149686,10.7463,1.97981,10.6458,1.96841
1.48559,8.00914,2.84195,0.0101743,-0.00189548,0.00706872,-7.07054e-05,0.000205216,5.16369e-05,0.000214562,-8.00523e-05,1.39172,0.00642884,1228,873,0.116922,0.00543819,10.9653,1.84942,10.8716,1.83683
2.21155,8.01707,2.84073,0.0100266,-0.0022218,0.00837091,-5.337e-05,0.000179674,6.29946e-05,0.000195612,-6.93081e-05,1.32299,0.00658468,1235,873,0.118945,0.00928673,11.1777,1.72813,11.0868,1.7166
2.93507,8.02375,2.85047,0.00976493,-0.00195327,0.00813237,-3.03747e-05,0.000150641,7.09268e-05,0.000175121,-5.48551e-05,1.23845,0.00691205,1242,873,0.115793,0.00383958,11.3572,1.60267,11.2685,1.59033
3.66081,8.03046,2.85386,0.00954824,-0.00128569,0.00572544,-3.09043e-06,0.00012263,7.04462e-05,0.000154184,-3.46446e-05,1.14967,0.00713033,1249,873,0.107301,-0.00158946,11.5701,1.49312,11.4809,1.48177
4.39102,8.03877,2.84293,0.00956853,-0.000889126,0.00532939,2.12122e-05,9.75025e-05,6.54009e-05,0.000135069,-1.63548e-05,1.0494,0.00721593,1256,873,0.106371,-0.00720397,11.8439,1.39265,11.754,1.38241
5.12382,8.0482,2.82475,0.00966784,-0.00124778,0.00640844,3.85055e-05,7.7189e-05,6.49381e-05,0.000125605,-9.91006e-06,0.930139,0.00722219,1263,873,0.11022,-0.000772316,12.1516,1.28951,12.0616,1.28167
5.85704,8.05879,2.80738,0.010033,-0.00197961,0.00668647,4.69642e-05,6.16906e-05,6.83417e-05,0.000123065,-1.44099e-05,0.839061,0.00751348,1270,873,0.114616,0.0125521,12.4673,1.16415,12.374,1.15593
6.58935,8.06761,2.79522,0.00989041,-0.0022603,0.00641474,4.86631e-05,4.84059e-05,7.4341e-05,0.000122876,-2.58066e-05,0.784533,0.00803102,1277,873,0.112571,0.0205421,12.7663,1.05729,12.6741,1.05072
7.32054,8.07654,2.78927,0.00972325,-0.00127779,0.00382567,4.56182e-05,3.65807e-05,8.13682e-05,0.000122593,-4.03941e-05,0.757659,0.0080548,1284,873,0.10381,0.0130276,13.0519,0.928199,12.9587,0.926233
8.05136,8.08451,2.78656,0.00987191,-0.000151444,0.00209427,3.58817e-05,2.89831e-05,7.7158e-05,0.000109667,-4.48026e-05,0.763061,0.00771607,1291,873,0.100303,-0.000717995,13.3348,0.810133,13.2384,0.811865
8.78129,8.09264,2.78903,0.0105845,0.000226837,0.0020946,1.98501e-05,2.24409e-05,5.77783e-05,7.89383e-05,-3.66473e-05,0.796606,0.00717934,1298,873,0.107061,-0.0143502,13.6102,0.684437,13.5065,0.680024
9.51005,8.10003,2.79756,0.0106043,-0.000371203,0.00231011,-4.48894e-06,1.52728e-05,3.49077e-05,4.16711e-05,-3.08873e-05,0.923318,0.00689436,1305,873,0.108001,-0.0149058,13.8632,0.561959,13.7595,0.545779
10.2412,8.10625,2.79941,0.0100825,-0.000708866,0.0029418,-2.79783e-05,3.47543e-06,2.32219e-05,1.57948e-05,-4.02977e-05,1.08304,0.00707349,1312,873,0.104755,-0.0106473,14.142,0.470817,14.044,0.454033
10.9722,8.11162,2.80369,0.0101156,-0.000651553,0.00199201,-4.16373e-05,-1.01977e-05,2.57862e-05,4.28246e-06,-5.61175e-05,1.05913,0.00751448,1319,873,0.102365,-0.00229627,14.4259,0.382282,14.3268,0.372256
11.7027,8.11754,2.8115,0.00999416,-0.00097636,0.00196845,-4.61199e-05,-2.25015e-05,2.77288e-05,-4.17192e-06,-6.44494e-05,0.986707,0.00781053,1326,873,0.10112,0.00872799,14.7019,0.275479,14.6041,0.269956
12.4347,8.12516,2.81617,0.0100261,-0.000836409,0.0014845,-4.48005e-05,-3.12716e-05,1.4376e-05,-2.21481e-05,-5.3924e-05,1.0053,0.00788505,1333,873,0.0999603,0.0134044,14.9997,0.142913,14.9011,0.143398
13.1658,8.13164,2.82591,0.00954275,-0.000473164,0.00174419,-3.77363e-05,-3.485e-05,-5.84249e-06,-3.02751e-05,-4.23113e-05,-0.906481,0.00746595,1340,873,0.095881,0.0130012,15.28,0.0172835,15.1864,0.0252789
13.9004,8.13762,2.82539,0.00938377,-0.000364787,0.00365076,-2.49153e-05,-3.68077e-05,-1.86185e-05,-1.13165e-05,-5.04064e-05,-0.630832,0.00724118,1347,873,0.0995838,0.00822566,15.6075,-0.0642933,15.5169,-0.0535682
14.6349,8.14375,2.82716,0.00973789,-0.00039138,0.00480633,-9.05771e-06,-3.86626e-05,-1.53671e-05,-2.52331e-06,-4.5197e-05,-0.402057,0.0075399,1354,873,0.106213,0.000339477,15.9399,-0.147525,15.8464,-0.141907
15.3701,8.15113,2.82874,0.00987521,-0.0012545,0.00615549,7.26924e-06,-3.97466e-05,-7.91132e-07,7.28255e-06,-3.97599e-05,-0.0168206,0.00781186,1361,873,0.111573,0.00186418,16.2785,-0.247668,16.1847,-0.253758
16.1076,8.15859,2.82434,0.0096066,-0.00189358,0.0061966,1.68799e-05,-3.64341e-05,5.62667e-06,1.74673e-05,-3.70214e-05,0.104012,0.00781167,1368,873,0.109318,0.00846123,16.6438,-0.337962,16.5526,-0.349946
16.8484,8.16774,2.81141,0.00892916,-0.00168858,0.00578138,2.00608e-05,-2.79202e-05,9.32616e-07,2.0079e-05,-2.79384e-05,0.0194274,0.0081171,1375,873,0.101621,0.0105824,17.045,-0.448215,16.9603,-0.455154
17.5897,8.17867,2.79859,0.00874495,-0.00116007,0.00569604,1.20834e-05,-1.84264e-05,-7.10356e-06,1.36562e-05,-1.99992e-05,-0.217899,0.00809022,1382,873,0.0994662,0.00651436,17.4589,-0.594447,17.3757,-0.59528
18.3325,8.19058,2.78319,0.00936325,-0.00116001,0.00539545,-1.03501e-05,-1.19049e-05,-1.29761e-05,1.87188e-06,-2.41268e-05,-0.755479,0.00790074,1389,873,0.104441,0.0108227,17.8985,-0.749591,17.8088,-0.747055
19.0765,8.20344,2.76614,0.0104472,-0.00137958,0.00461155,-3.94465e-05,-1.42794e-05,-1.32299e-05,-8.60432e-06,-4.51216e-05,-1.16558,0.00784176,1396,873,0.112516,0.015664,18.3569,-0.913154,18.2558,-0.912366
19.8265,8.21683,2.73162,0.0110791,-0.00180607,0.00423874,-7.08135e-05,-2.19282e-05,-8.14362e-06,-2.06072e-05,-7.21345e-05,-1.40999,0.00813946,1403,873,0.117508,0.0223867,18.8831,-1.03652,18.7754,-1.03856
20.5778,8.22997,2.69463,0.0113577,-0.00131259,0.00215125,-9.59324e-05,-2.97594e-05,-2.74929e-06,-2.96454e-05,-9.60465e-05,-1.52934,0.00809458,1410,873,0.113947,0.0198304,19.4237,-1.15187,19.3117,-1.15259
21.3282,8.24135,2.66302,0.0108859,-0.000763869,0.000221966,-0.000116037,-3.62275e-05,-3.31743e-06,-3.60898e-05,-0.000116175,-1.52932,0.00807626,1417,873,0.10367,0.0179095,19.9437,-1.24965,19.835,-1.24692
22.0745,8.25083,2.64675,0.0101584,-0.00125664,0.00202657,-0.000130553,-4.21122e-05,-1.44995e-05,-3.97957e-05,-0.00013287,-1.41237,0.00811904,1424,873,0.102104,0.0202076,20.4086,-1.34726,20.3084,-1.34681
22.8189,8.26,2.63878,0.00951219,-0.00217379,0.00658119,-0.000133474,-4.96995e-05,-3.01721e-05,-3.99641e-05,-0.000143209,-1.25868,0.0087013,1431,873,0.109512,0.0222476,20.8494,-1.46102,20.7584,-1.46375
23.5616,8.26822,2.63818,0.00930893,-0.00271854,0.0101977,-0.00013101,-5.94042e-05,-3.23698e-05,-4.69406e-05,-0.000143473,-1.20325,0.00910624,1438,873,0.118356,0.0218713,21.2752,-1.57867,21.1884,-1.58234
24.3005,8.2737,2.65136,0.00928044,-0.00269772,0.0103029,-0.00012761,-6.79958e-05,-2.52742e-05,-5.87228e-05,-0.000136883,-1.21915,0.00889304,1445,873,0.118427,0.0234145,21.6605,-1.68433,21.5739,-1.68575
25.0398,8.27963,2.66506,0.00960802,-0.00294166,0.00968867,-0.000123296,-6.72611e-05,-2.28258e-05,-5.914e-05,-0.000131417,-1.22898,0.00905983,1452,873,0.119807,0.0291502,22.0555,-1.79691,21.9651,-1.79921
25.7767,8.28408,2.68826,0.00994675,-0.00344858,0.00871451,-0.000117271,-5.28132e-05,-2.80257e-05,-4.23322e-05,-0.000127752,-1.21292,0.00892481,1459,873,0.120333,0.0331835,22.4226,-1.89891,22.3281,-1.9099
26.5205,8.29211,2.69174,0.0100609,-0.00357049,0.0104062,-0.000113111,-2.83136e-05,-3.80152e-05,-1.37667e-05,-0.000127658,-1.20533,0.00860939,1466,873,0.126557,0.0255335,22.8682,-2.01893,22.7733,-2.03513
27.2638,8.29979,2.69854,0.00970935,-0.00307184,0.0102883,-0.000116737,-8.96991e-06,-4.2522e-05,5.78733e-06,-0.000131494,-1.23675,0.00848053,1473,873,0.122842,0.0154591,23.3053,-2.14572,23.2137,-2.16239
28.0083,8.3068,2.70362,0.010008,-0.00226969,0.00816338,-0.000130801,-3.32766e-06,-4.14529e-05,8.96658e-06,-0.000143096,-1.28248,0.00828481,1480,873,0.11906,0.0118516,23.7638,-2.26081,23.6678,-2.27129
28.7494,8.3107,2.7208,0.0102271,-0.00269854,0.00870503,-0.000149777,-5.82384e-06,-4.73966e-05,8.38e-06,-0.000163981,-1.27963,0.0087262,1487,873,0.122878,0.018052,24.1813,-2.34207,24.0834,-2.35333
29.4896,8.31623,2.74278,0.0100211,-0.0028062,0.00850636,-0.000168156,-1.20715e-05,-5.59241e-05,5.89721e-06,-0.000186125,-1.25991,0.00912482,1494,873,0.120417,0.0186735,24.5856,-2.46695,24.4895,-2.48023
30.2299,8.32301,2.76612,0.00929211,-0.00308509,0.00962747,-0.000181926,-2.37669e-05,-5.81166e-05,-4.70829e-06,-0.000200985,-1.25391,0.00909902,1501,873,0.117112,0.019422,24.987,-2.62011,24.8985,-2.63494
30.9727,8.33331,2.78416,0.00867083,-0.00294486,0.0113432,-0.00018727,-4.31297e-05,-5.42859e-05,-2.4972e-05,-0.000205428,-1.24801,0.00907958,1508,873,0.116518,0.0158097,25.4179,-2.83231,25.3363,-2.8431
31.7204,8.34287,2.78897,0.00803525,-0.00259057,0.0120977,-0.00018216,-6.82487e-05,-4.98186e-05,-4.95351e-05,-0.000200873,-1.21147,0.00908935,1515,873,0.112819,0.0127966,25.9058,-2.99459,25.8308,-2.99933
32.4649,8.34783,2.80476,0.00754962,-0.00284448,0.0135633,-0.000163449,-9.36009e-05,-4.35539e-05,-7.26982e-05,-0.000184352,-1.12334,0.00906452,1522,873,0.112945,0.0126167,26.3599,-3.09077,26.2902,-3.09651
33.2099,8.3511,2.82053,0.00742715,-0.00345867,0.0135914,-0.000137123,-0.000112894,-2.6915e-05,-9.54927e-05,-0.000154524,-0.996866,0.00872341,1529,873,0.112192,0.0185298,26.8254,-3.14851,26.7567,-3.16034
33.9537,8.35594,2.84223,0.00743593,-0.00358985,0.0123695,-0.000107778,-0.000126161,-3.93364e-06,-0.000106972,-0.000126967,-0.202195,0.00862095,1536,873,0.108689,0.0170056,27.2789,-3.25171,27.2094,-3.27096
34.6951,8.36053,2.87247,0.00713453,-0.00271397,0.0105103,-6.69067e-05,-0.000131933,8.89044e-06,-6.57131e-05,-0.000133127,0.133458,0.00907464,1543,873,0.100026,-0.000487684,27.7053,-3.37605,27.6378,-3.40053
35.4381,8.36357,2.89993,0.00710126,-0.00158066,0.00694895,-1.24782e-05,-0.000132239,1.62104e-05,-1.03228e-05,-0.000134394,0.132188,0.00947083,1550,873,0.0884339,-0.0177346,28.1525,-3.46246,28.0837,-3.49168
36.1787,8.36464,2.93567,0.00762006,-0.00108255,0.00415702,4.75829e-05,-0.000127844,3.46371e-05,5.41742e-05,-0.000134435,0.188047,0.00972849,1557,873,0.0844343,-0.0218299,28.5807,-3.53615,28.5055,-3.56741
36.9206,8.36399,2.96906,0.00811497,-0.00120296,0.00337239,0.00010396,-0.000114062,6.38929e-05,0.000121304,-0.000131407,0.265074,0.00957841,1564,873,0.0865671,-0.015115,29.0235,-3.5737,28.9431,-3.60293
37.6582,8.3635,3.01659,0.00858642,-0.00213114,0.006077,0.000149062,-8.84598e-05,9.31049e-05,0.000181207,-0.000120605,0.332445,0.00939303,1571,873,0.0996219,0.00363989,29.4198,-3.65928,29.3356,-3.68076
38.3946,8.36308,3.06951,0.00832215,-0.00205685,0.0102719,0.000184336,-4.97267e-05,0.000111989,0.000229285,-9.46766e-05,0.381693,0.00975028,1578,873,0.110341,0.0032695,29.796,-3.76604,29.7157,-3.77482
39.1344,8.36419,3.11403,0.00783302,-0.00297148,0.0156014,0.000210433,-1.09593e-05,0.00012659,0.000267899,-6.84261e-05,0.426141,0.00980193,1585,873,0.123021,0.00915009,30.2094,-3.86876,30.1354,-3.87471
39.8804,8.36922,3.14252,0.00765326,-0.00380724,0.0187981,0.000234081,1.60724e-05,0.000153181,0.000313083,-6.29296e-05,0.476162,0.010067,1592,873,0.131897,0.0160361,30.6957,-3.99908,30.6243,-4.00568
40.6226,8.37308,3.18367,0.00848328,-0.00495772,0.0178607,0.00025686,2.7044e-05,0.000182144,0.000357313,-7.34085e-05,0.503995,0.0100076,1599,873,0.13715,0.0279448,31.1534,-4.12882,31.0731,-4.1488
41.3683,8.37897,3.21645,0.00964946,-0.00430358,0.0112316,0.000264907,2.9333e-05,0.000196221,0.000375979,-8.1739e-05,0.515087,0.009991,1606,873,0.126614,0.0320306,31.6559,-4.28605,31.5618,-4.3078
42.124,8.39,3.22292,0.0109335,-0.00272785,0.00369704,0.000256665,2.74915e-05,0.000196832,0.000369835,-8.56784e-05,0.521801,0.00992899,1613,873,0.113748,0.0301175,32.2678,-4.47841,32.1587,-4.49243
42.8864,8.40389,3.21223,0.0115173,-0.000841783,-0.00020586,0.000240602,2.26269e-05,0.000197969,0.000357601,-9.4372e-05,0.533774,0.00983814,1620,873,0.105913,0.0103989,32.9448,-4.67682,32.8289,-4.68429
43.6404,8.41031,3.22657,0.0110078,-0.000851622,0.000959134,0.000232059,2.26539e-05,0.000196771,0.00035025,-9.55372e-05,0.540899,0.00985266,1627,873,0.104917,0.00622593,33.5206,-4.79241,33.4101,-4.80087
44.3855,8.41143,3.26768,0.0104954,-0.00147147,0.00135559,0.000238826,2.92468e-05,0.00017898,0.000341437,-7.33637e-05,0.52056,0.00970633,1634,873,0.101632,0.0113287,34.0021,-4.87482,33.8968,-4.88922
45.1305,8.40992,3.31015,0.00960636,-0.00220723,0.00234147,0.000253315,5.0579e-05,0.000150543,0.000333437,-2.95432e-05,0.489091,0.00915236,1641,873,0.0968607,0.0165225,34.4812,-4.90921,34.385,-4.93004
45.8872,8.41662,3.3221,0.00966423,-0.00157315,0.00108111,0.00025543,7.60667e-05,0.000111195,0.000308602,2.2895e-05,0.446044,0.00867851,1648,873,0.0930781,0.00371099,35.0958,-5.01997,34.9987,-5.04447
46.6418,8.42222,3.34185,0.010166,-0.000486044,-0.00118987,0.000263763,0.000119681,6.37839e-05,0.000287942,9.55021e-05,0.362341,0.00907356,1655,873,0.089834,-0.00817518,35.6932,-5.13768,35.5906,-5.15895
47.3927,8.42405,3.37327,0.00972013,-0.000553566,2.6828e-05,0.000292946,0.000180063,1.49141e-05,0.000294883,0.000178126,0.129168,0.00938284,1662,873,0.0896572,-0.00721638,36.2429,-5.21446,36.145,-5.23272
48.1502,8.42846,3.38849,0.00955214,-0.00163744,-0.000575655,0.000355395,0.000259117,-1.79867e-05,0.000358646,0.000255867,-0.178789,0.00982445,1669,873,0.0863397,0.0143414,36.8652,-5.29097,36.769,-5.31093
48.9102,8.43492,3.39871,0.00994263,-0.00222991,-0.0027748,0.000449852,0.000368589,-2.57582e-05,0.000457328,0.000361112,-0.282504,0.00979839,1676,873,0.0826954,0.0301809,37.5209,-5.39222,37.4204,-5.41438
49.6768,8.44551,3.39301,0.0110796,-0.00155035,-0.00560351,0.000565235,0.000521821,-2.7918e-05,0.000578892,0.000508164,-0.454955,0.00962539,1683,873,0.0833766,0.0243246,38.2534,-5.53033,38.1412,-5.55292
50.4476,8.45841,3.37807,0.0120652,-0.00103716,-0.00577468,0.000700564,0.000704802,-2.94274e-05,0.000732187,0.000673179,-0.821334,0.0102072,1690,873,0.0915189,0.0155041,39.0277,-5.68825,38.9056,-5.71002
-48.8857,6.78889,3.16973,0.011503,-0.00206568,-0.000440671,-0.000519106,-0.000137894,-0.000323451,4.69346e-05,-0.000703935,-1.05165,0.011318,731,880,0.115794,0.0151154,12.7697,9.53458,12.6578,9.50679
-48.1928,6.79467,3.17195,0.0118589,-0.00291601,-0.00302504,-0.000385373,-0.000136271,-0.000130646,-8.0319e-05,-0.000441326,-1.16616,0.0107973,738,880,0.115131,0.0200946,12.4841,9.44678,12.3638,9.39954
-47.496,6.80377,3.15394,0.0109389,-0.00300217,-0.00284319,-0.000273572,-0.000125182,-2.33992e-05,-0.00012158,-0.000277174,-1.41805,0.00985468,745,880,0.106082,0.0187374,12.2605,9.33266,12.1495,9.2828
-46.7961,6.8162,3.11973,0.00966665,-0.0020943,-0.00230537,-0.000171544,-0.000106378,3.25542e-05,-9.29021e-05,-0.00018502,1.17832,0.00950466,752,880,0.0939233,0.0114388,12.0985,9.1823,12.0007,9.14489
-46.0964,6.82698,3.08989,0.00867578,-0.00177331,-0.0025951,-8.71734e-05,-8.44306e-05,6.88573e-05,-1.69311e-05,-0.000154673,0.795355,0.00940312,759,880,0.083283,0.0119027,11.9313,9.05943,11.8425,9.0282
-45.3985,6.83353,3.0727,0.00917288,-0.00133795,-0.00522781,-3.31274e-05,-5.91456e-05,9.55112e-05,5.02566e-05,-0.00014253,0.717712,0.00899721,766,880,0.083571,0.00941386,11.7433,8.99402,11.6446,8.96158
-44.7034,6.83629,3.0735,0.0100773,-0.000997186,-0.00704663,-7.14872e-06,-2.82912e-05,0.000108978,9.17695e-05,-0.000127209,0.737048,0.00873201,773,880,0.0893234,0.00753802,11.4989,8.95356,11.388,8.92088
