 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3929,11.4696,2.17858,0.0273733,-1.49282e-05,-0.00241056,4.32209e-05,0.000152359,2.5372e-05,0.000157969,3.76109e-05,1.35319,0.00703196,1081,838,0.262032,0.000821524,12.1226,4.62309,11.8498,4.61516
-12.6719,11.4818,2.16034,0.0273527,-0.000473755,-0.00110151,5.934e-05,0.000133154,2.16733e-07,0.000133155,5.93394e-05,1.56786,0.00692271,1088,838,0.26472,0.00755084,12.2489,4.46946,11.978,4.46311
-11.9485,11.4944,2.13452,0.0280757,-0.0016705,0.00253898,7.06481e-05,0.000112027,-3.36868e-05,0.00013087,5.18045e-05,-1.06078,0.00693867,1095,838,0.280357,0.0123104,12.4145,4.3377,12.1412,4.3231
-11.2251,11.5062,2.11119,0.0284564,-0.00277764,0.00562325,8.51616e-05,9.07778e-05,-7.28168e-05,0.000160841,1.50987e-05,-0.804671,0.00699789,1102,838,0.2914,0.0184448,12.5753,4.21563,12.3021,4.19433
-10.503,11.5172,2.09511,0.0278638,-0.00354342,0.00907426,9.89126e-05,6.4567e-05,-0.000115741,0.000198748,-3.52683e-05,-0.711749,0.0073655,1109,838,0.29381,0.0217329,12.7067,4.08257,12.4437,4.05963
-9.78198,11.5269,2.0857,0.0275317,-0.00367878,0.00829446,0.000103377,3.07255e-05,-0.000151985,0.000223317,-8.9215e-05,-0.668095,0.00766797,1116,838,0.288657,0.0275278,12.8287,3.95312,12.5678,3.93107
-9.05918,11.5372,2.07118,0.0277732,-0.00292558,0.00498191,0.000110903,-1.36359e-05,-0.000163549,0.000223636,-0.000126369,-0.603502,0.00765684,1123,838,0.282827,0.0278982,12.9854,3.82281,12.7179,3.80625
-8.33592,11.5476,2.05699,0.0285651,-0.00169745,0.00017553,0.000129825,-5.79745e-05,-0.00015128,0.000213978,-0.000142128,-0.507647,0.00759179,1130,838,0.278607,0.0216642,13.1554,3.69089,12.874,3.67811
-7.61162,11.5591,2.04092,0.0292882,-0.00118579,-0.00152201,0.000151154,-9.60317e-05,-0.000135241,0.00021077,-0.000155648,-0.415186,0.00753863,1137,838,0.281273,0.0141088,13.3355,3.5496,13.0446,3.53434
-6.88897,11.5689,2.03346,0.0298697,-0.00123441,-0.000581428,0.000151206,-0.000127991,-0.000122666,0.000197443,-0.000174228,-0.360463,0.00770161,1144,838,0.289029,0.00881546,13.486,3.41927,13.1904,3.40044
-6.16704,11.578,2.03089,0.0302492,-0.00151122,-0.000302804,0.000130599,-0.000150131,-0.000106236,0.000166269,-0.000185802,-0.323938,0.00781308,1151,838,0.293273,0.00848051,13.6246,3.28957,13.3254,3.2657
-5.44511,11.586,2.03023,0.0307091,-0.00221387,0.000276348,0.000112626,-0.000160999,-8.36903e-05,0.000136193,-0.000184566,-0.274495,0.00744739,1158,838,0.299047,0.0220463,13.7633,3.16852,13.4604,3.14606
-4.72067,11.5957,2.02189,0.0303193,-0.00296732,0.00163346,9.62864e-05,-0.000157163,-6.52547e-05,0.000112101,-0.000172977,-0.237761,0.00716606,1165,838,0.298537,0.0322971,13.9285,3.04072,13.6311,3.01769
-3.99364,11.6068,2.00561,0.0296129,-0.00344907,0.00363914,6.58629e-05,-0.000138733,-5.88253e-05,8.15704e-05,-0.00015444,-0.260932,0.00716519,1172,838,0.29653,0.0389985,14.1268,2.90451,13.8385,2.88463
-3.26532,11.6179,1.98648,0.0295984,-0.00260152,-0.000346401,1.68973e-05,-0.000102807,-6.44603e-05,4.50077e-05,-0.000130917,-0.411226,0.00740112,1179,838,0.286172,0.0315363,14.3565,2.78367,14.0636,2.76129
-2.53656,11.6295,1.96792,0.0301797,-0.00264217,-0.0017253,-3.01957e-05,-5.69106e-05,-7.0711e-05,2.84085e-05,-0.000115515,-0.692047,0.00755171,1186,838,0.288195,0.0292521,14.5944,2.6541,14.2942,2.62452
-1.80698,11.6424,1.94856,0.0311995,-0.0030347,-0.00125997,-6.34296e-05,-9.2165e-06,-7.31678e-05,4.17045e-05,-0.000114351,-0.962795,0.00804119,1193,838,0.299116,0.0281203,14.8453,2.50447,14.5354,2.4673
-1.07318,11.6563,1.91532,0.0299355,-0.00339877,0.00398891,-8.42341e-05,3.67601e-05,-7.84441e-05,7.53254e-05,-0.000122799,-1.11387,0.00821773,1200,838,0.299967,0.0240076,15.1268,2.36272,14.835,2.32981
-0.334639,11.6718,1.86648,0.0290147,-0.00273137,0.00533005,-9.88605e-05,7.5354e-05,-8.07947e-05,0.000107055,-0.000130562,-1.19689,0.00817721,1207,838,0.29411,0.016444,15.4809,2.23193,15.1995,2.2086
0.406675,11.6874,1.80963,0.028416,-0.0019247,0.00529191,-0.000107575,0.0001088,-7.49372e-05,0.000132219,-0.000130993,-1.26791,0.00821358,1214,838,0.287817,0.0139962,15.8763,2.1197,15.6007,2.10971
1.14258,11.7009,1.77564,0.0285548,-0.00217683,0.00545767,-0.0001063,0.000132255,-6.64384e-05,0.00014951,-0.000123555,-1.31669,0.00823083,1221,838,0.289453,0.0203087,16.202,1.99154,15.925,1.9834
1.87457,11.7134,1.7587,0.0285422,-0.0029288,0.00609104,-9.86582e-05,0.00014255,-6.31454e-05,0.00015808,-0.000114189,-1.32963,0.0080012,1228,838,0.291019,0.0258932,16.4704,1.84349,16.1941,1.82796
2.60381,11.7245,1.75407,0.0288819,-0.00389142,0.0056238,-8.11895e-05,0.000133506,-5.10293e-05,0.000145018,-9.27011e-05,-1.34892,0.00797905,1235,838,0.293199,0.0371297,16.7053,1.68846,16.4251,1.66379
3.33473,11.7352,1.74512,0.0292042,-0.00409104,0.00525919,-5.38076e-05,0.000112252,-1.74029e-05,0.000114056,-5.56118e-05,-1.46749,0.00798596,1242,838,0.29524,0.0428496,16.9629,1.54588,16.679,1.52191
4.06983,11.7454,1.72273,0.0295516,-0.00412155,0.00570038,-1.47934e-05,8.99476e-05,2.44508e-05,9.53743e-05,-2.02201e-05,1.35239,0.00841559,1249,838,0.299534,0.047445,17.2763,1.44688,16.9893,1.42817
4.80626,11.7579,1.69796,0.0298871,-0.00393405,0.00625079,2.10528e-05,7.03929e-05,6.11296e-05,0.000111643,-2.0197e-05,0.977188,0.00911113,1256,838,0.303982,0.0456757,17.6064,1.31381,17.3165,1.29864
5.54101,11.7676,1.68126,0.0296776,-0.00369896,0.00674465,3.94626e-05,4.92953e-05,9.01071e-05,0.00013462,-4.58621e-05,0.812652,0.00892653,1263,838,0.303111,0.0375487,17.9082,1.21603,17.6206,1.19883
6.27282,11.7758,1.67729,0.0293169,-0.00368083,0.00662928,4.82357e-05,2.37432e-05,0.00010779,0.000144473,-7.24943e-05,0.728835,0.00880321,1270,838,0.299259,0.0330926,18.1693,1.11239,17.885,1.09073
7.00217,11.7831,1.68413,0.0290173,-0.00391331,0.00841776,5.72262e-05,-2.16573e-06,0.000112597,0.000143977,-8.89165e-05,0.656465,0.00849633,1277,838,0.301021,0.0377908,18.3967,0.987774,18.1168,0.971537
7.73268,11.7903,1.68869,0.0291708,-0.0044672,0.00988629,6.8277e-05,-2.68594e-05,0.000109757,0.00014033,-9.89128e-05,0.580918,0.00825186,1284,838,0.306383,0.0478076,18.6444,0.872519,18.3643,0.859634
8.46241,11.7978,1.69809,0.0292144,-0.00496863,0.0105764,6.70343e-05,-4.74217e-05,9.84902e-05,0.000123716,-0.000104103,0.522213,0.00828168,1291,838,0.308683,0.053604,18.8816,0.741536,18.6015,0.72658
9.19281,11.8064,1.70709,0.0291436,-0.00512481,0.0110467,5.41823e-05,-6.21207e-05,8.05057e-05,9.53423e-05,-0.000103281,0.472621,0.00812011,1298,838,0.309269,0.0512887,19.1273,0.594179,18.848,0.575218
9.92217,11.8143,1.7216,0.0294928,-0.00470725,0.00807461,4.01371e-05,-7.16704e-05,5.44496e-05,6.22717e-05,-9.3805e-05,0.386111,0.00770387,1305,838,0.3044,0.0525734,19.367,0.440024,19.0814,0.421815
10.6507,11.821,1.74071,0.0296562,-0.00406149,0.00488651,3.71446e-05,-7.85667e-05,2.40007e-05,4.19253e-05,-8.33474e-05,0.196615,0.00746496,1312,838,0.297051,0.0503113,19.5951,0.29564,19.3049,0.278496
11.3801,11.8264,1.75846,0.0297188,-0.00330105,0.00259237,4.27772e-05,-8.61679e-05,-4.32212e-06,4.29219e-05,-8.63126e-05,-0.033469,0.00741956,1319,838,0.291073,0.0440981,19.8332,0.180411,19.5403,0.165243
12.1142,11.8344,1.76168,0.0299764,-0.00338711,0.00214024,4.00566e-05,-9.3827e-05,-3.25604e-05,4.75552e-05,-0.000101326,-0.226354,0.00752154,1326,838,0.292159,0.0429299,20.1333,0.0634969,19.8373,0.0441701
12.8518,11.8447,1.75501,0.0304811,-0.00391802,0.00198228,2.63087e-05,-9.31189e-05,-5.55582e-05,4.81574e-05,-0.000114968,-0.374682,0.00798158,1333,838,0.296489,0.0480664,20.4802,-0.0672396,20.179,-0.092401
13.5902,11.8546,1.74784,0.0305152,-0.00440587,0.00273378,1.19715e-05,-8.03603e-05,-6.90514e-05,4.88682e-05,-0.000117257,-0.490738,0.00833158,1340,838,0.298795,0.0545292,20.8309,-0.194521,20.5299,-0.220637
14.3261,11.8628,1.75079,0.0298783,-0.00493167,0.00359637,5.21091e-06,-5.95766e-05,-7.63253e-05,5.57322e-05,-0.000110098,-0.58471,0.00814044,1347,838,0.295056,0.0626273,21.1445,-0.318718,20.8504,-0.344542
15.0635,11.8713,1.75085,0.0289168,-0.00591255,0.0069166,4.40265e-06,-3.92048e-05,-8.05082e-05,6.60074e-05,-0.00010081,-0.653157,0.00789531,1354,838,0.29519,0.0749811,21.4711,-0.44199,21.1892,-0.464986
15.8057,11.8824,1.73671,0.0282059,-0.00651556,0.00992086,9.16084e-06,-2.06573e-05,-8.24785e-05,7.80669e-05,-8.95634e-05,-0.695982,0.00761697,1361,838,0.296891,0.0742522,21.8613,-0.566577,21.5886,-0.593309
16.5552,11.898,1.70059,0.0282813,-0.00621726,0.0105638,1.94753e-05,-3.43172e-08,-8.02596e-05,9.05707e-05,-7.11297e-05,-0.724924,0.00795161,1368,838,0.299332,0.0581129,22.3515,-0.710757,22.0781,-0.745768
17.3049,11.9131,1.66609,0.0284146,-0.00490295,0.0096981,2.93493e-05,2.31899e-05,-7.39125e-05,0.000100246,-4.7707e-05,-0.764577,0.0085732,1375,838,0.297785,0.034995,22.8448,-0.856845,22.5691,-0.891547
18.0527,11.9266,1.63992,0.0283696,-0.00423363,0.0101622,2.76413e-05,4.37666e-05,-6.89646e-05,0.000105138,-3.37303e-05,-0.843589,0.00891982,1382,838,0.298381,0.025811,23.3115,-1.00173,23.0364,-1.03111
18.7979,11.9371,1.62427,0.0279014,-0.00482415,0.0116853,1.31491e-05,6.05685e-05,-7.08759e-05,0.000111595,-3.78777e-05,-0.946809,0.0088594,1389,838,0.298268,0.0379119,23.741,-1.11875,23.4714,-1.14319
19.5451,11.9507,1.6048,0.0280009,-0.005734,0.012158,-2.81792e-06,7.36563e-05,-7.70661e-05,0.00012145,-5.06114e-05,-1.01568,0.00899686,1396,838,0.30071,0.0498671,24.1995,-1.27494,23.9292,-1.30396
20.2941,11.964,1.58129,0.0285896,-0.00671251,0.0122256,-1.51892e-05,7.41899e-05,-7.44999e-05,0.000116376,-5.73754e-05,-1.05556,0.00899209,1403,838,0.306641,0.0629541,24.6857,-1.4095,24.4093,-1.44456
21.0463,11.9788,1.54976,0.0291694,-0.00674383,0.011774,-2.51855e-05,5.66727e-05,-5.54132e-05,8.46335e-05,-5.31462e-05,-1.10349,0.00876077,1410,838,0.310709,0.0665206,25.2098,-1.55985,24.9272,-1.59336
21.796,11.992,1.52839,0.0296668,-0.00617386,0.0121744,-4.37853e-05,2.86694e-05,-2.94026e-05,3.90997e-05,-5.42156e-05,-1.22991,0.00871885,1417,838,0.31627,0.0620596,25.7022,-1.71181,25.4147,-1.73743
22.5437,12.0026,1.51543,0.0303806,-0.00532603,0.0100473,-6.16322e-05,2.81125e-06,-1.74637e-05,7.23948e-06,-6.60605e-05,-1.32246,0.00856279,1424,838,0.316523,0.0535149,26.1741,-1.83321,25.8777,-1.85699
23.2909,12.0136,1.50617,0.0303873,-0.00507492,0.00664595,-5.80164e-05,-1.74779e-05,-2.59626e-05,-4.80933e-06,-7.06849e-05,-1.11683,0.00874588,1431,838,0.306531,0.0541358,26.6336,-1.96725,26.3349,-1.99544
24.0299,12.0202,1.52489,0.0294573,-0.00534586,0.00416647,-4.47442e-05,-3.93478e-05,-4.06477e-05,-1.30893e-06,-8.27832e-05,-0.81854,0.00890902,1438,838,0.290562,0.0545362,26.986,-2.08752,26.6949,-2.12776
24.7663,12.0269,1.55416,0.0279091,-0.00583288,0.00716806,-3.96227e-05,-6.98656e-05,-5.1283e-05,-1.27821e-06,-0.00010821,-0.642029,0.00877173,1445,838,0.284909,0.0449536,27.2977,-2.24447,27.0235,-2.29477
25.5055,12.0354,1.57611,0.0267207,-0.00602892,0.0115198,-4.20962e-05,-0.000104093,-5.73036e-05,-7.94404e-06,-0.000138245,-0.537463,0.00894184,1452,838,0.286593,0.0312771,27.6474,-2.41865,27.3874,-2.4735
26.2535,12.0447,1.57176,0.0268018,-0.00549658,0.0128849,-3.97861e-05,-0.000128518,-6.58201e-05,-4.77546e-06,-0.000163528,-0.488851,0.00916328,1459,838,0.291198,0.0190603,28.1165,-2.53689,27.8561,-2.58945
27.004,12.054,1.56171,0.0278562,-0.00457638,0.0089447,-3.75951e-05,-0.00014207,-8.44376e-05,9.45725e-06,-0.000189122,-0.508388,0.00955855,1466,838,0.289051,0.0161225,28.6269,-2.64036,28.3536,-2.68943
27.7472,12.058,1.57609,0.028582,-0.0040862,0.00624757,-4.83762e-05,-0.000150017,-0.000111289,2.31472e-05,-0.00022154,-0.571213,0.00974665,1473,838,0.287573,0.0147801,29.0485,-2.70886,28.7663,-2.75761
28.4838,12.0616,1.61276,0.0292147,-0.00463131,0.008679,-6.84309e-05,-0.000157718,-0.000139503,3.3398e-05,-0.000259547,-0.630538,0.00963179,1480,838,0.30075,0.0213673,29.3916,-2.83794,29.1043,-2.88375
29.2189,12.0658,1.65597,0.0299285,-0.00583948,0.0109087,-8.38309e-05,-0.000164623,-0.000168382,4.89327e-05,-0.000297387,-0.667669,0.00948639,1487,838,0.314331,0.0360655,29.7193,-2.99097,29.4258,-3.03939
29.9567,12.0719,1.69264,0.0300509,-0.00655591,0.00941212,-9.14181e-05,-0.000173678,-0.00018647,5.84039e-05,-0.0003235,-0.676851,0.00937893,1494,838,0.311035,0.0535503,30.0753,-3.16222,29.7797,-3.21175
30.7006,12.0811,1.71236,0.029831,-0.00666574,0.00553842,-0.000102182,-0.000189893,-0.000186136,4.51954e-05,-0.000337271,-0.669704,0.00882321,1501,838,0.297217,0.0594866,30.5007,-3.33978,30.2052,-3.3969
31.4476,12.0891,1.72418,0.0293031,-0.00593044,0.00401853,-0.000118276,-0.000209508,-0.000177081,1.89702e-05,-0.000346754,-0.65934,0.00872705,1508,838,0.287376,0.046226,30.9581,-3.47159,30.6671,-3.53183
32.1943,12.0946,1.73853,0.0287506,-0.00547853,0.00715307,-0.000129808,-0.000229879,-0.000171805,-9.01608e-07,-0.000358786,-0.6437,0.00891571,1515,838,0.291531,0.029737,31.4106,-3.56943,31.1262,-3.62791
32.941,12.1004,1.75463,0.0281107,-0.00596869,0.0112121,-0.000117694,-0.000250789,-0.000168975,-2.63442e-06,-0.000365848,-0.597809,0.00891893,1522,838,0.297992,0.0299095,31.863,-3.6778,31.5866,-3.73373
33.6879,12.1081,1.77243,0.0276356,-0.00660331,0.0132896,-8.56528e-05,-0.000280965,-0.000140444,-1.22497e-05,-0.000354368,-0.481603,0.00884654,1529,838,0.300026,0.0376404,32.3202,-3.82596,32.0492,-3.8806
34.4326,12.1167,1.79862,0.0273952,-0.00736326,0.0152748,-4.74676e-05,-0.000313693,-8.33493e-05,-2.35258e-05,-0.000337634,-0.279715,0.0085902,1536,838,0.304008,0.0517366,32.7566,-4.01998,32.4887,-4.06973
35.1782,12.1253,1.8237,0.0275906,-0.00847321,0.0197766,-2.29718e-06,-0.000334714,-3.71795e-05,1.81042e-06,-0.000338821,-0.110035,0.00901251,1543,838,0.319967,0.0664941,33.2084,-4.21083,32.94,-4.25461
35.9244,12.1319,1.8488,0.0279646,-0.00817837,0.0183018,5.30952e-05,-0.000332971,-1.4162e-05,5.3614e-05,-0.00033349,-0.0366172,0.00962666,1550,838,0.318824,0.0628324,33.671,-4.35303,33.398,-4.399
36.6706,12.1352,1.87492,0.0285808,-0.00755476,0.0132576,0.000114446,-0.000317789,3.86744e-06,0.00011448,-0.000317824,0.00894658,0.00965401,1557,838,0.308673,0.0607227,34.14,-4.43263,33.8586,-4.48327
37.4177,12.1376,1.9002,0.0292966,-0.00634754,0.00610025,0.000162056,-0.000297241,2.60785e-05,0.000163532,-0.000298717,0.0565371,0.00975309,1564,838,0.292577,0.050537,34.6209,-4.49066,34.3297,-4.54869
38.1611,12.1405,1.93801,0.0290798,-0.00625692,0.0069991,0.000189711,-0.000269382,4.53345e-05,0.000194145,-0.000273816,0.0974933,0.0106329,1571,838,0.293112,0.0585552,35.051,-4.61319,34.7621,-4.659
38.9049,12.1435,1.9764,0.0286188,-0.00717783,0.0114435,0.000201704,-0.000226188,4.91966e-05,0.000207287,-0.000231772,0.11301,0.0110061,1578,838,0.30297,0.0656436,35.483,-4.7278,35.2,-4.77161
39.6486,12.1467,2.01659,0.0279363,-0.00810722,0.0152984,0.000207383,-0.000173987,4.86831e-05,0.0002135,-0.000180103,0.124983,0.0114252,1585,838,0.309038,0.0732284,35.9144,-4.85137,35.6391,-4.89454
40.3956,12.1521,2.04916,0.0286292,-0.00836088,0.0127008,0.000220407,-0.000126887,5.94281e-05,0.000230294,-0.000136775,0.16487,0.0110011,1592,838,0.307512,0.0559147,36.3983,-4.96383,36.1149,-5.03634
41.1524,12.1608,2.05553,0.0281648,-0.0084941,0.014668,0.000239259,-8.77816e-05,6.45917e-05,0.000251554,-0.000100077,0.188098,0.010717,1599,838,0.309518,0.0482059,36.9759,-5.08893,36.6973,-5.16581
41.9052,12.1692,2.07497,0.0279144,-0.00869128,0.0145681,0.000255239,-4.73419e-05,4.57571e-05,0.000262007,-5.411e-05,0.146849,0.0106293,1606,838,0.306923,0.0494777,37.515,-5.24645,37.2387,-5.32616
42.6498,12.1732,2.11962,0.028056,-0.00895003,0.0103995,0.000262623,1.957e-06,1.54847e-05,0.00026354,1.04036e-06,0.0591272,0.0101416,1613,838,0.294885,0.0628322,37.9713,-5.39142,37.6923,-5.47517
43.3966,12.1769,2.15926,0.0289968,-0.00927517,0.00476877,0.00026223,5.03996e-05,3.96226e-06,0.000262304,5.03255e-05,0.0186961,0.0103275,1620,838,0.285463,0.0753676,38.462,-5.51052,38.1721,-5.6047
44.1495,12.1827,2.1834,0.0291175,-0.00978685,0.00502942,0.000251316,9.12971e-05,4.27251e-06,0.00025143,9.11831e-05,0.0266746,0.0106683,1627,838,0.287499,0.0736016,39.0094,-5.62165,38.7182,-5.72665
44.9079,12.191,2.19413,0.0288591,-0.0100364,0.00939342,0.000244644,0.000128404,1.35078e-06,0.00024466,0.000128388,0.0116185,0.0105812,1634,838,0.299161,0.0706423,39.6109,-5.75968,39.323,-5.85974
45.6635,12.1994,2.21449,0.0289408,-0.00947876,0.01045,0.000260216,0.000173891,1.21212e-05,0.000261885,0.000172221,0.136889,0.0103604,1641,838,0.303052,0.0620732,40.1884,-5.92629,39.8997,-6.02083
46.4132,12.2053,2.25323,0.0301756,-0.00805153,0.00611748,0.000260205,0.000219878,2.08602e-05,0.000269054,0.000211029,0.401188,0.0102127,1648,838,0.299683,0.0524288,40.7169,-6.09886,40.4149,-6.18787
47.1693,12.2118,2.27531,0.0314275,-0.00792076,0.00465243,0.000247164,0.000285512,3.89555e-05,0.000309756,0.000222919,1.01409,0.0102467,1655,838,0.306151,0.0536253,41.315,-6.22616,41,-6.31583
47.9379,12.2227,2.26511,0.0327009,-0.00815956,0.0055681,0.000221768,0.0003807,6.10627e-05,0.000401451,0.000201016,1.24321,0.0102394,1662,838,0.320682,0.0551925,42.0429,-6.34469,41.7151,-6.43486
48.7091,12.2345,2.24948,0.0337811,-0.0085512,0.00437884,0.000197533,0.000504174,9.99258e-05,0.000533863,0.000167844,1.282,0.0107532,1669,838,0.326464,0.0705748,42.7975,-6.46908,42.4586,-6.5554
49.4698,12.246,2.26538,0.0330064,-0.00833258,0.00468901,0.000176397,0.000655747,0.000165946,0.000707589,0.000124555,1.268,0.0117352,1676,838,0.320021,0.0767455,43.4235,-6.68621,43.0924,-6.76138
50.2462,12.262,2.24017,0.0302663,-0.00954416,0.0131731,0.000154927,0.000846827,0.00024822,0.000926664,7.50902e-05,1.25961,0.0126422,1683,838,0.323219,0.0858605,44.1921,-6.86962,43.8893,-6.93455
-48.7435,10.328,2.61651,0.0264704,-0.00370382,-0.00404708,0.000527648,2.90053e-06,0.000385923,0.00073194,-0.000201391,0.486858,0.0109192,731,845,0.260716,0.0265785,16.1286,10.7388,15.8655,10.6786
-48.0462,10.3367,2.60137,0.0268001,-0.00310723,-0.000439747,0.000433476,7.1569e-05,0.000214469,0.000533131,-2.8086e-05,0.434977,0.011294,738,845,0.269817,0.0185443,15.8955,10.6128,15.636,10.567
-47.3492,10.3459,2.59008,0.0269264,-0.00270646,0.00271024,0.000312722,8.49741e-05,9.86447e-05,0.000349507,4.81894e-05,0.35693,0.0115597,745,845,0.276228,0.0108033,15.6545,10.4714,15.3997,10.4351
-46.651,10.3549,2.57473,0.0273706,-0.00258468,0.00543308,0.000218217,7.41669e-05,2.37444e-05,0.00022203,7.0354e-05,0.159224,0.0117436,752,845,0.285209,0.00852594,15.4385,10.3478,15.1844,10.3197
-45.9538,10.3643,2.5673,0.0280367,-0.00328794,0.00659404,0.000162981,5.57e-05,4.02129e-07,0.000162982,5.56985e-05,0.00374832,0.0114799,759,845,0.293964,0.0106725,15.2061,10.2111,14.9477,10.1744
-45.2545,10.3729,2.54966,0.028999,-0.00447288,0.00819813,0.000131951,4.31096e-05,1.69929e-05,0.00013509,3.99703e-05,0.182685,0.0114707,766,845,0.306561,0.0169352,15.0186,10.1238,14.7538,10.0744
-44.5547,10.3822,2.53191,0.029541,-0.00432451,0.00681142,0.000101149,4.526e-05,4.69351e-05,0.000127829,1.85804e-05,0.516887,0.0107725,773,845,0.309485,0.0198251,14.84,10.0074,14.5672,9.95989
-43.856,10.3901,2.52256,0.0285947,-0.00334362,0.00385712,7.28429e-05,6.37221e-05,7.55489e-05,0.000143969,-7.40392e-06,0.755253,0.0106066,780,845,0.294533,0.0165768,14.6264,9.8894,14.3569,9.84956
-43.1581,10.3998,2.52033,0.0274592,-0.00289754,0.00286036,5.43734e-05,9.58642e-05,9.29573e-05,0.000170363,-2.01252e-05,0.895185,0.0102852,787,845,0.281175,0.0162312,14.3892,9.718,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0272702,-0.00330133,0.00496975,5.1384e-05,0.000123322,0.000119282,0.00021194,-3.72343e-05,0.931835,0.00996073,794,845,0.28301,0.0170759,14.1705,9.54592,13.9155,9.51081
-41.7625,10.4163,2.52382,0.0284099,-0.00300486,0.0058891,5.52296e-05,0.000146255,0.000151455,0.000258888,-5.74032e-05,0.931358,0.00981128,801,845,0.295962,0.0137669,13.9273,9.41411,13.6628,9.38424
-41.0663,10.4208,2.53674,0.0293509,-0.00194454,0.00321748,5.36401e-05,0.000172269,0.000180669,0.000303111,-7.72018e-05,0.944007,0.00991863,808,845,0.300315,0.00498592,13.6778,9.30376,13.3988,9.2783
-40.3693,10.4245,2.54714,0.0296854,-0.00102121,-0.00209309,4.71287e-05,0.000194057,0.000203732,0.000337165,-9.598e-05,0.958438,0.00973503,815,845,0.293717,-5.61155e-05,13.4423,9.22326,13.1502,9.19543
-39.6691,10.4318,2.54258,0.0291824,-0.00136366,-0.00502217,4.19199e-05,0.000212992,0.000207233,0.000351647,-9.67354e-05,0.981124,0.00963183,822,845,0.283192,0.00218421,13.2554,9.12687,12.9629,9.08576
-38.967,10.4407,2.53004,0.0284192,-0.00229117,-0.00481752,3.98585e-05,0.000220681,0.000185683,0.000336794,-7.62542e-05,1.01196,0.00983269,829,845,0.275843,0.0131278,13.096,9.01489,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0279826,-0.00264018,-0.00286913,3.5494e-05,0.000215634,0.000151167,0.000301531,-5.04023e-05,1.05407,0.0098615,836,845,0.274867,0.0246569,12.9585,8.90749,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0279601,-0.00231077,-0.00159218,2.19853e-05,0.000196646,0.000118419,0.000256454,-3.78228e-05,1.10311,0.0101132,843,845,0.276742,0.0261087,12.7963,8.78878,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0279856,-0.00176948,0.000591028,-4.62809e-06,0.000166621,9.9488e-05,0.000212258,-5.02644e-05,1.14072,0.0101166,850,845,0.280855,0.018314,12.6196,8.62803,12.3485,8.61204
-36.1589,10.4756,2.50419,0.028672,-0.00123592,0.000136908,-3.30989e-05,0.00013042,7.79067e-05,0.000161594,-6.42734e-05,1.19016,0.0102258,857,845,0.286631,0.00909023,12.4648,8.45547,12.186,8.43936
-35.4566,10.4845,2.50209,0.029079,-0.000935712,-0.00201244,-4.61156e-05,9.76314e-05,5.1672e-05,0.000114278,-6.27621e-05,1.25914,0.0105266,864,845,0.286357,0.00835957,12.3177,8.30919,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0290839,-0.000942489,-0.00302256,-3.89793e-05,6.82075e-05,3.60984e-05,7.9231e-05,-5.00028e-05,1.27442,0.0104436,871,845,0.284224,0.0156828,12.1355,8.16606,11.8471,8.15324
-34.0582,10.4932,2.53447,0.028971,-0.00153444,-0.000877908,-1.75804e-05,4.76575e-05,4.0906e-05,6.73577e-05,-3.72807e-05,1.12198,0.00987668,878,845,0.2872,0.0165118,11.8912,8.08942,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0281652,-0.00235733,0.000651673,-4.16282e-07,4.04757e-05,6.08758e-05,8.42473e-05,-4.4188e-05,0.947411,0.0093731,885,845,0.282174,0.021065,11.6059,8.02471,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0279097,-0.00362918,0.00364348,6.91722e-06,4.99958e-05,8.14586e-05,0.000112715,-5.58016e-05,0.91465,0.00908294,892,845,0.285632,0.0283375,11.3581,7.95746,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0278673,-0.00376473,0.00259895,1.28526e-05,7.12121e-05,9.93733e-05,0.000145601,-6.15364e-05,0.928203,0.00876126,899,845,0.283029,0.035672,11.1502,7.83807,10.883,7.80563
-31.2647,10.5033,2.6375,0.0278085,-0.00342742,0.00114856,1.92516e-05,9.64204e-05,0.000117074,0.000181104,-6.5432e-05,0.94458,0.00879261,906,845,0.279343,0.0380671,10.9707,7.69466,10.7015,7.66718
-30.5618,10.51,2.64524,0.0280836,-0.00326744,0.00121525,2.8191e-05,0.000119547,0.000135619,0.000216974,-6.92361e-05,0.947836,0.0089063,913,845,0.282032,0.037319,10.8299,7.56188,10.558,7.537
-29.8562,10.517,2.64177,0.0285981,-0.0028865,0.000131821,3.63034e-05,0.00014476,0.000157206,0.000256827,-7.57642e-05,0.951483,0.00874276,920,845,0.284748,0.0328642,10.7407,7.45954,10.4618,7.43455
-29.1479,10.5254,2.6277,0.029097,-0.00221273,-0.00206676,3.85791e-05,0.000168014,0.000180832,0.00029536,-8.87673e-05,0.95724,0.0086167,927,845,0.284941,0.0272089,10.6986,7.35776,10.4112,7.33394
